hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.870828
0,0,2,0.000000,-134.337388
0,0,4,0.000000,-125.214171
0,0,6,0.000000,-127.986764
0,0,8,0.000000,-121.037323
0,0,10,0.000000,-125.333192
0,0,12,0.000000,-138.055983
0,0,14,0.000000,-119.771892
0,0,16,0.000000,-132.797094
0,0,18,0.000000,-138.384582
0,0,20,0.000000,-132.755231
0,0,22,0.000000,-135.481795
0,0,24,0.000000,-138.379957
0,0,26,0.000000,-128.107480
0,0,28,0.000000,-122.472638
0,0,30,0.000000,-126.831203
0,0,32,0.000000,-138.396763
0,0,34,0.000000,-119.233587
0,0,36,0.000000,-132.696519
0,0,38,0.000000,-130.641692
0,0,40,0.000000,-134.376828
0,0,42,0.000000,-132.644969
0,0,44,0.000000,-127.832733
0,0,46,0.000000,-125.041921
0,0,48,0.000000,-126.263126
0,0,50,0.000000,-127.330716
0,0,52,0.000000,-127.397613
0,0,54,0.000000,-120.993106
0,0,56,0.000000,-124.936784
0,0,58,0.000000,-134.167857
0,1,0,0.000000,-126.535729
0,1,2,0.000000,-129.099246
0,1,4,0.000000,-131.955138
0,1,6,0.000000,-122.988899
0,1,8,0.000000,-143.597344
0,1,10,0.000000,-124.562211
0,1,12,0.000000,-126.315671
0,1,14,0.000000,-120.717852
0,1,16,0.000000,-128.065728
0,1,18,0.000000,-134.689845
0,1,20,0.000000,-138.781078
0,1,22,0.000000,-130.842396
0,1,24,0.000000,-126.230545
0,1,26,0.000000,-119.935028
0,1,28,0.000000,-127.274102
0,1,30,0.000000,-128.828786
0,1,32,0.000000,-128.745079
0,1,34,0.000000,-135.594005
0,1,36,0.000000,-127.607503
0,1,38,0.000000,-122.871623
0,1,40,0.000000,-126.793990
0,1,42,0.000000,-139.088447
0,1,44,0.000000,-124.980509
0,1,46,0.000000,-122.682135
0,1,48,0.000000,-132.547173
0,1,50,0.000000,-123.397080
0,1,52,0.000000,-131.996769
0,1,54,0.000000,-127.732698
0,1,56,0.000000,-132.123266
0,1,58,0.000000,-126.359628
0,2,0,0.000000,-121.955525
0,2,2,0.000000,-137.608746
0,2,4,0.000000,-124.834521
0,2,6,0.000000,-126.054501
0,2,8,0.000000,-128.327301
0,2,10,0.000000,-125.279859
0,2,12,0.000000,-130.190638
0,2,14,0.000000,-140.318468
0,2,16,0.000000,-141.165026
0,2,18,0.000000,-129.423567
0,2,20,0.000000,-126.908504
0,2,22,0.000000,-140.941205
0,2,24,0.000000,-119.462933
0,2,26,0.000000,-125.606630
0,2,28,0.000000,-137.595960
0,2,30,0.000000,-140.044472
0,2,32,0.000000,-126.578995
0,2,34,0.000000,-134.588768
0,2,36,0.000000,-125.956932
0,2,38,0.000000,-122.909297
0,2,40,0.000000,-124.739099
0,2,42,0.000000,-126.881964
0,2,44,0.000000,-128.404057
0,2,46,0.000000,-130.287192
0,2,48,0.000000,-132.885419
0,2,50,0.000000,-132.220737
0,2,52,0.000000,-125.543408
0,2,54,0.000000,-137.010029
0,2,56,0.000000,-128.602077
0,2,58,0.000000,-122.903137
0,3,0,0.000000,-127.052211
0,3,2,0.000000,-131.171180
0,3,4,0.000000,-126.557703
0,3,6,0.000000,-123.059899
0,3,8,0.000000,-120.493728
0,3,10,0.000000,-124.753783
0,3,12,0.000000,-129.766204
0,3,14,0.000000,-131.525894
0,3,16,0.000000,-120.190450
0,3,18,0.000000,-130.198409
0,3,20,0.000000,-144.927843
0,3,22,0.000000,-127.532663
0,3,24,0.000000,-129.598172
0,3,26,0.000000,-129.198564
0,3,28,0.000000,-127.585889
0,3,30,0.000000,-132.135045
0,3,32,0.000000,-118.039320
0,3,34,0.000000,-128.148499
0,3,36,0.000000,-129.611055
0,3,38,0.000000,-123.317538
0,3,40,0.000000,-131.818501
0,3,42,0.000000,-126.140233
0,3,44,0.000000,-129.967013
0,3,46,0.000000,-126.384258
0,3,48,0.000000,-131.960708
0,3,50,0.000000,-124.877540
0,3,52,0.000000,-130.587422
0,3,54,0.000000,-115.358614
0,3,56,0.000000,-124.826509
0,3,58,0.000000,-123.031738
0,4,0,0.000000,-123.678277
0,4,2,0.000000,-118.048843
0,4,4,0.000000,-132.706074
0,4,6,0.000000,-154.401566
0,4,8,0.000000,-124.305500
0,4,10,0.000000,-136.963511
0,4,12,0.000000,-143.917528
0,4,14,0.000000,-120.703266
0,4,16,0.000000,-119.037766
0,4,18,0.000000,-133.113629
0,4,20,0.000000,-129.898031
0,4,22,0.000000,-121.941461
0,4,24,0.000000,-125.762174
0,4,26,0.000000,-119.785469
0,4,28,0.000000,-132.531065
0,4,30,0.000000,-137.680359
0,4,32,0.000000,-131.544862
0,4,34,0.000000,-136.206167
0,4,36,0.000000,-129.515206
0,4,38,0.000000,-119.376805
0,4,40,0.000000,-123.109148
0,4,42,0.000000,-126.114996
0,4,44,0.000000,-124.113041
0,4,46,0.000000,-133.078347
0,4,48,0.000000,-129.326607
0,4,50,0.000000,-140.491333
0,4,52,0.000000,-127.861935
0,4,54,0.000000,-131.089243
0,4,56,0.000000,-124.187490
0,4,58,0.000000,-136.072667
0,5,0,0.000000,-138.801086
0,5,2,0.000000,-118.960025
0,5,4,0.000000,-129.623965
0,5,6,0.000000,-122.228179
0,5,8,0.000000,-125.988327
0,5,10,0.000000,-145.868486
0,5,12,0.000000,-121.172318
0,5,14,0.000000,-118.268569
0,5,16,0.000000,-127.548288
0,5,18,0.000000,-128.513617
0,5,20,0.000000,-132.500844
0,5,22,0.000000,-127.738516
0,5,24,0.000000,-122.273663
0,5,26,0.000000,-130.786894
0,5,28,0.000000,-127.739221
0,5,30,0.000000,-128.935546
0,5,32,0.000000,-128.023378
0,5,34,0.000000,-130.740036
0,5,36,0.000000,-123.022002
0,5,38,0.000000,-122.828857
0,5,40,0.000000,-135.053522
0,5,42,0.000000,-121.157055
0,5,44,0.000000,-124.190083
0,5,46,0.000000,-133.702548
0,5,48,0.000000,-127.923408
0,5,50,0.000000,-122.518003
0,5,52,0.000000,-132.243264
0,5,54,0.000000,-133.281757
0,5,56,0.000000,-122.818618
0,5,58,0.000000,-126.008737
0,6,0,0.000000,-136.409281
0,6,2,0.000000,-128.969684
0,6,4,0.000000,-123.177034
0,6,6,0.000000,-126.189573
0,6,8,0.000000,-124.967227
0,6,10,0.000000,-124.351125
0,6,12,0.000000,-128.997217
0,6,14,0.000000,-131.578088
0,6,16,0.000000,-136.746159
0,6,18,0.000000,-125.435074
0,6,20,0.000000,-124.119340
0,6,22,0.000000,-128.105882
0,6,24,0.000000,-119.895655
0,6,26,0.000000,-136.366415
0,6,28,0.000000,-134.076174
0,6,30,0.000000,-130.084911
0,6,32,0.000000,-130.768970
0,6,34,0.000000,-133.916886
0,6,36,0.000000,-137.964847
0,6,38,0.000000,-133.357769
0,6,40,0.000000,-126.435131
0,6,42,0.000000,-127.661211
0,6,44,0.000000,-131.213550
0,6,46,0.000000,-129.065174
0,6,48,0.000000,-124.994578
0,6,50,0.000000,-138.385885
0,6,52,0.000000,-134.222979
0,6,54,0.000000,-130.827118
0,6,56,0.000000,-127.547690
0,6,58,0.000000,-125.692905
0,7,0,0.000000,-123.043095
0,7,2,0.000000,-134.653525
0,7,4,0.000000,-123.200391
0,7,6,0.000000,-128.547839
0,7,8,0.000000,-126.892448
0,7,10,0.000000,-129.877929
0,7,12,0.000000,-132.595167
0,7,14,0.000000,-124.182991
0,7,16,0.000000,-126.865081
0,7,18,0.000000,-136.401782
0,7,20,0.000000,-127.237607
0,7,22,0.000000,-141.167330
0,7,24,0.000000,-123.010269
0,7,26,0.000000,-120.142249
0,7,28,0.000000,-126.020343
0,7,30,0.000000,-132.987170
0,7,32,0.000000,-130.021693
0,7,34,0.000000,-129.228245
0,7,36,0.000000,-127.237163
0,7,38,0.000000,-133.782412
0,7,40,0.000000,-126.832133
0,7,42,0.000000,-129.770653
0,7,44,0.000000,-128.614137
0,7,46,0.000000,-125.860343
0,7,48,0.000000,-131.365093
0,7,50,0.000000,-122.592071
0,7,52,0.000000,-139.016730
0,7,54,0.000000,-137.167608
0,7,56,0.000000,-124.887677
0,7,58,0.000000,-137.142785
0,8,0,0.000000,-130.828921
0,8,2,0.000000,-127.446865
0,8,4,0.000000,-142.821914
0,8,6,0.000000,-131.466596
0,8,8,0.000000,-159.221262
0,8,10,0.000000,-121.008503
0,8,12,0.000000,-120.837049
0,8,14,0.000000,-144.541925
0,8,16,0.000000,-137.784791
0,8,18,0.000000,-127.847546
0,8,20,0.000000,-126.819915
0,8,22,0.000000,-125.273434
0,8,24,0.000000,-136.637884
0,8,26,0.000000,-126.040751
0,8,28,0.000000,-124.690542
0,8,30,0.000000,-129.773854
0,8,32,0.000000,-131.559600
0,8,34,0.000000,-134.640092
0,8,36,0.000000,-134.362883
0,8,38,0.000000,-151.340886
0,8,40,0.000000,-123.706485
0,8,42,0.000000,-123.240605
0,8,44,0.000000,-129.370081
0,8,46,0.000000,-126.774300
0,8,48,0.000000,-129.660118
0,8,50,0.000000,-137.259021
0,8,52,0.000000,-136.964015
0,8,54,0.000000,-131.116744
0,8,56,0.000000,-129.204867
0,8,58,0.000000,-132.396238
0,9,0,0.000000,-132.793956
0,9,2,0.000000,-123.811644
0,9,4,0.000000,-129.760424
0,9,6,0.000000,-160.072450
0,9,8,0.000000,-128.505029
0,9,10,0.000000,-120.389811
0,9,12,0.000000,-128.271902
0,9,14,0.000000,-122.233718
0,9,16,0.000000,-135.235124
0,9,18,0.000000,-132.817129
0,9,20,0.000000,-147.448321
0,9,22,0.000000,-132.292656
0,9,24,0.000000,-131.225330
0,9,26,0.000000,-121.495352
0,9,28,0.000000,-125.857159
0,9,30,0.000000,-125.400007
0,9,32,0.000000,-132.376207
0,9,34,0.000000,-118.568725
0,9,36,0.000000,-123.575463
0,9,38,0.000000,-138.369567
0,9,40,0.000000,-122.772206
0,9,42,0.000000,-138.243999
0,9,44,0.000000,-130.409926
0,9,46,0.000000,-142.196807
0,9,48,0.000000,-144.370679
0,9,50,0.000000,-122.533592
0,9,52,0.000000,-123.121438
0,9,54,0.000000,-132.309108
0,9,56,0.000000,-128.724700
0,9,58,0.000000,-119.886531
0,10,0,0.000000,-136.733355
0,10,2,0.000000,-126.655308
0,10,4,0.000000,-127.421841
0,10,6,0.000000,-128.045287
0,10,8,0.000000,-126.799927
0,10,10,0.000000,-124.960192
0,10,12,0.000000,-126.624677
0,10,14,0.000000,-127.727213
0,10,16,0.000000,-130.783277
0,10,18,0.000000,-126.632422
0,10,20,0.000000,-140.482585
0,10,22,0.000000,-136.800333
0,10,24,0.000000,-128.361977
0,10,26,0.000000,-121.968307
0,10,28,0.000000,-119.847202
0,10,30,0.000000,-124.324883
0,10,32,0.000000,-125.992610
0,10,34,0.000000,-136.593736
0,10,36,0.000000,-142.471411
0,10,38,0.000000,-134.206747
0,10,40,0.000000,-125.613419
0,10,42,0.000000,-132.968799
0,10,44,0.000000,-135.942588
0,10,46,0.000000,-147.504254
0,10,48,0.000000,-128.612529
0,10,50,0.000000,-135.401432
0,10,52,0.000000,-136.358214
0,10,54,0.000000,-138.685645
0,10,56,0.000000,-123.579893
0,10,58,0.000000,-142.641648
0,11,0,0.000000,-123.773016
0,11,2,0.000000,-126.913469
0,11,4,0.000000,-130.190294
0,11,6,0.000000,-143.064443
0,11,8,0.000000,-123.279771
0,11,10,0.000000,-138.316056
0,11,12,0.000000,-125.264701
0,11,14,0.000000,-128.418598
0,11,16,0.000000,-125.550197
0,11,18,0.000000,-127.736888
0,11,20,0.000000,-131.387004
0,11,22,0.000000,-127.097113
0,11,24,0.000000,-127.611992
0,11,26,0.000000,-125.449139
0,11,28,0.000000,-127.328705
0,11,30,0.000000,-136.720772
0,11,32,0.000000,-118.894039
0,11,34,0.000000,-138.927726
0,11,36,0.000000,-125.987745
0,11,38,0.000000,-119.384673
0,11,40,0.000000,-129.635486
0,11,42,0.000000,-129.302138
0,11,44,0.000000,-122.601071
0,11,46,0.000000,-122.992244
0,11,48,0.000000,-128.483065
0,11,50,0.000000,-124.968809
0,11,52,0.000000,-126.736364
0,11,54,0.000000,-129.336354
0,11,56,0.000000,-126.151999
0,11,58,0.000000,-135.212792
0,12,0,0.000000,-125.184412
0,12,2,0.000000,-131.553814
0,12,4,0.000000,-121.780270
0,12,6,0.000000,-121.214489
0,12,8,0.000000,-132.897626
0,12,10,0.000000,-133.105923
0,12,12,0.000000,-136.796662
0,12,14,0.000000,-134.001888
0,12,16,0.000000,-139.494559
0,12,18,0.000000,-124.333386
0,12,20,0.000000,-141.904591
0,12,22,0.000000,-136.378382
0,12,24,0.000000,-146.046391
0,12,26,0.000000,-118.897447
0,12,28,0.000000,-130.313313
0,12,30,0.000000,-129.325279
0,12,32,0.000000,-133.293128
0,12,34,0.000000,-128.409176
0,12,36,0.000000,-133.314354
0,12,38,0.000000,-125.515977
0,12,40,0.000000,-131.583889
0,12,42,0.000000,-121.918487
0,12,44,0.000000,-119.950753
0,12,46,0.000000,-133.578041
0,12,48,0.000000,-131.134301
0,12,50,0.000000,-127.881812
0,12,52,0.000000,-123.577715
0,12,54,0.000000,-124.524837
0,12,56,0.000000,-123.504938
0,12,58,0.000000,-126.079969
0,13,0,0.000000,-129.740053
0,13,2,0.000000,-141.632794
0,13,4,0.000000,-126.442913
0,13,6,0.000000,-124.897954
0,13,8,0.000000,-122.028160
0,13,10,0.000000,-119.114639
0,13,12,0.000000,-125.615889
0,13,14,0.000000,-134.934763
0,13,16,0.000000,-128.226184
0,13,18,0.000000,-120.069398
0,13,20,0.000000,-135.635237
0,13,22,0.000000,-128.793371
0,13,24,0.000000,-135.469358
0,13,26,0.000000,-122.427131
0,13,28,0.000000,-124.545315
0,13,30,0.000000,-145.210949
0,13,32,0.000000,-126.331916
0,13,34,0.000000,-128.347643
0,13,36,0.000000,-136.732040
0,13,38,0.000000,-132.272793
0,13,40,0.000000,-130.702436
0,13,42,0.000000,-133.844519
0,13,44,0.000000,-126.338316
0,13,46,0.000000,-143.789797
0,13,48,0.000000,-132.300667
0,13,50,0.000000,-141.595577
0,13,52,0.000000,-127.642001
0,13,54,0.000000,-142.744824
0,13,56,0.000000,-129.157821
0,13,58,0.000000,-141.612299
0,14,0,0.000000,-122.088246
0,14,2,0.000000,-125.658003
0,14,4,0.000000,-134.622660
0,14,6,0.000000,-135.819960
0,14,8,0.000000,-131.646292
0,14,10,0.000000,-135.195396
0,14,12,0.000000,-132.278350
0,14,14,0.000000,-139.634399
0,14,16,0.000000,-134.746831
0,14,18,0.000000,-126.647569
0,14,20,0.000000,-123.499814
0,14,22,0.000000,-127.991899
0,14,24,0.000000,-127.744366
0,14,26,0.000000,-128.373756
0,14,28,0.000000,-133.452316
0,14,30,0.000000,-118.944817
0,14,32,0.000000,-126.225417
0,14,34,0.000000,-126.199094
0,14,36,0.000000,-131.436212
0,14,38,0.000000,-123.840265
0,14,40,0.000000,-131.287517
0,14,42,0.000000,-125.774545
0,14,44,0.000000,-122.005572
0,14,46,0.000000,-122.411417
0,14,48,0.000000,-124.856143
0,14,50,0.000000,-131.597034
0,14,52,0.000000,-126.868976
0,14,54,0.000000,-130.008028
0,14,56,0.000000,-138.738357
0,14,58,0.000000,-136.588876
0,15,0,0.000000,-127.211583
0,15,2,0.000000,-127.805868
0,15,4,0.000000,-133.129681
0,15,6,0.000000,-131.442680
0,15,8,0.000000,-125.511506
0,15,10,0.000000,-129.609382
0,15,12,0.000000,-125.669401
0,15,14,0.000000,-137.506320
0,15,16,0.000000,-127.125519
0,15,18,0.000000,-120.670158
0,15,20,0.000000,-129.551461
0,15,22,0.000000,-124.473394
0,15,24,0.000000,-136.798685
0,15,26,0.000000,-127.007910
0,15,28,0.000000,-123.234374
0,15,30,0.000000,-124.437030
0,15,32,0.000000,-133.803338
0,15,34,0.000000,-137.493842
0,15,36,0.000000,-134.903151
0,15,38,0.000000,-142.382916
0,15,40,0.000000,-126.857609
0,15,42,0.000000,-121.460340
0,15,44,0.000000,-122.248081
0,15,46,0.000000,-124.048231
0,15,48,0.000000,-119.981887
0,15,50,0.000000,-125.216316
0,15,52,0.000000,-135.733924
0,15,54,0.000000,-135.491449
0,15,56,0.000000,-133.623270
0,15,58,0.000000,-127.425411
0,16,0,0.000000,-126.254698
0,16,2,0.000000,-127.746148
0,16,4,0.000000,-142.610721
0,16,6,0.000000,-135.210193
0,16,8,0.000000,-129.859223
0,16,10,0.000000,-127.039100
0,16,12,0.000000,-134.272805
0,16,14,0.000000,-130.532483
0,16,16,0.000000,-123.870352
0,16,18,0.000000,-138.230540
0,16,20,0.000000,-124.874172
0,16,22,0.000000,-134.167821
0,16,24,0.000000,-127.854359
0,16,26,0.000000,-135.005946
0,16,28,0.000000,-127.983911
0,16,30,0.000000,-143.830703
0,16,32,0.000000,-150.997885
0,16,34,0.000000,-123.716944
0,16,36,0.000000,-138.711471
0,16,38,0.000000,-137.523663
0,16,40,0.000000,-147.880800
0,16,42,0.000000,-121.747914
0,16,44,0.000000,-123.336386
0,16,46,0.000000,-122.358935
0,16,48,0.000000,-132.496435
0,16,50,0.000000,-124.062084
0,16,52,0.000000,-119.408309
0,16,54,0.000000,-129.779243
0,16,56,0.000000,-125.732576
0,16,58,0.000000,-135.404979
0,17,0,0.000000,-135.528401
0,17,2,0.000000,-133.560881
0,17,4,0.000000,-121.717067
0,17,6,0.000000,-128.446910
0,17,8,0.000000,-123.547975
0,17,10,0.000000,-138.166894
0,17,12,0.000000,-124.752839
0,17,14,0.000000,-129.960761
0,17,16,0.000000,-129.762710
0,17,18,0.000000,-128.439903
0,17,20,0.000000,-128.036450
0,17,22,0.000000,-126.695744
0,17,24,0.000000,-122.867203
0,17,26,0.000000,-124.779080
0,17,28,0.000000,-126.164233
0,17,30,0.000000,-136.454416
0,17,32,0.000000,-129.895443
0,17,34,0.000000,-139.501616
0,17,36,0.000000,-128.804568
0,17,38,0.000000,-121.971321
0,17,40,0.000000,-136.040180
0,17,42,0.000000,-128.912884
0,17,44,0.000000,-119.558618
0,17,46,0.000000,-140.479508
0,17,48,0.000000,-126.695575
0,17,50,0.000000,-148.601618
0,17,52,0.000000,-125.937838
0,17,54,0.000000,-124.776580
0,17,56,0.000000,-130.000890
0,17,58,0.000000,-125.137226
0,18,0,0.000000,-124.488595
0,18,2,0.000000,-139.760925
0,18,4,0.000000,-130.760217
0,18,6,0.000000,-134.511446
0,18,8,0.000000,-124.187028
0,18,10,0.000000,-128.009499
0,18,12,0.000000,-132.235166
0,18,14,0.000000,-131.301781
0,18,16,0.000000,-130.146993
0,18,18,0.000000,-119.491950
0,18,20,0.000000,-131.811540
0,18,22,0.000000,-139.646578
0,18,24,0.000000,-136.250475
0,18,26,0.000000,-128.927415
0,18,28,0.000000,-121.851368
0,18,30,0.000000,-128.530784
0,18,32,0.000000,-121.281071
0,18,34,0.000000,-128.554925
0,18,36,0.000000,-139.498867
0,18,38,0.000000,-126.523227
0,18,40,0.000000,-128.641864
0,18,42,0.000000,-142.219984
0,18,44,0.000000,-135.371084
0,18,46,0.000000,-128.527494
0,18,48,0.000000,-140.526325
0,18,50,0.000000,-135.922275
0,18,52,0.000000,-134.040682
0,18,54,0.000000,-133.417437
0,18,56,0.000000,-127.961914
0,18,58,0.000000,-133.982800
0,19,0,0.000000,-134.536046
0,19,2,0.000000,-118.346181
0,19,4,0.000000,-122.070964
0,19,6,0.000000,-126.229972
0,19,8,0.000000,-140.502127
0,19,10,0.000000,-130.791544
0,19,12,0.000000,-126.414170
0,19,14,0.000000,-122.439974
0,19,16,0.000000,-129.726081
0,19,18,0.000000,-142.683096
0,19,20,0.000000,-126.870239
0,19,22,0.000000,-133.063832
0,19,24,0.000000,-121.195019
0,19,26,0.000000,-122.215880
0,19,28,0.000000,-124.072050
0,19,30,0.000000,-122.245380
0,19,32,0.000000,-131.054609
0,19,34,0.000000,-126.142053
0,19,36,0.000000,-121.748475
0,19,38,0.000000,-132.631510
0,19,40,0.000000,-136.424149
0,19,42,0.000000,-122.578551
0,19,44,0.000000,-120.031046
0,19,46,0.000000,-123.845419
0,19,48,0.000000,-131.472676
0,19,50,0.000000,-131.817044
0,19,52,0.000000,-132.979186
0,19,54,0.000000,-132.254027
0,19,56,0.000000,-130.125105
0,19,58,0.000000,-149.399487
0,20,0,0.000000,-140.279077
0,20,2,0.000000,-133.445104
0,20,4,0.000000,-130.822459
0,20,6,0.000000,-128.087857
0,20,8,0.000000,-131.710291
0,20,10,0.000000,-120.326404
0,20,12,0.000000,-131.403894
0,20,14,0.000000,-140.658399
0,20,16,0.000000,-131.870132
0,20,18,0.000000,-123.232504
0,20,20,0.000000,-129.858182
0,20,22,0.000000,-145.377186
0,20,24,0.000000,-130.715288
0,20,26,0.000000,-125.866934
0,20,28,0.000000,-130.396864
0,20,30,0.000000,-130.862778
0,20,32,0.000000,-122.530998
0,20,34,0.000000,-131.797913
0,20,36,0.000000,-131.818395
0,20,38,0.000000,-129.837058
0,20,40,0.000000,-142.492960
0,20,42,0.000000,-128.239134
0,20,44,0.000000,-130.559457
0,20,46,0.000000,-125.075505
0,20,48,0.000000,-139.341118
0,20,50,0.000000,-121.832323
0,20,52,0.000000,-133.012599
0,20,54,0.000000,-127.910075
0,20,56,0.000000,-127.745645
0,20,58,0.000000,-133.044934
0,21,0,0.000000,-134.229045
0,21,2,0.000000,-122.981816
0,21,4,0.000000,-120.553228
0,21,6,0.000000,-138.640165
0,21,8,0.000000,-123.274795
0,21,10,0.000000,-138.146166
0,21,12,0.000000,-132.316508
0,21,14,0.000000,-131.305251
0,21,16,0.000000,-133.802807
0,21,18,0.000000,-126.620742
0,21,20,0.000000,-122.028113
0,21,22,0.000000,-127.178243
0,21,24,0.000000,-139.680560
0,21,26,0.000000,-125.712135
0,21,28,0.000000,-125.991658
0,21,30,0.000000,-118.804152
0,21,32,0.000000,-130.195611
0,21,34,0.000000,-139.272784
0,21,36,0.000000,-128.480015
0,21,38,0.000000,-128.590896
0,21,40,0.000000,-119.992438
0,21,42,0.000000,-129.490248
0,21,44,0.000000,-128.605473
0,21,46,0.000000,-136.620118
0,21,48,0.000000,-130.004609
0,21,50,0.000000,-122.035139
0,21,52,0.000000,-124.770130
0,21,54,0.000000,-123.216234
0,21,56,0.000000,-129.636132
0,21,58,0.000000,-131.269738
0,22,0,0.000000,-124.235766
0,22,2,0.000000,-137.666299
0,22,4,0.000000,-158.706293
0,22,6,0.000000,-128.247915
0,22,8,0.000000,-129.018472
0,22,10,0.000000,-130.984927
0,22,12,0.000000,-140.968300
0,22,14,0.000000,-142.615757
0,22,16,0.000000,-127.156282
0,22,18,0.000000,-129.845565
0,22,20,0.000000,-127.329422
0,22,22,0.000000,-141.653061
0,22,24,0.000000,-141.485897
0,22,26,0.000000,-136.537848
0,22,28,0.000000,-138.824892
0,22,30,0.000000,-136.010353
0,22,32,0.000000,-126.371834
0,22,34,0.000000,-124.771720
0,22,36,0.000000,-131.730452
0,22,38,0.000000,-130.896437
0,22,40,0.000000,-137.378438
0,22,42,0.000000,-148.428517
0,22,44,0.000000,-126.628522
0,22,46,0.000000,-137.377743
0,22,48,0.000000,-129.108251
0,22,50,0.000000,-145.087252
0,22,52,0.000000,-125.099511
0,22,54,0.000000,-121.138781
0,22,56,0.000000,-126.581180
0,22,58,0.000000,-121.356461
0,23,0,0.000000,-119.233363
0,23,2,0.000000,-115.649384
0,23,4,0.000000,-133.235594
0,23,6,0.000000,-126.534001
0,23,8,0.000000,-126.872736
0,23,10,0.000000,-124.157245
0,23,12,0.000000,-129.014686
0,23,14,0.000000,-124.733677
0,23,16,0.000000,-126.294197
0,23,18,0.000000,-117.361289
0,23,20,0.000000,-126.709682
0,23,22,0.000000,-127.554365
0,23,24,0.000000,-138.086123
0,23,26,0.000000,-133.966807
0,23,28,0.000000,-147.728093
0,23,30,0.000000,-129.161386
0,23,32,0.000000,-126.136380
0,23,34,0.000000,-130.894543
0,23,36,0.000000,-129.585332
0,23,38,0.000000,-142.389025
0,23,40,0.000000,-145.891566
0,23,42,0.000000,-129.659788
0,23,44,0.000000,-133.189435
0,23,46,0.000000,-124.578576
0,23,48,0.000000,-123.355372
0,23,50,0.000000,-117.627125
0,23,52,0.000000,-147.233339
0,23,54,0.000000,-125.607094
0,23,56,0.000000,-126.472920
0,23,58,0.000000,-125.781667
0,24,0,0.000000,-119.504892
0,24,2,0.000000,-130.275731
0,24,4,0.000000,-132.837082
0,24,6,0.000000,-136.270649
0,24,8,0.000000,-134.751928
0,24,10,0.000000,-130.453339
0,24,12,0.000000,-153.304389
0,24,14,0.000000,-151.631049
0,24,16,0.000000,-128.182048
0,24,18,0.000000,-130.881061
0,24,20,0.000000,-124.270771
0,24,22,0.000000,-127.437434
0,24,24,0.000000,-135.746121
0,24,26,0.000000,-138.940982
0,24,28,0.000000,-134.646483
0,24,30,0.000000,-133.543940
0,24,32,0.000000,-127.794065
0,24,34,0.000000,-123.781933
0,24,36,0.000000,-129.415433
0,24,38,0.000000,-131.372252
0,24,40,0.000000,-125.929905
0,24,42,0.000000,-132.926056
0,24,44,0.000000,-130.731442
0,24,46,0.000000,-129.252119
0,24,48,0.000000,-124.235400
0,24,50,0.000000,-138.845592
0,24,52,0.000000,-133.641190
0,24,54,0.000000,-139.251181
0,24,56,0.000000,-119.303528
0,24,58,0.000000,-123.743744
0,25,0,0.000000,-139.545043
0,25,2,0.000000,-132.265792
0,25,4,0.000000,-120.794275
0,25,6,0.000000,-133.178507
0,25,8,0.000000,-131.630079
0,25,10,0.000000,-126.344624
0,25,12,0.000000,-134.267847
0,25,14,0.000000,-126.168121
0,25,16,0.000000,-130.838731
0,25,18,0.000000,-126.098933
0,25,20,0.000000,-135.850596
0,25,22,0.000000,-130.304917
0,25,24,0.000000,-127.637146
0,25,26,0.000000,-124.962292
0,25,28,0.000000,-145.355512
0,25,30,0.000000,-125.790996
0,25,32,0.000000,-123.559542
0,25,34,0.000000,-128.615315
0,25,36,0.000000,-124.005053
0,25,38,0.000000,-131.445802
0,25,40,0.000000,-119.809883
0,25,42,0.000000,-121.754759
0,25,44,0.000000,-135.111857
0,25,46,0.000000,-132.797743
0,25,48,0.000000,-123.671906
0,25,50,0.000000,-137.703407
0,25,52,0.000000,-128.616716
0,25,54,0.000000,-129.992984
0,25,56,0.000000,-129.535593
0,25,58,0.000000,-138.886877
0,26,0,0.000000,-139.244227
0,26,2,0.000000,-126.331697
0,26,4,0.000000,-133.109934
0,26,6,0.000000,-122.018108
0,26,8,0.000000,-125.779520
0,26,10,0.000000,-130.475478
0,26,12,0.000000,-124.307593
0,26,14,0.000000,-128.834592
0,26,16,0.000000,-133.444218
0,26,18,0.000000,-124.346777
0,26,20,0.000000,-125.593074
0,26,22,0.000000,-122.868232
0,26,24,0.000000,-129.123098
0,26,26,0.000000,-130.920439
0,26,28,0.000000,-118.741488
0,26,30,0.000000,-142.795433
0,26,32,0.000000,-131.886712
0,26,34,0.000000,-131.393198
0,26,36,0.000000,-135.034355
0,26,38,0.000000,-125.480172
0,26,40,0.000000,-120.643989
0,26,42,0.000000,-129.349327
0,26,44,0.000000,-141.615964
0,26,46,0.000000,-137.869907
0,26,48,0.000000,-147.953732
0,26,50,0.000000,-129.781177
0,26,52,0.000000,-125.213668
0,26,54,0.000000,-150.688009
0,26,56,0.000000,-137.753428
0,26,58,0.000000,-134.203669
0,27,0,0.000000,-132.513575
0,27,2,0.000000,-139.324116
0,27,4,0.000000,-127.684846
0,27,6,0.000000,-127.421535
0,27,8,0.000000,-121.411477
0,27,10,0.000000,-130.525112
0,27,12,0.000000,-133.141379
0,27,14,0.000000,-140.657512
0,27,16,0.000000,-120.341339
0,27,18,0.000000,-137.698985
0,27,20,0.000000,-132.450411
0,27,22,0.000000,-123.400989
