hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.641917
0,0,2,0.000000,-118.567907
0,0,4,0.000000,-132.616110
0,0,6,0.000000,-128.129603
0,0,8,0.000000,-113.451553
0,0,10,0.000000,-115.958361
0,0,12,0.000000,-122.668261
0,0,14,0.000000,-111.247888
0,0,16,0.000000,-108.585620
0,0,18,0.000000,-121.383985
0,0,20,0.000000,-114.358078
0,0,22,0.000000,-124.576188
0,0,24,0.000000,-134.914667
0,0,26,0.000000,-119.620603
0,0,28,0.000000,-111.882309
0,0,30,0.000000,-117.685684
0,0,32,0.000000,-119.693114
0,0,34,0.000000,-125.439738
0,0,36,0.000000,-120.095720
0,0,38,0.000000,-122.163628
0,0,40,0.000000,-117.807074
0,0,42,0.000000,-113.760934
0,0,44,0.000000,-110.295536
0,0,46,0.000000,-118.907817
0,0,48,0.000000,-121.360105
0,0,50,0.000000,-110.335580
0,0,52,0.000000,-118.405992
0,0,54,0.000000,-109.967139
0,0,56,0.000000,-116.596032
0,0,58,0.000000,-119.094035
0,1,0,0.000000,-115.130728
0,1,2,0.000000,-115.941791
0,1,4,0.000000,-143.438768
0,1,6,0.000000,-111.428462
0,1,8,0.000000,-121.679209
0,1,10,0.000000,-115.722736
0,1,12,0.000000,-118.400557
0,1,14,0.000000,-112.588566
0,1,16,0.000000,-120.847852
0,1,18,0.000000,-118.533924
0,1,20,0.000000,-115.941301
0,1,22,0.000000,-111.731145
0,1,24,0.000000,-125.899093
0,1,26,0.000000,-115.043177
0,1,28,0.000000,-125.645175
0,1,30,0.000000,-111.459474
0,1,32,0.000000,-116.167365
0,1,34,0.000000,-126.504593
0,1,36,0.000000,-117.560444
0,1,38,0.000000,-120.746695
0,1,40,0.000000,-119.092373
0,1,42,0.000000,-117.716956
0,1,44,0.000000,-115.734841
0,1,46,0.000000,-115.111176
0,1,48,0.000000,-123.477440
0,1,50,0.000000,-110.387945
0,1,52,0.000000,-132.766520
0,1,54,0.000000,-111.974626
0,1,56,0.000000,-115.405355
0,1,58,0.000000,-114.765639
0,2,0,0.000000,-117.189386
0,2,2,0.000000,-119.096495
0,2,4,0.000000,-118.749231
0,2,6,0.000000,-119.733894
0,2,8,0.000000,-117.984329
0,2,10,0.000000,-113.170956
0,2,12,0.000000,-119.606774
0,2,14,0.000000,-132.092218
0,2,16,0.000000,-122.119819
0,2,18,0.000000,-115.835662
0,2,20,0.000000,-115.377381
0,2,22,0.000000,-129.483961
0,2,24,0.000000,-113.278510
0,2,26,0.000000,-118.342602
0,2,28,0.000000,-119.739984
0,2,30,0.000000,-123.059021
0,2,32,0.000000,-113.989596
0,2,34,0.000000,-115.998315
0,2,36,0.000000,-116.687439
0,2,38,0.000000,-113.292594
0,2,40,0.000000,-118.677536
0,2,42,0.000000,-124.012478
0,2,44,0.000000,-118.625172
0,2,46,0.000000,-124.292573
0,2,48,0.000000,-112.809524
0,2,50,0.000000,-120.724541
0,2,52,0.000000,-117.875491
0,2,54,0.000000,-120.762126
0,2,56,0.000000,-121.462089
0,2,58,0.000000,-129.788686
0,3,0,0.000000,-114.231764
0,3,2,0.000000,-118.099406
0,3,4,0.000000,-115.726663
0,3,6,0.000000,-115.603190
0,3,8,0.000000,-117.354255
0,3,10,0.000000,-122.755466
0,3,12,0.000000,-120.189214
0,3,14,0.000000,-117.937888
0,3,16,0.000000,-111.016328
0,3,18,0.000000,-112.379453
0,3,20,0.000000,-126.752737
0,3,22,0.000000,-121.211345
0,3,24,0.000000,-115.047012
0,3,26,0.000000,-114.816003
0,3,28,0.000000,-118.379048
0,3,30,0.000000,-120.492044
0,3,32,0.000000,-111.437971
0,3,34,0.000000,-118.697689
0,3,36,0.000000,-120.378134
0,3,38,0.000000,-112.307708
0,3,40,0.000000,-118.470604
0,3,42,0.000000,-128.095045
0,3,44,0.000000,-118.344638
0,3,46,0.000000,-117.839744
0,3,48,0.000000,-122.980865
0,3,50,0.000000,-129.481499
0,3,52,0.000000,-116.757662
0,3,54,0.000000,-110.930162
0,3,56,0.000000,-122.669184
0,3,58,0.000000,-119.255917
0,4,0,0.000000,-120.790771
0,4,2,0.000000,-117.821586
0,4,4,0.000000,-114.963283
0,4,6,0.000000,-130.850167
0,4,8,0.000000,-113.537335
0,4,10,0.000000,-118.078990
0,4,12,0.000000,-121.112601
0,4,14,0.000000,-114.293148
0,4,16,0.000000,-115.841838
0,4,18,0.000000,-127.897905
0,4,20,0.000000,-123.500232
0,4,22,0.000000,-111.406892
0,4,24,0.000000,-113.777965
0,4,26,0.000000,-113.123183
0,4,28,0.000000,-128.056668
0,4,30,0.000000,-119.795434
0,4,32,0.000000,-109.488756
0,4,34,0.000000,-131.998339
0,4,36,0.000000,-113.486175
0,4,38,0.000000,-118.394223
0,4,40,0.000000,-114.539697
0,4,42,0.000000,-119.831140
0,4,44,0.000000,-115.921902
0,4,46,0.000000,-123.037844
0,4,48,0.000000,-129.854395
0,4,50,0.000000,-113.769007
0,4,52,0.000000,-112.582954
0,4,54,0.000000,-116.668822
0,4,56,0.000000,-114.659070
0,4,58,0.000000,-122.955651
0,5,0,0.000000,-114.826400
0,5,2,0.000000,-116.937757
0,5,4,0.000000,-123.707823
0,5,6,0.000000,-112.366526
0,5,8,0.000000,-122.982579
0,5,10,0.000000,-124.902991
0,5,12,0.000000,-117.148162
0,5,14,0.000000,-112.254778
0,5,16,0.000000,-119.785251
0,5,18,0.000000,-109.127515
0,5,20,0.000000,-120.294455
0,5,22,0.000000,-116.300132
0,5,24,0.000000,-108.781294
0,5,26,0.000000,-122.280543
0,5,28,0.000000,-113.331236
0,5,30,0.000000,-119.648505
0,5,32,0.000000,-119.785637
0,5,34,0.000000,-126.997522
0,5,36,0.000000,-111.118744
0,5,38,0.000000,-116.529656
0,5,40,0.000000,-117.049516
0,5,42,0.000000,-113.431826
0,5,44,0.000000,-114.374040
0,5,46,0.000000,-114.627939
0,5,48,0.000000,-119.490497
0,5,50,0.000000,-113.933615
0,5,52,0.000000,-116.448023
0,5,54,0.000000,-120.765155
0,5,56,0.000000,-111.785333
0,5,58,0.000000,-121.921773
0,6,0,0.000000,-116.610413
0,6,2,0.000000,-125.149188
0,6,4,0.000000,-121.587263
0,6,6,0.000000,-131.747489
0,6,8,0.000000,-119.796092
0,6,10,0.000000,-107.973202
0,6,12,0.000000,-115.816636
0,6,14,0.000000,-118.506229
0,6,16,0.000000,-125.389780
0,6,18,0.000000,-124.375097
0,6,20,0.000000,-109.987918
0,6,22,0.000000,-116.093710
0,6,24,0.000000,-115.855244
0,6,26,0.000000,-118.728058
0,6,28,0.000000,-112.862427
0,6,30,0.000000,-128.987116
0,6,32,0.000000,-119.546580
0,6,34,0.000000,-122.342264
0,6,36,0.000000,-120.430819
0,6,38,0.000000,-118.837008
0,6,40,0.000000,-117.257467
0,6,42,0.000000,-113.979295
0,6,44,0.000000,-121.666110
0,6,46,0.000000,-111.848137
0,6,48,0.000000,-114.920890
0,6,50,0.000000,-123.928909
0,6,52,0.000000,-115.918985
0,6,54,0.000000,-124.326047
0,6,56,0.000000,-116.598762
0,6,58,0.000000,-118.725346
0,7,0,0.000000,-116.240523
0,7,2,0.000000,-124.461757
0,7,4,0.000000,-123.271425
0,7,6,0.000000,-113.884016
0,7,8,0.000000,-124.197244
0,7,10,0.000000,-125.279782
0,7,12,0.000000,-119.550418
0,7,14,0.000000,-116.054077
0,7,16,0.000000,-119.965970
0,7,18,0.000000,-117.991660
0,7,20,0.000000,-114.540796
0,7,22,0.000000,-129.108935
0,7,24,0.000000,-111.007117
0,7,26,0.000000,-115.426402
0,7,28,0.000000,-127.728907
0,7,30,0.000000,-119.224060
0,7,32,0.000000,-117.780639
0,7,34,0.000000,-122.910317
0,7,36,0.000000,-119.528730
0,7,38,0.000000,-123.432696
0,7,40,0.000000,-117.168178
0,7,42,0.000000,-116.015533
0,7,44,0.000000,-115.461057
0,7,46,0.000000,-117.179998
0,7,48,0.000000,-116.496514
0,7,50,0.000000,-114.832818
0,7,52,0.000000,-118.659595
0,7,54,0.000000,-123.885150
0,7,56,0.000000,-114.287943
0,7,58,0.000000,-123.794533
0,8,0,0.000000,-120.218939
0,8,2,0.000000,-112.901981
0,8,4,0.000000,-116.767423
0,8,6,0.000000,-137.641282
0,8,8,0.000000,-130.534008
0,8,10,0.000000,-115.394971
0,8,12,0.000000,-126.072286
0,8,14,0.000000,-120.727993
0,8,16,0.000000,-116.747799
0,8,18,0.000000,-113.895941
0,8,20,0.000000,-115.772936
0,8,22,0.000000,-116.360432
0,8,24,0.000000,-120.290072
0,8,26,0.000000,-126.509141
0,8,28,0.000000,-120.019843
0,8,30,0.000000,-139.348938
0,8,32,0.000000,-110.416041
0,8,34,0.000000,-120.726554
0,8,36,0.000000,-120.655484
0,8,38,0.000000,-115.726693
0,8,40,0.000000,-117.835263
0,8,42,0.000000,-112.727921
0,8,44,0.000000,-110.664865
0,8,46,0.000000,-119.724893
0,8,48,0.000000,-120.475474
0,8,50,0.000000,-123.027822
0,8,52,0.000000,-112.980539
0,8,54,0.000000,-121.257908
0,8,56,0.000000,-117.954560
0,8,58,0.000000,-132.144681
0,9,0,0.000000,-117.267418
0,9,2,0.000000,-118.912594
0,9,4,0.000000,-120.799728
0,9,6,0.000000,-117.308771
0,9,8,0.000000,-121.882179
0,9,10,0.000000,-118.333108
0,9,12,0.000000,-111.511677
0,9,14,0.000000,-109.610064
0,9,16,0.000000,-121.642848
0,9,18,0.000000,-114.336954
0,9,20,0.000000,-128.019211
0,9,22,0.000000,-123.913554
0,9,24,0.000000,-122.684236
0,9,26,0.000000,-119.074269
0,9,28,0.000000,-117.538065
0,9,30,0.000000,-116.333165
0,9,32,0.000000,-127.817136
0,9,34,0.000000,-118.359364
0,9,36,0.000000,-117.976559
0,9,38,0.000000,-108.688553
0,9,40,0.000000,-122.764848
0,9,42,0.000000,-121.994507
0,9,44,0.000000,-123.167817
0,9,46,0.000000,-122.473940
0,9,48,0.000000,-118.098030
0,9,50,0.000000,-114.184040
0,9,52,0.000000,-116.203192
0,9,54,0.000000,-124.757864
0,9,56,0.000000,-117.894158
0,9,58,0.000000,-108.531307
0,10,0,0.000000,-120.031003
0,10,2,0.000000,-122.424020
0,10,4,0.000000,-116.286607
0,10,6,0.000000,-124.338141
0,10,8,0.000000,-118.784095
0,10,10,0.000000,-121.648093
0,10,12,0.000000,-112.945677
0,10,14,0.000000,-119.909647
0,10,16,0.000000,-113.029175
0,10,18,0.000000,-111.250101
0,10,20,0.000000,-122.586035
0,10,22,0.000000,-123.165212
0,10,24,0.000000,-108.407276
0,10,26,0.000000,-116.669913
0,10,28,0.000000,-125.466446
0,10,30,0.000000,-116.799898
0,10,32,0.000000,-115.475393
0,10,34,0.000000,-124.163868
0,10,36,0.000000,-114.440474
0,10,38,0.000000,-114.385922
0,10,40,0.000000,-115.459245
0,10,42,0.000000,-117.179244
0,10,44,0.000000,-123.127467
0,10,46,0.000000,-121.662149
0,10,48,0.000000,-121.094754
0,10,50,0.000000,-126.299340
0,10,52,0.000000,-118.761483
0,10,54,0.000000,-122.347118
0,10,56,0.000000,-115.945790
0,10,58,0.000000,-114.470245
0,11,0,0.000000,-115.914092
0,11,2,0.000000,-122.106742
0,11,4,0.000000,-111.545532
0,11,6,0.000000,-131.461393
0,11,8,0.000000,-116.548441
0,11,10,0.000000,-118.948768
0,11,12,0.000000,-137.819167
0,11,14,0.000000,-117.555247
0,11,16,0.000000,-117.509858
0,11,18,0.000000,-114.080138
0,11,20,0.000000,-122.423564
0,11,22,0.000000,-112.227903
0,11,24,0.000000,-112.570948
0,11,26,0.000000,-124.977878
0,11,28,0.000000,-125.996648
0,11,30,0.000000,-121.812090
0,11,32,0.000000,-111.643898
0,11,34,0.000000,-131.749160
0,11,36,0.000000,-126.626114
0,11,38,0.000000,-110.450196
0,11,40,0.000000,-112.511275
0,11,42,0.000000,-117.580132
0,11,44,0.000000,-113.989351
0,11,46,0.000000,-121.600065
0,11,48,0.000000,-121.105036
0,11,50,0.000000,-116.924345
0,11,52,0.000000,-118.964566
0,11,54,0.000000,-129.618152
0,11,56,0.000000,-117.111420
0,11,58,0.000000,-118.564732
0,12,0,0.000000,-130.263484
0,12,2,0.000000,-121.866813
0,12,4,0.000000,-115.362302
0,12,6,0.000000,-112.894342
0,12,8,0.000000,-119.906710
0,12,10,0.000000,-124.093993
0,12,12,0.000000,-110.345118
0,12,14,0.000000,-130.117250
0,12,16,0.000000,-122.999693
0,12,18,0.000000,-116.504062
0,12,20,0.000000,-124.859685
0,12,22,0.000000,-120.010428
0,12,24,0.000000,-131.730728
0,12,26,0.000000,-119.782436
0,12,28,0.000000,-114.748291
0,12,30,0.000000,-121.824451
0,12,32,0.000000,-124.023111
0,12,34,0.000000,-107.779680
0,12,36,0.000000,-116.848424
0,12,38,0.000000,-117.253250
0,12,40,0.000000,-118.915561
0,12,42,0.000000,-116.967786
0,12,44,0.000000,-112.419340
0,12,46,0.000000,-123.393308
0,12,48,0.000000,-125.230781
0,12,50,0.000000,-126.631509
0,12,52,0.000000,-110.663232
0,12,54,0.000000,-125.265470
0,12,56,0.000000,-125.788165
0,12,58,0.000000,-115.307441
0,13,0,0.000000,-116.500109
0,13,2,0.000000,-126.434420
0,13,4,0.000000,-115.303705
0,13,6,0.000000,-123.648397
0,13,8,0.000000,-116.519584
0,13,10,0.000000,-117.621222
0,13,12,0.000000,-115.227432
0,13,14,0.000000,-113.999182
0,13,16,0.000000,-113.174550
0,13,18,0.000000,-110.645513
0,13,20,0.000000,-122.375887
0,13,22,0.000000,-124.541552
0,13,24,0.000000,-119.703139
0,13,26,0.000000,-115.380650
0,13,28,0.000000,-121.015553
0,13,30,0.000000,-124.229328
0,13,32,0.000000,-118.581388
0,13,34,0.000000,-126.172022
0,13,36,0.000000,-120.572388
0,13,38,0.000000,-120.784200
0,13,40,0.000000,-126.974775
0,13,42,0.000000,-123.671189
0,13,44,0.000000,-114.753420
0,13,46,0.000000,-122.081802
0,13,48,0.000000,-120.533821
0,13,50,0.000000,-120.783219
0,13,52,0.000000,-116.775239
0,13,54,0.000000,-133.933148
0,13,56,0.000000,-120.650616
0,13,58,0.000000,-126.876383
0,14,0,0.000000,-111.638822
0,14,2,0.000000,-112.219459
0,14,4,0.000000,-120.626702
0,14,6,0.000000,-122.453819
0,14,8,0.000000,-125.163005
0,14,10,0.000000,-117.424592
0,14,12,0.000000,-117.925004
0,14,14,0.000000,-124.415731
0,14,16,0.000000,-121.585360
0,14,18,0.000000,-116.636897
0,14,20,0.000000,-113.263526
0,14,22,0.000000,-113.539734
0,14,24,0.000000,-113.522082
0,14,26,0.000000,-121.154607
0,14,28,0.000000,-115.490336
0,14,30,0.000000,-118.843410
0,14,32,0.000000,-114.674242
0,14,34,0.000000,-126.184104
0,14,36,0.000000,-114.766807
0,14,38,0.000000,-113.740009
0,14,40,0.000000,-122.803880
0,14,42,0.000000,-122.164957
0,14,44,0.000000,-128.268418
0,14,46,0.000000,-112.395027
0,14,48,0.000000,-114.454309
0,14,50,0.000000,-119.498354
0,14,52,0.000000,-127.630791
0,14,54,0.000000,-115.538252
0,14,56,0.000000,-121.259915
0,14,58,0.000000,-115.956370
0,15,0,0.000000,-114.921412
0,15,2,0.000000,-118.111381
0,15,4,0.000000,-121.618408
0,15,6,0.000000,-124.393793
0,15,8,0.000000,-107.663345
0,15,10,0.000000,-111.868731
0,15,12,0.000000,-107.851534
0,15,14,0.000000,-122.505237
0,15,16,0.000000,-117.380382
0,15,18,0.000000,-113.305655
0,15,20,0.000000,-121.977604
0,15,22,0.000000,-116.027157
0,15,24,0.000000,-120.657258
0,15,26,0.000000,-132.638012
0,15,28,0.000000,-110.665748
0,15,30,0.000000,-119.869803
0,15,32,0.000000,-117.673984
0,15,34,0.000000,-119.320188
0,15,36,0.000000,-110.641713
0,15,38,0.000000,-119.636578
0,15,40,0.000000,-111.440003
0,15,42,0.000000,-117.870010
0,15,44,0.000000,-116.341867
0,15,46,0.000000,-124.794798
0,15,48,0.000000,-111.498310
0,15,50,0.000000,-123.979599
0,15,52,0.000000,-123.914710
0,15,54,0.000000,-121.428474
0,15,56,0.000000,-116.184037
0,15,58,0.000000,-113.594509
0,16,0,0.000000,-116.451952
0,16,2,0.000000,-116.462696
0,16,4,0.000000,-125.182452
0,16,6,0.000000,-116.443343
0,16,8,0.000000,-115.638778
0,16,10,0.000000,-135.596071
0,16,12,0.000000,-126.472240
0,16,14,0.000000,-115.257000
0,16,16,0.000000,-111.317149
0,16,18,0.000000,-118.559666
0,16,20,0.000000,-132.792507
0,16,22,0.000000,-128.279609
0,16,24,0.000000,-115.651004
0,16,26,0.000000,-113.446085
0,16,28,0.000000,-113.288733
0,16,30,0.000000,-119.817889
0,16,32,0.000000,-115.656119
0,16,34,0.000000,-118.034648
0,16,36,0.000000,-112.474510
0,16,38,0.000000,-122.180717
0,16,40,0.000000,-117.827065
0,16,42,0.000000,-113.361935
0,16,44,0.000000,-120.409176
0,16,46,0.000000,-124.870320
0,16,48,0.000000,-119.179950
0,16,50,0.000000,-115.031584
0,16,52,0.000000,-116.561354
0,16,54,0.000000,-115.203548
0,16,56,0.000000,-121.167953
0,16,58,0.000000,-121.854837
0,17,0,0.000000,-145.206890
0,17,2,0.000000,-114.438426
0,17,4,0.000000,-116.700067
0,17,6,0.000000,-116.882493
0,17,8,0.000000,-130.071533
0,17,10,0.000000,-116.942884
0,17,12,0.000000,-116.582151
0,17,14,0.000000,-121.651009
0,17,16,0.000000,-112.690451
0,17,18,0.000000,-116.402999
0,17,20,0.000000,-119.851784
0,17,22,0.000000,-120.733590
0,17,24,0.000000,-110.366356
0,17,26,0.000000,-113.636464
0,17,28,0.000000,-116.632025
0,17,30,0.000000,-126.575165
0,17,32,0.000000,-115.880568
0,17,34,0.000000,-122.494361
0,17,36,0.000000,-124.782087
0,17,38,0.000000,-124.673533
0,17,40,0.000000,-131.499427
0,17,42,0.000000,-121.352009
0,17,44,0.000000,-125.145212
0,17,46,0.000000,-121.652159
0,17,48,0.000000,-116.293513
0,17,50,0.000000,-125.592936
0,17,52,0.000000,-109.429182
0,17,54,0.000000,-115.099084
0,17,56,0.000000,-118.448802
0,17,58,0.000000,-119.395666
0,18,0,0.000000,-119.101102
0,18,2,0.000000,-119.052907
0,18,4,0.000000,-118.421187
0,18,6,0.000000,-118.288752
0,18,8,0.000000,-111.224608
0,18,10,0.000000,-120.084523
0,18,12,0.000000,-121.193280
0,18,14,0.000000,-116.713821
0,18,16,0.000000,-124.076442
0,18,18,0.000000,-122.124820
0,18,20,0.000000,-120.019703
0,18,22,0.000000,-125.124793
0,18,24,0.000000,-117.990197
0,18,26,0.000000,-115.462452
0,18,28,0.000000,-116.507222
0,18,30,0.000000,-117.156465
0,18,32,0.000000,-112.689386
0,18,34,0.000000,-121.642861
0,18,36,0.000000,-118.096984
0,18,38,0.000000,-116.354370
0,18,40,0.000000,-117.478418
0,18,42,0.000000,-119.753345
0,18,44,0.000000,-118.770442
0,18,46,0.000000,-116.533916
0,18,48,0.000000,-117.911411
0,18,50,0.000000,-119.641326
0,18,52,0.000000,-132.258798
0,18,54,0.000000,-115.366737
0,18,56,0.000000,-114.395605
0,18,58,0.000000,-116.328650
0,19,0,0.000000,-121.322019
0,19,2,0.000000,-125.628390
0,19,4,0.000000,-117.953444
0,19,6,0.000000,-124.765036
0,19,8,0.000000,-126.442901
0,19,10,0.000000,-115.030436
0,19,12,0.000000,-127.618545
0,19,14,0.000000,-138.254729
0,19,16,0.000000,-115.907380
0,19,18,0.000000,-123.096041
0,19,20,0.000000,-123.571174
0,19,22,0.000000,-123.472559
0,19,24,0.000000,-121.070019
0,19,26,0.000000,-116.253752
0,19,28,0.000000,-117.635520
0,19,30,0.000000,-118.307877
0,19,32,0.000000,-122.006119
0,19,34,0.000000,-124.461477
0,19,36,0.000000,-113.695532
0,19,38,0.000000,-127.389483
0,19,40,0.000000,-125.825337
0,19,42,0.000000,-112.241060
0,19,44,0.000000,-115.829431
0,19,46,0.000000,-117.082005
0,19,48,0.000000,-115.539113
0,19,50,0.000000,-117.642076
0,19,52,0.000000,-137.696174
0,19,54,0.000000,-119.883530
0,19,56,0.000000,-126.697562
0,19,58,0.000000,-119.671199
0,20,0,0.000000,-116.528921
0,20,2,0.000000,-117.191504
0,20,4,0.000000,-113.532366
0,20,6,0.000000,-119.853219
0,20,8,0.000000,-113.373087
0,20,10,0.000000,-114.626692
0,20,12,0.000000,-117.461912
0,20,14,0.000000,-116.952750
0,20,16,0.000000,-119.091200
0,20,18,0.000000,-121.572546
0,20,20,0.000000,-118.836148
0,20,22,0.000000,-123.440234
0,20,24,0.000000,-122.100817
0,20,26,0.000000,-119.240843
0,20,28,0.000000,-120.419443
0,20,30,0.000000,-116.040819
0,20,32,0.000000,-112.756524
0,20,34,0.000000,-122.736664
0,20,36,0.000000,-128.209943
0,20,38,0.000000,-133.632985
0,20,40,0.000000,-111.621482
0,20,42,0.000000,-111.391068
0,20,44,0.000000,-120.795843
0,20,46,0.000000,-118.029976
0,20,48,0.000000,-133.650912
0,20,50,0.000000,-118.182014
0,20,52,0.000000,-123.563436
0,20,54,0.000000,-115.700885
0,20,56,0.000000,-117.355761
0,20,58,0.000000,-120.634994
0,21,0,0.000000,-120.525927
0,21,2,0.000000,-112.174941
0,21,4,0.000000,-121.246268
0,21,6,0.000000,-125.867847
0,21,8,0.000000,-115.080603
0,21,10,0.000000,-119.603461
0,21,12,0.000000,-121.504232
0,21,14,0.000000,-112.669904
0,21,16,0.000000,-122.470218
0,21,18,0.000000,-123.182025
0,21,20,0.000000,-110.006843
0,21,22,0.000000,-115.826097
0,21,24,0.000000,-119.982985
0,21,26,0.000000,-113.816010
0,21,28,0.000000,-117.965852
0,21,30,0.000000,-110.938805
0,21,32,0.000000,-121.790314
0,21,34,0.000000,-119.197898
0,21,36,0.000000,-112.557491
0,21,38,0.000000,-124.497117
0,21,40,0.000000,-118.877992
0,21,42,0.000000,-114.249010
0,21,44,0.000000,-113.882104
0,21,46,0.000000,-120.014741
0,21,48,0.000000,-118.631890
0,21,50,0.000000,-112.494173
0,21,52,0.000000,-112.535341
0,21,54,0.000000,-114.262495
0,21,56,0.000000,-118.383840
0,21,58,0.000000,-123.373986
0,22,0,0.000000,-118.182964
0,22,2,0.000000,-117.900623
0,22,4,0.000000,-121.473265
0,22,6,0.000000,-112.115844
0,22,8,0.000000,-119.733165
0,22,10,0.000000,-117.231780
0,22,12,0.000000,-133.550207
0,22,14,0.000000,-126.661336
0,22,16,0.000000,-118.373268
0,22,18,0.000000,-118.696504
0,22,20,0.000000,-120.660639
0,22,22,0.000000,-124.035372
0,22,24,0.000000,-125.290907
0,22,26,0.000000,-120.768723
0,22,28,0.000000,-117.895777
0,22,30,0.000000,-122.649474
0,22,32,0.000000,-137.012354
0,22,34,0.000000,-137.230338
0,22,36,0.000000,-115.743055
0,22,38,0.000000,-115.013342
0,22,40,0.000000,-131.731159
0,22,42,0.000000,-128.052763
0,22,44,0.000000,-119.424872
0,22,46,0.000000,-122.847922
0,22,48,0.000000,-132.130584
0,22,50,0.000000,-122.805400
0,22,52,0.000000,-105.765402
0,22,54,0.000000,-123.451181
0,22,56,0.000000,-120.070540
0,22,58,0.000000,-111.838731
0,23,0,0.000000,-109.776342
0,23,2,0.000000,-110.196716
0,23,4,0.000000,-118.605717
0,23,6,0.000000,-114.198006
0,23,8,0.000000,-108.247379
0,23,10,0.000000,-112.513845
0,23,12,0.000000,-112.295545
0,23,14,0.000000,-116.403511
0,23,16,0.000000,-119.385366
0,23,18,0.000000,-115.948953
0,23,20,0.000000,-119.864390
0,23,22,0.000000,-110.333905
0,23,24,0.000000,-116.659117
0,23,26,0.000000,-124.549801
0,23,28,0.000000,-126.099140
0,23,30,0.000000,-112.177152
0,23,32,0.000000,-110.584835
0,23,34,0.000000,-118.225699
0,23,36,0.000000,-129.880973
0,23,38,0.000000,-121.809615
0,23,40,0.000000,-119.342027
0,23,42,0.000000,-126.420315
0,23,44,0.000000,-125.259712
0,23,46,0.000000,-110.764673
0,23,48,0.000000,-108.723245
0,23,50,0.000000,-118.086976
0,23,52,0.000000,-125.244595
0,23,54,0.000000,-129.758896
0,23,56,0.000000,-116.310896
0,23,58,0.000000,-111.380791
0,24,0,0.000000,-108.761433
0,24,2,0.000000,-124.496708
0,24,4,0.000000,-126.458667
0,24,6,0.000000,-120.989228
0,24,8,0.000000,-120.547653
0,24,10,0.000000,-115.907834
0,24,12,0.000000,-119.026152
0,24,14,0.000000,-144.176493
0,24,16,0.000000,-130.587039
0,24,18,0.000000,-114.937464
0,24,20,0.000000,-120.905933
0,24,22,0.000000,-115.010458
0,24,24,0.000000,-112.816419
0,24,26,0.000000,-118.658192
0,24,28,0.000000,-126.439415
0,24,30,0.000000,-117.133123
0,24,32,0.000000,-132.002204
0,24,34,0.000000,-115.612704
0,24,36,0.000000,-115.668913
0,24,38,0.000000,-120.534439
0,24,40,0.000000,-110.746928
0,24,42,0.000000,-119.846721
0,24,44,0.000000,-119.539227
0,24,46,0.000000,-113.122836
0,24,48,0.000000,-119.348004
0,24,50,0.000000,-124.678811
0,24,52,0.000000,-124.965976
0,24,54,0.000000,-113.515537
0,24,56,0.000000,-112.742399
0,24,58,0.000000,-121.642493
0,25,0,0.000000,-136.450682
0,25,2,0.000000,-121.449333
0,25,4,0.000000,-113.124409
0,25,6,0.000000,-117.941101
0,25,8,0.000000,-123.708366
0,25,10,0.000000,-119.765009
0,25,12,0.000000,-136.963659
0,25,14,0.000000,-114.532786
0,25,16,0.000000,-118.968485
0,25,18,0.000000,-114.715155
0,25,20,0.000000,-124.668105
0,25,22,0.000000,-128.747259
0,25,24,0.000000,-125.829451
0,25,26,0.000000,-121.956483
0,25,28,0.000000,-121.458586
0,25,30,0.000000,-124.415980
0,25,32,0.000000,-108.788646
0,25,34,0.000000,-125.902553
0,25,36,0.000000,-117.997921
0,25,38,0.000000,-134.245799
0,25,40,0.000000,-115.935728
0,25,42,0.000000,-113.766164
0,25,44,0.000000,-119.239289
0,25,46,0.000000,-112.269584
0,25,48,0.000000,-113.158079
0,25,50,0.000000,-133.879122
0,25,52,0.000000,-113.502821
0,25,54,0.000000,-118.127859
0,25,56,0.000000,-121.015005
0,25,58,0.000000,-129.326532
0,26,0,0.000000,-113.070324
0,26,2,0.000000,-115.316129
0,26,4,0.000000,-112.343709
0,26,6,0.000000,-111.685595
0,26,8,0.000000,-125.629128
0,26,10,0.000000,-118.403447
0,26,12,0.000000,-110.935325
0,26,14,0.000000,-118.546231
0,26,16,0.000000,-118.796691
0,26,18,0.000000,-116.317877
0,26,20,0.000000,-115.165536
0,26,22,0.000000,-111.677811
0,26,24,0.000000,-118.670227
0,26,26,0.000000,-124.617359
0,26,28,0.000000,-107.111818
0,26,30,0.000000,-117.698987
0,26,32,0.000000,-120.533150
0,26,34,0.000000,-118.441223
0,26,36,0.000000,-119.058575
0,26,38,0.000000,-105.905203
0,26,40,0.000000,-114.910897
0,26,42,0.000000,-117.852291
0,26,44,0.000000,-111.882501
0,26,46,0.000000,-128.284499
0,26,48,0.000000,-119.972192
0,26,50,0.000000,-129.411196
0,26,52,0.000000,-120.535803
0,26,54,0.000000,-125.533045
0,26,56,0.000000,-125.215220
0,26,58,0.000000,-121.788539
0,27,0,0.000000,-116.457241
0,27,2,0.000000,-118.587320
0,27,4,0.000000,-114.669628
0,27,6,0.000000,-113.463197
0,27,8,0.000000,-116.761909
0,27,10,0.000000,-124.919491
0,27,12,0.000000,-119.006584
0,27,14,0.000000,-120.843262
0,27,16,0.000000,-122.827380
0,27,18,0.000000,-122.616581
0,27,20,0.000000,-124.415117
0,27,22,0.000000,-117.227205
