hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.865556
0,0,2,0.000000,-114.200299
0,0,4,0.000000,-113.499366
0,0,6,0.000000,-117.252714
0,0,8,0.000000,-113.735052
0,0,10,0.000000,-115.041222
0,0,12,0.000000,-115.865558
0,0,14,0.000000,-110.439052
0,0,16,0.000000,-114.107212
0,0,18,0.000000,-114.786613
0,0,20,0.000000,-116.614212
0,0,22,0.000000,-116.302635
0,0,24,0.000000,-116.619889
0,0,26,0.000000,-113.657423
0,0,28,0.000000,-113.077169
0,0,30,0.000000,-116.682200
0,0,32,0.000000,-116.143354
0,0,34,0.000000,-114.526715
0,0,36,0.000000,-116.571711
0,0,38,0.000000,-117.420669
0,0,40,0.000000,-116.183632
0,0,42,0.000000,-114.238001
0,0,44,0.000000,-118.271289
0,0,46,0.000000,-117.332757
0,0,48,0.000000,-117.558484
0,0,50,0.000000,-115.203789
0,0,52,0.000000,-114.479856
0,0,54,0.000000,-110.998531
0,0,56,0.000000,-112.962844
0,0,58,0.000000,-117.163321
0,1,0,0.000000,-116.517629
0,1,2,0.000000,-116.236888
0,1,4,0.000000,-118.875679
0,1,6,0.000000,-119.453563
0,1,8,0.000000,-116.810637
0,1,10,0.000000,-112.086416
0,1,12,0.000000,-115.779090
0,1,14,0.000000,-115.439747
0,1,16,0.000000,-117.288478
0,1,18,0.000000,-119.686707
0,1,20,0.000000,-116.162818
0,1,22,0.000000,-115.927937
0,1,24,0.000000,-115.312548
0,1,26,0.000000,-114.631226
0,1,28,0.000000,-117.127769
0,1,30,0.000000,-113.653392
0,1,32,0.000000,-115.914998
0,1,34,0.000000,-118.109457
0,1,36,0.000000,-116.643142
0,1,38,0.000000,-112.980713
0,1,40,0.000000,-113.177637
0,1,42,0.000000,-117.189495
0,1,44,0.000000,-112.570840
0,1,46,0.000000,-114.743223
0,1,48,0.000000,-114.668038
0,1,50,0.000000,-115.556824
0,1,52,0.000000,-115.057285
0,1,54,0.000000,-115.200970
0,1,56,0.000000,-116.957589
0,1,58,0.000000,-117.291454
0,2,0,0.000000,-115.673176
0,2,2,0.000000,-114.964914
0,2,4,0.000000,-116.157641
0,2,6,0.000000,-115.691175
0,2,8,0.000000,-116.651058
0,2,10,0.000000,-112.975152
0,2,12,0.000000,-118.312397
0,2,14,0.000000,-119.279960
0,2,16,0.000000,-116.008148
0,2,18,0.000000,-115.997208
0,2,20,0.000000,-116.308914
0,2,22,0.000000,-117.118057
0,2,24,0.000000,-113.908298
0,2,26,0.000000,-113.871161
0,2,28,0.000000,-117.895305
0,2,30,0.000000,-120.489131
0,2,32,0.000000,-116.960192
0,2,34,0.000000,-118.649180
0,2,36,0.000000,-118.160986
0,2,38,0.000000,-116.037358
0,2,40,0.000000,-115.392537
0,2,42,0.000000,-114.786605
0,2,44,0.000000,-119.259235
0,2,46,0.000000,-116.619767
0,2,48,0.000000,-114.878652
0,2,50,0.000000,-118.827236
0,2,52,0.000000,-112.965648
0,2,54,0.000000,-116.165776
0,2,56,0.000000,-111.556654
0,2,58,0.000000,-113.577267
0,3,0,0.000000,-116.148440
0,3,2,0.000000,-118.366415
0,3,4,0.000000,-115.809471
0,3,6,0.000000,-115.438309
0,3,8,0.000000,-112.839661
0,3,10,0.000000,-113.503649
0,3,12,0.000000,-118.558570
0,3,14,0.000000,-116.860727
0,3,16,0.000000,-112.869541
0,3,18,0.000000,-113.950373
0,3,20,0.000000,-119.841110
0,3,22,0.000000,-114.959748
0,3,24,0.000000,-115.837023
0,3,26,0.000000,-113.394253
0,3,28,0.000000,-112.510959
0,3,30,0.000000,-116.341857
0,3,32,0.000000,-113.995088
0,3,34,0.000000,-114.422868
0,3,36,0.000000,-116.886474
0,3,38,0.000000,-116.186404
0,3,40,0.000000,-113.472248
0,3,42,0.000000,-116.234542
0,3,44,0.000000,-117.269002
0,3,46,0.000000,-117.616537
0,3,48,0.000000,-120.070037
0,3,50,0.000000,-114.513655
0,3,52,0.000000,-118.886653
0,3,54,0.000000,-113.841726
0,3,56,0.000000,-114.145089
0,3,58,0.000000,-115.313899
0,4,0,0.000000,-116.800373
0,4,2,0.000000,-112.850004
0,4,4,0.000000,-113.647164
0,4,6,0.000000,-116.801199
0,4,8,0.000000,-113.912138
0,4,10,0.000000,-118.943938
0,4,12,0.000000,-118.109899
0,4,14,0.000000,-115.172234
0,4,16,0.000000,-113.564126
0,4,18,0.000000,-117.231274
0,4,20,0.000000,-116.813697
0,4,22,0.000000,-117.160671
0,4,24,0.000000,-112.534807
0,4,26,0.000000,-114.347990
0,4,28,0.000000,-117.373991
0,4,30,0.000000,-117.158587
0,4,32,0.000000,-112.133851
0,4,34,0.000000,-119.963596
0,4,36,0.000000,-112.034452
0,4,38,0.000000,-110.432168
0,4,40,0.000000,-116.313428
0,4,42,0.000000,-116.013011
0,4,44,0.000000,-114.838036
0,4,46,0.000000,-117.118157
0,4,48,0.000000,-114.931765
0,4,50,0.000000,-118.077819
0,4,52,0.000000,-113.410467
0,4,54,0.000000,-115.837143
0,4,56,0.000000,-116.239067
0,4,58,0.000000,-116.902724
0,5,0,0.000000,-117.980848
0,5,2,0.000000,-116.666199
0,5,4,0.000000,-116.086771
0,5,6,0.000000,-111.585798
0,5,8,0.000000,-115.993458
0,5,10,0.000000,-115.989404
0,5,12,0.000000,-111.802432
0,5,14,0.000000,-114.230157
0,5,16,0.000000,-115.649247
0,5,18,0.000000,-113.423957
0,5,20,0.000000,-115.736298
0,5,22,0.000000,-114.339113
0,5,24,0.000000,-114.479131
0,5,26,0.000000,-117.090873
0,5,28,0.000000,-117.196599
0,5,30,0.000000,-114.562772
0,5,32,0.000000,-117.921776
0,5,34,0.000000,-117.683337
0,5,36,0.000000,-114.788830
0,5,38,0.000000,-112.585978
0,5,40,0.000000,-115.061769
0,5,42,0.000000,-116.587563
0,5,44,0.000000,-117.973804
0,5,46,0.000000,-117.828949
0,5,48,0.000000,-115.989767
0,5,50,0.000000,-112.589563
0,5,52,0.000000,-114.949036
0,5,54,0.000000,-114.160466
0,5,56,0.000000,-116.847819
0,5,58,0.000000,-120.271644
0,6,0,0.000000,-116.305977
0,6,2,0.000000,-111.878125
0,6,4,0.000000,-113.954351
0,6,6,0.000000,-116.920484
0,6,8,0.000000,-117.391026
0,6,10,0.000000,-114.433688
0,6,12,0.000000,-118.681251
0,6,14,0.000000,-116.657901
0,6,16,0.000000,-118.771908
0,6,18,0.000000,-115.283220
0,6,20,0.000000,-114.857099
0,6,22,0.000000,-114.897765
0,6,24,0.000000,-114.489868
0,6,26,0.000000,-113.097634
0,6,28,0.000000,-113.954900
0,6,30,0.000000,-112.586308
0,6,32,0.000000,-116.126247
0,6,34,0.000000,-114.661175
0,6,36,0.000000,-112.459421
0,6,38,0.000000,-112.940727
0,6,40,0.000000,-116.387588
0,6,42,0.000000,-114.174595
0,6,44,0.000000,-115.713291
0,6,46,0.000000,-115.420570
0,6,48,0.000000,-116.163809
0,6,50,0.000000,-113.446072
0,6,52,0.000000,-113.187248
0,6,54,0.000000,-115.887218
0,6,56,0.000000,-116.659537
0,6,58,0.000000,-116.169636
0,7,0,0.000000,-111.950199
0,7,2,0.000000,-113.803438
0,7,4,0.000000,-115.880738
0,7,6,0.000000,-113.437105
0,7,8,0.000000,-116.019804
0,7,10,0.000000,-114.850243
0,7,12,0.000000,-116.436114
0,7,14,0.000000,-118.234731
0,7,16,0.000000,-115.573249
0,7,18,0.000000,-117.506780
0,7,20,0.000000,-115.067405
0,7,22,0.000000,-117.635775
0,7,24,0.000000,-115.798803
0,7,26,0.000000,-112.578515
0,7,28,0.000000,-116.554499
0,7,30,0.000000,-114.942165
0,7,32,0.000000,-116.142014
0,7,34,0.000000,-114.840120
0,7,36,0.000000,-116.051727
0,7,38,0.000000,-116.276492
0,7,40,0.000000,-118.419067
0,7,42,0.000000,-115.129656
0,7,44,0.000000,-116.993812
0,7,46,0.000000,-115.588008
0,7,48,0.000000,-116.807886
0,7,50,0.000000,-117.080114
0,7,52,0.000000,-118.719902
0,7,54,0.000000,-113.859493
0,7,56,0.000000,-114.688580
0,7,58,0.000000,-118.004872
0,8,0,0.000000,-115.180273
0,8,2,0.000000,-112.878008
0,8,4,0.000000,-116.599254
0,8,6,0.000000,-116.752312
0,8,8,0.000000,-115.465323
0,8,10,0.000000,-117.524913
0,8,12,0.000000,-115.885889
0,8,14,0.000000,-115.068636
0,8,16,0.000000,-116.107053
0,8,18,0.000000,-114.202768
0,8,20,0.000000,-118.361197
0,8,22,0.000000,-116.477134
0,8,24,0.000000,-115.547427
0,8,26,0.000000,-117.524404
0,8,28,0.000000,-117.291322
0,8,30,0.000000,-117.509753
0,8,32,0.000000,-113.736481
0,8,34,0.000000,-117.205880
0,8,36,0.000000,-114.884582
0,8,38,0.000000,-116.536689
0,8,40,0.000000,-117.187037
0,8,42,0.000000,-114.675517
0,8,44,0.000000,-113.604171
0,8,46,0.000000,-114.675003
0,8,48,0.000000,-118.041851
0,8,50,0.000000,-117.540372
0,8,52,0.000000,-116.116629
0,8,54,0.000000,-115.840127
0,8,56,0.000000,-110.506937
0,8,58,0.000000,-116.941421
0,9,0,0.000000,-114.094285
0,9,2,0.000000,-111.389906
0,9,4,0.000000,-113.164362
0,9,6,0.000000,-117.570264
0,9,8,0.000000,-116.940375
0,9,10,0.000000,-114.767265
0,9,12,0.000000,-114.376794
0,9,14,0.000000,-115.149623
0,9,16,0.000000,-117.472908
0,9,18,0.000000,-114.536986
0,9,20,0.000000,-116.764099
0,9,22,0.000000,-117.256211
0,9,24,0.000000,-115.213459
0,9,26,0.000000,-115.190733
0,9,28,0.000000,-114.056872
0,9,30,0.000000,-114.631121
0,9,32,0.000000,-119.274673
0,9,34,0.000000,-112.692619
0,9,36,0.000000,-114.859323
0,9,38,0.000000,-110.111491
0,9,40,0.000000,-115.103564
0,9,42,0.000000,-118.923484
0,9,44,0.000000,-111.494973
0,9,46,0.000000,-115.900742
0,9,48,0.000000,-117.201277
0,9,50,0.000000,-115.093663
0,9,52,0.000000,-116.441514
0,9,54,0.000000,-118.440397
0,9,56,0.000000,-115.040010
0,9,58,0.000000,-113.676348
0,10,0,0.000000,-116.079369
0,10,2,0.000000,-114.844429
0,10,4,0.000000,-113.412325
0,10,6,0.000000,-116.950507
0,10,8,0.000000,-114.006342
0,10,10,0.000000,-113.741094
0,10,12,0.000000,-113.936791
0,10,14,0.000000,-115.041292
0,10,16,0.000000,-115.626808
0,10,18,0.000000,-115.468937
0,10,20,0.000000,-114.453219
0,10,22,0.000000,-116.773429
0,10,24,0.000000,-113.774411
0,10,26,0.000000,-112.053829
0,10,28,0.000000,-115.136629
0,10,30,0.000000,-112.262928
0,10,32,0.000000,-116.860805
0,10,34,0.000000,-118.813747
0,10,36,0.000000,-116.781706
0,10,38,0.000000,-115.624872
0,10,40,0.000000,-114.761967
0,10,42,0.000000,-116.324423
0,10,44,0.000000,-116.497161
0,10,46,0.000000,-115.845385
0,10,48,0.000000,-117.322869
0,10,50,0.000000,-115.437026
0,10,52,0.000000,-115.099455
0,10,54,0.000000,-116.125123
0,10,56,0.000000,-113.044294
0,10,58,0.000000,-115.751468
0,11,0,0.000000,-114.231643
0,11,2,0.000000,-114.757985
0,11,4,0.000000,-110.683554
0,11,6,0.000000,-115.238172
0,11,8,0.000000,-115.185840
0,11,10,0.000000,-118.882766
0,11,12,0.000000,-115.903492
0,11,14,0.000000,-112.891338
0,11,16,0.000000,-115.041485
0,11,18,0.000000,-115.925690
0,11,20,0.000000,-117.063246
0,11,22,0.000000,-115.843538
0,11,24,0.000000,-118.569832
0,11,26,0.000000,-115.777324
0,11,28,0.000000,-115.488309
0,11,30,0.000000,-116.347362
0,11,32,0.000000,-115.827133
0,11,34,0.000000,-116.899503
0,11,36,0.000000,-114.001481
0,11,38,0.000000,-114.082625
0,11,40,0.000000,-116.586294
0,11,42,0.000000,-115.828517
0,11,44,0.000000,-114.182751
0,11,46,0.000000,-115.777416
0,11,48,0.000000,-117.153426
0,11,50,0.000000,-115.193641
0,11,52,0.000000,-117.714266
0,11,54,0.000000,-117.759307
0,11,56,0.000000,-116.880566
0,11,58,0.000000,-118.938084
0,12,0,0.000000,-115.915003
0,12,2,0.000000,-118.444795
0,12,4,0.000000,-113.686084
0,12,6,0.000000,-113.702056
0,12,8,0.000000,-118.032740
0,12,10,0.000000,-115.850516
0,12,12,0.000000,-117.767867
0,12,14,0.000000,-117.956227
0,12,16,0.000000,-117.218548
0,12,18,0.000000,-114.495081
0,12,20,0.000000,-117.665612
0,12,22,0.000000,-118.339027
0,12,24,0.000000,-118.627822
0,12,26,0.000000,-114.495469
0,12,28,0.000000,-115.937636
0,12,30,0.000000,-116.863347
0,12,32,0.000000,-116.857991
0,12,34,0.000000,-113.686293
0,12,36,0.000000,-116.279275
0,12,38,0.000000,-118.806670
0,12,40,0.000000,-115.870928
0,12,42,0.000000,-115.073507
0,12,44,0.000000,-110.657183
0,12,46,0.000000,-115.845900
0,12,48,0.000000,-115.977478
0,12,50,0.000000,-114.143916
0,12,52,0.000000,-114.597075
0,12,54,0.000000,-117.101745
0,12,56,0.000000,-118.575671
0,12,58,0.000000,-115.345399
0,13,0,0.000000,-115.130231
0,13,2,0.000000,-117.583955
0,13,4,0.000000,-115.402161
0,13,6,0.000000,-116.352763
0,13,8,0.000000,-116.140228
0,13,10,0.000000,-114.389554
0,13,12,0.000000,-117.056479
0,13,14,0.000000,-117.429092
0,13,16,0.000000,-114.544887
0,13,18,0.000000,-117.733368
0,13,20,0.000000,-121.483974
0,13,22,0.000000,-113.518894
0,13,24,0.000000,-117.614823
0,13,26,0.000000,-112.434739
0,13,28,0.000000,-113.114348
0,13,30,0.000000,-116.704467
0,13,32,0.000000,-115.516608
0,13,34,0.000000,-120.574707
0,13,36,0.000000,-117.955254
0,13,38,0.000000,-117.044115
0,13,40,0.000000,-116.109948
0,13,42,0.000000,-118.201345
0,13,44,0.000000,-115.257133
0,13,46,0.000000,-119.210705
0,13,48,0.000000,-118.371683
0,13,50,0.000000,-117.899528
0,13,52,0.000000,-114.239797
0,13,54,0.000000,-118.740204
0,13,56,0.000000,-118.469783
0,13,58,0.000000,-116.878544
0,14,0,0.000000,-113.388823
0,14,2,0.000000,-117.104072
0,14,4,0.000000,-117.198559
0,14,6,0.000000,-115.446632
0,14,8,0.000000,-116.379029
0,14,10,0.000000,-116.724269
0,14,12,0.000000,-117.213473
0,14,14,0.000000,-117.465405
0,14,16,0.000000,-116.874189
0,14,18,0.000000,-118.105625
0,14,20,0.000000,-111.291856
0,14,22,0.000000,-113.718626
0,14,24,0.000000,-117.075298
0,14,26,0.000000,-115.467196
0,14,28,0.000000,-116.012468
0,14,30,0.000000,-112.300039
0,14,32,0.000000,-115.770872
0,14,34,0.000000,-116.628547
0,14,36,0.000000,-114.596012
0,14,38,0.000000,-114.421166
0,14,40,0.000000,-116.520702
0,14,42,0.000000,-116.102499
0,14,44,0.000000,-115.641412
0,14,46,0.000000,-115.788654
0,14,48,0.000000,-113.278846
0,14,50,0.000000,-114.546703
0,14,52,0.000000,-115.915322
0,14,54,0.000000,-113.901691
0,14,56,0.000000,-116.102346
0,14,58,0.000000,-118.275548
0,15,0,0.000000,-115.812730
0,15,2,0.000000,-117.297392
0,15,4,0.000000,-117.164941
0,15,6,0.000000,-117.494799
0,15,8,0.000000,-112.222883
0,15,10,0.000000,-115.582262
0,15,12,0.000000,-113.772774
0,15,14,0.000000,-116.191755
0,15,16,0.000000,-112.978009
0,15,18,0.000000,-111.441636
0,15,20,0.000000,-116.558951
0,15,22,0.000000,-114.284999
0,15,24,0.000000,-117.276100
0,15,26,0.000000,-117.937413
0,15,28,0.000000,-116.047734
0,15,30,0.000000,-116.343061
0,15,32,0.000000,-115.264317
0,15,34,0.000000,-118.422675
0,15,36,0.000000,-113.133902
0,15,38,0.000000,-118.331295
0,15,40,0.000000,-114.961184
0,15,42,0.000000,-113.859667
0,15,44,0.000000,-116.049707
0,15,46,0.000000,-114.323895
0,15,48,0.000000,-114.403402
0,15,50,0.000000,-115.793957
0,15,52,0.000000,-116.846281
0,15,54,0.000000,-118.749031
0,15,56,0.000000,-116.571832
0,15,58,0.000000,-117.160659
0,16,0,0.000000,-114.226222
0,16,2,0.000000,-113.523839
0,16,4,0.000000,-118.503989
0,16,6,0.000000,-114.496642
0,16,8,0.000000,-115.888657
0,16,10,0.000000,-115.328193
0,16,12,0.000000,-115.225290
0,16,14,0.000000,-118.469632
0,16,16,0.000000,-116.535566
0,16,18,0.000000,-120.986907
0,16,20,0.000000,-117.305078
0,16,22,0.000000,-117.378813
0,16,24,0.000000,-114.261301
0,16,26,0.000000,-116.353968
0,16,28,0.000000,-115.530896
0,16,30,0.000000,-119.056558
0,16,32,0.000000,-116.278231
0,16,34,0.000000,-113.354888
0,16,36,0.000000,-113.857433
0,16,38,0.000000,-118.705006
0,16,40,0.000000,-117.437397
0,16,42,0.000000,-114.798282
0,16,44,0.000000,-117.782269
0,16,46,0.000000,-113.607656
0,16,48,0.000000,-115.972954
0,16,50,0.000000,-110.190624
0,16,52,0.000000,-111.892063
0,16,54,0.000000,-114.214512
0,16,56,0.000000,-118.641090
0,16,58,0.000000,-114.543010
0,17,0,0.000000,-117.139266
0,17,2,0.000000,-114.139967
0,17,4,0.000000,-116.514441
0,17,6,0.000000,-117.142806
0,17,8,0.000000,-115.450317
0,17,10,0.000000,-118.403371
0,17,12,0.000000,-115.641550
0,17,14,0.000000,-114.599361
0,17,16,0.000000,-117.355289
0,17,18,0.000000,-114.431393
0,17,20,0.000000,-116.445903
0,17,22,0.000000,-115.534365
0,17,24,0.000000,-113.168483
0,17,26,0.000000,-118.606726
0,17,28,0.000000,-116.106532
0,17,30,0.000000,-116.410339
0,17,32,0.000000,-115.681359
0,17,34,0.000000,-117.119294
0,17,36,0.000000,-118.994371
0,17,38,0.000000,-115.442657
0,17,40,0.000000,-115.427080
0,17,42,0.000000,-116.377381
0,17,44,0.000000,-115.510712
0,17,46,0.000000,-116.003118
0,17,48,0.000000,-117.517650
0,17,50,0.000000,-109.691867
0,17,52,0.000000,-112.761307
0,17,54,0.000000,-114.729709
0,17,56,0.000000,-116.298018
0,17,58,0.000000,-117.699850
0,18,0,0.000000,-117.897636
0,18,2,0.000000,-117.701555
0,18,4,0.000000,-115.028484
0,18,6,0.000000,-117.514497
0,18,8,0.000000,-112.402662
0,18,10,0.000000,-116.534740
0,18,12,0.000000,-116.662725
0,18,14,0.000000,-115.452026
0,18,16,0.000000,-119.219127
0,18,18,0.000000,-115.321376
0,18,20,0.000000,-115.580192
0,18,22,0.000000,-118.414205
0,18,24,0.000000,-116.782172
0,18,26,0.000000,-115.577379
0,18,28,0.000000,-115.311214
0,18,30,0.000000,-116.187310
0,18,32,0.000000,-114.596066
0,18,34,0.000000,-116.678039
0,18,36,0.000000,-115.519405
0,18,38,0.000000,-117.667651
0,18,40,0.000000,-115.793422
0,18,42,0.000000,-115.625260
0,18,44,0.000000,-113.748542
0,18,46,0.000000,-116.747763
0,18,48,0.000000,-117.215106
0,18,50,0.000000,-116.649992
0,18,52,0.000000,-118.701738
0,18,54,0.000000,-113.831054
0,18,56,0.000000,-114.461120
0,18,58,0.000000,-117.855305
0,19,0,0.000000,-117.438047
0,19,2,0.000000,-113.980455
0,19,4,0.000000,-114.198758
0,19,6,0.000000,-116.024355
0,19,8,0.000000,-115.575466
0,19,10,0.000000,-116.570716
0,19,12,0.000000,-113.951217
0,19,14,0.000000,-116.742154
0,19,16,0.000000,-116.054512
0,19,18,0.000000,-119.771810
0,19,20,0.000000,-117.545292
0,19,22,0.000000,-116.654435
0,19,24,0.000000,-116.123785
0,19,26,0.000000,-116.155319
0,19,28,0.000000,-114.869435
0,19,30,0.000000,-115.785524
0,19,32,0.000000,-119.306765
0,19,34,0.000000,-115.798275
0,19,36,0.000000,-113.661662
0,19,38,0.000000,-115.856278
0,19,40,0.000000,-114.213591
0,19,42,0.000000,-114.072494
0,19,44,0.000000,-114.481070
0,19,46,0.000000,-113.625065
0,19,48,0.000000,-118.156594
0,19,50,0.000000,-118.845293
0,19,52,0.000000,-115.024189
0,19,54,0.000000,-113.952212
0,19,56,0.000000,-117.044479
0,19,58,0.000000,-114.514706
0,20,0,0.000000,-120.749126
0,20,2,0.000000,-116.256526
0,20,4,0.000000,-113.873160
0,20,6,0.000000,-112.946010
0,20,8,0.000000,-114.850302
0,20,10,0.000000,-116.017943
0,20,12,0.000000,-117.784680
0,20,14,0.000000,-115.891651
0,20,16,0.000000,-117.158651
0,20,18,0.000000,-116.469353
0,20,20,0.000000,-115.225097
0,20,22,0.000000,-118.855757
0,20,24,0.000000,-111.765434
0,20,26,0.000000,-115.212857
0,20,28,0.000000,-113.312563
0,20,30,0.000000,-117.920701
0,20,32,0.000000,-111.919786
0,20,34,0.000000,-116.827643
0,20,36,0.000000,-115.948652
0,20,38,0.000000,-114.661806
0,20,40,0.000000,-115.491202
0,20,42,0.000000,-113.917891
0,20,44,0.000000,-116.746858
0,20,46,0.000000,-117.648556
0,20,48,0.000000,-114.712900
0,20,50,0.000000,-116.137449
0,20,52,0.000000,-116.446706
0,20,54,0.000000,-118.083408
0,20,56,0.000000,-115.699637
0,20,58,0.000000,-118.033628
0,21,0,0.000000,-119.382408
0,21,2,0.000000,-117.626499
0,21,4,0.000000,-114.601748
0,21,6,0.000000,-116.900339
0,21,8,0.000000,-114.165987
0,21,10,0.000000,-116.539832
0,21,12,0.000000,-115.934606
0,21,14,0.000000,-112.698560
0,21,16,0.000000,-114.671474
0,21,18,0.000000,-113.960406
0,21,20,0.000000,-115.155405
0,21,22,0.000000,-114.146067
0,21,24,0.000000,-117.279358
0,21,26,0.000000,-113.478755
0,21,28,0.000000,-116.865422
0,21,30,0.000000,-116.911206
0,21,32,0.000000,-117.617941
0,21,34,0.000000,-117.071553
0,21,36,0.000000,-115.314387
0,21,38,0.000000,-114.743906
0,21,40,0.000000,-114.509350
0,21,42,0.000000,-113.775167
0,21,44,0.000000,-113.945001
0,21,46,0.000000,-116.381507
0,21,48,0.000000,-118.265181
0,21,50,0.000000,-116.657747
0,21,52,0.000000,-111.597252
0,21,54,0.000000,-114.723289
0,21,56,0.000000,-117.635496
0,21,58,0.000000,-118.740964
0,22,0,0.000000,-112.310451
0,22,2,0.000000,-113.392043
0,22,4,0.000000,-119.217145
0,22,6,0.000000,-117.078831
0,22,8,0.000000,-115.732338
0,22,10,0.000000,-115.749594
0,22,12,0.000000,-119.279725
0,22,14,0.000000,-116.217328
0,22,16,0.000000,-114.045362
0,22,18,0.000000,-112.534714
0,22,20,0.000000,-113.629808
0,22,22,0.000000,-118.401296
0,22,24,0.000000,-116.489344
0,22,26,0.000000,-115.949914
0,22,28,0.000000,-118.239392
0,22,30,0.000000,-116.104303
0,22,32,0.000000,-116.397970
0,22,34,0.000000,-115.768813
0,22,36,0.000000,-113.629420
0,22,38,0.000000,-115.976821
0,22,40,0.000000,-118.705486
0,22,42,0.000000,-116.516622
0,22,44,0.000000,-115.899005
0,22,46,0.000000,-111.334076
0,22,48,0.000000,-116.200574
0,22,50,0.000000,-113.385447
0,22,52,0.000000,-113.084758
0,22,54,0.000000,-114.406925
0,22,56,0.000000,-115.295358
0,22,58,0.000000,-112.536057
0,23,0,0.000000,-111.212010
0,23,2,0.000000,-113.889583
0,23,4,0.000000,-114.206532
0,23,6,0.000000,-113.301431
0,23,8,0.000000,-111.006301
0,23,10,0.000000,-114.423941
0,23,12,0.000000,-115.557203
0,23,14,0.000000,-114.461728
0,23,16,0.000000,-117.238705
0,23,18,0.000000,-114.166771
0,23,20,0.000000,-116.707982
0,23,22,0.000000,-114.913507
0,23,24,0.000000,-117.051173
0,23,26,0.000000,-114.581094
0,23,28,0.000000,-117.404811
0,23,30,0.000000,-113.508385
0,23,32,0.000000,-117.815884
0,23,34,0.000000,-116.296976
0,23,36,0.000000,-117.301030
0,23,38,0.000000,-120.262588
0,23,40,0.000000,-118.875918
0,23,42,0.000000,-116.967420
0,23,44,0.000000,-115.281661
0,23,46,0.000000,-110.440360
0,23,48,0.000000,-112.502608
0,23,50,0.000000,-113.033330
0,23,52,0.000000,-117.150648
0,23,54,0.000000,-111.556831
0,23,56,0.000000,-115.671557
0,23,58,0.000000,-113.480083
0,24,0,0.000000,-113.007575
0,24,2,0.000000,-118.103452
0,24,4,0.000000,-113.428777
0,24,6,0.000000,-118.069199
0,24,8,0.000000,-117.235136
0,24,10,0.000000,-117.524917
0,24,12,0.000000,-114.504127
0,24,14,0.000000,-114.879877
0,24,16,0.000000,-118.129390
0,24,18,0.000000,-113.363885
0,24,20,0.000000,-116.234119
0,24,22,0.000000,-115.007379
0,24,24,0.000000,-113.126704
0,24,26,0.000000,-115.962633
0,24,28,0.000000,-115.490262
0,24,30,0.000000,-116.053553
0,24,32,0.000000,-114.679806
0,24,34,0.000000,-110.481528
0,24,36,0.000000,-118.118319
0,24,38,0.000000,-115.853308
0,24,40,0.000000,-113.011947
0,24,42,0.000000,-118.001664
0,24,44,0.000000,-114.332254
0,24,46,0.000000,-115.155948
0,24,48,0.000000,-118.155045
0,24,50,0.000000,-115.577526
0,24,52,0.000000,-117.756610
0,24,54,0.000000,-113.347282
0,24,56,0.000000,-112.429761
0,24,58,0.000000,-113.278608
0,25,0,0.000000,-116.413262
0,25,2,0.000000,-119.016505
0,25,4,0.000000,-120.505738
0,25,6,0.000000,-116.561032
0,25,8,0.000000,-117.054559
0,25,10,0.000000,-115.433113
0,25,12,0.000000,-117.275375
0,25,14,0.000000,-114.269067
0,25,16,0.000000,-115.974235
0,25,18,0.000000,-116.833786
0,25,20,0.000000,-118.211356
0,25,22,0.000000,-116.536933
0,25,24,0.000000,-115.870076
0,25,26,0.000000,-118.760198
0,25,28,0.000000,-115.580858
0,25,30,0.000000,-113.643189
0,25,32,0.000000,-116.365655
0,25,34,0.000000,-115.118578
0,25,36,0.000000,-116.635149
0,25,38,0.000000,-117.177500
0,25,40,0.000000,-116.375382
0,25,42,0.000000,-117.730509
0,25,44,0.000000,-117.709865
0,25,46,0.000000,-118.075772
0,25,48,0.000000,-118.889986
0,25,50,0.000000,-117.668369
0,25,52,0.000000,-110.015898
0,25,54,0.000000,-117.498131
0,25,56,0.000000,-119.039707
0,25,58,0.000000,-116.770942
0,26,0,0.000000,-114.660298
0,26,2,0.000000,-117.874176
0,26,4,0.000000,-115.707752
0,26,6,0.000000,-115.470876
0,26,8,0.000000,-116.954864
0,26,10,0.000000,-117.809304
0,26,12,0.000000,-115.486692
0,26,14,0.000000,-118.831502
0,26,16,0.000000,-117.155580
0,26,18,0.000000,-114.054425
0,26,20,0.000000,-114.478771
0,26,22,0.000000,-114.436587
0,26,24,0.000000,-118.317288
0,26,26,0.000000,-116.923675
0,26,28,0.000000,-112.930584
0,26,30,0.000000,-119.337849
0,26,32,0.000000,-117.806189
0,26,34,0.000000,-116.792878
0,26,36,0.000000,-115.289193
0,26,38,0.000000,-115.533611
0,26,40,0.000000,-112.674626
0,26,42,0.000000,-111.913657
0,26,44,0.000000,-111.151023
0,26,46,0.000000,-117.985188
0,26,48,0.000000,-114.084203
0,26,50,0.000000,-117.535440
0,26,52,0.000000,-115.896040
0,26,54,0.000000,-115.797840
0,26,56,0.000000,-116.857777
0,26,58,0.000000,-116.629354
0,27,0,0.000000,-113.960156
0,27,2,0.000000,-116.504232
0,27,4,0.000000,-114.632378
0,27,6,0.000000,-114.205283
0,27,8,0.000000,-113.210245
0,27,10,0.000000,-115.273663
0,27,12,0.000000,-118.086281
0,27,14,0.000000,-114.624233
0,27,16,0.000000,-113.910967
0,27,18,0.000000,-117.397838
0,27,20,0.000000,-113.570167
0,27,22,0.000000,-118.059059
