hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.674257
0,0,2,0.000000,-129.690695
0,0,4,0.000000,-125.359605
0,0,6,0.000000,-140.333276
0,0,8,0.000000,-129.298065
0,0,10,0.000000,-123.692656
0,0,12,0.000000,-134.414934
0,0,14,0.000000,-121.717299
0,0,16,0.000000,-119.278615
0,0,18,0.000000,-128.128978
0,0,20,0.000000,-129.686872
0,0,22,0.000000,-123.710003
0,0,24,0.000000,-121.644158
0,0,26,0.000000,-123.400441
0,0,28,0.000000,-123.398553
0,0,30,0.000000,-130.357857
0,0,32,0.000000,-129.308409
0,0,34,0.000000,-119.259526
0,0,36,0.000000,-125.138440
0,0,38,0.000000,-124.791808
0,0,40,0.000000,-124.436053
0,0,42,0.000000,-118.942503
0,0,44,0.000000,-124.986319
0,0,46,0.000000,-125.854601
0,0,48,0.000000,-131.050853
0,0,50,0.000000,-125.321598
0,0,52,0.000000,-131.687479
0,0,54,0.000000,-115.446613
0,0,56,0.000000,-122.336736
0,0,58,0.000000,-126.622686
0,1,0,0.000000,-129.749133
0,1,2,0.000000,-126.731006
0,1,4,0.000000,-130.262862
0,1,6,0.000000,-123.262684
0,1,8,0.000000,-128.999063
0,1,10,0.000000,-119.168273
0,1,12,0.000000,-122.934775
0,1,14,0.000000,-123.002769
0,1,16,0.000000,-138.863742
0,1,18,0.000000,-132.863734
0,1,20,0.000000,-128.871502
0,1,22,0.000000,-127.529527
0,1,24,0.000000,-124.836723
0,1,26,0.000000,-125.826916
0,1,28,0.000000,-135.776113
0,1,30,0.000000,-130.607849
0,1,32,0.000000,-128.643579
0,1,34,0.000000,-132.746624
0,1,36,0.000000,-131.659963
0,1,38,0.000000,-133.031512
0,1,40,0.000000,-119.487232
0,1,42,0.000000,-134.324888
0,1,44,0.000000,-129.506879
0,1,46,0.000000,-128.881677
0,1,48,0.000000,-139.774783
0,1,50,0.000000,-121.791681
0,1,52,0.000000,-131.264278
0,1,54,0.000000,-119.231591
0,1,56,0.000000,-136.210713
0,1,58,0.000000,-125.016388
0,2,0,0.000000,-124.618118
0,2,2,0.000000,-129.870638
0,2,4,0.000000,-123.998355
0,2,6,0.000000,-132.151900
0,2,8,0.000000,-134.312858
0,2,10,0.000000,-126.524837
0,2,12,0.000000,-130.025684
0,2,14,0.000000,-137.392950
0,2,16,0.000000,-131.046504
0,2,18,0.000000,-134.407661
0,2,20,0.000000,-124.680687
0,2,22,0.000000,-136.080362
0,2,24,0.000000,-122.187775
0,2,26,0.000000,-126.588864
0,2,28,0.000000,-129.998601
0,2,30,0.000000,-150.422461
0,2,32,0.000000,-130.028107
0,2,34,0.000000,-133.867556
0,2,36,0.000000,-132.017430
0,2,38,0.000000,-123.144007
0,2,40,0.000000,-120.828114
0,2,42,0.000000,-122.860951
0,2,44,0.000000,-127.417578
0,2,46,0.000000,-146.352728
0,2,48,0.000000,-145.852476
0,2,50,0.000000,-127.580960
0,2,52,0.000000,-131.700166
0,2,54,0.000000,-133.543331
0,2,56,0.000000,-123.003797
0,2,58,0.000000,-122.649650
0,3,0,0.000000,-127.694941
0,3,2,0.000000,-142.388694
0,3,4,0.000000,-124.616650
0,3,6,0.000000,-133.846584
0,3,8,0.000000,-136.882684
0,3,10,0.000000,-127.318412
0,3,12,0.000000,-130.265667
0,3,14,0.000000,-130.479828
0,3,16,0.000000,-127.391012
0,3,18,0.000000,-129.347027
0,3,20,0.000000,-142.685980
0,3,22,0.000000,-130.143654
0,3,24,0.000000,-143.347527
0,3,26,0.000000,-125.173845
0,3,28,0.000000,-123.284184
0,3,30,0.000000,-129.956361
0,3,32,0.000000,-120.205248
0,3,34,0.000000,-127.242590
0,3,36,0.000000,-130.532613
0,3,38,0.000000,-120.058228
0,3,40,0.000000,-127.043433
0,3,42,0.000000,-122.540302
0,3,44,0.000000,-126.675390
0,3,46,0.000000,-130.508184
0,3,48,0.000000,-145.047433
0,3,50,0.000000,-122.374028
0,3,52,0.000000,-138.585901
0,3,54,0.000000,-117.935204
0,3,56,0.000000,-124.148500
0,3,58,0.000000,-125.903073
0,4,0,0.000000,-128.961278
0,4,2,0.000000,-120.263784
0,4,4,0.000000,-134.300816
0,4,6,0.000000,-137.696854
0,4,8,0.000000,-133.041772
0,4,10,0.000000,-132.484181
0,4,12,0.000000,-134.901833
0,4,14,0.000000,-125.266103
0,4,16,0.000000,-123.595918
0,4,18,0.000000,-124.492523
0,4,20,0.000000,-131.926946
0,4,22,0.000000,-120.453910
0,4,24,0.000000,-129.043905
0,4,26,0.000000,-118.756076
0,4,28,0.000000,-129.123529
0,4,30,0.000000,-136.812507
0,4,32,0.000000,-123.956804
0,4,34,0.000000,-139.235847
0,4,36,0.000000,-121.127322
0,4,38,0.000000,-132.939005
0,4,40,0.000000,-126.157461
0,4,42,0.000000,-120.401649
0,4,44,0.000000,-121.985055
0,4,46,0.000000,-135.577748
0,4,48,0.000000,-132.971180
0,4,50,0.000000,-137.923240
0,4,52,0.000000,-128.361338
0,4,54,0.000000,-132.327645
0,4,56,0.000000,-131.932720
0,4,58,0.000000,-132.901854
0,5,0,0.000000,-128.309273
0,5,2,0.000000,-119.519562
0,5,4,0.000000,-130.490671
0,5,6,0.000000,-121.929694
0,5,8,0.000000,-128.322894
0,5,10,0.000000,-135.475793
0,5,12,0.000000,-124.165435
0,5,14,0.000000,-121.242412
0,5,16,0.000000,-139.299871
0,5,18,0.000000,-124.313735
0,5,20,0.000000,-136.529245
0,5,22,0.000000,-128.421813
0,5,24,0.000000,-119.495860
0,5,26,0.000000,-134.140633
0,5,28,0.000000,-126.279265
0,5,30,0.000000,-125.899418
0,5,32,0.000000,-129.359693
0,5,34,0.000000,-132.650930
0,5,36,0.000000,-123.354575
0,5,38,0.000000,-128.459524
0,5,40,0.000000,-128.248209
0,5,42,0.000000,-118.260394
0,5,44,0.000000,-124.662796
0,5,46,0.000000,-125.354206
0,5,48,0.000000,-122.083698
0,5,50,0.000000,-122.583550
0,5,52,0.000000,-128.743220
0,5,54,0.000000,-124.345275
0,5,56,0.000000,-123.945325
0,5,58,0.000000,-125.110169
0,6,0,0.000000,-126.528415
0,6,2,0.000000,-119.483449
0,6,4,0.000000,-126.638179
0,6,6,0.000000,-128.122526
0,6,8,0.000000,-127.511405
0,6,10,0.000000,-123.477667
0,6,12,0.000000,-130.401014
0,6,14,0.000000,-127.887569
0,6,16,0.000000,-141.197538
0,6,18,0.000000,-125.226614
0,6,20,0.000000,-124.058314
0,6,22,0.000000,-132.663929
0,6,24,0.000000,-124.310714
0,6,26,0.000000,-127.857701
0,6,28,0.000000,-125.560449
0,6,30,0.000000,-123.942292
0,6,32,0.000000,-138.475497
0,6,34,0.000000,-126.522851
0,6,36,0.000000,-126.694708
0,6,38,0.000000,-125.589934
0,6,40,0.000000,-127.185706
0,6,42,0.000000,-128.888445
0,6,44,0.000000,-128.165856
0,6,46,0.000000,-122.800556
0,6,48,0.000000,-136.672328
0,6,50,0.000000,-125.759270
0,6,52,0.000000,-126.354375
0,6,54,0.000000,-134.802534
0,6,56,0.000000,-127.661265
0,6,58,0.000000,-133.971283
0,7,0,0.000000,-120.682420
0,7,2,0.000000,-121.237067
0,7,4,0.000000,-124.845480
0,7,6,0.000000,-124.449009
0,7,8,0.000000,-128.000959
0,7,10,0.000000,-126.028685
0,7,12,0.000000,-131.457416
0,7,14,0.000000,-127.699483
0,7,16,0.000000,-135.429695
0,7,18,0.000000,-136.431469
0,7,20,0.000000,-126.048762
0,7,22,0.000000,-131.606241
0,7,24,0.000000,-119.676014
0,7,26,0.000000,-125.465471
0,7,28,0.000000,-132.035447
0,7,30,0.000000,-130.518122
0,7,32,0.000000,-163.730007
0,7,34,0.000000,-123.060162
0,7,36,0.000000,-127.605869
0,7,38,0.000000,-128.141761
0,7,40,0.000000,-136.613281
0,7,42,0.000000,-125.734369
0,7,44,0.000000,-137.615712
0,7,46,0.000000,-154.107515
0,7,48,0.000000,-136.547069
0,7,50,0.000000,-123.394960
0,7,52,0.000000,-139.011062
0,7,54,0.000000,-142.193255
0,7,56,0.000000,-137.688184
0,7,58,0.000000,-132.953145
0,8,0,0.000000,-125.585895
0,8,2,0.000000,-135.203516
0,8,4,0.000000,-128.086313
0,8,6,0.000000,-138.257623
0,8,8,0.000000,-138.263471
0,8,10,0.000000,-118.605824
0,8,12,0.000000,-126.478026
0,8,14,0.000000,-127.229828
0,8,16,0.000000,-131.166454
0,8,18,0.000000,-131.606604
0,8,20,0.000000,-125.432370
0,8,22,0.000000,-122.454780
0,8,24,0.000000,-128.750786
0,8,26,0.000000,-140.013358
0,8,28,0.000000,-128.141975
0,8,30,0.000000,-127.237871
0,8,32,0.000000,-128.488194
0,8,34,0.000000,-134.199371
0,8,36,0.000000,-126.205650
0,8,38,0.000000,-137.547253
0,8,40,0.000000,-124.597268
0,8,42,0.000000,-121.322922
0,8,44,0.000000,-134.578442
0,8,46,0.000000,-127.158580
0,8,48,0.000000,-136.481466
0,8,50,0.000000,-129.527588
0,8,52,0.000000,-132.421700
0,8,54,0.000000,-135.721092
0,8,56,0.000000,-123.078473
0,8,58,0.000000,-135.651317
0,9,0,0.000000,-125.085961
0,9,2,0.000000,-126.195191
0,9,4,0.000000,-125.572907
0,9,6,0.000000,-133.908117
0,9,8,0.000000,-140.091967
0,9,10,0.000000,-123.583222
0,9,12,0.000000,-122.443181
0,9,14,0.000000,-121.034886
0,9,16,0.000000,-131.589185
0,9,18,0.000000,-123.198128
0,9,20,0.000000,-132.615923
0,9,22,0.000000,-133.369929
0,9,24,0.000000,-131.599319
0,9,26,0.000000,-127.999960
0,9,28,0.000000,-124.706389
0,9,30,0.000000,-129.483427
0,9,32,0.000000,-145.044963
0,9,34,0.000000,-126.804473
0,9,36,0.000000,-121.823542
0,9,38,0.000000,-122.189246
0,9,40,0.000000,-126.062406
0,9,42,0.000000,-135.403126
0,9,44,0.000000,-122.068156
0,9,46,0.000000,-135.917749
0,9,48,0.000000,-139.174445
0,9,50,0.000000,-121.051965
0,9,52,0.000000,-124.546299
0,9,54,0.000000,-134.572740
0,9,56,0.000000,-127.518342
0,9,58,0.000000,-128.855488
0,10,0,0.000000,-137.737735
0,10,2,0.000000,-127.475858
0,10,4,0.000000,-125.590531
0,10,6,0.000000,-129.705381
0,10,8,0.000000,-123.308803
0,10,10,0.000000,-129.743578
0,10,12,0.000000,-122.415897
0,10,14,0.000000,-142.210605
0,10,16,0.000000,-124.787042
0,10,18,0.000000,-126.654055
0,10,20,0.000000,-134.772855
0,10,22,0.000000,-128.408153
0,10,24,0.000000,-119.370328
0,10,26,0.000000,-123.010414
0,10,28,0.000000,-124.782862
0,10,30,0.000000,-123.481921
0,10,32,0.000000,-122.911953
0,10,34,0.000000,-143.289053
0,10,36,0.000000,-127.721076
0,10,38,0.000000,-125.435653
0,10,40,0.000000,-130.633722
0,10,42,0.000000,-141.915100
0,10,44,0.000000,-124.356698
0,10,46,0.000000,-142.289657
0,10,48,0.000000,-141.328266
0,10,50,0.000000,-131.709326
0,10,52,0.000000,-131.624904
0,10,54,0.000000,-150.704464
0,10,56,0.000000,-120.174806
0,10,58,0.000000,-135.251285
0,11,0,0.000000,-123.190483
0,11,2,0.000000,-126.877789
0,11,4,0.000000,-138.756777
0,11,6,0.000000,-122.912247
0,11,8,0.000000,-129.606030
0,11,10,0.000000,-135.626815
0,11,12,0.000000,-124.025597
0,11,14,0.000000,-124.174232
0,11,16,0.000000,-123.504094
0,11,18,0.000000,-121.149485
0,11,20,0.000000,-131.232863
0,11,22,0.000000,-119.543237
0,11,24,0.000000,-131.713517
0,11,26,0.000000,-128.344790
0,11,28,0.000000,-128.022349
0,11,30,0.000000,-131.018494
0,11,32,0.000000,-120.302198
0,11,34,0.000000,-126.029921
0,11,36,0.000000,-123.123927
0,11,38,0.000000,-124.482395
0,11,40,0.000000,-132.927302
0,11,42,0.000000,-129.077097
0,11,44,0.000000,-121.468551
0,11,46,0.000000,-123.086976
0,11,48,0.000000,-126.975900
0,11,50,0.000000,-136.446657
0,11,52,0.000000,-134.518112
0,11,54,0.000000,-139.205421
0,11,56,0.000000,-135.648195
0,11,58,0.000000,-127.337709
0,12,0,0.000000,-126.190409
0,12,2,0.000000,-133.969039
0,12,4,0.000000,-119.628871
0,12,6,0.000000,-117.728763
0,12,8,0.000000,-139.558930
0,12,10,0.000000,-129.321389
0,12,12,0.000000,-130.617825
0,12,14,0.000000,-135.770673
0,12,16,0.000000,-138.730538
0,12,18,0.000000,-124.111002
0,12,20,0.000000,-133.289882
0,12,22,0.000000,-130.185942
0,12,24,0.000000,-129.586357
0,12,26,0.000000,-126.316320
0,12,28,0.000000,-122.689123
0,12,30,0.000000,-125.069078
0,12,32,0.000000,-146.223078
0,12,34,0.000000,-125.996056
0,12,36,0.000000,-134.040015
0,12,38,0.000000,-122.210300
0,12,40,0.000000,-128.334778
0,12,42,0.000000,-121.016453
0,12,44,0.000000,-126.411553
0,12,46,0.000000,-137.181129
0,12,48,0.000000,-120.975638
0,12,50,0.000000,-124.931808
0,12,52,0.000000,-127.339146
0,12,54,0.000000,-127.637548
0,12,56,0.000000,-140.295927
0,12,58,0.000000,-121.595378
0,13,0,0.000000,-117.674961
0,13,2,0.000000,-129.017411
0,13,4,0.000000,-139.947591
0,13,6,0.000000,-148.208231
0,13,8,0.000000,-130.006914
0,13,10,0.000000,-121.837881
0,13,12,0.000000,-125.764040
0,13,14,0.000000,-128.367248
0,13,16,0.000000,-122.297455
0,13,18,0.000000,-124.695279
0,13,20,0.000000,-137.184359
0,13,22,0.000000,-125.502744
0,13,24,0.000000,-130.656967
0,13,26,0.000000,-122.338793
0,13,28,0.000000,-120.182212
0,13,30,0.000000,-140.428636
0,13,32,0.000000,-129.251702
0,13,34,0.000000,-131.337106
0,13,36,0.000000,-155.897000
0,13,38,0.000000,-128.282624
0,13,40,0.000000,-134.878191
0,13,42,0.000000,-136.172829
0,13,44,0.000000,-134.085811
0,13,46,0.000000,-142.081791
0,13,48,0.000000,-136.522271
0,13,50,0.000000,-132.454683
0,13,52,0.000000,-122.264187
0,13,54,0.000000,-127.150191
0,13,56,0.000000,-131.851575
0,13,58,0.000000,-142.946217
0,14,0,0.000000,-119.311999
0,14,2,0.000000,-124.815617
0,14,4,0.000000,-135.133635
0,14,6,0.000000,-133.221557
0,14,8,0.000000,-124.731470
0,14,10,0.000000,-129.915296
0,14,12,0.000000,-123.080746
0,14,14,0.000000,-127.648006
0,14,16,0.000000,-136.435162
0,14,18,0.000000,-131.316725
0,14,20,0.000000,-119.771984
0,14,22,0.000000,-125.231452
0,14,24,0.000000,-127.410683
0,14,26,0.000000,-123.959622
0,14,28,0.000000,-123.223728
0,14,30,0.000000,-119.406723
0,14,32,0.000000,-125.957304
0,14,34,0.000000,-122.806484
0,14,36,0.000000,-133.560570
0,14,38,0.000000,-119.094264
0,14,40,0.000000,-126.856997
0,14,42,0.000000,-132.637135
0,14,44,0.000000,-122.971856
0,14,46,0.000000,-126.760833
0,14,48,0.000000,-121.940460
0,14,50,0.000000,-122.908259
0,14,52,0.000000,-130.116891
0,14,54,0.000000,-129.038820
0,14,56,0.000000,-132.295400
0,14,58,0.000000,-130.219164
0,15,0,0.000000,-120.167097
0,15,2,0.000000,-126.415837
0,15,4,0.000000,-133.162244
0,15,6,0.000000,-136.593077
0,15,8,0.000000,-119.362748
0,15,10,0.000000,-131.439149
0,15,12,0.000000,-121.550633
0,15,14,0.000000,-141.124044
0,15,16,0.000000,-124.637690
0,15,18,0.000000,-119.268468
0,15,20,0.000000,-134.068837
0,15,22,0.000000,-120.963005
0,15,24,0.000000,-121.858424
0,15,26,0.000000,-138.172115
0,15,28,0.000000,-134.580979
0,15,30,0.000000,-121.536873
0,15,32,0.000000,-126.113214
0,15,34,0.000000,-144.644429
0,15,36,0.000000,-129.043608
0,15,38,0.000000,-135.109640
0,15,40,0.000000,-134.140670
0,15,42,0.000000,-124.664060
0,15,44,0.000000,-124.711968
0,15,46,0.000000,-127.494174
0,15,48,0.000000,-118.145437
0,15,50,0.000000,-122.312454
0,15,52,0.000000,-135.916378
0,15,54,0.000000,-127.897369
0,15,56,0.000000,-132.972398
0,15,58,0.000000,-125.422919
0,16,0,0.000000,-123.679594
0,16,2,0.000000,-126.243357
0,16,4,0.000000,-133.684642
0,16,6,0.000000,-132.489714
0,16,8,0.000000,-124.436226
0,16,10,0.000000,-128.111118
0,16,12,0.000000,-125.350944
0,16,14,0.000000,-127.200275
0,16,16,0.000000,-122.876781
0,16,18,0.000000,-127.379738
0,16,20,0.000000,-127.364111
0,16,22,0.000000,-127.985371
0,16,24,0.000000,-128.499876
0,16,26,0.000000,-124.832790
0,16,28,0.000000,-127.530086
0,16,30,0.000000,-140.225322
0,16,32,0.000000,-150.272984
0,16,34,0.000000,-132.390236
0,16,36,0.000000,-123.887388
0,16,38,0.000000,-138.562222
0,16,40,0.000000,-139.423581
0,16,42,0.000000,-123.165816
0,16,44,0.000000,-124.066301
0,16,46,0.000000,-122.896831
0,16,48,0.000000,-126.871264
0,16,50,0.000000,-125.913729
0,16,52,0.000000,-119.743638
0,16,54,0.000000,-122.762609
0,16,56,0.000000,-126.171945
0,16,58,0.000000,-134.752128
0,17,0,0.000000,-126.282143
0,17,2,0.000000,-120.591868
0,17,4,0.000000,-120.190674
0,17,6,0.000000,-131.102292
0,17,8,0.000000,-118.408777
0,17,10,0.000000,-149.759871
0,17,12,0.000000,-139.113207
0,17,14,0.000000,-132.473126
0,17,16,0.000000,-131.906921
0,17,18,0.000000,-123.711268
0,17,20,0.000000,-132.312198
0,17,22,0.000000,-122.505839
0,17,24,0.000000,-117.957007
0,17,26,0.000000,-125.169736
0,17,28,0.000000,-125.668028
0,17,30,0.000000,-129.919285
0,17,32,0.000000,-137.764876
0,17,34,0.000000,-128.126379
0,17,36,0.000000,-132.659315
0,17,38,0.000000,-125.919433
0,17,40,0.000000,-133.652570
0,17,42,0.000000,-128.651236
0,17,44,0.000000,-127.234372
0,17,46,0.000000,-137.905299
0,17,48,0.000000,-130.244605
0,17,50,0.000000,-121.485024
0,17,52,0.000000,-117.307448
0,17,54,0.000000,-123.694846
0,17,56,0.000000,-125.421573
0,17,58,0.000000,-134.626668
0,18,0,0.000000,-134.565298
0,18,2,0.000000,-129.491007
0,18,4,0.000000,-130.985184
0,18,6,0.000000,-134.327512
0,18,8,0.000000,-120.285947
0,18,10,0.000000,-126.966705
0,18,12,0.000000,-139.898683
0,18,14,0.000000,-142.043453
0,18,16,0.000000,-131.254877
0,18,18,0.000000,-122.997304
0,18,20,0.000000,-125.762185
0,18,22,0.000000,-140.540993
0,18,24,0.000000,-127.724019
0,18,26,0.000000,-132.917806
0,18,28,0.000000,-123.172281
0,18,30,0.000000,-136.038919
0,18,32,0.000000,-121.003019
0,18,34,0.000000,-126.968567
0,18,36,0.000000,-124.533099
0,18,38,0.000000,-136.336571
0,18,40,0.000000,-124.233666
0,18,42,0.000000,-141.081397
0,18,44,0.000000,-143.330330
0,18,46,0.000000,-129.848515
0,18,48,0.000000,-128.616505
0,18,50,0.000000,-138.147050
0,18,52,0.000000,-134.746584
0,18,54,0.000000,-126.097106
0,18,56,0.000000,-129.022006
0,18,58,0.000000,-132.656127
0,19,0,0.000000,-145.890893
0,19,2,0.000000,-130.595244
0,19,4,0.000000,-123.657279
0,19,6,0.000000,-128.533530
0,19,8,0.000000,-148.354300
0,19,10,0.000000,-130.155004
0,19,12,0.000000,-127.265522
0,19,14,0.000000,-127.845762
0,19,16,0.000000,-122.673866
0,19,18,0.000000,-128.334383
0,19,20,0.000000,-133.033910
0,19,22,0.000000,-131.256179
0,19,24,0.000000,-125.062903
0,19,26,0.000000,-126.574849
0,19,28,0.000000,-135.249932
0,19,30,0.000000,-130.061908
0,19,32,0.000000,-140.930132
0,19,34,0.000000,-140.276862
0,19,36,0.000000,-120.993784
0,19,38,0.000000,-135.473479
0,19,40,0.000000,-148.271835
0,19,42,0.000000,-124.963354
0,19,44,0.000000,-122.980955
0,19,46,0.000000,-128.446894
0,19,48,0.000000,-129.292729
0,19,50,0.000000,-133.806769
0,19,52,0.000000,-135.485699
0,19,54,0.000000,-123.198502
0,19,56,0.000000,-138.170112
0,19,58,0.000000,-126.367498
0,20,0,0.000000,-125.385812
0,20,2,0.000000,-122.701137
0,20,4,0.000000,-118.316588
0,20,6,0.000000,-126.849502
0,20,8,0.000000,-124.495286
0,20,10,0.000000,-118.179269
0,20,12,0.000000,-134.619326
0,20,14,0.000000,-126.345518
0,20,16,0.000000,-126.681293
0,20,18,0.000000,-125.534699
0,20,20,0.000000,-130.430903
0,20,22,0.000000,-138.631847
0,20,24,0.000000,-130.209256
0,20,26,0.000000,-121.701487
0,20,28,0.000000,-129.553228
0,20,30,0.000000,-121.233144
0,20,32,0.000000,-128.799797
0,20,34,0.000000,-127.901633
0,20,36,0.000000,-136.066476
0,20,38,0.000000,-139.337021
0,20,40,0.000000,-125.361360
0,20,42,0.000000,-122.055931
0,20,44,0.000000,-135.488178
0,20,46,0.000000,-126.011107
0,20,48,0.000000,-128.587895
0,20,50,0.000000,-124.491449
0,20,52,0.000000,-158.286655
0,20,54,0.000000,-124.247832
0,20,56,0.000000,-125.016713
0,20,58,0.000000,-137.811713
0,21,0,0.000000,-140.838851
0,21,2,0.000000,-123.116755
0,21,4,0.000000,-123.882527
0,21,6,0.000000,-136.747742
0,21,8,0.000000,-121.686269
0,21,10,0.000000,-127.904450
0,21,12,0.000000,-132.896341
0,21,14,0.000000,-133.935650
0,21,16,0.000000,-134.262598
0,21,18,0.000000,-122.236067
0,21,20,0.000000,-118.987729
0,21,22,0.000000,-127.920963
0,21,24,0.000000,-136.629219
0,21,26,0.000000,-126.441064
0,21,28,0.000000,-125.983784
0,21,30,0.000000,-120.338836
0,21,32,0.000000,-127.049671
0,21,34,0.000000,-130.523591
0,21,36,0.000000,-134.914374
0,21,38,0.000000,-130.733832
0,21,40,0.000000,-118.865299
0,21,42,0.000000,-124.654554
0,21,44,0.000000,-117.278016
0,21,46,0.000000,-144.831074
0,21,48,0.000000,-126.263408
0,21,50,0.000000,-121.616764
0,21,52,0.000000,-125.289249
0,21,54,0.000000,-126.850338
0,21,56,0.000000,-139.158927
0,21,58,0.000000,-131.227355
0,22,0,0.000000,-121.822226
0,22,2,0.000000,-128.909470
0,22,4,0.000000,-146.238969
0,22,6,0.000000,-126.921125
0,22,8,0.000000,-128.752717
0,22,10,0.000000,-137.236388
0,22,12,0.000000,-128.691749
0,22,14,0.000000,-141.350244
0,22,16,0.000000,-125.427193
0,22,18,0.000000,-119.667794
0,22,20,0.000000,-136.415616
0,22,22,0.000000,-133.729930
0,22,24,0.000000,-138.048560
0,22,26,0.000000,-128.868688
0,22,28,0.000000,-130.226222
0,22,30,0.000000,-125.807297
0,22,32,0.000000,-125.652535
0,22,34,0.000000,-128.434657
0,22,36,0.000000,-128.888837
0,22,38,0.000000,-123.216911
0,22,40,0.000000,-136.093701
0,22,42,0.000000,-136.804050
0,22,44,0.000000,-127.378564
0,22,46,0.000000,-127.547438
0,22,48,0.000000,-130.311680
0,22,50,0.000000,-130.379191
0,22,52,0.000000,-122.622766
0,22,54,0.000000,-126.630333
0,22,56,0.000000,-148.591060
0,22,58,0.000000,-122.610146
0,23,0,0.000000,-115.957482
0,23,2,0.000000,-121.959607
0,23,4,0.000000,-149.679190
0,23,6,0.000000,-126.504555
0,23,8,0.000000,-120.515313
0,23,10,0.000000,-127.311490
0,23,12,0.000000,-130.439050
0,23,14,0.000000,-126.937766
0,23,16,0.000000,-124.243557
0,23,18,0.000000,-118.474922
0,23,20,0.000000,-132.618686
0,23,22,0.000000,-131.766751
0,23,24,0.000000,-132.818106
0,23,26,0.000000,-140.932240
0,23,28,0.000000,-135.290516
0,23,30,0.000000,-121.053466
0,23,32,0.000000,-123.844383
0,23,34,0.000000,-130.220762
0,23,36,0.000000,-134.011023
0,23,38,0.000000,-139.509052
0,23,40,0.000000,-127.813085
0,23,42,0.000000,-130.274633
0,23,44,0.000000,-124.499036
0,23,46,0.000000,-119.727997
0,23,48,0.000000,-127.129123
0,23,50,0.000000,-127.821568
0,23,52,0.000000,-133.981468
0,23,54,0.000000,-129.244212
0,23,56,0.000000,-122.701322
0,23,58,0.000000,-124.325990
0,24,0,0.000000,-114.813752
0,24,2,0.000000,-129.792643
0,24,4,0.000000,-128.079488
0,24,6,0.000000,-141.671649
0,24,8,0.000000,-135.305661
0,24,10,0.000000,-125.031660
0,24,12,0.000000,-126.678996
0,24,14,0.000000,-134.844908
0,24,16,0.000000,-130.936793
0,24,18,0.000000,-127.271031
0,24,20,0.000000,-131.498254
0,24,22,0.000000,-127.315591
0,24,24,0.000000,-130.414896
0,24,26,0.000000,-138.017633
0,24,28,0.000000,-128.732882
0,24,30,0.000000,-123.419027
0,24,32,0.000000,-128.204239
0,24,34,0.000000,-130.147425
0,24,36,0.000000,-132.856888
0,24,38,0.000000,-132.464801
0,24,40,0.000000,-122.121198
0,24,42,0.000000,-129.456594
0,24,44,0.000000,-117.805739
0,24,46,0.000000,-123.474098
0,24,48,0.000000,-125.843596
0,24,50,0.000000,-127.079623
0,24,52,0.000000,-129.381095
0,24,54,0.000000,-124.280491
0,24,56,0.000000,-120.836259
0,24,58,0.000000,-123.170676
0,25,0,0.000000,-125.037517
0,25,2,0.000000,-134.857890
0,25,4,0.000000,-119.579670
0,25,6,0.000000,-137.999582
0,25,8,0.000000,-150.392456
0,25,10,0.000000,-127.940663
0,25,12,0.000000,-132.301618
0,25,14,0.000000,-127.731148
0,25,16,0.000000,-137.291575
0,25,18,0.000000,-131.398107
0,25,20,0.000000,-129.273345
0,25,22,0.000000,-126.433070
0,25,24,0.000000,-127.819170
0,25,26,0.000000,-124.639897
0,25,28,0.000000,-127.937610
0,25,30,0.000000,-131.156218
0,25,32,0.000000,-125.574744
0,25,34,0.000000,-125.842759
0,25,36,0.000000,-122.652877
0,25,38,0.000000,-127.685801
0,25,40,0.000000,-121.051371
0,25,42,0.000000,-126.579094
0,25,44,0.000000,-143.633903
0,25,46,0.000000,-122.657112
0,25,48,0.000000,-122.712553
0,25,50,0.000000,-128.500167
0,25,52,0.000000,-121.733038
0,25,54,0.000000,-128.062351
0,25,56,0.000000,-138.975746
0,25,58,0.000000,-137.774495
0,26,0,0.000000,-122.548817
0,26,2,0.000000,-124.100231
0,26,4,0.000000,-140.257669
0,26,6,0.000000,-131.846837
0,26,8,0.000000,-127.772822
0,26,10,0.000000,-130.114093
0,26,12,0.000000,-123.905223
0,26,14,0.000000,-125.059009
0,26,16,0.000000,-138.608051
0,26,18,0.000000,-125.444092
0,26,20,0.000000,-125.750224
0,26,22,0.000000,-125.020024
0,26,24,0.000000,-127.056846
0,26,26,0.000000,-125.103421
0,26,28,0.000000,-115.045531
0,26,30,0.000000,-137.566049
0,26,32,0.000000,-125.435448
0,26,34,0.000000,-130.354620
0,26,36,0.000000,-124.963076
0,26,38,0.000000,-124.291793
0,26,40,0.000000,-124.454286
0,26,42,0.000000,-119.588908
0,26,44,0.000000,-127.694724
0,26,46,0.000000,-138.621864
0,26,48,0.000000,-124.174847
0,26,50,0.000000,-131.378689
0,26,52,0.000000,-126.757804
0,26,54,0.000000,-129.868276
0,26,56,0.000000,-131.246146
0,26,58,0.000000,-129.718856
0,27,0,0.000000,-116.817715
0,27,2,0.000000,-134.362198
0,27,4,0.000000,-123.002566
0,27,6,0.000000,-118.902112
0,27,8,0.000000,-122.250346
0,27,10,0.000000,-131.907781
0,27,12,0.000000,-134.056498
0,27,14,0.000000,-139.008637
0,27,16,0.000000,-125.893041
0,27,18,0.000000,-128.124142
0,27,20,0.000000,-122.868114
0,27,22,0.000000,-125.917641
