hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.504699
0,0,2,0.000000,-122.689521
0,0,4,0.000000,-124.938984
0,0,6,0.000000,-126.105180
0,0,8,0.000000,-119.094951
0,0,10,0.000000,-122.359246
0,0,12,0.000000,-124.186293
0,0,14,0.000000,-121.213210
0,0,16,0.000000,-123.952916
0,0,18,0.000000,-123.199195
0,0,20,0.000000,-126.477975
0,0,22,0.000000,-125.118499
0,0,24,0.000000,-124.955094
0,0,26,0.000000,-123.941742
0,0,28,0.000000,-121.616722
0,0,30,0.000000,-125.718533
0,0,32,0.000000,-125.962053
0,0,34,0.000000,-122.779629
0,0,36,0.000000,-124.498496
0,0,38,0.000000,-124.601666
0,0,40,0.000000,-123.770000
0,0,42,0.000000,-125.581945
0,0,44,0.000000,-124.546316
0,0,46,0.000000,-124.429362
0,0,48,0.000000,-126.271360
0,0,50,0.000000,-124.055994
0,0,52,0.000000,-122.703372
0,0,54,0.000000,-121.330693
0,0,56,0.000000,-122.305639
0,0,58,0.000000,-123.877827
0,1,0,0.000000,-127.245774
0,1,2,0.000000,-123.791245
0,1,4,0.000000,-126.517631
0,1,6,0.000000,-124.395951
0,1,8,0.000000,-126.696499
0,1,10,0.000000,-122.255020
0,1,12,0.000000,-124.918161
0,1,14,0.000000,-125.004815
0,1,16,0.000000,-124.007953
0,1,18,0.000000,-125.769621
0,1,20,0.000000,-121.928258
0,1,22,0.000000,-125.875531
0,1,24,0.000000,-122.663799
0,1,26,0.000000,-120.261205
0,1,28,0.000000,-128.204875
0,1,30,0.000000,-123.483560
0,1,32,0.000000,-125.507356
0,1,34,0.000000,-126.535964
0,1,36,0.000000,-125.166002
0,1,38,0.000000,-124.775525
0,1,40,0.000000,-120.601881
0,1,42,0.000000,-122.340872
0,1,44,0.000000,-124.454041
0,1,46,0.000000,-124.833235
0,1,48,0.000000,-125.128771
0,1,50,0.000000,-122.626118
0,1,52,0.000000,-124.180358
0,1,54,0.000000,-123.319330
0,1,56,0.000000,-126.083708
0,1,58,0.000000,-124.421733
0,2,0,0.000000,-126.726049
0,2,2,0.000000,-123.753983
0,2,4,0.000000,-120.547919
0,2,6,0.000000,-123.645638
0,2,8,0.000000,-125.317506
0,2,10,0.000000,-125.068174
0,2,12,0.000000,-125.137845
0,2,14,0.000000,-124.279173
0,2,16,0.000000,-123.922195
0,2,18,0.000000,-123.602882
0,2,20,0.000000,-122.601196
0,2,22,0.000000,-126.420515
0,2,24,0.000000,-120.587797
0,2,26,0.000000,-125.834710
0,2,28,0.000000,-126.418781
0,2,30,0.000000,-126.946926
0,2,32,0.000000,-120.519584
0,2,34,0.000000,-126.045876
0,2,36,0.000000,-125.680426
0,2,38,0.000000,-123.355616
0,2,40,0.000000,-123.477456
0,2,42,0.000000,-122.947256
0,2,44,0.000000,-124.537134
0,2,46,0.000000,-126.949336
0,2,48,0.000000,-120.817046
0,2,50,0.000000,-125.960796
0,2,52,0.000000,-121.521396
0,2,54,0.000000,-125.616355
0,2,56,0.000000,-123.157065
0,2,58,0.000000,-124.337784
0,3,0,0.000000,-125.280141
0,3,2,0.000000,-125.959668
0,3,4,0.000000,-124.119836
0,3,6,0.000000,-126.333563
0,3,8,0.000000,-122.652868
0,3,10,0.000000,-121.675383
0,3,12,0.000000,-123.954498
0,3,14,0.000000,-124.658685
0,3,16,0.000000,-119.299214
0,3,18,0.000000,-124.875315
0,3,20,0.000000,-124.311719
0,3,22,0.000000,-122.789494
0,3,24,0.000000,-123.812711
0,3,26,0.000000,-120.272704
0,3,28,0.000000,-124.681844
0,3,30,0.000000,-126.476471
0,3,32,0.000000,-125.658272
0,3,34,0.000000,-125.341925
0,3,36,0.000000,-123.302593
0,3,38,0.000000,-123.550517
0,3,40,0.000000,-121.563175
0,3,42,0.000000,-125.328961
0,3,44,0.000000,-123.790688
0,3,46,0.000000,-123.168690
0,3,48,0.000000,-127.827070
0,3,50,0.000000,-122.775496
0,3,52,0.000000,-126.762733
0,3,54,0.000000,-121.474339
0,3,56,0.000000,-122.368102
0,3,58,0.000000,-122.549778
0,4,0,0.000000,-122.393197
0,4,2,0.000000,-123.990303
0,4,4,0.000000,-121.457220
0,4,6,0.000000,-124.170542
0,4,8,0.000000,-122.636352
0,4,10,0.000000,-124.623918
0,4,12,0.000000,-126.302738
0,4,14,0.000000,-124.958985
0,4,16,0.000000,-123.168408
0,4,18,0.000000,-126.771082
0,4,20,0.000000,-127.232147
0,4,22,0.000000,-122.613218
0,4,24,0.000000,-120.763808
0,4,26,0.000000,-119.898411
0,4,28,0.000000,-124.608661
0,4,30,0.000000,-123.956477
0,4,32,0.000000,-121.479422
0,4,34,0.000000,-126.432953
0,4,36,0.000000,-122.125045
0,4,38,0.000000,-121.244511
0,4,40,0.000000,-122.412116
0,4,42,0.000000,-124.914842
0,4,44,0.000000,-125.741994
0,4,46,0.000000,-124.710754
0,4,48,0.000000,-122.893418
0,4,50,0.000000,-127.666953
0,4,52,0.000000,-121.685185
0,4,54,0.000000,-120.311899
0,4,56,0.000000,-120.510969
0,4,58,0.000000,-125.910228
0,5,0,0.000000,-124.480516
0,5,2,0.000000,-123.198896
0,5,4,0.000000,-124.567145
0,5,6,0.000000,-122.038428
0,5,8,0.000000,-124.728591
0,5,10,0.000000,-125.011064
0,5,12,0.000000,-123.272143
0,5,14,0.000000,-121.940240
0,5,16,0.000000,-123.749963
0,5,18,0.000000,-124.884052
0,5,20,0.000000,-126.700012
0,5,22,0.000000,-124.621965
0,5,24,0.000000,-124.164683
0,5,26,0.000000,-123.703681
0,5,28,0.000000,-122.343090
0,5,30,0.000000,-122.039522
0,5,32,0.000000,-126.337338
0,5,34,0.000000,-125.602509
0,5,36,0.000000,-123.553653
0,5,38,0.000000,-125.933330
0,5,40,0.000000,-125.877212
0,5,42,0.000000,-121.806394
0,5,44,0.000000,-125.637328
0,5,46,0.000000,-125.031315
0,5,48,0.000000,-123.366784
0,5,50,0.000000,-119.379077
0,5,52,0.000000,-122.285416
0,5,54,0.000000,-123.429920
0,5,56,0.000000,-124.444388
0,5,58,0.000000,-126.218993
0,6,0,0.000000,-123.764676
0,6,2,0.000000,-118.245364
0,6,4,0.000000,-122.824387
0,6,6,0.000000,-125.061600
0,6,8,0.000000,-124.892860
0,6,10,0.000000,-122.382706
0,6,12,0.000000,-126.503405
0,6,14,0.000000,-124.090211
0,6,16,0.000000,-127.005975
0,6,18,0.000000,-123.379495
0,6,20,0.000000,-123.715570
0,6,22,0.000000,-125.286648
0,6,24,0.000000,-123.232773
0,6,26,0.000000,-121.402848
0,6,28,0.000000,-126.673740
0,6,30,0.000000,-121.108082
0,6,32,0.000000,-120.502451
0,6,34,0.000000,-125.349060
0,6,36,0.000000,-119.466679
0,6,38,0.000000,-126.159336
0,6,40,0.000000,-121.969096
0,6,42,0.000000,-122.584426
0,6,44,0.000000,-125.499728
0,6,46,0.000000,-121.712129
0,6,48,0.000000,-124.563626
0,6,50,0.000000,-122.694890
0,6,52,0.000000,-124.105419
0,6,54,0.000000,-124.722163
0,6,56,0.000000,-125.017923
0,6,58,0.000000,-123.491046
0,7,0,0.000000,-121.546750
0,7,2,0.000000,-121.250440
0,7,4,0.000000,-124.987402
0,7,6,0.000000,-122.122177
0,7,8,0.000000,-126.013307
0,7,10,0.000000,-122.088794
0,7,12,0.000000,-123.246582
0,7,14,0.000000,-125.936122
0,7,16,0.000000,-124.707890
0,7,18,0.000000,-125.811762
0,7,20,0.000000,-121.118729
0,7,22,0.000000,-127.279605
0,7,24,0.000000,-124.956029
0,7,26,0.000000,-119.588690
0,7,28,0.000000,-124.933495
0,7,30,0.000000,-125.785410
0,7,32,0.000000,-125.099030
0,7,34,0.000000,-123.972526
0,7,36,0.000000,-123.083315
0,7,38,0.000000,-125.412632
0,7,40,0.000000,-123.703015
0,7,42,0.000000,-125.148522
0,7,44,0.000000,-125.467110
0,7,46,0.000000,-123.601860
0,7,48,0.000000,-125.405892
0,7,50,0.000000,-125.254565
0,7,52,0.000000,-127.759580
0,7,54,0.000000,-125.587665
0,7,56,0.000000,-121.379436
0,7,58,0.000000,-124.931306
0,8,0,0.000000,-124.105261
0,8,2,0.000000,-122.806945
0,8,4,0.000000,-125.849622
0,8,6,0.000000,-123.376298
0,8,8,0.000000,-125.993989
0,8,10,0.000000,-125.876103
0,8,12,0.000000,-122.505097
0,8,14,0.000000,-123.629247
0,8,16,0.000000,-124.837440
0,8,18,0.000000,-122.425116
0,8,20,0.000000,-122.441888
0,8,22,0.000000,-127.207189
0,8,24,0.000000,-122.208882
0,8,26,0.000000,-123.605480
0,8,28,0.000000,-124.708348
0,8,30,0.000000,-128.496471
0,8,32,0.000000,-123.128922
0,8,34,0.000000,-123.717564
0,8,36,0.000000,-124.748241
0,8,38,0.000000,-124.863581
0,8,40,0.000000,-126.086339
0,8,42,0.000000,-122.169853
0,8,44,0.000000,-123.624366
0,8,46,0.000000,-126.589712
0,8,48,0.000000,-121.794022
0,8,50,0.000000,-127.135772
0,8,52,0.000000,-122.389961
0,8,54,0.000000,-124.173417
0,8,56,0.000000,-120.811183
0,8,58,0.000000,-124.650352
0,9,0,0.000000,-121.502764
0,9,2,0.000000,-121.763722
0,9,4,0.000000,-120.701930
0,9,6,0.000000,-125.427271
0,9,8,0.000000,-125.683247
0,9,10,0.000000,-122.273883
0,9,12,0.000000,-122.724331
0,9,14,0.000000,-125.459022
0,9,16,0.000000,-126.591769
0,9,18,0.000000,-124.192545
0,9,20,0.000000,-124.041527
0,9,22,0.000000,-125.698356
0,9,24,0.000000,-124.774515
0,9,26,0.000000,-122.780545
0,9,28,0.000000,-120.974284
0,9,30,0.000000,-121.018430
0,9,32,0.000000,-125.320261
0,9,34,0.000000,-124.185688
0,9,36,0.000000,-124.675997
0,9,38,0.000000,-116.839280
0,9,40,0.000000,-125.271033
0,9,42,0.000000,-125.561102
0,9,44,0.000000,-122.657077
0,9,46,0.000000,-121.604809
0,9,48,0.000000,-125.345123
0,9,50,0.000000,-124.958690
0,9,52,0.000000,-126.347619
0,9,54,0.000000,-125.647071
0,9,56,0.000000,-124.592899
0,9,58,0.000000,-121.978560
0,10,0,0.000000,-126.469525
0,10,2,0.000000,-122.959697
0,10,4,0.000000,-120.673291
0,10,6,0.000000,-127.451481
0,10,8,0.000000,-123.013938
0,10,10,0.000000,-121.448020
0,10,12,0.000000,-119.845820
0,10,14,0.000000,-123.172529
0,10,16,0.000000,-121.335725
0,10,18,0.000000,-124.223781
0,10,20,0.000000,-126.643382
0,10,22,0.000000,-124.559269
0,10,24,0.000000,-122.787178
0,10,26,0.000000,-120.849898
0,10,28,0.000000,-125.082341
0,10,30,0.000000,-120.318335
0,10,32,0.000000,-123.325898
0,10,34,0.000000,-126.087781
0,10,36,0.000000,-125.297259
0,10,38,0.000000,-122.735017
0,10,40,0.000000,-122.268306
0,10,42,0.000000,-125.075731
0,10,44,0.000000,-123.167463
0,10,46,0.000000,-125.300401
0,10,48,0.000000,-125.323748
0,10,50,0.000000,-126.127541
0,10,52,0.000000,-123.802357
0,10,54,0.000000,-126.327020
0,10,56,0.000000,-122.540773
0,10,58,0.000000,-124.411441
0,11,0,0.000000,-123.982428
0,11,2,0.000000,-124.004947
0,11,4,0.000000,-120.633967
0,11,6,0.000000,-126.598117
0,11,8,0.000000,-124.500663
0,11,10,0.000000,-127.856789
0,11,12,0.000000,-123.146418
0,11,14,0.000000,-123.589893
0,11,16,0.000000,-123.297102
0,11,18,0.000000,-123.573537
0,11,20,0.000000,-125.509110
0,11,22,0.000000,-121.240445
0,11,24,0.000000,-125.365830
0,11,26,0.000000,-123.572096
0,11,28,0.000000,-125.535597
0,11,30,0.000000,-126.147449
0,11,32,0.000000,-124.234312
0,11,34,0.000000,-126.959140
0,11,36,0.000000,-125.198575
0,11,38,0.000000,-123.542049
0,11,40,0.000000,-123.640036
0,11,42,0.000000,-123.827337
0,11,44,0.000000,-124.000904
0,11,46,0.000000,-123.695419
0,11,48,0.000000,-122.889185
0,11,50,0.000000,-125.170005
0,11,52,0.000000,-123.592895
0,11,54,0.000000,-126.265021
0,11,56,0.000000,-124.727657
0,11,58,0.000000,-127.782120
0,12,0,0.000000,-121.905378
0,12,2,0.000000,-126.530840
0,12,4,0.000000,-120.102466
0,12,6,0.000000,-124.025050
0,12,8,0.000000,-125.645619
0,12,10,0.000000,-125.807963
0,12,12,0.000000,-122.517847
0,12,14,0.000000,-124.559521
0,12,16,0.000000,-124.693497
0,12,18,0.000000,-125.442902
0,12,20,0.000000,-125.581363
0,12,22,0.000000,-129.077225
0,12,24,0.000000,-125.807834
0,12,26,0.000000,-122.880108
0,12,28,0.000000,-126.007591
0,12,30,0.000000,-122.760529
0,12,32,0.000000,-127.209953
0,12,34,0.000000,-120.836343
0,12,36,0.000000,-126.981130
0,12,38,0.000000,-127.262573
0,12,40,0.000000,-121.896385
0,12,42,0.000000,-123.730990
0,12,44,0.000000,-122.709737
0,12,46,0.000000,-122.811134
0,12,48,0.000000,-124.082688
0,12,50,0.000000,-125.939359
0,12,52,0.000000,-123.133578
0,12,54,0.000000,-127.125182
0,12,56,0.000000,-124.491101
0,12,58,0.000000,-122.521783
0,13,0,0.000000,-122.596779
0,13,2,0.000000,-127.903439
0,13,4,0.000000,-124.804977
0,13,6,0.000000,-123.581779
0,13,8,0.000000,-125.924595
0,13,10,0.000000,-119.763788
0,13,12,0.000000,-124.485865
0,13,14,0.000000,-125.632224
0,13,16,0.000000,-123.044594
0,13,18,0.000000,-122.816724
0,13,20,0.000000,-126.388690
0,13,22,0.000000,-124.662661
0,13,24,0.000000,-123.429271
0,13,26,0.000000,-121.723355
0,13,28,0.000000,-123.052069
0,13,30,0.000000,-126.298646
0,13,32,0.000000,-123.639081
0,13,34,0.000000,-126.264634
0,13,36,0.000000,-127.087173
0,13,38,0.000000,-125.052763
0,13,40,0.000000,-126.307658
0,13,42,0.000000,-127.801049
0,13,44,0.000000,-124.202885
0,13,46,0.000000,-126.006787
0,13,48,0.000000,-125.512582
0,13,50,0.000000,-127.091564
0,13,52,0.000000,-123.571639
0,13,54,0.000000,-121.990751
0,13,56,0.000000,-126.201226
0,13,58,0.000000,-126.474534
0,14,0,0.000000,-120.177353
0,14,2,0.000000,-124.605616
0,14,4,0.000000,-126.354417
0,14,6,0.000000,-125.776491
0,14,8,0.000000,-126.008683
0,14,10,0.000000,-126.035820
0,14,12,0.000000,-125.415960
0,14,14,0.000000,-124.258875
0,14,16,0.000000,-123.939514
0,14,18,0.000000,-122.445709
0,14,20,0.000000,-119.889770
0,14,22,0.000000,-124.856200
0,14,24,0.000000,-124.978444
0,14,26,0.000000,-121.606822
0,14,28,0.000000,-122.316137
0,14,30,0.000000,-122.442637
0,14,32,0.000000,-124.347699
0,14,34,0.000000,-125.711717
0,14,36,0.000000,-122.560598
0,14,38,0.000000,-120.314215
0,14,40,0.000000,-124.647320
0,14,42,0.000000,-123.802778
0,14,44,0.000000,-123.263285
0,14,46,0.000000,-124.557626
0,14,48,0.000000,-122.233017
0,14,50,0.000000,-122.960092
0,14,52,0.000000,-125.202791
0,14,54,0.000000,-122.073617
0,14,56,0.000000,-125.991574
0,14,58,0.000000,-123.602087
0,15,0,0.000000,-123.007805
0,15,2,0.000000,-124.362665
0,15,4,0.000000,-126.011885
0,15,6,0.000000,-123.052974
0,15,8,0.000000,-124.823614
0,15,10,0.000000,-121.563974
0,15,12,0.000000,-123.087405
0,15,14,0.000000,-125.239228
0,15,16,0.000000,-122.079232
0,15,18,0.000000,-120.745161
0,15,20,0.000000,-125.209598
0,15,22,0.000000,-124.029526
0,15,24,0.000000,-124.233462
0,15,26,0.000000,-123.989153
0,15,28,0.000000,-124.801761
0,15,30,0.000000,-124.420636
0,15,32,0.000000,-119.458975
0,15,34,0.000000,-128.476752
0,15,36,0.000000,-124.222775
0,15,38,0.000000,-125.716454
0,15,40,0.000000,-122.670318
0,15,42,0.000000,-120.130062
0,15,44,0.000000,-122.462443
0,15,46,0.000000,-122.014367
0,15,48,0.000000,-121.277162
0,15,50,0.000000,-123.255856
0,15,52,0.000000,-126.613620
0,15,54,0.000000,-125.355383
0,15,56,0.000000,-123.755830
0,15,58,0.000000,-127.360478
0,16,0,0.000000,-105.252428
0,16,2,0.000000,-104.343933
0,16,4,0.000000,-74.816612
0,16,6,0.000000,-74.231193
0,16,8,0.000000,-72.041912
0,16,10,0.000000,-75.615080
0,16,12,0.000000,-77.948933
0,16,14,0.000000,-103.729388
0,16,16,0.000000,-106.106238
0,16,18,0.000000,-125.536966
0,16,20,0.000000,-78.262679
0,16,22,0.000000,-78.868099
0,16,24,0.000000,-126.028250
0,16,26,0.000000,-125.109784
0,16,28,0.000000,-120.588899
0,16,30,0.000000,-127.499239
0,16,32,0.000000,-125.113599
0,16,34,0.000000,-122.236996
0,16,36,0.000000,-123.817240
0,16,38,0.000000,-127.620341
0,16,40,0.000000,-123.983940
0,16,42,0.000000,-121.799802
0,16,44,0.000000,-128.264285
0,16,46,0.000000,-124.774604
0,16,48,0.000000,-122.787160
0,16,50,0.000000,-119.649274
0,16,52,0.000000,-124.101061
0,16,54,0.000000,-122.556344
0,16,56,0.000000,-124.994376
0,16,58,0.000000,-121.926867
0,17,0,0.000000,-124.696992
0,17,2,0.000000,-121.934287
0,17,4,0.000000,-124.324324
0,17,6,0.000000,-125.511429
0,17,8,0.000000,-123.857520
0,17,10,0.000000,-125.608115
0,17,12,0.000000,-125.071155
0,17,14,0.000000,-126.999461
0,17,16,0.000000,-123.674776
0,17,18,0.000000,-122.678894
0,17,20,0.000000,-125.103088
0,17,22,0.000000,-122.031141
0,17,24,0.000000,-122.670703
0,17,26,0.000000,-125.371685
0,17,28,0.000000,-125.052249
0,17,30,0.000000,-127.031736
0,17,32,0.000000,-125.135137
0,17,34,0.000000,-124.914600
0,17,36,0.000000,-123.580823
0,17,38,0.000000,-122.804693
0,17,40,0.000000,-123.577446
0,17,42,0.000000,-125.188915
0,17,44,0.000000,-123.671035
0,17,46,0.000000,-125.613531
0,17,48,0.000000,-122.303423
0,17,50,0.000000,-118.789402
0,17,52,0.000000,-121.255504
0,17,54,0.000000,-123.842260
0,17,56,0.000000,-124.515024
0,17,58,0.000000,-126.714748
0,18,0,0.000000,-123.881877
0,18,2,0.000000,-124.398388
0,18,4,0.000000,-124.901518
0,18,6,0.000000,-124.886125
0,18,8,0.000000,-124.003377
0,18,10,0.000000,-122.499301
0,18,12,0.000000,-124.571087
0,18,14,0.000000,-123.546990
0,18,16,0.000000,-128.313169
0,18,18,0.000000,-124.879212
0,18,20,0.000000,-125.235073
0,18,22,0.000000,-125.842480
0,18,24,0.000000,-123.378729
0,18,26,0.000000,-123.321027
0,18,28,0.000000,-125.348841
0,18,30,0.000000,-122.670713
0,18,32,0.000000,-123.139023
0,18,34,0.000000,-125.647499
0,18,36,0.000000,-125.449349
0,18,38,0.000000,-125.843346
0,18,40,0.000000,-125.487332
0,18,42,0.000000,-126.481463
0,18,44,0.000000,-123.455410
0,18,46,0.000000,-126.755224
0,18,48,0.000000,-127.924583
0,18,50,0.000000,-124.378211
0,18,52,0.000000,-123.465579
0,18,54,0.000000,-123.722034
0,18,56,0.000000,-122.511841
0,18,58,0.000000,-126.700110
0,19,0,0.000000,-126.105288
0,19,2,0.000000,-123.912022
0,19,4,0.000000,-123.220249
0,19,6,0.000000,-125.512429
0,19,8,0.000000,-126.720358
0,19,10,0.000000,-121.337739
0,19,12,0.000000,-121.329721
0,19,14,0.000000,-124.968217
0,19,16,0.000000,-123.464762
0,19,18,0.000000,-125.514333
0,19,20,0.000000,-123.718101
0,19,22,0.000000,-125.673349
0,19,24,0.000000,-123.799468
0,19,26,0.000000,-124.112564
0,19,28,0.000000,-121.438701
0,19,30,0.000000,-124.399078
0,19,32,0.000000,-122.665461
0,19,34,0.000000,-122.316161
0,19,36,0.000000,-123.279624
0,19,38,0.000000,-123.066002
0,19,40,0.000000,-126.034994
0,19,42,0.000000,-125.755009
0,19,44,0.000000,-121.601585
0,19,46,0.000000,-121.552420
0,19,48,0.000000,-124.035306
0,19,50,0.000000,-103.734626
0,19,52,0.000000,-116.208968
0,19,54,0.000000,-124.604901
0,19,56,0.000000,-82.478448
0,19,58,0.000000,-82.068567
0,20,0,0.000000,-125.030938
0,20,2,0.000000,-125.902936
0,20,4,0.000000,-124.036207
0,20,6,0.000000,-122.044110
0,20,8,0.000000,-124.759132
0,20,10,0.000000,-123.276152
0,20,12,0.000000,-125.750607
0,20,14,0.000000,-123.305212
0,20,16,0.000000,-123.460002
0,20,18,0.000000,-124.510492
0,20,20,0.000000,-124.849863
0,20,22,0.000000,-125.613547
0,20,24,0.000000,-121.577261
0,20,26,0.000000,-122.877463
0,20,28,0.000000,-124.578352
0,20,30,0.000000,-123.419926
0,20,32,0.000000,-119.107893
0,20,34,0.000000,-126.890785
0,20,36,0.000000,-122.247730
0,20,38,0.000000,-124.327427
0,20,40,0.000000,-122.454491
0,20,42,0.000000,-123.690244
0,20,44,0.000000,-125.898748
0,20,46,0.000000,-125.707618
0,20,48,0.000000,-125.969227
0,20,50,0.000000,-121.537429
0,20,52,0.000000,-127.634824
0,20,54,0.000000,-126.163608
0,20,56,0.000000,-125.714329
0,20,58,0.000000,-126.330165
0,21,0,0.000000,-124.721008
0,21,2,0.000000,-125.114442
0,21,4,0.000000,-123.275982
0,21,6,0.000000,-123.505548
0,21,8,0.000000,-123.563624
0,21,10,0.000000,-125.237246
0,21,12,0.000000,-122.836361
0,21,14,0.000000,-122.071515
0,21,16,0.000000,-123.234605
0,21,18,0.000000,-122.343623
0,21,20,0.000000,-122.332220
0,21,22,0.000000,-122.061773
0,21,24,0.000000,-125.738296
0,21,26,0.000000,-121.919316
0,21,28,0.000000,-124.187646
0,21,30,0.000000,-127.160904
0,21,32,0.000000,-124.100500
0,21,34,0.000000,-125.249119
0,21,36,0.000000,-122.195161
0,21,38,0.000000,-119.799372
0,21,40,0.000000,-123.154477
0,21,42,0.000000,-121.990364
0,21,44,0.000000,-120.422879
0,21,46,0.000000,-126.643817
0,21,48,0.000000,-124.500558
0,21,50,0.000000,-125.631885
0,21,52,0.000000,-120.690652
0,21,54,0.000000,-122.122589
0,21,56,0.000000,-124.904725
0,21,58,0.000000,-124.148121
0,22,0,0.000000,-120.387186
0,22,2,0.000000,-122.232174
0,22,4,0.000000,-123.262461
0,22,6,0.000000,-122.543353
0,22,8,0.000000,-123.527177
0,22,10,0.000000,-124.934790
0,22,12,0.000000,-127.141145
0,22,14,0.000000,-125.743832
0,22,16,0.000000,-125.487101
0,22,18,0.000000,-123.141755
0,22,20,0.000000,-122.423426
0,22,22,0.000000,-126.076009
0,22,24,0.000000,-125.645401
0,22,26,0.000000,-123.406732
0,22,28,0.000000,-125.728564
0,22,30,0.000000,-127.633326
0,22,32,0.000000,-124.738590
0,22,34,0.000000,-124.123749
0,22,36,0.000000,-125.605088
0,22,38,0.000000,-126.490702
0,22,40,0.000000,-127.054671
0,22,42,0.000000,-125.538259
0,22,44,0.000000,-121.359696
0,22,46,0.000000,-121.125687
0,22,48,0.000000,-122.105970
0,22,50,0.000000,-124.235591
0,22,52,0.000000,-119.241153
0,22,54,0.000000,-123.639059
0,22,56,0.000000,-123.789936
0,22,58,0.000000,-121.350297
0,23,0,0.000000,-121.457481
0,23,2,0.000000,-124.276649
0,23,4,0.000000,-124.638158
0,23,6,0.000000,-124.878478
0,23,8,0.000000,-118.589912
0,23,10,0.000000,-120.516667
0,23,12,0.000000,-125.464037
0,23,14,0.000000,-124.048576
0,23,16,0.000000,-123.735349
0,23,18,0.000000,-120.638654
0,23,20,0.000000,-124.230399
0,23,22,0.000000,-123.306574
0,23,24,0.000000,-124.468280
0,23,26,0.000000,-126.201195
0,23,28,0.000000,-125.943490
0,23,30,0.000000,-120.170173
0,23,32,0.000000,-124.671413
0,23,34,0.000000,-125.760279
0,23,36,0.000000,-124.496052
0,23,38,0.000000,-125.556086
0,23,40,0.000000,-125.466679
0,23,42,0.000000,-126.607268
0,23,44,0.000000,-127.207157
0,23,46,0.000000,-118.818756
0,23,48,0.000000,-119.341139
0,23,50,0.000000,-124.341754
0,23,52,0.000000,-127.090867
0,23,54,0.000000,-122.119403
0,23,56,0.000000,-123.949836
0,23,58,0.000000,-124.953517
0,24,0,0.000000,-121.114889
0,24,2,0.000000,-123.364137
0,24,4,0.000000,-120.000175
0,24,6,0.000000,-125.474045
0,24,8,0.000000,-124.830456
0,24,10,0.000000,-124.398679
0,24,12,0.000000,-126.379289
0,24,14,0.000000,-123.536784
0,24,16,0.000000,-126.078143
0,24,18,0.000000,-122.451829
0,24,20,0.000000,-124.967437
0,24,22,0.000000,-121.835963
0,24,24,0.000000,-121.462638
0,24,26,0.000000,-126.651275
0,24,28,0.000000,-121.141756
0,24,30,0.000000,-124.617800
0,24,32,0.000000,-125.632861
0,24,34,0.000000,-118.558747
0,24,36,0.000000,-122.567215
0,24,38,0.000000,-124.862024
0,24,40,0.000000,-121.533118
0,24,42,0.000000,-127.081982
0,24,44,0.000000,-123.106288
0,24,46,0.000000,-122.544230
0,24,48,0.000000,-124.915335
0,24,50,0.000000,-122.502773
0,24,52,0.000000,-125.164206
0,24,54,0.000000,-123.820596
0,24,56,0.000000,-122.560254
0,24,58,0.000000,-123.037325
0,25,0,0.000000,-121.269995
0,25,2,0.000000,-125.074178
0,25,4,0.000000,-126.845514
0,25,6,0.000000,-125.851905
0,25,8,0.000000,-123.539854
0,25,10,0.000000,-121.829876
0,25,12,0.000000,-125.136696
0,25,14,0.000000,-123.290047
0,25,16,0.000000,-124.085677
0,25,18,0.000000,-127.169591
0,25,20,0.000000,-126.365724
0,25,22,0.000000,-124.127641
0,25,24,0.000000,-125.574043
0,25,26,0.000000,-125.261535
0,25,28,0.000000,-123.599822
0,25,30,0.000000,-121.870405
0,25,32,0.000000,-123.487416
0,25,34,0.000000,-124.569027
0,25,36,0.000000,-124.764404
0,25,38,0.000000,-123.357060
0,25,40,0.000000,-124.858534
0,25,42,0.000000,-123.976746
0,25,44,0.000000,-126.683463
0,25,46,0.000000,-124.801431
0,25,48,0.000000,-122.588235
0,25,50,0.000000,-126.476751
0,25,52,0.000000,-119.292198
0,25,54,0.000000,-122.667987
0,25,56,0.000000,-125.803473
0,25,58,0.000000,-121.207603
0,26,0,0.000000,-124.305109
0,26,2,0.000000,-121.951371
0,26,4,0.000000,-126.573821
0,26,6,0.000000,-122.696254
0,26,8,0.000000,-123.214644
0,26,10,0.000000,-128.756787
0,26,12,0.000000,-123.127445
0,26,14,0.000000,-124.044966
0,26,16,0.000000,-125.796738
0,26,18,0.000000,-122.073269
0,26,20,0.000000,-122.389138
0,26,22,0.000000,-119.825796
0,26,24,0.000000,-125.963505
0,26,26,0.000000,-125.778336
0,26,28,0.000000,-124.137457
0,26,30,0.000000,-127.740688
0,26,32,0.000000,-124.008091
0,26,34,0.000000,-121.312014
0,26,36,0.000000,-124.217129
0,26,38,0.000000,-121.644463
0,26,40,0.000000,-121.570119
0,26,42,0.000000,-120.282218
0,26,44,0.000000,-120.817420
0,26,46,0.000000,-124.254885
0,26,48,0.000000,-122.671915
0,26,50,0.000000,-124.397373
0,26,52,0.000000,-125.512097
0,26,54,0.000000,-123.948534
0,26,56,0.000000,-125.683399
0,26,58,0.000000,-126.488989
0,27,0,0.000000,-122.769185
0,27,2,0.000000,-122.876184
0,27,4,0.000000,-121.608893
0,27,6,0.000000,-123.122300
0,27,8,0.000000,-121.988822
0,27,10,0.000000,-123.824600
0,27,12,0.000000,-124.540935
0,27,14,0.000000,-122.250874
0,27,16,0.000000,-123.386490
0,27,18,0.000000,-128.244918
0,27,20,0.000000,-118.890647
0,27,22,0.000000,-124.758940
