hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.214913
0,0,2,0.000000,-127.162137
0,0,4,0.000000,-127.394006
0,0,6,0.000000,-128.233289
0,0,8,0.000000,-120.032200
0,0,10,0.000000,-124.272320
0,0,12,0.000000,-124.356553
0,0,14,0.000000,-125.316529
0,0,16,0.000000,-124.345780
0,0,18,0.000000,-126.925985
0,0,20,0.000000,-127.185671
0,0,22,0.000000,-127.039077
0,0,24,0.000000,-126.683440
0,0,26,0.000000,-126.328386
0,0,28,0.000000,-122.491432
0,0,30,0.000000,-128.671361
0,0,32,0.000000,-127.825059
0,0,34,0.000000,-124.477584
0,0,36,0.000000,-126.644667
0,0,38,0.000000,-127.623660
0,0,40,0.000000,-123.895904
0,0,42,0.000000,-126.464764
0,0,44,0.000000,-130.109043
0,0,46,0.000000,-126.637579
0,0,48,0.000000,-128.472393
0,0,50,0.000000,-124.517952
0,0,52,0.000000,-126.960710
0,0,54,0.000000,-122.504011
0,0,56,0.000000,-126.325762
0,0,58,0.000000,-125.002689
0,1,0,0.000000,-125.783657
0,1,2,0.000000,-124.933403
0,1,4,0.000000,-126.929453
0,1,6,0.000000,-128.564583
0,1,8,0.000000,-127.863171
0,1,10,0.000000,-124.745770
0,1,12,0.000000,-127.014950
0,1,14,0.000000,-128.765233
0,1,16,0.000000,-126.189339
0,1,18,0.000000,-127.904713
0,1,20,0.000000,-123.958279
0,1,22,0.000000,-124.783148
0,1,24,0.000000,-126.289661
0,1,26,0.000000,-125.632373
0,1,28,0.000000,-127.880549
0,1,30,0.000000,-125.965720
0,1,32,0.000000,-125.644616
0,1,34,0.000000,-127.533722
0,1,36,0.000000,-127.505414
0,1,38,0.000000,-126.897488
0,1,40,0.000000,-124.453257
0,1,42,0.000000,-127.597405
0,1,44,0.000000,-124.600908
0,1,46,0.000000,-124.771784
0,1,48,0.000000,-128.451205
0,1,50,0.000000,-126.414509
0,1,52,0.000000,-126.779051
0,1,54,0.000000,-124.111564
0,1,56,0.000000,-126.299388
0,1,58,0.000000,-128.873359
0,2,0,0.000000,-125.473822
0,2,2,0.000000,-127.161244
0,2,4,0.000000,-123.116649
0,2,6,0.000000,-125.760385
0,2,8,0.000000,-125.318068
0,2,10,0.000000,-126.038571
0,2,12,0.000000,-128.248144
0,2,14,0.000000,-128.636830
0,2,16,0.000000,-129.698169
0,2,18,0.000000,-124.787401
0,2,20,0.000000,-126.110505
0,2,22,0.000000,-124.573362
0,2,24,0.000000,-122.963923
0,2,26,0.000000,-127.009744
0,2,28,0.000000,-126.828154
0,2,30,0.000000,-131.545578
0,2,32,0.000000,-125.553270
0,2,34,0.000000,-129.646643
0,2,36,0.000000,-127.049425
0,2,38,0.000000,-128.264819
0,2,40,0.000000,-126.567611
0,2,42,0.000000,-126.495800
0,2,44,0.000000,-127.150589
0,2,46,0.000000,-129.902038
0,2,48,0.000000,-123.144995
0,2,50,0.000000,-127.524715
0,2,52,0.000000,-123.679446
0,2,54,0.000000,-127.150098
0,2,56,0.000000,-125.021197
0,2,58,0.000000,-123.200943
0,3,0,0.000000,-125.694556
0,3,2,0.000000,-129.037604
0,3,4,0.000000,-126.685988
0,3,6,0.000000,-124.068898
0,3,8,0.000000,-124.402194
0,3,10,0.000000,-125.247788
0,3,12,0.000000,-127.145805
0,3,14,0.000000,-127.035865
0,3,16,0.000000,-124.039577
0,3,18,0.000000,-124.386621
0,3,20,0.000000,-128.648907
0,3,22,0.000000,-126.907293
0,3,24,0.000000,-128.977952
0,3,26,0.000000,-121.947230
0,3,28,0.000000,-128.103361
0,3,30,0.000000,-127.654514
0,3,32,0.000000,-126.457628
0,3,34,0.000000,-128.268618
0,3,36,0.000000,-127.993317
0,3,38,0.000000,-129.023741
0,3,40,0.000000,-125.273581
0,3,42,0.000000,-127.900194
0,3,44,0.000000,-125.815551
0,3,46,0.000000,-128.176998
0,3,48,0.000000,-126.956613
0,3,50,0.000000,-124.046939
0,3,52,0.000000,-128.038039
0,3,54,0.000000,-123.284018
0,3,56,0.000000,-126.967286
0,3,58,0.000000,-126.713536
0,4,0,0.000000,-125.437183
0,4,2,0.000000,-125.825650
0,4,4,0.000000,-125.032003
0,4,6,0.000000,-128.631907
0,4,8,0.000000,-127.553134
0,4,10,0.000000,-125.639572
0,4,12,0.000000,-127.287154
0,4,14,0.000000,-126.688925
0,4,16,0.000000,-125.052643
0,4,18,0.000000,-125.913321
0,4,20,0.000000,-128.771703
0,4,22,0.000000,-125.513038
0,4,24,0.000000,-125.287075
0,4,26,0.000000,-125.215043
0,4,28,0.000000,-125.815522
0,4,30,0.000000,-127.488500
0,4,32,0.000000,-123.395984
0,4,34,0.000000,-130.632980
0,4,36,0.000000,-121.119909
0,4,38,0.000000,-122.142181
0,4,40,0.000000,-125.765811
0,4,42,0.000000,-126.534797
0,4,44,0.000000,-126.357021
0,4,46,0.000000,-127.117522
0,4,48,0.000000,-124.873376
0,4,50,0.000000,-129.460656
0,4,52,0.000000,-124.301943
0,4,54,0.000000,-123.275054
0,4,56,0.000000,-124.713941
0,4,58,0.000000,-124.648313
0,5,0,0.000000,-124.139232
0,5,2,0.000000,-124.671378
0,5,4,0.000000,-125.488487
0,5,6,0.000000,-122.791279
0,5,8,0.000000,-127.003051
0,5,10,0.000000,-129.182937
0,5,12,0.000000,-125.517629
0,5,14,0.000000,-125.496225
0,5,16,0.000000,-125.485501
0,5,18,0.000000,-126.343271
0,5,20,0.000000,-126.725408
0,5,22,0.000000,-125.170194
0,5,24,0.000000,-126.332109
0,5,26,0.000000,-129.980357
0,5,28,0.000000,-124.042624
0,5,30,0.000000,-124.137667
0,5,32,0.000000,-126.765119
0,5,34,0.000000,-128.943510
0,5,36,0.000000,-125.931904
0,5,38,0.000000,-126.258288
0,5,40,0.000000,-128.291291
0,5,42,0.000000,-124.327871
0,5,44,0.000000,-127.310292
0,5,46,0.000000,-128.952705
0,5,48,0.000000,-124.328259
0,5,50,0.000000,-121.449279
0,5,52,0.000000,-125.454545
0,5,54,0.000000,-125.448072
0,5,56,0.000000,-126.520026
0,5,58,0.000000,-126.794341
0,6,0,0.000000,-125.549208
0,6,2,0.000000,-121.369921
0,6,4,0.000000,-122.622013
0,6,6,0.000000,-129.025455
0,6,8,0.000000,-125.610475
0,6,10,0.000000,-126.742581
0,6,12,0.000000,-128.185406
0,6,14,0.000000,-125.281495
0,6,16,0.000000,-130.367201
0,6,18,0.000000,-123.921464
0,6,20,0.000000,-127.394158
0,6,22,0.000000,-127.691224
0,6,24,0.000000,-127.217063
0,6,26,0.000000,-124.489382
0,6,28,0.000000,-127.233781
0,6,30,0.000000,-123.951691
0,6,32,0.000000,-125.862406
0,6,34,0.000000,-126.805179
0,6,36,0.000000,-121.784122
0,6,38,0.000000,-124.550551
0,6,40,0.000000,-126.256491
0,6,42,0.000000,-123.773399
0,6,44,0.000000,-126.981216
0,6,46,0.000000,-124.286288
0,6,48,0.000000,-125.493961
0,6,50,0.000000,-124.283964
0,6,52,0.000000,-127.573034
0,6,54,0.000000,-126.241136
0,6,56,0.000000,-126.181606
0,6,58,0.000000,-123.811827
0,7,0,0.000000,-126.212442
0,7,2,0.000000,-126.092898
0,7,4,0.000000,-127.131383
0,7,6,0.000000,-124.537399
0,7,8,0.000000,-127.872764
0,7,10,0.000000,-123.302158
0,7,12,0.000000,-127.581536
0,7,14,0.000000,-127.895747
0,7,16,0.000000,-128.015939
0,7,18,0.000000,-127.862933
0,7,20,0.000000,-125.162030
0,7,22,0.000000,-128.289860
0,7,24,0.000000,-128.163031
0,7,26,0.000000,-122.298774
0,7,28,0.000000,-126.733923
0,7,30,0.000000,-129.222132
0,7,32,0.000000,-125.799217
0,7,34,0.000000,-130.499288
0,7,36,0.000000,-126.474980
0,7,38,0.000000,-126.407527
0,7,40,0.000000,-126.598584
0,7,42,0.000000,-128.558931
0,7,44,0.000000,-125.108629
0,7,46,0.000000,-126.048304
0,7,48,0.000000,-124.930641
0,7,50,0.000000,-126.868500
0,7,52,0.000000,-131.661709
0,7,54,0.000000,-127.355181
0,7,56,0.000000,-125.153204
0,7,58,0.000000,-127.417376
0,8,0,0.000000,-124.525491
0,8,2,0.000000,-123.863872
0,8,4,0.000000,-127.341286
0,8,6,0.000000,-125.896998
0,8,8,0.000000,-126.521270
0,8,10,0.000000,-125.058433
0,8,12,0.000000,-126.015129
0,8,14,0.000000,-125.394174
0,8,16,0.000000,-127.584448
0,8,18,0.000000,-124.772344
0,8,20,0.000000,-124.782442
0,8,22,0.000000,-126.987286
0,8,24,0.000000,-128.056956
0,8,26,0.000000,-128.458823
0,8,28,0.000000,-127.252228
0,8,30,0.000000,-130.858492
0,8,32,0.000000,-124.189418
0,8,34,0.000000,-128.487751
0,8,36,0.000000,-126.780481
0,8,38,0.000000,-125.368531
0,8,40,0.000000,-126.662795
0,8,42,0.000000,-126.410634
0,8,44,0.000000,-123.599838
0,8,46,0.000000,-126.754003
0,8,48,0.000000,-128.976783
0,8,50,0.000000,-126.842651
0,8,52,0.000000,-124.334565
0,8,54,0.000000,-126.543396
0,8,56,0.000000,-123.370994
0,8,58,0.000000,-127.987571
0,9,0,0.000000,-126.745109
0,9,2,0.000000,-122.862253
0,9,4,0.000000,-120.957560
0,9,6,0.000000,-124.545755
0,9,8,0.000000,-126.503302
0,9,10,0.000000,-125.542097
0,9,12,0.000000,-126.647265
0,9,14,0.000000,-125.298231
0,9,16,0.000000,-125.923407
0,9,18,0.000000,-125.518021
0,9,20,0.000000,-129.687256
0,9,22,0.000000,-126.290772
0,9,24,0.000000,-126.890684
0,9,26,0.000000,-128.662001
0,9,28,0.000000,-124.288798
0,9,30,0.000000,-123.325008
0,9,32,0.000000,-128.306534
0,9,34,0.000000,-123.371390
0,9,36,0.000000,-126.215496
0,9,38,0.000000,-120.759558
0,9,40,0.000000,-127.962857
0,9,42,0.000000,-128.622352
0,9,44,0.000000,-125.239169
0,9,46,0.000000,-123.196711
0,9,48,0.000000,-129.149520
0,9,50,0.000000,-125.588174
0,9,52,0.000000,-127.110512
0,9,54,0.000000,-128.693051
0,9,56,0.000000,-127.930878
0,9,58,0.000000,-125.193980
0,10,0,0.000000,-132.031398
0,10,2,0.000000,-124.470562
0,10,4,0.000000,-122.206120
0,10,6,0.000000,-128.020816
0,10,8,0.000000,-124.342813
0,10,10,0.000000,-124.209072
0,10,12,0.000000,-125.088890
0,10,14,0.000000,-128.230675
0,10,16,0.000000,-124.033463
0,10,18,0.000000,-127.380466
0,10,20,0.000000,-126.012590
0,10,22,0.000000,-125.873122
0,10,24,0.000000,-124.692102
0,10,26,0.000000,-124.574748
0,10,28,0.000000,-127.989593
0,10,30,0.000000,-123.954531
0,10,32,0.000000,-127.496215
0,10,34,0.000000,-127.896991
0,10,36,0.000000,-125.974184
0,10,38,0.000000,-126.701149
0,10,40,0.000000,-122.543329
0,10,42,0.000000,-127.284971
0,10,44,0.000000,-123.838873
0,10,46,0.000000,-130.985028
0,10,48,0.000000,-129.654492
0,10,50,0.000000,-126.239578
0,10,52,0.000000,-125.013846
0,10,54,0.000000,-127.724573
0,10,56,0.000000,-125.460645
0,10,58,0.000000,-126.423067
0,11,0,0.000000,-124.687347
0,11,2,0.000000,-128.325362
0,11,4,0.000000,-124.878249
0,11,6,0.000000,-126.948864
0,11,8,0.000000,-126.688504
0,11,10,0.000000,-129.607263
0,11,12,0.000000,-125.092679
0,11,14,0.000000,-124.498499
0,11,16,0.000000,-127.756762
0,11,18,0.000000,-127.216581
0,11,20,0.000000,-129.432631
0,11,22,0.000000,-122.229808
0,11,24,0.000000,-130.458530
0,11,26,0.000000,-128.719394
0,11,28,0.000000,-129.306238
0,11,30,0.000000,-129.052976
0,11,32,0.000000,-127.658034
0,11,34,0.000000,-129.034705
0,11,36,0.000000,-126.564005
0,11,38,0.000000,-125.591083
0,11,40,0.000000,-126.364973
0,11,42,0.000000,-125.243224
0,11,44,0.000000,-127.817288
0,11,46,0.000000,-125.978124
0,11,48,0.000000,-128.537750
0,11,50,0.000000,-127.379256
0,11,52,0.000000,-125.961062
0,11,54,0.000000,-129.139091
0,11,56,0.000000,-125.330218
0,11,58,0.000000,-129.067696
0,12,0,0.000000,-127.210002
0,12,2,0.000000,-129.210174
0,12,4,0.000000,-122.739381
0,12,6,0.000000,-124.966871
0,12,8,0.000000,-127.595924
0,12,10,0.000000,-129.396935
0,12,12,0.000000,-125.181518
0,12,14,0.000000,-127.452989
0,12,16,0.000000,-127.937468
0,12,18,0.000000,-129.087709
0,12,20,0.000000,-129.251250
0,12,22,0.000000,-130.697240
0,12,24,0.000000,-127.476648
0,12,26,0.000000,-125.928484
0,12,28,0.000000,-125.350359
0,12,30,0.000000,-125.935023
0,12,32,0.000000,-127.596391
0,12,34,0.000000,-121.319352
0,12,36,0.000000,-126.794738
0,12,38,0.000000,-127.628321
0,12,40,0.000000,-125.970450
0,12,42,0.000000,-127.720419
0,12,44,0.000000,-122.339287
0,12,46,0.000000,-126.554457
0,12,48,0.000000,-125.836102
0,12,50,0.000000,-125.861052
0,12,52,0.000000,-125.229108
0,12,54,0.000000,-129.452278
0,12,56,0.000000,-128.386811
0,12,58,0.000000,-126.246714
0,13,0,0.000000,-122.620009
0,13,2,0.000000,-128.437304
0,13,4,0.000000,-125.623418
0,13,6,0.000000,-128.056223
0,13,8,0.000000,-126.173940
0,13,10,0.000000,-122.879314
0,13,12,0.000000,-126.731948
0,13,14,0.000000,-129.515451
0,13,16,0.000000,-124.721524
0,13,18,0.000000,-125.064812
0,13,20,0.000000,-127.575142
0,13,22,0.000000,-126.856516
0,13,24,0.000000,-126.997292
0,13,26,0.000000,-123.872990
0,13,28,0.000000,-125.245799
0,13,30,0.000000,-130.678968
0,13,32,0.000000,-127.047158
0,13,34,0.000000,-127.162248
0,13,36,0.000000,-129.255508
0,13,38,0.000000,-126.594582
0,13,40,0.000000,-127.641826
0,13,42,0.000000,-128.982216
0,13,44,0.000000,-126.181191
0,13,46,0.000000,-129.045875
0,13,48,0.000000,-128.242459
0,13,50,0.000000,-124.910523
0,13,52,0.000000,-125.422718
0,13,54,0.000000,-126.219591
0,13,56,0.000000,-127.873209
0,13,58,0.000000,-127.465883
0,14,0,0.000000,-123.073761
0,14,2,0.000000,-126.789134
0,14,4,0.000000,-127.089074
0,14,6,0.000000,-126.735963
0,14,8,0.000000,-130.212868
0,14,10,0.000000,-126.199774
0,14,12,0.000000,-127.681562
0,14,14,0.000000,-127.304431
0,14,16,0.000000,-128.873682
0,14,18,0.000000,-127.016305
0,14,20,0.000000,-119.335324
0,14,22,0.000000,-126.707320
0,14,24,0.000000,-127.230148
0,14,26,0.000000,-124.947905
0,14,28,0.000000,-124.451987
0,14,30,0.000000,-123.692425
0,14,32,0.000000,-129.251049
0,14,34,0.000000,-127.110382
0,14,36,0.000000,-124.295659
0,14,38,0.000000,-120.399357
0,14,40,0.000000,-128.131733
0,14,42,0.000000,-125.212272
0,14,44,0.000000,-127.260062
0,14,46,0.000000,-128.186799
0,14,48,0.000000,-124.663674
0,14,50,0.000000,-126.227090
0,14,52,0.000000,-126.477866
0,14,54,0.000000,-124.311188
0,14,56,0.000000,-126.724708
0,14,58,0.000000,-126.898795
0,15,0,0.000000,-126.772891
0,15,2,0.000000,-127.987780
0,15,4,0.000000,-129.781577
0,15,6,0.000000,-127.687546
0,15,8,0.000000,-126.268316
0,15,10,0.000000,-125.276180
0,15,12,0.000000,-124.615298
0,15,14,0.000000,-127.543420
0,15,16,0.000000,-123.804104
0,15,18,0.000000,-125.203150
0,15,20,0.000000,-127.530300
0,15,22,0.000000,-124.383962
0,15,24,0.000000,-126.348920
0,15,26,0.000000,-127.277513
0,15,28,0.000000,-127.554570
0,15,30,0.000000,-127.363303
0,15,32,0.000000,-126.417943
0,15,34,0.000000,-130.180182
0,15,36,0.000000,-127.414554
0,15,38,0.000000,-129.498829
0,15,40,0.000000,-124.292727
0,15,42,0.000000,-124.935117
0,15,44,0.000000,-126.049487
0,15,46,0.000000,-125.927829
0,15,48,0.000000,-124.201428
0,15,50,0.000000,-124.979765
0,15,52,0.000000,-129.704803
0,15,54,0.000000,-129.342824
0,15,56,0.000000,-125.504142
0,15,58,0.000000,-128.111849
0,16,0,0.000000,-125.011006
0,16,2,0.000000,-126.205883
0,16,4,0.000000,-130.711009
0,16,6,0.000000,-127.288129
0,16,8,0.000000,-125.332766
0,16,10,0.000000,-125.096052
0,16,12,0.000000,-126.366730
0,16,14,0.000000,-127.375643
0,16,16,0.000000,-125.342849
0,16,18,0.000000,-128.889794
0,16,20,0.000000,-127.663311
0,16,22,0.000000,-128.035161
0,16,24,0.000000,-126.891376
0,16,26,0.000000,-128.302228
0,16,28,0.000000,-126.028643
0,16,30,0.000000,-131.078320
0,16,32,0.000000,-127.902322
0,16,34,0.000000,-126.042417
0,16,36,0.000000,-124.172489
0,16,38,0.000000,-128.120453
0,16,40,0.000000,-129.284654
0,16,42,0.000000,-123.039382
0,16,44,0.000000,-128.948002
0,16,46,0.000000,-126.057711
0,16,48,0.000000,-126.629226
0,16,50,0.000000,-123.277405
0,16,52,0.000000,-124.457991
0,16,54,0.000000,-125.204936
0,16,56,0.000000,-127.256078
0,16,58,0.000000,-126.609615
0,17,0,0.000000,-127.090679
0,17,2,0.000000,-125.478918
0,17,4,0.000000,-126.003203
0,17,6,0.000000,-128.770004
0,17,8,0.000000,-126.760844
0,17,10,0.000000,-129.979946
0,17,12,0.000000,-123.769734
0,17,14,0.000000,-128.770069
0,17,16,0.000000,-126.980104
0,17,18,0.000000,-128.837446
0,17,20,0.000000,-129.171985
0,17,22,0.000000,-124.638278
0,17,24,0.000000,-126.363176
0,17,26,0.000000,-126.070898
0,17,28,0.000000,-128.598059
0,17,30,0.000000,-128.163242
0,17,32,0.000000,-125.333925
0,17,34,0.000000,-128.122951
0,17,36,0.000000,-129.577974
0,17,38,0.000000,-122.769998
0,17,40,0.000000,-127.492426
0,17,42,0.000000,-127.012532
0,17,44,0.000000,-124.551940
0,17,46,0.000000,-125.918891
0,17,48,0.000000,-129.321387
0,17,50,0.000000,-121.092184
0,17,52,0.000000,-125.703616
0,17,54,0.000000,-125.238040
0,17,56,0.000000,-127.888826
0,17,58,0.000000,-129.277085
0,18,0,0.000000,-128.405776
0,18,2,0.000000,-126.591751
0,18,4,0.000000,-126.019146
0,18,6,0.000000,-126.584171
0,18,8,0.000000,-127.060823
0,18,10,0.000000,-126.149052
0,18,12,0.000000,-127.727633
0,18,14,0.000000,-125.925891
0,18,16,0.000000,-127.887810
0,18,18,0.000000,-125.682247
0,18,20,0.000000,-127.539142
0,18,22,0.000000,-131.284647
0,18,24,0.000000,-127.108519
0,18,26,0.000000,-127.214945
0,18,28,0.000000,-123.491283
0,18,30,0.000000,-125.004859
0,18,32,0.000000,-124.652822
0,18,34,0.000000,-125.274944
0,18,36,0.000000,-126.776690
0,18,38,0.000000,-128.306291
0,18,40,0.000000,-125.711411
0,18,42,0.000000,-130.623254
0,18,44,0.000000,-124.212494
0,18,46,0.000000,-127.067358
0,18,48,0.000000,-127.878528
0,18,50,0.000000,-127.715302
0,18,52,0.000000,-129.004537
0,18,54,0.000000,-126.418362
0,18,56,0.000000,-122.710324
0,18,58,0.000000,-126.304888
0,19,0,0.000000,-130.535346
0,19,2,0.000000,-127.603529
0,19,4,0.000000,-125.221318
0,19,6,0.000000,-129.243397
0,19,8,0.000000,-129.539648
0,19,10,0.000000,-127.797684
0,19,12,0.000000,-125.995959
0,19,14,0.000000,-127.640602
0,19,16,0.000000,-124.541423
0,19,18,0.000000,-129.837085
0,19,20,0.000000,-129.207114
0,19,22,0.000000,-125.598746
0,19,24,0.000000,-126.046406
0,19,26,0.000000,-126.905866
0,19,28,0.000000,-124.410362
0,19,30,0.000000,-125.865436
0,19,32,0.000000,-128.704681
0,19,34,0.000000,-126.277840
0,19,36,0.000000,-126.907114
0,19,38,0.000000,-129.781425
0,19,40,0.000000,-126.830010
0,19,42,0.000000,-126.595326
0,19,44,0.000000,-125.074028
0,19,46,0.000000,-121.524820
0,19,48,0.000000,-127.694546
0,19,50,0.000000,-129.331729
0,19,52,0.000000,-126.627252
0,19,54,0.000000,-126.995770
0,19,56,0.000000,-127.793765
0,19,58,0.000000,-126.475681
0,20,0,0.000000,-129.057136
0,20,2,0.000000,-128.689590
0,20,4,0.000000,-124.860511
0,20,6,0.000000,-124.853556
0,20,8,0.000000,-125.830229
0,20,10,0.000000,-127.704392
0,20,12,0.000000,-128.187426
0,20,14,0.000000,-125.628300
0,20,16,0.000000,-127.328692
0,20,18,0.000000,-126.385118
0,20,20,0.000000,-127.942367
0,20,22,0.000000,-130.559688
0,20,24,0.000000,-127.416660
0,20,26,0.000000,-125.715711
0,20,28,0.000000,-127.642736
0,20,30,0.000000,-126.858238
0,20,32,0.000000,-122.150213
0,20,34,0.000000,-129.222161
0,20,36,0.000000,-127.349709
0,20,38,0.000000,-125.454936
0,20,40,0.000000,-125.139208
0,20,42,0.000000,-127.243806
0,20,44,0.000000,-128.005381
0,20,46,0.000000,-127.923956
0,20,48,0.000000,-125.762320
0,20,50,0.000000,-124.360722
0,20,52,0.000000,-130.004635
0,20,54,0.000000,-127.273475
0,20,56,0.000000,-124.626538
0,20,58,0.000000,-128.096437
0,21,0,0.000000,-129.464148
0,21,2,0.000000,-125.072703
0,21,4,0.000000,-125.434227
0,21,6,0.000000,-127.275002
0,21,8,0.000000,-125.469057
0,21,10,0.000000,-125.833131
0,21,12,0.000000,-126.034122
0,21,14,0.000000,-125.563701
0,21,16,0.000000,-124.712587
0,21,18,0.000000,-127.020490
0,21,20,0.000000,-121.674879
0,21,22,0.000000,-124.110731
0,21,24,0.000000,-126.728102
0,21,26,0.000000,-124.369079
0,21,28,0.000000,-125.571794
0,21,30,0.000000,-127.220411
0,21,32,0.000000,-130.443380
0,21,34,0.000000,-127.459168
0,21,36,0.000000,-124.410089
0,21,38,0.000000,-125.676464
0,21,40,0.000000,-126.798455
0,21,42,0.000000,-125.030493
0,21,44,0.000000,-122.897114
0,21,46,0.000000,-128.249069
0,21,48,0.000000,-126.140742
0,21,50,0.000000,-127.938495
0,21,52,0.000000,-126.526443
0,21,54,0.000000,-124.028602
0,21,56,0.000000,-127.910854
0,21,58,0.000000,-128.716183
0,22,0,0.000000,-122.627269
0,22,2,0.000000,-124.405704
0,22,4,0.000000,-129.618589
0,22,6,0.000000,-127.555383
0,22,8,0.000000,-125.727580
0,22,10,0.000000,-127.997594
0,22,12,0.000000,-129.135148
0,22,14,0.000000,-127.845101
0,22,16,0.000000,-127.078645
0,22,18,0.000000,-124.833566
0,22,20,0.000000,-125.735490
0,22,22,0.000000,-126.323870
0,22,24,0.000000,-128.755478
0,22,26,0.000000,-124.002890
0,22,28,0.000000,-127.580920
0,22,30,0.000000,-129.018480
0,22,32,0.000000,-127.270522
0,22,34,0.000000,-127.463996
0,22,36,0.000000,-127.181970
0,22,38,0.000000,-126.184797
0,22,40,0.000000,-128.843318
0,22,42,0.000000,-129.169627
0,22,44,0.000000,-125.492315
0,22,46,0.000000,-124.647927
0,22,48,0.000000,-127.273901
0,22,50,0.000000,-125.959024
0,22,52,0.000000,-124.318657
0,22,54,0.000000,-127.369759
0,22,56,0.000000,-126.489877
0,22,58,0.000000,-121.780762
0,23,0,0.000000,-125.106963
0,23,2,0.000000,-125.244874
0,23,4,0.000000,-128.118395
0,23,6,0.000000,-126.343909
0,23,8,0.000000,-119.747742
0,23,10,0.000000,-122.253497
0,23,12,0.000000,-128.473681
0,23,14,0.000000,-126.657574
0,23,16,0.000000,-125.694792
0,23,18,0.000000,-121.692006
0,23,20,0.000000,-127.182423
0,23,22,0.000000,-126.406937
0,23,24,0.000000,-125.473603
0,23,26,0.000000,-127.140179
0,23,28,0.000000,-126.853156
0,23,30,0.000000,-121.650245
0,23,32,0.000000,-127.211502
0,23,34,0.000000,-128.243129
0,23,36,0.000000,-127.143083
0,23,38,0.000000,-129.001416
0,23,40,0.000000,-127.950649
0,23,42,0.000000,-127.391312
0,23,44,0.000000,-127.382535
0,23,46,0.000000,-119.515959
0,23,48,0.000000,-123.305445
0,23,50,0.000000,-125.998637
0,23,52,0.000000,-128.247380
0,23,54,0.000000,-122.766146
0,23,56,0.000000,-128.407997
0,23,58,0.000000,-123.936485
0,24,0,0.000000,-121.610962
0,24,2,0.000000,-124.994949
0,24,4,0.000000,-123.098639
0,24,6,0.000000,-128.855749
0,24,8,0.000000,-129.196854
0,24,10,0.000000,-129.322334
0,24,12,0.000000,-125.602094
0,24,14,0.000000,-128.550507
0,24,16,0.000000,-130.020711
0,24,18,0.000000,-125.143180
0,24,20,0.000000,-126.915448
0,24,22,0.000000,-123.184802
0,24,24,0.000000,-125.071419
0,24,26,0.000000,-126.325081
0,24,28,0.000000,-122.625489
0,24,30,0.000000,-124.044032
0,24,32,0.000000,-129.415477
0,24,34,0.000000,-120.517977
0,24,36,0.000000,-126.917992
0,24,38,0.000000,-126.688569
0,24,40,0.000000,-123.554952
0,24,42,0.000000,-125.965312
0,24,44,0.000000,-126.225537
0,24,46,0.000000,-126.153539
0,24,48,0.000000,-127.213137
0,24,50,0.000000,-126.071763
0,24,52,0.000000,-129.092394
0,24,54,0.000000,-124.406537
0,24,56,0.000000,-128.226142
0,24,58,0.000000,-124.376174
0,25,0,0.000000,-124.407237
0,25,2,0.000000,-126.444033
0,25,4,0.000000,-127.545874
0,25,6,0.000000,-128.999658
0,25,8,0.000000,-125.040647
0,25,10,0.000000,-123.374145
0,25,12,0.000000,-127.660554
0,25,14,0.000000,-124.560628
0,25,16,0.000000,-126.472405
0,25,18,0.000000,-127.417020
0,25,20,0.000000,-128.799657
0,25,22,0.000000,-126.552594
0,25,24,0.000000,-128.457306
0,25,26,0.000000,-126.492207
0,25,28,0.000000,-126.567201
0,25,30,0.000000,-124.797162
0,25,32,0.000000,-124.981907
0,25,34,0.000000,-125.805838
0,25,36,0.000000,-126.546086
0,25,38,0.000000,-126.532081
0,25,40,0.000000,-126.530601
0,25,42,0.000000,-127.708556
0,25,44,0.000000,-128.685412
0,25,46,0.000000,-127.036925
0,25,48,0.000000,-127.451494
0,25,50,0.000000,-125.281724
0,25,52,0.000000,-122.269853
0,25,54,0.000000,-125.983818
0,25,56,0.000000,-126.563811
0,25,58,0.000000,-126.056795
0,26,0,0.000000,-123.676486
0,26,2,0.000000,-126.749590
0,26,4,0.000000,-125.767628
0,26,6,0.000000,-124.384659
0,26,8,0.000000,-126.367624
0,26,10,0.000000,-128.198979
0,26,12,0.000000,-122.424835
0,26,14,0.000000,-127.676996
0,26,16,0.000000,-129.056404
0,26,18,0.000000,-124.684142
0,26,20,0.000000,-125.239235
0,26,22,0.000000,-126.483307
0,26,24,0.000000,-127.401482
0,26,26,0.000000,-126.877524
0,26,28,0.000000,-127.314297
0,26,30,0.000000,-128.054551
0,26,32,0.000000,-124.240095
0,26,34,0.000000,-124.634742
0,26,36,0.000000,-125.590723
0,26,38,0.000000,-124.890799
0,26,40,0.000000,-124.098757
0,26,42,0.000000,-122.944096
0,26,44,0.000000,-121.801233
0,26,46,0.000000,-127.516974
0,26,48,0.000000,-123.261108
0,26,50,0.000000,-126.096184
0,26,52,0.000000,-128.662545
0,26,54,0.000000,-126.696516
0,26,56,0.000000,-128.006045
0,26,58,0.000000,-128.244253
0,27,0,0.000000,-124.677141
0,27,2,0.000000,-127.106630
0,27,4,0.000000,-123.855126
0,27,6,0.000000,-124.091979
0,27,8,0.000000,-123.051771
0,27,10,0.000000,-129.401420
0,27,12,0.000000,-125.744568
0,27,14,0.000000,-124.810935
0,27,16,0.000000,-123.887797
0,27,18,0.000000,-127.793594
0,27,20,0.000000,-123.201686
0,27,22,0.000000,-125.502874
