hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.888420
0,0,2,0.000000,-77.886879
0,0,4,0.000000,-75.182231
0,0,6,0.000000,-76.610501
0,0,8,0.000000,-75.412466
0,0,10,0.000000,-75.613759
0,0,12,0.000000,-75.395988
0,0,14,0.000000,-75.480291
0,0,16,0.000000,-74.992438
0,0,18,0.000000,-77.503124
0,0,20,0.000000,-74.895107
0,0,22,0.000000,-77.683678
0,0,24,0.000000,-76.031162
0,0,26,0.000000,-77.600486
0,0,28,0.000000,-76.140354
0,0,30,0.000000,-75.645503
0,0,32,0.000000,-75.907111
0,0,34,0.000000,-76.178689
0,0,36,0.000000,-76.673777
0,0,38,0.000000,-78.028458
0,0,40,0.000000,-76.903170
0,0,42,0.000000,-76.124784
0,0,44,0.000000,-74.913301
0,0,46,0.000000,-74.711183
0,0,48,0.000000,-76.992204
0,0,50,0.000000,-75.639289
0,0,52,0.000000,-74.967854
0,0,54,0.000000,-76.438078
0,0,56,0.000000,-75.788317
0,0,58,0.000000,-77.723537
0,1,0,0.000000,-75.942443
0,1,2,0.000000,-74.931699
0,1,4,0.000000,-77.096437
0,1,6,0.000000,-77.462323
0,1,8,0.000000,-77.218062
0,1,10,0.000000,-74.665842
0,1,12,0.000000,-76.244585
0,1,14,0.000000,-76.581955
0,1,16,0.000000,-77.213701
0,1,18,0.000000,-75.672328
0,1,20,0.000000,-75.106484
0,1,22,0.000000,-74.596859
0,1,24,0.000000,-77.191616
0,1,26,0.000000,-75.565857
0,1,28,0.000000,-76.433966
0,1,30,0.000000,-75.609152
0,1,32,0.000000,-75.051676
0,1,34,0.000000,-76.188571
0,1,36,0.000000,-76.112549
0,1,38,0.000000,-77.262260
0,1,40,0.000000,-77.661132
0,1,42,0.000000,-75.259008
0,1,44,0.000000,-75.824514
0,1,46,0.000000,-76.124013
0,1,48,0.000000,-75.561539
0,1,50,0.000000,-77.333177
0,1,52,0.000000,-77.256378
0,1,54,0.000000,-75.239688
0,1,56,0.000000,-77.666036
0,1,58,0.000000,-77.331678
0,2,0,0.000000,-77.694397
0,2,2,0.000000,-77.099576
0,2,4,0.000000,-76.733887
0,2,6,0.000000,-75.902853
0,2,8,0.000000,-75.590182
0,2,10,0.000000,-77.082358
0,2,12,0.000000,-75.600627
0,2,14,0.000000,-77.314426
0,2,16,0.000000,-76.377569
0,2,18,0.000000,-74.545983
0,2,20,0.000000,-75.918885
0,2,22,0.000000,-78.045503
0,2,24,0.000000,-77.150804
0,2,26,0.000000,-78.263767
0,2,28,0.000000,-75.777592
0,2,30,0.000000,-76.813656
0,2,32,0.000000,-77.931447
0,2,34,0.000000,-75.888073
0,2,36,0.000000,-76.537760
0,2,38,0.000000,-76.609190
0,2,40,0.000000,-74.610905
0,2,42,0.000000,-76.626304
0,2,44,0.000000,-75.354775
0,2,46,0.000000,-75.017209
0,2,48,0.000000,-76.007070
0,2,50,0.000000,-77.018488
0,2,52,0.000000,-76.335536
0,2,54,0.000000,-76.275157
0,2,56,0.000000,-78.002514
0,2,58,0.000000,-76.510758
0,3,0,0.000000,-76.184700
0,3,2,0.000000,-76.725818
0,3,4,0.000000,-77.436993
0,3,6,0.000000,-75.163247
0,3,8,0.000000,-77.204224
0,3,10,0.000000,-74.884159
0,3,12,0.000000,-75.366706
0,3,14,0.000000,-74.756068
0,3,16,0.000000,-73.651282
0,3,18,0.000000,-74.014921
0,3,20,0.000000,-75.871108
0,3,22,0.000000,-75.077486
0,3,24,0.000000,-74.451107
0,3,26,0.000000,-75.821112
0,3,28,0.000000,-75.473793
0,3,30,0.000000,-75.728237
0,3,32,0.000000,-75.429959
0,3,34,0.000000,-76.198520
0,3,36,0.000000,-76.166598
0,3,38,0.000000,-76.411183
0,3,40,0.000000,-77.205008
0,3,42,0.000000,-76.980748
0,3,44,0.000000,-75.703543
0,3,46,0.000000,-77.595257
0,3,48,0.000000,-77.003174
0,3,50,0.000000,-76.550155
0,3,52,0.000000,-77.007840
0,3,54,0.000000,-77.598737
0,3,56,0.000000,-75.221834
0,3,58,0.000000,-75.690407
0,4,0,0.000000,-75.639138
0,4,2,0.000000,-75.907563
0,4,4,0.000000,-75.549609
0,4,6,0.000000,-78.047946
0,4,8,0.000000,-76.818055
0,4,10,0.000000,-77.115773
0,4,12,0.000000,-74.143936
0,4,14,0.000000,-76.816773
0,4,16,0.000000,-75.111277
0,4,18,0.000000,-76.982781
0,4,20,0.000000,-76.530479
0,4,22,0.000000,-76.343125
0,4,24,0.000000,-75.670836
0,4,26,0.000000,-75.938801
0,4,28,0.000000,-75.945935
0,4,30,0.000000,-76.720829
0,4,32,0.000000,-76.002097
0,4,34,0.000000,-75.341065
0,4,36,0.000000,-76.385401
0,4,38,0.000000,-76.312528
0,4,40,0.000000,-75.852799
0,4,42,0.000000,-75.333168
0,4,44,0.000000,-78.560837
0,4,46,0.000000,-77.753179
0,4,48,0.000000,-76.020283
0,4,50,0.000000,-76.254237
0,4,52,0.000000,-76.735618
0,4,54,0.000000,-75.892611
0,4,56,0.000000,-76.564998
0,4,58,0.000000,-77.512939
0,5,0,0.000000,-75.215008
0,5,2,0.000000,-77.471280
0,5,4,0.000000,-75.793901
0,5,6,0.000000,-76.140321
0,5,8,0.000000,-76.245258
0,5,10,0.000000,-75.427751
0,5,12,0.000000,-76.651292
0,5,14,0.000000,-77.304687
0,5,16,0.000000,-76.977654
0,5,18,0.000000,-76.532455
0,5,20,0.000000,-75.217030
0,5,22,0.000000,-78.398100
0,5,24,0.000000,-76.882298
0,5,26,0.000000,-76.297234
0,5,28,0.000000,-75.228964
0,5,30,0.000000,-76.188539
0,5,32,0.000000,-76.935872
0,5,34,0.000000,-78.094119
0,5,36,0.000000,-74.943184
0,5,38,0.000000,-75.988302
0,5,40,0.000000,-76.399016
0,5,42,0.000000,-78.143712
0,5,44,0.000000,-76.845825
0,5,46,0.000000,-76.217466
0,5,48,0.000000,-75.080859
0,5,50,0.000000,-76.961264
0,5,52,0.000000,-76.948912
0,5,54,0.000000,-76.078835
0,5,56,0.000000,-76.182161
0,5,58,0.000000,-75.351262
0,6,0,0.000000,-76.043897
0,6,2,0.000000,-76.326593
0,6,4,0.000000,-77.847669
0,6,6,0.000000,-76.852262
0,6,8,0.000000,-74.946281
0,6,10,0.000000,-76.529495
0,6,12,0.000000,-78.322826
0,6,14,0.000000,-75.742899
0,6,16,0.000000,-76.309912
0,6,18,0.000000,-76.362004
0,6,20,0.000000,-77.044057
0,6,22,0.000000,-76.507887
0,6,24,0.000000,-77.725320
0,6,26,0.000000,-76.869272
0,6,28,0.000000,-77.106061
0,6,30,0.000000,-76.286137
0,6,32,0.000000,-77.171430
0,6,34,0.000000,-74.504236
0,6,36,0.000000,-76.225741
0,6,38,0.000000,-76.689008
0,6,40,0.000000,-76.401350
0,6,42,0.000000,-75.681071
0,6,44,0.000000,-75.860888
0,6,46,0.000000,-75.692884
0,6,48,0.000000,-77.500131
0,6,50,0.000000,-76.098008
0,6,52,0.000000,-76.998358
0,6,54,0.000000,-76.934699
0,6,56,0.000000,-74.585151
0,6,58,0.000000,-75.517420
0,7,0,0.000000,-77.056708
0,7,2,0.000000,-77.378093
0,7,4,0.000000,-77.724168
0,7,6,0.000000,-74.754453
0,7,8,0.000000,-75.197933
0,7,10,0.000000,-75.411042
0,7,12,0.000000,-75.796022
0,7,14,0.000000,-76.495811
0,7,16,0.000000,-76.614514
0,7,18,0.000000,-76.012861
0,7,20,0.000000,-74.838889
0,7,22,0.000000,-76.593160
0,7,24,0.000000,-78.623086
0,7,26,0.000000,-76.374457
0,7,28,0.000000,-75.670377
0,7,30,0.000000,-75.842784
0,7,32,0.000000,-76.390048
0,7,34,0.000000,-76.358524
0,7,36,0.000000,-76.604818
0,7,38,0.000000,-75.930843
0,7,40,0.000000,-75.238259
0,7,42,0.000000,-76.253439
0,7,44,0.000000,-73.146015
0,7,46,0.000000,-76.118789
0,7,48,0.000000,-77.464001
0,7,50,0.000000,-77.512152
0,7,52,0.000000,-76.404806
0,7,54,0.000000,-76.055191
0,7,56,0.000000,-74.601288
0,7,58,0.000000,-76.888489
0,8,0,0.000000,-75.235127
0,8,2,0.000000,-75.778237
0,8,4,0.000000,-77.286277
0,8,6,0.000000,-76.894668
0,8,8,0.000000,-76.108398
0,8,10,0.000000,-77.263271
0,8,12,0.000000,-73.512229
0,8,14,0.000000,-77.705971
0,8,16,0.000000,-75.618578
0,8,18,0.000000,-75.372944
0,8,20,0.000000,-76.226458
0,8,22,0.000000,-76.905936
0,8,24,0.000000,-76.169082
0,8,26,0.000000,-76.458393
0,8,28,0.000000,-76.708165
0,8,30,0.000000,-77.998668
0,8,32,0.000000,-74.126720
0,8,34,0.000000,-77.551985
0,8,36,0.000000,-78.535356
0,8,38,0.000000,-76.404741
0,8,40,0.000000,-76.552070
0,8,42,0.000000,-75.683612
0,8,44,0.000000,-75.813357
0,8,46,0.000000,-76.282552
0,8,48,0.000000,-75.187467
0,8,50,0.000000,-75.596886
0,8,52,0.000000,-77.134905
0,8,54,0.000000,-76.971974
0,8,56,0.000000,-75.801163
0,8,58,0.000000,-75.466518
0,9,0,0.000000,-75.521665
0,9,2,0.000000,-76.837406
0,9,4,0.000000,-74.598490
0,9,6,0.000000,-75.208844
0,9,8,0.000000,-77.395055
0,9,10,0.000000,-75.486467
0,9,12,0.000000,-75.587831
0,9,14,0.000000,-76.833657
0,9,16,0.000000,-76.014349
0,9,18,0.000000,-74.615063
0,9,20,0.000000,-75.352747
0,9,22,0.000000,-76.432919
0,9,24,0.000000,-77.280157
0,9,26,0.000000,-77.503270
0,9,28,0.000000,-76.565422
0,9,30,0.000000,-75.590115
0,9,32,0.000000,-77.060069
0,9,34,0.000000,-77.032409
0,9,36,0.000000,-76.417789
0,9,38,0.000000,-76.096228
0,9,40,0.000000,-78.089210
0,9,42,0.000000,-77.461462
0,9,44,0.000000,-73.905150
0,9,46,0.000000,-76.521742
0,9,48,0.000000,-78.316889
0,9,50,0.000000,-76.189402
0,9,52,0.000000,-77.916289
0,9,54,0.000000,-75.756313
0,9,56,0.000000,-76.878023
0,9,58,0.000000,-75.578747
0,10,0,0.000000,-76.614919
0,10,2,0.000000,-74.532840
0,10,4,0.000000,-77.722811
0,10,6,0.000000,-76.112576
0,10,8,0.000000,-75.362246
0,10,10,0.000000,-75.662438
0,10,12,0.000000,-74.697560
0,10,14,0.000000,-75.964317
0,10,16,0.000000,-74.871199
0,10,18,0.000000,-75.818746
0,10,20,0.000000,-78.441894
0,10,22,0.000000,-76.287185
0,10,24,0.000000,-76.617062
0,10,26,0.000000,-76.137209
0,10,28,0.000000,-76.135377
0,10,30,0.000000,-75.342452
0,10,32,0.000000,-76.243049
0,10,34,0.000000,-75.418706
0,10,36,0.000000,-76.379001
0,10,38,0.000000,-75.015102
0,10,40,0.000000,-75.969751
0,10,42,0.000000,-76.151524
0,10,44,0.000000,-76.029325
0,10,46,0.000000,-76.347412
0,10,48,0.000000,-76.059871
0,10,50,0.000000,-78.104017
0,10,52,0.000000,-75.843168
0,10,54,0.000000,-75.067863
0,10,56,0.000000,-77.210977
0,10,58,0.000000,-75.378230
0,11,0,0.000000,-77.104886
0,11,2,0.000000,-76.367274
0,11,4,0.000000,-78.962281
0,11,6,0.000000,-76.864348
0,11,8,0.000000,-76.903502
0,11,10,0.000000,-76.210270
0,11,12,0.000000,-77.597240
0,11,14,0.000000,-79.260671
0,11,16,0.000000,-75.821210
0,11,18,0.000000,-76.742635
0,11,20,0.000000,-75.256851
0,11,22,0.000000,-77.330159
0,11,24,0.000000,-77.339646
0,11,26,0.000000,-77.731953
0,11,28,0.000000,-74.965127
0,11,30,0.000000,-73.817371
0,11,32,0.000000,-77.598614
0,11,34,0.000000,-78.714089
0,11,36,0.000000,-77.384568
0,11,38,0.000000,-77.134700
0,11,40,0.000000,-77.621162
0,11,42,0.000000,-75.897480
0,11,44,0.000000,-76.226976
0,11,46,0.000000,-77.221129
0,11,48,0.000000,-77.032992
0,11,50,0.000000,-75.318075
0,11,52,0.000000,-75.595942
0,11,54,0.000000,-76.595599
0,11,56,0.000000,-75.812722
0,11,58,0.000000,-76.137002
0,12,0,0.000000,-77.391162
0,12,2,0.000000,-76.105209
0,12,4,0.000000,-76.548624
0,12,6,0.000000,-75.477509
0,12,8,0.000000,-76.149806
0,12,10,0.000000,-77.536454
0,12,12,0.000000,-75.874382
0,12,14,0.000000,-73.884228
0,12,16,0.000000,-76.867567
0,12,18,0.000000,-73.049207
0,12,20,0.000000,-75.500302
0,12,22,0.000000,-76.232373
0,12,24,0.000000,-76.556387
0,12,26,0.000000,-74.283902
0,12,28,0.000000,-76.736915
0,12,30,0.000000,-77.015464
0,12,32,0.000000,-74.739842
0,12,34,0.000000,-76.379940
0,12,36,0.000000,-75.465440
0,12,38,0.000000,-74.601791
0,12,40,0.000000,-75.641232
0,12,42,0.000000,-77.054189
0,12,44,0.000000,-77.082364
0,12,46,0.000000,-77.691835
0,12,48,0.000000,-75.636247
0,12,50,0.000000,-77.469532
0,12,52,0.000000,-75.865268
0,12,54,0.000000,-76.183482
0,12,56,0.000000,-77.003274
0,12,58,0.000000,-76.185381
0,13,0,0.000000,-77.744733
0,13,2,0.000000,-74.501146
0,13,4,0.000000,-76.160350
0,13,6,0.000000,-75.605393
0,13,8,0.000000,-75.397544
0,13,10,0.000000,-76.150979
0,13,12,0.000000,-78.104855
0,13,14,0.000000,-75.880183
0,13,16,0.000000,-74.222007
0,13,18,0.000000,-75.091440
0,13,20,0.000000,-76.863407
0,13,22,0.000000,-76.993155
0,13,24,0.000000,-76.878271
0,13,26,0.000000,-76.669187
0,13,28,0.000000,-77.757464
0,13,30,0.000000,-76.822009
0,13,32,0.000000,-77.185209
0,13,34,0.000000,-76.073721
0,13,36,0.000000,-76.472425
0,13,38,0.000000,-76.767083
0,13,40,0.000000,-77.857218
0,13,42,0.000000,-76.721548
0,13,44,0.000000,-78.183297
0,13,46,0.000000,-76.316517
0,13,48,0.000000,-76.295371
0,13,50,0.000000,-77.306798
0,13,52,0.000000,-75.288364
0,13,54,0.000000,-75.569063
0,13,56,0.000000,-77.599999
0,13,58,0.000000,-77.283802
0,14,0,0.000000,-75.586012
0,14,2,0.000000,-75.282695
0,14,4,0.000000,-78.562920
0,14,6,0.000000,-77.486907
0,14,8,0.000000,-75.764629
0,14,10,0.000000,-78.473969
0,14,12,0.000000,-74.967514
0,14,14,0.000000,-76.862185
0,14,16,0.000000,-73.826321
0,14,18,0.000000,-75.886732
0,14,20,0.000000,-77.437199
0,14,22,0.000000,-76.435145
0,14,24,0.000000,-76.916845
0,14,26,0.000000,-76.775434
0,14,28,0.000000,-74.850328
0,14,30,0.000000,-73.764631
0,14,32,0.000000,-77.147651
0,14,34,0.000000,-74.660143
0,14,36,0.000000,-77.409035
0,14,38,0.000000,-75.780121
0,14,40,0.000000,-77.189017
0,14,42,0.000000,-74.999225
0,14,44,0.000000,-77.284378
0,14,46,0.000000,-75.661725
0,14,48,0.000000,-76.509317
0,14,50,0.000000,-75.952328
0,14,52,0.000000,-77.386236
0,14,54,0.000000,-76.683880
0,14,56,0.000000,-74.487519
0,14,58,0.000000,-76.995009
0,15,0,0.000000,-73.956072
0,15,2,0.000000,-76.068402
0,15,4,0.000000,-77.126982
0,15,6,0.000000,-76.599434
0,15,8,0.000000,-74.890166
0,15,10,0.000000,-77.487715
0,15,12,0.000000,-76.307146
0,15,14,0.000000,-77.533373
0,15,16,0.000000,-73.432526
0,15,18,0.000000,-76.142275
0,15,20,0.000000,-76.210095
0,15,22,0.000000,-77.105482
0,15,24,0.000000,-77.978850
0,15,26,0.000000,-75.398292
0,15,28,0.000000,-77.470568
0,15,30,0.000000,-77.243589
0,15,32,0.000000,-75.423735
0,15,34,0.000000,-75.924321
0,15,36,0.000000,-77.332693
0,15,38,0.000000,-77.338349
0,15,40,0.000000,-76.094891
0,15,42,0.000000,-77.021492
0,15,44,0.000000,-78.124275
0,15,46,0.000000,-76.324993
0,15,48,0.000000,-75.300090
0,15,50,0.000000,-76.094353
0,15,52,0.000000,-74.623134
0,15,54,0.000000,-74.626992
0,15,56,0.000000,-75.998285
0,15,58,0.000000,-75.185317
0,16,0,0.000000,-76.902609
0,16,2,0.000000,-76.195193
0,16,4,0.000000,-78.072649
0,16,6,0.000000,-77.674111
0,16,8,0.000000,-76.842369
0,16,10,0.000000,-75.102466
0,16,12,0.000000,-75.293471
0,16,14,0.000000,-75.732321
0,16,16,0.000000,-76.310067
0,16,18,0.000000,-75.972731
0,16,20,0.000000,-75.964521
0,16,22,0.000000,-74.731868
0,16,24,0.000000,-76.350072
0,16,26,0.000000,-75.935472
0,16,28,0.000000,-76.886974
0,16,30,0.000000,-75.095001
0,16,32,0.000000,-75.875625
0,16,34,0.000000,-77.009351
0,16,36,0.000000,-76.096946
0,16,38,0.000000,-77.371581
0,16,40,0.000000,-75.698553
0,16,42,0.000000,-78.351674
0,16,44,0.000000,-76.069171
0,16,46,0.000000,-78.854459
0,16,48,0.000000,-74.783020
0,16,50,0.000000,-76.525249
0,16,52,0.000000,-75.633653
0,16,54,0.000000,-77.225075
0,16,56,0.000000,-77.053064
0,16,58,0.000000,-77.326528
0,17,0,0.000000,-76.556747
0,17,2,0.000000,-78.187030
0,17,4,0.000000,-75.604528
0,17,6,0.000000,-78.046436
0,17,8,0.000000,-77.966976
0,17,10,0.000000,-75.745887
0,17,12,0.000000,-76.303704
0,17,14,0.000000,-76.107757
0,17,16,0.000000,-76.123773
0,17,18,0.000000,-76.701457
0,17,20,0.000000,-77.682356
0,17,22,0.000000,-75.788454
0,17,24,0.000000,-76.098732
0,17,26,0.000000,-78.317788
0,17,28,0.000000,-78.045407
0,17,30,0.000000,-75.587923
0,17,32,0.000000,-74.402622
0,17,34,0.000000,-78.421438
0,17,36,0.000000,-76.694804
0,17,38,0.000000,-77.640753
0,17,40,0.000000,-75.251587
0,17,42,0.000000,-77.808712
0,17,44,0.000000,-76.956189
0,17,46,0.000000,-75.849253
0,17,48,0.000000,-75.682166
0,17,50,0.000000,-75.325986
0,17,52,0.000000,-77.647063
0,17,54,0.000000,-74.969883
0,17,56,0.000000,-76.883600
0,17,58,0.000000,-76.891910
0,18,0,0.000000,-76.592668
0,18,2,0.000000,-76.640780
0,18,4,0.000000,-74.334254
0,18,6,0.000000,-78.489213
0,18,8,0.000000,-78.275427
0,18,10,0.000000,-77.995498
0,18,12,0.000000,-76.364957
0,18,14,0.000000,-76.842928
0,18,16,0.000000,-76.414447
0,18,18,0.000000,-77.761673
0,18,20,0.000000,-76.715095
0,18,22,0.000000,-78.251567
0,18,24,0.000000,-76.727811
0,18,26,0.000000,-76.386975
0,18,28,0.000000,-77.125642
0,18,30,0.000000,-76.773525
0,18,32,0.000000,-76.333365
0,18,34,0.000000,-76.899046
0,18,36,0.000000,-77.847813
0,18,38,0.000000,-78.294584
0,18,40,0.000000,-77.284381
0,18,42,0.000000,-77.180514
0,18,44,0.000000,-76.557582
0,18,46,0.000000,-77.226718
0,18,48,0.000000,-78.331249
0,18,50,0.000000,-76.164932
0,18,52,0.000000,-77.564528
0,18,54,0.000000,-75.496151
0,18,56,0.000000,-77.087116
0,18,58,0.000000,-75.334257
0,19,0,0.000000,-78.333470
0,19,2,0.000000,-77.597703
0,19,4,0.000000,-78.347399
0,19,6,0.000000,-76.685208
0,19,8,0.000000,-75.927793
0,19,10,0.000000,-76.547520
0,19,12,0.000000,-76.401774
0,19,14,0.000000,-77.020646
0,19,16,0.000000,-76.357401
0,19,18,0.000000,-75.217327
0,19,20,0.000000,-78.614570
0,19,22,0.000000,-79.612189
0,19,24,0.000000,-75.943627
0,19,26,0.000000,-77.366010
0,19,28,0.000000,-76.483711
0,19,30,0.000000,-77.426335
0,19,32,0.000000,-76.311529
0,19,34,0.000000,-77.244193
0,19,36,0.000000,-76.248277
0,19,38,0.000000,-76.210957
0,19,40,0.000000,-73.694727
0,19,42,0.000000,-74.577105
0,19,44,0.000000,-76.763258
0,19,46,0.000000,-77.587692
0,19,48,0.000000,-76.819870
0,19,50,0.000000,-77.138137
0,19,52,0.000000,-77.426511
0,19,54,0.000000,-77.034142
0,19,56,0.000000,-77.287028
0,19,58,0.000000,-74.693042
0,20,0,0.000000,-75.506897
0,20,2,0.000000,-75.051326
0,20,4,0.000000,-77.965334
0,20,6,0.000000,-74.912367
0,20,8,0.000000,-78.191027
0,20,10,0.000000,-76.191182
0,20,12,0.000000,-79.257270
0,20,14,0.000000,-74.392276
0,20,16,0.000000,-77.910287
0,20,18,0.000000,-75.577488
0,20,20,0.000000,-75.919195
0,20,22,0.000000,-75.893417
0,20,24,0.000000,-75.299787
0,20,26,0.000000,-76.689493
0,20,28,0.000000,-77.339063
0,20,30,0.000000,-76.117783
0,20,32,0.000000,-75.804099
0,20,34,0.000000,-75.444022
0,20,36,0.000000,-78.494454
0,20,38,0.000000,-77.082136
0,20,40,0.000000,-75.033159
0,20,42,0.000000,-75.794963
0,20,44,0.000000,-76.990066
0,20,46,0.000000,-76.131550
0,20,48,0.000000,-76.697937
0,20,50,0.000000,-76.533809
0,20,52,0.000000,-75.830325
0,20,54,0.000000,-76.631661
0,20,56,0.000000,-76.227184
0,20,58,0.000000,-75.217320
0,21,0,0.000000,-76.926872
0,21,2,0.000000,-79.323534
0,21,4,0.000000,-77.609568
0,21,6,0.000000,-76.396315
0,21,8,0.000000,-75.430325
0,21,10,0.000000,-76.122266
0,21,12,0.000000,-76.594883
0,21,14,0.000000,-74.634855
0,21,16,0.000000,-77.093255
0,21,18,0.000000,-74.804085
0,21,20,0.000000,-76.296155
0,21,22,0.000000,-76.501856
0,21,24,0.000000,-76.001986
0,21,26,0.000000,-75.648720
0,21,28,0.000000,-77.787069
0,21,30,0.000000,-76.357235
0,21,32,0.000000,-75.930276
0,21,34,0.000000,-75.371786
0,21,36,0.000000,-77.940787
0,21,38,0.000000,-75.386587
0,21,40,0.000000,-75.921730
0,21,42,0.000000,-77.388900
0,21,44,0.000000,-75.791855
0,21,46,0.000000,-76.696186
0,21,48,0.000000,-75.596633
0,21,50,0.000000,-77.497587
0,21,52,0.000000,-77.949160
0,21,54,0.000000,-74.923437
0,21,56,0.000000,-74.747297
0,21,58,0.000000,-76.825714
0,22,0,0.000000,-78.518110
0,22,2,0.000000,-75.732114
0,22,4,0.000000,-76.567422
0,22,6,0.000000,-76.012484
0,22,8,0.000000,-74.949507
0,22,10,0.000000,-74.970243
0,22,12,0.000000,-76.777107
0,22,14,0.000000,-76.318579
0,22,16,0.000000,-76.538751
0,22,18,0.000000,-75.990280
0,22,20,0.000000,-75.728294
0,22,22,0.000000,-76.882423
0,22,24,0.000000,-75.044572
0,22,26,0.000000,-75.318685
0,22,28,0.000000,-75.756379
0,22,30,0.000000,-76.531664
0,22,32,0.000000,-78.088160
0,22,34,0.000000,-76.481531
0,22,36,0.000000,-77.771950
0,22,38,0.000000,-77.994975
0,22,40,0.000000,-77.620255
0,22,42,0.000000,-75.228614
0,22,44,0.000000,-77.197798
0,22,46,0.000000,-75.859664
0,22,48,0.000000,-75.860587
0,22,50,0.000000,-76.875671
0,22,52,0.000000,-76.954763
0,22,54,0.000000,-76.914211
0,22,56,0.000000,-75.400525
0,22,58,0.000000,-76.770099
0,23,0,0.000000,-76.999594
0,23,2,0.000000,-78.016718
0,23,4,0.000000,-76.093695
0,23,6,0.000000,-78.448778
0,23,8,0.000000,-75.253260
0,23,10,0.000000,-77.918530
0,23,12,0.000000,-76.746079
0,23,14,0.000000,-76.240287
0,23,16,0.000000,-76.400103
0,23,18,0.000000,-76.010300
0,23,20,0.000000,-76.252878
0,23,22,0.000000,-76.072574
0,23,24,0.000000,-79.796896
0,23,26,0.000000,-75.885765
0,23,28,0.000000,-77.917459
0,23,30,0.000000,-78.807844
0,23,32,0.000000,-76.970515
0,23,34,0.000000,-76.497828
0,23,36,0.000000,-76.794818
0,23,38,0.000000,-76.227285
0,23,40,0.000000,-75.664133
0,23,42,0.000000,-75.944035
0,23,44,0.000000,-75.053544
0,23,46,0.000000,-75.086103
0,23,48,0.000000,-77.480043
0,23,50,0.000000,-79.141926
0,23,52,0.000000,-76.495737
0,23,54,0.000000,-76.632614
0,23,56,0.000000,-76.019240
0,23,58,0.000000,-75.783140
0,24,0,0.000000,-74.802080
0,24,2,0.000000,-76.550945
0,24,4,0.000000,-76.722236
0,24,6,0.000000,-75.551926
0,24,8,0.000000,-76.881938
0,24,10,0.000000,-76.536264
0,24,12,0.000000,-76.964328
0,24,14,0.000000,-76.283166
0,24,16,0.000000,-75.997893
0,24,18,0.000000,-75.534624
0,24,20,0.000000,-78.507728
0,24,22,0.000000,-76.547675
0,24,24,0.000000,-76.181033
0,24,26,0.000000,-76.637866
0,24,28,0.000000,-75.440779
0,24,30,0.000000,-76.287235
0,24,32,0.000000,-76.290302
0,24,34,0.000000,-76.201184
0,24,36,0.000000,-76.204189
0,24,38,0.000000,-75.461329
0,24,40,0.000000,-74.942825
0,24,42,0.000000,-76.004630
0,24,44,0.000000,-76.726730
0,24,46,0.000000,-76.929932
0,24,48,0.000000,-76.724612
0,24,50,0.000000,-77.304570
0,24,52,0.000000,-78.387725
0,24,54,0.000000,-75.966005
0,24,56,0.000000,-77.162367
0,24,58,0.000000,-76.818788
0,25,0,0.000000,-76.236767
0,25,2,0.000000,-75.811332
0,25,4,0.000000,-77.030072
0,25,6,0.000000,-76.438030
0,25,8,0.000000,-77.266196
0,25,10,0.000000,-75.596218
0,25,12,0.000000,-77.476352
0,25,14,0.000000,-78.592913
0,25,16,0.000000,-76.529450
0,25,18,0.000000,-76.262608
0,25,20,0.000000,-76.228239
0,25,22,0.000000,-76.946248
0,25,24,0.000000,-75.470692
0,25,26,0.000000,-77.594668
0,25,28,0.000000,-77.190164
0,25,30,0.000000,-77.243713
0,25,32,0.000000,-76.445840
0,25,34,0.000000,-76.550113
0,25,36,0.000000,-77.219443
0,25,38,0.000000,-75.649982
0,25,40,0.000000,-75.599137
0,25,42,0.000000,-76.514272
0,25,44,0.000000,-74.715770
0,25,46,0.000000,-76.531615
0,25,48,0.000000,-76.141059
0,25,50,0.000000,-77.088764
0,25,52,0.000000,-76.398050
0,25,54,0.000000,-76.448275
0,25,56,0.000000,-75.783859
0,25,58,0.000000,-77.648104
0,26,0,0.000000,-74.630413
0,26,2,0.000000,-74.983768
0,26,4,0.000000,-77.513403
0,26,6,0.000000,-76.531264
0,26,8,0.000000,-77.822917
0,26,10,0.000000,-76.567653
0,26,12,0.000000,-76.476436
0,26,14,0.000000,-75.320700
0,26,16,0.000000,-75.725796
0,26,18,0.000000,-77.105488
0,26,20,0.000000,-75.209107
0,26,22,0.000000,-77.254961
0,26,24,0.000000,-75.429775
0,26,26,0.000000,-75.081781
0,26,28,0.000000,-74.622736
0,26,30,0.000000,-74.910171
0,26,32,0.000000,-75.461140
0,26,34,0.000000,-75.321557
0,26,36,0.000000,-74.471761
0,26,38,0.000000,-75.922370
0,26,40,0.000000,-75.079609
0,26,42,0.000000,-75.614295
0,26,44,0.000000,-76.829693
0,26,46,0.000000,-75.047191
0,26,48,0.000000,-77.302289
0,26,50,0.000000,-79.023154
0,26,52,0.000000,-78.528215
0,26,54,0.000000,-76.017836
0,26,56,0.000000,-75.250617
0,26,58,0.000000,-77.072460
0,27,0,0.000000,-76.176225
0,27,2,0.000000,-75.505451
0,27,4,0.000000,-75.289861
0,27,6,0.000000,-75.745974
0,27,8,0.000000,-75.254637
0,27,10,0.000000,-77.204610
0,27,12,0.000000,-77.086870
0,27,14,0.000000,-77.192915
0,27,16,0.000000,-76.100940
0,27,18,0.000000,-77.946337
0,27,20,0.000000,-76.349026
0,27,22,0.000000,-76.025566
