hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.922153
15,0,2,0.000000,-129.541869
15,0,4,0.000000,-130.864384
15,0,6,0.000000,-122.107684
15,0,8,0.000000,-134.191377
15,0,10,0.000000,-136.717191
15,0,12,0.000000,-124.039513
15,0,14,0.000000,-132.333057
15,0,16,0.000000,-130.861740
15,0,18,0.000000,-146.751134
15,0,20,0.000000,-126.262445
15,0,22,0.000000,-134.589635
15,0,24,0.000000,-135.388190
15,0,26,0.000000,-128.348657
15,0,28,0.000000,-123.319567
15,0,30,0.000000,-128.302588
15,0,32,0.000000,-126.007300
15,0,34,0.000000,-131.356390
15,0,36,0.000000,-138.695898
15,0,38,0.000000,-129.332548
15,0,40,0.000000,-122.020252
15,0,42,0.000000,-132.629154
15,0,44,0.000000,-123.612018
15,0,46,0.000000,-125.154727
15,0,48,0.000000,-131.058703
15,0,50,0.000000,-128.012798
15,0,52,0.000000,-130.605762
15,0,54,0.000000,-132.780076
15,0,56,0.000000,-119.672370
15,0,58,0.000000,-131.869838
15,1,0,0.000000,-122.770724
15,1,2,0.000000,-127.326172
15,1,4,0.000000,-126.990606
15,1,6,0.000000,-126.492666
15,1,8,0.000000,-132.808776
15,1,10,0.000000,-126.798308
15,1,12,0.000000,-136.005236
15,1,14,0.000000,-127.094985
15,1,16,0.000000,-127.270151
15,1,18,0.000000,-124.430031
15,1,20,0.000000,-123.688004
15,1,22,0.000000,-127.598576
15,1,24,0.000000,-123.134408
15,1,26,0.000000,-132.721026
15,1,28,0.000000,-120.337536
15,1,30,0.000000,-126.560726
15,1,32,0.000000,-125.712294
15,1,34,0.000000,-134.664035
15,1,36,0.000000,-132.380812
15,1,38,0.000000,-122.318454
15,1,40,0.000000,-126.350533
15,1,42,0.000000,-131.830414
15,1,44,0.000000,-125.445355
15,1,46,0.000000,-136.055520
15,1,48,0.000000,-128.576352
15,1,50,0.000000,-132.825357
15,1,52,0.000000,-132.688324
15,1,54,0.000000,-123.668243
15,1,56,0.000000,-128.817773
15,1,58,0.000000,-122.734707
15,2,0,0.000000,-132.204205
15,2,2,0.000000,-129.228273
15,2,4,0.000000,-132.887492
15,2,6,0.000000,-122.652664
15,2,8,0.000000,-127.932173
15,2,10,0.000000,-131.455490
15,2,12,0.000000,-127.860764
15,2,14,0.000000,-120.842066
15,2,16,0.000000,-133.547903
15,2,18,0.000000,-136.737610
15,2,20,0.000000,-127.690909
15,2,22,0.000000,-128.667996
15,2,24,0.000000,-126.495875
15,2,26,0.000000,-145.478472
15,2,28,0.000000,-125.825929
15,2,30,0.000000,-132.437049
15,2,32,0.000000,-133.092963
15,2,34,0.000000,-131.777178
15,2,36,0.000000,-127.881767
15,2,38,0.000000,-123.803694
15,2,40,0.000000,-136.949016
15,2,42,0.000000,-121.467982
15,2,44,0.000000,-129.069560
15,2,46,0.000000,-125.295983
15,2,48,0.000000,-122.073375
15,2,50,0.000000,-127.800787
15,2,52,0.000000,-127.203614
15,2,54,0.000000,-133.897576
15,2,56,0.000000,-125.560198
15,2,58,0.000000,-120.894675
15,3,0,0.000000,-125.750949
15,3,2,0.000000,-125.780058
15,3,4,0.000000,-123.747165
15,3,6,0.000000,-118.792848
15,3,8,0.000000,-123.707315
15,3,10,0.000000,-127.111870
15,3,12,0.000000,-130.464511
15,3,14,0.000000,-130.960808
15,3,16,0.000000,-129.811446
15,3,18,0.000000,-121.001394
15,3,20,0.000000,-134.364720
15,3,22,0.000000,-119.087350
15,3,24,0.000000,-136.275870
15,3,26,0.000000,-133.941880
15,3,28,0.000000,-125.777694
15,3,30,0.000000,-132.339531
15,3,32,0.000000,-128.663876
15,3,34,0.000000,-132.344596
15,3,36,0.000000,-129.856295
15,3,38,0.000000,-123.024428
15,3,40,0.000000,-123.641775
15,3,42,0.000000,-126.864646
15,3,44,0.000000,-142.186834
15,3,46,0.000000,-124.895243
15,3,48,0.000000,-124.391441
15,3,50,0.000000,-128.218513
15,3,52,0.000000,-125.063909
15,3,54,0.000000,-131.411966
15,3,56,0.000000,-129.250558
15,3,58,0.000000,-132.056376
15,4,0,0.000000,-133.219408
15,4,2,0.000000,-129.400694
15,4,4,0.000000,-127.467911
15,4,6,0.000000,-124.954094
15,4,8,0.000000,-124.743129
15,4,10,0.000000,-125.830708
15,4,12,0.000000,-123.608157
15,4,14,0.000000,-140.519958
15,4,16,0.000000,-133.421404
15,4,18,0.000000,-141.324354
15,4,20,0.000000,-118.748029
15,4,22,0.000000,-127.137549
15,4,24,0.000000,-129.762606
15,4,26,0.000000,-129.534713
15,4,28,0.000000,-123.877869
15,4,30,0.000000,-125.358012
15,4,32,0.000000,-129.940330
15,4,34,0.000000,-135.219876
15,4,36,0.000000,-129.195749
15,4,38,0.000000,-134.051274
15,4,40,0.000000,-136.888335
15,4,42,0.000000,-127.947949
15,4,44,0.000000,-126.166540
15,4,46,0.000000,-123.704755
15,4,48,0.000000,-132.467346
15,4,50,0.000000,-124.540495
15,4,52,0.000000,-132.137241
15,4,54,0.000000,-130.525454
15,4,56,0.000000,-129.882798
15,4,58,0.000000,-124.841424
15,5,0,0.000000,-139.932813
15,5,2,0.000000,-128.037408
15,5,4,0.000000,-138.483677
15,5,6,0.000000,-123.195668
15,5,8,0.000000,-127.450364
15,5,10,0.000000,-127.823583
15,5,12,0.000000,-130.677291
15,5,14,0.000000,-130.279721
15,5,16,0.000000,-132.707213
15,5,18,0.000000,-143.954845
15,5,20,0.000000,-131.881957
15,5,22,0.000000,-128.494410
15,5,24,0.000000,-133.411638
15,5,26,0.000000,-133.925940
15,5,28,0.000000,-126.740336
15,5,30,0.000000,-126.349908
15,5,32,0.000000,-133.559176
15,5,34,0.000000,-133.834774
15,5,36,0.000000,-123.415464
15,5,38,0.000000,-124.622669
15,5,40,0.000000,-128.833364
15,5,42,0.000000,-125.791121
15,5,44,0.000000,-129.921640
15,5,46,0.000000,-131.300995
15,5,48,0.000000,-128.357838
15,5,50,0.000000,-127.455539
15,5,52,0.000000,-126.600269
15,5,54,0.000000,-137.252961
15,5,56,0.000000,-124.461475
15,5,58,0.000000,-125.067415
15,6,0,0.000000,-128.916087
15,6,2,0.000000,-136.455950
15,6,4,0.000000,-127.466879
15,6,6,0.000000,-121.874695
15,6,8,0.000000,-127.034874
15,6,10,0.000000,-125.002866
15,6,12,0.000000,-130.425666
15,6,14,0.000000,-132.289665
15,6,16,0.000000,-141.146869
15,6,18,0.000000,-123.680538
15,6,20,0.000000,-120.542832
15,6,22,0.000000,-128.651685
15,6,24,0.000000,-127.390323
15,6,26,0.000000,-137.902051
15,6,28,0.000000,-125.305483
15,6,30,0.000000,-133.611106
15,6,32,0.000000,-146.068433
15,6,34,0.000000,-136.131687
15,6,36,0.000000,-130.460821
15,6,38,0.000000,-149.683565
15,6,40,0.000000,-123.900587
15,6,42,0.000000,-124.348213
15,6,44,0.000000,-128.365768
15,6,46,0.000000,-126.508594
15,6,48,0.000000,-124.296387
15,6,50,0.000000,-125.253719
15,6,52,0.000000,-132.609529
15,6,54,0.000000,-131.786475
15,6,56,0.000000,-132.226319
15,6,58,0.000000,-131.252858
15,7,0,0.000000,-136.867701
15,7,2,0.000000,-136.917455
15,7,4,0.000000,-133.467029
15,7,6,0.000000,-139.254424
15,7,8,0.000000,-137.896043
15,7,10,0.000000,-129.687539
15,7,12,0.000000,-127.120681
15,7,14,0.000000,-137.395463
15,7,16,0.000000,-129.523798
15,7,18,0.000000,-134.087704
15,7,20,0.000000,-127.169614
15,7,22,0.000000,-120.299382
15,7,24,0.000000,-128.244532
15,7,26,0.000000,-127.732213
15,7,28,0.000000,-125.072135
15,7,30,0.000000,-127.591523
15,7,32,0.000000,-123.200223
15,7,34,0.000000,-132.136104
15,7,36,0.000000,-123.956550
15,7,38,0.000000,-125.867462
15,7,40,0.000000,-120.949947
15,7,42,0.000000,-127.108024
15,7,44,0.000000,-133.593622
15,7,46,0.000000,-125.599746
15,7,48,0.000000,-126.368959
15,7,50,0.000000,-121.685606
15,7,52,0.000000,-129.099681
15,7,54,0.000000,-130.970581
15,7,56,0.000000,-129.770832
15,7,58,0.000000,-126.340311
15,8,0,0.000000,-122.792433
15,8,2,0.000000,-130.877237
15,8,4,0.000000,-127.291953
15,8,6,0.000000,-123.412961
15,8,8,0.000000,-127.098008
15,8,10,0.000000,-132.780581
15,8,12,0.000000,-132.751981
15,8,14,0.000000,-124.802445
15,8,16,0.000000,-127.238844
15,8,18,0.000000,-125.743475
15,8,20,0.000000,-124.435274
15,8,22,0.000000,-124.786343
15,8,24,0.000000,-135.406567
15,8,26,0.000000,-130.073815
15,8,28,0.000000,-126.804767
15,8,30,0.000000,-127.343447
15,8,32,0.000000,-127.009680
15,8,34,0.000000,-122.286432
15,8,36,0.000000,-132.518807
15,8,38,0.000000,-126.430088
15,8,40,0.000000,-139.059349
15,8,42,0.000000,-133.426569
15,8,44,0.000000,-136.456832
15,8,46,0.000000,-128.242709
15,8,48,0.000000,-124.087524
15,8,50,0.000000,-133.835051
15,8,52,0.000000,-131.140740
15,8,54,0.000000,-126.429885
15,8,56,0.000000,-127.432568
15,8,58,0.000000,-122.273861
15,9,0,0.000000,-122.729859
15,9,2,0.000000,-127.952436
15,9,4,0.000000,-126.519084
15,9,6,0.000000,-130.411490
15,9,8,0.000000,-120.651235
15,9,10,0.000000,-123.083446
15,9,12,0.000000,-129.376456
15,9,14,0.000000,-129.117299
15,9,16,0.000000,-127.002463
15,9,18,0.000000,-135.179259
15,9,20,0.000000,-129.586159
15,9,22,0.000000,-127.274783
15,9,24,0.000000,-130.694703
15,9,26,0.000000,-126.835818
15,9,28,0.000000,-133.021151
15,9,30,0.000000,-123.147567
15,9,32,0.000000,-130.493718
15,9,34,0.000000,-130.512604
15,9,36,0.000000,-124.351296
15,9,38,0.000000,-126.583439
15,9,40,0.000000,-126.169997
15,9,42,0.000000,-127.937569
15,9,44,0.000000,-129.301213
15,9,46,0.000000,-125.598321
15,9,48,0.000000,-130.824213
15,9,50,0.000000,-127.608592
15,9,52,0.000000,-127.775762
15,9,54,0.000000,-126.759715
15,9,56,0.000000,-126.451469
15,9,58,0.000000,-122.613882
15,10,0,0.000000,-122.114157
15,10,2,0.000000,-129.875439
15,10,4,0.000000,-132.131034
15,10,6,0.000000,-127.994794
15,10,8,0.000000,-131.196177
15,10,10,0.000000,-120.791210
15,10,12,0.000000,-128.847956
15,10,14,0.000000,-131.014421
15,10,16,0.000000,-138.643889
15,10,18,0.000000,-131.679561
15,10,20,0.000000,-127.256855
15,10,22,0.000000,-130.081172
15,10,24,0.000000,-124.788575
15,10,26,0.000000,-123.686954
15,10,28,0.000000,-133.420713
15,10,30,0.000000,-124.005106
15,10,32,0.000000,-136.737001
15,10,34,0.000000,-129.828921
15,10,36,0.000000,-128.749993
15,10,38,0.000000,-128.175936
15,10,40,0.000000,-142.323422
15,10,42,0.000000,-132.500110
15,10,44,0.000000,-124.459083
15,10,46,0.000000,-125.853986
15,10,48,0.000000,-122.769424
15,10,50,0.000000,-123.910054
15,10,52,0.000000,-123.736641
15,10,54,0.000000,-133.121319
15,10,56,0.000000,-126.781785
15,10,58,0.000000,-127.876740
15,11,0,0.000000,-122.040096
15,11,2,0.000000,-136.713413
15,11,4,0.000000,-129.063174
15,11,6,0.000000,-123.247532
15,11,8,0.000000,-123.911631
15,11,10,0.000000,-124.516021
15,11,12,0.000000,-131.786621
15,11,14,0.000000,-148.704048
15,11,16,0.000000,-122.931092
15,11,18,0.000000,-127.148415
15,11,20,0.000000,-138.774976
15,11,22,0.000000,-129.276933
15,11,24,0.000000,-127.304770
15,11,26,0.000000,-135.387176
15,11,28,0.000000,-125.993411
15,11,30,0.000000,-123.681506
15,11,32,0.000000,-141.731260
15,11,34,0.000000,-129.482179
15,11,36,0.000000,-129.599147
15,11,38,0.000000,-128.541192
15,11,40,0.000000,-129.146347
15,11,42,0.000000,-128.252766
15,11,44,0.000000,-123.160384
15,11,46,0.000000,-136.711737
15,11,48,0.000000,-131.670240
15,11,50,0.000000,-124.747090
15,11,52,0.000000,-130.864937
15,11,54,0.000000,-125.526269
15,11,56,0.000000,-125.999612
15,11,58,0.000000,-124.161980
15,12,0,0.000000,-121.626852
15,12,2,0.000000,-126.449545
15,12,4,0.000000,-133.793615
15,12,6,0.000000,-129.675160
15,12,8,0.000000,-140.892005
15,12,10,0.000000,-127.657369
15,12,12,0.000000,-137.487030
15,12,14,0.000000,-137.765303
15,12,16,0.000000,-125.383305
15,12,18,0.000000,-132.760631
15,12,20,0.000000,-134.666456
15,12,22,0.000000,-128.979736
15,12,24,0.000000,-123.587781
15,12,26,0.000000,-124.174589
15,12,28,0.000000,-131.803559
15,12,30,0.000000,-126.374558
15,12,32,0.000000,-125.337815
15,12,34,0.000000,-124.308428
15,12,36,0.000000,-130.448591
15,12,38,0.000000,-134.612193
15,12,40,0.000000,-137.655179
15,12,42,0.000000,-129.516070
15,12,44,0.000000,-132.257269
15,12,46,0.000000,-124.602212
15,12,48,0.000000,-126.923569
15,12,50,0.000000,-120.856552
15,12,52,0.000000,-126.743870
15,12,54,0.000000,-127.683344
15,12,56,0.000000,-123.019563
15,12,58,0.000000,-124.427295
15,13,0,0.000000,-120.704745
15,13,2,0.000000,-126.060817
15,13,4,0.000000,-130.399666
15,13,6,0.000000,-143.109809
15,13,8,0.000000,-126.961671
15,13,10,0.000000,-123.550281
15,13,12,0.000000,-134.740884
15,13,14,0.000000,-128.024303
15,13,16,0.000000,-123.145380
15,13,18,0.000000,-130.134158
15,13,20,0.000000,-136.238016
15,13,22,0.000000,-131.977060
15,13,24,0.000000,-128.980106
15,13,26,0.000000,-119.920712
15,13,28,0.000000,-129.146150
15,13,30,0.000000,-127.728335
15,13,32,0.000000,-130.551837
15,13,34,0.000000,-125.604653
15,13,36,0.000000,-125.547100
15,13,38,0.000000,-130.944898
15,13,40,0.000000,-126.742565
15,13,42,0.000000,-141.235372
15,13,44,0.000000,-129.050240
15,13,46,0.000000,-123.743050
15,13,48,0.000000,-120.051966
15,13,50,0.000000,-130.563985
15,13,52,0.000000,-127.641815
15,13,54,0.000000,-126.160127
15,13,56,0.000000,-124.633344
15,13,58,0.000000,-132.734915
15,14,0,0.000000,-132.873494
15,14,2,0.000000,-128.177562
15,14,4,0.000000,-127.292895
15,14,6,0.000000,-137.909489
15,14,8,0.000000,-126.595584
15,14,10,0.000000,-130.673043
15,14,12,0.000000,-131.471377
15,14,14,0.000000,-130.072672
15,14,16,0.000000,-129.211969
15,14,18,0.000000,-134.027911
15,14,20,0.000000,-141.868695
15,14,22,0.000000,-136.447280
15,14,24,0.000000,-136.114847
15,14,26,0.000000,-124.593344
15,14,28,0.000000,-124.233196
15,14,30,0.000000,-122.175051
15,14,32,0.000000,-131.303933
15,14,34,0.000000,-120.109539
15,14,36,0.000000,-128.861714
15,14,38,0.000000,-132.783003
15,14,40,0.000000,-123.008970
15,14,42,0.000000,-122.408774
15,14,44,0.000000,-125.151694
15,14,46,0.000000,-145.221851
15,14,48,0.000000,-125.565974
15,14,50,0.000000,-127.133205
15,14,52,0.000000,-127.485880
15,14,54,0.000000,-125.153717
15,14,56,0.000000,-125.565564
15,14,58,0.000000,-134.185209
15,15,0,0.000000,-131.178151
15,15,2,0.000000,-137.130800
15,15,4,0.000000,-122.706140
15,15,6,0.000000,-141.563680
15,15,8,0.000000,-141.503776
15,15,10,0.000000,-128.100346
15,15,12,0.000000,-133.938293
15,15,14,0.000000,-127.411109
15,15,16,0.000000,-127.876367
15,15,18,0.000000,-121.727057
15,15,20,0.000000,-142.479269
15,15,22,0.000000,-123.926219
15,15,24,0.000000,-132.322730
15,15,26,0.000000,-128.015589
15,15,28,0.000000,-150.737096
15,15,30,0.000000,-118.838529
15,15,32,0.000000,-134.456672
15,15,34,0.000000,-128.729927
15,15,36,0.000000,-129.443719
15,15,38,0.000000,-133.775893
15,15,40,0.000000,-157.307174
15,15,42,0.000000,-131.410506
15,15,44,0.000000,-134.191577
15,15,46,0.000000,-129.564727
15,15,48,0.000000,-136.567854
15,15,50,0.000000,-132.612829
15,15,52,0.000000,-131.635294
15,15,54,0.000000,-122.837499
15,15,56,0.000000,-128.772594
15,15,58,0.000000,-129.385957
15,16,0,0.000000,-135.952216
15,16,2,0.000000,-123.013487
15,16,4,0.000000,-127.625182
15,16,6,0.000000,-137.228856
15,16,8,0.000000,-127.295306
15,16,10,0.000000,-131.559516
15,16,12,0.000000,-119.594716
15,16,14,0.000000,-123.868954
15,16,16,0.000000,-123.673605
15,16,18,0.000000,-124.785318
15,16,20,0.000000,-126.937496
15,16,22,0.000000,-124.165505
15,16,24,0.000000,-129.653365
15,16,26,0.000000,-128.824516
15,16,28,0.000000,-126.946254
15,16,30,0.000000,-129.718744
15,16,32,0.000000,-128.562660
15,16,34,0.000000,-126.168732
15,16,36,0.000000,-147.318062
15,16,38,0.000000,-127.837681
15,16,40,0.000000,-132.904182
15,16,42,0.000000,-130.405267
15,16,44,0.000000,-130.402785
15,16,46,0.000000,-129.007729
15,16,48,0.000000,-127.597938
15,16,50,0.000000,-148.753216
15,16,52,0.000000,-130.626837
15,16,54,0.000000,-138.656482
15,16,56,0.000000,-127.529484
15,16,58,0.000000,-136.687145
15,17,0,0.000000,-122.488989
15,17,2,0.000000,-150.857924
15,17,4,0.000000,-139.502850
15,17,6,0.000000,-134.231652
15,17,8,0.000000,-129.160345
15,17,10,0.000000,-123.505328
15,17,12,0.000000,-140.009312
15,17,14,0.000000,-128.491359
15,17,16,0.000000,-124.570180
15,17,18,0.000000,-136.607362
15,17,20,0.000000,-120.312101
15,17,22,0.000000,-138.519802
15,17,24,0.000000,-128.730232
15,17,26,0.000000,-130.654871
15,17,28,0.000000,-140.614181
15,17,30,0.000000,-123.648732
15,17,32,0.000000,-128.633097
15,17,34,0.000000,-140.691302
15,17,36,0.000000,-128.077458
15,17,38,0.000000,-135.161756
15,17,40,0.000000,-126.425187
15,17,42,0.000000,-130.072232
15,17,44,0.000000,-130.393840
15,17,46,0.000000,-130.510569
15,17,48,0.000000,-137.110062
15,17,50,0.000000,-127.441913
15,17,52,0.000000,-121.221952
15,17,54,0.000000,-138.440613
15,17,56,0.000000,-145.867075
15,17,58,0.000000,-132.992414
15,18,0,0.000000,-133.963848
15,18,2,0.000000,-128.664070
15,18,4,0.000000,-124.611770
15,18,6,0.000000,-125.202428
15,18,8,0.000000,-141.238708
15,18,10,0.000000,-126.217816
15,18,12,0.000000,-128.573002
15,18,14,0.000000,-125.607362
15,18,16,0.000000,-125.160197
15,18,18,0.000000,-122.429499
15,18,20,0.000000,-128.294427
15,18,22,0.000000,-121.509775
15,18,24,0.000000,-122.597556
15,18,26,0.000000,-126.827283
15,18,28,0.000000,-131.066239
15,18,30,0.000000,-126.602115
15,18,32,0.000000,-121.041064
15,18,34,0.000000,-131.498200
15,18,36,0.000000,-126.653174
15,18,38,0.000000,-126.645104
15,18,40,0.000000,-122.669736
15,18,42,0.000000,-130.174202
15,18,44,0.000000,-124.810250
15,18,46,0.000000,-139.071874
15,18,48,0.000000,-139.972204
15,18,50,0.000000,-131.626057
15,18,52,0.000000,-140.990765
15,18,54,0.000000,-123.805171
15,18,56,0.000000,-129.963408
15,18,58,0.000000,-151.809674
15,19,0,0.000000,-122.316570
15,19,2,0.000000,-127.829702
15,19,4,0.000000,-141.270034
15,19,6,0.000000,-130.058000
15,19,8,0.000000,-121.941516
15,19,10,0.000000,-125.286762
15,19,12,0.000000,-133.836522
15,19,14,0.000000,-133.506339
15,19,16,0.000000,-135.519221
15,19,18,0.000000,-129.428490
15,19,20,0.000000,-124.544590
15,19,22,0.000000,-129.910067
15,19,24,0.000000,-123.562653
15,19,26,0.000000,-128.040762
15,19,28,0.000000,-121.869739
15,19,30,0.000000,-122.031643
15,19,32,0.000000,-139.390054
15,19,34,0.000000,-130.781737
15,19,36,0.000000,-129.001634
15,19,38,0.000000,-127.145684
15,19,40,0.000000,-138.600345
15,19,42,0.000000,-123.536092
15,19,44,0.000000,-133.157342
15,19,46,0.000000,-125.752440
15,19,48,0.000000,-127.527531
15,19,50,0.000000,-125.674150
15,19,52,0.000000,-134.758639
15,19,54,0.000000,-127.835004
15,19,56,0.000000,-127.699509
15,19,58,0.000000,-126.575854
15,20,0,0.000000,-131.496734
15,20,2,0.000000,-128.408049
15,20,4,0.000000,-124.855952
15,20,6,0.000000,-124.165784
15,20,8,0.000000,-136.248310
15,20,10,0.000000,-128.445428
15,20,12,0.000000,-137.801127
15,20,14,0.000000,-123.214521
15,20,16,0.000000,-121.759859
15,20,18,0.000000,-121.153479
15,20,20,0.000000,-135.344901
15,20,22,0.000000,-132.574407
15,20,24,0.000000,-121.677469
15,20,26,0.000000,-124.528182
15,20,28,0.000000,-130.983615
15,20,30,0.000000,-130.393090
15,20,32,0.000000,-129.701990
15,20,34,0.000000,-160.733135
15,20,36,0.000000,-124.149864
15,20,38,0.000000,-124.229974
15,20,40,0.000000,-126.848450
15,20,42,0.000000,-128.940975
15,20,44,0.000000,-140.531817
15,20,46,0.000000,-130.241516
15,20,48,0.000000,-137.412180
15,20,50,0.000000,-128.191651
15,20,52,0.000000,-122.584006
15,20,54,0.000000,-130.763601
15,20,56,0.000000,-130.744629
15,20,58,0.000000,-128.829616
15,21,0,0.000000,-130.039777
15,21,2,0.000000,-125.843280
15,21,4,0.000000,-131.498492
15,21,6,0.000000,-134.759879
15,21,8,0.000000,-128.283867
15,21,10,0.000000,-133.849420
15,21,12,0.000000,-129.209280
15,21,14,0.000000,-125.229504
15,21,16,0.000000,-124.378066
15,21,18,0.000000,-137.217461
15,21,20,0.000000,-133.639621
15,21,22,0.000000,-140.224459
15,21,24,0.000000,-125.480808
15,21,26,0.000000,-129.693979
15,21,28,0.000000,-134.466909
15,21,30,0.000000,-124.181862
15,21,32,0.000000,-121.886899
15,21,34,0.000000,-124.691753
15,21,36,0.000000,-125.860818
15,21,38,0.000000,-135.694012
15,21,40,0.000000,-136.703127
15,21,42,0.000000,-136.016355
15,21,44,0.000000,-128.259833
15,21,46,0.000000,-131.310212
15,21,48,0.000000,-129.610168
15,21,50,0.000000,-124.399432
15,21,52,0.000000,-139.794378
15,21,54,0.000000,-132.304780
15,21,56,0.000000,-143.455157
15,21,58,0.000000,-123.338699
15,22,0,0.000000,-128.020252
15,22,2,0.000000,-121.591755
15,22,4,0.000000,-124.876682
15,22,6,0.000000,-123.592853
15,22,8,0.000000,-129.789110
15,22,10,0.000000,-132.591870
15,22,12,0.000000,-134.174723
15,22,14,0.000000,-149.196850
15,22,16,0.000000,-138.262517
15,22,18,0.000000,-123.920958
15,22,20,0.000000,-130.405209
15,22,22,0.000000,-129.619709
15,22,24,0.000000,-131.153177
15,22,26,0.000000,-125.808672
15,22,28,0.000000,-126.781681
15,22,30,0.000000,-126.494246
15,22,32,0.000000,-126.469232
15,22,34,0.000000,-128.604951
15,22,36,0.000000,-126.993118
15,22,38,0.000000,-130.969229
15,22,40,0.000000,-131.013238
15,22,42,0.000000,-130.205981
15,22,44,0.000000,-127.601584
15,22,46,0.000000,-123.618989
15,22,48,0.000000,-130.195475
15,22,50,0.000000,-122.901082
15,22,52,0.000000,-121.590807
15,22,54,0.000000,-134.543460
15,22,56,0.000000,-133.647749
15,22,58,0.000000,-126.733581
15,23,0,0.000000,-135.876304
15,23,2,0.000000,-125.084851
15,23,4,0.000000,-126.622073
15,23,6,0.000000,-122.325066
15,23,8,0.000000,-124.858941
15,23,10,0.000000,-143.474940
15,23,12,0.000000,-124.771697
15,23,14,0.000000,-121.351685
15,23,16,0.000000,-125.920319
15,23,18,0.000000,-124.969672
15,23,20,0.000000,-139.151573
15,23,22,0.000000,-136.372976
15,23,24,0.000000,-129.571362
15,23,26,0.000000,-123.665830
15,23,28,0.000000,-124.847252
15,23,30,0.000000,-140.753125
15,23,32,0.000000,-137.554595
15,23,34,0.000000,-167.811261
15,23,36,0.000000,-145.867024
15,23,38,0.000000,-130.559474
15,23,40,0.000000,-125.461745
15,23,42,0.000000,-128.581935
15,23,44,0.000000,-129.587743
15,23,46,0.000000,-127.279807
15,23,48,0.000000,-135.755815
15,23,50,0.000000,-133.443447
15,23,52,0.000000,-130.625342
15,23,54,0.000000,-146.519482
15,23,56,0.000000,-139.690574
15,23,58,0.000000,-132.833211
15,24,0,0.000000,-127.712463
15,24,2,0.000000,-128.145932
15,24,4,0.000000,-125.624930
15,24,6,0.000000,-128.316102
15,24,8,0.000000,-126.198209
15,24,10,0.000000,-118.288062
15,24,12,0.000000,-129.451513
15,24,14,0.000000,-126.737827
15,24,16,0.000000,-127.958270
15,24,18,0.000000,-126.729236
15,24,20,0.000000,-128.537425
15,24,22,0.000000,-147.718167
15,24,24,0.000000,-129.784038
15,24,26,0.000000,-129.603617
15,24,28,0.000000,-127.653092
15,24,30,0.000000,-124.063259
15,24,32,0.000000,-137.598740
15,24,34,0.000000,-122.016198
15,24,36,0.000000,-135.583307
15,24,38,0.000000,-137.162607
15,24,40,0.000000,-128.957588
15,24,42,0.000000,-126.770627
15,24,44,0.000000,-125.456439
15,24,46,0.000000,-129.477275
15,24,48,0.000000,-136.788737
15,24,50,0.000000,-131.587215
15,24,52,0.000000,-130.884302
15,24,54,0.000000,-134.629678
15,24,56,0.000000,-124.346270
15,24,58,0.000000,-129.300373
15,25,0,0.000000,-130.394099
15,25,2,0.000000,-136.573345
15,25,4,0.000000,-138.994674
15,25,6,0.000000,-121.213685
15,25,8,0.000000,-133.933895
15,25,10,0.000000,-132.952658
15,25,12,0.000000,-127.991281
15,25,14,0.000000,-117.668896
15,25,16,0.000000,-127.164652
15,25,18,0.000000,-125.813321
15,25,20,0.000000,-124.226775
15,25,22,0.000000,-127.514714
15,25,24,0.000000,-133.324345
15,25,26,0.000000,-127.086384
15,25,28,0.000000,-124.577292
15,25,30,0.000000,-133.422896
15,25,32,0.000000,-125.095788
15,25,34,0.000000,-125.832408
15,25,36,0.000000,-129.679852
15,25,38,0.000000,-125.081324
15,25,40,0.000000,-137.984842
15,25,42,0.000000,-125.841310
15,25,44,0.000000,-124.049500
15,25,46,0.000000,-125.378379
15,25,48,0.000000,-123.966362
15,25,50,0.000000,-143.307900
15,25,52,0.000000,-128.773105
15,25,54,0.000000,-124.563495
15,25,56,0.000000,-125.093973
15,25,58,0.000000,-129.619193
15,26,0,0.000000,-130.240175
15,26,2,0.000000,-130.298296
15,26,4,0.000000,-135.151867
15,26,6,0.000000,-131.068969
15,26,8,0.000000,-129.921330
15,26,10,0.000000,-125.523631
15,26,12,0.000000,-123.566500
15,26,14,0.000000,-128.150909
15,26,16,0.000000,-125.101383
15,26,18,0.000000,-138.885192
15,26,20,0.000000,-143.876810
15,26,22,0.000000,-146.603922
15,26,24,0.000000,-129.582394
15,26,26,0.000000,-138.196496
15,26,28,0.000000,-130.787640
15,26,30,0.000000,-126.397050
15,26,32,0.000000,-123.245274
15,26,34,0.000000,-136.007383
15,26,36,0.000000,-127.290067
15,26,38,0.000000,-128.654345
15,26,40,0.000000,-127.174556
15,26,42,0.000000,-125.112125
15,26,44,0.000000,-140.170829
15,26,46,0.000000,-116.291058
15,26,48,0.000000,-131.487635
15,26,50,0.000000,-134.890637
15,26,52,0.000000,-127.123505
15,26,54,0.000000,-120.017163
15,26,56,0.000000,-124.342645
15,26,58,0.000000,-129.101124
15,27,0,0.000000,-123.291686
15,27,2,0.000000,-131.921997
15,27,4,0.000000,-125.624750
15,27,6,0.000000,-133.273316
15,27,8,0.000000,-128.353453
15,27,10,0.000000,-130.542203
15,27,12,0.000000,-132.561184
15,27,14,0.000000,-132.137973
15,27,16,0.000000,-119.354261
15,27,18,0.000000,-126.573185
15,27,20,0.000000,-124.955425
15,27,22,0.000000,-119.295679
