hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.012806
2,0,2,0.000000,-119.041739
2,0,4,0.000000,-127.695088
2,0,6,0.000000,-118.797560
2,0,8,0.000000,-129.711687
2,0,10,0.000000,-123.841795
2,0,12,0.000000,-135.140329
2,0,14,0.000000,-127.325610
2,0,16,0.000000,-126.199058
2,0,18,0.000000,-138.413538
2,0,20,0.000000,-132.881114
2,0,22,0.000000,-124.294452
2,0,24,0.000000,-129.552735
2,0,26,0.000000,-129.147867
2,0,28,0.000000,-127.528177
2,0,30,0.000000,-120.916807
2,0,32,0.000000,-130.848382
2,0,34,0.000000,-126.455539
2,0,36,0.000000,-124.043631
2,0,38,0.000000,-124.081991
2,0,40,0.000000,-133.734175
2,0,42,0.000000,-130.482990
2,0,44,0.000000,-131.504896
2,0,46,0.000000,-122.945294
2,0,48,0.000000,-127.810374
2,0,50,0.000000,-124.003838
2,0,52,0.000000,-119.715115
2,0,54,0.000000,-122.618761
2,0,56,0.000000,-136.548081
2,0,58,0.000000,-132.443788
2,1,0,0.000000,-116.596538
2,1,2,0.000000,-132.847890
2,1,4,0.000000,-123.881422
2,1,6,0.000000,-131.105797
2,1,8,0.000000,-126.235714
2,1,10,0.000000,-123.953506
2,1,12,0.000000,-124.007921
2,1,14,0.000000,-127.099551
2,1,16,0.000000,-123.920441
2,1,18,0.000000,-124.221282
2,1,20,0.000000,-127.461560
2,1,22,0.000000,-126.554864
2,1,24,0.000000,-117.790599
2,1,26,0.000000,-135.651217
2,1,28,0.000000,-131.075905
2,1,30,0.000000,-135.419148
2,1,32,0.000000,-130.063648
2,1,34,0.000000,-135.098684
2,1,36,0.000000,-131.214344
2,1,38,0.000000,-122.681302
2,1,40,0.000000,-121.101736
2,1,42,0.000000,-129.362252
2,1,44,0.000000,-135.068576
2,1,46,0.000000,-128.333542
2,1,48,0.000000,-132.858050
2,1,50,0.000000,-126.822712
2,1,52,0.000000,-121.137565
2,1,54,0.000000,-125.716754
2,1,56,0.000000,-123.390277
2,1,58,0.000000,-127.092540
2,2,0,0.000000,-120.694351
2,2,2,0.000000,-132.790898
2,2,4,0.000000,-135.295443
2,2,6,0.000000,-125.796684
2,2,8,0.000000,-120.463324
2,2,10,0.000000,-122.565385
2,2,12,0.000000,-122.868173
2,2,14,0.000000,-122.840951
2,2,16,0.000000,-133.563173
2,2,18,0.000000,-121.102382
2,2,20,0.000000,-124.071222
2,2,22,0.000000,-125.675867
2,2,24,0.000000,-131.153472
2,2,26,0.000000,-128.373495
2,2,28,0.000000,-122.977098
2,2,30,0.000000,-124.939020
2,2,32,0.000000,-123.572945
2,2,34,0.000000,-124.428682
2,2,36,0.000000,-123.746756
2,2,38,0.000000,-118.238986
2,2,40,0.000000,-123.715484
2,2,42,0.000000,-133.734826
2,2,44,0.000000,-122.453194
2,2,46,0.000000,-130.505251
2,2,48,0.000000,-115.647129
2,2,50,0.000000,-122.258894
2,2,52,0.000000,-121.870600
2,2,54,0.000000,-124.837715
2,2,56,0.000000,-124.944837
2,2,58,0.000000,-129.089281
2,3,0,0.000000,-138.052084
2,3,2,0.000000,-125.407411
2,3,4,0.000000,-123.687450
2,3,6,0.000000,-135.131083
2,3,8,0.000000,-127.139125
2,3,10,0.000000,-123.804837
2,3,12,0.000000,-126.043449
2,3,14,0.000000,-124.867216
2,3,16,0.000000,-124.660572
2,3,18,0.000000,-129.213859
2,3,20,0.000000,-132.658796
2,3,22,0.000000,-128.510335
2,3,24,0.000000,-125.186765
2,3,26,0.000000,-124.659204
2,3,28,0.000000,-134.505804
2,3,30,0.000000,-133.024066
2,3,32,0.000000,-124.435319
2,3,34,0.000000,-127.193895
2,3,36,0.000000,-126.664395
2,3,38,0.000000,-127.974529
2,3,40,0.000000,-127.620391
2,3,42,0.000000,-140.455559
2,3,44,0.000000,-125.432746
2,3,46,0.000000,-129.949142
2,3,48,0.000000,-122.315685
2,3,50,0.000000,-127.820087
2,3,52,0.000000,-119.325161
2,3,54,0.000000,-130.298379
2,3,56,0.000000,-120.038953
2,3,58,0.000000,-126.472424
2,4,0,0.000000,-122.310890
2,4,2,0.000000,-123.077052
2,4,4,0.000000,-142.384330
2,4,6,0.000000,-127.283431
2,4,8,0.000000,-135.839169
2,4,10,0.000000,-129.193877
2,4,12,0.000000,-124.331123
2,4,14,0.000000,-119.592356
2,4,16,0.000000,-126.771509
2,4,18,0.000000,-121.453288
2,4,20,0.000000,-130.827682
2,4,22,0.000000,-130.565667
2,4,24,0.000000,-123.416340
2,4,26,0.000000,-126.248192
2,4,28,0.000000,-129.524238
2,4,30,0.000000,-118.342656
2,4,32,0.000000,-131.633526
2,4,34,0.000000,-126.944368
2,4,36,0.000000,-128.430712
2,4,38,0.000000,-122.204750
2,4,40,0.000000,-129.584796
2,4,42,0.000000,-119.983388
2,4,44,0.000000,-121.666276
2,4,46,0.000000,-127.197278
2,4,48,0.000000,-122.889489
2,4,50,0.000000,-123.580517
2,4,52,0.000000,-128.804808
2,4,54,0.000000,-126.059013
2,4,56,0.000000,-128.952552
2,4,58,0.000000,-132.952211
2,5,0,0.000000,-136.164545
2,5,2,0.000000,-124.591885
2,5,4,0.000000,-126.838759
2,5,6,0.000000,-123.401339
2,5,8,0.000000,-131.046979
2,5,10,0.000000,-121.989323
2,5,12,0.000000,-125.167684
2,5,14,0.000000,-120.874145
2,5,16,0.000000,-123.743340
2,5,18,0.000000,-135.211011
2,5,20,0.000000,-130.055167
2,5,22,0.000000,-124.383479
2,5,24,0.000000,-125.059250
2,5,26,0.000000,-132.199049
2,5,28,0.000000,-126.867653
2,5,30,0.000000,-129.871879
2,5,32,0.000000,-139.865376
2,5,34,0.000000,-124.820924
2,5,36,0.000000,-129.237186
2,5,38,0.000000,-120.099150
2,5,40,0.000000,-132.289724
2,5,42,0.000000,-124.465373
2,5,44,0.000000,-131.113835
2,5,46,0.000000,-122.751715
2,5,48,0.000000,-132.568500
2,5,50,0.000000,-134.177858
2,5,52,0.000000,-167.977482
2,5,54,0.000000,-127.455227
2,5,56,0.000000,-129.961138
2,5,58,0.000000,-128.771021
2,6,0,0.000000,-123.569968
2,6,2,0.000000,-125.625309
2,6,4,0.000000,-125.082221
2,6,6,0.000000,-129.439134
2,6,8,0.000000,-127.358322
2,6,10,0.000000,-136.390797
2,6,12,0.000000,-125.150970
2,6,14,0.000000,-117.287411
2,6,16,0.000000,-123.057676
2,6,18,0.000000,-119.321383
2,6,20,0.000000,-127.129471
2,6,22,0.000000,-126.647176
2,6,24,0.000000,-129.199347
2,6,26,0.000000,-118.061834
2,6,28,0.000000,-120.904065
2,6,30,0.000000,-127.945795
2,6,32,0.000000,-133.131565
2,6,34,0.000000,-127.515515
2,6,36,0.000000,-129.128475
2,6,38,0.000000,-122.553645
2,6,40,0.000000,-130.178173
2,6,42,0.000000,-124.328718
2,6,44,0.000000,-129.381784
2,6,46,0.000000,-120.419298
2,6,48,0.000000,-129.506276
2,6,50,0.000000,-123.015332
2,6,52,0.000000,-122.097064
2,6,54,0.000000,-127.990951
2,6,56,0.000000,-126.301483
2,6,58,0.000000,-122.786128
2,7,0,0.000000,-124.159545
2,7,2,0.000000,-124.534655
2,7,4,0.000000,-123.733195
2,7,6,0.000000,-120.893241
2,7,8,0.000000,-123.603862
2,7,10,0.000000,-121.254484
2,7,12,0.000000,-153.832273
2,7,14,0.000000,-126.740284
2,7,16,0.000000,-119.913884
2,7,18,0.000000,-124.450903
2,7,20,0.000000,-125.436757
2,7,22,0.000000,-123.281438
2,7,24,0.000000,-125.286639
2,7,26,0.000000,-131.797070
2,7,28,0.000000,-134.345419
2,7,30,0.000000,-127.707409
2,7,32,0.000000,-119.336715
2,7,34,0.000000,-121.023406
2,7,36,0.000000,-125.876069
2,7,38,0.000000,-122.149563
2,7,40,0.000000,-122.409553
2,7,42,0.000000,-124.475060
2,7,44,0.000000,-121.219896
2,7,46,0.000000,-124.719849
2,7,48,0.000000,-128.036565
2,7,50,0.000000,-130.911060
2,7,52,0.000000,-125.830456
2,7,54,0.000000,-122.058069
2,7,56,0.000000,-131.371118
2,7,58,0.000000,-122.632289
2,8,0,0.000000,-124.328234
2,8,2,0.000000,-131.917861
2,8,4,0.000000,-116.900428
2,8,6,0.000000,-122.459674
2,8,8,0.000000,-125.457436
2,8,10,0.000000,-123.791227
2,8,12,0.000000,-119.739343
2,8,14,0.000000,-123.043186
2,8,16,0.000000,-130.992129
2,8,18,0.000000,-122.788749
2,8,20,0.000000,-124.001988
2,8,22,0.000000,-126.690319
2,8,24,0.000000,-124.947661
2,8,26,0.000000,-133.310103
2,8,28,0.000000,-130.810980
2,8,30,0.000000,-124.218848
2,8,32,0.000000,-124.399429
2,8,34,0.000000,-134.458274
2,8,36,0.000000,-129.469826
2,8,38,0.000000,-123.924742
2,8,40,0.000000,-126.664656
2,8,42,0.000000,-126.921735
2,8,44,0.000000,-123.246777
2,8,46,0.000000,-123.478878
2,8,48,0.000000,-126.444467
2,8,50,0.000000,-121.616678
2,8,52,0.000000,-122.463946
2,8,54,0.000000,-124.085268
2,8,56,0.000000,-126.085503
2,8,58,0.000000,-126.015906
2,9,0,0.000000,-124.424075
2,9,2,0.000000,-127.779388
2,9,4,0.000000,-135.182403
2,9,6,0.000000,-123.107750
2,9,8,0.000000,-125.569075
2,9,10,0.000000,-128.073447
2,9,12,0.000000,-140.792764
2,9,14,0.000000,-124.480713
2,9,16,0.000000,-127.007051
2,9,18,0.000000,-120.246251
2,9,20,0.000000,-134.348418
2,9,22,0.000000,-124.450574
2,9,24,0.000000,-126.363000
2,9,26,0.000000,-123.131809
2,9,28,0.000000,-123.412470
2,9,30,0.000000,-121.793900
2,9,32,0.000000,-120.997352
2,9,34,0.000000,-137.050465
2,9,36,0.000000,-129.571502
2,9,38,0.000000,-128.543302
2,9,40,0.000000,-121.923899
2,9,42,0.000000,-125.447879
2,9,44,0.000000,-120.170252
2,9,46,0.000000,-126.829218
2,9,48,0.000000,-123.623631
2,9,50,0.000000,-123.251598
2,9,52,0.000000,-122.021953
2,9,54,0.000000,-129.153919
2,9,56,0.000000,-122.897479
2,9,58,0.000000,-120.753112
2,10,0,0.000000,-121.673312
2,10,2,0.000000,-127.792430
2,10,4,0.000000,-122.700787
2,10,6,0.000000,-127.642428
2,10,8,0.000000,-131.330282
2,10,10,0.000000,-131.365753
2,10,12,0.000000,-126.734251
2,10,14,0.000000,-124.343072
2,10,16,0.000000,-119.871334
2,10,18,0.000000,-131.971094
2,10,20,0.000000,-137.140635
2,10,22,0.000000,-119.262405
2,10,24,0.000000,-121.713206
2,10,26,0.000000,-122.930989
2,10,28,0.000000,-123.319710
2,10,30,0.000000,-128.053203
2,10,32,0.000000,-123.392744
2,10,34,0.000000,-127.043867
2,10,36,0.000000,-120.426171
2,10,38,0.000000,-125.241835
2,10,40,0.000000,-124.240595
2,10,42,0.000000,-134.977743
2,10,44,0.000000,-130.071376
2,10,46,0.000000,-130.056533
2,10,48,0.000000,-126.300593
2,10,50,0.000000,-121.384565
2,10,52,0.000000,-127.833410
2,10,54,0.000000,-119.970868
2,10,56,0.000000,-141.297611
2,10,58,0.000000,-120.837788
2,11,0,0.000000,-134.304349
2,11,2,0.000000,-122.255694
2,11,4,0.000000,-123.439039
2,11,6,0.000000,-134.532117
2,11,8,0.000000,-128.210291
2,11,10,0.000000,-124.615088
2,11,12,0.000000,-126.871861
2,11,14,0.000000,-121.879428
2,11,16,0.000000,-122.459301
2,11,18,0.000000,-132.693089
2,11,20,0.000000,-123.625516
2,11,22,0.000000,-125.927410
2,11,24,0.000000,-121.479944
2,11,26,0.000000,-129.699862
2,11,28,0.000000,-124.432486
2,11,30,0.000000,-128.621253
2,11,32,0.000000,-134.070477
2,11,34,0.000000,-127.724761
2,11,36,0.000000,-123.500896
2,11,38,0.000000,-126.827559
2,11,40,0.000000,-125.551419
2,11,42,0.000000,-125.410641
2,11,44,0.000000,-119.868364
2,11,46,0.000000,-123.689812
2,11,48,0.000000,-123.266662
2,11,50,0.000000,-135.556601
2,11,52,0.000000,-122.812657
2,11,54,0.000000,-125.299353
2,11,56,0.000000,-122.944621
2,11,58,0.000000,-123.428477
2,12,0,0.000000,-128.672251
2,12,2,0.000000,-123.379918
2,12,4,0.000000,-133.569717
2,12,6,0.000000,-120.175635
2,12,8,0.000000,-124.197926
2,12,10,0.000000,-128.591401
2,12,12,0.000000,-124.629528
2,12,14,0.000000,-119.764473
2,12,16,0.000000,-124.744860
2,12,18,0.000000,-123.972439
2,12,20,0.000000,-136.792361
2,12,22,0.000000,-124.901141
2,12,24,0.000000,-133.857504
2,12,26,0.000000,-126.025795
2,12,28,0.000000,-124.372573
2,12,30,0.000000,-120.761066
2,12,32,0.000000,-124.195648
2,12,34,0.000000,-119.767462
2,12,36,0.000000,-122.243823
2,12,38,0.000000,-138.172440
2,12,40,0.000000,-127.849630
2,12,42,0.000000,-125.987533
2,12,44,0.000000,-120.030969
2,12,46,0.000000,-123.113932
2,12,48,0.000000,-123.931067
2,12,50,0.000000,-123.912004
2,12,52,0.000000,-127.458625
2,12,54,0.000000,-122.871495
2,12,56,0.000000,-125.591687
2,12,58,0.000000,-121.077215
2,13,0,0.000000,-125.818302
2,13,2,0.000000,-123.531013
2,13,4,0.000000,-121.199049
2,13,6,0.000000,-125.236973
2,13,8,0.000000,-132.137887
2,13,10,0.000000,-127.932112
2,13,12,0.000000,-125.138558
2,13,14,0.000000,-127.664407
2,13,16,0.000000,-132.230506
2,13,18,0.000000,-129.231705
2,13,20,0.000000,-118.948364
2,13,22,0.000000,-124.228091
2,13,24,0.000000,-128.604891
2,13,26,0.000000,-126.621472
2,13,28,0.000000,-119.621520
2,13,30,0.000000,-134.952631
2,13,32,0.000000,-135.891081
2,13,34,0.000000,-126.126401
2,13,36,0.000000,-126.971646
2,13,38,0.000000,-121.826677
2,13,40,0.000000,-126.156873
2,13,42,0.000000,-129.319521
2,13,44,0.000000,-121.590584
2,13,46,0.000000,-128.919369
2,13,48,0.000000,-117.213770
2,13,50,0.000000,-127.071169
2,13,52,0.000000,-131.856236
2,13,54,0.000000,-122.269753
2,13,56,0.000000,-122.766652
2,13,58,0.000000,-126.773037
2,14,0,0.000000,-122.168660
2,14,2,0.000000,-129.563305
2,14,4,0.000000,-124.238852
2,14,6,0.000000,-124.691900
2,14,8,0.000000,-123.903069
2,14,10,0.000000,-127.903328
2,14,12,0.000000,-125.262422
2,14,14,0.000000,-126.274112
2,14,16,0.000000,-130.427959
2,14,18,0.000000,-124.301479
2,14,20,0.000000,-125.948341
2,14,22,0.000000,-121.083178
2,14,24,0.000000,-120.878570
2,14,26,0.000000,-127.564355
2,14,28,0.000000,-124.730587
2,14,30,0.000000,-144.118272
2,14,32,0.000000,-125.562540
2,14,34,0.000000,-123.183359
2,14,36,0.000000,-123.427709
2,14,38,0.000000,-129.143240
2,14,40,0.000000,-142.929287
2,14,42,0.000000,-128.604645
2,14,44,0.000000,-120.719230
2,14,46,0.000000,-127.374654
2,14,48,0.000000,-124.503165
2,14,50,0.000000,-131.558509
2,14,52,0.000000,-123.128218
2,14,54,0.000000,-123.609682
2,14,56,0.000000,-120.716917
2,14,58,0.000000,-122.237456
2,15,0,0.000000,-132.326820
2,15,2,0.000000,-123.225834
2,15,4,0.000000,-125.817666
2,15,6,0.000000,-130.409525
2,15,8,0.000000,-127.946330
2,15,10,0.000000,-131.642349
2,15,12,0.000000,-125.553731
2,15,14,0.000000,-134.599914
2,15,16,0.000000,-123.822485
2,15,18,0.000000,-132.092575
2,15,20,0.000000,-122.415604
2,15,22,0.000000,-123.024431
2,15,24,0.000000,-132.164901
2,15,26,0.000000,-124.286609
2,15,28,0.000000,-122.256995
2,15,30,0.000000,-129.149970
2,15,32,0.000000,-124.046012
2,15,34,0.000000,-120.974552
2,15,36,0.000000,-124.881207
2,15,38,0.000000,-118.802369
2,15,40,0.000000,-125.926540
2,15,42,0.000000,-128.235758
2,15,44,0.000000,-131.960315
2,15,46,0.000000,-131.100111
2,15,48,0.000000,-126.707086
2,15,50,0.000000,-123.642798
2,15,52,0.000000,-126.302209
2,15,54,0.000000,-125.178893
2,15,56,0.000000,-121.261914
2,15,58,0.000000,-121.721447
2,16,0,0.000000,-120.206203
2,16,2,0.000000,-130.299783
2,16,4,0.000000,-123.037043
2,16,6,0.000000,-130.925669
2,16,8,0.000000,-125.098960
2,16,10,0.000000,-120.367394
2,16,12,0.000000,-128.937404
2,16,14,0.000000,-133.273795
2,16,16,0.000000,-119.566379
2,16,18,0.000000,-124.265331
2,16,20,0.000000,-130.706083
2,16,22,0.000000,-119.858621
2,16,24,0.000000,-126.895150
2,16,26,0.000000,-131.066742
2,16,28,0.000000,-134.613320
2,16,30,0.000000,-132.222769
2,16,32,0.000000,-136.595279
2,16,34,0.000000,-126.307526
2,16,36,0.000000,-135.474972
2,16,38,0.000000,-131.086016
2,16,40,0.000000,-123.370437
2,16,42,0.000000,-127.339569
2,16,44,0.000000,-121.644936
2,16,46,0.000000,-128.919351
2,16,48,0.000000,-132.841030
2,16,50,0.000000,-123.944092
2,16,52,0.000000,-124.667181
2,16,54,0.000000,-132.042198
2,16,56,0.000000,-122.201439
2,16,58,0.000000,-120.603779
2,17,0,0.000000,-129.688496
2,17,2,0.000000,-120.335538
2,17,4,0.000000,-129.956792
2,17,6,0.000000,-120.891320
2,17,8,0.000000,-121.398316
2,17,10,0.000000,-122.818046
2,17,12,0.000000,-122.569828
2,17,14,0.000000,-128.085288
2,17,16,0.000000,-120.383323
2,17,18,0.000000,-135.989396
2,17,20,0.000000,-127.894354
2,17,22,0.000000,-120.546660
2,17,24,0.000000,-127.747786
2,17,26,0.000000,-127.985273
2,17,28,0.000000,-119.995161
2,17,30,0.000000,-124.731426
2,17,32,0.000000,-120.491127
2,17,34,0.000000,-124.042137
2,17,36,0.000000,-129.968321
2,17,38,0.000000,-126.351165
2,17,40,0.000000,-120.364616
2,17,42,0.000000,-123.726411
2,17,44,0.000000,-124.524512
2,17,46,0.000000,-124.808021
2,17,48,0.000000,-126.132914
2,17,50,0.000000,-120.964359
2,17,52,0.000000,-123.066749
2,17,54,0.000000,-130.913462
2,17,56,0.000000,-140.303678
2,17,58,0.000000,-125.227062
2,18,0,0.000000,-138.239040
2,18,2,0.000000,-119.486323
2,18,4,0.000000,-139.877774
2,18,6,0.000000,-119.432923
2,18,8,0.000000,-137.755055
2,18,10,0.000000,-123.154530
2,18,12,0.000000,-123.928149
2,18,14,0.000000,-118.959267
2,18,16,0.000000,-131.417750
2,18,18,0.000000,-120.257202
2,18,20,0.000000,-122.918765
2,18,22,0.000000,-120.776322
2,18,24,0.000000,-121.643838
2,18,26,0.000000,-124.555498
2,18,28,0.000000,-126.568865
2,18,30,0.000000,-126.535818
2,18,32,0.000000,-140.603973
2,18,34,0.000000,-122.069189
2,18,36,0.000000,-127.868353
2,18,38,0.000000,-132.826060
2,18,40,0.000000,-127.874343
2,18,42,0.000000,-128.743230
2,18,44,0.000000,-124.257053
2,18,46,0.000000,-133.129201
2,18,48,0.000000,-129.558209
2,18,50,0.000000,-122.473244
2,18,52,0.000000,-119.640710
2,18,54,0.000000,-119.226482
2,18,56,0.000000,-129.913694
2,18,58,0.000000,-118.359589
2,19,0,0.000000,-124.244430
2,19,2,0.000000,-126.929027
2,19,4,0.000000,-119.943276
2,19,6,0.000000,-137.098124
2,19,8,0.000000,-116.004817
2,19,10,0.000000,-122.370602
2,19,12,0.000000,-129.224310
2,19,14,0.000000,-122.274629
2,19,16,0.000000,-121.045929
2,19,18,0.000000,-123.576636
2,19,20,0.000000,-140.497248
2,19,22,0.000000,-122.042914
2,19,24,0.000000,-125.213438
2,19,26,0.000000,-139.666641
2,19,28,0.000000,-121.583487
2,19,30,0.000000,-128.176198
2,19,32,0.000000,-119.028853
2,19,34,0.000000,-126.148834
2,19,36,0.000000,-121.215744
2,19,38,0.000000,-129.781633
2,19,40,0.000000,-125.356958
2,19,42,0.000000,-129.681574
2,19,44,0.000000,-126.377772
2,19,46,0.000000,-129.617351
2,19,48,0.000000,-134.250838
2,19,50,0.000000,-125.150915
2,19,52,0.000000,-124.022348
2,19,54,0.000000,-141.667221
2,19,56,0.000000,-133.873623
2,19,58,0.000000,-125.276883
2,20,0,0.000000,-120.834352
2,20,2,0.000000,-122.832142
2,20,4,0.000000,-129.566838
2,20,6,0.000000,-122.878311
2,20,8,0.000000,-132.759550
2,20,10,0.000000,-128.748344
2,20,12,0.000000,-134.338577
2,20,14,0.000000,-136.169775
2,20,16,0.000000,-131.415764
2,20,18,0.000000,-131.322561
2,20,20,0.000000,-123.764609
2,20,22,0.000000,-126.922675
2,20,24,0.000000,-124.607161
2,20,26,0.000000,-122.478072
2,20,28,0.000000,-127.339499
2,20,30,0.000000,-121.118349
2,20,32,0.000000,-129.630149
2,20,34,0.000000,-127.777844
2,20,36,0.000000,-120.605729
2,20,38,0.000000,-122.872519
2,20,40,0.000000,-129.195306
2,20,42,0.000000,-127.984976
2,20,44,0.000000,-129.107372
2,20,46,0.000000,-124.538239
2,20,48,0.000000,-135.811703
2,20,50,0.000000,-123.459097
2,20,52,0.000000,-122.885483
2,20,54,0.000000,-129.349050
2,20,56,0.000000,-125.112546
2,20,58,0.000000,-122.241360
2,21,0,0.000000,-135.924714
2,21,2,0.000000,-122.507840
2,21,4,0.000000,-134.770012
2,21,6,0.000000,-129.237524
2,21,8,0.000000,-126.172979
2,21,10,0.000000,-123.331684
2,21,12,0.000000,-123.775221
2,21,14,0.000000,-125.809566
2,21,16,0.000000,-134.580237
2,21,18,0.000000,-125.859240
2,21,20,0.000000,-138.152510
2,21,22,0.000000,-121.945987
2,21,24,0.000000,-130.115275
2,21,26,0.000000,-133.717192
2,21,28,0.000000,-126.145229
2,21,30,0.000000,-124.538302
2,21,32,0.000000,-125.625485
2,21,34,0.000000,-134.800054
2,21,36,0.000000,-133.370915
2,21,38,0.000000,-133.708650
2,21,40,0.000000,-129.304880
2,21,42,0.000000,-126.214695
2,21,44,0.000000,-138.755090
2,21,46,0.000000,-132.649917
2,21,48,0.000000,-129.687525
2,21,50,0.000000,-134.397086
2,21,52,0.000000,-128.148073
2,21,54,0.000000,-121.722447
2,21,56,0.000000,-122.752951
2,21,58,0.000000,-122.726441
2,22,0,0.000000,-125.053424
2,22,2,0.000000,-136.179294
2,22,4,0.000000,-150.292870
2,22,6,0.000000,-126.564348
2,22,8,0.000000,-124.866978
2,22,10,0.000000,-121.751165
2,22,12,0.000000,-121.443915
2,22,14,0.000000,-121.349367
2,22,16,0.000000,-121.634129
2,22,18,0.000000,-120.304498
2,22,20,0.000000,-119.006441
2,22,22,0.000000,-131.234400
2,22,24,0.000000,-120.369666
2,22,26,0.000000,-120.944240
2,22,28,0.000000,-132.306001
2,22,30,0.000000,-124.457826
2,22,32,0.000000,-126.605538
2,22,34,0.000000,-124.211778
2,22,36,0.000000,-127.631367
2,22,38,0.000000,-121.546538
2,22,40,0.000000,-135.886863
2,22,42,0.000000,-121.646898
2,22,44,0.000000,-118.743148
2,22,46,0.000000,-126.709018
2,22,48,0.000000,-118.435985
2,22,50,0.000000,-124.111721
2,22,52,0.000000,-134.967867
2,22,54,0.000000,-125.636343
2,22,56,0.000000,-126.065561
2,22,58,0.000000,-134.487756
2,23,0,0.000000,-120.213665
2,23,2,0.000000,-127.111611
2,23,4,0.000000,-123.867850
2,23,6,0.000000,-125.407670
2,23,8,0.000000,-126.039159
2,23,10,0.000000,-125.787253
2,23,12,0.000000,-129.863400
2,23,14,0.000000,-127.398776
2,23,16,0.000000,-137.820415
2,23,18,0.000000,-124.250066
2,23,20,0.000000,-119.591189
2,23,22,0.000000,-125.095818
2,23,24,0.000000,-126.205906
2,23,26,0.000000,-122.561766
2,23,28,0.000000,-128.827345
2,23,30,0.000000,-130.035893
2,23,32,0.000000,-130.121143
2,23,34,0.000000,-127.525008
2,23,36,0.000000,-133.872609
2,23,38,0.000000,-132.385246
2,23,40,0.000000,-125.357552
2,23,42,0.000000,-123.735843
2,23,44,0.000000,-128.091438
2,23,46,0.000000,-125.695384
2,23,48,0.000000,-131.629193
2,23,50,0.000000,-134.131709
2,23,52,0.000000,-125.404327
2,23,54,0.000000,-124.069066
2,23,56,0.000000,-131.485644
2,23,58,0.000000,-130.753656
2,24,0,0.000000,-120.631399
2,24,2,0.000000,-133.222362
2,24,4,0.000000,-132.153881
2,24,6,0.000000,-121.628921
2,24,8,0.000000,-123.825256
2,24,10,0.000000,-126.565439
2,24,12,0.000000,-118.691766
2,24,14,0.000000,-120.579155
2,24,16,0.000000,-121.495563
2,24,18,0.000000,-121.354651
2,24,20,0.000000,-122.101548
2,24,22,0.000000,-127.341281
2,24,24,0.000000,-131.701219
2,24,26,0.000000,-122.873000
2,24,28,0.000000,-123.531227
2,24,30,0.000000,-130.707812
2,24,32,0.000000,-126.559842
2,24,34,0.000000,-120.139421
2,24,36,0.000000,-125.846715
2,24,38,0.000000,-146.833866
2,24,40,0.000000,-120.853204
2,24,42,0.000000,-129.900247
2,24,44,0.000000,-126.105009
2,24,46,0.000000,-130.908509
2,24,48,0.000000,-122.860425
2,24,50,0.000000,-134.929560
2,24,52,0.000000,-120.398559
2,24,54,0.000000,-128.205143
2,24,56,0.000000,-134.449747
2,24,58,0.000000,-131.234072
2,25,0,0.000000,-124.735600
2,25,2,0.000000,-141.837295
2,25,4,0.000000,-120.629471
2,25,6,0.000000,-129.557369
2,25,8,0.000000,-122.011462
2,25,10,0.000000,-123.005138
2,25,12,0.000000,-138.543227
2,25,14,0.000000,-128.941537
2,25,16,0.000000,-127.122558
2,25,18,0.000000,-128.630316
2,25,20,0.000000,-120.082288
2,25,22,0.000000,-135.404531
2,25,24,0.000000,-128.687818
2,25,26,0.000000,-126.464824
2,25,28,0.000000,-130.353020
2,25,30,0.000000,-122.035405
2,25,32,0.000000,-130.133856
2,25,34,0.000000,-126.046912
2,25,36,0.000000,-140.408589
2,25,38,0.000000,-135.905593
2,25,40,0.000000,-124.038161
2,25,42,0.000000,-132.766583
2,25,44,0.000000,-124.633778
2,25,46,0.000000,-136.004068
2,25,48,0.000000,-134.707654
2,25,50,0.000000,-125.384600
2,25,52,0.000000,-129.317654
2,25,54,0.000000,-125.753333
2,25,56,0.000000,-127.243011
2,25,58,0.000000,-129.085549
2,26,0,0.000000,-126.279365
2,26,2,0.000000,-128.176294
2,26,4,0.000000,-129.050012
2,26,6,0.000000,-128.833641
2,26,8,0.000000,-126.223186
2,26,10,0.000000,-126.673465
2,26,12,0.000000,-129.289844
2,26,14,0.000000,-129.114906
2,26,16,0.000000,-120.076400
2,26,18,0.000000,-123.292670
2,26,20,0.000000,-126.169717
2,26,22,0.000000,-132.992864
2,26,24,0.000000,-127.088040
2,26,26,0.000000,-132.100840
2,26,28,0.000000,-123.493869
2,26,30,0.000000,-134.192506
2,26,32,0.000000,-131.185635
2,26,34,0.000000,-122.344734
2,26,36,0.000000,-127.084816
2,26,38,0.000000,-125.043088
2,26,40,0.000000,-125.207463
2,26,42,0.000000,-137.753102
2,26,44,0.000000,-124.175721
2,26,46,0.000000,-123.085343
2,26,48,0.000000,-126.199458
2,26,50,0.000000,-119.703812
2,26,52,0.000000,-125.616361
2,26,54,0.000000,-134.967395
2,26,56,0.000000,-133.518750
2,26,58,0.000000,-121.526787
2,27,0,0.000000,-135.738176
2,27,2,0.000000,-132.121054
2,27,4,0.000000,-143.235636
2,27,6,0.000000,-147.328796
2,27,8,0.000000,-124.977898
2,27,10,0.000000,-123.174608
2,27,12,0.000000,-137.375675
2,27,14,0.000000,-129.166542
2,27,16,0.000000,-118.123232
2,27,18,0.000000,-132.493212
2,27,20,0.000000,-136.433602
2,27,22,0.000000,-126.587669
