hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.239306
21,0,2,0.000000,-125.834765
21,0,4,0.000000,-126.471857
21,0,6,0.000000,-126.725736
21,0,8,0.000000,-125.890007
21,0,10,0.000000,-127.618571
21,0,12,0.000000,-126.541289
21,0,14,0.000000,-124.644425
21,0,16,0.000000,-127.375421
21,0,18,0.000000,-126.939909
21,0,20,0.000000,-125.123633
21,0,22,0.000000,-127.365666
21,0,24,0.000000,-125.975750
21,0,26,0.000000,-125.486252
21,0,28,0.000000,-127.550699
21,0,30,0.000000,-124.237879
21,0,32,0.000000,-125.332508
21,0,34,0.000000,-122.841667
21,0,36,0.000000,-124.105664
21,0,38,0.000000,-127.172836
21,0,40,0.000000,-126.157702
21,0,42,0.000000,-126.668045
21,0,44,0.000000,-125.829595
21,0,46,0.000000,-124.177466
21,0,48,0.000000,-127.857001
21,0,50,0.000000,-124.799321
21,0,52,0.000000,-125.943930
21,0,54,0.000000,-125.102971
21,0,56,0.000000,-126.938874
21,0,58,0.000000,-125.854079
21,1,0,0.000000,-126.191101
21,1,2,0.000000,-113.614389
21,1,4,0.000000,-125.713451
21,1,6,0.000000,-126.214066
21,1,8,0.000000,-126.801404
21,1,10,0.000000,-127.324641
21,1,12,0.000000,-126.180046
21,1,14,0.000000,-125.347740
21,1,16,0.000000,-125.947609
21,1,18,0.000000,-123.982073
21,1,20,0.000000,-127.603601
21,1,22,0.000000,-127.412914
21,1,24,0.000000,-124.858325
21,1,26,0.000000,-125.428803
21,1,28,0.000000,-127.046423
21,1,30,0.000000,-127.121516
21,1,32,0.000000,-125.519523
21,1,34,0.000000,-124.173795
21,1,36,0.000000,-113.436267
21,1,38,0.000000,-125.539646
21,1,40,0.000000,-126.794167
21,1,42,0.000000,-125.449784
21,1,44,0.000000,-124.587957
21,1,46,0.000000,-127.332427
21,1,48,0.000000,-124.412529
21,1,50,0.000000,-125.410263
21,1,52,0.000000,-120.000898
21,1,54,0.000000,-125.961250
21,1,56,0.000000,-127.137765
21,1,58,0.000000,-125.543950
21,2,0,0.000000,-126.294385
21,2,2,0.000000,-126.308558
21,2,4,0.000000,-127.893327
21,2,6,0.000000,-126.927028
21,2,8,0.000000,-125.148584
21,2,10,0.000000,-127.214045
21,2,12,0.000000,-125.296756
21,2,14,0.000000,-125.409453
21,2,16,0.000000,-127.315736
21,2,18,0.000000,-128.088883
21,2,20,0.000000,-123.352683
21,2,22,0.000000,-125.955180
21,2,24,0.000000,-124.885777
21,2,26,0.000000,-125.749497
21,2,28,0.000000,-125.698903
21,2,30,0.000000,-125.116667
21,2,32,0.000000,-125.729656
21,2,34,0.000000,-125.107123
21,2,36,0.000000,-127.702422
21,2,38,0.000000,-127.048930
21,2,40,0.000000,-113.811720
21,2,42,0.000000,-125.786908
21,2,44,0.000000,-124.354807
21,2,46,0.000000,-125.181906
21,2,48,0.000000,-125.627724
21,2,50,0.000000,-127.770994
21,2,52,0.000000,-127.263507
21,2,54,0.000000,-126.628638
21,2,56,0.000000,-123.057222
21,2,58,0.000000,-125.617261
21,3,0,0.000000,-126.094236
21,3,2,0.000000,-128.524467
21,3,4,0.000000,-126.313342
21,3,6,0.000000,-123.226942
21,3,8,0.000000,-126.279076
21,3,10,0.000000,-127.661076
21,3,12,0.000000,-127.920170
21,3,14,0.000000,-127.888556
21,3,16,0.000000,-124.681546
21,3,18,0.000000,-125.539268
21,3,20,0.000000,-127.433564
21,3,22,0.000000,-126.519022
21,3,24,0.000000,-124.967312
21,3,26,0.000000,-123.691191
21,3,28,0.000000,-125.954782
21,3,30,0.000000,-125.975701
21,3,32,0.000000,-127.888307
21,3,34,0.000000,-127.501022
21,3,36,0.000000,-125.216504
21,3,38,0.000000,-127.121775
21,3,40,0.000000,-127.592782
21,3,42,0.000000,-125.830428
21,3,44,0.000000,-110.926553
21,3,46,0.000000,-124.715414
21,3,48,0.000000,-126.265252
21,3,50,0.000000,-126.114564
21,3,52,0.000000,-127.503495
21,3,54,0.000000,-123.082921
21,3,56,0.000000,-126.540879
21,3,58,0.000000,-126.460721
21,4,0,0.000000,-126.635213
21,4,2,0.000000,-126.238667
21,4,4,0.000000,-126.876224
21,4,6,0.000000,-127.019694
21,4,8,0.000000,-127.717824
21,4,10,0.000000,-124.619172
21,4,12,0.000000,-125.848481
21,4,14,0.000000,-128.235324
21,4,16,0.000000,-126.331423
21,4,18,0.000000,-125.066856
21,4,20,0.000000,-126.910222
21,4,22,0.000000,-126.788640
21,4,24,0.000000,-126.225616
21,4,26,0.000000,-127.967613
21,4,28,0.000000,-125.346556
21,4,30,0.000000,-122.438240
21,4,32,0.000000,-123.815257
21,4,34,0.000000,-121.891043
21,4,36,0.000000,-125.718044
21,4,38,0.000000,-128.961351
21,4,40,0.000000,-126.348468
21,4,42,0.000000,-126.621313
21,4,44,0.000000,-125.877292
21,4,46,0.000000,-126.890705
21,4,48,0.000000,-117.815907
21,4,50,0.000000,-127.092013
21,4,52,0.000000,-126.794970
21,4,54,0.000000,-127.946192
21,4,56,0.000000,-126.729859
21,4,58,0.000000,-125.910297
21,5,0,0.000000,-127.859173
21,5,2,0.000000,-127.242820
21,5,4,0.000000,-125.386792
21,5,6,0.000000,-126.535204
21,5,8,0.000000,-127.033693
21,5,10,0.000000,-126.815510
21,5,12,0.000000,-126.254843
21,5,14,0.000000,-128.060080
21,5,16,0.000000,-123.910941
21,5,18,0.000000,-126.951370
21,5,20,0.000000,-127.099189
21,5,22,0.000000,-126.729679
21,5,24,0.000000,-126.446846
21,5,26,0.000000,-127.541195
21,5,28,0.000000,-125.907089
21,5,30,0.000000,-126.081893
21,5,32,0.000000,-126.712786
21,5,34,0.000000,-125.945296
21,5,36,0.000000,-123.701902
21,5,38,0.000000,-124.534248
21,5,40,0.000000,-125.020331
21,5,42,0.000000,-128.382023
21,5,44,0.000000,-125.727201
21,5,46,0.000000,-125.948460
21,5,48,0.000000,-125.449231
21,5,50,0.000000,-125.757515
21,5,52,0.000000,-114.424485
21,5,54,0.000000,-126.365349
21,5,56,0.000000,-126.996115
21,5,58,0.000000,-127.458521
21,6,0,0.000000,-127.698243
21,6,2,0.000000,-124.703242
21,6,4,0.000000,-123.765350
21,6,6,0.000000,-126.206347
21,6,8,0.000000,-121.870069
21,6,10,0.000000,-125.546815
21,6,12,0.000000,-123.380390
21,6,14,0.000000,-125.820299
21,6,16,0.000000,-126.365344
21,6,18,0.000000,-126.722179
21,6,20,0.000000,-125.636126
21,6,22,0.000000,-124.705925
21,6,24,0.000000,-125.628929
21,6,26,0.000000,-126.953411
21,6,28,0.000000,-125.683571
21,6,30,0.000000,-123.210335
21,6,32,0.000000,-127.083318
21,6,34,0.000000,-125.953939
21,6,36,0.000000,-127.373333
21,6,38,0.000000,-126.268090
21,6,40,0.000000,-124.157464
21,6,42,0.000000,-127.871349
21,6,44,0.000000,-122.969630
21,6,46,0.000000,-127.670460
21,6,48,0.000000,-127.754634
21,6,50,0.000000,-127.250502
21,6,52,0.000000,-125.499726
21,6,54,0.000000,-126.007133
21,6,56,0.000000,-125.261558
21,6,58,0.000000,-127.551616
21,7,0,0.000000,-124.957804
21,7,2,0.000000,-125.124419
21,7,4,0.000000,-125.113075
21,7,6,0.000000,-126.539846
21,7,8,0.000000,-125.629377
21,7,10,0.000000,-125.130226
21,7,12,0.000000,-119.930061
21,7,14,0.000000,-127.789641
21,7,16,0.000000,-126.945054
21,7,18,0.000000,-129.404253
21,7,20,0.000000,-123.649575
21,7,22,0.000000,-126.295167
21,7,24,0.000000,-126.818070
21,7,26,0.000000,-125.205805
21,7,28,0.000000,-126.809402
21,7,30,0.000000,-127.785843
21,7,32,0.000000,-126.815597
21,7,34,0.000000,-124.009937
21,7,36,0.000000,-125.507138
21,7,38,0.000000,-127.513366
21,7,40,0.000000,-127.222693
21,7,42,0.000000,-126.741085
21,7,44,0.000000,-125.902331
21,7,46,0.000000,-128.458868
21,7,48,0.000000,-123.810944
21,7,50,0.000000,-127.688201
21,7,52,0.000000,-125.726056
21,7,54,0.000000,-125.997245
21,7,56,0.000000,-125.726835
21,7,58,0.000000,-125.719815
21,8,0,0.000000,-124.909537
21,8,2,0.000000,-126.336889
21,8,4,0.000000,-111.674177
21,8,6,0.000000,-124.806494
21,8,8,0.000000,-124.860719
21,8,10,0.000000,-127.038377
21,8,12,0.000000,-127.034198
21,8,14,0.000000,-125.559541
21,8,16,0.000000,-124.429821
21,8,18,0.000000,-126.733558
21,8,20,0.000000,-127.148985
21,8,22,0.000000,-124.858891
21,8,24,0.000000,-128.009266
21,8,26,0.000000,-124.457568
21,8,28,0.000000,-129.330564
21,8,30,0.000000,-125.684307
21,8,32,0.000000,-128.354286
21,8,34,0.000000,-126.590626
21,8,36,0.000000,-125.562846
21,8,38,0.000000,-122.482742
21,8,40,0.000000,-127.700051
21,8,42,0.000000,-125.968748
21,8,44,0.000000,-125.586526
21,8,46,0.000000,-125.857042
21,8,48,0.000000,-125.365046
21,8,50,0.000000,-127.131674
21,8,52,0.000000,-125.279831
21,8,54,0.000000,-127.975918
21,8,56,0.000000,-125.580877
21,8,58,0.000000,-127.788339
21,9,0,0.000000,-127.043471
21,9,2,0.000000,-127.788509
21,9,4,0.000000,-126.746542
21,9,6,0.000000,-124.431298
21,9,8,0.000000,-114.852325
21,9,10,0.000000,-126.430659
21,9,12,0.000000,-126.373354
21,9,14,0.000000,-123.804654
21,9,16,0.000000,-125.369634
21,9,18,0.000000,-127.690634
21,9,20,0.000000,-126.725268
21,9,22,0.000000,-127.450590
21,9,24,0.000000,-126.415188
21,9,26,0.000000,-126.354087
21,9,28,0.000000,-125.329426
21,9,30,0.000000,-125.336253
21,9,32,0.000000,-125.720042
21,9,34,0.000000,-125.310081
21,9,36,0.000000,-127.724119
21,9,38,0.000000,-125.148143
21,9,40,0.000000,-127.124041
21,9,42,0.000000,-126.367610
21,9,44,0.000000,-127.144440
21,9,46,0.000000,-126.233067
21,9,48,0.000000,-125.809043
21,9,50,0.000000,-124.978305
21,9,52,0.000000,-125.790601
21,9,54,0.000000,-123.297455
21,9,56,0.000000,-125.084799
21,9,58,0.000000,-125.251154
21,10,0,0.000000,-124.596666
21,10,2,0.000000,-127.554143
21,10,4,0.000000,-126.539323
21,10,6,0.000000,-126.744259
21,10,8,0.000000,-123.931753
21,10,10,0.000000,-126.185252
21,10,12,0.000000,-127.137544
21,10,14,0.000000,-124.610782
21,10,16,0.000000,-125.498707
21,10,18,0.000000,-127.517837
21,10,20,0.000000,-126.821863
21,10,22,0.000000,-125.488517
21,10,24,0.000000,-125.557488
21,10,26,0.000000,-124.434428
21,10,28,0.000000,-125.890600
21,10,30,0.000000,-123.588811
21,10,32,0.000000,-124.255275
21,10,34,0.000000,-122.973483
21,10,36,0.000000,-128.248356
21,10,38,0.000000,-128.052256
21,10,40,0.000000,-125.605541
21,10,42,0.000000,-126.383198
21,10,44,0.000000,-126.851512
21,10,46,0.000000,-126.894959
21,10,48,0.000000,-125.948763
21,10,50,0.000000,-124.585989
21,10,52,0.000000,-124.186544
21,10,54,0.000000,-128.733480
21,10,56,0.000000,-124.274964
21,10,58,0.000000,-126.754452
21,11,0,0.000000,-122.761221
21,11,2,0.000000,-127.072357
21,11,4,0.000000,-126.441915
21,11,6,0.000000,-127.540593
21,11,8,0.000000,-126.111360
21,11,10,0.000000,-126.595134
21,11,12,0.000000,-126.158799
21,11,14,0.000000,-127.462112
21,11,16,0.000000,-112.881992
21,11,18,0.000000,-125.927238
21,11,20,0.000000,-124.776900
21,11,22,0.000000,-125.798823
21,11,24,0.000000,-124.709375
21,11,26,0.000000,-125.433075
21,11,28,0.000000,-124.862471
21,11,30,0.000000,-126.090433
21,11,32,0.000000,-123.755367
21,11,34,0.000000,-127.019101
21,11,36,0.000000,-123.919115
21,11,38,0.000000,-126.141707
21,11,40,0.000000,-128.926980
21,11,42,0.000000,-126.482783
21,11,44,0.000000,-125.457503
21,11,46,0.000000,-127.624673
21,11,48,0.000000,-126.678777
21,11,50,0.000000,-126.936878
21,11,52,0.000000,-125.578166
21,11,54,0.000000,-127.080651
21,11,56,0.000000,-126.917544
21,11,58,0.000000,-126.083984
21,12,0,0.000000,-125.061679
21,12,2,0.000000,-121.350626
21,12,4,0.000000,-126.065269
21,12,6,0.000000,-128.542989
21,12,8,0.000000,-125.993751
21,12,10,0.000000,-127.718130
21,12,12,0.000000,-125.544789
21,12,14,0.000000,-125.101207
21,12,16,0.000000,-126.256596
21,12,18,0.000000,-125.247201
21,12,20,0.000000,-126.271101
21,12,22,0.000000,-126.663570
21,12,24,0.000000,-127.838294
21,12,26,0.000000,-127.096570
21,12,28,0.000000,-123.365132
21,12,30,0.000000,-126.564284
21,12,32,0.000000,-125.586864
21,12,34,0.000000,-127.171448
21,12,36,0.000000,-123.392548
21,12,38,0.000000,-125.154182
21,12,40,0.000000,-126.263222
21,12,42,0.000000,-123.204714
21,12,44,0.000000,-125.779095
21,12,46,0.000000,-125.512156
21,12,48,0.000000,-126.146264
21,12,50,0.000000,-127.577926
21,12,52,0.000000,-125.012397
21,12,54,0.000000,-126.635494
21,12,56,0.000000,-124.571213
21,12,58,0.000000,-125.347510
21,13,0,0.000000,-125.695049
21,13,2,0.000000,-125.733722
21,13,4,0.000000,-125.877781
21,13,6,0.000000,-123.535233
21,13,8,0.000000,-124.641046
21,13,10,0.000000,-125.420402
21,13,12,0.000000,-126.493958
21,13,14,0.000000,-123.879240
21,13,16,0.000000,-128.066307
21,13,18,0.000000,-127.172596
21,13,20,0.000000,-127.331860
21,13,22,0.000000,-126.411776
21,13,24,0.000000,-126.116854
21,13,26,0.000000,-126.709530
21,13,28,0.000000,-126.503350
21,13,30,0.000000,-126.017336
21,13,32,0.000000,-129.714063
21,13,34,0.000000,-127.284764
21,13,36,0.000000,-124.790798
21,13,38,0.000000,-127.193525
21,13,40,0.000000,-122.649299
21,13,42,0.000000,-126.799915
21,13,44,0.000000,-126.816407
21,13,46,0.000000,-127.352507
21,13,48,0.000000,-124.695564
21,13,50,0.000000,-127.353293
21,13,52,0.000000,-124.172040
21,13,54,0.000000,-122.196921
21,13,56,0.000000,-125.482438
21,13,58,0.000000,-114.356154
21,14,0,0.000000,-127.549097
21,14,2,0.000000,-126.576831
21,14,4,0.000000,-125.810608
21,14,6,0.000000,-125.982406
21,14,8,0.000000,-126.333286
21,14,10,0.000000,-125.058834
21,14,12,0.000000,-124.097335
21,14,14,0.000000,-126.480430
21,14,16,0.000000,-125.510415
21,14,18,0.000000,-119.941483
21,14,20,0.000000,-125.118840
21,14,22,0.000000,-125.541351
21,14,24,0.000000,-127.220025
21,14,26,0.000000,-124.750765
21,14,28,0.000000,-127.126485
21,14,30,0.000000,-127.011216
21,14,32,0.000000,-125.226200
21,14,34,0.000000,-126.532908
21,14,36,0.000000,-125.367899
21,14,38,0.000000,-123.238209
21,14,40,0.000000,-125.651285
21,14,42,0.000000,-125.905179
21,14,44,0.000000,-120.217557
21,14,46,0.000000,-126.460238
21,14,48,0.000000,-125.011460
21,14,50,0.000000,-127.897164
21,14,52,0.000000,-126.160412
21,14,54,0.000000,-124.712419
21,14,56,0.000000,-126.433929
21,14,58,0.000000,-125.767929
21,15,0,0.000000,-127.760239
21,15,2,0.000000,-116.427247
21,15,4,0.000000,-126.810491
21,15,6,0.000000,-127.515742
21,15,8,0.000000,-124.610861
21,15,10,0.000000,-124.865753
21,15,12,0.000000,-125.244880
21,15,14,0.000000,-125.142113
21,15,16,0.000000,-126.429850
21,15,18,0.000000,-127.346909
21,15,20,0.000000,-126.700278
21,15,22,0.000000,-126.255701
21,15,24,0.000000,-126.582188
21,15,26,0.000000,-124.852699
21,15,28,0.000000,-125.361801
21,15,30,0.000000,-122.691910
21,15,32,0.000000,-125.679055
21,15,34,0.000000,-124.609386
21,15,36,0.000000,-126.195720
21,15,38,0.000000,-124.197510
21,15,40,0.000000,-125.106919
21,15,42,0.000000,-126.785759
21,15,44,0.000000,-127.641963
21,15,46,0.000000,-126.014147
21,15,48,0.000000,-120.494158
21,15,50,0.000000,-126.025737
21,15,52,0.000000,-127.135757
21,15,54,0.000000,-125.970993
21,15,56,0.000000,-125.834501
21,15,58,0.000000,-124.963968
21,16,0,0.000000,-126.165322
21,16,2,0.000000,-124.385253
21,16,4,0.000000,-126.642109
21,16,6,0.000000,-116.536304
21,16,8,0.000000,-125.789529
21,16,10,0.000000,-127.899664
21,16,12,0.000000,-126.713496
21,16,14,0.000000,-128.058243
21,16,16,0.000000,-125.744180
21,16,18,0.000000,-125.650453
21,16,20,0.000000,-124.345255
21,16,22,0.000000,-129.488554
21,16,24,0.000000,-125.622622
21,16,26,0.000000,-126.731534
21,16,28,0.000000,-123.938619
21,16,30,0.000000,-125.727951
21,16,32,0.000000,-127.788528
21,16,34,0.000000,-125.830786
21,16,36,0.000000,-127.011019
21,16,38,0.000000,-127.920722
21,16,40,0.000000,-124.882549
21,16,42,0.000000,-127.440560
21,16,44,0.000000,-129.026102
21,16,46,0.000000,-124.569571
21,16,48,0.000000,-127.635247
21,16,50,0.000000,-126.091636
21,16,52,0.000000,-123.139200
21,16,54,0.000000,-126.098374
21,16,56,0.000000,-123.902613
21,16,58,0.000000,-126.555639
21,17,0,0.000000,-124.398232
21,17,2,0.000000,-125.395055
21,17,4,0.000000,-125.230328
21,17,6,0.000000,-125.983095
21,17,8,0.000000,-127.064121
21,17,10,0.000000,-126.875527
21,17,12,0.000000,-127.771476
21,17,14,0.000000,-127.619314
21,17,16,0.000000,-127.862912
21,17,18,0.000000,-126.014672
21,17,20,0.000000,-128.256271
21,17,22,0.000000,-126.997447
21,17,24,0.000000,-128.464841
21,17,26,0.000000,-126.327732
21,17,28,0.000000,-126.065605
21,17,30,0.000000,-127.639194
21,17,32,0.000000,-127.531490
21,17,34,0.000000,-128.754802
21,17,36,0.000000,-126.478870
21,17,38,0.000000,-126.112122
21,17,40,0.000000,-127.116276
21,17,42,0.000000,-122.932793
21,17,44,0.000000,-117.433857
21,17,46,0.000000,-126.651498
21,17,48,0.000000,-127.357358
21,17,50,0.000000,-128.134463
21,17,52,0.000000,-124.613086
21,17,54,0.000000,-127.085963
21,17,56,0.000000,-127.355608
21,17,58,0.000000,-126.105884
21,18,0,0.000000,-127.841598
21,18,2,0.000000,-125.133011
21,18,4,0.000000,-125.199174
21,18,6,0.000000,-124.102282
21,18,8,0.000000,-126.608186
21,18,10,0.000000,-125.927740
21,18,12,0.000000,-126.427021
21,18,14,0.000000,-128.171599
21,18,16,0.000000,-126.230192
21,18,18,0.000000,-127.774553
21,18,20,0.000000,-126.865968
21,18,22,0.000000,-126.139702
21,18,24,0.000000,-122.961819
21,18,26,0.000000,-127.906640
21,18,28,0.000000,-124.822932
21,18,30,0.000000,-124.587964
21,18,32,0.000000,-125.816401
21,18,34,0.000000,-126.797111
21,18,36,0.000000,-126.499977
21,18,38,0.000000,-127.427237
21,18,40,0.000000,-127.592341
21,18,42,0.000000,-125.347081
21,18,44,0.000000,-125.294316
21,18,46,0.000000,-127.854898
21,18,48,0.000000,-110.536782
21,18,50,0.000000,-128.558594
21,18,52,0.000000,-124.890429
21,18,54,0.000000,-126.496093
21,18,56,0.000000,-125.587939
21,18,58,0.000000,-127.108045
21,19,0,0.000000,-124.424395
21,19,2,0.000000,-125.790159
21,19,4,0.000000,-127.218987
21,19,6,0.000000,-126.533412
21,19,8,0.000000,-126.559257
21,19,10,0.000000,-126.886179
21,19,12,0.000000,-127.861696
21,19,14,0.000000,-126.019970
21,19,16,0.000000,-125.146078
21,19,18,0.000000,-126.256029
21,19,20,0.000000,-124.387969
21,19,22,0.000000,-128.114839
21,19,24,0.000000,-126.372212
21,19,26,0.000000,-126.469130
21,19,28,0.000000,-129.288095
21,19,30,0.000000,-127.601463
21,19,32,0.000000,-125.205232
21,19,34,0.000000,-125.138443
21,19,36,0.000000,-124.924028
21,19,38,0.000000,-127.320771
21,19,40,0.000000,-125.611154
21,19,42,0.000000,-125.864748
21,19,44,0.000000,-126.850555
21,19,46,0.000000,-125.249380
21,19,48,0.000000,-126.417624
21,19,50,0.000000,-127.395502
21,19,52,0.000000,-126.925434
21,19,54,0.000000,-126.705841
21,19,56,0.000000,-125.276459
21,19,58,0.000000,-125.763130
21,20,0,0.000000,-127.098088
21,20,2,0.000000,-126.136745
21,20,4,0.000000,-125.181943
21,20,6,0.000000,-124.946678
21,20,8,0.000000,-125.052814
21,20,10,0.000000,-125.628211
21,20,12,0.000000,-125.735291
21,20,14,0.000000,-126.129215
21,20,16,0.000000,-126.747947
21,20,18,0.000000,-125.993549
21,20,20,0.000000,-125.558231
21,20,22,0.000000,-127.562812
21,20,24,0.000000,-124.204545
21,20,26,0.000000,-125.787640
21,20,28,0.000000,-127.378713
21,20,30,0.000000,-124.569130
21,20,32,0.000000,-127.917022
21,20,34,0.000000,-122.819844
21,20,36,0.000000,-127.970569
21,20,38,0.000000,-125.198642
21,20,40,0.000000,-127.089221
21,20,42,0.000000,-124.086857
21,20,44,0.000000,-127.014408
21,20,46,0.000000,-126.612431
21,20,48,0.000000,-126.689181
21,20,50,0.000000,-125.873593
21,20,52,0.000000,-128.578548
21,20,54,0.000000,-127.169025
21,20,56,0.000000,-126.964451
21,20,58,0.000000,-126.920851
21,21,0,0.000000,-124.758504
21,21,2,0.000000,-127.188983
21,21,4,0.000000,-119.659162
21,21,6,0.000000,-127.354301
21,21,8,0.000000,-126.641496
21,21,10,0.000000,-125.723282
21,21,12,0.000000,-127.495297
21,21,14,0.000000,-123.123555
21,21,16,0.000000,-126.782831
21,21,18,0.000000,-126.076356
21,21,20,0.000000,-124.800912
21,21,22,0.000000,-124.983160
21,21,24,0.000000,-127.838678
21,21,26,0.000000,-124.625481
21,21,28,0.000000,-126.521712
21,21,30,0.000000,-115.995544
21,21,32,0.000000,-126.063616
21,21,34,0.000000,-126.593603
21,21,36,0.000000,-127.688034
21,21,38,0.000000,-126.164133
21,21,40,0.000000,-128.175321
21,21,42,0.000000,-120.035344
21,21,44,0.000000,-126.929542
21,21,46,0.000000,-126.379885
21,21,48,0.000000,-127.668206
21,21,50,0.000000,-124.972635
21,21,52,0.000000,-127.436821
21,21,54,0.000000,-125.784410
21,21,56,0.000000,-128.171295
21,21,58,0.000000,-127.589087
21,22,0,0.000000,-127.020245
21,22,2,0.000000,-126.756557
21,22,4,0.000000,-126.704134
21,22,6,0.000000,-125.503254
21,22,8,0.000000,-126.072009
21,22,10,0.000000,-123.580830
21,22,12,0.000000,-125.849252
21,22,14,0.000000,-124.635261
21,22,16,0.000000,-125.872849
21,22,18,0.000000,-127.149661
21,22,20,0.000000,-126.643011
21,22,22,0.000000,-128.210287
21,22,24,0.000000,-125.728053
21,22,26,0.000000,-126.702947
21,22,28,0.000000,-125.540500
21,22,30,0.000000,-128.665402
21,22,32,0.000000,-123.966880
21,22,34,0.000000,-115.329832
21,22,36,0.000000,-125.175544
21,22,38,0.000000,-127.094735
21,22,40,0.000000,-121.389520
21,22,42,0.000000,-124.938577
21,22,44,0.000000,-128.495698
21,22,46,0.000000,-122.702206
21,22,48,0.000000,-127.432954
21,22,50,0.000000,-126.607583
21,22,52,0.000000,-126.283085
21,22,54,0.000000,-123.104163
21,22,56,0.000000,-126.702320
21,22,58,0.000000,-128.290803
21,23,0,0.000000,-127.460646
21,23,2,0.000000,-124.897844
21,23,4,0.000000,-125.581293
21,23,6,0.000000,-126.290041
21,23,8,0.000000,-123.268835
21,23,10,0.000000,-127.102580
21,23,12,0.000000,-125.103468
21,23,14,0.000000,-125.135552
21,23,16,0.000000,-125.742385
21,23,18,0.000000,-124.832338
21,23,20,0.000000,-125.854128
21,23,22,0.000000,-127.277558
21,23,24,0.000000,-125.968039
21,23,26,0.000000,-126.726621
21,23,28,0.000000,-125.557389
21,23,30,0.000000,-125.293512
21,23,32,0.000000,-121.932433
21,23,34,0.000000,-125.993311
21,23,36,0.000000,-127.442315
21,23,38,0.000000,-124.355232
21,23,40,0.000000,-127.727638
21,23,42,0.000000,-126.590515
21,23,44,0.000000,-125.761178
21,23,46,0.000000,-123.720115
21,23,48,0.000000,-125.224193
21,23,50,0.000000,-124.895428
21,23,52,0.000000,-123.917653
21,23,54,0.000000,-125.565286
21,23,56,0.000000,-126.994363
21,23,58,0.000000,-125.301855
21,24,0,0.000000,-128.093806
21,24,2,0.000000,-126.282441
21,24,4,0.000000,-126.686314
21,24,6,0.000000,-125.805611
21,24,8,0.000000,-126.107956
21,24,10,0.000000,-127.967270
21,24,12,0.000000,-113.906291
21,24,14,0.000000,-126.226627
21,24,16,0.000000,-126.513761
21,24,18,0.000000,-124.558161
21,24,20,0.000000,-126.671062
21,24,22,0.000000,-127.171933
21,24,24,0.000000,-119.037401
21,24,26,0.000000,-124.456295
21,24,28,0.000000,-127.767580
21,24,30,0.000000,-125.185025
21,24,32,0.000000,-126.035815
21,24,34,0.000000,-127.352574
21,24,36,0.000000,-125.375470
21,24,38,0.000000,-123.928704
21,24,40,0.000000,-126.650015
21,24,42,0.000000,-127.960771
21,24,44,0.000000,-125.607543
21,24,46,0.000000,-127.631517
21,24,48,0.000000,-124.326833
21,24,50,0.000000,-126.093533
21,24,52,0.000000,-125.102413
21,24,54,0.000000,-125.047521
21,24,56,0.000000,-127.844057
21,24,58,0.000000,-125.717650
21,25,0,0.000000,-126.775960
21,25,2,0.000000,-124.451134
21,25,4,0.000000,-127.958363
21,25,6,0.000000,-127.174871
21,25,8,0.000000,-124.596171
21,25,10,0.000000,-126.132941
21,25,12,0.000000,-125.267153
21,25,14,0.000000,-124.791832
21,25,16,0.000000,-114.148615
21,25,18,0.000000,-126.486295
21,25,20,0.000000,-128.600350
21,25,22,0.000000,-125.505609
21,25,24,0.000000,-126.297477
21,25,26,0.000000,-126.447415
21,25,28,0.000000,-120.403806
21,25,30,0.000000,-128.390055
21,25,32,0.000000,-125.899435
21,25,34,0.000000,-125.654854
21,25,36,0.000000,-127.402806
21,25,38,0.000000,-128.256489
21,25,40,0.000000,-125.978701
21,25,42,0.000000,-126.135743
21,25,44,0.000000,-128.121883
21,25,46,0.000000,-126.707286
21,25,48,0.000000,-125.661309
21,25,50,0.000000,-126.973892
21,25,52,0.000000,-125.926668
21,25,54,0.000000,-129.315879
21,25,56,0.000000,-124.577966
21,25,58,0.000000,-123.680173
21,26,0,0.000000,-125.189837
21,26,2,0.000000,-126.417077
21,26,4,0.000000,-127.792883
21,26,6,0.000000,-127.740609
21,26,8,0.000000,-126.226406
21,26,10,0.000000,-127.614648
21,26,12,0.000000,-126.399205
21,26,14,0.000000,-128.354386
21,26,16,0.000000,-126.323092
21,26,18,0.000000,-125.827860
21,26,20,0.000000,-113.747449
21,26,22,0.000000,-127.165215
21,26,24,0.000000,-126.701957
21,26,26,0.000000,-127.733166
21,26,28,0.000000,-125.190831
21,26,30,0.000000,-124.701857
21,26,32,0.000000,-122.508466
21,26,34,0.000000,-126.650341
21,26,36,0.000000,-125.929932
21,26,38,0.000000,-123.997715
21,26,40,0.000000,-126.287903
21,26,42,0.000000,-127.690487
21,26,44,0.000000,-126.237012
21,26,46,0.000000,-126.556899
21,26,48,0.000000,-125.734747
21,26,50,0.000000,-123.729944
21,26,52,0.000000,-126.294948
21,26,54,0.000000,-127.853505
21,26,56,0.000000,-126.767493
21,26,58,0.000000,-126.169719
21,27,0,0.000000,-127.602492
21,27,2,0.000000,-127.305425
21,27,4,0.000000,-127.475292
21,27,6,0.000000,-124.361007
21,27,8,0.000000,-124.922689
21,27,10,0.000000,-128.269698
21,27,12,0.000000,-125.724972
21,27,14,0.000000,-127.554289
21,27,16,0.000000,-126.285981
21,27,18,0.000000,-125.417133
21,27,20,0.000000,-127.210804
21,27,22,0.000000,-128.800760
