hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.879543
14,0,2,0.000000,-133.850669
14,0,4,0.000000,-122.715539
14,0,6,0.000000,-121.179109
14,0,8,0.000000,-120.704478
14,0,10,0.000000,-120.091326
14,0,12,0.000000,-130.359499
14,0,14,0.000000,-117.370169
14,0,16,0.000000,-116.193805
14,0,18,0.000000,-143.024574
14,0,20,0.000000,-125.450196
14,0,22,0.000000,-114.257369
14,0,24,0.000000,-124.434357
14,0,26,0.000000,-113.264703
14,0,28,0.000000,-126.936392
14,0,30,0.000000,-121.813359
14,0,32,0.000000,-121.497970
14,0,34,0.000000,-108.844043
14,0,36,0.000000,-134.123848
14,0,38,0.000000,-133.513920
14,0,40,0.000000,-127.545150
14,0,42,0.000000,-112.997093
14,0,44,0.000000,-118.205496
14,0,46,0.000000,-124.852615
14,0,48,0.000000,-123.149708
14,0,50,0.000000,-121.793891
14,0,52,0.000000,-127.030043
14,0,54,0.000000,-117.773479
14,0,56,0.000000,-121.411755
14,0,58,0.000000,-120.487909
14,1,0,0.000000,-127.197845
14,1,2,0.000000,-124.933472
14,1,4,0.000000,-116.540480
14,1,6,0.000000,-130.934561
14,1,8,0.000000,-117.875623
14,1,10,0.000000,-124.582572
14,1,12,0.000000,-116.933948
14,1,14,0.000000,-122.119647
14,1,16,0.000000,-113.337445
14,1,18,0.000000,-123.521356
14,1,20,0.000000,-121.971753
14,1,22,0.000000,-120.646246
14,1,24,0.000000,-116.707710
14,1,26,0.000000,-118.063102
14,1,28,0.000000,-122.758331
14,1,30,0.000000,-117.475183
14,1,32,0.000000,-122.179266
14,1,34,0.000000,-117.960026
14,1,36,0.000000,-133.479529
14,1,38,0.000000,-134.693592
14,1,40,0.000000,-125.596573
14,1,42,0.000000,-119.367793
14,1,44,0.000000,-130.643544
14,1,46,0.000000,-127.121405
14,1,48,0.000000,-114.194596
14,1,50,0.000000,-133.670994
14,1,52,0.000000,-124.624744
14,1,54,0.000000,-123.449514
14,1,56,0.000000,-119.717325
14,1,58,0.000000,-129.182816
14,2,0,0.000000,-131.681710
14,2,2,0.000000,-122.167908
14,2,4,0.000000,-117.839432
14,2,6,0.000000,-123.940501
14,2,8,0.000000,-121.764636
14,2,10,0.000000,-125.127076
14,2,12,0.000000,-119.469093
14,2,14,0.000000,-119.646201
14,2,16,0.000000,-120.309945
14,2,18,0.000000,-116.853976
14,2,20,0.000000,-120.788090
14,2,22,0.000000,-118.281424
14,2,24,0.000000,-121.997387
14,2,26,0.000000,-119.156728
14,2,28,0.000000,-134.998736
14,2,30,0.000000,-122.194426
14,2,32,0.000000,-122.362423
14,2,34,0.000000,-133.438835
14,2,36,0.000000,-117.526547
14,2,38,0.000000,-126.332021
14,2,40,0.000000,-121.137085
14,2,42,0.000000,-120.635094
14,2,44,0.000000,-124.581376
14,2,46,0.000000,-114.160617
14,2,48,0.000000,-128.445632
14,2,50,0.000000,-116.918572
14,2,52,0.000000,-120.638298
14,2,54,0.000000,-136.466613
14,2,56,0.000000,-130.535476
14,2,58,0.000000,-124.110489
14,3,0,0.000000,-120.628251
14,3,2,0.000000,-117.761906
14,3,4,0.000000,-114.469630
14,3,6,0.000000,-117.047200
14,3,8,0.000000,-124.087111
14,3,10,0.000000,-121.445271
14,3,12,0.000000,-124.005474
14,3,14,0.000000,-106.864115
14,3,16,0.000000,-112.153531
14,3,18,0.000000,-118.083579
14,3,20,0.000000,-130.962257
14,3,22,0.000000,-117.803542
14,3,24,0.000000,-114.841921
14,3,26,0.000000,-111.629535
14,3,28,0.000000,-117.028506
14,3,30,0.000000,-116.240300
14,3,32,0.000000,-114.670220
14,3,34,0.000000,-131.360015
14,3,36,0.000000,-130.160126
14,3,38,0.000000,-125.666602
14,3,40,0.000000,-122.154454
14,3,42,0.000000,-148.416107
14,3,44,0.000000,-122.413646
14,3,46,0.000000,-129.019985
14,3,48,0.000000,-118.343635
14,3,50,0.000000,-129.061782
14,3,52,0.000000,-119.502675
14,3,54,0.000000,-118.348760
14,3,56,0.000000,-123.520942
14,3,58,0.000000,-131.066244
14,4,0,0.000000,-121.825556
14,4,2,0.000000,-121.592330
14,4,4,0.000000,-123.186132
14,4,6,0.000000,-126.351346
14,4,8,0.000000,-123.675065
14,4,10,0.000000,-112.811346
14,4,12,0.000000,-129.422948
14,4,14,0.000000,-116.627211
14,4,16,0.000000,-118.308153
14,4,18,0.000000,-129.596890
14,4,20,0.000000,-124.040269
14,4,22,0.000000,-133.100124
14,4,24,0.000000,-131.423926
14,4,26,0.000000,-117.837402
14,4,28,0.000000,-120.041602
14,4,30,0.000000,-116.549821
14,4,32,0.000000,-124.145607
14,4,34,0.000000,-115.873907
14,4,36,0.000000,-126.564469
14,4,38,0.000000,-121.121279
14,4,40,0.000000,-120.336129
14,4,42,0.000000,-119.610170
14,4,44,0.000000,-123.454367
14,4,46,0.000000,-118.417786
14,4,48,0.000000,-118.519188
14,4,50,0.000000,-122.211654
14,4,52,0.000000,-112.978725
14,4,54,0.000000,-118.705134
14,4,56,0.000000,-138.152866
14,4,58,0.000000,-116.180564
14,5,0,0.000000,-118.905865
14,5,2,0.000000,-118.397247
14,5,4,0.000000,-120.922273
14,5,6,0.000000,-120.123583
14,5,8,0.000000,-127.067389
14,5,10,0.000000,-140.666661
14,5,12,0.000000,-124.649858
14,5,14,0.000000,-117.074948
14,5,16,0.000000,-123.841507
14,5,18,0.000000,-116.053120
14,5,20,0.000000,-119.259524
14,5,22,0.000000,-133.491533
14,5,24,0.000000,-120.085028
14,5,26,0.000000,-128.325911
14,5,28,0.000000,-123.039854
14,5,30,0.000000,-120.616664
14,5,32,0.000000,-128.582564
14,5,34,0.000000,-124.626678
14,5,36,0.000000,-121.877850
14,5,38,0.000000,-125.122534
14,5,40,0.000000,-125.250731
14,5,42,0.000000,-121.002713
14,5,44,0.000000,-121.601746
14,5,46,0.000000,-117.195549
14,5,48,0.000000,-119.138204
14,5,50,0.000000,-128.125531
14,5,52,0.000000,-120.896000
14,5,54,0.000000,-114.197691
14,5,56,0.000000,-121.327838
14,5,58,0.000000,-136.346285
14,6,0,0.000000,-116.277236
14,6,2,0.000000,-136.136689
14,6,4,0.000000,-116.519262
14,6,6,0.000000,-121.810558
14,6,8,0.000000,-114.576951
14,6,10,0.000000,-132.855096
14,6,12,0.000000,-125.414653
14,6,14,0.000000,-118.051563
14,6,16,0.000000,-121.546808
14,6,18,0.000000,-127.247667
14,6,20,0.000000,-121.357911
14,6,22,0.000000,-115.682656
14,6,24,0.000000,-125.965158
14,6,26,0.000000,-118.653427
14,6,28,0.000000,-129.344188
14,6,30,0.000000,-122.046277
14,6,32,0.000000,-124.010504
14,6,34,0.000000,-136.693228
14,6,36,0.000000,-140.425069
14,6,38,0.000000,-121.218813
14,6,40,0.000000,-120.443185
14,6,42,0.000000,-120.664479
14,6,44,0.000000,-117.051332
14,6,46,0.000000,-122.025212
14,6,48,0.000000,-129.310441
14,6,50,0.000000,-120.292679
14,6,52,0.000000,-124.259688
14,6,54,0.000000,-128.273242
14,6,56,0.000000,-119.407092
14,6,58,0.000000,-115.660338
14,7,0,0.000000,-122.601025
14,7,2,0.000000,-117.765311
14,7,4,0.000000,-120.402907
14,7,6,0.000000,-113.643542
14,7,8,0.000000,-120.823704
14,7,10,0.000000,-117.598516
14,7,12,0.000000,-123.563437
14,7,14,0.000000,-118.576101
14,7,16,0.000000,-120.903035
14,7,18,0.000000,-118.115459
14,7,20,0.000000,-120.172613
14,7,22,0.000000,-119.369294
14,7,24,0.000000,-118.210529
14,7,26,0.000000,-120.422946
14,7,28,0.000000,-126.923646
14,7,30,0.000000,-124.693296
14,7,32,0.000000,-127.592522
14,7,34,0.000000,-119.615221
14,7,36,0.000000,-123.489724
14,7,38,0.000000,-117.510173
14,7,40,0.000000,-157.169911
14,7,42,0.000000,-118.793143
14,7,44,0.000000,-127.517191
14,7,46,0.000000,-116.275917
14,7,48,0.000000,-122.671235
14,7,50,0.000000,-120.155668
14,7,52,0.000000,-117.442881
14,7,54,0.000000,-122.199592
14,7,56,0.000000,-115.135770
14,7,58,0.000000,-115.653232
14,8,0,0.000000,-123.997829
14,8,2,0.000000,-116.918924
14,8,4,0.000000,-115.788808
14,8,6,0.000000,-126.479567
14,8,8,0.000000,-124.819623
14,8,10,0.000000,-127.121906
14,8,12,0.000000,-116.524302
14,8,14,0.000000,-127.045945
14,8,16,0.000000,-115.417845
14,8,18,0.000000,-117.179909
14,8,20,0.000000,-127.153380
14,8,22,0.000000,-120.003006
14,8,24,0.000000,-119.711746
14,8,26,0.000000,-122.676251
14,8,28,0.000000,-118.700733
14,8,30,0.000000,-122.659781
14,8,32,0.000000,-116.478218
14,8,34,0.000000,-126.936070
14,8,36,0.000000,-124.770902
14,8,38,0.000000,-119.539458
14,8,40,0.000000,-115.399696
14,8,42,0.000000,-128.224367
14,8,44,0.000000,-120.103344
14,8,46,0.000000,-126.149935
14,8,48,0.000000,-128.033702
14,8,50,0.000000,-119.344478
14,8,52,0.000000,-118.931465
14,8,54,0.000000,-130.721076
14,8,56,0.000000,-122.032858
14,8,58,0.000000,-137.084548
14,9,0,0.000000,-125.392119
14,9,2,0.000000,-131.387131
14,9,4,0.000000,-121.067367
14,9,6,0.000000,-117.095498
14,9,8,0.000000,-118.006198
14,9,10,0.000000,-122.873340
14,9,12,0.000000,-118.934546
14,9,14,0.000000,-126.700418
14,9,16,0.000000,-120.420617
14,9,18,0.000000,-114.580415
14,9,20,0.000000,-122.164778
14,9,22,0.000000,-116.213169
14,9,24,0.000000,-120.900988
14,9,26,0.000000,-119.791110
14,9,28,0.000000,-124.215221
14,9,30,0.000000,-118.968469
14,9,32,0.000000,-116.762573
14,9,34,0.000000,-121.401119
14,9,36,0.000000,-135.801781
14,9,38,0.000000,-122.855232
14,9,40,0.000000,-119.004731
14,9,42,0.000000,-128.624687
14,9,44,0.000000,-117.525127
14,9,46,0.000000,-136.217338
14,9,48,0.000000,-116.614638
14,9,50,0.000000,-117.291541
14,9,52,0.000000,-126.531526
14,9,54,0.000000,-114.519546
14,9,56,0.000000,-142.522524
14,9,58,0.000000,-113.883814
14,10,0,0.000000,-114.910446
14,10,2,0.000000,-132.863773
14,10,4,0.000000,-118.161050
14,10,6,0.000000,-122.234642
14,10,8,0.000000,-122.133488
14,10,10,0.000000,-120.872584
14,10,12,0.000000,-128.467789
14,10,14,0.000000,-131.744496
14,10,16,0.000000,-126.759494
14,10,18,0.000000,-121.670444
14,10,20,0.000000,-130.673878
14,10,22,0.000000,-119.188642
14,10,24,0.000000,-136.287935
14,10,26,0.000000,-127.543746
14,10,28,0.000000,-125.040212
14,10,30,0.000000,-126.772863
14,10,32,0.000000,-119.454578
14,10,34,0.000000,-124.349767
14,10,36,0.000000,-121.826260
14,10,38,0.000000,-119.971948
14,10,40,0.000000,-117.640290
14,10,42,0.000000,-117.210853
14,10,44,0.000000,-117.392062
14,10,46,0.000000,-114.660122
14,10,48,0.000000,-118.577411
14,10,50,0.000000,-119.569471
14,10,52,0.000000,-123.650238
14,10,54,0.000000,-125.797343
14,10,56,0.000000,-133.864813
14,10,58,0.000000,-124.679444
14,11,0,0.000000,-118.318010
14,11,2,0.000000,-121.047207
14,11,4,0.000000,-117.963407
14,11,6,0.000000,-126.473518
14,11,8,0.000000,-124.113881
14,11,10,0.000000,-123.391574
14,11,12,0.000000,-119.029914
14,11,14,0.000000,-127.841397
14,11,16,0.000000,-121.356191
14,11,18,0.000000,-126.927144
14,11,20,0.000000,-121.110097
14,11,22,0.000000,-120.053854
14,11,24,0.000000,-115.104964
14,11,26,0.000000,-121.617757
14,11,28,0.000000,-132.147058
14,11,30,0.000000,-117.553339
14,11,32,0.000000,-119.877457
14,11,34,0.000000,-131.963893
14,11,36,0.000000,-117.018971
14,11,38,0.000000,-117.257983
14,11,40,0.000000,-143.818159
14,11,42,0.000000,-115.751925
14,11,44,0.000000,-114.274053
14,11,46,0.000000,-128.739118
14,11,48,0.000000,-122.254430
14,11,50,0.000000,-125.739239
14,11,52,0.000000,-121.615745
14,11,54,0.000000,-118.969527
14,11,56,0.000000,-123.859515
14,11,58,0.000000,-116.765731
14,12,0,0.000000,-128.038486
14,12,2,0.000000,-119.306708
14,12,4,0.000000,-126.529707
14,12,6,0.000000,-117.347371
14,12,8,0.000000,-105.712926
14,12,10,0.000000,-120.268504
14,12,12,0.000000,-128.445765
14,12,14,0.000000,-138.453152
14,12,16,0.000000,-122.709379
14,12,18,0.000000,-115.658829
14,12,20,0.000000,-124.815330
14,12,22,0.000000,-121.978850
14,12,24,0.000000,-123.275420
14,12,26,0.000000,-115.015218
14,12,28,0.000000,-117.894395
14,12,30,0.000000,-127.262311
14,12,32,0.000000,-128.048381
14,12,34,0.000000,-125.554983
14,12,36,0.000000,-125.135733
14,12,38,0.000000,-115.502983
14,12,40,0.000000,-127.743793
14,12,42,0.000000,-129.309046
14,12,44,0.000000,-134.057233
14,12,46,0.000000,-119.389986
14,12,48,0.000000,-119.897734
14,12,50,0.000000,-121.278489
14,12,52,0.000000,-126.997743
14,12,54,0.000000,-118.979203
14,12,56,0.000000,-132.615296
14,12,58,0.000000,-115.955583
14,13,0,0.000000,-123.968748
14,13,2,0.000000,-123.295935
14,13,4,0.000000,-117.274412
14,13,6,0.000000,-116.758387
14,13,8,0.000000,-119.394776
14,13,10,0.000000,-124.032854
14,13,12,0.000000,-123.745306
14,13,14,0.000000,-119.326049
14,13,16,0.000000,-132.467169
14,13,18,0.000000,-124.457133
14,13,20,0.000000,-126.569666
14,13,22,0.000000,-124.366521
14,13,24,0.000000,-122.253643
14,13,26,0.000000,-115.250996
14,13,28,0.000000,-127.313940
14,13,30,0.000000,-116.459517
14,13,32,0.000000,-120.551519
14,13,34,0.000000,-121.583581
14,13,36,0.000000,-120.828625
14,13,38,0.000000,-122.379791
14,13,40,0.000000,-132.157427
14,13,42,0.000000,-125.131351
14,13,44,0.000000,-119.067157
14,13,46,0.000000,-119.802739
14,13,48,0.000000,-122.219090
14,13,50,0.000000,-129.112632
14,13,52,0.000000,-134.575861
14,13,54,0.000000,-137.795246
14,13,56,0.000000,-124.726833
14,13,58,0.000000,-119.563261
14,14,0,0.000000,-134.526604
14,14,2,0.000000,-123.585742
14,14,4,0.000000,-123.325147
14,14,6,0.000000,-125.733114
14,14,8,0.000000,-120.477526
14,14,10,0.000000,-129.161980
14,14,12,0.000000,-116.859828
14,14,14,0.000000,-117.248521
14,14,16,0.000000,-118.605631
14,14,18,0.000000,-126.162455
14,14,20,0.000000,-122.795883
14,14,22,0.000000,-131.028299
14,14,24,0.000000,-117.994635
14,14,26,0.000000,-118.210347
14,14,28,0.000000,-121.787669
14,14,30,0.000000,-117.319448
14,14,32,0.000000,-127.433549
14,14,34,0.000000,-116.698129
14,14,36,0.000000,-121.020055
14,14,38,0.000000,-138.984790
14,14,40,0.000000,-123.390028
14,14,42,0.000000,-120.572464
14,14,44,0.000000,-121.164098
14,14,46,0.000000,-128.619002
14,14,48,0.000000,-122.601347
14,14,50,0.000000,-122.765712
14,14,52,0.000000,-118.224417
14,14,54,0.000000,-130.632869
14,14,56,0.000000,-122.506227
14,14,58,0.000000,-130.032800
14,15,0,0.000000,-120.859487
14,15,2,0.000000,-127.489768
14,15,4,0.000000,-121.956695
14,15,6,0.000000,-115.979560
14,15,8,0.000000,-119.968945
14,15,10,0.000000,-126.386467
14,15,12,0.000000,-115.746844
14,15,14,0.000000,-118.395518
14,15,16,0.000000,-124.266059
14,15,18,0.000000,-123.998344
14,15,20,0.000000,-132.134158
14,15,22,0.000000,-116.023570
14,15,24,0.000000,-117.756899
14,15,26,0.000000,-126.324492
14,15,28,0.000000,-125.718571
14,15,30,0.000000,-117.213302
14,15,32,0.000000,-123.226548
14,15,34,0.000000,-126.798363
14,15,36,0.000000,-116.089989
14,15,38,0.000000,-115.228892
14,15,40,0.000000,-122.036958
14,15,42,0.000000,-124.949491
14,15,44,0.000000,-123.961344
14,15,46,0.000000,-121.240836
14,15,48,0.000000,-123.279539
14,15,50,0.000000,-121.821135
14,15,52,0.000000,-124.096842
14,15,54,0.000000,-118.608107
14,15,56,0.000000,-117.216309
14,15,58,0.000000,-117.150113
14,16,0,0.000000,-117.322821
14,16,2,0.000000,-121.292100
14,16,4,0.000000,-123.565081
14,16,6,0.000000,-120.049372
14,16,8,0.000000,-119.673212
14,16,10,0.000000,-118.747459
14,16,12,0.000000,-122.926557
14,16,14,0.000000,-134.993525
14,16,16,0.000000,-117.195647
14,16,18,0.000000,-120.565667
14,16,20,0.000000,-116.251982
14,16,22,0.000000,-122.144392
14,16,24,0.000000,-124.804947
14,16,26,0.000000,-123.705263
14,16,28,0.000000,-124.809166
14,16,30,0.000000,-120.590095
14,16,32,0.000000,-139.378721
14,16,34,0.000000,-120.934890
14,16,36,0.000000,-126.678453
14,16,38,0.000000,-126.795630
14,16,40,0.000000,-122.293090
14,16,42,0.000000,-117.662085
14,16,44,0.000000,-121.709067
14,16,46,0.000000,-115.921378
14,16,48,0.000000,-115.017062
14,16,50,0.000000,-125.795728
14,16,52,0.000000,-137.105271
14,16,54,0.000000,-120.968145
14,16,56,0.000000,-129.647534
14,16,58,0.000000,-129.509286
14,17,0,0.000000,-124.305229
14,17,2,0.000000,-118.566688
14,17,4,0.000000,-123.329145
14,17,6,0.000000,-117.427998
14,17,8,0.000000,-125.373935
14,17,10,0.000000,-119.492321
14,17,12,0.000000,-128.553865
14,17,14,0.000000,-117.908948
14,17,16,0.000000,-126.217193
14,17,18,0.000000,-118.218000
14,17,20,0.000000,-118.478996
14,17,22,0.000000,-126.206533
14,17,24,0.000000,-118.954063
14,17,26,0.000000,-116.482362
14,17,28,0.000000,-124.736803
14,17,30,0.000000,-120.472269
14,17,32,0.000000,-120.769985
14,17,34,0.000000,-113.467019
14,17,36,0.000000,-121.100402
14,17,38,0.000000,-133.927869
14,17,40,0.000000,-124.275787
14,17,42,0.000000,-127.562960
14,17,44,0.000000,-121.460004
14,17,46,0.000000,-118.080324
14,17,48,0.000000,-118.458829
14,17,50,0.000000,-117.873319
14,17,52,0.000000,-119.227577
14,17,54,0.000000,-120.990940
14,17,56,0.000000,-123.305822
14,17,58,0.000000,-124.669029
14,18,0,0.000000,-123.503185
14,18,2,0.000000,-122.166107
14,18,4,0.000000,-123.209890
14,18,6,0.000000,-117.076018
14,18,8,0.000000,-125.728186
14,18,10,0.000000,-120.037334
14,18,12,0.000000,-117.668369
14,18,14,0.000000,-117.059780
14,18,16,0.000000,-118.732172
14,18,18,0.000000,-117.137333
14,18,20,0.000000,-117.999541
14,18,22,0.000000,-126.290458
14,18,24,0.000000,-129.483460
14,18,26,0.000000,-125.401428
14,18,28,0.000000,-124.399273
14,18,30,0.000000,-116.336214
14,18,32,0.000000,-118.587281
14,18,34,0.000000,-117.465175
14,18,36,0.000000,-121.520049
14,18,38,0.000000,-122.676152
14,18,40,0.000000,-120.222241
14,18,42,0.000000,-124.310283
14,18,44,0.000000,-133.160244
14,18,46,0.000000,-125.000563
14,18,48,0.000000,-133.587146
14,18,50,0.000000,-120.776065
14,18,52,0.000000,-123.874804
14,18,54,0.000000,-121.918991
14,18,56,0.000000,-132.153833
14,18,58,0.000000,-116.103946
14,19,0,0.000000,-120.768716
14,19,2,0.000000,-112.021607
14,19,4,0.000000,-120.857309
14,19,6,0.000000,-119.812649
14,19,8,0.000000,-119.113164
14,19,10,0.000000,-128.077030
14,19,12,0.000000,-119.058663
14,19,14,0.000000,-123.580091
14,19,16,0.000000,-111.971290
14,19,18,0.000000,-125.535755
14,19,20,0.000000,-123.530209
14,19,22,0.000000,-126.224211
14,19,24,0.000000,-123.964732
14,19,26,0.000000,-125.106235
14,19,28,0.000000,-122.472758
14,19,30,0.000000,-117.727239
14,19,32,0.000000,-119.173882
14,19,34,0.000000,-125.520264
14,19,36,0.000000,-116.845231
14,19,38,0.000000,-121.199105
14,19,40,0.000000,-125.894829
14,19,42,0.000000,-121.103505
14,19,44,0.000000,-119.157771
14,19,46,0.000000,-113.370320
14,19,48,0.000000,-118.090466
14,19,50,0.000000,-115.365324
14,19,52,0.000000,-121.245088
14,19,54,0.000000,-125.409401
14,19,56,0.000000,-121.137667
14,19,58,0.000000,-124.565456
14,20,0,0.000000,-118.995206
14,20,2,0.000000,-113.930965
14,20,4,0.000000,-120.500862
14,20,6,0.000000,-123.176346
14,20,8,0.000000,-124.963261
14,20,10,0.000000,-115.712581
14,20,12,0.000000,-119.693395
14,20,14,0.000000,-115.397301
14,20,16,0.000000,-117.320288
14,20,18,0.000000,-120.289253
14,20,20,0.000000,-119.855334
14,20,22,0.000000,-135.482949
14,20,24,0.000000,-118.844127
14,20,26,0.000000,-121.827899
14,20,28,0.000000,-133.827574
14,20,30,0.000000,-131.505926
14,20,32,0.000000,-118.303910
14,20,34,0.000000,-122.439088
14,20,36,0.000000,-122.885363
14,20,38,0.000000,-121.794092
14,20,40,0.000000,-119.650385
14,20,42,0.000000,-137.226647
14,20,44,0.000000,-121.802542
14,20,46,0.000000,-119.117953
14,20,48,0.000000,-105.987006
14,20,50,0.000000,-108.095625
14,20,52,0.000000,-106.950822
14,20,54,0.000000,-124.273684
14,20,56,0.000000,-118.037570
14,20,58,0.000000,-133.238206
14,21,0,0.000000,-113.475777
14,21,2,0.000000,-108.016792
14,21,4,0.000000,-110.354011
14,21,6,0.000000,-123.171204
14,21,8,0.000000,-123.059547
14,21,10,0.000000,-118.167798
14,21,12,0.000000,-124.222111
14,21,14,0.000000,-135.300527
14,21,16,0.000000,-119.565203
14,21,18,0.000000,-118.213217
14,21,20,0.000000,-115.671563
14,21,22,0.000000,-116.953980
14,21,24,0.000000,-119.899543
14,21,26,0.000000,-119.093356
14,21,28,0.000000,-132.168843
14,21,30,0.000000,-121.735882
14,21,32,0.000000,-118.944255
14,21,34,0.000000,-127.724747
14,21,36,0.000000,-122.059457
14,21,38,0.000000,-129.715957
14,21,40,0.000000,-120.980549
14,21,42,0.000000,-122.459781
14,21,44,0.000000,-122.117867
14,21,46,0.000000,-130.421013
14,21,48,0.000000,-123.544581
14,21,50,0.000000,-120.926856
14,21,52,0.000000,-121.353447
14,21,54,0.000000,-123.910504
14,21,56,0.000000,-121.538562
14,21,58,0.000000,-116.277299
14,22,0,0.000000,-116.243439
14,22,2,0.000000,-122.242459
14,22,4,0.000000,-119.960319
14,22,6,0.000000,-117.987113
14,22,8,0.000000,-124.986800
14,22,10,0.000000,-121.506088
14,22,12,0.000000,-123.697171
14,22,14,0.000000,-123.479043
14,22,16,0.000000,-122.316181
14,22,18,0.000000,-124.936550
14,22,20,0.000000,-120.243788
14,22,22,0.000000,-135.142368
14,22,24,0.000000,-115.283398
14,22,26,0.000000,-117.311831
14,22,28,0.000000,-114.517533
14,22,30,0.000000,-123.794653
14,22,32,0.000000,-120.121019
14,22,34,0.000000,-123.690291
14,22,36,0.000000,-118.856667
14,22,38,0.000000,-119.805897
14,22,40,0.000000,-129.837220
14,22,42,0.000000,-129.125461
14,22,44,0.000000,-125.061772
14,22,46,0.000000,-120.028648
14,22,48,0.000000,-124.686636
14,22,50,0.000000,-120.747722
14,22,52,0.000000,-114.296259
14,22,54,0.000000,-120.650333
14,22,56,0.000000,-139.606422
14,22,58,0.000000,-120.952071
14,23,0,0.000000,-123.269072
14,23,2,0.000000,-120.009560
14,23,4,0.000000,-117.959548
14,23,6,0.000000,-120.971261
14,23,8,0.000000,-115.451553
14,23,10,0.000000,-119.212416
14,23,12,0.000000,-116.948230
14,23,14,0.000000,-117.903581
14,23,16,0.000000,-116.750297
14,23,18,0.000000,-119.610115
14,23,20,0.000000,-116.091710
14,23,22,0.000000,-123.968835
14,23,24,0.000000,-123.269433
14,23,26,0.000000,-118.748915
14,23,28,0.000000,-122.414033
14,23,30,0.000000,-119.229117
14,23,32,0.000000,-119.531264
14,23,34,0.000000,-129.363922
14,23,36,0.000000,-120.428071
14,23,38,0.000000,-126.871566
14,23,40,0.000000,-119.117382
14,23,42,0.000000,-119.283207
14,23,44,0.000000,-120.220051
14,23,46,0.000000,-132.632223
14,23,48,0.000000,-118.587217
14,23,50,0.000000,-119.759793
14,23,52,0.000000,-119.480493
14,23,54,0.000000,-117.038162
14,23,56,0.000000,-124.471125
14,23,58,0.000000,-122.673920
14,24,0,0.000000,-123.547198
14,24,2,0.000000,-122.993532
14,24,4,0.000000,-116.229958
14,24,6,0.000000,-114.097809
14,24,8,0.000000,-116.368297
14,24,10,0.000000,-123.984512
14,24,12,0.000000,-118.465274
14,24,14,0.000000,-122.907814
14,24,16,0.000000,-118.254397
14,24,18,0.000000,-118.760049
14,24,20,0.000000,-120.175302
14,24,22,0.000000,-121.150277
14,24,24,0.000000,-115.221090
14,24,26,0.000000,-119.915707
14,24,28,0.000000,-116.387278
14,24,30,0.000000,-131.408210
14,24,32,0.000000,-124.921260
14,24,34,0.000000,-116.226724
14,24,36,0.000000,-131.337872
14,24,38,0.000000,-129.698897
14,24,40,0.000000,-126.570984
14,24,42,0.000000,-125.232022
14,24,44,0.000000,-136.453088
14,24,46,0.000000,-121.914927
14,24,48,0.000000,-116.627361
14,24,50,0.000000,-126.698520
14,24,52,0.000000,-121.087956
14,24,54,0.000000,-122.863174
14,24,56,0.000000,-122.195925
14,24,58,0.000000,-121.157765
14,25,0,0.000000,-118.461003
14,25,2,0.000000,-117.916640
14,25,4,0.000000,-141.085928
14,25,6,0.000000,-115.045392
14,25,8,0.000000,-118.462787
14,25,10,0.000000,-126.520654
14,25,12,0.000000,-118.285376
14,25,14,0.000000,-122.574127
14,25,16,0.000000,-116.972064
14,25,18,0.000000,-122.710797
14,25,20,0.000000,-135.109626
14,25,22,0.000000,-115.402213
14,25,24,0.000000,-124.253630
14,25,26,0.000000,-117.477492
14,25,28,0.000000,-122.937232
14,25,30,0.000000,-132.899393
14,25,32,0.000000,-122.584823
14,25,34,0.000000,-119.295059
14,25,36,0.000000,-129.707161
14,25,38,0.000000,-117.798129
14,25,40,0.000000,-123.192010
14,25,42,0.000000,-115.132672
14,25,44,0.000000,-116.214623
14,25,46,0.000000,-121.888686
14,25,48,0.000000,-126.625016
14,25,50,0.000000,-123.435476
14,25,52,0.000000,-127.729853
14,25,54,0.000000,-121.810710
14,25,56,0.000000,-132.832152
14,25,58,0.000000,-121.584636
14,26,0,0.000000,-118.600305
14,26,2,0.000000,-114.836400
14,26,4,0.000000,-123.431929
14,26,6,0.000000,-117.652296
14,26,8,0.000000,-125.038593
14,26,10,0.000000,-117.702752
14,26,12,0.000000,-120.952982
14,26,14,0.000000,-122.507469
14,26,16,0.000000,-114.072765
14,26,18,0.000000,-118.099320
14,26,20,0.000000,-135.283141
14,26,22,0.000000,-119.342225
14,26,24,0.000000,-117.480405
14,26,26,0.000000,-125.091276
14,26,28,0.000000,-122.172547
14,26,30,0.000000,-117.339029
14,26,32,0.000000,-121.160922
14,26,34,0.000000,-132.578272
14,26,36,0.000000,-129.092208
14,26,38,0.000000,-124.851230
14,26,40,0.000000,-118.716005
14,26,42,0.000000,-117.663878
14,26,44,0.000000,-116.882221
14,26,46,0.000000,-117.391399
14,26,48,0.000000,-120.336366
14,26,50,0.000000,-123.916897
14,26,52,0.000000,-128.045200
14,26,54,0.000000,-128.769591
14,26,56,0.000000,-124.127353
14,26,58,0.000000,-119.989010
14,27,0,0.000000,-115.127286
14,27,2,0.000000,-125.642349
14,27,4,0.000000,-118.516372
14,27,6,0.000000,-120.428429
14,27,8,0.000000,-121.382904
14,27,10,0.000000,-123.951726
14,27,12,0.000000,-129.116362
14,27,14,0.000000,-119.422854
14,27,16,0.000000,-120.772596
14,27,18,0.000000,-122.549113
14,27,20,0.000000,-118.491963
14,27,22,0.000000,-119.485386
