hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.845882
15,0,2,0.000000,-129.293776
15,0,4,0.000000,-124.632296
15,0,6,0.000000,-141.073727
15,0,8,0.000000,-126.411296
15,0,10,0.000000,-134.918320
15,0,12,0.000000,-133.610383
15,0,14,0.000000,-133.820473
15,0,16,0.000000,-135.849929
15,0,18,0.000000,-138.037235
15,0,20,0.000000,-135.982487
15,0,22,0.000000,-131.271025
15,0,24,0.000000,-136.048841
15,0,26,0.000000,-123.246649
15,0,28,0.000000,-141.041009
15,0,30,0.000000,-128.694623
15,0,32,0.000000,-132.638564
15,0,34,0.000000,-124.506175
15,0,36,0.000000,-145.031179
15,0,38,0.000000,-132.665761
15,0,40,0.000000,-134.076827
15,0,42,0.000000,-132.320179
15,0,44,0.000000,-141.978071
15,0,46,0.000000,-141.075852
15,0,48,0.000000,-139.537654
15,0,50,0.000000,-129.399139
15,0,52,0.000000,-140.780548
15,0,54,0.000000,-153.774987
15,0,56,0.000000,-132.332195
15,0,58,0.000000,-129.608972
15,1,0,0.000000,-126.062853
15,1,2,0.000000,-129.882966
15,1,4,0.000000,-127.448070
15,1,6,0.000000,-127.130384
15,1,8,0.000000,-125.274751
15,1,10,0.000000,-123.896905
15,1,12,0.000000,-132.623936
15,1,14,0.000000,-131.004040
15,1,16,0.000000,-123.188888
15,1,18,0.000000,-131.070568
15,1,20,0.000000,-131.366042
15,1,22,0.000000,-127.047670
15,1,24,0.000000,-129.085867
15,1,26,0.000000,-129.596885
15,1,28,0.000000,-129.789867
15,1,30,0.000000,-137.997932
15,1,32,0.000000,-136.576653
15,1,34,0.000000,-126.048168
15,1,36,0.000000,-126.959666
15,1,38,0.000000,-128.808015
15,1,40,0.000000,-135.589741
15,1,42,0.000000,-129.144849
15,1,44,0.000000,-148.487954
15,1,46,0.000000,-127.998038
15,1,48,0.000000,-130.470329
15,1,50,0.000000,-143.371255
15,1,52,0.000000,-127.960286
15,1,54,0.000000,-138.338592
15,1,56,0.000000,-123.838083
15,1,58,0.000000,-131.552058
15,2,0,0.000000,-121.504011
15,2,2,0.000000,-128.739057
15,2,4,0.000000,-134.296944
15,2,6,0.000000,-128.415767
15,2,8,0.000000,-139.627189
15,2,10,0.000000,-130.501895
15,2,12,0.000000,-127.266989
15,2,14,0.000000,-130.907306
15,2,16,0.000000,-124.409996
15,2,18,0.000000,-134.929391
15,2,20,0.000000,-130.022380
15,2,22,0.000000,-127.120321
15,2,24,0.000000,-122.538916
15,2,26,0.000000,-135.817142
15,2,28,0.000000,-131.501700
15,2,30,0.000000,-133.538498
15,2,32,0.000000,-128.986862
15,2,34,0.000000,-129.165416
15,2,36,0.000000,-135.438794
15,2,38,0.000000,-141.521227
15,2,40,0.000000,-128.152219
15,2,42,0.000000,-132.955648
15,2,44,0.000000,-132.053039
15,2,46,0.000000,-133.481090
15,2,48,0.000000,-128.427305
15,2,50,0.000000,-134.220286
15,2,52,0.000000,-127.033738
15,2,54,0.000000,-122.202572
15,2,56,0.000000,-130.961067
15,2,58,0.000000,-122.875437
15,3,0,0.000000,-129.727713
15,3,2,0.000000,-124.702298
15,3,4,0.000000,-130.728810
15,3,6,0.000000,-131.839797
15,3,8,0.000000,-123.452639
15,3,10,0.000000,-139.491220
15,3,12,0.000000,-127.258891
15,3,14,0.000000,-126.473460
15,3,16,0.000000,-126.303158
15,3,18,0.000000,-128.047517
15,3,20,0.000000,-139.534304
15,3,22,0.000000,-129.192024
15,3,24,0.000000,-126.424798
15,3,26,0.000000,-125.949473
15,3,28,0.000000,-138.297686
15,3,30,0.000000,-126.194486
15,3,32,0.000000,-134.509354
15,3,34,0.000000,-134.791189
15,3,36,0.000000,-126.125997
15,3,38,0.000000,-131.160862
15,3,40,0.000000,-144.229182
15,3,42,0.000000,-133.184150
15,3,44,0.000000,-125.271002
15,3,46,0.000000,-141.568989
15,3,48,0.000000,-132.258909
15,3,50,0.000000,-139.081954
15,3,52,0.000000,-130.775496
15,3,54,0.000000,-129.634829
15,3,56,0.000000,-129.279490
15,3,58,0.000000,-125.655286
15,4,0,0.000000,-124.636266
15,4,2,0.000000,-136.518395
15,4,4,0.000000,-138.864559
15,4,6,0.000000,-131.496123
15,4,8,0.000000,-129.429986
15,4,10,0.000000,-135.352289
15,4,12,0.000000,-127.650043
15,4,14,0.000000,-136.560321
15,4,16,0.000000,-126.250590
15,4,18,0.000000,-129.390004
15,4,20,0.000000,-122.996634
15,4,22,0.000000,-129.049603
15,4,24,0.000000,-128.408176
15,4,26,0.000000,-123.927252
15,4,28,0.000000,-124.969195
15,4,30,0.000000,-126.399911
15,4,32,0.000000,-129.988558
15,4,34,0.000000,-127.543213
15,4,36,0.000000,-125.606223
15,4,38,0.000000,-131.667299
15,4,40,0.000000,-136.903757
15,4,42,0.000000,-127.650987
15,4,44,0.000000,-127.414392
15,4,46,0.000000,-129.913596
15,4,48,0.000000,-126.732277
15,4,50,0.000000,-140.396712
15,4,52,0.000000,-127.107551
15,4,54,0.000000,-136.219204
15,4,56,0.000000,-129.436699
15,4,58,0.000000,-128.737254
15,5,0,0.000000,-126.864514
15,5,2,0.000000,-137.863807
15,5,4,0.000000,-133.997996
15,5,6,0.000000,-123.483840
15,5,8,0.000000,-125.950403
15,5,10,0.000000,-127.254159
15,5,12,0.000000,-134.600879
15,5,14,0.000000,-123.423165
15,5,16,0.000000,-133.571357
15,5,18,0.000000,-159.424491
15,5,20,0.000000,-142.820579
15,5,22,0.000000,-125.279760
15,5,24,0.000000,-125.428549
15,5,26,0.000000,-136.158691
15,5,28,0.000000,-123.777600
15,5,30,0.000000,-132.825573
15,5,32,0.000000,-128.166679
15,5,34,0.000000,-125.477235
15,5,36,0.000000,-125.451688
15,5,38,0.000000,-134.431708
15,5,40,0.000000,-151.560145
15,5,42,0.000000,-126.415054
15,5,44,0.000000,-127.709048
15,5,46,0.000000,-133.846387
15,5,48,0.000000,-130.328675
15,5,50,0.000000,-132.140979
15,5,52,0.000000,-125.551616
15,5,54,0.000000,-130.142016
15,5,56,0.000000,-140.403624
15,5,58,0.000000,-139.416834
15,6,0,0.000000,-133.257030
15,6,2,0.000000,-123.886708
15,6,4,0.000000,-133.447013
15,6,6,0.000000,-125.207303
15,6,8,0.000000,-129.279846
15,6,10,0.000000,-130.789024
15,6,12,0.000000,-130.993539
15,6,14,0.000000,-126.855513
15,6,16,0.000000,-137.552304
15,6,18,0.000000,-136.940135
15,6,20,0.000000,-132.639526
15,6,22,0.000000,-136.555477
15,6,24,0.000000,-132.090668
15,6,26,0.000000,-132.940635
15,6,28,0.000000,-137.263202
15,6,30,0.000000,-130.023187
15,6,32,0.000000,-124.592936
15,6,34,0.000000,-124.452409
15,6,36,0.000000,-129.261028
15,6,38,0.000000,-129.066596
15,6,40,0.000000,-129.895426
15,6,42,0.000000,-129.304687
15,6,44,0.000000,-141.692677
15,6,46,0.000000,-122.280965
15,6,48,0.000000,-122.382448
15,6,50,0.000000,-125.806844
15,6,52,0.000000,-121.371429
15,6,54,0.000000,-126.711799
15,6,56,0.000000,-122.503507
15,6,58,0.000000,-129.141483
15,7,0,0.000000,-135.145002
15,7,2,0.000000,-133.335238
15,7,4,0.000000,-139.214023
15,7,6,0.000000,-134.025532
15,7,8,0.000000,-123.383336
15,7,10,0.000000,-134.408137
15,7,12,0.000000,-133.854602
15,7,14,0.000000,-126.575915
15,7,16,0.000000,-140.224751
15,7,18,0.000000,-127.575240
15,7,20,0.000000,-127.760725
15,7,22,0.000000,-124.810202
15,7,24,0.000000,-135.513564
15,7,26,0.000000,-127.520408
15,7,28,0.000000,-135.777126
15,7,30,0.000000,-125.887533
15,7,32,0.000000,-134.502780
15,7,34,0.000000,-145.814105
15,7,36,0.000000,-126.380083
15,7,38,0.000000,-128.380961
15,7,40,0.000000,-126.185994
15,7,42,0.000000,-130.676998
15,7,44,0.000000,-135.209766
15,7,46,0.000000,-127.663864
15,7,48,0.000000,-138.753440
15,7,50,0.000000,-135.357570
15,7,52,0.000000,-131.037948
15,7,54,0.000000,-133.056147
15,7,56,0.000000,-127.077158
15,7,58,0.000000,-130.085989
15,8,0,0.000000,-131.778235
15,8,2,0.000000,-131.282754
15,8,4,0.000000,-130.116111
15,8,6,0.000000,-133.775066
15,8,8,0.000000,-134.008766
15,8,10,0.000000,-135.777346
15,8,12,0.000000,-130.161418
15,8,14,0.000000,-126.842484
15,8,16,0.000000,-133.332329
15,8,18,0.000000,-129.038783
15,8,20,0.000000,-123.657437
15,8,22,0.000000,-130.943730
15,8,24,0.000000,-128.263691
15,8,26,0.000000,-134.598021
15,8,28,0.000000,-127.826246
15,8,30,0.000000,-132.691204
15,8,32,0.000000,-126.616135
15,8,34,0.000000,-129.792353
15,8,36,0.000000,-126.947469
15,8,38,0.000000,-131.458698
15,8,40,0.000000,-132.027776
15,8,42,0.000000,-126.166242
15,8,44,0.000000,-125.412218
15,8,46,0.000000,-135.481544
15,8,48,0.000000,-124.323739
15,8,50,0.000000,-126.376807
15,8,52,0.000000,-129.601805
15,8,54,0.000000,-123.763310
15,8,56,0.000000,-139.020753
15,8,58,0.000000,-129.199840
15,9,0,0.000000,-134.985213
15,9,2,0.000000,-134.944118
15,9,4,0.000000,-138.146845
15,9,6,0.000000,-130.670176
15,9,8,0.000000,-142.000294
15,9,10,0.000000,-130.226040
15,9,12,0.000000,-130.502187
15,9,14,0.000000,-138.676858
15,9,16,0.000000,-125.576988
15,9,18,0.000000,-126.114506
15,9,20,0.000000,-129.519607
15,9,22,0.000000,-130.460090
15,9,24,0.000000,-127.850750
15,9,26,0.000000,-129.821098
15,9,28,0.000000,-123.162935
15,9,30,0.000000,-135.770498
15,9,32,0.000000,-139.846840
15,9,34,0.000000,-136.958476
15,9,36,0.000000,-131.656310
15,9,38,0.000000,-123.681189
15,9,40,0.000000,-125.836247
15,9,42,0.000000,-127.324331
15,9,44,0.000000,-133.998547
15,9,46,0.000000,-141.278084
15,9,48,0.000000,-124.360633
15,9,50,0.000000,-122.858230
15,9,52,0.000000,-123.626370
15,9,54,0.000000,-127.729519
15,9,56,0.000000,-134.049590
15,9,58,0.000000,-130.890214
15,10,0,0.000000,-121.990058
15,10,2,0.000000,-129.660779
15,10,4,0.000000,-130.251286
15,10,6,0.000000,-131.274373
15,10,8,0.000000,-128.766052
15,10,10,0.000000,-132.666219
15,10,12,0.000000,-130.144087
15,10,14,0.000000,-149.699943
15,10,16,0.000000,-126.684214
15,10,18,0.000000,-126.818972
15,10,20,0.000000,-124.875473
15,10,22,0.000000,-136.278921
15,10,24,0.000000,-148.426709
15,10,26,0.000000,-126.043618
15,10,28,0.000000,-130.771174
15,10,30,0.000000,-140.235313
15,10,32,0.000000,-140.071097
15,10,34,0.000000,-129.441138
15,10,36,0.000000,-131.398282
15,10,38,0.000000,-131.447479
15,10,40,0.000000,-129.460272
15,10,42,0.000000,-120.024072
15,10,44,0.000000,-144.373703
15,10,46,0.000000,-133.043826
15,10,48,0.000000,-126.153951
15,10,50,0.000000,-119.223923
15,10,52,0.000000,-132.203060
15,10,54,0.000000,-134.475067
15,10,56,0.000000,-134.582956
15,10,58,0.000000,-131.059063
15,11,0,0.000000,-132.516652
15,11,2,0.000000,-129.261083
15,11,4,0.000000,-133.344335
15,11,6,0.000000,-133.824596
15,11,8,0.000000,-137.929407
15,11,10,0.000000,-129.643638
15,11,12,0.000000,-131.074431
15,11,14,0.000000,-125.361195
15,11,16,0.000000,-128.235031
15,11,18,0.000000,-124.583859
15,11,20,0.000000,-129.340099
15,11,22,0.000000,-135.323398
15,11,24,0.000000,-137.413176
15,11,26,0.000000,-120.406865
15,11,28,0.000000,-129.030220
15,11,30,0.000000,-123.571296
15,11,32,0.000000,-127.413198
15,11,34,0.000000,-126.742062
15,11,36,0.000000,-128.413490
15,11,38,0.000000,-127.954974
15,11,40,0.000000,-125.739426
15,11,42,0.000000,-127.859860
15,11,44,0.000000,-128.221338
15,11,46,0.000000,-133.442859
15,11,48,0.000000,-124.233550
15,11,50,0.000000,-128.091705
15,11,52,0.000000,-128.440789
15,11,54,0.000000,-131.123375
15,11,56,0.000000,-129.257895
15,11,58,0.000000,-124.474051
15,12,0,0.000000,-130.523890
15,12,2,0.000000,-126.224310
15,12,4,0.000000,-129.303228
15,12,6,0.000000,-127.013309
15,12,8,0.000000,-128.633481
15,12,10,0.000000,-133.465088
15,12,12,0.000000,-124.097284
15,12,14,0.000000,-127.241489
15,12,16,0.000000,-127.610478
15,12,18,0.000000,-133.683776
15,12,20,0.000000,-125.702618
15,12,22,0.000000,-151.339889
15,12,24,0.000000,-122.428756
15,12,26,0.000000,-131.871159
15,12,28,0.000000,-133.841621
15,12,30,0.000000,-133.520168
15,12,32,0.000000,-127.830013
15,12,34,0.000000,-128.546122
15,12,36,0.000000,-130.726773
15,12,38,0.000000,-126.028344
15,12,40,0.000000,-129.964875
15,12,42,0.000000,-130.791448
15,12,44,0.000000,-123.804789
15,12,46,0.000000,-130.506397
15,12,48,0.000000,-136.542433
15,12,50,0.000000,-129.178346
15,12,52,0.000000,-132.070544
15,12,54,0.000000,-149.969703
15,12,56,0.000000,-129.908429
15,12,58,0.000000,-126.682481
15,13,0,0.000000,-129.445775
15,13,2,0.000000,-138.222694
15,13,4,0.000000,-130.519907
15,13,6,0.000000,-139.101353
15,13,8,0.000000,-130.827021
15,13,10,0.000000,-135.316665
15,13,12,0.000000,-125.119603
15,13,14,0.000000,-136.609876
15,13,16,0.000000,-140.744865
15,13,18,0.000000,-124.327742
15,13,20,0.000000,-125.458398
15,13,22,0.000000,-127.739332
15,13,24,0.000000,-127.142403
15,13,26,0.000000,-125.075974
15,13,28,0.000000,-129.771160
15,13,30,0.000000,-128.454430
15,13,32,0.000000,-132.361377
15,13,34,0.000000,-124.260613
15,13,36,0.000000,-128.547202
15,13,38,0.000000,-132.118864
15,13,40,0.000000,-139.695250
15,13,42,0.000000,-134.312731
15,13,44,0.000000,-132.591816
15,13,46,0.000000,-132.546675
15,13,48,0.000000,-138.275631
15,13,50,0.000000,-129.450549
15,13,52,0.000000,-130.512906
15,13,54,0.000000,-133.325416
15,13,56,0.000000,-125.625740
15,13,58,0.000000,-129.270219
15,14,0,0.000000,-128.051921
15,14,2,0.000000,-131.584436
15,14,4,0.000000,-133.817404
15,14,6,0.000000,-127.624039
15,14,8,0.000000,-130.738821
15,14,10,0.000000,-131.565481
15,14,12,0.000000,-130.998393
15,14,14,0.000000,-128.619432
15,14,16,0.000000,-132.592182
15,14,18,0.000000,-122.502459
15,14,20,0.000000,-139.181998
15,14,22,0.000000,-128.865761
15,14,24,0.000000,-129.211541
15,14,26,0.000000,-136.822908
15,14,28,0.000000,-129.629691
15,14,30,0.000000,-126.745529
15,14,32,0.000000,-129.491504
15,14,34,0.000000,-133.264851
15,14,36,0.000000,-131.118520
15,14,38,0.000000,-126.168906
15,14,40,0.000000,-127.685213
15,14,42,0.000000,-135.076121
15,14,44,0.000000,-138.084007
15,14,46,0.000000,-135.347161
15,14,48,0.000000,-139.367688
15,14,50,0.000000,-131.741279
15,14,52,0.000000,-135.428709
15,14,54,0.000000,-130.597075
15,14,56,0.000000,-133.991165
15,14,58,0.000000,-130.047159
15,15,0,0.000000,-137.595872
15,15,2,0.000000,-123.525195
15,15,4,0.000000,-135.620650
15,15,6,0.000000,-138.204480
15,15,8,0.000000,-132.240418
15,15,10,0.000000,-128.160613
15,15,12,0.000000,-132.781903
15,15,14,0.000000,-134.439845
15,15,16,0.000000,-133.002699
15,15,18,0.000000,-122.969809
15,15,20,0.000000,-128.892234
15,15,22,0.000000,-135.871313
15,15,24,0.000000,-129.276990
15,15,26,0.000000,-126.661971
15,15,28,0.000000,-124.835432
15,15,30,0.000000,-127.369320
15,15,32,0.000000,-132.399554
15,15,34,0.000000,-149.583235
15,15,36,0.000000,-127.351107
15,15,38,0.000000,-127.923259
15,15,40,0.000000,-131.437705
15,15,42,0.000000,-138.472238
15,15,44,0.000000,-135.659242
15,15,46,0.000000,-129.486662
15,15,48,0.000000,-140.013992
15,15,50,0.000000,-122.550543
15,15,52,0.000000,-123.823959
15,15,54,0.000000,-137.030651
15,15,56,0.000000,-134.587097
15,15,58,0.000000,-130.957488
15,16,0,0.000000,-127.097086
15,16,2,0.000000,-130.773295
15,16,4,0.000000,-127.533142
15,16,6,0.000000,-138.267593
15,16,8,0.000000,-133.362223
15,16,10,0.000000,-129.623509
15,16,12,0.000000,-142.162116
15,16,14,0.000000,-131.577301
15,16,16,0.000000,-125.962901
15,16,18,0.000000,-129.975099
15,16,20,0.000000,-127.128318
15,16,22,0.000000,-123.843068
15,16,24,0.000000,-124.025921
15,16,26,0.000000,-133.757984
15,16,28,0.000000,-123.263395
15,16,30,0.000000,-134.071364
15,16,32,0.000000,-130.244891
15,16,34,0.000000,-123.183066
15,16,36,0.000000,-128.703453
15,16,38,0.000000,-122.427853
15,16,40,0.000000,-123.507133
15,16,42,0.000000,-124.838768
15,16,44,0.000000,-128.368837
15,16,46,0.000000,-130.889293
15,16,48,0.000000,-131.320445
15,16,50,0.000000,-135.179350
15,16,52,0.000000,-146.859986
15,16,54,0.000000,-127.151478
15,16,56,0.000000,-128.505438
15,16,58,0.000000,-126.277094
15,17,0,0.000000,-131.045855
15,17,2,0.000000,-151.722505
15,17,4,0.000000,-135.298857
15,17,6,0.000000,-128.133673
15,17,8,0.000000,-128.655698
15,17,10,0.000000,-129.484816
15,17,12,0.000000,-129.119816
15,17,14,0.000000,-129.661426
15,17,16,0.000000,-135.870414
15,17,18,0.000000,-132.478330
15,17,20,0.000000,-128.843467
15,17,22,0.000000,-133.906859
15,17,24,0.000000,-126.509872
15,17,26,0.000000,-128.736355
15,17,28,0.000000,-129.172442
15,17,30,0.000000,-142.964333
15,17,32,0.000000,-127.750556
15,17,34,0.000000,-128.213859
15,17,36,0.000000,-134.766646
15,17,38,0.000000,-128.686794
15,17,40,0.000000,-138.636876
15,17,42,0.000000,-130.389195
15,17,44,0.000000,-127.530882
15,17,46,0.000000,-127.401134
15,17,48,0.000000,-126.287841
15,17,50,0.000000,-123.803127
15,17,52,0.000000,-136.390393
15,17,54,0.000000,-125.879547
15,17,56,0.000000,-126.522088
15,17,58,0.000000,-133.934352
15,18,0,0.000000,-132.041999
15,18,2,0.000000,-133.871475
15,18,4,0.000000,-132.617989
15,18,6,0.000000,-135.566851
15,18,8,0.000000,-139.496151
15,18,10,0.000000,-125.072593
15,18,12,0.000000,-136.974451
15,18,14,0.000000,-129.424496
15,18,16,0.000000,-135.487668
15,18,18,0.000000,-131.450891
15,18,20,0.000000,-128.675905
15,18,22,0.000000,-121.235768
15,18,24,0.000000,-131.344615
15,18,26,0.000000,-142.511821
15,18,28,0.000000,-128.034269
15,18,30,0.000000,-129.505211
15,18,32,0.000000,-128.505433
15,18,34,0.000000,-128.033420
15,18,36,0.000000,-134.980814
15,18,38,0.000000,-124.544758
15,18,40,0.000000,-129.584094
15,18,42,0.000000,-134.244203
15,18,44,0.000000,-125.034989
15,18,46,0.000000,-145.910909
15,18,48,0.000000,-135.926434
15,18,50,0.000000,-141.398588
15,18,52,0.000000,-129.906009
15,18,54,0.000000,-133.237284
15,18,56,0.000000,-122.546344
15,18,58,0.000000,-127.843926
15,19,0,0.000000,-136.434136
15,19,2,0.000000,-137.877331
15,19,4,0.000000,-122.985808
15,19,6,0.000000,-125.954707
15,19,8,0.000000,-132.552629
15,19,10,0.000000,-127.245619
15,19,12,0.000000,-125.001764
15,19,14,0.000000,-123.474333
15,19,16,0.000000,-127.031415
15,19,18,0.000000,-135.843633
15,19,20,0.000000,-132.380135
15,19,22,0.000000,-134.923798
15,19,24,0.000000,-127.720500
15,19,26,0.000000,-137.583534
15,19,28,0.000000,-131.700925
15,19,30,0.000000,-131.619278
15,19,32,0.000000,-138.263212
15,19,34,0.000000,-129.572983
15,19,36,0.000000,-131.216495
15,19,38,0.000000,-132.735270
15,19,40,0.000000,-128.018885
15,19,42,0.000000,-125.198739
15,19,44,0.000000,-130.984853
15,19,46,0.000000,-134.951141
15,19,48,0.000000,-130.385961
15,19,50,0.000000,-133.567266
15,19,52,0.000000,-126.704069
15,19,54,0.000000,-125.464330
15,19,56,0.000000,-140.586110
15,19,58,0.000000,-134.325708
15,20,0,0.000000,-125.509754
15,20,2,0.000000,-124.409024
15,20,4,0.000000,-129.373612
15,20,6,0.000000,-126.373746
15,20,8,0.000000,-126.939070
15,20,10,0.000000,-136.709237
15,20,12,0.000000,-129.243795
15,20,14,0.000000,-134.233348
15,20,16,0.000000,-125.792183
15,20,18,0.000000,-129.798264
15,20,20,0.000000,-132.796671
15,20,22,0.000000,-126.029080
15,20,24,0.000000,-130.942776
15,20,26,0.000000,-130.822001
15,20,28,0.000000,-134.596700
15,20,30,0.000000,-128.485151
15,20,32,0.000000,-129.203285
15,20,34,0.000000,-132.499167
15,20,36,0.000000,-128.601518
15,20,38,0.000000,-135.981650
15,20,40,0.000000,-137.255138
15,20,42,0.000000,-134.487617
15,20,44,0.000000,-125.675817
15,20,46,0.000000,-128.147856
15,20,48,0.000000,-132.348478
15,20,50,0.000000,-135.178514
15,20,52,0.000000,-129.451131
15,20,54,0.000000,-125.393025
15,20,56,0.000000,-123.778433
15,20,58,0.000000,-125.891237
15,21,0,0.000000,-127.812570
15,21,2,0.000000,-127.062364
15,21,4,0.000000,-129.826004
15,21,6,0.000000,-126.631632
15,21,8,0.000000,-132.681927
15,21,10,0.000000,-122.524748
15,21,12,0.000000,-125.299734
15,21,14,0.000000,-126.150541
15,21,16,0.000000,-130.886665
15,21,18,0.000000,-130.805003
15,21,20,0.000000,-131.129966
15,21,22,0.000000,-130.893322
15,21,24,0.000000,-134.415291
15,21,26,0.000000,-128.540283
15,21,28,0.000000,-123.613564
15,21,30,0.000000,-135.591284
15,21,32,0.000000,-131.803858
15,21,34,0.000000,-126.679120
15,21,36,0.000000,-127.867019
15,21,38,0.000000,-128.249908
15,21,40,0.000000,-125.705386
15,21,42,0.000000,-131.204117
15,21,44,0.000000,-134.964956
15,21,46,0.000000,-131.702439
15,21,48,0.000000,-126.291599
15,21,50,0.000000,-124.256401
15,21,52,0.000000,-137.671263
15,21,54,0.000000,-123.165661
15,21,56,0.000000,-133.025417
15,21,58,0.000000,-135.151832
15,22,0,0.000000,-130.436525
15,22,2,0.000000,-135.107886
15,22,4,0.000000,-130.830205
15,22,6,0.000000,-134.009731
15,22,8,0.000000,-129.075763
15,22,10,0.000000,-127.334234
15,22,12,0.000000,-124.055504
15,22,14,0.000000,-131.106123
15,22,16,0.000000,-132.887910
15,22,18,0.000000,-148.700258
15,22,20,0.000000,-126.875599
15,22,22,0.000000,-134.809005
15,22,24,0.000000,-124.516816
15,22,26,0.000000,-130.440573
15,22,28,0.000000,-131.524108
15,22,30,0.000000,-134.542548
15,22,32,0.000000,-130.506426
15,22,34,0.000000,-133.033596
15,22,36,0.000000,-132.370218
15,22,38,0.000000,-138.409595
15,22,40,0.000000,-129.806370
15,22,42,0.000000,-130.835453
15,22,44,0.000000,-125.537695
15,22,46,0.000000,-129.066266
15,22,48,0.000000,-126.735852
15,22,50,0.000000,-129.213242
15,22,52,0.000000,-140.416003
15,22,54,0.000000,-127.794629
15,22,56,0.000000,-132.204489
15,22,58,0.000000,-133.389461
15,23,0,0.000000,-130.780871
15,23,2,0.000000,-126.081797
15,23,4,0.000000,-135.285264
15,23,6,0.000000,-135.171776
15,23,8,0.000000,-125.507511
15,23,10,0.000000,-133.715051
15,23,12,0.000000,-129.952311
15,23,14,0.000000,-119.625515
15,23,16,0.000000,-143.715749
15,23,18,0.000000,-124.576061
15,23,20,0.000000,-125.866496
15,23,22,0.000000,-129.501815
15,23,24,0.000000,-129.066786
15,23,26,0.000000,-127.771432
15,23,28,0.000000,-133.762831
15,23,30,0.000000,-122.856513
15,23,32,0.000000,-128.307051
15,23,34,0.000000,-130.597913
15,23,36,0.000000,-129.326882
15,23,38,0.000000,-129.556719
15,23,40,0.000000,-144.766462
15,23,42,0.000000,-124.181151
15,23,44,0.000000,-127.810065
15,23,46,0.000000,-133.123126
15,23,48,0.000000,-125.171700
15,23,50,0.000000,-125.852326
15,23,52,0.000000,-127.815040
15,23,54,0.000000,-129.132817
15,23,56,0.000000,-136.456642
15,23,58,0.000000,-127.689408
15,24,0,0.000000,-143.580317
15,24,2,0.000000,-129.488397
15,24,4,0.000000,-122.928025
15,24,6,0.000000,-128.382561
15,24,8,0.000000,-127.536792
15,24,10,0.000000,-126.495830
15,24,12,0.000000,-129.418924
15,24,14,0.000000,-132.585478
15,24,16,0.000000,-130.007980
15,24,18,0.000000,-129.268729
15,24,20,0.000000,-145.123251
15,24,22,0.000000,-129.869255
15,24,24,0.000000,-128.977634
15,24,26,0.000000,-129.240187
15,24,28,0.000000,-123.540101
15,24,30,0.000000,-145.377441
15,24,32,0.000000,-132.013057
15,24,34,0.000000,-127.675210
15,24,36,0.000000,-126.409888
15,24,38,0.000000,-132.797539
15,24,40,0.000000,-127.232096
15,24,42,0.000000,-123.919541
15,24,44,0.000000,-134.699027
15,24,46,0.000000,-135.953311
15,24,48,0.000000,-132.669040
15,24,50,0.000000,-125.249870
15,24,52,0.000000,-132.913962
15,24,54,0.000000,-140.662675
15,24,56,0.000000,-125.918937
15,24,58,0.000000,-130.442228
15,25,0,0.000000,-140.545956
15,25,2,0.000000,-125.398915
15,25,4,0.000000,-127.591633
15,25,6,0.000000,-127.374425
15,25,8,0.000000,-132.197847
15,25,10,0.000000,-132.295979
15,25,12,0.000000,-127.976530
15,25,14,0.000000,-127.974169
15,25,16,0.000000,-131.994038
15,25,18,0.000000,-124.677913
15,25,20,0.000000,-132.131629
15,25,22,0.000000,-142.876428
15,25,24,0.000000,-128.717067
15,25,26,0.000000,-123.485490
15,25,28,0.000000,-130.543398
15,25,30,0.000000,-136.764435
15,25,32,0.000000,-136.629165
15,25,34,0.000000,-127.698296
15,25,36,0.000000,-143.636675
15,25,38,0.000000,-132.418110
15,25,40,0.000000,-134.187126
15,25,42,0.000000,-133.248367
15,25,44,0.000000,-126.344585
15,25,46,0.000000,-127.521558
15,25,48,0.000000,-127.642505
15,25,50,0.000000,-125.921893
15,25,52,0.000000,-151.730077
15,25,54,0.000000,-133.615873
15,25,56,0.000000,-129.980747
15,25,58,0.000000,-129.763571
15,26,0,0.000000,-135.184079
15,26,2,0.000000,-134.698406
15,26,4,0.000000,-127.449248
15,26,6,0.000000,-123.585764
15,26,8,0.000000,-127.114252
15,26,10,0.000000,-122.572208
15,26,12,0.000000,-126.591593
15,26,14,0.000000,-124.883134
15,26,16,0.000000,-133.645352
15,26,18,0.000000,-129.045459
15,26,20,0.000000,-125.914664
15,26,22,0.000000,-134.996821
15,26,24,0.000000,-134.194548
15,26,26,0.000000,-138.374065
15,26,28,0.000000,-129.746974
15,26,30,0.000000,-128.822439
15,26,32,0.000000,-123.687927
15,26,34,0.000000,-126.180679
15,26,36,0.000000,-135.741466
15,26,38,0.000000,-128.501227
15,26,40,0.000000,-134.425830
15,26,42,0.000000,-132.287671
15,26,44,0.000000,-130.262312
15,26,46,0.000000,-127.793945
15,26,48,0.000000,-133.305919
15,26,50,0.000000,-127.540001
15,26,52,0.000000,-126.011673
15,26,54,0.000000,-122.848720
15,26,56,0.000000,-130.120771
15,26,58,0.000000,-128.267381
15,27,0,0.000000,-130.533727
15,27,2,0.000000,-148.932860
15,27,4,0.000000,-129.902661
15,27,6,0.000000,-134.806525
15,27,8,0.000000,-140.866037
15,27,10,0.000000,-131.541174
15,27,12,0.000000,-130.308360
15,27,14,0.000000,-123.255638
15,27,16,0.000000,-134.799573
15,27,18,0.000000,-129.116924
15,27,20,0.000000,-128.772368
15,27,22,0.000000,-131.080653
