hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.670198
19,0,2,0.000000,-140.198542
19,0,4,0.000000,-124.650998
19,0,6,0.000000,-132.928093
19,0,8,0.000000,-148.146004
19,0,10,0.000000,-127.524864
19,0,12,0.000000,-127.223673
19,0,14,0.000000,-134.464887
19,0,16,0.000000,-137.299400
19,0,18,0.000000,-124.990609
19,0,20,0.000000,-130.810284
19,0,22,0.000000,-130.776609
19,0,24,0.000000,-127.540394
19,0,26,0.000000,-132.778261
19,0,28,0.000000,-129.669271
19,0,30,0.000000,-126.980377
19,0,32,0.000000,-126.067118
19,0,34,0.000000,-132.696092
19,0,36,0.000000,-132.854152
19,0,38,0.000000,-132.425225
19,0,40,0.000000,-135.848822
19,0,42,0.000000,-135.238417
19,0,44,0.000000,-134.521225
19,0,46,0.000000,-124.052204
19,0,48,0.000000,-127.144145
19,0,50,0.000000,-124.814966
19,0,52,0.000000,-132.843011
19,0,54,0.000000,-134.563482
19,0,56,0.000000,-129.647566
19,0,58,0.000000,-128.435027
19,1,0,0.000000,-137.355209
19,1,2,0.000000,-126.526678
19,1,4,0.000000,-132.871809
19,1,6,0.000000,-125.694785
19,1,8,0.000000,-127.098677
19,1,10,0.000000,-124.367188
19,1,12,0.000000,-125.700788
19,1,14,0.000000,-132.834881
19,1,16,0.000000,-126.194046
19,1,18,0.000000,-126.258078
19,1,20,0.000000,-134.507625
19,1,22,0.000000,-131.858193
19,1,24,0.000000,-126.423206
19,1,26,0.000000,-131.618610
19,1,28,0.000000,-132.391452
19,1,30,0.000000,-127.925587
19,1,32,0.000000,-130.815978
19,1,34,0.000000,-125.908028
19,1,36,0.000000,-133.228053
19,1,38,0.000000,-140.081102
19,1,40,0.000000,-126.121156
19,1,42,0.000000,-139.941203
19,1,44,0.000000,-132.861952
19,1,46,0.000000,-131.445166
19,1,48,0.000000,-124.764296
19,1,50,0.000000,-132.974306
19,1,52,0.000000,-128.050924
19,1,54,0.000000,-136.359931
19,1,56,0.000000,-140.564868
19,1,58,0.000000,-134.596270
19,2,0,0.000000,-125.665814
19,2,2,0.000000,-126.328803
19,2,4,0.000000,-135.552462
19,2,6,0.000000,-139.693987
19,2,8,0.000000,-134.145257
19,2,10,0.000000,-148.518949
19,2,12,0.000000,-127.185337
19,2,14,0.000000,-134.806141
19,2,16,0.000000,-128.501825
19,2,18,0.000000,-129.425361
19,2,20,0.000000,-130.071665
19,2,22,0.000000,-131.765152
19,2,24,0.000000,-133.068242
19,2,26,0.000000,-127.311195
19,2,28,0.000000,-134.791743
19,2,30,0.000000,-129.139740
19,2,32,0.000000,-129.028250
19,2,34,0.000000,-133.500033
19,2,36,0.000000,-126.047689
19,2,38,0.000000,-126.082313
19,2,40,0.000000,-135.053926
19,2,42,0.000000,-130.915654
19,2,44,0.000000,-133.944816
19,2,46,0.000000,-139.267160
19,2,48,0.000000,-130.124745
19,2,50,0.000000,-133.026562
19,2,52,0.000000,-135.552539
19,2,54,0.000000,-134.872234
19,2,56,0.000000,-128.085060
19,2,58,0.000000,-148.208233
19,3,0,0.000000,-139.007096
19,3,2,0.000000,-131.999965
19,3,4,0.000000,-129.764565
19,3,6,0.000000,-126.148067
19,3,8,0.000000,-131.848742
19,3,10,0.000000,-134.770319
19,3,12,0.000000,-130.564916
19,3,14,0.000000,-130.901281
19,3,16,0.000000,-131.904707
19,3,18,0.000000,-136.431676
19,3,20,0.000000,-134.466076
19,3,22,0.000000,-127.770858
19,3,24,0.000000,-136.059268
19,3,26,0.000000,-128.800003
19,3,28,0.000000,-130.761126
19,3,30,0.000000,-135.276110
19,3,32,0.000000,-135.828014
19,3,34,0.000000,-135.691404
19,3,36,0.000000,-124.298299
19,3,38,0.000000,-146.690779
19,3,40,0.000000,-138.385218
19,3,42,0.000000,-128.885734
19,3,44,0.000000,-135.345825
19,3,46,0.000000,-127.943294
19,3,48,0.000000,-137.214754
19,3,50,0.000000,-125.964599
19,3,52,0.000000,-131.701204
19,3,54,0.000000,-128.169521
19,3,56,0.000000,-135.163335
19,3,58,0.000000,-130.486890
19,4,0,0.000000,-154.802012
19,4,2,0.000000,-133.245216
19,4,4,0.000000,-128.320096
19,4,6,0.000000,-139.684659
19,4,8,0.000000,-132.047132
19,4,10,0.000000,-137.418967
19,4,12,0.000000,-130.354283
19,4,14,0.000000,-124.999785
19,4,16,0.000000,-144.948449
19,4,18,0.000000,-123.704587
19,4,20,0.000000,-126.714001
19,4,22,0.000000,-133.582419
19,4,24,0.000000,-126.506822
19,4,26,0.000000,-133.638906
19,4,28,0.000000,-123.629301
19,4,30,0.000000,-137.320800
19,4,32,0.000000,-134.587678
19,4,34,0.000000,-124.989262
19,4,36,0.000000,-142.680558
19,4,38,0.000000,-128.076832
19,4,40,0.000000,-126.923675
19,4,42,0.000000,-124.658855
19,4,44,0.000000,-132.612490
19,4,46,0.000000,-135.220751
19,4,48,0.000000,-138.966136
19,4,50,0.000000,-138.811597
19,4,52,0.000000,-127.710701
19,4,54,0.000000,-127.469733
19,4,56,0.000000,-131.305135
19,4,58,0.000000,-131.703364
19,5,0,0.000000,-123.648457
19,5,2,0.000000,-125.941661
19,5,4,0.000000,-125.645219
19,5,6,0.000000,-130.937861
19,5,8,0.000000,-131.036826
19,5,10,0.000000,-142.725243
19,5,12,0.000000,-138.745530
19,5,14,0.000000,-132.701029
19,5,16,0.000000,-137.076460
19,5,18,0.000000,-127.698283
19,5,20,0.000000,-133.039780
19,5,22,0.000000,-146.123413
19,5,24,0.000000,-132.175745
19,5,26,0.000000,-121.965453
19,5,28,0.000000,-129.152169
19,5,30,0.000000,-139.203970
19,5,32,0.000000,-127.024056
19,5,34,0.000000,-138.070153
19,5,36,0.000000,-129.401107
19,5,38,0.000000,-132.752300
19,5,40,0.000000,-141.038239
19,5,42,0.000000,-136.390889
19,5,44,0.000000,-132.719926
19,5,46,0.000000,-130.416805
19,5,48,0.000000,-144.706194
19,5,50,0.000000,-148.881241
19,5,52,0.000000,-126.666495
19,5,54,0.000000,-134.474596
19,5,56,0.000000,-126.529443
19,5,58,0.000000,-129.185279
19,6,0,0.000000,-134.792663
19,6,2,0.000000,-150.453432
19,6,4,0.000000,-138.044437
19,6,6,0.000000,-134.411687
19,6,8,0.000000,-131.771036
19,6,10,0.000000,-124.915331
19,6,12,0.000000,-128.162323
19,6,14,0.000000,-127.312914
19,6,16,0.000000,-133.095903
19,6,18,0.000000,-133.361192
19,6,20,0.000000,-121.351756
19,6,22,0.000000,-140.244844
19,6,24,0.000000,-141.766256
19,6,26,0.000000,-143.269079
19,6,28,0.000000,-128.931038
19,6,30,0.000000,-131.594273
19,6,32,0.000000,-125.500727
19,6,34,0.000000,-126.069201
19,6,36,0.000000,-130.526276
19,6,38,0.000000,-128.428202
19,6,40,0.000000,-128.890541
19,6,42,0.000000,-126.739718
19,6,44,0.000000,-131.548458
19,6,46,0.000000,-131.734461
19,6,48,0.000000,-139.260204
19,6,50,0.000000,-131.245520
19,6,52,0.000000,-126.188226
19,6,54,0.000000,-137.600955
19,6,56,0.000000,-122.592815
19,6,58,0.000000,-133.008150
19,7,0,0.000000,-139.035325
19,7,2,0.000000,-137.658421
19,7,4,0.000000,-133.641627
19,7,6,0.000000,-135.479657
19,7,8,0.000000,-126.961768
19,7,10,0.000000,-134.444970
19,7,12,0.000000,-127.409196
19,7,14,0.000000,-125.142444
19,7,16,0.000000,-133.224012
19,7,18,0.000000,-127.808896
19,7,20,0.000000,-124.417362
19,7,22,0.000000,-141.283895
19,7,24,0.000000,-130.984604
19,7,26,0.000000,-143.818774
19,7,28,0.000000,-131.109707
19,7,30,0.000000,-125.253850
19,7,32,0.000000,-127.412186
19,7,34,0.000000,-126.382383
19,7,36,0.000000,-128.546708
19,7,38,0.000000,-132.286593
19,7,40,0.000000,-131.263881
19,7,42,0.000000,-127.473648
19,7,44,0.000000,-131.715217
19,7,46,0.000000,-127.134127
19,7,48,0.000000,-134.672287
19,7,50,0.000000,-132.958627
19,7,52,0.000000,-129.033658
19,7,54,0.000000,-127.958043
19,7,56,0.000000,-135.047729
19,7,58,0.000000,-125.881967
19,8,0,0.000000,-130.273677
19,8,2,0.000000,-147.788195
19,8,4,0.000000,-126.209666
19,8,6,0.000000,-123.654432
19,8,8,0.000000,-143.132940
19,8,10,0.000000,-131.493672
19,8,12,0.000000,-131.108882
19,8,14,0.000000,-128.051252
19,8,16,0.000000,-125.215118
19,8,18,0.000000,-131.538583
19,8,20,0.000000,-123.891891
19,8,22,0.000000,-126.763856
19,8,24,0.000000,-128.481457
19,8,26,0.000000,-131.654016
19,8,28,0.000000,-150.889821
19,8,30,0.000000,-135.349743
19,8,32,0.000000,-132.357346
19,8,34,0.000000,-129.999398
19,8,36,0.000000,-129.591366
19,8,38,0.000000,-124.010257
19,8,40,0.000000,-132.801501
19,8,42,0.000000,-129.524632
19,8,44,0.000000,-127.127450
19,8,46,0.000000,-126.852289
19,8,48,0.000000,-132.913754
19,8,50,0.000000,-128.399130
19,8,52,0.000000,-133.171530
19,8,54,0.000000,-138.502056
19,8,56,0.000000,-127.144529
19,8,58,0.000000,-125.840213
19,9,0,0.000000,-130.904699
19,9,2,0.000000,-133.757905
19,9,4,0.000000,-130.464720
19,9,6,0.000000,-126.945536
19,9,8,0.000000,-140.378802
19,9,10,0.000000,-133.663507
19,9,12,0.000000,-130.016953
19,9,14,0.000000,-139.587304
19,9,16,0.000000,-127.578583
19,9,18,0.000000,-135.204048
19,9,20,0.000000,-134.472258
19,9,22,0.000000,-132.906142
19,9,24,0.000000,-128.067776
19,9,26,0.000000,-128.911243
19,9,28,0.000000,-130.376682
19,9,30,0.000000,-138.628302
19,9,32,0.000000,-136.475106
19,9,34,0.000000,-130.610104
19,9,36,0.000000,-134.937611
19,9,38,0.000000,-123.926359
19,9,40,0.000000,-131.353538
19,9,42,0.000000,-132.850146
19,9,44,0.000000,-130.775261
19,9,46,0.000000,-128.646319
19,9,48,0.000000,-126.902685
19,9,50,0.000000,-133.040720
19,9,52,0.000000,-132.107392
19,9,54,0.000000,-144.310132
19,9,56,0.000000,-128.350541
19,9,58,0.000000,-135.716465
19,10,0,0.000000,-135.824168
19,10,2,0.000000,-132.203646
19,10,4,0.000000,-132.078150
19,10,6,0.000000,-137.509158
19,10,8,0.000000,-126.888741
19,10,10,0.000000,-129.796095
19,10,12,0.000000,-128.752208
19,10,14,0.000000,-126.340045
19,10,16,0.000000,-130.822623
19,10,18,0.000000,-132.999674
19,10,20,0.000000,-136.394371
19,10,22,0.000000,-127.872400
19,10,24,0.000000,-130.999378
19,10,26,0.000000,-128.761216
19,10,28,0.000000,-129.848650
19,10,30,0.000000,-136.095371
19,10,32,0.000000,-137.673292
19,10,34,0.000000,-136.964631
19,10,36,0.000000,-127.211590
19,10,38,0.000000,-125.099498
19,10,40,0.000000,-128.341052
19,10,42,0.000000,-127.330804
19,10,44,0.000000,-137.596927
19,10,46,0.000000,-136.380897
19,10,48,0.000000,-130.157076
19,10,50,0.000000,-127.997256
19,10,52,0.000000,-145.876298
19,10,54,0.000000,-134.552889
19,10,56,0.000000,-128.772436
19,10,58,0.000000,-139.474120
19,11,0,0.000000,-151.577376
19,11,2,0.000000,-132.727837
19,11,4,0.000000,-129.993026
19,11,6,0.000000,-134.090125
19,11,8,0.000000,-134.822303
19,11,10,0.000000,-130.591220
19,11,12,0.000000,-133.598044
19,11,14,0.000000,-140.161386
19,11,16,0.000000,-128.359175
19,11,18,0.000000,-124.910188
19,11,20,0.000000,-139.794761
19,11,22,0.000000,-137.147597
19,11,24,0.000000,-122.370680
19,11,26,0.000000,-137.207697
19,11,28,0.000000,-126.432972
19,11,30,0.000000,-146.108637
19,11,32,0.000000,-125.459660
19,11,34,0.000000,-140.817613
19,11,36,0.000000,-126.446860
19,11,38,0.000000,-129.919662
19,11,40,0.000000,-133.631261
19,11,42,0.000000,-129.916200
19,11,44,0.000000,-128.199753
19,11,46,0.000000,-140.626224
19,11,48,0.000000,-127.841126
19,11,50,0.000000,-137.175481
19,11,52,0.000000,-140.662749
19,11,54,0.000000,-134.212199
19,11,56,0.000000,-124.222230
19,11,58,0.000000,-127.375978
19,12,0,0.000000,-132.522523
19,12,2,0.000000,-126.038280
19,12,4,0.000000,-129.013897
19,12,6,0.000000,-123.423493
19,12,8,0.000000,-123.062584
19,12,10,0.000000,-138.403870
19,12,12,0.000000,-128.473412
19,12,14,0.000000,-133.022270
19,12,16,0.000000,-146.612250
19,12,18,0.000000,-125.680668
19,12,20,0.000000,-131.490184
19,12,22,0.000000,-130.542678
19,12,24,0.000000,-125.096842
19,12,26,0.000000,-134.106662
19,12,28,0.000000,-127.168820
19,12,30,0.000000,-124.673021
19,12,32,0.000000,-126.549068
19,12,34,0.000000,-129.867142
19,12,36,0.000000,-123.766146
19,12,38,0.000000,-129.279764
19,12,40,0.000000,-137.011526
19,12,42,0.000000,-132.512275
19,12,44,0.000000,-131.248653
19,12,46,0.000000,-134.730577
19,12,48,0.000000,-140.063666
19,12,50,0.000000,-127.570011
19,12,52,0.000000,-131.948477
19,12,54,0.000000,-130.967037
19,12,56,0.000000,-124.917738
19,12,58,0.000000,-149.855227
19,13,0,0.000000,-126.625579
19,13,2,0.000000,-125.231393
19,13,4,0.000000,-122.678964
19,13,6,0.000000,-141.705552
19,13,8,0.000000,-136.096084
19,13,10,0.000000,-131.919888
19,13,12,0.000000,-127.322907
19,13,14,0.000000,-131.966740
19,13,16,0.000000,-125.454067
19,13,18,0.000000,-135.443093
19,13,20,0.000000,-124.015391
19,13,22,0.000000,-130.868225
19,13,24,0.000000,-130.144003
19,13,26,0.000000,-127.944012
19,13,28,0.000000,-123.100827
19,13,30,0.000000,-129.015022
19,13,32,0.000000,-126.071209
19,13,34,0.000000,-132.640949
19,13,36,0.000000,-124.675216
19,13,38,0.000000,-133.847117
19,13,40,0.000000,-132.391428
19,13,42,0.000000,-129.674485
19,13,44,0.000000,-130.118942
19,13,46,0.000000,-127.222343
19,13,48,0.000000,-126.654072
19,13,50,0.000000,-130.590291
19,13,52,0.000000,-129.582150
19,13,54,0.000000,-134.893527
19,13,56,0.000000,-138.890965
19,13,58,0.000000,-126.928607
19,14,0,0.000000,-137.091024
19,14,2,0.000000,-127.246890
19,14,4,0.000000,-127.971766
19,14,6,0.000000,-132.230892
19,14,8,0.000000,-129.343903
19,14,10,0.000000,-130.952994
19,14,12,0.000000,-125.622551
19,14,14,0.000000,-119.528669
19,14,16,0.000000,-129.874881
19,14,18,0.000000,-138.255179
19,14,20,0.000000,-135.407761
19,14,22,0.000000,-123.429505
19,14,24,0.000000,-130.154699
19,14,26,0.000000,-136.392201
19,14,28,0.000000,-126.231439
19,14,30,0.000000,-144.002864
19,14,32,0.000000,-148.018241
19,14,34,0.000000,-132.349021
19,14,36,0.000000,-129.319273
19,14,38,0.000000,-134.325427
19,14,40,0.000000,-132.893654
19,14,42,0.000000,-123.173612
19,14,44,0.000000,-127.157835
19,14,46,0.000000,-133.296752
19,14,48,0.000000,-125.150605
19,14,50,0.000000,-140.428510
19,14,52,0.000000,-149.071984
19,14,54,0.000000,-128.398578
19,14,56,0.000000,-141.614161
19,14,58,0.000000,-123.163322
19,15,0,0.000000,-128.415198
19,15,2,0.000000,-127.196948
19,15,4,0.000000,-129.556965
19,15,6,0.000000,-133.597114
19,15,8,0.000000,-133.374739
19,15,10,0.000000,-127.990892
19,15,12,0.000000,-143.145834
19,15,14,0.000000,-122.587694
19,15,16,0.000000,-131.829924
19,15,18,0.000000,-123.041136
19,15,20,0.000000,-131.487767
19,15,22,0.000000,-129.370553
19,15,24,0.000000,-123.721260
19,15,26,0.000000,-123.186101
19,15,28,0.000000,-133.141541
19,15,30,0.000000,-136.732642
19,15,32,0.000000,-142.709120
19,15,34,0.000000,-120.760663
19,15,36,0.000000,-130.870858
19,15,38,0.000000,-124.610807
19,15,40,0.000000,-128.899663
19,15,42,0.000000,-129.743643
19,15,44,0.000000,-133.945187
19,15,46,0.000000,-133.054963
19,15,48,0.000000,-126.969508
19,15,50,0.000000,-147.820509
19,15,52,0.000000,-126.121109
19,15,54,0.000000,-125.296418
19,15,56,0.000000,-134.607114
19,15,58,0.000000,-144.050966
19,16,0,0.000000,-130.652759
19,16,2,0.000000,-125.265768
19,16,4,0.000000,-127.899742
19,16,6,0.000000,-129.102435
19,16,8,0.000000,-126.483798
19,16,10,0.000000,-131.055485
19,16,12,0.000000,-131.513946
19,16,14,0.000000,-130.409088
19,16,16,0.000000,-131.259112
19,16,18,0.000000,-147.154532
19,16,20,0.000000,-134.473261
19,16,22,0.000000,-144.080242
19,16,24,0.000000,-146.422253
19,16,26,0.000000,-132.880702
19,16,28,0.000000,-149.517337
19,16,30,0.000000,-137.633953
19,16,32,0.000000,-126.836194
19,16,34,0.000000,-125.999366
19,16,36,0.000000,-132.721709
19,16,38,0.000000,-125.183360
19,16,40,0.000000,-130.154797
19,16,42,0.000000,-131.727534
19,16,44,0.000000,-133.110414
19,16,46,0.000000,-127.859087
19,16,48,0.000000,-124.700019
19,16,50,0.000000,-128.483726
19,16,52,0.000000,-141.225383
19,16,54,0.000000,-131.613360
19,16,56,0.000000,-130.821553
19,16,58,0.000000,-127.027748
19,17,0,0.000000,-124.909286
19,17,2,0.000000,-125.132062
19,17,4,0.000000,-122.867670
19,17,6,0.000000,-129.267223
19,17,8,0.000000,-147.199554
19,17,10,0.000000,-126.766957
19,17,12,0.000000,-129.537760
19,17,14,0.000000,-123.246324
19,17,16,0.000000,-126.042703
19,17,18,0.000000,-122.574464
19,17,20,0.000000,-132.991229
19,17,22,0.000000,-125.328922
19,17,24,0.000000,-130.704732
19,17,26,0.000000,-127.073567
19,17,28,0.000000,-130.823825
19,17,30,0.000000,-130.075720
19,17,32,0.000000,-128.328263
19,17,34,0.000000,-122.373636
19,17,36,0.000000,-128.425800
19,17,38,0.000000,-125.889132
19,17,40,0.000000,-130.790388
19,17,42,0.000000,-129.110674
19,17,44,0.000000,-138.110335
19,17,46,0.000000,-131.231784
19,17,48,0.000000,-125.867798
19,17,50,0.000000,-130.865545
19,17,52,0.000000,-150.910008
19,17,54,0.000000,-143.369515
19,17,56,0.000000,-128.749363
19,17,58,0.000000,-133.784399
19,18,0,0.000000,-138.130652
19,18,2,0.000000,-133.404020
19,18,4,0.000000,-127.762976
19,18,6,0.000000,-131.906102
19,18,8,0.000000,-126.334523
19,18,10,0.000000,-128.480588
19,18,12,0.000000,-127.497866
19,18,14,0.000000,-133.379701
19,18,16,0.000000,-130.892905
19,18,18,0.000000,-128.121819
19,18,20,0.000000,-133.683689
19,18,22,0.000000,-126.976297
19,18,24,0.000000,-135.520349
19,18,26,0.000000,-136.974437
19,18,28,0.000000,-126.877024
19,18,30,0.000000,-133.183091
19,18,32,0.000000,-129.514134
19,18,34,0.000000,-128.779502
19,18,36,0.000000,-123.599515
19,18,38,0.000000,-134.324905
19,18,40,0.000000,-132.258218
19,18,42,0.000000,-123.258352
19,18,44,0.000000,-126.131488
19,18,46,0.000000,-126.388108
19,18,48,0.000000,-135.741024
19,18,50,0.000000,-134.476770
19,18,52,0.000000,-138.537293
19,18,54,0.000000,-123.575260
19,18,56,0.000000,-129.530817
19,18,58,0.000000,-127.653448
19,19,0,0.000000,-124.277857
19,19,2,0.000000,-129.196855
19,19,4,0.000000,-128.871448
19,19,6,0.000000,-135.802006
19,19,8,0.000000,-128.015380
19,19,10,0.000000,-125.308494
19,19,12,0.000000,-137.345560
19,19,14,0.000000,-132.077392
19,19,16,0.000000,-123.818035
19,19,18,0.000000,-125.366101
19,19,20,0.000000,-128.986370
19,19,22,0.000000,-130.686526
19,19,24,0.000000,-131.478944
19,19,26,0.000000,-127.033404
19,19,28,0.000000,-144.135043
19,19,30,0.000000,-141.701655
19,19,32,0.000000,-124.847602
19,19,34,0.000000,-131.945008
19,19,36,0.000000,-125.154411
19,19,38,0.000000,-131.612812
19,19,40,0.000000,-131.927115
19,19,42,0.000000,-134.504979
19,19,44,0.000000,-130.236928
19,19,46,0.000000,-141.049272
19,19,48,0.000000,-132.957829
19,19,50,0.000000,-127.618855
19,19,52,0.000000,-127.339633
19,19,54,0.000000,-130.615121
19,19,56,0.000000,-134.233295
19,19,58,0.000000,-128.412034
19,20,0,0.000000,-131.209641
19,20,2,0.000000,-132.147253
19,20,4,0.000000,-129.673442
19,20,6,0.000000,-129.802892
19,20,8,0.000000,-134.585887
19,20,10,0.000000,-143.983640
19,20,12,0.000000,-128.548235
19,20,14,0.000000,-126.628569
19,20,16,0.000000,-127.466898
19,20,18,0.000000,-126.799151
19,20,20,0.000000,-131.583397
19,20,22,0.000000,-124.580645
19,20,24,0.000000,-138.331294
19,20,26,0.000000,-137.130057
19,20,28,0.000000,-135.105324
19,20,30,0.000000,-144.383436
19,20,32,0.000000,-128.563330
19,20,34,0.000000,-135.361821
19,20,36,0.000000,-125.967528
19,20,38,0.000000,-126.000539
19,20,40,0.000000,-124.202271
19,20,42,0.000000,-127.670667
19,20,44,0.000000,-129.703036
19,20,46,0.000000,-130.472767
19,20,48,0.000000,-152.545537
19,20,50,0.000000,-136.605505
19,20,52,0.000000,-131.066602
19,20,54,0.000000,-127.724260
19,20,56,0.000000,-128.508830
19,20,58,0.000000,-128.183976
19,21,0,0.000000,-126.618145
19,21,2,0.000000,-130.421171
19,21,4,0.000000,-128.292446
19,21,6,0.000000,-128.383955
19,21,8,0.000000,-122.588432
19,21,10,0.000000,-140.725307
19,21,12,0.000000,-124.433459
19,21,14,0.000000,-126.456938
19,21,16,0.000000,-132.269567
19,21,18,0.000000,-126.385494
19,21,20,0.000000,-139.192179
19,21,22,0.000000,-139.102729
19,21,24,0.000000,-131.324132
19,21,26,0.000000,-132.564300
19,21,28,0.000000,-121.883302
19,21,30,0.000000,-132.569210
19,21,32,0.000000,-127.261483
19,21,34,0.000000,-128.687204
19,21,36,0.000000,-128.992981
19,21,38,0.000000,-133.706833
19,21,40,0.000000,-126.530798
19,21,42,0.000000,-131.991360
19,21,44,0.000000,-130.700590
19,21,46,0.000000,-133.452674
19,21,48,0.000000,-134.152381
19,21,50,0.000000,-129.760041
19,21,52,0.000000,-122.767840
19,21,54,0.000000,-139.246379
19,21,56,0.000000,-125.658816
19,21,58,0.000000,-133.130077
19,22,0,0.000000,-123.437782
19,22,2,0.000000,-138.609372
19,22,4,0.000000,-141.494790
19,22,6,0.000000,-125.940029
19,22,8,0.000000,-124.632608
19,22,10,0.000000,-134.485383
19,22,12,0.000000,-136.994994
19,22,14,0.000000,-136.842825
19,22,16,0.000000,-133.807560
19,22,18,0.000000,-134.640013
19,22,20,0.000000,-133.221227
19,22,22,0.000000,-133.079572
19,22,24,0.000000,-132.486042
19,22,26,0.000000,-127.023979
19,22,28,0.000000,-133.800361
19,22,30,0.000000,-124.914929
19,22,32,0.000000,-134.532961
19,22,34,0.000000,-129.306429
19,22,36,0.000000,-130.802882
19,22,38,0.000000,-133.384706
19,22,40,0.000000,-126.939703
19,22,42,0.000000,-132.306722
19,22,44,0.000000,-136.418884
19,22,46,0.000000,-134.050210
19,22,48,0.000000,-125.175676
19,22,50,0.000000,-129.207915
19,22,52,0.000000,-132.514490
19,22,54,0.000000,-130.726267
19,22,56,0.000000,-137.198274
19,22,58,0.000000,-131.469366
19,23,0,0.000000,-141.942945
19,23,2,0.000000,-126.300877
19,23,4,0.000000,-145.575223
19,23,6,0.000000,-148.969424
19,23,8,0.000000,-125.391618
19,23,10,0.000000,-144.925074
19,23,12,0.000000,-142.636747
19,23,14,0.000000,-133.663875
19,23,16,0.000000,-133.606501
19,23,18,0.000000,-136.693684
19,23,20,0.000000,-126.100662
19,23,22,0.000000,-130.622231
19,23,24,0.000000,-127.113441
19,23,26,0.000000,-146.320177
19,23,28,0.000000,-127.188018
19,23,30,0.000000,-132.406815
19,23,32,0.000000,-135.641340
19,23,34,0.000000,-124.231335
19,23,36,0.000000,-127.627533
19,23,38,0.000000,-135.814015
19,23,40,0.000000,-130.347832
19,23,42,0.000000,-135.125131
19,23,44,0.000000,-126.158482
19,23,46,0.000000,-124.669286
19,23,48,0.000000,-130.065980
19,23,50,0.000000,-134.144910
19,23,52,0.000000,-131.564128
19,23,54,0.000000,-135.808223
19,23,56,0.000000,-124.714198
19,23,58,0.000000,-134.033957
19,24,0,0.000000,-135.247808
19,24,2,0.000000,-126.095309
19,24,4,0.000000,-122.465965
19,24,6,0.000000,-129.627285
19,24,8,0.000000,-126.923934
19,24,10,0.000000,-133.149840
19,24,12,0.000000,-133.515071
19,24,14,0.000000,-126.485684
19,24,16,0.000000,-126.361922
19,24,18,0.000000,-133.070325
19,24,20,0.000000,-129.027894
19,24,22,0.000000,-129.268241
19,24,24,0.000000,-133.159274
19,24,26,0.000000,-132.707187
19,24,28,0.000000,-136.965173
19,24,30,0.000000,-131.974149
19,24,32,0.000000,-128.051001
19,24,34,0.000000,-123.513887
19,24,36,0.000000,-139.062261
19,24,38,0.000000,-132.725876
19,24,40,0.000000,-135.556408
19,24,42,0.000000,-125.855980
19,24,44,0.000000,-130.788714
19,24,46,0.000000,-132.866512
19,24,48,0.000000,-124.875898
19,24,50,0.000000,-127.888279
19,24,52,0.000000,-136.995404
19,24,54,0.000000,-136.404627
19,24,56,0.000000,-135.309670
19,24,58,0.000000,-135.816709
19,25,0,0.000000,-136.229818
19,25,2,0.000000,-136.305514
19,25,4,0.000000,-126.534237
19,25,6,0.000000,-128.064783
19,25,8,0.000000,-124.381472
19,25,10,0.000000,-134.216957
19,25,12,0.000000,-123.870378
19,25,14,0.000000,-134.627726
19,25,16,0.000000,-140.540017
19,25,18,0.000000,-135.039367
19,25,20,0.000000,-121.322769
19,25,22,0.000000,-126.983942
19,25,24,0.000000,-124.061107
19,25,26,0.000000,-132.777788
19,25,28,0.000000,-128.358718
19,25,30,0.000000,-127.535730
19,25,32,0.000000,-131.075901
19,25,34,0.000000,-134.729906
19,25,36,0.000000,-135.718084
19,25,38,0.000000,-136.853131
19,25,40,0.000000,-133.591841
19,25,42,0.000000,-131.332777
19,25,44,0.000000,-122.863637
19,25,46,0.000000,-129.062770
19,25,48,0.000000,-130.714078
19,25,50,0.000000,-127.247287
19,25,52,0.000000,-128.827110
19,25,54,0.000000,-127.405839
19,25,56,0.000000,-125.759146
19,25,58,0.000000,-140.470171
19,26,0,0.000000,-127.819705
19,26,2,0.000000,-127.507975
19,26,4,0.000000,-134.761557
19,26,6,0.000000,-126.061634
19,26,8,0.000000,-133.954739
19,26,10,0.000000,-129.669128
19,26,12,0.000000,-139.119982
19,26,14,0.000000,-126.010358
19,26,16,0.000000,-123.541815
19,26,18,0.000000,-143.293341
19,26,20,0.000000,-131.255831
19,26,22,0.000000,-135.802231
19,26,24,0.000000,-131.672179
19,26,26,0.000000,-136.192505
19,26,28,0.000000,-129.060055
19,26,30,0.000000,-125.028440
19,26,32,0.000000,-139.578183
19,26,34,0.000000,-126.003218
19,26,36,0.000000,-130.365352
19,26,38,0.000000,-135.204065
19,26,40,0.000000,-142.424706
19,26,42,0.000000,-131.432344
19,26,44,0.000000,-125.895320
19,26,46,0.000000,-128.883887
19,26,48,0.000000,-143.220059
19,26,50,0.000000,-131.015543
19,26,52,0.000000,-135.280656
19,26,54,0.000000,-127.702985
19,26,56,0.000000,-125.116660
19,26,58,0.000000,-130.066991
19,27,0,0.000000,-126.910893
19,27,2,0.000000,-124.515287
19,27,4,0.000000,-131.413324
19,27,6,0.000000,-130.481651
19,27,8,0.000000,-129.991730
19,27,10,0.000000,-126.623944
19,27,12,0.000000,-129.217952
19,27,14,0.000000,-142.130478
19,27,16,0.000000,-134.307810
19,27,18,0.000000,-126.158357
19,27,20,0.000000,-141.534813
19,27,22,0.000000,-124.774445
