hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.179338
19,0,2,0.000000,-127.686337
19,0,4,0.000000,-127.242016
19,0,6,0.000000,-124.755725
19,0,8,0.000000,-131.625977
19,0,10,0.000000,-121.868231
19,0,12,0.000000,-125.393925
19,0,14,0.000000,-124.761039
19,0,16,0.000000,-126.694343
19,0,18,0.000000,-126.440569
19,0,20,0.000000,-129.343420
19,0,22,0.000000,-132.222649
19,0,24,0.000000,-128.191435
19,0,26,0.000000,-134.913778
19,0,28,0.000000,-132.886495
19,0,30,0.000000,-129.040163
19,0,32,0.000000,-146.910984
19,0,34,0.000000,-128.763196
19,0,36,0.000000,-131.350012
19,0,38,0.000000,-136.553102
19,0,40,0.000000,-131.543150
19,0,42,0.000000,-128.242118
19,0,44,0.000000,-139.916116
19,0,46,0.000000,-129.325847
19,0,48,0.000000,-127.677676
19,0,50,0.000000,-132.996352
19,0,52,0.000000,-129.232430
19,0,54,0.000000,-136.928398
19,0,56,0.000000,-127.094244
19,0,58,0.000000,-123.695607
19,1,0,0.000000,-131.777028
19,1,2,0.000000,-135.489282
19,1,4,0.000000,-131.680931
19,1,6,0.000000,-139.034680
19,1,8,0.000000,-126.078951
19,1,10,0.000000,-139.474817
19,1,12,0.000000,-130.559000
19,1,14,0.000000,-124.497439
19,1,16,0.000000,-132.569913
19,1,18,0.000000,-126.851489
19,1,20,0.000000,-130.775741
19,1,22,0.000000,-139.951345
19,1,24,0.000000,-132.317757
19,1,26,0.000000,-122.718255
19,1,28,0.000000,-127.458893
19,1,30,0.000000,-128.974622
19,1,32,0.000000,-142.369912
19,1,34,0.000000,-128.460048
19,1,36,0.000000,-128.047568
19,1,38,0.000000,-136.482023
19,1,40,0.000000,-125.684455
19,1,42,0.000000,-129.947503
19,1,44,0.000000,-128.369501
19,1,46,0.000000,-133.554190
19,1,48,0.000000,-129.993187
19,1,50,0.000000,-129.225339
19,1,52,0.000000,-128.010689
19,1,54,0.000000,-125.171953
19,1,56,0.000000,-128.371382
19,1,58,0.000000,-139.614384
19,2,0,0.000000,-134.349406
19,2,2,0.000000,-127.056270
19,2,4,0.000000,-136.211498
19,2,6,0.000000,-130.023892
19,2,8,0.000000,-137.654012
19,2,10,0.000000,-122.803052
19,2,12,0.000000,-128.957288
19,2,14,0.000000,-136.275964
19,2,16,0.000000,-131.032068
19,2,18,0.000000,-126.388406
19,2,20,0.000000,-127.945499
19,2,22,0.000000,-124.609197
19,2,24,0.000000,-127.882132
19,2,26,0.000000,-129.629918
19,2,28,0.000000,-133.336969
19,2,30,0.000000,-131.255288
19,2,32,0.000000,-130.327494
19,2,34,0.000000,-126.207517
19,2,36,0.000000,-123.584928
19,2,38,0.000000,-123.862964
19,2,40,0.000000,-142.429680
19,2,42,0.000000,-133.694267
19,2,44,0.000000,-127.882754
19,2,46,0.000000,-148.347142
19,2,48,0.000000,-124.099654
19,2,50,0.000000,-128.343124
19,2,52,0.000000,-131.967392
19,2,54,0.000000,-134.491563
19,2,56,0.000000,-136.901638
19,2,58,0.000000,-127.050980
19,3,0,0.000000,-132.113242
19,3,2,0.000000,-127.294253
19,3,4,0.000000,-138.357322
19,3,6,0.000000,-142.398562
19,3,8,0.000000,-131.987040
19,3,10,0.000000,-132.772796
19,3,12,0.000000,-141.044594
19,3,14,0.000000,-131.611412
19,3,16,0.000000,-132.872327
19,3,18,0.000000,-127.343970
19,3,20,0.000000,-127.447497
19,3,22,0.000000,-127.577738
19,3,24,0.000000,-124.354007
19,3,26,0.000000,-130.720146
19,3,28,0.000000,-124.550812
19,3,30,0.000000,-125.364882
19,3,32,0.000000,-130.560700
19,3,34,0.000000,-125.604159
19,3,36,0.000000,-124.375083
19,3,38,0.000000,-125.023013
19,3,40,0.000000,-127.084538
19,3,42,0.000000,-129.865388
19,3,44,0.000000,-137.825677
19,3,46,0.000000,-141.648617
19,3,48,0.000000,-130.341760
19,3,50,0.000000,-126.364530
19,3,52,0.000000,-124.115558
19,3,54,0.000000,-133.460521
19,3,56,0.000000,-131.152218
19,3,58,0.000000,-124.128244
19,4,0,0.000000,-138.779372
19,4,2,0.000000,-130.987893
19,4,4,0.000000,-130.464022
19,4,6,0.000000,-128.680826
19,4,8,0.000000,-128.768340
19,4,10,0.000000,-126.045679
19,4,12,0.000000,-123.767146
19,4,14,0.000000,-129.997608
19,4,16,0.000000,-129.809569
19,4,18,0.000000,-126.953612
19,4,20,0.000000,-134.595374
19,4,22,0.000000,-126.609695
19,4,24,0.000000,-130.501633
19,4,26,0.000000,-130.743467
19,4,28,0.000000,-124.475031
19,4,30,0.000000,-127.484324
19,4,32,0.000000,-129.086459
19,4,34,0.000000,-129.556177
19,4,36,0.000000,-133.626261
19,4,38,0.000000,-134.008693
19,4,40,0.000000,-138.213116
19,4,42,0.000000,-124.528270
19,4,44,0.000000,-132.759731
19,4,46,0.000000,-134.490703
19,4,48,0.000000,-134.503283
19,4,50,0.000000,-126.076746
19,4,52,0.000000,-132.586687
19,4,54,0.000000,-137.551444
19,4,56,0.000000,-131.339471
19,4,58,0.000000,-135.661018
19,5,0,0.000000,-130.736600
19,5,2,0.000000,-128.153083
19,5,4,0.000000,-131.600359
19,5,6,0.000000,-143.022378
19,5,8,0.000000,-125.770558
19,5,10,0.000000,-130.171653
19,5,12,0.000000,-141.452271
19,5,14,0.000000,-131.992225
19,5,16,0.000000,-125.959505
19,5,18,0.000000,-129.998630
19,5,20,0.000000,-127.951032
19,5,22,0.000000,-130.225311
19,5,24,0.000000,-140.198696
19,5,26,0.000000,-126.731997
19,5,28,0.000000,-123.857430
19,5,30,0.000000,-141.632053
19,5,32,0.000000,-131.853453
19,5,34,0.000000,-125.717715
19,5,36,0.000000,-127.456147
19,5,38,0.000000,-127.105647
19,5,40,0.000000,-139.907350
19,5,42,0.000000,-153.280676
19,5,44,0.000000,-132.212241
19,5,46,0.000000,-126.859480
19,5,48,0.000000,-131.672598
19,5,50,0.000000,-130.739024
19,5,52,0.000000,-126.448626
19,5,54,0.000000,-131.873541
19,5,56,0.000000,-128.532742
19,5,58,0.000000,-122.579634
19,6,0,0.000000,-133.931570
19,6,2,0.000000,-129.605761
19,6,4,0.000000,-127.760742
19,6,6,0.000000,-133.023423
19,6,8,0.000000,-124.096661
19,6,10,0.000000,-124.024759
19,6,12,0.000000,-122.932387
19,6,14,0.000000,-128.510220
19,6,16,0.000000,-126.662983
19,6,18,0.000000,-127.706802
19,6,20,0.000000,-128.727946
19,6,22,0.000000,-129.418969
19,6,24,0.000000,-128.703874
19,6,26,0.000000,-133.386186
19,6,28,0.000000,-129.010532
19,6,30,0.000000,-136.463650
19,6,32,0.000000,-126.233925
19,6,34,0.000000,-139.871046
19,6,36,0.000000,-131.460281
19,6,38,0.000000,-129.070348
19,6,40,0.000000,-129.301372
19,6,42,0.000000,-129.608410
19,6,44,0.000000,-132.788478
19,6,46,0.000000,-142.485595
19,6,48,0.000000,-128.068087
19,6,50,0.000000,-130.953441
19,6,52,0.000000,-130.283467
19,6,54,0.000000,-128.666698
19,6,56,0.000000,-123.966825
19,6,58,0.000000,-130.095855
19,7,0,0.000000,-122.555623
19,7,2,0.000000,-126.979885
19,7,4,0.000000,-131.726522
19,7,6,0.000000,-133.013824
19,7,8,0.000000,-125.863069
19,7,10,0.000000,-133.388406
19,7,12,0.000000,-125.795957
19,7,14,0.000000,-124.261697
19,7,16,0.000000,-128.932187
19,7,18,0.000000,-126.533141
19,7,20,0.000000,-129.307329
19,7,22,0.000000,-127.744901
19,7,24,0.000000,-136.105373
19,7,26,0.000000,-125.597027
19,7,28,0.000000,-144.630376
19,7,30,0.000000,-132.857540
19,7,32,0.000000,-129.042082
19,7,34,0.000000,-129.126414
19,7,36,0.000000,-129.863661
19,7,38,0.000000,-129.969312
19,7,40,0.000000,-128.926002
19,7,42,0.000000,-133.260402
19,7,44,0.000000,-124.486147
19,7,46,0.000000,-125.204751
19,7,48,0.000000,-132.783968
19,7,50,0.000000,-128.546397
19,7,52,0.000000,-127.508519
19,7,54,0.000000,-127.990678
19,7,56,0.000000,-129.628383
19,7,58,0.000000,-128.483791
19,8,0,0.000000,-152.885482
19,8,2,0.000000,-128.676322
19,8,4,0.000000,-134.459155
19,8,6,0.000000,-139.912548
19,8,8,0.000000,-132.928815
19,8,10,0.000000,-127.188522
19,8,12,0.000000,-138.792970
19,8,14,0.000000,-141.546274
19,8,16,0.000000,-140.003957
19,8,18,0.000000,-146.273527
19,8,20,0.000000,-141.503660
19,8,22,0.000000,-129.817844
19,8,24,0.000000,-137.094777
19,8,26,0.000000,-123.518627
19,8,28,0.000000,-124.740358
19,8,30,0.000000,-129.532899
19,8,32,0.000000,-126.977533
19,8,34,0.000000,-125.731075
19,8,36,0.000000,-132.149512
19,8,38,0.000000,-130.804515
19,8,40,0.000000,-128.715093
19,8,42,0.000000,-126.220413
19,8,44,0.000000,-126.570298
19,8,46,0.000000,-127.930349
19,8,48,0.000000,-130.417919
19,8,50,0.000000,-131.363976
19,8,52,0.000000,-129.362839
19,8,54,0.000000,-134.911313
19,8,56,0.000000,-123.035595
19,8,58,0.000000,-137.417831
19,9,0,0.000000,-124.660331
19,9,2,0.000000,-134.695708
19,9,4,0.000000,-130.979881
19,9,6,0.000000,-128.946846
19,9,8,0.000000,-124.836748
19,9,10,0.000000,-123.702953
19,9,12,0.000000,-133.342360
19,9,14,0.000000,-124.726615
19,9,16,0.000000,-128.651893
19,9,18,0.000000,-130.669123
19,9,20,0.000000,-125.625476
19,9,22,0.000000,-129.321332
19,9,24,0.000000,-134.734583
19,9,26,0.000000,-127.778417
19,9,28,0.000000,-135.907091
19,9,30,0.000000,-131.689326
19,9,32,0.000000,-138.341795
19,9,34,0.000000,-128.058730
19,9,36,0.000000,-139.793045
19,9,38,0.000000,-133.273568
19,9,40,0.000000,-129.037926
19,9,42,0.000000,-122.976319
19,9,44,0.000000,-137.129929
19,9,46,0.000000,-137.022869
19,9,48,0.000000,-130.391379
19,9,50,0.000000,-128.445821
19,9,52,0.000000,-126.015679
19,9,54,0.000000,-134.226661
19,9,56,0.000000,-134.321382
19,9,58,0.000000,-130.916464
19,10,0,0.000000,-127.263014
19,10,2,0.000000,-131.644643
19,10,4,0.000000,-132.196522
19,10,6,0.000000,-126.814778
19,10,8,0.000000,-125.544275
19,10,10,0.000000,-129.688920
19,10,12,0.000000,-131.574557
19,10,14,0.000000,-146.077896
19,10,16,0.000000,-124.492601
19,10,18,0.000000,-129.578783
19,10,20,0.000000,-136.793401
19,10,22,0.000000,-130.616588
19,10,24,0.000000,-139.663720
19,10,26,0.000000,-141.914975
19,10,28,0.000000,-135.595906
19,10,30,0.000000,-136.784265
19,10,32,0.000000,-125.370704
19,10,34,0.000000,-131.767813
19,10,36,0.000000,-125.912483
19,10,38,0.000000,-132.165377
19,10,40,0.000000,-134.888874
19,10,42,0.000000,-130.814190
19,10,44,0.000000,-141.715725
19,10,46,0.000000,-133.912207
19,10,48,0.000000,-131.953299
19,10,50,0.000000,-128.076275
19,10,52,0.000000,-123.630535
19,10,54,0.000000,-131.138377
19,10,56,0.000000,-127.211987
19,10,58,0.000000,-135.759138
19,11,0,0.000000,-136.622718
19,11,2,0.000000,-126.476378
19,11,4,0.000000,-130.129187
19,11,6,0.000000,-127.330175
19,11,8,0.000000,-130.521451
19,11,10,0.000000,-132.410779
19,11,12,0.000000,-129.382630
19,11,14,0.000000,-128.549325
19,11,16,0.000000,-125.565810
19,11,18,0.000000,-132.350383
19,11,20,0.000000,-129.775290
19,11,22,0.000000,-134.067397
19,11,24,0.000000,-132.185873
19,11,26,0.000000,-133.669286
19,11,28,0.000000,-125.541076
19,11,30,0.000000,-142.589856
19,11,32,0.000000,-128.199521
19,11,34,0.000000,-127.559398
19,11,36,0.000000,-130.588928
19,11,38,0.000000,-129.455155
19,11,40,0.000000,-132.565981
19,11,42,0.000000,-134.411239
19,11,44,0.000000,-127.583313
19,11,46,0.000000,-132.095550
19,11,48,0.000000,-143.699414
19,11,50,0.000000,-127.259316
19,11,52,0.000000,-131.094810
19,11,54,0.000000,-134.700185
19,11,56,0.000000,-138.056161
19,11,58,0.000000,-140.372518
19,12,0,0.000000,-138.885676
19,12,2,0.000000,-128.391529
19,12,4,0.000000,-128.285286
19,12,6,0.000000,-133.508067
19,12,8,0.000000,-140.050668
19,12,10,0.000000,-125.666430
19,12,12,0.000000,-128.506993
19,12,14,0.000000,-124.806416
19,12,16,0.000000,-135.228439
19,12,18,0.000000,-128.410277
19,12,20,0.000000,-127.002875
19,12,22,0.000000,-135.495524
19,12,24,0.000000,-123.217658
19,12,26,0.000000,-127.472403
19,12,28,0.000000,-151.128998
19,12,30,0.000000,-137.631941
19,12,32,0.000000,-124.940952
19,12,34,0.000000,-136.704236
19,12,36,0.000000,-124.345336
19,12,38,0.000000,-128.860002
19,12,40,0.000000,-125.822296
19,12,42,0.000000,-137.968789
19,12,44,0.000000,-121.906491
19,12,46,0.000000,-134.302564
19,12,48,0.000000,-132.857232
19,12,50,0.000000,-139.066208
19,12,52,0.000000,-138.172737
19,12,54,0.000000,-130.233716
19,12,56,0.000000,-131.343525
19,12,58,0.000000,-140.232767
19,13,0,0.000000,-127.280498
19,13,2,0.000000,-125.037051
19,13,4,0.000000,-126.540240
19,13,6,0.000000,-129.658981
19,13,8,0.000000,-126.496446
19,13,10,0.000000,-127.593752
19,13,12,0.000000,-135.020641
19,13,14,0.000000,-126.805575
19,13,16,0.000000,-125.490313
19,13,18,0.000000,-135.359354
19,13,20,0.000000,-132.647774
19,13,22,0.000000,-123.903392
19,13,24,0.000000,-139.318114
19,13,26,0.000000,-134.080633
19,13,28,0.000000,-130.068666
19,13,30,0.000000,-124.022019
19,13,32,0.000000,-138.335148
19,13,34,0.000000,-126.644707
19,13,36,0.000000,-128.077657
19,13,38,0.000000,-123.887150
19,13,40,0.000000,-142.181163
19,13,42,0.000000,-123.753532
19,13,44,0.000000,-136.348606
19,13,46,0.000000,-133.248646
19,13,48,0.000000,-148.578131
19,13,50,0.000000,-130.520921
19,13,52,0.000000,-126.970678
19,13,54,0.000000,-138.783073
19,13,56,0.000000,-127.630246
19,13,58,0.000000,-122.470993
19,14,0,0.000000,-139.426354
19,14,2,0.000000,-125.091136
19,14,4,0.000000,-145.373310
19,14,6,0.000000,-139.083662
19,14,8,0.000000,-128.442914
19,14,10,0.000000,-136.218107
19,14,12,0.000000,-128.059801
19,14,14,0.000000,-125.288064
19,14,16,0.000000,-130.430324
19,14,18,0.000000,-128.448226
19,14,20,0.000000,-131.040231
19,14,22,0.000000,-128.091625
19,14,24,0.000000,-125.068384
19,14,26,0.000000,-130.497296
19,14,28,0.000000,-130.211498
19,14,30,0.000000,-128.998675
19,14,32,0.000000,-127.576160
19,14,34,0.000000,-132.350453
19,14,36,0.000000,-130.952107
19,14,38,0.000000,-138.808010
19,14,40,0.000000,-133.251379
19,14,42,0.000000,-126.159859
19,14,44,0.000000,-130.131818
19,14,46,0.000000,-130.224459
19,14,48,0.000000,-126.411541
19,14,50,0.000000,-136.083982
19,14,52,0.000000,-136.825947
19,14,54,0.000000,-133.352168
19,14,56,0.000000,-127.161168
19,14,58,0.000000,-123.330259
19,15,0,0.000000,-133.323306
19,15,2,0.000000,-129.337097
19,15,4,0.000000,-151.330588
19,15,6,0.000000,-124.153225
19,15,8,0.000000,-136.437466
19,15,10,0.000000,-124.549472
19,15,12,0.000000,-133.365259
19,15,14,0.000000,-125.713734
19,15,16,0.000000,-131.158054
19,15,18,0.000000,-126.282749
19,15,20,0.000000,-133.167072
19,15,22,0.000000,-142.217990
19,15,24,0.000000,-131.374830
19,15,26,0.000000,-131.627739
19,15,28,0.000000,-126.511624
19,15,30,0.000000,-129.929404
19,15,32,0.000000,-125.791042
19,15,34,0.000000,-126.865593
19,15,36,0.000000,-129.457088
19,15,38,0.000000,-133.872007
19,15,40,0.000000,-137.480087
19,15,42,0.000000,-135.767652
19,15,44,0.000000,-139.644066
19,15,46,0.000000,-134.538772
19,15,48,0.000000,-131.610455
19,15,50,0.000000,-137.032573
19,15,52,0.000000,-140.613551
19,15,54,0.000000,-131.729672
19,15,56,0.000000,-126.722286
19,15,58,0.000000,-138.422069
19,16,0,0.000000,-125.651004
19,16,2,0.000000,-133.338658
19,16,4,0.000000,-134.047219
19,16,6,0.000000,-127.324373
19,16,8,0.000000,-122.803396
19,16,10,0.000000,-126.130118
19,16,12,0.000000,-130.633837
19,16,14,0.000000,-125.437260
19,16,16,0.000000,-132.790851
19,16,18,0.000000,-141.849729
19,16,20,0.000000,-133.109541
19,16,22,0.000000,-131.374632
19,16,24,0.000000,-128.162511
19,16,26,0.000000,-128.379776
19,16,28,0.000000,-129.727152
19,16,30,0.000000,-147.047555
19,16,32,0.000000,-126.543953
19,16,34,0.000000,-125.679651
19,16,36,0.000000,-135.424170
19,16,38,0.000000,-140.943720
19,16,40,0.000000,-134.946505
19,16,42,0.000000,-127.703315
19,16,44,0.000000,-154.473254
19,16,46,0.000000,-141.943135
19,16,48,0.000000,-124.532367
19,16,50,0.000000,-128.569419
19,16,52,0.000000,-134.049044
19,16,54,0.000000,-124.189105
19,16,56,0.000000,-129.227214
19,16,58,0.000000,-135.978800
19,17,0,0.000000,-128.726298
19,17,2,0.000000,-132.748707
19,17,4,0.000000,-163.753101
19,17,6,0.000000,-127.044219
19,17,8,0.000000,-127.608800
19,17,10,0.000000,-122.879774
19,17,12,0.000000,-131.435977
19,17,14,0.000000,-126.504647
19,17,16,0.000000,-138.412134
19,17,18,0.000000,-133.845382
19,17,20,0.000000,-130.707531
19,17,22,0.000000,-129.186797
19,17,24,0.000000,-123.340243
19,17,26,0.000000,-137.103722
19,17,28,0.000000,-131.523742
19,17,30,0.000000,-127.543753
19,17,32,0.000000,-130.163686
19,17,34,0.000000,-129.109097
19,17,36,0.000000,-141.105698
19,17,38,0.000000,-129.474706
19,17,40,0.000000,-134.378484
19,17,42,0.000000,-131.818463
19,17,44,0.000000,-124.490351
19,17,46,0.000000,-128.470436
19,17,48,0.000000,-137.392630
19,17,50,0.000000,-130.314293
19,17,52,0.000000,-132.470145
19,17,54,0.000000,-130.879966
19,17,56,0.000000,-126.874889
19,17,58,0.000000,-126.035568
19,18,0,0.000000,-126.054928
19,18,2,0.000000,-142.742482
19,18,4,0.000000,-130.419511
19,18,6,0.000000,-129.653462
19,18,8,0.000000,-132.082878
19,18,10,0.000000,-125.144083
19,18,12,0.000000,-127.137065
19,18,14,0.000000,-130.484932
19,18,16,0.000000,-138.825158
19,18,18,0.000000,-127.348947
19,18,20,0.000000,-129.018243
19,18,22,0.000000,-131.480536
19,18,24,0.000000,-124.312993
19,18,26,0.000000,-131.431417
19,18,28,0.000000,-130.605804
19,18,30,0.000000,-138.615987
19,18,32,0.000000,-132.579726
19,18,34,0.000000,-127.810650
19,18,36,0.000000,-138.699464
19,18,38,0.000000,-128.098148
19,18,40,0.000000,-134.141257
19,18,42,0.000000,-124.026591
19,18,44,0.000000,-127.171041
19,18,46,0.000000,-124.496666
19,18,48,0.000000,-141.038880
19,18,50,0.000000,-135.105489
19,18,52,0.000000,-128.666766
19,18,54,0.000000,-136.397667
19,18,56,0.000000,-140.005836
19,18,58,0.000000,-144.290320
19,19,0,0.000000,-125.730749
19,19,2,0.000000,-128.925035
19,19,4,0.000000,-142.041942
19,19,6,0.000000,-123.756858
19,19,8,0.000000,-128.517015
19,19,10,0.000000,-127.243747
19,19,12,0.000000,-135.566615
19,19,14,0.000000,-125.260433
19,19,16,0.000000,-127.896982
19,19,18,0.000000,-139.128750
19,19,20,0.000000,-132.158327
19,19,22,0.000000,-124.174100
19,19,24,0.000000,-131.619069
19,19,26,0.000000,-125.866441
19,19,28,0.000000,-121.473920
19,19,30,0.000000,-140.635162
19,19,32,0.000000,-136.830946
19,19,34,0.000000,-127.954034
19,19,36,0.000000,-127.387255
19,19,38,0.000000,-140.997960
19,19,40,0.000000,-128.175538
19,19,42,0.000000,-127.728998
19,19,44,0.000000,-136.587011
19,19,46,0.000000,-127.988876
19,19,48,0.000000,-128.943090
19,19,50,0.000000,-132.301001
19,19,52,0.000000,-126.568653
19,19,54,0.000000,-134.554983
19,19,56,0.000000,-129.528625
19,19,58,0.000000,-133.124615
19,20,0,0.000000,-132.019353
19,20,2,0.000000,-131.094577
19,20,4,0.000000,-126.200341
19,20,6,0.000000,-127.341061
19,20,8,0.000000,-128.258084
19,20,10,0.000000,-134.965513
19,20,12,0.000000,-138.015407
19,20,14,0.000000,-128.972807
19,20,16,0.000000,-131.569868
19,20,18,0.000000,-123.593600
19,20,20,0.000000,-135.891118
19,20,22,0.000000,-138.708643
19,20,24,0.000000,-146.016354
19,20,26,0.000000,-132.999359
19,20,28,0.000000,-128.770082
19,20,30,0.000000,-123.920265
19,20,32,0.000000,-126.441300
19,20,34,0.000000,-123.676193
19,20,36,0.000000,-125.716627
19,20,38,0.000000,-129.847961
19,20,40,0.000000,-131.144457
19,20,42,0.000000,-136.007672
19,20,44,0.000000,-136.387673
19,20,46,0.000000,-131.129443
19,20,48,0.000000,-129.406479
19,20,50,0.000000,-134.326721
19,20,52,0.000000,-130.244277
19,20,54,0.000000,-138.213540
19,20,56,0.000000,-124.535820
19,20,58,0.000000,-135.886263
19,21,0,0.000000,-137.612134
19,21,2,0.000000,-129.763867
19,21,4,0.000000,-130.965271
19,21,6,0.000000,-130.292994
19,21,8,0.000000,-135.441601
19,21,10,0.000000,-127.341631
19,21,12,0.000000,-134.563799
19,21,14,0.000000,-121.997745
19,21,16,0.000000,-130.699049
19,21,18,0.000000,-134.120819
19,21,20,0.000000,-126.922400
19,21,22,0.000000,-127.466356
19,21,24,0.000000,-130.686552
19,21,26,0.000000,-126.531603
19,21,28,0.000000,-130.529453
19,21,30,0.000000,-133.718602
19,21,32,0.000000,-128.444194
19,21,34,0.000000,-123.586754
19,21,36,0.000000,-133.232335
19,21,38,0.000000,-126.374467
19,21,40,0.000000,-141.769020
19,21,42,0.000000,-137.914741
19,21,44,0.000000,-138.012707
19,21,46,0.000000,-129.334032
19,21,48,0.000000,-123.971871
19,21,50,0.000000,-132.429742
19,21,52,0.000000,-135.150143
19,21,54,0.000000,-139.003820
19,21,56,0.000000,-129.787516
19,21,58,0.000000,-129.631612
19,22,0,0.000000,-126.849920
19,22,2,0.000000,-122.381176
19,22,4,0.000000,-131.133777
19,22,6,0.000000,-133.003795
19,22,8,0.000000,-132.946324
19,22,10,0.000000,-133.813609
19,22,12,0.000000,-127.753676
19,22,14,0.000000,-126.521016
19,22,16,0.000000,-136.385383
19,22,18,0.000000,-126.223445
19,22,20,0.000000,-128.184517
19,22,22,0.000000,-127.830557
19,22,24,0.000000,-126.878420
19,22,26,0.000000,-129.274125
19,22,28,0.000000,-124.574726
19,22,30,0.000000,-142.761899
19,22,32,0.000000,-137.612261
19,22,34,0.000000,-127.705611
19,22,36,0.000000,-135.680169
19,22,38,0.000000,-133.802614
19,22,40,0.000000,-131.206208
19,22,42,0.000000,-126.443267
19,22,44,0.000000,-129.539047
19,22,46,0.000000,-131.577381
19,22,48,0.000000,-130.839766
19,22,50,0.000000,-129.139828
19,22,52,0.000000,-140.792158
19,22,54,0.000000,-126.314687
19,22,56,0.000000,-132.682441
19,22,58,0.000000,-126.732053
19,23,0,0.000000,-130.646845
19,23,2,0.000000,-137.439459
19,23,4,0.000000,-125.131944
19,23,6,0.000000,-125.446418
19,23,8,0.000000,-130.585297
19,23,10,0.000000,-131.052869
19,23,12,0.000000,-127.732403
19,23,14,0.000000,-127.882800
19,23,16,0.000000,-131.477358
19,23,18,0.000000,-136.414650
19,23,20,0.000000,-126.495702
19,23,22,0.000000,-137.377799
19,23,24,0.000000,-136.801655
19,23,26,0.000000,-128.099449
19,23,28,0.000000,-128.759271
19,23,30,0.000000,-123.630031
19,23,32,0.000000,-139.601409
19,23,34,0.000000,-130.756877
19,23,36,0.000000,-129.835434
19,23,38,0.000000,-132.614419
19,23,40,0.000000,-144.385706
19,23,42,0.000000,-120.273846
19,23,44,0.000000,-135.091652
19,23,46,0.000000,-129.429957
19,23,48,0.000000,-131.606390
19,23,50,0.000000,-134.263570
19,23,52,0.000000,-140.171497
19,23,54,0.000000,-129.536258
19,23,56,0.000000,-136.003885
19,23,58,0.000000,-132.029008
19,24,0,0.000000,-124.173946
19,24,2,0.000000,-124.926404
19,24,4,0.000000,-132.912056
19,24,6,0.000000,-134.898922
19,24,8,0.000000,-125.028077
19,24,10,0.000000,-135.221096
19,24,12,0.000000,-127.885473
19,24,14,0.000000,-124.372677
19,24,16,0.000000,-131.848952
19,24,18,0.000000,-133.916972
19,24,20,0.000000,-134.448901
19,24,22,0.000000,-127.264366
19,24,24,0.000000,-128.987911
19,24,26,0.000000,-128.029258
19,24,28,0.000000,-126.717935
19,24,30,0.000000,-140.614213
19,24,32,0.000000,-131.799049
19,24,34,0.000000,-132.229999
19,24,36,0.000000,-132.213254
19,24,38,0.000000,-130.367870
19,24,40,0.000000,-128.801699
19,24,42,0.000000,-125.104283
19,24,44,0.000000,-130.836231
19,24,46,0.000000,-132.167216
19,24,48,0.000000,-144.755165
19,24,50,0.000000,-149.807298
19,24,52,0.000000,-129.398496
19,24,54,0.000000,-123.196807
19,24,56,0.000000,-128.476573
19,24,58,0.000000,-122.745951
19,25,0,0.000000,-138.474708
19,25,2,0.000000,-126.782150
19,25,4,0.000000,-136.145117
19,25,6,0.000000,-135.539772
19,25,8,0.000000,-129.791485
19,25,10,0.000000,-126.450741
19,25,12,0.000000,-128.225449
19,25,14,0.000000,-132.688290
19,25,16,0.000000,-129.137285
19,25,18,0.000000,-127.070775
19,25,20,0.000000,-130.907618
19,25,22,0.000000,-132.452793
19,25,24,0.000000,-129.030203
19,25,26,0.000000,-128.658313
19,25,28,0.000000,-136.400432
19,25,30,0.000000,-128.308157
19,25,32,0.000000,-148.629922
19,25,34,0.000000,-134.703064
19,25,36,0.000000,-137.325226
19,25,38,0.000000,-123.371770
19,25,40,0.000000,-138.896594
19,25,42,0.000000,-130.367918
19,25,44,0.000000,-139.644429
19,25,46,0.000000,-133.251733
19,25,48,0.000000,-120.654765
19,25,50,0.000000,-137.640442
19,25,52,0.000000,-128.477457
19,25,54,0.000000,-128.311346
19,25,56,0.000000,-135.777775
19,25,58,0.000000,-126.803789
19,26,0,0.000000,-140.796047
19,26,2,0.000000,-148.063275
19,26,4,0.000000,-141.107119
19,26,6,0.000000,-154.088874
19,26,8,0.000000,-132.522104
19,26,10,0.000000,-129.669832
19,26,12,0.000000,-125.704749
19,26,14,0.000000,-135.515197
19,26,16,0.000000,-142.208396
19,26,18,0.000000,-126.429679
19,26,20,0.000000,-126.343824
19,26,22,0.000000,-136.449677
19,26,24,0.000000,-137.187085
19,26,26,0.000000,-125.461305
19,26,28,0.000000,-129.547137
19,26,30,0.000000,-127.465495
19,26,32,0.000000,-134.058324
19,26,34,0.000000,-134.165857
19,26,36,0.000000,-127.313817
19,26,38,0.000000,-131.599322
19,26,40,0.000000,-141.350898
19,26,42,0.000000,-128.666721
19,26,44,0.000000,-127.705110
19,26,46,0.000000,-131.545053
19,26,48,0.000000,-136.122938
19,26,50,0.000000,-133.501430
19,26,52,0.000000,-130.444950
19,26,54,0.000000,-125.422102
19,26,56,0.000000,-137.032590
19,26,58,0.000000,-132.589988
19,27,0,0.000000,-131.111513
19,27,2,0.000000,-126.892880
19,27,4,0.000000,-128.092043
19,27,6,0.000000,-132.046366
19,27,8,0.000000,-138.854392
19,27,10,0.000000,-132.677841
19,27,12,0.000000,-127.256933
19,27,14,0.000000,-132.425518
19,27,16,0.000000,-125.411460
19,27,18,0.000000,-123.556625
19,27,20,0.000000,-129.025284
19,27,22,0.000000,-125.275496
