hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-142.702639
19,0,2,0.000000,-124.139211
19,0,4,0.000000,-121.847277
19,0,6,0.000000,-124.291425
19,0,8,0.000000,-127.088096
19,0,10,0.000000,-129.431108
19,0,12,0.000000,-127.516719
19,0,14,0.000000,-130.626300
19,0,16,0.000000,-125.985266
19,0,18,0.000000,-127.247082
19,0,20,0.000000,-125.734431
19,0,22,0.000000,-124.579030
19,0,24,0.000000,-124.298686
19,0,26,0.000000,-129.681411
19,0,28,0.000000,-127.057454
19,0,30,0.000000,-129.564397
19,0,32,0.000000,-125.632786
19,0,34,0.000000,-134.604714
19,0,36,0.000000,-131.156473
19,0,38,0.000000,-122.899470
19,0,40,0.000000,-125.596291
19,0,42,0.000000,-127.354289
19,0,44,0.000000,-133.782858
19,0,46,0.000000,-145.736673
19,0,48,0.000000,-129.301700
19,0,50,0.000000,-149.660064
19,0,52,0.000000,-127.298266
19,0,54,0.000000,-132.235596
19,0,56,0.000000,-138.849019
19,0,58,0.000000,-131.471902
19,1,0,0.000000,-126.178023
19,1,2,0.000000,-124.796280
19,1,4,0.000000,-127.292869
19,1,6,0.000000,-128.938937
19,1,8,0.000000,-124.693612
19,1,10,0.000000,-129.274451
19,1,12,0.000000,-127.171231
19,1,14,0.000000,-121.056016
19,1,16,0.000000,-125.150813
19,1,18,0.000000,-128.422317
19,1,20,0.000000,-128.272645
19,1,22,0.000000,-134.677086
19,1,24,0.000000,-139.247608
19,1,26,0.000000,-125.919102
19,1,28,0.000000,-122.455260
19,1,30,0.000000,-120.979112
19,1,32,0.000000,-121.675109
19,1,34,0.000000,-138.478980
19,1,36,0.000000,-124.527595
19,1,38,0.000000,-126.934828
19,1,40,0.000000,-129.806096
19,1,42,0.000000,-130.186664
19,1,44,0.000000,-126.697102
19,1,46,0.000000,-130.323980
19,1,48,0.000000,-129.906066
19,1,50,0.000000,-139.331421
19,1,52,0.000000,-124.995490
19,1,54,0.000000,-124.337374
19,1,56,0.000000,-124.035648
19,1,58,0.000000,-125.278886
19,2,0,0.000000,-123.082798
19,2,2,0.000000,-127.342870
19,2,4,0.000000,-136.821243
19,2,6,0.000000,-136.304750
19,2,8,0.000000,-120.104794
19,2,10,0.000000,-125.401050
19,2,12,0.000000,-128.237341
19,2,14,0.000000,-135.375777
19,2,16,0.000000,-127.859554
19,2,18,0.000000,-133.381586
19,2,20,0.000000,-126.468698
19,2,22,0.000000,-128.058163
19,2,24,0.000000,-122.781344
19,2,26,0.000000,-123.371022
19,2,28,0.000000,-123.312704
19,2,30,0.000000,-123.841514
19,2,32,0.000000,-126.453246
19,2,34,0.000000,-130.317989
19,2,36,0.000000,-141.397186
19,2,38,0.000000,-125.714381
19,2,40,0.000000,-134.126734
19,2,42,0.000000,-137.968795
19,2,44,0.000000,-127.737898
19,2,46,0.000000,-124.058791
19,2,48,0.000000,-142.748164
19,2,50,0.000000,-123.181452
19,2,52,0.000000,-132.053532
19,2,54,0.000000,-129.207632
19,2,56,0.000000,-127.960281
19,2,58,0.000000,-133.452276
19,3,0,0.000000,-126.964302
19,3,2,0.000000,-128.962658
19,3,4,0.000000,-128.796410
19,3,6,0.000000,-122.257447
19,3,8,0.000000,-125.857005
19,3,10,0.000000,-138.362149
19,3,12,0.000000,-127.099240
19,3,14,0.000000,-128.298291
19,3,16,0.000000,-136.723965
19,3,18,0.000000,-125.955269
19,3,20,0.000000,-127.577212
19,3,22,0.000000,-135.448534
19,3,24,0.000000,-138.549676
19,3,26,0.000000,-134.589652
19,3,28,0.000000,-132.163398
19,3,30,0.000000,-142.606233
19,3,32,0.000000,-126.154054
19,3,34,0.000000,-130.131432
19,3,36,0.000000,-134.536815
19,3,38,0.000000,-135.359977
19,3,40,0.000000,-132.619925
19,3,42,0.000000,-126.049363
19,3,44,0.000000,-131.814809
19,3,46,0.000000,-130.828296
19,3,48,0.000000,-129.825028
19,3,50,0.000000,-128.526735
19,3,52,0.000000,-126.586112
19,3,54,0.000000,-132.041743
19,3,56,0.000000,-125.084129
19,3,58,0.000000,-130.945814
19,4,0,0.000000,-129.785075
19,4,2,0.000000,-125.674510
19,4,4,0.000000,-124.238480
19,4,6,0.000000,-129.565267
19,4,8,0.000000,-130.763971
19,4,10,0.000000,-135.229881
19,4,12,0.000000,-130.937212
19,4,14,0.000000,-149.242067
19,4,16,0.000000,-135.438556
19,4,18,0.000000,-125.873786
19,4,20,0.000000,-120.739683
19,4,22,0.000000,-132.112186
19,4,24,0.000000,-125.863205
19,4,26,0.000000,-128.816982
19,4,28,0.000000,-128.227750
19,4,30,0.000000,-134.459990
19,4,32,0.000000,-128.114764
19,4,34,0.000000,-128.720074
19,4,36,0.000000,-121.922877
19,4,38,0.000000,-120.774979
19,4,40,0.000000,-126.959193
19,4,42,0.000000,-126.476799
19,4,44,0.000000,-130.590385
19,4,46,0.000000,-125.517680
19,4,48,0.000000,-124.942589
19,4,50,0.000000,-126.359357
19,4,52,0.000000,-123.425264
19,4,54,0.000000,-123.015071
19,4,56,0.000000,-129.931981
19,4,58,0.000000,-138.936786
19,5,0,0.000000,-131.143294
19,5,2,0.000000,-134.803617
19,5,4,0.000000,-126.818620
19,5,6,0.000000,-126.376949
19,5,8,0.000000,-122.956474
19,5,10,0.000000,-133.495230
19,5,12,0.000000,-130.440621
19,5,14,0.000000,-122.021520
19,5,16,0.000000,-124.396280
19,5,18,0.000000,-130.975588
19,5,20,0.000000,-126.956451
19,5,22,0.000000,-126.841525
19,5,24,0.000000,-128.664269
19,5,26,0.000000,-126.529271
19,5,28,0.000000,-124.704567
19,5,30,0.000000,-144.358903
19,5,32,0.000000,-121.513665
19,5,34,0.000000,-127.469586
19,5,36,0.000000,-131.168961
19,5,38,0.000000,-125.679712
19,5,40,0.000000,-123.428846
19,5,42,0.000000,-122.894318
19,5,44,0.000000,-127.358885
19,5,46,0.000000,-137.482696
19,5,48,0.000000,-129.862580
19,5,50,0.000000,-125.759807
19,5,52,0.000000,-130.143849
19,5,54,0.000000,-122.827986
19,5,56,0.000000,-127.974410
19,5,58,0.000000,-124.282577
19,6,0,0.000000,-128.375758
19,6,2,0.000000,-135.586144
19,6,4,0.000000,-147.854393
19,6,6,0.000000,-133.987182
19,6,8,0.000000,-126.752248
19,6,10,0.000000,-126.738392
19,6,12,0.000000,-127.519196
19,6,14,0.000000,-125.408999
19,6,16,0.000000,-125.845801
19,6,18,0.000000,-129.122713
19,6,20,0.000000,-130.465849
19,6,22,0.000000,-127.843715
19,6,24,0.000000,-130.282929
19,6,26,0.000000,-119.394538
19,6,28,0.000000,-133.310789
19,6,30,0.000000,-130.570173
19,6,32,0.000000,-118.094967
19,6,34,0.000000,-130.292794
19,6,36,0.000000,-128.508742
19,6,38,0.000000,-124.499876
19,6,40,0.000000,-131.114345
19,6,42,0.000000,-130.011370
19,6,44,0.000000,-140.300564
19,6,46,0.000000,-129.461136
19,6,48,0.000000,-136.379170
19,6,50,0.000000,-143.453943
19,6,52,0.000000,-122.782671
19,6,54,0.000000,-122.950982
19,6,56,0.000000,-127.691545
19,6,58,0.000000,-124.663651
19,7,0,0.000000,-130.110269
19,7,2,0.000000,-123.186764
19,7,4,0.000000,-132.129660
19,7,6,0.000000,-124.758422
19,7,8,0.000000,-122.356608
19,7,10,0.000000,-128.059740
19,7,12,0.000000,-133.152978
19,7,14,0.000000,-125.206435
19,7,16,0.000000,-141.020610
19,7,18,0.000000,-124.384024
19,7,20,0.000000,-122.513694
19,7,22,0.000000,-123.475150
19,7,24,0.000000,-129.281423
19,7,26,0.000000,-127.259793
19,7,28,0.000000,-126.278993
19,7,30,0.000000,-128.565625
19,7,32,0.000000,-126.690059
19,7,34,0.000000,-131.672940
19,7,36,0.000000,-133.590686
19,7,38,0.000000,-130.582771
19,7,40,0.000000,-120.367329
19,7,42,0.000000,-123.097494
19,7,44,0.000000,-129.576388
19,7,46,0.000000,-133.332364
19,7,48,0.000000,-119.469013
19,7,50,0.000000,-140.328314
19,7,52,0.000000,-131.632234
19,7,54,0.000000,-138.758610
19,7,56,0.000000,-131.789123
19,7,58,0.000000,-125.347600
19,8,0,0.000000,-131.761219
19,8,2,0.000000,-127.124024
19,8,4,0.000000,-127.161661
19,8,6,0.000000,-123.376270
19,8,8,0.000000,-126.705965
19,8,10,0.000000,-121.603383
19,8,12,0.000000,-125.973961
19,8,14,0.000000,-128.363673
19,8,16,0.000000,-127.790791
19,8,18,0.000000,-126.496872
19,8,20,0.000000,-125.387345
19,8,22,0.000000,-126.874977
19,8,24,0.000000,-133.672027
19,8,26,0.000000,-129.456801
19,8,28,0.000000,-123.761251
19,8,30,0.000000,-122.268768
19,8,32,0.000000,-129.363845
19,8,34,0.000000,-139.181430
19,8,36,0.000000,-127.250282
19,8,38,0.000000,-124.384755
19,8,40,0.000000,-126.552046
19,8,42,0.000000,-127.209862
19,8,44,0.000000,-127.244247
19,8,46,0.000000,-122.865217
19,8,48,0.000000,-123.704206
19,8,50,0.000000,-126.379812
19,8,52,0.000000,-132.476340
19,8,54,0.000000,-126.969449
19,8,56,0.000000,-122.268675
19,8,58,0.000000,-128.499314
19,9,0,0.000000,-122.037401
19,9,2,0.000000,-133.664576
19,9,4,0.000000,-141.447759
19,9,6,0.000000,-137.276088
19,9,8,0.000000,-127.918717
19,9,10,0.000000,-128.828420
19,9,12,0.000000,-124.080133
19,9,14,0.000000,-132.264570
19,9,16,0.000000,-133.595960
19,9,18,0.000000,-126.749371
19,9,20,0.000000,-123.171615
19,9,22,0.000000,-128.506400
19,9,24,0.000000,-150.595191
19,9,26,0.000000,-127.227524
19,9,28,0.000000,-132.842773
19,9,30,0.000000,-130.630325
19,9,32,0.000000,-125.470839
19,9,34,0.000000,-123.701514
19,9,36,0.000000,-121.212117
19,9,38,0.000000,-134.604632
19,9,40,0.000000,-126.550873
19,9,42,0.000000,-133.987618
19,9,44,0.000000,-125.956039
19,9,46,0.000000,-123.587062
19,9,48,0.000000,-126.364046
19,9,50,0.000000,-128.705135
19,9,52,0.000000,-126.096474
19,9,54,0.000000,-127.702197
19,9,56,0.000000,-124.001146
19,9,58,0.000000,-139.697642
19,10,0,0.000000,-122.566372
19,10,2,0.000000,-134.940158
19,10,4,0.000000,-144.314260
19,10,6,0.000000,-120.532226
19,10,8,0.000000,-132.405629
19,10,10,0.000000,-126.297831
19,10,12,0.000000,-135.029048
19,10,14,0.000000,-126.686363
19,10,16,0.000000,-119.151339
19,10,18,0.000000,-123.725771
19,10,20,0.000000,-121.321962
19,10,22,0.000000,-131.628740
19,10,24,0.000000,-123.319433
19,10,26,0.000000,-123.236683
19,10,28,0.000000,-127.106198
19,10,30,0.000000,-129.746363
19,10,32,0.000000,-129.070563
19,10,34,0.000000,-123.562750
19,10,36,0.000000,-130.998336
19,10,38,0.000000,-122.027431
19,10,40,0.000000,-126.702953
19,10,42,0.000000,-128.937322
19,10,44,0.000000,-129.960523
19,10,46,0.000000,-124.540694
19,10,48,0.000000,-131.749317
19,10,50,0.000000,-126.736299
19,10,52,0.000000,-130.405925
19,10,54,0.000000,-130.087044
19,10,56,0.000000,-132.165150
19,10,58,0.000000,-128.880038
19,11,0,0.000000,-139.611977
19,11,2,0.000000,-123.292149
19,11,4,0.000000,-140.886445
19,11,6,0.000000,-125.622393
19,11,8,0.000000,-122.085881
19,11,10,0.000000,-124.644308
19,11,12,0.000000,-131.495746
19,11,14,0.000000,-126.503769
19,11,16,0.000000,-125.202164
19,11,18,0.000000,-129.351098
19,11,20,0.000000,-129.224326
19,11,22,0.000000,-124.161245
19,11,24,0.000000,-126.177832
19,11,26,0.000000,-124.939227
19,11,28,0.000000,-127.228654
19,11,30,0.000000,-121.235694
19,11,32,0.000000,-141.053222
19,11,34,0.000000,-126.437887
19,11,36,0.000000,-122.504785
19,11,38,0.000000,-137.417938
19,11,40,0.000000,-139.657054
19,11,42,0.000000,-123.707813
19,11,44,0.000000,-126.589359
19,11,46,0.000000,-127.814460
19,11,48,0.000000,-131.421547
19,11,50,0.000000,-131.474302
19,11,52,0.000000,-123.244050
19,11,54,0.000000,-122.039201
19,11,56,0.000000,-127.027928
19,11,58,0.000000,-131.866186
19,12,0,0.000000,-126.929257
19,12,2,0.000000,-132.451050
19,12,4,0.000000,-137.691331
19,12,6,0.000000,-122.063989
19,12,8,0.000000,-121.588390
19,12,10,0.000000,-125.539482
19,12,12,0.000000,-125.086075
19,12,14,0.000000,-123.798894
19,12,16,0.000000,-126.931582
19,12,18,0.000000,-125.041021
19,12,20,0.000000,-124.092173
19,12,22,0.000000,-124.928420
19,12,24,0.000000,-127.568190
19,12,26,0.000000,-134.507158
19,12,28,0.000000,-123.752131
19,12,30,0.000000,-127.228085
19,12,32,0.000000,-130.275956
19,12,34,0.000000,-142.849007
19,12,36,0.000000,-136.071248
19,12,38,0.000000,-124.357874
19,12,40,0.000000,-124.845963
19,12,42,0.000000,-122.547988
19,12,44,0.000000,-127.121294
19,12,46,0.000000,-129.442438
19,12,48,0.000000,-133.039090
19,12,50,0.000000,-130.791282
19,12,52,0.000000,-123.994294
19,12,54,0.000000,-130.828651
19,12,56,0.000000,-136.073339
19,12,58,0.000000,-138.006769
19,13,0,0.000000,-125.976181
19,13,2,0.000000,-130.055857
19,13,4,0.000000,-120.928231
19,13,6,0.000000,-130.504513
19,13,8,0.000000,-124.089287
19,13,10,0.000000,-125.283243
19,13,12,0.000000,-130.452458
19,13,14,0.000000,-125.865520
19,13,16,0.000000,-129.987357
19,13,18,0.000000,-125.777516
19,13,20,0.000000,-126.385234
19,13,22,0.000000,-133.025038
19,13,24,0.000000,-132.008391
19,13,26,0.000000,-127.818168
19,13,28,0.000000,-124.419041
19,13,30,0.000000,-121.839871
19,13,32,0.000000,-127.946657
19,13,34,0.000000,-124.635784
19,13,36,0.000000,-142.177560
19,13,38,0.000000,-118.441715
19,13,40,0.000000,-124.256935
19,13,42,0.000000,-123.691851
19,13,44,0.000000,-132.041155
19,13,46,0.000000,-140.875107
19,13,48,0.000000,-128.447048
19,13,50,0.000000,-130.175878
19,13,52,0.000000,-129.758642
19,13,54,0.000000,-125.837432
19,13,56,0.000000,-128.059474
19,13,58,0.000000,-130.465512
19,14,0,0.000000,-126.578037
19,14,2,0.000000,-143.496593
19,14,4,0.000000,-125.077553
19,14,6,0.000000,-132.372727
19,14,8,0.000000,-123.719844
19,14,10,0.000000,-131.135906
19,14,12,0.000000,-129.077399
19,14,14,0.000000,-123.756052
19,14,16,0.000000,-133.504598
19,14,18,0.000000,-124.929802
19,14,20,0.000000,-126.898563
19,14,22,0.000000,-127.009886
19,14,24,0.000000,-126.006287
19,14,26,0.000000,-124.564993
19,14,28,0.000000,-128.957980
19,14,30,0.000000,-123.141886
19,14,32,0.000000,-132.826873
19,14,34,0.000000,-127.960174
19,14,36,0.000000,-129.918754
19,14,38,0.000000,-120.220650
19,14,40,0.000000,-127.004660
19,14,42,0.000000,-131.281603
19,14,44,0.000000,-128.732135
19,14,46,0.000000,-132.267918
19,14,48,0.000000,-130.292510
19,14,50,0.000000,-125.520956
19,14,52,0.000000,-128.355823
19,14,54,0.000000,-124.712450
19,14,56,0.000000,-134.847760
19,14,58,0.000000,-147.721232
19,15,0,0.000000,-133.047223
19,15,2,0.000000,-133.829506
19,15,4,0.000000,-130.899989
19,15,6,0.000000,-148.867077
19,15,8,0.000000,-129.579789
19,15,10,0.000000,-135.206128
19,15,12,0.000000,-131.742253
19,15,14,0.000000,-126.249964
19,15,16,0.000000,-125.134194
19,15,18,0.000000,-124.155167
19,15,20,0.000000,-126.670830
19,15,22,0.000000,-136.456041
19,15,24,0.000000,-135.173662
19,15,26,0.000000,-123.901305
19,15,28,0.000000,-129.257833
19,15,30,0.000000,-124.879289
19,15,32,0.000000,-135.397069
19,15,34,0.000000,-121.651403
19,15,36,0.000000,-134.577653
19,15,38,0.000000,-121.716985
19,15,40,0.000000,-124.324674
19,15,42,0.000000,-122.226783
19,15,44,0.000000,-124.501693
19,15,46,0.000000,-129.946992
19,15,48,0.000000,-131.277282
19,15,50,0.000000,-126.191069
19,15,52,0.000000,-130.192787
19,15,54,0.000000,-126.824231
19,15,56,0.000000,-124.890285
19,15,58,0.000000,-132.884803
19,16,0,0.000000,-120.678086
19,16,2,0.000000,-130.261355
19,16,4,0.000000,-127.403670
19,16,6,0.000000,-132.015615
19,16,8,0.000000,-127.459394
19,16,10,0.000000,-137.152073
19,16,12,0.000000,-125.746854
19,16,14,0.000000,-127.609510
19,16,16,0.000000,-123.386915
19,16,18,0.000000,-132.395893
19,16,20,0.000000,-128.719223
19,16,22,0.000000,-123.450667
19,16,24,0.000000,-140.600463
19,16,26,0.000000,-120.643828
19,16,28,0.000000,-137.614697
19,16,30,0.000000,-128.579146
19,16,32,0.000000,-120.342327
19,16,34,0.000000,-127.569112
19,16,36,0.000000,-124.959284
19,16,38,0.000000,-132.277532
19,16,40,0.000000,-125.869547
19,16,42,0.000000,-128.376146
19,16,44,0.000000,-121.651273
19,16,46,0.000000,-128.465245
19,16,48,0.000000,-138.133926
19,16,50,0.000000,-126.641765
19,16,52,0.000000,-123.043805
19,16,54,0.000000,-146.437064
19,16,56,0.000000,-128.419003
19,16,58,0.000000,-122.462593
19,17,0,0.000000,-133.825330
19,17,2,0.000000,-127.062207
19,17,4,0.000000,-128.731903
19,17,6,0.000000,-131.374972
19,17,8,0.000000,-129.244361
19,17,10,0.000000,-127.641544
19,17,12,0.000000,-130.225908
19,17,14,0.000000,-123.101923
19,17,16,0.000000,-126.141359
19,17,18,0.000000,-131.555812
19,17,20,0.000000,-128.556156
19,17,22,0.000000,-134.722031
19,17,24,0.000000,-133.256897
19,17,26,0.000000,-131.555920
19,17,28,0.000000,-126.933646
19,17,30,0.000000,-130.209986
19,17,32,0.000000,-128.927462
19,17,34,0.000000,-132.638071
19,17,36,0.000000,-120.409605
19,17,38,0.000000,-136.991796
19,17,40,0.000000,-131.797149
19,17,42,0.000000,-133.250407
19,17,44,0.000000,-127.597525
19,17,46,0.000000,-122.375205
19,17,48,0.000000,-125.471699
19,17,50,0.000000,-130.757756
19,17,52,0.000000,-123.912020
19,17,54,0.000000,-139.265200
19,17,56,0.000000,-120.179415
19,17,58,0.000000,-134.112894
19,18,0,0.000000,-124.654273
19,18,2,0.000000,-126.399820
19,18,4,0.000000,-121.375868
19,18,6,0.000000,-133.695324
19,18,8,0.000000,-129.130731
19,18,10,0.000000,-130.368287
19,18,12,0.000000,-128.178689
19,18,14,0.000000,-125.256777
19,18,16,0.000000,-126.607817
19,18,18,0.000000,-129.852598
19,18,20,0.000000,-131.226040
19,18,22,0.000000,-134.796336
19,18,24,0.000000,-123.918680
19,18,26,0.000000,-130.968827
19,18,28,0.000000,-138.773180
19,18,30,0.000000,-133.921431
19,18,32,0.000000,-131.015119
19,18,34,0.000000,-128.441564
19,18,36,0.000000,-127.602002
19,18,38,0.000000,-130.810085
19,18,40,0.000000,-122.817075
19,18,42,0.000000,-126.481257
19,18,44,0.000000,-136.216621
19,18,46,0.000000,-141.380650
19,18,48,0.000000,-125.259184
19,18,50,0.000000,-129.099315
19,18,52,0.000000,-120.998805
19,18,54,0.000000,-128.811102
19,18,56,0.000000,-121.248302
19,18,58,0.000000,-129.671667
19,19,0,0.000000,-128.602624
19,19,2,0.000000,-123.668999
19,19,4,0.000000,-134.662444
19,19,6,0.000000,-125.775131
19,19,8,0.000000,-126.011567
19,19,10,0.000000,-136.259253
19,19,12,0.000000,-126.808697
19,19,14,0.000000,-131.670900
19,19,16,0.000000,-124.179682
19,19,18,0.000000,-136.557875
19,19,20,0.000000,-123.965556
19,19,22,0.000000,-127.306258
19,19,24,0.000000,-127.771957
19,19,26,0.000000,-125.694354
19,19,28,0.000000,-123.941368
19,19,30,0.000000,-122.999516
19,19,32,0.000000,-127.532657
19,19,34,0.000000,-131.796390
19,19,36,0.000000,-134.848404
19,19,38,0.000000,-130.635943
19,19,40,0.000000,-125.449640
19,19,42,0.000000,-128.276250
19,19,44,0.000000,-120.234106
19,19,46,0.000000,-143.235010
19,19,48,0.000000,-126.540867
19,19,50,0.000000,-125.854772
19,19,52,0.000000,-123.047885
19,19,54,0.000000,-119.974659
19,19,56,0.000000,-124.076017
19,19,58,0.000000,-133.393098
19,20,0,0.000000,-131.162188
19,20,2,0.000000,-138.197006
19,20,4,0.000000,-128.113602
19,20,6,0.000000,-125.925584
19,20,8,0.000000,-125.037950
19,20,10,0.000000,-145.972111
19,20,12,0.000000,-133.965014
19,20,14,0.000000,-130.423378
19,20,16,0.000000,-131.966558
19,20,18,0.000000,-129.011320
19,20,20,0.000000,-126.576468
19,20,22,0.000000,-120.939678
19,20,24,0.000000,-124.097064
19,20,26,0.000000,-126.278843
19,20,28,0.000000,-129.496919
19,20,30,0.000000,-120.387096
19,20,32,0.000000,-127.606231
19,20,34,0.000000,-124.195537
19,20,36,0.000000,-122.041389
19,20,38,0.000000,-134.340358
19,20,40,0.000000,-123.204576
19,20,42,0.000000,-130.130302
19,20,44,0.000000,-134.517515
19,20,46,0.000000,-126.681157
19,20,48,0.000000,-128.235434
19,20,50,0.000000,-127.052904
19,20,52,0.000000,-134.347967
19,20,54,0.000000,-120.194597
19,20,56,0.000000,-120.435930
19,20,58,0.000000,-137.621803
19,21,0,0.000000,-128.989463
19,21,2,0.000000,-130.791264
19,21,4,0.000000,-128.605237
19,21,6,0.000000,-124.315604
19,21,8,0.000000,-123.691648
19,21,10,0.000000,-131.683064
19,21,12,0.000000,-124.572157
19,21,14,0.000000,-128.302714
19,21,16,0.000000,-133.872999
19,21,18,0.000000,-125.000634
19,21,20,0.000000,-131.205359
19,21,22,0.000000,-139.969039
19,21,24,0.000000,-124.467865
19,21,26,0.000000,-133.119573
19,21,28,0.000000,-129.263658
19,21,30,0.000000,-129.676563
19,21,32,0.000000,-133.930808
19,21,34,0.000000,-133.141445
19,21,36,0.000000,-129.616494
19,21,38,0.000000,-130.402134
19,21,40,0.000000,-123.964795
19,21,42,0.000000,-127.365802
19,21,44,0.000000,-126.724931
19,21,46,0.000000,-130.592132
19,21,48,0.000000,-129.145764
19,21,50,0.000000,-125.029213
19,21,52,0.000000,-121.939360
19,21,54,0.000000,-128.735718
19,21,56,0.000000,-122.794714
19,21,58,0.000000,-125.718209
19,22,0,0.000000,-124.021037
19,22,2,0.000000,-129.898241
19,22,4,0.000000,-138.017550
19,22,6,0.000000,-125.901457
19,22,8,0.000000,-129.871628
19,22,10,0.000000,-135.770065
19,22,12,0.000000,-128.578697
19,22,14,0.000000,-125.624659
19,22,16,0.000000,-127.505384
19,22,18,0.000000,-126.706718
19,22,20,0.000000,-127.581754
19,22,22,0.000000,-129.852326
19,22,24,0.000000,-122.804500
19,22,26,0.000000,-128.249007
19,22,28,0.000000,-123.997120
19,22,30,0.000000,-129.253140
19,22,32,0.000000,-129.913129
19,22,34,0.000000,-129.038387
19,22,36,0.000000,-124.573589
19,22,38,0.000000,-138.594569
19,22,40,0.000000,-135.903578
19,22,42,0.000000,-124.832393
19,22,44,0.000000,-122.129732
19,22,46,0.000000,-130.558333
19,22,48,0.000000,-123.318434
19,22,50,0.000000,-125.765749
19,22,52,0.000000,-127.770404
19,22,54,0.000000,-128.412088
19,22,56,0.000000,-119.763711
19,22,58,0.000000,-120.820847
19,23,0,0.000000,-127.141986
19,23,2,0.000000,-127.809434
19,23,4,0.000000,-122.179552
19,23,6,0.000000,-130.223681
19,23,8,0.000000,-133.912752
19,23,10,0.000000,-125.657683
19,23,12,0.000000,-127.902107
19,23,14,0.000000,-125.506634
19,23,16,0.000000,-129.312302
19,23,18,0.000000,-137.263797
19,23,20,0.000000,-140.296719
19,23,22,0.000000,-143.891717
19,23,24,0.000000,-132.863881
19,23,26,0.000000,-129.719248
19,23,28,0.000000,-124.129312
19,23,30,0.000000,-132.803961
19,23,32,0.000000,-128.882259
19,23,34,0.000000,-126.277813
19,23,36,0.000000,-127.966500
19,23,38,0.000000,-130.096395
19,23,40,0.000000,-123.279658
19,23,42,0.000000,-135.432255
19,23,44,0.000000,-121.549058
19,23,46,0.000000,-128.200002
19,23,48,0.000000,-139.442830
19,23,50,0.000000,-124.431291
19,23,52,0.000000,-126.919585
19,23,54,0.000000,-129.645689
19,23,56,0.000000,-137.526803
19,23,58,0.000000,-124.349757
19,24,0,0.000000,-134.182304
19,24,2,0.000000,-126.803617
19,24,4,0.000000,-131.802560
19,24,6,0.000000,-124.812181
19,24,8,0.000000,-128.712207
19,24,10,0.000000,-122.875447
19,24,12,0.000000,-122.300756
19,24,14,0.000000,-126.071062
19,24,16,0.000000,-122.710565
19,24,18,0.000000,-130.411599
19,24,20,0.000000,-135.978664
19,24,22,0.000000,-126.861199
19,24,24,0.000000,-133.150288
19,24,26,0.000000,-125.604800
19,24,28,0.000000,-120.817628
19,24,30,0.000000,-140.682202
19,24,32,0.000000,-121.411089
19,24,34,0.000000,-123.659553
19,24,36,0.000000,-129.425811
19,24,38,0.000000,-121.698933
19,24,40,0.000000,-134.816539
19,24,42,0.000000,-128.565297
19,24,44,0.000000,-125.330868
19,24,46,0.000000,-124.630468
19,24,48,0.000000,-130.205346
19,24,50,0.000000,-126.813584
19,24,52,0.000000,-128.891642
19,24,54,0.000000,-121.786431
19,24,56,0.000000,-128.747101
19,24,58,0.000000,-127.904101
19,25,0,0.000000,-128.689747
19,25,2,0.000000,-129.443701
19,25,4,0.000000,-120.020207
19,25,6,0.000000,-121.712122
19,25,8,0.000000,-128.370875
19,25,10,0.000000,-128.883461
19,25,12,0.000000,-125.228474
19,25,14,0.000000,-123.352492
19,25,16,0.000000,-125.699034
19,25,18,0.000000,-131.884745
19,25,20,0.000000,-122.317146
19,25,22,0.000000,-137.929502
19,25,24,0.000000,-136.167010
19,25,26,0.000000,-133.626351
19,25,28,0.000000,-121.648251
19,25,30,0.000000,-135.944661
19,25,32,0.000000,-125.279994
19,25,34,0.000000,-123.723951
19,25,36,0.000000,-132.046925
19,25,38,0.000000,-121.852504
19,25,40,0.000000,-134.745194
19,25,42,0.000000,-136.457610
19,25,44,0.000000,-125.083375
19,25,46,0.000000,-138.261541
19,25,48,0.000000,-121.741511
19,25,50,0.000000,-127.204734
19,25,52,0.000000,-120.074280
19,25,54,0.000000,-129.269080
19,25,56,0.000000,-143.908422
19,25,58,0.000000,-132.878289
19,26,0,0.000000,-129.413311
19,26,2,0.000000,-132.021962
19,26,4,0.000000,-143.554554
19,26,6,0.000000,-126.661946
19,26,8,0.000000,-134.681580
19,26,10,0.000000,-122.366556
19,26,12,0.000000,-131.650452
19,26,14,0.000000,-126.616025
19,26,16,0.000000,-128.086456
19,26,18,0.000000,-128.805227
19,26,20,0.000000,-120.322563
19,26,22,0.000000,-124.212042
19,26,24,0.000000,-139.022595
19,26,26,0.000000,-126.506502
19,26,28,0.000000,-130.840951
19,26,30,0.000000,-125.910720
19,26,32,0.000000,-134.046993
19,26,34,0.000000,-133.081624
19,26,36,0.000000,-130.028997
19,26,38,0.000000,-123.001009
19,26,40,0.000000,-128.990021
19,26,42,0.000000,-120.242316
19,26,44,0.000000,-127.466101
19,26,46,0.000000,-123.577234
19,26,48,0.000000,-124.253190
19,26,50,0.000000,-124.500554
19,26,52,0.000000,-123.674241
19,26,54,0.000000,-131.726187
19,26,56,0.000000,-126.327619
19,26,58,0.000000,-125.275797
19,27,0,0.000000,-133.201650
19,27,2,0.000000,-131.374601
19,27,4,0.000000,-135.553721
19,27,6,0.000000,-129.906328
19,27,8,0.000000,-128.408988
19,27,10,0.000000,-120.971234
19,27,12,0.000000,-124.533236
19,27,14,0.000000,-130.821237
19,27,16,0.000000,-129.480580
19,27,18,0.000000,-136.171362
19,27,20,0.000000,-124.825938
19,27,22,0.000000,-128.502480
