hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.235634
0,0,2,0.000000,-148.375204
0,0,4,0.000000,-132.160259
0,0,6,0.000000,-123.753125
0,0,8,0.000000,-134.011475
0,0,10,0.000000,-135.003165
0,0,12,0.000000,-138.414164
0,0,14,0.000000,-130.087612
0,0,16,0.000000,-127.975024
0,0,18,0.000000,-125.319147
0,0,20,0.000000,-135.177852
0,0,22,0.000000,-135.243637
0,0,24,0.000000,-128.221234
0,0,26,0.000000,-129.965835
0,0,28,0.000000,-127.571698
0,0,30,0.000000,-129.393586
0,0,32,0.000000,-125.069445
0,0,34,0.000000,-127.353906
0,0,36,0.000000,-132.018381
0,0,38,0.000000,-128.251958
0,0,40,0.000000,-131.383108
0,0,42,0.000000,-130.982721
0,0,44,0.000000,-127.401098
0,0,46,0.000000,-127.714526
0,0,48,0.000000,-128.354166
0,0,50,0.000000,-139.108268
0,0,52,0.000000,-136.697146
0,0,54,0.000000,-128.613703
0,0,56,0.000000,-125.900336
0,0,58,0.000000,-126.873260
0,1,0,0.000000,-138.488585
0,1,2,0.000000,-126.256428
0,1,4,0.000000,-130.542481
0,1,6,0.000000,-132.693464
0,1,8,0.000000,-130.319788
0,1,10,0.000000,-141.327675
0,1,12,0.000000,-127.995842
0,1,14,0.000000,-128.729628
0,1,16,0.000000,-138.945302
0,1,18,0.000000,-125.264971
0,1,20,0.000000,-136.821102
0,1,22,0.000000,-128.285647
0,1,24,0.000000,-128.222989
0,1,26,0.000000,-133.856594
0,1,28,0.000000,-137.795096
0,1,30,0.000000,-121.701065
0,1,32,0.000000,-121.858223
0,1,34,0.000000,-127.667116
0,1,36,0.000000,-133.427002
0,1,38,0.000000,-134.865512
0,1,40,0.000000,-128.586713
0,1,42,0.000000,-141.238781
0,1,44,0.000000,-132.194713
0,1,46,0.000000,-123.060886
0,1,48,0.000000,-138.149017
0,1,50,0.000000,-130.248585
0,1,52,0.000000,-127.090877
0,1,54,0.000000,-131.284245
0,1,56,0.000000,-132.025349
0,1,58,0.000000,-132.570807
0,2,0,0.000000,-134.019581
0,2,2,0.000000,-128.339252
0,2,4,0.000000,-129.127837
0,2,6,0.000000,-132.828857
0,2,8,0.000000,-136.783519
0,2,10,0.000000,-139.698560
0,2,12,0.000000,-129.039997
0,2,14,0.000000,-127.330545
0,2,16,0.000000,-125.387868
0,2,18,0.000000,-124.269019
0,2,20,0.000000,-127.867521
0,2,22,0.000000,-126.480688
0,2,24,0.000000,-145.122422
0,2,26,0.000000,-141.093620
0,2,28,0.000000,-123.379684
0,2,30,0.000000,-129.111608
0,2,32,0.000000,-133.014679
0,2,34,0.000000,-139.603013
0,2,36,0.000000,-134.381535
0,2,38,0.000000,-126.022240
0,2,40,0.000000,-126.350946
0,2,42,0.000000,-138.131531
0,2,44,0.000000,-129.729781
0,2,46,0.000000,-126.524285
0,2,48,0.000000,-125.409451
0,2,50,0.000000,-128.459130
0,2,52,0.000000,-140.457840
0,2,54,0.000000,-133.292576
0,2,56,0.000000,-134.581244
0,2,58,0.000000,-129.793419
0,3,0,0.000000,-125.813174
0,3,2,0.000000,-135.131511
0,3,4,0.000000,-136.241454
0,3,6,0.000000,-130.974958
0,3,8,0.000000,-131.261831
0,3,10,0.000000,-132.056725
0,3,12,0.000000,-133.871077
0,3,14,0.000000,-127.371955
0,3,16,0.000000,-128.792895
0,3,18,0.000000,-131.552790
0,3,20,0.000000,-132.424705
0,3,22,0.000000,-120.678748
0,3,24,0.000000,-137.361625
0,3,26,0.000000,-136.996872
0,3,28,0.000000,-138.524589
0,3,30,0.000000,-128.500066
0,3,32,0.000000,-128.880238
0,3,34,0.000000,-127.045373
0,3,36,0.000000,-131.386200
0,3,38,0.000000,-128.956262
0,3,40,0.000000,-125.241503
0,3,42,0.000000,-129.963050
0,3,44,0.000000,-123.770584
0,3,46,0.000000,-128.463988
0,3,48,0.000000,-147.724402
0,3,50,0.000000,-126.938527
0,3,52,0.000000,-126.209534
0,3,54,0.000000,-136.561998
0,3,56,0.000000,-127.624380
0,3,58,0.000000,-132.661229
0,4,0,0.000000,-127.811525
0,4,2,0.000000,-127.608756
0,4,4,0.000000,-131.795942
0,4,6,0.000000,-123.936251
0,4,8,0.000000,-131.762544
0,4,10,0.000000,-131.292569
0,4,12,0.000000,-128.870360
0,4,14,0.000000,-129.562604
0,4,16,0.000000,-136.701187
0,4,18,0.000000,-135.062586
0,4,20,0.000000,-132.956050
0,4,22,0.000000,-124.026175
0,4,24,0.000000,-128.315430
0,4,26,0.000000,-132.724332
0,4,28,0.000000,-134.538565
0,4,30,0.000000,-136.013152
0,4,32,0.000000,-129.038834
0,4,34,0.000000,-128.438385
0,4,36,0.000000,-138.100145
0,4,38,0.000000,-129.314697
0,4,40,0.000000,-128.109760
0,4,42,0.000000,-128.081039
0,4,44,0.000000,-136.256627
0,4,46,0.000000,-139.843657
0,4,48,0.000000,-121.910956
0,4,50,0.000000,-128.960433
0,4,52,0.000000,-132.288209
0,4,54,0.000000,-126.217014
0,4,56,0.000000,-127.586190
0,4,58,0.000000,-137.436816
0,5,0,0.000000,-137.623005
0,5,2,0.000000,-137.781270
0,5,4,0.000000,-129.154385
0,5,6,0.000000,-127.071724
0,5,8,0.000000,-135.160380
0,5,10,0.000000,-138.579125
0,5,12,0.000000,-131.775918
0,5,14,0.000000,-133.421171
0,5,16,0.000000,-127.906104
0,5,18,0.000000,-126.684700
0,5,20,0.000000,-135.395375
0,5,22,0.000000,-130.603797
0,5,24,0.000000,-128.444603
0,5,26,0.000000,-133.731629
0,5,28,0.000000,-128.938239
0,5,30,0.000000,-125.049371
0,5,32,0.000000,-131.985551
0,5,34,0.000000,-128.476440
0,5,36,0.000000,-127.428523
0,5,38,0.000000,-137.905960
0,5,40,0.000000,-142.961356
0,5,42,0.000000,-127.943783
0,5,44,0.000000,-126.770915
0,5,46,0.000000,-133.787854
0,5,48,0.000000,-125.720414
0,5,50,0.000000,-133.241111
0,5,52,0.000000,-128.318710
0,5,54,0.000000,-125.719048
0,5,56,0.000000,-132.024529
0,5,58,0.000000,-124.251685
0,6,0,0.000000,-137.648157
0,6,2,0.000000,-138.206252
0,6,4,0.000000,-132.846526
0,6,6,0.000000,-125.396970
0,6,8,0.000000,-128.110903
0,6,10,0.000000,-128.499313
0,6,12,0.000000,-131.419973
0,6,14,0.000000,-123.792880
0,6,16,0.000000,-124.421736
0,6,18,0.000000,-128.501832
0,6,20,0.000000,-124.286429
0,6,22,0.000000,-128.153915
0,6,24,0.000000,-138.857754
0,6,26,0.000000,-124.082765
0,6,28,0.000000,-131.433563
0,6,30,0.000000,-129.599210
0,6,32,0.000000,-136.717666
0,6,34,0.000000,-128.198468
0,6,36,0.000000,-127.549349
0,6,38,0.000000,-131.167012
0,6,40,0.000000,-127.471403
0,6,42,0.000000,-129.153588
0,6,44,0.000000,-128.037656
0,6,46,0.000000,-124.488883
0,6,48,0.000000,-124.086638
0,6,50,0.000000,-138.227385
0,6,52,0.000000,-128.352070
0,6,54,0.000000,-124.621507
0,6,56,0.000000,-127.777971
0,6,58,0.000000,-136.224349
0,7,0,0.000000,-128.298326
0,7,2,0.000000,-129.529899
0,7,4,0.000000,-130.456874
0,7,6,0.000000,-129.147152
0,7,8,0.000000,-132.103205
0,7,10,0.000000,-133.794136
0,7,12,0.000000,-130.183456
0,7,14,0.000000,-145.199185
0,7,16,0.000000,-129.350715
0,7,18,0.000000,-135.106070
0,7,20,0.000000,-127.641847
0,7,22,0.000000,-126.283027
0,7,24,0.000000,-133.579086
0,7,26,0.000000,-126.637227
0,7,28,0.000000,-121.753134
0,7,30,0.000000,-126.653861
0,7,32,0.000000,-121.137156
0,7,34,0.000000,-139.483314
0,7,36,0.000000,-126.584508
0,7,38,0.000000,-121.416969
0,7,40,0.000000,-124.909309
0,7,42,0.000000,-129.611090
0,7,44,0.000000,-139.788217
0,7,46,0.000000,-123.923404
0,7,48,0.000000,-124.836012
0,7,50,0.000000,-147.851115
0,7,52,0.000000,-131.017443
0,7,54,0.000000,-136.753815
0,7,56,0.000000,-139.302302
0,7,58,0.000000,-128.869651
0,8,0,0.000000,-133.017929
0,8,2,0.000000,-129.351377
0,8,4,0.000000,-139.535512
0,8,6,0.000000,-127.513331
0,8,8,0.000000,-128.020673
0,8,10,0.000000,-132.726339
0,8,12,0.000000,-135.641632
0,8,14,0.000000,-127.261512
0,8,16,0.000000,-125.298352
0,8,18,0.000000,-130.801951
0,8,20,0.000000,-132.072530
0,8,22,0.000000,-129.233809
0,8,24,0.000000,-124.760568
0,8,26,0.000000,-128.110519
0,8,28,0.000000,-129.514570
0,8,30,0.000000,-135.928574
0,8,32,0.000000,-129.105356
0,8,34,0.000000,-133.637034
0,8,36,0.000000,-135.168209
0,8,38,0.000000,-125.224585
0,8,40,0.000000,-134.431284
0,8,42,0.000000,-128.904871
0,8,44,0.000000,-131.263678
0,8,46,0.000000,-128.697527
0,8,48,0.000000,-131.066618
0,8,50,0.000000,-144.894935
0,8,52,0.000000,-122.681991
0,8,54,0.000000,-139.696865
0,8,56,0.000000,-127.530219
0,8,58,0.000000,-131.859629
0,9,0,0.000000,-140.176367
0,9,2,0.000000,-133.587284
0,9,4,0.000000,-128.044936
0,9,6,0.000000,-133.052538
0,9,8,0.000000,-127.274342
0,9,10,0.000000,-122.533860
0,9,12,0.000000,-125.335526
0,9,14,0.000000,-129.308629
0,9,16,0.000000,-130.024827
0,9,18,0.000000,-127.821230
0,9,20,0.000000,-140.120549
0,9,22,0.000000,-137.819447
0,9,24,0.000000,-142.091476
0,9,26,0.000000,-127.407978
0,9,28,0.000000,-134.828037
0,9,30,0.000000,-132.451006
0,9,32,0.000000,-130.595157
0,9,34,0.000000,-136.510153
0,9,36,0.000000,-130.408262
0,9,38,0.000000,-135.790344
0,9,40,0.000000,-131.443525
0,9,42,0.000000,-134.921447
0,9,44,0.000000,-126.517407
0,9,46,0.000000,-125.677010
0,9,48,0.000000,-130.642801
0,9,50,0.000000,-127.437613
0,9,52,0.000000,-139.644955
0,9,54,0.000000,-130.205058
0,9,56,0.000000,-130.176076
0,9,58,0.000000,-124.658828
0,10,0,0.000000,-121.666647
0,10,2,0.000000,-135.830136
0,10,4,0.000000,-125.845365
0,10,6,0.000000,-138.424032
0,10,8,0.000000,-140.457554
0,10,10,0.000000,-131.965826
0,10,12,0.000000,-132.062691
0,10,14,0.000000,-143.438575
0,10,16,0.000000,-128.918200
0,10,18,0.000000,-129.180547
0,10,20,0.000000,-130.486884
0,10,22,0.000000,-124.312924
0,10,24,0.000000,-123.485925
0,10,26,0.000000,-128.956003
0,10,28,0.000000,-127.137961
0,10,30,0.000000,-131.048857
0,10,32,0.000000,-132.210635
0,10,34,0.000000,-138.194276
0,10,36,0.000000,-124.296983
0,10,38,0.000000,-128.168291
0,10,40,0.000000,-128.127286
0,10,42,0.000000,-131.199428
0,10,44,0.000000,-125.764613
0,10,46,0.000000,-139.026358
0,10,48,0.000000,-127.523774
0,10,50,0.000000,-132.293046
0,10,52,0.000000,-128.286695
0,10,54,0.000000,-128.373446
0,10,56,0.000000,-140.632311
0,10,58,0.000000,-122.449443
0,11,0,0.000000,-125.439779
0,11,2,0.000000,-141.093609
0,11,4,0.000000,-135.618165
0,11,6,0.000000,-135.581035
0,11,8,0.000000,-123.572612
0,11,10,0.000000,-127.841340
0,11,12,0.000000,-129.767624
0,11,14,0.000000,-126.815514
0,11,16,0.000000,-130.365140
0,11,18,0.000000,-128.092019
0,11,20,0.000000,-128.227493
0,11,22,0.000000,-128.611332
0,11,24,0.000000,-125.377379
0,11,26,0.000000,-122.948718
0,11,28,0.000000,-123.054223
0,11,30,0.000000,-127.652646
0,11,32,0.000000,-139.729337
0,11,34,0.000000,-131.387084
0,11,36,0.000000,-123.548365
0,11,38,0.000000,-130.170526
0,11,40,0.000000,-131.904095
0,11,42,0.000000,-126.719531
0,11,44,0.000000,-131.285994
0,11,46,0.000000,-133.603985
0,11,48,0.000000,-136.718636
0,11,50,0.000000,-131.128492
0,11,52,0.000000,-131.942218
0,11,54,0.000000,-128.826324
0,11,56,0.000000,-126.164454
0,11,58,0.000000,-132.011039
0,12,0,0.000000,-127.626119
0,12,2,0.000000,-141.046317
0,12,4,0.000000,-130.100621
0,12,6,0.000000,-133.786278
0,12,8,0.000000,-131.221389
0,12,10,0.000000,-122.688157
0,12,12,0.000000,-129.282311
0,12,14,0.000000,-125.982622
0,12,16,0.000000,-133.068353
0,12,18,0.000000,-128.264528
0,12,20,0.000000,-127.162518
0,12,22,0.000000,-134.958086
0,12,24,0.000000,-142.008837
0,12,26,0.000000,-139.041685
0,12,28,0.000000,-131.744318
0,12,30,0.000000,-127.762852
0,12,32,0.000000,-137.076798
0,12,34,0.000000,-131.458273
0,12,36,0.000000,-132.376396
0,12,38,0.000000,-129.896063
0,12,40,0.000000,-125.900737
0,12,42,0.000000,-133.447359
0,12,44,0.000000,-124.573181
0,12,46,0.000000,-124.259285
0,12,48,0.000000,-124.844456
0,12,50,0.000000,-124.523656
0,12,52,0.000000,-129.171766
0,12,54,0.000000,-131.135840
0,12,56,0.000000,-124.735741
0,12,58,0.000000,-124.384931
0,13,0,0.000000,-134.390196
0,13,2,0.000000,-126.608251
0,13,4,0.000000,-136.303483
0,13,6,0.000000,-133.584879
0,13,8,0.000000,-131.074266
0,13,10,0.000000,-126.822057
0,13,12,0.000000,-136.015047
0,13,14,0.000000,-126.115183
0,13,16,0.000000,-128.439240
0,13,18,0.000000,-135.671336
0,13,20,0.000000,-133.057418
0,13,22,0.000000,-133.377970
0,13,24,0.000000,-129.595263
0,13,26,0.000000,-136.238446
0,13,28,0.000000,-129.023431
0,13,30,0.000000,-137.112075
0,13,32,0.000000,-128.419897
0,13,34,0.000000,-124.781942
0,13,36,0.000000,-131.586653
0,13,38,0.000000,-138.886657
0,13,40,0.000000,-125.610780
0,13,42,0.000000,-126.209004
0,13,44,0.000000,-133.140012
0,13,46,0.000000,-136.062909
0,13,48,0.000000,-136.239177
0,13,50,0.000000,-133.540975
0,13,52,0.000000,-134.918901
0,13,54,0.000000,-134.100152
0,13,56,0.000000,-124.410836
0,13,58,0.000000,-123.437861
0,14,0,0.000000,-127.736460
0,14,2,0.000000,-137.913733
0,14,4,0.000000,-126.746617
0,14,6,0.000000,-135.053240
0,14,8,0.000000,-132.886293
0,14,10,0.000000,-128.318427
0,14,12,0.000000,-137.019576
0,14,14,0.000000,-130.279129
0,14,16,0.000000,-126.738869
0,14,18,0.000000,-124.943021
0,14,20,0.000000,-128.239377
0,14,22,0.000000,-129.762559
0,14,24,0.000000,-138.248848
0,14,26,0.000000,-140.288192
0,14,28,0.000000,-125.973615
0,14,30,0.000000,-139.887841
0,14,32,0.000000,-124.578092
0,14,34,0.000000,-128.565650
0,14,36,0.000000,-128.395266
0,14,38,0.000000,-126.922321
0,14,40,0.000000,-137.215087
0,14,42,0.000000,-122.095197
0,14,44,0.000000,-139.944445
0,14,46,0.000000,-124.176796
0,14,48,0.000000,-130.426372
0,14,50,0.000000,-136.175439
0,14,52,0.000000,-136.195341
0,14,54,0.000000,-136.102257
0,14,56,0.000000,-121.041418
0,14,58,0.000000,-127.047764
0,15,0,0.000000,-137.853651
0,15,2,0.000000,-133.289324
0,15,4,0.000000,-136.456588
0,15,6,0.000000,-127.964698
0,15,8,0.000000,-134.177346
0,15,10,0.000000,-121.553321
0,15,12,0.000000,-129.643106
0,15,14,0.000000,-123.373317
0,15,16,0.000000,-130.349411
0,15,18,0.000000,-134.658640
0,15,20,0.000000,-135.062551
0,15,22,0.000000,-125.461057
0,15,24,0.000000,-127.014068
0,15,26,0.000000,-124.515874
0,15,28,0.000000,-125.970479
0,15,30,0.000000,-133.848032
0,15,32,0.000000,-137.033001
0,15,34,0.000000,-126.586061
0,15,36,0.000000,-135.038318
0,15,38,0.000000,-131.146363
0,15,40,0.000000,-132.436325
0,15,42,0.000000,-126.899530
0,15,44,0.000000,-124.913525
0,15,46,0.000000,-122.512470
0,15,48,0.000000,-129.618521
0,15,50,0.000000,-131.005239
0,15,52,0.000000,-130.828434
0,15,54,0.000000,-127.020001
0,15,56,0.000000,-129.933281
0,15,58,0.000000,-127.937479
0,16,0,0.000000,-126.909903
0,16,2,0.000000,-135.248629
0,16,4,0.000000,-128.602098
0,16,6,0.000000,-135.073117
0,16,8,0.000000,-129.092072
0,16,10,0.000000,-130.092610
0,16,12,0.000000,-127.012510
0,16,14,0.000000,-122.921430
0,16,16,0.000000,-139.790964
0,16,18,0.000000,-129.813885
0,16,20,0.000000,-145.403699
0,16,22,0.000000,-124.783074
0,16,24,0.000000,-127.207461
0,16,26,0.000000,-134.270936
0,16,28,0.000000,-128.608223
0,16,30,0.000000,-127.045124
0,16,32,0.000000,-134.199273
0,16,34,0.000000,-126.395286
0,16,36,0.000000,-130.239223
0,16,38,0.000000,-128.692359
0,16,40,0.000000,-129.470886
0,16,42,0.000000,-127.974300
0,16,44,0.000000,-138.211699
0,16,46,0.000000,-124.179440
0,16,48,0.000000,-133.177477
0,16,50,0.000000,-127.981597
0,16,52,0.000000,-126.485516
0,16,54,0.000000,-128.935328
0,16,56,0.000000,-134.030094
0,16,58,0.000000,-139.260108
0,17,0,0.000000,-152.859746
0,17,2,0.000000,-133.353514
0,17,4,0.000000,-127.919733
0,17,6,0.000000,-129.559705
0,17,8,0.000000,-127.842887
0,17,10,0.000000,-129.483863
0,17,12,0.000000,-126.071906
0,17,14,0.000000,-132.221737
0,17,16,0.000000,-124.094369
0,17,18,0.000000,-134.088543
0,17,20,0.000000,-141.630372
0,17,22,0.000000,-133.121237
0,17,24,0.000000,-128.174172
0,17,26,0.000000,-128.232651
0,17,28,0.000000,-133.063525
0,17,30,0.000000,-133.683197
0,17,32,0.000000,-136.765009
0,17,34,0.000000,-126.971150
0,17,36,0.000000,-135.485526
0,17,38,0.000000,-132.639641
0,17,40,0.000000,-142.949735
0,17,42,0.000000,-132.529588
0,17,44,0.000000,-128.214293
0,17,46,0.000000,-133.237835
0,17,48,0.000000,-148.412797
0,17,50,0.000000,-133.613150
0,17,52,0.000000,-133.945458
0,17,54,0.000000,-126.891429
0,17,56,0.000000,-137.848743
0,17,58,0.000000,-126.996141
0,18,0,0.000000,-127.582885
0,18,2,0.000000,-137.194082
0,18,4,0.000000,-132.208613
0,18,6,0.000000,-143.478600
0,18,8,0.000000,-131.069477
0,18,10,0.000000,-128.810635
0,18,12,0.000000,-126.368571
0,18,14,0.000000,-128.123529
0,18,16,0.000000,-124.230196
0,18,18,0.000000,-126.233413
0,18,20,0.000000,-132.103291
0,18,22,0.000000,-128.090278
0,18,24,0.000000,-127.433858
0,18,26,0.000000,-132.054742
0,18,28,0.000000,-133.192072
0,18,30,0.000000,-134.397040
0,18,32,0.000000,-130.209292
0,18,34,0.000000,-125.637069
0,18,36,0.000000,-133.523334
0,18,38,0.000000,-135.791533
0,18,40,0.000000,-128.026249
0,18,42,0.000000,-123.879397
0,18,44,0.000000,-129.112419
0,18,46,0.000000,-129.839805
0,18,48,0.000000,-133.016613
0,18,50,0.000000,-128.508590
0,18,52,0.000000,-129.673043
0,18,54,0.000000,-136.611652
0,18,56,0.000000,-127.643189
0,18,58,0.000000,-131.573635
0,19,0,0.000000,-129.706547
0,19,2,0.000000,-130.509757
0,19,4,0.000000,-137.203214
0,19,6,0.000000,-130.260740
0,19,8,0.000000,-130.465874
0,19,10,0.000000,-130.579057
0,19,12,0.000000,-134.237653
0,19,14,0.000000,-124.898975
0,19,16,0.000000,-141.922172
0,19,18,0.000000,-132.422380
0,19,20,0.000000,-135.675841
0,19,22,0.000000,-136.451352
0,19,24,0.000000,-126.603981
0,19,26,0.000000,-124.697673
0,19,28,0.000000,-126.835954
0,19,30,0.000000,-132.110479
0,19,32,0.000000,-134.903999
0,19,34,0.000000,-130.578647
0,19,36,0.000000,-134.470975
0,19,38,0.000000,-136.055222
0,19,40,0.000000,-140.285237
0,19,42,0.000000,-126.191665
0,19,44,0.000000,-124.980246
0,19,46,0.000000,-138.268859
0,19,48,0.000000,-132.554390
0,19,50,0.000000,-125.183079
0,19,52,0.000000,-121.705423
0,19,54,0.000000,-125.813193
0,19,56,0.000000,-125.317096
0,19,58,0.000000,-129.675021
0,20,0,0.000000,-130.547442
0,20,2,0.000000,-132.913484
0,20,4,0.000000,-124.562425
0,20,6,0.000000,-124.662154
0,20,8,0.000000,-125.713459
0,20,10,0.000000,-124.876781
0,20,12,0.000000,-127.264448
0,20,14,0.000000,-125.346861
0,20,16,0.000000,-128.220447
0,20,18,0.000000,-130.203233
0,20,20,0.000000,-127.623330
0,20,22,0.000000,-145.900985
0,20,24,0.000000,-132.801081
0,20,26,0.000000,-138.778705
0,20,28,0.000000,-123.936008
0,20,30,0.000000,-132.877684
0,20,32,0.000000,-133.873520
0,20,34,0.000000,-132.927423
0,20,36,0.000000,-130.778568
0,20,38,0.000000,-140.090183
0,20,40,0.000000,-149.855617
0,20,42,0.000000,-143.850041
0,20,44,0.000000,-127.683428
0,20,46,0.000000,-130.789913
0,20,48,0.000000,-131.282121
0,20,50,0.000000,-139.094276
0,20,52,0.000000,-138.277900
0,20,54,0.000000,-135.379549
0,20,56,0.000000,-134.330069
0,20,58,0.000000,-132.706984
0,21,0,0.000000,-138.163231
0,21,2,0.000000,-136.005867
0,21,4,0.000000,-124.609479
0,21,6,0.000000,-142.707044
0,21,8,0.000000,-126.874721
0,21,10,0.000000,-122.699832
0,21,12,0.000000,-135.411430
0,21,14,0.000000,-126.558114
0,21,16,0.000000,-127.394394
0,21,18,0.000000,-125.925739
0,21,20,0.000000,-137.721772
0,21,22,0.000000,-124.577871
0,21,24,0.000000,-126.244173
0,21,26,0.000000,-128.181494
0,21,28,0.000000,-136.636038
0,21,30,0.000000,-134.880883
0,21,32,0.000000,-128.635483
0,21,34,0.000000,-131.401325
0,21,36,0.000000,-139.855281
0,21,38,0.000000,-128.249140
0,21,40,0.000000,-125.094685
0,21,42,0.000000,-147.869173
0,21,44,0.000000,-147.110250
0,21,46,0.000000,-133.381099
0,21,48,0.000000,-130.113636
0,21,50,0.000000,-126.797130
0,21,52,0.000000,-145.583145
0,21,54,0.000000,-133.826540
0,21,56,0.000000,-125.911296
0,21,58,0.000000,-137.815600
0,22,0,0.000000,-126.248797
0,22,2,0.000000,-125.559067
0,22,4,0.000000,-127.688298
0,22,6,0.000000,-126.005165
0,22,8,0.000000,-126.508844
0,22,10,0.000000,-131.032969
0,22,12,0.000000,-135.219935
0,22,14,0.000000,-124.897699
0,22,16,0.000000,-132.896309
0,22,18,0.000000,-132.443454
0,22,20,0.000000,-124.115975
0,22,22,0.000000,-121.330518
0,22,24,0.000000,-140.109857
0,22,26,0.000000,-135.149758
0,22,28,0.000000,-130.565392
0,22,30,0.000000,-124.834686
0,22,32,0.000000,-127.674524
0,22,34,0.000000,-133.096028
0,22,36,0.000000,-129.096937
0,22,38,0.000000,-134.014069
0,22,40,0.000000,-128.527617
0,22,42,0.000000,-137.447218
0,22,44,0.000000,-130.953077
0,22,46,0.000000,-128.399912
0,22,48,0.000000,-133.242966
0,22,50,0.000000,-130.752943
0,22,52,0.000000,-127.619447
0,22,54,0.000000,-134.686077
0,22,56,0.000000,-133.620303
0,22,58,0.000000,-129.257451
0,23,0,0.000000,-124.760654
0,23,2,0.000000,-138.788048
0,23,4,0.000000,-132.121860
0,23,6,0.000000,-132.347291
0,23,8,0.000000,-127.783929
0,23,10,0.000000,-124.208873
0,23,12,0.000000,-141.113140
0,23,14,0.000000,-136.254612
0,23,16,0.000000,-126.242812
0,23,18,0.000000,-129.815319
0,23,20,0.000000,-131.243846
0,23,22,0.000000,-128.794903
0,23,24,0.000000,-137.114159
0,23,26,0.000000,-123.686083
0,23,28,0.000000,-128.297034
0,23,30,0.000000,-133.323445
0,23,32,0.000000,-137.849397
0,23,34,0.000000,-133.401725
0,23,36,0.000000,-139.734113
0,23,38,0.000000,-132.310018
0,23,40,0.000000,-135.997064
0,23,42,0.000000,-126.322081
0,23,44,0.000000,-131.292223
0,23,46,0.000000,-136.735669
0,23,48,0.000000,-141.803791
0,23,50,0.000000,-131.277414
0,23,52,0.000000,-131.613533
0,23,54,0.000000,-131.735858
0,23,56,0.000000,-133.948955
0,23,58,0.000000,-127.891538
0,24,0,0.000000,-142.347973
0,24,2,0.000000,-134.197315
0,24,4,0.000000,-132.994867
0,24,6,0.000000,-125.404599
0,24,8,0.000000,-130.375436
0,24,10,0.000000,-129.967900
0,24,12,0.000000,-136.688933
0,24,14,0.000000,-128.192267
0,24,16,0.000000,-126.307863
0,24,18,0.000000,-124.621298
0,24,20,0.000000,-128.058715
0,24,22,0.000000,-135.213627
0,24,24,0.000000,-143.887839
0,24,26,0.000000,-130.136773
0,24,28,0.000000,-128.169420
0,24,30,0.000000,-126.783520
0,24,32,0.000000,-123.478580
0,24,34,0.000000,-130.946420
0,24,36,0.000000,-134.828057
0,24,38,0.000000,-127.673770
0,24,40,0.000000,-123.967544
0,24,42,0.000000,-133.287488
0,24,44,0.000000,-124.996948
0,24,46,0.000000,-129.579284
0,24,48,0.000000,-130.211027
0,24,50,0.000000,-124.528506
0,24,52,0.000000,-125.019673
0,24,54,0.000000,-125.036972
0,24,56,0.000000,-130.646221
0,24,58,0.000000,-132.237303
0,25,0,0.000000,-124.448011
0,25,2,0.000000,-132.354452
0,25,4,0.000000,-126.651664
0,25,6,0.000000,-129.642359
0,25,8,0.000000,-136.348891
0,25,10,0.000000,-127.902134
0,25,12,0.000000,-126.612460
0,25,14,0.000000,-127.525062
0,25,16,0.000000,-130.512323
0,25,18,0.000000,-130.778061
0,25,20,0.000000,-124.269750
0,25,22,0.000000,-127.620491
0,25,24,0.000000,-134.957527
0,25,26,0.000000,-125.389160
0,25,28,0.000000,-129.602678
0,25,30,0.000000,-145.019517
0,25,32,0.000000,-130.537120
0,25,34,0.000000,-139.680454
0,25,36,0.000000,-137.090404
0,25,38,0.000000,-130.895202
0,25,40,0.000000,-134.379590
0,25,42,0.000000,-127.738978
0,25,44,0.000000,-127.135268
0,25,46,0.000000,-122.128707
0,25,48,0.000000,-134.237954
0,25,50,0.000000,-127.956208
0,25,52,0.000000,-127.795797
0,25,54,0.000000,-125.047348
0,25,56,0.000000,-127.776736
0,25,58,0.000000,-130.064169
0,26,0,0.000000,-130.509391
0,26,2,0.000000,-136.379666
0,26,4,0.000000,-126.103608
0,26,6,0.000000,-133.283359
0,26,8,0.000000,-133.069046
0,26,10,0.000000,-132.032538
0,26,12,0.000000,-135.128514
0,26,14,0.000000,-126.474235
0,26,16,0.000000,-129.315668
0,26,18,0.000000,-135.197458
0,26,20,0.000000,-125.293097
0,26,22,0.000000,-124.968292
0,26,24,0.000000,-134.844339
0,26,26,0.000000,-122.487940
0,26,28,0.000000,-123.512610
0,26,30,0.000000,-133.343405
0,26,32,0.000000,-142.237516
0,26,34,0.000000,-143.112378
0,26,36,0.000000,-127.692941
0,26,38,0.000000,-134.577502
0,26,40,0.000000,-133.172401
0,26,42,0.000000,-128.299788
0,26,44,0.000000,-141.441858
0,26,46,0.000000,-138.315801
0,26,48,0.000000,-131.720446
0,26,50,0.000000,-128.157902
0,26,52,0.000000,-135.733619
0,26,54,0.000000,-126.800600
0,26,56,0.000000,-124.996797
0,26,58,0.000000,-121.601125
0,27,0,0.000000,-131.850733
0,27,2,0.000000,-131.632569
0,27,4,0.000000,-124.687254
0,27,6,0.000000,-131.404798
0,27,8,0.000000,-132.723910
0,27,10,0.000000,-125.372622
0,27,12,0.000000,-129.565445
0,27,14,0.000000,-128.125945
0,27,16,0.000000,-127.741608
0,27,18,0.000000,-124.322049
0,27,20,0.000000,-127.803392
0,27,22,0.000000,-127.178573
