hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-103.789297
10,0,2,0.000000,-105.611235
10,0,4,0.000000,-106.307009
10,0,6,0.000000,-101.820076
10,0,8,0.000000,-104.629262
10,0,10,0.000000,-106.978662
10,0,12,0.000000,-107.240013
10,0,14,0.000000,-105.452041
10,0,16,0.000000,-105.150161
10,0,18,0.000000,-106.882652
10,0,20,0.000000,-107.441669
10,0,22,0.000000,-107.926182
10,0,24,0.000000,-103.809547
10,0,26,0.000000,-101.575458
10,0,28,0.000000,-104.055344
10,0,30,0.000000,-103.452568
10,0,32,0.000000,-106.390359
10,0,34,0.000000,-105.760703
10,0,36,0.000000,-107.089098
10,0,38,0.000000,-102.914027
10,0,40,0.000000,-106.175202
10,0,42,0.000000,-106.208302
10,0,44,0.000000,-104.697720
10,0,46,0.000000,-106.803175
10,0,48,0.000000,-103.777545
10,0,50,0.000000,-108.054989
10,0,52,0.000000,-107.015401
10,0,54,0.000000,-105.254340
10,0,56,0.000000,-105.508012
10,0,58,0.000000,-106.483505
10,1,0,0.000000,-107.870647
10,1,2,0.000000,-104.383055
10,1,4,0.000000,-105.799551
10,1,6,0.000000,-103.225958
10,1,8,0.000000,-106.295526
10,1,10,0.000000,-104.420485
10,1,12,0.000000,-105.740848
10,1,14,0.000000,-103.499092
10,1,16,0.000000,-106.141461
10,1,18,0.000000,-106.713003
10,1,20,0.000000,-105.041636
10,1,22,0.000000,-106.556928
10,1,24,0.000000,-106.786367
10,1,26,0.000000,-105.842104
10,1,28,0.000000,-105.342127
10,1,30,0.000000,-104.581546
10,1,32,0.000000,-105.961773
10,1,34,0.000000,-107.475407
10,1,36,0.000000,-104.393112
10,1,38,0.000000,-104.315037
10,1,40,0.000000,-105.157823
10,1,42,0.000000,-108.026696
10,1,44,0.000000,-109.357432
10,1,46,0.000000,-107.555030
10,1,48,0.000000,-104.745729
10,1,50,0.000000,-103.763016
10,1,52,0.000000,-105.048836
10,1,54,0.000000,-104.877732
10,1,56,0.000000,-105.311126
10,1,58,0.000000,-103.510843
10,2,0,0.000000,-104.861015
10,2,2,0.000000,-106.288416
10,2,4,0.000000,-105.915098
10,2,6,0.000000,-102.686245
10,2,8,0.000000,-107.518599
10,2,10,0.000000,-104.197888
10,2,12,0.000000,-105.880637
10,2,14,0.000000,-106.404349
10,2,16,0.000000,-89.057737
10,2,18,0.000000,-88.661351
10,2,20,0.000000,-103.472065
10,2,22,0.000000,-103.745138
10,2,24,0.000000,-108.463763
10,2,26,0.000000,-103.984370
10,2,28,0.000000,-104.965771
10,2,30,0.000000,-104.377319
10,2,32,0.000000,-106.256264
10,2,34,0.000000,-104.091656
10,2,36,0.000000,-107.380482
10,2,38,0.000000,-107.063012
10,2,40,0.000000,-104.692655
10,2,42,0.000000,-106.192910
10,2,44,0.000000,-105.467146
10,2,46,0.000000,-106.692807
10,2,48,0.000000,-107.123202
10,2,50,0.000000,-104.035032
10,2,52,0.000000,-105.815270
10,2,54,0.000000,-106.873331
10,2,56,0.000000,-102.991940
10,2,58,0.000000,-103.430019
10,3,0,0.000000,-105.743009
10,3,2,0.000000,-104.345045
10,3,4,0.000000,-103.058254
10,3,6,0.000000,-107.773240
10,3,8,0.000000,-104.061742
10,3,10,0.000000,-105.323034
10,3,12,0.000000,-104.013482
10,3,14,0.000000,-104.592896
10,3,16,0.000000,-105.634431
10,3,18,0.000000,-103.322460
10,3,20,0.000000,-106.136013
10,3,22,0.000000,-104.922623
10,3,24,0.000000,-104.140321
10,3,26,0.000000,-104.948592
10,3,28,0.000000,-106.739910
10,3,30,0.000000,-106.915440
10,3,32,0.000000,-103.540791
10,3,34,0.000000,-106.246247
10,3,36,0.000000,-105.470053
10,3,38,0.000000,-102.578419
10,3,40,0.000000,-107.650530
10,3,42,0.000000,-107.457611
10,3,44,0.000000,-106.278925
10,3,46,0.000000,-105.239769
10,3,48,0.000000,-102.033176
10,3,50,0.000000,-105.166141
10,3,52,0.000000,-107.337886
10,3,54,0.000000,-108.604194
10,3,56,0.000000,-106.583188
10,3,58,0.000000,-108.266510
10,4,0,0.000000,-104.884315
10,4,2,0.000000,-105.426877
10,4,4,0.000000,-105.849497
10,4,6,0.000000,-103.859570
10,4,8,0.000000,-107.124208
10,4,10,0.000000,-105.476217
10,4,12,0.000000,-107.167493
10,4,14,0.000000,-102.512985
10,4,16,0.000000,-103.477253
10,4,18,0.000000,-106.277519
10,4,20,0.000000,-104.448724
10,4,22,0.000000,-105.604737
10,4,24,0.000000,-105.786003
10,4,26,0.000000,-104.923401
10,4,28,0.000000,-108.489540
10,4,30,0.000000,-101.970447
10,4,32,0.000000,-106.589010
10,4,34,0.000000,-104.590064
10,4,36,0.000000,-105.860865
10,4,38,0.000000,-106.066590
10,4,40,0.000000,-105.496121
10,4,42,0.000000,-101.755442
10,4,44,0.000000,-105.731024
10,4,46,0.000000,-105.309191
10,4,48,0.000000,-107.283220
10,4,50,0.000000,-106.400004
10,4,52,0.000000,-104.893471
10,4,54,0.000000,-106.987487
10,4,56,0.000000,-106.270320
10,4,58,0.000000,-103.781246
10,5,0,0.000000,-107.472138
10,5,2,0.000000,-106.851200
10,5,4,0.000000,-101.648581
10,5,6,0.000000,-105.499306
10,5,8,0.000000,-103.307441
10,5,10,0.000000,-102.374028
10,5,12,0.000000,-107.380875
10,5,14,0.000000,-104.368653
10,5,16,0.000000,-107.909727
10,5,18,0.000000,-103.837657
10,5,20,0.000000,-105.379955
10,5,22,0.000000,-103.903483
10,5,24,0.000000,-106.718795
10,5,26,0.000000,-104.638948
10,5,28,0.000000,-104.692818
10,5,30,0.000000,-108.871231
10,5,32,0.000000,-105.326892
10,5,34,0.000000,-104.757593
10,5,36,0.000000,-106.055909
10,5,38,0.000000,-106.313891
10,5,40,0.000000,-105.165593
10,5,42,0.000000,-106.679936
10,5,44,0.000000,-106.882518
10,5,46,0.000000,-105.544137
10,5,48,0.000000,-101.957972
10,5,50,0.000000,-106.066645
10,5,52,0.000000,-102.110918
10,5,54,0.000000,-106.408596
10,5,56,0.000000,-106.466925
10,5,58,0.000000,-103.392550
10,6,0,0.000000,-104.842144
10,6,2,0.000000,-107.380165
10,6,4,0.000000,-105.862912
10,6,6,0.000000,-104.669342
10,6,8,0.000000,-105.864867
10,6,10,0.000000,-104.738266
10,6,12,0.000000,-104.025817
10,6,14,0.000000,-103.585824
10,6,16,0.000000,-104.611673
10,6,18,0.000000,-103.977886
10,6,20,0.000000,-103.720278
10,6,22,0.000000,-105.325082
10,6,24,0.000000,-106.259550
10,6,26,0.000000,-104.587742
10,6,28,0.000000,-105.975699
10,6,30,0.000000,-105.331193
10,6,32,0.000000,-106.401722
10,6,34,0.000000,-106.494399
10,6,36,0.000000,-108.413353
10,6,38,0.000000,-103.436414
10,6,40,0.000000,-104.907466
10,6,42,0.000000,-108.461299
10,6,44,0.000000,-101.481700
10,6,46,0.000000,-103.394375
10,6,48,0.000000,-106.445712
10,6,50,0.000000,-105.451972
10,6,52,0.000000,-105.335051
10,6,54,0.000000,-104.739785
10,6,56,0.000000,-104.956210
10,6,58,0.000000,-105.522276
10,7,0,0.000000,-106.834070
10,7,2,0.000000,-104.187248
10,7,4,0.000000,-105.455675
10,7,6,0.000000,-104.465447
10,7,8,0.000000,-108.167791
10,7,10,0.000000,-106.110193
10,7,12,0.000000,-104.874268
10,7,14,0.000000,-108.797296
10,7,16,0.000000,-104.138858
10,7,18,0.000000,-104.468507
10,7,20,0.000000,-106.188501
10,7,22,0.000000,-107.401961
10,7,24,0.000000,-105.625904
10,7,26,0.000000,-105.363745
10,7,28,0.000000,-105.202079
10,7,30,0.000000,-106.340568
10,7,32,0.000000,-106.184779
10,7,34,0.000000,-106.060480
10,7,36,0.000000,-103.794511
10,7,38,0.000000,-105.308101
10,7,40,0.000000,-104.874646
10,7,42,0.000000,-103.513358
10,7,44,0.000000,-102.057188
10,7,46,0.000000,-105.577457
10,7,48,0.000000,-103.408353
10,7,50,0.000000,-105.939617
10,7,52,0.000000,-104.024413
10,7,54,0.000000,-103.994141
10,7,56,0.000000,-106.068315
10,7,58,0.000000,-103.748761
10,8,0,0.000000,-105.408414
10,8,2,0.000000,-104.759653
10,8,4,0.000000,-103.475795
10,8,6,0.000000,-106.712168
10,8,8,0.000000,-102.449022
10,8,10,0.000000,-103.470181
10,8,12,0.000000,-104.876510
10,8,14,0.000000,-105.878058
10,8,16,0.000000,-105.491256
10,8,18,0.000000,-107.411702
10,8,20,0.000000,-102.734886
10,8,22,0.000000,-103.605595
10,8,24,0.000000,-106.334953
10,8,26,0.000000,-101.995315
10,8,28,0.000000,-103.188385
10,8,30,0.000000,-106.371162
10,8,32,0.000000,-107.485271
10,8,34,0.000000,-105.974159
10,8,36,0.000000,-106.052424
10,8,38,0.000000,-104.294780
10,8,40,0.000000,-102.962291
10,8,42,0.000000,-100.334443
10,8,44,0.000000,-108.498755
10,8,46,0.000000,-105.570655
10,8,48,0.000000,-105.803370
10,8,50,0.000000,-103.135041
10,8,52,0.000000,-104.136407
10,8,54,0.000000,-106.228562
10,8,56,0.000000,-105.044852
10,8,58,0.000000,-104.900752
10,9,0,0.000000,-103.435976
10,9,2,0.000000,-106.274111
10,9,4,0.000000,-104.094078
10,9,6,0.000000,-104.536602
10,9,8,0.000000,-107.525683
10,9,10,0.000000,-106.483264
10,9,12,0.000000,-104.985096
10,9,14,0.000000,-106.988575
10,9,16,0.000000,-107.782332
10,9,18,0.000000,-106.698063
10,9,20,0.000000,-105.060674
10,9,22,0.000000,-106.435600
10,9,24,0.000000,-108.873204
10,9,26,0.000000,-106.161150
10,9,28,0.000000,-103.131622
10,9,30,0.000000,-104.098544
10,9,32,0.000000,-105.810687
10,9,34,0.000000,-103.235667
10,9,36,0.000000,-105.899828
10,9,38,0.000000,-105.443702
10,9,40,0.000000,-105.357531
10,9,42,0.000000,-102.147594
10,9,44,0.000000,-104.731733
10,9,46,0.000000,-104.223726
10,9,48,0.000000,-104.320863
10,9,50,0.000000,-103.778025
10,9,52,0.000000,-102.607494
10,9,54,0.000000,-102.338785
10,9,56,0.000000,-104.210307
10,9,58,0.000000,-104.893334
10,10,0,0.000000,-105.842313
10,10,2,0.000000,-105.461657
10,10,4,0.000000,-104.694978
10,10,6,0.000000,-103.872607
10,10,8,0.000000,-103.853128
10,10,10,0.000000,-104.926604
10,10,12,0.000000,-107.034045
10,10,14,0.000000,-104.950770
10,10,16,0.000000,-106.731344
10,10,18,0.000000,-105.030100
10,10,20,0.000000,-104.851030
10,10,22,0.000000,-106.374731
10,10,24,0.000000,-105.192787
10,10,26,0.000000,-106.967357
10,10,28,0.000000,-104.600749
10,10,30,0.000000,-107.743685
10,10,32,0.000000,-107.812292
10,10,34,0.000000,-106.538582
10,10,36,0.000000,-106.450096
10,10,38,0.000000,-106.787057
10,10,40,0.000000,-103.766901
10,10,42,0.000000,-107.479212
10,10,44,0.000000,-108.030232
10,10,46,0.000000,-105.130256
10,10,48,0.000000,-105.912533
10,10,50,0.000000,-101.246413
10,10,52,0.000000,-105.797661
10,10,54,0.000000,-103.448586
10,10,56,0.000000,-107.804827
10,10,58,0.000000,-104.537586
10,11,0,0.000000,-106.099654
10,11,2,0.000000,-102.436090
10,11,4,0.000000,-107.029077
10,11,6,0.000000,-106.595011
10,11,8,0.000000,-107.968437
10,11,10,0.000000,-105.599488
10,11,12,0.000000,-107.070127
10,11,14,0.000000,-106.694519
10,11,16,0.000000,-105.535076
10,11,18,0.000000,-104.286458
10,11,20,0.000000,-106.142795
10,11,22,0.000000,-106.592920
10,11,24,0.000000,-104.528526
10,11,26,0.000000,-106.531643
10,11,28,0.000000,-105.398999
10,11,30,0.000000,-105.527026
10,11,32,0.000000,-105.857585
10,11,34,0.000000,-106.302565
10,11,36,0.000000,-105.155571
10,11,38,0.000000,-102.837817
10,11,40,0.000000,-103.139280
10,11,42,0.000000,-105.384930
10,11,44,0.000000,-104.523287
10,11,46,0.000000,-106.152157
10,11,48,0.000000,-107.724852
10,11,50,0.000000,-103.791154
10,11,52,0.000000,-102.566653
10,11,54,0.000000,-105.573046
10,11,56,0.000000,-106.611660
10,11,58,0.000000,-107.875232
10,12,0,0.000000,-104.824531
10,12,2,0.000000,-105.565612
10,12,4,0.000000,-108.041266
10,12,6,0.000000,-105.959301
10,12,8,0.000000,-105.493537
10,12,10,0.000000,-105.723295
10,12,12,0.000000,-105.950407
10,12,14,0.000000,-107.535564
10,12,16,0.000000,-105.192055
10,12,18,0.000000,-107.909740
10,12,20,0.000000,-106.204099
10,12,22,0.000000,-105.257094
10,12,24,0.000000,-104.390003
10,12,26,0.000000,-105.574611
10,12,28,0.000000,-103.904541
10,12,30,0.000000,-105.528173
10,12,32,0.000000,-101.977365
10,12,34,0.000000,-105.005368
10,12,36,0.000000,-106.318922
10,12,38,0.000000,-103.501260
10,12,40,0.000000,-107.128898
10,12,42,0.000000,-106.310962
10,12,44,0.000000,-106.781515
10,12,46,0.000000,-104.708466
10,12,48,0.000000,-108.546902
10,12,50,0.000000,-107.869469
10,12,52,0.000000,-105.554612
10,12,54,0.000000,-104.194195
10,12,56,0.000000,-105.414679
10,12,58,0.000000,-105.056642
10,13,0,0.000000,-105.073878
10,13,2,0.000000,-106.067601
10,13,4,0.000000,-106.084631
10,13,6,0.000000,-105.716430
10,13,8,0.000000,-104.392457
10,13,10,0.000000,-105.336874
10,13,12,0.000000,-103.645850
10,13,14,0.000000,-107.059575
10,13,16,0.000000,-104.593242
10,13,18,0.000000,-104.049697
10,13,20,0.000000,-105.159121
10,13,22,0.000000,-107.364528
10,13,24,0.000000,-104.285852
10,13,26,0.000000,-103.880716
10,13,28,0.000000,-108.619685
10,13,30,0.000000,-105.743043
10,13,32,0.000000,-104.462420
10,13,34,0.000000,-104.631444
10,13,36,0.000000,-105.246907
10,13,38,0.000000,-107.741586
10,13,40,0.000000,-108.030007
10,13,42,0.000000,-103.550850
10,13,44,0.000000,-105.481639
10,13,46,0.000000,-105.096140
10,13,48,0.000000,-105.414337
10,13,50,0.000000,-109.005495
10,13,52,0.000000,-104.327711
10,13,54,0.000000,-104.468564
10,13,56,0.000000,-107.053287
10,13,58,0.000000,-104.575488
10,14,0,0.000000,-107.474582
10,14,2,0.000000,-106.611092
10,14,4,0.000000,-106.533115
10,14,6,0.000000,-105.662665
10,14,8,0.000000,-103.070124
10,14,10,0.000000,-101.124081
10,14,12,0.000000,-106.797943
10,14,14,0.000000,-104.744557
10,14,16,0.000000,-102.512274
10,14,18,0.000000,-107.524122
10,14,20,0.000000,-101.991434
10,14,22,0.000000,-106.262375
10,14,24,0.000000,-104.586394
10,14,26,0.000000,-103.752282
10,14,28,0.000000,-103.342711
10,14,30,0.000000,-103.706169
10,14,32,0.000000,-106.607950
10,14,34,0.000000,-103.300525
10,14,36,0.000000,-107.982645
10,14,38,0.000000,-107.477707
10,14,40,0.000000,-107.482694
10,14,42,0.000000,-104.224037
10,14,44,0.000000,-107.266845
10,14,46,0.000000,-107.347766
10,14,48,0.000000,-106.020786
10,14,50,0.000000,-103.736320
10,14,52,0.000000,-106.331197
10,14,54,0.000000,-109.268956
10,14,56,0.000000,-105.448156
10,14,58,0.000000,-106.144624
10,15,0,0.000000,-107.654007
10,15,2,0.000000,-105.896527
10,15,4,0.000000,-107.825926
10,15,6,0.000000,-104.035696
10,15,8,0.000000,-103.919578
10,15,10,0.000000,-103.179831
10,15,12,0.000000,-106.878029
10,15,14,0.000000,-104.584178
10,15,16,0.000000,-107.897686
10,15,18,0.000000,-105.369127
10,15,20,0.000000,-107.450805
10,15,22,0.000000,-107.129809
10,15,24,0.000000,-108.101598
10,15,26,0.000000,-103.986220
10,15,28,0.000000,-105.924146
10,15,30,0.000000,-103.613864
10,15,32,0.000000,-103.955598
10,15,34,0.000000,-106.264714
10,15,36,0.000000,-107.845627
10,15,38,0.000000,-105.640334
10,15,40,0.000000,-105.757141
10,15,42,0.000000,-101.548348
10,15,44,0.000000,-102.719241
10,15,46,0.000000,-107.290383
10,15,48,0.000000,-106.785675
10,15,50,0.000000,-104.654316
10,15,52,0.000000,-105.696856
10,15,54,0.000000,-105.232676
10,15,56,0.000000,-106.331223
10,15,58,0.000000,-100.487435
10,16,0,0.000000,-105.932719
10,16,2,0.000000,-105.969123
10,16,4,0.000000,-105.265257
10,16,6,0.000000,-104.962479
10,16,8,0.000000,-106.530280
10,16,10,0.000000,-107.423916
10,16,12,0.000000,-102.674527
10,16,14,0.000000,-105.306191
10,16,16,0.000000,-108.119385
10,16,18,0.000000,-104.499035
10,16,20,0.000000,-107.250389
10,16,22,0.000000,-106.014467
10,16,24,0.000000,-106.718878
10,16,26,0.000000,-106.985080
10,16,28,0.000000,-106.874815
10,16,30,0.000000,-104.809395
10,16,32,0.000000,-104.678081
10,16,34,0.000000,-106.344880
10,16,36,0.000000,-104.924262
10,16,38,0.000000,-106.200009
10,16,40,0.000000,-103.557320
10,16,42,0.000000,-106.409321
10,16,44,0.000000,-106.780266
10,16,46,0.000000,-106.139322
10,16,48,0.000000,-106.237688
10,16,50,0.000000,-106.737059
10,16,52,0.000000,-106.438888
10,16,54,0.000000,-106.813572
10,16,56,0.000000,-106.865020
10,16,58,0.000000,-102.687318
10,17,0,0.000000,-104.961839
10,17,2,0.000000,-107.202618
10,17,4,0.000000,-103.574758
10,17,6,0.000000,-105.791902
10,17,8,0.000000,-103.598574
10,17,10,0.000000,-104.851734
10,17,12,0.000000,-105.836530
10,17,14,0.000000,-102.842320
10,17,16,0.000000,-105.802703
10,17,18,0.000000,-106.518668
10,17,20,0.000000,-105.526622
10,17,22,0.000000,-103.138296
10,17,24,0.000000,-104.648605
10,17,26,0.000000,-106.041494
10,17,28,0.000000,-107.581275
10,17,30,0.000000,-104.291264
10,17,32,0.000000,-106.605829
10,17,34,0.000000,-103.707606
10,17,36,0.000000,-108.151795
10,17,38,0.000000,-105.779166
10,17,40,0.000000,-103.271870
10,17,42,0.000000,-105.004994
10,17,44,0.000000,-105.287222
10,17,46,0.000000,-104.034978
10,17,48,0.000000,-106.147799
10,17,50,0.000000,-106.025219
10,17,52,0.000000,-105.796099
10,17,54,0.000000,-107.331277
10,17,56,0.000000,-107.677075
10,17,58,0.000000,-107.748955
10,18,0,0.000000,-104.694663
10,18,2,0.000000,-106.352465
10,18,4,0.000000,-105.295907
10,18,6,0.000000,-103.451491
10,18,8,0.000000,-107.176272
10,18,10,0.000000,-105.791126
10,18,12,0.000000,-105.616279
10,18,14,0.000000,-103.914703
10,18,16,0.000000,-101.625674
10,18,18,0.000000,-106.126359
10,18,20,0.000000,-106.786785
10,18,22,0.000000,-103.512456
10,18,24,0.000000,-105.826443
10,18,26,0.000000,-106.044497
10,18,28,0.000000,-104.282535
10,18,30,0.000000,-106.241923
10,18,32,0.000000,-105.788721
10,18,34,0.000000,-99.324279
10,18,36,0.000000,-101.194287
10,18,38,0.000000,-105.750327
10,18,40,0.000000,-104.307379
10,18,42,0.000000,-101.675091
10,18,44,0.000000,-103.371752
10,18,46,0.000000,-106.263497
10,18,48,0.000000,-107.075628
10,18,50,0.000000,-108.188569
10,18,52,0.000000,-103.327754
10,18,54,0.000000,-104.117104
10,18,56,0.000000,-106.637465
10,18,58,0.000000,-104.689018
10,19,0,0.000000,-106.119451
10,19,2,0.000000,-106.067354
10,19,4,0.000000,-84.208631
10,19,6,0.000000,-84.708483
10,19,8,0.000000,-105.745364
10,19,10,0.000000,-105.710170
10,19,12,0.000000,-104.493676
10,19,14,0.000000,-104.315025
10,19,16,0.000000,-103.524309
10,19,18,0.000000,-105.266305
10,19,20,0.000000,-106.537456
10,19,22,0.000000,-105.999937
10,19,24,0.000000,-106.238409
10,19,26,0.000000,-104.583596
10,19,28,0.000000,-106.265448
10,19,30,0.000000,-104.841007
10,19,32,0.000000,-106.970680
10,19,34,0.000000,-107.227577
10,19,36,0.000000,-102.864537
10,19,38,0.000000,-106.694928
10,19,40,0.000000,-103.784941
10,19,42,0.000000,-106.198545
10,19,44,0.000000,-104.973535
10,19,46,0.000000,-106.008909
10,19,48,0.000000,-107.048981
10,19,50,0.000000,-104.892344
10,19,52,0.000000,-104.964698
10,19,54,0.000000,-105.829855
10,19,56,0.000000,-105.031904
10,19,58,0.000000,-106.120138
10,20,0,0.000000,-105.069884
10,20,2,0.000000,-103.313425
10,20,4,0.000000,-105.116399
10,20,6,0.000000,-107.595825
10,20,8,0.000000,-105.942580
10,20,10,0.000000,-106.461413
10,20,12,0.000000,-103.363994
10,20,14,0.000000,-107.273911
10,20,16,0.000000,-102.477488
10,20,18,0.000000,-104.234582
10,20,20,0.000000,-108.447163
10,20,22,0.000000,-102.507665
10,20,24,0.000000,-103.416925
10,20,26,0.000000,-107.241712
10,20,28,0.000000,-106.332149
10,20,30,0.000000,-105.199737
10,20,32,0.000000,-105.514858
10,20,34,0.000000,-103.643511
10,20,36,0.000000,-102.225888
10,20,38,0.000000,-105.258480
10,20,40,0.000000,-106.448025
10,20,42,0.000000,-104.519198
10,20,44,0.000000,-105.282205
10,20,46,0.000000,-102.928833
10,20,48,0.000000,-105.053876
10,20,50,0.000000,-104.127775
10,20,52,0.000000,-105.171419
10,20,54,0.000000,-108.115041
10,20,56,0.000000,-108.572724
10,20,58,0.000000,-108.330028
10,21,0,0.000000,-106.564352
10,21,2,0.000000,-105.068133
10,21,4,0.000000,-81.275301
10,21,6,0.000000,-105.177095
10,21,8,0.000000,-102.794176
10,21,10,0.000000,-103.710471
10,21,12,0.000000,-102.955940
10,21,14,0.000000,-104.327067
10,21,16,0.000000,-106.441776
10,21,18,0.000000,-105.043569
10,21,20,0.000000,-105.782816
10,21,22,0.000000,-104.544458
10,21,24,0.000000,-102.841037
10,21,26,0.000000,-106.363055
10,21,28,0.000000,-103.281988
10,21,30,0.000000,-106.744252
10,21,32,0.000000,-103.101739
10,21,34,0.000000,-106.520178
10,21,36,0.000000,-106.665275
10,21,38,0.000000,-105.728231
10,21,40,0.000000,-106.106946
10,21,42,0.000000,-104.221699
10,21,44,0.000000,-101.506520
10,21,46,0.000000,-102.580756
10,21,48,0.000000,-105.538072
10,21,50,0.000000,-104.257308
10,21,52,0.000000,-106.853564
10,21,54,0.000000,-104.668036
10,21,56,0.000000,-102.360125
10,21,58,0.000000,-106.279432
10,22,0,0.000000,-106.537279
10,22,2,0.000000,-105.766115
10,22,4,0.000000,-103.423951
10,22,6,0.000000,-104.886712
10,22,8,0.000000,-103.812930
10,22,10,0.000000,-105.185755
10,22,12,0.000000,-102.985354
10,22,14,0.000000,-105.532009
10,22,16,0.000000,-106.500960
10,22,18,0.000000,-104.547586
10,22,20,0.000000,-107.799590
10,22,22,0.000000,-106.462432
10,22,24,0.000000,-107.931514
10,22,26,0.000000,-104.937497
10,22,28,0.000000,-104.924078
10,22,30,0.000000,-102.027870
10,22,32,0.000000,-108.537625
10,22,34,0.000000,-106.955928
10,22,36,0.000000,-104.324655
10,22,38,0.000000,-105.062657
10,22,40,0.000000,-106.802213
10,22,42,0.000000,-105.160512
10,22,44,0.000000,-108.867270
10,22,46,0.000000,-104.235878
10,22,48,0.000000,-103.345522
10,22,50,0.000000,-105.273461
10,22,52,0.000000,-103.044299
10,22,54,0.000000,-104.897657
10,22,56,0.000000,-103.793074
10,22,58,0.000000,-104.018413
10,23,0,0.000000,-105.055624
10,23,2,0.000000,-105.105131
10,23,4,0.000000,-107.226622
10,23,6,0.000000,-104.701284
10,23,8,0.000000,-107.229209
10,23,10,0.000000,-106.695483
10,23,12,0.000000,-106.347523
10,23,14,0.000000,-104.269809
10,23,16,0.000000,-104.339353
10,23,18,0.000000,-104.815279
10,23,20,0.000000,-105.396049
10,23,22,0.000000,-105.423727
10,23,24,0.000000,-108.308428
10,23,26,0.000000,-107.783900
10,23,28,0.000000,-103.494779
10,23,30,0.000000,-104.696401
10,23,32,0.000000,-105.435756
10,23,34,0.000000,-106.725749
10,23,36,0.000000,-104.459201
10,23,38,0.000000,-106.929731
10,23,40,0.000000,-105.762685
10,23,42,0.000000,-105.389254
10,23,44,0.000000,-106.009778
10,23,46,0.000000,-104.658648
10,23,48,0.000000,-106.658909
10,23,50,0.000000,-106.921826
10,23,52,0.000000,-106.001264
10,23,54,0.000000,-106.164441
10,23,56,0.000000,-105.221469
10,23,58,0.000000,-104.224588
10,24,0,0.000000,-105.766236
10,24,2,0.000000,-106.248303
10,24,4,0.000000,-105.870947
10,24,6,0.000000,-106.325854
10,24,8,0.000000,-103.660333
10,24,10,0.000000,-106.930757
10,24,12,0.000000,-107.769400
10,24,14,0.000000,-103.901945
10,24,16,0.000000,-107.053091
10,24,18,0.000000,-105.085171
10,24,20,0.000000,-105.779973
10,24,22,0.000000,-105.143994
10,24,24,0.000000,-105.483336
10,24,26,0.000000,-104.810525
10,24,28,0.000000,-104.550575
10,24,30,0.000000,-103.964969
10,24,32,0.000000,-103.526538
10,24,34,0.000000,-107.448245
10,24,36,0.000000,-101.398298
10,24,38,0.000000,-103.181202
10,24,40,0.000000,-105.724411
10,24,42,0.000000,-105.871625
10,24,44,0.000000,-105.642466
10,24,46,0.000000,-107.201411
10,24,48,0.000000,-101.522087
10,24,50,0.000000,-102.471963
10,24,52,0.000000,-105.226748
10,24,54,0.000000,-106.867675
10,24,56,0.000000,-103.376046
10,24,58,0.000000,-107.056662
10,25,0,0.000000,-106.774250
10,25,2,0.000000,-104.605643
10,25,4,0.000000,-105.538502
10,25,6,0.000000,-106.538122
10,25,8,0.000000,-104.503731
10,25,10,0.000000,-103.276686
10,25,12,0.000000,-106.230346
10,25,14,0.000000,-102.733551
10,25,16,0.000000,-107.440239
10,25,18,0.000000,-107.114695
10,25,20,0.000000,-107.680380
10,25,22,0.000000,-105.977626
10,25,24,0.000000,-105.054841
10,25,26,0.000000,-104.670651
10,25,28,0.000000,-104.890799
10,25,30,0.000000,-104.955347
10,25,32,0.000000,-106.873278
10,25,34,0.000000,-107.893819
10,25,36,0.000000,-104.068564
10,25,38,0.000000,-104.658317
10,25,40,0.000000,-107.569780
10,25,42,0.000000,-105.566848
10,25,44,0.000000,-105.575642
10,25,46,0.000000,-105.135540
10,25,48,0.000000,-106.686425
10,25,50,0.000000,-106.092081
10,25,52,0.000000,-106.540016
10,25,54,0.000000,-102.714726
10,25,56,0.000000,-105.672985
10,25,58,0.000000,-104.351459
10,26,0,0.000000,-104.217567
10,26,2,0.000000,-104.908822
10,26,4,0.000000,-103.081780
10,26,6,0.000000,-104.721874
10,26,8,0.000000,-106.316759
10,26,10,0.000000,-104.357879
10,26,12,0.000000,-104.392447
10,26,14,0.000000,-104.146005
10,26,16,0.000000,-105.532344
10,26,18,0.000000,-105.800797
10,26,20,0.000000,-106.766307
10,26,22,0.000000,-107.189429
10,26,24,0.000000,-105.621248
10,26,26,0.000000,-106.975746
10,26,28,0.000000,-104.168842
10,26,30,0.000000,-104.331932
10,26,32,0.000000,-106.660395
10,26,34,0.000000,-108.719776
10,26,36,0.000000,-106.002203
10,26,38,0.000000,-103.990334
10,26,40,0.000000,-102.534459
10,26,42,0.000000,-103.429946
10,26,44,0.000000,-105.964295
10,26,46,0.000000,-107.037607
10,26,48,0.000000,-106.449776
10,26,50,0.000000,-105.531658
10,26,52,0.000000,-108.027551
10,26,54,0.000000,-104.203057
10,26,56,0.000000,-107.378193
10,26,58,0.000000,-102.711982
10,27,0,0.000000,-106.464473
10,27,2,0.000000,-104.038088
10,27,4,0.000000,-103.361818
10,27,6,0.000000,-107.877052
10,27,8,0.000000,-106.917043
10,27,10,0.000000,-108.211873
10,27,12,0.000000,-105.422583
10,27,14,0.000000,-105.812325
10,27,16,0.000000,-107.858417
10,27,18,0.000000,-104.184095
10,27,20,0.000000,-104.860394
10,27,22,0.000000,-104.152255
