hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-138.744999
7,0,2,0.000000,-147.622339
7,0,4,0.000000,-131.221311
7,0,6,0.000000,-128.686033
7,0,8,0.000000,-129.520127
7,0,10,0.000000,-135.628784
7,0,12,0.000000,-148.447090
7,0,14,0.000000,-139.260658
7,0,16,0.000000,-131.607986
7,0,18,0.000000,-131.820062
7,0,20,0.000000,-140.176953
7,0,22,0.000000,-139.227676
7,0,24,0.000000,-135.989687
7,0,26,0.000000,-143.616119
7,0,28,0.000000,-134.599389
7,0,30,0.000000,-132.444186
7,0,32,0.000000,-133.121594
7,0,34,0.000000,-138.468356
7,0,36,0.000000,-137.925415
7,0,38,0.000000,-135.370565
7,0,40,0.000000,-137.208520
7,0,42,0.000000,-135.971488
7,0,44,0.000000,-129.610449
7,0,46,0.000000,-131.839206
7,0,48,0.000000,-131.467586
7,0,50,0.000000,-139.039559
7,0,52,0.000000,-128.835320
7,0,54,0.000000,-135.507296
7,0,56,0.000000,-135.838112
7,0,58,0.000000,-128.198126
7,1,0,0.000000,-132.412144
7,1,2,0.000000,-134.842718
7,1,4,0.000000,-131.360804
7,1,6,0.000000,-129.166849
7,1,8,0.000000,-143.497395
7,1,10,0.000000,-137.140886
7,1,12,0.000000,-132.511776
7,1,14,0.000000,-132.108910
7,1,16,0.000000,-133.067092
7,1,18,0.000000,-143.760295
7,1,20,0.000000,-146.827403
7,1,22,0.000000,-133.430997
7,1,24,0.000000,-126.690798
7,1,26,0.000000,-130.981897
7,1,28,0.000000,-134.083346
7,1,30,0.000000,-138.556500
7,1,32,0.000000,-143.724796
7,1,34,0.000000,-134.699401
7,1,36,0.000000,-138.833914
7,1,38,0.000000,-127.107557
7,1,40,0.000000,-134.908553
7,1,42,0.000000,-136.098730
7,1,44,0.000000,-127.868482
7,1,46,0.000000,-128.843801
7,1,48,0.000000,-134.558826
7,1,50,0.000000,-127.497035
7,1,52,0.000000,-132.607105
7,1,54,0.000000,-126.297880
7,1,56,0.000000,-137.824139
7,1,58,0.000000,-129.411431
7,2,0,0.000000,-126.777264
7,2,2,0.000000,-134.586900
7,2,4,0.000000,-140.207236
7,2,6,0.000000,-140.962909
7,2,8,0.000000,-137.593379
7,2,10,0.000000,-130.913336
7,2,12,0.000000,-137.921497
7,2,14,0.000000,-142.423654
7,2,16,0.000000,-132.241113
7,2,18,0.000000,-131.000397
7,2,20,0.000000,-136.003202
7,2,22,0.000000,-127.347115
7,2,24,0.000000,-141.380350
7,2,26,0.000000,-133.935293
7,2,28,0.000000,-127.826638
7,2,30,0.000000,-142.539254
7,2,32,0.000000,-125.676880
7,2,34,0.000000,-126.465076
7,2,36,0.000000,-131.586590
7,2,38,0.000000,-136.004863
7,2,40,0.000000,-143.249514
7,2,42,0.000000,-126.129289
7,2,44,0.000000,-127.741442
7,2,46,0.000000,-133.808873
7,2,48,0.000000,-125.430889
7,2,50,0.000000,-135.933135
7,2,52,0.000000,-132.089066
7,2,54,0.000000,-131.445222
7,2,56,0.000000,-129.731822
7,2,58,0.000000,-129.408229
7,3,0,0.000000,-130.616293
7,3,2,0.000000,-133.552886
7,3,4,0.000000,-139.632886
7,3,6,0.000000,-127.153473
7,3,8,0.000000,-132.880042
7,3,10,0.000000,-135.014156
7,3,12,0.000000,-133.052985
7,3,14,0.000000,-129.992663
7,3,16,0.000000,-140.762243
7,3,18,0.000000,-134.096609
7,3,20,0.000000,-131.337739
7,3,22,0.000000,-130.592163
7,3,24,0.000000,-126.314209
7,3,26,0.000000,-135.863640
7,3,28,0.000000,-128.294749
7,3,30,0.000000,-140.224725
7,3,32,0.000000,-128.275485
7,3,34,0.000000,-125.510121
7,3,36,0.000000,-133.336319
7,3,38,0.000000,-135.323394
7,3,40,0.000000,-133.509453
7,3,42,0.000000,-128.130010
7,3,44,0.000000,-124.372246
7,3,46,0.000000,-126.244412
7,3,48,0.000000,-136.183576
7,3,50,0.000000,-131.963063
7,3,52,0.000000,-131.244227
7,3,54,0.000000,-136.396687
7,3,56,0.000000,-130.366563
7,3,58,0.000000,-131.880575
7,4,0,0.000000,-130.559929
7,4,2,0.000000,-134.326980
7,4,4,0.000000,-143.665844
7,4,6,0.000000,-125.890910
7,4,8,0.000000,-132.599416
7,4,10,0.000000,-133.576606
7,4,12,0.000000,-126.625321
7,4,14,0.000000,-135.054394
7,4,16,0.000000,-139.211132
7,4,18,0.000000,-127.587720
7,4,20,0.000000,-128.894154
7,4,22,0.000000,-131.079797
7,4,24,0.000000,-132.709120
7,4,26,0.000000,-140.124568
7,4,28,0.000000,-127.706639
7,4,30,0.000000,-130.165875
7,4,32,0.000000,-131.613760
7,4,34,0.000000,-139.359642
7,4,36,0.000000,-130.757154
7,4,38,0.000000,-136.337450
7,4,40,0.000000,-132.186287
7,4,42,0.000000,-131.635924
7,4,44,0.000000,-130.360115
7,4,46,0.000000,-127.596086
7,4,48,0.000000,-123.095501
7,4,50,0.000000,-133.414893
7,4,52,0.000000,-132.626616
7,4,54,0.000000,-138.258866
7,4,56,0.000000,-131.789975
7,4,58,0.000000,-127.375806
7,5,0,0.000000,-137.337876
7,5,2,0.000000,-130.206556
7,5,4,0.000000,-135.718242
7,5,6,0.000000,-130.901533
7,5,8,0.000000,-131.355689
7,5,10,0.000000,-132.307244
7,5,12,0.000000,-127.932409
7,5,14,0.000000,-132.668956
7,5,16,0.000000,-130.652422
7,5,18,0.000000,-145.589766
7,5,20,0.000000,-123.965456
7,5,22,0.000000,-137.387599
7,5,24,0.000000,-128.552181
7,5,26,0.000000,-127.762542
7,5,28,0.000000,-133.479417
7,5,30,0.000000,-133.146689
7,5,32,0.000000,-135.458917
7,5,34,0.000000,-129.318841
7,5,36,0.000000,-125.549165
7,5,38,0.000000,-134.098470
7,5,40,0.000000,-142.948560
7,5,42,0.000000,-137.324993
7,5,44,0.000000,-126.883085
7,5,46,0.000000,-141.983445
7,5,48,0.000000,-130.654412
7,5,50,0.000000,-135.973410
7,5,52,0.000000,-139.824096
7,5,54,0.000000,-133.928637
7,5,56,0.000000,-130.406542
7,5,58,0.000000,-132.408206
7,6,0,0.000000,-128.206663
7,6,2,0.000000,-143.296631
7,6,4,0.000000,-132.923149
7,6,6,0.000000,-135.956266
7,6,8,0.000000,-136.521126
7,6,10,0.000000,-132.201803
7,6,12,0.000000,-140.948454
7,6,14,0.000000,-132.384534
7,6,16,0.000000,-137.651494
7,6,18,0.000000,-133.018856
7,6,20,0.000000,-133.349558
7,6,22,0.000000,-140.860529
7,6,24,0.000000,-130.666336
7,6,26,0.000000,-126.371318
7,6,28,0.000000,-126.148860
7,6,30,0.000000,-138.278696
7,6,32,0.000000,-131.201879
7,6,34,0.000000,-140.980077
7,6,36,0.000000,-134.349255
7,6,38,0.000000,-130.584115
7,6,40,0.000000,-133.384139
7,6,42,0.000000,-127.584708
7,6,44,0.000000,-128.746952
7,6,46,0.000000,-130.720033
7,6,48,0.000000,-129.985570
7,6,50,0.000000,-131.775009
7,6,52,0.000000,-136.337417
7,6,54,0.000000,-137.086202
7,6,56,0.000000,-142.403694
7,6,58,0.000000,-128.921509
7,7,0,0.000000,-128.372965
7,7,2,0.000000,-139.588312
7,7,4,0.000000,-129.573733
7,7,6,0.000000,-129.518819
7,7,8,0.000000,-126.708685
7,7,10,0.000000,-127.737868
7,7,12,0.000000,-127.355330
7,7,14,0.000000,-137.716258
7,7,16,0.000000,-131.148249
7,7,18,0.000000,-135.292104
7,7,20,0.000000,-131.093157
7,7,22,0.000000,-126.998994
7,7,24,0.000000,-134.785416
7,7,26,0.000000,-131.950396
7,7,28,0.000000,-129.105582
7,7,30,0.000000,-138.554099
7,7,32,0.000000,-136.703379
7,7,34,0.000000,-128.181947
7,7,36,0.000000,-131.586412
7,7,38,0.000000,-128.240758
7,7,40,0.000000,-125.787836
7,7,42,0.000000,-135.592354
7,7,44,0.000000,-134.394204
7,7,46,0.000000,-133.066833
7,7,48,0.000000,-137.951885
7,7,50,0.000000,-131.359896
7,7,52,0.000000,-133.903379
7,7,54,0.000000,-132.736975
7,7,56,0.000000,-128.086805
7,7,58,0.000000,-125.240671
7,8,0,0.000000,-135.870172
7,8,2,0.000000,-127.832296
7,8,4,0.000000,-127.575681
7,8,6,0.000000,-129.251403
7,8,8,0.000000,-134.557078
7,8,10,0.000000,-130.154441
7,8,12,0.000000,-125.729883
7,8,14,0.000000,-126.478079
7,8,16,0.000000,-130.195576
7,8,18,0.000000,-133.701877
7,8,20,0.000000,-130.646828
7,8,22,0.000000,-146.503572
7,8,24,0.000000,-131.763348
7,8,26,0.000000,-136.951028
7,8,28,0.000000,-148.589474
7,8,30,0.000000,-139.318625
7,8,32,0.000000,-131.757583
7,8,34,0.000000,-149.059188
7,8,36,0.000000,-131.392476
7,8,38,0.000000,-128.240031
7,8,40,0.000000,-125.783084
7,8,42,0.000000,-135.504677
7,8,44,0.000000,-136.909626
7,8,46,0.000000,-124.124512
7,8,48,0.000000,-129.330818
7,8,50,0.000000,-132.281697
7,8,52,0.000000,-135.100046
7,8,54,0.000000,-132.267064
7,8,56,0.000000,-134.506077
7,8,58,0.000000,-128.879341
7,9,0,0.000000,-127.813464
7,9,2,0.000000,-132.361983
7,9,4,0.000000,-124.114391
7,9,6,0.000000,-137.847987
7,9,8,0.000000,-130.979206
7,9,10,0.000000,-126.140990
7,9,12,0.000000,-129.367160
7,9,14,0.000000,-132.812244
7,9,16,0.000000,-130.705153
7,9,18,0.000000,-128.552219
7,9,20,0.000000,-145.725654
7,9,22,0.000000,-129.746068
7,9,24,0.000000,-136.289799
7,9,26,0.000000,-132.076774
7,9,28,0.000000,-135.621653
7,9,30,0.000000,-132.713305
7,9,32,0.000000,-134.373140
7,9,34,0.000000,-128.039979
7,9,36,0.000000,-128.825204
7,9,38,0.000000,-138.432090
7,9,40,0.000000,-127.835127
7,9,42,0.000000,-128.665144
7,9,44,0.000000,-134.885298
7,9,46,0.000000,-129.922669
7,9,48,0.000000,-137.410240
7,9,50,0.000000,-130.236844
7,9,52,0.000000,-134.631714
7,9,54,0.000000,-138.433105
7,9,56,0.000000,-128.958173
7,9,58,0.000000,-125.574991
7,10,0,0.000000,-141.058246
7,10,2,0.000000,-130.582794
7,10,4,0.000000,-140.479578
7,10,6,0.000000,-125.996514
7,10,8,0.000000,-131.733688
7,10,10,0.000000,-132.171623
7,10,12,0.000000,-128.499409
7,10,14,0.000000,-137.423898
7,10,16,0.000000,-132.415875
7,10,18,0.000000,-129.703544
7,10,20,0.000000,-132.006856
7,10,22,0.000000,-135.599435
7,10,24,0.000000,-133.799263
7,10,26,0.000000,-129.903533
7,10,28,0.000000,-134.482923
7,10,30,0.000000,-130.513456
7,10,32,0.000000,-122.980987
7,10,34,0.000000,-129.404905
7,10,36,0.000000,-128.473160
7,10,38,0.000000,-129.657017
7,10,40,0.000000,-143.012797
7,10,42,0.000000,-134.428128
7,10,44,0.000000,-137.439838
7,10,46,0.000000,-136.902672
7,10,48,0.000000,-129.264422
7,10,50,0.000000,-127.579699
7,10,52,0.000000,-132.931157
7,10,54,0.000000,-136.178985
7,10,56,0.000000,-124.428113
7,10,58,0.000000,-128.647153
7,11,0,0.000000,-141.586804
7,11,2,0.000000,-132.650517
7,11,4,0.000000,-127.713092
7,11,6,0.000000,-136.490521
7,11,8,0.000000,-128.987983
7,11,10,0.000000,-130.546694
7,11,12,0.000000,-127.368386
7,11,14,0.000000,-127.218271
7,11,16,0.000000,-132.033987
7,11,18,0.000000,-142.831682
7,11,20,0.000000,-140.800063
7,11,22,0.000000,-131.519696
7,11,24,0.000000,-134.640911
7,11,26,0.000000,-127.513300
7,11,28,0.000000,-130.743382
7,11,30,0.000000,-128.753911
7,11,32,0.000000,-141.871273
7,11,34,0.000000,-130.782510
7,11,36,0.000000,-134.333457
7,11,38,0.000000,-134.068236
7,11,40,0.000000,-136.662566
7,11,42,0.000000,-129.249741
7,11,44,0.000000,-126.114852
7,11,46,0.000000,-125.930288
7,11,48,0.000000,-133.342502
7,11,50,0.000000,-128.439307
7,11,52,0.000000,-137.837837
7,11,54,0.000000,-129.252840
7,11,56,0.000000,-140.139382
7,11,58,0.000000,-133.668224
7,12,0,0.000000,-130.502612
7,12,2,0.000000,-124.971507
7,12,4,0.000000,-127.077769
7,12,6,0.000000,-139.995545
7,12,8,0.000000,-143.502204
7,12,10,0.000000,-129.195980
7,12,12,0.000000,-128.716890
7,12,14,0.000000,-127.545431
7,12,16,0.000000,-132.816104
7,12,18,0.000000,-132.993870
7,12,20,0.000000,-130.937507
7,12,22,0.000000,-144.956644
7,12,24,0.000000,-137.176064
7,12,26,0.000000,-130.528907
7,12,28,0.000000,-128.764727
7,12,30,0.000000,-131.137667
7,12,32,0.000000,-141.700670
7,12,34,0.000000,-132.577834
7,12,36,0.000000,-129.817284
7,12,38,0.000000,-143.384190
7,12,40,0.000000,-142.102542
7,12,42,0.000000,-126.357181
7,12,44,0.000000,-134.986524
7,12,46,0.000000,-131.188499
7,12,48,0.000000,-125.068006
7,12,50,0.000000,-132.800430
7,12,52,0.000000,-134.206942
7,12,54,0.000000,-128.833118
7,12,56,0.000000,-126.735631
7,12,58,0.000000,-131.767703
7,13,0,0.000000,-135.931120
7,13,2,0.000000,-132.316793
7,13,4,0.000000,-131.039588
7,13,6,0.000000,-128.743728
7,13,8,0.000000,-128.027196
7,13,10,0.000000,-129.226495
7,13,12,0.000000,-128.191720
7,13,14,0.000000,-133.440226
7,13,16,0.000000,-146.149441
7,13,18,0.000000,-133.354232
7,13,20,0.000000,-129.106484
7,13,22,0.000000,-126.501804
7,13,24,0.000000,-136.304558
7,13,26,0.000000,-131.424294
7,13,28,0.000000,-130.553831
7,13,30,0.000000,-129.082478
7,13,32,0.000000,-132.000001
7,13,34,0.000000,-133.888937
7,13,36,0.000000,-130.010397
7,13,38,0.000000,-139.369878
7,13,40,0.000000,-134.173101
7,13,42,0.000000,-131.560061
7,13,44,0.000000,-136.625352
7,13,46,0.000000,-138.106889
7,13,48,0.000000,-132.117462
7,13,50,0.000000,-132.838627
7,13,52,0.000000,-130.496109
7,13,54,0.000000,-128.869732
7,13,56,0.000000,-143.815524
7,13,58,0.000000,-124.243465
7,14,0,0.000000,-130.956384
7,14,2,0.000000,-139.617469
7,14,4,0.000000,-139.177713
7,14,6,0.000000,-133.802701
7,14,8,0.000000,-135.970939
7,14,10,0.000000,-136.069809
7,14,12,0.000000,-129.008562
7,14,14,0.000000,-128.011669
7,14,16,0.000000,-133.505228
7,14,18,0.000000,-129.016346
7,14,20,0.000000,-129.916912
7,14,22,0.000000,-123.671483
7,14,24,0.000000,-128.670301
7,14,26,0.000000,-128.065366
7,14,28,0.000000,-127.001372
7,14,30,0.000000,-127.638311
7,14,32,0.000000,-140.899904
7,14,34,0.000000,-138.260011
7,14,36,0.000000,-125.782537
7,14,38,0.000000,-131.326195
7,14,40,0.000000,-127.418237
7,14,42,0.000000,-141.553798
7,14,44,0.000000,-132.345373
7,14,46,0.000000,-130.981703
7,14,48,0.000000,-130.442069
7,14,50,0.000000,-136.686692
7,14,52,0.000000,-131.241729
7,14,54,0.000000,-130.835081
7,14,56,0.000000,-130.909134
7,14,58,0.000000,-134.982665
7,15,0,0.000000,-142.197522
7,15,2,0.000000,-135.174985
7,15,4,0.000000,-157.880859
7,15,6,0.000000,-135.054024
7,15,8,0.000000,-133.834266
7,15,10,0.000000,-136.192054
7,15,12,0.000000,-130.162675
7,15,14,0.000000,-147.768642
7,15,16,0.000000,-132.963132
7,15,18,0.000000,-128.009721
7,15,20,0.000000,-128.287264
7,15,22,0.000000,-127.482193
7,15,24,0.000000,-133.426412
7,15,26,0.000000,-135.944148
7,15,28,0.000000,-138.052451
7,15,30,0.000000,-125.884765
7,15,32,0.000000,-140.375179
7,15,34,0.000000,-137.960583
7,15,36,0.000000,-140.036802
7,15,38,0.000000,-132.335899
7,15,40,0.000000,-143.209152
7,15,42,0.000000,-129.106297
7,15,44,0.000000,-127.255362
7,15,46,0.000000,-131.117330
7,15,48,0.000000,-126.278324
7,15,50,0.000000,-131.315915
7,15,52,0.000000,-127.399846
7,15,54,0.000000,-139.845185
7,15,56,0.000000,-126.434940
7,15,58,0.000000,-128.654450
7,16,0,0.000000,-131.986739
7,16,2,0.000000,-130.078927
7,16,4,0.000000,-133.007111
7,16,6,0.000000,-134.644500
7,16,8,0.000000,-132.022566
7,16,10,0.000000,-133.320431
7,16,12,0.000000,-127.655514
7,16,14,0.000000,-127.538352
7,16,16,0.000000,-141.814333
7,16,18,0.000000,-129.049899
7,16,20,0.000000,-137.691190
7,16,22,0.000000,-140.031190
7,16,24,0.000000,-135.856941
7,16,26,0.000000,-128.674661
7,16,28,0.000000,-136.770462
7,16,30,0.000000,-128.410374
7,16,32,0.000000,-131.397615
7,16,34,0.000000,-128.035643
7,16,36,0.000000,-138.746152
7,16,38,0.000000,-134.683731
7,16,40,0.000000,-130.208611
7,16,42,0.000000,-134.742944
7,16,44,0.000000,-125.651592
7,16,46,0.000000,-133.036065
7,16,48,0.000000,-129.503968
7,16,50,0.000000,-127.014099
7,16,52,0.000000,-131.565467
7,16,54,0.000000,-145.077979
7,16,56,0.000000,-138.112129
7,16,58,0.000000,-126.350411
7,17,0,0.000000,-126.932031
7,17,2,0.000000,-125.663853
7,17,4,0.000000,-124.840952
7,17,6,0.000000,-138.033828
7,17,8,0.000000,-132.777117
7,17,10,0.000000,-123.461601
7,17,12,0.000000,-133.533632
7,17,14,0.000000,-131.080587
7,17,16,0.000000,-139.953073
7,17,18,0.000000,-143.995975
7,17,20,0.000000,-132.854432
7,17,22,0.000000,-130.552152
7,17,24,0.000000,-130.480784
7,17,26,0.000000,-126.509258
7,17,28,0.000000,-130.408095
7,17,30,0.000000,-133.824468
7,17,32,0.000000,-128.333282
7,17,34,0.000000,-135.457804
7,17,36,0.000000,-126.574495
7,17,38,0.000000,-137.507076
7,17,40,0.000000,-130.065500
7,17,42,0.000000,-128.290524
7,17,44,0.000000,-130.660220
7,17,46,0.000000,-135.336555
7,17,48,0.000000,-133.920257
7,17,50,0.000000,-127.626585
7,17,52,0.000000,-134.549159
7,17,54,0.000000,-138.365829
7,17,56,0.000000,-133.240400
7,17,58,0.000000,-131.734285
7,18,0,0.000000,-129.853297
7,18,2,0.000000,-135.417294
7,18,4,0.000000,-133.296904
7,18,6,0.000000,-126.702833
7,18,8,0.000000,-137.140698
7,18,10,0.000000,-123.728375
7,18,12,0.000000,-130.830334
7,18,14,0.000000,-142.309313
7,18,16,0.000000,-128.474058
7,18,18,0.000000,-136.015936
7,18,20,0.000000,-128.521371
7,18,22,0.000000,-131.647130
7,18,24,0.000000,-137.961291
7,18,26,0.000000,-136.770587
7,18,28,0.000000,-126.414984
7,18,30,0.000000,-140.558054
7,18,32,0.000000,-133.059284
7,18,34,0.000000,-144.139035
7,18,36,0.000000,-130.453642
7,18,38,0.000000,-129.178421
7,18,40,0.000000,-129.203367
7,18,42,0.000000,-131.480297
7,18,44,0.000000,-126.347871
7,18,46,0.000000,-131.592210
7,18,48,0.000000,-131.555000
7,18,50,0.000000,-135.724886
7,18,52,0.000000,-139.894428
7,18,54,0.000000,-127.619620
7,18,56,0.000000,-138.597858
7,18,58,0.000000,-129.580251
7,19,0,0.000000,-125.160644
7,19,2,0.000000,-141.420786
7,19,4,0.000000,-129.480693
7,19,6,0.000000,-134.537762
7,19,8,0.000000,-128.588414
7,19,10,0.000000,-126.357524
7,19,12,0.000000,-126.767139
7,19,14,0.000000,-140.007361
7,19,16,0.000000,-125.533895
7,19,18,0.000000,-131.739215
7,19,20,0.000000,-130.707849
7,19,22,0.000000,-137.929035
7,19,24,0.000000,-134.639847
7,19,26,0.000000,-133.331139
7,19,28,0.000000,-147.594527
7,19,30,0.000000,-141.193607
7,19,32,0.000000,-128.324523
7,19,34,0.000000,-127.552010
7,19,36,0.000000,-132.335168
7,19,38,0.000000,-134.345295
7,19,40,0.000000,-144.293781
7,19,42,0.000000,-133.288358
7,19,44,0.000000,-126.900415
7,19,46,0.000000,-127.004568
7,19,48,0.000000,-126.931937
7,19,50,0.000000,-139.869720
7,19,52,0.000000,-128.643714
7,19,54,0.000000,-130.011514
7,19,56,0.000000,-139.222114
7,19,58,0.000000,-131.504169
7,20,0,0.000000,-129.334374
7,20,2,0.000000,-129.269625
7,20,4,0.000000,-130.656730
7,20,6,0.000000,-129.090767
7,20,8,0.000000,-130.476896
7,20,10,0.000000,-130.567287
7,20,12,0.000000,-132.141917
7,20,14,0.000000,-128.534325
7,20,16,0.000000,-134.554073
7,20,18,0.000000,-131.561280
7,20,20,0.000000,-131.793487
7,20,22,0.000000,-147.810136
7,20,24,0.000000,-130.731714
7,20,26,0.000000,-142.396894
7,20,28,0.000000,-127.168879
7,20,30,0.000000,-129.203052
7,20,32,0.000000,-140.471336
7,20,34,0.000000,-137.100361
7,20,36,0.000000,-140.167012
7,20,38,0.000000,-135.817796
7,20,40,0.000000,-134.864686
7,20,42,0.000000,-124.831387
7,20,44,0.000000,-138.512264
7,20,46,0.000000,-133.736910
7,20,48,0.000000,-130.367736
7,20,50,0.000000,-136.306947
7,20,52,0.000000,-130.064107
7,20,54,0.000000,-132.088642
7,20,56,0.000000,-137.947295
7,20,58,0.000000,-127.448849
7,21,0,0.000000,-142.597739
7,21,2,0.000000,-128.492478
7,21,4,0.000000,-151.003297
7,21,6,0.000000,-127.001837
7,21,8,0.000000,-131.936288
7,21,10,0.000000,-132.145092
7,21,12,0.000000,-129.814620
7,21,14,0.000000,-131.383085
7,21,16,0.000000,-142.364871
7,21,18,0.000000,-136.490781
7,21,20,0.000000,-134.185009
7,21,22,0.000000,-130.263532
7,21,24,0.000000,-134.020143
7,21,26,0.000000,-127.930241
7,21,28,0.000000,-131.881803
7,21,30,0.000000,-125.753431
7,21,32,0.000000,-130.564424
7,21,34,0.000000,-131.799257
7,21,36,0.000000,-130.835342
7,21,38,0.000000,-133.260839
7,21,40,0.000000,-130.527208
7,21,42,0.000000,-126.990395
7,21,44,0.000000,-134.042887
7,21,46,0.000000,-147.591346
7,21,48,0.000000,-140.306830
7,21,50,0.000000,-129.283472
7,21,52,0.000000,-128.010904
7,21,54,0.000000,-133.143880
7,21,56,0.000000,-140.681095
7,21,58,0.000000,-131.222530
7,22,0,0.000000,-132.242358
7,22,2,0.000000,-152.274844
7,22,4,0.000000,-135.271367
7,22,6,0.000000,-134.004392
7,22,8,0.000000,-133.012406
7,22,10,0.000000,-134.141233
7,22,12,0.000000,-137.180341
7,22,14,0.000000,-126.378263
7,22,16,0.000000,-129.672789
7,22,18,0.000000,-130.759349
7,22,20,0.000000,-144.686967
7,22,22,0.000000,-130.015489
7,22,24,0.000000,-133.895011
7,22,26,0.000000,-127.419511
7,22,28,0.000000,-135.543227
7,22,30,0.000000,-129.747953
7,22,32,0.000000,-125.252310
7,22,34,0.000000,-127.147565
7,22,36,0.000000,-132.998799
7,22,38,0.000000,-133.926764
7,22,40,0.000000,-143.548009
7,22,42,0.000000,-125.538888
7,22,44,0.000000,-134.979566
7,22,46,0.000000,-134.769135
7,22,48,0.000000,-138.290873
7,22,50,0.000000,-125.789476
7,22,52,0.000000,-133.105414
7,22,54,0.000000,-139.829780
7,22,56,0.000000,-133.115149
7,22,58,0.000000,-127.291916
7,23,0,0.000000,-133.113675
7,23,2,0.000000,-127.737537
7,23,4,0.000000,-137.405622
7,23,6,0.000000,-126.792078
7,23,8,0.000000,-133.654794
7,23,10,0.000000,-138.356237
7,23,12,0.000000,-131.493814
7,23,14,0.000000,-134.447384
7,23,16,0.000000,-131.090222
7,23,18,0.000000,-132.389500
7,23,20,0.000000,-135.999647
7,23,22,0.000000,-128.002084
7,23,24,0.000000,-132.422656
7,23,26,0.000000,-125.864399
7,23,28,0.000000,-134.320363
7,23,30,0.000000,-129.736595
7,23,32,0.000000,-131.507275
7,23,34,0.000000,-131.123667
7,23,36,0.000000,-131.439844
7,23,38,0.000000,-128.751463
7,23,40,0.000000,-134.915269
7,23,42,0.000000,-135.827938
7,23,44,0.000000,-130.521692
7,23,46,0.000000,-128.970758
7,23,48,0.000000,-133.275350
7,23,50,0.000000,-132.184784
7,23,52,0.000000,-126.702342
7,23,54,0.000000,-129.837594
7,23,56,0.000000,-127.174591
7,23,58,0.000000,-129.157973
7,24,0,0.000000,-135.633676
7,24,2,0.000000,-129.748959
7,24,4,0.000000,-132.731741
7,24,6,0.000000,-130.449491
7,24,8,0.000000,-148.668242
7,24,10,0.000000,-140.433158
7,24,12,0.000000,-139.821587
7,24,14,0.000000,-132.889115
7,24,16,0.000000,-131.276241
7,24,18,0.000000,-140.817905
7,24,20,0.000000,-137.343284
7,24,22,0.000000,-127.952676
7,24,24,0.000000,-141.403020
7,24,26,0.000000,-138.163452
7,24,28,0.000000,-134.904396
7,24,30,0.000000,-130.148118
7,24,32,0.000000,-132.220864
7,24,34,0.000000,-143.280777
7,24,36,0.000000,-132.543962
7,24,38,0.000000,-126.214535
7,24,40,0.000000,-144.893571
7,24,42,0.000000,-135.854486
7,24,44,0.000000,-138.603919
7,24,46,0.000000,-144.113427
7,24,48,0.000000,-136.624238
7,24,50,0.000000,-134.332503
7,24,52,0.000000,-129.557161
7,24,54,0.000000,-128.538054
7,24,56,0.000000,-140.404192
7,24,58,0.000000,-128.901795
7,25,0,0.000000,-128.756239
7,25,2,0.000000,-129.291924
7,25,4,0.000000,-129.178527
7,25,6,0.000000,-151.780312
7,25,8,0.000000,-137.895312
7,25,10,0.000000,-134.196006
7,25,12,0.000000,-134.001203
7,25,14,0.000000,-130.749449
7,25,16,0.000000,-130.309017
7,25,18,0.000000,-134.590666
7,25,20,0.000000,-132.408746
7,25,22,0.000000,-128.162130
7,25,24,0.000000,-132.301177
7,25,26,0.000000,-133.344320
7,25,28,0.000000,-128.623111
7,25,30,0.000000,-129.289977
7,25,32,0.000000,-132.604974
7,25,34,0.000000,-131.860102
7,25,36,0.000000,-134.688227
7,25,38,0.000000,-125.661168
7,25,40,0.000000,-135.704147
7,25,42,0.000000,-126.532902
7,25,44,0.000000,-136.506780
7,25,46,0.000000,-134.809764
7,25,48,0.000000,-131.832110
7,25,50,0.000000,-124.152436
7,25,52,0.000000,-131.736638
7,25,54,0.000000,-131.832623
7,25,56,0.000000,-138.164400
7,25,58,0.000000,-127.128835
7,26,0,0.000000,-136.216754
7,26,2,0.000000,-125.354266
7,26,4,0.000000,-129.265180
7,26,6,0.000000,-130.194621
7,26,8,0.000000,-130.891771
7,26,10,0.000000,-129.334875
7,26,12,0.000000,-125.217270
7,26,14,0.000000,-126.018550
7,26,16,0.000000,-126.775655
7,26,18,0.000000,-128.379831
7,26,20,0.000000,-137.090150
7,26,22,0.000000,-138.029853
7,26,24,0.000000,-126.934192
7,26,26,0.000000,-127.259107
7,26,28,0.000000,-147.114952
7,26,30,0.000000,-127.031622
7,26,32,0.000000,-130.649603
7,26,34,0.000000,-128.069634
7,26,36,0.000000,-132.089476
7,26,38,0.000000,-135.402946
7,26,40,0.000000,-128.767756
7,26,42,0.000000,-132.749264
7,26,44,0.000000,-124.930314
7,26,46,0.000000,-130.744546
7,26,48,0.000000,-126.134362
7,26,50,0.000000,-134.568330
7,26,52,0.000000,-136.881150
7,26,54,0.000000,-138.761235
7,26,56,0.000000,-127.902365
7,26,58,0.000000,-126.839107
7,27,0,0.000000,-129.886796
7,27,2,0.000000,-129.682541
7,27,4,0.000000,-138.520695
7,27,6,0.000000,-141.916033
7,27,8,0.000000,-123.022714
7,27,10,0.000000,-129.027167
7,27,12,0.000000,-129.078309
7,27,14,0.000000,-127.167866
7,27,16,0.000000,-126.967459
7,27,18,0.000000,-142.714275
7,27,20,0.000000,-149.438324
7,27,22,0.000000,-136.655335
