hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.124422
7,0,2,0.000000,-114.425496
7,0,4,0.000000,-117.724044
7,0,6,0.000000,-113.545999
7,0,8,0.000000,-113.782522
7,0,10,0.000000,-116.568972
7,0,12,0.000000,-116.304405
7,0,14,0.000000,-116.244467
7,0,16,0.000000,-116.255535
7,0,18,0.000000,-116.457591
7,0,20,0.000000,-114.904796
7,0,22,0.000000,-114.371274
7,0,24,0.000000,-115.183919
7,0,26,0.000000,-116.351577
7,0,28,0.000000,-116.832722
7,0,30,0.000000,-115.532006
7,0,32,0.000000,-114.251530
7,0,34,0.000000,-115.268129
7,0,36,0.000000,-115.583649
7,0,38,0.000000,-114.059739
7,0,40,0.000000,-114.500132
7,0,42,0.000000,-115.610820
7,0,44,0.000000,-119.126201
7,0,46,0.000000,-114.910364
7,0,48,0.000000,-114.313857
7,0,50,0.000000,-114.240306
7,0,52,0.000000,-117.306091
7,0,54,0.000000,-115.414818
7,0,56,0.000000,-115.302309
7,0,58,0.000000,-116.869963
7,1,0,0.000000,-114.877514
7,1,2,0.000000,-113.001892
7,1,4,0.000000,-116.389199
7,1,6,0.000000,-116.594631
7,1,8,0.000000,-115.506544
7,1,10,0.000000,-114.427331
7,1,12,0.000000,-115.916990
7,1,14,0.000000,-113.990046
7,1,16,0.000000,-118.048289
7,1,18,0.000000,-116.189573
7,1,20,0.000000,-115.323831
7,1,22,0.000000,-117.021336
7,1,24,0.000000,-115.647539
7,1,26,0.000000,-115.741095
7,1,28,0.000000,-113.849297
7,1,30,0.000000,-116.282883
7,1,32,0.000000,-114.361025
7,1,34,0.000000,-113.965830
7,1,36,0.000000,-117.408830
7,1,38,0.000000,-116.007113
7,1,40,0.000000,-115.999318
7,1,42,0.000000,-114.262165
7,1,44,0.000000,-114.388486
7,1,46,0.000000,-115.503385
7,1,48,0.000000,-113.655852
7,1,50,0.000000,-116.225259
7,1,52,0.000000,-117.612165
7,1,54,0.000000,-115.876295
7,1,56,0.000000,-114.614698
7,1,58,0.000000,-114.783802
7,2,0,0.000000,-115.692238
7,2,2,0.000000,-114.829221
7,2,4,0.000000,-115.444063
7,2,6,0.000000,-116.071966
7,2,8,0.000000,-114.824219
7,2,10,0.000000,-116.599992
7,2,12,0.000000,-116.506320
7,2,14,0.000000,-113.858041
7,2,16,0.000000,-114.638609
7,2,18,0.000000,-118.358314
7,2,20,0.000000,-114.896697
7,2,22,0.000000,-113.838104
7,2,24,0.000000,-116.530738
7,2,26,0.000000,-114.431257
7,2,28,0.000000,-115.410225
7,2,30,0.000000,-115.520054
7,2,32,0.000000,-115.381038
7,2,34,0.000000,-114.639761
7,2,36,0.000000,-111.971734
7,2,38,0.000000,-114.085538
7,2,40,0.000000,-115.733647
7,2,42,0.000000,-116.293748
7,2,44,0.000000,-116.040001
7,2,46,0.000000,-114.631742
7,2,48,0.000000,-115.781296
7,2,50,0.000000,-114.117275
7,2,52,0.000000,-117.793531
7,2,54,0.000000,-114.323962
7,2,56,0.000000,-115.086301
7,2,58,0.000000,-114.655451
7,3,0,0.000000,-117.984565
7,3,2,0.000000,-117.228227
7,3,4,0.000000,-110.924354
7,3,6,0.000000,-114.969957
7,3,8,0.000000,-116.222166
7,3,10,0.000000,-116.443709
7,3,12,0.000000,-117.902472
7,3,14,0.000000,-117.118146
7,3,16,0.000000,-113.905087
7,3,18,0.000000,-115.474062
7,3,20,0.000000,-116.062611
7,3,22,0.000000,-115.723925
7,3,24,0.000000,-114.828800
7,3,26,0.000000,-116.757372
7,3,28,0.000000,-115.637155
7,3,30,0.000000,-113.759438
7,3,32,0.000000,-114.635545
7,3,34,0.000000,-115.766323
7,3,36,0.000000,-115.306211
7,3,38,0.000000,-114.346585
7,3,40,0.000000,-117.521962
7,3,42,0.000000,-115.428490
7,3,44,0.000000,-115.685451
7,3,46,0.000000,-116.004651
7,3,48,0.000000,-114.460581
7,3,50,0.000000,-116.193373
7,3,52,0.000000,-114.334484
7,3,54,0.000000,-116.695501
7,3,56,0.000000,-118.094371
7,3,58,0.000000,-116.579034
7,4,0,0.000000,-115.261208
7,4,2,0.000000,-116.906910
7,4,4,0.000000,-114.617651
7,4,6,0.000000,-115.649957
7,4,8,0.000000,-115.566668
7,4,10,0.000000,-112.060294
7,4,12,0.000000,-116.680080
7,4,14,0.000000,-115.330424
7,4,16,0.000000,-115.860050
7,4,18,0.000000,-113.030403
7,4,20,0.000000,-115.191501
7,4,22,0.000000,-116.510125
7,4,24,0.000000,-113.399405
7,4,26,0.000000,-117.022091
7,4,28,0.000000,-113.205396
7,4,30,0.000000,-115.223547
7,4,32,0.000000,-115.110838
7,4,34,0.000000,-115.098996
7,4,36,0.000000,-116.935471
7,4,38,0.000000,-115.517641
7,4,40,0.000000,-116.292212
7,4,42,0.000000,-116.492923
7,4,44,0.000000,-114.540563
7,4,46,0.000000,-113.023448
7,4,48,0.000000,-114.140200
7,4,50,0.000000,-116.665070
7,4,52,0.000000,-116.282403
7,4,54,0.000000,-115.376225
7,4,56,0.000000,-116.516565
7,4,58,0.000000,-116.729970
7,5,0,0.000000,-114.344577
7,5,2,0.000000,-111.069153
7,5,4,0.000000,-117.840020
7,5,6,0.000000,-115.583444
7,5,8,0.000000,-114.881077
7,5,10,0.000000,-116.550820
7,5,12,0.000000,-116.957133
7,5,14,0.000000,-116.082860
7,5,16,0.000000,-113.592815
7,5,18,0.000000,-118.076044
7,5,20,0.000000,-115.312823
7,5,22,0.000000,-115.641531
7,5,24,0.000000,-115.778774
7,5,26,0.000000,-116.070296
7,5,28,0.000000,-113.989040
7,5,30,0.000000,-116.793576
7,5,32,0.000000,-115.659841
7,5,34,0.000000,-116.700312
7,5,36,0.000000,-114.724238
7,5,38,0.000000,-117.737915
7,5,40,0.000000,-117.115456
7,5,42,0.000000,-114.234617
7,5,44,0.000000,-114.310392
7,5,46,0.000000,-116.365329
7,5,48,0.000000,-112.726372
7,5,50,0.000000,-115.244361
7,5,52,0.000000,-114.440140
7,5,54,0.000000,-115.045935
7,5,56,0.000000,-115.859769
7,5,58,0.000000,-117.272923
7,6,0,0.000000,-116.398938
7,6,2,0.000000,-114.210546
7,6,4,0.000000,-117.059270
7,6,6,0.000000,-115.625304
7,6,8,0.000000,-116.084895
7,6,10,0.000000,-113.527256
7,6,12,0.000000,-115.397930
7,6,14,0.000000,-113.272489
7,6,16,0.000000,-115.831513
7,6,18,0.000000,-115.000970
7,6,20,0.000000,-115.314437
7,6,22,0.000000,-115.831354
7,6,24,0.000000,-115.279779
7,6,26,0.000000,-116.908572
7,6,28,0.000000,-115.872619
7,6,30,0.000000,-115.718578
7,6,32,0.000000,-114.838877
7,6,34,0.000000,-117.286317
7,6,36,0.000000,-116.049672
7,6,38,0.000000,-112.081915
7,6,40,0.000000,-112.031144
7,6,42,0.000000,-114.357885
7,6,44,0.000000,-117.522853
7,6,46,0.000000,-115.535053
7,6,48,0.000000,-113.016307
7,6,50,0.000000,-118.025238
7,6,52,0.000000,-114.228887
7,6,54,0.000000,-116.104540
7,6,56,0.000000,-115.365402
7,6,58,0.000000,-115.440305
7,7,0,0.000000,-116.685039
7,7,2,0.000000,-112.697724
7,7,4,0.000000,-115.501978
7,7,6,0.000000,-114.524366
7,7,8,0.000000,-115.528156
7,7,10,0.000000,-115.899846
7,7,12,0.000000,-114.482595
7,7,14,0.000000,-113.514167
7,7,16,0.000000,-116.321456
7,7,18,0.000000,-115.510815
7,7,20,0.000000,-115.532469
7,7,22,0.000000,-116.300209
7,7,24,0.000000,-115.271833
7,7,26,0.000000,-117.414017
7,7,28,0.000000,-114.130078
7,7,30,0.000000,-114.736132
7,7,32,0.000000,-114.157235
7,7,34,0.000000,-115.939273
7,7,36,0.000000,-117.228464
7,7,38,0.000000,-115.622742
7,7,40,0.000000,-114.932594
7,7,42,0.000000,-115.711047
7,7,44,0.000000,-115.127846
7,7,46,0.000000,-117.766204
7,7,48,0.000000,-117.102046
7,7,50,0.000000,-114.589042
7,7,52,0.000000,-114.966941
7,7,54,0.000000,-115.925916
7,7,56,0.000000,-115.944258
7,7,58,0.000000,-116.726167
7,8,0,0.000000,-116.115654
7,8,2,0.000000,-116.306927
7,8,4,0.000000,-117.622572
7,8,6,0.000000,-116.695697
7,8,8,0.000000,-116.182317
7,8,10,0.000000,-115.180434
7,8,12,0.000000,-116.479178
7,8,14,0.000000,-118.454620
7,8,16,0.000000,-116.923427
7,8,18,0.000000,-116.877570
7,8,20,0.000000,-113.417054
7,8,22,0.000000,-115.119482
7,8,24,0.000000,-113.446902
7,8,26,0.000000,-114.157913
7,8,28,0.000000,-116.132959
7,8,30,0.000000,-115.973441
7,8,32,0.000000,-113.502541
7,8,34,0.000000,-115.878381
7,8,36,0.000000,-114.679966
7,8,38,0.000000,-113.158983
7,8,40,0.000000,-115.013791
7,8,42,0.000000,-115.561907
7,8,44,0.000000,-116.178158
7,8,46,0.000000,-115.154163
7,8,48,0.000000,-114.037706
7,8,50,0.000000,-114.248845
7,8,52,0.000000,-116.077237
7,8,54,0.000000,-115.791208
7,8,56,0.000000,-116.796369
7,8,58,0.000000,-116.986929
7,9,0,0.000000,-114.048161
7,9,2,0.000000,-114.842274
7,9,4,0.000000,-116.505485
7,9,6,0.000000,-114.201121
7,9,8,0.000000,-116.201602
7,9,10,0.000000,-115.495003
7,9,12,0.000000,-115.766470
7,9,14,0.000000,-115.614457
7,9,16,0.000000,-115.435170
7,9,18,0.000000,-116.479242
7,9,20,0.000000,-113.585986
7,9,22,0.000000,-117.584111
7,9,24,0.000000,-113.549165
7,9,26,0.000000,-116.439001
7,9,28,0.000000,-114.678813
7,9,30,0.000000,-117.469457
7,9,32,0.000000,-117.547786
7,9,34,0.000000,-114.703645
7,9,36,0.000000,-115.063585
7,9,38,0.000000,-113.480175
7,9,40,0.000000,-115.127811
7,9,42,0.000000,-114.200158
7,9,44,0.000000,-115.979421
7,9,46,0.000000,-116.648629
7,9,48,0.000000,-114.734053
7,9,50,0.000000,-113.831733
7,9,52,0.000000,-118.108320
7,9,54,0.000000,-114.618752
7,9,56,0.000000,-116.881163
7,9,58,0.000000,-116.626873
7,10,0,0.000000,-113.789544
7,10,2,0.000000,-115.684935
7,10,4,0.000000,-115.264423
7,10,6,0.000000,-115.535274
7,10,8,0.000000,-115.280562
7,10,10,0.000000,-115.685214
7,10,12,0.000000,-116.444021
7,10,14,0.000000,-114.516170
7,10,16,0.000000,-116.398050
7,10,18,0.000000,-116.362546
7,10,20,0.000000,-115.415792
7,10,22,0.000000,-115.828596
7,10,24,0.000000,-116.974203
7,10,26,0.000000,-116.273266
7,10,28,0.000000,-116.242162
7,10,30,0.000000,-116.316578
7,10,32,0.000000,-114.499167
7,10,34,0.000000,-111.861715
7,10,36,0.000000,-115.370604
7,10,38,0.000000,-114.674382
7,10,40,0.000000,-115.717911
7,10,42,0.000000,-117.326216
7,10,44,0.000000,-114.928369
7,10,46,0.000000,-114.844001
7,10,48,0.000000,-115.141766
7,10,50,0.000000,-114.750264
7,10,52,0.000000,-114.109827
7,10,54,0.000000,-114.943513
7,10,56,0.000000,-115.905446
7,10,58,0.000000,-116.697340
7,11,0,0.000000,-114.584956
7,11,2,0.000000,-116.216639
7,11,4,0.000000,-115.206298
7,11,6,0.000000,-116.385033
7,11,8,0.000000,-116.870466
7,11,10,0.000000,-113.992244
7,11,12,0.000000,-115.873474
7,11,14,0.000000,-117.747401
7,11,16,0.000000,-114.254065
7,11,18,0.000000,-115.498771
7,11,20,0.000000,-115.594369
7,11,22,0.000000,-114.170415
7,11,24,0.000000,-115.219770
7,11,26,0.000000,-117.380218
7,11,28,0.000000,-114.534659
7,11,30,0.000000,-114.738535
7,11,32,0.000000,-115.330019
7,11,34,0.000000,-116.607922
7,11,36,0.000000,-114.238325
7,11,38,0.000000,-115.670711
7,11,40,0.000000,-115.108301
7,11,42,0.000000,-116.564864
7,11,44,0.000000,-116.542194
7,11,46,0.000000,-115.628537
7,11,48,0.000000,-116.952492
7,11,50,0.000000,-114.153739
7,11,52,0.000000,-116.173558
7,11,54,0.000000,-115.784893
7,11,56,0.000000,-112.939068
7,11,58,0.000000,-113.250850
7,12,0,0.000000,-116.278273
7,12,2,0.000000,-112.384358
7,12,4,0.000000,-116.421879
7,12,6,0.000000,-115.418376
7,12,8,0.000000,-113.216108
7,12,10,0.000000,-115.030246
7,12,12,0.000000,-113.600006
7,12,14,0.000000,-115.148992
7,12,16,0.000000,-115.426560
7,12,18,0.000000,-115.952689
7,12,20,0.000000,-115.239555
7,12,22,0.000000,-116.146663
7,12,24,0.000000,-115.639032
7,12,26,0.000000,-116.387387
7,12,28,0.000000,-115.491005
7,12,30,0.000000,-116.919355
7,12,32,0.000000,-115.816104
7,12,34,0.000000,-115.411392
7,12,36,0.000000,-114.853786
7,12,38,0.000000,-117.550551
7,12,40,0.000000,-117.792228
7,12,42,0.000000,-113.796279
7,12,44,0.000000,-114.284087
7,12,46,0.000000,-115.368105
7,12,48,0.000000,-113.341872
7,12,50,0.000000,-116.479809
7,12,52,0.000000,-114.995413
7,12,54,0.000000,-114.505551
7,12,56,0.000000,-116.189000
7,12,58,0.000000,-111.784525
7,13,0,0.000000,-113.923985
7,13,2,0.000000,-116.815671
7,13,4,0.000000,-116.469545
7,13,6,0.000000,-115.410638
7,13,8,0.000000,-115.635449
7,13,10,0.000000,-115.981165
7,13,12,0.000000,-117.044341
7,13,14,0.000000,-116.553106
7,13,16,0.000000,-115.247608
7,13,18,0.000000,-116.689925
7,13,20,0.000000,-114.897490
7,13,22,0.000000,-116.351238
7,13,24,0.000000,-116.220036
7,13,26,0.000000,-114.817471
7,13,28,0.000000,-116.858743
7,13,30,0.000000,-112.295739
7,13,32,0.000000,-116.125580
7,13,34,0.000000,-115.633698
7,13,36,0.000000,-115.382565
7,13,38,0.000000,-117.037689
7,13,40,0.000000,-115.234680
7,13,42,0.000000,-116.863459
7,13,44,0.000000,-114.774603
7,13,46,0.000000,-114.003316
7,13,48,0.000000,-114.776790
7,13,50,0.000000,-114.408314
7,13,52,0.000000,-116.407196
7,13,54,0.000000,-116.189170
7,13,56,0.000000,-115.460340
7,13,58,0.000000,-115.042172
7,14,0,0.000000,-114.840500
7,14,2,0.000000,-113.925132
7,14,4,0.000000,-115.412604
7,14,6,0.000000,-116.256863
7,14,8,0.000000,-117.567246
7,14,10,0.000000,-116.930688
7,14,12,0.000000,-115.589591
7,14,14,0.000000,-114.768691
7,14,16,0.000000,-116.012167
7,14,18,0.000000,-115.511955
7,14,20,0.000000,-116.283896
7,14,22,0.000000,-115.327801
7,14,24,0.000000,-116.550507
7,14,26,0.000000,-115.259422
7,14,28,0.000000,-114.493198
7,14,30,0.000000,-117.595657
7,14,32,0.000000,-115.927253
7,14,34,0.000000,-114.987113
7,14,36,0.000000,-115.050216
7,14,38,0.000000,-116.644323
7,14,40,0.000000,-116.525925
7,14,42,0.000000,-114.956875
7,14,44,0.000000,-114.277503
7,14,46,0.000000,-112.131061
7,14,48,0.000000,-118.017004
7,14,50,0.000000,-117.764087
7,14,52,0.000000,-116.723859
7,14,54,0.000000,-114.567492
7,14,56,0.000000,-114.941550
7,14,58,0.000000,-117.072037
7,15,0,0.000000,-115.346377
7,15,2,0.000000,-117.311543
7,15,4,0.000000,-115.268959
7,15,6,0.000000,-115.733842
7,15,8,0.000000,-113.798328
7,15,10,0.000000,-116.738313
7,15,12,0.000000,-114.318790
7,15,14,0.000000,-116.992699
7,15,16,0.000000,-114.941148
7,15,18,0.000000,-116.176551
7,15,20,0.000000,-113.715216
7,15,22,0.000000,-113.887396
7,15,24,0.000000,-116.743648
7,15,26,0.000000,-115.346574
7,15,28,0.000000,-115.659605
7,15,30,0.000000,-115.026056
7,15,32,0.000000,-116.600717
7,15,34,0.000000,-115.686153
7,15,36,0.000000,-113.750594
7,15,38,0.000000,-115.724896
7,15,40,0.000000,-115.928541
7,15,42,0.000000,-116.603276
7,15,44,0.000000,-115.119615
7,15,46,0.000000,-118.405993
7,15,48,0.000000,-115.481910
7,15,50,0.000000,-115.135278
7,15,52,0.000000,-115.494767
7,15,54,0.000000,-115.301600
7,15,56,0.000000,-118.881609
7,15,58,0.000000,-113.875495
7,16,0,0.000000,-115.391246
7,16,2,0.000000,-117.094392
7,16,4,0.000000,-118.503888
7,16,6,0.000000,-114.608135
7,16,8,0.000000,-115.337327
7,16,10,0.000000,-112.893795
7,16,12,0.000000,-117.843215
7,16,14,0.000000,-117.623189
7,16,16,0.000000,-118.194295
7,16,18,0.000000,-115.038383
7,16,20,0.000000,-116.293256
7,16,22,0.000000,-115.164355
7,16,24,0.000000,-116.130872
7,16,26,0.000000,-116.302549
7,16,28,0.000000,-115.082097
7,16,30,0.000000,-114.214548
7,16,32,0.000000,-113.687228
7,16,34,0.000000,-116.696440
7,16,36,0.000000,-115.689365
7,16,38,0.000000,-115.853817
7,16,40,0.000000,-113.531796
7,16,42,0.000000,-116.991874
7,16,44,0.000000,-113.992966
7,16,46,0.000000,-115.604900
7,16,48,0.000000,-116.587122
7,16,50,0.000000,-115.669941
7,16,52,0.000000,-114.564590
7,16,54,0.000000,-114.543652
7,16,56,0.000000,-114.130341
7,16,58,0.000000,-114.644308
7,17,0,0.000000,-114.601394
7,17,2,0.000000,-115.840291
7,17,4,0.000000,-114.880661
7,17,6,0.000000,-116.938075
7,17,8,0.000000,-113.989392
7,17,10,0.000000,-116.979065
7,17,12,0.000000,-116.945171
7,17,14,0.000000,-117.666948
7,17,16,0.000000,-116.176257
7,17,18,0.000000,-118.453339
7,17,20,0.000000,-116.438085
7,17,22,0.000000,-117.345437
7,17,24,0.000000,-116.699708
7,17,26,0.000000,-116.760219
7,17,28,0.000000,-116.034627
7,17,30,0.000000,-113.871140
7,17,32,0.000000,-116.591845
7,17,34,0.000000,-114.575576
7,17,36,0.000000,-115.559984
7,17,38,0.000000,-116.432842
7,17,40,0.000000,-115.515422
7,17,42,0.000000,-113.952480
7,17,44,0.000000,-117.352792
7,17,46,0.000000,-117.580205
7,17,48,0.000000,-116.346681
7,17,50,0.000000,-116.477643
7,17,52,0.000000,-114.957665
7,17,54,0.000000,-116.114349
7,17,56,0.000000,-113.835069
7,17,58,0.000000,-115.008451
7,18,0,0.000000,-114.972185
7,18,2,0.000000,-117.099693
7,18,4,0.000000,-116.621706
7,18,6,0.000000,-115.901067
7,18,8,0.000000,-113.626103
7,18,10,0.000000,-114.842584
7,18,12,0.000000,-113.439491
7,18,14,0.000000,-113.878304
7,18,16,0.000000,-116.836505
7,18,18,0.000000,-115.442222
7,18,20,0.000000,-118.673704
7,18,22,0.000000,-116.628723
7,18,24,0.000000,-117.266979
7,18,26,0.000000,-117.838246
7,18,28,0.000000,-116.723998
7,18,30,0.000000,-113.277224
7,18,32,0.000000,-115.822707
7,18,34,0.000000,-114.614428
7,18,36,0.000000,-114.867667
7,18,38,0.000000,-115.918596
7,18,40,0.000000,-118.867243
7,18,42,0.000000,-114.734614
7,18,44,0.000000,-114.228898
7,18,46,0.000000,-114.436812
7,18,48,0.000000,-114.709607
7,18,50,0.000000,-116.335044
7,18,52,0.000000,-114.879064
7,18,54,0.000000,-112.492986
7,18,56,0.000000,-114.525779
7,18,58,0.000000,-116.892147
7,19,0,0.000000,-114.548253
7,19,2,0.000000,-116.408686
7,19,4,0.000000,-115.677485
7,19,6,0.000000,-115.438003
7,19,8,0.000000,-114.773527
7,19,10,0.000000,-115.902754
7,19,12,0.000000,-114.174293
7,19,14,0.000000,-116.516830
7,19,16,0.000000,-115.122958
7,19,18,0.000000,-114.333692
7,19,20,0.000000,-115.010215
7,19,22,0.000000,-114.680767
7,19,24,0.000000,-112.981067
7,19,26,0.000000,-115.137200
7,19,28,0.000000,-116.894251
7,19,30,0.000000,-112.495379
7,19,32,0.000000,-115.937000
7,19,34,0.000000,-115.117069
7,19,36,0.000000,-115.493755
7,19,38,0.000000,-113.743655
7,19,40,0.000000,-114.428360
7,19,42,0.000000,-113.393075
7,19,44,0.000000,-114.859365
7,19,46,0.000000,-114.988149
7,19,48,0.000000,-115.139476
7,19,50,0.000000,-114.231495
7,19,52,0.000000,-116.076754
7,19,54,0.000000,-114.945133
7,19,56,0.000000,-114.312751
7,19,58,0.000000,-114.427684
7,20,0,0.000000,-117.542114
7,20,2,0.000000,-114.941664
7,20,4,0.000000,-116.732753
7,20,6,0.000000,-117.173400
7,20,8,0.000000,-113.602482
7,20,10,0.000000,-115.224645
7,20,12,0.000000,-114.717983
7,20,14,0.000000,-111.800275
7,20,16,0.000000,-118.688111
7,20,18,0.000000,-116.249049
7,20,20,0.000000,-115.107957
7,20,22,0.000000,-115.380592
7,20,24,0.000000,-115.259699
7,20,26,0.000000,-116.400547
7,20,28,0.000000,-117.195648
7,20,30,0.000000,-117.888409
7,20,32,0.000000,-112.339113
7,20,34,0.000000,-116.343965
7,20,36,0.000000,-114.983053
7,20,38,0.000000,-116.227392
7,20,40,0.000000,-115.558757
7,20,42,0.000000,-117.086331
7,20,44,0.000000,-115.529775
7,20,46,0.000000,-115.653261
7,20,48,0.000000,-114.394964
7,20,50,0.000000,-116.234825
7,20,52,0.000000,-116.984100
7,20,54,0.000000,-115.341151
7,20,56,0.000000,-115.076563
7,20,58,0.000000,-118.485176
7,21,0,0.000000,-114.560495
7,21,2,0.000000,-115.076134
7,21,4,0.000000,-115.652417
7,21,6,0.000000,-112.727148
7,21,8,0.000000,-114.624134
7,21,10,0.000000,-113.507683
7,21,12,0.000000,-115.466998
7,21,14,0.000000,-116.655482
7,21,16,0.000000,-116.251968
7,21,18,0.000000,-115.754678
7,21,20,0.000000,-116.857865
7,21,22,0.000000,-116.676100
7,21,24,0.000000,-115.715892
7,21,26,0.000000,-115.428730
7,21,28,0.000000,-119.057406
7,21,30,0.000000,-117.776892
7,21,32,0.000000,-115.309803
7,21,34,0.000000,-114.526142
7,21,36,0.000000,-117.142417
7,21,38,0.000000,-116.829347
7,21,40,0.000000,-114.835475
7,21,42,0.000000,-115.569136
7,21,44,0.000000,-117.398541
7,21,46,0.000000,-115.162310
7,21,48,0.000000,-115.579527
7,21,50,0.000000,-114.743843
7,21,52,0.000000,-115.912727
7,21,54,0.000000,-115.931429
7,21,56,0.000000,-118.117645
7,21,58,0.000000,-117.172065
7,22,0,0.000000,-114.348312
7,22,2,0.000000,-116.361262
7,22,4,0.000000,-114.074127
7,22,6,0.000000,-116.848516
7,22,8,0.000000,-114.507285
7,22,10,0.000000,-115.693168
7,22,12,0.000000,-116.032250
7,22,14,0.000000,-113.927055
7,22,16,0.000000,-115.817727
7,22,18,0.000000,-115.543787
7,22,20,0.000000,-116.900492
7,22,22,0.000000,-115.621043
7,22,24,0.000000,-112.901623
7,22,26,0.000000,-113.809642
7,22,28,0.000000,-113.363028
7,22,30,0.000000,-116.109478
7,22,32,0.000000,-115.372475
7,22,34,0.000000,-115.650425
7,22,36,0.000000,-115.599582
7,22,38,0.000000,-116.582581
7,22,40,0.000000,-116.042344
7,22,42,0.000000,-113.868574
7,22,44,0.000000,-113.504139
7,22,46,0.000000,-117.915958
7,22,48,0.000000,-116.025693
7,22,50,0.000000,-115.070611
7,22,52,0.000000,-117.843981
7,22,54,0.000000,-114.784207
7,22,56,0.000000,-117.314993
7,22,58,0.000000,-115.336612
7,23,0,0.000000,-112.928233
7,23,2,0.000000,-115.997505
7,23,4,0.000000,-115.817408
7,23,6,0.000000,-113.414893
7,23,8,0.000000,-116.965374
7,23,10,0.000000,-115.133851
7,23,12,0.000000,-118.191177
7,23,14,0.000000,-116.562048
7,23,16,0.000000,-115.634372
7,23,18,0.000000,-114.480126
7,23,20,0.000000,-114.982927
7,23,22,0.000000,-115.568274
7,23,24,0.000000,-113.526366
7,23,26,0.000000,-114.587094
7,23,28,0.000000,-115.260599
7,23,30,0.000000,-116.256766
7,23,32,0.000000,-111.499008
7,23,34,0.000000,-115.011539
7,23,36,0.000000,-116.226088
7,23,38,0.000000,-115.249987
7,23,40,0.000000,-114.395891
7,23,42,0.000000,-115.728209
7,23,44,0.000000,-115.207878
7,23,46,0.000000,-116.375115
7,23,48,0.000000,-115.109812
7,23,50,0.000000,-116.540958
7,23,52,0.000000,-115.670117
7,23,54,0.000000,-116.109772
7,23,56,0.000000,-118.491350
7,23,58,0.000000,-116.130205
7,24,0,0.000000,-114.280516
7,24,2,0.000000,-114.352159
7,24,4,0.000000,-114.554679
7,24,6,0.000000,-112.319567
7,24,8,0.000000,-114.056950
7,24,10,0.000000,-115.682489
7,24,12,0.000000,-117.266664
7,24,14,0.000000,-116.712721
7,24,16,0.000000,-115.951413
7,24,18,0.000000,-115.233646
7,24,20,0.000000,-115.831191
7,24,22,0.000000,-115.541597
7,24,24,0.000000,-112.557703
7,24,26,0.000000,-115.846193
7,24,28,0.000000,-116.010441
7,24,30,0.000000,-115.928138
7,24,32,0.000000,-116.269389
7,24,34,0.000000,-114.669715
7,24,36,0.000000,-116.426185
7,24,38,0.000000,-114.925903
7,24,40,0.000000,-114.887279
7,24,42,0.000000,-115.114867
7,24,44,0.000000,-115.580913
7,24,46,0.000000,-118.206102
7,24,48,0.000000,-113.896169
7,24,50,0.000000,-115.084989
7,24,52,0.000000,-114.535412
7,24,54,0.000000,-117.009160
7,24,56,0.000000,-114.433637
7,24,58,0.000000,-116.078605
7,25,0,0.000000,-114.928685
7,25,2,0.000000,-115.436364
7,25,4,0.000000,-113.535968
7,25,6,0.000000,-115.294010
7,25,8,0.000000,-116.809263
7,25,10,0.000000,-117.943377
7,25,12,0.000000,-115.222511
7,25,14,0.000000,-114.215576
7,25,16,0.000000,-114.602476
7,25,18,0.000000,-111.244411
7,25,20,0.000000,-114.990027
7,25,22,0.000000,-117.113515
7,25,24,0.000000,-114.760159
7,25,26,0.000000,-115.081491
7,25,28,0.000000,-117.672764
7,25,30,0.000000,-114.325830
7,25,32,0.000000,-116.383266
7,25,34,0.000000,-114.293136
7,25,36,0.000000,-115.723804
7,25,38,0.000000,-115.060925
7,25,40,0.000000,-115.420718
7,25,42,0.000000,-115.072196
7,25,44,0.000000,-113.109216
7,25,46,0.000000,-115.131518
7,25,48,0.000000,-116.158079
7,25,50,0.000000,-117.137307
7,25,52,0.000000,-112.819499
7,25,54,0.000000,-114.304903
7,25,56,0.000000,-115.032575
7,25,58,0.000000,-114.979231
7,26,0,0.000000,-115.272213
7,26,2,0.000000,-114.546548
7,26,4,0.000000,-114.242439
7,26,6,0.000000,-115.583534
7,26,8,0.000000,-114.253045
7,26,10,0.000000,-116.320524
7,26,12,0.000000,-114.349298
7,26,14,0.000000,-115.784980
7,26,16,0.000000,-114.071177
7,26,18,0.000000,-116.857736
7,26,20,0.000000,-115.333059
7,26,22,0.000000,-115.291990
7,26,24,0.000000,-115.177546
7,26,26,0.000000,-114.344473
7,26,28,0.000000,-112.416602
7,26,30,0.000000,-115.665474
7,26,32,0.000000,-114.423517
7,26,34,0.000000,-115.879902
7,26,36,0.000000,-118.184090
7,26,38,0.000000,-115.785394
7,26,40,0.000000,-114.652446
7,26,42,0.000000,-113.949777
7,26,44,0.000000,-113.078585
7,26,46,0.000000,-116.427732
7,26,48,0.000000,-115.892257
7,26,50,0.000000,-116.368330
7,26,52,0.000000,-115.022139
7,26,54,0.000000,-116.978282
7,26,56,0.000000,-114.871606
7,26,58,0.000000,-116.062783
7,27,0,0.000000,-115.513860
7,27,2,0.000000,-115.468192
7,27,4,0.000000,-115.965023
7,27,6,0.000000,-114.109225
7,27,8,0.000000,-112.080831
7,27,10,0.000000,-116.442912
7,27,12,0.000000,-116.464083
7,27,14,0.000000,-114.675417
7,27,16,0.000000,-116.646695
7,27,18,0.000000,-114.381494
7,27,20,0.000000,-116.056870
7,27,22,0.000000,-115.718020
