hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.119174
7,0,2,0.000000,-130.740173
7,0,4,0.000000,-135.842765
7,0,6,0.000000,-135.353755
7,0,8,0.000000,-129.173634
7,0,10,0.000000,-127.683344
7,0,12,0.000000,-135.105697
7,0,14,0.000000,-147.707345
7,0,16,0.000000,-130.098877
7,0,18,0.000000,-134.444368
7,0,20,0.000000,-134.184608
7,0,22,0.000000,-136.433035
7,0,24,0.000000,-135.249310
7,0,26,0.000000,-127.164936
7,0,28,0.000000,-131.693949
7,0,30,0.000000,-134.285644
7,0,32,0.000000,-140.508722
7,0,34,0.000000,-124.000508
7,0,36,0.000000,-132.708758
7,0,38,0.000000,-128.610253
7,0,40,0.000000,-126.034984
7,0,42,0.000000,-129.670360
7,0,44,0.000000,-126.005064
7,0,46,0.000000,-136.072846
7,0,48,0.000000,-131.832531
7,0,50,0.000000,-146.088415
7,0,52,0.000000,-132.602795
7,0,54,0.000000,-128.584415
7,0,56,0.000000,-130.172662
7,0,58,0.000000,-125.776271
7,1,0,0.000000,-134.004957
7,1,2,0.000000,-145.457396
7,1,4,0.000000,-131.682484
7,1,6,0.000000,-139.075039
7,1,8,0.000000,-134.873390
7,1,10,0.000000,-152.913705
7,1,12,0.000000,-148.261135
7,1,14,0.000000,-144.687473
7,1,16,0.000000,-136.656639
7,1,18,0.000000,-130.299998
7,1,20,0.000000,-129.895762
7,1,22,0.000000,-131.275293
7,1,24,0.000000,-136.179357
7,1,26,0.000000,-132.944771
7,1,28,0.000000,-145.216913
7,1,30,0.000000,-126.191691
7,1,32,0.000000,-131.740948
7,1,34,0.000000,-138.878532
7,1,36,0.000000,-134.314527
7,1,38,0.000000,-135.199514
7,1,40,0.000000,-138.644092
7,1,42,0.000000,-130.272600
7,1,44,0.000000,-135.689224
7,1,46,0.000000,-135.407648
7,1,48,0.000000,-129.964817
7,1,50,0.000000,-127.580255
7,1,52,0.000000,-133.763129
7,1,54,0.000000,-131.802866
7,1,56,0.000000,-134.758493
7,1,58,0.000000,-130.699518
7,2,0,0.000000,-141.634917
7,2,2,0.000000,-130.662828
7,2,4,0.000000,-130.354923
7,2,6,0.000000,-134.514018
7,2,8,0.000000,-129.301206
7,2,10,0.000000,-143.745966
7,2,12,0.000000,-129.608310
7,2,14,0.000000,-128.878481
7,2,16,0.000000,-134.179101
7,2,18,0.000000,-148.355828
7,2,20,0.000000,-126.784682
7,2,22,0.000000,-130.465742
7,2,24,0.000000,-130.436167
7,2,26,0.000000,-138.865388
7,2,28,0.000000,-129.212140
7,2,30,0.000000,-127.881312
7,2,32,0.000000,-132.823049
7,2,34,0.000000,-138.365317
7,2,36,0.000000,-130.989073
7,2,38,0.000000,-139.053366
7,2,40,0.000000,-132.710777
7,2,42,0.000000,-130.226061
7,2,44,0.000000,-129.750525
7,2,46,0.000000,-125.012543
7,2,48,0.000000,-128.725224
7,2,50,0.000000,-134.520870
7,2,52,0.000000,-127.625559
7,2,54,0.000000,-129.759629
7,2,56,0.000000,-130.020451
7,2,58,0.000000,-135.143800
7,3,0,0.000000,-130.103066
7,3,2,0.000000,-134.390214
7,3,4,0.000000,-128.451460
7,3,6,0.000000,-154.174969
7,3,8,0.000000,-140.751259
7,3,10,0.000000,-130.336990
7,3,12,0.000000,-135.070739
7,3,14,0.000000,-129.220600
7,3,16,0.000000,-137.584145
7,3,18,0.000000,-128.051551
7,3,20,0.000000,-130.058357
7,3,22,0.000000,-130.955001
7,3,24,0.000000,-130.641756
7,3,26,0.000000,-128.978295
7,3,28,0.000000,-126.813170
7,3,30,0.000000,-131.473280
7,3,32,0.000000,-127.369412
7,3,34,0.000000,-124.630728
7,3,36,0.000000,-133.063751
7,3,38,0.000000,-133.260657
7,3,40,0.000000,-139.049325
7,3,42,0.000000,-136.375095
7,3,44,0.000000,-130.873622
7,3,46,0.000000,-136.561341
7,3,48,0.000000,-142.763979
7,3,50,0.000000,-135.290321
7,3,52,0.000000,-125.782557
7,3,54,0.000000,-128.172801
7,3,56,0.000000,-126.400477
7,3,58,0.000000,-131.346254
7,4,0,0.000000,-126.591311
7,4,2,0.000000,-129.404199
7,4,4,0.000000,-129.075932
7,4,6,0.000000,-143.847395
7,4,8,0.000000,-140.476669
7,4,10,0.000000,-138.870897
7,4,12,0.000000,-134.844031
7,4,14,0.000000,-135.054154
7,4,16,0.000000,-139.655552
7,4,18,0.000000,-137.179428
7,4,20,0.000000,-137.364118
7,4,22,0.000000,-126.711223
7,4,24,0.000000,-137.269793
7,4,26,0.000000,-146.835302
7,4,28,0.000000,-126.256012
7,4,30,0.000000,-127.883808
7,4,32,0.000000,-134.520421
7,4,34,0.000000,-137.175006
7,4,36,0.000000,-129.705378
7,4,38,0.000000,-128.309597
7,4,40,0.000000,-141.860897
7,4,42,0.000000,-133.115070
7,4,44,0.000000,-130.159494
7,4,46,0.000000,-133.264595
7,4,48,0.000000,-131.440507
7,4,50,0.000000,-127.163738
7,4,52,0.000000,-138.131028
7,4,54,0.000000,-130.211885
7,4,56,0.000000,-128.218374
7,4,58,0.000000,-128.349481
7,5,0,0.000000,-125.056821
7,5,2,0.000000,-133.853100
7,5,4,0.000000,-131.011159
7,5,6,0.000000,-138.358370
7,5,8,0.000000,-128.918793
7,5,10,0.000000,-125.161239
7,5,12,0.000000,-131.826809
7,5,14,0.000000,-134.040160
7,5,16,0.000000,-134.095684
7,5,18,0.000000,-128.824624
7,5,20,0.000000,-135.406388
7,5,22,0.000000,-129.717933
7,5,24,0.000000,-137.408746
7,5,26,0.000000,-129.914722
7,5,28,0.000000,-132.986684
7,5,30,0.000000,-140.701976
7,5,32,0.000000,-135.499854
7,5,34,0.000000,-132.139616
7,5,36,0.000000,-124.837475
7,5,38,0.000000,-132.859769
7,5,40,0.000000,-142.156974
7,5,42,0.000000,-125.114137
7,5,44,0.000000,-135.954585
7,5,46,0.000000,-138.775208
7,5,48,0.000000,-128.954809
7,5,50,0.000000,-133.228360
7,5,52,0.000000,-137.451175
7,5,54,0.000000,-127.404920
7,5,56,0.000000,-139.399316
7,5,58,0.000000,-135.759911
7,6,0,0.000000,-129.641893
7,6,2,0.000000,-132.958924
7,6,4,0.000000,-131.802184
7,6,6,0.000000,-134.283839
7,6,8,0.000000,-128.733285
7,6,10,0.000000,-141.143139
7,6,12,0.000000,-130.593293
7,6,14,0.000000,-149.761772
7,6,16,0.000000,-135.234639
7,6,18,0.000000,-134.261099
7,6,20,0.000000,-131.733670
7,6,22,0.000000,-132.108643
7,6,24,0.000000,-130.118401
7,6,26,0.000000,-138.735941
7,6,28,0.000000,-127.768528
7,6,30,0.000000,-129.159354
7,6,32,0.000000,-134.148932
7,6,34,0.000000,-129.413137
7,6,36,0.000000,-128.580237
7,6,38,0.000000,-130.664309
7,6,40,0.000000,-130.882991
7,6,42,0.000000,-132.251592
7,6,44,0.000000,-130.299453
7,6,46,0.000000,-124.121574
7,6,48,0.000000,-127.057195
7,6,50,0.000000,-137.132231
7,6,52,0.000000,-127.723775
7,6,54,0.000000,-143.411977
7,6,56,0.000000,-131.813578
7,6,58,0.000000,-134.462055
7,7,0,0.000000,-136.089520
7,7,2,0.000000,-133.593448
7,7,4,0.000000,-142.509155
7,7,6,0.000000,-127.631685
7,7,8,0.000000,-126.665717
7,7,10,0.000000,-132.632596
7,7,12,0.000000,-134.111352
7,7,14,0.000000,-128.813618
7,7,16,0.000000,-144.028184
7,7,18,0.000000,-137.590113
7,7,20,0.000000,-130.408390
7,7,22,0.000000,-132.070317
7,7,24,0.000000,-131.488086
7,7,26,0.000000,-140.204669
7,7,28,0.000000,-127.296519
7,7,30,0.000000,-134.655331
7,7,32,0.000000,-128.344904
7,7,34,0.000000,-136.239248
7,7,36,0.000000,-139.065178
7,7,38,0.000000,-138.368045
7,7,40,0.000000,-131.098861
7,7,42,0.000000,-132.731888
7,7,44,0.000000,-133.987779
7,7,46,0.000000,-137.951115
7,7,48,0.000000,-131.114487
7,7,50,0.000000,-134.582545
7,7,52,0.000000,-128.608414
7,7,54,0.000000,-134.093879
7,7,56,0.000000,-141.199048
7,7,58,0.000000,-125.889902
7,8,0,0.000000,-139.693825
7,8,2,0.000000,-132.455149
7,8,4,0.000000,-134.969801
7,8,6,0.000000,-138.581905
7,8,8,0.000000,-137.942649
7,8,10,0.000000,-136.868434
7,8,12,0.000000,-135.108496
7,8,14,0.000000,-140.013327
7,8,16,0.000000,-127.596485
7,8,18,0.000000,-133.381228
7,8,20,0.000000,-130.235510
7,8,22,0.000000,-131.946339
7,8,24,0.000000,-126.691839
7,8,26,0.000000,-126.679416
7,8,28,0.000000,-142.363709
7,8,30,0.000000,-134.232409
7,8,32,0.000000,-126.153396
7,8,34,0.000000,-136.140632
7,8,36,0.000000,-128.691143
7,8,38,0.000000,-129.819543
7,8,40,0.000000,-128.878538
7,8,42,0.000000,-125.499539
7,8,44,0.000000,-135.105587
7,8,46,0.000000,-135.285470
7,8,48,0.000000,-132.112759
7,8,50,0.000000,-135.955271
7,8,52,0.000000,-132.348793
7,8,54,0.000000,-130.644889
7,8,56,0.000000,-137.039737
7,8,58,0.000000,-125.590112
7,9,0,0.000000,-127.504565
7,9,2,0.000000,-131.886703
7,9,4,0.000000,-134.519060
7,9,6,0.000000,-127.968438
7,9,8,0.000000,-156.827858
7,9,10,0.000000,-133.177528
7,9,12,0.000000,-137.244151
7,9,14,0.000000,-130.924284
7,9,16,0.000000,-126.054964
7,9,18,0.000000,-133.735009
7,9,20,0.000000,-130.946483
7,9,22,0.000000,-132.131329
7,9,24,0.000000,-131.648351
7,9,26,0.000000,-129.185080
7,9,28,0.000000,-128.804435
7,9,30,0.000000,-127.740639
7,9,32,0.000000,-134.062967
7,9,34,0.000000,-145.196010
7,9,36,0.000000,-146.772362
7,9,38,0.000000,-144.080344
7,9,40,0.000000,-130.340014
7,9,42,0.000000,-131.586352
7,9,44,0.000000,-126.493963
7,9,46,0.000000,-123.474157
7,9,48,0.000000,-126.531572
7,9,50,0.000000,-131.354038
7,9,52,0.000000,-125.976816
7,9,54,0.000000,-132.797994
7,9,56,0.000000,-134.681205
7,9,58,0.000000,-131.226898
7,10,0,0.000000,-126.298251
7,10,2,0.000000,-135.977285
7,10,4,0.000000,-131.068083
7,10,6,0.000000,-135.223075
7,10,8,0.000000,-129.811175
7,10,10,0.000000,-137.735994
7,10,12,0.000000,-144.047236
7,10,14,0.000000,-136.159521
7,10,16,0.000000,-139.387527
7,10,18,0.000000,-125.414151
7,10,20,0.000000,-140.202570
7,10,22,0.000000,-130.822847
7,10,24,0.000000,-130.840048
7,10,26,0.000000,-128.160777
7,10,28,0.000000,-131.137545
7,10,30,0.000000,-125.674462
7,10,32,0.000000,-137.502319
7,10,34,0.000000,-145.350198
7,10,36,0.000000,-142.340180
7,10,38,0.000000,-132.671251
7,10,40,0.000000,-129.301182
7,10,42,0.000000,-142.002972
7,10,44,0.000000,-129.433970
7,10,46,0.000000,-131.273953
7,10,48,0.000000,-127.878148
7,10,50,0.000000,-130.150406
7,10,52,0.000000,-124.449644
7,10,54,0.000000,-128.850554
7,10,56,0.000000,-130.831925
7,10,58,0.000000,-125.418956
7,11,0,0.000000,-143.284685
7,11,2,0.000000,-140.760735
7,11,4,0.000000,-131.517100
7,11,6,0.000000,-134.011950
7,11,8,0.000000,-132.416320
7,11,10,0.000000,-133.834670
7,11,12,0.000000,-131.902866
7,11,14,0.000000,-126.148721
7,11,16,0.000000,-130.673067
7,11,18,0.000000,-130.304932
7,11,20,0.000000,-129.642933
7,11,22,0.000000,-129.798297
7,11,24,0.000000,-135.433221
7,11,26,0.000000,-138.588932
7,11,28,0.000000,-134.709624
7,11,30,0.000000,-133.443467
7,11,32,0.000000,-126.719616
7,11,34,0.000000,-134.324507
7,11,36,0.000000,-137.694948
7,11,38,0.000000,-131.854608
7,11,40,0.000000,-140.597715
7,11,42,0.000000,-138.136790
7,11,44,0.000000,-137.963332
7,11,46,0.000000,-131.975437
7,11,48,0.000000,-132.497071
7,11,50,0.000000,-129.371860
7,11,52,0.000000,-127.556467
7,11,54,0.000000,-129.508311
7,11,56,0.000000,-142.247776
7,11,58,0.000000,-135.293612
7,12,0,0.000000,-130.737246
7,12,2,0.000000,-133.566764
7,12,4,0.000000,-126.235743
7,12,6,0.000000,-129.577839
7,12,8,0.000000,-134.305477
7,12,10,0.000000,-131.214857
7,12,12,0.000000,-129.078654
7,12,14,0.000000,-133.162147
7,12,16,0.000000,-137.102100
7,12,18,0.000000,-131.321864
7,12,20,0.000000,-127.261747
7,12,22,0.000000,-133.699440
7,12,24,0.000000,-133.048018
7,12,26,0.000000,-134.120297
7,12,28,0.000000,-123.529811
7,12,30,0.000000,-127.898669
7,12,32,0.000000,-137.481785
7,12,34,0.000000,-144.515397
7,12,36,0.000000,-133.243678
7,12,38,0.000000,-138.064669
7,12,40,0.000000,-125.579438
7,12,42,0.000000,-137.844420
7,12,44,0.000000,-129.784287
7,12,46,0.000000,-129.730232
7,12,48,0.000000,-124.734275
7,12,50,0.000000,-131.655236
7,12,52,0.000000,-136.743799
7,12,54,0.000000,-127.331263
7,12,56,0.000000,-127.056249
7,12,58,0.000000,-130.096532
7,13,0,0.000000,-132.272364
7,13,2,0.000000,-129.400643
7,13,4,0.000000,-128.973882
7,13,6,0.000000,-127.899692
7,13,8,0.000000,-136.721059
7,13,10,0.000000,-127.965012
7,13,12,0.000000,-138.027259
7,13,14,0.000000,-134.540633
7,13,16,0.000000,-135.349197
7,13,18,0.000000,-135.423107
7,13,20,0.000000,-127.756392
7,13,22,0.000000,-136.391828
7,13,24,0.000000,-138.357274
7,13,26,0.000000,-128.712950
7,13,28,0.000000,-130.703567
7,13,30,0.000000,-130.796031
7,13,32,0.000000,-132.444610
7,13,34,0.000000,-138.505465
7,13,36,0.000000,-130.639521
7,13,38,0.000000,-127.863445
7,13,40,0.000000,-124.685471
7,13,42,0.000000,-128.348638
7,13,44,0.000000,-129.226719
7,13,46,0.000000,-132.193853
7,13,48,0.000000,-128.552085
7,13,50,0.000000,-139.653173
7,13,52,0.000000,-129.093860
7,13,54,0.000000,-140.420813
7,13,56,0.000000,-127.779031
7,13,58,0.000000,-129.609216
7,14,0,0.000000,-130.286157
7,14,2,0.000000,-141.627865
7,14,4,0.000000,-137.403929
7,14,6,0.000000,-137.938454
7,14,8,0.000000,-129.896687
7,14,10,0.000000,-137.040566
7,14,12,0.000000,-122.039314
7,14,14,0.000000,-133.124613
7,14,16,0.000000,-129.899627
7,14,18,0.000000,-133.694390
7,14,20,0.000000,-127.536615
7,14,22,0.000000,-134.771838
7,14,24,0.000000,-126.982335
7,14,26,0.000000,-141.916091
7,14,28,0.000000,-138.064424
7,14,30,0.000000,-129.584151
7,14,32,0.000000,-128.363660
7,14,34,0.000000,-133.706067
7,14,36,0.000000,-133.426317
7,14,38,0.000000,-133.253244
7,14,40,0.000000,-134.645638
7,14,42,0.000000,-138.210208
7,14,44,0.000000,-136.231602
7,14,46,0.000000,-128.464888
7,14,48,0.000000,-128.389170
7,14,50,0.000000,-135.538958
7,14,52,0.000000,-140.757152
7,14,54,0.000000,-128.789274
7,14,56,0.000000,-130.636465
7,14,58,0.000000,-126.447488
7,15,0,0.000000,-136.894937
7,15,2,0.000000,-125.791409
7,15,4,0.000000,-132.336361
7,15,6,0.000000,-135.880751
7,15,8,0.000000,-136.868397
7,15,10,0.000000,-137.546144
7,15,12,0.000000,-139.888501
7,15,14,0.000000,-129.852797
7,15,16,0.000000,-134.024398
7,15,18,0.000000,-124.615680
7,15,20,0.000000,-127.281177
7,15,22,0.000000,-137.573336
7,15,24,0.000000,-141.904770
7,15,26,0.000000,-132.504340
7,15,28,0.000000,-133.627659
7,15,30,0.000000,-140.465304
7,15,32,0.000000,-135.150925
7,15,34,0.000000,-128.963199
7,15,36,0.000000,-137.845318
7,15,38,0.000000,-139.372856
7,15,40,0.000000,-141.158118
7,15,42,0.000000,-132.495843
7,15,44,0.000000,-131.412525
7,15,46,0.000000,-132.162079
7,15,48,0.000000,-133.810311
7,15,50,0.000000,-130.668457
7,15,52,0.000000,-135.811084
7,15,54,0.000000,-137.719533
7,15,56,0.000000,-128.878951
7,15,58,0.000000,-136.674136
7,16,0,0.000000,-136.712400
7,16,2,0.000000,-132.647009
7,16,4,0.000000,-135.377699
7,16,6,0.000000,-131.344418
7,16,8,0.000000,-132.964791
7,16,10,0.000000,-136.192673
7,16,12,0.000000,-138.859717
7,16,14,0.000000,-157.804351
7,16,16,0.000000,-147.025690
7,16,18,0.000000,-133.698710
7,16,20,0.000000,-132.028275
7,16,22,0.000000,-130.891807
7,16,24,0.000000,-128.053241
7,16,26,0.000000,-132.856723
7,16,28,0.000000,-128.091608
7,16,30,0.000000,-132.386317
7,16,32,0.000000,-137.226231
7,16,34,0.000000,-141.184007
7,16,36,0.000000,-132.774213
7,16,38,0.000000,-128.949036
7,16,40,0.000000,-136.904099
7,16,42,0.000000,-127.769344
7,16,44,0.000000,-125.708603
7,16,46,0.000000,-127.451447
7,16,48,0.000000,-126.136528
7,16,50,0.000000,-135.991093
7,16,52,0.000000,-129.819248
7,16,54,0.000000,-132.795517
7,16,56,0.000000,-128.020420
7,16,58,0.000000,-134.508108
7,17,0,0.000000,-140.905739
7,17,2,0.000000,-136.779411
7,17,4,0.000000,-133.801132
7,17,6,0.000000,-134.708941
7,17,8,0.000000,-128.642216
7,17,10,0.000000,-132.785991
7,17,12,0.000000,-144.307601
7,17,14,0.000000,-145.761189
7,17,16,0.000000,-130.155362
7,17,18,0.000000,-125.970824
7,17,20,0.000000,-132.369697
7,17,22,0.000000,-140.624969
7,17,24,0.000000,-129.176973
7,17,26,0.000000,-131.102440
7,17,28,0.000000,-125.049883
7,17,30,0.000000,-134.116483
7,17,32,0.000000,-126.994735
7,17,34,0.000000,-128.704442
7,17,36,0.000000,-136.181983
7,17,38,0.000000,-144.743431
7,17,40,0.000000,-131.010493
7,17,42,0.000000,-125.399626
7,17,44,0.000000,-135.873127
7,17,46,0.000000,-138.623508
7,17,48,0.000000,-133.130861
7,17,50,0.000000,-128.857681
7,17,52,0.000000,-131.171155
7,17,54,0.000000,-134.010421
7,17,56,0.000000,-129.923691
7,17,58,0.000000,-127.243074
7,18,0,0.000000,-127.627975
7,18,2,0.000000,-134.191761
7,18,4,0.000000,-132.804349
7,18,6,0.000000,-126.247346
7,18,8,0.000000,-141.266461
7,18,10,0.000000,-130.055341
7,18,12,0.000000,-127.260210
7,18,14,0.000000,-134.133500
7,18,16,0.000000,-126.324525
7,18,18,0.000000,-125.834055
7,18,20,0.000000,-140.805641
7,18,22,0.000000,-135.536009
7,18,24,0.000000,-137.832643
7,18,26,0.000000,-128.547990
7,18,28,0.000000,-142.108047
7,18,30,0.000000,-127.451498
7,18,32,0.000000,-133.109533
7,18,34,0.000000,-148.939216
7,18,36,0.000000,-135.762773
7,18,38,0.000000,-127.744089
7,18,40,0.000000,-132.747128
7,18,42,0.000000,-137.713890
7,18,44,0.000000,-135.109931
7,18,46,0.000000,-133.899001
7,18,48,0.000000,-128.414114
7,18,50,0.000000,-138.556059
7,18,52,0.000000,-139.966885
7,18,54,0.000000,-134.709441
7,18,56,0.000000,-130.168145
7,18,58,0.000000,-144.044152
7,19,0,0.000000,-129.872343
7,19,2,0.000000,-133.842739
7,19,4,0.000000,-130.562638
7,19,6,0.000000,-135.497983
7,19,8,0.000000,-132.470852
7,19,10,0.000000,-127.738297
7,19,12,0.000000,-136.661505
7,19,14,0.000000,-125.158763
7,19,16,0.000000,-141.507236
7,19,18,0.000000,-130.947853
7,19,20,0.000000,-142.817883
7,19,22,0.000000,-138.109357
7,19,24,0.000000,-128.538898
7,19,26,0.000000,-134.115543
7,19,28,0.000000,-126.870254
7,19,30,0.000000,-133.325817
7,19,32,0.000000,-129.771440
7,19,34,0.000000,-124.549588
7,19,36,0.000000,-134.205476
7,19,38,0.000000,-126.630041
7,19,40,0.000000,-128.347613
7,19,42,0.000000,-138.606821
7,19,44,0.000000,-126.366462
7,19,46,0.000000,-143.000362
7,19,48,0.000000,-133.342938
7,19,50,0.000000,-129.567512
7,19,52,0.000000,-124.569840
7,19,54,0.000000,-137.510871
7,19,56,0.000000,-129.743543
7,19,58,0.000000,-131.401659
7,20,0,0.000000,-138.236249
7,20,2,0.000000,-132.146553
7,20,4,0.000000,-135.632459
7,20,6,0.000000,-131.968616
7,20,8,0.000000,-125.900361
7,20,10,0.000000,-135.477393
7,20,12,0.000000,-130.059949
7,20,14,0.000000,-129.757632
7,20,16,0.000000,-137.645750
7,20,18,0.000000,-139.821279
7,20,20,0.000000,-139.767808
7,20,22,0.000000,-137.730536
7,20,24,0.000000,-141.473143
7,20,26,0.000000,-142.783823
7,20,28,0.000000,-140.812584
7,20,30,0.000000,-131.584985
7,20,32,0.000000,-127.036997
7,20,34,0.000000,-131.863311
7,20,36,0.000000,-126.338406
7,20,38,0.000000,-130.486667
7,20,40,0.000000,-132.840134
7,20,42,0.000000,-128.416686
7,20,44,0.000000,-132.191584
7,20,46,0.000000,-125.970127
7,20,48,0.000000,-159.838716
7,20,50,0.000000,-131.659127
7,20,52,0.000000,-132.796004
7,20,54,0.000000,-134.538803
7,20,56,0.000000,-137.520758
7,20,58,0.000000,-133.993867
7,21,0,0.000000,-133.313573
7,21,2,0.000000,-137.307287
7,21,4,0.000000,-126.295741
7,21,6,0.000000,-134.192541
7,21,8,0.000000,-133.986293
7,21,10,0.000000,-129.791804
7,21,12,0.000000,-127.804631
7,21,14,0.000000,-133.931282
7,21,16,0.000000,-139.782742
7,21,18,0.000000,-130.270378
7,21,20,0.000000,-130.269805
7,21,22,0.000000,-136.160841
7,21,24,0.000000,-131.538887
7,21,26,0.000000,-132.790965
7,21,28,0.000000,-128.416021
7,21,30,0.000000,-130.315573
7,21,32,0.000000,-134.468246
7,21,34,0.000000,-131.323681
7,21,36,0.000000,-126.984988
7,21,38,0.000000,-139.149403
7,21,40,0.000000,-141.547267
7,21,42,0.000000,-148.168193
7,21,44,0.000000,-127.613108
7,21,46,0.000000,-133.021588
7,21,48,0.000000,-138.679530
7,21,50,0.000000,-128.229990
7,21,52,0.000000,-130.987361
7,21,54,0.000000,-128.307525
7,21,56,0.000000,-127.266339
7,21,58,0.000000,-131.043264
7,22,0,0.000000,-128.044213
7,22,2,0.000000,-141.928978
7,22,4,0.000000,-130.883539
7,22,6,0.000000,-135.591988
7,22,8,0.000000,-128.654272
7,22,10,0.000000,-128.313596
7,22,12,0.000000,-134.478501
7,22,14,0.000000,-127.088045
7,22,16,0.000000,-130.850087
7,22,18,0.000000,-135.513536
7,22,20,0.000000,-127.151798
7,22,22,0.000000,-136.238434
7,22,24,0.000000,-131.465612
7,22,26,0.000000,-139.473577
7,22,28,0.000000,-126.190938
7,22,30,0.000000,-135.549173
7,22,32,0.000000,-124.739315
7,22,34,0.000000,-129.674450
7,22,36,0.000000,-130.995935
7,22,38,0.000000,-123.918367
7,22,40,0.000000,-129.983423
7,22,42,0.000000,-158.712090
7,22,44,0.000000,-134.824025
7,22,46,0.000000,-133.898543
7,22,48,0.000000,-139.186587
7,22,50,0.000000,-130.625816
7,22,52,0.000000,-134.052165
7,22,54,0.000000,-129.380007
7,22,56,0.000000,-139.109993
7,22,58,0.000000,-136.423077
7,23,0,0.000000,-144.599280
7,23,2,0.000000,-137.357943
7,23,4,0.000000,-130.071830
7,23,6,0.000000,-132.836481
7,23,8,0.000000,-132.937294
7,23,10,0.000000,-132.304151
7,23,12,0.000000,-134.154407
7,23,14,0.000000,-127.284066
7,23,16,0.000000,-130.077354
7,23,18,0.000000,-129.007445
7,23,20,0.000000,-134.871831
7,23,22,0.000000,-132.899184
7,23,24,0.000000,-139.655276
7,23,26,0.000000,-130.969374
7,23,28,0.000000,-128.413239
7,23,30,0.000000,-136.095792
7,23,32,0.000000,-127.085717
7,23,34,0.000000,-130.127461
7,23,36,0.000000,-130.661665
7,23,38,0.000000,-130.004406
7,23,40,0.000000,-137.116746
7,23,42,0.000000,-127.743217
7,23,44,0.000000,-133.882243
7,23,46,0.000000,-133.862699
7,23,48,0.000000,-133.345070
7,23,50,0.000000,-126.408888
7,23,52,0.000000,-129.858678
7,23,54,0.000000,-139.856191
7,23,56,0.000000,-127.042195
7,23,58,0.000000,-140.546675
7,24,0,0.000000,-128.701573
7,24,2,0.000000,-141.753538
7,24,4,0.000000,-122.700258
7,24,6,0.000000,-125.390352
7,24,8,0.000000,-125.429265
7,24,10,0.000000,-128.440901
7,24,12,0.000000,-131.677397
7,24,14,0.000000,-128.980714
7,24,16,0.000000,-127.036948
7,24,18,0.000000,-125.948689
7,24,20,0.000000,-142.963702
7,24,22,0.000000,-126.574752
7,24,24,0.000000,-130.657313
7,24,26,0.000000,-137.930214
7,24,28,0.000000,-126.703858
7,24,30,0.000000,-134.153617
7,24,32,0.000000,-132.301521
7,24,34,0.000000,-133.714768
7,24,36,0.000000,-130.526312
7,24,38,0.000000,-133.422471
7,24,40,0.000000,-131.281301
7,24,42,0.000000,-155.213199
7,24,44,0.000000,-129.604410
7,24,46,0.000000,-129.963686
7,24,48,0.000000,-140.083371
7,24,50,0.000000,-127.986193
7,24,52,0.000000,-129.998324
7,24,54,0.000000,-136.996512
7,24,56,0.000000,-127.078567
7,24,58,0.000000,-130.634875
7,25,0,0.000000,-128.568442
7,25,2,0.000000,-129.783930
7,25,4,0.000000,-130.402539
7,25,6,0.000000,-135.655689
7,25,8,0.000000,-145.449632
7,25,10,0.000000,-126.538780
7,25,12,0.000000,-130.444712
7,25,14,0.000000,-131.031669
7,25,16,0.000000,-128.071955
7,25,18,0.000000,-130.514783
7,25,20,0.000000,-134.382561
7,25,22,0.000000,-126.913015
7,25,24,0.000000,-131.015279
7,25,26,0.000000,-146.789101
7,25,28,0.000000,-122.345679
7,25,30,0.000000,-139.576858
7,25,32,0.000000,-125.268129
7,25,34,0.000000,-141.158826
7,25,36,0.000000,-135.692794
7,25,38,0.000000,-127.858572
7,25,40,0.000000,-130.930755
7,25,42,0.000000,-129.349513
7,25,44,0.000000,-127.435731
7,25,46,0.000000,-144.636219
7,25,48,0.000000,-136.213012
7,25,50,0.000000,-124.151333
7,25,52,0.000000,-135.265480
7,25,54,0.000000,-133.790647
7,25,56,0.000000,-135.771334
7,25,58,0.000000,-137.493264
7,26,0,0.000000,-122.449166
7,26,2,0.000000,-137.405822
7,26,4,0.000000,-139.485734
7,26,6,0.000000,-140.438394
7,26,8,0.000000,-141.895009
7,26,10,0.000000,-135.801610
7,26,12,0.000000,-134.651879
7,26,14,0.000000,-133.450997
7,26,16,0.000000,-137.716092
7,26,18,0.000000,-129.919466
7,26,20,0.000000,-139.541893
7,26,22,0.000000,-128.257899
7,26,24,0.000000,-129.340316
7,26,26,0.000000,-141.487632
7,26,28,0.000000,-135.737554
7,26,30,0.000000,-133.227029
7,26,32,0.000000,-149.381215
7,26,34,0.000000,-130.850554
7,26,36,0.000000,-125.588131
7,26,38,0.000000,-131.579476
7,26,40,0.000000,-125.793378
7,26,42,0.000000,-131.093978
7,26,44,0.000000,-126.910046
7,26,46,0.000000,-129.985245
7,26,48,0.000000,-128.869530
7,26,50,0.000000,-132.470229
7,26,52,0.000000,-127.621254
7,26,54,0.000000,-128.979695
7,26,56,0.000000,-137.227771
7,26,58,0.000000,-174.201237
7,27,0,0.000000,-130.005075
7,27,2,0.000000,-136.382647
7,27,4,0.000000,-128.692892
7,27,6,0.000000,-136.958048
7,27,8,0.000000,-126.792078
7,27,10,0.000000,-132.653265
7,27,12,0.000000,-137.084426
7,27,14,0.000000,-133.710379
7,27,16,0.000000,-127.630388
7,27,18,0.000000,-132.808950
7,27,20,0.000000,-131.526422
7,27,22,0.000000,-126.921538
