hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.254191
7,0,2,0.000000,-127.696832
7,0,4,0.000000,-128.986276
7,0,6,0.000000,-127.558432
7,0,8,0.000000,-141.055993
7,0,10,0.000000,-126.624038
7,0,12,0.000000,-136.987018
7,0,14,0.000000,-129.212960
7,0,16,0.000000,-130.172145
7,0,18,0.000000,-132.263748
7,0,20,0.000000,-129.999899
7,0,22,0.000000,-134.765104
7,0,24,0.000000,-133.990397
7,0,26,0.000000,-129.623827
7,0,28,0.000000,-138.637492
7,0,30,0.000000,-130.605759
7,0,32,0.000000,-155.439356
7,0,34,0.000000,-130.839114
7,0,36,0.000000,-135.486901
7,0,38,0.000000,-130.493224
7,0,40,0.000000,-125.006125
7,0,42,0.000000,-131.651845
7,0,44,0.000000,-146.212429
7,0,46,0.000000,-130.229251
7,0,48,0.000000,-130.244004
7,0,50,0.000000,-135.691477
7,0,52,0.000000,-139.342924
7,0,54,0.000000,-128.334137
7,0,56,0.000000,-144.150090
7,0,58,0.000000,-137.182795
7,1,0,0.000000,-125.128279
7,1,2,0.000000,-135.512195
7,1,4,0.000000,-149.558454
7,1,6,0.000000,-128.264696
7,1,8,0.000000,-127.496798
7,1,10,0.000000,-136.190724
7,1,12,0.000000,-132.410754
7,1,14,0.000000,-129.649501
7,1,16,0.000000,-128.809145
7,1,18,0.000000,-145.766444
7,1,20,0.000000,-136.741562
7,1,22,0.000000,-129.128613
7,1,24,0.000000,-155.016411
7,1,26,0.000000,-146.286925
7,1,28,0.000000,-128.259587
7,1,30,0.000000,-132.357482
7,1,32,0.000000,-132.325405
7,1,34,0.000000,-124.550797
7,1,36,0.000000,-141.833716
7,1,38,0.000000,-131.744292
7,1,40,0.000000,-130.213916
7,1,42,0.000000,-125.767201
7,1,44,0.000000,-136.941228
7,1,46,0.000000,-130.743464
7,1,48,0.000000,-135.156139
7,1,50,0.000000,-128.744329
7,1,52,0.000000,-148.333700
7,1,54,0.000000,-127.945309
7,1,56,0.000000,-138.524183
7,1,58,0.000000,-133.084579
7,2,0,0.000000,-130.330778
7,2,2,0.000000,-129.626383
7,2,4,0.000000,-126.997773
7,2,6,0.000000,-132.574810
7,2,8,0.000000,-141.460665
7,2,10,0.000000,-127.071527
7,2,12,0.000000,-133.678638
7,2,14,0.000000,-134.019399
7,2,16,0.000000,-163.455506
7,2,18,0.000000,-128.023429
7,2,20,0.000000,-130.383185
7,2,22,0.000000,-129.608477
7,2,24,0.000000,-131.915588
7,2,26,0.000000,-130.719069
7,2,28,0.000000,-139.823881
7,2,30,0.000000,-135.003300
7,2,32,0.000000,-128.126309
7,2,34,0.000000,-147.991213
7,2,36,0.000000,-129.205862
7,2,38,0.000000,-138.325837
7,2,40,0.000000,-126.077450
7,2,42,0.000000,-134.309103
7,2,44,0.000000,-128.526578
7,2,46,0.000000,-137.509525
7,2,48,0.000000,-140.440253
7,2,50,0.000000,-130.040965
7,2,52,0.000000,-133.569352
7,2,54,0.000000,-133.473377
7,2,56,0.000000,-134.056102
7,2,58,0.000000,-130.689998
7,3,0,0.000000,-134.338758
7,3,2,0.000000,-125.394256
7,3,4,0.000000,-138.544866
7,3,6,0.000000,-135.391147
7,3,8,0.000000,-127.365497
7,3,10,0.000000,-134.678846
7,3,12,0.000000,-129.623048
7,3,14,0.000000,-129.470698
7,3,16,0.000000,-145.272595
7,3,18,0.000000,-127.413186
7,3,20,0.000000,-125.722461
7,3,22,0.000000,-133.090906
7,3,24,0.000000,-131.374263
7,3,26,0.000000,-135.061207
7,3,28,0.000000,-132.810365
7,3,30,0.000000,-142.669738
7,3,32,0.000000,-141.036688
7,3,34,0.000000,-127.506491
7,3,36,0.000000,-145.452567
7,3,38,0.000000,-129.964313
7,3,40,0.000000,-129.471942
7,3,42,0.000000,-133.072840
7,3,44,0.000000,-130.347949
7,3,46,0.000000,-124.939174
7,3,48,0.000000,-121.167267
7,3,50,0.000000,-125.336773
7,3,52,0.000000,-128.428542
7,3,54,0.000000,-128.531248
7,3,56,0.000000,-125.945275
7,3,58,0.000000,-138.536387
7,4,0,0.000000,-143.503047
7,4,2,0.000000,-132.184647
7,4,4,0.000000,-162.626141
7,4,6,0.000000,-133.331096
7,4,8,0.000000,-135.307620
7,4,10,0.000000,-138.569143
7,4,12,0.000000,-136.512244
7,4,14,0.000000,-125.444607
7,4,16,0.000000,-131.414205
7,4,18,0.000000,-128.491016
7,4,20,0.000000,-133.214349
7,4,22,0.000000,-129.725929
7,4,24,0.000000,-131.782261
7,4,26,0.000000,-131.976062
7,4,28,0.000000,-130.037973
7,4,30,0.000000,-145.742308
7,4,32,0.000000,-126.593828
7,4,34,0.000000,-128.103864
7,4,36,0.000000,-150.510727
7,4,38,0.000000,-135.013503
7,4,40,0.000000,-135.927456
7,4,42,0.000000,-130.796862
7,4,44,0.000000,-129.855272
7,4,46,0.000000,-136.281647
7,4,48,0.000000,-139.372174
7,4,50,0.000000,-130.365070
7,4,52,0.000000,-126.812406
7,4,54,0.000000,-123.149008
7,4,56,0.000000,-133.707475
7,4,58,0.000000,-134.309450
7,5,0,0.000000,-131.444343
7,5,2,0.000000,-128.065855
7,5,4,0.000000,-126.627467
7,5,6,0.000000,-137.648820
7,5,8,0.000000,-129.710368
7,5,10,0.000000,-131.826116
7,5,12,0.000000,-132.005488
7,5,14,0.000000,-130.389652
7,5,16,0.000000,-137.650142
7,5,18,0.000000,-133.077979
7,5,20,0.000000,-131.383900
7,5,22,0.000000,-133.910413
7,5,24,0.000000,-131.205838
7,5,26,0.000000,-134.210402
7,5,28,0.000000,-129.426632
7,5,30,0.000000,-127.833755
7,5,32,0.000000,-135.237861
7,5,34,0.000000,-135.089230
7,5,36,0.000000,-126.566836
7,5,38,0.000000,-123.390276
7,5,40,0.000000,-132.791389
7,5,42,0.000000,-134.932106
7,5,44,0.000000,-133.405125
7,5,46,0.000000,-134.686674
7,5,48,0.000000,-141.992844
7,5,50,0.000000,-131.790336
7,5,52,0.000000,-131.623834
7,5,54,0.000000,-132.987272
7,5,56,0.000000,-126.008856
7,5,58,0.000000,-128.882726
7,6,0,0.000000,-145.628446
7,6,2,0.000000,-134.020675
7,6,4,0.000000,-130.700436
7,6,6,0.000000,-129.487308
7,6,8,0.000000,-134.837713
7,6,10,0.000000,-126.327580
7,6,12,0.000000,-143.025240
7,6,14,0.000000,-136.544977
7,6,16,0.000000,-127.617806
7,6,18,0.000000,-126.729799
7,6,20,0.000000,-129.065419
7,6,22,0.000000,-130.077132
7,6,24,0.000000,-128.090653
7,6,26,0.000000,-130.047548
7,6,28,0.000000,-142.556096
7,6,30,0.000000,-141.186716
7,6,32,0.000000,-133.862751
7,6,34,0.000000,-134.415098
7,6,36,0.000000,-129.526262
7,6,38,0.000000,-127.486709
7,6,40,0.000000,-135.307183
7,6,42,0.000000,-138.679119
7,6,44,0.000000,-146.346367
7,6,46,0.000000,-123.445705
7,6,48,0.000000,-132.308874
7,6,50,0.000000,-126.431449
7,6,52,0.000000,-127.519066
7,6,54,0.000000,-131.326757
7,6,56,0.000000,-129.398931
7,6,58,0.000000,-131.460136
7,7,0,0.000000,-128.025968
7,7,2,0.000000,-144.897365
7,7,4,0.000000,-130.585120
7,7,6,0.000000,-130.894088
7,7,8,0.000000,-145.926018
7,7,10,0.000000,-129.673853
7,7,12,0.000000,-130.120658
7,7,14,0.000000,-134.731004
7,7,16,0.000000,-122.082379
7,7,18,0.000000,-131.436252
7,7,20,0.000000,-135.429237
7,7,22,0.000000,-126.429937
7,7,24,0.000000,-131.632785
7,7,26,0.000000,-134.544570
7,7,28,0.000000,-134.743903
7,7,30,0.000000,-129.402034
7,7,32,0.000000,-132.393702
7,7,34,0.000000,-132.861061
7,7,36,0.000000,-126.123711
7,7,38,0.000000,-128.441017
7,7,40,0.000000,-132.343559
7,7,42,0.000000,-127.016483
7,7,44,0.000000,-151.282104
7,7,46,0.000000,-126.849504
7,7,48,0.000000,-133.713606
7,7,50,0.000000,-151.569633
7,7,52,0.000000,-134.431547
7,7,54,0.000000,-128.665002
7,7,56,0.000000,-134.037647
7,7,58,0.000000,-130.259492
7,8,0,0.000000,-130.722040
7,8,2,0.000000,-128.527453
7,8,4,0.000000,-131.487750
7,8,6,0.000000,-133.354829
7,8,8,0.000000,-153.538074
7,8,10,0.000000,-125.759378
7,8,12,0.000000,-141.235317
7,8,14,0.000000,-133.432585
7,8,16,0.000000,-130.704066
7,8,18,0.000000,-126.765414
7,8,20,0.000000,-134.528677
7,8,22,0.000000,-147.276710
7,8,24,0.000000,-132.186161
7,8,26,0.000000,-131.721027
7,8,28,0.000000,-132.616945
7,8,30,0.000000,-128.461294
7,8,32,0.000000,-130.290106
7,8,34,0.000000,-129.422417
7,8,36,0.000000,-144.894148
7,8,38,0.000000,-127.963562
7,8,40,0.000000,-141.891318
7,8,42,0.000000,-138.234511
7,8,44,0.000000,-139.491094
7,8,46,0.000000,-136.633255
7,8,48,0.000000,-123.807309
7,8,50,0.000000,-129.035788
7,8,52,0.000000,-133.427380
7,8,54,0.000000,-138.485013
7,8,56,0.000000,-139.090182
7,8,58,0.000000,-134.041525
7,9,0,0.000000,-133.229581
7,9,2,0.000000,-140.297633
7,9,4,0.000000,-142.036034
7,9,6,0.000000,-128.181344
7,9,8,0.000000,-129.361538
7,9,10,0.000000,-127.400544
7,9,12,0.000000,-140.229082
7,9,14,0.000000,-129.780585
7,9,16,0.000000,-143.019017
7,9,18,0.000000,-129.360435
7,9,20,0.000000,-137.381900
7,9,22,0.000000,-125.961522
7,9,24,0.000000,-139.612067
7,9,26,0.000000,-130.874239
7,9,28,0.000000,-129.336547
7,9,30,0.000000,-133.526513
7,9,32,0.000000,-127.577162
7,9,34,0.000000,-128.443475
7,9,36,0.000000,-124.885571
7,9,38,0.000000,-124.609561
7,9,40,0.000000,-129.599887
7,9,42,0.000000,-143.797847
7,9,44,0.000000,-131.851298
7,9,46,0.000000,-146.957324
7,9,48,0.000000,-136.631876
7,9,50,0.000000,-134.142782
7,9,52,0.000000,-135.866152
7,9,54,0.000000,-130.281604
7,9,56,0.000000,-125.997109
7,9,58,0.000000,-139.067723
7,10,0,0.000000,-130.389429
7,10,2,0.000000,-133.497057
7,10,4,0.000000,-131.573855
7,10,6,0.000000,-130.845984
7,10,8,0.000000,-135.349405
7,10,10,0.000000,-133.561924
7,10,12,0.000000,-139.009686
7,10,14,0.000000,-134.391917
7,10,16,0.000000,-128.773744
7,10,18,0.000000,-140.134725
7,10,20,0.000000,-137.578092
7,10,22,0.000000,-126.982767
7,10,24,0.000000,-141.833660
7,10,26,0.000000,-132.635165
7,10,28,0.000000,-141.069179
7,10,30,0.000000,-135.113862
7,10,32,0.000000,-131.028059
7,10,34,0.000000,-136.948159
7,10,36,0.000000,-128.649038
7,10,38,0.000000,-132.798582
7,10,40,0.000000,-130.972359
7,10,42,0.000000,-142.640942
7,10,44,0.000000,-129.142385
7,10,46,0.000000,-137.161326
7,10,48,0.000000,-128.151161
7,10,50,0.000000,-127.474167
7,10,52,0.000000,-140.013730
7,10,54,0.000000,-126.077484
7,10,56,0.000000,-127.159496
7,10,58,0.000000,-129.842952
7,11,0,0.000000,-135.682515
7,11,2,0.000000,-135.118578
7,11,4,0.000000,-136.619274
7,11,6,0.000000,-130.031902
7,11,8,0.000000,-134.203638
7,11,10,0.000000,-132.800230
7,11,12,0.000000,-136.091239
7,11,14,0.000000,-128.096050
7,11,16,0.000000,-131.001060
7,11,18,0.000000,-130.457532
7,11,20,0.000000,-134.974548
7,11,22,0.000000,-127.706081
7,11,24,0.000000,-137.657722
7,11,26,0.000000,-127.672190
7,11,28,0.000000,-159.802058
7,11,30,0.000000,-130.511385
7,11,32,0.000000,-129.871466
7,11,34,0.000000,-125.557833
7,11,36,0.000000,-126.957223
7,11,38,0.000000,-132.595352
7,11,40,0.000000,-127.948844
7,11,42,0.000000,-135.225023
7,11,44,0.000000,-141.841105
7,11,46,0.000000,-135.362558
7,11,48,0.000000,-131.972909
7,11,50,0.000000,-130.748988
7,11,52,0.000000,-141.864567
7,11,54,0.000000,-129.470511
7,11,56,0.000000,-125.865646
7,11,58,0.000000,-135.478311
7,12,0,0.000000,-134.581084
7,12,2,0.000000,-126.131916
7,12,4,0.000000,-132.095656
7,12,6,0.000000,-147.859603
7,12,8,0.000000,-132.066734
7,12,10,0.000000,-138.732761
7,12,12,0.000000,-130.956106
7,12,14,0.000000,-131.926881
7,12,16,0.000000,-129.676854
7,12,18,0.000000,-133.389989
7,12,20,0.000000,-126.913841
7,12,22,0.000000,-132.451229
7,12,24,0.000000,-132.103815
7,12,26,0.000000,-132.782271
7,12,28,0.000000,-133.250504
7,12,30,0.000000,-129.731225
7,12,32,0.000000,-127.779523
7,12,34,0.000000,-143.894760
7,12,36,0.000000,-140.045173
7,12,38,0.000000,-129.573593
7,12,40,0.000000,-127.581291
7,12,42,0.000000,-133.202293
7,12,44,0.000000,-139.661979
7,12,46,0.000000,-132.439111
7,12,48,0.000000,-127.758317
7,12,50,0.000000,-138.244006
7,12,52,0.000000,-125.843900
7,12,54,0.000000,-128.714492
7,12,56,0.000000,-126.697884
7,12,58,0.000000,-132.513504
7,13,0,0.000000,-134.750363
7,13,2,0.000000,-134.029359
7,13,4,0.000000,-138.323314
7,13,6,0.000000,-127.805710
7,13,8,0.000000,-129.354999
7,13,10,0.000000,-127.240933
7,13,12,0.000000,-129.082998
7,13,14,0.000000,-129.830991
7,13,16,0.000000,-128.257375
7,13,18,0.000000,-130.988516
7,13,20,0.000000,-145.855445
7,13,22,0.000000,-133.500741
7,13,24,0.000000,-125.248133
7,13,26,0.000000,-130.847446
7,13,28,0.000000,-130.899462
7,13,30,0.000000,-141.018187
7,13,32,0.000000,-144.175707
7,13,34,0.000000,-141.319317
7,13,36,0.000000,-139.895323
7,13,38,0.000000,-131.965200
7,13,40,0.000000,-127.363932
7,13,42,0.000000,-137.033564
7,13,44,0.000000,-133.438189
7,13,46,0.000000,-127.791780
7,13,48,0.000000,-130.133744
7,13,50,0.000000,-127.877750
7,13,52,0.000000,-128.728668
7,13,54,0.000000,-129.859746
7,13,56,0.000000,-128.916025
7,13,58,0.000000,-129.866751
7,14,0,0.000000,-138.860369
7,14,2,0.000000,-135.067542
7,14,4,0.000000,-125.389141
7,14,6,0.000000,-125.024337
7,14,8,0.000000,-151.081819
7,14,10,0.000000,-128.967443
7,14,12,0.000000,-141.207124
7,14,14,0.000000,-140.720152
7,14,16,0.000000,-128.255906
7,14,18,0.000000,-149.119955
7,14,20,0.000000,-129.906986
7,14,22,0.000000,-131.345598
7,14,24,0.000000,-140.761285
7,14,26,0.000000,-136.652120
7,14,28,0.000000,-138.122995
7,14,30,0.000000,-134.561757
7,14,32,0.000000,-134.214515
7,14,34,0.000000,-139.662253
7,14,36,0.000000,-128.445407
7,14,38,0.000000,-151.111480
7,14,40,0.000000,-136.790210
7,14,42,0.000000,-125.987244
7,14,44,0.000000,-134.694827
7,14,46,0.000000,-128.736843
7,14,48,0.000000,-135.114841
7,14,50,0.000000,-136.952869
7,14,52,0.000000,-131.378670
7,14,54,0.000000,-132.099117
7,14,56,0.000000,-134.164861
7,14,58,0.000000,-129.282805
7,15,0,0.000000,-139.574324
7,15,2,0.000000,-139.248676
7,15,4,0.000000,-132.782243
7,15,6,0.000000,-128.256092
7,15,8,0.000000,-139.966533
7,15,10,0.000000,-134.828136
7,15,12,0.000000,-135.366221
7,15,14,0.000000,-127.591799
7,15,16,0.000000,-137.768190
7,15,18,0.000000,-134.564427
7,15,20,0.000000,-133.465929
7,15,22,0.000000,-129.898290
7,15,24,0.000000,-129.821174
7,15,26,0.000000,-131.698990
7,15,28,0.000000,-129.733908
7,15,30,0.000000,-132.834495
7,15,32,0.000000,-129.085598
7,15,34,0.000000,-131.718101
7,15,36,0.000000,-134.019535
7,15,38,0.000000,-130.246440
7,15,40,0.000000,-137.013247
7,15,42,0.000000,-136.653845
7,15,44,0.000000,-142.328657
7,15,46,0.000000,-137.120795
7,15,48,0.000000,-134.120114
7,15,50,0.000000,-128.980347
7,15,52,0.000000,-134.256907
7,15,54,0.000000,-130.104786
7,15,56,0.000000,-135.698719
7,15,58,0.000000,-132.293488
7,16,0,0.000000,-130.036063
7,16,2,0.000000,-138.454595
7,16,4,0.000000,-132.110278
7,16,6,0.000000,-137.756114
7,16,8,0.000000,-133.009379
7,16,10,0.000000,-134.770133
7,16,12,0.000000,-128.271252
7,16,14,0.000000,-139.712027
7,16,16,0.000000,-135.598737
7,16,18,0.000000,-127.748909
7,16,20,0.000000,-155.754925
7,16,22,0.000000,-130.555608
7,16,24,0.000000,-130.926608
7,16,26,0.000000,-132.222059
7,16,28,0.000000,-127.832741
7,16,30,0.000000,-126.245343
7,16,32,0.000000,-133.751354
7,16,34,0.000000,-139.462244
7,16,36,0.000000,-130.982824
7,16,38,0.000000,-129.903665
7,16,40,0.000000,-134.150578
7,16,42,0.000000,-126.233422
7,16,44,0.000000,-137.934380
7,16,46,0.000000,-133.374811
7,16,48,0.000000,-139.160984
7,16,50,0.000000,-136.514150
7,16,52,0.000000,-129.711593
7,16,54,0.000000,-139.468331
7,16,56,0.000000,-135.783533
7,16,58,0.000000,-126.330559
7,17,0,0.000000,-131.540540
7,17,2,0.000000,-133.485344
7,17,4,0.000000,-134.682457
7,17,6,0.000000,-133.340984
7,17,8,0.000000,-132.111505
7,17,10,0.000000,-136.182698
7,17,12,0.000000,-129.227970
7,17,14,0.000000,-125.246368
7,17,16,0.000000,-128.656150
7,17,18,0.000000,-129.627900
7,17,20,0.000000,-134.323632
7,17,22,0.000000,-130.417690
7,17,24,0.000000,-131.037316
7,17,26,0.000000,-134.318477
7,17,28,0.000000,-129.886124
7,17,30,0.000000,-133.249416
7,17,32,0.000000,-140.626567
7,17,34,0.000000,-138.072657
7,17,36,0.000000,-134.044167
7,17,38,0.000000,-127.331340
7,17,40,0.000000,-127.495954
7,17,42,0.000000,-128.088899
7,17,44,0.000000,-133.748540
7,17,46,0.000000,-129.815561
7,17,48,0.000000,-122.730316
7,17,50,0.000000,-144.856966
7,17,52,0.000000,-125.563046
7,17,54,0.000000,-134.465524
7,17,56,0.000000,-132.461841
7,17,58,0.000000,-138.073219
7,18,0,0.000000,-130.090150
7,18,2,0.000000,-131.375578
7,18,4,0.000000,-121.668415
7,18,6,0.000000,-140.822937
7,18,8,0.000000,-160.618207
7,18,10,0.000000,-132.669268
7,18,12,0.000000,-131.681962
7,18,14,0.000000,-129.973860
7,18,16,0.000000,-133.940769
7,18,18,0.000000,-138.257210
7,18,20,0.000000,-127.926944
7,18,22,0.000000,-141.300237
7,18,24,0.000000,-136.784312
7,18,26,0.000000,-134.098124
7,18,28,0.000000,-129.783866
7,18,30,0.000000,-133.799419
7,18,32,0.000000,-138.789126
7,18,34,0.000000,-136.494833
7,18,36,0.000000,-131.833794
7,18,38,0.000000,-133.838335
7,18,40,0.000000,-138.616448
7,18,42,0.000000,-137.884583
7,18,44,0.000000,-126.976414
7,18,46,0.000000,-131.174648
7,18,48,0.000000,-134.569338
7,18,50,0.000000,-127.607112
7,18,52,0.000000,-134.308305
7,18,54,0.000000,-128.126861
7,18,56,0.000000,-132.632035
7,18,58,0.000000,-130.541649
7,19,0,0.000000,-136.590909
7,19,2,0.000000,-128.090981
7,19,4,0.000000,-130.661420
7,19,6,0.000000,-148.863738
7,19,8,0.000000,-130.780501
7,19,10,0.000000,-132.789479
7,19,12,0.000000,-131.260045
7,19,14,0.000000,-124.985954
7,19,16,0.000000,-137.365666
7,19,18,0.000000,-132.950791
7,19,20,0.000000,-127.884130
7,19,22,0.000000,-130.067345
7,19,24,0.000000,-127.701922
7,19,26,0.000000,-128.112049
7,19,28,0.000000,-126.661350
7,19,30,0.000000,-132.692586
7,19,32,0.000000,-123.597067
7,19,34,0.000000,-129.275856
7,19,36,0.000000,-138.418838
7,19,38,0.000000,-127.551748
7,19,40,0.000000,-133.205418
7,19,42,0.000000,-125.810255
7,19,44,0.000000,-133.806805
7,19,46,0.000000,-139.835899
7,19,48,0.000000,-130.972759
7,19,50,0.000000,-139.354251
7,19,52,0.000000,-132.135364
7,19,54,0.000000,-130.834029
7,19,56,0.000000,-131.927958
7,19,58,0.000000,-133.339304
7,20,0,0.000000,-139.726676
7,20,2,0.000000,-129.550129
7,20,4,0.000000,-128.733981
7,20,6,0.000000,-127.325705
7,20,8,0.000000,-128.528065
7,20,10,0.000000,-127.404870
7,20,12,0.000000,-135.827490
7,20,14,0.000000,-156.354404
7,20,16,0.000000,-123.258762
7,20,18,0.000000,-137.915951
7,20,20,0.000000,-129.940602
7,20,22,0.000000,-134.476981
7,20,24,0.000000,-132.072605
7,20,26,0.000000,-129.835990
7,20,28,0.000000,-132.601433
7,20,30,0.000000,-136.589570
7,20,32,0.000000,-129.755226
7,20,34,0.000000,-147.130307
7,20,36,0.000000,-135.058197
7,20,38,0.000000,-131.717551
7,20,40,0.000000,-125.793585
7,20,42,0.000000,-126.145447
7,20,44,0.000000,-132.798683
7,20,46,0.000000,-134.904146
7,20,48,0.000000,-141.299478
7,20,50,0.000000,-127.504722
7,20,52,0.000000,-135.067796
7,20,54,0.000000,-144.963018
7,20,56,0.000000,-149.446692
7,20,58,0.000000,-145.201473
7,21,0,0.000000,-131.702479
7,21,2,0.000000,-129.205315
7,21,4,0.000000,-136.330684
7,21,6,0.000000,-132.940102
7,21,8,0.000000,-141.279475
7,21,10,0.000000,-129.405064
7,21,12,0.000000,-131.676033
7,21,14,0.000000,-134.472077
7,21,16,0.000000,-125.418189
7,21,18,0.000000,-141.142604
7,21,20,0.000000,-130.729592
7,21,22,0.000000,-142.564095
7,21,24,0.000000,-138.213315
7,21,26,0.000000,-132.462574
7,21,28,0.000000,-136.377058
7,21,30,0.000000,-129.195138
7,21,32,0.000000,-128.942986
7,21,34,0.000000,-129.902210
7,21,36,0.000000,-127.405877
7,21,38,0.000000,-133.627221
7,21,40,0.000000,-129.219332
7,21,42,0.000000,-129.526545
7,21,44,0.000000,-128.326877
7,21,46,0.000000,-127.807984
7,21,48,0.000000,-132.363140
7,21,50,0.000000,-133.507861
7,21,52,0.000000,-125.747091
7,21,54,0.000000,-143.642020
7,21,56,0.000000,-155.143310
7,21,58,0.000000,-127.177389
7,22,0,0.000000,-130.228209
7,22,2,0.000000,-135.274733
7,22,4,0.000000,-127.918308
7,22,6,0.000000,-131.909617
7,22,8,0.000000,-141.771189
7,22,10,0.000000,-133.416546
7,22,12,0.000000,-131.628579
7,22,14,0.000000,-136.872351
7,22,16,0.000000,-133.238528
7,22,18,0.000000,-131.073741
7,22,20,0.000000,-135.156044
7,22,22,0.000000,-126.982792
7,22,24,0.000000,-137.946757
7,22,26,0.000000,-134.730861
7,22,28,0.000000,-135.155091
7,22,30,0.000000,-137.329801
7,22,32,0.000000,-135.781007
7,22,34,0.000000,-136.291650
7,22,36,0.000000,-130.269351
7,22,38,0.000000,-128.198886
7,22,40,0.000000,-130.934675
7,22,42,0.000000,-130.020749
7,22,44,0.000000,-155.574644
7,22,46,0.000000,-134.486812
7,22,48,0.000000,-136.564201
7,22,50,0.000000,-132.896865
7,22,52,0.000000,-147.228784
7,22,54,0.000000,-128.168191
7,22,56,0.000000,-147.811241
7,22,58,0.000000,-143.830375
7,23,0,0.000000,-131.353302
7,23,2,0.000000,-135.635869
7,23,4,0.000000,-148.722857
7,23,6,0.000000,-128.107758
7,23,8,0.000000,-127.077323
7,23,10,0.000000,-153.586717
7,23,12,0.000000,-130.679723
7,23,14,0.000000,-140.472624
7,23,16,0.000000,-128.314689
7,23,18,0.000000,-130.738955
7,23,20,0.000000,-132.777980
7,23,22,0.000000,-136.101620
7,23,24,0.000000,-132.017119
7,23,26,0.000000,-128.576398
7,23,28,0.000000,-131.588432
7,23,30,0.000000,-140.550657
7,23,32,0.000000,-139.208302
7,23,34,0.000000,-131.488020
7,23,36,0.000000,-133.976818
7,23,38,0.000000,-138.919809
7,23,40,0.000000,-137.941813
7,23,42,0.000000,-134.573390
7,23,44,0.000000,-129.605899
7,23,46,0.000000,-133.289195
7,23,48,0.000000,-140.530970
7,23,50,0.000000,-131.835412
7,23,52,0.000000,-131.216692
7,23,54,0.000000,-136.961843
7,23,56,0.000000,-137.081143
7,23,58,0.000000,-135.300606
7,24,0,0.000000,-144.914257
7,24,2,0.000000,-137.745329
7,24,4,0.000000,-130.984454
7,24,6,0.000000,-129.729311
7,24,8,0.000000,-126.560506
7,24,10,0.000000,-132.785560
7,24,12,0.000000,-130.878368
7,24,14,0.000000,-139.424128
7,24,16,0.000000,-128.389020
7,24,18,0.000000,-140.134750
7,24,20,0.000000,-134.079490
7,24,22,0.000000,-140.034600
7,24,24,0.000000,-129.492942
7,24,26,0.000000,-132.971493
7,24,28,0.000000,-143.789615
7,24,30,0.000000,-131.970608
7,24,32,0.000000,-126.421203
7,24,34,0.000000,-141.799956
7,24,36,0.000000,-135.357318
7,24,38,0.000000,-128.496098
7,24,40,0.000000,-154.017930
7,24,42,0.000000,-136.482323
7,24,44,0.000000,-128.782473
7,24,46,0.000000,-127.789981
7,24,48,0.000000,-135.291741
7,24,50,0.000000,-135.262932
7,24,52,0.000000,-134.702641
7,24,54,0.000000,-134.916145
7,24,56,0.000000,-127.684376
7,24,58,0.000000,-127.373254
7,25,0,0.000000,-144.911131
7,25,2,0.000000,-124.265395
7,25,4,0.000000,-131.760725
7,25,6,0.000000,-139.671752
7,25,8,0.000000,-139.675314
7,25,10,0.000000,-143.875278
7,25,12,0.000000,-141.926804
7,25,14,0.000000,-135.357721
7,25,16,0.000000,-139.047033
7,25,18,0.000000,-127.126399
7,25,20,0.000000,-137.406472
7,25,22,0.000000,-125.018377
7,25,24,0.000000,-129.501243
7,25,26,0.000000,-134.628350
7,25,28,0.000000,-134.980671
7,25,30,0.000000,-130.692701
7,25,32,0.000000,-128.073781
7,25,34,0.000000,-147.348363
7,25,36,0.000000,-130.008774
7,25,38,0.000000,-127.802894
7,25,40,0.000000,-146.957390
7,25,42,0.000000,-134.197462
7,25,44,0.000000,-127.448548
7,25,46,0.000000,-139.885978
7,25,48,0.000000,-129.377776
7,25,50,0.000000,-128.482946
7,25,52,0.000000,-127.623992
7,25,54,0.000000,-128.191592
7,25,56,0.000000,-139.776934
7,25,58,0.000000,-125.284709
7,26,0,0.000000,-131.754013
7,26,2,0.000000,-128.404621
7,26,4,0.000000,-141.309580
7,26,6,0.000000,-128.518847
7,26,8,0.000000,-136.029516
7,26,10,0.000000,-136.246973
7,26,12,0.000000,-126.919884
7,26,14,0.000000,-132.094355
7,26,16,0.000000,-130.159037
7,26,18,0.000000,-137.062060
7,26,20,0.000000,-129.524609
7,26,22,0.000000,-127.206271
7,26,24,0.000000,-137.111295
7,26,26,0.000000,-134.404190
7,26,28,0.000000,-131.576239
7,26,30,0.000000,-129.885922
7,26,32,0.000000,-134.245263
7,26,34,0.000000,-138.910083
7,26,36,0.000000,-130.618726
7,26,38,0.000000,-133.564233
7,26,40,0.000000,-138.600539
7,26,42,0.000000,-136.043996
7,26,44,0.000000,-129.424638
7,26,46,0.000000,-125.523926
7,26,48,0.000000,-132.673589
7,26,50,0.000000,-132.259997
7,26,52,0.000000,-131.037230
7,26,54,0.000000,-129.886087
7,26,56,0.000000,-142.614330
7,26,58,0.000000,-132.860575
7,27,0,0.000000,-140.569225
7,27,2,0.000000,-128.762603
7,27,4,0.000000,-134.199405
7,27,6,0.000000,-128.212255
7,27,8,0.000000,-135.503068
7,27,10,0.000000,-136.904667
7,27,12,0.000000,-131.235292
7,27,14,0.000000,-130.996437
7,27,16,0.000000,-136.863003
7,27,18,0.000000,-128.801577
7,27,20,0.000000,-141.521473
7,27,22,0.000000,-140.645639
