hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.368289
7,0,2,0.000000,-141.991221
7,0,4,0.000000,-128.201539
7,0,6,0.000000,-136.916416
7,0,8,0.000000,-136.819632
7,0,10,0.000000,-136.608092
7,0,12,0.000000,-137.559829
7,0,14,0.000000,-136.444856
7,0,16,0.000000,-127.204542
7,0,18,0.000000,-146.641807
7,0,20,0.000000,-133.406349
7,0,22,0.000000,-140.119592
7,0,24,0.000000,-125.814172
7,0,26,0.000000,-130.444520
7,0,28,0.000000,-124.308595
7,0,30,0.000000,-131.540337
7,0,32,0.000000,-128.311679
7,0,34,0.000000,-136.525342
7,0,36,0.000000,-127.904175
7,0,38,0.000000,-129.068604
7,0,40,0.000000,-129.407648
7,0,42,0.000000,-135.600611
7,0,44,0.000000,-128.180741
7,0,46,0.000000,-127.954964
7,0,48,0.000000,-130.318536
7,0,50,0.000000,-130.050441
7,0,52,0.000000,-130.950415
7,0,54,0.000000,-129.221120
7,0,56,0.000000,-125.847827
7,0,58,0.000000,-128.508571
7,1,0,0.000000,-139.980994
7,1,2,0.000000,-149.683501
7,1,4,0.000000,-141.131665
7,1,6,0.000000,-133.223534
7,1,8,0.000000,-135.393290
7,1,10,0.000000,-134.230466
7,1,12,0.000000,-131.190244
7,1,14,0.000000,-130.354956
7,1,16,0.000000,-131.148441
7,1,18,0.000000,-133.303297
7,1,20,0.000000,-125.993497
7,1,22,0.000000,-129.398468
7,1,24,0.000000,-133.739118
7,1,26,0.000000,-144.197696
7,1,28,0.000000,-138.507633
7,1,30,0.000000,-132.372152
7,1,32,0.000000,-134.314818
7,1,34,0.000000,-133.509971
7,1,36,0.000000,-130.713561
7,1,38,0.000000,-138.112676
7,1,40,0.000000,-136.326893
7,1,42,0.000000,-131.600044
7,1,44,0.000000,-128.863310
7,1,46,0.000000,-126.757897
7,1,48,0.000000,-130.365980
7,1,50,0.000000,-130.875041
7,1,52,0.000000,-140.545622
7,1,54,0.000000,-134.849524
7,1,56,0.000000,-131.917376
7,1,58,0.000000,-140.122007
7,2,0,0.000000,-131.775098
7,2,2,0.000000,-135.922447
7,2,4,0.000000,-130.238843
7,2,6,0.000000,-134.460527
7,2,8,0.000000,-142.307626
7,2,10,0.000000,-131.991420
7,2,12,0.000000,-125.354393
7,2,14,0.000000,-132.751699
7,2,16,0.000000,-145.874114
7,2,18,0.000000,-140.641962
7,2,20,0.000000,-127.636184
7,2,22,0.000000,-139.869695
7,2,24,0.000000,-140.192580
7,2,26,0.000000,-128.986144
7,2,28,0.000000,-130.181363
7,2,30,0.000000,-131.135777
7,2,32,0.000000,-142.582659
7,2,34,0.000000,-133.913277
7,2,36,0.000000,-126.559793
7,2,38,0.000000,-128.015494
7,2,40,0.000000,-128.844541
7,2,42,0.000000,-136.222863
7,2,44,0.000000,-140.557891
7,2,46,0.000000,-127.786385
7,2,48,0.000000,-141.437686
7,2,50,0.000000,-132.697566
7,2,52,0.000000,-133.883931
7,2,54,0.000000,-128.761821
7,2,56,0.000000,-127.860818
7,2,58,0.000000,-140.165714
7,3,0,0.000000,-131.042553
7,3,2,0.000000,-150.801587
7,3,4,0.000000,-131.297502
7,3,6,0.000000,-141.688377
7,3,8,0.000000,-132.580869
7,3,10,0.000000,-128.220163
7,3,12,0.000000,-132.758051
7,3,14,0.000000,-131.000390
7,3,16,0.000000,-137.806030
7,3,18,0.000000,-143.134352
7,3,20,0.000000,-127.049528
7,3,22,0.000000,-136.346958
7,3,24,0.000000,-130.521053
7,3,26,0.000000,-132.026181
7,3,28,0.000000,-127.110342
7,3,30,0.000000,-128.679080
7,3,32,0.000000,-131.855817
7,3,34,0.000000,-137.196569
7,3,36,0.000000,-123.099107
7,3,38,0.000000,-131.612079
7,3,40,0.000000,-135.484818
7,3,42,0.000000,-131.168477
7,3,44,0.000000,-133.530742
7,3,46,0.000000,-130.406360
7,3,48,0.000000,-142.993970
7,3,50,0.000000,-129.531652
7,3,52,0.000000,-132.173773
7,3,54,0.000000,-137.489443
7,3,56,0.000000,-127.231280
7,3,58,0.000000,-150.322482
7,4,0,0.000000,-133.105073
7,4,2,0.000000,-125.002741
7,4,4,0.000000,-132.003687
7,4,6,0.000000,-133.522514
7,4,8,0.000000,-127.949409
7,4,10,0.000000,-133.707749
7,4,12,0.000000,-132.669428
7,4,14,0.000000,-131.199552
7,4,16,0.000000,-134.295342
7,4,18,0.000000,-127.259882
7,4,20,0.000000,-130.502805
7,4,22,0.000000,-130.452405
7,4,24,0.000000,-129.063251
7,4,26,0.000000,-123.911290
7,4,28,0.000000,-131.158221
7,4,30,0.000000,-130.847373
7,4,32,0.000000,-147.491747
7,4,34,0.000000,-134.801265
7,4,36,0.000000,-144.036297
7,4,38,0.000000,-131.077471
7,4,40,0.000000,-126.969118
7,4,42,0.000000,-124.198764
7,4,44,0.000000,-128.834870
7,4,46,0.000000,-137.917300
7,4,48,0.000000,-130.913759
7,4,50,0.000000,-126.624482
7,4,52,0.000000,-135.893642
7,4,54,0.000000,-133.992860
7,4,56,0.000000,-123.027516
7,4,58,0.000000,-135.216798
7,5,0,0.000000,-140.197785
7,5,2,0.000000,-127.290014
7,5,4,0.000000,-132.489858
7,5,6,0.000000,-128.746175
7,5,8,0.000000,-128.553796
7,5,10,0.000000,-132.124893
7,5,12,0.000000,-130.214539
7,5,14,0.000000,-131.217264
7,5,16,0.000000,-134.070499
7,5,18,0.000000,-129.527478
7,5,20,0.000000,-131.326486
7,5,22,0.000000,-135.000658
7,5,24,0.000000,-126.934943
7,5,26,0.000000,-139.315406
7,5,28,0.000000,-127.769071
7,5,30,0.000000,-139.900389
7,5,32,0.000000,-127.905899
7,5,34,0.000000,-125.168277
7,5,36,0.000000,-127.761304
7,5,38,0.000000,-137.735937
7,5,40,0.000000,-126.276050
7,5,42,0.000000,-132.730737
7,5,44,0.000000,-140.458735
7,5,46,0.000000,-129.216244
7,5,48,0.000000,-129.198525
7,5,50,0.000000,-130.145460
7,5,52,0.000000,-127.432446
7,5,54,0.000000,-128.391013
7,5,56,0.000000,-127.052574
7,5,58,0.000000,-126.881895
7,6,0,0.000000,-136.891194
7,6,2,0.000000,-129.521898
7,6,4,0.000000,-132.888605
7,6,6,0.000000,-135.841814
7,6,8,0.000000,-129.459916
7,6,10,0.000000,-131.110860
7,6,12,0.000000,-126.267964
7,6,14,0.000000,-140.755031
7,6,16,0.000000,-126.019569
7,6,18,0.000000,-129.554196
7,6,20,0.000000,-134.082883
7,6,22,0.000000,-138.417999
7,6,24,0.000000,-128.691338
7,6,26,0.000000,-131.722945
7,6,28,0.000000,-131.546490
7,6,30,0.000000,-125.672682
7,6,32,0.000000,-127.461122
7,6,34,0.000000,-133.903905
7,6,36,0.000000,-131.142519
7,6,38,0.000000,-138.656566
7,6,40,0.000000,-134.793213
7,6,42,0.000000,-149.240699
7,6,44,0.000000,-130.955933
7,6,46,0.000000,-132.763087
7,6,48,0.000000,-130.640906
7,6,50,0.000000,-128.848387
7,6,52,0.000000,-127.698842
7,6,54,0.000000,-134.250036
7,6,56,0.000000,-131.222556
7,6,58,0.000000,-126.833345
7,7,0,0.000000,-137.804359
7,7,2,0.000000,-128.446600
7,7,4,0.000000,-131.309739
7,7,6,0.000000,-130.626525
7,7,8,0.000000,-130.583154
7,7,10,0.000000,-133.897505
7,7,12,0.000000,-128.298991
7,7,14,0.000000,-130.768112
7,7,16,0.000000,-137.479927
7,7,18,0.000000,-135.378812
7,7,20,0.000000,-128.971593
7,7,22,0.000000,-133.949635
7,7,24,0.000000,-130.089205
7,7,26,0.000000,-128.165058
7,7,28,0.000000,-148.537555
7,7,30,0.000000,-135.984342
7,7,32,0.000000,-129.061258
7,7,34,0.000000,-122.354623
7,7,36,0.000000,-152.403551
7,7,38,0.000000,-135.817941
7,7,40,0.000000,-135.239408
7,7,42,0.000000,-129.960480
7,7,44,0.000000,-128.930390
7,7,46,0.000000,-131.306479
7,7,48,0.000000,-129.887077
7,7,50,0.000000,-141.340734
7,7,52,0.000000,-143.402558
7,7,54,0.000000,-132.803574
7,7,56,0.000000,-137.688122
7,7,58,0.000000,-132.963047
7,8,0,0.000000,-132.773035
7,8,2,0.000000,-127.384422
7,8,4,0.000000,-138.714649
7,8,6,0.000000,-132.576083
7,8,8,0.000000,-140.709578
7,8,10,0.000000,-137.174348
7,8,12,0.000000,-140.112894
7,8,14,0.000000,-131.323111
7,8,16,0.000000,-136.288054
7,8,18,0.000000,-128.635504
7,8,20,0.000000,-129.196733
7,8,22,0.000000,-141.457638
7,8,24,0.000000,-129.940945
7,8,26,0.000000,-132.525261
7,8,28,0.000000,-134.941504
7,8,30,0.000000,-135.405978
7,8,32,0.000000,-128.104465
7,8,34,0.000000,-134.889471
7,8,36,0.000000,-130.689155
7,8,38,0.000000,-131.032944
7,8,40,0.000000,-124.849473
7,8,42,0.000000,-128.630950
7,8,44,0.000000,-125.875857
7,8,46,0.000000,-141.635249
7,8,48,0.000000,-131.020359
7,8,50,0.000000,-136.517305
7,8,52,0.000000,-126.560916
7,8,54,0.000000,-128.269613
7,8,56,0.000000,-132.422812
7,8,58,0.000000,-129.910018
7,9,0,0.000000,-127.308440
7,9,2,0.000000,-136.502046
7,9,4,0.000000,-132.552138
7,9,6,0.000000,-129.819861
7,9,8,0.000000,-131.551121
7,9,10,0.000000,-135.648110
7,9,12,0.000000,-133.441213
7,9,14,0.000000,-137.510030
7,9,16,0.000000,-128.669690
7,9,18,0.000000,-132.839438
7,9,20,0.000000,-135.773528
7,9,22,0.000000,-138.793635
7,9,24,0.000000,-137.732992
7,9,26,0.000000,-132.520436
7,9,28,0.000000,-142.860354
7,9,30,0.000000,-125.700526
7,9,32,0.000000,-131.230364
7,9,34,0.000000,-129.370516
7,9,36,0.000000,-128.704317
7,9,38,0.000000,-128.315232
7,9,40,0.000000,-138.073649
7,9,42,0.000000,-128.530086
7,9,44,0.000000,-135.991213
7,9,46,0.000000,-127.134089
7,9,48,0.000000,-127.344640
7,9,50,0.000000,-127.010231
7,9,52,0.000000,-134.144529
7,9,54,0.000000,-128.666260
7,9,56,0.000000,-131.941701
7,9,58,0.000000,-135.831817
7,10,0,0.000000,-141.544673
7,10,2,0.000000,-139.252681
7,10,4,0.000000,-137.227611
7,10,6,0.000000,-136.908378
7,10,8,0.000000,-128.817486
7,10,10,0.000000,-139.361026
7,10,12,0.000000,-128.984959
7,10,14,0.000000,-126.233407
7,10,16,0.000000,-126.259960
7,10,18,0.000000,-124.990716
7,10,20,0.000000,-131.839822
7,10,22,0.000000,-131.424160
7,10,24,0.000000,-135.645587
7,10,26,0.000000,-134.079871
7,10,28,0.000000,-128.648485
7,10,30,0.000000,-126.637455
7,10,32,0.000000,-128.457258
7,10,34,0.000000,-134.716645
7,10,36,0.000000,-130.976581
7,10,38,0.000000,-137.226918
7,10,40,0.000000,-126.142578
7,10,42,0.000000,-129.177046
7,10,44,0.000000,-126.571410
7,10,46,0.000000,-128.275691
7,10,48,0.000000,-130.929862
7,10,50,0.000000,-132.466588
7,10,52,0.000000,-125.665304
7,10,54,0.000000,-135.058034
7,10,56,0.000000,-132.412882
7,10,58,0.000000,-126.027086
7,11,0,0.000000,-135.861881
7,11,2,0.000000,-131.843399
7,11,4,0.000000,-134.314967
7,11,6,0.000000,-138.330380
7,11,8,0.000000,-132.974173
7,11,10,0.000000,-136.509492
7,11,12,0.000000,-129.770329
7,11,14,0.000000,-142.181646
7,11,16,0.000000,-135.652021
7,11,18,0.000000,-127.945616
7,11,20,0.000000,-130.725754
7,11,22,0.000000,-133.155854
7,11,24,0.000000,-126.995397
7,11,26,0.000000,-129.463203
7,11,28,0.000000,-129.703041
7,11,30,0.000000,-130.833366
7,11,32,0.000000,-130.243646
7,11,34,0.000000,-131.912931
7,11,36,0.000000,-132.404262
7,11,38,0.000000,-134.920433
7,11,40,0.000000,-130.181879
7,11,42,0.000000,-142.480301
7,11,44,0.000000,-134.644750
7,11,46,0.000000,-128.982799
7,11,48,0.000000,-134.537172
7,11,50,0.000000,-134.078064
7,11,52,0.000000,-133.400899
7,11,54,0.000000,-128.141111
7,11,56,0.000000,-139.525616
7,11,58,0.000000,-129.879025
7,12,0,0.000000,-133.734463
7,12,2,0.000000,-127.423089
7,12,4,0.000000,-146.345186
7,12,6,0.000000,-141.673335
7,12,8,0.000000,-129.666299
7,12,10,0.000000,-132.936520
7,12,12,0.000000,-129.036571
7,12,14,0.000000,-136.353682
7,12,16,0.000000,-135.158775
7,12,18,0.000000,-141.660091
7,12,20,0.000000,-128.067872
7,12,22,0.000000,-139.562040
7,12,24,0.000000,-130.977252
7,12,26,0.000000,-141.343815
7,12,28,0.000000,-134.705932
7,12,30,0.000000,-132.222096
7,12,32,0.000000,-131.302155
7,12,34,0.000000,-133.695750
7,12,36,0.000000,-132.090918
7,12,38,0.000000,-130.879986
7,12,40,0.000000,-130.657715
7,12,42,0.000000,-135.743856
7,12,44,0.000000,-152.051252
7,12,46,0.000000,-141.632562
7,12,48,0.000000,-130.807814
7,12,50,0.000000,-137.607304
7,12,52,0.000000,-126.839606
7,12,54,0.000000,-137.747247
7,12,56,0.000000,-125.360477
7,12,58,0.000000,-142.516680
7,13,0,0.000000,-132.826705
7,13,2,0.000000,-137.851638
7,13,4,0.000000,-137.212510
7,13,6,0.000000,-136.286352
7,13,8,0.000000,-132.703016
7,13,10,0.000000,-133.429951
7,13,12,0.000000,-133.648149
7,13,14,0.000000,-133.703818
7,13,16,0.000000,-129.169201
7,13,18,0.000000,-131.827620
7,13,20,0.000000,-124.740422
7,13,22,0.000000,-126.451793
7,13,24,0.000000,-132.119569
7,13,26,0.000000,-134.855523
7,13,28,0.000000,-138.777067
7,13,30,0.000000,-127.852815
7,13,32,0.000000,-138.598425
7,13,34,0.000000,-134.412370
7,13,36,0.000000,-128.831242
7,13,38,0.000000,-130.259789
7,13,40,0.000000,-136.930313
7,13,42,0.000000,-129.658979
7,13,44,0.000000,-135.436731
7,13,46,0.000000,-125.592453
7,13,48,0.000000,-133.914002
7,13,50,0.000000,-136.499633
7,13,52,0.000000,-138.627225
7,13,54,0.000000,-131.811373
7,13,56,0.000000,-137.598368
7,13,58,0.000000,-126.374969
7,14,0,0.000000,-136.516064
7,14,2,0.000000,-127.463617
7,14,4,0.000000,-134.500160
7,14,6,0.000000,-129.211690
7,14,8,0.000000,-137.887984
7,14,10,0.000000,-132.760575
7,14,12,0.000000,-134.936333
7,14,14,0.000000,-131.657813
7,14,16,0.000000,-129.572323
7,14,18,0.000000,-132.436756
7,14,20,0.000000,-138.999340
7,14,22,0.000000,-124.279289
7,14,24,0.000000,-126.356778
7,14,26,0.000000,-134.709941
7,14,28,0.000000,-138.104811
7,14,30,0.000000,-127.310371
7,14,32,0.000000,-139.161763
7,14,34,0.000000,-126.248128
7,14,36,0.000000,-136.870974
7,14,38,0.000000,-145.615280
7,14,40,0.000000,-134.573935
7,14,42,0.000000,-125.583716
7,14,44,0.000000,-131.767033
7,14,46,0.000000,-132.164720
7,14,48,0.000000,-133.699172
7,14,50,0.000000,-126.959498
7,14,52,0.000000,-130.757993
7,14,54,0.000000,-129.460738
7,14,56,0.000000,-130.391047
7,14,58,0.000000,-127.376028
7,15,0,0.000000,-141.535962
7,15,2,0.000000,-131.448274
7,15,4,0.000000,-125.415934
7,15,6,0.000000,-125.601863
7,15,8,0.000000,-122.799627
7,15,10,0.000000,-134.311941
7,15,12,0.000000,-134.761866
7,15,14,0.000000,-135.131626
7,15,16,0.000000,-127.742723
7,15,18,0.000000,-133.543219
7,15,20,0.000000,-134.931495
7,15,22,0.000000,-127.796727
7,15,24,0.000000,-126.870596
7,15,26,0.000000,-141.093732
7,15,28,0.000000,-128.024904
7,15,30,0.000000,-140.054753
7,15,32,0.000000,-133.819632
7,15,34,0.000000,-128.149822
7,15,36,0.000000,-128.054907
7,15,38,0.000000,-132.954158
7,15,40,0.000000,-128.879064
7,15,42,0.000000,-141.725307
7,15,44,0.000000,-132.808405
7,15,46,0.000000,-130.229013
7,15,48,0.000000,-132.138707
7,15,50,0.000000,-129.363392
7,15,52,0.000000,-133.198512
7,15,54,0.000000,-130.916343
7,15,56,0.000000,-127.570849
7,15,58,0.000000,-128.691750
7,16,0,0.000000,-135.860227
7,16,2,0.000000,-144.097818
7,16,4,0.000000,-128.204558
7,16,6,0.000000,-129.193738
7,16,8,0.000000,-131.951431
7,16,10,0.000000,-128.069112
7,16,12,0.000000,-138.113421
7,16,14,0.000000,-132.950244
7,16,16,0.000000,-125.597846
7,16,18,0.000000,-133.365835
7,16,20,0.000000,-136.226038
7,16,22,0.000000,-135.786559
7,16,24,0.000000,-134.186390
7,16,26,0.000000,-136.950254
7,16,28,0.000000,-127.343863
7,16,30,0.000000,-133.767565
7,16,32,0.000000,-141.819300
7,16,34,0.000000,-125.956106
7,16,36,0.000000,-129.976468
7,16,38,0.000000,-130.049600
7,16,40,0.000000,-132.778839
7,16,42,0.000000,-132.750552
7,16,44,0.000000,-140.686080
7,16,46,0.000000,-128.549915
7,16,48,0.000000,-126.397146
7,16,50,0.000000,-136.834892
7,16,52,0.000000,-132.775024
7,16,54,0.000000,-134.546786
7,16,56,0.000000,-128.188482
7,16,58,0.000000,-141.597139
7,17,0,0.000000,-131.905500
7,17,2,0.000000,-141.814961
7,17,4,0.000000,-133.682294
7,17,6,0.000000,-138.251335
7,17,8,0.000000,-127.579204
7,17,10,0.000000,-136.600748
7,17,12,0.000000,-132.509292
7,17,14,0.000000,-131.131888
7,17,16,0.000000,-125.982794
7,17,18,0.000000,-148.783701
7,17,20,0.000000,-127.982208
7,17,22,0.000000,-124.306600
7,17,24,0.000000,-139.394782
7,17,26,0.000000,-127.259334
7,17,28,0.000000,-128.287385
7,17,30,0.000000,-136.047887
7,17,32,0.000000,-128.138301
7,17,34,0.000000,-136.574604
7,17,36,0.000000,-139.084017
7,17,38,0.000000,-127.658399
7,17,40,0.000000,-133.518675
7,17,42,0.000000,-139.020887
7,17,44,0.000000,-133.927351
7,17,46,0.000000,-130.678818
7,17,48,0.000000,-128.967127
7,17,50,0.000000,-136.795791
7,17,52,0.000000,-140.457762
7,17,54,0.000000,-127.446639
7,17,56,0.000000,-130.822911
7,17,58,0.000000,-130.741436
7,18,0,0.000000,-130.796732
7,18,2,0.000000,-126.363323
7,18,4,0.000000,-130.586185
7,18,6,0.000000,-126.729550
7,18,8,0.000000,-133.745060
7,18,10,0.000000,-139.109193
7,18,12,0.000000,-130.269617
7,18,14,0.000000,-126.036624
7,18,16,0.000000,-141.717982
7,18,18,0.000000,-137.414801
7,18,20,0.000000,-128.798133
7,18,22,0.000000,-125.946600
7,18,24,0.000000,-134.467040
7,18,26,0.000000,-136.135404
7,18,28,0.000000,-137.659080
7,18,30,0.000000,-126.694503
7,18,32,0.000000,-132.111827
7,18,34,0.000000,-129.648556
7,18,36,0.000000,-133.846012
7,18,38,0.000000,-132.793990
7,18,40,0.000000,-146.023595
7,18,42,0.000000,-133.088229
7,18,44,0.000000,-126.759214
7,18,46,0.000000,-128.057332
7,18,48,0.000000,-133.317425
7,18,50,0.000000,-135.228527
7,18,52,0.000000,-128.658113
7,18,54,0.000000,-132.159137
7,18,56,0.000000,-130.820041
7,18,58,0.000000,-133.081932
7,19,0,0.000000,-136.152552
7,19,2,0.000000,-130.601883
7,19,4,0.000000,-135.647414
7,19,6,0.000000,-128.917219
7,19,8,0.000000,-130.149192
7,19,10,0.000000,-136.792133
7,19,12,0.000000,-139.954868
7,19,14,0.000000,-142.842371
7,19,16,0.000000,-136.637137
7,19,18,0.000000,-129.724953
7,19,20,0.000000,-124.241949
7,19,22,0.000000,-141.011625
7,19,24,0.000000,-128.210351
7,19,26,0.000000,-152.931559
7,19,28,0.000000,-130.478483
7,19,30,0.000000,-125.760618
7,19,32,0.000000,-135.673981
7,19,34,0.000000,-126.546379
7,19,36,0.000000,-134.569171
7,19,38,0.000000,-129.595010
7,19,40,0.000000,-136.869104
7,19,42,0.000000,-128.419832
7,19,44,0.000000,-130.570293
7,19,46,0.000000,-134.583950
7,19,48,0.000000,-128.552617
7,19,50,0.000000,-129.955533
7,19,52,0.000000,-143.370874
7,19,54,0.000000,-133.998066
7,19,56,0.000000,-129.421357
7,19,58,0.000000,-133.455758
7,20,0,0.000000,-128.937734
7,20,2,0.000000,-137.130676
7,20,4,0.000000,-128.390993
7,20,6,0.000000,-124.191816
7,20,8,0.000000,-128.340323
7,20,10,0.000000,-129.792862
7,20,12,0.000000,-133.007730
7,20,14,0.000000,-144.775343
7,20,16,0.000000,-137.608702
7,20,18,0.000000,-127.973356
7,20,20,0.000000,-128.568040
7,20,22,0.000000,-135.948944
7,20,24,0.000000,-127.683674
7,20,26,0.000000,-142.923192
7,20,28,0.000000,-138.121301
7,20,30,0.000000,-139.856577
7,20,32,0.000000,-129.515893
7,20,34,0.000000,-129.183991
7,20,36,0.000000,-131.620328
7,20,38,0.000000,-133.197807
7,20,40,0.000000,-124.420859
7,20,42,0.000000,-129.108557
7,20,44,0.000000,-134.194454
7,20,46,0.000000,-132.582572
7,20,48,0.000000,-130.951500
7,20,50,0.000000,-149.715616
7,20,52,0.000000,-134.860309
7,20,54,0.000000,-133.968286
7,20,56,0.000000,-134.203382
7,20,58,0.000000,-134.929323
7,21,0,0.000000,-130.021178
7,21,2,0.000000,-127.148688
7,21,4,0.000000,-130.073295
7,21,6,0.000000,-133.994451
7,21,8,0.000000,-129.313743
7,21,10,0.000000,-125.510872
7,21,12,0.000000,-129.299292
7,21,14,0.000000,-150.467234
7,21,16,0.000000,-132.457825
7,21,18,0.000000,-126.853400
7,21,20,0.000000,-129.408803
7,21,22,0.000000,-132.572553
7,21,24,0.000000,-138.003489
7,21,26,0.000000,-130.569056
7,21,28,0.000000,-133.626189
7,21,30,0.000000,-133.538203
7,21,32,0.000000,-134.712766
7,21,34,0.000000,-123.754423
7,21,36,0.000000,-129.037984
7,21,38,0.000000,-128.666189
7,21,40,0.000000,-133.369633
7,21,42,0.000000,-126.292941
7,21,44,0.000000,-123.243472
7,21,46,0.000000,-137.981637
7,21,48,0.000000,-134.813970
7,21,50,0.000000,-135.883992
7,21,52,0.000000,-140.174756
7,21,54,0.000000,-127.801937
7,21,56,0.000000,-133.671570
7,21,58,0.000000,-140.921458
7,22,0,0.000000,-136.602210
7,22,2,0.000000,-129.205885
7,22,4,0.000000,-137.975878
7,22,6,0.000000,-131.863873
7,22,8,0.000000,-137.527802
7,22,10,0.000000,-132.836213
7,22,12,0.000000,-145.979926
7,22,14,0.000000,-130.545701
7,22,16,0.000000,-135.834064
7,22,18,0.000000,-128.082195
7,22,20,0.000000,-129.325504
7,22,22,0.000000,-130.537166
7,22,24,0.000000,-133.022713
7,22,26,0.000000,-127.260529
7,22,28,0.000000,-140.989089
7,22,30,0.000000,-134.588937
7,22,32,0.000000,-138.826482
7,22,34,0.000000,-132.439935
7,22,36,0.000000,-128.920095
7,22,38,0.000000,-139.099256
7,22,40,0.000000,-142.973426
7,22,42,0.000000,-135.857202
7,22,44,0.000000,-125.659094
7,22,46,0.000000,-147.327751
7,22,48,0.000000,-138.048687
7,22,50,0.000000,-133.635428
7,22,52,0.000000,-128.365642
7,22,54,0.000000,-134.088425
7,22,56,0.000000,-126.783919
7,22,58,0.000000,-130.651371
7,23,0,0.000000,-127.069657
7,23,2,0.000000,-128.438003
7,23,4,0.000000,-151.358836
7,23,6,0.000000,-123.195779
7,23,8,0.000000,-134.467428
7,23,10,0.000000,-133.243494
7,23,12,0.000000,-128.277885
7,23,14,0.000000,-143.725764
7,23,16,0.000000,-137.343132
7,23,18,0.000000,-133.101167
7,23,20,0.000000,-129.505182
7,23,22,0.000000,-138.416022
7,23,24,0.000000,-129.032049
7,23,26,0.000000,-138.279618
7,23,28,0.000000,-132.582954
7,23,30,0.000000,-133.082484
7,23,32,0.000000,-126.795451
7,23,34,0.000000,-141.038267
7,23,36,0.000000,-132.136276
7,23,38,0.000000,-144.083904
7,23,40,0.000000,-145.150859
7,23,42,0.000000,-137.110624
7,23,44,0.000000,-129.087712
7,23,46,0.000000,-129.736769
7,23,48,0.000000,-142.387985
7,23,50,0.000000,-131.849583
7,23,52,0.000000,-141.025286
7,23,54,0.000000,-138.686946
7,23,56,0.000000,-144.264290
7,23,58,0.000000,-132.746976
7,24,0,0.000000,-144.918238
7,24,2,0.000000,-127.168082
7,24,4,0.000000,-131.531421
7,24,6,0.000000,-135.776707
7,24,8,0.000000,-129.451449
7,24,10,0.000000,-133.578393
7,24,12,0.000000,-140.326001
7,24,14,0.000000,-137.251065
7,24,16,0.000000,-129.939339
7,24,18,0.000000,-126.584719
7,24,20,0.000000,-131.020992
7,24,22,0.000000,-140.790385
7,24,24,0.000000,-137.256702
7,24,26,0.000000,-137.239421
7,24,28,0.000000,-133.882902
7,24,30,0.000000,-129.810059
7,24,32,0.000000,-134.598736
7,24,34,0.000000,-134.337126
7,24,36,0.000000,-130.127181
7,24,38,0.000000,-134.981510
7,24,40,0.000000,-136.906558
7,24,42,0.000000,-132.997539
7,24,44,0.000000,-131.598453
7,24,46,0.000000,-131.282892
7,24,48,0.000000,-129.909769
7,24,50,0.000000,-143.854188
7,24,52,0.000000,-126.601072
7,24,54,0.000000,-135.446799
7,24,56,0.000000,-130.631671
7,24,58,0.000000,-132.621780
7,25,0,0.000000,-130.298565
7,25,2,0.000000,-130.125705
7,25,4,0.000000,-130.343797
7,25,6,0.000000,-134.194140
7,25,8,0.000000,-136.951361
7,25,10,0.000000,-131.850965
7,25,12,0.000000,-144.933991
7,25,14,0.000000,-131.447618
7,25,16,0.000000,-129.035148
7,25,18,0.000000,-130.198869
7,25,20,0.000000,-132.552701
7,25,22,0.000000,-132.848350
7,25,24,0.000000,-125.946526
7,25,26,0.000000,-128.487690
7,25,28,0.000000,-129.311635
7,25,30,0.000000,-134.559770
7,25,32,0.000000,-128.222271
7,25,34,0.000000,-129.224259
7,25,36,0.000000,-133.568705
7,25,38,0.000000,-131.580172
7,25,40,0.000000,-127.114072
7,25,42,0.000000,-135.475736
7,25,44,0.000000,-138.217489
7,25,46,0.000000,-131.722814
7,25,48,0.000000,-128.262747
7,25,50,0.000000,-133.317671
7,25,52,0.000000,-125.564404
7,25,54,0.000000,-135.968594
7,25,56,0.000000,-133.641267
7,25,58,0.000000,-129.585106
7,26,0,0.000000,-132.832330
7,26,2,0.000000,-133.206536
7,26,4,0.000000,-133.060233
7,26,6,0.000000,-125.134258
7,26,8,0.000000,-130.906209
7,26,10,0.000000,-135.991657
7,26,12,0.000000,-132.458722
7,26,14,0.000000,-128.989006
7,26,16,0.000000,-131.500450
7,26,18,0.000000,-132.007767
7,26,20,0.000000,-130.767909
7,26,22,0.000000,-128.500487
7,26,24,0.000000,-127.387948
7,26,26,0.000000,-132.344920
7,26,28,0.000000,-139.109767
7,26,30,0.000000,-130.689576
7,26,32,0.000000,-134.762056
7,26,34,0.000000,-153.648392
7,26,36,0.000000,-134.967661
7,26,38,0.000000,-128.241193
7,26,40,0.000000,-135.097380
7,26,42,0.000000,-133.855086
7,26,44,0.000000,-137.694968
7,26,46,0.000000,-131.945436
7,26,48,0.000000,-126.188528
7,26,50,0.000000,-123.664527
7,26,52,0.000000,-133.528955
7,26,54,0.000000,-142.384974
7,26,56,0.000000,-134.992743
7,26,58,0.000000,-137.470414
7,27,0,0.000000,-126.925596
7,27,2,0.000000,-134.009273
7,27,4,0.000000,-123.580368
7,27,6,0.000000,-146.859613
7,27,8,0.000000,-131.513967
7,27,10,0.000000,-143.149255
7,27,12,0.000000,-129.269122
7,27,14,0.000000,-128.059426
7,27,16,0.000000,-140.733853
7,27,18,0.000000,-140.950263
7,27,20,0.000000,-127.305703
7,27,22,0.000000,-137.124745
