hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.692833
7,0,2,0.000000,-126.161085
7,0,4,0.000000,-134.358844
7,0,6,0.000000,-125.248860
7,0,8,0.000000,-130.455534
7,0,10,0.000000,-136.530911
7,0,12,0.000000,-130.106570
7,0,14,0.000000,-125.754246
7,0,16,0.000000,-141.570881
7,0,18,0.000000,-128.379294
7,0,20,0.000000,-127.176772
7,0,22,0.000000,-131.900532
7,0,24,0.000000,-128.359394
7,0,26,0.000000,-140.527372
7,0,28,0.000000,-140.329895
7,0,30,0.000000,-127.052763
7,0,32,0.000000,-126.961177
7,0,34,0.000000,-136.224854
7,0,36,0.000000,-131.578124
7,0,38,0.000000,-129.648853
7,0,40,0.000000,-148.749673
7,0,42,0.000000,-138.207796
7,0,44,0.000000,-148.469980
7,0,46,0.000000,-129.179036
7,0,48,0.000000,-132.795809
7,0,50,0.000000,-136.296017
7,0,52,0.000000,-135.695670
7,0,54,0.000000,-127.962671
7,0,56,0.000000,-131.056582
7,0,58,0.000000,-127.359154
7,1,0,0.000000,-140.116777
7,1,2,0.000000,-130.909182
7,1,4,0.000000,-135.139623
7,1,6,0.000000,-135.739306
7,1,8,0.000000,-131.862043
7,1,10,0.000000,-131.604347
7,1,12,0.000000,-133.257155
7,1,14,0.000000,-137.640595
7,1,16,0.000000,-133.431981
7,1,18,0.000000,-134.048136
7,1,20,0.000000,-130.710184
7,1,22,0.000000,-140.166066
7,1,24,0.000000,-152.226311
7,1,26,0.000000,-129.243258
7,1,28,0.000000,-135.621923
7,1,30,0.000000,-127.006701
7,1,32,0.000000,-147.703082
7,1,34,0.000000,-132.283579
7,1,36,0.000000,-124.969306
7,1,38,0.000000,-130.647217
7,1,40,0.000000,-133.626617
7,1,42,0.000000,-129.410363
7,1,44,0.000000,-132.351392
7,1,46,0.000000,-143.088536
7,1,48,0.000000,-132.638124
7,1,50,0.000000,-132.846655
7,1,52,0.000000,-130.085212
7,1,54,0.000000,-137.129187
7,1,56,0.000000,-135.281140
7,1,58,0.000000,-135.348864
7,2,0,0.000000,-134.058852
7,2,2,0.000000,-129.727871
7,2,4,0.000000,-132.042052
7,2,6,0.000000,-124.558604
7,2,8,0.000000,-134.618685
7,2,10,0.000000,-140.720087
7,2,12,0.000000,-135.244458
7,2,14,0.000000,-126.471673
7,2,16,0.000000,-132.081050
7,2,18,0.000000,-155.789223
7,2,20,0.000000,-128.070277
7,2,22,0.000000,-134.093322
7,2,24,0.000000,-128.015481
7,2,26,0.000000,-138.886332
7,2,28,0.000000,-138.626207
7,2,30,0.000000,-130.309274
7,2,32,0.000000,-131.842099
7,2,34,0.000000,-145.486764
7,2,36,0.000000,-131.122523
7,2,38,0.000000,-136.985640
7,2,40,0.000000,-126.730340
7,2,42,0.000000,-131.252102
7,2,44,0.000000,-140.164236
7,2,46,0.000000,-123.512774
7,2,48,0.000000,-125.385378
7,2,50,0.000000,-131.948436
7,2,52,0.000000,-130.006986
7,2,54,0.000000,-134.310109
7,2,56,0.000000,-134.228742
7,2,58,0.000000,-131.757210
7,3,0,0.000000,-130.092917
7,3,2,0.000000,-129.990494
7,3,4,0.000000,-129.649554
7,3,6,0.000000,-127.318315
7,3,8,0.000000,-125.890047
7,3,10,0.000000,-130.632051
7,3,12,0.000000,-135.693792
7,3,14,0.000000,-147.971707
7,3,16,0.000000,-133.984697
7,3,18,0.000000,-131.727374
7,3,20,0.000000,-122.816326
7,3,22,0.000000,-132.651883
7,3,24,0.000000,-127.932207
7,3,26,0.000000,-149.841626
7,3,28,0.000000,-138.958767
7,3,30,0.000000,-129.798786
7,3,32,0.000000,-132.293509
7,3,34,0.000000,-130.118541
7,3,36,0.000000,-140.973599
7,3,38,0.000000,-127.580660
7,3,40,0.000000,-145.613042
7,3,42,0.000000,-127.279031
7,3,44,0.000000,-131.222897
7,3,46,0.000000,-128.873210
7,3,48,0.000000,-134.574767
7,3,50,0.000000,-133.013643
7,3,52,0.000000,-131.975440
7,3,54,0.000000,-131.391714
7,3,56,0.000000,-130.994131
7,3,58,0.000000,-126.267349
7,4,0,0.000000,-132.490005
7,4,2,0.000000,-132.249652
7,4,4,0.000000,-129.493347
7,4,6,0.000000,-132.059175
7,4,8,0.000000,-129.790001
7,4,10,0.000000,-130.760350
7,4,12,0.000000,-135.328978
7,4,14,0.000000,-143.091825
7,4,16,0.000000,-132.572394
7,4,18,0.000000,-131.674995
7,4,20,0.000000,-132.629920
7,4,22,0.000000,-131.193733
7,4,24,0.000000,-144.799061
7,4,26,0.000000,-141.177096
7,4,28,0.000000,-131.606871
7,4,30,0.000000,-136.807450
7,4,32,0.000000,-125.031952
7,4,34,0.000000,-133.840168
7,4,36,0.000000,-132.885964
7,4,38,0.000000,-143.850187
7,4,40,0.000000,-129.290134
7,4,42,0.000000,-130.294367
7,4,44,0.000000,-136.046873
7,4,46,0.000000,-124.687856
7,4,48,0.000000,-129.561087
7,4,50,0.000000,-126.075277
7,4,52,0.000000,-135.619080
7,4,54,0.000000,-132.190724
7,4,56,0.000000,-130.089118
7,4,58,0.000000,-147.772813
7,5,0,0.000000,-134.475599
7,5,2,0.000000,-134.076580
7,5,4,0.000000,-137.908017
7,5,6,0.000000,-132.296788
7,5,8,0.000000,-132.463208
7,5,10,0.000000,-131.990263
7,5,12,0.000000,-138.814156
7,5,14,0.000000,-127.028255
7,5,16,0.000000,-134.384794
7,5,18,0.000000,-137.549812
7,5,20,0.000000,-142.403628
7,5,22,0.000000,-127.535675
7,5,24,0.000000,-129.593621
7,5,26,0.000000,-129.276603
7,5,28,0.000000,-129.922435
7,5,30,0.000000,-130.858447
7,5,32,0.000000,-127.251244
7,5,34,0.000000,-127.748545
7,5,36,0.000000,-133.113927
7,5,38,0.000000,-137.456633
7,5,40,0.000000,-130.947729
7,5,42,0.000000,-153.732242
7,5,44,0.000000,-137.594397
7,5,46,0.000000,-137.403727
7,5,48,0.000000,-140.155606
7,5,50,0.000000,-132.428119
7,5,52,0.000000,-135.245058
7,5,54,0.000000,-127.150485
7,5,56,0.000000,-129.726810
7,5,58,0.000000,-127.495291
7,6,0,0.000000,-144.320424
7,6,2,0.000000,-133.233082
7,6,4,0.000000,-134.717954
7,6,6,0.000000,-135.031769
7,6,8,0.000000,-128.240571
7,6,10,0.000000,-127.922049
7,6,12,0.000000,-127.625352
7,6,14,0.000000,-131.679967
7,6,16,0.000000,-126.019046
7,6,18,0.000000,-143.938372
7,6,20,0.000000,-129.860007
7,6,22,0.000000,-135.390810
7,6,24,0.000000,-127.775288
7,6,26,0.000000,-136.173431
7,6,28,0.000000,-129.750898
7,6,30,0.000000,-136.413968
7,6,32,0.000000,-129.029790
7,6,34,0.000000,-134.223042
7,6,36,0.000000,-126.394243
7,6,38,0.000000,-129.945110
7,6,40,0.000000,-123.610211
7,6,42,0.000000,-129.807073
7,6,44,0.000000,-133.062343
7,6,46,0.000000,-132.530866
7,6,48,0.000000,-135.307868
7,6,50,0.000000,-130.478078
7,6,52,0.000000,-142.258737
7,6,54,0.000000,-126.623865
7,6,56,0.000000,-151.975391
7,6,58,0.000000,-137.106966
7,7,0,0.000000,-130.761618
7,7,2,0.000000,-135.005868
7,7,4,0.000000,-148.831945
7,7,6,0.000000,-134.613136
7,7,8,0.000000,-128.210158
7,7,10,0.000000,-136.683312
7,7,12,0.000000,-138.551920
7,7,14,0.000000,-136.800304
7,7,16,0.000000,-133.141931
7,7,18,0.000000,-131.477973
7,7,20,0.000000,-132.487152
7,7,22,0.000000,-134.299391
7,7,24,0.000000,-130.050147
7,7,26,0.000000,-132.896743
7,7,28,0.000000,-126.683339
7,7,30,0.000000,-124.520614
7,7,32,0.000000,-153.938678
7,7,34,0.000000,-140.136554
7,7,36,0.000000,-133.881117
7,7,38,0.000000,-131.654319
7,7,40,0.000000,-143.620718
7,7,42,0.000000,-128.418838
7,7,44,0.000000,-134.186527
7,7,46,0.000000,-130.188526
7,7,48,0.000000,-141.193655
7,7,50,0.000000,-131.864254
7,7,52,0.000000,-131.744049
7,7,54,0.000000,-125.794550
7,7,56,0.000000,-124.691838
7,7,58,0.000000,-129.196476
7,8,0,0.000000,-135.975726
7,8,2,0.000000,-133.743888
7,8,4,0.000000,-129.984336
7,8,6,0.000000,-139.086438
7,8,8,0.000000,-127.116932
7,8,10,0.000000,-138.877312
7,8,12,0.000000,-130.840945
7,8,14,0.000000,-130.814897
7,8,16,0.000000,-147.029044
7,8,18,0.000000,-134.856793
7,8,20,0.000000,-131.539813
7,8,22,0.000000,-129.113673
7,8,24,0.000000,-130.459057
7,8,26,0.000000,-135.649106
7,8,28,0.000000,-135.403503
7,8,30,0.000000,-127.100039
7,8,32,0.000000,-130.973978
7,8,34,0.000000,-128.055308
7,8,36,0.000000,-130.569011
7,8,38,0.000000,-133.610376
7,8,40,0.000000,-142.194224
7,8,42,0.000000,-132.012144
7,8,44,0.000000,-127.314742
7,8,46,0.000000,-128.878087
7,8,48,0.000000,-131.721791
7,8,50,0.000000,-132.749589
7,8,52,0.000000,-134.432262
7,8,54,0.000000,-130.650118
7,8,56,0.000000,-129.776579
7,8,58,0.000000,-133.081440
7,9,0,0.000000,-140.306149
7,9,2,0.000000,-137.272623
7,9,4,0.000000,-136.926114
7,9,6,0.000000,-136.063342
7,9,8,0.000000,-129.302697
7,9,10,0.000000,-132.223252
7,9,12,0.000000,-135.063575
7,9,14,0.000000,-129.906461
7,9,16,0.000000,-139.164387
7,9,18,0.000000,-128.655301
7,9,20,0.000000,-135.498033
7,9,22,0.000000,-132.950225
7,9,24,0.000000,-140.256026
7,9,26,0.000000,-129.713296
7,9,28,0.000000,-134.394848
7,9,30,0.000000,-124.877558
7,9,32,0.000000,-138.186369
7,9,34,0.000000,-136.492476
7,9,36,0.000000,-126.684940
7,9,38,0.000000,-136.091550
7,9,40,0.000000,-126.859751
7,9,42,0.000000,-129.216748
7,9,44,0.000000,-130.418935
7,9,46,0.000000,-127.101983
7,9,48,0.000000,-130.105540
7,9,50,0.000000,-130.280989
7,9,52,0.000000,-131.364140
7,9,54,0.000000,-138.577508
7,9,56,0.000000,-133.886928
7,9,58,0.000000,-132.960285
7,10,0,0.000000,-131.229723
7,10,2,0.000000,-149.887801
7,10,4,0.000000,-129.309425
7,10,6,0.000000,-129.998177
7,10,8,0.000000,-134.078497
7,10,10,0.000000,-137.483113
7,10,12,0.000000,-133.944863
7,10,14,0.000000,-130.728786
7,10,16,0.000000,-132.227888
7,10,18,0.000000,-129.574945
7,10,20,0.000000,-141.682504
7,10,22,0.000000,-132.455327
7,10,24,0.000000,-129.102969
7,10,26,0.000000,-141.906453
7,10,28,0.000000,-130.681735
7,10,30,0.000000,-134.805696
7,10,32,0.000000,-135.346698
7,10,34,0.000000,-134.696114
7,10,36,0.000000,-142.575674
7,10,38,0.000000,-127.931208
7,10,40,0.000000,-135.920200
7,10,42,0.000000,-139.679526
7,10,44,0.000000,-135.339350
7,10,46,0.000000,-133.168168
7,10,48,0.000000,-126.770315
7,10,50,0.000000,-128.449888
7,10,52,0.000000,-125.787398
7,10,54,0.000000,-124.434837
7,10,56,0.000000,-128.480182
7,10,58,0.000000,-135.532650
7,11,0,0.000000,-127.919623
7,11,2,0.000000,-128.386907
7,11,4,0.000000,-130.094872
7,11,6,0.000000,-130.767174
7,11,8,0.000000,-132.334235
7,11,10,0.000000,-131.923898
7,11,12,0.000000,-131.903261
7,11,14,0.000000,-136.809497
7,11,16,0.000000,-124.989736
7,11,18,0.000000,-145.220778
7,11,20,0.000000,-130.891733
7,11,22,0.000000,-132.092523
7,11,24,0.000000,-133.986811
7,11,26,0.000000,-129.845378
7,11,28,0.000000,-129.028198
7,11,30,0.000000,-139.008711
7,11,32,0.000000,-139.841921
7,11,34,0.000000,-129.602626
7,11,36,0.000000,-134.247756
7,11,38,0.000000,-135.033134
7,11,40,0.000000,-128.283440
7,11,42,0.000000,-144.402888
7,11,44,0.000000,-130.153397
7,11,46,0.000000,-128.365035
7,11,48,0.000000,-131.786904
7,11,50,0.000000,-124.966075
7,11,52,0.000000,-135.190915
7,11,54,0.000000,-126.498564
7,11,56,0.000000,-137.288350
7,11,58,0.000000,-124.052452
7,12,0,0.000000,-134.378873
7,12,2,0.000000,-127.766202
7,12,4,0.000000,-135.760750
7,12,6,0.000000,-131.912028
7,12,8,0.000000,-132.114429
7,12,10,0.000000,-135.451904
7,12,12,0.000000,-136.261969
7,12,14,0.000000,-134.945744
7,12,16,0.000000,-135.065473
7,12,18,0.000000,-127.115617
7,12,20,0.000000,-129.920951
7,12,22,0.000000,-136.723224
7,12,24,0.000000,-131.721594
7,12,26,0.000000,-134.723260
7,12,28,0.000000,-130.068217
7,12,30,0.000000,-140.022554
7,12,32,0.000000,-134.341072
7,12,34,0.000000,-125.983025
7,12,36,0.000000,-129.604205
7,12,38,0.000000,-128.608014
7,12,40,0.000000,-127.703688
7,12,42,0.000000,-129.147191
7,12,44,0.000000,-145.381658
7,12,46,0.000000,-129.393466
7,12,48,0.000000,-137.353939
7,12,50,0.000000,-130.225641
7,12,52,0.000000,-135.821106
7,12,54,0.000000,-129.977081
7,12,56,0.000000,-136.796943
7,12,58,0.000000,-130.224912
7,13,0,0.000000,-129.444202
7,13,2,0.000000,-130.086305
7,13,4,0.000000,-132.653200
7,13,6,0.000000,-135.772181
7,13,8,0.000000,-131.989652
7,13,10,0.000000,-129.935958
7,13,12,0.000000,-135.441534
7,13,14,0.000000,-136.170474
7,13,16,0.000000,-133.427620
7,13,18,0.000000,-132.875756
7,13,20,0.000000,-131.192372
7,13,22,0.000000,-138.683622
7,13,24,0.000000,-141.233857
7,13,26,0.000000,-130.072221
7,13,28,0.000000,-132.951797
7,13,30,0.000000,-133.138456
7,13,32,0.000000,-125.741432
7,13,34,0.000000,-128.724995
7,13,36,0.000000,-128.642564
7,13,38,0.000000,-148.791821
7,13,40,0.000000,-128.211729
7,13,42,0.000000,-136.565239
7,13,44,0.000000,-143.918212
7,13,46,0.000000,-130.764670
7,13,48,0.000000,-131.910090
7,13,50,0.000000,-132.601717
7,13,52,0.000000,-131.223011
7,13,54,0.000000,-128.275335
7,13,56,0.000000,-126.362271
7,13,58,0.000000,-137.005903
7,14,0,0.000000,-130.634105
7,14,2,0.000000,-153.003482
7,14,4,0.000000,-132.706603
7,14,6,0.000000,-136.961760
7,14,8,0.000000,-128.124308
7,14,10,0.000000,-127.451942
7,14,12,0.000000,-129.823290
7,14,14,0.000000,-130.667977
7,14,16,0.000000,-128.243063
7,14,18,0.000000,-138.058678
7,14,20,0.000000,-136.152275
7,14,22,0.000000,-130.958729
7,14,24,0.000000,-127.389541
7,14,26,0.000000,-137.745511
7,14,28,0.000000,-148.414252
7,14,30,0.000000,-128.488142
7,14,32,0.000000,-132.764545
7,14,34,0.000000,-135.563443
7,14,36,0.000000,-133.231635
7,14,38,0.000000,-138.512852
7,14,40,0.000000,-139.357093
7,14,42,0.000000,-131.500190
7,14,44,0.000000,-128.891638
7,14,46,0.000000,-140.008106
7,14,48,0.000000,-131.743942
7,14,50,0.000000,-136.368919
7,14,52,0.000000,-123.207569
7,14,54,0.000000,-126.216260
7,14,56,0.000000,-131.481692
7,14,58,0.000000,-130.152411
7,15,0,0.000000,-136.713687
7,15,2,0.000000,-135.781488
7,15,4,0.000000,-131.873292
7,15,6,0.000000,-129.609479
7,15,8,0.000000,-127.129204
7,15,10,0.000000,-132.775116
7,15,12,0.000000,-128.267674
7,15,14,0.000000,-136.614221
7,15,16,0.000000,-138.374458
7,15,18,0.000000,-128.940525
7,15,20,0.000000,-129.228563
7,15,22,0.000000,-141.781774
7,15,24,0.000000,-135.470914
7,15,26,0.000000,-134.722766
7,15,28,0.000000,-133.509687
7,15,30,0.000000,-143.562410
7,15,32,0.000000,-129.776205
7,15,34,0.000000,-134.652596
7,15,36,0.000000,-131.441187
7,15,38,0.000000,-130.867160
7,15,40,0.000000,-134.418108
7,15,42,0.000000,-129.018348
7,15,44,0.000000,-140.476834
7,15,46,0.000000,-129.408819
7,15,48,0.000000,-131.377481
7,15,50,0.000000,-130.208124
7,15,52,0.000000,-132.340374
7,15,54,0.000000,-134.392226
7,15,56,0.000000,-126.604130
7,15,58,0.000000,-131.602776
7,16,0,0.000000,-135.509160
7,16,2,0.000000,-147.376453
7,16,4,0.000000,-130.209267
7,16,6,0.000000,-128.291451
7,16,8,0.000000,-137.812996
7,16,10,0.000000,-139.603341
7,16,12,0.000000,-133.486249
7,16,14,0.000000,-123.345739
7,16,16,0.000000,-128.546111
7,16,18,0.000000,-129.458758
7,16,20,0.000000,-130.011490
7,16,22,0.000000,-128.578838
7,16,24,0.000000,-137.472017
7,16,26,0.000000,-140.430970
7,16,28,0.000000,-130.520245
7,16,30,0.000000,-137.854936
7,16,32,0.000000,-133.572296
7,16,34,0.000000,-124.034518
7,16,36,0.000000,-133.242828
7,16,38,0.000000,-132.564683
7,16,40,0.000000,-130.485614
7,16,42,0.000000,-127.121102
7,16,44,0.000000,-133.400822
7,16,46,0.000000,-127.900622
7,16,48,0.000000,-142.492006
7,16,50,0.000000,-131.487698
7,16,52,0.000000,-132.019196
7,16,54,0.000000,-124.825593
7,16,56,0.000000,-126.154701
7,16,58,0.000000,-126.422783
7,17,0,0.000000,-126.806639
7,17,2,0.000000,-142.908064
7,17,4,0.000000,-125.954460
7,17,6,0.000000,-129.826549
7,17,8,0.000000,-126.786232
7,17,10,0.000000,-128.906518
7,17,12,0.000000,-130.994358
7,17,14,0.000000,-134.915688
7,17,16,0.000000,-133.368488
7,17,18,0.000000,-130.296055
7,17,20,0.000000,-127.452254
7,17,22,0.000000,-129.244273
7,17,24,0.000000,-127.976745
7,17,26,0.000000,-141.105570
7,17,28,0.000000,-131.120268
7,17,30,0.000000,-131.008104
7,17,32,0.000000,-129.759146
7,17,34,0.000000,-125.835899
7,17,36,0.000000,-129.633077
7,17,38,0.000000,-131.989906
7,17,40,0.000000,-128.872081
7,17,42,0.000000,-131.644492
7,17,44,0.000000,-133.990589
7,17,46,0.000000,-138.260246
7,17,48,0.000000,-127.377914
7,17,50,0.000000,-134.398798
7,17,52,0.000000,-127.865023
7,17,54,0.000000,-134.919838
7,17,56,0.000000,-149.664589
7,17,58,0.000000,-149.671543
7,18,0,0.000000,-126.146775
7,18,2,0.000000,-126.114775
7,18,4,0.000000,-125.386535
7,18,6,0.000000,-128.178803
7,18,8,0.000000,-141.016669
7,18,10,0.000000,-130.663246
7,18,12,0.000000,-138.158061
7,18,14,0.000000,-132.844285
7,18,16,0.000000,-137.760669
7,18,18,0.000000,-131.104495
7,18,20,0.000000,-128.553220
7,18,22,0.000000,-135.664976
7,18,24,0.000000,-132.139091
7,18,26,0.000000,-129.891267
7,18,28,0.000000,-138.333552
7,18,30,0.000000,-122.518365
7,18,32,0.000000,-134.696176
7,18,34,0.000000,-135.113859
7,18,36,0.000000,-134.173988
7,18,38,0.000000,-134.725229
7,18,40,0.000000,-131.975090
7,18,42,0.000000,-133.240704
7,18,44,0.000000,-128.612092
7,18,46,0.000000,-136.954948
7,18,48,0.000000,-133.751586
7,18,50,0.000000,-131.725696
7,18,52,0.000000,-136.697634
7,18,54,0.000000,-124.070354
7,18,56,0.000000,-135.938418
7,18,58,0.000000,-129.740361
7,19,0,0.000000,-125.791623
7,19,2,0.000000,-133.220443
7,19,4,0.000000,-137.625807
7,19,6,0.000000,-130.792141
7,19,8,0.000000,-149.652739
7,19,10,0.000000,-125.592712
7,19,12,0.000000,-128.727692
7,19,14,0.000000,-125.537035
7,19,16,0.000000,-129.925625
7,19,18,0.000000,-133.146256
7,19,20,0.000000,-134.506958
7,19,22,0.000000,-132.740540
7,19,24,0.000000,-132.176562
7,19,26,0.000000,-128.351112
7,19,28,0.000000,-131.421018
7,19,30,0.000000,-132.364778
7,19,32,0.000000,-128.534643
7,19,34,0.000000,-133.683988
7,19,36,0.000000,-132.194560
7,19,38,0.000000,-129.000816
7,19,40,0.000000,-135.401727
7,19,42,0.000000,-133.427800
7,19,44,0.000000,-147.423707
7,19,46,0.000000,-140.402809
7,19,48,0.000000,-134.762157
7,19,50,0.000000,-128.405743
7,19,52,0.000000,-135.938279
7,19,54,0.000000,-139.648696
7,19,56,0.000000,-130.162572
7,19,58,0.000000,-125.340911
7,20,0,0.000000,-134.521966
7,20,2,0.000000,-137.157401
7,20,4,0.000000,-133.488123
7,20,6,0.000000,-129.519472
7,20,8,0.000000,-145.769789
7,20,10,0.000000,-132.260228
7,20,12,0.000000,-134.449577
7,20,14,0.000000,-126.212793
7,20,16,0.000000,-133.223252
7,20,18,0.000000,-144.390645
7,20,20,0.000000,-141.328226
7,20,22,0.000000,-127.626177
7,20,24,0.000000,-131.036631
7,20,26,0.000000,-136.837392
7,20,28,0.000000,-145.542553
7,20,30,0.000000,-144.387954
7,20,32,0.000000,-126.683454
7,20,34,0.000000,-133.535450
7,20,36,0.000000,-136.924973
7,20,38,0.000000,-135.981485
7,20,40,0.000000,-131.020684
7,20,42,0.000000,-142.978461
7,20,44,0.000000,-129.563444
7,20,46,0.000000,-125.316796
7,20,48,0.000000,-129.789694
7,20,50,0.000000,-132.530959
7,20,52,0.000000,-139.953287
7,20,54,0.000000,-140.489788
7,20,56,0.000000,-129.744824
7,20,58,0.000000,-130.431467
7,21,0,0.000000,-133.158388
7,21,2,0.000000,-133.631043
7,21,4,0.000000,-129.805845
7,21,6,0.000000,-138.593342
7,21,8,0.000000,-129.875782
7,21,10,0.000000,-155.863243
7,21,12,0.000000,-129.780050
7,21,14,0.000000,-129.745510
7,21,16,0.000000,-131.330057
7,21,18,0.000000,-138.085032
7,21,20,0.000000,-135.380972
7,21,22,0.000000,-127.362094
7,21,24,0.000000,-128.050824
7,21,26,0.000000,-131.994208
7,21,28,0.000000,-141.059684
7,21,30,0.000000,-129.003960
7,21,32,0.000000,-127.370670
7,21,34,0.000000,-133.211826
7,21,36,0.000000,-137.052388
7,21,38,0.000000,-131.360861
7,21,40,0.000000,-129.718287
7,21,42,0.000000,-132.698014
7,21,44,0.000000,-129.040905
7,21,46,0.000000,-126.213465
7,21,48,0.000000,-128.140003
7,21,50,0.000000,-130.818353
7,21,52,0.000000,-139.846349
7,21,54,0.000000,-127.510410
7,21,56,0.000000,-125.268889
7,21,58,0.000000,-131.661292
7,22,0,0.000000,-129.661410
7,22,2,0.000000,-133.899727
7,22,4,0.000000,-128.530925
7,22,6,0.000000,-143.417598
7,22,8,0.000000,-129.059751
7,22,10,0.000000,-134.621011
7,22,12,0.000000,-147.218268
7,22,14,0.000000,-125.714973
7,22,16,0.000000,-129.945690
7,22,18,0.000000,-127.749481
7,22,20,0.000000,-136.301535
7,22,22,0.000000,-130.038015
7,22,24,0.000000,-136.406355
7,22,26,0.000000,-132.258970
7,22,28,0.000000,-131.945440
7,22,30,0.000000,-127.283964
7,22,32,0.000000,-125.641966
7,22,34,0.000000,-133.970431
7,22,36,0.000000,-130.367881
7,22,38,0.000000,-127.704824
7,22,40,0.000000,-133.204095
7,22,42,0.000000,-131.719398
7,22,44,0.000000,-136.188373
7,22,46,0.000000,-136.111481
7,22,48,0.000000,-139.081199
7,22,50,0.000000,-131.723516
7,22,52,0.000000,-138.466040
7,22,54,0.000000,-133.202138
7,22,56,0.000000,-130.482231
7,22,58,0.000000,-129.583723
7,23,0,0.000000,-129.650684
7,23,2,0.000000,-132.848943
7,23,4,0.000000,-139.602230
7,23,6,0.000000,-123.689055
7,23,8,0.000000,-133.310270
7,23,10,0.000000,-143.739076
7,23,12,0.000000,-131.173959
7,23,14,0.000000,-126.777772
7,23,16,0.000000,-134.546162
7,23,18,0.000000,-144.869391
7,23,20,0.000000,-129.744453
7,23,22,0.000000,-134.274740
7,23,24,0.000000,-145.439479
7,23,26,0.000000,-134.812779
7,23,28,0.000000,-128.587581
7,23,30,0.000000,-134.155462
7,23,32,0.000000,-148.560833
7,23,34,0.000000,-140.231960
7,23,36,0.000000,-129.351530
7,23,38,0.000000,-133.086833
7,23,40,0.000000,-129.997716
7,23,42,0.000000,-134.815245
7,23,44,0.000000,-133.045924
7,23,46,0.000000,-138.115807
7,23,48,0.000000,-125.862794
7,23,50,0.000000,-128.695172
7,23,52,0.000000,-131.024177
7,23,54,0.000000,-135.133309
7,23,56,0.000000,-143.900032
7,23,58,0.000000,-132.952553
7,24,0,0.000000,-126.696436
7,24,2,0.000000,-130.536947
7,24,4,0.000000,-127.268585
7,24,6,0.000000,-135.784202
7,24,8,0.000000,-146.645223
7,24,10,0.000000,-125.859628
7,24,12,0.000000,-130.267494
7,24,14,0.000000,-139.233763
7,24,16,0.000000,-133.535875
7,24,18,0.000000,-127.183977
7,24,20,0.000000,-135.329457
7,24,22,0.000000,-141.407213
7,24,24,0.000000,-129.567910
7,24,26,0.000000,-131.351510
7,24,28,0.000000,-143.194982
7,24,30,0.000000,-132.800141
7,24,32,0.000000,-136.111744
7,24,34,0.000000,-128.360919
7,24,36,0.000000,-150.878118
7,24,38,0.000000,-142.347445
7,24,40,0.000000,-133.280028
7,24,42,0.000000,-133.448061
7,24,44,0.000000,-131.064494
7,24,46,0.000000,-126.100759
7,24,48,0.000000,-137.452778
7,24,50,0.000000,-134.179217
7,24,52,0.000000,-126.057546
7,24,54,0.000000,-132.200634
7,24,56,0.000000,-132.644647
7,24,58,0.000000,-129.954822
7,25,0,0.000000,-130.464207
7,25,2,0.000000,-138.300706
7,25,4,0.000000,-134.140248
7,25,6,0.000000,-136.563124
7,25,8,0.000000,-130.097441
7,25,10,0.000000,-124.987019
7,25,12,0.000000,-125.382585
7,25,14,0.000000,-127.674671
7,25,16,0.000000,-128.703293
7,25,18,0.000000,-134.696420
7,25,20,0.000000,-131.120196
7,25,22,0.000000,-132.066544
7,25,24,0.000000,-134.149395
7,25,26,0.000000,-134.253370
7,25,28,0.000000,-133.351385
7,25,30,0.000000,-139.277713
7,25,32,0.000000,-131.099538
7,25,34,0.000000,-136.180695
7,25,36,0.000000,-130.066952
7,25,38,0.000000,-133.038625
7,25,40,0.000000,-130.889611
7,25,42,0.000000,-142.716080
7,25,44,0.000000,-129.368991
7,25,46,0.000000,-148.723934
7,25,48,0.000000,-135.928929
7,25,50,0.000000,-131.563772
7,25,52,0.000000,-140.630909
7,25,54,0.000000,-127.050832
7,25,56,0.000000,-144.412399
7,25,58,0.000000,-136.327011
7,26,0,0.000000,-129.338684
7,26,2,0.000000,-132.273268
7,26,4,0.000000,-130.402131
7,26,6,0.000000,-130.753571
7,26,8,0.000000,-134.981859
7,26,10,0.000000,-132.642150
7,26,12,0.000000,-132.634826
7,26,14,0.000000,-141.426741
7,26,16,0.000000,-127.605169
7,26,18,0.000000,-129.373718
7,26,20,0.000000,-128.726785
7,26,22,0.000000,-129.105006
7,26,24,0.000000,-131.737546
7,26,26,0.000000,-132.549243
7,26,28,0.000000,-138.954930
7,26,30,0.000000,-131.982800
7,26,32,0.000000,-141.379616
7,26,34,0.000000,-133.797066
7,26,36,0.000000,-149.431703
7,26,38,0.000000,-128.562689
7,26,40,0.000000,-128.350170
7,26,42,0.000000,-131.626006
7,26,44,0.000000,-136.774262
7,26,46,0.000000,-122.782279
7,26,48,0.000000,-128.586258
7,26,50,0.000000,-131.157477
7,26,52,0.000000,-134.753894
7,26,54,0.000000,-132.756299
7,26,56,0.000000,-136.661857
7,26,58,0.000000,-128.331513
7,27,0,0.000000,-130.791366
7,27,2,0.000000,-130.897293
7,27,4,0.000000,-134.810101
7,27,6,0.000000,-132.807248
7,27,8,0.000000,-132.009766
7,27,10,0.000000,-142.160699
7,27,12,0.000000,-133.784795
7,27,14,0.000000,-127.974981
7,27,16,0.000000,-131.203216
7,27,18,0.000000,-131.296796
7,27,20,0.000000,-132.896844
7,27,22,0.000000,-126.979165
