hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.231777
7,0,2,0.000000,-140.802915
7,0,4,0.000000,-129.413875
7,0,6,0.000000,-124.336953
7,0,8,0.000000,-133.257137
7,0,10,0.000000,-131.232745
7,0,12,0.000000,-133.020352
7,0,14,0.000000,-130.730018
7,0,16,0.000000,-130.739195
7,0,18,0.000000,-130.608267
7,0,20,0.000000,-141.335824
7,0,22,0.000000,-128.733984
7,0,24,0.000000,-133.187638
7,0,26,0.000000,-130.740577
7,0,28,0.000000,-132.191692
7,0,30,0.000000,-124.803090
7,0,32,0.000000,-139.199945
7,0,34,0.000000,-130.146286
7,0,36,0.000000,-136.849811
7,0,38,0.000000,-124.146051
7,0,40,0.000000,-136.620730
7,0,42,0.000000,-128.552729
7,0,44,0.000000,-127.900081
7,0,46,0.000000,-127.461165
7,0,48,0.000000,-133.585050
7,0,50,0.000000,-125.336441
7,0,52,0.000000,-131.160750
7,0,54,0.000000,-138.660148
7,0,56,0.000000,-128.014777
7,0,58,0.000000,-127.862503
7,1,0,0.000000,-135.789798
7,1,2,0.000000,-128.661379
7,1,4,0.000000,-144.562342
7,1,6,0.000000,-127.977160
7,1,8,0.000000,-134.351561
7,1,10,0.000000,-149.684975
7,1,12,0.000000,-124.129163
7,1,14,0.000000,-132.607400
7,1,16,0.000000,-134.260954
7,1,18,0.000000,-133.632694
7,1,20,0.000000,-130.937750
7,1,22,0.000000,-137.842189
7,1,24,0.000000,-147.601357
7,1,26,0.000000,-132.250499
7,1,28,0.000000,-133.139542
7,1,30,0.000000,-133.713410
7,1,32,0.000000,-130.025829
7,1,34,0.000000,-133.515176
7,1,36,0.000000,-128.567657
7,1,38,0.000000,-137.897343
7,1,40,0.000000,-129.642132
7,1,42,0.000000,-135.187783
7,1,44,0.000000,-136.951092
7,1,46,0.000000,-145.633840
7,1,48,0.000000,-134.093925
7,1,50,0.000000,-147.490267
7,1,52,0.000000,-127.025216
7,1,54,0.000000,-134.575463
7,1,56,0.000000,-128.441566
7,1,58,0.000000,-127.193985
7,2,0,0.000000,-139.546407
7,2,2,0.000000,-135.796808
7,2,4,0.000000,-133.960097
7,2,6,0.000000,-135.398400
7,2,8,0.000000,-136.593372
7,2,10,0.000000,-144.586067
7,2,12,0.000000,-128.713593
7,2,14,0.000000,-138.843245
7,2,16,0.000000,-124.037945
7,2,18,0.000000,-128.750912
7,2,20,0.000000,-130.696097
7,2,22,0.000000,-130.129925
7,2,24,0.000000,-123.506009
7,2,26,0.000000,-133.917672
7,2,28,0.000000,-131.963216
7,2,30,0.000000,-132.151907
7,2,32,0.000000,-139.466846
7,2,34,0.000000,-130.075581
7,2,36,0.000000,-132.580025
7,2,38,0.000000,-135.751854
7,2,40,0.000000,-127.640180
7,2,42,0.000000,-135.242039
7,2,44,0.000000,-128.575094
7,2,46,0.000000,-131.919296
7,2,48,0.000000,-137.753458
7,2,50,0.000000,-142.779642
7,2,52,0.000000,-132.737474
7,2,54,0.000000,-135.240618
7,2,56,0.000000,-127.843484
7,2,58,0.000000,-129.089515
7,3,0,0.000000,-140.231904
7,3,2,0.000000,-128.267603
7,3,4,0.000000,-128.115335
7,3,6,0.000000,-133.721932
7,3,8,0.000000,-145.797049
7,3,10,0.000000,-136.255831
7,3,12,0.000000,-134.397501
7,3,14,0.000000,-130.497863
7,3,16,0.000000,-128.125517
7,3,18,0.000000,-131.029083
7,3,20,0.000000,-142.775247
7,3,22,0.000000,-138.731580
7,3,24,0.000000,-128.200112
7,3,26,0.000000,-133.552231
7,3,28,0.000000,-137.409581
7,3,30,0.000000,-137.088556
7,3,32,0.000000,-133.432937
7,3,34,0.000000,-126.121713
7,3,36,0.000000,-139.903553
7,3,38,0.000000,-129.095601
7,3,40,0.000000,-133.323149
7,3,42,0.000000,-129.340690
7,3,44,0.000000,-129.403519
7,3,46,0.000000,-132.051640
7,3,48,0.000000,-135.108226
7,3,50,0.000000,-126.879772
7,3,52,0.000000,-131.284713
7,3,54,0.000000,-127.930639
7,3,56,0.000000,-134.541510
7,3,58,0.000000,-147.843248
7,4,0,0.000000,-132.415513
7,4,2,0.000000,-129.614842
7,4,4,0.000000,-142.826904
7,4,6,0.000000,-126.880786
7,4,8,0.000000,-140.038216
7,4,10,0.000000,-130.178953
7,4,12,0.000000,-126.750524
7,4,14,0.000000,-134.306307
7,4,16,0.000000,-130.702267
7,4,18,0.000000,-129.259014
7,4,20,0.000000,-136.244279
7,4,22,0.000000,-138.660557
7,4,24,0.000000,-127.620395
7,4,26,0.000000,-138.177629
7,4,28,0.000000,-132.318265
7,4,30,0.000000,-125.053589
7,4,32,0.000000,-144.017014
7,4,34,0.000000,-129.294644
7,4,36,0.000000,-128.693729
7,4,38,0.000000,-133.196278
7,4,40,0.000000,-135.684111
7,4,42,0.000000,-131.901679
7,4,44,0.000000,-149.417342
7,4,46,0.000000,-130.478205
7,4,48,0.000000,-147.051060
7,4,50,0.000000,-131.030425
7,4,52,0.000000,-132.199446
7,4,54,0.000000,-129.650759
7,4,56,0.000000,-136.933177
7,4,58,0.000000,-133.581766
7,5,0,0.000000,-141.546231
7,5,2,0.000000,-128.780697
7,5,4,0.000000,-135.141760
7,5,6,0.000000,-130.629729
7,5,8,0.000000,-134.704018
7,5,10,0.000000,-126.470728
7,5,12,0.000000,-129.640649
7,5,14,0.000000,-127.343805
7,5,16,0.000000,-128.159040
7,5,18,0.000000,-128.417999
7,5,20,0.000000,-129.077246
7,5,22,0.000000,-138.509592
7,5,24,0.000000,-130.951379
7,5,26,0.000000,-136.027084
7,5,28,0.000000,-134.492297
7,5,30,0.000000,-129.369012
7,5,32,0.000000,-150.401634
7,5,34,0.000000,-127.450113
7,5,36,0.000000,-127.649001
7,5,38,0.000000,-124.803827
7,5,40,0.000000,-138.297209
7,5,42,0.000000,-125.591661
7,5,44,0.000000,-140.270763
7,5,46,0.000000,-129.059646
7,5,48,0.000000,-138.244902
7,5,50,0.000000,-131.057377
7,5,52,0.000000,-126.013466
7,5,54,0.000000,-135.501194
7,5,56,0.000000,-131.731229
7,5,58,0.000000,-135.688449
7,6,0,0.000000,-142.153162
7,6,2,0.000000,-128.369318
7,6,4,0.000000,-137.609084
7,6,6,0.000000,-137.528423
7,6,8,0.000000,-131.071905
7,6,10,0.000000,-135.792987
7,6,12,0.000000,-128.686241
7,6,14,0.000000,-130.022921
7,6,16,0.000000,-128.770545
7,6,18,0.000000,-130.291810
7,6,20,0.000000,-129.899315
7,6,22,0.000000,-134.803641
7,6,24,0.000000,-131.914839
7,6,26,0.000000,-130.307335
7,6,28,0.000000,-130.328657
7,6,30,0.000000,-141.942131
7,6,32,0.000000,-133.924986
7,6,34,0.000000,-131.904520
7,6,36,0.000000,-128.386269
7,6,38,0.000000,-133.582093
7,6,40,0.000000,-129.630871
7,6,42,0.000000,-145.535049
7,6,44,0.000000,-131.297195
7,6,46,0.000000,-129.326749
7,6,48,0.000000,-131.096146
7,6,50,0.000000,-134.336019
7,6,52,0.000000,-127.047098
7,6,54,0.000000,-129.240182
7,6,56,0.000000,-132.280594
7,6,58,0.000000,-125.639501
7,7,0,0.000000,-129.178347
7,7,2,0.000000,-125.289121
7,7,4,0.000000,-127.489034
7,7,6,0.000000,-127.393355
7,7,8,0.000000,-133.001264
7,7,10,0.000000,-141.030293
7,7,12,0.000000,-127.288509
7,7,14,0.000000,-139.143188
7,7,16,0.000000,-127.238139
7,7,18,0.000000,-136.387592
7,7,20,0.000000,-137.033443
7,7,22,0.000000,-136.483370
7,7,24,0.000000,-130.293312
7,7,26,0.000000,-139.169852
7,7,28,0.000000,-124.194404
7,7,30,0.000000,-133.589694
7,7,32,0.000000,-145.579352
7,7,34,0.000000,-132.884142
7,7,36,0.000000,-123.355188
7,7,38,0.000000,-132.846101
7,7,40,0.000000,-130.329505
7,7,42,0.000000,-138.058957
7,7,44,0.000000,-127.456627
7,7,46,0.000000,-131.478974
7,7,48,0.000000,-135.509516
7,7,50,0.000000,-131.220149
7,7,52,0.000000,-129.641339
7,7,54,0.000000,-137.077832
7,7,56,0.000000,-130.351751
7,7,58,0.000000,-126.047272
7,8,0,0.000000,-132.878533
7,8,2,0.000000,-147.525228
7,8,4,0.000000,-129.380386
7,8,6,0.000000,-132.849565
7,8,8,0.000000,-126.676190
7,8,10,0.000000,-127.548981
7,8,12,0.000000,-140.971508
7,8,14,0.000000,-138.279249
7,8,16,0.000000,-126.972890
7,8,18,0.000000,-144.914703
7,8,20,0.000000,-143.464442
7,8,22,0.000000,-138.638029
7,8,24,0.000000,-125.345481
7,8,26,0.000000,-133.800346
7,8,28,0.000000,-134.563050
7,8,30,0.000000,-138.361765
7,8,32,0.000000,-124.330768
7,8,34,0.000000,-133.739831
7,8,36,0.000000,-125.797490
7,8,38,0.000000,-132.154086
7,8,40,0.000000,-144.185324
7,8,42,0.000000,-131.075836
7,8,44,0.000000,-121.798093
7,8,46,0.000000,-139.279141
7,8,48,0.000000,-132.116673
7,8,50,0.000000,-133.488580
7,8,52,0.000000,-133.845866
7,8,54,0.000000,-126.594134
7,8,56,0.000000,-132.160642
7,8,58,0.000000,-130.149746
7,9,0,0.000000,-138.880248
7,9,2,0.000000,-131.253824
7,9,4,0.000000,-130.825400
7,9,6,0.000000,-140.297659
7,9,8,0.000000,-137.235006
7,9,10,0.000000,-130.587580
7,9,12,0.000000,-130.064099
7,9,14,0.000000,-132.878371
7,9,16,0.000000,-135.699515
7,9,18,0.000000,-130.289114
7,9,20,0.000000,-130.794999
7,9,22,0.000000,-135.015069
7,9,24,0.000000,-141.415308
7,9,26,0.000000,-130.727487
7,9,28,0.000000,-127.402847
7,9,30,0.000000,-133.081536
7,9,32,0.000000,-135.370923
7,9,34,0.000000,-124.585689
7,9,36,0.000000,-130.805872
7,9,38,0.000000,-125.634465
7,9,40,0.000000,-135.640332
7,9,42,0.000000,-133.201785
7,9,44,0.000000,-128.279534
7,9,46,0.000000,-132.712397
7,9,48,0.000000,-142.251677
7,9,50,0.000000,-126.504004
7,9,52,0.000000,-147.731679
7,9,54,0.000000,-142.699646
7,9,56,0.000000,-132.927826
7,9,58,0.000000,-134.144961
7,10,0,0.000000,-126.402264
7,10,2,0.000000,-131.217694
7,10,4,0.000000,-135.932566
7,10,6,0.000000,-140.486767
7,10,8,0.000000,-133.867339
7,10,10,0.000000,-126.516511
7,10,12,0.000000,-141.017113
7,10,14,0.000000,-131.091893
7,10,16,0.000000,-135.465939
7,10,18,0.000000,-129.545456
7,10,20,0.000000,-131.915221
7,10,22,0.000000,-125.090289
7,10,24,0.000000,-139.355730
7,10,26,0.000000,-138.174834
7,10,28,0.000000,-128.607079
7,10,30,0.000000,-144.632754
7,10,32,0.000000,-135.753124
7,10,34,0.000000,-130.319614
7,10,36,0.000000,-131.545917
7,10,38,0.000000,-128.678490
7,10,40,0.000000,-136.549141
7,10,42,0.000000,-122.617497
7,10,44,0.000000,-126.525843
7,10,46,0.000000,-131.236184
7,10,48,0.000000,-127.283397
7,10,50,0.000000,-127.407683
7,10,52,0.000000,-135.500116
7,10,54,0.000000,-131.081703
7,10,56,0.000000,-125.520349
7,10,58,0.000000,-128.108254
7,11,0,0.000000,-129.911609
7,11,2,0.000000,-133.520071
7,11,4,0.000000,-132.087996
7,11,6,0.000000,-125.718361
7,11,8,0.000000,-131.911123
7,11,10,0.000000,-128.633565
7,11,12,0.000000,-139.214993
7,11,14,0.000000,-139.335630
7,11,16,0.000000,-133.029859
7,11,18,0.000000,-131.698048
7,11,20,0.000000,-134.584307
7,11,22,0.000000,-131.349952
7,11,24,0.000000,-139.586126
7,11,26,0.000000,-146.648886
7,11,28,0.000000,-130.502969
7,11,30,0.000000,-128.410911
7,11,32,0.000000,-129.894587
7,11,34,0.000000,-151.883656
7,11,36,0.000000,-126.329410
7,11,38,0.000000,-128.976432
7,11,40,0.000000,-127.816089
7,11,42,0.000000,-123.188995
7,11,44,0.000000,-154.181602
7,11,46,0.000000,-128.356809
7,11,48,0.000000,-131.360205
7,11,50,0.000000,-142.453505
7,11,52,0.000000,-129.212406
7,11,54,0.000000,-145.097973
7,11,56,0.000000,-128.594931
7,11,58,0.000000,-135.900867
7,12,0,0.000000,-146.648621
7,12,2,0.000000,-134.836660
7,12,4,0.000000,-135.386107
7,12,6,0.000000,-134.201831
7,12,8,0.000000,-124.327820
7,12,10,0.000000,-127.861676
7,12,12,0.000000,-136.615755
7,12,14,0.000000,-140.227874
7,12,16,0.000000,-130.470831
7,12,18,0.000000,-129.931671
7,12,20,0.000000,-136.441935
7,12,22,0.000000,-136.013559
7,12,24,0.000000,-131.613225
7,12,26,0.000000,-126.330702
7,12,28,0.000000,-130.792197
7,12,30,0.000000,-133.302139
7,12,32,0.000000,-135.604877
7,12,34,0.000000,-139.668237
7,12,36,0.000000,-135.135927
7,12,38,0.000000,-128.100948
7,12,40,0.000000,-134.418056
7,12,42,0.000000,-133.649668
7,12,44,0.000000,-124.650970
7,12,46,0.000000,-133.118568
7,12,48,0.000000,-131.741119
7,12,50,0.000000,-125.673279
7,12,52,0.000000,-125.505253
7,12,54,0.000000,-132.800439
7,12,56,0.000000,-131.222021
7,12,58,0.000000,-126.977947
7,13,0,0.000000,-134.814669
7,13,2,0.000000,-134.194580
7,13,4,0.000000,-130.921470
7,13,6,0.000000,-135.847479
7,13,8,0.000000,-139.068161
7,13,10,0.000000,-141.789532
7,13,12,0.000000,-129.048179
7,13,14,0.000000,-131.417900
7,13,16,0.000000,-135.999118
7,13,18,0.000000,-126.576246
7,13,20,0.000000,-128.482242
7,13,22,0.000000,-143.872899
7,13,24,0.000000,-123.842227
7,13,26,0.000000,-132.022630
7,13,28,0.000000,-138.180952
7,13,30,0.000000,-141.303302
7,13,32,0.000000,-132.468529
7,13,34,0.000000,-128.219812
7,13,36,0.000000,-133.964643
7,13,38,0.000000,-135.670503
7,13,40,0.000000,-132.306129
7,13,42,0.000000,-129.734505
7,13,44,0.000000,-132.355907
7,13,46,0.000000,-136.846460
7,13,48,0.000000,-133.309469
7,13,50,0.000000,-127.371359
7,13,52,0.000000,-126.598916
7,13,54,0.000000,-127.826728
7,13,56,0.000000,-129.248756
7,13,58,0.000000,-128.172558
7,14,0,0.000000,-133.205486
7,14,2,0.000000,-131.654850
7,14,4,0.000000,-129.626887
7,14,6,0.000000,-123.496065
7,14,8,0.000000,-134.660037
7,14,10,0.000000,-126.182572
7,14,12,0.000000,-133.722770
7,14,14,0.000000,-128.451999
7,14,16,0.000000,-132.986584
7,14,18,0.000000,-131.595539
7,14,20,0.000000,-127.579285
7,14,22,0.000000,-131.503213
7,14,24,0.000000,-127.234479
7,14,26,0.000000,-129.535972
7,14,28,0.000000,-131.114219
7,14,30,0.000000,-132.346722
7,14,32,0.000000,-126.848493
7,14,34,0.000000,-129.699318
7,14,36,0.000000,-147.779454
7,14,38,0.000000,-124.446352
7,14,40,0.000000,-138.413321
7,14,42,0.000000,-129.422865
7,14,44,0.000000,-141.203874
7,14,46,0.000000,-125.904304
7,14,48,0.000000,-131.292193
7,14,50,0.000000,-138.193177
7,14,52,0.000000,-133.979834
7,14,54,0.000000,-132.001850
7,14,56,0.000000,-129.114528
7,14,58,0.000000,-131.515368
7,15,0,0.000000,-136.022420
7,15,2,0.000000,-127.592000
7,15,4,0.000000,-131.045037
7,15,6,0.000000,-129.816411
7,15,8,0.000000,-130.386516
7,15,10,0.000000,-138.577265
7,15,12,0.000000,-126.284189
7,15,14,0.000000,-132.993304
7,15,16,0.000000,-130.049451
7,15,18,0.000000,-136.195330
7,15,20,0.000000,-127.088625
7,15,22,0.000000,-130.112863
7,15,24,0.000000,-142.013778
7,15,26,0.000000,-140.986006
7,15,28,0.000000,-130.762253
7,15,30,0.000000,-141.549792
7,15,32,0.000000,-141.334214
7,15,34,0.000000,-136.703417
7,15,36,0.000000,-129.402205
7,15,38,0.000000,-146.181356
7,15,40,0.000000,-127.499530
7,15,42,0.000000,-125.992626
7,15,44,0.000000,-135.919311
7,15,46,0.000000,-126.287167
7,15,48,0.000000,-131.801424
7,15,50,0.000000,-132.660868
7,15,52,0.000000,-131.933254
7,15,54,0.000000,-136.018481
7,15,56,0.000000,-123.560518
7,15,58,0.000000,-133.006965
7,16,0,0.000000,-130.399205
7,16,2,0.000000,-133.897373
7,16,4,0.000000,-134.652110
7,16,6,0.000000,-148.943288
7,16,8,0.000000,-136.511559
7,16,10,0.000000,-129.931959
7,16,12,0.000000,-137.693063
7,16,14,0.000000,-133.876377
7,16,16,0.000000,-135.120446
7,16,18,0.000000,-132.041521
7,16,20,0.000000,-132.081776
7,16,22,0.000000,-137.562171
7,16,24,0.000000,-130.352957
7,16,26,0.000000,-126.928459
7,16,28,0.000000,-132.831490
7,16,30,0.000000,-132.580716
7,16,32,0.000000,-130.475526
7,16,34,0.000000,-131.698726
7,16,36,0.000000,-131.377632
7,16,38,0.000000,-137.476930
7,16,40,0.000000,-135.412226
7,16,42,0.000000,-138.535833
7,16,44,0.000000,-127.019264
7,16,46,0.000000,-129.785628
7,16,48,0.000000,-132.683408
7,16,50,0.000000,-129.454327
7,16,52,0.000000,-128.272017
7,16,54,0.000000,-133.445748
7,16,56,0.000000,-132.222736
7,16,58,0.000000,-139.693778
7,17,0,0.000000,-126.846912
7,17,2,0.000000,-126.205463
7,17,4,0.000000,-124.848511
7,17,6,0.000000,-137.192104
7,17,8,0.000000,-131.041010
7,17,10,0.000000,-129.313226
7,17,12,0.000000,-136.297005
7,17,14,0.000000,-128.657722
7,17,16,0.000000,-128.685542
7,17,18,0.000000,-145.100709
7,17,20,0.000000,-128.224832
7,17,22,0.000000,-135.220482
7,17,24,0.000000,-143.922979
7,17,26,0.000000,-129.465423
7,17,28,0.000000,-134.618446
7,17,30,0.000000,-128.582610
7,17,32,0.000000,-127.918255
7,17,34,0.000000,-134.444407
7,17,36,0.000000,-124.696393
7,17,38,0.000000,-133.185429
7,17,40,0.000000,-133.563624
7,17,42,0.000000,-134.613939
7,17,44,0.000000,-128.229822
7,17,46,0.000000,-128.613467
7,17,48,0.000000,-126.224087
7,17,50,0.000000,-145.772359
7,17,52,0.000000,-131.907732
7,17,54,0.000000,-134.327016
7,17,56,0.000000,-134.599623
7,17,58,0.000000,-132.176548
7,18,0,0.000000,-126.977842
7,18,2,0.000000,-130.819080
7,18,4,0.000000,-134.121183
7,18,6,0.000000,-135.558576
7,18,8,0.000000,-134.726736
7,18,10,0.000000,-133.607888
7,18,12,0.000000,-132.295549
7,18,14,0.000000,-136.300780
7,18,16,0.000000,-128.838538
7,18,18,0.000000,-134.448718
7,18,20,0.000000,-140.727102
7,18,22,0.000000,-139.999893
7,18,24,0.000000,-127.258107
7,18,26,0.000000,-132.361467
7,18,28,0.000000,-133.076119
7,18,30,0.000000,-129.617464
7,18,32,0.000000,-131.189114
7,18,34,0.000000,-128.193462
7,18,36,0.000000,-138.453290
7,18,38,0.000000,-137.746899
7,18,40,0.000000,-129.958069
7,18,42,0.000000,-128.006233
7,18,44,0.000000,-131.055956
7,18,46,0.000000,-135.659543
7,18,48,0.000000,-125.631499
7,18,50,0.000000,-130.162160
7,18,52,0.000000,-129.154477
7,18,54,0.000000,-134.851444
7,18,56,0.000000,-134.063507
7,18,58,0.000000,-131.022758
7,19,0,0.000000,-130.444221
7,19,2,0.000000,-132.797168
7,19,4,0.000000,-139.252178
7,19,6,0.000000,-134.017334
7,19,8,0.000000,-131.646177
7,19,10,0.000000,-130.790523
7,19,12,0.000000,-139.668321
7,19,14,0.000000,-130.246140
7,19,16,0.000000,-134.256848
7,19,18,0.000000,-137.133967
7,19,20,0.000000,-127.041675
7,19,22,0.000000,-134.160425
7,19,24,0.000000,-137.104949
7,19,26,0.000000,-129.974107
7,19,28,0.000000,-148.426810
7,19,30,0.000000,-128.218139
7,19,32,0.000000,-130.847258
7,19,34,0.000000,-133.861534
7,19,36,0.000000,-133.777256
7,19,38,0.000000,-129.903259
7,19,40,0.000000,-135.902651
7,19,42,0.000000,-131.277783
7,19,44,0.000000,-133.489626
7,19,46,0.000000,-133.891164
7,19,48,0.000000,-132.502834
7,19,50,0.000000,-137.053302
7,19,52,0.000000,-135.126428
7,19,54,0.000000,-147.529247
7,19,56,0.000000,-129.831510
7,19,58,0.000000,-133.875907
7,20,0,0.000000,-129.654919
7,20,2,0.000000,-133.071251
7,20,4,0.000000,-132.480514
7,20,6,0.000000,-131.797359
7,20,8,0.000000,-129.895169
7,20,10,0.000000,-146.135670
7,20,12,0.000000,-131.131260
7,20,14,0.000000,-125.622389
7,20,16,0.000000,-130.808163
7,20,18,0.000000,-131.909358
7,20,20,0.000000,-128.453294
7,20,22,0.000000,-135.205406
7,20,24,0.000000,-127.071885
7,20,26,0.000000,-132.200722
7,20,28,0.000000,-125.938242
7,20,30,0.000000,-135.840838
7,20,32,0.000000,-132.421823
7,20,34,0.000000,-133.271548
7,20,36,0.000000,-136.003488
7,20,38,0.000000,-130.954080
7,20,40,0.000000,-137.498892
7,20,42,0.000000,-125.334991
7,20,44,0.000000,-135.811522
7,20,46,0.000000,-130.330121
7,20,48,0.000000,-135.550212
7,20,50,0.000000,-128.330540
7,20,52,0.000000,-132.430477
7,20,54,0.000000,-130.321672
7,20,56,0.000000,-125.628086
7,20,58,0.000000,-133.647122
7,21,0,0.000000,-131.886216
7,21,2,0.000000,-133.652871
7,21,4,0.000000,-132.894384
7,21,6,0.000000,-132.113403
7,21,8,0.000000,-130.967177
7,21,10,0.000000,-136.560417
7,21,12,0.000000,-139.249388
7,21,14,0.000000,-137.365295
7,21,16,0.000000,-126.520917
7,21,18,0.000000,-131.253899
7,21,20,0.000000,-130.302622
7,21,22,0.000000,-146.793467
7,21,24,0.000000,-124.684569
7,21,26,0.000000,-145.988246
7,21,28,0.000000,-140.318569
7,21,30,0.000000,-137.155528
7,21,32,0.000000,-122.430246
7,21,34,0.000000,-133.109178
7,21,36,0.000000,-139.095402
7,21,38,0.000000,-128.848578
7,21,40,0.000000,-123.805932
7,21,42,0.000000,-132.236950
7,21,44,0.000000,-129.684187
7,21,46,0.000000,-140.274319
7,21,48,0.000000,-131.340763
7,21,50,0.000000,-142.650272
7,21,52,0.000000,-130.453275
7,21,54,0.000000,-125.714119
7,21,56,0.000000,-130.222507
7,21,58,0.000000,-131.100515
7,22,0,0.000000,-140.290057
7,22,2,0.000000,-130.710396
7,22,4,0.000000,-134.909299
7,22,6,0.000000,-130.389852
7,22,8,0.000000,-134.240393
7,22,10,0.000000,-143.659766
7,22,12,0.000000,-158.139042
7,22,14,0.000000,-133.989762
7,22,16,0.000000,-128.763537
7,22,18,0.000000,-130.662135
7,22,20,0.000000,-134.694243
7,22,22,0.000000,-137.776113
7,22,24,0.000000,-136.629828
7,22,26,0.000000,-130.666275
7,22,28,0.000000,-136.214936
7,22,30,0.000000,-134.276631
7,22,32,0.000000,-125.030405
7,22,34,0.000000,-127.689543
7,22,36,0.000000,-131.097142
7,22,38,0.000000,-132.366309
7,22,40,0.000000,-139.171887
7,22,42,0.000000,-123.794613
7,22,44,0.000000,-130.210181
7,22,46,0.000000,-123.220543
7,22,48,0.000000,-142.014414
7,22,50,0.000000,-129.848158
7,22,52,0.000000,-144.802064
7,22,54,0.000000,-132.611218
7,22,56,0.000000,-130.403229
7,22,58,0.000000,-135.915957
7,23,0,0.000000,-129.681646
7,23,2,0.000000,-135.921612
7,23,4,0.000000,-122.265352
7,23,6,0.000000,-129.255064
7,23,8,0.000000,-126.720614
7,23,10,0.000000,-145.274273
7,23,12,0.000000,-130.369356
7,23,14,0.000000,-128.113964
7,23,16,0.000000,-132.020777
7,23,18,0.000000,-142.631122
7,23,20,0.000000,-127.055227
7,23,22,0.000000,-142.363580
7,23,24,0.000000,-126.758053
7,23,26,0.000000,-137.525904
7,23,28,0.000000,-137.877873
7,23,30,0.000000,-133.926773
7,23,32,0.000000,-162.049442
7,23,34,0.000000,-139.555723
7,23,36,0.000000,-128.006276
7,23,38,0.000000,-129.491382
7,23,40,0.000000,-129.294080
7,23,42,0.000000,-142.414922
7,23,44,0.000000,-132.996174
7,23,46,0.000000,-126.634904
7,23,48,0.000000,-131.893535
7,23,50,0.000000,-127.153692
7,23,52,0.000000,-129.414942
7,23,54,0.000000,-132.496909
7,23,56,0.000000,-128.105004
7,23,58,0.000000,-136.803642
7,24,0,0.000000,-132.550136
7,24,2,0.000000,-128.182992
7,24,4,0.000000,-130.863569
7,24,6,0.000000,-138.511878
7,24,8,0.000000,-130.444656
7,24,10,0.000000,-129.882092
7,24,12,0.000000,-132.732889
7,24,14,0.000000,-129.581062
7,24,16,0.000000,-130.856989
7,24,18,0.000000,-126.958496
7,24,20,0.000000,-130.849956
7,24,22,0.000000,-128.664886
7,24,24,0.000000,-124.513352
7,24,26,0.000000,-142.150596
7,24,28,0.000000,-133.509205
7,24,30,0.000000,-145.241579
7,24,32,0.000000,-130.430745
7,24,34,0.000000,-132.908007
7,24,36,0.000000,-136.223604
7,24,38,0.000000,-131.655851
7,24,40,0.000000,-143.243661
7,24,42,0.000000,-129.286529
7,24,44,0.000000,-126.769692
7,24,46,0.000000,-130.954795
7,24,48,0.000000,-155.455068
7,24,50,0.000000,-127.769204
7,24,52,0.000000,-135.700710
7,24,54,0.000000,-134.361256
7,24,56,0.000000,-127.983384
7,24,58,0.000000,-133.679489
7,25,0,0.000000,-129.281908
7,25,2,0.000000,-137.835089
7,25,4,0.000000,-145.025717
7,25,6,0.000000,-124.147352
7,25,8,0.000000,-130.837582
7,25,10,0.000000,-132.423346
7,25,12,0.000000,-140.250208
7,25,14,0.000000,-125.545977
7,25,16,0.000000,-134.033925
7,25,18,0.000000,-132.950837
7,25,20,0.000000,-128.004022
7,25,22,0.000000,-127.048526
7,25,24,0.000000,-138.522214
7,25,26,0.000000,-145.199556
7,25,28,0.000000,-128.168305
7,25,30,0.000000,-124.163820
7,25,32,0.000000,-124.387031
7,25,34,0.000000,-144.120739
7,25,36,0.000000,-128.238433
7,25,38,0.000000,-127.928180
7,25,40,0.000000,-128.357139
7,25,42,0.000000,-126.356045
7,25,44,0.000000,-129.805628
7,25,46,0.000000,-133.854945
7,25,48,0.000000,-132.771995
7,25,50,0.000000,-138.242524
7,25,52,0.000000,-133.359001
7,25,54,0.000000,-138.290179
7,25,56,0.000000,-131.003344
7,25,58,0.000000,-130.321956
7,26,0,0.000000,-135.988134
7,26,2,0.000000,-135.949534
7,26,4,0.000000,-132.515069
7,26,6,0.000000,-143.157922
7,26,8,0.000000,-125.367409
7,26,10,0.000000,-130.078587
7,26,12,0.000000,-136.083392
7,26,14,0.000000,-126.331435
7,26,16,0.000000,-126.536268
7,26,18,0.000000,-126.577516
7,26,20,0.000000,-129.225849
7,26,22,0.000000,-138.068333
7,26,24,0.000000,-134.652748
7,26,26,0.000000,-132.313816
7,26,28,0.000000,-129.115946
7,26,30,0.000000,-126.812449
7,26,32,0.000000,-132.068577
7,26,34,0.000000,-132.876768
7,26,36,0.000000,-125.304543
7,26,38,0.000000,-131.556619
7,26,40,0.000000,-126.467543
7,26,42,0.000000,-129.996821
7,26,44,0.000000,-128.790220
7,26,46,0.000000,-130.728142
7,26,48,0.000000,-140.249764
7,26,50,0.000000,-137.665111
7,26,52,0.000000,-126.445610
7,26,54,0.000000,-131.486840
7,26,56,0.000000,-131.926868
7,26,58,0.000000,-132.893029
7,27,0,0.000000,-134.015044
7,27,2,0.000000,-137.696682
7,27,4,0.000000,-133.478003
7,27,6,0.000000,-136.855203
7,27,8,0.000000,-128.880982
7,27,10,0.000000,-125.181832
7,27,12,0.000000,-137.481614
7,27,14,0.000000,-130.045101
7,27,16,0.000000,-124.922958
7,27,18,0.000000,-129.324520
7,27,20,0.000000,-125.721552
7,27,22,0.000000,-135.445579
