hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.997528
7,0,2,0.000000,-129.978668
7,0,4,0.000000,-128.853038
7,0,6,0.000000,-129.000743
7,0,8,0.000000,-130.293733
7,0,10,0.000000,-130.502616
7,0,12,0.000000,-129.960165
7,0,14,0.000000,-132.583971
7,0,16,0.000000,-131.196773
7,0,18,0.000000,-127.452501
7,0,20,0.000000,-129.419367
7,0,22,0.000000,-130.093823
7,0,24,0.000000,-128.860999
7,0,26,0.000000,-130.071262
7,0,28,0.000000,-129.613375
7,0,30,0.000000,-130.967545
7,0,32,0.000000,-129.972041
7,0,34,0.000000,-129.691300
7,0,36,0.000000,-132.659538
7,0,38,0.000000,-129.674561
7,0,40,0.000000,-129.041125
7,0,42,0.000000,-129.733898
7,0,44,0.000000,-127.498764
7,0,46,0.000000,-129.798714
7,0,48,0.000000,-131.311608
7,0,50,0.000000,-129.495895
7,0,52,0.000000,-129.472433
7,0,54,0.000000,-128.119970
7,0,56,0.000000,-129.802311
7,0,58,0.000000,-128.488344
7,1,0,0.000000,-128.901576
7,1,2,0.000000,-130.303034
7,1,4,0.000000,-129.124810
7,1,6,0.000000,-130.588371
7,1,8,0.000000,-128.727922
7,1,10,0.000000,-129.130003
7,1,12,0.000000,-128.713947
7,1,14,0.000000,-127.757495
7,1,16,0.000000,-127.054505
7,1,18,0.000000,-130.374952
7,1,20,0.000000,-130.022606
7,1,22,0.000000,-129.138959
7,1,24,0.000000,-128.023863
7,1,26,0.000000,-127.728802
7,1,28,0.000000,-132.147092
7,1,30,0.000000,-129.588783
7,1,32,0.000000,-128.629038
7,1,34,0.000000,-131.135773
7,1,36,0.000000,-127.872691
7,1,38,0.000000,-130.097394
7,1,40,0.000000,-131.427576
7,1,42,0.000000,-128.068146
7,1,44,0.000000,-128.917357
7,1,46,0.000000,-132.059782
7,1,48,0.000000,-131.620687
7,1,50,0.000000,-129.846338
7,1,52,0.000000,-131.158263
7,1,54,0.000000,-127.471660
7,1,56,0.000000,-129.447286
7,1,58,0.000000,-128.531955
7,2,0,0.000000,-128.466001
7,2,2,0.000000,-129.865140
7,2,4,0.000000,-130.675206
7,2,6,0.000000,-130.171325
7,2,8,0.000000,-127.407600
7,2,10,0.000000,-130.911877
7,2,12,0.000000,-131.180397
7,2,14,0.000000,-129.104871
7,2,16,0.000000,-131.774798
7,2,18,0.000000,-127.863864
7,2,20,0.000000,-130.552611
7,2,22,0.000000,-129.931938
7,2,24,0.000000,-131.393798
7,2,26,0.000000,-129.079000
7,2,28,0.000000,-131.106397
7,2,30,0.000000,-128.132875
7,2,32,0.000000,-129.332940
7,2,34,0.000000,-129.387216
7,2,36,0.000000,-127.685827
7,2,38,0.000000,-130.477266
7,2,40,0.000000,-130.852924
7,2,42,0.000000,-126.907007
7,2,44,0.000000,-129.155977
7,2,46,0.000000,-129.818644
7,2,48,0.000000,-129.247982
7,2,50,0.000000,-130.100905
7,2,52,0.000000,-130.106481
7,2,54,0.000000,-130.077376
7,2,56,0.000000,-130.653794
7,2,58,0.000000,-129.981062
7,3,0,0.000000,-129.921894
7,3,2,0.000000,-130.166301
7,3,4,0.000000,-130.117599
7,3,6,0.000000,-130.533154
7,3,8,0.000000,-130.775637
7,3,10,0.000000,-128.553940
7,3,12,0.000000,-127.210090
7,3,14,0.000000,-132.633078
7,3,16,0.000000,-127.369327
7,3,18,0.000000,-130.529251
7,3,20,0.000000,-129.651280
7,3,22,0.000000,-126.419943
7,3,24,0.000000,-131.394125
7,3,26,0.000000,-130.082544
7,3,28,0.000000,-129.126887
7,3,30,0.000000,-130.428922
7,3,32,0.000000,-128.435352
7,3,34,0.000000,-127.243046
7,3,36,0.000000,-129.681401
7,3,38,0.000000,-129.261932
7,3,40,0.000000,-129.825742
7,3,42,0.000000,-129.760142
7,3,44,0.000000,-129.778023
7,3,46,0.000000,-132.458984
7,3,48,0.000000,-128.444462
7,3,50,0.000000,-129.884710
7,3,52,0.000000,-128.945322
7,3,54,0.000000,-129.004075
7,3,56,0.000000,-129.982881
7,3,58,0.000000,-128.783146
7,4,0,0.000000,-130.838261
7,4,2,0.000000,-128.167402
7,4,4,0.000000,-130.910986
7,4,6,0.000000,-131.187803
7,4,8,0.000000,-131.525017
7,4,10,0.000000,-128.022352
7,4,12,0.000000,-130.174624
7,4,14,0.000000,-128.526996
7,4,16,0.000000,-130.513327
7,4,18,0.000000,-129.850316
7,4,20,0.000000,-128.714013
7,4,22,0.000000,-128.956833
7,4,24,0.000000,-130.521099
7,4,26,0.000000,-127.926567
7,4,28,0.000000,-129.492067
7,4,30,0.000000,-126.211010
7,4,32,0.000000,-129.123272
7,4,34,0.000000,-130.872591
7,4,36,0.000000,-128.910489
7,4,38,0.000000,-129.802379
7,4,40,0.000000,-131.685320
7,4,42,0.000000,-130.955387
7,4,44,0.000000,-131.315335
7,4,46,0.000000,-128.219588
7,4,48,0.000000,-128.038800
7,4,50,0.000000,-126.733049
7,4,52,0.000000,-130.804727
7,4,54,0.000000,-129.995619
7,4,56,0.000000,-128.961992
7,4,58,0.000000,-128.210696
7,5,0,0.000000,-127.142444
7,5,2,0.000000,-129.644916
7,5,4,0.000000,-128.551300
7,5,6,0.000000,-128.681189
7,5,8,0.000000,-129.729628
7,5,10,0.000000,-130.272040
7,5,12,0.000000,-128.746331
7,5,14,0.000000,-128.082017
7,5,16,0.000000,-129.594760
7,5,18,0.000000,-127.917088
7,5,20,0.000000,-127.932477
7,5,22,0.000000,-131.325787
7,5,24,0.000000,-129.183578
7,5,26,0.000000,-130.054347
7,5,28,0.000000,-129.141710
7,5,30,0.000000,-129.434180
7,5,32,0.000000,-132.967729
7,5,34,0.000000,-130.362651
7,5,36,0.000000,-127.995889
7,5,38,0.000000,-127.373640
7,5,40,0.000000,-129.282410
7,5,42,0.000000,-127.912488
7,5,44,0.000000,-130.840391
7,5,46,0.000000,-128.946694
7,5,48,0.000000,-128.116315
7,5,50,0.000000,-129.198564
7,5,52,0.000000,-130.022539
7,5,54,0.000000,-130.599549
7,5,56,0.000000,-129.109801
7,5,58,0.000000,-129.092134
7,6,0,0.000000,-128.630441
7,6,2,0.000000,-131.755967
7,6,4,0.000000,-130.399667
7,6,6,0.000000,-127.772531
7,6,8,0.000000,-127.865249
7,6,10,0.000000,-128.295507
7,6,12,0.000000,-127.057329
7,6,14,0.000000,-130.980713
7,6,16,0.000000,-131.754836
7,6,18,0.000000,-131.780593
7,6,20,0.000000,-130.616745
7,6,22,0.000000,-128.278698
7,6,24,0.000000,-127.221048
7,6,26,0.000000,-128.001462
7,6,28,0.000000,-129.908372
7,6,30,0.000000,-129.591471
7,6,32,0.000000,-130.355653
7,6,34,0.000000,-129.091824
7,6,36,0.000000,-128.841415
7,6,38,0.000000,-128.998806
7,6,40,0.000000,-127.255887
7,6,42,0.000000,-125.145636
7,6,44,0.000000,-130.932270
7,6,46,0.000000,-130.721130
7,6,48,0.000000,-131.153850
7,6,50,0.000000,-132.524452
7,6,52,0.000000,-127.769110
7,6,54,0.000000,-129.497137
7,6,56,0.000000,-132.249517
7,6,58,0.000000,-129.482063
7,7,0,0.000000,-130.165466
7,7,2,0.000000,-129.890742
7,7,4,0.000000,-131.922650
7,7,6,0.000000,-129.434897
7,7,8,0.000000,-130.669589
7,7,10,0.000000,-129.135955
7,7,12,0.000000,-130.607148
7,7,14,0.000000,-128.152466
7,7,16,0.000000,-130.429029
7,7,18,0.000000,-129.486996
7,7,20,0.000000,-130.158410
7,7,22,0.000000,-131.249741
7,7,24,0.000000,-129.813259
7,7,26,0.000000,-128.350535
7,7,28,0.000000,-129.488499
7,7,30,0.000000,-129.819312
7,7,32,0.000000,-131.209661
7,7,34,0.000000,-127.044294
7,7,36,0.000000,-130.178280
7,7,38,0.000000,-130.662170
7,7,40,0.000000,-131.883681
7,7,42,0.000000,-129.222893
7,7,44,0.000000,-130.683076
7,7,46,0.000000,-130.722973
7,7,48,0.000000,-130.794956
7,7,50,0.000000,-127.115492
7,7,52,0.000000,-129.564141
7,7,54,0.000000,-131.158972
7,7,56,0.000000,-131.368067
7,7,58,0.000000,-129.873796
7,8,0,0.000000,-130.456772
7,8,2,0.000000,-128.553517
7,8,4,0.000000,-129.363860
7,8,6,0.000000,-131.803559
7,8,8,0.000000,-129.095743
7,8,10,0.000000,-130.650601
7,8,12,0.000000,-129.208529
7,8,14,0.000000,-131.225715
7,8,16,0.000000,-130.927171
7,8,18,0.000000,-128.964550
7,8,20,0.000000,-129.978744
7,8,22,0.000000,-128.127952
7,8,24,0.000000,-127.823942
7,8,26,0.000000,-130.071707
7,8,28,0.000000,-129.567463
7,8,30,0.000000,-130.579195
7,8,32,0.000000,-128.597662
7,8,34,0.000000,-129.332637
7,8,36,0.000000,-129.831155
7,8,38,0.000000,-130.864427
7,8,40,0.000000,-129.571632
7,8,42,0.000000,-128.434294
7,8,44,0.000000,-130.413992
7,8,46,0.000000,-129.551544
7,8,48,0.000000,-128.569250
7,8,50,0.000000,-128.780033
7,8,52,0.000000,-129.612102
7,8,54,0.000000,-130.910405
7,8,56,0.000000,-129.262923
7,8,58,0.000000,-129.649114
7,9,0,0.000000,-128.574639
7,9,2,0.000000,-128.812041
7,9,4,0.000000,-129.400750
7,9,6,0.000000,-128.808477
7,9,8,0.000000,-128.844685
7,9,10,0.000000,-128.618076
7,9,12,0.000000,-129.580212
7,9,14,0.000000,-128.640207
7,9,16,0.000000,-127.901803
7,9,18,0.000000,-129.176334
7,9,20,0.000000,-129.469629
7,9,22,0.000000,-128.464019
7,9,24,0.000000,-128.976566
7,9,26,0.000000,-129.046709
7,9,28,0.000000,-129.433170
7,9,30,0.000000,-128.262688
7,9,32,0.000000,-128.933843
7,9,34,0.000000,-129.366149
7,9,36,0.000000,-129.950794
7,9,38,0.000000,-127.913130
7,9,40,0.000000,-130.466847
7,9,42,0.000000,-130.347794
7,9,44,0.000000,-127.625235
7,9,46,0.000000,-129.235907
7,9,48,0.000000,-131.040044
7,9,50,0.000000,-128.701303
7,9,52,0.000000,-130.106180
7,9,54,0.000000,-129.463685
7,9,56,0.000000,-129.132566
7,9,58,0.000000,-130.467118
7,10,0,0.000000,-129.452229
7,10,2,0.000000,-129.172722
7,10,4,0.000000,-129.721155
7,10,6,0.000000,-129.223664
7,10,8,0.000000,-128.907219
7,10,10,0.000000,-130.289924
7,10,12,0.000000,-129.825378
7,10,14,0.000000,-129.021638
7,10,16,0.000000,-129.938361
7,10,18,0.000000,-128.145588
7,10,20,0.000000,-128.000644
7,10,22,0.000000,-129.710037
7,10,24,0.000000,-127.612464
7,10,26,0.000000,-127.304973
7,10,28,0.000000,-128.748780
7,10,30,0.000000,-129.136220
7,10,32,0.000000,-129.260378
7,10,34,0.000000,-129.512306
7,10,36,0.000000,-126.381388
7,10,38,0.000000,-132.004933
7,10,40,0.000000,-130.582110
7,10,42,0.000000,-127.242374
7,10,44,0.000000,-127.433369
7,10,46,0.000000,-127.591816
7,10,48,0.000000,-128.711003
7,10,50,0.000000,-128.881225
7,10,52,0.000000,-130.792475
7,10,54,0.000000,-129.073827
7,10,56,0.000000,-128.344995
7,10,58,0.000000,-129.067194
7,11,0,0.000000,-129.122275
7,11,2,0.000000,-129.538235
7,11,4,0.000000,-130.114851
7,11,6,0.000000,-130.612515
7,11,8,0.000000,-131.668808
7,11,10,0.000000,-129.847300
7,11,12,0.000000,-130.046829
7,11,14,0.000000,-130.543217
7,11,16,0.000000,-129.288921
7,11,18,0.000000,-129.761939
7,11,20,0.000000,-130.563525
7,11,22,0.000000,-128.302498
7,11,24,0.000000,-131.969068
7,11,26,0.000000,-129.670348
7,11,28,0.000000,-131.171752
7,11,30,0.000000,-128.803010
7,11,32,0.000000,-129.438218
7,11,34,0.000000,-131.675269
7,11,36,0.000000,-128.913246
7,11,38,0.000000,-129.715118
7,11,40,0.000000,-127.693429
7,11,42,0.000000,-128.509914
7,11,44,0.000000,-128.281422
7,11,46,0.000000,-129.290562
7,11,48,0.000000,-131.050722
7,11,50,0.000000,-128.979996
7,11,52,0.000000,-129.767805
7,11,54,0.000000,-128.190420
7,11,56,0.000000,-130.759644
7,11,58,0.000000,-128.697394
7,12,0,0.000000,-131.082217
7,12,2,0.000000,-128.276946
7,12,4,0.000000,-126.488646
7,12,6,0.000000,-130.614649
7,12,8,0.000000,-131.262435
7,12,10,0.000000,-131.945286
7,12,12,0.000000,-126.606232
7,12,14,0.000000,-129.668370
7,12,16,0.000000,-128.934999
7,12,18,0.000000,-129.855173
7,12,20,0.000000,-128.747205
7,12,22,0.000000,-128.403196
7,12,24,0.000000,-129.768520
7,12,26,0.000000,-131.257537
7,12,28,0.000000,-129.424121
7,12,30,0.000000,-130.487059
7,12,32,0.000000,-129.912208
7,12,34,0.000000,-130.196549
7,12,36,0.000000,-127.253070
7,12,38,0.000000,-126.741369
7,12,40,0.000000,-130.275953
7,12,42,0.000000,-130.239237
7,12,44,0.000000,-129.988520
7,12,46,0.000000,-129.783806
7,12,48,0.000000,-128.460206
7,12,50,0.000000,-125.340666
7,12,52,0.000000,-129.351343
7,12,54,0.000000,-131.577142
7,12,56,0.000000,-129.527030
7,12,58,0.000000,-129.775623
7,13,0,0.000000,-131.279218
7,13,2,0.000000,-129.153107
7,13,4,0.000000,-128.079931
7,13,6,0.000000,-131.242481
7,13,8,0.000000,-130.476500
7,13,10,0.000000,-130.363583
7,13,12,0.000000,-129.686291
7,13,14,0.000000,-127.840762
7,13,16,0.000000,-129.772352
7,13,18,0.000000,-130.369059
7,13,20,0.000000,-128.430242
7,13,22,0.000000,-127.050307
7,13,24,0.000000,-130.152142
7,13,26,0.000000,-130.864382
7,13,28,0.000000,-128.626284
7,13,30,0.000000,-127.550140
7,13,32,0.000000,-131.424581
7,13,34,0.000000,-129.472688
7,13,36,0.000000,-129.713469
7,13,38,0.000000,-129.751645
7,13,40,0.000000,-127.131510
7,13,42,0.000000,-130.643947
7,13,44,0.000000,-130.003904
7,13,46,0.000000,-131.969297
7,13,48,0.000000,-130.604116
7,13,50,0.000000,-129.938805
7,13,52,0.000000,-130.742067
7,13,54,0.000000,-129.993324
7,13,56,0.000000,-128.891644
7,13,58,0.000000,-126.997826
7,14,0,0.000000,-126.976326
7,14,2,0.000000,-129.891348
7,14,4,0.000000,-131.427832
7,14,6,0.000000,-128.755669
7,14,8,0.000000,-128.546883
7,14,10,0.000000,-130.342897
7,14,12,0.000000,-130.362320
7,14,14,0.000000,-128.338601
7,14,16,0.000000,-128.932893
7,14,18,0.000000,-130.536687
7,14,20,0.000000,-129.097896
7,14,22,0.000000,-126.063048
7,14,24,0.000000,-129.204686
7,14,26,0.000000,-130.594803
7,14,28,0.000000,-130.091284
7,14,30,0.000000,-130.040876
7,14,32,0.000000,-131.843083
7,14,34,0.000000,-127.284125
7,14,36,0.000000,-128.546630
7,14,38,0.000000,-130.561922
7,14,40,0.000000,-129.310054
7,14,42,0.000000,-129.283889
7,14,44,0.000000,-130.658147
7,14,46,0.000000,-129.662864
7,14,48,0.000000,-130.287093
7,14,50,0.000000,-130.398670
7,14,52,0.000000,-129.421985
7,14,54,0.000000,-131.713064
7,14,56,0.000000,-129.758397
7,14,58,0.000000,-129.387948
7,15,0,0.000000,-130.847549
7,15,2,0.000000,-129.065237
7,15,4,0.000000,-129.260250
7,15,6,0.000000,-129.066332
7,15,8,0.000000,-127.976301
7,15,10,0.000000,-130.285731
7,15,12,0.000000,-129.444513
7,15,14,0.000000,-128.743517
7,15,16,0.000000,-130.670493
7,15,18,0.000000,-130.063634
7,15,20,0.000000,-127.808039
7,15,22,0.000000,-129.410192
7,15,24,0.000000,-131.289175
7,15,26,0.000000,-130.063884
7,15,28,0.000000,-128.820064
7,15,30,0.000000,-129.489377
7,15,32,0.000000,-130.578472
7,15,34,0.000000,-127.458097
7,15,36,0.000000,-129.009001
7,15,38,0.000000,-127.845777
7,15,40,0.000000,-126.702736
7,15,42,0.000000,-128.887485
7,15,44,0.000000,-129.406442
7,15,46,0.000000,-130.131943
7,15,48,0.000000,-129.190113
7,15,50,0.000000,-127.970700
7,15,52,0.000000,-132.160092
7,15,54,0.000000,-130.199310
7,15,56,0.000000,-128.970890
7,15,58,0.000000,-128.789438
7,16,0,0.000000,-125.888044
7,16,2,0.000000,-128.671066
7,16,4,0.000000,-129.879652
7,16,6,0.000000,-129.860868
7,16,8,0.000000,-128.947892
7,16,10,0.000000,-129.803589
7,16,12,0.000000,-130.402509
7,16,14,0.000000,-129.086598
7,16,16,0.000000,-132.007245
7,16,18,0.000000,-129.290583
7,16,20,0.000000,-128.328361
7,16,22,0.000000,-129.738523
7,16,24,0.000000,-128.317940
7,16,26,0.000000,-132.625414
7,16,28,0.000000,-128.694500
7,16,30,0.000000,-130.424131
7,16,32,0.000000,-129.232869
7,16,34,0.000000,-130.197241
7,16,36,0.000000,-128.996813
7,16,38,0.000000,-131.070766
7,16,40,0.000000,-129.259895
7,16,42,0.000000,-130.687087
7,16,44,0.000000,-132.373846
7,16,46,0.000000,-128.422490
7,16,48,0.000000,-129.584557
7,16,50,0.000000,-129.204025
7,16,52,0.000000,-128.888156
7,16,54,0.000000,-129.878059
7,16,56,0.000000,-128.958924
7,16,58,0.000000,-131.253553
7,17,0,0.000000,-127.665543
7,17,2,0.000000,-129.965375
7,17,4,0.000000,-128.952201
7,17,6,0.000000,-129.391808
7,17,8,0.000000,-129.658988
7,17,10,0.000000,-130.132478
7,17,12,0.000000,-129.846740
7,17,14,0.000000,-131.494891
7,17,16,0.000000,-127.940513
7,17,18,0.000000,-131.030931
7,17,20,0.000000,-131.962205
7,17,22,0.000000,-130.464500
7,17,24,0.000000,-127.661419
7,17,26,0.000000,-128.533931
7,17,28,0.000000,-131.015039
7,17,30,0.000000,-131.131732
7,17,32,0.000000,-129.822124
7,17,34,0.000000,-129.876844
7,17,36,0.000000,-130.779496
7,17,38,0.000000,-128.554919
7,17,40,0.000000,-129.747667
7,17,42,0.000000,-127.649712
7,17,44,0.000000,-130.200241
7,17,46,0.000000,-127.773682
7,17,48,0.000000,-128.129745
7,17,50,0.000000,-128.981346
7,17,52,0.000000,-130.008368
7,17,54,0.000000,-129.433677
7,17,56,0.000000,-129.382965
7,17,58,0.000000,-129.013257
7,18,0,0.000000,-129.162569
7,18,2,0.000000,-129.169658
7,18,4,0.000000,-130.602930
7,18,6,0.000000,-129.122474
7,18,8,0.000000,-129.005970
7,18,10,0.000000,-130.926598
7,18,12,0.000000,-125.997920
7,18,14,0.000000,-127.302612
7,18,16,0.000000,-126.444710
7,18,18,0.000000,-129.878871
7,18,20,0.000000,-130.505340
7,18,22,0.000000,-129.334979
7,18,24,0.000000,-128.712900
7,18,26,0.000000,-127.177102
7,18,28,0.000000,-127.278500
7,18,30,0.000000,-129.762803
7,18,32,0.000000,-130.090971
7,18,34,0.000000,-126.841537
7,18,36,0.000000,-129.685355
7,18,38,0.000000,-128.190946
7,18,40,0.000000,-128.268884
7,18,42,0.000000,-129.646793
7,18,44,0.000000,-130.219182
7,18,46,0.000000,-127.432015
7,18,48,0.000000,-127.628883
7,18,50,0.000000,-128.571442
7,18,52,0.000000,-130.045198
7,18,54,0.000000,-131.910309
7,18,56,0.000000,-131.399052
7,18,58,0.000000,-126.988421
7,19,0,0.000000,-127.082177
7,19,2,0.000000,-131.947025
7,19,4,0.000000,-130.613447
7,19,6,0.000000,-129.825575
7,19,8,0.000000,-130.602526
7,19,10,0.000000,-127.591303
7,19,12,0.000000,-130.443567
7,19,14,0.000000,-131.821022
7,19,16,0.000000,-132.510044
7,19,18,0.000000,-131.732472
7,19,20,0.000000,-131.030233
7,19,22,0.000000,-127.152581
7,19,24,0.000000,-129.603253
7,19,26,0.000000,-130.470701
7,19,28,0.000000,-127.515520
7,19,30,0.000000,-127.584325
7,19,32,0.000000,-129.769241
7,19,34,0.000000,-128.535317
7,19,36,0.000000,-129.933261
7,19,38,0.000000,-129.761563
7,19,40,0.000000,-127.458192
7,19,42,0.000000,-129.261335
7,19,44,0.000000,-130.522322
7,19,46,0.000000,-127.422605
7,19,48,0.000000,-130.527322
7,19,50,0.000000,-128.711897
7,19,52,0.000000,-130.209318
7,19,54,0.000000,-128.043566
7,19,56,0.000000,-130.058572
7,19,58,0.000000,-129.587275
7,20,0,0.000000,-127.917016
7,20,2,0.000000,-128.323486
7,20,4,0.000000,-129.975762
7,20,6,0.000000,-128.706433
7,20,8,0.000000,-131.293119
7,20,10,0.000000,-130.505163
7,20,12,0.000000,-127.704876
7,20,14,0.000000,-128.047559
7,20,16,0.000000,-129.220623
7,20,18,0.000000,-129.571951
7,20,20,0.000000,-130.298622
7,20,22,0.000000,-130.186439
7,20,24,0.000000,-128.190348
7,20,26,0.000000,-127.271066
7,20,28,0.000000,-130.149078
7,20,30,0.000000,-129.585083
7,20,32,0.000000,-130.993649
7,20,34,0.000000,-131.513229
7,20,36,0.000000,-128.239280
7,20,38,0.000000,-128.025776
7,20,40,0.000000,-127.800847
7,20,42,0.000000,-129.586119
7,20,44,0.000000,-127.682113
7,20,46,0.000000,-128.624822
7,20,48,0.000000,-129.114344
7,20,50,0.000000,-129.509116
7,20,52,0.000000,-129.179631
7,20,54,0.000000,-128.948463
7,20,56,0.000000,-126.751422
7,20,58,0.000000,-130.273738
7,21,0,0.000000,-128.220183
7,21,2,0.000000,-130.750522
7,21,4,0.000000,-126.288261
7,21,6,0.000000,-131.363413
7,21,8,0.000000,-128.702168
7,21,10,0.000000,-129.237163
7,21,12,0.000000,-131.261392
7,21,14,0.000000,-131.698915
7,21,16,0.000000,-127.915604
7,21,18,0.000000,-130.219628
7,21,20,0.000000,-130.153169
7,21,22,0.000000,-128.384454
7,21,24,0.000000,-127.767978
7,21,26,0.000000,-129.136847
7,21,28,0.000000,-130.493457
7,21,30,0.000000,-128.430065
7,21,32,0.000000,-129.032964
7,21,34,0.000000,-131.445495
7,21,36,0.000000,-129.021077
7,21,38,0.000000,-132.486262
7,21,40,0.000000,-128.603625
7,21,42,0.000000,-128.055292
7,21,44,0.000000,-128.080207
7,21,46,0.000000,-132.607602
7,21,48,0.000000,-126.999306
7,21,50,0.000000,-132.104445
7,21,52,0.000000,-130.369078
7,21,54,0.000000,-125.723273
7,21,56,0.000000,-128.348834
7,21,58,0.000000,-130.701655
7,22,0,0.000000,-131.083373
7,22,2,0.000000,-128.085747
7,22,4,0.000000,-129.820109
7,22,6,0.000000,-130.915272
7,22,8,0.000000,-131.755011
7,22,10,0.000000,-130.499115
7,22,12,0.000000,-130.061649
7,22,14,0.000000,-128.138588
7,22,16,0.000000,-128.174977
7,22,18,0.000000,-132.767973
7,22,20,0.000000,-130.698643
7,22,22,0.000000,-127.813691
7,22,24,0.000000,-131.455953
7,22,26,0.000000,-131.259686
7,22,28,0.000000,-128.025601
7,22,30,0.000000,-130.835755
7,22,32,0.000000,-129.053776
7,22,34,0.000000,-130.840139
7,22,36,0.000000,-130.710805
7,22,38,0.000000,-130.147395
7,22,40,0.000000,-129.116492
7,22,42,0.000000,-129.200565
7,22,44,0.000000,-129.635927
7,22,46,0.000000,-132.132301
7,22,48,0.000000,-128.751983
7,22,50,0.000000,-130.196898
7,22,52,0.000000,-126.912853
7,22,54,0.000000,-130.592543
7,22,56,0.000000,-128.523712
7,22,58,0.000000,-128.313135
7,23,0,0.000000,-129.338066
7,23,2,0.000000,-130.605864
7,23,4,0.000000,-130.637933
7,23,6,0.000000,-130.616159
7,23,8,0.000000,-130.994985
7,23,10,0.000000,-132.181417
7,23,12,0.000000,-128.024459
7,23,14,0.000000,-130.050611
7,23,16,0.000000,-127.924541
7,23,18,0.000000,-130.188466
7,23,20,0.000000,-130.145374
7,23,22,0.000000,-129.633146
7,23,24,0.000000,-126.888524
7,23,26,0.000000,-129.450066
7,23,28,0.000000,-128.221392
7,23,30,0.000000,-129.048718
7,23,32,0.000000,-130.134738
7,23,34,0.000000,-129.259401
7,23,36,0.000000,-125.886862
7,23,38,0.000000,-130.590610
7,23,40,0.000000,-129.561764
7,23,42,0.000000,-130.570173
7,23,44,0.000000,-128.434925
7,23,46,0.000000,-131.784525
7,23,48,0.000000,-128.659442
7,23,50,0.000000,-128.488161
7,23,52,0.000000,-129.706511
7,23,54,0.000000,-127.652334
7,23,56,0.000000,-128.833553
7,23,58,0.000000,-128.664354
7,24,0,0.000000,-132.043578
7,24,2,0.000000,-130.425685
7,24,4,0.000000,-129.958026
7,24,6,0.000000,-129.865263
7,24,8,0.000000,-130.146650
7,24,10,0.000000,-129.260639
7,24,12,0.000000,-128.845674
7,24,14,0.000000,-129.717584
7,24,16,0.000000,-126.960793
7,24,18,0.000000,-130.015628
7,24,20,0.000000,-129.013935
7,24,22,0.000000,-128.976932
7,24,24,0.000000,-129.422680
7,24,26,0.000000,-129.187773
7,24,28,0.000000,-130.653063
7,24,30,0.000000,-129.314648
7,24,32,0.000000,-129.518604
7,24,34,0.000000,-131.782846
7,24,36,0.000000,-128.757411
7,24,38,0.000000,-127.652925
7,24,40,0.000000,-127.539386
7,24,42,0.000000,-129.398042
7,24,44,0.000000,-128.680109
7,24,46,0.000000,-130.701612
7,24,48,0.000000,-130.250439
7,24,50,0.000000,-131.176679
7,24,52,0.000000,-132.289052
7,24,54,0.000000,-129.737173
7,24,56,0.000000,-127.716005
7,24,58,0.000000,-129.291181
7,25,0,0.000000,-130.438699
7,25,2,0.000000,-131.143722
7,25,4,0.000000,-130.543721
7,25,6,0.000000,-131.693684
7,25,8,0.000000,-130.568089
7,25,10,0.000000,-131.158957
7,25,12,0.000000,-129.762057
7,25,14,0.000000,-128.627863
7,25,16,0.000000,-130.215328
7,25,18,0.000000,-129.690085
7,25,20,0.000000,-129.196375
7,25,22,0.000000,-128.425294
7,25,24,0.000000,-128.889893
7,25,26,0.000000,-127.259969
7,25,28,0.000000,-128.827632
7,25,30,0.000000,-131.043647
7,25,32,0.000000,-129.633424
7,25,34,0.000000,-129.223529
7,25,36,0.000000,-127.287273
7,25,38,0.000000,-127.198822
7,25,40,0.000000,-129.059295
7,25,42,0.000000,-130.804566
7,25,44,0.000000,-130.345601
7,25,46,0.000000,-129.842321
7,25,48,0.000000,-130.655230
7,25,50,0.000000,-130.067135
7,25,52,0.000000,-127.631278
7,25,54,0.000000,-130.533022
7,25,56,0.000000,-132.153450
7,25,58,0.000000,-130.780177
7,26,0,0.000000,-127.442996
7,26,2,0.000000,-128.052080
7,26,4,0.000000,-129.373347
7,26,6,0.000000,-128.974434
7,26,8,0.000000,-132.057526
7,26,10,0.000000,-128.976477
7,26,12,0.000000,-129.853405
7,26,14,0.000000,-127.171949
7,26,16,0.000000,-131.099839
7,26,18,0.000000,-129.941489
7,26,20,0.000000,-131.380569
7,26,22,0.000000,-129.241652
7,26,24,0.000000,-130.672206
7,26,26,0.000000,-127.899978
7,26,28,0.000000,-130.577279
7,26,30,0.000000,-131.788589
7,26,32,0.000000,-129.019035
7,26,34,0.000000,-130.423892
7,26,36,0.000000,-130.718472
7,26,38,0.000000,-129.734162
7,26,40,0.000000,-129.420671
7,26,42,0.000000,-129.452015
7,26,44,0.000000,-129.381640
7,26,46,0.000000,-130.827105
7,26,48,0.000000,-129.421518
7,26,50,0.000000,-128.980320
7,26,52,0.000000,-129.046118
7,26,54,0.000000,-129.307344
7,26,56,0.000000,-130.055965
7,26,58,0.000000,-129.013705
7,27,0,0.000000,-130.351465
7,27,2,0.000000,-128.535073
7,27,4,0.000000,-130.941599
7,27,6,0.000000,-129.826933
7,27,8,0.000000,-128.012371
7,27,10,0.000000,-130.248703
7,27,12,0.000000,-127.620628
7,27,14,0.000000,-132.517463
7,27,16,0.000000,-132.569189
7,27,18,0.000000,-129.283654
7,27,20,0.000000,-129.884618
7,27,22,0.000000,-128.460050
