hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.073984
7,0,2,0.000000,-129.925774
7,0,4,0.000000,-124.523748
7,0,6,0.000000,-128.804877
7,0,8,0.000000,-148.529619
7,0,10,0.000000,-135.066209
7,0,12,0.000000,-128.815770
7,0,14,0.000000,-139.917019
7,0,16,0.000000,-139.513918
7,0,18,0.000000,-137.775603
7,0,20,0.000000,-146.732502
7,0,22,0.000000,-127.779470
7,0,24,0.000000,-132.990522
7,0,26,0.000000,-147.681520
7,0,28,0.000000,-128.038377
7,0,30,0.000000,-131.832737
7,0,32,0.000000,-135.959062
7,0,34,0.000000,-133.843276
7,0,36,0.000000,-129.547891
7,0,38,0.000000,-134.779490
7,0,40,0.000000,-138.523116
7,0,42,0.000000,-134.610058
7,0,44,0.000000,-126.987035
7,0,46,0.000000,-131.944445
7,0,48,0.000000,-129.585805
7,0,50,0.000000,-139.050612
7,0,52,0.000000,-132.248171
7,0,54,0.000000,-149.923802
7,0,56,0.000000,-131.904794
7,0,58,0.000000,-127.237998
7,1,0,0.000000,-129.321022
7,1,2,0.000000,-124.755160
7,1,4,0.000000,-129.802557
7,1,6,0.000000,-128.642053
7,1,8,0.000000,-141.624825
7,1,10,0.000000,-134.098923
7,1,12,0.000000,-123.700063
7,1,14,0.000000,-136.969308
7,1,16,0.000000,-139.437049
7,1,18,0.000000,-144.532817
7,1,20,0.000000,-135.807538
7,1,22,0.000000,-126.617055
7,1,24,0.000000,-128.870659
7,1,26,0.000000,-131.442118
7,1,28,0.000000,-136.314675
7,1,30,0.000000,-141.304452
7,1,32,0.000000,-132.353183
7,1,34,0.000000,-136.734358
7,1,36,0.000000,-128.530026
7,1,38,0.000000,-144.583207
7,1,40,0.000000,-146.912886
7,1,42,0.000000,-126.023081
7,1,44,0.000000,-125.952683
7,1,46,0.000000,-131.529532
7,1,48,0.000000,-155.533729
7,1,50,0.000000,-131.143595
7,1,52,0.000000,-134.787413
7,1,54,0.000000,-146.243371
7,1,56,0.000000,-144.029410
7,1,58,0.000000,-131.112294
7,2,0,0.000000,-132.375970
7,2,2,0.000000,-128.314092
7,2,4,0.000000,-138.006926
7,2,6,0.000000,-129.596434
7,2,8,0.000000,-130.820492
7,2,10,0.000000,-137.783774
7,2,12,0.000000,-130.835867
7,2,14,0.000000,-142.531092
7,2,16,0.000000,-162.329094
7,2,18,0.000000,-135.650260
7,2,20,0.000000,-140.902411
7,2,22,0.000000,-134.616850
7,2,24,0.000000,-133.660518
7,2,26,0.000000,-133.680912
7,2,28,0.000000,-126.783115
7,2,30,0.000000,-130.438118
7,2,32,0.000000,-127.166800
7,2,34,0.000000,-134.145854
7,2,36,0.000000,-125.076908
7,2,38,0.000000,-132.409984
7,2,40,0.000000,-125.768706
7,2,42,0.000000,-129.950794
7,2,44,0.000000,-134.437036
7,2,46,0.000000,-130.778756
7,2,48,0.000000,-128.933502
7,2,50,0.000000,-133.699944
7,2,52,0.000000,-135.807088
7,2,54,0.000000,-131.343077
7,2,56,0.000000,-136.020229
7,2,58,0.000000,-126.197013
7,3,0,0.000000,-140.816730
7,3,2,0.000000,-127.126189
7,3,4,0.000000,-128.027205
7,3,6,0.000000,-127.568184
7,3,8,0.000000,-134.592513
7,3,10,0.000000,-131.584771
7,3,12,0.000000,-126.324231
7,3,14,0.000000,-130.671025
7,3,16,0.000000,-133.479134
7,3,18,0.000000,-134.418272
7,3,20,0.000000,-135.019545
7,3,22,0.000000,-127.647661
7,3,24,0.000000,-128.316900
7,3,26,0.000000,-136.321283
7,3,28,0.000000,-135.049927
7,3,30,0.000000,-140.189104
7,3,32,0.000000,-137.277702
7,3,34,0.000000,-128.525899
7,3,36,0.000000,-129.165311
7,3,38,0.000000,-128.746112
7,3,40,0.000000,-146.349680
7,3,42,0.000000,-133.016663
7,3,44,0.000000,-136.694417
7,3,46,0.000000,-131.237456
7,3,48,0.000000,-130.915669
7,3,50,0.000000,-139.755029
7,3,52,0.000000,-126.046578
7,3,54,0.000000,-131.343703
7,3,56,0.000000,-126.776740
7,3,58,0.000000,-138.924853
7,4,0,0.000000,-128.823253
7,4,2,0.000000,-135.292919
7,4,4,0.000000,-128.356266
7,4,6,0.000000,-131.023496
7,4,8,0.000000,-126.518824
7,4,10,0.000000,-134.202624
7,4,12,0.000000,-131.206566
7,4,14,0.000000,-132.106684
7,4,16,0.000000,-130.241839
7,4,18,0.000000,-134.339382
7,4,20,0.000000,-132.384690
7,4,22,0.000000,-130.738199
7,4,24,0.000000,-124.127055
7,4,26,0.000000,-132.668750
7,4,28,0.000000,-127.311469
7,4,30,0.000000,-130.370585
7,4,32,0.000000,-136.030877
7,4,34,0.000000,-133.776221
7,4,36,0.000000,-134.274840
7,4,38,0.000000,-134.806418
7,4,40,0.000000,-143.073426
7,4,42,0.000000,-129.066663
7,4,44,0.000000,-128.686944
7,4,46,0.000000,-147.499259
7,4,48,0.000000,-136.086609
7,4,50,0.000000,-132.589881
7,4,52,0.000000,-127.012202
7,4,54,0.000000,-139.408976
7,4,56,0.000000,-132.746043
7,4,58,0.000000,-142.320723
7,5,0,0.000000,-126.069725
7,5,2,0.000000,-125.749944
7,5,4,0.000000,-134.464746
7,5,6,0.000000,-128.392445
7,5,8,0.000000,-130.833728
7,5,10,0.000000,-135.381693
7,5,12,0.000000,-136.206816
7,5,14,0.000000,-136.766918
7,5,16,0.000000,-127.445820
7,5,18,0.000000,-130.972974
7,5,20,0.000000,-134.627705
7,5,22,0.000000,-122.932025
7,5,24,0.000000,-132.745898
7,5,26,0.000000,-129.345980
7,5,28,0.000000,-132.699441
7,5,30,0.000000,-128.339511
7,5,32,0.000000,-131.219449
7,5,34,0.000000,-133.866077
7,5,36,0.000000,-130.768108
7,5,38,0.000000,-127.870611
7,5,40,0.000000,-124.943850
7,5,42,0.000000,-137.586311
7,5,44,0.000000,-132.750011
7,5,46,0.000000,-133.561433
7,5,48,0.000000,-128.848279
7,5,50,0.000000,-126.468945
7,5,52,0.000000,-133.620331
7,5,54,0.000000,-129.282626
7,5,56,0.000000,-132.904305
7,5,58,0.000000,-128.585133
7,6,0,0.000000,-127.149637
7,6,2,0.000000,-132.745606
7,6,4,0.000000,-133.130881
7,6,6,0.000000,-127.573477
7,6,8,0.000000,-133.989705
7,6,10,0.000000,-132.830308
7,6,12,0.000000,-133.707202
7,6,14,0.000000,-139.986345
7,6,16,0.000000,-135.593445
7,6,18,0.000000,-136.228403
7,6,20,0.000000,-135.223483
7,6,22,0.000000,-129.686628
7,6,24,0.000000,-131.066868
7,6,26,0.000000,-127.795159
7,6,28,0.000000,-137.058242
7,6,30,0.000000,-131.639994
7,6,32,0.000000,-126.856025
7,6,34,0.000000,-132.923168
7,6,36,0.000000,-126.570353
7,6,38,0.000000,-132.989315
7,6,40,0.000000,-133.475670
7,6,42,0.000000,-136.555768
7,6,44,0.000000,-130.359224
7,6,46,0.000000,-131.687714
7,6,48,0.000000,-136.066859
7,6,50,0.000000,-125.719004
7,6,52,0.000000,-133.029609
7,6,54,0.000000,-136.270712
7,6,56,0.000000,-126.189850
7,6,58,0.000000,-127.547011
7,7,0,0.000000,-137.308755
7,7,2,0.000000,-132.449719
7,7,4,0.000000,-150.102597
7,7,6,0.000000,-140.488114
7,7,8,0.000000,-129.559473
7,7,10,0.000000,-130.108925
7,7,12,0.000000,-132.795732
7,7,14,0.000000,-127.573432
7,7,16,0.000000,-134.969291
7,7,18,0.000000,-128.627196
7,7,20,0.000000,-133.062518
7,7,22,0.000000,-143.668411
7,7,24,0.000000,-134.991944
7,7,26,0.000000,-124.049068
7,7,28,0.000000,-128.970343
7,7,30,0.000000,-129.167884
7,7,32,0.000000,-125.065720
7,7,34,0.000000,-128.342809
7,7,36,0.000000,-128.349360
7,7,38,0.000000,-130.499283
7,7,40,0.000000,-136.662217
7,7,42,0.000000,-150.155207
7,7,44,0.000000,-129.292327
7,7,46,0.000000,-128.506464
7,7,48,0.000000,-130.821936
7,7,50,0.000000,-131.002177
7,7,52,0.000000,-128.171135
7,7,54,0.000000,-135.715008
7,7,56,0.000000,-128.915987
7,7,58,0.000000,-135.544911
7,8,0,0.000000,-130.707253
7,8,2,0.000000,-133.072231
7,8,4,0.000000,-125.425273
7,8,6,0.000000,-130.774316
7,8,8,0.000000,-125.340654
7,8,10,0.000000,-137.325909
7,8,12,0.000000,-125.994745
7,8,14,0.000000,-130.390115
7,8,16,0.000000,-129.790117
7,8,18,0.000000,-130.381521
7,8,20,0.000000,-125.327657
7,8,22,0.000000,-127.683673
7,8,24,0.000000,-122.429001
7,8,26,0.000000,-130.285295
7,8,28,0.000000,-129.255434
7,8,30,0.000000,-130.229358
7,8,32,0.000000,-125.403011
7,8,34,0.000000,-128.109942
7,8,36,0.000000,-134.935579
7,8,38,0.000000,-129.218875
7,8,40,0.000000,-133.812257
7,8,42,0.000000,-140.065663
7,8,44,0.000000,-132.265903
7,8,46,0.000000,-129.588531
7,8,48,0.000000,-131.097665
7,8,50,0.000000,-134.932814
7,8,52,0.000000,-129.636419
7,8,54,0.000000,-136.484980
7,8,56,0.000000,-135.622957
7,8,58,0.000000,-138.674596
7,9,0,0.000000,-128.413494
7,9,2,0.000000,-135.452612
7,9,4,0.000000,-130.767645
7,9,6,0.000000,-129.656446
7,9,8,0.000000,-133.246352
7,9,10,0.000000,-128.350772
7,9,12,0.000000,-126.484198
7,9,14,0.000000,-130.245025
7,9,16,0.000000,-133.771667
7,9,18,0.000000,-132.255978
7,9,20,0.000000,-134.970852
7,9,22,0.000000,-127.440795
7,9,24,0.000000,-132.609595
7,9,26,0.000000,-130.959086
7,9,28,0.000000,-133.364342
7,9,30,0.000000,-153.054600
7,9,32,0.000000,-128.186428
7,9,34,0.000000,-130.653189
7,9,36,0.000000,-129.789522
7,9,38,0.000000,-130.518406
7,9,40,0.000000,-131.261657
7,9,42,0.000000,-132.061343
7,9,44,0.000000,-135.504546
7,9,46,0.000000,-134.585702
7,9,48,0.000000,-131.871187
7,9,50,0.000000,-127.701963
7,9,52,0.000000,-130.851897
7,9,54,0.000000,-138.792875
7,9,56,0.000000,-128.642117
7,9,58,0.000000,-131.258998
7,10,0,0.000000,-124.951345
7,10,2,0.000000,-130.499431
7,10,4,0.000000,-136.120057
7,10,6,0.000000,-132.510480
7,10,8,0.000000,-126.303084
7,10,10,0.000000,-143.201622
7,10,12,0.000000,-132.468122
7,10,14,0.000000,-128.311244
7,10,16,0.000000,-130.851251
7,10,18,0.000000,-136.808898
7,10,20,0.000000,-127.137201
7,10,22,0.000000,-140.615199
7,10,24,0.000000,-136.004463
7,10,26,0.000000,-128.188411
7,10,28,0.000000,-135.498723
7,10,30,0.000000,-131.317709
7,10,32,0.000000,-127.456363
7,10,34,0.000000,-132.094206
7,10,36,0.000000,-132.964357
7,10,38,0.000000,-139.122216
7,10,40,0.000000,-131.063614
7,10,42,0.000000,-133.485851
7,10,44,0.000000,-130.132474
7,10,46,0.000000,-133.764531
7,10,48,0.000000,-153.778570
7,10,50,0.000000,-128.238700
7,10,52,0.000000,-128.433974
7,10,54,0.000000,-126.880873
7,10,56,0.000000,-124.918232
7,10,58,0.000000,-146.619176
7,11,0,0.000000,-128.056512
7,11,2,0.000000,-130.043288
7,11,4,0.000000,-128.112416
7,11,6,0.000000,-132.149668
7,11,8,0.000000,-132.283915
7,11,10,0.000000,-133.747990
7,11,12,0.000000,-132.153522
7,11,14,0.000000,-125.287838
7,11,16,0.000000,-144.224830
7,11,18,0.000000,-142.123778
7,11,20,0.000000,-137.475154
7,11,22,0.000000,-132.654022
7,11,24,0.000000,-130.972642
7,11,26,0.000000,-127.461312
7,11,28,0.000000,-130.470307
7,11,30,0.000000,-128.954445
7,11,32,0.000000,-129.060371
7,11,34,0.000000,-128.227571
7,11,36,0.000000,-139.162958
7,11,38,0.000000,-133.449158
7,11,40,0.000000,-133.922344
7,11,42,0.000000,-128.747861
7,11,44,0.000000,-144.047160
7,11,46,0.000000,-131.179400
7,11,48,0.000000,-127.886708
7,11,50,0.000000,-132.883405
7,11,52,0.000000,-129.260402
7,11,54,0.000000,-128.334503
7,11,56,0.000000,-129.724369
7,11,58,0.000000,-136.196465
7,12,0,0.000000,-125.035893
7,12,2,0.000000,-132.543932
7,12,4,0.000000,-132.831055
7,12,6,0.000000,-131.050129
7,12,8,0.000000,-129.148827
7,12,10,0.000000,-131.257019
7,12,12,0.000000,-133.963522
7,12,14,0.000000,-128.436735
7,12,16,0.000000,-129.178290
7,12,18,0.000000,-132.900613
7,12,20,0.000000,-147.758303
7,12,22,0.000000,-133.959752
7,12,24,0.000000,-140.001093
7,12,26,0.000000,-131.756145
7,12,28,0.000000,-150.664153
7,12,30,0.000000,-128.587302
7,12,32,0.000000,-141.657238
7,12,34,0.000000,-127.611662
7,12,36,0.000000,-140.802569
7,12,38,0.000000,-128.386087
7,12,40,0.000000,-124.838782
7,12,42,0.000000,-128.275326
7,12,44,0.000000,-129.930689
7,12,46,0.000000,-132.020979
7,12,48,0.000000,-128.590133
7,12,50,0.000000,-124.450680
7,12,52,0.000000,-127.486659
7,12,54,0.000000,-139.911809
7,12,56,0.000000,-131.236002
7,12,58,0.000000,-132.035370
7,13,0,0.000000,-123.477117
7,13,2,0.000000,-149.806005
7,13,4,0.000000,-133.752298
7,13,6,0.000000,-144.437271
7,13,8,0.000000,-132.348584
7,13,10,0.000000,-130.141844
7,13,12,0.000000,-130.851298
7,13,14,0.000000,-134.848668
7,13,16,0.000000,-129.334692
7,13,18,0.000000,-128.233969
7,13,20,0.000000,-135.073929
7,13,22,0.000000,-123.302992
7,13,24,0.000000,-125.993135
7,13,26,0.000000,-130.265563
7,13,28,0.000000,-133.372274
7,13,30,0.000000,-131.118687
7,13,32,0.000000,-144.280050
7,13,34,0.000000,-131.758186
7,13,36,0.000000,-131.949668
7,13,38,0.000000,-134.896918
7,13,40,0.000000,-143.952858
7,13,42,0.000000,-127.010399
7,13,44,0.000000,-130.595033
7,13,46,0.000000,-126.818684
7,13,48,0.000000,-133.597969
7,13,50,0.000000,-130.755897
7,13,52,0.000000,-127.795265
7,13,54,0.000000,-128.141428
7,13,56,0.000000,-126.707410
7,13,58,0.000000,-127.985221
7,14,0,0.000000,-130.770622
7,14,2,0.000000,-132.666176
7,14,4,0.000000,-132.770034
7,14,6,0.000000,-132.181684
7,14,8,0.000000,-123.145195
7,14,10,0.000000,-130.126398
7,14,12,0.000000,-147.909911
7,14,14,0.000000,-129.605965
7,14,16,0.000000,-130.789155
7,14,18,0.000000,-133.959589
7,14,20,0.000000,-130.211820
7,14,22,0.000000,-136.384765
7,14,24,0.000000,-140.035698
7,14,26,0.000000,-130.671832
7,14,28,0.000000,-133.479739
7,14,30,0.000000,-124.095973
7,14,32,0.000000,-134.131129
7,14,34,0.000000,-131.479374
7,14,36,0.000000,-131.543830
7,14,38,0.000000,-129.543311
7,14,40,0.000000,-129.243145
7,14,42,0.000000,-133.396742
7,14,44,0.000000,-142.829605
7,14,46,0.000000,-133.373252
7,14,48,0.000000,-139.927496
7,14,50,0.000000,-146.093073
7,14,52,0.000000,-122.973624
7,14,54,0.000000,-130.907816
7,14,56,0.000000,-139.632289
7,14,58,0.000000,-126.374205
7,15,0,0.000000,-136.500771
7,15,2,0.000000,-134.156918
7,15,4,0.000000,-142.143809
7,15,6,0.000000,-133.183233
7,15,8,0.000000,-129.031925
7,15,10,0.000000,-132.094674
7,15,12,0.000000,-132.026480
7,15,14,0.000000,-123.794997
7,15,16,0.000000,-128.595991
7,15,18,0.000000,-126.468064
7,15,20,0.000000,-130.612056
7,15,22,0.000000,-140.359231
7,15,24,0.000000,-129.130630
7,15,26,0.000000,-130.419974
7,15,28,0.000000,-140.315570
7,15,30,0.000000,-137.365135
7,15,32,0.000000,-141.754211
7,15,34,0.000000,-130.810465
7,15,36,0.000000,-130.234865
7,15,38,0.000000,-135.795590
7,15,40,0.000000,-126.914144
7,15,42,0.000000,-136.036208
7,15,44,0.000000,-126.310510
7,15,46,0.000000,-135.375299
7,15,48,0.000000,-141.325850
7,15,50,0.000000,-127.312801
7,15,52,0.000000,-132.282869
7,15,54,0.000000,-132.357244
7,15,56,0.000000,-129.452743
7,15,58,0.000000,-133.881255
7,16,0,0.000000,-135.129308
7,16,2,0.000000,-136.581307
7,16,4,0.000000,-125.362413
7,16,6,0.000000,-151.453088
7,16,8,0.000000,-137.545533
7,16,10,0.000000,-138.246771
7,16,12,0.000000,-132.067047
7,16,14,0.000000,-129.417234
7,16,16,0.000000,-138.557223
7,16,18,0.000000,-129.096515
7,16,20,0.000000,-132.278602
7,16,22,0.000000,-128.318894
7,16,24,0.000000,-128.958778
7,16,26,0.000000,-140.601463
7,16,28,0.000000,-135.599036
7,16,30,0.000000,-131.479716
7,16,32,0.000000,-137.392870
7,16,34,0.000000,-132.323301
7,16,36,0.000000,-130.204237
7,16,38,0.000000,-137.707286
7,16,40,0.000000,-147.351432
7,16,42,0.000000,-135.367206
7,16,44,0.000000,-129.935954
7,16,46,0.000000,-132.838799
7,16,48,0.000000,-137.456280
7,16,50,0.000000,-130.054300
7,16,52,0.000000,-144.982742
7,16,54,0.000000,-127.767092
7,16,56,0.000000,-135.065396
7,16,58,0.000000,-128.968904
7,17,0,0.000000,-136.427544
7,17,2,0.000000,-128.484625
7,17,4,0.000000,-140.115464
7,17,6,0.000000,-133.476681
7,17,8,0.000000,-134.807507
7,17,10,0.000000,-153.707512
7,17,12,0.000000,-128.665869
7,17,14,0.000000,-129.215368
7,17,16,0.000000,-128.263818
7,17,18,0.000000,-130.025917
7,17,20,0.000000,-136.066111
7,17,22,0.000000,-131.537474
7,17,24,0.000000,-138.709090
7,17,26,0.000000,-133.740974
7,17,28,0.000000,-129.057385
7,17,30,0.000000,-128.054041
7,17,32,0.000000,-136.657511
7,17,34,0.000000,-131.347979
7,17,36,0.000000,-130.980015
7,17,38,0.000000,-136.182386
7,17,40,0.000000,-129.344655
7,17,42,0.000000,-136.976863
7,17,44,0.000000,-135.543113
7,17,46,0.000000,-131.531480
7,17,48,0.000000,-129.809512
7,17,50,0.000000,-131.861275
7,17,52,0.000000,-129.096692
7,17,54,0.000000,-135.705805
7,17,56,0.000000,-140.587930
7,17,58,0.000000,-133.501651
7,18,0,0.000000,-133.734871
7,18,2,0.000000,-133.949947
7,18,4,0.000000,-129.196459
7,18,6,0.000000,-137.640750
7,18,8,0.000000,-132.517543
7,18,10,0.000000,-137.123176
7,18,12,0.000000,-149.980197
7,18,14,0.000000,-131.109669
7,18,16,0.000000,-127.570459
7,18,18,0.000000,-132.011889
7,18,20,0.000000,-137.257137
7,18,22,0.000000,-130.113510
7,18,24,0.000000,-133.339778
7,18,26,0.000000,-138.671850
7,18,28,0.000000,-129.864725
7,18,30,0.000000,-132.257875
7,18,32,0.000000,-124.571711
7,18,34,0.000000,-124.717541
7,18,36,0.000000,-135.150355
7,18,38,0.000000,-132.901869
7,18,40,0.000000,-132.664976
7,18,42,0.000000,-124.814225
7,18,44,0.000000,-133.846722
7,18,46,0.000000,-127.345218
7,18,48,0.000000,-128.921898
7,18,50,0.000000,-129.434664
7,18,52,0.000000,-137.498495
7,18,54,0.000000,-129.256310
7,18,56,0.000000,-127.965157
7,18,58,0.000000,-140.042990
7,19,0,0.000000,-133.244307
7,19,2,0.000000,-134.252769
7,19,4,0.000000,-138.248062
7,19,6,0.000000,-130.814284
7,19,8,0.000000,-136.544922
7,19,10,0.000000,-131.896472
7,19,12,0.000000,-139.195424
7,19,14,0.000000,-132.665542
7,19,16,0.000000,-135.786024
7,19,18,0.000000,-127.692141
7,19,20,0.000000,-133.258442
7,19,22,0.000000,-131.790285
7,19,24,0.000000,-128.210285
7,19,26,0.000000,-135.230767
7,19,28,0.000000,-127.459521
7,19,30,0.000000,-130.845624
7,19,32,0.000000,-141.827153
7,19,34,0.000000,-126.684871
7,19,36,0.000000,-129.806163
7,19,38,0.000000,-136.258755
7,19,40,0.000000,-132.131647
7,19,42,0.000000,-132.174441
7,19,44,0.000000,-132.580414
7,19,46,0.000000,-133.966202
7,19,48,0.000000,-127.622310
7,19,50,0.000000,-131.693395
7,19,52,0.000000,-129.702661
7,19,54,0.000000,-128.980795
7,19,56,0.000000,-138.220520
7,19,58,0.000000,-146.036841
7,20,0,0.000000,-141.628932
7,20,2,0.000000,-141.182903
7,20,4,0.000000,-134.203694
7,20,6,0.000000,-129.477222
7,20,8,0.000000,-129.171962
7,20,10,0.000000,-133.964338
7,20,12,0.000000,-129.716226
7,20,14,0.000000,-135.038638
7,20,16,0.000000,-127.361010
7,20,18,0.000000,-130.290094
7,20,20,0.000000,-124.048934
7,20,22,0.000000,-133.039009
7,20,24,0.000000,-134.110615
7,20,26,0.000000,-132.924691
7,20,28,0.000000,-129.326471
7,20,30,0.000000,-135.160287
7,20,32,0.000000,-126.701914
7,20,34,0.000000,-122.599766
7,20,36,0.000000,-130.992608
7,20,38,0.000000,-126.621670
7,20,40,0.000000,-140.510312
7,20,42,0.000000,-129.300974
7,20,44,0.000000,-134.597135
7,20,46,0.000000,-135.492958
7,20,48,0.000000,-137.719428
7,20,50,0.000000,-129.321851
7,20,52,0.000000,-137.675685
7,20,54,0.000000,-134.994897
7,20,56,0.000000,-138.705847
7,20,58,0.000000,-135.928655
7,21,0,0.000000,-129.575030
7,21,2,0.000000,-127.083611
7,21,4,0.000000,-132.045832
7,21,6,0.000000,-127.425726
7,21,8,0.000000,-141.551123
7,21,10,0.000000,-128.118250
7,21,12,0.000000,-132.537564
7,21,14,0.000000,-133.726295
7,21,16,0.000000,-138.087738
7,21,18,0.000000,-135.731250
7,21,20,0.000000,-138.249335
7,21,22,0.000000,-129.359663
7,21,24,0.000000,-134.878949
7,21,26,0.000000,-126.999481
7,21,28,0.000000,-130.833502
7,21,30,0.000000,-129.772361
7,21,32,0.000000,-130.125229
7,21,34,0.000000,-131.700426
7,21,36,0.000000,-129.825617
7,21,38,0.000000,-135.688426
7,21,40,0.000000,-127.105621
7,21,42,0.000000,-126.652408
7,21,44,0.000000,-129.128396
7,21,46,0.000000,-136.121544
7,21,48,0.000000,-134.892148
7,21,50,0.000000,-122.937988
7,21,52,0.000000,-134.683364
7,21,54,0.000000,-133.442932
7,21,56,0.000000,-128.169445
7,21,58,0.000000,-138.939383
7,22,0,0.000000,-129.786433
7,22,2,0.000000,-124.565258
7,22,4,0.000000,-127.506597
7,22,6,0.000000,-144.361725
7,22,8,0.000000,-142.475702
7,22,10,0.000000,-142.289045
7,22,12,0.000000,-131.197276
7,22,14,0.000000,-135.255343
7,22,16,0.000000,-128.982031
7,22,18,0.000000,-127.814559
7,22,20,0.000000,-135.191348
7,22,22,0.000000,-134.903486
7,22,24,0.000000,-131.494538
7,22,26,0.000000,-127.546817
7,22,28,0.000000,-139.442952
7,22,30,0.000000,-128.569861
7,22,32,0.000000,-133.746146
7,22,34,0.000000,-135.178185
7,22,36,0.000000,-141.304796
7,22,38,0.000000,-127.637582
7,22,40,0.000000,-134.144136
7,22,42,0.000000,-133.520983
7,22,44,0.000000,-123.898620
7,22,46,0.000000,-139.727368
7,22,48,0.000000,-125.355766
7,22,50,0.000000,-129.996886
7,22,52,0.000000,-128.951378
7,22,54,0.000000,-125.668969
7,22,56,0.000000,-129.975144
7,22,58,0.000000,-130.476599
7,23,0,0.000000,-135.636577
7,23,2,0.000000,-131.605546
7,23,4,0.000000,-132.586080
7,23,6,0.000000,-130.183399
7,23,8,0.000000,-130.239404
7,23,10,0.000000,-131.751528
7,23,12,0.000000,-131.684761
7,23,14,0.000000,-126.423931
7,23,16,0.000000,-131.067826
7,23,18,0.000000,-138.149316
7,23,20,0.000000,-125.962280
7,23,22,0.000000,-136.831408
7,23,24,0.000000,-142.033761
7,23,26,0.000000,-124.940274
7,23,28,0.000000,-138.275425
7,23,30,0.000000,-128.026511
7,23,32,0.000000,-135.552330
7,23,34,0.000000,-134.257388
7,23,36,0.000000,-142.932975
7,23,38,0.000000,-130.234082
7,23,40,0.000000,-132.822443
7,23,42,0.000000,-144.451689
7,23,44,0.000000,-136.109445
7,23,46,0.000000,-128.120193
7,23,48,0.000000,-132.509880
7,23,50,0.000000,-130.070321
7,23,52,0.000000,-131.063759
7,23,54,0.000000,-142.851037
7,23,56,0.000000,-132.740195
7,23,58,0.000000,-130.446034
7,24,0,0.000000,-143.077312
7,24,2,0.000000,-135.685917
7,24,4,0.000000,-128.370972
7,24,6,0.000000,-131.680618
7,24,8,0.000000,-144.539254
7,24,10,0.000000,-124.960430
7,24,12,0.000000,-134.728447
7,24,14,0.000000,-129.796685
7,24,16,0.000000,-131.243100
7,24,18,0.000000,-134.409913
7,24,20,0.000000,-129.871128
7,24,22,0.000000,-128.384867
7,24,24,0.000000,-130.667983
7,24,26,0.000000,-132.016493
7,24,28,0.000000,-131.083579
7,24,30,0.000000,-134.072829
7,24,32,0.000000,-135.416670
7,24,34,0.000000,-137.464615
7,24,36,0.000000,-135.123743
7,24,38,0.000000,-140.359892
7,24,40,0.000000,-136.909739
7,24,42,0.000000,-133.516536
7,24,44,0.000000,-131.792583
7,24,46,0.000000,-131.803186
7,24,48,0.000000,-129.467020
7,24,50,0.000000,-130.103809
7,24,52,0.000000,-135.726639
7,24,54,0.000000,-127.364528
7,24,56,0.000000,-130.258016
7,24,58,0.000000,-132.860777
7,25,0,0.000000,-126.333958
7,25,2,0.000000,-136.361807
7,25,4,0.000000,-129.802938
7,25,6,0.000000,-140.560529
7,25,8,0.000000,-129.273872
7,25,10,0.000000,-128.951336
7,25,12,0.000000,-148.231712
7,25,14,0.000000,-135.074606
7,25,16,0.000000,-127.157118
7,25,18,0.000000,-135.256742
7,25,20,0.000000,-132.104212
7,25,22,0.000000,-125.220052
7,25,24,0.000000,-128.826399
7,25,26,0.000000,-128.742899
7,25,28,0.000000,-140.724901
7,25,30,0.000000,-138.373804
7,25,32,0.000000,-138.463099
7,25,34,0.000000,-141.059749
7,25,36,0.000000,-133.101082
7,25,38,0.000000,-139.980585
7,25,40,0.000000,-128.280514
7,25,42,0.000000,-135.237791
7,25,44,0.000000,-127.403922
7,25,46,0.000000,-144.191612
7,25,48,0.000000,-133.794980
7,25,50,0.000000,-133.878468
7,25,52,0.000000,-146.105320
7,25,54,0.000000,-128.564706
7,25,56,0.000000,-129.325706
7,25,58,0.000000,-129.018192
7,26,0,0.000000,-130.818872
7,26,2,0.000000,-127.065433
7,26,4,0.000000,-127.676771
7,26,6,0.000000,-144.355598
7,26,8,0.000000,-134.200628
7,26,10,0.000000,-143.617137
7,26,12,0.000000,-125.103116
7,26,14,0.000000,-127.654282
7,26,16,0.000000,-134.168370
7,26,18,0.000000,-126.039901
7,26,20,0.000000,-124.835745
7,26,22,0.000000,-127.729314
7,26,24,0.000000,-127.259521
7,26,26,0.000000,-133.269043
7,26,28,0.000000,-129.760032
7,26,30,0.000000,-137.045484
7,26,32,0.000000,-124.111994
7,26,34,0.000000,-136.911701
7,26,36,0.000000,-129.852685
7,26,38,0.000000,-130.509816
7,26,40,0.000000,-129.898792
7,26,42,0.000000,-127.897521
7,26,44,0.000000,-131.308386
7,26,46,0.000000,-133.420734
7,26,48,0.000000,-136.976839
7,26,50,0.000000,-133.774981
7,26,52,0.000000,-128.579563
7,26,54,0.000000,-136.021162
7,26,56,0.000000,-122.923855
7,26,58,0.000000,-134.691825
7,27,0,0.000000,-132.945718
7,27,2,0.000000,-134.659744
7,27,4,0.000000,-137.894384
7,27,6,0.000000,-143.352617
7,27,8,0.000000,-136.857706
7,27,10,0.000000,-130.796903
7,27,12,0.000000,-131.352694
7,27,14,0.000000,-131.222330
7,27,16,0.000000,-134.622797
7,27,18,0.000000,-133.431350
7,27,20,0.000000,-126.218946
7,27,22,0.000000,-137.747812
