hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.621590
7,0,2,0.000000,-134.385395
7,0,4,0.000000,-134.241611
7,0,6,0.000000,-134.902365
7,0,8,0.000000,-133.960376
7,0,10,0.000000,-132.925848
7,0,12,0.000000,-135.252937
7,0,14,0.000000,-133.878542
7,0,16,0.000000,-133.946079
7,0,18,0.000000,-132.340542
7,0,20,0.000000,-132.776800
7,0,22,0.000000,-134.918164
7,0,24,0.000000,-134.880079
7,0,26,0.000000,-134.063489
7,0,28,0.000000,-133.500961
7,0,30,0.000000,-136.412252
7,0,32,0.000000,-133.590656
7,0,34,0.000000,-135.837180
7,0,36,0.000000,-136.530400
7,0,38,0.000000,-132.060082
7,0,40,0.000000,-133.956213
7,0,42,0.000000,-131.886987
7,0,44,0.000000,-135.716236
7,0,46,0.000000,-131.415187
7,0,48,0.000000,-134.358981
7,0,50,0.000000,-133.816881
7,0,52,0.000000,-134.066336
7,0,54,0.000000,-132.043551
7,0,56,0.000000,-132.649237
7,0,58,0.000000,-132.019980
7,1,0,0.000000,-133.992695
7,1,2,0.000000,-135.712006
7,1,4,0.000000,-134.608154
7,1,6,0.000000,-133.546098
7,1,8,0.000000,-133.461686
7,1,10,0.000000,-136.068742
7,1,12,0.000000,-133.425814
7,1,14,0.000000,-132.027417
7,1,16,0.000000,-132.354735
7,1,18,0.000000,-132.288376
7,1,20,0.000000,-134.509628
7,1,22,0.000000,-135.044700
7,1,24,0.000000,-133.980037
7,1,26,0.000000,-134.833645
7,1,28,0.000000,-137.872607
7,1,30,0.000000,-134.379784
7,1,32,0.000000,-135.043602
7,1,34,0.000000,-133.715814
7,1,36,0.000000,-133.859532
7,1,38,0.000000,-135.099921
7,1,40,0.000000,-135.948718
7,1,42,0.000000,-135.179639
7,1,44,0.000000,-132.751072
7,1,46,0.000000,-131.963643
7,1,48,0.000000,-134.509443
7,1,50,0.000000,-135.075928
7,1,52,0.000000,-133.791355
7,1,54,0.000000,-131.058771
7,1,56,0.000000,-135.478600
7,1,58,0.000000,-134.935560
7,2,0,0.000000,-132.867430
7,2,2,0.000000,-134.691690
7,2,4,0.000000,-133.871794
7,2,6,0.000000,-133.248023
7,2,8,0.000000,-132.593096
7,2,10,0.000000,-134.833107
7,2,12,0.000000,-134.138726
7,2,14,0.000000,-133.816026
7,2,16,0.000000,-135.584246
7,2,18,0.000000,-134.314184
7,2,20,0.000000,-133.853612
7,2,22,0.000000,-132.553629
7,2,24,0.000000,-132.869564
7,2,26,0.000000,-132.006070
7,2,28,0.000000,-133.401613
7,2,30,0.000000,-130.453282
7,2,32,0.000000,-133.663049
7,2,34,0.000000,-133.482671
7,2,36,0.000000,-131.870120
7,2,38,0.000000,-133.493922
7,2,40,0.000000,-132.722449
7,2,42,0.000000,-133.553030
7,2,44,0.000000,-132.368453
7,2,46,0.000000,-136.115993
7,2,48,0.000000,-133.950687
7,2,50,0.000000,-131.972558
7,2,52,0.000000,-133.112879
7,2,54,0.000000,-133.263291
7,2,56,0.000000,-134.741196
7,2,58,0.000000,-132.068812
7,3,0,0.000000,-131.267258
7,3,2,0.000000,-134.294608
7,3,4,0.000000,-134.692811
7,3,6,0.000000,-134.688821
7,3,8,0.000000,-133.122848
7,3,10,0.000000,-135.572500
7,3,12,0.000000,-133.309097
7,3,14,0.000000,-136.696500
7,3,16,0.000000,-134.113389
7,3,18,0.000000,-135.027150
7,3,20,0.000000,-133.804007
7,3,22,0.000000,-136.019716
7,3,24,0.000000,-135.878039
7,3,26,0.000000,-135.154791
7,3,28,0.000000,-135.504008
7,3,30,0.000000,-134.107707
7,3,32,0.000000,-134.865775
7,3,34,0.000000,-134.253226
7,3,36,0.000000,-134.520230
7,3,38,0.000000,-132.944737
7,3,40,0.000000,-134.320773
7,3,42,0.000000,-133.030320
7,3,44,0.000000,-135.350621
7,3,46,0.000000,-133.755212
7,3,48,0.000000,-133.219106
7,3,50,0.000000,-135.369971
7,3,52,0.000000,-133.028878
7,3,54,0.000000,-135.917015
7,3,56,0.000000,-134.790047
7,3,58,0.000000,-132.865415
7,4,0,0.000000,-131.287224
7,4,2,0.000000,-135.201322
7,4,4,0.000000,-132.454360
7,4,6,0.000000,-132.136239
7,4,8,0.000000,-132.744996
7,4,10,0.000000,-133.955933
7,4,12,0.000000,-135.214220
7,4,14,0.000000,-134.654444
7,4,16,0.000000,-133.155271
7,4,18,0.000000,-132.264685
7,4,20,0.000000,-132.552146
7,4,22,0.000000,-131.026307
7,4,24,0.000000,-134.278756
7,4,26,0.000000,-134.188573
7,4,28,0.000000,-133.170223
7,4,30,0.000000,-133.628310
7,4,32,0.000000,-134.600754
7,4,34,0.000000,-133.168617
7,4,36,0.000000,-134.881182
7,4,38,0.000000,-133.982605
7,4,40,0.000000,-135.606902
7,4,42,0.000000,-134.049252
7,4,44,0.000000,-133.553681
7,4,46,0.000000,-132.855550
7,4,48,0.000000,-136.782325
7,4,50,0.000000,-135.707404
7,4,52,0.000000,-130.433865
7,4,54,0.000000,-135.199534
7,4,56,0.000000,-134.173211
7,4,58,0.000000,-133.654348
7,5,0,0.000000,-134.326046
7,5,2,0.000000,-133.350651
7,5,4,0.000000,-132.159871
7,5,6,0.000000,-135.914455
7,5,8,0.000000,-132.908294
7,5,10,0.000000,-134.228873
7,5,12,0.000000,-136.218929
7,5,14,0.000000,-136.282172
7,5,16,0.000000,-133.281440
7,5,18,0.000000,-133.017514
7,5,20,0.000000,-135.504601
7,5,22,0.000000,-134.569213
7,5,24,0.000000,-133.524430
7,5,26,0.000000,-134.477413
7,5,28,0.000000,-135.519759
7,5,30,0.000000,-132.837667
7,5,32,0.000000,-136.289783
7,5,34,0.000000,-132.490533
7,5,36,0.000000,-133.894851
7,5,38,0.000000,-132.610238
7,5,40,0.000000,-134.556541
7,5,42,0.000000,-132.992287
7,5,44,0.000000,-134.862273
7,5,46,0.000000,-133.515047
7,5,48,0.000000,-134.484252
7,5,50,0.000000,-134.639067
7,5,52,0.000000,-133.844972
7,5,54,0.000000,-134.855828
7,5,56,0.000000,-133.036383
7,5,58,0.000000,-131.809213
7,6,0,0.000000,-136.430963
7,6,2,0.000000,-134.310712
7,6,4,0.000000,-136.133881
7,6,6,0.000000,-133.798481
7,6,8,0.000000,-133.767753
7,6,10,0.000000,-134.363250
7,6,12,0.000000,-133.568718
7,6,14,0.000000,-132.256391
7,6,16,0.000000,-131.484381
7,6,18,0.000000,-132.983196
7,6,20,0.000000,-133.393019
7,6,22,0.000000,-136.545682
7,6,24,0.000000,-132.801590
7,6,26,0.000000,-135.368052
7,6,28,0.000000,-135.608922
7,6,30,0.000000,-135.709413
7,6,32,0.000000,-135.261928
7,6,34,0.000000,-133.658552
7,6,36,0.000000,-134.579214
7,6,38,0.000000,-132.737055
7,6,40,0.000000,-134.656858
7,6,42,0.000000,-132.088827
7,6,44,0.000000,-135.257191
7,6,46,0.000000,-132.832201
7,6,48,0.000000,-134.702086
7,6,50,0.000000,-132.638769
7,6,52,0.000000,-133.929613
7,6,54,0.000000,-129.959979
7,6,56,0.000000,-135.947080
7,6,58,0.000000,-133.415860
7,7,0,0.000000,-134.411075
7,7,2,0.000000,-134.325365
7,7,4,0.000000,-133.148122
7,7,6,0.000000,-135.162852
7,7,8,0.000000,-133.523766
7,7,10,0.000000,-133.068197
7,7,12,0.000000,-135.501319
7,7,14,0.000000,-133.973563
7,7,16,0.000000,-134.046725
7,7,18,0.000000,-135.386938
7,7,20,0.000000,-134.936571
7,7,22,0.000000,-134.730547
7,7,24,0.000000,-134.274068
7,7,26,0.000000,-134.451846
7,7,28,0.000000,-134.753811
7,7,30,0.000000,-135.418708
7,7,32,0.000000,-132.005857
7,7,34,0.000000,-133.804729
7,7,36,0.000000,-134.928933
7,7,38,0.000000,-134.531515
7,7,40,0.000000,-135.664421
7,7,42,0.000000,-136.786846
7,7,44,0.000000,-133.410214
7,7,46,0.000000,-135.861710
7,7,48,0.000000,-131.687340
7,7,50,0.000000,-133.969116
7,7,52,0.000000,-135.796702
7,7,54,0.000000,-135.275130
7,7,56,0.000000,-133.742610
7,7,58,0.000000,-132.589489
7,8,0,0.000000,-133.588051
7,8,2,0.000000,-135.769997
7,8,4,0.000000,-134.293252
7,8,6,0.000000,-130.586679
7,8,8,0.000000,-132.392564
7,8,10,0.000000,-135.697765
7,8,12,0.000000,-134.470022
7,8,14,0.000000,-134.838789
7,8,16,0.000000,-135.183072
7,8,18,0.000000,-132.554068
7,8,20,0.000000,-134.437118
7,8,22,0.000000,-131.716040
7,8,24,0.000000,-135.249314
7,8,26,0.000000,-133.890187
7,8,28,0.000000,-132.902592
7,8,30,0.000000,-131.727730
7,8,32,0.000000,-136.498136
7,8,34,0.000000,-134.687662
7,8,36,0.000000,-134.516517
7,8,38,0.000000,-135.297769
7,8,40,0.000000,-131.714976
7,8,42,0.000000,-134.613552
7,8,44,0.000000,-135.804695
7,8,46,0.000000,-134.277840
7,8,48,0.000000,-136.669045
7,8,50,0.000000,-133.172254
7,8,52,0.000000,-134.453005
7,8,54,0.000000,-133.839198
7,8,56,0.000000,-132.975485
7,8,58,0.000000,-133.848303
7,9,0,0.000000,-131.890991
7,9,2,0.000000,-134.890021
7,9,4,0.000000,-131.508514
7,9,6,0.000000,-132.613996
7,9,8,0.000000,-134.503712
7,9,10,0.000000,-134.845751
7,9,12,0.000000,-135.502992
7,9,14,0.000000,-134.431028
7,9,16,0.000000,-133.364966
7,9,18,0.000000,-134.728620
7,9,20,0.000000,-135.453397
7,9,22,0.000000,-133.693684
7,9,24,0.000000,-134.664569
7,9,26,0.000000,-132.718044
7,9,28,0.000000,-132.865788
7,9,30,0.000000,-134.662775
7,9,32,0.000000,-132.995637
7,9,34,0.000000,-134.136911
7,9,36,0.000000,-134.431328
7,9,38,0.000000,-133.552764
7,9,40,0.000000,-136.011903
7,9,42,0.000000,-133.540507
7,9,44,0.000000,-131.734000
7,9,46,0.000000,-135.581603
7,9,48,0.000000,-133.228449
7,9,50,0.000000,-135.192252
7,9,52,0.000000,-135.439691
7,9,54,0.000000,-136.168866
7,9,56,0.000000,-134.720715
7,9,58,0.000000,-136.201843
7,10,0,0.000000,-132.709603
7,10,2,0.000000,-133.043649
7,10,4,0.000000,-134.712380
7,10,6,0.000000,-133.816273
7,10,8,0.000000,-135.510966
7,10,10,0.000000,-131.083770
7,10,12,0.000000,-134.055258
7,10,14,0.000000,-135.856037
7,10,16,0.000000,-132.431571
7,10,18,0.000000,-134.335452
7,10,20,0.000000,-133.728253
7,10,22,0.000000,-133.715500
7,10,24,0.000000,-131.835777
7,10,26,0.000000,-134.127348
7,10,28,0.000000,-134.381859
7,10,30,0.000000,-132.929254
7,10,32,0.000000,-134.729304
7,10,34,0.000000,-131.163614
7,10,36,0.000000,-134.933181
7,10,38,0.000000,-135.648324
7,10,40,0.000000,-134.708140
7,10,42,0.000000,-134.507780
7,10,44,0.000000,-136.157271
7,10,46,0.000000,-134.961586
7,10,48,0.000000,-135.714710
7,10,50,0.000000,-134.670473
7,10,52,0.000000,-134.834094
7,10,54,0.000000,-133.658319
7,10,56,0.000000,-136.479466
7,10,58,0.000000,-132.857263
7,11,0,0.000000,-134.783555
7,11,2,0.000000,-131.083330
7,11,4,0.000000,-134.336518
7,11,6,0.000000,-132.824442
7,11,8,0.000000,-133.655106
7,11,10,0.000000,-135.386562
7,11,12,0.000000,-134.109810
7,11,14,0.000000,-133.747074
7,11,16,0.000000,-134.426112
7,11,18,0.000000,-134.424630
7,11,20,0.000000,-131.969689
7,11,22,0.000000,-133.639763
7,11,24,0.000000,-133.738245
7,11,26,0.000000,-135.011095
7,11,28,0.000000,-135.774152
7,11,30,0.000000,-133.078405
7,11,32,0.000000,-132.521983
7,11,34,0.000000,-133.633318
7,11,36,0.000000,-133.745609
7,11,38,0.000000,-132.999136
7,11,40,0.000000,-135.382015
7,11,42,0.000000,-133.001428
7,11,44,0.000000,-136.093383
7,11,46,0.000000,-133.654294
7,11,48,0.000000,-133.462856
7,11,50,0.000000,-133.774592
7,11,52,0.000000,-135.023240
7,11,54,0.000000,-133.323905
7,11,56,0.000000,-134.185818
7,11,58,0.000000,-134.021655
7,12,0,0.000000,-133.347315
7,12,2,0.000000,-132.925471
7,12,4,0.000000,-133.731258
7,12,6,0.000000,-136.220187
7,12,8,0.000000,-134.551942
7,12,10,0.000000,-133.898272
7,12,12,0.000000,-135.110706
7,12,14,0.000000,-133.692128
7,12,16,0.000000,-134.443659
7,12,18,0.000000,-132.954895
7,12,20,0.000000,-130.723600
7,12,22,0.000000,-133.614525
7,12,24,0.000000,-134.149617
7,12,26,0.000000,-132.311718
7,12,28,0.000000,-133.591635
7,12,30,0.000000,-132.469662
7,12,32,0.000000,-133.072410
7,12,34,0.000000,-133.092235
7,12,36,0.000000,-134.792574
7,12,38,0.000000,-133.792206
7,12,40,0.000000,-136.241080
7,12,42,0.000000,-134.802709
7,12,44,0.000000,-135.009027
7,12,46,0.000000,-132.464188
7,12,48,0.000000,-133.450618
7,12,50,0.000000,-133.569580
7,12,52,0.000000,-137.222717
7,12,54,0.000000,-137.135768
7,12,56,0.000000,-134.374089
7,12,58,0.000000,-135.187708
7,13,0,0.000000,-133.004321
7,13,2,0.000000,-133.197739
7,13,4,0.000000,-134.386286
7,13,6,0.000000,-134.020992
7,13,8,0.000000,-135.499154
7,13,10,0.000000,-134.057364
7,13,12,0.000000,-135.013576
7,13,14,0.000000,-133.657495
7,13,16,0.000000,-134.808765
7,13,18,0.000000,-133.404683
7,13,20,0.000000,-134.664575
7,13,22,0.000000,-136.596737
7,13,24,0.000000,-135.078128
7,13,26,0.000000,-133.928547
7,13,28,0.000000,-135.305086
7,13,30,0.000000,-136.414910
7,13,32,0.000000,-132.535147
7,13,34,0.000000,-133.474417
7,13,36,0.000000,-134.884150
7,13,38,0.000000,-134.220628
7,13,40,0.000000,-132.517634
7,13,42,0.000000,-134.788942
7,13,44,0.000000,-133.970363
7,13,46,0.000000,-134.846028
7,13,48,0.000000,-133.588383
7,13,50,0.000000,-131.642282
7,13,52,0.000000,-134.692999
7,13,54,0.000000,-133.346397
7,13,56,0.000000,-133.901409
7,13,58,0.000000,-134.052821
7,14,0,0.000000,-135.002471
7,14,2,0.000000,-133.949505
7,14,4,0.000000,-134.277305
7,14,6,0.000000,-134.784749
7,14,8,0.000000,-137.405798
7,14,10,0.000000,-133.021401
7,14,12,0.000000,-133.835204
7,14,14,0.000000,-133.608679
7,14,16,0.000000,-134.966819
7,14,18,0.000000,-132.932990
7,14,20,0.000000,-132.710006
7,14,22,0.000000,-135.679235
7,14,24,0.000000,-133.932642
7,14,26,0.000000,-132.627733
7,14,28,0.000000,-131.810434
7,14,30,0.000000,-133.081732
7,14,32,0.000000,-133.866242
7,14,34,0.000000,-133.384255
7,14,36,0.000000,-135.208647
7,14,38,0.000000,-137.298372
7,14,40,0.000000,-134.520257
7,14,42,0.000000,-133.221261
7,14,44,0.000000,-132.588145
7,14,46,0.000000,-135.800357
7,14,48,0.000000,-133.645552
7,14,50,0.000000,-135.444896
7,14,52,0.000000,-135.334167
7,14,54,0.000000,-135.296246
7,14,56,0.000000,-132.028959
7,14,58,0.000000,-133.342689
7,15,0,0.000000,-133.005565
7,15,2,0.000000,-136.088822
7,15,4,0.000000,-131.970412
7,15,6,0.000000,-135.666750
7,15,8,0.000000,-136.005102
7,15,10,0.000000,-134.146098
7,15,12,0.000000,-132.711004
7,15,14,0.000000,-134.431851
7,15,16,0.000000,-135.070612
7,15,18,0.000000,-132.522923
7,15,20,0.000000,-135.083510
7,15,22,0.000000,-135.780347
7,15,24,0.000000,-135.946940
7,15,26,0.000000,-133.686067
7,15,28,0.000000,-134.828020
7,15,30,0.000000,-133.695707
7,15,32,0.000000,-133.805290
7,15,34,0.000000,-133.480761
7,15,36,0.000000,-134.251879
7,15,38,0.000000,-133.763062
7,15,40,0.000000,-134.244372
7,15,42,0.000000,-133.610608
7,15,44,0.000000,-137.240690
7,15,46,0.000000,-133.886959
7,15,48,0.000000,-133.290849
7,15,50,0.000000,-133.044385
7,15,52,0.000000,-134.825400
7,15,54,0.000000,-134.505598
7,15,56,0.000000,-133.869057
7,15,58,0.000000,-132.560212
7,16,0,0.000000,-135.866810
7,16,2,0.000000,-135.334662
7,16,4,0.000000,-134.983610
7,16,6,0.000000,-132.609920
7,16,8,0.000000,-134.531309
7,16,10,0.000000,-133.971899
7,16,12,0.000000,-134.322608
7,16,14,0.000000,-134.304349
7,16,16,0.000000,-134.390361
7,16,18,0.000000,-133.888509
7,16,20,0.000000,-133.955134
7,16,22,0.000000,-133.722278
7,16,24,0.000000,-134.903382
7,16,26,0.000000,-133.070973
7,16,28,0.000000,-135.434441
7,16,30,0.000000,-134.284392
7,16,32,0.000000,-136.066207
7,16,34,0.000000,-134.309874
7,16,36,0.000000,-133.796403
7,16,38,0.000000,-132.292237
7,16,40,0.000000,-134.883750
7,16,42,0.000000,-131.413452
7,16,44,0.000000,-132.919884
7,16,46,0.000000,-136.689025
7,16,48,0.000000,-135.544383
7,16,50,0.000000,-131.619824
7,16,52,0.000000,-135.911975
7,16,54,0.000000,-134.054455
7,16,56,0.000000,-134.041900
7,16,58,0.000000,-134.719301
7,17,0,0.000000,-132.972813
7,17,2,0.000000,-135.473189
7,17,4,0.000000,-132.526187
7,17,6,0.000000,-133.279332
7,17,8,0.000000,-134.482607
7,17,10,0.000000,-134.397574
7,17,12,0.000000,-134.236635
7,17,14,0.000000,-137.491740
7,17,16,0.000000,-134.077817
7,17,18,0.000000,-133.662109
7,17,20,0.000000,-134.203171
7,17,22,0.000000,-134.184824
7,17,24,0.000000,-133.767296
7,17,26,0.000000,-134.667389
7,17,28,0.000000,-136.218788
7,17,30,0.000000,-135.487511
7,17,32,0.000000,-131.380684
7,17,34,0.000000,-132.481431
7,17,36,0.000000,-133.393909
7,17,38,0.000000,-132.802103
7,17,40,0.000000,-133.437143
7,17,42,0.000000,-134.137566
7,17,44,0.000000,-133.193501
7,17,46,0.000000,-134.014725
7,17,48,0.000000,-132.966177
7,17,50,0.000000,-135.677424
7,17,52,0.000000,-135.415366
7,17,54,0.000000,-134.438347
7,17,56,0.000000,-135.257720
7,17,58,0.000000,-135.180310
7,18,0,0.000000,-136.808524
7,18,2,0.000000,-134.506754
7,18,4,0.000000,-134.904955
7,18,6,0.000000,-131.991733
7,18,8,0.000000,-132.675935
7,18,10,0.000000,-134.352617
7,18,12,0.000000,-134.785974
7,18,14,0.000000,-132.428809
7,18,16,0.000000,-132.994711
7,18,18,0.000000,-133.694842
7,18,20,0.000000,-133.868331
7,18,22,0.000000,-134.407008
7,18,24,0.000000,-133.529390
7,18,26,0.000000,-132.345880
7,18,28,0.000000,-135.672108
7,18,30,0.000000,-133.862671
7,18,32,0.000000,-133.839984
7,18,34,0.000000,-135.618470
7,18,36,0.000000,-133.830518
7,18,38,0.000000,-133.760550
7,18,40,0.000000,-132.579492
7,18,42,0.000000,-136.203419
7,18,44,0.000000,-134.130393
7,18,46,0.000000,-134.505987
7,18,48,0.000000,-134.148197
7,18,50,0.000000,-134.906677
7,18,52,0.000000,-132.967016
7,18,54,0.000000,-135.844378
7,18,56,0.000000,-132.980711
7,18,58,0.000000,-131.741232
7,19,0,0.000000,-135.584590
7,19,2,0.000000,-133.609971
7,19,4,0.000000,-135.115531
7,19,6,0.000000,-134.368399
7,19,8,0.000000,-137.238769
7,19,10,0.000000,-135.349606
7,19,12,0.000000,-136.133693
7,19,14,0.000000,-133.997869
7,19,16,0.000000,-135.385439
7,19,18,0.000000,-134.597054
7,19,20,0.000000,-133.588329
7,19,22,0.000000,-133.717046
7,19,24,0.000000,-133.776152
7,19,26,0.000000,-132.624703
7,19,28,0.000000,-132.612002
7,19,30,0.000000,-135.549459
7,19,32,0.000000,-132.499934
7,19,34,0.000000,-132.609017
7,19,36,0.000000,-135.020602
7,19,38,0.000000,-136.031849
7,19,40,0.000000,-134.714753
7,19,42,0.000000,-131.893983
7,19,44,0.000000,-133.069768
7,19,46,0.000000,-134.363059
7,19,48,0.000000,-132.406057
7,19,50,0.000000,-133.067628
7,19,52,0.000000,-133.277935
7,19,54,0.000000,-132.847222
7,19,56,0.000000,-135.178480
7,19,58,0.000000,-136.368907
7,20,0,0.000000,-133.232858
7,20,2,0.000000,-133.490592
7,20,4,0.000000,-135.161803
7,20,6,0.000000,-134.400784
7,20,8,0.000000,-132.869277
7,20,10,0.000000,-135.901170
7,20,12,0.000000,-134.689955
7,20,14,0.000000,-135.257536
7,20,16,0.000000,-134.304067
7,20,18,0.000000,-136.529984
7,20,20,0.000000,-134.597186
7,20,22,0.000000,-135.260162
7,20,24,0.000000,-136.303511
7,20,26,0.000000,-133.792670
7,20,28,0.000000,-135.817204
7,20,30,0.000000,-132.075163
7,20,32,0.000000,-136.118079
7,20,34,0.000000,-133.821322
7,20,36,0.000000,-135.759504
7,20,38,0.000000,-134.923650
7,20,40,0.000000,-133.525291
7,20,42,0.000000,-132.588508
7,20,44,0.000000,-134.671797
7,20,46,0.000000,-134.079246
7,20,48,0.000000,-133.492044
7,20,50,0.000000,-135.026363
7,20,52,0.000000,-134.058599
7,20,54,0.000000,-133.933190
7,20,56,0.000000,-134.840265
7,20,58,0.000000,-134.707243
7,21,0,0.000000,-131.063308
7,21,2,0.000000,-135.591724
7,21,4,0.000000,-135.119720
7,21,6,0.000000,-135.724254
7,21,8,0.000000,-135.235387
7,21,10,0.000000,-135.344989
7,21,12,0.000000,-134.353017
7,21,14,0.000000,-135.271413
7,21,16,0.000000,-134.858411
7,21,18,0.000000,-135.931005
7,21,20,0.000000,-135.258200
7,21,22,0.000000,-133.289771
7,21,24,0.000000,-132.576972
7,21,26,0.000000,-132.631728
7,21,28,0.000000,-135.674262
7,21,30,0.000000,-133.115414
7,21,32,0.000000,-135.314324
7,21,34,0.000000,-132.380557
7,21,36,0.000000,-134.179276
7,21,38,0.000000,-133.277806
7,21,40,0.000000,-134.277851
7,21,42,0.000000,-135.478997
7,21,44,0.000000,-133.583625
7,21,46,0.000000,-133.932163
7,21,48,0.000000,-133.473859
7,21,50,0.000000,-133.311848
7,21,52,0.000000,-134.331042
7,21,54,0.000000,-133.161762
7,21,56,0.000000,-134.593214
7,21,58,0.000000,-133.649915
7,22,0,0.000000,-132.465882
7,22,2,0.000000,-134.529722
7,22,4,0.000000,-133.849536
7,22,6,0.000000,-136.513516
7,22,8,0.000000,-131.563742
7,22,10,0.000000,-134.968947
7,22,12,0.000000,-132.690856
7,22,14,0.000000,-132.881651
7,22,16,0.000000,-132.581947
7,22,18,0.000000,-134.257584
7,22,20,0.000000,-133.481629
7,22,22,0.000000,-132.297880
7,22,24,0.000000,-135.706390
7,22,26,0.000000,-135.012192
7,22,28,0.000000,-134.723534
7,22,30,0.000000,-137.154250
7,22,32,0.000000,-135.986383
7,22,34,0.000000,-133.328105
7,22,36,0.000000,-132.531573
7,22,38,0.000000,-135.201735
7,22,40,0.000000,-132.887574
7,22,42,0.000000,-134.316751
7,22,44,0.000000,-133.430922
7,22,46,0.000000,-134.641985
7,22,48,0.000000,-132.345347
7,22,50,0.000000,-135.304630
7,22,52,0.000000,-133.383001
7,22,54,0.000000,-135.464922
7,22,56,0.000000,-133.137024
7,22,58,0.000000,-133.164100
7,23,0,0.000000,-132.956047
7,23,2,0.000000,-134.745562
7,23,4,0.000000,-133.053950
7,23,6,0.000000,-135.014048
7,23,8,0.000000,-135.051565
7,23,10,0.000000,-134.383891
7,23,12,0.000000,-133.154067
7,23,14,0.000000,-133.882017
7,23,16,0.000000,-130.886416
7,23,18,0.000000,-134.624433
7,23,20,0.000000,-134.704633
7,23,22,0.000000,-133.690019
7,23,24,0.000000,-134.174991
7,23,26,0.000000,-135.459047
7,23,28,0.000000,-133.571760
7,23,30,0.000000,-134.214068
7,23,32,0.000000,-133.256513
7,23,34,0.000000,-134.006829
7,23,36,0.000000,-133.063894
7,23,38,0.000000,-135.592609
7,23,40,0.000000,-132.650835
7,23,42,0.000000,-134.762785
7,23,44,0.000000,-135.713226
7,23,46,0.000000,-134.140082
7,23,48,0.000000,-134.389789
7,23,50,0.000000,-132.566760
7,23,52,0.000000,-132.283175
7,23,54,0.000000,-132.080399
7,23,56,0.000000,-133.471088
7,23,58,0.000000,-134.131842
7,24,0,0.000000,-132.635112
7,24,2,0.000000,-131.861330
7,24,4,0.000000,-131.321658
7,24,6,0.000000,-133.483083
7,24,8,0.000000,-133.448301
7,24,10,0.000000,-131.986192
7,24,12,0.000000,-133.338544
7,24,14,0.000000,-135.591201
7,24,16,0.000000,-132.849691
7,24,18,0.000000,-136.969120
7,24,20,0.000000,-133.520754
7,24,22,0.000000,-133.534039
7,24,24,0.000000,-135.044430
7,24,26,0.000000,-133.739267
7,24,28,0.000000,-133.833793
7,24,30,0.000000,-135.354090
7,24,32,0.000000,-133.658044
7,24,34,0.000000,-135.897433
7,24,36,0.000000,-136.010270
7,24,38,0.000000,-135.453169
7,24,40,0.000000,-131.962277
7,24,42,0.000000,-132.552087
7,24,44,0.000000,-132.549120
7,24,46,0.000000,-132.859584
7,24,48,0.000000,-134.823390
7,24,50,0.000000,-134.400516
7,24,52,0.000000,-131.945057
7,24,54,0.000000,-132.404611
7,24,56,0.000000,-135.013048
7,24,58,0.000000,-134.288985
7,25,0,0.000000,-134.201499
7,25,2,0.000000,-133.941364
7,25,4,0.000000,-131.739040
7,25,6,0.000000,-135.388673
7,25,8,0.000000,-132.518944
7,25,10,0.000000,-132.393828
7,25,12,0.000000,-136.718486
7,25,14,0.000000,-135.031408
7,25,16,0.000000,-133.993938
7,25,18,0.000000,-134.932369
7,25,20,0.000000,-133.184951
7,25,22,0.000000,-135.151482
7,25,24,0.000000,-134.744358
7,25,26,0.000000,-134.470752
7,25,28,0.000000,-133.971229
7,25,30,0.000000,-134.050450
7,25,32,0.000000,-133.841869
7,25,34,0.000000,-133.973589
7,25,36,0.000000,-130.956289
7,25,38,0.000000,-134.752122
7,25,40,0.000000,-134.859560
7,25,42,0.000000,-134.973793
7,25,44,0.000000,-134.564839
7,25,46,0.000000,-133.737086
7,25,48,0.000000,-132.819362
7,25,50,0.000000,-134.689545
7,25,52,0.000000,-134.510860
7,25,54,0.000000,-132.371863
7,25,56,0.000000,-134.739937
7,25,58,0.000000,-133.384939
7,26,0,0.000000,-131.151072
7,26,2,0.000000,-133.887848
7,26,4,0.000000,-133.890887
7,26,6,0.000000,-133.637503
7,26,8,0.000000,-132.230039
7,26,10,0.000000,-133.012711
7,26,12,0.000000,-133.648305
7,26,14,0.000000,-134.004150
7,26,16,0.000000,-133.699802
7,26,18,0.000000,-135.424933
7,26,20,0.000000,-133.991772
7,26,22,0.000000,-130.851119
7,26,24,0.000000,-134.662318
7,26,26,0.000000,-134.505934
7,26,28,0.000000,-133.927579
7,26,30,0.000000,-134.151749
7,26,32,0.000000,-132.234073
7,26,34,0.000000,-135.652453
7,26,36,0.000000,-133.752811
7,26,38,0.000000,-134.846157
7,26,40,0.000000,-133.796426
7,26,42,0.000000,-134.080165
7,26,44,0.000000,-132.760815
7,26,46,0.000000,-135.087821
7,26,48,0.000000,-131.620337
7,26,50,0.000000,-134.985504
7,26,52,0.000000,-133.962715
7,26,54,0.000000,-132.782500
7,26,56,0.000000,-133.527830
7,26,58,0.000000,-133.906418
7,27,0,0.000000,-134.446529
7,27,2,0.000000,-134.196157
7,27,4,0.000000,-134.824077
7,27,6,0.000000,-135.214161
7,27,8,0.000000,-131.345529
7,27,10,0.000000,-134.793198
7,27,12,0.000000,-134.083994
7,27,14,0.000000,-134.134893
7,27,16,0.000000,-133.718945
7,27,18,0.000000,-135.587315
7,27,20,0.000000,-134.136091
7,27,22,0.000000,-134.805400
