hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.879414
7,0,2,0.000000,-114.945455
7,0,4,0.000000,-114.397347
7,0,6,0.000000,-112.268100
7,0,8,0.000000,-115.369597
7,0,10,0.000000,-114.257719
7,0,12,0.000000,-113.381019
7,0,14,0.000000,-114.456220
7,0,16,0.000000,-112.357898
7,0,18,0.000000,-112.852986
7,0,20,0.000000,-113.639280
7,0,22,0.000000,-114.617153
7,0,24,0.000000,-115.246475
7,0,26,0.000000,-116.583305
7,0,28,0.000000,-113.292798
7,0,30,0.000000,-115.523837
7,0,32,0.000000,-112.549769
7,0,34,0.000000,-113.721702
7,0,36,0.000000,-113.937910
7,0,38,0.000000,-115.870412
7,0,40,0.000000,-114.058634
7,0,42,0.000000,-114.929680
7,0,44,0.000000,-114.011488
7,0,46,0.000000,-116.006231
7,0,48,0.000000,-114.659314
7,0,50,0.000000,-114.314056
7,0,52,0.000000,-113.771261
7,0,54,0.000000,-113.169511
7,0,56,0.000000,-114.946397
7,0,58,0.000000,-115.673593
7,1,0,0.000000,-115.112561
7,1,2,0.000000,-114.821401
7,1,4,0.000000,-113.069119
7,1,6,0.000000,-114.826997
7,1,8,0.000000,-111.733360
7,1,10,0.000000,-115.557716
7,1,12,0.000000,-114.265928
7,1,14,0.000000,-115.251622
7,1,16,0.000000,-115.759864
7,1,18,0.000000,-113.808855
7,1,20,0.000000,-114.503206
7,1,22,0.000000,-114.076160
7,1,24,0.000000,-113.237431
7,1,26,0.000000,-115.106082
7,1,28,0.000000,-114.135649
7,1,30,0.000000,-114.608848
7,1,32,0.000000,-117.227407
7,1,34,0.000000,-113.926744
7,1,36,0.000000,-114.179560
7,1,38,0.000000,-114.814527
7,1,40,0.000000,-113.136807
7,1,42,0.000000,-114.840968
7,1,44,0.000000,-113.382872
7,1,46,0.000000,-116.063847
7,1,48,0.000000,-114.272059
7,1,50,0.000000,-115.706186
7,1,52,0.000000,-115.284608
7,1,54,0.000000,-115.841187
7,1,56,0.000000,-114.881229
7,1,58,0.000000,-112.931468
7,2,0,0.000000,-113.231682
7,2,2,0.000000,-114.392353
7,2,4,0.000000,-113.705622
7,2,6,0.000000,-113.698456
7,2,8,0.000000,-112.980307
7,2,10,0.000000,-113.640586
7,2,12,0.000000,-115.419194
7,2,14,0.000000,-114.338108
7,2,16,0.000000,-115.191735
7,2,18,0.000000,-115.836805
7,2,20,0.000000,-114.314659
7,2,22,0.000000,-115.116243
7,2,24,0.000000,-113.912384
7,2,26,0.000000,-113.214935
7,2,28,0.000000,-113.375032
7,2,30,0.000000,-113.589362
7,2,32,0.000000,-115.560891
7,2,34,0.000000,-112.285013
7,2,36,0.000000,-116.094177
7,2,38,0.000000,-113.965290
7,2,40,0.000000,-113.647663
7,2,42,0.000000,-112.559005
7,2,44,0.000000,-112.418763
7,2,46,0.000000,-112.856832
7,2,48,0.000000,-111.834115
7,2,50,0.000000,-114.919733
7,2,52,0.000000,-114.730876
7,2,54,0.000000,-113.950851
7,2,56,0.000000,-112.541793
7,2,58,0.000000,-116.116690
7,3,0,0.000000,-113.512216
7,3,2,0.000000,-112.580781
7,3,4,0.000000,-115.087782
7,3,6,0.000000,-115.516864
7,3,8,0.000000,-113.933197
7,3,10,0.000000,-114.104392
7,3,12,0.000000,-112.842233
7,3,14,0.000000,-112.753487
7,3,16,0.000000,-114.859601
7,3,18,0.000000,-114.564526
7,3,20,0.000000,-115.473364
7,3,22,0.000000,-113.086501
7,3,24,0.000000,-113.908381
7,3,26,0.000000,-114.232564
7,3,28,0.000000,-116.240674
7,3,30,0.000000,-113.610115
7,3,32,0.000000,-116.469912
7,3,34,0.000000,-114.764014
7,3,36,0.000000,-112.934291
7,3,38,0.000000,-114.110704
7,3,40,0.000000,-113.688836
7,3,42,0.000000,-114.251205
7,3,44,0.000000,-114.179456
7,3,46,0.000000,-113.851754
7,3,48,0.000000,-116.726093
7,3,50,0.000000,-111.915046
7,3,52,0.000000,-113.363667
7,3,54,0.000000,-114.967006
7,3,56,0.000000,-115.087089
7,3,58,0.000000,-111.033430
7,4,0,0.000000,-114.822019
7,4,2,0.000000,-115.082752
7,4,4,0.000000,-113.818220
7,4,6,0.000000,-113.964172
7,4,8,0.000000,-115.559912
7,4,10,0.000000,-114.745497
7,4,12,0.000000,-113.286450
7,4,14,0.000000,-112.890836
7,4,16,0.000000,-113.668587
7,4,18,0.000000,-114.664522
7,4,20,0.000000,-115.282197
7,4,22,0.000000,-112.515085
7,4,24,0.000000,-115.884316
7,4,26,0.000000,-115.165219
7,4,28,0.000000,-116.500922
7,4,30,0.000000,-112.279869
7,4,32,0.000000,-111.522383
7,4,34,0.000000,-112.544064
7,4,36,0.000000,-114.211606
7,4,38,0.000000,-113.019048
7,4,40,0.000000,-113.493636
7,4,42,0.000000,-113.189503
7,4,44,0.000000,-110.055927
7,4,46,0.000000,-113.884519
7,4,48,0.000000,-114.210533
7,4,50,0.000000,-114.585905
7,4,52,0.000000,-114.790143
7,4,54,0.000000,-113.208605
7,4,56,0.000000,-111.833209
7,4,58,0.000000,-114.810043
7,5,0,0.000000,-116.113912
7,5,2,0.000000,-113.183109
7,5,4,0.000000,-115.071845
7,5,6,0.000000,-111.768597
7,5,8,0.000000,-112.129547
7,5,10,0.000000,-113.441253
7,5,12,0.000000,-111.087656
7,5,14,0.000000,-114.821162
7,5,16,0.000000,-112.599833
7,5,18,0.000000,-115.126837
7,5,20,0.000000,-112.757089
7,5,22,0.000000,-111.802140
7,5,24,0.000000,-113.061327
7,5,26,0.000000,-113.592140
7,5,28,0.000000,-115.928698
7,5,30,0.000000,-113.859179
7,5,32,0.000000,-114.805782
7,5,34,0.000000,-114.745173
7,5,36,0.000000,-114.753125
7,5,38,0.000000,-115.994917
7,5,40,0.000000,-111.580383
7,5,42,0.000000,-112.801013
7,5,44,0.000000,-114.425298
7,5,46,0.000000,-112.702862
7,5,48,0.000000,-114.089792
7,5,50,0.000000,-113.418683
7,5,52,0.000000,-113.966065
7,5,54,0.000000,-112.565885
7,5,56,0.000000,-114.645652
7,5,58,0.000000,-114.684523
7,6,0,0.000000,-113.027027
7,6,2,0.000000,-115.314972
7,6,4,0.000000,-113.085812
7,6,6,0.000000,-115.136213
7,6,8,0.000000,-115.037463
7,6,10,0.000000,-112.211255
7,6,12,0.000000,-116.513082
7,6,14,0.000000,-115.049285
7,6,16,0.000000,-115.081357
7,6,18,0.000000,-116.022484
7,6,20,0.000000,-114.706874
7,6,22,0.000000,-115.760662
7,6,24,0.000000,-111.269751
7,6,26,0.000000,-115.283762
7,6,28,0.000000,-113.085810
7,6,30,0.000000,-117.440066
7,6,32,0.000000,-113.905558
7,6,34,0.000000,-112.595992
7,6,36,0.000000,-113.338376
7,6,38,0.000000,-117.617963
7,6,40,0.000000,-114.444167
7,6,42,0.000000,-113.516983
7,6,44,0.000000,-115.087103
7,6,46,0.000000,-115.106056
7,6,48,0.000000,-114.619563
7,6,50,0.000000,-113.328385
7,6,52,0.000000,-112.016278
7,6,54,0.000000,-115.702758
7,6,56,0.000000,-113.259491
7,6,58,0.000000,-114.640299
7,7,0,0.000000,-113.947864
7,7,2,0.000000,-113.759279
7,7,4,0.000000,-115.334422
7,7,6,0.000000,-114.581504
7,7,8,0.000000,-114.034172
7,7,10,0.000000,-112.676450
7,7,12,0.000000,-112.545139
7,7,14,0.000000,-113.340792
7,7,16,0.000000,-113.896572
7,7,18,0.000000,-112.163635
7,7,20,0.000000,-113.966112
7,7,22,0.000000,-111.177346
7,7,24,0.000000,-113.994228
7,7,26,0.000000,-114.544545
7,7,28,0.000000,-111.511083
7,7,30,0.000000,-113.305428
7,7,32,0.000000,-116.897872
7,7,34,0.000000,-114.214696
7,7,36,0.000000,-113.814798
7,7,38,0.000000,-115.396638
7,7,40,0.000000,-113.644998
7,7,42,0.000000,-114.811121
7,7,44,0.000000,-112.231280
7,7,46,0.000000,-113.065942
7,7,48,0.000000,-113.447082
7,7,50,0.000000,-115.480976
7,7,52,0.000000,-115.713179
7,7,54,0.000000,-114.213530
7,7,56,0.000000,-116.241244
7,7,58,0.000000,-115.310448
7,8,0,0.000000,-113.100348
7,8,2,0.000000,-114.910964
7,8,4,0.000000,-115.416478
7,8,6,0.000000,-113.877486
7,8,8,0.000000,-114.506558
7,8,10,0.000000,-115.078335
7,8,12,0.000000,-115.309432
7,8,14,0.000000,-115.175560
7,8,16,0.000000,-112.898922
7,8,18,0.000000,-112.948534
7,8,20,0.000000,-113.995123
7,8,22,0.000000,-114.651025
7,8,24,0.000000,-115.460371
7,8,26,0.000000,-114.777994
7,8,28,0.000000,-115.073909
7,8,30,0.000000,-116.003276
7,8,32,0.000000,-112.167530
7,8,34,0.000000,-117.034181
7,8,36,0.000000,-114.324212
7,8,38,0.000000,-113.362563
7,8,40,0.000000,-113.862483
7,8,42,0.000000,-115.616763
7,8,44,0.000000,-116.093339
7,8,46,0.000000,-113.205876
7,8,48,0.000000,-114.172672
7,8,50,0.000000,-116.560077
7,8,52,0.000000,-113.784989
7,8,54,0.000000,-113.807467
7,8,56,0.000000,-113.247342
7,8,58,0.000000,-113.518483
7,9,0,0.000000,-113.776223
7,9,2,0.000000,-113.319510
7,9,4,0.000000,-114.819617
7,9,6,0.000000,-114.790298
7,9,8,0.000000,-115.662262
7,9,10,0.000000,-113.141632
7,9,12,0.000000,-114.289693
7,9,14,0.000000,-113.669037
7,9,16,0.000000,-113.868642
7,9,18,0.000000,-113.315083
7,9,20,0.000000,-113.044895
7,9,22,0.000000,-112.858187
7,9,24,0.000000,-114.604286
7,9,26,0.000000,-114.633226
7,9,28,0.000000,-112.389015
7,9,30,0.000000,-114.925086
7,9,32,0.000000,-115.032596
7,9,34,0.000000,-114.410102
7,9,36,0.000000,-115.882847
7,9,38,0.000000,-112.643304
7,9,40,0.000000,-112.046729
7,9,42,0.000000,-113.586873
7,9,44,0.000000,-113.252590
7,9,46,0.000000,-113.987285
7,9,48,0.000000,-112.983954
7,9,50,0.000000,-112.450326
7,9,52,0.000000,-114.796474
7,9,54,0.000000,-112.146166
7,9,56,0.000000,-114.170677
7,9,58,0.000000,-112.675281
7,10,0,0.000000,-112.381027
7,10,2,0.000000,-114.223370
7,10,4,0.000000,-114.451452
7,10,6,0.000000,-111.455904
7,10,8,0.000000,-114.756357
7,10,10,0.000000,-113.871441
7,10,12,0.000000,-115.485893
7,10,14,0.000000,-116.948809
7,10,16,0.000000,-113.457567
7,10,18,0.000000,-113.577985
7,10,20,0.000000,-114.525936
7,10,22,0.000000,-116.673161
7,10,24,0.000000,-111.608852
7,10,26,0.000000,-113.984981
7,10,28,0.000000,-115.776163
7,10,30,0.000000,-113.483744
7,10,32,0.000000,-113.033574
7,10,34,0.000000,-113.827341
7,10,36,0.000000,-114.693337
7,10,38,0.000000,-115.010306
7,10,40,0.000000,-113.101872
7,10,42,0.000000,-113.284127
7,10,44,0.000000,-111.652992
7,10,46,0.000000,-113.882258
7,10,48,0.000000,-113.647731
7,10,50,0.000000,-112.883408
7,10,52,0.000000,-113.880542
7,10,54,0.000000,-114.073098
7,10,56,0.000000,-112.755401
7,10,58,0.000000,-113.217384
7,11,0,0.000000,-112.668864
7,11,2,0.000000,-114.813285
7,11,4,0.000000,-114.137432
7,11,6,0.000000,-111.939461
7,11,8,0.000000,-114.796435
7,11,10,0.000000,-114.342410
7,11,12,0.000000,-111.643358
7,11,14,0.000000,-114.884445
7,11,16,0.000000,-112.120670
7,11,18,0.000000,-113.402146
7,11,20,0.000000,-113.079053
7,11,22,0.000000,-113.503515
7,11,24,0.000000,-115.065107
7,11,26,0.000000,-112.818086
7,11,28,0.000000,-113.285767
7,11,30,0.000000,-115.076607
7,11,32,0.000000,-112.566539
7,11,34,0.000000,-111.997163
7,11,36,0.000000,-115.955246
7,11,38,0.000000,-112.043109
7,11,40,0.000000,-115.400847
7,11,42,0.000000,-112.747399
7,11,44,0.000000,-114.919301
7,11,46,0.000000,-113.171502
7,11,48,0.000000,-114.069029
7,11,50,0.000000,-113.343425
7,11,52,0.000000,-113.889971
7,11,54,0.000000,-112.779761
7,11,56,0.000000,-113.478749
7,11,58,0.000000,-115.484855
7,12,0,0.000000,-113.429937
7,12,2,0.000000,-114.307818
7,12,4,0.000000,-113.881395
7,12,6,0.000000,-114.084740
7,12,8,0.000000,-113.622177
7,12,10,0.000000,-112.556532
7,12,12,0.000000,-113.623049
7,12,14,0.000000,-114.761238
7,12,16,0.000000,-113.498152
7,12,18,0.000000,-115.600267
7,12,20,0.000000,-114.200342
7,12,22,0.000000,-114.975564
7,12,24,0.000000,-113.551148
7,12,26,0.000000,-114.219363
7,12,28,0.000000,-110.789904
7,12,30,0.000000,-111.415745
7,12,32,0.000000,-112.563824
7,12,34,0.000000,-111.082104
7,12,36,0.000000,-114.332435
7,12,38,0.000000,-114.123686
7,12,40,0.000000,-114.213483
7,12,42,0.000000,-113.749105
7,12,44,0.000000,-114.509543
7,12,46,0.000000,-111.638084
7,12,48,0.000000,-113.272673
7,12,50,0.000000,-114.149932
7,12,52,0.000000,-112.812772
7,12,54,0.000000,-112.571529
7,12,56,0.000000,-112.420290
7,12,58,0.000000,-113.695231
7,13,0,0.000000,-114.266059
7,13,2,0.000000,-113.408241
7,13,4,0.000000,-111.654877
7,13,6,0.000000,-116.102626
7,13,8,0.000000,-115.254049
7,13,10,0.000000,-113.798396
7,13,12,0.000000,-114.072774
7,13,14,0.000000,-114.576862
7,13,16,0.000000,-114.314561
7,13,18,0.000000,-113.520641
7,13,20,0.000000,-115.786359
7,13,22,0.000000,-114.342921
7,13,24,0.000000,-114.739505
7,13,26,0.000000,-114.340635
7,13,28,0.000000,-114.734800
7,13,30,0.000000,-115.779577
7,13,32,0.000000,-115.112018
7,13,34,0.000000,-113.238920
7,13,36,0.000000,-113.981874
7,13,38,0.000000,-114.988123
7,13,40,0.000000,-114.194982
7,13,42,0.000000,-112.866138
7,13,44,0.000000,-113.050954
7,13,46,0.000000,-113.748953
7,13,48,0.000000,-114.722783
7,13,50,0.000000,-114.355737
7,13,52,0.000000,-112.158240
7,13,54,0.000000,-115.302802
7,13,56,0.000000,-116.176564
7,13,58,0.000000,-111.580490
7,14,0,0.000000,-114.907981
7,14,2,0.000000,-117.706190
7,14,4,0.000000,-113.560209
7,14,6,0.000000,-112.380982
7,14,8,0.000000,-116.138905
7,14,10,0.000000,-113.460215
7,14,12,0.000000,-113.680791
7,14,14,0.000000,-115.133428
7,14,16,0.000000,-113.978847
7,14,18,0.000000,-112.883634
7,14,20,0.000000,-113.793214
7,14,22,0.000000,-114.112895
7,14,24,0.000000,-115.038253
7,14,26,0.000000,-115.104999
7,14,28,0.000000,-115.057422
7,14,30,0.000000,-114.428882
7,14,32,0.000000,-114.075717
7,14,34,0.000000,-114.565488
7,14,36,0.000000,-113.415779
7,14,38,0.000000,-114.055965
7,14,40,0.000000,-112.433597
7,14,42,0.000000,-114.075233
7,14,44,0.000000,-115.132004
7,14,46,0.000000,-113.668342
7,14,48,0.000000,-113.375753
7,14,50,0.000000,-114.086187
7,14,52,0.000000,-113.211112
7,14,54,0.000000,-114.176560
7,14,56,0.000000,-114.092177
7,14,58,0.000000,-116.081118
7,15,0,0.000000,-113.212941
7,15,2,0.000000,-115.257284
7,15,4,0.000000,-115.910926
7,15,6,0.000000,-114.993696
7,15,8,0.000000,-115.482700
7,15,10,0.000000,-115.402408
7,15,12,0.000000,-115.753110
7,15,14,0.000000,-115.919768
7,15,16,0.000000,-115.307613
7,15,18,0.000000,-112.640696
7,15,20,0.000000,-114.497969
7,15,22,0.000000,-114.992973
7,15,24,0.000000,-112.434871
7,15,26,0.000000,-114.234099
7,15,28,0.000000,-112.328069
7,15,30,0.000000,-115.140175
7,15,32,0.000000,-113.730545
7,15,34,0.000000,-114.732324
7,15,36,0.000000,-111.122916
7,15,38,0.000000,-114.972784
7,15,40,0.000000,-114.049060
7,15,42,0.000000,-114.169728
7,15,44,0.000000,-112.599133
7,15,46,0.000000,-114.694579
7,15,48,0.000000,-113.052735
7,15,50,0.000000,-113.576269
7,15,52,0.000000,-114.373360
7,15,54,0.000000,-115.087241
7,15,56,0.000000,-114.408509
7,15,58,0.000000,-112.564060
7,16,0,0.000000,-113.320042
7,16,2,0.000000,-114.194267
7,16,4,0.000000,-115.046468
7,16,6,0.000000,-114.336554
7,16,8,0.000000,-112.540522
7,16,10,0.000000,-115.205966
7,16,12,0.000000,-113.058744
7,16,14,0.000000,-112.919595
7,16,16,0.000000,-114.470470
7,16,18,0.000000,-112.994552
7,16,20,0.000000,-114.304608
7,16,22,0.000000,-115.503666
7,16,24,0.000000,-115.672572
7,16,26,0.000000,-111.780492
7,16,28,0.000000,-113.963446
7,16,30,0.000000,-111.868993
7,16,32,0.000000,-114.128006
7,16,34,0.000000,-113.955831
7,16,36,0.000000,-114.568129
7,16,38,0.000000,-112.871239
7,16,40,0.000000,-111.343813
7,16,42,0.000000,-116.362206
7,16,44,0.000000,-113.931106
7,16,46,0.000000,-114.736481
7,16,48,0.000000,-113.480718
7,16,50,0.000000,-112.891305
7,16,52,0.000000,-112.783717
7,16,54,0.000000,-114.304758
7,16,56,0.000000,-113.495305
7,16,58,0.000000,-114.276038
7,17,0,0.000000,-113.109419
7,17,2,0.000000,-111.930029
7,17,4,0.000000,-115.336287
7,17,6,0.000000,-113.529961
7,17,8,0.000000,-113.517967
7,17,10,0.000000,-115.759301
7,17,12,0.000000,-113.550242
7,17,14,0.000000,-113.471934
7,17,16,0.000000,-113.597045
7,17,18,0.000000,-114.697163
7,17,20,0.000000,-112.455882
7,17,22,0.000000,-113.399776
7,17,24,0.000000,-113.082090
7,17,26,0.000000,-113.278092
7,17,28,0.000000,-112.414249
7,17,30,0.000000,-113.984071
7,17,32,0.000000,-115.190712
7,17,34,0.000000,-113.446904
7,17,36,0.000000,-114.643456
7,17,38,0.000000,-112.433808
7,17,40,0.000000,-115.907235
7,17,42,0.000000,-113.560102
7,17,44,0.000000,-114.590375
7,17,46,0.000000,-115.555429
7,17,48,0.000000,-112.427158
7,17,50,0.000000,-114.889055
7,17,52,0.000000,-114.752797
7,17,54,0.000000,-114.224394
7,17,56,0.000000,-112.296837
7,17,58,0.000000,-114.168487
7,18,0,0.000000,-115.115374
7,18,2,0.000000,-113.860841
7,18,4,0.000000,-111.014493
7,18,6,0.000000,-113.318150
7,18,8,0.000000,-112.864103
7,18,10,0.000000,-112.916351
7,18,12,0.000000,-114.036771
7,18,14,0.000000,-114.615487
7,18,16,0.000000,-113.833582
7,18,18,0.000000,-115.358018
7,18,20,0.000000,-113.288557
7,18,22,0.000000,-113.903625
7,18,24,0.000000,-115.420822
7,18,26,0.000000,-113.404459
7,18,28,0.000000,-115.295146
7,18,30,0.000000,-115.805177
7,18,32,0.000000,-114.505811
7,18,34,0.000000,-114.090134
7,18,36,0.000000,-112.459281
7,18,38,0.000000,-113.486678
7,18,40,0.000000,-114.259275
7,18,42,0.000000,-110.212816
7,18,44,0.000000,-114.107877
7,18,46,0.000000,-114.025430
7,18,48,0.000000,-113.236539
7,18,50,0.000000,-113.990053
7,18,52,0.000000,-115.218292
7,18,54,0.000000,-111.926928
7,18,56,0.000000,-111.804629
7,18,58,0.000000,-114.868924
7,19,0,0.000000,-113.422379
7,19,2,0.000000,-114.658237
7,19,4,0.000000,-115.286917
7,19,6,0.000000,-115.288410
7,19,8,0.000000,-114.144722
7,19,10,0.000000,-112.693497
7,19,12,0.000000,-114.799532
7,19,14,0.000000,-113.559040
7,19,16,0.000000,-114.650489
7,19,18,0.000000,-113.764924
7,19,20,0.000000,-116.417821
7,19,22,0.000000,-115.348980
7,19,24,0.000000,-112.925865
7,19,26,0.000000,-114.327781
7,19,28,0.000000,-115.252291
7,19,30,0.000000,-112.281146
7,19,32,0.000000,-113.247329
7,19,34,0.000000,-112.928319
7,19,36,0.000000,-113.472212
7,19,38,0.000000,-113.990981
7,19,40,0.000000,-113.274524
7,19,42,0.000000,-114.086648
7,19,44,0.000000,-112.476207
7,19,46,0.000000,-114.569538
7,19,48,0.000000,-116.109732
7,19,50,0.000000,-115.500222
7,19,52,0.000000,-115.079951
7,19,54,0.000000,-113.681838
7,19,56,0.000000,-115.607562
7,19,58,0.000000,-115.253344
7,20,0,0.000000,-114.493250
7,20,2,0.000000,-113.244024
7,20,4,0.000000,-114.121089
7,20,6,0.000000,-111.906433
7,20,8,0.000000,-112.939264
7,20,10,0.000000,-112.231157
7,20,12,0.000000,-114.656777
7,20,14,0.000000,-112.737937
7,20,16,0.000000,-115.034374
7,20,18,0.000000,-114.884780
7,20,20,0.000000,-115.074713
7,20,22,0.000000,-114.424064
7,20,24,0.000000,-113.240461
7,20,26,0.000000,-112.940245
7,20,28,0.000000,-114.719830
7,20,30,0.000000,-115.818806
7,20,32,0.000000,-113.510800
7,20,34,0.000000,-114.952994
7,20,36,0.000000,-114.778842
7,20,38,0.000000,-113.727040
7,20,40,0.000000,-115.242536
7,20,42,0.000000,-113.518565
7,20,44,0.000000,-115.578058
7,20,46,0.000000,-112.078860
7,20,48,0.000000,-113.467952
7,20,50,0.000000,-112.892115
7,20,52,0.000000,-114.959428
7,20,54,0.000000,-110.833711
7,20,56,0.000000,-112.332147
7,20,58,0.000000,-114.317935
7,21,0,0.000000,-115.466187
7,21,2,0.000000,-113.120421
7,21,4,0.000000,-113.376738
7,21,6,0.000000,-115.868936
7,21,8,0.000000,-112.135849
7,21,10,0.000000,-111.807714
7,21,12,0.000000,-115.501290
7,21,14,0.000000,-115.025310
7,21,16,0.000000,-116.161581
7,21,18,0.000000,-114.187687
7,21,20,0.000000,-115.453848
7,21,22,0.000000,-112.912754
7,21,24,0.000000,-115.965213
7,21,26,0.000000,-112.741033
7,21,28,0.000000,-115.130794
7,21,30,0.000000,-113.777366
7,21,32,0.000000,-112.499449
7,21,34,0.000000,-116.680361
7,21,36,0.000000,-114.895126
7,21,38,0.000000,-113.785539
7,21,40,0.000000,-113.258369
7,21,42,0.000000,-114.231438
7,21,44,0.000000,-115.982690
7,21,46,0.000000,-112.956056
7,21,48,0.000000,-114.147931
7,21,50,0.000000,-113.462942
7,21,52,0.000000,-114.289112
7,21,54,0.000000,-113.406577
7,21,56,0.000000,-113.609582
7,21,58,0.000000,-114.632038
7,22,0,0.000000,-110.765856
7,22,2,0.000000,-112.618650
7,22,4,0.000000,-114.532544
7,22,6,0.000000,-115.926049
7,22,8,0.000000,-113.865033
7,22,10,0.000000,-115.297009
7,22,12,0.000000,-113.545702
7,22,14,0.000000,-113.927800
7,22,16,0.000000,-112.702479
7,22,18,0.000000,-113.088051
7,22,20,0.000000,-113.103050
7,22,22,0.000000,-114.346026
7,22,24,0.000000,-115.068377
7,22,26,0.000000,-115.075293
7,22,28,0.000000,-114.180090
7,22,30,0.000000,-111.135702
7,22,32,0.000000,-112.655144
7,22,34,0.000000,-114.765440
7,22,36,0.000000,-113.517532
7,22,38,0.000000,-114.103839
7,22,40,0.000000,-113.848034
7,22,42,0.000000,-113.956971
7,22,44,0.000000,-112.825234
7,22,46,0.000000,-111.282993
7,22,48,0.000000,-115.653709
7,22,50,0.000000,-114.236392
7,22,52,0.000000,-113.528836
7,22,54,0.000000,-114.565699
7,22,56,0.000000,-113.244208
7,22,58,0.000000,-112.893624
7,23,0,0.000000,-114.466655
7,23,2,0.000000,-114.571800
7,23,4,0.000000,-113.341697
7,23,6,0.000000,-112.595849
7,23,8,0.000000,-115.450065
7,23,10,0.000000,-112.501823
7,23,12,0.000000,-114.767970
7,23,14,0.000000,-113.396115
7,23,16,0.000000,-114.320620
7,23,18,0.000000,-112.554545
7,23,20,0.000000,-115.595412
7,23,22,0.000000,-113.832994
7,23,24,0.000000,-115.129325
7,23,26,0.000000,-114.116797
7,23,28,0.000000,-112.684261
7,23,30,0.000000,-114.173381
7,23,32,0.000000,-115.322841
7,23,34,0.000000,-112.470218
7,23,36,0.000000,-111.990991
7,23,38,0.000000,-114.516617
7,23,40,0.000000,-115.823025
7,23,42,0.000000,-112.321686
7,23,44,0.000000,-113.250104
7,23,46,0.000000,-114.369862
7,23,48,0.000000,-117.499095
7,23,50,0.000000,-111.973549
7,23,52,0.000000,-114.507846
7,23,54,0.000000,-114.159342
7,23,56,0.000000,-112.274764
7,23,58,0.000000,-114.248684
7,24,0,0.000000,-111.010749
7,24,2,0.000000,-115.046067
7,24,4,0.000000,-114.092878
7,24,6,0.000000,-113.855840
7,24,8,0.000000,-115.367897
7,24,10,0.000000,-114.875054
7,24,12,0.000000,-113.615905
7,24,14,0.000000,-113.635663
7,24,16,0.000000,-114.638828
7,24,18,0.000000,-113.033270
7,24,20,0.000000,-113.048878
7,24,22,0.000000,-113.988499
7,24,24,0.000000,-115.254609
7,24,26,0.000000,-117.197700
7,24,28,0.000000,-112.459873
7,24,30,0.000000,-113.955931
7,24,32,0.000000,-114.360770
7,24,34,0.000000,-114.175613
7,24,36,0.000000,-113.573732
7,24,38,0.000000,-113.002805
7,24,40,0.000000,-113.819018
7,24,42,0.000000,-112.915546
7,24,44,0.000000,-115.161262
7,24,46,0.000000,-115.607833
7,24,48,0.000000,-113.830502
7,24,50,0.000000,-113.862789
7,24,52,0.000000,-113.492763
7,24,54,0.000000,-115.198934
7,24,56,0.000000,-114.843387
7,24,58,0.000000,-114.614011
7,25,0,0.000000,-114.561136
7,25,2,0.000000,-112.929055
7,25,4,0.000000,-115.328264
7,25,6,0.000000,-115.487938
7,25,8,0.000000,-113.710560
7,25,10,0.000000,-112.434947
7,25,12,0.000000,-112.688863
7,25,14,0.000000,-112.992772
7,25,16,0.000000,-112.202348
7,25,18,0.000000,-114.211622
7,25,20,0.000000,-114.303348
7,25,22,0.000000,-114.637513
7,25,24,0.000000,-112.610031
7,25,26,0.000000,-113.326639
7,25,28,0.000000,-115.563587
7,25,30,0.000000,-112.998611
7,25,32,0.000000,-113.420130
7,25,34,0.000000,-113.900677
7,25,36,0.000000,-114.028207
7,25,38,0.000000,-115.185368
7,25,40,0.000000,-114.440291
7,25,42,0.000000,-113.568668
7,25,44,0.000000,-114.610517
7,25,46,0.000000,-113.629856
7,25,48,0.000000,-113.011435
7,25,50,0.000000,-115.590030
7,25,52,0.000000,-114.756012
7,25,54,0.000000,-115.074981
7,25,56,0.000000,-113.901570
7,25,58,0.000000,-114.968921
7,26,0,0.000000,-111.568013
7,26,2,0.000000,-112.940459
7,26,4,0.000000,-110.909636
7,26,6,0.000000,-114.157099
7,26,8,0.000000,-113.679385
7,26,10,0.000000,-114.291956
7,26,12,0.000000,-114.785618
7,26,14,0.000000,-112.245879
7,26,16,0.000000,-115.372291
7,26,18,0.000000,-114.992790
7,26,20,0.000000,-115.091258
7,26,22,0.000000,-113.931411
7,26,24,0.000000,-114.344627
7,26,26,0.000000,-112.999320
7,26,28,0.000000,-114.578264
7,26,30,0.000000,-115.155981
7,26,32,0.000000,-114.298611
7,26,34,0.000000,-112.253099
7,26,36,0.000000,-114.577125
7,26,38,0.000000,-116.084776
7,26,40,0.000000,-115.134720
7,26,42,0.000000,-114.070589
7,26,44,0.000000,-115.215124
7,26,46,0.000000,-113.063803
7,26,48,0.000000,-113.457925
7,26,50,0.000000,-114.424841
7,26,52,0.000000,-116.562135
7,26,54,0.000000,-116.821221
7,26,56,0.000000,-114.734870
7,26,58,0.000000,-113.578916
7,27,0,0.000000,-112.972546
7,27,2,0.000000,-114.367008
7,27,4,0.000000,-114.255439
7,27,6,0.000000,-114.179618
7,27,8,0.000000,-115.553019
7,27,10,0.000000,-112.788199
7,27,12,0.000000,-114.745327
7,27,14,0.000000,-113.618898
7,27,16,0.000000,-114.055457
7,27,18,0.000000,-114.281481
7,27,20,0.000000,-115.260416
7,27,22,0.000000,-113.629961
