hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.387575
7,0,2,0.000000,-145.561365
7,0,4,0.000000,-131.603877
7,0,6,0.000000,-133.232242
7,0,8,0.000000,-130.890398
7,0,10,0.000000,-131.172282
7,0,12,0.000000,-126.596775
7,0,14,0.000000,-129.622289
7,0,16,0.000000,-142.619714
7,0,18,0.000000,-130.284719
7,0,20,0.000000,-134.130114
7,0,22,0.000000,-129.631005
7,0,24,0.000000,-130.953097
7,0,26,0.000000,-124.690292
7,0,28,0.000000,-134.174398
7,0,30,0.000000,-137.018918
7,0,32,0.000000,-131.920606
7,0,34,0.000000,-123.079376
7,0,36,0.000000,-132.109218
7,0,38,0.000000,-130.768237
7,0,40,0.000000,-122.880849
7,0,42,0.000000,-139.534679
7,0,44,0.000000,-131.124178
7,0,46,0.000000,-129.843276
7,0,48,0.000000,-137.560732
7,0,50,0.000000,-129.955189
7,0,52,0.000000,-127.184808
7,0,54,0.000000,-126.042414
7,0,56,0.000000,-131.266390
7,0,58,0.000000,-127.073441
7,1,0,0.000000,-130.772730
7,1,2,0.000000,-124.886166
7,1,4,0.000000,-149.592356
7,1,6,0.000000,-126.858313
7,1,8,0.000000,-133.628846
7,1,10,0.000000,-129.055305
7,1,12,0.000000,-129.555084
7,1,14,0.000000,-132.685200
7,1,16,0.000000,-139.554220
7,1,18,0.000000,-138.377912
7,1,20,0.000000,-131.552340
7,1,22,0.000000,-126.911797
7,1,24,0.000000,-128.792549
7,1,26,0.000000,-130.629396
7,1,28,0.000000,-130.319661
7,1,30,0.000000,-127.556756
7,1,32,0.000000,-143.491582
7,1,34,0.000000,-128.380228
7,1,36,0.000000,-135.513329
7,1,38,0.000000,-140.300841
7,1,40,0.000000,-130.296368
7,1,42,0.000000,-133.730605
7,1,44,0.000000,-129.109684
7,1,46,0.000000,-130.889111
7,1,48,0.000000,-138.438009
7,1,50,0.000000,-135.538855
7,1,52,0.000000,-138.080581
7,1,54,0.000000,-132.940028
7,1,56,0.000000,-132.822446
7,1,58,0.000000,-141.242573
7,2,0,0.000000,-129.284818
7,2,2,0.000000,-135.961211
7,2,4,0.000000,-126.657861
7,2,6,0.000000,-126.124453
7,2,8,0.000000,-137.138237
7,2,10,0.000000,-126.704994
7,2,12,0.000000,-136.260681
7,2,14,0.000000,-140.967687
7,2,16,0.000000,-131.209527
7,2,18,0.000000,-130.552449
7,2,20,0.000000,-129.967886
7,2,22,0.000000,-132.866374
7,2,24,0.000000,-133.282694
7,2,26,0.000000,-137.362543
7,2,28,0.000000,-132.225415
7,2,30,0.000000,-131.369097
7,2,32,0.000000,-155.380192
7,2,34,0.000000,-127.901867
7,2,36,0.000000,-133.790054
7,2,38,0.000000,-136.937544
7,2,40,0.000000,-130.412110
7,2,42,0.000000,-136.076521
7,2,44,0.000000,-133.716550
7,2,46,0.000000,-130.927497
7,2,48,0.000000,-131.152414
7,2,50,0.000000,-123.317560
7,2,52,0.000000,-126.074837
7,2,54,0.000000,-137.294354
7,2,56,0.000000,-137.786883
7,2,58,0.000000,-130.795683
7,3,0,0.000000,-138.145010
7,3,2,0.000000,-135.515100
7,3,4,0.000000,-128.765177
7,3,6,0.000000,-128.351536
7,3,8,0.000000,-130.689455
7,3,10,0.000000,-133.603876
7,3,12,0.000000,-134.540483
7,3,14,0.000000,-134.943324
7,3,16,0.000000,-125.903168
7,3,18,0.000000,-123.428174
7,3,20,0.000000,-136.369837
7,3,22,0.000000,-138.817747
7,3,24,0.000000,-130.801368
7,3,26,0.000000,-133.269903
7,3,28,0.000000,-131.633575
7,3,30,0.000000,-136.424073
7,3,32,0.000000,-134.701449
7,3,34,0.000000,-130.946406
7,3,36,0.000000,-138.154543
7,3,38,0.000000,-128.872194
7,3,40,0.000000,-128.993101
7,3,42,0.000000,-131.936121
7,3,44,0.000000,-134.396448
7,3,46,0.000000,-126.093641
7,3,48,0.000000,-142.169801
7,3,50,0.000000,-134.128000
7,3,52,0.000000,-136.325054
7,3,54,0.000000,-131.811982
7,3,56,0.000000,-127.867293
7,3,58,0.000000,-130.044680
7,4,0,0.000000,-127.590925
7,4,2,0.000000,-126.787275
7,4,4,0.000000,-127.982281
7,4,6,0.000000,-128.516007
7,4,8,0.000000,-134.347227
7,4,10,0.000000,-132.362787
7,4,12,0.000000,-130.217997
7,4,14,0.000000,-128.327136
7,4,16,0.000000,-134.251145
7,4,18,0.000000,-132.581926
7,4,20,0.000000,-127.526288
7,4,22,0.000000,-128.354258
7,4,24,0.000000,-135.356286
7,4,26,0.000000,-143.125474
7,4,28,0.000000,-129.104536
7,4,30,0.000000,-126.878226
7,4,32,0.000000,-134.755699
7,4,34,0.000000,-126.787897
7,4,36,0.000000,-146.722664
7,4,38,0.000000,-138.535584
7,4,40,0.000000,-130.335226
7,4,42,0.000000,-130.669220
7,4,44,0.000000,-131.089872
7,4,46,0.000000,-134.031168
7,4,48,0.000000,-139.023151
7,4,50,0.000000,-126.959122
7,4,52,0.000000,-128.131022
7,4,54,0.000000,-138.038806
7,4,56,0.000000,-126.395308
7,4,58,0.000000,-137.752825
7,5,0,0.000000,-126.621085
7,5,2,0.000000,-138.188616
7,5,4,0.000000,-128.547853
7,5,6,0.000000,-138.079681
7,5,8,0.000000,-130.096589
7,5,10,0.000000,-134.113509
7,5,12,0.000000,-129.989117
7,5,14,0.000000,-133.414965
7,5,16,0.000000,-126.988292
7,5,18,0.000000,-127.878401
7,5,20,0.000000,-132.792679
7,5,22,0.000000,-133.304884
7,5,24,0.000000,-131.213436
7,5,26,0.000000,-133.059576
7,5,28,0.000000,-130.123818
7,5,30,0.000000,-126.768655
7,5,32,0.000000,-133.432465
7,5,34,0.000000,-130.412718
7,5,36,0.000000,-135.489976
7,5,38,0.000000,-131.805257
7,5,40,0.000000,-134.178864
7,5,42,0.000000,-136.321662
7,5,44,0.000000,-133.809532
7,5,46,0.000000,-133.022011
7,5,48,0.000000,-135.228075
7,5,50,0.000000,-135.215941
7,5,52,0.000000,-130.221655
7,5,54,0.000000,-138.381515
7,5,56,0.000000,-132.532752
7,5,58,0.000000,-129.627725
7,6,0,0.000000,-128.204076
7,6,2,0.000000,-130.887138
7,6,4,0.000000,-138.481501
7,6,6,0.000000,-128.935232
7,6,8,0.000000,-127.007014
7,6,10,0.000000,-139.484904
7,6,12,0.000000,-129.821933
7,6,14,0.000000,-152.944088
7,6,16,0.000000,-136.210229
7,6,18,0.000000,-139.550755
7,6,20,0.000000,-162.218517
7,6,22,0.000000,-126.472367
7,6,24,0.000000,-127.984471
7,6,26,0.000000,-129.218827
7,6,28,0.000000,-127.924305
7,6,30,0.000000,-131.425308
7,6,32,0.000000,-125.178666
7,6,34,0.000000,-126.573149
7,6,36,0.000000,-128.812509
7,6,38,0.000000,-131.086948
7,6,40,0.000000,-127.771729
7,6,42,0.000000,-131.328743
7,6,44,0.000000,-132.067772
7,6,46,0.000000,-133.076443
7,6,48,0.000000,-129.839712
7,6,50,0.000000,-135.648053
7,6,52,0.000000,-138.011020
7,6,54,0.000000,-147.612629
7,6,56,0.000000,-132.237888
7,6,58,0.000000,-149.908655
7,7,0,0.000000,-132.928436
7,7,2,0.000000,-140.062137
7,7,4,0.000000,-141.300937
7,7,6,0.000000,-128.602162
7,7,8,0.000000,-125.975598
7,7,10,0.000000,-136.640085
7,7,12,0.000000,-133.442830
7,7,14,0.000000,-136.995567
7,7,16,0.000000,-140.531412
7,7,18,0.000000,-126.717388
7,7,20,0.000000,-132.588997
7,7,22,0.000000,-132.841144
7,7,24,0.000000,-131.537050
7,7,26,0.000000,-131.123707
7,7,28,0.000000,-135.980157
7,7,30,0.000000,-128.711123
7,7,32,0.000000,-132.443013
7,7,34,0.000000,-130.532265
7,7,36,0.000000,-127.361187
7,7,38,0.000000,-130.602162
7,7,40,0.000000,-147.616261
7,7,42,0.000000,-137.082589
7,7,44,0.000000,-127.928135
7,7,46,0.000000,-127.828064
7,7,48,0.000000,-134.468600
7,7,50,0.000000,-128.999263
7,7,52,0.000000,-131.050978
7,7,54,0.000000,-129.897511
7,7,56,0.000000,-135.195040
7,7,58,0.000000,-133.975146
7,8,0,0.000000,-130.161571
7,8,2,0.000000,-146.645357
7,8,4,0.000000,-148.705121
7,8,6,0.000000,-125.212087
7,8,8,0.000000,-131.438860
7,8,10,0.000000,-133.202962
7,8,12,0.000000,-125.862960
7,8,14,0.000000,-152.402098
7,8,16,0.000000,-135.217683
7,8,18,0.000000,-134.963211
7,8,20,0.000000,-125.369252
7,8,22,0.000000,-129.441659
7,8,24,0.000000,-137.010801
7,8,26,0.000000,-132.513735
7,8,28,0.000000,-134.691363
7,8,30,0.000000,-135.271866
7,8,32,0.000000,-125.951440
7,8,34,0.000000,-133.912471
7,8,36,0.000000,-131.400154
7,8,38,0.000000,-132.226882
7,8,40,0.000000,-125.504359
7,8,42,0.000000,-128.934630
7,8,44,0.000000,-132.363420
7,8,46,0.000000,-126.928306
7,8,48,0.000000,-138.773804
7,8,50,0.000000,-130.901808
7,8,52,0.000000,-129.887617
7,8,54,0.000000,-129.640079
7,8,56,0.000000,-125.375816
7,8,58,0.000000,-132.806781
7,9,0,0.000000,-131.968812
7,9,2,0.000000,-141.200959
7,9,4,0.000000,-131.040334
7,9,6,0.000000,-129.583119
7,9,8,0.000000,-125.670974
7,9,10,0.000000,-129.756043
7,9,12,0.000000,-134.178973
7,9,14,0.000000,-138.987136
7,9,16,0.000000,-132.011332
7,9,18,0.000000,-143.395159
7,9,20,0.000000,-142.777176
7,9,22,0.000000,-141.316442
7,9,24,0.000000,-130.026098
7,9,26,0.000000,-129.935919
7,9,28,0.000000,-126.731536
7,9,30,0.000000,-130.639222
7,9,32,0.000000,-131.928028
7,9,34,0.000000,-126.719902
7,9,36,0.000000,-132.538551
7,9,38,0.000000,-137.414859
7,9,40,0.000000,-132.923464
7,9,42,0.000000,-130.484121
7,9,44,0.000000,-128.537787
7,9,46,0.000000,-134.739042
7,9,48,0.000000,-132.112242
7,9,50,0.000000,-132.238390
7,9,52,0.000000,-137.028065
7,9,54,0.000000,-145.032422
7,9,56,0.000000,-129.648947
7,9,58,0.000000,-130.203462
7,10,0,0.000000,-133.188692
7,10,2,0.000000,-136.235555
7,10,4,0.000000,-153.464142
7,10,6,0.000000,-142.015587
7,10,8,0.000000,-128.961288
7,10,10,0.000000,-135.004515
7,10,12,0.000000,-156.055643
7,10,14,0.000000,-130.406767
7,10,16,0.000000,-130.966815
7,10,18,0.000000,-133.074726
7,10,20,0.000000,-128.587679
7,10,22,0.000000,-135.019733
7,10,24,0.000000,-126.078504
7,10,26,0.000000,-127.214568
7,10,28,0.000000,-134.686526
7,10,30,0.000000,-125.671358
7,10,32,0.000000,-131.702619
7,10,34,0.000000,-126.738573
7,10,36,0.000000,-128.336565
7,10,38,0.000000,-137.701941
7,10,40,0.000000,-133.048737
7,10,42,0.000000,-133.525444
7,10,44,0.000000,-133.170108
7,10,46,0.000000,-138.671861
7,10,48,0.000000,-127.992974
7,10,50,0.000000,-132.114013
7,10,52,0.000000,-140.436417
7,10,54,0.000000,-131.512646
7,10,56,0.000000,-133.767387
7,10,58,0.000000,-136.227863
7,11,0,0.000000,-126.770582
7,11,2,0.000000,-128.421987
7,11,4,0.000000,-137.287644
7,11,6,0.000000,-123.045313
7,11,8,0.000000,-137.857924
7,11,10,0.000000,-134.543587
7,11,12,0.000000,-138.097844
7,11,14,0.000000,-134.522293
7,11,16,0.000000,-136.446659
7,11,18,0.000000,-134.764941
7,11,20,0.000000,-131.679823
7,11,22,0.000000,-137.343381
7,11,24,0.000000,-141.841385
7,11,26,0.000000,-133.558799
7,11,28,0.000000,-136.260012
7,11,30,0.000000,-125.030391
7,11,32,0.000000,-129.510333
7,11,34,0.000000,-150.073342
7,11,36,0.000000,-130.304856
7,11,38,0.000000,-139.576619
7,11,40,0.000000,-132.309263
7,11,42,0.000000,-139.139367
7,11,44,0.000000,-136.609330
7,11,46,0.000000,-134.047594
7,11,48,0.000000,-140.786824
7,11,50,0.000000,-139.995830
7,11,52,0.000000,-133.901097
7,11,54,0.000000,-136.271513
7,11,56,0.000000,-132.480792
7,11,58,0.000000,-126.335242
7,12,0,0.000000,-133.281909
7,12,2,0.000000,-133.375645
7,12,4,0.000000,-129.755962
7,12,6,0.000000,-150.382813
7,12,8,0.000000,-135.316185
7,12,10,0.000000,-133.978675
7,12,12,0.000000,-132.624151
7,12,14,0.000000,-126.406452
7,12,16,0.000000,-133.909533
7,12,18,0.000000,-125.708727
7,12,20,0.000000,-130.563736
7,12,22,0.000000,-132.200779
7,12,24,0.000000,-136.854378
7,12,26,0.000000,-133.483297
7,12,28,0.000000,-124.652335
7,12,30,0.000000,-131.341479
7,12,32,0.000000,-131.222727
7,12,34,0.000000,-130.413907
7,12,36,0.000000,-136.120276
7,12,38,0.000000,-139.159649
7,12,40,0.000000,-136.615821
7,12,42,0.000000,-134.599117
7,12,44,0.000000,-131.430740
7,12,46,0.000000,-140.184577
7,12,48,0.000000,-138.837539
7,12,50,0.000000,-146.698120
7,12,52,0.000000,-128.859830
7,12,54,0.000000,-134.579462
7,12,56,0.000000,-137.058270
7,12,58,0.000000,-140.982343
7,13,0,0.000000,-146.301173
7,13,2,0.000000,-131.236541
7,13,4,0.000000,-139.167353
7,13,6,0.000000,-139.764775
7,13,8,0.000000,-140.222657
7,13,10,0.000000,-127.760716
7,13,12,0.000000,-122.406534
7,13,14,0.000000,-146.361962
7,13,16,0.000000,-125.466941
7,13,18,0.000000,-136.315558
7,13,20,0.000000,-126.579056
7,13,22,0.000000,-134.023181
7,13,24,0.000000,-131.815407
7,13,26,0.000000,-125.730248
7,13,28,0.000000,-128.332540
7,13,30,0.000000,-131.173428
7,13,32,0.000000,-132.652727
7,13,34,0.000000,-132.588136
7,13,36,0.000000,-140.899634
7,13,38,0.000000,-125.890145
7,13,40,0.000000,-136.891122
7,13,42,0.000000,-131.892187
7,13,44,0.000000,-127.212454
7,13,46,0.000000,-134.618204
7,13,48,0.000000,-133.918242
7,13,50,0.000000,-133.958172
7,13,52,0.000000,-133.457559
7,13,54,0.000000,-140.275764
7,13,56,0.000000,-129.261488
7,13,58,0.000000,-129.808251
7,14,0,0.000000,-134.440751
7,14,2,0.000000,-130.354521
7,14,4,0.000000,-128.636257
7,14,6,0.000000,-129.128748
7,14,8,0.000000,-130.152742
7,14,10,0.000000,-133.593092
7,14,12,0.000000,-130.798552
7,14,14,0.000000,-132.242853
7,14,16,0.000000,-133.348274
7,14,18,0.000000,-134.992167
7,14,20,0.000000,-130.557738
7,14,22,0.000000,-131.998175
7,14,24,0.000000,-141.281776
7,14,26,0.000000,-126.966197
7,14,28,0.000000,-130.982618
7,14,30,0.000000,-130.467273
7,14,32,0.000000,-133.605998
7,14,34,0.000000,-132.411092
7,14,36,0.000000,-134.966919
7,14,38,0.000000,-128.522928
7,14,40,0.000000,-136.505944
7,14,42,0.000000,-131.875065
7,14,44,0.000000,-147.839033
7,14,46,0.000000,-131.034168
7,14,48,0.000000,-133.698417
7,14,50,0.000000,-133.392331
7,14,52,0.000000,-129.573970
7,14,54,0.000000,-139.226139
7,14,56,0.000000,-135.768401
7,14,58,0.000000,-128.815875
7,15,0,0.000000,-124.948406
7,15,2,0.000000,-144.408441
7,15,4,0.000000,-135.916109
7,15,6,0.000000,-128.129789
7,15,8,0.000000,-144.681780
7,15,10,0.000000,-127.488328
7,15,12,0.000000,-134.569397
7,15,14,0.000000,-139.770216
7,15,16,0.000000,-129.790106
7,15,18,0.000000,-130.358994
7,15,20,0.000000,-134.417986
7,15,22,0.000000,-144.499059
7,15,24,0.000000,-126.177435
7,15,26,0.000000,-128.205681
7,15,28,0.000000,-144.509555
7,15,30,0.000000,-129.212681
7,15,32,0.000000,-130.671520
7,15,34,0.000000,-133.520189
7,15,36,0.000000,-135.972815
7,15,38,0.000000,-132.961940
7,15,40,0.000000,-161.231690
7,15,42,0.000000,-135.106204
7,15,44,0.000000,-135.397043
7,15,46,0.000000,-128.044146
7,15,48,0.000000,-133.526650
7,15,50,0.000000,-135.667136
7,15,52,0.000000,-129.559371
7,15,54,0.000000,-135.631682
7,15,56,0.000000,-133.217165
7,15,58,0.000000,-132.928907
7,16,0,0.000000,-127.910748
7,16,2,0.000000,-142.032022
7,16,4,0.000000,-140.706428
7,16,6,0.000000,-134.936732
7,16,8,0.000000,-126.889375
7,16,10,0.000000,-137.066655
7,16,12,0.000000,-128.775152
7,16,14,0.000000,-128.945358
7,16,16,0.000000,-127.388125
7,16,18,0.000000,-138.339700
7,16,20,0.000000,-129.413600
7,16,22,0.000000,-132.840093
7,16,24,0.000000,-135.973845
7,16,26,0.000000,-127.625009
7,16,28,0.000000,-128.008942
7,16,30,0.000000,-122.750389
7,16,32,0.000000,-136.003622
7,16,34,0.000000,-138.214942
7,16,36,0.000000,-131.792982
7,16,38,0.000000,-131.194852
7,16,40,0.000000,-139.668909
7,16,42,0.000000,-125.568353
7,16,44,0.000000,-135.097673
7,16,46,0.000000,-128.851344
7,16,48,0.000000,-136.109514
7,16,50,0.000000,-131.898805
7,16,52,0.000000,-125.939178
7,16,54,0.000000,-134.929579
7,16,56,0.000000,-127.297732
7,16,58,0.000000,-134.310178
7,17,0,0.000000,-127.905529
7,17,2,0.000000,-128.823242
7,17,4,0.000000,-138.177761
7,17,6,0.000000,-135.313812
7,17,8,0.000000,-127.059575
7,17,10,0.000000,-134.782667
7,17,12,0.000000,-131.677115
7,17,14,0.000000,-135.911438
7,17,16,0.000000,-129.423303
7,17,18,0.000000,-135.427668
7,17,20,0.000000,-126.640786
7,17,22,0.000000,-134.632113
7,17,24,0.000000,-132.427294
7,17,26,0.000000,-126.945653
7,17,28,0.000000,-142.905490
7,17,30,0.000000,-128.932264
7,17,32,0.000000,-137.119725
7,17,34,0.000000,-129.242428
7,17,36,0.000000,-122.778531
7,17,38,0.000000,-134.724989
7,17,40,0.000000,-130.979376
7,17,42,0.000000,-123.620342
7,17,44,0.000000,-127.247970
7,17,46,0.000000,-142.556341
7,17,48,0.000000,-128.593247
7,17,50,0.000000,-141.333134
7,17,52,0.000000,-136.510608
7,17,54,0.000000,-134.449640
7,17,56,0.000000,-144.772906
7,17,58,0.000000,-129.349960
7,18,0,0.000000,-123.639737
7,18,2,0.000000,-135.015184
7,18,4,0.000000,-135.724408
7,18,6,0.000000,-139.807564
7,18,8,0.000000,-128.380889
7,18,10,0.000000,-126.197333
7,18,12,0.000000,-141.665464
7,18,14,0.000000,-132.781851
7,18,16,0.000000,-130.451413
7,18,18,0.000000,-131.057559
7,18,20,0.000000,-135.677750
7,18,22,0.000000,-128.757448
7,18,24,0.000000,-138.830860
7,18,26,0.000000,-139.917157
7,18,28,0.000000,-135.124816
7,18,30,0.000000,-135.185859
7,18,32,0.000000,-138.970563
7,18,34,0.000000,-134.209429
7,18,36,0.000000,-138.070259
7,18,38,0.000000,-142.768464
7,18,40,0.000000,-133.421867
7,18,42,0.000000,-128.193085
7,18,44,0.000000,-152.111889
7,18,46,0.000000,-141.588377
7,18,48,0.000000,-128.682495
7,18,50,0.000000,-128.169690
7,18,52,0.000000,-139.008549
7,18,54,0.000000,-138.739760
7,18,56,0.000000,-127.507699
7,18,58,0.000000,-131.686000
7,19,0,0.000000,-134.692741
7,19,2,0.000000,-133.737822
7,19,4,0.000000,-128.949237
7,19,6,0.000000,-137.639476
7,19,8,0.000000,-131.733832
7,19,10,0.000000,-134.216533
7,19,12,0.000000,-129.162783
7,19,14,0.000000,-141.034405
7,19,16,0.000000,-127.873338
7,19,18,0.000000,-136.025820
7,19,20,0.000000,-129.235704
7,19,22,0.000000,-133.581917
7,19,24,0.000000,-128.192005
7,19,26,0.000000,-131.678128
7,19,28,0.000000,-131.449504
7,19,30,0.000000,-133.442695
7,19,32,0.000000,-126.940037
7,19,34,0.000000,-127.160814
7,19,36,0.000000,-127.989938
7,19,38,0.000000,-128.699118
7,19,40,0.000000,-134.439549
7,19,42,0.000000,-123.869777
7,19,44,0.000000,-141.564142
7,19,46,0.000000,-136.721543
7,19,48,0.000000,-130.197064
7,19,50,0.000000,-145.000283
7,19,52,0.000000,-142.708556
7,19,54,0.000000,-132.311369
7,19,56,0.000000,-131.995824
7,19,58,0.000000,-133.269426
7,20,0,0.000000,-131.889945
7,20,2,0.000000,-133.277381
7,20,4,0.000000,-133.279973
7,20,6,0.000000,-136.632963
7,20,8,0.000000,-129.814115
7,20,10,0.000000,-131.993902
7,20,12,0.000000,-134.555003
7,20,14,0.000000,-132.590062
7,20,16,0.000000,-135.057050
7,20,18,0.000000,-131.212123
7,20,20,0.000000,-128.758021
7,20,22,0.000000,-133.241769
7,20,24,0.000000,-128.559038
7,20,26,0.000000,-134.553429
7,20,28,0.000000,-127.758248
7,20,30,0.000000,-144.452555
7,20,32,0.000000,-145.337347
7,20,34,0.000000,-135.596943
7,20,36,0.000000,-135.263690
7,20,38,0.000000,-134.898494
7,20,40,0.000000,-137.655778
7,20,42,0.000000,-132.530216
7,20,44,0.000000,-139.468850
7,20,46,0.000000,-140.639055
7,20,48,0.000000,-125.110058
7,20,50,0.000000,-130.252778
7,20,52,0.000000,-131.525255
7,20,54,0.000000,-140.626383
7,20,56,0.000000,-147.358185
7,20,58,0.000000,-131.357693
7,21,0,0.000000,-140.552361
7,21,2,0.000000,-134.018882
7,21,4,0.000000,-125.738950
7,21,6,0.000000,-136.420329
7,21,8,0.000000,-134.550236
7,21,10,0.000000,-144.813488
7,21,12,0.000000,-131.804869
7,21,14,0.000000,-125.115768
7,21,16,0.000000,-143.854320
7,21,18,0.000000,-134.316156
7,21,20,0.000000,-134.894058
7,21,22,0.000000,-128.991547
7,21,24,0.000000,-138.074519
7,21,26,0.000000,-126.495022
7,21,28,0.000000,-141.596553
7,21,30,0.000000,-134.417552
7,21,32,0.000000,-139.677484
7,21,34,0.000000,-144.734336
7,21,36,0.000000,-129.467740
7,21,38,0.000000,-131.249973
7,21,40,0.000000,-129.678270
7,21,42,0.000000,-139.428431
7,21,44,0.000000,-137.420332
7,21,46,0.000000,-127.551906
7,21,48,0.000000,-128.205536
7,21,50,0.000000,-136.661024
7,21,52,0.000000,-131.556077
7,21,54,0.000000,-124.840523
7,21,56,0.000000,-136.628678
7,21,58,0.000000,-140.223590
7,22,0,0.000000,-141.738990
7,22,2,0.000000,-142.818076
7,22,4,0.000000,-139.483923
7,22,6,0.000000,-148.165244
7,22,8,0.000000,-132.244430
7,22,10,0.000000,-132.638189
7,22,12,0.000000,-136.651769
7,22,14,0.000000,-130.385552
7,22,16,0.000000,-134.657415
7,22,18,0.000000,-143.485275
7,22,20,0.000000,-131.060251
7,22,22,0.000000,-137.166747
7,22,24,0.000000,-129.675536
7,22,26,0.000000,-128.659074
7,22,28,0.000000,-129.239727
7,22,30,0.000000,-126.453935
7,22,32,0.000000,-132.675059
7,22,34,0.000000,-135.596192
7,22,36,0.000000,-129.407359
7,22,38,0.000000,-128.506037
7,22,40,0.000000,-130.809303
7,22,42,0.000000,-135.233984
7,22,44,0.000000,-149.916390
7,22,46,0.000000,-133.246825
7,22,48,0.000000,-131.902566
7,22,50,0.000000,-130.784442
7,22,52,0.000000,-131.411794
7,22,54,0.000000,-133.710694
7,22,56,0.000000,-146.708277
7,22,58,0.000000,-128.548452
7,23,0,0.000000,-129.412454
7,23,2,0.000000,-127.572596
7,23,4,0.000000,-130.213815
7,23,6,0.000000,-128.363510
7,23,8,0.000000,-132.623690
7,23,10,0.000000,-134.452172
7,23,12,0.000000,-132.921351
7,23,14,0.000000,-132.701292
7,23,16,0.000000,-135.377822
7,23,18,0.000000,-134.229016
7,23,20,0.000000,-125.021488
7,23,22,0.000000,-135.833343
7,23,24,0.000000,-134.769966
7,23,26,0.000000,-138.014476
7,23,28,0.000000,-129.239801
7,23,30,0.000000,-129.641599
7,23,32,0.000000,-129.270010
7,23,34,0.000000,-131.317911
7,23,36,0.000000,-128.369235
7,23,38,0.000000,-132.150440
7,23,40,0.000000,-147.754818
7,23,42,0.000000,-131.512984
7,23,44,0.000000,-131.168485
7,23,46,0.000000,-130.770514
7,23,48,0.000000,-127.324593
7,23,50,0.000000,-142.639934
7,23,52,0.000000,-131.834800
7,23,54,0.000000,-132.724187
7,23,56,0.000000,-137.361049
7,23,58,0.000000,-123.595898
7,24,0,0.000000,-136.168408
7,24,2,0.000000,-127.643712
7,24,4,0.000000,-127.620993
7,24,6,0.000000,-128.649654
7,24,8,0.000000,-131.863621
7,24,10,0.000000,-139.401540
7,24,12,0.000000,-130.321664
7,24,14,0.000000,-133.225427
7,24,16,0.000000,-136.891831
7,24,18,0.000000,-132.177221
7,24,20,0.000000,-128.840737
7,24,22,0.000000,-130.559694
7,24,24,0.000000,-143.377377
7,24,26,0.000000,-131.643730
7,24,28,0.000000,-139.891205
7,24,30,0.000000,-131.665633
7,24,32,0.000000,-127.916030
7,24,34,0.000000,-128.604902
7,24,36,0.000000,-145.904650
7,24,38,0.000000,-134.419095
7,24,40,0.000000,-134.933320
7,24,42,0.000000,-129.538567
7,24,44,0.000000,-130.672848
7,24,46,0.000000,-139.180162
7,24,48,0.000000,-140.586862
7,24,50,0.000000,-140.466337
7,24,52,0.000000,-132.804982
7,24,54,0.000000,-131.823230
7,24,56,0.000000,-130.777179
7,24,58,0.000000,-134.422013
7,25,0,0.000000,-131.691869
7,25,2,0.000000,-130.141529
7,25,4,0.000000,-140.940248
7,25,6,0.000000,-133.082034
7,25,8,0.000000,-133.589358
7,25,10,0.000000,-133.429889
7,25,12,0.000000,-136.454105
7,25,14,0.000000,-129.657861
7,25,16,0.000000,-123.862921
7,25,18,0.000000,-147.706499
7,25,20,0.000000,-130.078845
7,25,22,0.000000,-140.496325
7,25,24,0.000000,-127.426716
7,25,26,0.000000,-158.532206
7,25,28,0.000000,-128.496128
7,25,30,0.000000,-127.619775
7,25,32,0.000000,-133.917950
7,25,34,0.000000,-143.024037
7,25,36,0.000000,-131.228190
7,25,38,0.000000,-129.962019
7,25,40,0.000000,-143.381451
7,25,42,0.000000,-125.620322
7,25,44,0.000000,-134.979607
7,25,46,0.000000,-139.285001
7,25,48,0.000000,-148.165670
7,25,50,0.000000,-137.597440
7,25,52,0.000000,-128.737349
7,25,54,0.000000,-140.503333
7,25,56,0.000000,-126.675686
7,25,58,0.000000,-128.423149
7,26,0,0.000000,-128.916033
7,26,2,0.000000,-123.326447
7,26,4,0.000000,-134.756247
7,26,6,0.000000,-135.561393
7,26,8,0.000000,-126.522170
7,26,10,0.000000,-127.278589
7,26,12,0.000000,-139.668893
7,26,14,0.000000,-131.041107
7,26,16,0.000000,-132.279927
7,26,18,0.000000,-138.662572
7,26,20,0.000000,-138.492455
7,26,22,0.000000,-137.495901
7,26,24,0.000000,-131.984094
7,26,26,0.000000,-135.451630
7,26,28,0.000000,-133.828513
7,26,30,0.000000,-126.744103
7,26,32,0.000000,-128.336683
7,26,34,0.000000,-147.752008
7,26,36,0.000000,-134.222210
7,26,38,0.000000,-127.621039
7,26,40,0.000000,-130.743157
7,26,42,0.000000,-144.938640
7,26,44,0.000000,-130.335961
7,26,46,0.000000,-128.459639
7,26,48,0.000000,-131.758651
7,26,50,0.000000,-128.927795
7,26,52,0.000000,-126.879899
7,26,54,0.000000,-129.427943
7,26,56,0.000000,-132.531329
7,26,58,0.000000,-131.956657
7,27,0,0.000000,-134.220738
7,27,2,0.000000,-137.000649
7,27,4,0.000000,-135.282080
7,27,6,0.000000,-135.315361
7,27,8,0.000000,-124.361579
7,27,10,0.000000,-123.712314
7,27,12,0.000000,-134.359742
7,27,14,0.000000,-126.719070
7,27,16,0.000000,-131.322664
7,27,18,0.000000,-127.707793
7,27,20,0.000000,-134.013990
7,27,22,0.000000,-138.720018
