hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.975688
7,0,2,0.000000,-130.597193
7,0,4,0.000000,-134.312310
7,0,6,0.000000,-132.990688
7,0,8,0.000000,-135.683500
7,0,10,0.000000,-134.084198
7,0,12,0.000000,-136.143270
7,0,14,0.000000,-132.232202
7,0,16,0.000000,-134.973271
7,0,18,0.000000,-132.320527
7,0,20,0.000000,-133.357583
7,0,22,0.000000,-132.869898
7,0,24,0.000000,-134.547478
7,0,26,0.000000,-133.738400
7,0,28,0.000000,-132.927721
7,0,30,0.000000,-135.150582
7,0,32,0.000000,-133.423426
7,0,34,0.000000,-132.916483
7,0,36,0.000000,-133.197006
7,0,38,0.000000,-136.320218
7,0,40,0.000000,-134.037786
7,0,42,0.000000,-134.103300
7,0,44,0.000000,-133.354043
7,0,46,0.000000,-131.497893
7,0,48,0.000000,-131.805648
7,0,50,0.000000,-132.114918
7,0,52,0.000000,-132.782722
7,0,54,0.000000,-134.153966
7,0,56,0.000000,-131.942893
7,0,58,0.000000,-133.203839
7,1,0,0.000000,-135.189047
7,1,2,0.000000,-133.884466
7,1,4,0.000000,-134.477912
7,1,6,0.000000,-135.951307
7,1,8,0.000000,-133.897161
7,1,10,0.000000,-134.769718
7,1,12,0.000000,-133.741142
7,1,14,0.000000,-133.484885
7,1,16,0.000000,-133.348052
7,1,18,0.000000,-133.626846
7,1,20,0.000000,-131.347173
7,1,22,0.000000,-134.853848
7,1,24,0.000000,-135.379964
7,1,26,0.000000,-133.046868
7,1,28,0.000000,-135.224251
7,1,30,0.000000,-134.977470
7,1,32,0.000000,-133.744829
7,1,34,0.000000,-133.146442
7,1,36,0.000000,-134.049065
7,1,38,0.000000,-133.668907
7,1,40,0.000000,-134.968537
7,1,42,0.000000,-135.735484
7,1,44,0.000000,-135.259279
7,1,46,0.000000,-132.847106
7,1,48,0.000000,-134.310085
7,1,50,0.000000,-133.452808
7,1,52,0.000000,-133.160596
7,1,54,0.000000,-134.570203
7,1,56,0.000000,-134.246564
7,1,58,0.000000,-133.390013
7,2,0,0.000000,-134.066037
7,2,2,0.000000,-134.156041
7,2,4,0.000000,-132.428840
7,2,6,0.000000,-133.350885
7,2,8,0.000000,-134.355442
7,2,10,0.000000,-133.358415
7,2,12,0.000000,-133.682109
7,2,14,0.000000,-133.238933
7,2,16,0.000000,-132.746189
7,2,18,0.000000,-133.799209
7,2,20,0.000000,-134.804158
7,2,22,0.000000,-134.750616
7,2,24,0.000000,-131.734416
7,2,26,0.000000,-133.259490
7,2,28,0.000000,-133.759769
7,2,30,0.000000,-134.214754
7,2,32,0.000000,-132.795271
7,2,34,0.000000,-130.931243
7,2,36,0.000000,-133.931422
7,2,38,0.000000,-135.760693
7,2,40,0.000000,-133.149594
7,2,42,0.000000,-135.216442
7,2,44,0.000000,-133.759090
7,2,46,0.000000,-131.344265
7,2,48,0.000000,-132.385948
7,2,50,0.000000,-132.240207
7,2,52,0.000000,-136.399916
7,2,54,0.000000,-132.022757
7,2,56,0.000000,-132.173980
7,2,58,0.000000,-135.041066
7,3,0,0.000000,-134.095272
7,3,2,0.000000,-135.905969
7,3,4,0.000000,-133.898180
7,3,6,0.000000,-133.871674
7,3,8,0.000000,-134.760466
7,3,10,0.000000,-133.563753
7,3,12,0.000000,-133.640135
7,3,14,0.000000,-133.987557
7,3,16,0.000000,-131.690020
7,3,18,0.000000,-134.491729
7,3,20,0.000000,-132.310145
7,3,22,0.000000,-133.524948
7,3,24,0.000000,-134.960497
7,3,26,0.000000,-132.618299
7,3,28,0.000000,-135.286873
7,3,30,0.000000,-134.820306
7,3,32,0.000000,-134.831765
7,3,34,0.000000,-133.807931
7,3,36,0.000000,-134.198151
7,3,38,0.000000,-135.246775
7,3,40,0.000000,-134.272105
7,3,42,0.000000,-132.865746
7,3,44,0.000000,-134.787783
7,3,46,0.000000,-134.056887
7,3,48,0.000000,-133.572803
7,3,50,0.000000,-134.101710
7,3,52,0.000000,-134.393757
7,3,54,0.000000,-132.566985
7,3,56,0.000000,-134.397354
7,3,58,0.000000,-135.064509
7,4,0,0.000000,-132.594241
7,4,2,0.000000,-132.814838
7,4,4,0.000000,-132.983253
7,4,6,0.000000,-133.867239
7,4,8,0.000000,-134.614802
7,4,10,0.000000,-134.794713
7,4,12,0.000000,-134.686150
7,4,14,0.000000,-134.036080
7,4,16,0.000000,-132.545801
7,4,18,0.000000,-134.188074
7,4,20,0.000000,-134.568265
7,4,22,0.000000,-133.561593
7,4,24,0.000000,-133.694862
7,4,26,0.000000,-134.320192
7,4,28,0.000000,-132.740817
7,4,30,0.000000,-135.271105
7,4,32,0.000000,-131.130087
7,4,34,0.000000,-132.852726
7,4,36,0.000000,-134.235347
7,4,38,0.000000,-134.836883
7,4,40,0.000000,-132.471079
7,4,42,0.000000,-133.942518
7,4,44,0.000000,-135.871391
7,4,46,0.000000,-135.344526
7,4,48,0.000000,-133.001937
7,4,50,0.000000,-131.730560
7,4,52,0.000000,-133.002777
7,4,54,0.000000,-134.057352
7,4,56,0.000000,-132.664846
7,4,58,0.000000,-133.934987
7,5,0,0.000000,-134.828069
7,5,2,0.000000,-135.406398
7,5,4,0.000000,-132.574091
7,5,6,0.000000,-134.744784
7,5,8,0.000000,-135.191992
7,5,10,0.000000,-132.167326
7,5,12,0.000000,-132.491670
7,5,14,0.000000,-133.846207
7,5,16,0.000000,-134.559459
7,5,18,0.000000,-134.900496
7,5,20,0.000000,-134.043053
7,5,22,0.000000,-133.327845
7,5,24,0.000000,-135.179289
7,5,26,0.000000,-135.804238
7,5,28,0.000000,-135.097954
7,5,30,0.000000,-133.038472
7,5,32,0.000000,-136.270317
7,5,34,0.000000,-133.188441
7,5,36,0.000000,-135.096516
7,5,38,0.000000,-134.034858
7,5,40,0.000000,-135.252500
7,5,42,0.000000,-136.212116
7,5,44,0.000000,-134.114936
7,5,46,0.000000,-134.285401
7,5,48,0.000000,-134.807844
7,5,50,0.000000,-135.806675
7,5,52,0.000000,-131.704169
7,5,54,0.000000,-134.389355
7,5,56,0.000000,-133.536016
7,5,58,0.000000,-131.883022
7,6,0,0.000000,-134.775193
7,6,2,0.000000,-132.194857
7,6,4,0.000000,-131.361621
7,6,6,0.000000,-133.645390
7,6,8,0.000000,-136.588269
7,6,10,0.000000,-136.758172
7,6,12,0.000000,-133.597086
7,6,14,0.000000,-136.185039
7,6,16,0.000000,-133.013856
7,6,18,0.000000,-132.860811
7,6,20,0.000000,-134.474323
7,6,22,0.000000,-135.172989
7,6,24,0.000000,-134.740149
7,6,26,0.000000,-130.495264
7,6,28,0.000000,-131.721242
7,6,30,0.000000,-132.678499
7,6,32,0.000000,-134.659915
7,6,34,0.000000,-132.717220
7,6,36,0.000000,-133.186856
7,6,38,0.000000,-132.665335
7,6,40,0.000000,-134.345988
7,6,42,0.000000,-133.156833
7,6,44,0.000000,-135.559157
7,6,46,0.000000,-132.500980
7,6,48,0.000000,-134.887692
7,6,50,0.000000,-134.589397
7,6,52,0.000000,-132.509209
7,6,54,0.000000,-135.826742
7,6,56,0.000000,-132.118790
7,6,58,0.000000,-135.364522
7,7,0,0.000000,-132.956242
7,7,2,0.000000,-133.877791
7,7,4,0.000000,-133.753876
7,7,6,0.000000,-134.358411
7,7,8,0.000000,-134.592790
7,7,10,0.000000,-136.178440
7,7,12,0.000000,-133.755476
7,7,14,0.000000,-134.765611
7,7,16,0.000000,-134.924490
7,7,18,0.000000,-134.743347
7,7,20,0.000000,-133.302711
7,7,22,0.000000,-134.792778
7,7,24,0.000000,-133.030271
7,7,26,0.000000,-133.240577
7,7,28,0.000000,-135.401759
7,7,30,0.000000,-134.406686
7,7,32,0.000000,-135.521311
7,7,34,0.000000,-132.009721
7,7,36,0.000000,-133.929567
7,7,38,0.000000,-133.498780
7,7,40,0.000000,-135.311569
7,7,42,0.000000,-134.178799
7,7,44,0.000000,-133.655421
7,7,46,0.000000,-134.498035
7,7,48,0.000000,-131.688108
7,7,50,0.000000,-134.377328
7,7,52,0.000000,-132.169544
7,7,54,0.000000,-132.177900
7,7,56,0.000000,-132.552365
7,7,58,0.000000,-134.315449
7,8,0,0.000000,-135.099878
7,8,2,0.000000,-133.334201
7,8,4,0.000000,-132.857346
7,8,6,0.000000,-133.670466
7,8,8,0.000000,-131.587754
7,8,10,0.000000,-133.898880
7,8,12,0.000000,-134.110760
7,8,14,0.000000,-133.171135
7,8,16,0.000000,-132.860068
7,8,18,0.000000,-134.406671
7,8,20,0.000000,-134.231424
7,8,22,0.000000,-132.933111
7,8,24,0.000000,-132.822814
7,8,26,0.000000,-133.420224
7,8,28,0.000000,-136.195458
7,8,30,0.000000,-134.134899
7,8,32,0.000000,-131.852505
7,8,34,0.000000,-133.393339
7,8,36,0.000000,-134.648291
7,8,38,0.000000,-135.418128
7,8,40,0.000000,-134.249502
7,8,42,0.000000,-134.452022
7,8,44,0.000000,-132.150346
7,8,46,0.000000,-136.312320
7,8,48,0.000000,-133.579360
7,8,50,0.000000,-136.723807
7,8,52,0.000000,-131.216072
7,8,54,0.000000,-131.842651
7,8,56,0.000000,-134.633515
7,8,58,0.000000,-132.175031
7,9,0,0.000000,-134.692861
7,9,2,0.000000,-133.787494
7,9,4,0.000000,-131.514184
7,9,6,0.000000,-134.643291
7,9,8,0.000000,-133.494621
7,9,10,0.000000,-134.176722
7,9,12,0.000000,-134.156275
7,9,14,0.000000,-136.235473
7,9,16,0.000000,-134.095818
7,9,18,0.000000,-134.984266
7,9,20,0.000000,-132.969092
7,9,22,0.000000,-134.141338
7,9,24,0.000000,-133.464513
7,9,26,0.000000,-133.542416
7,9,28,0.000000,-133.033962
7,9,30,0.000000,-132.516084
7,9,32,0.000000,-133.529693
7,9,34,0.000000,-134.329718
7,9,36,0.000000,-133.526388
7,9,38,0.000000,-132.752128
7,9,40,0.000000,-134.511310
7,9,42,0.000000,-135.525936
7,9,44,0.000000,-134.395538
7,9,46,0.000000,-132.073573
7,9,48,0.000000,-131.742268
7,9,50,0.000000,-134.615039
7,9,52,0.000000,-134.613899
7,9,54,0.000000,-134.039931
7,9,56,0.000000,-133.302953
7,9,58,0.000000,-133.248012
7,10,0,0.000000,-135.258533
7,10,2,0.000000,-134.105176
7,10,4,0.000000,-132.897676
7,10,6,0.000000,-132.932181
7,10,8,0.000000,-133.475617
7,10,10,0.000000,-134.500551
7,10,12,0.000000,-132.573423
7,10,14,0.000000,-135.440913
7,10,16,0.000000,-135.779326
7,10,18,0.000000,-131.536129
7,10,20,0.000000,-133.518865
7,10,22,0.000000,-132.969624
7,10,24,0.000000,-134.138374
7,10,26,0.000000,-134.278508
7,10,28,0.000000,-135.992999
7,10,30,0.000000,-134.950616
7,10,32,0.000000,-133.544577
7,10,34,0.000000,-130.041297
7,10,36,0.000000,-135.466629
7,10,38,0.000000,-135.177620
7,10,40,0.000000,-135.707733
7,10,42,0.000000,-134.584652
7,10,44,0.000000,-135.663048
7,10,46,0.000000,-133.059185
7,10,48,0.000000,-132.710757
7,10,50,0.000000,-134.556896
7,10,52,0.000000,-134.653277
7,10,54,0.000000,-134.199803
7,10,56,0.000000,-132.444166
7,10,58,0.000000,-133.720523
7,11,0,0.000000,-134.527701
7,11,2,0.000000,-132.516970
7,11,4,0.000000,-134.854346
7,11,6,0.000000,-134.384655
7,11,8,0.000000,-132.556350
7,11,10,0.000000,-132.010292
7,11,12,0.000000,-134.882639
7,11,14,0.000000,-134.625503
7,11,16,0.000000,-136.379122
7,11,18,0.000000,-133.977642
7,11,20,0.000000,-134.691377
7,11,22,0.000000,-134.421200
7,11,24,0.000000,-133.336587
7,11,26,0.000000,-132.059917
7,11,28,0.000000,-135.897189
7,11,30,0.000000,-136.036337
7,11,32,0.000000,-131.172924
7,11,34,0.000000,-133.460272
7,11,36,0.000000,-132.557200
7,11,38,0.000000,-135.198871
7,11,40,0.000000,-134.382616
7,11,42,0.000000,-132.923640
7,11,44,0.000000,-135.321262
7,11,46,0.000000,-129.724293
7,11,48,0.000000,-134.866600
7,11,50,0.000000,-136.353929
7,11,52,0.000000,-133.094159
7,11,54,0.000000,-134.110589
7,11,56,0.000000,-134.687246
7,11,58,0.000000,-135.835283
7,12,0,0.000000,-133.540533
7,12,2,0.000000,-135.362925
7,12,4,0.000000,-134.968798
7,12,6,0.000000,-133.077473
7,12,8,0.000000,-134.231161
7,12,10,0.000000,-134.698248
7,12,12,0.000000,-135.827163
7,12,14,0.000000,-133.587569
7,12,16,0.000000,-133.502522
7,12,18,0.000000,-135.699088
7,12,20,0.000000,-132.731121
7,12,22,0.000000,-133.350488
7,12,24,0.000000,-134.677008
7,12,26,0.000000,-135.172532
7,12,28,0.000000,-133.741720
7,12,30,0.000000,-136.233909
7,12,32,0.000000,-132.323209
7,12,34,0.000000,-131.368513
7,12,36,0.000000,-132.533654
7,12,38,0.000000,-134.166627
7,12,40,0.000000,-134.072034
7,12,42,0.000000,-131.469560
7,12,44,0.000000,-133.457019
7,12,46,0.000000,-134.469093
7,12,48,0.000000,-135.499544
7,12,50,0.000000,-136.008846
7,12,52,0.000000,-133.029814
7,12,54,0.000000,-132.593570
7,12,56,0.000000,-133.034729
7,12,58,0.000000,-135.894951
7,13,0,0.000000,-134.355447
7,13,2,0.000000,-136.947551
7,13,4,0.000000,-132.906253
7,13,6,0.000000,-135.204000
7,13,8,0.000000,-134.145353
7,13,10,0.000000,-132.323896
7,13,12,0.000000,-133.034071
7,13,14,0.000000,-133.324216
7,13,16,0.000000,-134.367452
7,13,18,0.000000,-131.879002
7,13,20,0.000000,-134.403865
7,13,22,0.000000,-132.866617
7,13,24,0.000000,-133.018155
7,13,26,0.000000,-134.917965
7,13,28,0.000000,-134.955908
7,13,30,0.000000,-131.933385
7,13,32,0.000000,-133.653573
7,13,34,0.000000,-133.984069
7,13,36,0.000000,-135.491923
7,13,38,0.000000,-133.781447
7,13,40,0.000000,-134.906770
7,13,42,0.000000,-134.444634
7,13,44,0.000000,-135.661183
7,13,46,0.000000,-133.013421
7,13,48,0.000000,-134.594098
7,13,50,0.000000,-133.464419
7,13,52,0.000000,-131.757327
7,13,54,0.000000,-135.276700
7,13,56,0.000000,-133.440774
7,13,58,0.000000,-135.399925
7,14,0,0.000000,-134.971194
7,14,2,0.000000,-133.476536
7,14,4,0.000000,-133.054090
7,14,6,0.000000,-135.051131
7,14,8,0.000000,-132.774575
7,14,10,0.000000,-137.226065
7,14,12,0.000000,-135.226738
7,14,14,0.000000,-133.980356
7,14,16,0.000000,-134.468049
7,14,18,0.000000,-132.783164
7,14,20,0.000000,-132.720078
7,14,22,0.000000,-135.716897
7,14,24,0.000000,-131.484744
7,14,26,0.000000,-133.300926
7,14,28,0.000000,-133.795158
7,14,30,0.000000,-133.407727
7,14,32,0.000000,-132.075443
7,14,34,0.000000,-132.615687
7,14,36,0.000000,-134.539043
7,14,38,0.000000,-134.131270
7,14,40,0.000000,-134.529872
7,14,42,0.000000,-134.063479
7,14,44,0.000000,-132.205232
7,14,46,0.000000,-134.802706
7,14,48,0.000000,-131.911810
7,14,50,0.000000,-131.697134
7,14,52,0.000000,-136.008302
7,14,54,0.000000,-134.032763
7,14,56,0.000000,-130.880475
7,14,58,0.000000,-134.425259
7,15,0,0.000000,-133.479267
7,15,2,0.000000,-133.559631
7,15,4,0.000000,-134.403211
7,15,6,0.000000,-135.049768
7,15,8,0.000000,-135.688911
7,15,10,0.000000,-132.820898
7,15,12,0.000000,-135.523667
7,15,14,0.000000,-133.988786
7,15,16,0.000000,-136.007981
7,15,18,0.000000,-134.030686
7,15,20,0.000000,-132.205044
7,15,22,0.000000,-134.439732
7,15,24,0.000000,-133.310474
7,15,26,0.000000,-132.652085
7,15,28,0.000000,-133.849802
7,15,30,0.000000,-133.128771
7,15,32,0.000000,-135.670827
7,15,34,0.000000,-135.465305
7,15,36,0.000000,-135.311603
7,15,38,0.000000,-133.299992
7,15,40,0.000000,-131.550664
7,15,42,0.000000,-133.940275
7,15,44,0.000000,-135.752658
7,15,46,0.000000,-133.330140
7,15,48,0.000000,-134.966608
7,15,50,0.000000,-133.094871
7,15,52,0.000000,-136.412740
7,15,54,0.000000,-133.201106
7,15,56,0.000000,-133.384046
7,15,58,0.000000,-135.236052
7,16,0,0.000000,-134.688232
7,16,2,0.000000,-135.302443
7,16,4,0.000000,-132.080150
7,16,6,0.000000,-134.709216
7,16,8,0.000000,-133.291824
7,16,10,0.000000,-134.257922
7,16,12,0.000000,-132.307539
7,16,14,0.000000,-133.848437
7,16,16,0.000000,-134.324807
7,16,18,0.000000,-135.178202
7,16,20,0.000000,-133.672309
7,16,22,0.000000,-135.884830
7,16,24,0.000000,-133.652279
7,16,26,0.000000,-130.869473
7,16,28,0.000000,-130.098694
7,16,30,0.000000,-130.880877
7,16,32,0.000000,-132.777084
7,16,34,0.000000,-134.860331
7,16,36,0.000000,-133.331810
7,16,38,0.000000,-136.199004
7,16,40,0.000000,-135.828080
7,16,42,0.000000,-132.902710
7,16,44,0.000000,-134.358590
7,16,46,0.000000,-132.218614
7,16,48,0.000000,-135.240354
7,16,50,0.000000,-136.078865
7,16,52,0.000000,-135.085963
7,16,54,0.000000,-133.337623
7,16,56,0.000000,-133.767824
7,16,58,0.000000,-132.812625
7,17,0,0.000000,-133.853949
7,17,2,0.000000,-133.467291
7,17,4,0.000000,-135.487227
7,17,6,0.000000,-133.531685
7,17,8,0.000000,-134.171549
7,17,10,0.000000,-135.090827
7,17,12,0.000000,-134.290298
7,17,14,0.000000,-133.562074
7,17,16,0.000000,-134.382466
7,17,18,0.000000,-134.328025
7,17,20,0.000000,-135.245111
7,17,22,0.000000,-133.392656
7,17,24,0.000000,-132.573706
7,17,26,0.000000,-133.134548
7,17,28,0.000000,-134.376942
7,17,30,0.000000,-136.263421
7,17,32,0.000000,-134.267608
7,17,34,0.000000,-133.988952
7,17,36,0.000000,-131.913738
7,17,38,0.000000,-133.094514
7,17,40,0.000000,-132.810913
7,17,42,0.000000,-131.616460
7,17,44,0.000000,-135.053438
7,17,46,0.000000,-132.175560
7,17,48,0.000000,-134.448296
7,17,50,0.000000,-134.040002
7,17,52,0.000000,-132.613098
7,17,54,0.000000,-135.808442
7,17,56,0.000000,-133.234189
7,17,58,0.000000,-134.307271
7,18,0,0.000000,-134.172319
7,18,2,0.000000,-132.765031
7,18,4,0.000000,-134.951534
7,18,6,0.000000,-134.262989
7,18,8,0.000000,-131.003575
7,18,10,0.000000,-133.316287
7,18,12,0.000000,-134.111162
7,18,14,0.000000,-133.963917
7,18,16,0.000000,-134.023943
7,18,18,0.000000,-134.741872
7,18,20,0.000000,-134.409844
7,18,22,0.000000,-134.000262
7,18,24,0.000000,-133.943459
7,18,26,0.000000,-135.560648
7,18,28,0.000000,-132.946380
7,18,30,0.000000,-133.223088
7,18,32,0.000000,-131.748070
7,18,34,0.000000,-134.401289
7,18,36,0.000000,-132.004066
7,18,38,0.000000,-133.273649
7,18,40,0.000000,-133.886201
7,18,42,0.000000,-134.611536
7,18,44,0.000000,-133.745716
7,18,46,0.000000,-133.314749
7,18,48,0.000000,-133.232655
7,18,50,0.000000,-134.369232
7,18,52,0.000000,-134.895614
7,18,54,0.000000,-133.114747
7,18,56,0.000000,-132.154275
7,18,58,0.000000,-133.278501
7,19,0,0.000000,-135.186462
7,19,2,0.000000,-133.859109
7,19,4,0.000000,-131.353964
7,19,6,0.000000,-132.407877
7,19,8,0.000000,-133.198675
7,19,10,0.000000,-134.563146
7,19,12,0.000000,-134.088376
7,19,14,0.000000,-134.987447
7,19,16,0.000000,-133.984664
7,19,18,0.000000,-132.516182
7,19,20,0.000000,-133.030280
7,19,22,0.000000,-132.937666
7,19,24,0.000000,-134.154862
7,19,26,0.000000,-133.972955
7,19,28,0.000000,-133.418683
7,19,30,0.000000,-131.786463
7,19,32,0.000000,-136.013945
7,19,34,0.000000,-132.324154
7,19,36,0.000000,-133.645439
7,19,38,0.000000,-132.206314
7,19,40,0.000000,-134.823584
7,19,42,0.000000,-131.498699
7,19,44,0.000000,-133.944293
7,19,46,0.000000,-132.709873
7,19,48,0.000000,-136.160153
7,19,50,0.000000,-133.383320
7,19,52,0.000000,-135.115570
7,19,54,0.000000,-134.499459
7,19,56,0.000000,-135.382631
7,19,58,0.000000,-134.901196
7,20,0,0.000000,-132.652041
7,20,2,0.000000,-135.877246
7,20,4,0.000000,-133.692916
7,20,6,0.000000,-132.694161
7,20,8,0.000000,-133.375612
7,20,10,0.000000,-132.586342
7,20,12,0.000000,-134.719079
7,20,14,0.000000,-133.013775
7,20,16,0.000000,-133.920787
7,20,18,0.000000,-132.769896
7,20,20,0.000000,-132.878981
7,20,22,0.000000,-133.696955
7,20,24,0.000000,-132.810156
7,20,26,0.000000,-134.715205
7,20,28,0.000000,-133.062168
7,20,30,0.000000,-133.752343
7,20,32,0.000000,-134.576695
7,20,34,0.000000,-132.981611
7,20,36,0.000000,-135.512355
7,20,38,0.000000,-133.758745
7,20,40,0.000000,-136.137488
7,20,42,0.000000,-134.132281
7,20,44,0.000000,-134.060746
7,20,46,0.000000,-130.714565
7,20,48,0.000000,-134.514399
7,20,50,0.000000,-134.059884
7,20,52,0.000000,-131.377520
7,20,54,0.000000,-132.455407
7,20,56,0.000000,-134.343818
7,20,58,0.000000,-135.668261
7,21,0,0.000000,-132.888395
7,21,2,0.000000,-133.696094
7,21,4,0.000000,-133.620223
7,21,6,0.000000,-134.143877
7,21,8,0.000000,-134.996212
7,21,10,0.000000,-132.565287
7,21,12,0.000000,-135.405922
7,21,14,0.000000,-136.085344
7,21,16,0.000000,-133.655587
7,21,18,0.000000,-134.291937
7,21,20,0.000000,-131.864514
7,21,22,0.000000,-135.668215
7,21,24,0.000000,-134.948758
7,21,26,0.000000,-130.937503
7,21,28,0.000000,-134.311425
7,21,30,0.000000,-135.877143
7,21,32,0.000000,-135.170334
7,21,34,0.000000,-134.067420
7,21,36,0.000000,-135.472281
7,21,38,0.000000,-133.251241
7,21,40,0.000000,-133.461668
7,21,42,0.000000,-133.834746
7,21,44,0.000000,-134.675758
7,21,46,0.000000,-133.420537
7,21,48,0.000000,-134.465941
7,21,50,0.000000,-132.312593
7,21,52,0.000000,-133.149827
7,21,54,0.000000,-133.527905
7,21,56,0.000000,-133.334126
7,21,58,0.000000,-135.458700
7,22,0,0.000000,-134.655460
7,22,2,0.000000,-134.681592
7,22,4,0.000000,-134.935991
7,22,6,0.000000,-133.254939
7,22,8,0.000000,-132.698828
7,22,10,0.000000,-133.603756
7,22,12,0.000000,-133.452049
7,22,14,0.000000,-132.999337
7,22,16,0.000000,-132.931582
7,22,18,0.000000,-132.930992
7,22,20,0.000000,-134.356279
7,22,22,0.000000,-133.498660
7,22,24,0.000000,-134.301707
7,22,26,0.000000,-132.761324
7,22,28,0.000000,-134.867936
7,22,30,0.000000,-132.375848
7,22,32,0.000000,-135.939011
7,22,34,0.000000,-134.013921
7,22,36,0.000000,-135.344022
7,22,38,0.000000,-134.066938
7,22,40,0.000000,-133.861606
7,22,42,0.000000,-133.308792
7,22,44,0.000000,-133.956195
7,22,46,0.000000,-135.631830
7,22,48,0.000000,-132.416064
7,22,50,0.000000,-135.004169
7,22,52,0.000000,-132.977825
7,22,54,0.000000,-132.803739
7,22,56,0.000000,-135.236761
7,22,58,0.000000,-131.798228
7,23,0,0.000000,-135.324611
7,23,2,0.000000,-133.446315
7,23,4,0.000000,-134.868938
7,23,6,0.000000,-132.808409
7,23,8,0.000000,-133.718490
7,23,10,0.000000,-130.005459
7,23,12,0.000000,-133.794791
7,23,14,0.000000,-134.773068
7,23,16,0.000000,-132.018159
7,23,18,0.000000,-134.466800
7,23,20,0.000000,-133.057826
7,23,22,0.000000,-136.571392
7,23,24,0.000000,-132.571740
7,23,26,0.000000,-133.445836
7,23,28,0.000000,-134.931127
7,23,30,0.000000,-132.428970
7,23,32,0.000000,-132.878566
7,23,34,0.000000,-134.882631
7,23,36,0.000000,-132.202161
7,23,38,0.000000,-135.414660
7,23,40,0.000000,-134.201288
7,23,42,0.000000,-131.504278
7,23,44,0.000000,-134.753776
7,23,46,0.000000,-135.598256
7,23,48,0.000000,-135.180075
7,23,50,0.000000,-135.137712
7,23,52,0.000000,-133.843912
7,23,54,0.000000,-132.451701
7,23,56,0.000000,-133.786679
7,23,58,0.000000,-132.255196
7,24,0,0.000000,-134.653149
7,24,2,0.000000,-135.142540
7,24,4,0.000000,-135.575826
7,24,6,0.000000,-135.480646
7,24,8,0.000000,-133.614384
7,24,10,0.000000,-133.891488
7,24,12,0.000000,-134.605431
7,24,14,0.000000,-132.358453
7,24,16,0.000000,-134.415231
7,24,18,0.000000,-130.848755
7,24,20,0.000000,-133.064040
7,24,22,0.000000,-134.446949
7,24,24,0.000000,-132.616539
7,24,26,0.000000,-136.228796
7,24,28,0.000000,-132.664063
7,24,30,0.000000,-134.548033
7,24,32,0.000000,-134.845304
7,24,34,0.000000,-134.381549
7,24,36,0.000000,-133.415096
7,24,38,0.000000,-131.800553
7,24,40,0.000000,-132.966259
7,24,42,0.000000,-132.449166
7,24,44,0.000000,-133.103562
7,24,46,0.000000,-134.432081
7,24,48,0.000000,-132.446186
7,24,50,0.000000,-133.656130
7,24,52,0.000000,-133.748164
7,24,54,0.000000,-132.540754
7,24,56,0.000000,-134.125663
7,24,58,0.000000,-133.621072
7,25,0,0.000000,-133.574410
7,25,2,0.000000,-133.870817
7,25,4,0.000000,-134.593621
7,25,6,0.000000,-133.130418
7,25,8,0.000000,-134.311128
7,25,10,0.000000,-133.825247
7,25,12,0.000000,-135.834135
7,25,14,0.000000,-134.332195
7,25,16,0.000000,-131.466051
7,25,18,0.000000,-132.675924
7,25,20,0.000000,-135.326639
7,25,22,0.000000,-133.984119
7,25,24,0.000000,-132.348048
7,25,26,0.000000,-133.846022
7,25,28,0.000000,-133.837290
7,25,30,0.000000,-133.855254
7,25,32,0.000000,-134.259152
7,25,34,0.000000,-135.592541
7,25,36,0.000000,-134.556314
7,25,38,0.000000,-135.137266
7,25,40,0.000000,-132.590202
7,25,42,0.000000,-133.653635
7,25,44,0.000000,-136.056952
7,25,46,0.000000,-136.361756
7,25,48,0.000000,-133.578733
7,25,50,0.000000,-132.808398
7,25,52,0.000000,-134.035047
7,25,54,0.000000,-134.025921
7,25,56,0.000000,-133.546923
7,25,58,0.000000,-136.210372
7,26,0,0.000000,-130.803670
7,26,2,0.000000,-134.043934
7,26,4,0.000000,-132.253613
7,26,6,0.000000,-136.236099
7,26,8,0.000000,-135.238744
7,26,10,0.000000,-134.055836
7,26,12,0.000000,-132.681305
7,26,14,0.000000,-133.962741
7,26,16,0.000000,-133.745218
7,26,18,0.000000,-134.244343
7,26,20,0.000000,-133.094469
7,26,22,0.000000,-133.962663
7,26,24,0.000000,-135.056010
7,26,26,0.000000,-135.669589
7,26,28,0.000000,-134.710219
7,26,30,0.000000,-135.109449
7,26,32,0.000000,-134.997833
7,26,34,0.000000,-136.301969
7,26,36,0.000000,-132.335796
7,26,38,0.000000,-133.283168
7,26,40,0.000000,-133.815848
7,26,42,0.000000,-134.139495
7,26,44,0.000000,-131.298026
7,26,46,0.000000,-132.211937
7,26,48,0.000000,-133.686031
7,26,50,0.000000,-134.828858
7,26,52,0.000000,-133.058863
7,26,54,0.000000,-136.036584
7,26,56,0.000000,-135.303448
7,26,58,0.000000,-132.167557
7,27,0,0.000000,-133.444781
7,27,2,0.000000,-135.694128
7,27,4,0.000000,-132.214568
7,27,6,0.000000,-134.051067
7,27,8,0.000000,-133.765583
7,27,10,0.000000,-133.584292
7,27,12,0.000000,-133.068551
7,27,14,0.000000,-132.359002
7,27,16,0.000000,-133.341215
7,27,18,0.000000,-134.636434
7,27,20,0.000000,-132.735257
7,27,22,0.000000,-135.793172
