hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.589557
7,0,2,0.000000,-133.726044
7,0,4,0.000000,-133.080986
7,0,6,0.000000,-135.074742
7,0,8,0.000000,-133.803575
7,0,10,0.000000,-132.545996
7,0,12,0.000000,-133.498168
7,0,14,0.000000,-131.583230
7,0,16,0.000000,-133.234257
7,0,18,0.000000,-132.731014
7,0,20,0.000000,-131.497821
7,0,22,0.000000,-134.966456
7,0,24,0.000000,-134.942065
7,0,26,0.000000,-135.460809
7,0,28,0.000000,-133.378872
7,0,30,0.000000,-135.527216
7,0,32,0.000000,-135.085538
7,0,34,0.000000,-134.168078
7,0,36,0.000000,-134.129470
7,0,38,0.000000,-135.295377
7,0,40,0.000000,-134.486879
7,0,42,0.000000,-133.859638
7,0,44,0.000000,-132.662974
7,0,46,0.000000,-135.950034
7,0,48,0.000000,-133.884403
7,0,50,0.000000,-134.557346
7,0,52,0.000000,-135.153986
7,0,54,0.000000,-134.952552
7,0,56,0.000000,-133.086399
7,0,58,0.000000,-132.621588
7,1,0,0.000000,-132.869867
7,1,2,0.000000,-134.198822
7,1,4,0.000000,-132.894105
7,1,6,0.000000,-131.531542
7,1,8,0.000000,-135.621641
7,1,10,0.000000,-136.874483
7,1,12,0.000000,-133.230480
7,1,14,0.000000,-132.578942
7,1,16,0.000000,-136.927283
7,1,18,0.000000,-134.950963
7,1,20,0.000000,-133.163819
7,1,22,0.000000,-133.371274
7,1,24,0.000000,-135.476928
7,1,26,0.000000,-132.328735
7,1,28,0.000000,-133.635520
7,1,30,0.000000,-134.899310
7,1,32,0.000000,-133.715031
7,1,34,0.000000,-134.067319
7,1,36,0.000000,-134.576625
7,1,38,0.000000,-135.355195
7,1,40,0.000000,-134.265000
7,1,42,0.000000,-133.509674
7,1,44,0.000000,-134.505478
7,1,46,0.000000,-133.300153
7,1,48,0.000000,-137.866579
7,1,50,0.000000,-133.534005
7,1,52,0.000000,-135.503664
7,1,54,0.000000,-133.881455
7,1,56,0.000000,-134.361833
7,1,58,0.000000,-133.539756
7,2,0,0.000000,-135.930045
7,2,2,0.000000,-132.451327
7,2,4,0.000000,-133.592861
7,2,6,0.000000,-132.272301
7,2,8,0.000000,-133.185072
7,2,10,0.000000,-133.252368
7,2,12,0.000000,-134.609412
7,2,14,0.000000,-135.249338
7,2,16,0.000000,-134.904161
7,2,18,0.000000,-133.155448
7,2,20,0.000000,-135.148610
7,2,22,0.000000,-134.030859
7,2,24,0.000000,-133.316079
7,2,26,0.000000,-133.342338
7,2,28,0.000000,-133.490530
7,2,30,0.000000,-133.108018
7,2,32,0.000000,-131.803735
7,2,34,0.000000,-132.467793
7,2,36,0.000000,-134.075510
7,2,38,0.000000,-135.639742
7,2,40,0.000000,-130.198963
7,2,42,0.000000,-133.145739
7,2,44,0.000000,-134.359337
7,2,46,0.000000,-135.329809
7,2,48,0.000000,-136.092352
7,2,50,0.000000,-135.748437
7,2,52,0.000000,-134.692903
7,2,54,0.000000,-136.189547
7,2,56,0.000000,-136.767114
7,2,58,0.000000,-133.441391
7,3,0,0.000000,-134.260708
7,3,2,0.000000,-135.638953
7,3,4,0.000000,-134.338971
7,3,6,0.000000,-133.670257
7,3,8,0.000000,-133.280967
7,3,10,0.000000,-132.561563
7,3,12,0.000000,-134.775325
7,3,14,0.000000,-134.445721
7,3,16,0.000000,-135.648464
7,3,18,0.000000,-134.884685
7,3,20,0.000000,-134.197453
7,3,22,0.000000,-132.553836
7,3,24,0.000000,-133.923883
7,3,26,0.000000,-134.813826
7,3,28,0.000000,-134.274762
7,3,30,0.000000,-134.099279
7,3,32,0.000000,-132.512089
7,3,34,0.000000,-134.224859
7,3,36,0.000000,-130.411432
7,3,38,0.000000,-133.532353
7,3,40,0.000000,-134.031739
7,3,42,0.000000,-131.238612
7,3,44,0.000000,-133.991540
7,3,46,0.000000,-133.522613
7,3,48,0.000000,-136.586046
7,3,50,0.000000,-133.870310
7,3,52,0.000000,-132.830500
7,3,54,0.000000,-132.682691
7,3,56,0.000000,-132.849703
7,3,58,0.000000,-134.235568
7,4,0,0.000000,-133.759637
7,4,2,0.000000,-134.362620
7,4,4,0.000000,-133.116128
7,4,6,0.000000,-133.140668
7,4,8,0.000000,-136.142716
7,4,10,0.000000,-133.194791
7,4,12,0.000000,-135.663310
7,4,14,0.000000,-133.888165
7,4,16,0.000000,-135.982895
7,4,18,0.000000,-132.839487
7,4,20,0.000000,-132.466784
7,4,22,0.000000,-135.089307
7,4,24,0.000000,-130.985956
7,4,26,0.000000,-134.310934
7,4,28,0.000000,-133.871816
7,4,30,0.000000,-131.145999
7,4,32,0.000000,-133.677779
7,4,34,0.000000,-136.935016
7,4,36,0.000000,-133.857917
7,4,38,0.000000,-135.453947
7,4,40,0.000000,-133.453422
7,4,42,0.000000,-133.364588
7,4,44,0.000000,-132.976199
7,4,46,0.000000,-132.194804
7,4,48,0.000000,-135.728023
7,4,50,0.000000,-132.976135
7,4,52,0.000000,-134.975442
7,4,54,0.000000,-134.266723
7,4,56,0.000000,-131.707457
7,4,58,0.000000,-134.356110
7,5,0,0.000000,-133.096396
7,5,2,0.000000,-132.736731
7,5,4,0.000000,-133.488270
7,5,6,0.000000,-134.486209
7,5,8,0.000000,-134.234774
7,5,10,0.000000,-133.083185
7,5,12,0.000000,-133.987618
7,5,14,0.000000,-133.148113
7,5,16,0.000000,-134.354265
7,5,18,0.000000,-133.989923
7,5,20,0.000000,-133.978509
7,5,22,0.000000,-132.279167
7,5,24,0.000000,-135.399352
7,5,26,0.000000,-131.681015
7,5,28,0.000000,-134.035545
7,5,30,0.000000,-134.420941
7,5,32,0.000000,-134.133817
7,5,34,0.000000,-136.019540
7,5,36,0.000000,-133.057317
7,5,38,0.000000,-132.537554
7,5,40,0.000000,-134.372514
7,5,42,0.000000,-136.125370
7,5,44,0.000000,-131.693502
7,5,46,0.000000,-132.212777
7,5,48,0.000000,-132.854968
7,5,50,0.000000,-132.377220
7,5,52,0.000000,-133.213585
7,5,54,0.000000,-135.118837
7,5,56,0.000000,-132.738373
7,5,58,0.000000,-132.637516
7,6,0,0.000000,-133.417597
7,6,2,0.000000,-135.545740
7,6,4,0.000000,-133.776118
7,6,6,0.000000,-132.833440
7,6,8,0.000000,-131.370720
7,6,10,0.000000,-133.831717
7,6,12,0.000000,-133.303161
7,6,14,0.000000,-136.334222
7,6,16,0.000000,-132.683270
7,6,18,0.000000,-135.398810
7,6,20,0.000000,-134.840190
7,6,22,0.000000,-133.358739
7,6,24,0.000000,-132.830832
7,6,26,0.000000,-134.328936
7,6,28,0.000000,-134.804263
7,6,30,0.000000,-133.633912
7,6,32,0.000000,-135.068662
7,6,34,0.000000,-134.394672
7,6,36,0.000000,-134.183845
7,6,38,0.000000,-134.115767
7,6,40,0.000000,-133.153447
7,6,42,0.000000,-131.360823
7,6,44,0.000000,-135.219338
7,6,46,0.000000,-132.792268
7,6,48,0.000000,-134.651002
7,6,50,0.000000,-133.077085
7,6,52,0.000000,-134.099527
7,6,54,0.000000,-136.210876
7,6,56,0.000000,-133.794419
7,6,58,0.000000,-134.292680
7,7,0,0.000000,-133.674459
7,7,2,0.000000,-135.139843
7,7,4,0.000000,-135.044629
7,7,6,0.000000,-134.001241
7,7,8,0.000000,-133.376467
7,7,10,0.000000,-132.776477
7,7,12,0.000000,-133.931574
7,7,14,0.000000,-134.289715
7,7,16,0.000000,-134.550812
7,7,18,0.000000,-133.987089
7,7,20,0.000000,-134.891396
7,7,22,0.000000,-133.172160
7,7,24,0.000000,-134.775512
7,7,26,0.000000,-132.708562
7,7,28,0.000000,-132.115976
7,7,30,0.000000,-133.160229
7,7,32,0.000000,-134.442387
7,7,34,0.000000,-133.839974
7,7,36,0.000000,-131.927658
7,7,38,0.000000,-132.157580
7,7,40,0.000000,-134.689042
7,7,42,0.000000,-133.326936
7,7,44,0.000000,-134.555789
7,7,46,0.000000,-133.879302
7,7,48,0.000000,-135.368740
7,7,50,0.000000,-134.495523
7,7,52,0.000000,-132.156894
7,7,54,0.000000,-135.225141
7,7,56,0.000000,-134.006895
7,7,58,0.000000,-132.693622
7,8,0,0.000000,-131.744235
7,8,2,0.000000,-136.132382
7,8,4,0.000000,-131.936586
7,8,6,0.000000,-133.419387
7,8,8,0.000000,-135.204684
7,8,10,0.000000,-132.808971
7,8,12,0.000000,-135.692546
7,8,14,0.000000,-136.540568
7,8,16,0.000000,-134.863906
7,8,18,0.000000,-134.874678
7,8,20,0.000000,-136.013526
7,8,22,0.000000,-134.010675
7,8,24,0.000000,-134.791264
7,8,26,0.000000,-132.730991
7,8,28,0.000000,-134.797683
7,8,30,0.000000,-136.653061
7,8,32,0.000000,-132.294023
7,8,34,0.000000,-133.249071
7,8,36,0.000000,-133.489376
7,8,38,0.000000,-136.590520
7,8,40,0.000000,-133.287151
7,8,42,0.000000,-131.699564
7,8,44,0.000000,-134.924011
7,8,46,0.000000,-132.820499
7,8,48,0.000000,-133.031323
7,8,50,0.000000,-134.301449
7,8,52,0.000000,-131.683586
7,8,54,0.000000,-133.724691
7,8,56,0.000000,-135.995109
7,8,58,0.000000,-134.452111
7,9,0,0.000000,-134.629678
7,9,2,0.000000,-133.832937
7,9,4,0.000000,-135.565589
7,9,6,0.000000,-133.695895
7,9,8,0.000000,-134.030618
7,9,10,0.000000,-133.927269
7,9,12,0.000000,-133.825060
7,9,14,0.000000,-134.784832
7,9,16,0.000000,-133.070360
7,9,18,0.000000,-134.629632
7,9,20,0.000000,-135.055791
7,9,22,0.000000,-130.737769
7,9,24,0.000000,-131.386831
7,9,26,0.000000,-135.722688
7,9,28,0.000000,-132.863322
7,9,30,0.000000,-136.016748
7,9,32,0.000000,-135.067771
7,9,34,0.000000,-135.715470
7,9,36,0.000000,-133.699293
7,9,38,0.000000,-134.583213
7,9,40,0.000000,-133.825497
7,9,42,0.000000,-134.811442
7,9,44,0.000000,-132.543968
7,9,46,0.000000,-135.379158
7,9,48,0.000000,-133.327945
7,9,50,0.000000,-133.832526
7,9,52,0.000000,-133.968450
7,9,54,0.000000,-134.309955
7,9,56,0.000000,-135.337781
7,9,58,0.000000,-134.797901
7,10,0,0.000000,-132.577819
7,10,2,0.000000,-136.296167
7,10,4,0.000000,-132.515674
7,10,6,0.000000,-135.096699
7,10,8,0.000000,-134.851819
7,10,10,0.000000,-133.168951
7,10,12,0.000000,-135.013861
7,10,14,0.000000,-133.079156
7,10,16,0.000000,-134.382946
7,10,18,0.000000,-134.372059
7,10,20,0.000000,-132.457704
7,10,22,0.000000,-133.190224
7,10,24,0.000000,-134.207431
7,10,26,0.000000,-134.692347
7,10,28,0.000000,-133.424451
7,10,30,0.000000,-133.870869
7,10,32,0.000000,-134.656716
7,10,34,0.000000,-135.472230
7,10,36,0.000000,-131.690901
7,10,38,0.000000,-134.263126
7,10,40,0.000000,-131.981842
7,10,42,0.000000,-133.445005
7,10,44,0.000000,-134.828922
7,10,46,0.000000,-134.340547
7,10,48,0.000000,-133.170736
7,10,50,0.000000,-132.125684
7,10,52,0.000000,-134.343392
7,10,54,0.000000,-133.272274
7,10,56,0.000000,-132.937739
7,10,58,0.000000,-134.941083
7,11,0,0.000000,-132.791533
7,11,2,0.000000,-133.391595
7,11,4,0.000000,-133.313146
7,11,6,0.000000,-133.648657
7,11,8,0.000000,-133.855121
7,11,10,0.000000,-134.298794
7,11,12,0.000000,-133.850510
7,11,14,0.000000,-134.811993
7,11,16,0.000000,-134.388558
7,11,18,0.000000,-132.824956
7,11,20,0.000000,-134.439600
7,11,22,0.000000,-135.347350
7,11,24,0.000000,-133.699035
7,11,26,0.000000,-133.110003
7,11,28,0.000000,-134.467561
7,11,30,0.000000,-134.579115
7,11,32,0.000000,-133.871741
7,11,34,0.000000,-132.630591
7,11,36,0.000000,-133.768496
7,11,38,0.000000,-134.074317
7,11,40,0.000000,-133.445790
7,11,42,0.000000,-132.748380
7,11,44,0.000000,-136.216137
7,11,46,0.000000,-131.529156
7,11,48,0.000000,-132.194035
7,11,50,0.000000,-135.659358
7,11,52,0.000000,-134.051492
7,11,54,0.000000,-135.742229
7,11,56,0.000000,-131.995212
7,11,58,0.000000,-134.036858
7,12,0,0.000000,-132.875795
7,12,2,0.000000,-131.745274
7,12,4,0.000000,-134.526257
7,12,6,0.000000,-134.343920
7,12,8,0.000000,-134.302140
7,12,10,0.000000,-133.038636
7,12,12,0.000000,-134.702245
7,12,14,0.000000,-134.911487
7,12,16,0.000000,-133.289071
7,12,18,0.000000,-133.110186
7,12,20,0.000000,-133.927327
7,12,22,0.000000,-132.862578
7,12,24,0.000000,-132.874410
7,12,26,0.000000,-134.501048
7,12,28,0.000000,-134.320975
7,12,30,0.000000,-135.143053
7,12,32,0.000000,-134.055098
7,12,34,0.000000,-134.177401
7,12,36,0.000000,-133.475383
7,12,38,0.000000,-133.301101
7,12,40,0.000000,-134.580306
7,12,42,0.000000,-133.210593
7,12,44,0.000000,-134.099165
7,12,46,0.000000,-133.461178
7,12,48,0.000000,-133.243971
7,12,50,0.000000,-134.065105
7,12,52,0.000000,-130.859102
7,12,54,0.000000,-132.851449
7,12,56,0.000000,-133.707635
7,12,58,0.000000,-133.103583
7,13,0,0.000000,-134.059414
7,13,2,0.000000,-131.896356
7,13,4,0.000000,-134.501720
7,13,6,0.000000,-134.560313
7,13,8,0.000000,-133.437461
7,13,10,0.000000,-132.000741
7,13,12,0.000000,-135.147135
7,13,14,0.000000,-131.958163
7,13,16,0.000000,-133.058079
7,13,18,0.000000,-133.288973
7,13,20,0.000000,-136.499455
7,13,22,0.000000,-133.063034
7,13,24,0.000000,-134.608593
7,13,26,0.000000,-135.508834
7,13,28,0.000000,-133.876793
7,13,30,0.000000,-132.096756
7,13,32,0.000000,-134.389525
7,13,34,0.000000,-132.703554
7,13,36,0.000000,-135.419845
7,13,38,0.000000,-132.918198
7,13,40,0.000000,-133.321913
7,13,42,0.000000,-134.259890
7,13,44,0.000000,-133.021761
7,13,46,0.000000,-131.524148
7,13,48,0.000000,-133.963427
7,13,50,0.000000,-134.875627
7,13,52,0.000000,-133.079020
7,13,54,0.000000,-134.130968
7,13,56,0.000000,-132.441945
7,13,58,0.000000,-134.616034
7,14,0,0.000000,-134.970345
7,14,2,0.000000,-134.571024
7,14,4,0.000000,-134.206403
7,14,6,0.000000,-133.104601
7,14,8,0.000000,-135.352480
7,14,10,0.000000,-131.821616
7,14,12,0.000000,-134.306565
7,14,14,0.000000,-134.222476
7,14,16,0.000000,-132.635147
7,14,18,0.000000,-134.288974
7,14,20,0.000000,-132.511733
7,14,22,0.000000,-132.647315
7,14,24,0.000000,-136.182265
7,14,26,0.000000,-133.479934
7,14,28,0.000000,-133.761040
7,14,30,0.000000,-135.292142
7,14,32,0.000000,-135.174416
7,14,34,0.000000,-133.518704
7,14,36,0.000000,-133.694476
7,14,38,0.000000,-136.191520
7,14,40,0.000000,-133.347512
7,14,42,0.000000,-133.691807
7,14,44,0.000000,-134.503206
7,14,46,0.000000,-134.985005
7,14,48,0.000000,-134.815309
7,14,50,0.000000,-132.736603
7,14,52,0.000000,-133.452124
7,14,54,0.000000,-133.558899
7,14,56,0.000000,-134.622457
7,14,58,0.000000,-134.126929
7,15,0,0.000000,-133.517313
7,15,2,0.000000,-135.265436
7,15,4,0.000000,-133.074676
7,15,6,0.000000,-133.899023
7,15,8,0.000000,-134.624055
7,15,10,0.000000,-132.483691
7,15,12,0.000000,-135.266714
7,15,14,0.000000,-135.177991
7,15,16,0.000000,-134.785515
7,15,18,0.000000,-132.237273
7,15,20,0.000000,-134.947040
7,15,22,0.000000,-137.153151
7,15,24,0.000000,-132.261984
7,15,26,0.000000,-132.478274
7,15,28,0.000000,-133.273650
7,15,30,0.000000,-133.413112
7,15,32,0.000000,-134.722337
7,15,34,0.000000,-133.367110
7,15,36,0.000000,-133.402514
7,15,38,0.000000,-133.803288
7,15,40,0.000000,-133.650270
7,15,42,0.000000,-134.004499
7,15,44,0.000000,-135.848363
7,15,46,0.000000,-133.706713
7,15,48,0.000000,-136.594552
7,15,50,0.000000,-134.327964
7,15,52,0.000000,-136.017735
7,15,54,0.000000,-132.597857
7,15,56,0.000000,-133.295394
7,15,58,0.000000,-134.129615
7,16,0,0.000000,-133.428458
7,16,2,0.000000,-131.428092
7,16,4,0.000000,-136.293097
7,16,6,0.000000,-130.933415
7,16,8,0.000000,-132.473136
7,16,10,0.000000,-134.272349
7,16,12,0.000000,-132.963270
7,16,14,0.000000,-134.947646
7,16,16,0.000000,-132.434785
7,16,18,0.000000,-135.170425
7,16,20,0.000000,-133.447776
7,16,22,0.000000,-133.027077
7,16,24,0.000000,-135.370905
7,16,26,0.000000,-134.078409
7,16,28,0.000000,-135.756044
7,16,30,0.000000,-133.223694
7,16,32,0.000000,-133.380130
7,16,34,0.000000,-132.575000
7,16,36,0.000000,-135.097430
7,16,38,0.000000,-133.471700
7,16,40,0.000000,-134.836164
7,16,42,0.000000,-133.504504
7,16,44,0.000000,-133.563127
7,16,46,0.000000,-133.678179
7,16,48,0.000000,-133.984411
7,16,50,0.000000,-132.692966
7,16,52,0.000000,-133.776121
7,16,54,0.000000,-133.301471
7,16,56,0.000000,-135.451408
7,16,58,0.000000,-135.620935
7,17,0,0.000000,-135.782974
7,17,2,0.000000,-134.482104
7,17,4,0.000000,-135.790417
7,17,6,0.000000,-135.203006
7,17,8,0.000000,-136.489524
7,17,10,0.000000,-135.186702
7,17,12,0.000000,-131.870298
7,17,14,0.000000,-133.273791
7,17,16,0.000000,-134.826075
7,17,18,0.000000,-134.138592
7,17,20,0.000000,-134.644925
7,17,22,0.000000,-133.435602
7,17,24,0.000000,-133.301385
7,17,26,0.000000,-134.489141
7,17,28,0.000000,-133.567718
7,17,30,0.000000,-133.410404
7,17,32,0.000000,-135.280097
7,17,34,0.000000,-134.417964
7,17,36,0.000000,-131.809074
7,17,38,0.000000,-135.408490
7,17,40,0.000000,-135.121494
7,17,42,0.000000,-133.527312
7,17,44,0.000000,-133.911385
7,17,46,0.000000,-131.357394
7,17,48,0.000000,-135.283500
7,17,50,0.000000,-135.135641
7,17,52,0.000000,-133.812726
7,17,54,0.000000,-135.745447
7,17,56,0.000000,-135.299898
7,17,58,0.000000,-132.468638
7,18,0,0.000000,-135.369570
7,18,2,0.000000,-135.101648
7,18,4,0.000000,-135.604839
7,18,6,0.000000,-133.776455
7,18,8,0.000000,-133.167615
7,18,10,0.000000,-131.479835
7,18,12,0.000000,-135.647448
7,18,14,0.000000,-135.970672
7,18,16,0.000000,-133.426717
7,18,18,0.000000,-130.704374
7,18,20,0.000000,-135.226798
7,18,22,0.000000,-132.085768
7,18,24,0.000000,-134.518001
7,18,26,0.000000,-135.787184
7,18,28,0.000000,-136.294053
7,18,30,0.000000,-132.981390
7,18,32,0.000000,-135.707988
7,18,34,0.000000,-134.358694
7,18,36,0.000000,-136.097464
7,18,38,0.000000,-134.011727
7,18,40,0.000000,-133.363713
7,18,42,0.000000,-133.946629
7,18,44,0.000000,-133.516696
7,18,46,0.000000,-134.724068
7,18,48,0.000000,-135.106134
7,18,50,0.000000,-131.215937
7,18,52,0.000000,-136.030375
7,18,54,0.000000,-132.706965
7,18,56,0.000000,-133.359332
7,18,58,0.000000,-134.455271
7,19,0,0.000000,-134.630971
7,19,2,0.000000,-135.614671
7,19,4,0.000000,-133.822162
7,19,6,0.000000,-136.024444
7,19,8,0.000000,-133.931379
7,19,10,0.000000,-134.042678
7,19,12,0.000000,-134.387243
7,19,14,0.000000,-133.228962
7,19,16,0.000000,-135.167305
7,19,18,0.000000,-135.452038
7,19,20,0.000000,-131.784776
7,19,22,0.000000,-135.074836
7,19,24,0.000000,-137.490148
7,19,26,0.000000,-135.107421
7,19,28,0.000000,-136.661186
7,19,30,0.000000,-134.603962
7,19,32,0.000000,-135.337769
7,19,34,0.000000,-132.781511
7,19,36,0.000000,-134.876225
7,19,38,0.000000,-134.068480
7,19,40,0.000000,-130.240849
7,19,42,0.000000,-134.648285
7,19,44,0.000000,-133.269759
7,19,46,0.000000,-137.333140
7,19,48,0.000000,-133.862504
7,19,50,0.000000,-135.027162
7,19,52,0.000000,-134.173222
7,19,54,0.000000,-132.664148
7,19,56,0.000000,-133.876314
7,19,58,0.000000,-134.558062
7,20,0,0.000000,-134.352469
7,20,2,0.000000,-132.148523
7,20,4,0.000000,-133.794647
7,20,6,0.000000,-133.690450
7,20,8,0.000000,-135.648277
7,20,10,0.000000,-135.174312
7,20,12,0.000000,-133.371197
7,20,14,0.000000,-134.637652
7,20,16,0.000000,-136.440941
7,20,18,0.000000,-134.215727
7,20,20,0.000000,-133.664460
7,20,22,0.000000,-134.361212
7,20,24,0.000000,-133.535257
7,20,26,0.000000,-132.829877
7,20,28,0.000000,-132.720135
7,20,30,0.000000,-132.107609
7,20,32,0.000000,-136.931155
7,20,34,0.000000,-132.890317
7,20,36,0.000000,-132.986172
7,20,38,0.000000,-132.553421
7,20,40,0.000000,-134.779195
7,20,42,0.000000,-134.056977
7,20,44,0.000000,-134.448187
7,20,46,0.000000,-132.499415
7,20,48,0.000000,-133.141511
7,20,50,0.000000,-134.978087
7,20,52,0.000000,-135.272766
7,20,54,0.000000,-135.863450
7,20,56,0.000000,-132.095757
7,20,58,0.000000,-135.454089
7,21,0,0.000000,-132.646161
7,21,2,0.000000,-134.357596
7,21,4,0.000000,-135.786767
7,21,6,0.000000,-132.768161
7,21,8,0.000000,-136.904289
7,21,10,0.000000,-131.700888
7,21,12,0.000000,-132.030171
7,21,14,0.000000,-133.714666
7,21,16,0.000000,-134.543302
7,21,18,0.000000,-134.633289
7,21,20,0.000000,-135.391963
7,21,22,0.000000,-135.412132
7,21,24,0.000000,-133.564429
7,21,26,0.000000,-136.186334
7,21,28,0.000000,-132.962254
7,21,30,0.000000,-135.031973
7,21,32,0.000000,-134.233869
7,21,34,0.000000,-129.548724
7,21,36,0.000000,-135.092394
7,21,38,0.000000,-133.973212
7,21,40,0.000000,-134.803873
7,21,42,0.000000,-134.872164
7,21,44,0.000000,-132.303821
7,21,46,0.000000,-136.778984
7,21,48,0.000000,-134.070695
7,21,50,0.000000,-134.518667
7,21,52,0.000000,-134.379981
7,21,54,0.000000,-134.090695
7,21,56,0.000000,-135.435490
7,21,58,0.000000,-134.897751
7,22,0,0.000000,-133.960713
7,22,2,0.000000,-131.011542
7,22,4,0.000000,-135.365395
7,22,6,0.000000,-133.892198
7,22,8,0.000000,-133.174219
7,22,10,0.000000,-133.353898
7,22,12,0.000000,-137.394812
7,22,14,0.000000,-135.102224
7,22,16,0.000000,-135.009929
7,22,18,0.000000,-133.157262
7,22,20,0.000000,-135.070180
7,22,22,0.000000,-134.095690
7,22,24,0.000000,-134.219185
7,22,26,0.000000,-134.647139
7,22,28,0.000000,-134.443287
7,22,30,0.000000,-134.646244
7,22,32,0.000000,-134.777175
7,22,34,0.000000,-135.878146
7,22,36,0.000000,-132.957913
7,22,38,0.000000,-133.027641
7,22,40,0.000000,-133.743321
7,22,42,0.000000,-132.211652
7,22,44,0.000000,-134.954227
7,22,46,0.000000,-134.457462
7,22,48,0.000000,-134.761641
7,22,50,0.000000,-132.708704
7,22,52,0.000000,-133.547747
7,22,54,0.000000,-134.125649
7,22,56,0.000000,-133.854972
7,22,58,0.000000,-133.426700
7,23,0,0.000000,-134.131974
7,23,2,0.000000,-133.892995
7,23,4,0.000000,-136.497116
7,23,6,0.000000,-133.094902
7,23,8,0.000000,-130.400149
7,23,10,0.000000,-134.870746
7,23,12,0.000000,-134.184001
7,23,14,0.000000,-136.368448
7,23,16,0.000000,-134.343612
7,23,18,0.000000,-133.727918
7,23,20,0.000000,-134.055485
7,23,22,0.000000,-133.847113
7,23,24,0.000000,-134.796675
7,23,26,0.000000,-134.065260
7,23,28,0.000000,-135.047450
7,23,30,0.000000,-134.568241
7,23,32,0.000000,-133.142163
7,23,34,0.000000,-134.442980
7,23,36,0.000000,-131.922007
7,23,38,0.000000,-137.206167
7,23,40,0.000000,-135.876455
7,23,42,0.000000,-133.767049
7,23,44,0.000000,-132.708649
7,23,46,0.000000,-133.803033
7,23,48,0.000000,-131.874978
7,23,50,0.000000,-134.546619
7,23,52,0.000000,-134.922047
7,23,54,0.000000,-135.794742
7,23,56,0.000000,-134.118165
7,23,58,0.000000,-134.348487
7,24,0,0.000000,-135.207890
7,24,2,0.000000,-135.058630
7,24,4,0.000000,-135.145085
7,24,6,0.000000,-133.784824
7,24,8,0.000000,-131.626311
7,24,10,0.000000,-133.960848
7,24,12,0.000000,-134.606033
7,24,14,0.000000,-132.637597
7,24,16,0.000000,-135.241815
7,24,18,0.000000,-131.431911
7,24,20,0.000000,-135.085710
7,24,22,0.000000,-134.320795
7,24,24,0.000000,-134.828387
7,24,26,0.000000,-132.358504
7,24,28,0.000000,-135.621641
7,24,30,0.000000,-134.462999
7,24,32,0.000000,-133.041242
7,24,34,0.000000,-133.699844
7,24,36,0.000000,-133.873050
7,24,38,0.000000,-135.734086
7,24,40,0.000000,-132.416831
7,24,42,0.000000,-132.960345
7,24,44,0.000000,-135.357649
7,24,46,0.000000,-131.761387
7,24,48,0.000000,-132.659977
7,24,50,0.000000,-134.652195
7,24,52,0.000000,-132.488902
7,24,54,0.000000,-135.061933
7,24,56,0.000000,-133.117473
7,24,58,0.000000,-133.629300
7,25,0,0.000000,-132.503510
7,25,2,0.000000,-133.909605
7,25,4,0.000000,-131.753658
7,25,6,0.000000,-135.667053
7,25,8,0.000000,-132.089883
7,25,10,0.000000,-132.885535
7,25,12,0.000000,-131.278064
7,25,14,0.000000,-134.734820
7,25,16,0.000000,-133.121122
7,25,18,0.000000,-132.878397
7,25,20,0.000000,-133.203394
7,25,22,0.000000,-132.999572
7,25,24,0.000000,-133.384114
7,25,26,0.000000,-134.514890
7,25,28,0.000000,-135.617877
7,25,30,0.000000,-134.545990
7,25,32,0.000000,-134.582932
7,25,34,0.000000,-131.948358
7,25,36,0.000000,-133.613812
7,25,38,0.000000,-134.798360
7,25,40,0.000000,-136.269009
7,25,42,0.000000,-134.847279
7,25,44,0.000000,-133.237381
7,25,46,0.000000,-134.928014
7,25,48,0.000000,-133.472746
7,25,50,0.000000,-134.510854
7,25,52,0.000000,-133.136711
7,25,54,0.000000,-135.766249
7,25,56,0.000000,-133.770739
7,25,58,0.000000,-133.509119
7,26,0,0.000000,-134.504267
7,26,2,0.000000,-134.791702
7,26,4,0.000000,-134.519050
7,26,6,0.000000,-132.906559
7,26,8,0.000000,-131.850302
7,26,10,0.000000,-135.298081
7,26,12,0.000000,-131.215419
7,26,14,0.000000,-132.272301
7,26,16,0.000000,-133.966097
7,26,18,0.000000,-134.041112
7,26,20,0.000000,-132.554946
7,26,22,0.000000,-132.742463
7,26,24,0.000000,-134.998276
7,26,26,0.000000,-134.914367
7,26,28,0.000000,-135.032584
7,26,30,0.000000,-133.366107
7,26,32,0.000000,-134.238889
7,26,34,0.000000,-134.687357
7,26,36,0.000000,-133.259353
7,26,38,0.000000,-135.195660
7,26,40,0.000000,-134.672369
7,26,42,0.000000,-133.402659
7,26,44,0.000000,-133.173328
7,26,46,0.000000,-134.305149
7,26,48,0.000000,-135.386704
7,26,50,0.000000,-134.962577
7,26,52,0.000000,-132.176737
7,26,54,0.000000,-135.135709
7,26,56,0.000000,-132.271079
7,26,58,0.000000,-134.449926
7,27,0,0.000000,-134.521530
7,27,2,0.000000,-134.034603
7,27,4,0.000000,-133.411331
7,27,6,0.000000,-132.980610
7,27,8,0.000000,-134.397333
7,27,10,0.000000,-134.385394
7,27,12,0.000000,-133.850916
7,27,14,0.000000,-135.646847
7,27,16,0.000000,-131.407345
7,27,18,0.000000,-136.637655
7,27,20,0.000000,-134.221481
7,27,22,0.000000,-133.585908
