hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.213761
7,0,2,0.000000,-129.656311
7,0,4,0.000000,-137.141152
7,0,6,0.000000,-162.608294
7,0,8,0.000000,-126.087268
7,0,10,0.000000,-135.860476
7,0,12,0.000000,-128.100197
7,0,14,0.000000,-132.396412
7,0,16,0.000000,-141.595672
7,0,18,0.000000,-130.477116
7,0,20,0.000000,-125.987785
7,0,22,0.000000,-136.938790
7,0,24,0.000000,-138.519960
7,0,26,0.000000,-135.245107
7,0,28,0.000000,-133.220390
7,0,30,0.000000,-129.158111
7,0,32,0.000000,-132.750224
7,0,34,0.000000,-133.785965
7,0,36,0.000000,-134.647510
7,0,38,0.000000,-127.733816
7,0,40,0.000000,-130.699830
7,0,42,0.000000,-128.352583
7,0,44,0.000000,-130.241697
7,0,46,0.000000,-130.649993
7,0,48,0.000000,-134.701565
7,0,50,0.000000,-128.341473
7,0,52,0.000000,-134.688774
7,0,54,0.000000,-136.113673
7,0,56,0.000000,-135.852812
7,0,58,0.000000,-124.812466
7,1,0,0.000000,-144.632607
7,1,2,0.000000,-134.582586
7,1,4,0.000000,-128.473605
7,1,6,0.000000,-139.549895
7,1,8,0.000000,-130.247475
7,1,10,0.000000,-131.964250
7,1,12,0.000000,-132.877278
7,1,14,0.000000,-139.524357
7,1,16,0.000000,-131.189814
7,1,18,0.000000,-125.765029
7,1,20,0.000000,-125.224217
7,1,22,0.000000,-130.022841
7,1,24,0.000000,-131.192934
7,1,26,0.000000,-139.648924
7,1,28,0.000000,-135.245574
7,1,30,0.000000,-129.356174
7,1,32,0.000000,-130.343657
7,1,34,0.000000,-138.074909
7,1,36,0.000000,-142.605335
7,1,38,0.000000,-129.932793
7,1,40,0.000000,-133.676317
7,1,42,0.000000,-131.978607
7,1,44,0.000000,-134.211003
7,1,46,0.000000,-128.269644
7,1,48,0.000000,-125.861749
7,1,50,0.000000,-131.187473
7,1,52,0.000000,-130.407252
7,1,54,0.000000,-147.609254
7,1,56,0.000000,-136.532795
7,1,58,0.000000,-131.425516
7,2,0,0.000000,-129.918373
7,2,2,0.000000,-132.153787
7,2,4,0.000000,-130.151097
7,2,6,0.000000,-129.293046
7,2,8,0.000000,-144.174070
7,2,10,0.000000,-130.274773
7,2,12,0.000000,-148.011161
7,2,14,0.000000,-135.089702
7,2,16,0.000000,-139.637346
7,2,18,0.000000,-147.111962
7,2,20,0.000000,-128.037431
7,2,22,0.000000,-132.849964
7,2,24,0.000000,-142.487496
7,2,26,0.000000,-133.421383
7,2,28,0.000000,-134.713345
7,2,30,0.000000,-131.646618
7,2,32,0.000000,-126.718467
7,2,34,0.000000,-127.373612
7,2,36,0.000000,-126.252920
7,2,38,0.000000,-134.868967
7,2,40,0.000000,-132.188739
7,2,42,0.000000,-141.407268
7,2,44,0.000000,-127.252454
7,2,46,0.000000,-139.837339
7,2,48,0.000000,-142.019744
7,2,50,0.000000,-125.262616
7,2,52,0.000000,-130.056879
7,2,54,0.000000,-133.382673
7,2,56,0.000000,-124.627819
7,2,58,0.000000,-140.838897
7,3,0,0.000000,-130.770777
7,3,2,0.000000,-124.540386
7,3,4,0.000000,-135.918850
7,3,6,0.000000,-134.839849
7,3,8,0.000000,-132.635083
7,3,10,0.000000,-134.047165
7,3,12,0.000000,-139.636568
7,3,14,0.000000,-131.840129
7,3,16,0.000000,-150.343843
7,3,18,0.000000,-133.183475
7,3,20,0.000000,-138.013132
7,3,22,0.000000,-132.251319
7,3,24,0.000000,-132.980585
7,3,26,0.000000,-126.334657
7,3,28,0.000000,-140.661893
7,3,30,0.000000,-137.647530
7,3,32,0.000000,-127.532414
7,3,34,0.000000,-133.170424
7,3,36,0.000000,-127.112487
7,3,38,0.000000,-130.199637
7,3,40,0.000000,-133.920567
7,3,42,0.000000,-123.558258
7,3,44,0.000000,-127.445008
7,3,46,0.000000,-128.556634
7,3,48,0.000000,-127.180104
7,3,50,0.000000,-147.322138
7,3,52,0.000000,-128.193410
7,3,54,0.000000,-136.009244
7,3,56,0.000000,-135.349315
7,3,58,0.000000,-133.947188
7,4,0,0.000000,-130.517417
7,4,2,0.000000,-130.947781
7,4,4,0.000000,-133.363377
7,4,6,0.000000,-140.758200
7,4,8,0.000000,-147.809092
7,4,10,0.000000,-125.712809
7,4,12,0.000000,-127.753264
7,4,14,0.000000,-131.751918
7,4,16,0.000000,-129.468455
7,4,18,0.000000,-134.252673
7,4,20,0.000000,-124.805317
7,4,22,0.000000,-131.533866
7,4,24,0.000000,-154.499004
7,4,26,0.000000,-130.647163
7,4,28,0.000000,-130.129573
7,4,30,0.000000,-140.033368
7,4,32,0.000000,-127.415441
7,4,34,0.000000,-125.676086
7,4,36,0.000000,-136.963758
7,4,38,0.000000,-126.369351
7,4,40,0.000000,-130.758782
7,4,42,0.000000,-131.430511
7,4,44,0.000000,-130.261419
7,4,46,0.000000,-148.587472
7,4,48,0.000000,-133.192727
7,4,50,0.000000,-148.341637
7,4,52,0.000000,-133.246868
7,4,54,0.000000,-125.758561
7,4,56,0.000000,-131.432477
7,4,58,0.000000,-130.760516
7,5,0,0.000000,-129.663960
7,5,2,0.000000,-128.215825
7,5,4,0.000000,-123.807077
7,5,6,0.000000,-133.397957
7,5,8,0.000000,-150.859266
7,5,10,0.000000,-130.534592
7,5,12,0.000000,-137.947110
7,5,14,0.000000,-133.947978
7,5,16,0.000000,-133.564910
7,5,18,0.000000,-137.243425
7,5,20,0.000000,-129.503736
7,5,22,0.000000,-131.467342
7,5,24,0.000000,-130.709786
7,5,26,0.000000,-130.886621
7,5,28,0.000000,-136.169132
7,5,30,0.000000,-129.980210
7,5,32,0.000000,-127.530902
7,5,34,0.000000,-127.555072
7,5,36,0.000000,-126.399210
7,5,38,0.000000,-155.366475
7,5,40,0.000000,-133.103488
7,5,42,0.000000,-131.153494
7,5,44,0.000000,-125.153624
7,5,46,0.000000,-132.357637
7,5,48,0.000000,-129.123748
7,5,50,0.000000,-129.028105
7,5,52,0.000000,-133.656497
7,5,54,0.000000,-125.560854
7,5,56,0.000000,-133.878511
7,5,58,0.000000,-128.034337
7,6,0,0.000000,-130.556684
7,6,2,0.000000,-143.287596
7,6,4,0.000000,-131.741014
7,6,6,0.000000,-139.063382
7,6,8,0.000000,-140.583642
7,6,10,0.000000,-124.305880
7,6,12,0.000000,-130.533400
7,6,14,0.000000,-133.856553
7,6,16,0.000000,-125.887811
7,6,18,0.000000,-127.087542
7,6,20,0.000000,-138.329432
7,6,22,0.000000,-139.813831
7,6,24,0.000000,-134.362084
7,6,26,0.000000,-140.853893
7,6,28,0.000000,-129.660660
7,6,30,0.000000,-127.746468
7,6,32,0.000000,-136.628886
7,6,34,0.000000,-132.889849
7,6,36,0.000000,-128.902963
7,6,38,0.000000,-133.533687
7,6,40,0.000000,-132.356378
7,6,42,0.000000,-129.521605
7,6,44,0.000000,-137.589398
7,6,46,0.000000,-126.398693
7,6,48,0.000000,-130.845710
7,6,50,0.000000,-129.348231
7,6,52,0.000000,-133.193017
7,6,54,0.000000,-134.493592
7,6,56,0.000000,-133.504027
7,6,58,0.000000,-131.831383
7,7,0,0.000000,-130.289248
7,7,2,0.000000,-131.523323
7,7,4,0.000000,-127.287674
7,7,6,0.000000,-128.293010
7,7,8,0.000000,-154.513967
7,7,10,0.000000,-136.351535
7,7,12,0.000000,-138.230626
7,7,14,0.000000,-137.889099
7,7,16,0.000000,-122.913885
7,7,18,0.000000,-146.416855
7,7,20,0.000000,-138.939785
7,7,22,0.000000,-128.679732
7,7,24,0.000000,-137.828636
7,7,26,0.000000,-125.202773
7,7,28,0.000000,-140.842201
7,7,30,0.000000,-127.451073
7,7,32,0.000000,-129.445575
7,7,34,0.000000,-132.649931
7,7,36,0.000000,-136.693631
7,7,38,0.000000,-134.576654
7,7,40,0.000000,-135.931510
7,7,42,0.000000,-124.410618
7,7,44,0.000000,-129.503265
7,7,46,0.000000,-135.121381
7,7,48,0.000000,-132.758105
7,7,50,0.000000,-135.040371
7,7,52,0.000000,-132.774178
7,7,54,0.000000,-137.133992
7,7,56,0.000000,-129.773140
7,7,58,0.000000,-128.846446
7,8,0,0.000000,-131.661329
7,8,2,0.000000,-142.165553
7,8,4,0.000000,-139.301377
7,8,6,0.000000,-129.178870
7,8,8,0.000000,-133.289902
7,8,10,0.000000,-128.930511
7,8,12,0.000000,-129.380159
7,8,14,0.000000,-132.604560
7,8,16,0.000000,-140.912330
7,8,18,0.000000,-130.276068
7,8,20,0.000000,-134.013162
7,8,22,0.000000,-137.129874
7,8,24,0.000000,-140.605477
7,8,26,0.000000,-132.693853
7,8,28,0.000000,-132.137236
7,8,30,0.000000,-142.703176
7,8,32,0.000000,-132.727908
7,8,34,0.000000,-138.997689
7,8,36,0.000000,-134.704772
7,8,38,0.000000,-138.383705
7,8,40,0.000000,-125.760074
7,8,42,0.000000,-134.602489
7,8,44,0.000000,-141.159899
7,8,46,0.000000,-137.057702
7,8,48,0.000000,-126.407538
7,8,50,0.000000,-139.030531
7,8,52,0.000000,-137.703005
7,8,54,0.000000,-129.508766
7,8,56,0.000000,-125.997630
7,8,58,0.000000,-131.904716
7,9,0,0.000000,-142.028951
7,9,2,0.000000,-140.394201
7,9,4,0.000000,-141.809290
7,9,6,0.000000,-134.566003
7,9,8,0.000000,-129.626694
7,9,10,0.000000,-127.011175
7,9,12,0.000000,-129.702266
7,9,14,0.000000,-142.843569
7,9,16,0.000000,-129.782819
7,9,18,0.000000,-128.421927
7,9,20,0.000000,-126.749513
7,9,22,0.000000,-138.760745
7,9,24,0.000000,-140.650737
7,9,26,0.000000,-128.973138
7,9,28,0.000000,-128.024370
7,9,30,0.000000,-131.392637
7,9,32,0.000000,-135.934634
7,9,34,0.000000,-129.561867
7,9,36,0.000000,-136.780318
7,9,38,0.000000,-129.522768
7,9,40,0.000000,-136.179188
7,9,42,0.000000,-132.280383
7,9,44,0.000000,-134.917795
7,9,46,0.000000,-128.636179
7,9,48,0.000000,-127.684801
7,9,50,0.000000,-132.472319
7,9,52,0.000000,-130.055117
7,9,54,0.000000,-127.922319
7,9,56,0.000000,-132.570365
7,9,58,0.000000,-127.026889
7,10,0,0.000000,-129.531062
7,10,2,0.000000,-134.803198
7,10,4,0.000000,-133.836908
7,10,6,0.000000,-133.922998
7,10,8,0.000000,-137.286680
7,10,10,0.000000,-127.442598
7,10,12,0.000000,-126.391634
7,10,14,0.000000,-152.065897
7,10,16,0.000000,-134.171922
7,10,18,0.000000,-128.695806
7,10,20,0.000000,-140.675572
7,10,22,0.000000,-143.744329
7,10,24,0.000000,-137.247086
7,10,26,0.000000,-129.215544
7,10,28,0.000000,-139.549433
7,10,30,0.000000,-142.046235
7,10,32,0.000000,-134.692847
7,10,34,0.000000,-126.536694
7,10,36,0.000000,-132.535448
7,10,38,0.000000,-131.153300
7,10,40,0.000000,-135.256547
7,10,42,0.000000,-127.319035
7,10,44,0.000000,-132.215006
7,10,46,0.000000,-131.808041
7,10,48,0.000000,-130.468264
7,10,50,0.000000,-126.395948
7,10,52,0.000000,-195.354271
7,10,54,0.000000,-149.053119
7,10,56,0.000000,-125.575364
7,10,58,0.000000,-138.969700
7,11,0,0.000000,-132.081937
7,11,2,0.000000,-135.511234
7,11,4,0.000000,-137.500590
7,11,6,0.000000,-129.480309
7,11,8,0.000000,-128.298818
7,11,10,0.000000,-136.842356
7,11,12,0.000000,-134.691957
7,11,14,0.000000,-146.829576
7,11,16,0.000000,-131.615710
7,11,18,0.000000,-134.760074
7,11,20,0.000000,-131.994967
7,11,22,0.000000,-127.439543
7,11,24,0.000000,-133.268532
7,11,26,0.000000,-136.577284
7,11,28,0.000000,-126.618762
7,11,30,0.000000,-129.607761
7,11,32,0.000000,-137.257103
7,11,34,0.000000,-140.506873
7,11,36,0.000000,-136.259787
7,11,38,0.000000,-139.843855
7,11,40,0.000000,-140.417249
7,11,42,0.000000,-132.311565
7,11,44,0.000000,-133.870024
7,11,46,0.000000,-130.028732
7,11,48,0.000000,-130.633426
7,11,50,0.000000,-127.905834
7,11,52,0.000000,-137.428583
7,11,54,0.000000,-130.982856
7,11,56,0.000000,-133.341022
7,11,58,0.000000,-126.194432
7,12,0,0.000000,-131.371586
7,12,2,0.000000,-149.471380
7,12,4,0.000000,-145.508314
7,12,6,0.000000,-136.113744
7,12,8,0.000000,-135.065927
7,12,10,0.000000,-126.180591
7,12,12,0.000000,-132.874416
7,12,14,0.000000,-143.866817
7,12,16,0.000000,-132.369922
7,12,18,0.000000,-136.116375
7,12,20,0.000000,-130.650655
7,12,22,0.000000,-140.948031
7,12,24,0.000000,-145.382219
7,12,26,0.000000,-124.401755
7,12,28,0.000000,-128.371995
7,12,30,0.000000,-133.928906
7,12,32,0.000000,-132.666462
7,12,34,0.000000,-127.239971
7,12,36,0.000000,-135.234223
7,12,38,0.000000,-128.488758
7,12,40,0.000000,-140.452745
7,12,42,0.000000,-127.827095
7,12,44,0.000000,-146.619286
7,12,46,0.000000,-133.077531
7,12,48,0.000000,-131.269750
7,12,50,0.000000,-131.432032
7,12,52,0.000000,-129.775033
7,12,54,0.000000,-129.095909
7,12,56,0.000000,-134.857167
7,12,58,0.000000,-143.523369
7,13,0,0.000000,-127.887085
7,13,2,0.000000,-134.147759
7,13,4,0.000000,-130.059055
7,13,6,0.000000,-135.357142
7,13,8,0.000000,-130.512381
7,13,10,0.000000,-125.874284
7,13,12,0.000000,-130.026791
7,13,14,0.000000,-125.758900
7,13,16,0.000000,-131.922243
7,13,18,0.000000,-131.292356
7,13,20,0.000000,-132.576703
7,13,22,0.000000,-146.663915
7,13,24,0.000000,-132.357905
7,13,26,0.000000,-135.950737
7,13,28,0.000000,-132.671501
7,13,30,0.000000,-133.222705
7,13,32,0.000000,-144.276355
7,13,34,0.000000,-132.013361
7,13,36,0.000000,-125.257250
7,13,38,0.000000,-142.286478
7,13,40,0.000000,-134.205640
7,13,42,0.000000,-128.891410
7,13,44,0.000000,-137.153708
7,13,46,0.000000,-131.539305
7,13,48,0.000000,-129.043861
7,13,50,0.000000,-131.409714
7,13,52,0.000000,-138.367537
7,13,54,0.000000,-131.404313
7,13,56,0.000000,-135.457238
7,13,58,0.000000,-133.669795
7,14,0,0.000000,-133.261116
7,14,2,0.000000,-141.101478
7,14,4,0.000000,-135.473283
7,14,6,0.000000,-130.843957
7,14,8,0.000000,-144.632739
7,14,10,0.000000,-127.872697
7,14,12,0.000000,-132.714962
7,14,14,0.000000,-125.026580
7,14,16,0.000000,-126.364732
7,14,18,0.000000,-125.877293
7,14,20,0.000000,-132.400610
7,14,22,0.000000,-134.209620
7,14,24,0.000000,-129.662618
7,14,26,0.000000,-127.719956
7,14,28,0.000000,-132.575391
7,14,30,0.000000,-131.570249
7,14,32,0.000000,-128.630933
7,14,34,0.000000,-136.836078
7,14,36,0.000000,-136.959471
7,14,38,0.000000,-130.492166
7,14,40,0.000000,-144.210032
7,14,42,0.000000,-128.710783
7,14,44,0.000000,-135.743685
7,14,46,0.000000,-135.807254
7,14,48,0.000000,-131.748649
7,14,50,0.000000,-133.664892
7,14,52,0.000000,-145.743495
7,14,54,0.000000,-130.427523
7,14,56,0.000000,-138.400476
7,14,58,0.000000,-133.467941
7,15,0,0.000000,-143.199809
7,15,2,0.000000,-128.474530
7,15,4,0.000000,-131.991462
7,15,6,0.000000,-141.415114
7,15,8,0.000000,-132.576632
7,15,10,0.000000,-137.332309
7,15,12,0.000000,-142.399379
7,15,14,0.000000,-128.300052
7,15,16,0.000000,-143.058952
7,15,18,0.000000,-144.354174
7,15,20,0.000000,-135.012534
7,15,22,0.000000,-131.564218
7,15,24,0.000000,-130.832126
7,15,26,0.000000,-127.840056
7,15,28,0.000000,-134.355141
7,15,30,0.000000,-127.522684
7,15,32,0.000000,-134.284649
7,15,34,0.000000,-130.703615
7,15,36,0.000000,-136.524130
7,15,38,0.000000,-136.625335
7,15,40,0.000000,-130.855222
7,15,42,0.000000,-140.008332
7,15,44,0.000000,-130.373378
7,15,46,0.000000,-137.737187
7,15,48,0.000000,-138.232544
7,15,50,0.000000,-133.462379
7,15,52,0.000000,-149.464197
7,15,54,0.000000,-135.085178
7,15,56,0.000000,-134.142714
7,15,58,0.000000,-127.568820
7,16,0,0.000000,-135.915794
7,16,2,0.000000,-130.323257
7,16,4,0.000000,-132.842985
7,16,6,0.000000,-159.669568
7,16,8,0.000000,-131.506935
7,16,10,0.000000,-123.258724
7,16,12,0.000000,-136.444976
7,16,14,0.000000,-137.496963
7,16,16,0.000000,-126.729723
7,16,18,0.000000,-146.767048
7,16,20,0.000000,-131.289483
7,16,22,0.000000,-134.666262
7,16,24,0.000000,-134.373469
7,16,26,0.000000,-126.406840
7,16,28,0.000000,-137.192065
7,16,30,0.000000,-128.895735
7,16,32,0.000000,-130.585718
7,16,34,0.000000,-127.199007
7,16,36,0.000000,-131.891520
7,16,38,0.000000,-139.546113
7,16,40,0.000000,-138.333910
7,16,42,0.000000,-135.513313
7,16,44,0.000000,-135.241919
7,16,46,0.000000,-125.601810
7,16,48,0.000000,-132.371498
7,16,50,0.000000,-134.685810
7,16,52,0.000000,-148.603884
7,16,54,0.000000,-136.526706
7,16,56,0.000000,-129.644414
7,16,58,0.000000,-132.600444
7,17,0,0.000000,-132.705622
7,17,2,0.000000,-126.409003
7,17,4,0.000000,-126.141938
7,17,6,0.000000,-136.158352
7,17,8,0.000000,-138.290051
7,17,10,0.000000,-139.841506
7,17,12,0.000000,-129.435716
7,17,14,0.000000,-128.101376
7,17,16,0.000000,-128.909929
7,17,18,0.000000,-135.276788
7,17,20,0.000000,-139.043377
7,17,22,0.000000,-141.011734
7,17,24,0.000000,-134.298817
7,17,26,0.000000,-130.683559
7,17,28,0.000000,-128.741281
7,17,30,0.000000,-134.149146
7,17,32,0.000000,-130.669689
7,17,34,0.000000,-137.549225
7,17,36,0.000000,-140.365824
7,17,38,0.000000,-134.150804
7,17,40,0.000000,-129.948167
7,17,42,0.000000,-131.611886
7,17,44,0.000000,-126.085226
7,17,46,0.000000,-128.068286
7,17,48,0.000000,-138.454928
7,17,50,0.000000,-127.403298
7,17,52,0.000000,-133.496225
7,17,54,0.000000,-131.183351
7,17,56,0.000000,-129.598063
7,17,58,0.000000,-144.860170
7,18,0,0.000000,-127.184979
7,18,2,0.000000,-134.408326
7,18,4,0.000000,-132.432947
7,18,6,0.000000,-133.876513
7,18,8,0.000000,-132.230385
7,18,10,0.000000,-125.792379
7,18,12,0.000000,-131.566597
7,18,14,0.000000,-129.669545
7,18,16,0.000000,-130.481288
7,18,18,0.000000,-129.914327
7,18,20,0.000000,-128.306238
7,18,22,0.000000,-134.355164
7,18,24,0.000000,-134.529331
7,18,26,0.000000,-131.266641
7,18,28,0.000000,-140.770322
7,18,30,0.000000,-133.050495
7,18,32,0.000000,-126.382232
7,18,34,0.000000,-127.048363
7,18,36,0.000000,-146.924225
7,18,38,0.000000,-139.906529
7,18,40,0.000000,-134.691239
7,18,42,0.000000,-134.884416
7,18,44,0.000000,-130.514720
7,18,46,0.000000,-154.209726
7,18,48,0.000000,-129.198583
7,18,50,0.000000,-135.836802
7,18,52,0.000000,-134.381597
7,18,54,0.000000,-133.069589
7,18,56,0.000000,-130.558487
7,18,58,0.000000,-131.121135
7,19,0,0.000000,-127.497507
7,19,2,0.000000,-128.297537
7,19,4,0.000000,-140.835748
7,19,6,0.000000,-129.338843
7,19,8,0.000000,-136.819712
7,19,10,0.000000,-125.797288
7,19,12,0.000000,-129.448655
7,19,14,0.000000,-133.933192
7,19,16,0.000000,-126.523012
7,19,18,0.000000,-126.055550
7,19,20,0.000000,-132.184967
7,19,22,0.000000,-129.012375
7,19,24,0.000000,-129.082725
7,19,26,0.000000,-131.760352
7,19,28,0.000000,-125.833127
7,19,30,0.000000,-126.647217
7,19,32,0.000000,-130.946068
7,19,34,0.000000,-128.031000
7,19,36,0.000000,-136.219890
7,19,38,0.000000,-126.257403
7,19,40,0.000000,-143.459342
7,19,42,0.000000,-136.670015
7,19,44,0.000000,-148.825057
7,19,46,0.000000,-128.028065
7,19,48,0.000000,-128.387973
7,19,50,0.000000,-130.630578
7,19,52,0.000000,-139.456610
7,19,54,0.000000,-125.950640
7,19,56,0.000000,-134.591590
7,19,58,0.000000,-127.282986
7,20,0,0.000000,-138.144653
7,20,2,0.000000,-130.128634
7,20,4,0.000000,-134.169619
7,20,6,0.000000,-137.077610
7,20,8,0.000000,-131.152735
7,20,10,0.000000,-142.565399
7,20,12,0.000000,-135.462827
7,20,14,0.000000,-139.841569
7,20,16,0.000000,-128.709205
7,20,18,0.000000,-129.127860
7,20,20,0.000000,-139.494408
7,20,22,0.000000,-130.311440
7,20,24,0.000000,-132.463547
7,20,26,0.000000,-130.665948
7,20,28,0.000000,-134.604551
7,20,30,0.000000,-129.037222
7,20,32,0.000000,-127.980806
7,20,34,0.000000,-126.119384
7,20,36,0.000000,-132.697918
7,20,38,0.000000,-136.387860
7,20,40,0.000000,-142.119899
7,20,42,0.000000,-129.737359
7,20,44,0.000000,-136.710352
7,20,46,0.000000,-133.680574
7,20,48,0.000000,-134.923268
7,20,50,0.000000,-132.740117
7,20,52,0.000000,-173.958590
7,20,54,0.000000,-131.727236
7,20,56,0.000000,-145.653052
7,20,58,0.000000,-131.054806
7,21,0,0.000000,-125.272256
7,21,2,0.000000,-132.499887
7,21,4,0.000000,-127.597902
7,21,6,0.000000,-126.624020
7,21,8,0.000000,-127.849946
7,21,10,0.000000,-131.533533
7,21,12,0.000000,-134.098850
7,21,14,0.000000,-134.142114
7,21,16,0.000000,-132.326998
7,21,18,0.000000,-139.437351
7,21,20,0.000000,-137.438378
7,21,22,0.000000,-127.916344
7,21,24,0.000000,-126.702877
7,21,26,0.000000,-126.637722
7,21,28,0.000000,-131.778993
7,21,30,0.000000,-129.311839
7,21,32,0.000000,-132.508230
7,21,34,0.000000,-128.585084
7,21,36,0.000000,-125.790146
7,21,38,0.000000,-139.405709
7,21,40,0.000000,-126.177714
7,21,42,0.000000,-134.658809
7,21,44,0.000000,-132.417631
7,21,46,0.000000,-136.757480
7,21,48,0.000000,-132.340892
7,21,50,0.000000,-126.163874
7,21,52,0.000000,-126.899460
7,21,54,0.000000,-129.495433
7,21,56,0.000000,-132.957916
7,21,58,0.000000,-127.505072
7,22,0,0.000000,-133.103339
7,22,2,0.000000,-132.084275
7,22,4,0.000000,-127.608043
7,22,6,0.000000,-143.764104
7,22,8,0.000000,-134.977014
7,22,10,0.000000,-122.637681
7,22,12,0.000000,-128.531436
7,22,14,0.000000,-131.901623
7,22,16,0.000000,-127.662368
7,22,18,0.000000,-127.734328
7,22,20,0.000000,-135.479515
7,22,22,0.000000,-126.630808
7,22,24,0.000000,-130.347859
7,22,26,0.000000,-142.319557
7,22,28,0.000000,-133.918388
7,22,30,0.000000,-128.646591
7,22,32,0.000000,-129.944747
7,22,34,0.000000,-129.659958
7,22,36,0.000000,-129.711566
7,22,38,0.000000,-140.994547
7,22,40,0.000000,-131.622653
7,22,42,0.000000,-129.767677
7,22,44,0.000000,-128.380886
7,22,46,0.000000,-124.635881
7,22,48,0.000000,-129.035932
7,22,50,0.000000,-130.725546
7,22,52,0.000000,-136.340381
7,22,54,0.000000,-136.284583
7,22,56,0.000000,-135.773683
7,22,58,0.000000,-132.971128
7,23,0,0.000000,-132.555555
7,23,2,0.000000,-126.536580
7,23,4,0.000000,-131.409455
7,23,6,0.000000,-134.452457
7,23,8,0.000000,-124.823388
7,23,10,0.000000,-133.626142
7,23,12,0.000000,-146.084316
7,23,14,0.000000,-136.117613
7,23,16,0.000000,-130.811279
7,23,18,0.000000,-135.024584
7,23,20,0.000000,-125.801671
7,23,22,0.000000,-134.711436
7,23,24,0.000000,-133.222009
7,23,26,0.000000,-132.342771
7,23,28,0.000000,-137.600471
7,23,30,0.000000,-134.391854
7,23,32,0.000000,-149.334015
7,23,34,0.000000,-134.023282
7,23,36,0.000000,-131.261090
7,23,38,0.000000,-130.503624
7,23,40,0.000000,-129.364311
7,23,42,0.000000,-131.589570
7,23,44,0.000000,-138.612557
7,23,46,0.000000,-132.909514
7,23,48,0.000000,-129.722247
7,23,50,0.000000,-128.471474
7,23,52,0.000000,-126.543913
7,23,54,0.000000,-126.108401
7,23,56,0.000000,-132.944870
7,23,58,0.000000,-137.715960
7,24,0,0.000000,-130.898357
7,24,2,0.000000,-143.979822
7,24,4,0.000000,-141.484772
7,24,6,0.000000,-130.407487
7,24,8,0.000000,-126.744828
7,24,10,0.000000,-129.721548
7,24,12,0.000000,-141.520072
7,24,14,0.000000,-133.907060
7,24,16,0.000000,-131.976250
7,24,18,0.000000,-132.023316
7,24,20,0.000000,-129.528697
7,24,22,0.000000,-130.728948
7,24,24,0.000000,-137.631989
7,24,26,0.000000,-129.792082
7,24,28,0.000000,-129.697758
7,24,30,0.000000,-128.408837
7,24,32,0.000000,-130.180773
7,24,34,0.000000,-134.039227
7,24,36,0.000000,-134.371892
7,24,38,0.000000,-138.885236
7,24,40,0.000000,-137.803627
7,24,42,0.000000,-132.980936
7,24,44,0.000000,-129.920132
7,24,46,0.000000,-137.739078
7,24,48,0.000000,-125.626864
7,24,50,0.000000,-126.417491
7,24,52,0.000000,-134.594878
7,24,54,0.000000,-131.062335
7,24,56,0.000000,-131.977723
7,24,58,0.000000,-133.234729
7,25,0,0.000000,-125.738536
7,25,2,0.000000,-126.455884
7,25,4,0.000000,-131.544668
7,25,6,0.000000,-132.873193
7,25,8,0.000000,-131.270952
7,25,10,0.000000,-140.518635
7,25,12,0.000000,-133.971857
7,25,14,0.000000,-128.729626
7,25,16,0.000000,-147.373902
7,25,18,0.000000,-139.426759
7,25,20,0.000000,-133.754662
7,25,22,0.000000,-133.192117
7,25,24,0.000000,-128.095525
7,25,26,0.000000,-135.674647
7,25,28,0.000000,-137.364533
7,25,30,0.000000,-132.262708
7,25,32,0.000000,-128.107826
7,25,34,0.000000,-129.638563
7,25,36,0.000000,-139.309567
7,25,38,0.000000,-126.984126
7,25,40,0.000000,-133.710127
7,25,42,0.000000,-125.857006
7,25,44,0.000000,-133.814422
7,25,46,0.000000,-131.604296
7,25,48,0.000000,-132.402279
7,25,50,0.000000,-126.310705
7,25,52,0.000000,-129.716275
7,25,54,0.000000,-132.534153
7,25,56,0.000000,-130.153923
7,25,58,0.000000,-129.491825
7,26,0,0.000000,-131.238321
7,26,2,0.000000,-134.417147
7,26,4,0.000000,-137.268936
7,26,6,0.000000,-132.486391
7,26,8,0.000000,-129.026226
7,26,10,0.000000,-131.514537
7,26,12,0.000000,-135.116805
7,26,14,0.000000,-130.799002
7,26,16,0.000000,-132.566203
7,26,18,0.000000,-131.807060
7,26,20,0.000000,-139.358641
7,26,22,0.000000,-137.289911
7,26,24,0.000000,-133.415570
7,26,26,0.000000,-136.404718
7,26,28,0.000000,-132.922278
7,26,30,0.000000,-132.719723
7,26,32,0.000000,-133.705425
7,26,34,0.000000,-136.990252
7,26,36,0.000000,-140.225362
7,26,38,0.000000,-130.292779
7,26,40,0.000000,-145.243476
7,26,42,0.000000,-128.428637
7,26,44,0.000000,-124.710958
7,26,46,0.000000,-134.530875
7,26,48,0.000000,-127.696391
7,26,50,0.000000,-131.545284
7,26,52,0.000000,-136.997352
7,26,54,0.000000,-139.865819
7,26,56,0.000000,-134.205101
7,26,58,0.000000,-135.171034
7,27,0,0.000000,-124.952622
7,27,2,0.000000,-132.513845
7,27,4,0.000000,-136.201526
7,27,6,0.000000,-132.677427
7,27,8,0.000000,-129.983520
7,27,10,0.000000,-127.137159
7,27,12,0.000000,-135.599043
7,27,14,0.000000,-128.729328
7,27,16,0.000000,-129.408586
7,27,18,0.000000,-126.749694
7,27,20,0.000000,-133.007815
7,27,22,0.000000,-126.038885
