hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.504511
7,0,2,0.000000,-128.379067
7,0,4,0.000000,-127.485033
7,0,6,0.000000,-126.292080
7,0,8,0.000000,-135.486484
7,0,10,0.000000,-133.007277
7,0,12,0.000000,-138.286548
7,0,14,0.000000,-129.638836
7,0,16,0.000000,-134.080456
7,0,18,0.000000,-145.430665
7,0,20,0.000000,-131.792655
7,0,22,0.000000,-137.690378
7,0,24,0.000000,-134.321025
7,0,26,0.000000,-147.128695
7,0,28,0.000000,-131.380739
7,0,30,0.000000,-129.392841
7,0,32,0.000000,-128.046758
7,0,34,0.000000,-129.141248
7,0,36,0.000000,-142.159169
7,0,38,0.000000,-132.812898
7,0,40,0.000000,-130.929843
7,0,42,0.000000,-127.296794
7,0,44,0.000000,-132.758622
7,0,46,0.000000,-130.597971
7,0,48,0.000000,-130.931124
7,0,50,0.000000,-131.546744
7,0,52,0.000000,-124.040067
7,0,54,0.000000,-125.625336
7,0,56,0.000000,-131.904445
7,0,58,0.000000,-126.674756
7,1,0,0.000000,-135.653941
7,1,2,0.000000,-148.464022
7,1,4,0.000000,-124.444114
7,1,6,0.000000,-132.790194
7,1,8,0.000000,-136.941465
7,1,10,0.000000,-132.103497
7,1,12,0.000000,-130.907104
7,1,14,0.000000,-136.383575
7,1,16,0.000000,-137.274551
7,1,18,0.000000,-139.062452
7,1,20,0.000000,-135.302028
7,1,22,0.000000,-137.449302
7,1,24,0.000000,-132.854969
7,1,26,0.000000,-124.695885
7,1,28,0.000000,-132.892012
7,1,30,0.000000,-128.973369
7,1,32,0.000000,-128.723925
7,1,34,0.000000,-137.155675
7,1,36,0.000000,-128.606454
7,1,38,0.000000,-135.471128
7,1,40,0.000000,-145.611506
7,1,42,0.000000,-134.962133
7,1,44,0.000000,-127.983211
7,1,46,0.000000,-134.809514
7,1,48,0.000000,-130.250612
7,1,50,0.000000,-139.546273
7,1,52,0.000000,-126.739858
7,1,54,0.000000,-125.400416
7,1,56,0.000000,-151.765975
7,1,58,0.000000,-134.594738
7,2,0,0.000000,-137.346164
7,2,2,0.000000,-133.182679
7,2,4,0.000000,-131.085555
7,2,6,0.000000,-137.484625
7,2,8,0.000000,-126.526957
7,2,10,0.000000,-131.372699
7,2,12,0.000000,-128.200400
7,2,14,0.000000,-130.364676
7,2,16,0.000000,-133.523278
7,2,18,0.000000,-126.408312
7,2,20,0.000000,-130.282757
7,2,22,0.000000,-133.700767
7,2,24,0.000000,-126.831617
7,2,26,0.000000,-127.308348
7,2,28,0.000000,-128.169884
7,2,30,0.000000,-132.611420
7,2,32,0.000000,-130.607770
7,2,34,0.000000,-133.920078
7,2,36,0.000000,-129.985174
7,2,38,0.000000,-132.809700
7,2,40,0.000000,-140.174471
7,2,42,0.000000,-123.341911
7,2,44,0.000000,-131.290622
7,2,46,0.000000,-133.479100
7,2,48,0.000000,-130.917757
7,2,50,0.000000,-132.552906
7,2,52,0.000000,-123.685818
7,2,54,0.000000,-128.676709
7,2,56,0.000000,-128.580673
7,2,58,0.000000,-142.354157
7,3,0,0.000000,-130.010443
7,3,2,0.000000,-128.524429
7,3,4,0.000000,-133.499823
7,3,6,0.000000,-133.876875
7,3,8,0.000000,-126.793900
7,3,10,0.000000,-126.787261
7,3,12,0.000000,-130.107907
7,3,14,0.000000,-133.870360
7,3,16,0.000000,-127.945683
7,3,18,0.000000,-131.116617
7,3,20,0.000000,-126.659692
7,3,22,0.000000,-140.639098
7,3,24,0.000000,-131.776198
7,3,26,0.000000,-134.557217
7,3,28,0.000000,-131.548456
7,3,30,0.000000,-133.518701
7,3,32,0.000000,-129.243815
7,3,34,0.000000,-144.332936
7,3,36,0.000000,-142.705575
7,3,38,0.000000,-133.046439
7,3,40,0.000000,-136.945416
7,3,42,0.000000,-126.183656
7,3,44,0.000000,-131.661382
7,3,46,0.000000,-142.990952
7,3,48,0.000000,-135.105569
7,3,50,0.000000,-128.613339
7,3,52,0.000000,-130.331299
7,3,54,0.000000,-132.995855
7,3,56,0.000000,-130.398474
7,3,58,0.000000,-125.433153
7,4,0,0.000000,-134.635287
7,4,2,0.000000,-132.704465
7,4,4,0.000000,-131.659571
7,4,6,0.000000,-142.079868
7,4,8,0.000000,-126.196099
7,4,10,0.000000,-132.460074
7,4,12,0.000000,-142.548692
7,4,14,0.000000,-133.621763
7,4,16,0.000000,-139.135486
7,4,18,0.000000,-126.977630
7,4,20,0.000000,-134.360382
7,4,22,0.000000,-146.617956
7,4,24,0.000000,-127.557393
7,4,26,0.000000,-129.300476
7,4,28,0.000000,-136.046609
7,4,30,0.000000,-130.407566
7,4,32,0.000000,-131.963322
7,4,34,0.000000,-135.828351
7,4,36,0.000000,-133.373909
7,4,38,0.000000,-137.156303
7,4,40,0.000000,-130.718738
7,4,42,0.000000,-128.980578
7,4,44,0.000000,-137.751851
7,4,46,0.000000,-130.671798
7,4,48,0.000000,-125.579807
7,4,50,0.000000,-126.058129
7,4,52,0.000000,-135.124787
7,4,54,0.000000,-131.711734
7,4,56,0.000000,-130.865256
7,4,58,0.000000,-131.598967
7,5,0,0.000000,-129.774156
7,5,2,0.000000,-142.227430
7,5,4,0.000000,-130.881390
7,5,6,0.000000,-132.984970
7,5,8,0.000000,-127.079525
7,5,10,0.000000,-132.380722
7,5,12,0.000000,-130.591205
7,5,14,0.000000,-137.714246
7,5,16,0.000000,-124.623273
7,5,18,0.000000,-127.662200
7,5,20,0.000000,-140.595644
7,5,22,0.000000,-129.464221
7,5,24,0.000000,-127.521287
7,5,26,0.000000,-130.513550
7,5,28,0.000000,-132.210073
7,5,30,0.000000,-131.928569
7,5,32,0.000000,-136.314151
7,5,34,0.000000,-127.191411
7,5,36,0.000000,-128.431194
7,5,38,0.000000,-133.873183
7,5,40,0.000000,-125.482636
7,5,42,0.000000,-135.598686
7,5,44,0.000000,-143.468900
7,5,46,0.000000,-134.771735
7,5,48,0.000000,-133.587112
7,5,50,0.000000,-129.862405
7,5,52,0.000000,-137.022509
7,5,54,0.000000,-141.426744
7,5,56,0.000000,-134.535399
7,5,58,0.000000,-130.293208
7,6,0,0.000000,-135.173255
7,6,2,0.000000,-127.326279
7,6,4,0.000000,-126.176313
7,6,6,0.000000,-132.276840
7,6,8,0.000000,-132.698194
7,6,10,0.000000,-126.637385
7,6,12,0.000000,-132.071592
7,6,14,0.000000,-130.879439
7,6,16,0.000000,-133.744297
7,6,18,0.000000,-126.383018
7,6,20,0.000000,-126.141432
7,6,22,0.000000,-135.033842
7,6,24,0.000000,-128.952912
7,6,26,0.000000,-138.548790
7,6,28,0.000000,-130.462957
7,6,30,0.000000,-134.117915
7,6,32,0.000000,-132.965372
7,6,34,0.000000,-127.492240
7,6,36,0.000000,-134.256554
7,6,38,0.000000,-135.264992
7,6,40,0.000000,-131.964316
7,6,42,0.000000,-134.755546
7,6,44,0.000000,-132.168778
7,6,46,0.000000,-123.374079
7,6,48,0.000000,-126.208075
7,6,50,0.000000,-133.177567
7,6,52,0.000000,-126.922961
7,6,54,0.000000,-139.869007
7,6,56,0.000000,-127.446871
7,6,58,0.000000,-128.305687
7,7,0,0.000000,-129.388838
7,7,2,0.000000,-139.001697
7,7,4,0.000000,-139.380172
7,7,6,0.000000,-129.299172
7,7,8,0.000000,-133.683780
7,7,10,0.000000,-132.357248
7,7,12,0.000000,-134.696601
7,7,14,0.000000,-125.747562
7,7,16,0.000000,-129.232665
7,7,18,0.000000,-133.074258
7,7,20,0.000000,-129.623395
7,7,22,0.000000,-126.915034
7,7,24,0.000000,-132.451489
7,7,26,0.000000,-127.814726
7,7,28,0.000000,-135.429572
7,7,30,0.000000,-126.254386
7,7,32,0.000000,-127.097580
7,7,34,0.000000,-130.611340
7,7,36,0.000000,-127.254683
7,7,38,0.000000,-128.832180
7,7,40,0.000000,-125.889023
7,7,42,0.000000,-124.874354
7,7,44,0.000000,-131.766742
7,7,46,0.000000,-131.595423
7,7,48,0.000000,-135.536425
7,7,50,0.000000,-137.478999
7,7,52,0.000000,-136.510502
7,7,54,0.000000,-127.880179
7,7,56,0.000000,-125.412408
7,7,58,0.000000,-127.521426
7,8,0,0.000000,-134.453568
7,8,2,0.000000,-129.983516
7,8,4,0.000000,-134.420612
7,8,6,0.000000,-146.508228
7,8,8,0.000000,-132.236913
7,8,10,0.000000,-128.942555
7,8,12,0.000000,-124.036470
7,8,14,0.000000,-146.354730
7,8,16,0.000000,-135.286227
7,8,18,0.000000,-134.242504
7,8,20,0.000000,-127.207969
7,8,22,0.000000,-123.714856
7,8,24,0.000000,-130.096022
7,8,26,0.000000,-136.823889
7,8,28,0.000000,-129.790998
7,8,30,0.000000,-129.659625
7,8,32,0.000000,-129.915116
7,8,34,0.000000,-132.006481
7,8,36,0.000000,-137.460150
7,8,38,0.000000,-127.101893
7,8,40,0.000000,-142.239455
7,8,42,0.000000,-134.463348
7,8,44,0.000000,-135.254494
7,8,46,0.000000,-132.328769
7,8,48,0.000000,-137.061477
7,8,50,0.000000,-130.525144
7,8,52,0.000000,-127.306572
7,8,54,0.000000,-140.027421
7,8,56,0.000000,-141.573026
7,8,58,0.000000,-128.313313
7,9,0,0.000000,-133.175393
7,9,2,0.000000,-143.139553
7,9,4,0.000000,-145.215307
7,9,6,0.000000,-141.651147
7,9,8,0.000000,-136.845633
7,9,10,0.000000,-130.644945
7,9,12,0.000000,-131.573704
7,9,14,0.000000,-137.804474
7,9,16,0.000000,-125.233145
7,9,18,0.000000,-127.920740
7,9,20,0.000000,-131.323043
7,9,22,0.000000,-127.904105
7,9,24,0.000000,-146.363539
7,9,26,0.000000,-126.590512
7,9,28,0.000000,-132.267984
7,9,30,0.000000,-123.920807
7,9,32,0.000000,-127.126492
7,9,34,0.000000,-140.519719
7,9,36,0.000000,-139.391950
7,9,38,0.000000,-134.122569
7,9,40,0.000000,-141.821149
7,9,42,0.000000,-127.809186
7,9,44,0.000000,-133.415313
7,9,46,0.000000,-133.254655
7,9,48,0.000000,-129.858799
7,9,50,0.000000,-134.702111
7,9,52,0.000000,-133.874451
7,9,54,0.000000,-136.764624
7,9,56,0.000000,-137.840144
7,9,58,0.000000,-131.687088
7,10,0,0.000000,-131.179233
7,10,2,0.000000,-133.434372
7,10,4,0.000000,-128.374903
7,10,6,0.000000,-126.224761
7,10,8,0.000000,-139.150235
7,10,10,0.000000,-130.221942
7,10,12,0.000000,-129.418428
7,10,14,0.000000,-145.318764
7,10,16,0.000000,-128.301043
7,10,18,0.000000,-128.223917
7,10,20,0.000000,-128.192534
7,10,22,0.000000,-132.223029
7,10,24,0.000000,-132.084176
7,10,26,0.000000,-144.658293
7,10,28,0.000000,-128.328583
7,10,30,0.000000,-130.144848
7,10,32,0.000000,-133.221637
7,10,34,0.000000,-130.396551
7,10,36,0.000000,-126.551220
7,10,38,0.000000,-129.317000
7,10,40,0.000000,-145.623997
7,10,42,0.000000,-135.437439
7,10,44,0.000000,-133.499404
7,10,46,0.000000,-135.182093
7,10,48,0.000000,-128.844576
7,10,50,0.000000,-138.689880
7,10,52,0.000000,-140.443584
7,10,54,0.000000,-143.301676
7,10,56,0.000000,-128.127167
7,10,58,0.000000,-154.726002
7,11,0,0.000000,-147.632932
7,11,2,0.000000,-140.516406
7,11,4,0.000000,-129.485879
7,11,6,0.000000,-131.505499
7,11,8,0.000000,-149.647696
7,11,10,0.000000,-132.417540
7,11,12,0.000000,-136.114997
7,11,14,0.000000,-121.888407
7,11,16,0.000000,-131.858356
7,11,18,0.000000,-127.685761
7,11,20,0.000000,-136.541043
7,11,22,0.000000,-134.209081
7,11,24,0.000000,-128.426495
7,11,26,0.000000,-127.802900
7,11,28,0.000000,-130.055400
7,11,30,0.000000,-130.524177
7,11,32,0.000000,-129.394162
7,11,34,0.000000,-126.555269
7,11,36,0.000000,-129.931311
7,11,38,0.000000,-133.597508
7,11,40,0.000000,-125.082228
7,11,42,0.000000,-133.507796
7,11,44,0.000000,-133.075210
7,11,46,0.000000,-140.730499
7,11,48,0.000000,-129.869543
7,11,50,0.000000,-136.971449
7,11,52,0.000000,-128.588934
7,11,54,0.000000,-127.559903
7,11,56,0.000000,-127.016823
7,11,58,0.000000,-134.577038
7,12,0,0.000000,-133.907497
7,12,2,0.000000,-140.242707
7,12,4,0.000000,-126.980949
7,12,6,0.000000,-141.298021
7,12,8,0.000000,-132.896001
7,12,10,0.000000,-137.590438
7,12,12,0.000000,-133.870949
7,12,14,0.000000,-128.985653
7,12,16,0.000000,-134.368164
7,12,18,0.000000,-146.806704
7,12,20,0.000000,-132.382010
7,12,22,0.000000,-135.564150
7,12,24,0.000000,-149.139125
7,12,26,0.000000,-128.671092
7,12,28,0.000000,-129.667793
7,12,30,0.000000,-131.042141
7,12,32,0.000000,-130.152817
7,12,34,0.000000,-132.764348
7,12,36,0.000000,-125.745509
7,12,38,0.000000,-127.906733
7,12,40,0.000000,-129.696712
7,12,42,0.000000,-128.139914
7,12,44,0.000000,-134.847295
7,12,46,0.000000,-130.098338
7,12,48,0.000000,-139.610456
7,12,50,0.000000,-128.547669
7,12,52,0.000000,-146.912761
7,12,54,0.000000,-134.884057
7,12,56,0.000000,-128.485464
7,12,58,0.000000,-125.282779
7,13,0,0.000000,-133.605081
7,13,2,0.000000,-132.002297
7,13,4,0.000000,-129.677680
7,13,6,0.000000,-128.530548
7,13,8,0.000000,-126.457347
7,13,10,0.000000,-129.035106
7,13,12,0.000000,-137.343802
7,13,14,0.000000,-140.768620
7,13,16,0.000000,-128.832744
7,13,18,0.000000,-136.905812
7,13,20,0.000000,-131.711478
7,13,22,0.000000,-124.866187
7,13,24,0.000000,-134.915343
7,13,26,0.000000,-131.433286
7,13,28,0.000000,-146.734493
7,13,30,0.000000,-134.710401
7,13,32,0.000000,-128.415431
7,13,34,0.000000,-129.705885
7,13,36,0.000000,-137.475075
7,13,38,0.000000,-144.833361
7,13,40,0.000000,-137.902428
7,13,42,0.000000,-127.485386
7,13,44,0.000000,-130.521616
7,13,46,0.000000,-131.925707
7,13,48,0.000000,-129.110220
7,13,50,0.000000,-145.642084
7,13,52,0.000000,-131.548993
7,13,54,0.000000,-134.705462
7,13,56,0.000000,-134.647827
7,13,58,0.000000,-131.324247
7,14,0,0.000000,-129.984767
7,14,2,0.000000,-127.260516
7,14,4,0.000000,-133.131756
7,14,6,0.000000,-132.940506
7,14,8,0.000000,-129.663030
7,14,10,0.000000,-127.279306
7,14,12,0.000000,-137.236423
7,14,14,0.000000,-137.453464
7,14,16,0.000000,-128.765944
7,14,18,0.000000,-136.456149
7,14,20,0.000000,-132.975931
7,14,22,0.000000,-124.848787
7,14,24,0.000000,-131.005333
7,14,26,0.000000,-129.961228
7,14,28,0.000000,-132.103452
7,14,30,0.000000,-126.408177
7,14,32,0.000000,-137.929401
7,14,34,0.000000,-128.629938
7,14,36,0.000000,-138.117823
7,14,38,0.000000,-131.234104
7,14,40,0.000000,-124.901484
7,14,42,0.000000,-142.736417
7,14,44,0.000000,-139.741666
7,14,46,0.000000,-129.927118
7,14,48,0.000000,-135.423942
7,14,50,0.000000,-131.837345
7,14,52,0.000000,-138.506731
7,14,54,0.000000,-132.179190
7,14,56,0.000000,-133.689232
7,14,58,0.000000,-131.123911
7,15,0,0.000000,-132.442463
7,15,2,0.000000,-126.616939
7,15,4,0.000000,-138.755449
7,15,6,0.000000,-136.756213
7,15,8,0.000000,-126.965783
7,15,10,0.000000,-135.717905
7,15,12,0.000000,-129.184596
7,15,14,0.000000,-127.283323
7,15,16,0.000000,-131.391413
7,15,18,0.000000,-139.809142
7,15,20,0.000000,-128.104285
7,15,22,0.000000,-129.468107
7,15,24,0.000000,-153.097913
7,15,26,0.000000,-129.795380
7,15,28,0.000000,-131.039523
7,15,30,0.000000,-126.127993
7,15,32,0.000000,-128.442232
7,15,34,0.000000,-137.980183
7,15,36,0.000000,-140.604832
7,15,38,0.000000,-136.767884
7,15,40,0.000000,-133.812246
7,15,42,0.000000,-127.965608
7,15,44,0.000000,-130.120857
7,15,46,0.000000,-138.550348
7,15,48,0.000000,-126.097783
7,15,50,0.000000,-133.137591
7,15,52,0.000000,-128.073271
7,15,54,0.000000,-147.943818
7,15,56,0.000000,-127.276766
7,15,58,0.000000,-127.014565
7,16,0,0.000000,-132.878045
7,16,2,0.000000,-136.508706
7,16,4,0.000000,-131.214810
7,16,6,0.000000,-129.503471
7,16,8,0.000000,-127.440441
7,16,10,0.000000,-128.321213
7,16,12,0.000000,-129.537627
7,16,14,0.000000,-137.289000
7,16,16,0.000000,-130.557252
7,16,18,0.000000,-134.987174
7,16,20,0.000000,-129.500395
7,16,22,0.000000,-135.822727
7,16,24,0.000000,-137.570659
7,16,26,0.000000,-132.320236
7,16,28,0.000000,-128.131164
7,16,30,0.000000,-130.378048
7,16,32,0.000000,-144.668520
7,16,34,0.000000,-134.285937
7,16,36,0.000000,-132.875851
7,16,38,0.000000,-132.179062
7,16,40,0.000000,-133.109122
7,16,42,0.000000,-133.951460
7,16,44,0.000000,-128.578678
7,16,46,0.000000,-135.393003
7,16,48,0.000000,-151.434795
7,16,50,0.000000,-132.818050
7,16,52,0.000000,-127.899328
7,16,54,0.000000,-138.476458
7,16,56,0.000000,-127.986320
7,16,58,0.000000,-126.919119
7,17,0,0.000000,-134.124098
7,17,2,0.000000,-125.750304
7,17,4,0.000000,-127.973243
7,17,6,0.000000,-132.788742
7,17,8,0.000000,-128.335413
7,17,10,0.000000,-144.185971
7,17,12,0.000000,-144.916059
7,17,14,0.000000,-125.537566
7,17,16,0.000000,-138.075615
7,17,18,0.000000,-129.609768
7,17,20,0.000000,-128.707703
7,17,22,0.000000,-134.381152
7,17,24,0.000000,-135.681267
7,17,26,0.000000,-145.770520
7,17,28,0.000000,-128.753261
7,17,30,0.000000,-131.460585
7,17,32,0.000000,-127.761083
7,17,34,0.000000,-134.306597
7,17,36,0.000000,-134.587945
7,17,38,0.000000,-128.356282
7,17,40,0.000000,-131.638410
7,17,42,0.000000,-140.291033
7,17,44,0.000000,-123.720158
7,17,46,0.000000,-136.099757
7,17,48,0.000000,-138.280570
7,17,50,0.000000,-143.523157
7,17,52,0.000000,-120.396675
7,17,54,0.000000,-131.992834
7,17,56,0.000000,-131.700816
7,17,58,0.000000,-128.989338
7,18,0,0.000000,-127.833370
7,18,2,0.000000,-129.718820
7,18,4,0.000000,-129.074770
7,18,6,0.000000,-129.489279
7,18,8,0.000000,-134.174460
7,18,10,0.000000,-145.689393
7,18,12,0.000000,-126.902230
7,18,14,0.000000,-130.291088
7,18,16,0.000000,-141.788579
7,18,18,0.000000,-128.715208
7,18,20,0.000000,-131.870783
7,18,22,0.000000,-138.577309
7,18,24,0.000000,-129.794960
7,18,26,0.000000,-134.979814
7,18,28,0.000000,-135.764023
7,18,30,0.000000,-128.026189
7,18,32,0.000000,-130.862987
7,18,34,0.000000,-126.257406
7,18,36,0.000000,-130.040132
7,18,38,0.000000,-129.777761
7,18,40,0.000000,-128.859745
7,18,42,0.000000,-124.223985
7,18,44,0.000000,-142.137349
7,18,46,0.000000,-142.026891
7,18,48,0.000000,-129.314132
7,18,50,0.000000,-150.442387
7,18,52,0.000000,-130.877745
7,18,54,0.000000,-149.316508
7,18,56,0.000000,-132.317190
7,18,58,0.000000,-126.696601
7,19,0,0.000000,-127.109462
7,19,2,0.000000,-129.322509
7,19,4,0.000000,-131.423925
7,19,6,0.000000,-135.885923
7,19,8,0.000000,-125.615639
7,19,10,0.000000,-132.517827
7,19,12,0.000000,-135.196283
7,19,14,0.000000,-126.243241
7,19,16,0.000000,-134.965412
7,19,18,0.000000,-132.841655
7,19,20,0.000000,-126.558871
7,19,22,0.000000,-136.324113
7,19,24,0.000000,-146.830610
7,19,26,0.000000,-131.133834
7,19,28,0.000000,-132.749773
7,19,30,0.000000,-128.905515
7,19,32,0.000000,-130.020438
7,19,34,0.000000,-129.774243
7,19,36,0.000000,-138.001774
7,19,38,0.000000,-130.939346
7,19,40,0.000000,-140.989879
7,19,42,0.000000,-133.070375
7,19,44,0.000000,-127.541877
7,19,46,0.000000,-137.569244
7,19,48,0.000000,-131.572402
7,19,50,0.000000,-131.994966
7,19,52,0.000000,-133.268698
7,19,54,0.000000,-126.130291
7,19,56,0.000000,-136.916428
7,19,58,0.000000,-137.060300
7,20,0,0.000000,-128.705951
7,20,2,0.000000,-137.988020
7,20,4,0.000000,-140.089416
7,20,6,0.000000,-132.674707
7,20,8,0.000000,-134.242397
7,20,10,0.000000,-130.591352
7,20,12,0.000000,-130.318491
7,20,14,0.000000,-134.651452
7,20,16,0.000000,-136.109233
7,20,18,0.000000,-131.403928
7,20,20,0.000000,-127.446595
7,20,22,0.000000,-133.090786
7,20,24,0.000000,-131.446690
7,20,26,0.000000,-131.799503
7,20,28,0.000000,-127.929207
7,20,30,0.000000,-128.813754
7,20,32,0.000000,-131.495657
7,20,34,0.000000,-124.935068
7,20,36,0.000000,-126.404831
7,20,38,0.000000,-137.370902
7,20,40,0.000000,-127.934872
7,20,42,0.000000,-126.111777
7,20,44,0.000000,-139.959181
7,20,46,0.000000,-134.597861
7,20,48,0.000000,-126.078662
7,20,50,0.000000,-145.481366
7,20,52,0.000000,-136.771136
7,20,54,0.000000,-129.556253
7,20,56,0.000000,-129.034939
7,20,58,0.000000,-133.357823
7,21,0,0.000000,-135.705190
7,21,2,0.000000,-132.254784
7,21,4,0.000000,-134.285682
7,21,6,0.000000,-126.300202
7,21,8,0.000000,-140.400389
7,21,10,0.000000,-129.744740
7,21,12,0.000000,-135.373116
7,21,14,0.000000,-126.641933
7,21,16,0.000000,-131.943244
7,21,18,0.000000,-134.795339
7,21,20,0.000000,-136.459462
7,21,22,0.000000,-132.723116
7,21,24,0.000000,-134.805313
7,21,26,0.000000,-127.182521
7,21,28,0.000000,-137.817613
7,21,30,0.000000,-129.417081
7,21,32,0.000000,-133.087471
7,21,34,0.000000,-126.793499
7,21,36,0.000000,-129.293088
7,21,38,0.000000,-125.324579
7,21,40,0.000000,-130.589269
7,21,42,0.000000,-137.684029
7,21,44,0.000000,-131.179678
7,21,46,0.000000,-141.676209
7,21,48,0.000000,-124.303847
7,21,50,0.000000,-147.271748
7,21,52,0.000000,-129.816217
7,21,54,0.000000,-127.485584
7,21,56,0.000000,-139.210990
7,21,58,0.000000,-127.899143
7,22,0,0.000000,-136.083676
7,22,2,0.000000,-134.281620
7,22,4,0.000000,-128.498553
7,22,6,0.000000,-130.438949
7,22,8,0.000000,-137.672691
7,22,10,0.000000,-123.023522
7,22,12,0.000000,-136.433253
7,22,14,0.000000,-140.673542
7,22,16,0.000000,-127.628790
7,22,18,0.000000,-132.625301
7,22,20,0.000000,-136.729750
7,22,22,0.000000,-128.702581
7,22,24,0.000000,-129.416099
7,22,26,0.000000,-143.019598
7,22,28,0.000000,-129.072090
7,22,30,0.000000,-128.487752
7,22,32,0.000000,-131.764256
7,22,34,0.000000,-129.111243
7,22,36,0.000000,-126.199712
7,22,38,0.000000,-134.162973
7,22,40,0.000000,-135.075622
7,22,42,0.000000,-129.633206
7,22,44,0.000000,-129.826718
7,22,46,0.000000,-132.334827
7,22,48,0.000000,-129.916811
7,22,50,0.000000,-130.538705
7,22,52,0.000000,-137.480092
7,22,54,0.000000,-131.779623
7,22,56,0.000000,-140.296547
7,22,58,0.000000,-124.403155
7,23,0,0.000000,-128.951532
7,23,2,0.000000,-132.756979
7,23,4,0.000000,-139.684461
7,23,6,0.000000,-126.922932
7,23,8,0.000000,-124.745649
7,23,10,0.000000,-124.905783
7,23,12,0.000000,-127.285250
7,23,14,0.000000,-143.221395
7,23,16,0.000000,-137.634079
7,23,18,0.000000,-142.402358
7,23,20,0.000000,-134.272249
7,23,22,0.000000,-131.345600
7,23,24,0.000000,-127.145016
7,23,26,0.000000,-134.050425
7,23,28,0.000000,-130.328924
7,23,30,0.000000,-126.919569
7,23,32,0.000000,-123.781937
7,23,34,0.000000,-136.428074
7,23,36,0.000000,-136.215725
7,23,38,0.000000,-136.637628
7,23,40,0.000000,-127.375525
7,23,42,0.000000,-129.477216
7,23,44,0.000000,-138.072781
7,23,46,0.000000,-131.999054
7,23,48,0.000000,-129.964725
7,23,50,0.000000,-128.963028
7,23,52,0.000000,-126.794058
7,23,54,0.000000,-134.856234
7,23,56,0.000000,-131.799256
7,23,58,0.000000,-129.015434
7,24,0,0.000000,-138.222198
7,24,2,0.000000,-134.898254
7,24,4,0.000000,-131.304408
7,24,6,0.000000,-132.001126
7,24,8,0.000000,-126.246303
7,24,10,0.000000,-132.903539
7,24,12,0.000000,-130.108739
7,24,14,0.000000,-136.252774
7,24,16,0.000000,-126.675696
7,24,18,0.000000,-131.694368
7,24,20,0.000000,-137.937797
7,24,22,0.000000,-128.292627
7,24,24,0.000000,-134.359311
7,24,26,0.000000,-131.775866
7,24,28,0.000000,-129.017480
7,24,30,0.000000,-134.367801
7,24,32,0.000000,-130.922267
7,24,34,0.000000,-129.958527
7,24,36,0.000000,-128.191254
7,24,38,0.000000,-129.194161
7,24,40,0.000000,-140.635894
7,24,42,0.000000,-142.335640
7,24,44,0.000000,-133.583161
7,24,46,0.000000,-132.338983
7,24,48,0.000000,-134.140260
7,24,50,0.000000,-132.175279
7,24,52,0.000000,-135.215527
7,24,54,0.000000,-131.288604
7,24,56,0.000000,-125.848818
7,24,58,0.000000,-135.981452
7,25,0,0.000000,-132.679050
7,25,2,0.000000,-130.011970
7,25,4,0.000000,-124.444819
7,25,6,0.000000,-128.964032
7,25,8,0.000000,-134.850163
7,25,10,0.000000,-128.727127
7,25,12,0.000000,-132.932632
7,25,14,0.000000,-138.487425
7,25,16,0.000000,-124.542722
7,25,18,0.000000,-144.237345
7,25,20,0.000000,-124.311225
7,25,22,0.000000,-143.585621
7,25,24,0.000000,-134.227017
7,25,26,0.000000,-130.037509
7,25,28,0.000000,-128.294036
7,25,30,0.000000,-128.740943
7,25,32,0.000000,-127.570524
7,25,34,0.000000,-130.937860
7,25,36,0.000000,-140.329973
7,25,38,0.000000,-131.240718
7,25,40,0.000000,-130.198167
7,25,42,0.000000,-133.649015
7,25,44,0.000000,-132.286859
7,25,46,0.000000,-128.386355
7,25,48,0.000000,-132.756538
7,25,50,0.000000,-132.273715
7,25,52,0.000000,-131.860488
7,25,54,0.000000,-125.810140
7,25,56,0.000000,-130.618506
7,25,58,0.000000,-133.177121
7,26,0,0.000000,-139.692463
7,26,2,0.000000,-129.204981
7,26,4,0.000000,-129.140316
7,26,6,0.000000,-137.457161
7,26,8,0.000000,-145.759046
7,26,10,0.000000,-127.409136
7,26,12,0.000000,-135.347759
7,26,14,0.000000,-136.042793
7,26,16,0.000000,-136.307829
7,26,18,0.000000,-144.160773
7,26,20,0.000000,-124.910688
7,26,22,0.000000,-131.284310
7,26,24,0.000000,-140.748190
7,26,26,0.000000,-127.053586
7,26,28,0.000000,-153.098463
7,26,30,0.000000,-140.014630
7,26,32,0.000000,-134.945520
7,26,34,0.000000,-129.400543
7,26,36,0.000000,-127.911390
7,26,38,0.000000,-139.361065
7,26,40,0.000000,-126.854451
7,26,42,0.000000,-131.133589
7,26,44,0.000000,-132.659711
7,26,46,0.000000,-132.476394
7,26,48,0.000000,-133.305753
7,26,50,0.000000,-132.426306
7,26,52,0.000000,-133.272411
7,26,54,0.000000,-132.914070
7,26,56,0.000000,-132.474748
7,26,58,0.000000,-134.589229
7,27,0,0.000000,-127.921679
7,27,2,0.000000,-137.325750
7,27,4,0.000000,-131.452229
7,27,6,0.000000,-133.927823
7,27,8,0.000000,-130.083622
7,27,10,0.000000,-136.319765
7,27,12,0.000000,-135.575384
7,27,14,0.000000,-133.314795
7,27,16,0.000000,-125.646259
7,27,18,0.000000,-139.658642
7,27,20,0.000000,-126.226279
7,27,22,0.000000,-131.963793
