hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.879794
7,0,2,0.000000,-136.358888
7,0,4,0.000000,-138.043755
7,0,6,0.000000,-134.597220
7,0,8,0.000000,-124.245468
7,0,10,0.000000,-136.960303
7,0,12,0.000000,-130.222629
7,0,14,0.000000,-127.539034
7,0,16,0.000000,-137.524467
7,0,18,0.000000,-133.528029
7,0,20,0.000000,-129.201353
7,0,22,0.000000,-128.421910
7,0,24,0.000000,-128.422292
7,0,26,0.000000,-143.253556
7,0,28,0.000000,-136.650773
7,0,30,0.000000,-146.681981
7,0,32,0.000000,-130.340884
7,0,34,0.000000,-125.420464
7,0,36,0.000000,-135.721260
7,0,38,0.000000,-147.122844
7,0,40,0.000000,-145.015295
7,0,42,0.000000,-148.061723
7,0,44,0.000000,-134.422534
7,0,46,0.000000,-129.248095
7,0,48,0.000000,-125.841107
7,0,50,0.000000,-132.913168
7,0,52,0.000000,-132.465030
7,0,54,0.000000,-132.429724
7,0,56,0.000000,-137.424848
7,0,58,0.000000,-127.692984
7,1,0,0.000000,-124.890333
7,1,2,0.000000,-133.185116
7,1,4,0.000000,-132.642771
7,1,6,0.000000,-134.486726
7,1,8,0.000000,-123.208311
7,1,10,0.000000,-124.708813
7,1,12,0.000000,-131.437142
7,1,14,0.000000,-132.354028
7,1,16,0.000000,-137.077112
7,1,18,0.000000,-128.791674
7,1,20,0.000000,-124.964491
7,1,22,0.000000,-128.200947
7,1,24,0.000000,-126.321744
7,1,26,0.000000,-134.992781
7,1,28,0.000000,-128.232619
7,1,30,0.000000,-125.853665
7,1,32,0.000000,-130.436802
7,1,34,0.000000,-127.665232
7,1,36,0.000000,-142.103574
7,1,38,0.000000,-134.555841
7,1,40,0.000000,-141.230836
7,1,42,0.000000,-138.795421
7,1,44,0.000000,-127.013735
7,1,46,0.000000,-132.045773
7,1,48,0.000000,-138.806879
7,1,50,0.000000,-129.705442
7,1,52,0.000000,-131.108209
7,1,54,0.000000,-136.149627
7,1,56,0.000000,-136.829723
7,1,58,0.000000,-137.402946
7,2,0,0.000000,-130.084228
7,2,2,0.000000,-134.535737
7,2,4,0.000000,-126.735802
7,2,6,0.000000,-130.550895
7,2,8,0.000000,-145.128846
7,2,10,0.000000,-132.409953
7,2,12,0.000000,-132.168323
7,2,14,0.000000,-131.740208
7,2,16,0.000000,-126.463379
7,2,18,0.000000,-129.475166
7,2,20,0.000000,-128.530052
7,2,22,0.000000,-139.234193
7,2,24,0.000000,-135.782512
7,2,26,0.000000,-128.343421
7,2,28,0.000000,-131.227635
7,2,30,0.000000,-136.464949
7,2,32,0.000000,-129.959607
7,2,34,0.000000,-132.389846
7,2,36,0.000000,-131.365305
7,2,38,0.000000,-127.886630
7,2,40,0.000000,-127.196499
7,2,42,0.000000,-136.895606
7,2,44,0.000000,-145.404012
7,2,46,0.000000,-132.014107
7,2,48,0.000000,-137.700257
7,2,50,0.000000,-130.022673
7,2,52,0.000000,-139.047214
7,2,54,0.000000,-128.775545
7,2,56,0.000000,-130.419370
7,2,58,0.000000,-127.622141
7,3,0,0.000000,-129.258523
7,3,2,0.000000,-128.028409
7,3,4,0.000000,-133.559009
7,3,6,0.000000,-127.689368
7,3,8,0.000000,-137.841893
7,3,10,0.000000,-132.175867
7,3,12,0.000000,-131.670893
7,3,14,0.000000,-129.241338
7,3,16,0.000000,-140.144821
7,3,18,0.000000,-130.600077
7,3,20,0.000000,-129.563034
7,3,22,0.000000,-129.902559
7,3,24,0.000000,-137.240724
7,3,26,0.000000,-130.686119
7,3,28,0.000000,-130.508959
7,3,30,0.000000,-134.462194
7,3,32,0.000000,-133.414663
7,3,34,0.000000,-135.603429
7,3,36,0.000000,-126.270316
7,3,38,0.000000,-138.602852
7,3,40,0.000000,-133.243658
7,3,42,0.000000,-132.252868
7,3,44,0.000000,-130.198214
7,3,46,0.000000,-143.726855
7,3,48,0.000000,-127.700385
7,3,50,0.000000,-130.886464
7,3,52,0.000000,-126.751278
7,3,54,0.000000,-136.913886
7,3,56,0.000000,-132.103360
7,3,58,0.000000,-131.148823
7,4,0,0.000000,-134.945165
7,4,2,0.000000,-130.328772
7,4,4,0.000000,-126.746153
7,4,6,0.000000,-138.333012
7,4,8,0.000000,-126.852401
7,4,10,0.000000,-129.005803
7,4,12,0.000000,-130.187918
7,4,14,0.000000,-133.072954
7,4,16,0.000000,-127.299567
7,4,18,0.000000,-128.968046
7,4,20,0.000000,-135.892412
7,4,22,0.000000,-125.004625
7,4,24,0.000000,-129.517226
7,4,26,0.000000,-136.979832
7,4,28,0.000000,-144.842108
7,4,30,0.000000,-131.012777
7,4,32,0.000000,-130.633192
7,4,34,0.000000,-131.401726
7,4,36,0.000000,-129.746641
7,4,38,0.000000,-137.111430
7,4,40,0.000000,-128.994988
7,4,42,0.000000,-125.023417
7,4,44,0.000000,-126.542025
7,4,46,0.000000,-132.317514
7,4,48,0.000000,-137.657577
7,4,50,0.000000,-125.513392
7,4,52,0.000000,-131.813277
7,4,54,0.000000,-133.825140
7,4,56,0.000000,-127.259199
7,4,58,0.000000,-130.960695
7,5,0,0.000000,-135.524939
7,5,2,0.000000,-133.366577
7,5,4,0.000000,-130.413947
7,5,6,0.000000,-135.851739
7,5,8,0.000000,-137.649855
7,5,10,0.000000,-144.155007
7,5,12,0.000000,-138.986328
7,5,14,0.000000,-130.629328
7,5,16,0.000000,-129.960121
7,5,18,0.000000,-129.162841
7,5,20,0.000000,-133.319140
7,5,22,0.000000,-128.089653
7,5,24,0.000000,-124.298614
7,5,26,0.000000,-132.634695
7,5,28,0.000000,-139.857910
7,5,30,0.000000,-133.625560
7,5,32,0.000000,-140.010761
7,5,34,0.000000,-133.289521
7,5,36,0.000000,-129.969003
7,5,38,0.000000,-125.849270
7,5,40,0.000000,-129.758915
7,5,42,0.000000,-140.680501
7,5,44,0.000000,-129.954468
7,5,46,0.000000,-132.324024
7,5,48,0.000000,-127.059363
7,5,50,0.000000,-134.037460
7,5,52,0.000000,-124.875464
7,5,54,0.000000,-125.415488
7,5,56,0.000000,-123.941387
7,5,58,0.000000,-131.098628
7,6,0,0.000000,-139.074152
7,6,2,0.000000,-135.545557
7,6,4,0.000000,-129.943452
7,6,6,0.000000,-129.088681
7,6,8,0.000000,-128.858447
7,6,10,0.000000,-129.999134
7,6,12,0.000000,-131.288751
7,6,14,0.000000,-130.320064
7,6,16,0.000000,-129.731953
7,6,18,0.000000,-134.069591
7,6,20,0.000000,-125.912070
7,6,22,0.000000,-128.385183
7,6,24,0.000000,-133.614039
7,6,26,0.000000,-130.617800
7,6,28,0.000000,-131.828707
7,6,30,0.000000,-129.851992
7,6,32,0.000000,-130.809679
7,6,34,0.000000,-143.647767
7,6,36,0.000000,-132.494185
7,6,38,0.000000,-126.316739
7,6,40,0.000000,-139.268122
7,6,42,0.000000,-132.790159
7,6,44,0.000000,-141.202425
7,6,46,0.000000,-130.388022
7,6,48,0.000000,-126.098155
7,6,50,0.000000,-140.481224
7,6,52,0.000000,-131.185001
7,6,54,0.000000,-131.549247
7,6,56,0.000000,-136.072792
7,6,58,0.000000,-130.318283
7,7,0,0.000000,-134.021471
7,7,2,0.000000,-126.751301
7,7,4,0.000000,-124.394120
7,7,6,0.000000,-126.594908
7,7,8,0.000000,-133.688656
7,7,10,0.000000,-131.260054
7,7,12,0.000000,-135.377055
7,7,14,0.000000,-129.606117
7,7,16,0.000000,-130.765957
7,7,18,0.000000,-136.907855
7,7,20,0.000000,-145.726615
7,7,22,0.000000,-143.898534
7,7,24,0.000000,-129.978272
7,7,26,0.000000,-125.687707
7,7,28,0.000000,-130.984558
7,7,30,0.000000,-126.853853
7,7,32,0.000000,-132.457291
7,7,34,0.000000,-129.494524
7,7,36,0.000000,-144.450589
7,7,38,0.000000,-128.077721
7,7,40,0.000000,-136.157467
7,7,42,0.000000,-131.638709
7,7,44,0.000000,-131.675637
7,7,46,0.000000,-123.305752
7,7,48,0.000000,-142.190324
7,7,50,0.000000,-126.257379
7,7,52,0.000000,-127.691979
7,7,54,0.000000,-142.098849
7,7,56,0.000000,-134.439273
7,7,58,0.000000,-127.661263
7,8,0,0.000000,-133.820111
7,8,2,0.000000,-131.617749
7,8,4,0.000000,-135.251112
7,8,6,0.000000,-128.355415
7,8,8,0.000000,-143.182821
7,8,10,0.000000,-128.759920
7,8,12,0.000000,-125.291866
7,8,14,0.000000,-127.072287
7,8,16,0.000000,-128.993265
7,8,18,0.000000,-128.850156
7,8,20,0.000000,-131.443371
7,8,22,0.000000,-145.556383
7,8,24,0.000000,-130.424429
7,8,26,0.000000,-125.997489
7,8,28,0.000000,-129.708604
7,8,30,0.000000,-134.990566
7,8,32,0.000000,-144.937861
7,8,34,0.000000,-147.696784
7,8,36,0.000000,-134.212196
7,8,38,0.000000,-136.191485
7,8,40,0.000000,-140.611294
7,8,42,0.000000,-129.626064
7,8,44,0.000000,-142.385176
7,8,46,0.000000,-135.404036
7,8,48,0.000000,-142.085255
7,8,50,0.000000,-129.531455
7,8,52,0.000000,-136.504931
7,8,54,0.000000,-134.816838
7,8,56,0.000000,-127.731680
7,8,58,0.000000,-130.591347
7,9,0,0.000000,-126.101911
7,9,2,0.000000,-130.897773
7,9,4,0.000000,-141.576235
7,9,6,0.000000,-125.374971
7,9,8,0.000000,-131.672849
7,9,10,0.000000,-131.930059
7,9,12,0.000000,-138.384689
7,9,14,0.000000,-124.786099
7,9,16,0.000000,-134.301577
7,9,18,0.000000,-132.358255
7,9,20,0.000000,-127.211814
7,9,22,0.000000,-125.099495
7,9,24,0.000000,-132.718010
7,9,26,0.000000,-129.431703
7,9,28,0.000000,-137.608786
7,9,30,0.000000,-138.537969
7,9,32,0.000000,-131.698080
7,9,34,0.000000,-133.608552
7,9,36,0.000000,-127.843632
7,9,38,0.000000,-131.501383
7,9,40,0.000000,-129.282170
7,9,42,0.000000,-134.907389
7,9,44,0.000000,-134.664801
7,9,46,0.000000,-133.076066
7,9,48,0.000000,-149.850572
7,9,50,0.000000,-132.260865
7,9,52,0.000000,-127.752040
7,9,54,0.000000,-138.042855
7,9,56,0.000000,-130.234078
7,9,58,0.000000,-127.223211
7,10,0,0.000000,-131.274932
7,10,2,0.000000,-124.791828
7,10,4,0.000000,-134.325435
7,10,6,0.000000,-126.066631
7,10,8,0.000000,-136.303537
7,10,10,0.000000,-129.045914
7,10,12,0.000000,-136.729216
7,10,14,0.000000,-132.636133
7,10,16,0.000000,-128.314351
7,10,18,0.000000,-132.798262
7,10,20,0.000000,-135.539407
7,10,22,0.000000,-136.469156
7,10,24,0.000000,-131.178305
7,10,26,0.000000,-130.812724
7,10,28,0.000000,-137.819101
7,10,30,0.000000,-135.284757
7,10,32,0.000000,-127.275539
7,10,34,0.000000,-130.762502
7,10,36,0.000000,-126.169167
7,10,38,0.000000,-129.043391
7,10,40,0.000000,-130.842390
7,10,42,0.000000,-125.407321
7,10,44,0.000000,-128.413911
7,10,46,0.000000,-148.861604
7,10,48,0.000000,-130.173518
7,10,50,0.000000,-128.213465
7,10,52,0.000000,-125.795935
7,10,54,0.000000,-130.256201
7,10,56,0.000000,-144.786953
7,10,58,0.000000,-144.259532
7,11,0,0.000000,-135.206009
7,11,2,0.000000,-125.543859
7,11,4,0.000000,-126.807303
7,11,6,0.000000,-138.309922
7,11,8,0.000000,-122.473921
7,11,10,0.000000,-130.895524
7,11,12,0.000000,-122.388754
7,11,14,0.000000,-131.092957
7,11,16,0.000000,-139.881852
7,11,18,0.000000,-143.249314
7,11,20,0.000000,-129.771888
7,11,22,0.000000,-126.394109
7,11,24,0.000000,-133.873470
7,11,26,0.000000,-132.063921
7,11,28,0.000000,-126.019010
7,11,30,0.000000,-142.731520
7,11,32,0.000000,-132.197498
7,11,34,0.000000,-130.761299
7,11,36,0.000000,-129.899799
7,11,38,0.000000,-132.235293
7,11,40,0.000000,-148.816205
7,11,42,0.000000,-130.253091
7,11,44,0.000000,-135.689195
7,11,46,0.000000,-128.867368
7,11,48,0.000000,-130.165989
7,11,50,0.000000,-127.883964
7,11,52,0.000000,-129.533696
7,11,54,0.000000,-126.572387
7,11,56,0.000000,-130.714715
7,11,58,0.000000,-132.764629
7,12,0,0.000000,-133.804906
7,12,2,0.000000,-143.345460
7,12,4,0.000000,-129.552068
7,12,6,0.000000,-124.670564
7,12,8,0.000000,-129.420008
7,12,10,0.000000,-137.578904
7,12,12,0.000000,-136.631922
7,12,14,0.000000,-131.363779
7,12,16,0.000000,-133.936079
7,12,18,0.000000,-127.812163
7,12,20,0.000000,-139.232566
7,12,22,0.000000,-133.069802
7,12,24,0.000000,-128.130498
7,12,26,0.000000,-129.894536
7,12,28,0.000000,-136.559210
7,12,30,0.000000,-140.488336
7,12,32,0.000000,-130.603608
7,12,34,0.000000,-132.779509
7,12,36,0.000000,-132.687133
7,12,38,0.000000,-131.978136
7,12,40,0.000000,-139.161251
7,12,42,0.000000,-125.004840
7,12,44,0.000000,-135.750093
7,12,46,0.000000,-129.276016
7,12,48,0.000000,-132.530719
7,12,50,0.000000,-126.287548
7,12,52,0.000000,-129.360352
7,12,54,0.000000,-128.149464
7,12,56,0.000000,-129.769117
7,12,58,0.000000,-134.702094
7,13,0,0.000000,-132.129477
7,13,2,0.000000,-129.538696
7,13,4,0.000000,-134.404934
7,13,6,0.000000,-129.320687
7,13,8,0.000000,-129.651267
7,13,10,0.000000,-130.233777
7,13,12,0.000000,-128.138940
7,13,14,0.000000,-134.337354
7,13,16,0.000000,-135.094137
7,13,18,0.000000,-124.755129
7,13,20,0.000000,-129.815886
7,13,22,0.000000,-150.573014
7,13,24,0.000000,-133.859823
7,13,26,0.000000,-124.554908
7,13,28,0.000000,-130.657956
7,13,30,0.000000,-138.398410
7,13,32,0.000000,-126.882659
7,13,34,0.000000,-125.310977
7,13,36,0.000000,-129.831104
7,13,38,0.000000,-132.101782
7,13,40,0.000000,-133.734660
7,13,42,0.000000,-144.973030
7,13,44,0.000000,-135.425259
7,13,46,0.000000,-134.245040
7,13,48,0.000000,-144.461269
7,13,50,0.000000,-132.092038
7,13,52,0.000000,-128.631093
7,13,54,0.000000,-137.912795
7,13,56,0.000000,-128.004582
7,13,58,0.000000,-128.871466
7,14,0,0.000000,-124.619853
7,14,2,0.000000,-137.198445
7,14,4,0.000000,-132.769796
7,14,6,0.000000,-128.222300
7,14,8,0.000000,-124.822916
7,14,10,0.000000,-125.269066
7,14,12,0.000000,-127.255985
7,14,14,0.000000,-128.191408
7,14,16,0.000000,-153.318652
7,14,18,0.000000,-126.176109
7,14,20,0.000000,-130.626840
7,14,22,0.000000,-132.861044
7,14,24,0.000000,-136.999929
7,14,26,0.000000,-126.265302
7,14,28,0.000000,-128.550135
7,14,30,0.000000,-144.133528
7,14,32,0.000000,-129.132117
7,14,34,0.000000,-130.933248
7,14,36,0.000000,-126.706758
7,14,38,0.000000,-131.249497
7,14,40,0.000000,-126.788408
7,14,42,0.000000,-129.870951
7,14,44,0.000000,-134.432700
7,14,46,0.000000,-129.963064
7,14,48,0.000000,-139.398052
7,14,50,0.000000,-134.799743
7,14,52,0.000000,-135.674508
7,14,54,0.000000,-136.864179
7,14,56,0.000000,-128.469556
7,14,58,0.000000,-136.737718
7,15,0,0.000000,-121.792858
7,15,2,0.000000,-137.316586
7,15,4,0.000000,-124.735688
7,15,6,0.000000,-136.417464
7,15,8,0.000000,-126.740765
7,15,10,0.000000,-127.833920
7,15,12,0.000000,-144.787614
7,15,14,0.000000,-126.346359
7,15,16,0.000000,-127.019286
7,15,18,0.000000,-123.886750
7,15,20,0.000000,-133.379808
7,15,22,0.000000,-133.170963
7,15,24,0.000000,-135.416867
7,15,26,0.000000,-137.738645
7,15,28,0.000000,-140.071172
7,15,30,0.000000,-141.410728
7,15,32,0.000000,-130.710119
7,15,34,0.000000,-138.152125
7,15,36,0.000000,-128.481393
7,15,38,0.000000,-130.213932
7,15,40,0.000000,-128.446838
7,15,42,0.000000,-124.712371
7,15,44,0.000000,-133.789787
7,15,46,0.000000,-132.743744
7,15,48,0.000000,-128.359283
7,15,50,0.000000,-125.204948
7,15,52,0.000000,-144.773390
7,15,54,0.000000,-137.136678
7,15,56,0.000000,-133.131335
7,15,58,0.000000,-134.740671
7,16,0,0.000000,-128.362346
7,16,2,0.000000,-129.704231
7,16,4,0.000000,-138.150548
7,16,6,0.000000,-131.567485
7,16,8,0.000000,-135.542333
7,16,10,0.000000,-134.895996
7,16,12,0.000000,-129.202111
7,16,14,0.000000,-127.738596
7,16,16,0.000000,-128.230257
7,16,18,0.000000,-130.416796
7,16,20,0.000000,-137.360576
7,16,22,0.000000,-128.910697
7,16,24,0.000000,-130.569027
7,16,26,0.000000,-132.393975
7,16,28,0.000000,-133.526336
7,16,30,0.000000,-135.876246
7,16,32,0.000000,-127.932015
7,16,34,0.000000,-131.674871
7,16,36,0.000000,-132.982099
7,16,38,0.000000,-141.435034
7,16,40,0.000000,-127.950763
7,16,42,0.000000,-130.625773
7,16,44,0.000000,-128.466590
7,16,46,0.000000,-126.668127
7,16,48,0.000000,-150.202937
7,16,50,0.000000,-128.864405
7,16,52,0.000000,-126.740913
7,16,54,0.000000,-131.773036
7,16,56,0.000000,-135.119836
7,16,58,0.000000,-127.541848
7,17,0,0.000000,-132.679314
7,17,2,0.000000,-138.209002
7,17,4,0.000000,-133.043394
7,17,6,0.000000,-131.003338
7,17,8,0.000000,-127.867863
7,17,10,0.000000,-123.793620
7,17,12,0.000000,-130.972036
7,17,14,0.000000,-135.582806
7,17,16,0.000000,-129.406720
7,17,18,0.000000,-133.417677
7,17,20,0.000000,-128.217660
7,17,22,0.000000,-130.335534
7,17,24,0.000000,-135.111620
7,17,26,0.000000,-136.585349
7,17,28,0.000000,-126.766939
7,17,30,0.000000,-149.633743
7,17,32,0.000000,-129.477138
7,17,34,0.000000,-128.571596
7,17,36,0.000000,-128.106586
7,17,38,0.000000,-133.525939
7,17,40,0.000000,-126.678556
7,17,42,0.000000,-126.986748
7,17,44,0.000000,-137.782752
7,17,46,0.000000,-129.764261
7,17,48,0.000000,-127.605401
7,17,50,0.000000,-135.276422
7,17,52,0.000000,-131.707872
7,17,54,0.000000,-125.398075
7,17,56,0.000000,-131.443762
7,17,58,0.000000,-124.391867
7,18,0,0.000000,-135.828039
7,18,2,0.000000,-132.201952
7,18,4,0.000000,-130.632722
7,18,6,0.000000,-129.305281
7,18,8,0.000000,-129.593609
7,18,10,0.000000,-140.200738
7,18,12,0.000000,-123.945967
7,18,14,0.000000,-132.215412
7,18,16,0.000000,-124.720083
7,18,18,0.000000,-131.001398
7,18,20,0.000000,-140.385016
7,18,22,0.000000,-126.316477
7,18,24,0.000000,-128.914508
7,18,26,0.000000,-133.286029
7,18,28,0.000000,-127.272785
7,18,30,0.000000,-136.715527
7,18,32,0.000000,-134.330392
7,18,34,0.000000,-131.207497
7,18,36,0.000000,-129.126030
7,18,38,0.000000,-129.895017
7,18,40,0.000000,-132.484177
7,18,42,0.000000,-124.057806
7,18,44,0.000000,-125.870623
7,18,46,0.000000,-132.172309
7,18,48,0.000000,-133.856921
7,18,50,0.000000,-129.448440
7,18,52,0.000000,-133.201715
7,18,54,0.000000,-130.205313
7,18,56,0.000000,-132.581280
7,18,58,0.000000,-126.292380
7,19,0,0.000000,-131.197913
7,19,2,0.000000,-148.338192
7,19,4,0.000000,-132.396314
7,19,6,0.000000,-129.551148
7,19,8,0.000000,-129.134629
7,19,10,0.000000,-132.469389
7,19,12,0.000000,-138.882267
7,19,14,0.000000,-137.254759
7,19,16,0.000000,-128.489894
7,19,18,0.000000,-137.974231
7,19,20,0.000000,-130.868331
7,19,22,0.000000,-132.048047
7,19,24,0.000000,-130.161067
7,19,26,0.000000,-126.105862
7,19,28,0.000000,-127.760660
7,19,30,0.000000,-139.327736
7,19,32,0.000000,-130.033145
7,19,34,0.000000,-130.290764
7,19,36,0.000000,-130.870642
7,19,38,0.000000,-134.130576
7,19,40,0.000000,-143.370912
7,19,42,0.000000,-134.380618
7,19,44,0.000000,-133.135421
7,19,46,0.000000,-132.244519
7,19,48,0.000000,-141.457939
7,19,50,0.000000,-129.891071
7,19,52,0.000000,-131.527190
7,19,54,0.000000,-127.903281
7,19,56,0.000000,-130.930743
7,19,58,0.000000,-137.490499
7,20,0,0.000000,-134.415821
7,20,2,0.000000,-133.310949
7,20,4,0.000000,-133.295464
7,20,6,0.000000,-140.323598
7,20,8,0.000000,-150.694282
7,20,10,0.000000,-130.734818
7,20,12,0.000000,-128.387979
7,20,14,0.000000,-125.920710
7,20,16,0.000000,-127.336369
7,20,18,0.000000,-142.400417
7,20,20,0.000000,-131.020684
7,20,22,0.000000,-133.024939
7,20,24,0.000000,-137.345635
7,20,26,0.000000,-136.626777
7,20,28,0.000000,-138.196348
7,20,30,0.000000,-133.269881
7,20,32,0.000000,-129.069284
7,20,34,0.000000,-133.031008
7,20,36,0.000000,-133.719594
7,20,38,0.000000,-135.144524
7,20,40,0.000000,-128.486725
7,20,42,0.000000,-127.121550
7,20,44,0.000000,-129.059781
7,20,46,0.000000,-137.924189
7,20,48,0.000000,-139.291658
7,20,50,0.000000,-135.926398
7,20,52,0.000000,-129.831665
7,20,54,0.000000,-131.081293
7,20,56,0.000000,-139.059984
7,20,58,0.000000,-123.477624
7,21,0,0.000000,-138.999434
7,21,2,0.000000,-132.283719
7,21,4,0.000000,-130.720269
7,21,6,0.000000,-137.785252
7,21,8,0.000000,-126.957151
7,21,10,0.000000,-127.694558
7,21,12,0.000000,-124.981901
7,21,14,0.000000,-131.584024
7,21,16,0.000000,-129.801630
7,21,18,0.000000,-132.415515
7,21,20,0.000000,-130.530841
7,21,22,0.000000,-127.091918
7,21,24,0.000000,-134.446835
7,21,26,0.000000,-125.608061
7,21,28,0.000000,-143.194956
7,21,30,0.000000,-142.053095
7,21,32,0.000000,-142.371331
7,21,34,0.000000,-128.070998
7,21,36,0.000000,-126.830892
7,21,38,0.000000,-131.407894
7,21,40,0.000000,-136.651295
7,21,42,0.000000,-136.619231
7,21,44,0.000000,-128.178979
7,21,46,0.000000,-127.302830
7,21,48,0.000000,-125.284474
7,21,50,0.000000,-128.855387
7,21,52,0.000000,-136.688006
7,21,54,0.000000,-132.553816
7,21,56,0.000000,-128.373380
7,21,58,0.000000,-129.403809
7,22,0,0.000000,-130.385219
7,22,2,0.000000,-128.271302
7,22,4,0.000000,-135.167036
7,22,6,0.000000,-138.839816
7,22,8,0.000000,-128.791641
7,22,10,0.000000,-126.885380
7,22,12,0.000000,-131.735030
7,22,14,0.000000,-127.251449
7,22,16,0.000000,-125.448075
7,22,18,0.000000,-127.422129
7,22,20,0.000000,-131.992858
7,22,22,0.000000,-126.408765
7,22,24,0.000000,-137.146689
7,22,26,0.000000,-126.700374
7,22,28,0.000000,-125.431892
7,22,30,0.000000,-139.009059
7,22,32,0.000000,-136.884275
7,22,34,0.000000,-147.896411
7,22,36,0.000000,-127.521362
7,22,38,0.000000,-131.503616
7,22,40,0.000000,-129.203080
7,22,42,0.000000,-136.830628
7,22,44,0.000000,-140.202546
7,22,46,0.000000,-128.022419
7,22,48,0.000000,-126.881589
7,22,50,0.000000,-131.107319
7,22,52,0.000000,-134.352528
7,22,54,0.000000,-138.541742
7,22,56,0.000000,-126.792656
7,22,58,0.000000,-132.915923
7,23,0,0.000000,-128.986110
7,23,2,0.000000,-132.623296
7,23,4,0.000000,-135.495399
7,23,6,0.000000,-134.620187
7,23,8,0.000000,-130.606756
7,23,10,0.000000,-131.294352
7,23,12,0.000000,-129.231680
7,23,14,0.000000,-139.276792
7,23,16,0.000000,-132.559618
7,23,18,0.000000,-128.566010
7,23,20,0.000000,-127.935038
7,23,22,0.000000,-132.194613
7,23,24,0.000000,-123.109871
7,23,26,0.000000,-130.318057
7,23,28,0.000000,-129.468907
7,23,30,0.000000,-139.422776
7,23,32,0.000000,-134.337006
7,23,34,0.000000,-132.699719
7,23,36,0.000000,-129.104521
7,23,38,0.000000,-134.122221
7,23,40,0.000000,-126.609328
7,23,42,0.000000,-127.589778
7,23,44,0.000000,-145.424826
7,23,46,0.000000,-141.263135
7,23,48,0.000000,-130.800504
7,23,50,0.000000,-132.059158
7,23,52,0.000000,-137.932443
7,23,54,0.000000,-127.107465
7,23,56,0.000000,-137.867734
7,23,58,0.000000,-127.928520
7,24,0,0.000000,-145.304295
7,24,2,0.000000,-125.795577
7,24,4,0.000000,-133.913479
7,24,6,0.000000,-130.164923
7,24,8,0.000000,-126.405021
7,24,10,0.000000,-134.928889
7,24,12,0.000000,-129.084025
7,24,14,0.000000,-139.855845
7,24,16,0.000000,-133.171778
7,24,18,0.000000,-129.198207
7,24,20,0.000000,-137.399793
7,24,22,0.000000,-129.212611
7,24,24,0.000000,-134.153498
7,24,26,0.000000,-136.712314
7,24,28,0.000000,-129.837834
7,24,30,0.000000,-132.023208
7,24,32,0.000000,-145.573597
7,24,34,0.000000,-136.457726
7,24,36,0.000000,-135.656923
7,24,38,0.000000,-130.986079
7,24,40,0.000000,-126.034469
7,24,42,0.000000,-138.313103
7,24,44,0.000000,-139.794416
7,24,46,0.000000,-134.355732
7,24,48,0.000000,-130.371239
7,24,50,0.000000,-135.425660
7,24,52,0.000000,-131.398361
7,24,54,0.000000,-127.365952
7,24,56,0.000000,-131.836475
7,24,58,0.000000,-130.154178
7,25,0,0.000000,-132.310519
7,25,2,0.000000,-131.740219
7,25,4,0.000000,-137.791547
7,25,6,0.000000,-131.853473
7,25,8,0.000000,-129.393689
7,25,10,0.000000,-137.837143
7,25,12,0.000000,-137.580379
7,25,14,0.000000,-131.094936
7,25,16,0.000000,-128.186188
7,25,18,0.000000,-124.643408
7,25,20,0.000000,-134.582950
7,25,22,0.000000,-131.325708
7,25,24,0.000000,-132.594761
7,25,26,0.000000,-137.000636
7,25,28,0.000000,-139.427777
7,25,30,0.000000,-134.011142
7,25,32,0.000000,-135.426315
7,25,34,0.000000,-127.754332
7,25,36,0.000000,-133.835974
7,25,38,0.000000,-128.121318
7,25,40,0.000000,-139.660722
7,25,42,0.000000,-133.031113
7,25,44,0.000000,-129.405000
7,25,46,0.000000,-129.100491
7,25,48,0.000000,-127.996250
7,25,50,0.000000,-127.490241
7,25,52,0.000000,-135.033681
7,25,54,0.000000,-132.695989
7,25,56,0.000000,-132.564492
7,25,58,0.000000,-128.507958
7,26,0,0.000000,-127.509976
7,26,2,0.000000,-130.322880
7,26,4,0.000000,-138.267329
7,26,6,0.000000,-127.665957
7,26,8,0.000000,-135.938154
7,26,10,0.000000,-125.988400
7,26,12,0.000000,-158.550140
7,26,14,0.000000,-133.445835
7,26,16,0.000000,-130.864732
7,26,18,0.000000,-126.656957
7,26,20,0.000000,-130.636132
7,26,22,0.000000,-128.649182
7,26,24,0.000000,-144.576920
7,26,26,0.000000,-143.099149
7,26,28,0.000000,-132.645640
7,26,30,0.000000,-148.387900
7,26,32,0.000000,-132.969991
7,26,34,0.000000,-138.554588
7,26,36,0.000000,-128.357849
7,26,38,0.000000,-125.282093
7,26,40,0.000000,-142.362689
7,26,42,0.000000,-130.808802
7,26,44,0.000000,-128.552588
7,26,46,0.000000,-142.520434
7,26,48,0.000000,-126.727820
7,26,50,0.000000,-126.425743
7,26,52,0.000000,-145.441103
7,26,54,0.000000,-132.751305
7,26,56,0.000000,-133.659349
7,26,58,0.000000,-132.101155
7,27,0,0.000000,-128.346702
7,27,2,0.000000,-130.772117
7,27,4,0.000000,-129.689441
7,27,6,0.000000,-135.756111
7,27,8,0.000000,-131.054902
7,27,10,0.000000,-129.255745
7,27,12,0.000000,-131.411223
7,27,14,0.000000,-134.069062
7,27,16,0.000000,-138.490238
7,27,18,0.000000,-125.970652
7,27,20,0.000000,-126.681089
7,27,22,0.000000,-139.618113
