hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.480418
7,0,2,0.000000,-130.862007
7,0,4,0.000000,-133.883304
7,0,6,0.000000,-155.715255
7,0,8,0.000000,-137.655520
7,0,10,0.000000,-136.732762
7,0,12,0.000000,-128.818177
7,0,14,0.000000,-124.139750
7,0,16,0.000000,-127.494322
7,0,18,0.000000,-131.787962
7,0,20,0.000000,-140.395500
7,0,22,0.000000,-135.768470
7,0,24,0.000000,-129.738338
7,0,26,0.000000,-127.987019
7,0,28,0.000000,-135.354436
7,0,30,0.000000,-140.257015
7,0,32,0.000000,-131.152969
7,0,34,0.000000,-133.703112
7,0,36,0.000000,-138.454926
7,0,38,0.000000,-130.270621
7,0,40,0.000000,-125.278343
7,0,42,0.000000,-133.930950
7,0,44,0.000000,-125.733013
7,0,46,0.000000,-128.877908
7,0,48,0.000000,-130.707791
7,0,50,0.000000,-141.463705
7,0,52,0.000000,-137.514202
7,0,54,0.000000,-128.849258
7,0,56,0.000000,-130.419755
7,0,58,0.000000,-131.156665
7,1,0,0.000000,-132.904566
7,1,2,0.000000,-126.088163
7,1,4,0.000000,-132.698059
7,1,6,0.000000,-124.774799
7,1,8,0.000000,-129.419560
7,1,10,0.000000,-143.433214
7,1,12,0.000000,-129.346285
7,1,14,0.000000,-128.543831
7,1,16,0.000000,-126.039807
7,1,18,0.000000,-146.242519
7,1,20,0.000000,-126.247376
7,1,22,0.000000,-133.865313
7,1,24,0.000000,-137.530437
7,1,26,0.000000,-127.220339
7,1,28,0.000000,-133.404406
7,1,30,0.000000,-128.529638
7,1,32,0.000000,-131.670019
7,1,34,0.000000,-136.143660
7,1,36,0.000000,-126.263289
7,1,38,0.000000,-127.320008
7,1,40,0.000000,-152.177187
7,1,42,0.000000,-129.591399
7,1,44,0.000000,-137.619765
7,1,46,0.000000,-125.172919
7,1,48,0.000000,-130.966894
7,1,50,0.000000,-132.262051
7,1,52,0.000000,-132.208749
7,1,54,0.000000,-125.605709
7,1,56,0.000000,-129.235194
7,1,58,0.000000,-134.687948
7,2,0,0.000000,-137.126055
7,2,2,0.000000,-129.034862
7,2,4,0.000000,-140.428441
7,2,6,0.000000,-130.823932
7,2,8,0.000000,-138.418830
7,2,10,0.000000,-126.800703
7,2,12,0.000000,-134.077813
7,2,14,0.000000,-136.030595
7,2,16,0.000000,-126.002195
7,2,18,0.000000,-124.385170
7,2,20,0.000000,-128.191284
7,2,22,0.000000,-141.328482
7,2,24,0.000000,-126.143643
7,2,26,0.000000,-129.891125
7,2,28,0.000000,-133.635104
7,2,30,0.000000,-138.694484
7,2,32,0.000000,-130.672131
7,2,34,0.000000,-126.304706
7,2,36,0.000000,-127.315925
7,2,38,0.000000,-129.066374
7,2,40,0.000000,-130.235323
7,2,42,0.000000,-133.465799
7,2,44,0.000000,-126.085189
7,2,46,0.000000,-126.506102
7,2,48,0.000000,-140.084762
7,2,50,0.000000,-133.758963
7,2,52,0.000000,-130.916606
7,2,54,0.000000,-143.015065
7,2,56,0.000000,-124.680033
7,2,58,0.000000,-126.681089
7,3,0,0.000000,-125.002499
7,3,2,0.000000,-132.554373
7,3,4,0.000000,-130.601866
7,3,6,0.000000,-138.755016
7,3,8,0.000000,-127.711111
7,3,10,0.000000,-133.816949
7,3,12,0.000000,-130.234218
7,3,14,0.000000,-133.048343
7,3,16,0.000000,-141.349289
7,3,18,0.000000,-127.066579
7,3,20,0.000000,-126.569616
7,3,22,0.000000,-133.389215
7,3,24,0.000000,-130.747119
7,3,26,0.000000,-141.763122
7,3,28,0.000000,-125.741630
7,3,30,0.000000,-133.190233
7,3,32,0.000000,-138.919009
7,3,34,0.000000,-129.200017
7,3,36,0.000000,-129.990240
7,3,38,0.000000,-147.562985
7,3,40,0.000000,-129.845038
7,3,42,0.000000,-129.515025
7,3,44,0.000000,-131.498547
7,3,46,0.000000,-129.597861
7,3,48,0.000000,-135.781170
7,3,50,0.000000,-141.916400
7,3,52,0.000000,-138.420559
7,3,54,0.000000,-136.664761
7,3,56,0.000000,-131.236053
7,3,58,0.000000,-129.987445
7,4,0,0.000000,-135.012214
7,4,2,0.000000,-134.329636
7,4,4,0.000000,-127.421678
7,4,6,0.000000,-129.444407
7,4,8,0.000000,-134.854694
7,4,10,0.000000,-136.042697
7,4,12,0.000000,-126.096422
7,4,14,0.000000,-135.012488
7,4,16,0.000000,-144.932867
7,4,18,0.000000,-128.739854
7,4,20,0.000000,-142.372069
7,4,22,0.000000,-133.859483
7,4,24,0.000000,-126.661025
7,4,26,0.000000,-128.308905
7,4,28,0.000000,-126.254750
7,4,30,0.000000,-128.856981
7,4,32,0.000000,-144.367820
7,4,34,0.000000,-137.912833
7,4,36,0.000000,-145.253797
7,4,38,0.000000,-128.730017
7,4,40,0.000000,-129.040093
7,4,42,0.000000,-138.101819
7,4,44,0.000000,-126.411141
7,4,46,0.000000,-129.480509
7,4,48,0.000000,-141.476819
7,4,50,0.000000,-129.337343
7,4,52,0.000000,-138.253548
7,4,54,0.000000,-137.016046
7,4,56,0.000000,-131.241188
7,4,58,0.000000,-141.404888
7,5,0,0.000000,-131.079191
7,5,2,0.000000,-128.440948
7,5,4,0.000000,-125.922005
7,5,6,0.000000,-132.197307
7,5,8,0.000000,-137.486575
7,5,10,0.000000,-128.310629
7,5,12,0.000000,-126.385679
7,5,14,0.000000,-132.508481
7,5,16,0.000000,-130.929859
7,5,18,0.000000,-138.986270
7,5,20,0.000000,-129.033190
7,5,22,0.000000,-144.544018
7,5,24,0.000000,-136.338694
7,5,26,0.000000,-127.651559
7,5,28,0.000000,-131.745470
7,5,30,0.000000,-128.143525
7,5,32,0.000000,-137.904187
7,5,34,0.000000,-132.966109
7,5,36,0.000000,-127.261226
7,5,38,0.000000,-129.306307
7,5,40,0.000000,-133.228076
7,5,42,0.000000,-130.872605
7,5,44,0.000000,-141.042661
7,5,46,0.000000,-124.079021
7,5,48,0.000000,-129.673159
7,5,50,0.000000,-141.586958
7,5,52,0.000000,-130.648305
7,5,54,0.000000,-127.671490
7,5,56,0.000000,-128.497540
7,5,58,0.000000,-130.491751
7,6,0,0.000000,-128.143439
7,6,2,0.000000,-135.228058
7,6,4,0.000000,-136.381222
7,6,6,0.000000,-129.729003
7,6,8,0.000000,-133.064621
7,6,10,0.000000,-134.548973
7,6,12,0.000000,-133.348296
7,6,14,0.000000,-126.616473
7,6,16,0.000000,-125.553263
7,6,18,0.000000,-132.990480
7,6,20,0.000000,-137.504561
7,6,22,0.000000,-140.523459
7,6,24,0.000000,-126.611950
7,6,26,0.000000,-131.675048
7,6,28,0.000000,-131.439278
7,6,30,0.000000,-134.816036
7,6,32,0.000000,-123.510392
7,6,34,0.000000,-134.194932
7,6,36,0.000000,-128.884913
7,6,38,0.000000,-135.167053
7,6,40,0.000000,-132.914095
7,6,42,0.000000,-135.936244
7,6,44,0.000000,-129.766152
7,6,46,0.000000,-135.429206
7,6,48,0.000000,-132.632665
7,6,50,0.000000,-125.684844
7,6,52,0.000000,-132.686111
7,6,54,0.000000,-125.006178
7,6,56,0.000000,-130.291712
7,6,58,0.000000,-128.759521
7,7,0,0.000000,-143.071826
7,7,2,0.000000,-128.403637
7,7,4,0.000000,-122.706429
7,7,6,0.000000,-131.111254
7,7,8,0.000000,-128.488060
7,7,10,0.000000,-124.841253
7,7,12,0.000000,-133.310541
7,7,14,0.000000,-126.538695
7,7,16,0.000000,-129.876871
7,7,18,0.000000,-136.249142
7,7,20,0.000000,-128.728354
7,7,22,0.000000,-130.377191
7,7,24,0.000000,-127.695343
7,7,26,0.000000,-126.901560
7,7,28,0.000000,-129.714649
7,7,30,0.000000,-137.381763
7,7,32,0.000000,-125.338391
7,7,34,0.000000,-129.312033
7,7,36,0.000000,-132.760834
7,7,38,0.000000,-130.903295
7,7,40,0.000000,-137.768937
7,7,42,0.000000,-128.458178
7,7,44,0.000000,-132.218594
7,7,46,0.000000,-142.411150
7,7,48,0.000000,-129.145314
7,7,50,0.000000,-127.375557
7,7,52,0.000000,-136.708908
7,7,54,0.000000,-131.864362
7,7,56,0.000000,-131.737241
7,7,58,0.000000,-126.818463
7,8,0,0.000000,-134.386468
7,8,2,0.000000,-133.279515
7,8,4,0.000000,-130.969097
7,8,6,0.000000,-131.296865
7,8,8,0.000000,-127.766582
7,8,10,0.000000,-137.897177
7,8,12,0.000000,-128.008379
7,8,14,0.000000,-126.733615
7,8,16,0.000000,-132.647239
7,8,18,0.000000,-126.859722
7,8,20,0.000000,-136.266026
7,8,22,0.000000,-133.175495
7,8,24,0.000000,-135.407505
7,8,26,0.000000,-134.253991
7,8,28,0.000000,-133.281380
7,8,30,0.000000,-126.775923
7,8,32,0.000000,-127.918910
7,8,34,0.000000,-132.606856
7,8,36,0.000000,-131.032957
7,8,38,0.000000,-135.201167
7,8,40,0.000000,-125.703156
7,8,42,0.000000,-127.957855
7,8,44,0.000000,-127.996798
7,8,46,0.000000,-129.805157
7,8,48,0.000000,-124.022445
7,8,50,0.000000,-139.880779
7,8,52,0.000000,-130.638243
7,8,54,0.000000,-131.285825
7,8,56,0.000000,-131.631012
7,8,58,0.000000,-130.062121
7,9,0,0.000000,-126.469443
7,9,2,0.000000,-129.590950
7,9,4,0.000000,-130.023992
7,9,6,0.000000,-138.567478
7,9,8,0.000000,-130.495479
7,9,10,0.000000,-136.088381
7,9,12,0.000000,-135.333243
7,9,14,0.000000,-131.403319
7,9,16,0.000000,-139.398443
7,9,18,0.000000,-134.013372
7,9,20,0.000000,-149.068447
7,9,22,0.000000,-125.771427
7,9,24,0.000000,-127.688941
7,9,26,0.000000,-130.704489
7,9,28,0.000000,-131.299720
7,9,30,0.000000,-126.102348
7,9,32,0.000000,-134.609718
7,9,34,0.000000,-130.002143
7,9,36,0.000000,-136.112709
7,9,38,0.000000,-133.061555
7,9,40,0.000000,-129.157305
7,9,42,0.000000,-128.556713
7,9,44,0.000000,-137.561891
7,9,46,0.000000,-128.465559
7,9,48,0.000000,-128.986589
7,9,50,0.000000,-133.359339
7,9,52,0.000000,-140.056346
7,9,54,0.000000,-130.964043
7,9,56,0.000000,-130.781325
7,9,58,0.000000,-131.735655
7,10,0,0.000000,-139.673487
7,10,2,0.000000,-146.270837
7,10,4,0.000000,-132.625542
7,10,6,0.000000,-127.015571
7,10,8,0.000000,-130.840813
7,10,10,0.000000,-127.888627
7,10,12,0.000000,-133.974386
7,10,14,0.000000,-126.771486
7,10,16,0.000000,-126.177682
7,10,18,0.000000,-137.909433
7,10,20,0.000000,-129.204643
7,10,22,0.000000,-131.477656
7,10,24,0.000000,-128.686845
7,10,26,0.000000,-140.161161
7,10,28,0.000000,-127.997061
7,10,30,0.000000,-132.530773
7,10,32,0.000000,-124.091469
7,10,34,0.000000,-143.981051
7,10,36,0.000000,-131.253524
7,10,38,0.000000,-144.623951
7,10,40,0.000000,-136.205366
7,10,42,0.000000,-124.055322
7,10,44,0.000000,-130.233406
7,10,46,0.000000,-140.502344
7,10,48,0.000000,-131.610044
7,10,50,0.000000,-132.774767
7,10,52,0.000000,-140.301774
7,10,54,0.000000,-129.430369
7,10,56,0.000000,-129.938695
7,10,58,0.000000,-129.308335
7,11,0,0.000000,-129.482556
7,11,2,0.000000,-128.814888
7,11,4,0.000000,-135.197627
7,11,6,0.000000,-133.746953
7,11,8,0.000000,-140.747935
7,11,10,0.000000,-130.517627
7,11,12,0.000000,-132.227233
7,11,14,0.000000,-131.532005
7,11,16,0.000000,-132.967181
7,11,18,0.000000,-134.144232
7,11,20,0.000000,-132.754755
7,11,22,0.000000,-133.955090
7,11,24,0.000000,-126.115074
7,11,26,0.000000,-128.548485
7,11,28,0.000000,-127.392776
7,11,30,0.000000,-130.687349
7,11,32,0.000000,-131.222789
7,11,34,0.000000,-131.457877
7,11,36,0.000000,-132.762821
7,11,38,0.000000,-132.643002
7,11,40,0.000000,-127.705815
7,11,42,0.000000,-124.458986
7,11,44,0.000000,-139.077794
7,11,46,0.000000,-134.530166
7,11,48,0.000000,-139.698789
7,11,50,0.000000,-128.589382
7,11,52,0.000000,-134.893384
7,11,54,0.000000,-139.674419
7,11,56,0.000000,-129.876199
7,11,58,0.000000,-128.726725
7,12,0,0.000000,-131.354871
7,12,2,0.000000,-149.489204
7,12,4,0.000000,-142.522511
7,12,6,0.000000,-125.300328
7,12,8,0.000000,-143.416031
7,12,10,0.000000,-139.430637
7,12,12,0.000000,-139.673270
7,12,14,0.000000,-127.678838
7,12,16,0.000000,-129.346695
7,12,18,0.000000,-126.823422
7,12,20,0.000000,-133.262727
7,12,22,0.000000,-125.146305
7,12,24,0.000000,-131.418172
7,12,26,0.000000,-136.886456
7,12,28,0.000000,-142.698783
7,12,30,0.000000,-137.426230
7,12,32,0.000000,-133.094994
7,12,34,0.000000,-131.232366
7,12,36,0.000000,-133.335156
7,12,38,0.000000,-135.502431
7,12,40,0.000000,-129.424428
7,12,42,0.000000,-127.572695
7,12,44,0.000000,-130.410327
7,12,46,0.000000,-125.735954
7,12,48,0.000000,-143.018388
7,12,50,0.000000,-144.275615
7,12,52,0.000000,-143.583249
7,12,54,0.000000,-127.552850
7,12,56,0.000000,-130.580157
7,12,58,0.000000,-141.351627
7,13,0,0.000000,-128.150763
7,13,2,0.000000,-126.117657
7,13,4,0.000000,-129.606469
7,13,6,0.000000,-133.581403
7,13,8,0.000000,-133.470932
7,13,10,0.000000,-127.383018
7,13,12,0.000000,-130.058494
7,13,14,0.000000,-129.347124
7,13,16,0.000000,-125.578463
7,13,18,0.000000,-127.714716
7,13,20,0.000000,-133.911777
7,13,22,0.000000,-140.616048
7,13,24,0.000000,-148.541690
7,13,26,0.000000,-136.602271
7,13,28,0.000000,-137.851921
7,13,30,0.000000,-129.333720
7,13,32,0.000000,-129.117180
7,13,34,0.000000,-137.716431
7,13,36,0.000000,-143.638275
7,13,38,0.000000,-127.279641
7,13,40,0.000000,-138.299276
7,13,42,0.000000,-124.986829
7,13,44,0.000000,-135.552920
7,13,46,0.000000,-150.492191
7,13,48,0.000000,-134.274705
7,13,50,0.000000,-130.010289
7,13,52,0.000000,-132.724360
7,13,54,0.000000,-124.088473
7,13,56,0.000000,-142.366343
7,13,58,0.000000,-133.170985
7,14,0,0.000000,-133.816136
7,14,2,0.000000,-130.999622
7,14,4,0.000000,-128.190347
7,14,6,0.000000,-129.216937
7,14,8,0.000000,-132.083551
7,14,10,0.000000,-131.887326
7,14,12,0.000000,-127.552194
7,14,14,0.000000,-130.817689
7,14,16,0.000000,-132.399132
7,14,18,0.000000,-128.027834
7,14,20,0.000000,-136.131435
7,14,22,0.000000,-130.880012
7,14,24,0.000000,-132.227077
7,14,26,0.000000,-133.966703
7,14,28,0.000000,-124.584169
7,14,30,0.000000,-130.125050
7,14,32,0.000000,-140.509909
7,14,34,0.000000,-132.742440
7,14,36,0.000000,-129.792232
7,14,38,0.000000,-132.421154
7,14,40,0.000000,-134.370808
7,14,42,0.000000,-141.978060
7,14,44,0.000000,-137.306266
7,14,46,0.000000,-126.335691
7,14,48,0.000000,-126.168371
7,14,50,0.000000,-130.449668
7,14,52,0.000000,-134.637724
7,14,54,0.000000,-128.900792
7,14,56,0.000000,-131.883896
7,14,58,0.000000,-136.540583
7,15,0,0.000000,-131.939249
7,15,2,0.000000,-136.286041
7,15,4,0.000000,-132.956236
7,15,6,0.000000,-128.737819
7,15,8,0.000000,-137.924771
7,15,10,0.000000,-129.808373
7,15,12,0.000000,-138.640250
7,15,14,0.000000,-128.805694
7,15,16,0.000000,-129.917190
7,15,18,0.000000,-128.928834
7,15,20,0.000000,-133.105998
7,15,22,0.000000,-140.857330
7,15,24,0.000000,-135.155193
7,15,26,0.000000,-156.673725
7,15,28,0.000000,-131.586797
7,15,30,0.000000,-137.977614
7,15,32,0.000000,-133.588796
7,15,34,0.000000,-130.703939
7,15,36,0.000000,-130.268275
7,15,38,0.000000,-129.627027
7,15,40,0.000000,-131.517933
7,15,42,0.000000,-129.681059
7,15,44,0.000000,-132.044214
7,15,46,0.000000,-143.557838
7,15,48,0.000000,-123.908784
7,15,50,0.000000,-134.003002
7,15,52,0.000000,-127.143026
7,15,54,0.000000,-143.106902
7,15,56,0.000000,-127.077246
7,15,58,0.000000,-134.213314
7,16,0,0.000000,-127.009408
7,16,2,0.000000,-133.442292
7,16,4,0.000000,-132.267688
7,16,6,0.000000,-125.075582
7,16,8,0.000000,-129.457390
7,16,10,0.000000,-125.754649
7,16,12,0.000000,-135.565306
7,16,14,0.000000,-135.853672
7,16,16,0.000000,-134.811228
7,16,18,0.000000,-131.953723
7,16,20,0.000000,-137.143356
7,16,22,0.000000,-128.654152
7,16,24,0.000000,-134.033265
7,16,26,0.000000,-132.637751
7,16,28,0.000000,-130.538418
7,16,30,0.000000,-127.549615
7,16,32,0.000000,-134.882425
7,16,34,0.000000,-147.435853
7,16,36,0.000000,-125.624666
7,16,38,0.000000,-124.036993
7,16,40,0.000000,-127.246763
7,16,42,0.000000,-137.475523
7,16,44,0.000000,-134.793407
7,16,46,0.000000,-128.151468
7,16,48,0.000000,-148.799373
7,16,50,0.000000,-125.516084
7,16,52,0.000000,-136.167050
7,16,54,0.000000,-141.645061
7,16,56,0.000000,-130.282614
7,16,58,0.000000,-124.446447
7,17,0,0.000000,-126.620014
7,17,2,0.000000,-134.161655
7,17,4,0.000000,-133.540380
7,17,6,0.000000,-127.418334
7,17,8,0.000000,-130.087031
7,17,10,0.000000,-136.282999
7,17,12,0.000000,-129.161841
7,17,14,0.000000,-127.795051
7,17,16,0.000000,-128.115207
7,17,18,0.000000,-130.064118
7,17,20,0.000000,-131.966369
7,17,22,0.000000,-127.248481
7,17,24,0.000000,-133.520321
7,17,26,0.000000,-130.284170
7,17,28,0.000000,-124.156731
7,17,30,0.000000,-138.951361
7,17,32,0.000000,-143.861434
7,17,34,0.000000,-135.249987
7,17,36,0.000000,-131.283164
7,17,38,0.000000,-128.569096
7,17,40,0.000000,-135.887960
7,17,42,0.000000,-132.151817
7,17,44,0.000000,-129.885612
7,17,46,0.000000,-135.452346
7,17,48,0.000000,-127.778698
7,17,50,0.000000,-135.162085
7,17,52,0.000000,-131.229247
7,17,54,0.000000,-130.306285
7,17,56,0.000000,-133.002678
7,17,58,0.000000,-131.763442
7,18,0,0.000000,-130.325942
7,18,2,0.000000,-132.733072
7,18,4,0.000000,-132.248165
7,18,6,0.000000,-129.574115
7,18,8,0.000000,-137.877644
7,18,10,0.000000,-132.397197
7,18,12,0.000000,-135.781239
7,18,14,0.000000,-127.581354
7,18,16,0.000000,-129.224040
7,18,18,0.000000,-134.963524
7,18,20,0.000000,-132.837385
7,18,22,0.000000,-130.075674
7,18,24,0.000000,-139.565398
7,18,26,0.000000,-139.914912
7,18,28,0.000000,-129.413259
7,18,30,0.000000,-126.414657
7,18,32,0.000000,-123.948816
7,18,34,0.000000,-147.109001
7,18,36,0.000000,-127.484508
7,18,38,0.000000,-138.381537
7,18,40,0.000000,-125.716687
7,18,42,0.000000,-141.990449
7,18,44,0.000000,-130.326146
7,18,46,0.000000,-133.731921
7,18,48,0.000000,-126.962229
7,18,50,0.000000,-133.151624
7,18,52,0.000000,-129.745250
7,18,54,0.000000,-130.779849
7,18,56,0.000000,-134.837178
7,18,58,0.000000,-131.834361
7,19,0,0.000000,-126.868737
7,19,2,0.000000,-129.466254
7,19,4,0.000000,-136.237504
7,19,6,0.000000,-126.506839
7,19,8,0.000000,-134.769680
7,19,10,0.000000,-139.055689
7,19,12,0.000000,-133.740950
7,19,14,0.000000,-137.365906
7,19,16,0.000000,-148.085515
7,19,18,0.000000,-129.005126
7,19,20,0.000000,-133.260051
7,19,22,0.000000,-131.718727
7,19,24,0.000000,-133.731356
7,19,26,0.000000,-127.946766
7,19,28,0.000000,-130.762396
7,19,30,0.000000,-130.457364
7,19,32,0.000000,-132.930633
7,19,34,0.000000,-144.376533
7,19,36,0.000000,-127.163500
7,19,38,0.000000,-127.955706
7,19,40,0.000000,-128.831794
7,19,42,0.000000,-135.485159
7,19,44,0.000000,-126.508495
7,19,46,0.000000,-128.429691
7,19,48,0.000000,-135.741955
7,19,50,0.000000,-136.295653
7,19,52,0.000000,-147.394960
7,19,54,0.000000,-135.475394
7,19,56,0.000000,-156.388890
7,19,58,0.000000,-135.795958
7,20,0,0.000000,-134.985481
7,20,2,0.000000,-131.519430
7,20,4,0.000000,-143.118566
7,20,6,0.000000,-134.745048
7,20,8,0.000000,-138.114520
7,20,10,0.000000,-134.762117
7,20,12,0.000000,-130.647910
7,20,14,0.000000,-137.427050
7,20,16,0.000000,-131.676212
7,20,18,0.000000,-141.041752
7,20,20,0.000000,-128.191022
7,20,22,0.000000,-134.445299
7,20,24,0.000000,-134.006925
7,20,26,0.000000,-128.162972
7,20,28,0.000000,-129.651379
7,20,30,0.000000,-139.240442
7,20,32,0.000000,-126.828184
7,20,34,0.000000,-127.041666
7,20,36,0.000000,-126.025849
7,20,38,0.000000,-128.755522
7,20,40,0.000000,-136.942820
7,20,42,0.000000,-136.812419
7,20,44,0.000000,-146.967494
7,20,46,0.000000,-126.255821
7,20,48,0.000000,-131.738606
7,20,50,0.000000,-133.245626
7,20,52,0.000000,-131.859871
7,20,54,0.000000,-131.316522
7,20,56,0.000000,-125.632639
7,20,58,0.000000,-146.027430
7,21,0,0.000000,-130.057637
7,21,2,0.000000,-127.386587
7,21,4,0.000000,-133.210388
7,21,6,0.000000,-131.006527
7,21,8,0.000000,-125.940289
7,21,10,0.000000,-129.948376
7,21,12,0.000000,-130.003564
7,21,14,0.000000,-137.317519
7,21,16,0.000000,-134.492066
7,21,18,0.000000,-139.639490
7,21,20,0.000000,-130.307693
7,21,22,0.000000,-135.533451
7,21,24,0.000000,-133.972440
7,21,26,0.000000,-130.820461
7,21,28,0.000000,-135.278047
7,21,30,0.000000,-135.102847
7,21,32,0.000000,-124.827734
7,21,34,0.000000,-136.785753
7,21,36,0.000000,-125.757752
7,21,38,0.000000,-127.817796
7,21,40,0.000000,-126.164009
7,21,42,0.000000,-139.702344
7,21,44,0.000000,-134.515565
7,21,46,0.000000,-137.217695
7,21,48,0.000000,-134.479421
7,21,50,0.000000,-131.154280
7,21,52,0.000000,-128.373588
7,21,54,0.000000,-129.477337
7,21,56,0.000000,-126.785414
7,21,58,0.000000,-127.053731
7,22,0,0.000000,-124.151592
7,22,2,0.000000,-124.921395
7,22,4,0.000000,-126.135978
7,22,6,0.000000,-154.666377
7,22,8,0.000000,-141.760605
7,22,10,0.000000,-133.419114
7,22,12,0.000000,-147.351576
7,22,14,0.000000,-127.316498
7,22,16,0.000000,-150.521607
7,22,18,0.000000,-131.799988
7,22,20,0.000000,-151.369729
7,22,22,0.000000,-130.696537
7,22,24,0.000000,-127.430228
7,22,26,0.000000,-137.692808
7,22,28,0.000000,-135.459618
7,22,30,0.000000,-138.599953
7,22,32,0.000000,-144.700582
7,22,34,0.000000,-137.602063
7,22,36,0.000000,-143.713645
7,22,38,0.000000,-138.159768
7,22,40,0.000000,-134.427731
7,22,42,0.000000,-140.309540
7,22,44,0.000000,-128.122689
7,22,46,0.000000,-136.066365
7,22,48,0.000000,-130.567268
7,22,50,0.000000,-134.490197
7,22,52,0.000000,-147.596736
7,22,54,0.000000,-150.643260
7,22,56,0.000000,-133.700642
7,22,58,0.000000,-130.355820
7,23,0,0.000000,-143.356599
7,23,2,0.000000,-129.136974
7,23,4,0.000000,-129.781222
7,23,6,0.000000,-127.131921
7,23,8,0.000000,-131.268707
7,23,10,0.000000,-135.542539
7,23,12,0.000000,-138.395442
7,23,14,0.000000,-129.984791
7,23,16,0.000000,-133.253502
7,23,18,0.000000,-129.606418
7,23,20,0.000000,-128.415925
7,23,22,0.000000,-129.308741
7,23,24,0.000000,-128.945252
7,23,26,0.000000,-132.502584
7,23,28,0.000000,-133.744811
7,23,30,0.000000,-131.617662
7,23,32,0.000000,-137.624240
7,23,34,0.000000,-133.656035
7,23,36,0.000000,-132.673002
7,23,38,0.000000,-130.329030
7,23,40,0.000000,-128.122482
7,23,42,0.000000,-131.956483
7,23,44,0.000000,-151.998686
7,23,46,0.000000,-126.637753
7,23,48,0.000000,-141.872941
7,23,50,0.000000,-129.682970
7,23,52,0.000000,-128.927474
7,23,54,0.000000,-137.653689
7,23,56,0.000000,-133.825591
7,23,58,0.000000,-132.634936
7,24,0,0.000000,-140.257569
7,24,2,0.000000,-129.629721
7,24,4,0.000000,-129.665572
7,24,6,0.000000,-132.625064
7,24,8,0.000000,-137.839255
7,24,10,0.000000,-129.439026
7,24,12,0.000000,-132.439384
7,24,14,0.000000,-135.880312
7,24,16,0.000000,-123.892312
7,24,18,0.000000,-131.125790
7,24,20,0.000000,-133.284663
7,24,22,0.000000,-140.077946
7,24,24,0.000000,-126.738319
7,24,26,0.000000,-132.523845
7,24,28,0.000000,-141.554411
7,24,30,0.000000,-131.668920
7,24,32,0.000000,-143.786504
7,24,34,0.000000,-138.913680
7,24,36,0.000000,-143.321475
7,24,38,0.000000,-142.285665
7,24,40,0.000000,-127.613791
7,24,42,0.000000,-131.255948
7,24,44,0.000000,-139.521997
7,24,46,0.000000,-137.264232
7,24,48,0.000000,-127.138093
7,24,50,0.000000,-135.228380
7,24,52,0.000000,-130.708017
7,24,54,0.000000,-126.142073
7,24,56,0.000000,-128.433661
7,24,58,0.000000,-132.591718
7,25,0,0.000000,-129.544035
7,25,2,0.000000,-127.594339
7,25,4,0.000000,-135.632520
7,25,6,0.000000,-142.354080
7,25,8,0.000000,-127.518856
7,25,10,0.000000,-132.763161
7,25,12,0.000000,-126.966217
7,25,14,0.000000,-141.048817
7,25,16,0.000000,-127.648539
7,25,18,0.000000,-124.520199
7,25,20,0.000000,-134.621146
7,25,22,0.000000,-125.484033
7,25,24,0.000000,-142.621702
7,25,26,0.000000,-130.588261
7,25,28,0.000000,-136.376660
7,25,30,0.000000,-130.440071
7,25,32,0.000000,-128.515308
7,25,34,0.000000,-137.041547
7,25,36,0.000000,-132.533794
7,25,38,0.000000,-123.762130
7,25,40,0.000000,-126.302443
7,25,42,0.000000,-136.342971
7,25,44,0.000000,-135.636941
7,25,46,0.000000,-135.139873
7,25,48,0.000000,-152.869858
7,25,50,0.000000,-144.360034
7,25,52,0.000000,-127.991347
7,25,54,0.000000,-137.847059
7,25,56,0.000000,-128.385943
7,25,58,0.000000,-127.747005
7,26,0,0.000000,-128.295917
7,26,2,0.000000,-130.029276
7,26,4,0.000000,-125.462878
7,26,6,0.000000,-141.051309
7,26,8,0.000000,-135.842002
7,26,10,0.000000,-133.293211
7,26,12,0.000000,-129.688668
7,26,14,0.000000,-140.456088
7,26,16,0.000000,-135.784208
7,26,18,0.000000,-130.248342
7,26,20,0.000000,-131.654247
7,26,22,0.000000,-124.623469
7,26,24,0.000000,-130.981812
7,26,26,0.000000,-146.952004
7,26,28,0.000000,-126.722145
7,26,30,0.000000,-133.733847
7,26,32,0.000000,-144.456653
7,26,34,0.000000,-142.115309
7,26,36,0.000000,-134.611211
7,26,38,0.000000,-139.320812
7,26,40,0.000000,-135.021638
7,26,42,0.000000,-134.232647
7,26,44,0.000000,-136.449441
7,26,46,0.000000,-127.629395
7,26,48,0.000000,-137.286021
7,26,50,0.000000,-125.207999
7,26,52,0.000000,-127.218665
7,26,54,0.000000,-128.216620
7,26,56,0.000000,-133.326352
7,26,58,0.000000,-124.626740
7,27,0,0.000000,-140.498926
7,27,2,0.000000,-139.117134
7,27,4,0.000000,-136.435354
7,27,6,0.000000,-132.880976
7,27,8,0.000000,-137.211127
7,27,10,0.000000,-134.898229
7,27,12,0.000000,-131.506419
7,27,14,0.000000,-132.036208
7,27,16,0.000000,-147.590220
7,27,18,0.000000,-131.258663
7,27,20,0.000000,-137.410223
7,27,22,0.000000,-131.293071
