hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.857770
7,0,2,0.000000,-133.244286
7,0,4,0.000000,-131.098526
7,0,6,0.000000,-138.680513
7,0,8,0.000000,-122.792509
7,0,10,0.000000,-127.367620
7,0,12,0.000000,-126.392012
7,0,14,0.000000,-132.191178
7,0,16,0.000000,-127.492570
7,0,18,0.000000,-137.402742
7,0,20,0.000000,-134.198002
7,0,22,0.000000,-131.543431
7,0,24,0.000000,-131.722218
7,0,26,0.000000,-136.055704
7,0,28,0.000000,-135.678856
7,0,30,0.000000,-148.928934
7,0,32,0.000000,-130.248608
7,0,34,0.000000,-125.558777
7,0,36,0.000000,-135.564638
7,0,38,0.000000,-126.963756
7,0,40,0.000000,-137.118898
7,0,42,0.000000,-122.901010
7,0,44,0.000000,-127.399259
7,0,46,0.000000,-152.144286
7,0,48,0.000000,-138.869636
7,0,50,0.000000,-133.964108
7,0,52,0.000000,-128.198325
7,0,54,0.000000,-132.564166
7,0,56,0.000000,-126.512536
7,0,58,0.000000,-135.310112
7,1,0,0.000000,-131.234546
7,1,2,0.000000,-128.356820
7,1,4,0.000000,-126.565275
7,1,6,0.000000,-130.404601
7,1,8,0.000000,-130.464709
7,1,10,0.000000,-134.543013
7,1,12,0.000000,-127.940866
7,1,14,0.000000,-128.127857
7,1,16,0.000000,-125.097788
7,1,18,0.000000,-139.784753
7,1,20,0.000000,-141.089609
7,1,22,0.000000,-125.601116
7,1,24,0.000000,-128.005419
7,1,26,0.000000,-139.367347
7,1,28,0.000000,-131.125314
7,1,30,0.000000,-129.189352
7,1,32,0.000000,-129.892326
7,1,34,0.000000,-130.819566
7,1,36,0.000000,-127.084926
7,1,38,0.000000,-130.588563
7,1,40,0.000000,-130.417237
7,1,42,0.000000,-131.365803
7,1,44,0.000000,-139.671793
7,1,46,0.000000,-129.603431
7,1,48,0.000000,-133.068292
7,1,50,0.000000,-132.628988
7,1,52,0.000000,-135.617281
7,1,54,0.000000,-134.125457
7,1,56,0.000000,-134.537228
7,1,58,0.000000,-148.938811
7,2,0,0.000000,-129.257273
7,2,2,0.000000,-137.555395
7,2,4,0.000000,-132.255473
7,2,6,0.000000,-133.079754
7,2,8,0.000000,-127.209535
7,2,10,0.000000,-159.575569
7,2,12,0.000000,-128.442095
7,2,14,0.000000,-134.503632
7,2,16,0.000000,-153.634128
7,2,18,0.000000,-126.043355
7,2,20,0.000000,-132.272917
7,2,22,0.000000,-127.519134
7,2,24,0.000000,-138.331693
7,2,26,0.000000,-131.750881
7,2,28,0.000000,-122.311697
7,2,30,0.000000,-141.840367
7,2,32,0.000000,-134.788969
7,2,34,0.000000,-137.403777
7,2,36,0.000000,-133.438197
7,2,38,0.000000,-151.321046
7,2,40,0.000000,-129.580153
7,2,42,0.000000,-129.700538
7,2,44,0.000000,-131.774463
7,2,46,0.000000,-128.045741
7,2,48,0.000000,-127.848793
7,2,50,0.000000,-129.938040
7,2,52,0.000000,-133.594290
7,2,54,0.000000,-128.976657
7,2,56,0.000000,-132.935606
7,2,58,0.000000,-131.190497
7,3,0,0.000000,-139.241195
7,3,2,0.000000,-130.123660
7,3,4,0.000000,-142.179404
7,3,6,0.000000,-130.963169
7,3,8,0.000000,-133.378059
7,3,10,0.000000,-127.576466
7,3,12,0.000000,-130.600562
7,3,14,0.000000,-129.708182
7,3,16,0.000000,-126.570750
7,3,18,0.000000,-127.916988
7,3,20,0.000000,-130.600977
7,3,22,0.000000,-135.013164
7,3,24,0.000000,-141.688372
7,3,26,0.000000,-131.383653
7,3,28,0.000000,-125.510587
7,3,30,0.000000,-128.984358
7,3,32,0.000000,-125.069060
7,3,34,0.000000,-122.710888
7,3,36,0.000000,-129.316463
7,3,38,0.000000,-132.733415
7,3,40,0.000000,-125.600104
7,3,42,0.000000,-135.779999
7,3,44,0.000000,-135.467518
7,3,46,0.000000,-130.348874
7,3,48,0.000000,-161.208704
7,3,50,0.000000,-132.232162
7,3,52,0.000000,-151.755691
7,3,54,0.000000,-132.116369
7,3,56,0.000000,-129.229472
7,3,58,0.000000,-130.698582
7,4,0,0.000000,-129.909026
7,4,2,0.000000,-131.785389
7,4,4,0.000000,-127.989016
7,4,6,0.000000,-131.948028
7,4,8,0.000000,-130.476407
7,4,10,0.000000,-129.355663
7,4,12,0.000000,-130.638548
7,4,14,0.000000,-134.517432
7,4,16,0.000000,-138.652817
7,4,18,0.000000,-126.306753
7,4,20,0.000000,-130.562415
7,4,22,0.000000,-130.339344
7,4,24,0.000000,-132.053103
7,4,26,0.000000,-132.239229
7,4,28,0.000000,-139.002224
7,4,30,0.000000,-137.876882
7,4,32,0.000000,-135.018232
7,4,34,0.000000,-128.388796
7,4,36,0.000000,-127.813595
7,4,38,0.000000,-127.347097
7,4,40,0.000000,-131.195373
7,4,42,0.000000,-132.850098
7,4,44,0.000000,-123.846266
7,4,46,0.000000,-128.054612
7,4,48,0.000000,-130.342906
7,4,50,0.000000,-143.099428
7,4,52,0.000000,-126.219788
7,4,54,0.000000,-142.312243
7,4,56,0.000000,-124.624727
7,4,58,0.000000,-131.053215
7,5,0,0.000000,-135.511201
7,5,2,0.000000,-153.868730
7,5,4,0.000000,-133.827860
7,5,6,0.000000,-129.507964
7,5,8,0.000000,-134.632996
7,5,10,0.000000,-130.832961
7,5,12,0.000000,-135.497404
7,5,14,0.000000,-139.189950
7,5,16,0.000000,-133.974302
7,5,18,0.000000,-124.281462
7,5,20,0.000000,-132.021663
7,5,22,0.000000,-135.539248
7,5,24,0.000000,-137.139180
7,5,26,0.000000,-127.362594
7,5,28,0.000000,-170.905815
7,5,30,0.000000,-128.889789
7,5,32,0.000000,-134.365763
7,5,34,0.000000,-129.532569
7,5,36,0.000000,-122.549277
7,5,38,0.000000,-128.564798
7,5,40,0.000000,-128.542632
7,5,42,0.000000,-129.654498
7,5,44,0.000000,-125.945502
7,5,46,0.000000,-129.901145
7,5,48,0.000000,-126.805150
7,5,50,0.000000,-130.090383
7,5,52,0.000000,-131.685839
7,5,54,0.000000,-134.355799
7,5,56,0.000000,-144.344045
7,5,58,0.000000,-135.984513
7,6,0,0.000000,-134.016125
7,6,2,0.000000,-128.670924
7,6,4,0.000000,-132.247153
7,6,6,0.000000,-127.778606
7,6,8,0.000000,-137.483814
7,6,10,0.000000,-135.209146
7,6,12,0.000000,-130.096562
7,6,14,0.000000,-130.837147
7,6,16,0.000000,-131.793738
7,6,18,0.000000,-148.833876
7,6,20,0.000000,-131.894823
7,6,22,0.000000,-125.807142
7,6,24,0.000000,-128.405942
7,6,26,0.000000,-133.946245
7,6,28,0.000000,-127.692002
7,6,30,0.000000,-126.410811
7,6,32,0.000000,-131.534266
7,6,34,0.000000,-132.225354
7,6,36,0.000000,-133.128556
7,6,38,0.000000,-142.431786
7,6,40,0.000000,-132.048727
7,6,42,0.000000,-126.542314
7,6,44,0.000000,-139.385669
7,6,46,0.000000,-128.486840
7,6,48,0.000000,-130.889931
7,6,50,0.000000,-131.152733
7,6,52,0.000000,-125.927870
7,6,54,0.000000,-133.640311
7,6,56,0.000000,-131.377341
7,6,58,0.000000,-138.295056
7,7,0,0.000000,-129.376675
7,7,2,0.000000,-129.271411
7,7,4,0.000000,-131.593145
7,7,6,0.000000,-131.287377
7,7,8,0.000000,-134.060926
7,7,10,0.000000,-136.277280
7,7,12,0.000000,-125.765211
7,7,14,0.000000,-133.318059
7,7,16,0.000000,-152.741178
7,7,18,0.000000,-131.882437
7,7,20,0.000000,-128.704878
7,7,22,0.000000,-140.550814
7,7,24,0.000000,-127.821981
7,7,26,0.000000,-134.780942
7,7,28,0.000000,-133.281303
7,7,30,0.000000,-131.433439
7,7,32,0.000000,-128.164523
7,7,34,0.000000,-131.462790
7,7,36,0.000000,-132.067717
7,7,38,0.000000,-133.245920
7,7,40,0.000000,-126.730815
7,7,42,0.000000,-127.992023
7,7,44,0.000000,-131.621297
7,7,46,0.000000,-153.827718
7,7,48,0.000000,-134.685299
7,7,50,0.000000,-133.344664
7,7,52,0.000000,-130.307074
7,7,54,0.000000,-138.995261
7,7,56,0.000000,-130.659327
7,7,58,0.000000,-139.358471
7,8,0,0.000000,-123.095102
7,8,2,0.000000,-126.238020
7,8,4,0.000000,-130.796332
7,8,6,0.000000,-136.657089
7,8,8,0.000000,-135.751398
7,8,10,0.000000,-132.066296
7,8,12,0.000000,-136.309544
7,8,14,0.000000,-130.875221
7,8,16,0.000000,-129.477819
7,8,18,0.000000,-135.673254
7,8,20,0.000000,-127.397534
7,8,22,0.000000,-144.789630
7,8,24,0.000000,-132.531622
7,8,26,0.000000,-131.095794
7,8,28,0.000000,-135.331404
7,8,30,0.000000,-137.225593
7,8,32,0.000000,-127.683878
7,8,34,0.000000,-125.267800
7,8,36,0.000000,-130.304641
7,8,38,0.000000,-126.738640
7,8,40,0.000000,-134.792334
7,8,42,0.000000,-132.659298
7,8,44,0.000000,-127.816013
7,8,46,0.000000,-125.859861
7,8,48,0.000000,-132.889350
7,8,50,0.000000,-132.334528
7,8,52,0.000000,-132.135754
7,8,54,0.000000,-128.405483
7,8,56,0.000000,-131.664939
7,8,58,0.000000,-133.234581
7,9,0,0.000000,-134.576981
7,9,2,0.000000,-130.201158
7,9,4,0.000000,-136.113871
7,9,6,0.000000,-127.238811
7,9,8,0.000000,-131.951801
7,9,10,0.000000,-128.261747
7,9,12,0.000000,-127.705993
7,9,14,0.000000,-130.081249
7,9,16,0.000000,-126.230791
7,9,18,0.000000,-136.202653
7,9,20,0.000000,-134.244966
7,9,22,0.000000,-134.859797
7,9,24,0.000000,-130.785811
7,9,26,0.000000,-135.010495
7,9,28,0.000000,-130.626655
7,9,30,0.000000,-143.877786
7,9,32,0.000000,-129.323796
7,9,34,0.000000,-139.126727
7,9,36,0.000000,-133.241532
7,9,38,0.000000,-127.763457
7,9,40,0.000000,-134.033332
7,9,42,0.000000,-128.928503
7,9,44,0.000000,-134.569723
7,9,46,0.000000,-127.259954
7,9,48,0.000000,-129.929921
7,9,50,0.000000,-130.489208
7,9,52,0.000000,-125.694496
7,9,54,0.000000,-141.893587
7,9,56,0.000000,-128.281375
7,9,58,0.000000,-126.293515
7,10,0,0.000000,-130.702318
7,10,2,0.000000,-127.916501
7,10,4,0.000000,-132.194377
7,10,6,0.000000,-125.246439
7,10,8,0.000000,-127.730052
7,10,10,0.000000,-128.431172
7,10,12,0.000000,-132.290596
7,10,14,0.000000,-133.525457
7,10,16,0.000000,-136.666631
7,10,18,0.000000,-130.246873
7,10,20,0.000000,-136.362035
7,10,22,0.000000,-140.465612
7,10,24,0.000000,-134.838418
7,10,26,0.000000,-132.663754
7,10,28,0.000000,-129.754535
7,10,30,0.000000,-146.746422
7,10,32,0.000000,-136.796876
7,10,34,0.000000,-125.972162
7,10,36,0.000000,-126.150731
7,10,38,0.000000,-135.101178
7,10,40,0.000000,-132.998194
7,10,42,0.000000,-151.567268
7,10,44,0.000000,-137.311933
7,10,46,0.000000,-137.565070
7,10,48,0.000000,-131.262410
7,10,50,0.000000,-135.550892
7,10,52,0.000000,-127.644082
7,10,54,0.000000,-131.968332
7,10,56,0.000000,-130.003342
7,10,58,0.000000,-131.651357
7,11,0,0.000000,-138.484316
7,11,2,0.000000,-128.286237
7,11,4,0.000000,-127.578037
7,11,6,0.000000,-133.696689
7,11,8,0.000000,-130.237777
7,11,10,0.000000,-125.386033
7,11,12,0.000000,-132.299399
7,11,14,0.000000,-134.646807
7,11,16,0.000000,-127.944466
7,11,18,0.000000,-127.723163
7,11,20,0.000000,-131.951900
7,11,22,0.000000,-130.650031
7,11,24,0.000000,-128.342748
7,11,26,0.000000,-128.440883
7,11,28,0.000000,-130.754553
7,11,30,0.000000,-133.017267
7,11,32,0.000000,-124.727250
7,11,34,0.000000,-139.356847
7,11,36,0.000000,-131.805104
7,11,38,0.000000,-130.762580
7,11,40,0.000000,-128.299757
7,11,42,0.000000,-133.614130
7,11,44,0.000000,-135.092090
7,11,46,0.000000,-145.959617
7,11,48,0.000000,-135.201883
7,11,50,0.000000,-127.640044
7,11,52,0.000000,-131.692351
7,11,54,0.000000,-131.901467
7,11,56,0.000000,-137.138282
7,11,58,0.000000,-148.248435
7,12,0,0.000000,-132.035217
7,12,2,0.000000,-132.087702
7,12,4,0.000000,-137.802504
7,12,6,0.000000,-135.568686
7,12,8,0.000000,-129.080550
7,12,10,0.000000,-125.390600
7,12,12,0.000000,-141.327714
7,12,14,0.000000,-128.514069
7,12,16,0.000000,-130.736162
7,12,18,0.000000,-127.619832
7,12,20,0.000000,-131.209388
7,12,22,0.000000,-131.104011
7,12,24,0.000000,-133.849526
7,12,26,0.000000,-127.026950
7,12,28,0.000000,-129.045071
7,12,30,0.000000,-127.425472
7,12,32,0.000000,-137.903920
7,12,34,0.000000,-134.953735
7,12,36,0.000000,-124.991903
7,12,38,0.000000,-131.980169
7,12,40,0.000000,-128.436215
7,12,42,0.000000,-135.714526
7,12,44,0.000000,-124.831245
7,12,46,0.000000,-126.611662
7,12,48,0.000000,-132.744670
7,12,50,0.000000,-130.379586
7,12,52,0.000000,-134.001730
7,12,54,0.000000,-129.398238
7,12,56,0.000000,-136.234500
7,12,58,0.000000,-129.321614
7,13,0,0.000000,-132.397594
7,13,2,0.000000,-126.252893
7,13,4,0.000000,-130.199198
7,13,6,0.000000,-140.583493
7,13,8,0.000000,-143.346578
7,13,10,0.000000,-133.136649
7,13,12,0.000000,-130.617849
7,13,14,0.000000,-128.536726
7,13,16,0.000000,-126.128906
7,13,18,0.000000,-133.384626
7,13,20,0.000000,-139.658448
7,13,22,0.000000,-127.666457
7,13,24,0.000000,-138.132596
7,13,26,0.000000,-131.811601
7,13,28,0.000000,-134.785720
7,13,30,0.000000,-129.408925
7,13,32,0.000000,-141.648118
7,13,34,0.000000,-126.767855
7,13,36,0.000000,-132.894819
7,13,38,0.000000,-134.368889
7,13,40,0.000000,-131.677039
7,13,42,0.000000,-132.888381
7,13,44,0.000000,-135.623617
7,13,46,0.000000,-135.548895
7,13,48,0.000000,-123.538815
7,13,50,0.000000,-137.941273
7,13,52,0.000000,-135.429058
7,13,54,0.000000,-128.672498
7,13,56,0.000000,-126.769876
7,13,58,0.000000,-132.958907
7,14,0,0.000000,-133.936134
7,14,2,0.000000,-133.753849
7,14,4,0.000000,-136.610280
7,14,6,0.000000,-134.167469
7,14,8,0.000000,-133.486664
7,14,10,0.000000,-128.599944
7,14,12,0.000000,-130.002049
7,14,14,0.000000,-130.655760
7,14,16,0.000000,-136.620430
7,14,18,0.000000,-139.553268
7,14,20,0.000000,-131.727622
7,14,22,0.000000,-139.272565
7,14,24,0.000000,-126.470723
7,14,26,0.000000,-130.374941
7,14,28,0.000000,-127.836840
7,14,30,0.000000,-129.103598
7,14,32,0.000000,-138.676013
7,14,34,0.000000,-138.111313
7,14,36,0.000000,-138.625809
7,14,38,0.000000,-128.652954
7,14,40,0.000000,-139.633441
7,14,42,0.000000,-124.585868
7,14,44,0.000000,-125.377664
7,14,46,0.000000,-131.034846
7,14,48,0.000000,-131.318304
7,14,50,0.000000,-127.697546
7,14,52,0.000000,-127.893853
7,14,54,0.000000,-132.167723
7,14,56,0.000000,-124.403225
7,14,58,0.000000,-137.965951
7,15,0,0.000000,-140.304560
7,15,2,0.000000,-133.172636
7,15,4,0.000000,-133.580234
7,15,6,0.000000,-133.801304
7,15,8,0.000000,-125.911975
7,15,10,0.000000,-143.892095
7,15,12,0.000000,-127.098004
7,15,14,0.000000,-139.409116
7,15,16,0.000000,-131.055385
7,15,18,0.000000,-135.296824
7,15,20,0.000000,-130.722003
7,15,22,0.000000,-133.089112
7,15,24,0.000000,-129.801911
7,15,26,0.000000,-132.631842
7,15,28,0.000000,-135.010532
7,15,30,0.000000,-133.469375
7,15,32,0.000000,-126.714223
7,15,34,0.000000,-123.273391
7,15,36,0.000000,-136.448096
7,15,38,0.000000,-128.639797
7,15,40,0.000000,-133.170877
7,15,42,0.000000,-133.512091
7,15,44,0.000000,-135.161346
7,15,46,0.000000,-129.860297
7,15,48,0.000000,-130.370727
7,15,50,0.000000,-128.353808
7,15,52,0.000000,-127.431068
7,15,54,0.000000,-129.434731
7,15,56,0.000000,-134.256321
7,15,58,0.000000,-132.092133
7,16,0,0.000000,-127.108175
7,16,2,0.000000,-135.814613
7,16,4,0.000000,-134.733725
7,16,6,0.000000,-126.619285
7,16,8,0.000000,-140.369745
7,16,10,0.000000,-132.510001
7,16,12,0.000000,-128.471364
7,16,14,0.000000,-126.644639
7,16,16,0.000000,-133.646874
7,16,18,0.000000,-126.231951
7,16,20,0.000000,-129.450411
7,16,22,0.000000,-139.944857
7,16,24,0.000000,-129.696199
7,16,26,0.000000,-128.975383
7,16,28,0.000000,-132.309800
7,16,30,0.000000,-131.837626
7,16,32,0.000000,-132.361335
7,16,34,0.000000,-136.150414
7,16,36,0.000000,-139.043433
7,16,38,0.000000,-128.476849
7,16,40,0.000000,-130.263642
7,16,42,0.000000,-136.633976
7,16,44,0.000000,-135.530564
7,16,46,0.000000,-129.732610
7,16,48,0.000000,-133.069349
7,16,50,0.000000,-136.236565
7,16,52,0.000000,-132.102588
7,16,54,0.000000,-127.568854
7,16,56,0.000000,-128.354906
7,16,58,0.000000,-127.458241
7,17,0,0.000000,-143.764873
7,17,2,0.000000,-133.164547
7,17,4,0.000000,-132.317833
7,17,6,0.000000,-136.264658
7,17,8,0.000000,-135.166167
7,17,10,0.000000,-126.524307
7,17,12,0.000000,-138.365650
7,17,14,0.000000,-128.286171
7,17,16,0.000000,-130.397217
7,17,18,0.000000,-137.494829
7,17,20,0.000000,-138.782802
7,17,22,0.000000,-158.181286
7,17,24,0.000000,-146.804873
7,17,26,0.000000,-126.756669
7,17,28,0.000000,-136.009751
7,17,30,0.000000,-126.508289
7,17,32,0.000000,-129.960610
7,17,34,0.000000,-126.884334
7,17,36,0.000000,-136.384500
7,17,38,0.000000,-127.950893
7,17,40,0.000000,-139.081710
7,17,42,0.000000,-129.971753
7,17,44,0.000000,-140.075154
7,17,46,0.000000,-130.938676
7,17,48,0.000000,-134.684651
7,17,50,0.000000,-141.836266
7,17,52,0.000000,-138.869140
7,17,54,0.000000,-127.760987
7,17,56,0.000000,-125.427340
7,17,58,0.000000,-128.552939
7,18,0,0.000000,-139.925821
7,18,2,0.000000,-131.919114
7,18,4,0.000000,-137.102815
7,18,6,0.000000,-125.955660
7,18,8,0.000000,-130.319459
7,18,10,0.000000,-126.154923
7,18,12,0.000000,-132.415379
7,18,14,0.000000,-139.880715
7,18,16,0.000000,-135.787130
7,18,18,0.000000,-125.111996
7,18,20,0.000000,-138.173205
7,18,22,0.000000,-129.064927
7,18,24,0.000000,-132.575272
7,18,26,0.000000,-127.593732
7,18,28,0.000000,-132.448320
7,18,30,0.000000,-137.928519
7,18,32,0.000000,-129.767429
7,18,34,0.000000,-138.135905
7,18,36,0.000000,-128.904241
7,18,38,0.000000,-132.109783
7,18,40,0.000000,-126.995243
7,18,42,0.000000,-135.934772
7,18,44,0.000000,-126.181228
7,18,46,0.000000,-155.609486
7,18,48,0.000000,-125.841220
7,18,50,0.000000,-139.528291
7,18,52,0.000000,-126.610427
7,18,54,0.000000,-123.801739
7,18,56,0.000000,-138.816586
7,18,58,0.000000,-125.588710
7,19,0,0.000000,-134.491296
7,19,2,0.000000,-130.902488
7,19,4,0.000000,-131.419084
7,19,6,0.000000,-143.226678
7,19,8,0.000000,-134.397908
7,19,10,0.000000,-132.634342
7,19,12,0.000000,-140.207093
7,19,14,0.000000,-134.092749
7,19,16,0.000000,-129.642829
7,19,18,0.000000,-132.163162
7,19,20,0.000000,-158.169969
7,19,22,0.000000,-134.027616
7,19,24,0.000000,-131.428059
7,19,26,0.000000,-137.728163
7,19,28,0.000000,-131.141210
7,19,30,0.000000,-135.421772
7,19,32,0.000000,-130.689483
7,19,34,0.000000,-134.422005
7,19,36,0.000000,-129.454185
7,19,38,0.000000,-129.153660
7,19,40,0.000000,-141.508479
7,19,42,0.000000,-130.304903
7,19,44,0.000000,-127.789269
7,19,46,0.000000,-127.595568
7,19,48,0.000000,-133.276154
7,19,50,0.000000,-126.768361
7,19,52,0.000000,-132.181014
7,19,54,0.000000,-136.392446
7,19,56,0.000000,-133.870389
7,19,58,0.000000,-132.628302
7,20,0,0.000000,-131.271669
7,20,2,0.000000,-127.817173
7,20,4,0.000000,-135.976176
7,20,6,0.000000,-129.333831
7,20,8,0.000000,-130.282238
7,20,10,0.000000,-139.556695
7,20,12,0.000000,-135.708389
7,20,14,0.000000,-131.660519
7,20,16,0.000000,-137.802783
7,20,18,0.000000,-136.779284
7,20,20,0.000000,-146.276634
7,20,22,0.000000,-132.003652
7,20,24,0.000000,-127.157311
7,20,26,0.000000,-132.036980
7,20,28,0.000000,-131.056628
7,20,30,0.000000,-135.197557
7,20,32,0.000000,-128.435002
7,20,34,0.000000,-127.402918
7,20,36,0.000000,-135.150118
7,20,38,0.000000,-136.296753
7,20,40,0.000000,-134.434893
7,20,42,0.000000,-128.282852
7,20,44,0.000000,-132.501926
7,20,46,0.000000,-129.993985
7,20,48,0.000000,-127.656969
7,20,50,0.000000,-125.973132
7,20,52,0.000000,-136.453126
7,20,54,0.000000,-138.840008
7,20,56,0.000000,-131.590312
7,20,58,0.000000,-130.886916
7,21,0,0.000000,-131.585720
7,21,2,0.000000,-138.403966
7,21,4,0.000000,-130.702687
7,21,6,0.000000,-140.734078
7,21,8,0.000000,-131.527451
7,21,10,0.000000,-134.282673
7,21,12,0.000000,-134.673451
7,21,14,0.000000,-129.345537
7,21,16,0.000000,-134.893322
7,21,18,0.000000,-132.609811
7,21,20,0.000000,-127.548603
7,21,22,0.000000,-134.962209
7,21,24,0.000000,-129.918330
7,21,26,0.000000,-133.528316
7,21,28,0.000000,-130.504464
7,21,30,0.000000,-135.328309
7,21,32,0.000000,-124.917312
7,21,34,0.000000,-128.451612
7,21,36,0.000000,-135.452939
7,21,38,0.000000,-137.180473
7,21,40,0.000000,-129.219336
7,21,42,0.000000,-129.972719
7,21,44,0.000000,-136.664367
7,21,46,0.000000,-130.624405
7,21,48,0.000000,-124.474156
7,21,50,0.000000,-141.671431
7,21,52,0.000000,-131.501364
7,21,54,0.000000,-145.419270
7,21,56,0.000000,-133.256644
7,21,58,0.000000,-130.524639
7,22,0,0.000000,-129.481095
7,22,2,0.000000,-128.590219
7,22,4,0.000000,-131.662580
7,22,6,0.000000,-133.892498
7,22,8,0.000000,-131.705744
7,22,10,0.000000,-129.521406
7,22,12,0.000000,-127.682646
7,22,14,0.000000,-131.139802
7,22,16,0.000000,-125.928719
7,22,18,0.000000,-125.069318
7,22,20,0.000000,-134.937769
7,22,22,0.000000,-139.205718
7,22,24,0.000000,-128.301018
7,22,26,0.000000,-133.835890
7,22,28,0.000000,-127.899984
7,22,30,0.000000,-131.521662
7,22,32,0.000000,-137.158115
7,22,34,0.000000,-131.713690
7,22,36,0.000000,-128.948672
7,22,38,0.000000,-132.693826
7,22,40,0.000000,-126.699913
7,22,42,0.000000,-134.126776
7,22,44,0.000000,-124.434587
7,22,46,0.000000,-134.112681
7,22,48,0.000000,-133.491954
7,22,50,0.000000,-123.489564
7,22,52,0.000000,-134.093107
7,22,54,0.000000,-152.833550
7,22,56,0.000000,-133.751105
7,22,58,0.000000,-147.592331
7,23,0,0.000000,-132.945172
7,23,2,0.000000,-138.836353
7,23,4,0.000000,-136.452539
7,23,6,0.000000,-136.193323
7,23,8,0.000000,-129.431592
7,23,10,0.000000,-139.479524
7,23,12,0.000000,-134.504264
7,23,14,0.000000,-135.554160
7,23,16,0.000000,-127.771541
7,23,18,0.000000,-140.501740
7,23,20,0.000000,-138.455599
7,23,22,0.000000,-132.401305
7,23,24,0.000000,-128.605353
7,23,26,0.000000,-133.385105
7,23,28,0.000000,-131.504612
7,23,30,0.000000,-130.434134
7,23,32,0.000000,-136.563397
7,23,34,0.000000,-130.860765
7,23,36,0.000000,-132.488951
7,23,38,0.000000,-141.910330
7,23,40,0.000000,-125.945643
7,23,42,0.000000,-129.621823
7,23,44,0.000000,-132.765433
7,23,46,0.000000,-144.884316
7,23,48,0.000000,-134.691985
7,23,50,0.000000,-142.868233
7,23,52,0.000000,-136.807138
7,23,54,0.000000,-132.862044
7,23,56,0.000000,-142.854966
7,23,58,0.000000,-137.007106
7,24,0,0.000000,-131.032766
7,24,2,0.000000,-145.131876
7,24,4,0.000000,-130.486704
7,24,6,0.000000,-130.556314
7,24,8,0.000000,-127.873970
7,24,10,0.000000,-134.431804
7,24,12,0.000000,-135.035323
7,24,14,0.000000,-128.657743
7,24,16,0.000000,-140.270615
7,24,18,0.000000,-135.542546
7,24,20,0.000000,-132.033753
7,24,22,0.000000,-130.262470
7,24,24,0.000000,-128.719785
7,24,26,0.000000,-128.428115
7,24,28,0.000000,-125.665637
7,24,30,0.000000,-130.577126
7,24,32,0.000000,-138.998268
7,24,34,0.000000,-134.016628
7,24,36,0.000000,-127.706837
7,24,38,0.000000,-142.555512
7,24,40,0.000000,-123.773351
7,24,42,0.000000,-161.817363
7,24,44,0.000000,-126.514401
7,24,46,0.000000,-137.446776
7,24,48,0.000000,-147.037593
7,24,50,0.000000,-139.996794
7,24,52,0.000000,-131.598607
7,24,54,0.000000,-142.009998
7,24,56,0.000000,-138.717772
7,24,58,0.000000,-133.477279
7,25,0,0.000000,-130.445007
7,25,2,0.000000,-131.705750
7,25,4,0.000000,-135.586269
7,25,6,0.000000,-129.024493
7,25,8,0.000000,-127.615148
7,25,10,0.000000,-131.737657
7,25,12,0.000000,-133.892887
7,25,14,0.000000,-137.670717
7,25,16,0.000000,-144.472397
7,25,18,0.000000,-131.253828
7,25,20,0.000000,-127.070859
7,25,22,0.000000,-138.486573
7,25,24,0.000000,-134.734607
7,25,26,0.000000,-132.476237
7,25,28,0.000000,-135.176773
7,25,30,0.000000,-133.037049
7,25,32,0.000000,-131.799555
7,25,34,0.000000,-129.150161
7,25,36,0.000000,-131.645403
7,25,38,0.000000,-138.981070
7,25,40,0.000000,-131.855496
7,25,42,0.000000,-134.018970
7,25,44,0.000000,-131.650556
7,25,46,0.000000,-129.538923
7,25,48,0.000000,-133.589461
7,25,50,0.000000,-137.011196
7,25,52,0.000000,-133.247478
7,25,54,0.000000,-152.629357
7,25,56,0.000000,-133.429136
7,25,58,0.000000,-143.003826
7,26,0,0.000000,-130.601413
7,26,2,0.000000,-136.747622
7,26,4,0.000000,-130.028686
7,26,6,0.000000,-130.173345
7,26,8,0.000000,-129.268464
7,26,10,0.000000,-136.959150
7,26,12,0.000000,-144.265199
7,26,14,0.000000,-129.774975
7,26,16,0.000000,-130.606874
7,26,18,0.000000,-140.173588
7,26,20,0.000000,-131.977533
7,26,22,0.000000,-129.246739
7,26,24,0.000000,-137.214542
7,26,26,0.000000,-136.675220
7,26,28,0.000000,-130.606044
7,26,30,0.000000,-133.105642
7,26,32,0.000000,-135.600695
7,26,34,0.000000,-124.902605
7,26,36,0.000000,-142.712214
7,26,38,0.000000,-132.842686
7,26,40,0.000000,-129.933349
7,26,42,0.000000,-129.702169
7,26,44,0.000000,-136.996451
7,26,46,0.000000,-128.624250
7,26,48,0.000000,-133.412032
7,26,50,0.000000,-131.684220
7,26,52,0.000000,-128.139824
7,26,54,0.000000,-128.990445
7,26,56,0.000000,-133.964603
7,26,58,0.000000,-131.886859
7,27,0,0.000000,-130.831960
7,27,2,0.000000,-134.718466
7,27,4,0.000000,-127.683434
7,27,6,0.000000,-131.908339
7,27,8,0.000000,-129.242758
7,27,10,0.000000,-139.853088
7,27,12,0.000000,-133.358390
7,27,14,0.000000,-127.121224
7,27,16,0.000000,-124.387255
7,27,18,0.000000,-134.638839
7,27,20,0.000000,-129.234812
7,27,22,0.000000,-130.141996
