hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.358142
7,0,2,0.000000,-131.801454
7,0,4,0.000000,-128.492921
7,0,6,0.000000,-126.293436
7,0,8,0.000000,-140.790627
7,0,10,0.000000,-141.958747
7,0,12,0.000000,-134.870266
7,0,14,0.000000,-149.660081
7,0,16,0.000000,-124.135605
7,0,18,0.000000,-132.424857
7,0,20,0.000000,-133.264271
7,0,22,0.000000,-126.791753
7,0,24,0.000000,-125.219397
7,0,26,0.000000,-125.321870
7,0,28,0.000000,-126.034297
7,0,30,0.000000,-134.339838
7,0,32,0.000000,-133.379894
7,0,34,0.000000,-136.664139
7,0,36,0.000000,-129.131250
7,0,38,0.000000,-125.539750
7,0,40,0.000000,-135.982916
7,0,42,0.000000,-129.413816
7,0,44,0.000000,-131.216269
7,0,46,0.000000,-123.756006
7,0,48,0.000000,-133.707645
7,0,50,0.000000,-131.626845
7,0,52,0.000000,-126.936765
7,0,54,0.000000,-124.555007
7,0,56,0.000000,-128.602141
7,0,58,0.000000,-134.518264
7,1,0,0.000000,-133.655299
7,1,2,0.000000,-129.026903
7,1,4,0.000000,-137.823514
7,1,6,0.000000,-129.363650
7,1,8,0.000000,-129.005958
7,1,10,0.000000,-129.174287
7,1,12,0.000000,-132.384397
7,1,14,0.000000,-128.544696
7,1,16,0.000000,-124.914899
7,1,18,0.000000,-129.261649
7,1,20,0.000000,-130.939715
7,1,22,0.000000,-145.667242
7,1,24,0.000000,-129.907253
7,1,26,0.000000,-126.073426
7,1,28,0.000000,-137.416490
7,1,30,0.000000,-130.430267
7,1,32,0.000000,-135.696939
7,1,34,0.000000,-135.244199
7,1,36,0.000000,-132.660623
7,1,38,0.000000,-131.369612
7,1,40,0.000000,-135.533382
7,1,42,0.000000,-135.314502
7,1,44,0.000000,-128.294971
7,1,46,0.000000,-132.496668
7,1,48,0.000000,-130.832822
7,1,50,0.000000,-130.737444
7,1,52,0.000000,-129.673005
7,1,54,0.000000,-126.408315
7,1,56,0.000000,-130.635884
7,1,58,0.000000,-127.188924
7,2,0,0.000000,-134.200922
7,2,2,0.000000,-122.294438
7,2,4,0.000000,-126.378523
7,2,6,0.000000,-123.912985
7,2,8,0.000000,-126.173434
7,2,10,0.000000,-135.012446
7,2,12,0.000000,-132.002682
7,2,14,0.000000,-131.304710
7,2,16,0.000000,-125.982108
7,2,18,0.000000,-128.311541
7,2,20,0.000000,-131.440418
7,2,22,0.000000,-134.282960
7,2,24,0.000000,-134.906295
7,2,26,0.000000,-138.196432
7,2,28,0.000000,-134.124968
7,2,30,0.000000,-127.206619
7,2,32,0.000000,-129.471847
7,2,34,0.000000,-128.653411
7,2,36,0.000000,-127.403399
7,2,38,0.000000,-138.797036
7,2,40,0.000000,-132.824315
7,2,42,0.000000,-127.341203
7,2,44,0.000000,-127.833467
7,2,46,0.000000,-144.841269
7,2,48,0.000000,-127.351628
7,2,50,0.000000,-124.355672
7,2,52,0.000000,-135.398018
7,2,54,0.000000,-126.362677
7,2,56,0.000000,-128.116686
7,2,58,0.000000,-131.123666
7,3,0,0.000000,-133.105929
7,3,2,0.000000,-132.768944
7,3,4,0.000000,-132.793074
7,3,6,0.000000,-135.882350
7,3,8,0.000000,-126.742128
7,3,10,0.000000,-123.705076
7,3,12,0.000000,-126.906628
7,3,14,0.000000,-130.939312
7,3,16,0.000000,-124.070682
7,3,18,0.000000,-125.198441
7,3,20,0.000000,-125.636885
7,3,22,0.000000,-134.188593
7,3,24,0.000000,-127.273222
7,3,26,0.000000,-130.183406
7,3,28,0.000000,-137.415970
7,3,30,0.000000,-128.202648
7,3,32,0.000000,-136.057706
7,3,34,0.000000,-129.835342
7,3,36,0.000000,-126.089263
7,3,38,0.000000,-135.202654
7,3,40,0.000000,-137.295306
7,3,42,0.000000,-129.611764
7,3,44,0.000000,-128.305157
7,3,46,0.000000,-129.617619
7,3,48,0.000000,-130.782343
7,3,50,0.000000,-133.504664
7,3,52,0.000000,-135.673873
7,3,54,0.000000,-130.624400
7,3,56,0.000000,-126.102097
7,3,58,0.000000,-131.296557
7,4,0,0.000000,-125.738731
7,4,2,0.000000,-128.693607
7,4,4,0.000000,-138.948264
7,4,6,0.000000,-132.471999
7,4,8,0.000000,-125.212519
7,4,10,0.000000,-129.897823
7,4,12,0.000000,-128.379628
7,4,14,0.000000,-123.420210
7,4,16,0.000000,-125.001478
7,4,18,0.000000,-125.829580
7,4,20,0.000000,-137.422656
7,4,22,0.000000,-130.806405
7,4,24,0.000000,-128.849867
7,4,26,0.000000,-125.976204
7,4,28,0.000000,-122.600149
7,4,30,0.000000,-128.443012
7,4,32,0.000000,-129.455817
7,4,34,0.000000,-134.285176
7,4,36,0.000000,-137.471669
7,4,38,0.000000,-131.823083
7,4,40,0.000000,-132.076682
7,4,42,0.000000,-126.964969
7,4,44,0.000000,-132.646555
7,4,46,0.000000,-143.867582
7,4,48,0.000000,-138.882063
7,4,50,0.000000,-129.050610
7,4,52,0.000000,-129.137676
7,4,54,0.000000,-129.763227
7,4,56,0.000000,-125.121611
7,4,58,0.000000,-127.931874
7,5,0,0.000000,-134.522250
7,5,2,0.000000,-127.960541
7,5,4,0.000000,-131.697352
7,5,6,0.000000,-121.116871
7,5,8,0.000000,-140.273142
7,5,10,0.000000,-131.190076
7,5,12,0.000000,-123.721890
7,5,14,0.000000,-125.885438
7,5,16,0.000000,-135.407478
7,5,18,0.000000,-131.748629
7,5,20,0.000000,-138.710548
7,5,22,0.000000,-125.736563
7,5,24,0.000000,-131.561702
7,5,26,0.000000,-127.493580
7,5,28,0.000000,-123.658469
7,5,30,0.000000,-128.529958
7,5,32,0.000000,-142.184749
7,5,34,0.000000,-137.888532
7,5,36,0.000000,-127.170131
7,5,38,0.000000,-130.036667
7,5,40,0.000000,-136.158406
7,5,42,0.000000,-174.282356
7,5,44,0.000000,-128.946393
7,5,46,0.000000,-125.859616
7,5,48,0.000000,-130.867233
7,5,50,0.000000,-131.957919
7,5,52,0.000000,-143.108888
7,5,54,0.000000,-128.834128
7,5,56,0.000000,-130.797523
7,5,58,0.000000,-124.220474
7,6,0,0.000000,-129.050984
7,6,2,0.000000,-126.776583
7,6,4,0.000000,-128.660846
7,6,6,0.000000,-121.677485
7,6,8,0.000000,-132.452545
7,6,10,0.000000,-134.670502
7,6,12,0.000000,-147.879346
7,6,14,0.000000,-130.325300
7,6,16,0.000000,-141.862151
7,6,18,0.000000,-129.227420
7,6,20,0.000000,-130.058976
7,6,22,0.000000,-132.605310
7,6,24,0.000000,-134.298520
7,6,26,0.000000,-137.162461
7,6,28,0.000000,-132.360337
7,6,30,0.000000,-127.034003
7,6,32,0.000000,-136.277150
7,6,34,0.000000,-134.263806
7,6,36,0.000000,-127.769147
7,6,38,0.000000,-131.723844
7,6,40,0.000000,-130.123208
7,6,42,0.000000,-127.114031
7,6,44,0.000000,-128.305018
7,6,46,0.000000,-127.233566
7,6,48,0.000000,-126.922871
7,6,50,0.000000,-131.984506
7,6,52,0.000000,-126.793858
7,6,54,0.000000,-131.813881
7,6,56,0.000000,-129.496241
7,6,58,0.000000,-132.609443
7,7,0,0.000000,-123.713801
7,7,2,0.000000,-124.693817
7,7,4,0.000000,-130.948434
7,7,6,0.000000,-122.380523
7,7,8,0.000000,-138.471712
7,7,10,0.000000,-130.115376
7,7,12,0.000000,-134.514375
7,7,14,0.000000,-135.967748
7,7,16,0.000000,-137.903248
7,7,18,0.000000,-130.122111
7,7,20,0.000000,-133.508522
7,7,22,0.000000,-129.191916
7,7,24,0.000000,-123.145259
7,7,26,0.000000,-134.723050
7,7,28,0.000000,-130.132172
7,7,30,0.000000,-127.338294
7,7,32,0.000000,-126.755492
7,7,34,0.000000,-126.010027
7,7,36,0.000000,-134.615121
7,7,38,0.000000,-135.163568
7,7,40,0.000000,-131.130673
7,7,42,0.000000,-126.163148
7,7,44,0.000000,-131.890629
7,7,46,0.000000,-147.433085
7,7,48,0.000000,-143.776506
7,7,50,0.000000,-132.205225
7,7,52,0.000000,-125.649226
7,7,54,0.000000,-132.631027
7,7,56,0.000000,-127.691800
7,7,58,0.000000,-124.041865
7,8,0,0.000000,-123.298114
7,8,2,0.000000,-130.040155
7,8,4,0.000000,-126.963849
7,8,6,0.000000,-132.353357
7,8,8,0.000000,-120.247302
7,8,10,0.000000,-131.196235
7,8,12,0.000000,-130.274716
7,8,14,0.000000,-125.714337
7,8,16,0.000000,-135.409099
7,8,18,0.000000,-137.337426
7,8,20,0.000000,-130.937009
7,8,22,0.000000,-128.584793
7,8,24,0.000000,-127.047008
7,8,26,0.000000,-125.745594
7,8,28,0.000000,-136.720873
7,8,30,0.000000,-128.850505
7,8,32,0.000000,-134.633770
7,8,34,0.000000,-127.918088
7,8,36,0.000000,-127.044790
7,8,38,0.000000,-125.277254
7,8,40,0.000000,-131.134746
7,8,42,0.000000,-133.167480
7,8,44,0.000000,-135.090777
7,8,46,0.000000,-131.668160
7,8,48,0.000000,-131.510389
7,8,50,0.000000,-133.662902
7,8,52,0.000000,-141.102988
7,8,54,0.000000,-132.267594
7,8,56,0.000000,-139.660864
7,8,58,0.000000,-128.606120
7,9,0,0.000000,-126.886581
7,9,2,0.000000,-133.764905
7,9,4,0.000000,-137.431791
7,9,6,0.000000,-131.784369
7,9,8,0.000000,-123.647548
7,9,10,0.000000,-129.962015
7,9,12,0.000000,-132.059049
7,9,14,0.000000,-142.014252
7,9,16,0.000000,-129.033087
7,9,18,0.000000,-140.075319
7,9,20,0.000000,-139.285163
7,9,22,0.000000,-137.388918
7,9,24,0.000000,-130.391253
7,9,26,0.000000,-130.751740
7,9,28,0.000000,-135.552185
7,9,30,0.000000,-129.855074
7,9,32,0.000000,-131.079044
7,9,34,0.000000,-133.976452
7,9,36,0.000000,-144.456729
7,9,38,0.000000,-131.633202
7,9,40,0.000000,-127.525969
7,9,42,0.000000,-130.741852
7,9,44,0.000000,-134.798971
7,9,46,0.000000,-131.913559
7,9,48,0.000000,-124.077920
7,9,50,0.000000,-131.579112
7,9,52,0.000000,-128.504091
7,9,54,0.000000,-127.635874
7,9,56,0.000000,-127.227157
7,9,58,0.000000,-127.024044
7,10,0,0.000000,-132.864946
7,10,2,0.000000,-131.654527
7,10,4,0.000000,-126.466064
7,10,6,0.000000,-128.870619
7,10,8,0.000000,-131.776087
7,10,10,0.000000,-136.348634
7,10,12,0.000000,-125.085843
7,10,14,0.000000,-127.822047
7,10,16,0.000000,-125.365605
7,10,18,0.000000,-122.345525
7,10,20,0.000000,-134.009004
7,10,22,0.000000,-124.977290
7,10,24,0.000000,-133.029880
7,10,26,0.000000,-128.942956
7,10,28,0.000000,-125.842455
7,10,30,0.000000,-131.994007
7,10,32,0.000000,-131.211904
7,10,34,0.000000,-128.856049
7,10,36,0.000000,-124.113730
7,10,38,0.000000,-146.413554
7,10,40,0.000000,-129.757990
7,10,42,0.000000,-126.382000
7,10,44,0.000000,-128.577629
7,10,46,0.000000,-132.039137
7,10,48,0.000000,-135.546438
7,10,50,0.000000,-132.253094
7,10,52,0.000000,-129.067720
7,10,54,0.000000,-131.822644
7,10,56,0.000000,-129.077939
7,10,58,0.000000,-127.742861
7,11,0,0.000000,-127.830664
7,11,2,0.000000,-135.675695
7,11,4,0.000000,-134.996136
7,11,6,0.000000,-139.316778
7,11,8,0.000000,-125.766402
7,11,10,0.000000,-127.064131
7,11,12,0.000000,-133.102863
7,11,14,0.000000,-135.527015
7,11,16,0.000000,-132.483067
7,11,18,0.000000,-130.064796
7,11,20,0.000000,-130.953198
7,11,22,0.000000,-146.592655
7,11,24,0.000000,-120.994018
7,11,26,0.000000,-136.704383
7,11,28,0.000000,-131.142919
7,11,30,0.000000,-134.172508
7,11,32,0.000000,-141.822903
7,11,34,0.000000,-146.221248
7,11,36,0.000000,-126.067359
7,11,38,0.000000,-129.681689
7,11,40,0.000000,-132.029092
7,11,42,0.000000,-131.747467
7,11,44,0.000000,-126.418419
7,11,46,0.000000,-123.796240
7,11,48,0.000000,-126.936303
7,11,50,0.000000,-137.955320
7,11,52,0.000000,-132.203379
7,11,54,0.000000,-141.610678
7,11,56,0.000000,-131.663055
7,11,58,0.000000,-139.254025
7,12,0,0.000000,-127.429223
7,12,2,0.000000,-126.289206
7,12,4,0.000000,-126.843103
7,12,6,0.000000,-129.875632
7,12,8,0.000000,-132.988224
7,12,10,0.000000,-136.221114
7,12,12,0.000000,-139.555668
7,12,14,0.000000,-125.433169
7,12,16,0.000000,-134.888160
7,12,18,0.000000,-137.736640
7,12,20,0.000000,-135.461244
7,12,22,0.000000,-130.510427
7,12,24,0.000000,-129.112087
7,12,26,0.000000,-132.604523
7,12,28,0.000000,-139.947726
7,12,30,0.000000,-128.655762
7,12,32,0.000000,-150.787586
7,12,34,0.000000,-129.998133
7,12,36,0.000000,-133.113095
7,12,38,0.000000,-126.042577
7,12,40,0.000000,-128.344350
7,12,42,0.000000,-126.448690
7,12,44,0.000000,-136.843536
7,12,46,0.000000,-134.592497
7,12,48,0.000000,-126.903577
7,12,50,0.000000,-127.224367
7,12,52,0.000000,-126.546937
7,12,54,0.000000,-137.861526
7,12,56,0.000000,-128.578617
7,12,58,0.000000,-125.800518
7,13,0,0.000000,-139.323012
7,13,2,0.000000,-128.753996
7,13,4,0.000000,-128.591175
7,13,6,0.000000,-129.338056
7,13,8,0.000000,-137.425072
7,13,10,0.000000,-128.711212
7,13,12,0.000000,-130.840904
7,13,14,0.000000,-124.072156
7,13,16,0.000000,-132.553407
7,13,18,0.000000,-129.922504
7,13,20,0.000000,-137.436477
7,13,22,0.000000,-126.423529
7,13,24,0.000000,-134.956893
7,13,26,0.000000,-121.482760
7,13,28,0.000000,-128.880618
7,13,30,0.000000,-128.778177
7,13,32,0.000000,-134.089393
7,13,34,0.000000,-142.283360
7,13,36,0.000000,-129.478544
7,13,38,0.000000,-126.717085
7,13,40,0.000000,-134.505500
7,13,42,0.000000,-130.467204
7,13,44,0.000000,-133.956779
7,13,46,0.000000,-126.903208
7,13,48,0.000000,-126.651388
7,13,50,0.000000,-136.425399
7,13,52,0.000000,-126.574893
7,13,54,0.000000,-126.142940
7,13,56,0.000000,-129.134902
7,13,58,0.000000,-126.925516
7,14,0,0.000000,-134.645465
7,14,2,0.000000,-138.498887
7,14,4,0.000000,-132.329086
7,14,6,0.000000,-127.641311
7,14,8,0.000000,-136.862861
7,14,10,0.000000,-126.749317
7,14,12,0.000000,-124.293513
7,14,14,0.000000,-125.358295
7,14,16,0.000000,-129.211809
7,14,18,0.000000,-134.475289
7,14,20,0.000000,-134.605207
7,14,22,0.000000,-128.344780
7,14,24,0.000000,-132.580297
7,14,26,0.000000,-123.651090
7,14,28,0.000000,-131.462753
7,14,30,0.000000,-142.184365
7,14,32,0.000000,-126.994873
7,14,34,0.000000,-129.507335
7,14,36,0.000000,-131.232921
7,14,38,0.000000,-130.931700
7,14,40,0.000000,-130.230400
7,14,42,0.000000,-127.899011
7,14,44,0.000000,-132.576587
7,14,46,0.000000,-127.860907
7,14,48,0.000000,-135.294706
7,14,50,0.000000,-127.618817
7,14,52,0.000000,-130.773619
7,14,54,0.000000,-128.891112
7,14,56,0.000000,-135.047465
7,14,58,0.000000,-127.718926
7,15,0,0.000000,-126.095071
7,15,2,0.000000,-131.819266
7,15,4,0.000000,-131.724384
7,15,6,0.000000,-125.617962
7,15,8,0.000000,-141.059092
7,15,10,0.000000,-129.011972
7,15,12,0.000000,-144.473314
7,15,14,0.000000,-134.645170
7,15,16,0.000000,-128.783449
7,15,18,0.000000,-121.228418
7,15,20,0.000000,-132.979838
7,15,22,0.000000,-133.681384
7,15,24,0.000000,-125.731211
7,15,26,0.000000,-132.285895
7,15,28,0.000000,-128.754914
7,15,30,0.000000,-134.850502
7,15,32,0.000000,-130.253298
7,15,34,0.000000,-124.113670
7,15,36,0.000000,-138.227342
7,15,38,0.000000,-131.431583
7,15,40,0.000000,-134.377666
7,15,42,0.000000,-133.336394
7,15,44,0.000000,-134.787173
7,15,46,0.000000,-126.776574
7,15,48,0.000000,-130.831180
7,15,50,0.000000,-128.276103
7,15,52,0.000000,-131.374738
7,15,54,0.000000,-126.992855
7,15,56,0.000000,-126.156743
7,15,58,0.000000,-126.576105
7,16,0,0.000000,-128.648728
7,16,2,0.000000,-126.773748
7,16,4,0.000000,-140.833154
7,16,6,0.000000,-124.828194
7,16,8,0.000000,-125.789653
7,16,10,0.000000,-131.763329
7,16,12,0.000000,-122.775800
7,16,14,0.000000,-125.897443
7,16,16,0.000000,-128.151011
7,16,18,0.000000,-125.274086
7,16,20,0.000000,-135.969892
7,16,22,0.000000,-143.361940
7,16,24,0.000000,-126.664124
7,16,26,0.000000,-126.919973
7,16,28,0.000000,-129.054162
7,16,30,0.000000,-128.292244
7,16,32,0.000000,-129.221994
7,16,34,0.000000,-135.445471
7,16,36,0.000000,-126.961346
7,16,38,0.000000,-131.057492
7,16,40,0.000000,-131.203075
7,16,42,0.000000,-129.266156
7,16,44,0.000000,-131.574228
7,16,46,0.000000,-129.224101
7,16,48,0.000000,-139.046252
7,16,50,0.000000,-133.820414
7,16,52,0.000000,-141.208493
7,16,54,0.000000,-133.938113
7,16,56,0.000000,-128.614109
7,16,58,0.000000,-123.514444
7,17,0,0.000000,-126.727452
7,17,2,0.000000,-136.502202
7,17,4,0.000000,-126.698240
7,17,6,0.000000,-146.965070
7,17,8,0.000000,-129.037358
7,17,10,0.000000,-124.932851
7,17,12,0.000000,-125.547648
7,17,14,0.000000,-137.900315
7,17,16,0.000000,-126.997590
7,17,18,0.000000,-133.828057
7,17,20,0.000000,-132.728643
7,17,22,0.000000,-127.172259
7,17,24,0.000000,-128.355111
7,17,26,0.000000,-133.706308
7,17,28,0.000000,-135.225613
7,17,30,0.000000,-126.859477
7,17,32,0.000000,-131.703237
7,17,34,0.000000,-135.234885
7,17,36,0.000000,-138.217295
7,17,38,0.000000,-131.610946
7,17,40,0.000000,-127.831201
7,17,42,0.000000,-135.302282
7,17,44,0.000000,-133.973327
7,17,46,0.000000,-128.982152
7,17,48,0.000000,-133.647173
7,17,50,0.000000,-136.766183
7,17,52,0.000000,-128.434658
7,17,54,0.000000,-128.515088
7,17,56,0.000000,-132.815001
7,17,58,0.000000,-127.630441
7,18,0,0.000000,-126.942120
7,18,2,0.000000,-137.781753
7,18,4,0.000000,-126.483527
7,18,6,0.000000,-128.317656
7,18,8,0.000000,-127.934978
7,18,10,0.000000,-132.181961
7,18,12,0.000000,-124.500682
7,18,14,0.000000,-136.087646
7,18,16,0.000000,-129.953715
7,18,18,0.000000,-134.949192
7,18,20,0.000000,-128.355417
7,18,22,0.000000,-125.885440
7,18,24,0.000000,-127.823515
7,18,26,0.000000,-130.032754
7,18,28,0.000000,-127.349185
7,18,30,0.000000,-133.364998
7,18,32,0.000000,-138.207079
7,18,34,0.000000,-139.355515
7,18,36,0.000000,-140.341644
7,18,38,0.000000,-131.642546
7,18,40,0.000000,-132.282497
7,18,42,0.000000,-131.543440
7,18,44,0.000000,-127.725494
7,18,46,0.000000,-134.860800
7,18,48,0.000000,-129.755461
7,18,50,0.000000,-128.712158
7,18,52,0.000000,-139.167770
7,18,54,0.000000,-127.089518
7,18,56,0.000000,-124.655422
7,18,58,0.000000,-128.036224
7,19,0,0.000000,-129.738573
7,19,2,0.000000,-131.147374
7,19,4,0.000000,-140.332641
7,19,6,0.000000,-141.450024
7,19,8,0.000000,-131.195404
7,19,10,0.000000,-135.145048
7,19,12,0.000000,-133.442269
7,19,14,0.000000,-123.119659
7,19,16,0.000000,-124.888758
7,19,18,0.000000,-128.822180
7,19,20,0.000000,-122.709237
7,19,22,0.000000,-135.851954
7,19,24,0.000000,-144.148560
7,19,26,0.000000,-133.364590
7,19,28,0.000000,-137.163132
7,19,30,0.000000,-131.822787
7,19,32,0.000000,-138.241053
7,19,34,0.000000,-132.324833
7,19,36,0.000000,-132.423529
7,19,38,0.000000,-129.935528
7,19,40,0.000000,-126.092073
7,19,42,0.000000,-130.972828
7,19,44,0.000000,-130.371837
7,19,46,0.000000,-141.232897
7,19,48,0.000000,-131.878447
7,19,50,0.000000,-130.610145
7,19,52,0.000000,-133.241197
7,19,54,0.000000,-128.265442
7,19,56,0.000000,-131.006054
7,19,58,0.000000,-126.689954
7,20,0,0.000000,-130.017070
7,20,2,0.000000,-131.773935
7,20,4,0.000000,-125.985292
7,20,6,0.000000,-146.143677
7,20,8,0.000000,-137.696968
7,20,10,0.000000,-126.979657
7,20,12,0.000000,-130.045630
7,20,14,0.000000,-124.598250
7,20,16,0.000000,-132.031649
7,20,18,0.000000,-125.117692
7,20,20,0.000000,-138.283710
7,20,22,0.000000,-134.726589
7,20,24,0.000000,-130.227885
7,20,26,0.000000,-133.292715
7,20,28,0.000000,-127.953302
7,20,30,0.000000,-136.715426
7,20,32,0.000000,-127.019933
7,20,34,0.000000,-129.896056
7,20,36,0.000000,-128.920582
7,20,38,0.000000,-124.817854
7,20,40,0.000000,-132.435207
7,20,42,0.000000,-135.001639
7,20,44,0.000000,-130.526979
7,20,46,0.000000,-137.139388
7,20,48,0.000000,-130.998162
7,20,50,0.000000,-127.716783
7,20,52,0.000000,-136.756523
7,20,54,0.000000,-129.344411
7,20,56,0.000000,-132.731202
7,20,58,0.000000,-128.582144
7,21,0,0.000000,-133.842850
7,21,2,0.000000,-124.962221
7,21,4,0.000000,-133.254280
7,21,6,0.000000,-125.401534
7,21,8,0.000000,-124.100594
7,21,10,0.000000,-131.599532
7,21,12,0.000000,-127.779937
7,21,14,0.000000,-135.064469
7,21,16,0.000000,-126.975563
7,21,18,0.000000,-132.243453
7,21,20,0.000000,-136.275423
7,21,22,0.000000,-129.086674
7,21,24,0.000000,-125.832126
7,21,26,0.000000,-128.870322
7,21,28,0.000000,-134.933215
7,21,30,0.000000,-126.315180
7,21,32,0.000000,-132.801956
7,21,34,0.000000,-133.082588
7,21,36,0.000000,-129.997970
7,21,38,0.000000,-128.542966
7,21,40,0.000000,-129.207287
7,21,42,0.000000,-147.766537
7,21,44,0.000000,-133.501137
7,21,46,0.000000,-123.477481
7,21,48,0.000000,-132.379374
7,21,50,0.000000,-128.372395
7,21,52,0.000000,-128.588888
7,21,54,0.000000,-129.979537
7,21,56,0.000000,-127.355255
7,21,58,0.000000,-127.252272
7,22,0,0.000000,-127.611726
7,22,2,0.000000,-139.584151
7,22,4,0.000000,-127.538456
7,22,6,0.000000,-128.856051
7,22,8,0.000000,-134.082084
7,22,10,0.000000,-131.471760
7,22,12,0.000000,-138.411947
7,22,14,0.000000,-125.838920
7,22,16,0.000000,-120.684461
7,22,18,0.000000,-125.773578
7,22,20,0.000000,-125.014279
7,22,22,0.000000,-126.792393
7,22,24,0.000000,-131.494217
7,22,26,0.000000,-127.169647
7,22,28,0.000000,-133.660819
7,22,30,0.000000,-130.812593
7,22,32,0.000000,-127.448350
7,22,34,0.000000,-138.966221
7,22,36,0.000000,-131.181618
7,22,38,0.000000,-129.407600
7,22,40,0.000000,-132.916891
7,22,42,0.000000,-130.554868
7,22,44,0.000000,-127.292815
7,22,46,0.000000,-135.927257
7,22,48,0.000000,-134.867890
7,22,50,0.000000,-127.439534
7,22,52,0.000000,-127.077066
7,22,54,0.000000,-132.279882
7,22,56,0.000000,-130.352179
7,22,58,0.000000,-128.041530
7,23,0,0.000000,-128.956334
7,23,2,0.000000,-129.808167
7,23,4,0.000000,-130.177978
7,23,6,0.000000,-122.398325
7,23,8,0.000000,-123.674421
7,23,10,0.000000,-132.277754
7,23,12,0.000000,-130.035157
7,23,14,0.000000,-128.269691
7,23,16,0.000000,-130.863945
7,23,18,0.000000,-128.145187
7,23,20,0.000000,-126.462738
7,23,22,0.000000,-125.675853
7,23,24,0.000000,-131.606997
7,23,26,0.000000,-133.675411
7,23,28,0.000000,-131.461097
7,23,30,0.000000,-132.463568
7,23,32,0.000000,-130.405689
7,23,34,0.000000,-134.658278
7,23,36,0.000000,-136.824680
7,23,38,0.000000,-134.926225
7,23,40,0.000000,-129.014213
7,23,42,0.000000,-131.512035
7,23,44,0.000000,-139.615720
7,23,46,0.000000,-129.582846
7,23,48,0.000000,-129.449082
7,23,50,0.000000,-141.965519
7,23,52,0.000000,-127.922535
7,23,54,0.000000,-130.874309
7,23,56,0.000000,-127.902022
7,23,58,0.000000,-124.322705
7,24,0,0.000000,-126.030329
7,24,2,0.000000,-128.517535
7,24,4,0.000000,-127.562235
7,24,6,0.000000,-127.790110
7,24,8,0.000000,-129.651559
7,24,10,0.000000,-128.110813
7,24,12,0.000000,-130.631968
7,24,14,0.000000,-130.025312
7,24,16,0.000000,-138.615357
7,24,18,0.000000,-128.788797
7,24,20,0.000000,-127.709474
7,24,22,0.000000,-125.484531
7,24,24,0.000000,-133.497913
7,24,26,0.000000,-126.258776
7,24,28,0.000000,-136.629191
7,24,30,0.000000,-134.222053
7,24,32,0.000000,-142.973992
7,24,34,0.000000,-131.182906
7,24,36,0.000000,-126.517791
7,24,38,0.000000,-131.502473
7,24,40,0.000000,-125.764003
7,24,42,0.000000,-130.440256
7,24,44,0.000000,-132.165757
7,24,46,0.000000,-132.744195
7,24,48,0.000000,-132.565015
7,24,50,0.000000,-126.808009
7,24,52,0.000000,-132.105678
7,24,54,0.000000,-122.674322
7,24,56,0.000000,-129.805324
7,24,58,0.000000,-128.517984
7,25,0,0.000000,-124.649702
7,25,2,0.000000,-128.001347
7,25,4,0.000000,-125.439188
7,25,6,0.000000,-154.787251
7,25,8,0.000000,-127.943276
7,25,10,0.000000,-123.851027
7,25,12,0.000000,-129.644551
7,25,14,0.000000,-131.896011
7,25,16,0.000000,-128.376143
7,25,18,0.000000,-133.978120
7,25,20,0.000000,-139.371426
7,25,22,0.000000,-133.800992
7,25,24,0.000000,-126.222205
7,25,26,0.000000,-135.101699
7,25,28,0.000000,-127.630376
7,25,30,0.000000,-130.010864
7,25,32,0.000000,-130.755361
7,25,34,0.000000,-123.795266
7,25,36,0.000000,-136.577049
7,25,38,0.000000,-122.187057
7,25,40,0.000000,-133.878418
7,25,42,0.000000,-125.981304
7,25,44,0.000000,-127.127670
7,25,46,0.000000,-129.343127
7,25,48,0.000000,-124.710962
7,25,50,0.000000,-133.495072
7,25,52,0.000000,-130.756162
7,25,54,0.000000,-136.334808
7,25,56,0.000000,-142.060989
7,25,58,0.000000,-127.816492
7,26,0,0.000000,-133.326694
7,26,2,0.000000,-129.793930
7,26,4,0.000000,-128.271222
7,26,6,0.000000,-127.309383
7,26,8,0.000000,-129.769233
7,26,10,0.000000,-131.881714
7,26,12,0.000000,-126.206990
7,26,14,0.000000,-134.034857
7,26,16,0.000000,-126.189284
7,26,18,0.000000,-125.899644
7,26,20,0.000000,-133.135611
7,26,22,0.000000,-128.923119
7,26,24,0.000000,-126.769494
7,26,26,0.000000,-124.258802
7,26,28,0.000000,-127.331367
7,26,30,0.000000,-127.914653
7,26,32,0.000000,-131.249662
7,26,34,0.000000,-123.383622
7,26,36,0.000000,-124.736726
7,26,38,0.000000,-130.854433
7,26,40,0.000000,-134.757303
7,26,42,0.000000,-125.696632
7,26,44,0.000000,-128.422061
7,26,46,0.000000,-127.040244
7,26,48,0.000000,-140.774358
7,26,50,0.000000,-129.300176
7,26,52,0.000000,-126.380567
7,26,54,0.000000,-141.944494
7,26,56,0.000000,-129.129155
7,26,58,0.000000,-133.026357
7,27,0,0.000000,-137.988422
7,27,2,0.000000,-141.818665
7,27,4,0.000000,-123.854670
7,27,6,0.000000,-130.914190
7,27,8,0.000000,-127.659737
7,27,10,0.000000,-131.830034
7,27,12,0.000000,-143.581587
7,27,14,0.000000,-122.182801
7,27,16,0.000000,-128.488058
7,27,18,0.000000,-132.114439
7,27,20,0.000000,-124.416914
7,27,22,0.000000,-126.940407
