hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.507242
7,0,2,0.000000,-114.862402
7,0,4,0.000000,-113.712468
7,0,6,0.000000,-115.143660
7,0,8,0.000000,-116.091234
7,0,10,0.000000,-111.676858
7,0,12,0.000000,-117.220455
7,0,14,0.000000,-114.064430
7,0,16,0.000000,-114.810168
7,0,18,0.000000,-115.563945
7,0,20,0.000000,-115.255470
7,0,22,0.000000,-115.319833
7,0,24,0.000000,-116.839498
7,0,26,0.000000,-112.318239
7,0,28,0.000000,-115.455331
7,0,30,0.000000,-115.865660
7,0,32,0.000000,-113.687119
7,0,34,0.000000,-113.580834
7,0,36,0.000000,-115.883429
7,0,38,0.000000,-115.044367
7,0,40,0.000000,-114.831642
7,0,42,0.000000,-114.329970
7,0,44,0.000000,-114.374856
7,0,46,0.000000,-113.635206
7,0,48,0.000000,-114.545280
7,0,50,0.000000,-116.183088
7,0,52,0.000000,-116.705575
7,0,54,0.000000,-114.301023
7,0,56,0.000000,-114.990773
7,0,58,0.000000,-114.641178
7,1,0,0.000000,-116.323624
7,1,2,0.000000,-114.366346
7,1,4,0.000000,-116.093695
7,1,6,0.000000,-114.670742
7,1,8,0.000000,-114.998201
7,1,10,0.000000,-116.483367
7,1,12,0.000000,-115.524211
7,1,14,0.000000,-116.303487
7,1,16,0.000000,-113.740566
7,1,18,0.000000,-115.537512
7,1,20,0.000000,-115.051900
7,1,22,0.000000,-114.559431
7,1,24,0.000000,-115.255546
7,1,26,0.000000,-115.157321
7,1,28,0.000000,-113.843185
7,1,30,0.000000,-113.417961
7,1,32,0.000000,-115.071973
7,1,34,0.000000,-114.880699
7,1,36,0.000000,-114.876669
7,1,38,0.000000,-114.314185
7,1,40,0.000000,-114.279067
7,1,42,0.000000,-116.192552
7,1,44,0.000000,-115.545155
7,1,46,0.000000,-115.054353
7,1,48,0.000000,-115.188121
7,1,50,0.000000,-115.374937
7,1,52,0.000000,-113.632464
7,1,54,0.000000,-115.360684
7,1,56,0.000000,-113.031491
7,1,58,0.000000,-113.388593
7,2,0,0.000000,-113.637487
7,2,2,0.000000,-113.775921
7,2,4,0.000000,-113.684998
7,2,6,0.000000,-115.973271
7,2,8,0.000000,-115.623786
7,2,10,0.000000,-116.287837
7,2,12,0.000000,-114.297184
7,2,14,0.000000,-116.399808
7,2,16,0.000000,-113.309271
7,2,18,0.000000,-113.617842
7,2,20,0.000000,-113.244413
7,2,22,0.000000,-115.156435
7,2,24,0.000000,-113.861947
7,2,26,0.000000,-113.775194
7,2,28,0.000000,-114.971931
7,2,30,0.000000,-113.231856
7,2,32,0.000000,-112.579149
7,2,34,0.000000,-113.615259
7,2,36,0.000000,-114.236981
7,2,38,0.000000,-116.352965
7,2,40,0.000000,-112.654117
7,2,42,0.000000,-117.019383
7,2,44,0.000000,-114.616502
7,2,46,0.000000,-114.036345
7,2,48,0.000000,-118.098359
7,2,50,0.000000,-115.697683
7,2,52,0.000000,-116.431666
7,2,54,0.000000,-115.017185
7,2,56,0.000000,-114.594909
7,2,58,0.000000,-113.573095
7,3,0,0.000000,-113.149671
7,3,2,0.000000,-115.982955
7,3,4,0.000000,-115.803015
7,3,6,0.000000,-116.692379
7,3,8,0.000000,-115.985537
7,3,10,0.000000,-115.759610
7,3,12,0.000000,-114.562118
7,3,14,0.000000,-113.587082
7,3,16,0.000000,-115.260031
7,3,18,0.000000,-113.930040
7,3,20,0.000000,-115.418572
7,3,22,0.000000,-113.929693
7,3,24,0.000000,-115.995926
7,3,26,0.000000,-114.949531
7,3,28,0.000000,-115.391678
7,3,30,0.000000,-114.828178
7,3,32,0.000000,-113.699678
7,3,34,0.000000,-113.647046
7,3,36,0.000000,-114.055918
7,3,38,0.000000,-114.472751
7,3,40,0.000000,-113.076235
7,3,42,0.000000,-114.617054
7,3,44,0.000000,-114.599062
7,3,46,0.000000,-114.509441
7,3,48,0.000000,-115.495887
7,3,50,0.000000,-112.901958
7,3,52,0.000000,-112.763063
7,3,54,0.000000,-113.808049
7,3,56,0.000000,-115.233122
7,3,58,0.000000,-116.304917
7,4,0,0.000000,-115.399580
7,4,2,0.000000,-115.286525
7,4,4,0.000000,-112.909209
7,4,6,0.000000,-115.634661
7,4,8,0.000000,-113.473526
7,4,10,0.000000,-116.908009
7,4,12,0.000000,-114.549064
7,4,14,0.000000,-117.125133
7,4,16,0.000000,-112.629595
7,4,18,0.000000,-113.600957
7,4,20,0.000000,-113.552281
7,4,22,0.000000,-115.821901
7,4,24,0.000000,-113.837025
7,4,26,0.000000,-114.325935
7,4,28,0.000000,-116.852701
7,4,30,0.000000,-117.143668
7,4,32,0.000000,-111.495401
7,4,34,0.000000,-116.805333
7,4,36,0.000000,-113.440293
7,4,38,0.000000,-116.387410
7,4,40,0.000000,-114.625995
7,4,42,0.000000,-117.951061
7,4,44,0.000000,-113.857700
7,4,46,0.000000,-112.798911
7,4,48,0.000000,-116.487602
7,4,50,0.000000,-115.032808
7,4,52,0.000000,-115.115665
7,4,54,0.000000,-115.880025
7,4,56,0.000000,-113.961378
7,4,58,0.000000,-111.408863
7,5,0,0.000000,-112.760879
7,5,2,0.000000,-115.829241
7,5,4,0.000000,-113.891656
7,5,6,0.000000,-116.153134
7,5,8,0.000000,-114.031117
7,5,10,0.000000,-113.775357
7,5,12,0.000000,-115.332113
7,5,14,0.000000,-114.551616
7,5,16,0.000000,-114.322780
7,5,18,0.000000,-113.705257
7,5,20,0.000000,-113.268980
7,5,22,0.000000,-116.814246
7,5,24,0.000000,-113.583032
7,5,26,0.000000,-113.674876
7,5,28,0.000000,-115.271935
7,5,30,0.000000,-114.949799
7,5,32,0.000000,-115.885763
7,5,34,0.000000,-115.646428
7,5,36,0.000000,-114.110541
7,5,38,0.000000,-114.905569
7,5,40,0.000000,-112.526905
7,5,42,0.000000,-112.653626
7,5,44,0.000000,-114.435597
7,5,46,0.000000,-115.044780
7,5,48,0.000000,-113.992793
7,5,50,0.000000,-114.213580
7,5,52,0.000000,-113.988014
7,5,54,0.000000,-118.049812
7,5,56,0.000000,-115.967018
7,5,58,0.000000,-114.921642
7,6,0,0.000000,-116.110900
7,6,2,0.000000,-114.230542
7,6,4,0.000000,-111.655403
7,6,6,0.000000,-115.082132
7,6,8,0.000000,-113.491758
7,6,10,0.000000,-115.088000
7,6,12,0.000000,-116.419902
7,6,14,0.000000,-114.454841
7,6,16,0.000000,-114.097328
7,6,18,0.000000,-116.197145
7,6,20,0.000000,-114.200038
7,6,22,0.000000,-114.372407
7,6,24,0.000000,-113.596763
7,6,26,0.000000,-114.104983
7,6,28,0.000000,-113.874437
7,6,30,0.000000,-114.605114
7,6,32,0.000000,-116.158712
7,6,34,0.000000,-115.884929
7,6,36,0.000000,-114.640792
7,6,38,0.000000,-115.580544
7,6,40,0.000000,-112.400661
7,6,42,0.000000,-114.021051
7,6,44,0.000000,-114.644354
7,6,46,0.000000,-114.554860
7,6,48,0.000000,-116.223507
7,6,50,0.000000,-113.084138
7,6,52,0.000000,-116.353503
7,6,54,0.000000,-116.030142
7,6,56,0.000000,-115.777185
7,6,58,0.000000,-113.676272
7,7,0,0.000000,-115.770043
7,7,2,0.000000,-116.609665
7,7,4,0.000000,-115.156012
7,7,6,0.000000,-115.335698
7,7,8,0.000000,-115.123781
7,7,10,0.000000,-113.508926
7,7,12,0.000000,-113.649469
7,7,14,0.000000,-115.063691
7,7,16,0.000000,-112.526550
7,7,18,0.000000,-114.438139
7,7,20,0.000000,-114.521978
7,7,22,0.000000,-114.289204
7,7,24,0.000000,-114.199789
7,7,26,0.000000,-112.824129
7,7,28,0.000000,-115.052275
7,7,30,0.000000,-113.847254
7,7,32,0.000000,-113.059311
7,7,34,0.000000,-114.460589
7,7,36,0.000000,-114.054982
7,7,38,0.000000,-113.652463
7,7,40,0.000000,-117.558622
7,7,42,0.000000,-111.188921
7,7,44,0.000000,-114.267026
7,7,46,0.000000,-113.066332
7,7,48,0.000000,-113.172407
7,7,50,0.000000,-114.931353
7,7,52,0.000000,-114.593937
7,7,54,0.000000,-114.204221
7,7,56,0.000000,-114.717364
7,7,58,0.000000,-117.364396
7,8,0,0.000000,-115.616079
7,8,2,0.000000,-115.143586
7,8,4,0.000000,-115.731272
7,8,6,0.000000,-113.711215
7,8,8,0.000000,-114.033975
7,8,10,0.000000,-114.247515
7,8,12,0.000000,-116.902408
7,8,14,0.000000,-113.747584
7,8,16,0.000000,-113.143202
7,8,18,0.000000,-113.961123
7,8,20,0.000000,-116.930108
7,8,22,0.000000,-116.516518
7,8,24,0.000000,-112.341499
7,8,26,0.000000,-113.552672
7,8,28,0.000000,-115.135553
7,8,30,0.000000,-113.237570
7,8,32,0.000000,-114.844473
7,8,34,0.000000,-112.978667
7,8,36,0.000000,-112.920978
7,8,38,0.000000,-116.027632
7,8,40,0.000000,-114.851924
7,8,42,0.000000,-114.998263
7,8,44,0.000000,-115.697868
7,8,46,0.000000,-115.504407
7,8,48,0.000000,-114.076758
7,8,50,0.000000,-114.064591
7,8,52,0.000000,-113.876191
7,8,54,0.000000,-112.516283
7,8,56,0.000000,-114.468358
7,8,58,0.000000,-116.267822
7,9,0,0.000000,-115.618656
7,9,2,0.000000,-114.861066
7,9,4,0.000000,-115.700610
7,9,6,0.000000,-113.442497
7,9,8,0.000000,-113.974895
7,9,10,0.000000,-115.164046
7,9,12,0.000000,-114.064810
7,9,14,0.000000,-111.527547
7,9,16,0.000000,-115.253216
7,9,18,0.000000,-115.788941
7,9,20,0.000000,-114.186572
7,9,22,0.000000,-114.631224
7,9,24,0.000000,-115.138128
7,9,26,0.000000,-115.595877
7,9,28,0.000000,-114.698322
7,9,30,0.000000,-115.538237
7,9,32,0.000000,-114.756020
7,9,34,0.000000,-114.440602
7,9,36,0.000000,-114.496066
7,9,38,0.000000,-115.175930
7,9,40,0.000000,-114.997853
7,9,42,0.000000,-114.528547
7,9,44,0.000000,-116.875874
7,9,46,0.000000,-114.927808
7,9,48,0.000000,-115.187341
7,9,50,0.000000,-114.298231
7,9,52,0.000000,-115.236045
7,9,54,0.000000,-111.664070
7,9,56,0.000000,-113.166570
7,9,58,0.000000,-114.192634
7,10,0,0.000000,-112.240798
7,10,2,0.000000,-115.017773
7,10,4,0.000000,-113.252097
7,10,6,0.000000,-114.138229
7,10,8,0.000000,-114.531051
7,10,10,0.000000,-116.084027
7,10,12,0.000000,-115.257549
7,10,14,0.000000,-116.247034
7,10,16,0.000000,-113.038839
7,10,18,0.000000,-115.461297
7,10,20,0.000000,-115.361252
7,10,22,0.000000,-110.747914
7,10,24,0.000000,-114.090016
7,10,26,0.000000,-114.489441
7,10,28,0.000000,-113.270587
7,10,30,0.000000,-116.190156
7,10,32,0.000000,-116.955683
7,10,34,0.000000,-113.143797
7,10,36,0.000000,-114.694365
7,10,38,0.000000,-113.584514
7,10,40,0.000000,-115.983478
7,10,42,0.000000,-114.902184
7,10,44,0.000000,-115.271425
7,10,46,0.000000,-113.886785
7,10,48,0.000000,-114.471253
7,10,50,0.000000,-114.024794
7,10,52,0.000000,-113.463836
7,10,54,0.000000,-116.163060
7,10,56,0.000000,-115.181400
7,10,58,0.000000,-115.102382
7,11,0,0.000000,-112.394984
7,11,2,0.000000,-113.821969
7,11,4,0.000000,-115.071796
7,11,6,0.000000,-114.197304
7,11,8,0.000000,-116.202598
7,11,10,0.000000,-114.874340
7,11,12,0.000000,-114.201822
7,11,14,0.000000,-114.787971
7,11,16,0.000000,-113.781578
7,11,18,0.000000,-112.280251
7,11,20,0.000000,-116.588569
7,11,22,0.000000,-113.607377
7,11,24,0.000000,-115.480877
7,11,26,0.000000,-116.070298
7,11,28,0.000000,-112.239455
7,11,30,0.000000,-116.857612
7,11,32,0.000000,-115.860792
7,11,34,0.000000,-114.700265
7,11,36,0.000000,-114.792419
7,11,38,0.000000,-115.772130
7,11,40,0.000000,-114.952780
7,11,42,0.000000,-116.176450
7,11,44,0.000000,-113.978904
7,11,46,0.000000,-115.048054
7,11,48,0.000000,-116.413620
7,11,50,0.000000,-114.274949
7,11,52,0.000000,-115.061488
7,11,54,0.000000,-115.658232
7,11,56,0.000000,-115.906507
7,11,58,0.000000,-115.899060
7,12,0,0.000000,-116.994768
7,12,2,0.000000,-111.434889
7,12,4,0.000000,-113.960129
7,12,6,0.000000,-113.981272
7,12,8,0.000000,-114.174208
7,12,10,0.000000,-114.010391
7,12,12,0.000000,-114.534693
7,12,14,0.000000,-115.886331
7,12,16,0.000000,-114.515680
7,12,18,0.000000,-111.879571
7,12,20,0.000000,-113.419012
7,12,22,0.000000,-113.864030
7,12,24,0.000000,-115.460936
7,12,26,0.000000,-114.964342
7,12,28,0.000000,-114.287257
7,12,30,0.000000,-113.293740
7,12,32,0.000000,-114.230286
7,12,34,0.000000,-114.009531
7,12,36,0.000000,-113.802092
7,12,38,0.000000,-113.933678
7,12,40,0.000000,-114.206949
7,12,42,0.000000,-113.522063
7,12,44,0.000000,-115.943858
7,12,46,0.000000,-115.460676
7,12,48,0.000000,-115.427616
7,12,50,0.000000,-115.326546
7,12,52,0.000000,-116.841111
7,12,54,0.000000,-112.905585
7,12,56,0.000000,-113.309761
7,12,58,0.000000,-114.647098
7,13,0,0.000000,-115.445729
7,13,2,0.000000,-117.510353
7,13,4,0.000000,-116.278027
7,13,6,0.000000,-114.770038
7,13,8,0.000000,-113.026870
7,13,10,0.000000,-115.411018
7,13,12,0.000000,-116.622824
7,13,14,0.000000,-115.862395
7,13,16,0.000000,-117.103856
7,13,18,0.000000,-114.764891
7,13,20,0.000000,-115.219755
7,13,22,0.000000,-116.588961
7,13,24,0.000000,-114.350003
7,13,26,0.000000,-112.677195
7,13,28,0.000000,-114.356910
7,13,30,0.000000,-115.069997
7,13,32,0.000000,-114.047051
7,13,34,0.000000,-115.305893
7,13,36,0.000000,-114.508108
7,13,38,0.000000,-112.826877
7,13,40,0.000000,-114.105050
7,13,42,0.000000,-115.245097
7,13,44,0.000000,-117.159783
7,13,46,0.000000,-113.140954
7,13,48,0.000000,-113.777623
7,13,50,0.000000,-114.802184
7,13,52,0.000000,-116.505819
7,13,54,0.000000,-114.617362
7,13,56,0.000000,-115.966059
7,13,58,0.000000,-115.814847
7,14,0,0.000000,-114.529359
7,14,2,0.000000,-113.936173
7,14,4,0.000000,-115.335719
7,14,6,0.000000,-115.976916
7,14,8,0.000000,-114.096259
7,14,10,0.000000,-112.700130
7,14,12,0.000000,-112.619528
7,14,14,0.000000,-114.795573
7,14,16,0.000000,-114.080372
7,14,18,0.000000,-113.905951
7,14,20,0.000000,-113.862125
7,14,22,0.000000,-114.545124
7,14,24,0.000000,-115.328083
7,14,26,0.000000,-114.519316
7,14,28,0.000000,-115.454262
7,14,30,0.000000,-115.116412
7,14,32,0.000000,-114.794219
7,14,34,0.000000,-114.788877
7,14,36,0.000000,-113.650760
7,14,38,0.000000,-115.512479
7,14,40,0.000000,-114.770881
7,14,42,0.000000,-113.757039
7,14,44,0.000000,-113.940285
7,14,46,0.000000,-114.614794
7,14,48,0.000000,-116.351847
7,14,50,0.000000,-115.809041
7,14,52,0.000000,-118.411351
7,14,54,0.000000,-113.747338
7,14,56,0.000000,-116.193926
7,14,58,0.000000,-114.047289
7,15,0,0.000000,-115.250074
7,15,2,0.000000,-116.157607
7,15,4,0.000000,-114.795123
7,15,6,0.000000,-113.294959
7,15,8,0.000000,-112.142297
7,15,10,0.000000,-114.657184
7,15,12,0.000000,-113.586493
7,15,14,0.000000,-112.272166
7,15,16,0.000000,-115.323762
7,15,18,0.000000,-114.742822
7,15,20,0.000000,-113.788528
7,15,22,0.000000,-115.365929
7,15,24,0.000000,-114.153639
7,15,26,0.000000,-113.951474
7,15,28,0.000000,-116.527042
7,15,30,0.000000,-116.579523
7,15,32,0.000000,-114.013473
7,15,34,0.000000,-114.140143
7,15,36,0.000000,-114.434367
7,15,38,0.000000,-114.461012
7,15,40,0.000000,-115.863067
7,15,42,0.000000,-113.974868
7,15,44,0.000000,-114.525370
7,15,46,0.000000,-114.789777
7,15,48,0.000000,-116.024743
7,15,50,0.000000,-115.306681
7,15,52,0.000000,-112.824548
7,15,54,0.000000,-113.671019
7,15,56,0.000000,-115.910635
7,15,58,0.000000,-112.319545
7,16,0,0.000000,-114.776776
7,16,2,0.000000,-115.205794
7,16,4,0.000000,-116.423063
7,16,6,0.000000,-115.360731
7,16,8,0.000000,-115.118727
7,16,10,0.000000,-114.144524
7,16,12,0.000000,-115.274263
7,16,14,0.000000,-116.110661
7,16,16,0.000000,-112.938664
7,16,18,0.000000,-113.206018
7,16,20,0.000000,-117.001462
7,16,22,0.000000,-115.708493
7,16,24,0.000000,-115.050642
7,16,26,0.000000,-115.015460
7,16,28,0.000000,-116.882896
7,16,30,0.000000,-114.982606
7,16,32,0.000000,-114.052214
7,16,34,0.000000,-115.011573
7,16,36,0.000000,-114.954062
7,16,38,0.000000,-115.882577
7,16,40,0.000000,-114.519586
7,16,42,0.000000,-115.381449
7,16,44,0.000000,-115.021942
7,16,46,0.000000,-114.361309
7,16,48,0.000000,-115.819956
7,16,50,0.000000,-114.925421
7,16,52,0.000000,-112.932881
7,16,54,0.000000,-115.351092
7,16,56,0.000000,-116.925971
7,16,58,0.000000,-114.944987
7,17,0,0.000000,-115.830289
7,17,2,0.000000,-113.691648
7,17,4,0.000000,-116.896863
7,17,6,0.000000,-115.147987
7,17,8,0.000000,-115.863695
7,17,10,0.000000,-114.731712
7,17,12,0.000000,-114.695776
7,17,14,0.000000,-115.649443
7,17,16,0.000000,-114.210887
7,17,18,0.000000,-116.607066
7,17,20,0.000000,-113.615812
7,17,22,0.000000,-115.675357
7,17,24,0.000000,-112.008858
7,17,26,0.000000,-114.154145
7,17,28,0.000000,-115.365591
7,17,30,0.000000,-115.117607
7,17,32,0.000000,-113.619874
7,17,34,0.000000,-114.955963
7,17,36,0.000000,-113.892339
7,17,38,0.000000,-114.185329
7,17,40,0.000000,-116.397720
7,17,42,0.000000,-114.701521
7,17,44,0.000000,-113.193782
7,17,46,0.000000,-117.062991
7,17,48,0.000000,-113.359551
7,17,50,0.000000,-113.447748
7,17,52,0.000000,-114.725396
7,17,54,0.000000,-113.668451
7,17,56,0.000000,-113.787980
7,17,58,0.000000,-113.578954
7,18,0,0.000000,-114.074569
7,18,2,0.000000,-112.731093
7,18,4,0.000000,-112.227677
7,18,6,0.000000,-116.122028
7,18,8,0.000000,-113.082837
7,18,10,0.000000,-115.149891
7,18,12,0.000000,-114.403888
7,18,14,0.000000,-115.664302
7,18,16,0.000000,-115.531409
7,18,18,0.000000,-115.399682
7,18,20,0.000000,-116.219454
7,18,22,0.000000,-115.895909
7,18,24,0.000000,-115.330944
7,18,26,0.000000,-115.363623
7,18,28,0.000000,-114.378031
7,18,30,0.000000,-114.710698
7,18,32,0.000000,-114.436236
7,18,34,0.000000,-115.333987
7,18,36,0.000000,-116.064285
7,18,38,0.000000,-117.675225
7,18,40,0.000000,-115.672574
7,18,42,0.000000,-114.898930
7,18,44,0.000000,-115.015172
7,18,46,0.000000,-113.413496
7,18,48,0.000000,-113.154344
7,18,50,0.000000,-114.199372
7,18,52,0.000000,-113.714663
7,18,54,0.000000,-113.685853
7,18,56,0.000000,-115.787716
7,18,58,0.000000,-114.795175
7,19,0,0.000000,-114.584820
7,19,2,0.000000,-114.865363
7,19,4,0.000000,-113.613800
7,19,6,0.000000,-114.536540
7,19,8,0.000000,-113.725760
7,19,10,0.000000,-111.473243
7,19,12,0.000000,-113.883422
7,19,14,0.000000,-113.036932
7,19,16,0.000000,-112.096087
7,19,18,0.000000,-114.339510
7,19,20,0.000000,-115.163922
7,19,22,0.000000,-113.401502
7,19,24,0.000000,-113.262515
7,19,26,0.000000,-113.949207
7,19,28,0.000000,-114.164936
7,19,30,0.000000,-111.021448
7,19,32,0.000000,-113.337897
7,19,34,0.000000,-115.745666
7,19,36,0.000000,-114.502838
7,19,38,0.000000,-116.520095
7,19,40,0.000000,-114.529306
7,19,42,0.000000,-114.137938
7,19,44,0.000000,-115.127377
7,19,46,0.000000,-115.921308
7,19,48,0.000000,-113.674496
7,19,50,0.000000,-114.872039
7,19,52,0.000000,-113.086938
7,19,54,0.000000,-114.982979
7,19,56,0.000000,-115.582676
7,19,58,0.000000,-115.946255
7,20,0,0.000000,-113.414064
7,20,2,0.000000,-116.059242
7,20,4,0.000000,-114.972403
7,20,6,0.000000,-114.623894
7,20,8,0.000000,-115.307096
7,20,10,0.000000,-114.228999
7,20,12,0.000000,-114.903994
7,20,14,0.000000,-113.231977
7,20,16,0.000000,-115.483018
7,20,18,0.000000,-112.614829
7,20,20,0.000000,-115.813613
7,20,22,0.000000,-117.526222
7,20,24,0.000000,-114.689327
7,20,26,0.000000,-116.296662
7,20,28,0.000000,-115.235688
7,20,30,0.000000,-112.785649
7,20,32,0.000000,-111.232256
7,20,34,0.000000,-115.278644
7,20,36,0.000000,-114.770730
7,20,38,0.000000,-115.171007
7,20,40,0.000000,-117.801101
7,20,42,0.000000,-113.047531
7,20,44,0.000000,-116.253035
7,20,46,0.000000,-114.322662
7,20,48,0.000000,-114.891696
7,20,50,0.000000,-114.511117
7,20,52,0.000000,-113.842273
7,20,54,0.000000,-112.551560
7,20,56,0.000000,-114.042836
7,20,58,0.000000,-112.610038
7,21,0,0.000000,-115.975298
7,21,2,0.000000,-115.542827
7,21,4,0.000000,-114.415870
7,21,6,0.000000,-115.992117
7,21,8,0.000000,-116.529566
7,21,10,0.000000,-116.056923
7,21,12,0.000000,-114.142613
7,21,14,0.000000,-115.681353
7,21,16,0.000000,-115.398095
7,21,18,0.000000,-113.754332
7,21,20,0.000000,-116.259592
7,21,22,0.000000,-114.491640
7,21,24,0.000000,-113.859792
7,21,26,0.000000,-114.372667
7,21,28,0.000000,-114.471753
7,21,30,0.000000,-114.056276
7,21,32,0.000000,-115.956596
7,21,34,0.000000,-114.944658
7,21,36,0.000000,-115.437142
7,21,38,0.000000,-115.268236
7,21,40,0.000000,-114.639756
7,21,42,0.000000,-114.107727
7,21,44,0.000000,-115.684600
7,21,46,0.000000,-116.483970
7,21,48,0.000000,-114.417703
7,21,50,0.000000,-113.740337
7,21,52,0.000000,-112.532701
7,21,54,0.000000,-114.809825
7,21,56,0.000000,-114.929258
7,21,58,0.000000,-115.537467
7,22,0,0.000000,-112.763493
7,22,2,0.000000,-113.432496
7,22,4,0.000000,-113.616686
7,22,6,0.000000,-112.708915
7,22,8,0.000000,-115.335039
7,22,10,0.000000,-110.572454
7,22,12,0.000000,-114.617341
7,22,14,0.000000,-109.817580
7,22,16,0.000000,-113.310877
7,22,18,0.000000,-114.225138
7,22,20,0.000000,-114.279258
7,22,22,0.000000,-113.000628
7,22,24,0.000000,-116.581044
7,22,26,0.000000,-111.964823
7,22,28,0.000000,-114.658213
7,22,30,0.000000,-112.885791
7,22,32,0.000000,-114.775243
7,22,34,0.000000,-111.995140
7,22,36,0.000000,-113.633122
7,22,38,0.000000,-114.348618
7,22,40,0.000000,-113.555556
7,22,42,0.000000,-114.813082
7,22,44,0.000000,-115.181618
7,22,46,0.000000,-114.663958
7,22,48,0.000000,-116.524478
7,22,50,0.000000,-116.206931
7,22,52,0.000000,-113.622129
7,22,54,0.000000,-117.065004
7,22,56,0.000000,-116.108693
7,22,58,0.000000,-116.296967
7,23,0,0.000000,-114.364162
7,23,2,0.000000,-116.264723
7,23,4,0.000000,-115.590159
7,23,6,0.000000,-116.960141
7,23,8,0.000000,-115.798237
7,23,10,0.000000,-112.293344
7,23,12,0.000000,-113.003102
7,23,14,0.000000,-113.511637
7,23,16,0.000000,-113.733218
7,23,18,0.000000,-114.794235
7,23,20,0.000000,-115.724580
7,23,22,0.000000,-113.494507
7,23,24,0.000000,-116.988303
7,23,26,0.000000,-115.155720
7,23,28,0.000000,-114.736067
7,23,30,0.000000,-114.002657
7,23,32,0.000000,-115.659142
7,23,34,0.000000,-113.558468
7,23,36,0.000000,-115.102184
7,23,38,0.000000,-117.412520
7,23,40,0.000000,-113.920552
7,23,42,0.000000,-113.554358
7,23,44,0.000000,-115.065977
7,23,46,0.000000,-114.807384
7,23,48,0.000000,-117.089615
7,23,50,0.000000,-115.088927
7,23,52,0.000000,-113.963990
7,23,54,0.000000,-115.348968
7,23,56,0.000000,-114.097694
7,23,58,0.000000,-113.604004
7,24,0,0.000000,-114.797211
7,24,2,0.000000,-116.718306
7,24,4,0.000000,-114.231621
7,24,6,0.000000,-113.219733
7,24,8,0.000000,-111.824693
7,24,10,0.000000,-115.367863
7,24,12,0.000000,-113.908450
7,24,14,0.000000,-114.315818
7,24,16,0.000000,-114.876878
7,24,18,0.000000,-116.386692
7,24,20,0.000000,-112.993500
7,24,22,0.000000,-113.119243
7,24,24,0.000000,-113.686445
7,24,26,0.000000,-117.090126
7,24,28,0.000000,-116.583093
7,24,30,0.000000,-117.116632
7,24,32,0.000000,-114.854768
7,24,34,0.000000,-115.661664
7,24,36,0.000000,-114.008204
7,24,38,0.000000,-113.602765
7,24,40,0.000000,-116.292986
7,24,42,0.000000,-114.754905
7,24,44,0.000000,-114.274417
7,24,46,0.000000,-112.809697
7,24,48,0.000000,-113.623166
7,24,50,0.000000,-116.977269
7,24,52,0.000000,-113.577496
7,24,54,0.000000,-113.901090
7,24,56,0.000000,-116.657131
7,24,58,0.000000,-115.201181
7,25,0,0.000000,-115.086460
7,25,2,0.000000,-113.420526
7,25,4,0.000000,-116.541217
7,25,6,0.000000,-114.200545
7,25,8,0.000000,-113.328665
7,25,10,0.000000,-115.717016
7,25,12,0.000000,-114.544625
7,25,14,0.000000,-114.508382
7,25,16,0.000000,-116.269876
7,25,18,0.000000,-114.650508
7,25,20,0.000000,-113.176321
7,25,22,0.000000,-113.761202
7,25,24,0.000000,-115.453496
7,25,26,0.000000,-114.797041
7,25,28,0.000000,-114.988577
7,25,30,0.000000,-115.200893
7,25,32,0.000000,-114.723369
7,25,34,0.000000,-115.419123
7,25,36,0.000000,-112.549546
7,25,38,0.000000,-115.143550
7,25,40,0.000000,-114.778464
7,25,42,0.000000,-115.344138
7,25,44,0.000000,-113.528395
7,25,46,0.000000,-113.952620
7,25,48,0.000000,-114.917569
7,25,50,0.000000,-112.149809
7,25,52,0.000000,-112.620701
7,25,54,0.000000,-114.771915
7,25,56,0.000000,-114.227586
7,25,58,0.000000,-113.034427
7,26,0,0.000000,-115.645723
7,26,2,0.000000,-115.715182
7,26,4,0.000000,-114.216779
7,26,6,0.000000,-115.093605
7,26,8,0.000000,-112.867764
7,26,10,0.000000,-115.535614
7,26,12,0.000000,-115.271825
7,26,14,0.000000,-112.697385
7,26,16,0.000000,-115.812934
7,26,18,0.000000,-114.327598
7,26,20,0.000000,-115.438465
7,26,22,0.000000,-116.138886
7,26,24,0.000000,-115.272336
7,26,26,0.000000,-113.013466
7,26,28,0.000000,-116.351104
7,26,30,0.000000,-116.432933
7,26,32,0.000000,-113.080358
7,26,34,0.000000,-114.410461
7,26,36,0.000000,-113.350006
7,26,38,0.000000,-114.087384
7,26,40,0.000000,-113.258078
7,26,42,0.000000,-114.273560
7,26,44,0.000000,-115.653234
7,26,46,0.000000,-115.423728
7,26,48,0.000000,-114.798644
7,26,50,0.000000,-114.920941
7,26,52,0.000000,-114.700735
7,26,54,0.000000,-114.040648
7,26,56,0.000000,-116.397446
7,26,58,0.000000,-112.747260
7,27,0,0.000000,-114.911859
7,27,2,0.000000,-112.782276
7,27,4,0.000000,-115.528499
7,27,6,0.000000,-115.019638
7,27,8,0.000000,-115.192022
7,27,10,0.000000,-115.810807
7,27,12,0.000000,-114.079141
7,27,14,0.000000,-114.749138
7,27,16,0.000000,-113.955930
7,27,18,0.000000,-112.820477
7,27,20,0.000000,-115.791391
7,27,22,0.000000,-115.495726
