hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.836998
7,0,2,0.000000,-124.893458
7,0,4,0.000000,-125.597846
7,0,6,0.000000,-126.677697
7,0,8,0.000000,-124.872685
7,0,10,0.000000,-126.802311
7,0,12,0.000000,-127.700092
7,0,14,0.000000,-126.646689
7,0,16,0.000000,-127.279857
7,0,18,0.000000,-124.786883
7,0,20,0.000000,-124.417580
7,0,22,0.000000,-124.027176
7,0,24,0.000000,-125.190200
7,0,26,0.000000,-126.063613
7,0,28,0.000000,-122.699961
7,0,30,0.000000,-125.808346
7,0,32,0.000000,-125.462535
7,0,34,0.000000,-126.479503
7,0,36,0.000000,-127.200319
7,0,38,0.000000,-123.685952
7,0,40,0.000000,-126.399817
7,0,42,0.000000,-124.749449
7,0,44,0.000000,-125.417899
7,0,46,0.000000,-125.893575
7,0,48,0.000000,-124.079873
7,0,50,0.000000,-124.061769
7,0,52,0.000000,-127.866519
7,0,54,0.000000,-123.407752
7,0,56,0.000000,-126.983435
7,0,58,0.000000,-124.419717
7,1,0,0.000000,-124.692025
7,1,2,0.000000,-127.088898
7,1,4,0.000000,-125.085678
7,1,6,0.000000,-125.078345
7,1,8,0.000000,-125.149813
7,1,10,0.000000,-123.814395
7,1,12,0.000000,-124.759960
7,1,14,0.000000,-125.900436
7,1,16,0.000000,-125.823281
7,1,18,0.000000,-125.597924
7,1,20,0.000000,-124.942204
7,1,22,0.000000,-125.644603
7,1,24,0.000000,-127.223804
7,1,26,0.000000,-124.040236
7,1,28,0.000000,-127.778027
7,1,30,0.000000,-128.064824
7,1,32,0.000000,-124.848284
7,1,34,0.000000,-127.055157
7,1,36,0.000000,-124.937040
7,1,38,0.000000,-125.401278
7,1,40,0.000000,-124.708272
7,1,42,0.000000,-127.876874
7,1,44,0.000000,-125.354595
7,1,46,0.000000,-126.775744
7,1,48,0.000000,-124.243901
7,1,50,0.000000,-123.773935
7,1,52,0.000000,-126.498906
7,1,54,0.000000,-127.071896
7,1,56,0.000000,-125.477270
7,1,58,0.000000,-125.541783
7,2,0,0.000000,-124.041242
7,2,2,0.000000,-126.108144
7,2,4,0.000000,-122.572200
7,2,6,0.000000,-125.863935
7,2,8,0.000000,-127.909910
7,2,10,0.000000,-125.316748
7,2,12,0.000000,-125.898893
7,2,14,0.000000,-123.864594
7,2,16,0.000000,-126.863587
7,2,18,0.000000,-127.891251
7,2,20,0.000000,-123.957733
7,2,22,0.000000,-126.095474
7,2,24,0.000000,-125.032702
7,2,26,0.000000,-126.952502
7,2,28,0.000000,-125.415000
7,2,30,0.000000,-125.412736
7,2,32,0.000000,-126.054957
7,2,34,0.000000,-123.432865
7,2,36,0.000000,-126.688756
7,2,38,0.000000,-124.136399
7,2,40,0.000000,-121.768318
7,2,42,0.000000,-125.232633
7,2,44,0.000000,-125.750507
7,2,46,0.000000,-125.914930
7,2,48,0.000000,-126.515018
7,2,50,0.000000,-125.457366
7,2,52,0.000000,-123.929610
7,2,54,0.000000,-125.471864
7,2,56,0.000000,-122.577755
7,2,58,0.000000,-124.757477
7,3,0,0.000000,-126.449848
7,3,2,0.000000,-126.567886
7,3,4,0.000000,-124.817665
7,3,6,0.000000,-125.059141
7,3,8,0.000000,-127.575244
7,3,10,0.000000,-125.767582
7,3,12,0.000000,-124.842176
7,3,14,0.000000,-124.653712
7,3,16,0.000000,-125.483907
7,3,18,0.000000,-123.723775
7,3,20,0.000000,-126.756493
7,3,22,0.000000,-123.678489
7,3,24,0.000000,-124.237095
7,3,26,0.000000,-126.740382
7,3,28,0.000000,-126.003055
7,3,30,0.000000,-127.931570
7,3,32,0.000000,-123.427327
7,3,34,0.000000,-127.755612
7,3,36,0.000000,-124.813377
7,3,38,0.000000,-126.184260
7,3,40,0.000000,-124.973785
7,3,42,0.000000,-126.123385
7,3,44,0.000000,-124.961871
7,3,46,0.000000,-126.183532
7,3,48,0.000000,-126.054278
7,3,50,0.000000,-126.042816
7,3,52,0.000000,-126.229346
7,3,54,0.000000,-123.303726
7,3,56,0.000000,-126.552539
7,3,58,0.000000,-125.319275
7,4,0,0.000000,-124.328507
7,4,2,0.000000,-125.767058
7,4,4,0.000000,-124.851028
7,4,6,0.000000,-124.273145
7,4,8,0.000000,-125.076465
7,4,10,0.000000,-122.688139
7,4,12,0.000000,-124.361796
7,4,14,0.000000,-124.580966
7,4,16,0.000000,-124.042495
7,4,18,0.000000,-126.620024
7,4,20,0.000000,-124.906443
7,4,22,0.000000,-124.995405
7,4,24,0.000000,-125.969648
7,4,26,0.000000,-124.778249
7,4,28,0.000000,-126.440985
7,4,30,0.000000,-125.738065
7,4,32,0.000000,-124.172488
7,4,34,0.000000,-127.129786
7,4,36,0.000000,-125.797653
7,4,38,0.000000,-126.303566
7,4,40,0.000000,-124.062249
7,4,42,0.000000,-126.434202
7,4,44,0.000000,-124.309495
7,4,46,0.000000,-124.390039
7,4,48,0.000000,-125.655300
7,4,50,0.000000,-124.488800
7,4,52,0.000000,-123.299155
7,4,54,0.000000,-123.789814
7,4,56,0.000000,-124.733442
7,4,58,0.000000,-125.883039
7,5,0,0.000000,-124.887190
7,5,2,0.000000,-126.759862
7,5,4,0.000000,-126.031577
7,5,6,0.000000,-125.739464
7,5,8,0.000000,-125.903741
7,5,10,0.000000,-127.185046
7,5,12,0.000000,-125.522207
7,5,14,0.000000,-123.624958
7,5,16,0.000000,-125.755793
7,5,18,0.000000,-124.481543
7,5,20,0.000000,-125.488538
7,5,22,0.000000,-124.364266
7,5,24,0.000000,-127.525134
7,5,26,0.000000,-124.267954
7,5,28,0.000000,-123.963322
7,5,30,0.000000,-123.781278
7,5,32,0.000000,-125.628039
7,5,34,0.000000,-125.184587
7,5,36,0.000000,-126.412217
7,5,38,0.000000,-125.606046
7,5,40,0.000000,-123.746331
7,5,42,0.000000,-125.155039
7,5,44,0.000000,-125.303694
7,5,46,0.000000,-124.549802
7,5,48,0.000000,-126.028411
7,5,50,0.000000,-124.472605
7,5,52,0.000000,-126.764120
7,5,54,0.000000,-125.240563
7,5,56,0.000000,-124.444830
7,5,58,0.000000,-124.388440
7,6,0,0.000000,-124.031978
7,6,2,0.000000,-127.495203
7,6,4,0.000000,-125.953945
7,6,6,0.000000,-124.446033
7,6,8,0.000000,-125.752810
7,6,10,0.000000,-123.400511
7,6,12,0.000000,-125.359043
7,6,14,0.000000,-124.405357
7,6,16,0.000000,-124.386210
7,6,18,0.000000,-124.158854
7,6,20,0.000000,-125.849772
7,6,22,0.000000,-123.861657
7,6,24,0.000000,-123.942378
7,6,26,0.000000,-124.160393
7,6,28,0.000000,-126.644350
7,6,30,0.000000,-126.695095
7,6,32,0.000000,-125.870259
7,6,34,0.000000,-126.695240
7,6,36,0.000000,-126.141712
7,6,38,0.000000,-125.393357
7,6,40,0.000000,-125.163017
7,6,42,0.000000,-125.453840
7,6,44,0.000000,-125.032246
7,6,46,0.000000,-123.797552
7,6,48,0.000000,-123.408549
7,6,50,0.000000,-126.451037
7,6,52,0.000000,-124.178256
7,6,54,0.000000,-126.068605
7,6,56,0.000000,-126.624018
7,6,58,0.000000,-125.518167
7,7,0,0.000000,-127.012032
7,7,2,0.000000,-125.330063
7,7,4,0.000000,-124.527131
7,7,6,0.000000,-121.660585
7,7,8,0.000000,-124.126237
7,7,10,0.000000,-124.331792
7,7,12,0.000000,-125.275704
7,7,14,0.000000,-121.741036
7,7,16,0.000000,-126.319872
7,7,18,0.000000,-125.878015
7,7,20,0.000000,-125.246148
7,7,22,0.000000,-126.653546
7,7,24,0.000000,-126.171925
7,7,26,0.000000,-126.291719
7,7,28,0.000000,-125.173754
7,7,30,0.000000,-123.226376
7,7,32,0.000000,-125.236565
7,7,34,0.000000,-123.068570
7,7,36,0.000000,-125.102230
7,7,38,0.000000,-125.687523
7,7,40,0.000000,-127.177488
7,7,42,0.000000,-126.895294
7,7,44,0.000000,-124.913949
7,7,46,0.000000,-124.668830
7,7,48,0.000000,-125.692907
7,7,50,0.000000,-125.464149
7,7,52,0.000000,-121.998886
7,7,54,0.000000,-123.424862
7,7,56,0.000000,-123.856448
7,7,58,0.000000,-125.778912
7,8,0,0.000000,-125.795555
7,8,2,0.000000,-124.623229
7,8,4,0.000000,-124.839392
7,8,6,0.000000,-124.170199
7,8,8,0.000000,-124.537993
7,8,10,0.000000,-124.496339
7,8,12,0.000000,-123.916156
7,8,14,0.000000,-125.346127
7,8,16,0.000000,-125.825097
7,8,18,0.000000,-124.990071
7,8,20,0.000000,-125.017055
7,8,22,0.000000,-124.728597
7,8,24,0.000000,-124.543431
7,8,26,0.000000,-125.487414
7,8,28,0.000000,-123.604147
7,8,30,0.000000,-125.939693
7,8,32,0.000000,-124.810606
7,8,34,0.000000,-125.857438
7,8,36,0.000000,-122.884191
7,8,38,0.000000,-127.335425
7,8,40,0.000000,-127.319618
7,8,42,0.000000,-126.231535
7,8,44,0.000000,-125.255051
7,8,46,0.000000,-125.386518
7,8,48,0.000000,-124.613896
7,8,50,0.000000,-126.015758
7,8,52,0.000000,-127.309359
7,8,54,0.000000,-124.985899
7,8,56,0.000000,-125.130220
7,8,58,0.000000,-125.517335
7,9,0,0.000000,-126.119151
7,9,2,0.000000,-125.336254
7,9,4,0.000000,-121.615611
7,9,6,0.000000,-126.361019
7,9,8,0.000000,-125.756885
7,9,10,0.000000,-124.347483
7,9,12,0.000000,-126.642939
7,9,14,0.000000,-124.019428
7,9,16,0.000000,-126.505446
7,9,18,0.000000,-124.249176
7,9,20,0.000000,-125.971705
7,9,22,0.000000,-123.854630
7,9,24,0.000000,-125.684104
7,9,26,0.000000,-125.079806
7,9,28,0.000000,-123.859097
7,9,30,0.000000,-123.832649
7,9,32,0.000000,-126.043505
7,9,34,0.000000,-127.023024
7,9,36,0.000000,-127.060056
7,9,38,0.000000,-124.720003
7,9,40,0.000000,-125.966807
7,9,42,0.000000,-123.044643
7,9,44,0.000000,-124.666887
7,9,46,0.000000,-126.436512
7,9,48,0.000000,-123.828220
7,9,50,0.000000,-123.551552
7,9,52,0.000000,-126.002130
7,9,54,0.000000,-122.688883
7,9,56,0.000000,-124.266727
7,9,58,0.000000,-124.884309
7,10,0,0.000000,-124.202361
7,10,2,0.000000,-126.603155
7,10,4,0.000000,-124.393655
7,10,6,0.000000,-124.366962
7,10,8,0.000000,-124.832135
7,10,10,0.000000,-126.342224
7,10,12,0.000000,-123.821064
7,10,14,0.000000,-121.997791
7,10,16,0.000000,-126.786000
7,10,18,0.000000,-124.669752
7,10,20,0.000000,-124.125576
7,10,22,0.000000,-125.651534
7,10,24,0.000000,-124.494719
7,10,26,0.000000,-125.308374
7,10,28,0.000000,-124.776537
7,10,30,0.000000,-125.231462
7,10,32,0.000000,-124.666499
7,10,34,0.000000,-125.942417
7,10,36,0.000000,-125.237123
7,10,38,0.000000,-123.426684
7,10,40,0.000000,-125.609176
7,10,42,0.000000,-125.343406
7,10,44,0.000000,-125.401125
7,10,46,0.000000,-126.616129
7,10,48,0.000000,-123.975300
7,10,50,0.000000,-125.182623
7,10,52,0.000000,-122.503431
7,10,54,0.000000,-124.610206
7,10,56,0.000000,-122.721256
7,10,58,0.000000,-124.237435
7,11,0,0.000000,-122.447377
7,11,2,0.000000,-124.979708
7,11,4,0.000000,-123.454631
7,11,6,0.000000,-123.314171
7,11,8,0.000000,-125.373343
7,11,10,0.000000,-121.803683
7,11,12,0.000000,-125.690862
7,11,14,0.000000,-126.386246
7,11,16,0.000000,-125.086797
7,11,18,0.000000,-123.221818
7,11,20,0.000000,-124.973337
7,11,22,0.000000,-125.659671
7,11,24,0.000000,-125.431252
7,11,26,0.000000,-126.647671
7,11,28,0.000000,-124.841352
7,11,30,0.000000,-126.572170
7,11,32,0.000000,-122.165243
7,11,34,0.000000,-123.840006
7,11,36,0.000000,-125.158294
7,11,38,0.000000,-123.588020
7,11,40,0.000000,-125.326974
7,11,42,0.000000,-125.998904
7,11,44,0.000000,-124.669404
7,11,46,0.000000,-125.089128
7,11,48,0.000000,-125.563982
7,11,50,0.000000,-125.150937
7,11,52,0.000000,-124.016400
7,11,54,0.000000,-126.370044
7,11,56,0.000000,-124.654049
7,11,58,0.000000,-123.078784
7,12,0,0.000000,-125.155236
7,12,2,0.000000,-125.422477
7,12,4,0.000000,-126.780359
7,12,6,0.000000,-125.778590
7,12,8,0.000000,-124.166589
7,12,10,0.000000,-124.817368
7,12,12,0.000000,-124.935998
7,12,14,0.000000,-126.959756
7,12,16,0.000000,-125.000403
7,12,18,0.000000,-123.025776
7,12,20,0.000000,-124.040810
7,12,22,0.000000,-127.450584
7,12,24,0.000000,-125.734993
7,12,26,0.000000,-124.680755
7,12,28,0.000000,-126.367945
7,12,30,0.000000,-125.265543
7,12,32,0.000000,-126.074734
7,12,34,0.000000,-125.232495
7,12,36,0.000000,-124.210251
7,12,38,0.000000,-127.511168
7,12,40,0.000000,-122.742674
7,12,42,0.000000,-125.730495
7,12,44,0.000000,-125.403610
7,12,46,0.000000,-125.556175
7,12,48,0.000000,-125.955811
7,12,50,0.000000,-126.400938
7,12,52,0.000000,-123.420472
7,12,54,0.000000,-125.194376
7,12,56,0.000000,-126.598755
7,12,58,0.000000,-123.567457
7,13,0,0.000000,-126.394944
7,13,2,0.000000,-125.245571
7,13,4,0.000000,-124.541400
7,13,6,0.000000,-123.875368
7,13,8,0.000000,-126.456820
7,13,10,0.000000,-127.154022
7,13,12,0.000000,-125.347761
7,13,14,0.000000,-126.888295
7,13,16,0.000000,-122.568685
7,13,18,0.000000,-127.892187
7,13,20,0.000000,-125.223956
7,13,22,0.000000,-126.145510
7,13,24,0.000000,-127.557040
7,13,26,0.000000,-125.082879
7,13,28,0.000000,-126.469791
7,13,30,0.000000,-125.915023
7,13,32,0.000000,-125.590727
7,13,34,0.000000,-125.327511
7,13,36,0.000000,-126.455133
7,13,38,0.000000,-124.599074
7,13,40,0.000000,-127.222560
7,13,42,0.000000,-125.439624
7,13,44,0.000000,-123.608639
7,13,46,0.000000,-125.396136
7,13,48,0.000000,-125.593908
7,13,50,0.000000,-124.655726
7,13,52,0.000000,-126.958746
7,13,54,0.000000,-122.888000
7,13,56,0.000000,-126.441277
7,13,58,0.000000,-125.567409
7,14,0,0.000000,-126.053214
7,14,2,0.000000,-127.598917
7,14,4,0.000000,-124.632849
7,14,6,0.000000,-125.518383
7,14,8,0.000000,-126.180596
7,14,10,0.000000,-125.347568
7,14,12,0.000000,-124.607932
7,14,14,0.000000,-124.144433
7,14,16,0.000000,-125.545546
7,14,18,0.000000,-123.548635
7,14,20,0.000000,-127.743527
7,14,22,0.000000,-127.831423
7,14,24,0.000000,-125.619975
7,14,26,0.000000,-125.698214
7,14,28,0.000000,-124.975106
7,14,30,0.000000,-126.658961
7,14,32,0.000000,-125.224375
7,14,34,0.000000,-123.616771
7,14,36,0.000000,-125.669784
7,14,38,0.000000,-126.965912
7,14,40,0.000000,-125.263705
7,14,42,0.000000,-125.361595
7,14,44,0.000000,-126.769389
7,14,46,0.000000,-122.888249
7,14,48,0.000000,-123.570158
7,14,50,0.000000,-127.532107
7,14,52,0.000000,-125.314108
7,14,54,0.000000,-126.725843
7,14,56,0.000000,-125.952018
7,14,58,0.000000,-125.493727
7,15,0,0.000000,-124.680391
7,15,2,0.000000,-125.128625
7,15,4,0.000000,-125.698146
7,15,6,0.000000,-125.929392
7,15,8,0.000000,-123.853782
7,15,10,0.000000,-126.078597
7,15,12,0.000000,-125.892085
7,15,14,0.000000,-121.869825
7,15,16,0.000000,-124.648404
7,15,18,0.000000,-123.863003
7,15,20,0.000000,-123.983036
7,15,22,0.000000,-125.967991
7,15,24,0.000000,-126.379710
7,15,26,0.000000,-125.844791
7,15,28,0.000000,-125.900701
7,15,30,0.000000,-125.258303
7,15,32,0.000000,-126.287847
7,15,34,0.000000,-123.520091
7,15,36,0.000000,-126.143041
7,15,38,0.000000,-124.672275
7,15,40,0.000000,-125.094428
7,15,42,0.000000,-126.330496
7,15,44,0.000000,-125.846053
7,15,46,0.000000,-124.936058
7,15,48,0.000000,-126.303035
7,15,50,0.000000,-125.209357
7,15,52,0.000000,-123.845938
7,15,54,0.000000,-123.326473
7,15,56,0.000000,-125.145214
7,15,58,0.000000,-125.408145
7,16,0,0.000000,-124.298697
7,16,2,0.000000,-125.128245
7,16,4,0.000000,-123.154887
7,16,6,0.000000,-124.665295
7,16,8,0.000000,-125.187692
7,16,10,0.000000,-126.662200
7,16,12,0.000000,-125.946862
7,16,14,0.000000,-126.943008
7,16,16,0.000000,-124.796566
7,16,18,0.000000,-125.345914
7,16,20,0.000000,-126.093049
7,16,22,0.000000,-127.117342
7,16,24,0.000000,-126.208081
7,16,26,0.000000,-122.661286
7,16,28,0.000000,-122.812702
7,16,30,0.000000,-126.559255
7,16,32,0.000000,-123.598027
7,16,34,0.000000,-126.577496
7,16,36,0.000000,-126.731631
7,16,38,0.000000,-124.064422
7,16,40,0.000000,-125.549564
7,16,42,0.000000,-125.041500
7,16,44,0.000000,-125.515723
7,16,46,0.000000,-124.579946
7,16,48,0.000000,-126.238114
7,16,50,0.000000,-127.028121
7,16,52,0.000000,-125.017986
7,16,54,0.000000,-125.409345
7,16,56,0.000000,-124.078574
7,16,58,0.000000,-124.423803
7,17,0,0.000000,-124.004943
7,17,2,0.000000,-124.248377
7,17,4,0.000000,-124.979574
7,17,6,0.000000,-123.256266
7,17,8,0.000000,-124.491304
7,17,10,0.000000,-125.393879
7,17,12,0.000000,-124.645682
7,17,14,0.000000,-126.463409
7,17,16,0.000000,-126.873797
7,17,18,0.000000,-125.496069
7,17,20,0.000000,-126.802547
7,17,22,0.000000,-126.823434
7,17,24,0.000000,-126.686932
7,17,26,0.000000,-125.080170
7,17,28,0.000000,-123.040082
7,17,30,0.000000,-124.119078
7,17,32,0.000000,-124.128229
7,17,34,0.000000,-126.211653
7,17,36,0.000000,-123.483088
7,17,38,0.000000,-124.080903
7,17,40,0.000000,-124.547635
7,17,42,0.000000,-124.362864
7,17,44,0.000000,-125.838078
7,17,46,0.000000,-125.503835
7,17,48,0.000000,-125.767984
7,17,50,0.000000,-125.396361
7,17,52,0.000000,-123.741410
7,17,54,0.000000,-123.360895
7,17,56,0.000000,-123.588654
7,17,58,0.000000,-126.372067
7,18,0,0.000000,-123.622855
7,18,2,0.000000,-127.594806
7,18,4,0.000000,-126.488262
7,18,6,0.000000,-123.209294
7,18,8,0.000000,-125.120564
7,18,10,0.000000,-127.288724
7,18,12,0.000000,-124.484962
7,18,14,0.000000,-123.548280
7,18,16,0.000000,-125.363488
7,18,18,0.000000,-125.491686
7,18,20,0.000000,-125.912150
7,18,22,0.000000,-125.034741
7,18,24,0.000000,-123.283970
7,18,26,0.000000,-124.445145
7,18,28,0.000000,-126.552751
7,18,30,0.000000,-125.689688
7,18,32,0.000000,-124.342079
7,18,34,0.000000,-124.587087
7,18,36,0.000000,-127.916434
7,18,38,0.000000,-125.661184
7,18,40,0.000000,-125.885895
7,18,42,0.000000,-126.473975
7,18,44,0.000000,-125.613284
7,18,46,0.000000,-122.259677
7,18,48,0.000000,-125.145577
7,18,50,0.000000,-121.437408
7,18,52,0.000000,-123.564361
7,18,54,0.000000,-124.699250
7,18,56,0.000000,-125.421866
7,18,58,0.000000,-126.365651
7,19,0,0.000000,-126.363384
7,19,2,0.000000,-126.167815
7,19,4,0.000000,-125.206634
7,19,6,0.000000,-125.754684
7,19,8,0.000000,-123.542698
7,19,10,0.000000,-125.633267
7,19,12,0.000000,-126.407590
7,19,14,0.000000,-127.493458
7,19,16,0.000000,-126.654766
7,19,18,0.000000,-122.050493
7,19,20,0.000000,-124.471550
7,19,22,0.000000,-125.235523
7,19,24,0.000000,-125.867895
7,19,26,0.000000,-124.003089
7,19,28,0.000000,-125.918776
7,19,30,0.000000,-126.214506
7,19,32,0.000000,-126.325367
7,19,34,0.000000,-124.764473
7,19,36,0.000000,-126.027983
7,19,38,0.000000,-128.033603
7,19,40,0.000000,-125.619579
7,19,42,0.000000,-124.848595
7,19,44,0.000000,-126.003240
7,19,46,0.000000,-123.965817
7,19,48,0.000000,-122.660961
7,19,50,0.000000,-125.762624
7,19,52,0.000000,-126.628723
7,19,54,0.000000,-123.440501
7,19,56,0.000000,-125.397721
7,19,58,0.000000,-123.928920
7,20,0,0.000000,-127.403858
7,20,2,0.000000,-126.701907
7,20,4,0.000000,-126.116637
7,20,6,0.000000,-126.798007
7,20,8,0.000000,-127.796511
7,20,10,0.000000,-124.536815
7,20,12,0.000000,-125.231586
7,20,14,0.000000,-125.416148
7,20,16,0.000000,-126.227735
7,20,18,0.000000,-125.696594
7,20,20,0.000000,-124.817318
7,20,22,0.000000,-126.720305
7,20,24,0.000000,-124.624867
7,20,26,0.000000,-126.423558
7,20,28,0.000000,-128.471220
7,20,30,0.000000,-125.676457
7,20,32,0.000000,-123.326069
7,20,34,0.000000,-125.350743
7,20,36,0.000000,-125.329726
7,20,38,0.000000,-127.104169
7,20,40,0.000000,-125.255011
7,20,42,0.000000,-126.193014
7,20,44,0.000000,-124.980197
7,20,46,0.000000,-125.806128
7,20,48,0.000000,-124.219144
7,20,50,0.000000,-125.657779
7,20,52,0.000000,-126.094636
7,20,54,0.000000,-122.177131
7,20,56,0.000000,-124.560808
7,20,58,0.000000,-124.806948
7,21,0,0.000000,-125.373499
7,21,2,0.000000,-124.063759
7,21,4,0.000000,-127.165268
7,21,6,0.000000,-124.408083
7,21,8,0.000000,-121.184093
7,21,10,0.000000,-125.088176
7,21,12,0.000000,-124.535369
7,21,14,0.000000,-124.125352
7,21,16,0.000000,-127.502657
7,21,18,0.000000,-124.253946
7,21,20,0.000000,-124.193239
7,21,22,0.000000,-122.818122
7,21,24,0.000000,-125.334827
7,21,26,0.000000,-124.377052
7,21,28,0.000000,-122.805822
7,21,30,0.000000,-127.283599
7,21,32,0.000000,-124.964040
7,21,34,0.000000,-126.140060
7,21,36,0.000000,-126.085557
7,21,38,0.000000,-125.821697
7,21,40,0.000000,-125.129624
7,21,42,0.000000,-126.250106
7,21,44,0.000000,-125.755086
7,21,46,0.000000,-127.702437
7,21,48,0.000000,-123.322651
7,21,50,0.000000,-122.856070
7,21,52,0.000000,-123.222328
7,21,54,0.000000,-120.893861
7,21,56,0.000000,-126.800237
7,21,58,0.000000,-125.534062
7,22,0,0.000000,-124.516349
7,22,2,0.000000,-125.027412
7,22,4,0.000000,-125.279952
7,22,6,0.000000,-125.690869
7,22,8,0.000000,-124.594372
7,22,10,0.000000,-125.840451
7,22,12,0.000000,-124.284921
7,22,14,0.000000,-123.732037
7,22,16,0.000000,-124.486697
7,22,18,0.000000,-123.823290
7,22,20,0.000000,-124.332359
7,22,22,0.000000,-124.595931
7,22,24,0.000000,-123.627399
7,22,26,0.000000,-126.831212
7,22,28,0.000000,-127.264724
7,22,30,0.000000,-125.716508
7,22,32,0.000000,-125.027389
7,22,34,0.000000,-125.371493
7,22,36,0.000000,-127.007777
7,22,38,0.000000,-121.947745
7,22,40,0.000000,-124.390030
7,22,42,0.000000,-125.122167
7,22,44,0.000000,-124.013813
7,22,46,0.000000,-123.054808
7,22,48,0.000000,-125.728351
7,22,50,0.000000,-124.328119
7,22,52,0.000000,-125.745123
7,22,54,0.000000,-126.751939
7,22,56,0.000000,-124.200294
7,22,58,0.000000,-123.859783
7,23,0,0.000000,-121.371638
7,23,2,0.000000,-126.179733
7,23,4,0.000000,-125.092310
7,23,6,0.000000,-124.892390
7,23,8,0.000000,-127.425169
7,23,10,0.000000,-124.790598
7,23,12,0.000000,-122.853685
7,23,14,0.000000,-123.786023
7,23,16,0.000000,-126.616708
7,23,18,0.000000,-126.422459
7,23,20,0.000000,-124.553584
7,23,22,0.000000,-123.634367
7,23,24,0.000000,-124.488164
7,23,26,0.000000,-126.189706
7,23,28,0.000000,-127.900020
7,23,30,0.000000,-122.580005
7,23,32,0.000000,-125.575419
7,23,34,0.000000,-123.741792
7,23,36,0.000000,-122.390889
7,23,38,0.000000,-127.251774
7,23,40,0.000000,-125.986667
7,23,42,0.000000,-124.628526
7,23,44,0.000000,-125.284191
7,23,46,0.000000,-121.716630
7,23,48,0.000000,-123.672598
7,23,50,0.000000,-123.116819
7,23,52,0.000000,-125.617737
7,23,54,0.000000,-125.581538
7,23,56,0.000000,-126.077993
7,23,58,0.000000,-127.295844
7,24,0,0.000000,-124.580250
7,24,2,0.000000,-123.336329
7,24,4,0.000000,-124.844638
7,24,6,0.000000,-125.947210
7,24,8,0.000000,-124.792408
7,24,10,0.000000,-122.783094
7,24,12,0.000000,-123.439810
7,24,14,0.000000,-126.220755
7,24,16,0.000000,-126.874469
7,24,18,0.000000,-125.565161
7,24,20,0.000000,-125.697998
7,24,22,0.000000,-125.967473
7,24,24,0.000000,-123.872459
7,24,26,0.000000,-124.642297
7,24,28,0.000000,-124.108237
7,24,30,0.000000,-125.562051
7,24,32,0.000000,-124.160158
7,24,34,0.000000,-125.373344
7,24,36,0.000000,-125.934064
7,24,38,0.000000,-125.509610
7,24,40,0.000000,-125.459235
7,24,42,0.000000,-124.039896
7,24,44,0.000000,-127.076354
7,24,46,0.000000,-123.493345
7,24,48,0.000000,-122.441620
7,24,50,0.000000,-126.041923
7,24,52,0.000000,-125.214785
7,24,54,0.000000,-125.612565
7,24,56,0.000000,-123.054932
7,24,58,0.000000,-124.875023
7,25,0,0.000000,-126.143452
7,25,2,0.000000,-124.334104
7,25,4,0.000000,-124.305266
7,25,6,0.000000,-127.030455
7,25,8,0.000000,-123.173614
7,25,10,0.000000,-125.458549
7,25,12,0.000000,-125.898297
7,25,14,0.000000,-123.915494
7,25,16,0.000000,-126.617164
7,25,18,0.000000,-124.375890
7,25,20,0.000000,-126.127095
7,25,22,0.000000,-125.905852
7,25,24,0.000000,-124.650735
7,25,26,0.000000,-125.102006
7,25,28,0.000000,-124.514957
7,25,30,0.000000,-124.389509
7,25,32,0.000000,-125.462092
7,25,34,0.000000,-124.636629
7,25,36,0.000000,-125.398812
7,25,38,0.000000,-123.859731
7,25,40,0.000000,-124.462500
7,25,42,0.000000,-123.938609
7,25,44,0.000000,-125.048816
7,25,46,0.000000,-125.727000
7,25,48,0.000000,-126.042901
7,25,50,0.000000,-123.657094
7,25,52,0.000000,-124.686510
7,25,54,0.000000,-124.268263
7,25,56,0.000000,-126.937692
7,25,58,0.000000,-125.352147
7,26,0,0.000000,-124.671310
7,26,2,0.000000,-125.450878
7,26,4,0.000000,-124.798727
7,26,6,0.000000,-127.102315
7,26,8,0.000000,-122.654541
7,26,10,0.000000,-124.239284
7,26,12,0.000000,-125.372401
7,26,14,0.000000,-127.184074
7,26,16,0.000000,-123.240034
7,26,18,0.000000,-122.060967
7,26,20,0.000000,-124.863112
7,26,22,0.000000,-125.655027
7,26,24,0.000000,-127.345491
7,26,26,0.000000,-123.437439
7,26,28,0.000000,-123.274511
7,26,30,0.000000,-124.771090
7,26,32,0.000000,-125.710454
7,26,34,0.000000,-125.787263
7,26,36,0.000000,-125.694384
7,26,38,0.000000,-123.979939
7,26,40,0.000000,-126.709154
7,26,42,0.000000,-123.476731
7,26,44,0.000000,-124.272897
7,26,46,0.000000,-124.705084
7,26,48,0.000000,-127.170855
7,26,50,0.000000,-126.616799
7,26,52,0.000000,-125.901154
7,26,54,0.000000,-122.853730
7,26,56,0.000000,-125.336619
7,26,58,0.000000,-123.279108
7,27,0,0.000000,-122.537230
7,27,2,0.000000,-124.008308
7,27,4,0.000000,-124.202493
7,27,6,0.000000,-126.784541
7,27,8,0.000000,-124.901629
7,27,10,0.000000,-124.736436
7,27,12,0.000000,-126.745726
7,27,14,0.000000,-122.616241
7,27,16,0.000000,-122.895593
7,27,18,0.000000,-124.423276
7,27,20,0.000000,-124.739696
7,27,22,0.000000,-124.936430
