hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.463048
7,0,2,0.000000,-132.653957
7,0,4,0.000000,-136.515992
7,0,6,0.000000,-141.335590
7,0,8,0.000000,-126.830631
7,0,10,0.000000,-133.245274
7,0,12,0.000000,-125.176578
7,0,14,0.000000,-133.412208
7,0,16,0.000000,-137.818537
7,0,18,0.000000,-136.631113
7,0,20,0.000000,-129.685869
7,0,22,0.000000,-126.284264
7,0,24,0.000000,-128.561285
7,0,26,0.000000,-139.637731
7,0,28,0.000000,-136.193132
7,0,30,0.000000,-131.262907
7,0,32,0.000000,-135.405616
7,0,34,0.000000,-132.271730
7,0,36,0.000000,-137.102992
7,0,38,0.000000,-139.065393
7,0,40,0.000000,-127.808728
7,0,42,0.000000,-137.046886
7,0,44,0.000000,-127.186623
7,0,46,0.000000,-123.057090
7,0,48,0.000000,-143.065919
7,0,50,0.000000,-130.668705
7,0,52,0.000000,-128.038925
7,0,54,0.000000,-126.174919
7,0,56,0.000000,-133.207872
7,0,58,0.000000,-127.820247
7,1,0,0.000000,-144.532365
7,1,2,0.000000,-133.287112
7,1,4,0.000000,-126.864536
7,1,6,0.000000,-128.553811
7,1,8,0.000000,-130.182849
7,1,10,0.000000,-126.775406
7,1,12,0.000000,-130.012314
7,1,14,0.000000,-130.220999
7,1,16,0.000000,-133.770170
7,1,18,0.000000,-128.280087
7,1,20,0.000000,-134.163875
7,1,22,0.000000,-136.148852
7,1,24,0.000000,-138.260798
7,1,26,0.000000,-128.557102
7,1,28,0.000000,-127.303501
7,1,30,0.000000,-127.806180
7,1,32,0.000000,-125.435059
7,1,34,0.000000,-125.994231
7,1,36,0.000000,-127.158029
7,1,38,0.000000,-137.488951
7,1,40,0.000000,-129.096073
7,1,42,0.000000,-127.309358
7,1,44,0.000000,-129.214192
7,1,46,0.000000,-136.587227
7,1,48,0.000000,-131.283279
7,1,50,0.000000,-126.303146
7,1,52,0.000000,-130.513201
7,1,54,0.000000,-132.832866
7,1,56,0.000000,-127.068991
7,1,58,0.000000,-128.619844
7,2,0,0.000000,-133.904683
7,2,2,0.000000,-128.668132
7,2,4,0.000000,-133.103193
7,2,6,0.000000,-138.722163
7,2,8,0.000000,-135.110550
7,2,10,0.000000,-130.134800
7,2,12,0.000000,-128.604763
7,2,14,0.000000,-132.539697
7,2,16,0.000000,-130.950938
7,2,18,0.000000,-133.927090
7,2,20,0.000000,-128.982904
7,2,22,0.000000,-141.151483
7,2,24,0.000000,-124.117795
7,2,26,0.000000,-133.263286
7,2,28,0.000000,-128.272033
7,2,30,0.000000,-142.532379
7,2,32,0.000000,-129.667058
7,2,34,0.000000,-132.693887
7,2,36,0.000000,-133.133322
7,2,38,0.000000,-131.585499
7,2,40,0.000000,-136.840482
7,2,42,0.000000,-130.551164
7,2,44,0.000000,-135.068399
7,2,46,0.000000,-127.790094
7,2,48,0.000000,-131.179397
7,2,50,0.000000,-133.316767
7,2,52,0.000000,-139.542280
7,2,54,0.000000,-126.897296
7,2,56,0.000000,-128.649079
7,2,58,0.000000,-135.497440
7,3,0,0.000000,-131.804762
7,3,2,0.000000,-134.681283
7,3,4,0.000000,-137.204063
7,3,6,0.000000,-129.719676
7,3,8,0.000000,-132.412965
7,3,10,0.000000,-124.623881
7,3,12,0.000000,-138.178077
7,3,14,0.000000,-141.161561
7,3,16,0.000000,-141.542038
7,3,18,0.000000,-138.672373
7,3,20,0.000000,-138.199808
7,3,22,0.000000,-129.874490
7,3,24,0.000000,-134.828161
7,3,26,0.000000,-142.723381
7,3,28,0.000000,-132.639300
7,3,30,0.000000,-141.018306
7,3,32,0.000000,-133.958519
7,3,34,0.000000,-128.216475
7,3,36,0.000000,-129.304114
7,3,38,0.000000,-126.853283
7,3,40,0.000000,-130.919055
7,3,42,0.000000,-130.792756
7,3,44,0.000000,-128.215771
7,3,46,0.000000,-129.503300
7,3,48,0.000000,-126.526479
7,3,50,0.000000,-132.401829
7,3,52,0.000000,-127.981011
7,3,54,0.000000,-135.686985
7,3,56,0.000000,-135.363326
7,3,58,0.000000,-125.201131
7,4,0,0.000000,-129.870266
7,4,2,0.000000,-135.872540
7,4,4,0.000000,-130.213445
7,4,6,0.000000,-138.399377
7,4,8,0.000000,-128.853625
7,4,10,0.000000,-129.055908
7,4,12,0.000000,-123.967532
7,4,14,0.000000,-132.359611
7,4,16,0.000000,-130.637800
7,4,18,0.000000,-131.471268
7,4,20,0.000000,-130.767110
7,4,22,0.000000,-129.295778
7,4,24,0.000000,-134.666604
7,4,26,0.000000,-129.152125
7,4,28,0.000000,-133.195241
7,4,30,0.000000,-129.192592
7,4,32,0.000000,-137.377122
7,4,34,0.000000,-128.648372
7,4,36,0.000000,-146.756452
7,4,38,0.000000,-134.701012
7,4,40,0.000000,-127.275368
7,4,42,0.000000,-131.215625
7,4,44,0.000000,-128.427615
7,4,46,0.000000,-131.627353
7,4,48,0.000000,-126.423012
7,4,50,0.000000,-129.701915
7,4,52,0.000000,-133.867612
7,4,54,0.000000,-130.150041
7,4,56,0.000000,-141.166496
7,4,58,0.000000,-138.262172
7,5,0,0.000000,-129.010168
7,5,2,0.000000,-133.274377
7,5,4,0.000000,-136.588224
7,5,6,0.000000,-130.005167
7,5,8,0.000000,-128.935999
7,5,10,0.000000,-143.691402
7,5,12,0.000000,-138.999243
7,5,14,0.000000,-135.111905
7,5,16,0.000000,-139.531465
7,5,18,0.000000,-131.039699
7,5,20,0.000000,-127.885408
7,5,22,0.000000,-128.910748
7,5,24,0.000000,-133.347853
7,5,26,0.000000,-133.780340
7,5,28,0.000000,-136.838303
7,5,30,0.000000,-130.043656
7,5,32,0.000000,-135.091170
7,5,34,0.000000,-132.066998
7,5,36,0.000000,-129.817170
7,5,38,0.000000,-129.442507
7,5,40,0.000000,-136.566061
7,5,42,0.000000,-139.350328
7,5,44,0.000000,-135.872479
7,5,46,0.000000,-133.522673
7,5,48,0.000000,-127.246642
7,5,50,0.000000,-130.103067
7,5,52,0.000000,-131.576570
7,5,54,0.000000,-129.149527
7,5,56,0.000000,-130.198440
7,5,58,0.000000,-139.019970
7,6,0,0.000000,-129.243801
7,6,2,0.000000,-129.206311
7,6,4,0.000000,-131.951837
7,6,6,0.000000,-139.309273
7,6,8,0.000000,-127.291305
7,6,10,0.000000,-126.986650
7,6,12,0.000000,-132.599011
7,6,14,0.000000,-130.302821
7,6,16,0.000000,-132.724147
7,6,18,0.000000,-129.020175
7,6,20,0.000000,-133.863723
7,6,22,0.000000,-130.372580
7,6,24,0.000000,-135.689498
7,6,26,0.000000,-150.725126
7,6,28,0.000000,-129.452332
7,6,30,0.000000,-129.652485
7,6,32,0.000000,-137.183372
7,6,34,0.000000,-136.522076
7,6,36,0.000000,-135.528298
7,6,38,0.000000,-132.981046
7,6,40,0.000000,-134.851960
7,6,42,0.000000,-126.668103
7,6,44,0.000000,-129.914815
7,6,46,0.000000,-126.967925
7,6,48,0.000000,-136.603297
7,6,50,0.000000,-130.343427
7,6,52,0.000000,-134.336153
7,6,54,0.000000,-130.198957
7,6,56,0.000000,-129.704656
7,6,58,0.000000,-127.950863
7,7,0,0.000000,-130.532231
7,7,2,0.000000,-132.564190
7,7,4,0.000000,-139.536044
7,7,6,0.000000,-130.888760
7,7,8,0.000000,-129.203877
7,7,10,0.000000,-129.761679
7,7,12,0.000000,-128.037378
7,7,14,0.000000,-132.346635
7,7,16,0.000000,-129.326607
7,7,18,0.000000,-142.616906
7,7,20,0.000000,-132.144233
7,7,22,0.000000,-127.742251
7,7,24,0.000000,-126.081602
7,7,26,0.000000,-132.999141
7,7,28,0.000000,-129.990858
7,7,30,0.000000,-134.732143
7,7,32,0.000000,-129.844567
7,7,34,0.000000,-134.889660
7,7,36,0.000000,-141.449945
7,7,38,0.000000,-141.621186
7,7,40,0.000000,-130.858596
7,7,42,0.000000,-140.016800
7,7,44,0.000000,-125.590292
7,7,46,0.000000,-135.076964
7,7,48,0.000000,-138.272645
7,7,50,0.000000,-133.364280
7,7,52,0.000000,-127.295481
7,7,54,0.000000,-129.290834
7,7,56,0.000000,-146.272990
7,7,58,0.000000,-128.779778
7,8,0,0.000000,-141.409568
7,8,2,0.000000,-129.366635
7,8,4,0.000000,-131.612567
7,8,6,0.000000,-139.643073
7,8,8,0.000000,-129.418481
7,8,10,0.000000,-136.453398
7,8,12,0.000000,-146.297388
7,8,14,0.000000,-135.440983
7,8,16,0.000000,-130.452364
7,8,18,0.000000,-144.275032
7,8,20,0.000000,-135.620184
7,8,22,0.000000,-132.621393
7,8,24,0.000000,-136.536922
7,8,26,0.000000,-133.134723
7,8,28,0.000000,-149.318445
7,8,30,0.000000,-148.110810
7,8,32,0.000000,-128.760450
7,8,34,0.000000,-128.358363
7,8,36,0.000000,-135.776195
7,8,38,0.000000,-132.475753
7,8,40,0.000000,-133.365403
7,8,42,0.000000,-136.667297
7,8,44,0.000000,-131.943558
7,8,46,0.000000,-130.757265
7,8,48,0.000000,-135.623133
7,8,50,0.000000,-130.242334
7,8,52,0.000000,-125.502633
7,8,54,0.000000,-136.086683
7,8,56,0.000000,-154.316112
7,8,58,0.000000,-125.637209
7,9,0,0.000000,-126.135988
7,9,2,0.000000,-125.262964
7,9,4,0.000000,-142.722113
7,9,6,0.000000,-133.420634
7,9,8,0.000000,-128.548767
7,9,10,0.000000,-135.058136
7,9,12,0.000000,-139.483222
7,9,14,0.000000,-132.069005
7,9,16,0.000000,-126.455021
7,9,18,0.000000,-125.258399
7,9,20,0.000000,-129.537150
7,9,22,0.000000,-129.095656
7,9,24,0.000000,-147.140905
7,9,26,0.000000,-132.391655
7,9,28,0.000000,-123.843569
7,9,30,0.000000,-128.041704
7,9,32,0.000000,-128.871094
7,9,34,0.000000,-124.742518
7,9,36,0.000000,-129.648963
7,9,38,0.000000,-135.636123
7,9,40,0.000000,-130.928280
7,9,42,0.000000,-131.571751
7,9,44,0.000000,-130.253709
7,9,46,0.000000,-128.401351
7,9,48,0.000000,-136.977061
7,9,50,0.000000,-132.270278
7,9,52,0.000000,-127.730570
7,9,54,0.000000,-126.724854
7,9,56,0.000000,-127.480150
7,9,58,0.000000,-126.775144
7,10,0,0.000000,-133.920107
7,10,2,0.000000,-128.675892
7,10,4,0.000000,-135.341866
7,10,6,0.000000,-133.142057
7,10,8,0.000000,-132.167644
7,10,10,0.000000,-132.392006
7,10,12,0.000000,-125.446676
7,10,14,0.000000,-134.492456
7,10,16,0.000000,-137.527480
7,10,18,0.000000,-129.784396
7,10,20,0.000000,-131.435241
7,10,22,0.000000,-132.397770
7,10,24,0.000000,-132.607343
7,10,26,0.000000,-126.302850
7,10,28,0.000000,-136.049169
7,10,30,0.000000,-131.003661
7,10,32,0.000000,-128.358623
7,10,34,0.000000,-133.407550
7,10,36,0.000000,-132.878543
7,10,38,0.000000,-135.234850
7,10,40,0.000000,-129.934150
7,10,42,0.000000,-132.563215
7,10,44,0.000000,-137.484983
7,10,46,0.000000,-133.202646
7,10,48,0.000000,-134.029482
7,10,50,0.000000,-142.447746
7,10,52,0.000000,-137.003365
7,10,54,0.000000,-125.890499
7,10,56,0.000000,-133.135317
7,10,58,0.000000,-131.014424
7,11,0,0.000000,-131.463335
7,11,2,0.000000,-136.948836
7,11,4,0.000000,-126.832362
7,11,6,0.000000,-144.585990
7,11,8,0.000000,-122.987045
7,11,10,0.000000,-130.191218
7,11,12,0.000000,-128.430196
7,11,14,0.000000,-128.870465
7,11,16,0.000000,-125.471886
7,11,18,0.000000,-124.862321
7,11,20,0.000000,-135.373382
7,11,22,0.000000,-128.245912
7,11,24,0.000000,-128.683862
7,11,26,0.000000,-132.897197
7,11,28,0.000000,-123.648064
7,11,30,0.000000,-132.350082
7,11,32,0.000000,-135.964215
7,11,34,0.000000,-132.556099
7,11,36,0.000000,-137.039745
7,11,38,0.000000,-126.371428
7,11,40,0.000000,-130.504365
7,11,42,0.000000,-128.997148
7,11,44,0.000000,-128.596963
7,11,46,0.000000,-131.706814
7,11,48,0.000000,-124.792440
7,11,50,0.000000,-128.823379
7,11,52,0.000000,-133.641584
7,11,54,0.000000,-132.877334
7,11,56,0.000000,-132.518935
7,11,58,0.000000,-133.693572
7,12,0,0.000000,-144.116116
7,12,2,0.000000,-130.912630
7,12,4,0.000000,-132.558549
7,12,6,0.000000,-141.012317
7,12,8,0.000000,-131.953858
7,12,10,0.000000,-130.448405
7,12,12,0.000000,-129.744372
7,12,14,0.000000,-137.540795
7,12,16,0.000000,-133.842557
7,12,18,0.000000,-126.358242
7,12,20,0.000000,-130.622594
7,12,22,0.000000,-128.219268
7,12,24,0.000000,-132.534613
7,12,26,0.000000,-133.660201
7,12,28,0.000000,-131.809674
7,12,30,0.000000,-134.587917
7,12,32,0.000000,-131.916469
7,12,34,0.000000,-133.383851
7,12,36,0.000000,-124.404276
7,12,38,0.000000,-130.896121
7,12,40,0.000000,-138.635632
7,12,42,0.000000,-131.888063
7,12,44,0.000000,-135.737107
7,12,46,0.000000,-145.966895
7,12,48,0.000000,-142.704293
7,12,50,0.000000,-133.596049
7,12,52,0.000000,-124.456398
7,12,54,0.000000,-130.849400
7,12,56,0.000000,-137.389842
7,12,58,0.000000,-137.833305
7,13,0,0.000000,-130.740605
7,13,2,0.000000,-131.633021
7,13,4,0.000000,-129.499944
7,13,6,0.000000,-127.192692
7,13,8,0.000000,-137.045099
7,13,10,0.000000,-136.844151
7,13,12,0.000000,-133.528194
7,13,14,0.000000,-133.277900
7,13,16,0.000000,-131.490430
7,13,18,0.000000,-137.160316
7,13,20,0.000000,-132.986118
7,13,22,0.000000,-139.283232
7,13,24,0.000000,-138.586833
7,13,26,0.000000,-133.496789
7,13,28,0.000000,-132.678426
7,13,30,0.000000,-132.424772
7,13,32,0.000000,-144.025829
7,13,34,0.000000,-132.792866
7,13,36,0.000000,-145.303114
7,13,38,0.000000,-154.977743
7,13,40,0.000000,-134.707726
7,13,42,0.000000,-134.106260
7,13,44,0.000000,-144.867590
7,13,46,0.000000,-129.914174
7,13,48,0.000000,-131.410736
7,13,50,0.000000,-127.632828
7,13,52,0.000000,-126.333578
7,13,54,0.000000,-128.432759
7,13,56,0.000000,-131.479983
7,13,58,0.000000,-131.129692
7,14,0,0.000000,-128.963324
7,14,2,0.000000,-135.072444
7,14,4,0.000000,-133.307951
7,14,6,0.000000,-126.244360
7,14,8,0.000000,-122.592353
7,14,10,0.000000,-134.861556
7,14,12,0.000000,-127.411054
7,14,14,0.000000,-134.034181
7,14,16,0.000000,-136.039952
7,14,18,0.000000,-125.226018
7,14,20,0.000000,-127.719967
7,14,22,0.000000,-131.422195
7,14,24,0.000000,-130.567144
7,14,26,0.000000,-139.555687
7,14,28,0.000000,-133.997603
7,14,30,0.000000,-129.180433
7,14,32,0.000000,-132.985569
7,14,34,0.000000,-139.220608
7,14,36,0.000000,-127.434035
7,14,38,0.000000,-140.525554
7,14,40,0.000000,-125.936519
7,14,42,0.000000,-131.492280
7,14,44,0.000000,-142.182913
7,14,46,0.000000,-123.033215
7,14,48,0.000000,-132.635954
7,14,50,0.000000,-135.703532
7,14,52,0.000000,-140.376374
7,14,54,0.000000,-134.661006
7,14,56,0.000000,-129.115131
7,14,58,0.000000,-133.587417
7,15,0,0.000000,-135.331169
7,15,2,0.000000,-136.192761
7,15,4,0.000000,-139.805696
7,15,6,0.000000,-125.640218
7,15,8,0.000000,-133.938268
7,15,10,0.000000,-131.972520
7,15,12,0.000000,-144.903949
7,15,14,0.000000,-123.532212
7,15,16,0.000000,-127.502633
7,15,18,0.000000,-136.697938
7,15,20,0.000000,-130.848031
7,15,22,0.000000,-136.976510
7,15,24,0.000000,-144.882450
7,15,26,0.000000,-127.119876
7,15,28,0.000000,-129.003064
7,15,30,0.000000,-126.095566
7,15,32,0.000000,-134.743901
7,15,34,0.000000,-133.481401
7,15,36,0.000000,-125.911968
7,15,38,0.000000,-127.875650
7,15,40,0.000000,-132.817886
7,15,42,0.000000,-129.263688
7,15,44,0.000000,-128.447821
7,15,46,0.000000,-131.418497
7,15,48,0.000000,-126.087467
7,15,50,0.000000,-130.871332
7,15,52,0.000000,-128.917785
7,15,54,0.000000,-128.306258
7,15,56,0.000000,-129.920906
7,15,58,0.000000,-133.658922
7,16,0,0.000000,-134.574936
7,16,2,0.000000,-141.278470
7,16,4,0.000000,-141.057491
7,16,6,0.000000,-129.948947
7,16,8,0.000000,-134.705170
7,16,10,0.000000,-134.872509
7,16,12,0.000000,-126.526998
7,16,14,0.000000,-129.234830
7,16,16,0.000000,-140.056253
7,16,18,0.000000,-148.360372
7,16,20,0.000000,-133.191638
7,16,22,0.000000,-123.431398
7,16,24,0.000000,-137.110192
7,16,26,0.000000,-132.690787
7,16,28,0.000000,-124.362188
7,16,30,0.000000,-127.229442
7,16,32,0.000000,-136.256570
7,16,34,0.000000,-131.849848
7,16,36,0.000000,-128.642372
7,16,38,0.000000,-142.417087
7,16,40,0.000000,-136.120781
7,16,42,0.000000,-146.124610
7,16,44,0.000000,-130.779745
7,16,46,0.000000,-139.025110
7,16,48,0.000000,-133.045135
7,16,50,0.000000,-130.433263
7,16,52,0.000000,-123.938075
7,16,54,0.000000,-126.688354
7,16,56,0.000000,-128.531247
7,16,58,0.000000,-133.369544
7,17,0,0.000000,-136.828171
7,17,2,0.000000,-130.886942
7,17,4,0.000000,-129.020263
7,17,6,0.000000,-132.146063
7,17,8,0.000000,-128.874344
7,17,10,0.000000,-128.564832
7,17,12,0.000000,-125.685449
7,17,14,0.000000,-132.525219
7,17,16,0.000000,-136.794810
7,17,18,0.000000,-140.599110
7,17,20,0.000000,-132.498778
7,17,22,0.000000,-135.594438
7,17,24,0.000000,-132.750089
7,17,26,0.000000,-127.410722
7,17,28,0.000000,-127.208273
7,17,30,0.000000,-130.857871
7,17,32,0.000000,-137.812821
7,17,34,0.000000,-131.063635
7,17,36,0.000000,-129.409648
7,17,38,0.000000,-134.924444
7,17,40,0.000000,-131.049113
7,17,42,0.000000,-137.989559
7,17,44,0.000000,-129.933177
7,17,46,0.000000,-136.024222
7,17,48,0.000000,-133.776912
7,17,50,0.000000,-136.596146
7,17,52,0.000000,-128.357825
7,17,54,0.000000,-130.100031
7,17,56,0.000000,-129.744591
7,17,58,0.000000,-129.741222
7,18,0,0.000000,-145.460626
7,18,2,0.000000,-138.364840
7,18,4,0.000000,-136.317420
7,18,6,0.000000,-135.220349
7,18,8,0.000000,-129.965997
7,18,10,0.000000,-126.437254
7,18,12,0.000000,-133.539251
7,18,14,0.000000,-131.115332
7,18,16,0.000000,-130.740781
7,18,18,0.000000,-127.335354
7,18,20,0.000000,-134.944605
7,18,22,0.000000,-131.169566
7,18,24,0.000000,-129.280399
7,18,26,0.000000,-133.624363
7,18,28,0.000000,-130.072693
7,18,30,0.000000,-129.919259
7,18,32,0.000000,-130.742094
7,18,34,0.000000,-126.273603
7,18,36,0.000000,-132.580426
7,18,38,0.000000,-135.888368
7,18,40,0.000000,-135.908720
7,18,42,0.000000,-126.539542
7,18,44,0.000000,-129.858036
7,18,46,0.000000,-130.573699
7,18,48,0.000000,-138.647842
7,18,50,0.000000,-134.282840
7,18,52,0.000000,-140.398709
7,18,54,0.000000,-130.297387
7,18,56,0.000000,-141.481671
7,18,58,0.000000,-135.844554
7,19,0,0.000000,-128.581726
7,19,2,0.000000,-130.542386
7,19,4,0.000000,-134.139924
7,19,6,0.000000,-136.644031
7,19,8,0.000000,-133.579587
7,19,10,0.000000,-131.049802
7,19,12,0.000000,-135.316781
7,19,14,0.000000,-132.841311
7,19,16,0.000000,-134.152753
7,19,18,0.000000,-128.256880
7,19,20,0.000000,-133.054330
7,19,22,0.000000,-130.897205
7,19,24,0.000000,-131.546514
7,19,26,0.000000,-152.379492
7,19,28,0.000000,-133.937511
7,19,30,0.000000,-127.794641
7,19,32,0.000000,-128.589785
7,19,34,0.000000,-129.196265
7,19,36,0.000000,-132.874594
7,19,38,0.000000,-147.561213
7,19,40,0.000000,-149.092479
7,19,42,0.000000,-131.948333
7,19,44,0.000000,-129.793338
7,19,46,0.000000,-133.349809
7,19,48,0.000000,-137.535580
7,19,50,0.000000,-137.111786
7,19,52,0.000000,-127.751508
7,19,54,0.000000,-131.017402
7,19,56,0.000000,-126.029338
7,19,58,0.000000,-133.613092
7,20,0,0.000000,-133.934099
7,20,2,0.000000,-126.910876
7,20,4,0.000000,-136.768144
7,20,6,0.000000,-137.841926
7,20,8,0.000000,-144.077979
7,20,10,0.000000,-134.980035
7,20,12,0.000000,-127.928500
7,20,14,0.000000,-125.729194
7,20,16,0.000000,-135.601628
7,20,18,0.000000,-133.826412
7,20,20,0.000000,-132.800079
7,20,22,0.000000,-127.082598
7,20,24,0.000000,-130.018819
7,20,26,0.000000,-129.345434
7,20,28,0.000000,-154.762848
7,20,30,0.000000,-132.604568
7,20,32,0.000000,-126.935360
7,20,34,0.000000,-137.655227
7,20,36,0.000000,-134.661354
7,20,38,0.000000,-130.440646
7,20,40,0.000000,-137.725088
7,20,42,0.000000,-147.980825
7,20,44,0.000000,-136.901818
7,20,46,0.000000,-138.683658
7,20,48,0.000000,-142.132729
7,20,50,0.000000,-132.332589
7,20,52,0.000000,-136.208928
7,20,54,0.000000,-141.987368
7,20,56,0.000000,-136.003640
7,20,58,0.000000,-135.584974
7,21,0,0.000000,-134.525774
7,21,2,0.000000,-133.372772
7,21,4,0.000000,-131.285566
7,21,6,0.000000,-129.867022
7,21,8,0.000000,-129.131897
7,21,10,0.000000,-125.365029
7,21,12,0.000000,-134.401697
7,21,14,0.000000,-135.266185
7,21,16,0.000000,-150.832125
7,21,18,0.000000,-130.674202
7,21,20,0.000000,-147.400772
7,21,22,0.000000,-131.796431
7,21,24,0.000000,-135.369635
7,21,26,0.000000,-127.666481
7,21,28,0.000000,-130.245416
7,21,30,0.000000,-126.328034
7,21,32,0.000000,-129.453649
7,21,34,0.000000,-128.737609
7,21,36,0.000000,-128.827092
7,21,38,0.000000,-127.085238
7,21,40,0.000000,-126.257350
7,21,42,0.000000,-123.468252
7,21,44,0.000000,-141.904587
7,21,46,0.000000,-127.994905
7,21,48,0.000000,-134.717394
7,21,50,0.000000,-133.418906
7,21,52,0.000000,-136.406353
7,21,54,0.000000,-126.119902
7,21,56,0.000000,-125.295969
7,21,58,0.000000,-131.840731
7,22,0,0.000000,-136.331277
7,22,2,0.000000,-129.255101
7,22,4,0.000000,-126.836980
7,22,6,0.000000,-136.710758
7,22,8,0.000000,-133.405232
7,22,10,0.000000,-128.551532
7,22,12,0.000000,-135.872607
7,22,14,0.000000,-135.564087
7,22,16,0.000000,-130.259881
7,22,18,0.000000,-146.201524
7,22,20,0.000000,-129.032891
7,22,22,0.000000,-132.093332
7,22,24,0.000000,-132.469224
7,22,26,0.000000,-133.500629
7,22,28,0.000000,-131.355137
7,22,30,0.000000,-131.504522
7,22,32,0.000000,-153.177716
7,22,34,0.000000,-132.287312
7,22,36,0.000000,-129.272209
7,22,38,0.000000,-130.677259
7,22,40,0.000000,-136.113846
7,22,42,0.000000,-129.234357
7,22,44,0.000000,-131.717521
7,22,46,0.000000,-141.516772
7,22,48,0.000000,-145.139250
7,22,50,0.000000,-132.549012
7,22,52,0.000000,-127.713174
7,22,54,0.000000,-133.349227
7,22,56,0.000000,-131.542174
7,22,58,0.000000,-140.156630
7,23,0,0.000000,-131.712672
7,23,2,0.000000,-131.820791
7,23,4,0.000000,-141.773824
7,23,6,0.000000,-128.754937
7,23,8,0.000000,-125.990413
7,23,10,0.000000,-129.652390
7,23,12,0.000000,-127.801790
7,23,14,0.000000,-129.867397
7,23,16,0.000000,-131.306771
7,23,18,0.000000,-129.760066
7,23,20,0.000000,-133.875257
7,23,22,0.000000,-126.722905
7,23,24,0.000000,-132.055984
7,23,26,0.000000,-128.408905
7,23,28,0.000000,-135.088504
7,23,30,0.000000,-131.827207
7,23,32,0.000000,-138.511397
7,23,34,0.000000,-139.530320
7,23,36,0.000000,-131.386451
7,23,38,0.000000,-132.175363
7,23,40,0.000000,-128.236007
7,23,42,0.000000,-125.931101
7,23,44,0.000000,-134.065714
7,23,46,0.000000,-125.272426
7,23,48,0.000000,-146.682405
7,23,50,0.000000,-126.407397
7,23,52,0.000000,-130.120623
7,23,54,0.000000,-131.991671
7,23,56,0.000000,-136.653878
7,23,58,0.000000,-137.030364
7,24,0,0.000000,-132.546110
7,24,2,0.000000,-132.301018
7,24,4,0.000000,-133.331781
7,24,6,0.000000,-131.560819
7,24,8,0.000000,-140.806067
7,24,10,0.000000,-134.721557
7,24,12,0.000000,-139.127616
7,24,14,0.000000,-127.848696
7,24,16,0.000000,-126.380172
7,24,18,0.000000,-131.618442
7,24,20,0.000000,-132.683337
7,24,22,0.000000,-133.208598
7,24,24,0.000000,-133.663763
7,24,26,0.000000,-123.451895
7,24,28,0.000000,-142.926622
7,24,30,0.000000,-132.655198
7,24,32,0.000000,-140.231181
7,24,34,0.000000,-130.123233
7,24,36,0.000000,-127.821570
7,24,38,0.000000,-133.512353
7,24,40,0.000000,-134.362236
7,24,42,0.000000,-134.025356
7,24,44,0.000000,-130.011154
7,24,46,0.000000,-139.358739
7,24,48,0.000000,-129.608460
7,24,50,0.000000,-141.691109
7,24,52,0.000000,-131.633633
7,24,54,0.000000,-143.041834
7,24,56,0.000000,-143.515496
7,24,58,0.000000,-135.062343
7,25,0,0.000000,-133.271924
7,25,2,0.000000,-129.890358
7,25,4,0.000000,-131.967547
7,25,6,0.000000,-127.694149
7,25,8,0.000000,-129.228225
7,25,10,0.000000,-129.671495
7,25,12,0.000000,-129.399680
7,25,14,0.000000,-132.870084
7,25,16,0.000000,-144.323833
7,25,18,0.000000,-131.046555
7,25,20,0.000000,-135.906147
7,25,22,0.000000,-136.825787
7,25,24,0.000000,-140.620902
7,25,26,0.000000,-121.351259
7,25,28,0.000000,-132.642330
7,25,30,0.000000,-131.219747
7,25,32,0.000000,-140.130949
7,25,34,0.000000,-128.816515
7,25,36,0.000000,-122.603767
7,25,38,0.000000,-137.531031
7,25,40,0.000000,-122.605191
7,25,42,0.000000,-126.654232
7,25,44,0.000000,-145.840892
7,25,46,0.000000,-137.883780
7,25,48,0.000000,-125.711703
7,25,50,0.000000,-128.503195
7,25,52,0.000000,-130.278664
7,25,54,0.000000,-128.776435
7,25,56,0.000000,-131.022160
7,25,58,0.000000,-132.381048
7,26,0,0.000000,-135.574535
7,26,2,0.000000,-137.509514
7,26,4,0.000000,-132.824331
7,26,6,0.000000,-140.285997
7,26,8,0.000000,-138.346273
7,26,10,0.000000,-133.197569
7,26,12,0.000000,-137.617102
7,26,14,0.000000,-134.014001
7,26,16,0.000000,-132.497259
7,26,18,0.000000,-143.278200
7,26,20,0.000000,-138.614897
7,26,22,0.000000,-127.079559
7,26,24,0.000000,-132.715121
7,26,26,0.000000,-127.373086
7,26,28,0.000000,-130.084438
7,26,30,0.000000,-130.548500
7,26,32,0.000000,-135.550450
7,26,34,0.000000,-129.989879
7,26,36,0.000000,-135.029836
7,26,38,0.000000,-127.964321
7,26,40,0.000000,-131.046614
7,26,42,0.000000,-125.295831
7,26,44,0.000000,-131.030929
7,26,46,0.000000,-132.059301
7,26,48,0.000000,-131.149743
7,26,50,0.000000,-130.328236
7,26,52,0.000000,-129.118430
7,26,54,0.000000,-134.898710
7,26,56,0.000000,-143.987529
7,26,58,0.000000,-134.195205
7,27,0,0.000000,-125.224535
7,27,2,0.000000,-129.713365
7,27,4,0.000000,-130.140608
7,27,6,0.000000,-141.197400
7,27,8,0.000000,-130.548575
7,27,10,0.000000,-140.893877
7,27,12,0.000000,-145.120079
7,27,14,0.000000,-131.730166
7,27,16,0.000000,-139.382149
7,27,18,0.000000,-135.522433
7,27,20,0.000000,-136.145931
7,27,22,0.000000,-134.161855
