hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.047342
7,0,2,0.000000,-131.903672
7,0,4,0.000000,-135.873473
7,0,6,0.000000,-130.075206
7,0,8,0.000000,-130.067424
7,0,10,0.000000,-130.465359
7,0,12,0.000000,-133.077114
7,0,14,0.000000,-128.864341
7,0,16,0.000000,-137.539752
7,0,18,0.000000,-131.471491
7,0,20,0.000000,-133.378767
7,0,22,0.000000,-129.769770
7,0,24,0.000000,-128.873471
7,0,26,0.000000,-137.728802
7,0,28,0.000000,-128.284192
7,0,30,0.000000,-131.039058
7,0,32,0.000000,-126.473445
7,0,34,0.000000,-132.637054
7,0,36,0.000000,-134.390022
7,0,38,0.000000,-125.252765
7,0,40,0.000000,-128.887712
7,0,42,0.000000,-131.656343
7,0,44,0.000000,-133.722360
7,0,46,0.000000,-128.286084
7,0,48,0.000000,-125.385432
7,0,50,0.000000,-132.261932
7,0,52,0.000000,-132.730798
7,0,54,0.000000,-129.862685
7,0,56,0.000000,-133.189423
7,0,58,0.000000,-126.059695
7,1,0,0.000000,-130.299817
7,1,2,0.000000,-131.285600
7,1,4,0.000000,-133.360384
7,1,6,0.000000,-133.654269
7,1,8,0.000000,-135.724101
7,1,10,0.000000,-133.664919
7,1,12,0.000000,-139.741972
7,1,14,0.000000,-127.356730
7,1,16,0.000000,-125.320338
7,1,18,0.000000,-134.204816
7,1,20,0.000000,-130.541918
7,1,22,0.000000,-139.235222
7,1,24,0.000000,-143.184528
7,1,26,0.000000,-132.563815
7,1,28,0.000000,-141.753074
7,1,30,0.000000,-136.042076
7,1,32,0.000000,-132.841435
7,1,34,0.000000,-131.280717
7,1,36,0.000000,-128.898277
7,1,38,0.000000,-127.402094
7,1,40,0.000000,-140.893197
7,1,42,0.000000,-130.496933
7,1,44,0.000000,-128.553531
7,1,46,0.000000,-129.239038
7,1,48,0.000000,-136.198299
7,1,50,0.000000,-131.449242
7,1,52,0.000000,-127.620955
7,1,54,0.000000,-136.345979
7,1,56,0.000000,-146.280432
7,1,58,0.000000,-140.899251
7,2,0,0.000000,-124.095010
7,2,2,0.000000,-124.228050
7,2,4,0.000000,-128.964170
7,2,6,0.000000,-127.563432
7,2,8,0.000000,-127.586946
7,2,10,0.000000,-127.168992
7,2,12,0.000000,-128.770115
7,2,14,0.000000,-130.227026
7,2,16,0.000000,-133.425721
7,2,18,0.000000,-133.480481
7,2,20,0.000000,-130.995165
7,2,22,0.000000,-136.289675
7,2,24,0.000000,-127.257847
7,2,26,0.000000,-126.587858
7,2,28,0.000000,-128.324396
7,2,30,0.000000,-140.523750
7,2,32,0.000000,-129.380131
7,2,34,0.000000,-137.014281
7,2,36,0.000000,-129.908130
7,2,38,0.000000,-133.941613
7,2,40,0.000000,-136.558537
7,2,42,0.000000,-128.727000
7,2,44,0.000000,-129.118311
7,2,46,0.000000,-132.683041
7,2,48,0.000000,-139.185260
7,2,50,0.000000,-132.109096
7,2,52,0.000000,-131.996078
7,2,54,0.000000,-130.512530
7,2,56,0.000000,-132.446316
7,2,58,0.000000,-154.873511
7,3,0,0.000000,-130.369201
7,3,2,0.000000,-132.345317
7,3,4,0.000000,-139.877402
7,3,6,0.000000,-144.680584
7,3,8,0.000000,-130.252558
7,3,10,0.000000,-138.641858
7,3,12,0.000000,-137.434601
7,3,14,0.000000,-130.770992
7,3,16,0.000000,-127.791520
7,3,18,0.000000,-129.595537
7,3,20,0.000000,-129.910499
7,3,22,0.000000,-127.190441
7,3,24,0.000000,-142.636114
7,3,26,0.000000,-134.494802
7,3,28,0.000000,-137.078593
7,3,30,0.000000,-134.923100
7,3,32,0.000000,-131.504712
7,3,34,0.000000,-126.820564
7,3,36,0.000000,-131.003559
7,3,38,0.000000,-139.162973
7,3,40,0.000000,-137.567201
7,3,42,0.000000,-130.753738
7,3,44,0.000000,-138.332036
7,3,46,0.000000,-125.783628
7,3,48,0.000000,-137.937131
7,3,50,0.000000,-125.618337
7,3,52,0.000000,-136.786363
7,3,54,0.000000,-133.857605
7,3,56,0.000000,-131.917723
7,3,58,0.000000,-127.563887
7,4,0,0.000000,-130.349625
7,4,2,0.000000,-129.652149
7,4,4,0.000000,-127.207422
7,4,6,0.000000,-134.299015
7,4,8,0.000000,-136.628354
7,4,10,0.000000,-134.092470
7,4,12,0.000000,-136.099377
7,4,14,0.000000,-132.809454
7,4,16,0.000000,-134.342985
7,4,18,0.000000,-135.718206
7,4,20,0.000000,-129.392563
7,4,22,0.000000,-122.878936
7,4,24,0.000000,-126.850468
7,4,26,0.000000,-133.987570
7,4,28,0.000000,-125.552166
7,4,30,0.000000,-129.161325
7,4,32,0.000000,-122.877932
7,4,34,0.000000,-128.683226
7,4,36,0.000000,-132.575640
7,4,38,0.000000,-130.819325
7,4,40,0.000000,-127.348731
7,4,42,0.000000,-132.325190
7,4,44,0.000000,-126.008323
7,4,46,0.000000,-131.254985
7,4,48,0.000000,-136.203144
7,4,50,0.000000,-136.300836
7,4,52,0.000000,-130.831272
7,4,54,0.000000,-132.017967
7,4,56,0.000000,-131.024458
7,4,58,0.000000,-132.232994
7,5,0,0.000000,-134.893383
7,5,2,0.000000,-136.729466
7,5,4,0.000000,-127.490190
7,5,6,0.000000,-135.541763
7,5,8,0.000000,-141.276511
7,5,10,0.000000,-126.792933
7,5,12,0.000000,-142.157820
7,5,14,0.000000,-128.069171
7,5,16,0.000000,-129.633019
7,5,18,0.000000,-128.142122
7,5,20,0.000000,-134.193396
7,5,22,0.000000,-135.097043
7,5,24,0.000000,-133.894516
7,5,26,0.000000,-132.077876
7,5,28,0.000000,-137.269493
7,5,30,0.000000,-127.310123
7,5,32,0.000000,-135.676693
7,5,34,0.000000,-165.991175
7,5,36,0.000000,-132.519539
7,5,38,0.000000,-127.976053
7,5,40,0.000000,-144.304472
7,5,42,0.000000,-135.037494
7,5,44,0.000000,-127.241581
7,5,46,0.000000,-135.149247
7,5,48,0.000000,-127.982741
7,5,50,0.000000,-139.648647
7,5,52,0.000000,-147.708768
7,5,54,0.000000,-123.844882
7,5,56,0.000000,-131.728441
7,5,58,0.000000,-136.864843
7,6,0,0.000000,-131.105179
7,6,2,0.000000,-133.922463
7,6,4,0.000000,-135.593533
7,6,6,0.000000,-130.187118
7,6,8,0.000000,-124.062340
7,6,10,0.000000,-127.516202
7,6,12,0.000000,-132.455878
7,6,14,0.000000,-131.923152
7,6,16,0.000000,-134.225353
7,6,18,0.000000,-134.748608
7,6,20,0.000000,-128.419006
7,6,22,0.000000,-135.200365
7,6,24,0.000000,-128.797782
7,6,26,0.000000,-143.627068
7,6,28,0.000000,-133.267345
7,6,30,0.000000,-125.742779
7,6,32,0.000000,-130.778839
7,6,34,0.000000,-143.682182
7,6,36,0.000000,-125.681798
7,6,38,0.000000,-133.510884
7,6,40,0.000000,-133.601064
7,6,42,0.000000,-137.438907
7,6,44,0.000000,-129.552723
7,6,46,0.000000,-130.606339
7,6,48,0.000000,-129.641174
7,6,50,0.000000,-125.907471
7,6,52,0.000000,-126.553311
7,6,54,0.000000,-131.736912
7,6,56,0.000000,-130.036720
7,6,58,0.000000,-125.809571
7,7,0,0.000000,-135.448361
7,7,2,0.000000,-128.566240
7,7,4,0.000000,-138.158292
7,7,6,0.000000,-147.714518
7,7,8,0.000000,-133.191823
7,7,10,0.000000,-133.073363
7,7,12,0.000000,-135.102465
7,7,14,0.000000,-132.233970
7,7,16,0.000000,-131.447518
7,7,18,0.000000,-135.150164
7,7,20,0.000000,-134.348116
7,7,22,0.000000,-126.396870
7,7,24,0.000000,-131.464790
7,7,26,0.000000,-133.115502
7,7,28,0.000000,-130.472816
7,7,30,0.000000,-131.412417
7,7,32,0.000000,-131.429562
7,7,34,0.000000,-128.888773
7,7,36,0.000000,-130.570111
7,7,38,0.000000,-130.701232
7,7,40,0.000000,-131.346033
7,7,42,0.000000,-130.122050
7,7,44,0.000000,-124.674347
7,7,46,0.000000,-145.780063
7,7,48,0.000000,-130.921919
7,7,50,0.000000,-151.771740
7,7,52,0.000000,-134.848945
7,7,54,0.000000,-129.544004
7,7,56,0.000000,-128.600555
7,7,58,0.000000,-144.374616
7,8,0,0.000000,-130.885083
7,8,2,0.000000,-130.634101
7,8,4,0.000000,-141.582987
7,8,6,0.000000,-129.195695
7,8,8,0.000000,-131.269334
7,8,10,0.000000,-135.799184
7,8,12,0.000000,-130.704115
7,8,14,0.000000,-128.924163
7,8,16,0.000000,-140.374838
7,8,18,0.000000,-124.482800
7,8,20,0.000000,-124.445635
7,8,22,0.000000,-141.451330
7,8,24,0.000000,-128.746502
7,8,26,0.000000,-129.875120
7,8,28,0.000000,-131.755749
7,8,30,0.000000,-128.819315
7,8,32,0.000000,-133.039787
7,8,34,0.000000,-123.953879
7,8,36,0.000000,-136.700205
7,8,38,0.000000,-125.556233
7,8,40,0.000000,-147.482655
7,8,42,0.000000,-142.549873
7,8,44,0.000000,-129.507739
7,8,46,0.000000,-136.109114
7,8,48,0.000000,-130.882047
7,8,50,0.000000,-127.256976
7,8,52,0.000000,-138.027409
7,8,54,0.000000,-127.005157
7,8,56,0.000000,-133.094206
7,8,58,0.000000,-139.305639
7,9,0,0.000000,-138.472905
7,9,2,0.000000,-140.870720
7,9,4,0.000000,-129.493624
7,9,6,0.000000,-125.872765
7,9,8,0.000000,-131.507364
7,9,10,0.000000,-141.492570
7,9,12,0.000000,-123.940259
7,9,14,0.000000,-128.072091
7,9,16,0.000000,-128.594796
7,9,18,0.000000,-131.056380
7,9,20,0.000000,-129.957639
7,9,22,0.000000,-137.564621
7,9,24,0.000000,-139.803352
7,9,26,0.000000,-131.080855
7,9,28,0.000000,-126.761751
7,9,30,0.000000,-134.310259
7,9,32,0.000000,-128.124560
7,9,34,0.000000,-132.881754
7,9,36,0.000000,-131.713448
7,9,38,0.000000,-129.328086
7,9,40,0.000000,-126.109759
7,9,42,0.000000,-141.840425
7,9,44,0.000000,-128.683511
7,9,46,0.000000,-149.948140
7,9,48,0.000000,-128.939672
7,9,50,0.000000,-125.525415
7,9,52,0.000000,-128.671375
7,9,54,0.000000,-143.463887
7,9,56,0.000000,-132.922427
7,9,58,0.000000,-126.946276
7,10,0,0.000000,-139.604653
7,10,2,0.000000,-126.001695
7,10,4,0.000000,-125.451871
7,10,6,0.000000,-132.362147
7,10,8,0.000000,-136.628572
7,10,10,0.000000,-128.095404
7,10,12,0.000000,-124.934554
7,10,14,0.000000,-134.667521
7,10,16,0.000000,-127.980178
7,10,18,0.000000,-131.476359
7,10,20,0.000000,-136.237770
7,10,22,0.000000,-129.211409
7,10,24,0.000000,-124.608592
7,10,26,0.000000,-129.138645
7,10,28,0.000000,-126.494382
7,10,30,0.000000,-130.054542
7,10,32,0.000000,-140.010407
7,10,34,0.000000,-129.570558
7,10,36,0.000000,-127.998105
7,10,38,0.000000,-133.267104
7,10,40,0.000000,-124.988842
7,10,42,0.000000,-133.759297
7,10,44,0.000000,-127.072159
7,10,46,0.000000,-127.581638
7,10,48,0.000000,-137.399192
7,10,50,0.000000,-138.431109
7,10,52,0.000000,-131.406639
7,10,54,0.000000,-130.138279
7,10,56,0.000000,-129.321154
7,10,58,0.000000,-133.560908
7,11,0,0.000000,-128.632026
7,11,2,0.000000,-128.625670
7,11,4,0.000000,-133.675214
7,11,6,0.000000,-127.431738
7,11,8,0.000000,-129.922089
7,11,10,0.000000,-126.732412
7,11,12,0.000000,-132.918318
7,11,14,0.000000,-134.491706
7,11,16,0.000000,-131.068410
7,11,18,0.000000,-130.319853
7,11,20,0.000000,-122.586559
7,11,22,0.000000,-133.126303
7,11,24,0.000000,-131.452462
7,11,26,0.000000,-125.979953
7,11,28,0.000000,-138.809101
7,11,30,0.000000,-134.100478
7,11,32,0.000000,-133.841592
7,11,34,0.000000,-131.015523
7,11,36,0.000000,-130.450238
7,11,38,0.000000,-127.437832
7,11,40,0.000000,-128.152532
7,11,42,0.000000,-133.200249
7,11,44,0.000000,-127.942025
7,11,46,0.000000,-128.163524
7,11,48,0.000000,-139.805772
7,11,50,0.000000,-129.427979
7,11,52,0.000000,-144.669809
7,11,54,0.000000,-137.929772
7,11,56,0.000000,-127.989258
7,11,58,0.000000,-125.780547
7,12,0,0.000000,-127.189511
7,12,2,0.000000,-158.174205
7,12,4,0.000000,-133.645545
7,12,6,0.000000,-130.055113
7,12,8,0.000000,-129.441638
7,12,10,0.000000,-132.807475
7,12,12,0.000000,-133.568463
7,12,14,0.000000,-127.580963
7,12,16,0.000000,-127.714046
7,12,18,0.000000,-132.400531
7,12,20,0.000000,-139.175258
7,12,22,0.000000,-129.624214
7,12,24,0.000000,-131.365717
7,12,26,0.000000,-127.808046
7,12,28,0.000000,-140.060991
7,12,30,0.000000,-140.738409
7,12,32,0.000000,-131.057817
7,12,34,0.000000,-129.863539
7,12,36,0.000000,-135.111076
7,12,38,0.000000,-138.622037
7,12,40,0.000000,-135.876527
7,12,42,0.000000,-133.652283
7,12,44,0.000000,-138.875032
7,12,46,0.000000,-127.467837
7,12,48,0.000000,-129.157687
7,12,50,0.000000,-132.999828
7,12,52,0.000000,-128.694551
7,12,54,0.000000,-123.231347
7,12,56,0.000000,-136.081439
7,12,58,0.000000,-124.980190
7,13,0,0.000000,-133.929394
7,13,2,0.000000,-126.580291
7,13,4,0.000000,-128.018337
7,13,6,0.000000,-139.299400
7,13,8,0.000000,-143.687284
7,13,10,0.000000,-131.661579
7,13,12,0.000000,-140.025260
7,13,14,0.000000,-139.711647
7,13,16,0.000000,-127.662560
7,13,18,0.000000,-128.932409
7,13,20,0.000000,-136.144316
7,13,22,0.000000,-130.386829
7,13,24,0.000000,-134.110827
7,13,26,0.000000,-128.643508
7,13,28,0.000000,-128.055508
7,13,30,0.000000,-134.715631
7,13,32,0.000000,-132.222843
7,13,34,0.000000,-126.494683
7,13,36,0.000000,-134.741630
7,13,38,0.000000,-134.725374
7,13,40,0.000000,-134.109976
7,13,42,0.000000,-130.752453
7,13,44,0.000000,-126.853294
7,13,46,0.000000,-126.782061
7,13,48,0.000000,-128.203167
7,13,50,0.000000,-127.313723
7,13,52,0.000000,-139.917555
7,13,54,0.000000,-131.146433
7,13,56,0.000000,-127.873821
7,13,58,0.000000,-125.315243
7,14,0,0.000000,-130.462219
7,14,2,0.000000,-147.182051
7,14,4,0.000000,-134.554871
7,14,6,0.000000,-129.562942
7,14,8,0.000000,-132.735713
7,14,10,0.000000,-136.776487
7,14,12,0.000000,-131.095607
7,14,14,0.000000,-133.825729
7,14,16,0.000000,-134.440961
7,14,18,0.000000,-129.800134
7,14,20,0.000000,-140.810708
7,14,22,0.000000,-134.292014
7,14,24,0.000000,-134.379835
7,14,26,0.000000,-128.958145
7,14,28,0.000000,-133.721107
7,14,30,0.000000,-130.779529
7,14,32,0.000000,-133.527482
7,14,34,0.000000,-131.311902
7,14,36,0.000000,-134.314701
7,14,38,0.000000,-129.207935
7,14,40,0.000000,-128.265648
7,14,42,0.000000,-135.265939
7,14,44,0.000000,-131.289182
7,14,46,0.000000,-130.268771
7,14,48,0.000000,-133.163042
7,14,50,0.000000,-132.723125
7,14,52,0.000000,-128.660706
7,14,54,0.000000,-142.624843
7,14,56,0.000000,-137.533385
7,14,58,0.000000,-142.106491
7,15,0,0.000000,-134.567318
7,15,2,0.000000,-127.962633
7,15,4,0.000000,-126.475090
7,15,6,0.000000,-131.932803
7,15,8,0.000000,-137.495229
7,15,10,0.000000,-136.069292
7,15,12,0.000000,-132.722956
7,15,14,0.000000,-130.207394
7,15,16,0.000000,-130.104237
7,15,18,0.000000,-137.605831
7,15,20,0.000000,-137.508795
7,15,22,0.000000,-133.314309
7,15,24,0.000000,-135.381224
7,15,26,0.000000,-134.746076
7,15,28,0.000000,-138.726736
7,15,30,0.000000,-132.911481
7,15,32,0.000000,-137.502298
7,15,34,0.000000,-132.697926
7,15,36,0.000000,-129.591026
7,15,38,0.000000,-128.368246
7,15,40,0.000000,-133.563533
7,15,42,0.000000,-133.834329
7,15,44,0.000000,-129.333850
7,15,46,0.000000,-131.093843
7,15,48,0.000000,-127.032088
7,15,50,0.000000,-134.948686
7,15,52,0.000000,-135.201593
7,15,54,0.000000,-126.618565
7,15,56,0.000000,-134.531263
7,15,58,0.000000,-132.949330
7,16,0,0.000000,-131.895273
7,16,2,0.000000,-133.517027
7,16,4,0.000000,-131.058815
7,16,6,0.000000,-130.505742
7,16,8,0.000000,-125.058685
7,16,10,0.000000,-135.506295
7,16,12,0.000000,-134.993416
7,16,14,0.000000,-130.513416
7,16,16,0.000000,-122.072710
7,16,18,0.000000,-149.994429
7,16,20,0.000000,-130.495456
7,16,22,0.000000,-135.933891
7,16,24,0.000000,-125.689472
7,16,26,0.000000,-130.261068
7,16,28,0.000000,-130.335615
7,16,30,0.000000,-151.612862
7,16,32,0.000000,-133.169126
7,16,34,0.000000,-130.894787
7,16,36,0.000000,-128.266956
7,16,38,0.000000,-127.485637
7,16,40,0.000000,-132.715972
7,16,42,0.000000,-133.899047
7,16,44,0.000000,-129.784707
7,16,46,0.000000,-123.135112
7,16,48,0.000000,-139.012664
7,16,50,0.000000,-129.565776
7,16,52,0.000000,-126.208631
7,16,54,0.000000,-134.068270
7,16,56,0.000000,-134.136002
7,16,58,0.000000,-134.478083
7,17,0,0.000000,-129.327542
7,17,2,0.000000,-134.229421
7,17,4,0.000000,-141.577540
7,17,6,0.000000,-133.700110
7,17,8,0.000000,-129.269955
7,17,10,0.000000,-126.137354
7,17,12,0.000000,-131.813945
7,17,14,0.000000,-129.300505
7,17,16,0.000000,-126.820940
7,17,18,0.000000,-130.884472
7,17,20,0.000000,-134.280295
7,17,22,0.000000,-137.984306
7,17,24,0.000000,-129.216771
7,17,26,0.000000,-125.228800
7,17,28,0.000000,-131.701616
7,17,30,0.000000,-140.491092
7,17,32,0.000000,-127.557674
7,17,34,0.000000,-127.565343
7,17,36,0.000000,-131.064687
7,17,38,0.000000,-129.424421
7,17,40,0.000000,-128.634771
7,17,42,0.000000,-131.673944
7,17,44,0.000000,-123.943521
7,17,46,0.000000,-137.588038
7,17,48,0.000000,-129.546086
7,17,50,0.000000,-131.532344
7,17,52,0.000000,-148.304098
7,17,54,0.000000,-134.381821
7,17,56,0.000000,-125.988691
7,17,58,0.000000,-129.778926
7,18,0,0.000000,-130.725996
7,18,2,0.000000,-129.832587
7,18,4,0.000000,-130.974542
7,18,6,0.000000,-131.449322
7,18,8,0.000000,-130.857032
7,18,10,0.000000,-132.274196
7,18,12,0.000000,-127.490395
7,18,14,0.000000,-139.274527
7,18,16,0.000000,-126.600206
7,18,18,0.000000,-133.949045
7,18,20,0.000000,-133.727848
7,18,22,0.000000,-128.993258
7,18,24,0.000000,-127.663007
7,18,26,0.000000,-132.458152
7,18,28,0.000000,-132.172421
7,18,30,0.000000,-129.207967
7,18,32,0.000000,-128.738998
7,18,34,0.000000,-132.433578
7,18,36,0.000000,-130.408619
7,18,38,0.000000,-128.271997
7,18,40,0.000000,-130.153853
7,18,42,0.000000,-124.536284
7,18,44,0.000000,-145.593918
7,18,46,0.000000,-127.223379
7,18,48,0.000000,-126.957823
7,18,50,0.000000,-134.998896
7,18,52,0.000000,-136.048087
7,18,54,0.000000,-138.325204
7,18,56,0.000000,-134.618157
7,18,58,0.000000,-133.661208
7,19,0,0.000000,-131.380042
7,19,2,0.000000,-128.107326
7,19,4,0.000000,-130.370007
7,19,6,0.000000,-131.617154
7,19,8,0.000000,-129.122400
7,19,10,0.000000,-127.733391
7,19,12,0.000000,-131.817036
7,19,14,0.000000,-140.185239
7,19,16,0.000000,-136.822703
7,19,18,0.000000,-124.222668
7,19,20,0.000000,-134.335018
7,19,22,0.000000,-128.602964
7,19,24,0.000000,-127.840384
7,19,26,0.000000,-138.182801
7,19,28,0.000000,-125.566237
7,19,30,0.000000,-131.532567
7,19,32,0.000000,-125.118101
7,19,34,0.000000,-126.365511
7,19,36,0.000000,-135.896436
7,19,38,0.000000,-125.915914
7,19,40,0.000000,-136.003540
7,19,42,0.000000,-133.921949
7,19,44,0.000000,-136.141792
7,19,46,0.000000,-147.372497
7,19,48,0.000000,-127.110001
7,19,50,0.000000,-140.723204
7,19,52,0.000000,-132.842587
7,19,54,0.000000,-125.531728
7,19,56,0.000000,-131.867960
7,19,58,0.000000,-135.194208
7,20,0,0.000000,-139.884563
7,20,2,0.000000,-130.819994
7,20,4,0.000000,-127.250618
7,20,6,0.000000,-127.709428
7,20,8,0.000000,-140.541572
7,20,10,0.000000,-127.964092
7,20,12,0.000000,-122.235087
7,20,14,0.000000,-128.040370
7,20,16,0.000000,-132.457487
7,20,18,0.000000,-128.413331
7,20,20,0.000000,-142.652065
7,20,22,0.000000,-129.743049
7,20,24,0.000000,-127.276470
7,20,26,0.000000,-127.260756
7,20,28,0.000000,-127.650020
7,20,30,0.000000,-131.112905
7,20,32,0.000000,-129.363517
7,20,34,0.000000,-132.938036
7,20,36,0.000000,-135.186573
7,20,38,0.000000,-129.276979
7,20,40,0.000000,-127.646890
7,20,42,0.000000,-131.524096
7,20,44,0.000000,-128.730334
7,20,46,0.000000,-131.172480
7,20,48,0.000000,-130.477001
7,20,50,0.000000,-134.379659
7,20,52,0.000000,-129.254102
7,20,54,0.000000,-133.714218
7,20,56,0.000000,-131.259284
7,20,58,0.000000,-132.536606
7,21,0,0.000000,-139.154006
7,21,2,0.000000,-133.195073
7,21,4,0.000000,-137.331457
7,21,6,0.000000,-140.044466
7,21,8,0.000000,-127.845982
7,21,10,0.000000,-135.393937
7,21,12,0.000000,-145.720914
7,21,14,0.000000,-129.765174
7,21,16,0.000000,-138.513090
7,21,18,0.000000,-130.134058
7,21,20,0.000000,-126.647305
7,21,22,0.000000,-133.322325
7,21,24,0.000000,-130.442623
7,21,26,0.000000,-126.216593
7,21,28,0.000000,-132.891490
7,21,30,0.000000,-129.387848
7,21,32,0.000000,-130.646931
7,21,34,0.000000,-127.207244
7,21,36,0.000000,-134.552728
7,21,38,0.000000,-128.712794
7,21,40,0.000000,-141.565988
7,21,42,0.000000,-135.554766
7,21,44,0.000000,-134.895754
7,21,46,0.000000,-126.878815
7,21,48,0.000000,-126.470609
7,21,50,0.000000,-130.930142
7,21,52,0.000000,-138.865510
7,21,54,0.000000,-127.791633
7,21,56,0.000000,-128.328022
7,21,58,0.000000,-129.735817
7,22,0,0.000000,-130.168127
7,22,2,0.000000,-133.977021
7,22,4,0.000000,-134.350853
7,22,6,0.000000,-136.762516
7,22,8,0.000000,-124.910376
7,22,10,0.000000,-125.262202
7,22,12,0.000000,-132.635020
7,22,14,0.000000,-132.612075
7,22,16,0.000000,-132.678066
7,22,18,0.000000,-126.975446
7,22,20,0.000000,-131.223136
7,22,22,0.000000,-134.263533
7,22,24,0.000000,-137.505940
7,22,26,0.000000,-124.790458
7,22,28,0.000000,-132.210734
7,22,30,0.000000,-131.943777
7,22,32,0.000000,-131.628272
7,22,34,0.000000,-121.752781
7,22,36,0.000000,-134.727265
7,22,38,0.000000,-148.317819
7,22,40,0.000000,-123.091479
7,22,42,0.000000,-130.781508
7,22,44,0.000000,-129.546955
7,22,46,0.000000,-135.097140
7,22,48,0.000000,-142.310162
7,22,50,0.000000,-129.777183
7,22,52,0.000000,-128.549780
7,22,54,0.000000,-125.081611
7,22,56,0.000000,-142.360966
7,22,58,0.000000,-126.395438
7,23,0,0.000000,-137.016461
7,23,2,0.000000,-135.362817
7,23,4,0.000000,-126.747992
7,23,6,0.000000,-138.150708
7,23,8,0.000000,-133.733993
7,23,10,0.000000,-132.920860
7,23,12,0.000000,-131.777719
7,23,14,0.000000,-135.991461
7,23,16,0.000000,-133.906710
7,23,18,0.000000,-132.882685
7,23,20,0.000000,-129.707352
7,23,22,0.000000,-135.255839
7,23,24,0.000000,-135.893025
7,23,26,0.000000,-142.363692
7,23,28,0.000000,-134.349428
7,23,30,0.000000,-134.847618
7,23,32,0.000000,-128.823016
7,23,34,0.000000,-131.422766
7,23,36,0.000000,-139.896678
7,23,38,0.000000,-137.372565
7,23,40,0.000000,-128.436770
7,23,42,0.000000,-130.846407
7,23,44,0.000000,-128.525318
7,23,46,0.000000,-126.463151
7,23,48,0.000000,-125.246586
7,23,50,0.000000,-134.727623
7,23,52,0.000000,-124.059486
7,23,54,0.000000,-129.119585
7,23,56,0.000000,-129.670282
7,23,58,0.000000,-128.899660
7,24,0,0.000000,-138.926904
7,24,2,0.000000,-147.178805
7,24,4,0.000000,-128.885336
7,24,6,0.000000,-141.646789
7,24,8,0.000000,-136.156055
7,24,10,0.000000,-129.810033
7,24,12,0.000000,-132.392005
7,24,14,0.000000,-133.429204
7,24,16,0.000000,-128.940455
7,24,18,0.000000,-128.615499
7,24,20,0.000000,-138.213367
7,24,22,0.000000,-147.390804
7,24,24,0.000000,-143.391701
7,24,26,0.000000,-125.286994
7,24,28,0.000000,-130.848482
7,24,30,0.000000,-126.546412
7,24,32,0.000000,-126.808232
7,24,34,0.000000,-129.881642
7,24,36,0.000000,-141.696757
7,24,38,0.000000,-134.733119
7,24,40,0.000000,-126.307292
7,24,42,0.000000,-129.678972
7,24,44,0.000000,-127.285099
7,24,46,0.000000,-128.136847
7,24,48,0.000000,-133.328550
7,24,50,0.000000,-130.397949
7,24,52,0.000000,-132.475772
7,24,54,0.000000,-129.152995
7,24,56,0.000000,-130.324604
7,24,58,0.000000,-129.683827
7,25,0,0.000000,-123.837969
7,25,2,0.000000,-146.331482
7,25,4,0.000000,-129.348802
7,25,6,0.000000,-131.067340
7,25,8,0.000000,-139.771519
7,25,10,0.000000,-130.104698
7,25,12,0.000000,-132.816575
7,25,14,0.000000,-125.677569
7,25,16,0.000000,-126.315533
7,25,18,0.000000,-142.958530
7,25,20,0.000000,-138.689487
7,25,22,0.000000,-131.288861
7,25,24,0.000000,-128.451683
7,25,26,0.000000,-132.200213
7,25,28,0.000000,-137.236245
7,25,30,0.000000,-142.819584
7,25,32,0.000000,-131.022723
7,25,34,0.000000,-135.030290
7,25,36,0.000000,-133.034514
7,25,38,0.000000,-131.610900
7,25,40,0.000000,-125.978766
7,25,42,0.000000,-146.749845
7,25,44,0.000000,-132.735006
7,25,46,0.000000,-127.737001
7,25,48,0.000000,-146.584711
7,25,50,0.000000,-133.890677
7,25,52,0.000000,-129.592098
7,25,54,0.000000,-129.557704
7,25,56,0.000000,-139.107483
7,25,58,0.000000,-128.003909
7,26,0,0.000000,-128.357291
7,26,2,0.000000,-132.394218
7,26,4,0.000000,-138.055484
7,26,6,0.000000,-134.202343
7,26,8,0.000000,-130.537055
7,26,10,0.000000,-130.490773
7,26,12,0.000000,-124.563697
7,26,14,0.000000,-127.256813
7,26,16,0.000000,-126.135457
7,26,18,0.000000,-128.471594
7,26,20,0.000000,-133.869708
7,26,22,0.000000,-146.789880
7,26,24,0.000000,-137.591753
7,26,26,0.000000,-129.957987
7,26,28,0.000000,-128.897940
7,26,30,0.000000,-126.726838
7,26,32,0.000000,-133.062784
7,26,34,0.000000,-128.613392
7,26,36,0.000000,-145.420585
7,26,38,0.000000,-129.873401
7,26,40,0.000000,-124.083755
7,26,42,0.000000,-134.694827
7,26,44,0.000000,-135.185081
7,26,46,0.000000,-131.931122
7,26,48,0.000000,-127.311564
7,26,50,0.000000,-128.613958
7,26,52,0.000000,-140.915411
7,26,54,0.000000,-142.827698
7,26,56,0.000000,-136.454640
7,26,58,0.000000,-128.532521
7,27,0,0.000000,-127.940561
7,27,2,0.000000,-140.514960
7,27,4,0.000000,-130.957413
7,27,6,0.000000,-134.331293
7,27,8,0.000000,-132.538504
7,27,10,0.000000,-129.673810
7,27,12,0.000000,-130.091933
7,27,14,0.000000,-137.053026
7,27,16,0.000000,-124.808460
7,27,18,0.000000,-130.265457
7,27,20,0.000000,-148.336060
7,27,22,0.000000,-132.475629
