hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.689713
7,0,2,0.000000,-128.392520
7,0,4,0.000000,-130.673584
7,0,6,0.000000,-126.207993
7,0,8,0.000000,-125.055791
7,0,10,0.000000,-125.986367
7,0,12,0.000000,-129.097833
7,0,14,0.000000,-128.451253
7,0,16,0.000000,-129.829097
7,0,18,0.000000,-125.489013
7,0,20,0.000000,-125.388852
7,0,22,0.000000,-128.534939
7,0,24,0.000000,-128.714213
7,0,26,0.000000,-125.552618
7,0,28,0.000000,-131.320523
7,0,30,0.000000,-127.305690
7,0,32,0.000000,-126.585805
7,0,34,0.000000,-129.054612
7,0,36,0.000000,-127.086505
7,0,38,0.000000,-129.068792
7,0,40,0.000000,-127.278378
7,0,42,0.000000,-127.044359
7,0,44,0.000000,-126.526597
7,0,46,0.000000,-127.212869
7,0,48,0.000000,-128.786949
7,0,50,0.000000,-128.433357
7,0,52,0.000000,-128.945180
7,0,54,0.000000,-126.888597
7,0,56,0.000000,-128.838066
7,0,58,0.000000,-125.972601
7,1,0,0.000000,-124.320855
7,1,2,0.000000,-129.146981
7,1,4,0.000000,-128.264054
7,1,6,0.000000,-126.081649
7,1,8,0.000000,-127.223258
7,1,10,0.000000,-127.047156
7,1,12,0.000000,-128.368878
7,1,14,0.000000,-128.425275
7,1,16,0.000000,-129.782320
7,1,18,0.000000,-124.950841
7,1,20,0.000000,-127.250368
7,1,22,0.000000,-125.602002
7,1,24,0.000000,-127.623903
7,1,26,0.000000,-128.083753
7,1,28,0.000000,-128.360102
7,1,30,0.000000,-127.605369
7,1,32,0.000000,-129.985306
7,1,34,0.000000,-126.902410
7,1,36,0.000000,-125.232169
7,1,38,0.000000,-127.226392
7,1,40,0.000000,-124.913313
7,1,42,0.000000,-127.386824
7,1,44,0.000000,-128.125064
7,1,46,0.000000,-128.559888
7,1,48,0.000000,-128.818519
7,1,50,0.000000,-128.428120
7,1,52,0.000000,-127.267457
7,1,54,0.000000,-127.163766
7,1,56,0.000000,-127.745200
7,1,58,0.000000,-127.437001
7,2,0,0.000000,-126.480629
7,2,2,0.000000,-126.639092
7,2,4,0.000000,-128.598734
7,2,6,0.000000,-129.057977
7,2,8,0.000000,-127.427153
7,2,10,0.000000,-127.701669
7,2,12,0.000000,-128.689230
7,2,14,0.000000,-129.475312
7,2,16,0.000000,-129.041517
7,2,18,0.000000,-128.847163
7,2,20,0.000000,-127.106479
7,2,22,0.000000,-125.816829
7,2,24,0.000000,-129.499583
7,2,26,0.000000,-129.553676
7,2,28,0.000000,-129.604206
7,2,30,0.000000,-127.896644
7,2,32,0.000000,-127.720380
7,2,34,0.000000,-126.190142
7,2,36,0.000000,-126.866352
7,2,38,0.000000,-128.517781
7,2,40,0.000000,-127.513455
7,2,42,0.000000,-124.997557
7,2,44,0.000000,-125.200086
7,2,46,0.000000,-128.284444
7,2,48,0.000000,-129.655270
7,2,50,0.000000,-126.557810
7,2,52,0.000000,-129.197031
7,2,54,0.000000,-128.136077
7,2,56,0.000000,-126.535713
7,2,58,0.000000,-126.929707
7,3,0,0.000000,-127.114000
7,3,2,0.000000,-128.846499
7,3,4,0.000000,-128.543421
7,3,6,0.000000,-125.968436
7,3,8,0.000000,-128.609927
7,3,10,0.000000,-124.374531
7,3,12,0.000000,-123.937887
7,3,14,0.000000,-126.980587
7,3,16,0.000000,-130.051725
7,3,18,0.000000,-129.390772
7,3,20,0.000000,-127.159207
7,3,22,0.000000,-129.029839
7,3,24,0.000000,-127.087953
7,3,26,0.000000,-127.714745
7,3,28,0.000000,-127.622005
7,3,30,0.000000,-126.572480
7,3,32,0.000000,-126.132331
7,3,34,0.000000,-127.799176
7,3,36,0.000000,-128.994819
7,3,38,0.000000,-129.479524
7,3,40,0.000000,-128.967911
7,3,42,0.000000,-126.938266
7,3,44,0.000000,-128.422720
7,3,46,0.000000,-127.623609
7,3,48,0.000000,-130.129912
7,3,50,0.000000,-128.852704
7,3,52,0.000000,-129.084525
7,3,54,0.000000,-126.735094
7,3,56,0.000000,-128.961071
7,3,58,0.000000,-127.215637
7,4,0,0.000000,-127.256980
7,4,2,0.000000,-123.751759
7,4,4,0.000000,-128.026734
7,4,6,0.000000,-129.811383
7,4,8,0.000000,-127.277658
7,4,10,0.000000,-126.533634
7,4,12,0.000000,-128.327277
7,4,14,0.000000,-127.197597
7,4,16,0.000000,-129.080747
7,4,18,0.000000,-125.887607
7,4,20,0.000000,-128.059394
7,4,22,0.000000,-128.013038
7,4,24,0.000000,-126.585147
7,4,26,0.000000,-128.032073
7,4,28,0.000000,-127.800351
7,4,30,0.000000,-124.724770
7,4,32,0.000000,-127.769802
7,4,34,0.000000,-128.145977
7,4,36,0.000000,-131.995691
7,4,38,0.000000,-127.395615
7,4,40,0.000000,-130.190294
7,4,42,0.000000,-127.837377
7,4,44,0.000000,-126.699217
7,4,46,0.000000,-126.712418
7,4,48,0.000000,-127.958101
7,4,50,0.000000,-126.621735
7,4,52,0.000000,-130.041479
7,4,54,0.000000,-127.925946
7,4,56,0.000000,-128.745013
7,4,58,0.000000,-128.267427
7,5,0,0.000000,-127.518554
7,5,2,0.000000,-129.372142
7,5,4,0.000000,-127.438018
7,5,6,0.000000,-128.070674
7,5,8,0.000000,-128.666408
7,5,10,0.000000,-129.454241
7,5,12,0.000000,-128.644721
7,5,14,0.000000,-126.712998
7,5,16,0.000000,-127.353898
7,5,18,0.000000,-125.564962
7,5,20,0.000000,-126.440514
7,5,22,0.000000,-127.501607
7,5,24,0.000000,-127.898133
7,5,26,0.000000,-127.051214
7,5,28,0.000000,-129.457896
7,5,30,0.000000,-127.062081
7,5,32,0.000000,-128.528459
7,5,34,0.000000,-127.000517
7,5,36,0.000000,-128.582524
7,5,38,0.000000,-127.632110
7,5,40,0.000000,-129.090494
7,5,42,0.000000,-128.858681
7,5,44,0.000000,-125.828751
7,5,46,0.000000,-129.135204
7,5,48,0.000000,-126.624786
7,5,50,0.000000,-129.911723
7,5,52,0.000000,-128.957651
7,5,54,0.000000,-129.115211
7,5,56,0.000000,-124.333798
7,5,58,0.000000,-128.982145
7,6,0,0.000000,-129.205351
7,6,2,0.000000,-125.226809
7,6,4,0.000000,-127.158339
7,6,6,0.000000,-124.573696
7,6,8,0.000000,-128.436152
7,6,10,0.000000,-126.233874
7,6,12,0.000000,-127.546370
7,6,14,0.000000,-127.754834
7,6,16,0.000000,-126.405761
7,6,18,0.000000,-126.553310
7,6,20,0.000000,-126.744039
7,6,22,0.000000,-126.379508
7,6,24,0.000000,-125.418832
7,6,26,0.000000,-128.239844
7,6,28,0.000000,-127.095393
7,6,30,0.000000,-126.695147
7,6,32,0.000000,-126.298304
7,6,34,0.000000,-126.915228
7,6,36,0.000000,-129.185341
7,6,38,0.000000,-129.278673
7,6,40,0.000000,-127.121633
7,6,42,0.000000,-127.409685
7,6,44,0.000000,-128.200238
7,6,46,0.000000,-126.406259
7,6,48,0.000000,-127.000596
7,6,50,0.000000,-128.633841
7,6,52,0.000000,-129.865665
7,6,54,0.000000,-128.860995
7,6,56,0.000000,-127.495687
7,6,58,0.000000,-127.335448
7,7,0,0.000000,-127.572650
7,7,2,0.000000,-127.718189
7,7,4,0.000000,-128.072337
7,7,6,0.000000,-127.900465
7,7,8,0.000000,-130.128806
7,7,10,0.000000,-128.848369
7,7,12,0.000000,-128.020659
7,7,14,0.000000,-127.000859
7,7,16,0.000000,-127.144546
7,7,18,0.000000,-127.376292
7,7,20,0.000000,-126.536105
7,7,22,0.000000,-127.101353
7,7,24,0.000000,-126.936728
7,7,26,0.000000,-127.348985
7,7,28,0.000000,-128.040564
7,7,30,0.000000,-127.727601
7,7,32,0.000000,-127.786143
7,7,34,0.000000,-126.102010
7,7,36,0.000000,-127.570519
7,7,38,0.000000,-128.289452
7,7,40,0.000000,-129.130441
7,7,42,0.000000,-127.269749
7,7,44,0.000000,-130.054586
7,7,46,0.000000,-129.673621
7,7,48,0.000000,-128.300906
7,7,50,0.000000,-126.755802
7,7,52,0.000000,-126.638139
7,7,54,0.000000,-130.719417
7,7,56,0.000000,-128.324978
7,7,58,0.000000,-125.550270
7,8,0,0.000000,-128.186852
7,8,2,0.000000,-127.778309
7,8,4,0.000000,-125.435048
7,8,6,0.000000,-128.768254
7,8,8,0.000000,-130.086811
7,8,10,0.000000,-126.659310
7,8,12,0.000000,-128.131840
7,8,14,0.000000,-127.971918
7,8,16,0.000000,-127.633227
7,8,18,0.000000,-124.809042
7,8,20,0.000000,-127.062532
7,8,22,0.000000,-127.246474
7,8,24,0.000000,-128.571484
7,8,26,0.000000,-127.792866
7,8,28,0.000000,-127.089793
7,8,30,0.000000,-128.052799
7,8,32,0.000000,-127.048144
7,8,34,0.000000,-128.850222
7,8,36,0.000000,-125.510340
7,8,38,0.000000,-126.162145
7,8,40,0.000000,-127.656553
7,8,42,0.000000,-127.264697
7,8,44,0.000000,-128.568046
7,8,46,0.000000,-128.220349
7,8,48,0.000000,-128.630759
7,8,50,0.000000,-128.730470
7,8,52,0.000000,-128.260636
7,8,54,0.000000,-128.801036
7,8,56,0.000000,-128.817468
7,8,58,0.000000,-125.475454
7,9,0,0.000000,-126.802279
7,9,2,0.000000,-128.396744
7,9,4,0.000000,-128.749534
7,9,6,0.000000,-125.765722
7,9,8,0.000000,-126.022934
7,9,10,0.000000,-130.305234
7,9,12,0.000000,-129.223990
7,9,14,0.000000,-128.086921
7,9,16,0.000000,-128.726608
7,9,18,0.000000,-125.424497
7,9,20,0.000000,-127.389452
7,9,22,0.000000,-127.984103
7,9,24,0.000000,-127.131947
7,9,26,0.000000,-125.472187
7,9,28,0.000000,-129.142383
7,9,30,0.000000,-130.152804
7,9,32,0.000000,-124.876588
7,9,34,0.000000,-127.359675
7,9,36,0.000000,-127.860246
7,9,38,0.000000,-128.192303
7,9,40,0.000000,-127.379957
7,9,42,0.000000,-127.595182
7,9,44,0.000000,-128.125880
7,9,46,0.000000,-126.711153
7,9,48,0.000000,-127.333476
7,9,50,0.000000,-127.548248
7,9,52,0.000000,-128.041718
7,9,54,0.000000,-128.109890
7,9,56,0.000000,-126.756445
7,9,58,0.000000,-128.132539
7,10,0,0.000000,-126.676491
7,10,2,0.000000,-126.836629
7,10,4,0.000000,-127.286847
7,10,6,0.000000,-128.258438
7,10,8,0.000000,-128.344005
7,10,10,0.000000,-129.209653
7,10,12,0.000000,-124.094754
7,10,14,0.000000,-128.609678
7,10,16,0.000000,-127.568853
7,10,18,0.000000,-127.424664
7,10,20,0.000000,-129.086218
7,10,22,0.000000,-126.209449
7,10,24,0.000000,-127.086921
7,10,26,0.000000,-126.534386
7,10,28,0.000000,-128.127288
7,10,30,0.000000,-128.789037
7,10,32,0.000000,-127.373844
7,10,34,0.000000,-127.191937
7,10,36,0.000000,-127.080420
7,10,38,0.000000,-127.006889
7,10,40,0.000000,-128.545605
7,10,42,0.000000,-127.761162
7,10,44,0.000000,-127.851747
7,10,46,0.000000,-128.560825
7,10,48,0.000000,-126.153700
7,10,50,0.000000,-128.080380
7,10,52,0.000000,-128.746152
7,10,54,0.000000,-126.166070
7,10,56,0.000000,-126.697969
7,10,58,0.000000,-125.322071
7,11,0,0.000000,-125.854088
7,11,2,0.000000,-129.254990
7,11,4,0.000000,-127.804405
7,11,6,0.000000,-128.018230
7,11,8,0.000000,-125.028382
7,11,10,0.000000,-129.219114
7,11,12,0.000000,-127.952277
7,11,14,0.000000,-124.931356
7,11,16,0.000000,-127.469791
7,11,18,0.000000,-126.975980
7,11,20,0.000000,-128.808583
7,11,22,0.000000,-127.655682
7,11,24,0.000000,-125.484872
7,11,26,0.000000,-126.048199
7,11,28,0.000000,-125.974210
7,11,30,0.000000,-125.936604
7,11,32,0.000000,-127.395296
7,11,34,0.000000,-126.255107
7,11,36,0.000000,-127.299942
7,11,38,0.000000,-128.467414
7,11,40,0.000000,-128.751195
7,11,42,0.000000,-124.878416
7,11,44,0.000000,-126.360356
7,11,46,0.000000,-127.828372
7,11,48,0.000000,-127.807478
7,11,50,0.000000,-126.106866
7,11,52,0.000000,-128.286044
7,11,54,0.000000,-127.908716
7,11,56,0.000000,-126.592007
7,11,58,0.000000,-126.913044
7,12,0,0.000000,-125.573136
7,12,2,0.000000,-130.334115
7,12,4,0.000000,-126.071341
7,12,6,0.000000,-126.952791
7,12,8,0.000000,-125.097419
7,12,10,0.000000,-126.937884
7,12,12,0.000000,-131.082018
7,12,14,0.000000,-126.774909
7,12,16,0.000000,-127.964058
7,12,18,0.000000,-127.381006
7,12,20,0.000000,-125.985211
7,12,22,0.000000,-126.218458
7,12,24,0.000000,-127.161794
7,12,26,0.000000,-128.032573
7,12,28,0.000000,-128.789362
7,12,30,0.000000,-124.649820
7,12,32,0.000000,-129.352212
7,12,34,0.000000,-130.126799
7,12,36,0.000000,-126.380833
7,12,38,0.000000,-128.335148
7,12,40,0.000000,-126.740477
7,12,42,0.000000,-127.078370
7,12,44,0.000000,-126.055663
7,12,46,0.000000,-124.905212
7,12,48,0.000000,-128.008255
7,12,50,0.000000,-128.235456
7,12,52,0.000000,-125.939976
7,12,54,0.000000,-124.750963
7,12,56,0.000000,-128.975368
7,12,58,0.000000,-126.949154
7,13,0,0.000000,-129.836775
7,13,2,0.000000,-127.227548
7,13,4,0.000000,-128.458851
7,13,6,0.000000,-129.126227
7,13,8,0.000000,-126.662039
7,13,10,0.000000,-126.327084
7,13,12,0.000000,-127.473777
7,13,14,0.000000,-128.558757
7,13,16,0.000000,-128.230843
7,13,18,0.000000,-128.839471
7,13,20,0.000000,-127.112615
7,13,22,0.000000,-128.688466
7,13,24,0.000000,-127.088853
7,13,26,0.000000,-127.526135
7,13,28,0.000000,-127.411793
7,13,30,0.000000,-127.754368
7,13,32,0.000000,-128.056777
7,13,34,0.000000,-128.295914
7,13,36,0.000000,-128.730785
7,13,38,0.000000,-128.287849
7,13,40,0.000000,-129.667950
7,13,42,0.000000,-127.912803
7,13,44,0.000000,-127.466096
7,13,46,0.000000,-128.402502
7,13,48,0.000000,-126.941949
7,13,50,0.000000,-128.409039
7,13,52,0.000000,-126.020894
7,13,54,0.000000,-125.175510
7,13,56,0.000000,-126.160834
7,13,58,0.000000,-126.132356
7,14,0,0.000000,-128.672587
7,14,2,0.000000,-127.755585
7,14,4,0.000000,-126.460039
7,14,6,0.000000,-127.484322
7,14,8,0.000000,-127.739219
7,14,10,0.000000,-127.064380
7,14,12,0.000000,-128.299896
7,14,14,0.000000,-128.885111
7,14,16,0.000000,-129.415081
7,14,18,0.000000,-125.990394
7,14,20,0.000000,-125.064061
7,14,22,0.000000,-128.434696
7,14,24,0.000000,-125.146802
7,14,26,0.000000,-127.331921
7,14,28,0.000000,-128.065596
7,14,30,0.000000,-127.010662
7,14,32,0.000000,-128.930197
7,14,34,0.000000,-127.594214
7,14,36,0.000000,-128.577911
7,14,38,0.000000,-130.457280
7,14,40,0.000000,-127.353909
7,14,42,0.000000,-128.941726
7,14,44,0.000000,-129.025152
7,14,46,0.000000,-126.958402
7,14,48,0.000000,-126.522313
7,14,50,0.000000,-128.385107
7,14,52,0.000000,-127.864586
7,14,54,0.000000,-126.559318
7,14,56,0.000000,-126.438534
7,14,58,0.000000,-126.066475
7,15,0,0.000000,-127.305289
7,15,2,0.000000,-127.990273
7,15,4,0.000000,-127.908160
7,15,6,0.000000,-128.954529
7,15,8,0.000000,-127.314961
7,15,10,0.000000,-126.936825
7,15,12,0.000000,-127.831441
7,15,14,0.000000,-127.154045
7,15,16,0.000000,-125.540787
7,15,18,0.000000,-127.240244
7,15,20,0.000000,-125.122629
7,15,22,0.000000,-127.732895
7,15,24,0.000000,-126.835879
7,15,26,0.000000,-127.329048
7,15,28,0.000000,-127.441178
7,15,30,0.000000,-129.423428
7,15,32,0.000000,-125.505089
7,15,34,0.000000,-127.474241
7,15,36,0.000000,-126.621641
7,15,38,0.000000,-125.560358
7,15,40,0.000000,-129.383139
7,15,42,0.000000,-128.152185
7,15,44,0.000000,-128.883590
7,15,46,0.000000,-126.004740
7,15,48,0.000000,-127.541746
7,15,50,0.000000,-126.885009
7,15,52,0.000000,-130.826414
7,15,54,0.000000,-126.210702
7,15,56,0.000000,-126.820586
7,15,58,0.000000,-128.242035
7,16,0,0.000000,-126.713703
7,16,2,0.000000,-126.369555
7,16,4,0.000000,-127.659640
7,16,6,0.000000,-128.927224
7,16,8,0.000000,-127.234845
7,16,10,0.000000,-129.580214
7,16,12,0.000000,-128.166238
7,16,14,0.000000,-125.442486
7,16,16,0.000000,-125.532461
7,16,18,0.000000,-130.125359
7,16,20,0.000000,-128.341459
7,16,22,0.000000,-128.909117
7,16,24,0.000000,-126.190581
7,16,26,0.000000,-126.245526
7,16,28,0.000000,-127.737164
7,16,30,0.000000,-127.791737
7,16,32,0.000000,-127.243927
7,16,34,0.000000,-127.921532
7,16,36,0.000000,-126.406869
7,16,38,0.000000,-130.118539
7,16,40,0.000000,-128.229350
7,16,42,0.000000,-129.008044
7,16,44,0.000000,-127.582313
7,16,46,0.000000,-129.080311
7,16,48,0.000000,-128.168720
7,16,50,0.000000,-127.284684
7,16,52,0.000000,-130.266670
7,16,54,0.000000,-126.669909
7,16,56,0.000000,-127.125086
7,16,58,0.000000,-130.227645
7,17,0,0.000000,-129.755606
7,17,2,0.000000,-125.914192
7,17,4,0.000000,-128.372095
7,17,6,0.000000,-128.000059
7,17,8,0.000000,-126.668936
7,17,10,0.000000,-125.498837
7,17,12,0.000000,-128.023655
7,17,14,0.000000,-128.963823
7,17,16,0.000000,-125.990037
7,17,18,0.000000,-129.343851
7,17,20,0.000000,-125.837011
7,17,22,0.000000,-127.167734
7,17,24,0.000000,-127.940527
7,17,26,0.000000,-126.953655
7,17,28,0.000000,-129.293784
7,17,30,0.000000,-126.371023
7,17,32,0.000000,-126.054300
7,17,34,0.000000,-128.070168
7,17,36,0.000000,-131.750626
7,17,38,0.000000,-129.437001
7,17,40,0.000000,-127.262345
7,17,42,0.000000,-128.036972
7,17,44,0.000000,-128.880352
7,17,46,0.000000,-128.711161
7,17,48,0.000000,-127.775889
7,17,50,0.000000,-126.012274
7,17,52,0.000000,-128.187692
7,17,54,0.000000,-126.876439
7,17,56,0.000000,-127.763044
7,17,58,0.000000,-129.209281
7,18,0,0.000000,-130.377153
7,18,2,0.000000,-128.941224
7,18,4,0.000000,-130.576016
7,18,6,0.000000,-126.834913
7,18,8,0.000000,-129.209398
7,18,10,0.000000,-126.674942
7,18,12,0.000000,-127.139043
7,18,14,0.000000,-127.132928
7,18,16,0.000000,-128.555772
7,18,18,0.000000,-126.204749
7,18,20,0.000000,-129.156174
7,18,22,0.000000,-126.905903
7,18,24,0.000000,-126.437933
7,18,26,0.000000,-125.660263
7,18,28,0.000000,-128.279988
7,18,30,0.000000,-127.502016
7,18,32,0.000000,-127.317146
7,18,34,0.000000,-128.291277
7,18,36,0.000000,-126.764618
7,18,38,0.000000,-129.065362
7,18,40,0.000000,-129.268346
7,18,42,0.000000,-128.480948
7,18,44,0.000000,-127.425850
7,18,46,0.000000,-128.162293
7,18,48,0.000000,-126.492560
7,18,50,0.000000,-127.234579
7,18,52,0.000000,-128.066946
7,18,54,0.000000,-128.503636
7,18,56,0.000000,-128.245810
7,18,58,0.000000,-127.536169
7,19,0,0.000000,-127.774385
7,19,2,0.000000,-126.841099
7,19,4,0.000000,-128.920113
7,19,6,0.000000,-127.550067
7,19,8,0.000000,-128.928924
7,19,10,0.000000,-126.329949
7,19,12,0.000000,-127.316226
7,19,14,0.000000,-126.250483
7,19,16,0.000000,-126.463615
7,19,18,0.000000,-128.564540
7,19,20,0.000000,-128.627721
7,19,22,0.000000,-128.447169
7,19,24,0.000000,-127.554037
7,19,26,0.000000,-129.587590
7,19,28,0.000000,-125.576526
7,19,30,0.000000,-128.125799
7,19,32,0.000000,-128.146260
7,19,34,0.000000,-127.882534
7,19,36,0.000000,-125.746984
7,19,38,0.000000,-129.038868
7,19,40,0.000000,-126.007563
7,19,42,0.000000,-127.591195
7,19,44,0.000000,-130.560847
7,19,46,0.000000,-129.099496
7,19,48,0.000000,-128.101086
7,19,50,0.000000,-125.578145
7,19,52,0.000000,-127.772084
7,19,54,0.000000,-129.639737
7,19,56,0.000000,-128.494688
7,19,58,0.000000,-127.653552
7,20,0,0.000000,-128.447233
7,20,2,0.000000,-125.603832
7,20,4,0.000000,-127.587530
7,20,6,0.000000,-130.031029
7,20,8,0.000000,-128.048828
7,20,10,0.000000,-127.570646
7,20,12,0.000000,-124.911557
7,20,14,0.000000,-127.918528
7,20,16,0.000000,-126.941374
7,20,18,0.000000,-128.270798
7,20,20,0.000000,-129.053320
7,20,22,0.000000,-128.501671
7,20,24,0.000000,-126.101536
7,20,26,0.000000,-126.909172
7,20,28,0.000000,-128.088617
7,20,30,0.000000,-125.880667
7,20,32,0.000000,-129.856404
7,20,34,0.000000,-127.429096
7,20,36,0.000000,-128.572281
7,20,38,0.000000,-127.890636
7,20,40,0.000000,-127.246550
7,20,42,0.000000,-126.846928
7,20,44,0.000000,-127.977803
7,20,46,0.000000,-126.251761
7,20,48,0.000000,-128.804090
7,20,50,0.000000,-127.443043
7,20,52,0.000000,-127.020709
7,20,54,0.000000,-126.911816
7,20,56,0.000000,-127.660537
7,20,58,0.000000,-126.644619
7,21,0,0.000000,-128.460948
7,21,2,0.000000,-129.024202
7,21,4,0.000000,-127.630324
7,21,6,0.000000,-130.414105
7,21,8,0.000000,-127.033200
7,21,10,0.000000,-127.905285
7,21,12,0.000000,-130.386542
7,21,14,0.000000,-126.074017
7,21,16,0.000000,-129.363467
7,21,18,0.000000,-126.626998
7,21,20,0.000000,-129.788383
7,21,22,0.000000,-126.522911
7,21,24,0.000000,-127.032999
7,21,26,0.000000,-129.784067
7,21,28,0.000000,-126.313463
7,21,30,0.000000,-127.938306
7,21,32,0.000000,-128.296212
7,21,34,0.000000,-129.230867
7,21,36,0.000000,-127.558544
7,21,38,0.000000,-127.440545
7,21,40,0.000000,-128.487577
7,21,42,0.000000,-128.859989
7,21,44,0.000000,-127.153906
7,21,46,0.000000,-126.369664
7,21,48,0.000000,-128.014444
7,21,50,0.000000,-127.986076
7,21,52,0.000000,-127.881730
7,21,54,0.000000,-128.017415
7,21,56,0.000000,-128.873486
7,21,58,0.000000,-129.196597
7,22,0,0.000000,-128.303270
7,22,2,0.000000,-127.653268
7,22,4,0.000000,-127.259140
7,22,6,0.000000,-127.433792
7,22,8,0.000000,-125.574608
7,22,10,0.000000,-128.839666
7,22,12,0.000000,-129.152596
7,22,14,0.000000,-127.826171
7,22,16,0.000000,-126.598045
7,22,18,0.000000,-126.888726
7,22,20,0.000000,-127.568410
7,22,22,0.000000,-128.779949
7,22,24,0.000000,-127.462453
7,22,26,0.000000,-127.675963
7,22,28,0.000000,-130.195438
7,22,30,0.000000,-129.105756
7,22,32,0.000000,-126.581258
7,22,34,0.000000,-127.457503
7,22,36,0.000000,-126.569823
7,22,38,0.000000,-126.628252
7,22,40,0.000000,-127.876932
7,22,42,0.000000,-127.927132
7,22,44,0.000000,-128.200257
7,22,46,0.000000,-129.291118
7,22,48,0.000000,-126.538381
7,22,50,0.000000,-126.439088
7,22,52,0.000000,-127.719963
7,22,54,0.000000,-130.772844
7,22,56,0.000000,-128.718806
7,22,58,0.000000,-126.655517
7,23,0,0.000000,-130.182188
7,23,2,0.000000,-128.020651
7,23,4,0.000000,-129.183633
7,23,6,0.000000,-127.904056
7,23,8,0.000000,-129.425711
7,23,10,0.000000,-127.991992
7,23,12,0.000000,-129.379615
7,23,14,0.000000,-127.990649
7,23,16,0.000000,-126.933322
7,23,18,0.000000,-128.317405
7,23,20,0.000000,-127.589274
7,23,22,0.000000,-126.493916
7,23,24,0.000000,-127.140103
7,23,26,0.000000,-127.875997
7,23,28,0.000000,-127.265668
7,23,30,0.000000,-128.667911
7,23,32,0.000000,-126.559741
7,23,34,0.000000,-130.304501
7,23,36,0.000000,-130.051441
7,23,38,0.000000,-129.941429
7,23,40,0.000000,-126.640368
7,23,42,0.000000,-129.056940
7,23,44,0.000000,-127.931491
7,23,46,0.000000,-127.594171
7,23,48,0.000000,-127.460357
7,23,50,0.000000,-126.277447
7,23,52,0.000000,-128.666541
7,23,54,0.000000,-128.579619
7,23,56,0.000000,-128.669349
7,23,58,0.000000,-126.543262
7,24,0,0.000000,-129.699323
7,24,2,0.000000,-128.683629
7,24,4,0.000000,-127.196696
7,24,6,0.000000,-128.406980
7,24,8,0.000000,-127.476773
7,24,10,0.000000,-126.662716
7,24,12,0.000000,-127.361551
7,24,14,0.000000,-126.842836
7,24,16,0.000000,-126.253366
7,24,18,0.000000,-127.559751
7,24,20,0.000000,-127.263275
7,24,22,0.000000,-126.719899
7,24,24,0.000000,-128.410368
7,24,26,0.000000,-128.352602
7,24,28,0.000000,-130.016879
7,24,30,0.000000,-127.517179
7,24,32,0.000000,-128.593139
7,24,34,0.000000,-127.632799
7,24,36,0.000000,-125.443120
7,24,38,0.000000,-130.060817
7,24,40,0.000000,-128.101029
7,24,42,0.000000,-128.215565
7,24,44,0.000000,-129.681994
7,24,46,0.000000,-128.672664
7,24,48,0.000000,-126.161548
7,24,50,0.000000,-127.189249
7,24,52,0.000000,-128.674038
7,24,54,0.000000,-128.348448
7,24,56,0.000000,-128.066657
7,24,58,0.000000,-126.730573
7,25,0,0.000000,-127.674531
7,25,2,0.000000,-125.280943
7,25,4,0.000000,-127.860706
7,25,6,0.000000,-126.756694
7,25,8,0.000000,-124.825125
7,25,10,0.000000,-125.768474
7,25,12,0.000000,-129.277222
7,25,14,0.000000,-127.261407
7,25,16,0.000000,-127.653928
7,25,18,0.000000,-127.400583
7,25,20,0.000000,-127.488857
7,25,22,0.000000,-129.108623
7,25,24,0.000000,-127.710290
7,25,26,0.000000,-127.510344
7,25,28,0.000000,-128.061799
7,25,30,0.000000,-126.127840
7,25,32,0.000000,-127.315571
7,25,34,0.000000,-127.575129
7,25,36,0.000000,-125.357791
7,25,38,0.000000,-127.811950
7,25,40,0.000000,-128.539267
7,25,42,0.000000,-128.219132
7,25,44,0.000000,-127.844088
7,25,46,0.000000,-126.249862
7,25,48,0.000000,-127.821344
7,25,50,0.000000,-130.531288
7,25,52,0.000000,-128.340992
7,25,54,0.000000,-128.288100
7,25,56,0.000000,-127.116454
7,25,58,0.000000,-128.110472
7,26,0,0.000000,-128.273479
7,26,2,0.000000,-127.380328
7,26,4,0.000000,-128.227557
7,26,6,0.000000,-125.051216
7,26,8,0.000000,-128.831903
7,26,10,0.000000,-129.623580
7,26,12,0.000000,-129.220035
7,26,14,0.000000,-129.373276
7,26,16,0.000000,-126.807014
7,26,18,0.000000,-129.001922
7,26,20,0.000000,-125.956371
7,26,22,0.000000,-127.588081
7,26,24,0.000000,-128.029252
7,26,26,0.000000,-126.569551
7,26,28,0.000000,-127.149202
7,26,30,0.000000,-127.479588
7,26,32,0.000000,-126.483192
7,26,34,0.000000,-124.913545
7,26,36,0.000000,-128.181962
7,26,38,0.000000,-126.699191
7,26,40,0.000000,-123.670906
7,26,42,0.000000,-128.690773
7,26,44,0.000000,-127.456201
7,26,46,0.000000,-129.440927
7,26,48,0.000000,-128.026629
7,26,50,0.000000,-127.173592
7,26,52,0.000000,-125.295687
7,26,54,0.000000,-124.338868
7,26,56,0.000000,-127.799701
7,26,58,0.000000,-126.007547
7,27,0,0.000000,-127.115332
7,27,2,0.000000,-127.177022
7,27,4,0.000000,-129.356982
7,27,6,0.000000,-127.517608
7,27,8,0.000000,-127.211866
7,27,10,0.000000,-127.625427
7,27,12,0.000000,-125.623515
7,27,14,0.000000,-124.919756
7,27,16,0.000000,-128.632652
7,27,18,0.000000,-128.383879
7,27,20,0.000000,-128.618231
7,27,22,0.000000,-127.682340
