hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.201211
7,0,2,0.000000,-126.266339
7,0,4,0.000000,-123.719264
7,0,6,0.000000,-126.699021
7,0,8,0.000000,-123.942892
7,0,10,0.000000,-126.841660
7,0,12,0.000000,-124.783432
7,0,14,0.000000,-125.456310
7,0,16,0.000000,-125.794124
7,0,18,0.000000,-126.192262
7,0,20,0.000000,-128.375194
7,0,22,0.000000,-126.230322
7,0,24,0.000000,-126.974343
7,0,26,0.000000,-127.779876
7,0,28,0.000000,-124.874307
7,0,30,0.000000,-125.748109
7,0,32,0.000000,-124.728321
7,0,34,0.000000,-126.611921
7,0,36,0.000000,-127.528868
7,0,38,0.000000,-127.146994
7,0,40,0.000000,-126.025186
7,0,42,0.000000,-127.683722
7,0,44,0.000000,-128.326777
7,0,46,0.000000,-129.524726
7,0,48,0.000000,-129.431948
7,0,50,0.000000,-125.355379
7,0,52,0.000000,-125.580422
7,0,54,0.000000,-125.954325
7,0,56,0.000000,-127.912381
7,0,58,0.000000,-127.559874
7,1,0,0.000000,-126.058749
7,1,2,0.000000,-127.981999
7,1,4,0.000000,-124.735652
7,1,6,0.000000,-128.850869
7,1,8,0.000000,-126.197329
7,1,10,0.000000,-128.172164
7,1,12,0.000000,-125.658178
7,1,14,0.000000,-124.879070
7,1,16,0.000000,-128.490484
7,1,18,0.000000,-129.438927
7,1,20,0.000000,-129.217725
7,1,22,0.000000,-125.201500
7,1,24,0.000000,-128.623088
7,1,26,0.000000,-127.989723
7,1,28,0.000000,-126.281443
7,1,30,0.000000,-126.452808
7,1,32,0.000000,-129.666924
7,1,34,0.000000,-126.089783
7,1,36,0.000000,-126.470433
7,1,38,0.000000,-126.946786
7,1,40,0.000000,-124.630543
7,1,42,0.000000,-125.609417
7,1,44,0.000000,-127.921999
7,1,46,0.000000,-128.273373
7,1,48,0.000000,-125.103592
7,1,50,0.000000,-126.778691
7,1,52,0.000000,-125.984328
7,1,54,0.000000,-125.931761
7,1,56,0.000000,-127.584191
7,1,58,0.000000,-127.101987
7,2,0,0.000000,-125.151042
7,2,2,0.000000,-125.079857
7,2,4,0.000000,-126.924747
7,2,6,0.000000,-128.877618
7,2,8,0.000000,-127.633366
7,2,10,0.000000,-125.326122
7,2,12,0.000000,-127.562993
7,2,14,0.000000,-124.921661
7,2,16,0.000000,-128.189391
7,2,18,0.000000,-127.284388
7,2,20,0.000000,-127.613300
7,2,22,0.000000,-127.252031
7,2,24,0.000000,-126.615320
7,2,26,0.000000,-128.178628
7,2,28,0.000000,-128.093330
7,2,30,0.000000,-127.265167
7,2,32,0.000000,-127.917732
7,2,34,0.000000,-127.354371
7,2,36,0.000000,-125.840969
7,2,38,0.000000,-125.771811
7,2,40,0.000000,-127.652434
7,2,42,0.000000,-126.413393
7,2,44,0.000000,-127.233311
7,2,46,0.000000,-127.771189
7,2,48,0.000000,-126.098344
7,2,50,0.000000,-127.068829
7,2,52,0.000000,-125.327017
7,2,54,0.000000,-128.503953
7,2,56,0.000000,-126.342928
7,2,58,0.000000,-123.314946
7,3,0,0.000000,-128.156937
7,3,2,0.000000,-127.802109
7,3,4,0.000000,-127.184873
7,3,6,0.000000,-125.729914
7,3,8,0.000000,-128.897759
7,3,10,0.000000,-127.749178
7,3,12,0.000000,-128.485516
7,3,14,0.000000,-126.852201
7,3,16,0.000000,-127.849869
7,3,18,0.000000,-125.230900
7,3,20,0.000000,-127.288895
7,3,22,0.000000,-127.732677
7,3,24,0.000000,-129.017325
7,3,26,0.000000,-126.521055
7,3,28,0.000000,-124.775832
7,3,30,0.000000,-126.029398
7,3,32,0.000000,-126.439442
7,3,34,0.000000,-128.378118
7,3,36,0.000000,-126.754363
7,3,38,0.000000,-126.669020
7,3,40,0.000000,-126.131041
7,3,42,0.000000,-126.535201
7,3,44,0.000000,-127.696105
7,3,46,0.000000,-126.673717
7,3,48,0.000000,-127.850175
7,3,50,0.000000,-124.965628
7,3,52,0.000000,-128.814064
7,3,54,0.000000,-125.882010
7,3,56,0.000000,-125.327043
7,3,58,0.000000,-126.330011
7,4,0,0.000000,-129.673088
7,4,2,0.000000,-127.908005
7,4,4,0.000000,-128.413885
7,4,6,0.000000,-124.076507
7,4,8,0.000000,-127.968526
7,4,10,0.000000,-128.187824
7,4,12,0.000000,-127.989492
7,4,14,0.000000,-126.950468
7,4,16,0.000000,-126.859216
7,4,18,0.000000,-126.786821
7,4,20,0.000000,-125.249679
7,4,22,0.000000,-127.631378
7,4,24,0.000000,-128.101708
7,4,26,0.000000,-128.590380
7,4,28,0.000000,-128.265710
7,4,30,0.000000,-124.719621
7,4,32,0.000000,-126.641941
7,4,34,0.000000,-127.945275
7,4,36,0.000000,-126.475914
7,4,38,0.000000,-125.874303
7,4,40,0.000000,-127.745694
7,4,42,0.000000,-126.731395
7,4,44,0.000000,-126.707290
7,4,46,0.000000,-127.356322
7,4,48,0.000000,-126.216416
7,4,50,0.000000,-128.634211
7,4,52,0.000000,-128.705202
7,4,54,0.000000,-128.472170
7,4,56,0.000000,-127.746710
7,4,58,0.000000,-126.881253
7,5,0,0.000000,-127.537845
7,5,2,0.000000,-127.720765
7,5,4,0.000000,-128.570338
7,5,6,0.000000,-126.503882
7,5,8,0.000000,-127.518643
7,5,10,0.000000,-126.460539
7,5,12,0.000000,-130.047528
7,5,14,0.000000,-126.617486
7,5,16,0.000000,-127.902179
7,5,18,0.000000,-127.757837
7,5,20,0.000000,-128.272422
7,5,22,0.000000,-125.617614
7,5,24,0.000000,-126.935156
7,5,26,0.000000,-126.637956
7,5,28,0.000000,-127.937094
7,5,30,0.000000,-126.783435
7,5,32,0.000000,-125.662274
7,5,34,0.000000,-125.894373
7,5,36,0.000000,-128.158141
7,5,38,0.000000,-125.469683
7,5,40,0.000000,-126.888690
7,5,42,0.000000,-127.541718
7,5,44,0.000000,-128.007590
7,5,46,0.000000,-126.936901
7,5,48,0.000000,-127.113494
7,5,50,0.000000,-127.148712
7,5,52,0.000000,-125.567703
7,5,54,0.000000,-127.194073
7,5,56,0.000000,-127.203373
7,5,58,0.000000,-127.080850
7,6,0,0.000000,-126.441023
7,6,2,0.000000,-129.509652
7,6,4,0.000000,-126.441880
7,6,6,0.000000,-125.849886
7,6,8,0.000000,-126.195179
7,6,10,0.000000,-127.562104
7,6,12,0.000000,-128.219894
7,6,14,0.000000,-127.623406
7,6,16,0.000000,-128.191044
7,6,18,0.000000,-125.842211
7,6,20,0.000000,-126.506301
7,6,22,0.000000,-128.175027
7,6,24,0.000000,-128.782482
7,6,26,0.000000,-126.228879
7,6,28,0.000000,-123.397968
7,6,30,0.000000,-127.337385
7,6,32,0.000000,-126.772474
7,6,34,0.000000,-127.255175
7,6,36,0.000000,-125.625226
7,6,38,0.000000,-127.632063
7,6,40,0.000000,-127.341986
7,6,42,0.000000,-127.811687
7,6,44,0.000000,-127.482425
7,6,46,0.000000,-125.964684
7,6,48,0.000000,-127.223204
7,6,50,0.000000,-127.365363
7,6,52,0.000000,-123.740329
7,6,54,0.000000,-125.542504
7,6,56,0.000000,-128.313421
7,6,58,0.000000,-126.794505
7,7,0,0.000000,-126.555479
7,7,2,0.000000,-127.486432
7,7,4,0.000000,-126.662931
7,7,6,0.000000,-125.449268
7,7,8,0.000000,-126.551155
7,7,10,0.000000,-128.321392
7,7,12,0.000000,-123.254060
7,7,14,0.000000,-127.374225
7,7,16,0.000000,-126.111237
7,7,18,0.000000,-128.018102
7,7,20,0.000000,-126.010561
7,7,22,0.000000,-128.273292
7,7,24,0.000000,-125.201290
7,7,26,0.000000,-127.650719
7,7,28,0.000000,-129.614494
7,7,30,0.000000,-128.059146
7,7,32,0.000000,-127.222289
7,7,34,0.000000,-126.540193
7,7,36,0.000000,-126.520781
7,7,38,0.000000,-130.343247
7,7,40,0.000000,-124.551253
7,7,42,0.000000,-126.928261
7,7,44,0.000000,-127.508062
7,7,46,0.000000,-128.104445
7,7,48,0.000000,-127.495504
7,7,50,0.000000,-127.200915
7,7,52,0.000000,-126.082561
7,7,54,0.000000,-127.524584
7,7,56,0.000000,-126.487276
7,7,58,0.000000,-127.466480
7,8,0,0.000000,-123.941076
7,8,2,0.000000,-127.504681
7,8,4,0.000000,-125.804729
7,8,6,0.000000,-127.639974
7,8,8,0.000000,-127.769629
7,8,10,0.000000,-128.092384
7,8,12,0.000000,-127.027697
7,8,14,0.000000,-125.879672
7,8,16,0.000000,-127.062826
7,8,18,0.000000,-128.423488
7,8,20,0.000000,-127.187111
7,8,22,0.000000,-126.736686
7,8,24,0.000000,-127.397902
7,8,26,0.000000,-127.145866
7,8,28,0.000000,-128.519653
7,8,30,0.000000,-125.947451
7,8,32,0.000000,-129.469552
7,8,34,0.000000,-126.918044
7,8,36,0.000000,-127.772951
7,8,38,0.000000,-126.236737
7,8,40,0.000000,-125.912191
7,8,42,0.000000,-126.944470
7,8,44,0.000000,-125.845095
7,8,46,0.000000,-125.023602
7,8,48,0.000000,-126.604142
7,8,50,0.000000,-128.860751
7,8,52,0.000000,-129.145547
7,8,54,0.000000,-126.232150
7,8,56,0.000000,-126.223423
7,8,58,0.000000,-127.682207
7,9,0,0.000000,-129.504004
7,9,2,0.000000,-125.369791
7,9,4,0.000000,-128.401275
7,9,6,0.000000,-124.981156
7,9,8,0.000000,-126.835964
7,9,10,0.000000,-127.144824
7,9,12,0.000000,-126.936126
7,9,14,0.000000,-127.394913
7,9,16,0.000000,-125.218835
7,9,18,0.000000,-126.714448
7,9,20,0.000000,-128.492565
7,9,22,0.000000,-125.392067
7,9,24,0.000000,-127.886311
7,9,26,0.000000,-126.824767
7,9,28,0.000000,-129.213454
7,9,30,0.000000,-128.171913
7,9,32,0.000000,-126.189415
7,9,34,0.000000,-126.070169
7,9,36,0.000000,-128.900575
7,9,38,0.000000,-127.422077
7,9,40,0.000000,-128.132760
7,9,42,0.000000,-126.302566
7,9,44,0.000000,-126.902097
7,9,46,0.000000,-126.731275
7,9,48,0.000000,-126.127078
7,9,50,0.000000,-124.072402
7,9,52,0.000000,-123.675988
7,9,54,0.000000,-125.471770
7,9,56,0.000000,-128.222465
7,9,58,0.000000,-127.393332
7,10,0,0.000000,-128.799729
7,10,2,0.000000,-126.187095
7,10,4,0.000000,-125.877998
7,10,6,0.000000,-127.178346
7,10,8,0.000000,-128.187426
7,10,10,0.000000,-128.561549
7,10,12,0.000000,-128.564999
7,10,14,0.000000,-125.587809
7,10,16,0.000000,-123.948750
7,10,18,0.000000,-128.032204
7,10,20,0.000000,-128.558011
7,10,22,0.000000,-126.896579
7,10,24,0.000000,-127.371198
7,10,26,0.000000,-127.506432
7,10,28,0.000000,-126.383896
7,10,30,0.000000,-126.594828
7,10,32,0.000000,-127.406594
7,10,34,0.000000,-125.673093
7,10,36,0.000000,-125.883334
7,10,38,0.000000,-127.896238
7,10,40,0.000000,-124.665703
7,10,42,0.000000,-128.197749
7,10,44,0.000000,-127.541963
7,10,46,0.000000,-125.876202
7,10,48,0.000000,-125.663261
7,10,50,0.000000,-126.888312
7,10,52,0.000000,-128.745084
7,10,54,0.000000,-128.117169
7,10,56,0.000000,-125.498334
7,10,58,0.000000,-128.560342
7,11,0,0.000000,-127.586513
7,11,2,0.000000,-129.654072
7,11,4,0.000000,-127.510654
7,11,6,0.000000,-127.180665
7,11,8,0.000000,-126.264071
7,11,10,0.000000,-127.607398
7,11,12,0.000000,-125.393718
7,11,14,0.000000,-126.766916
7,11,16,0.000000,-125.144863
7,11,18,0.000000,-127.568246
7,11,20,0.000000,-128.587515
7,11,22,0.000000,-128.125527
7,11,24,0.000000,-126.057698
7,11,26,0.000000,-127.976681
7,11,28,0.000000,-127.550968
7,11,30,0.000000,-126.217990
7,11,32,0.000000,-128.443633
7,11,34,0.000000,-129.264613
7,11,36,0.000000,-127.687940
7,11,38,0.000000,-128.415373
7,11,40,0.000000,-126.972986
7,11,42,0.000000,-126.825371
7,11,44,0.000000,-125.783664
7,11,46,0.000000,-128.830351
7,11,48,0.000000,-126.034949
7,11,50,0.000000,-126.276992
7,11,52,0.000000,-127.350014
7,11,54,0.000000,-123.671855
7,11,56,0.000000,-126.907279
7,11,58,0.000000,-127.262335
7,12,0,0.000000,-126.162765
7,12,2,0.000000,-124.216929
7,12,4,0.000000,-128.791500
7,12,6,0.000000,-124.175382
7,12,8,0.000000,-127.488691
7,12,10,0.000000,-126.720668
7,12,12,0.000000,-126.230498
7,12,14,0.000000,-126.650474
7,12,16,0.000000,-124.777520
7,12,18,0.000000,-126.944011
7,12,20,0.000000,-129.251388
7,12,22,0.000000,-126.732900
7,12,24,0.000000,-127.311156
7,12,26,0.000000,-127.789370
7,12,28,0.000000,-124.833635
7,12,30,0.000000,-127.248757
7,12,32,0.000000,-126.585951
7,12,34,0.000000,-126.730278
7,12,36,0.000000,-129.741702
7,12,38,0.000000,-128.777298
7,12,40,0.000000,-127.975096
7,12,42,0.000000,-126.030016
7,12,44,0.000000,-127.086079
7,12,46,0.000000,-126.615693
7,12,48,0.000000,-127.886069
7,12,50,0.000000,-129.006928
7,12,52,0.000000,-128.968208
7,12,54,0.000000,-127.767330
7,12,56,0.000000,-126.980360
7,12,58,0.000000,-127.932480
7,13,0,0.000000,-127.356053
7,13,2,0.000000,-127.099934
7,13,4,0.000000,-124.799161
7,13,6,0.000000,-124.854388
7,13,8,0.000000,-127.454120
7,13,10,0.000000,-126.280230
7,13,12,0.000000,-126.686304
7,13,14,0.000000,-128.195746
7,13,16,0.000000,-127.952950
7,13,18,0.000000,-129.495667
7,13,20,0.000000,-127.274103
7,13,22,0.000000,-126.902074
7,13,24,0.000000,-128.676337
7,13,26,0.000000,-124.833692
7,13,28,0.000000,-127.519999
7,13,30,0.000000,-126.879796
7,13,32,0.000000,-124.018875
7,13,34,0.000000,-124.300691
7,13,36,0.000000,-126.382559
7,13,38,0.000000,-127.158795
7,13,40,0.000000,-127.556511
7,13,42,0.000000,-124.924966
7,13,44,0.000000,-125.537500
7,13,46,0.000000,-127.639447
7,13,48,0.000000,-127.437554
7,13,50,0.000000,-128.314627
7,13,52,0.000000,-128.090331
7,13,54,0.000000,-127.396957
7,13,56,0.000000,-128.004984
7,13,58,0.000000,-126.452427
7,14,0,0.000000,-127.624179
7,14,2,0.000000,-127.812783
7,14,4,0.000000,-126.228639
7,14,6,0.000000,-128.525681
7,14,8,0.000000,-127.878057
7,14,10,0.000000,-126.652019
7,14,12,0.000000,-128.593793
7,14,14,0.000000,-128.784184
7,14,16,0.000000,-126.625344
7,14,18,0.000000,-127.350631
7,14,20,0.000000,-126.696199
7,14,22,0.000000,-126.136097
7,14,24,0.000000,-126.212634
7,14,26,0.000000,-124.330261
7,14,28,0.000000,-126.417484
7,14,30,0.000000,-126.461566
7,14,32,0.000000,-125.654733
7,14,34,0.000000,-125.120105
7,14,36,0.000000,-124.664550
7,14,38,0.000000,-127.804048
7,14,40,0.000000,-126.895348
7,14,42,0.000000,-128.560963
7,14,44,0.000000,-130.080483
7,14,46,0.000000,-128.981690
7,14,48,0.000000,-126.139046
7,14,50,0.000000,-126.133929
7,14,52,0.000000,-125.194864
7,14,54,0.000000,-124.907123
7,14,56,0.000000,-126.671890
7,14,58,0.000000,-127.003373
7,15,0,0.000000,-127.880553
7,15,2,0.000000,-128.307858
7,15,4,0.000000,-124.344459
7,15,6,0.000000,-129.453302
7,15,8,0.000000,-128.846681
7,15,10,0.000000,-127.320160
7,15,12,0.000000,-128.597846
7,15,14,0.000000,-127.115158
7,15,16,0.000000,-126.649028
7,15,18,0.000000,-126.659193
7,15,20,0.000000,-127.887012
7,15,22,0.000000,-125.890365
7,15,24,0.000000,-127.521984
7,15,26,0.000000,-124.972980
7,15,28,0.000000,-128.352627
7,15,30,0.000000,-128.260487
7,15,32,0.000000,-126.525893
7,15,34,0.000000,-125.867642
7,15,36,0.000000,-127.805415
7,15,38,0.000000,-125.780345
7,15,40,0.000000,-127.975971
7,15,42,0.000000,-126.011572
7,15,44,0.000000,-125.509365
7,15,46,0.000000,-127.563446
7,15,48,0.000000,-127.164247
7,15,50,0.000000,-125.036346
7,15,52,0.000000,-125.339524
7,15,54,0.000000,-123.222725
7,15,56,0.000000,-126.178433
7,15,58,0.000000,-126.240288
7,16,0,0.000000,-126.203106
7,16,2,0.000000,-126.828600
7,16,4,0.000000,-128.859919
7,16,6,0.000000,-127.661284
7,16,8,0.000000,-126.100063
7,16,10,0.000000,-127.854756
7,16,12,0.000000,-127.119996
7,16,14,0.000000,-127.360082
7,16,16,0.000000,-127.392345
7,16,18,0.000000,-128.870049
7,16,20,0.000000,-127.747174
7,16,22,0.000000,-128.520940
7,16,24,0.000000,-127.134304
7,16,26,0.000000,-126.810417
7,16,28,0.000000,-126.940717
7,16,30,0.000000,-127.425577
7,16,32,0.000000,-128.638292
7,16,34,0.000000,-128.750377
7,16,36,0.000000,-129.324049
7,16,38,0.000000,-126.689171
7,16,40,0.000000,-127.469453
7,16,42,0.000000,-128.294474
7,16,44,0.000000,-128.590073
7,16,46,0.000000,-124.144790
7,16,48,0.000000,-128.119318
7,16,50,0.000000,-129.211854
7,16,52,0.000000,-124.916529
7,16,54,0.000000,-128.169558
7,16,56,0.000000,-128.171016
7,16,58,0.000000,-125.405462
7,17,0,0.000000,-126.120066
7,17,2,0.000000,-124.591930
7,17,4,0.000000,-126.711373
7,17,6,0.000000,-127.443237
7,17,8,0.000000,-126.653731
7,17,10,0.000000,-128.610204
7,17,12,0.000000,-128.346620
7,17,14,0.000000,-129.682161
7,17,16,0.000000,-126.880943
7,17,18,0.000000,-128.084048
7,17,20,0.000000,-126.622226
7,17,22,0.000000,-124.241520
7,17,24,0.000000,-126.412275
7,17,26,0.000000,-129.313159
7,17,28,0.000000,-127.870359
7,17,30,0.000000,-128.383379
7,17,32,0.000000,-127.465309
7,17,34,0.000000,-126.550025
7,17,36,0.000000,-127.450479
7,17,38,0.000000,-127.890126
7,17,40,0.000000,-125.447599
7,17,42,0.000000,-127.562405
7,17,44,0.000000,-126.915881
7,17,46,0.000000,-128.687104
7,17,48,0.000000,-129.112905
7,17,50,0.000000,-126.494850
7,17,52,0.000000,-124.705838
7,17,54,0.000000,-124.565058
7,17,56,0.000000,-126.506316
7,17,58,0.000000,-127.600957
7,18,0,0.000000,-128.799844
7,18,2,0.000000,-126.333617
7,18,4,0.000000,-126.778826
7,18,6,0.000000,-128.007158
7,18,8,0.000000,-126.870924
7,18,10,0.000000,-125.845542
7,18,12,0.000000,-128.444900
7,18,14,0.000000,-128.096791
7,18,16,0.000000,-126.694927
7,18,18,0.000000,-128.375230
7,18,20,0.000000,-128.360885
7,18,22,0.000000,-127.754410
7,18,24,0.000000,-125.562067
7,18,26,0.000000,-125.403525
7,18,28,0.000000,-126.820428
7,18,30,0.000000,-125.795994
7,18,32,0.000000,-128.501799
7,18,34,0.000000,-126.334231
7,18,36,0.000000,-128.257817
7,18,38,0.000000,-127.586223
7,18,40,0.000000,-125.960596
7,18,42,0.000000,-127.869794
7,18,44,0.000000,-127.611205
7,18,46,0.000000,-126.416026
7,18,48,0.000000,-127.620564
7,18,50,0.000000,-126.520100
7,18,52,0.000000,-126.360308
7,18,54,0.000000,-125.716774
7,18,56,0.000000,-126.180310
7,18,58,0.000000,-125.639372
7,19,0,0.000000,-128.532745
7,19,2,0.000000,-124.986505
7,19,4,0.000000,-128.900539
7,19,6,0.000000,-126.194084
7,19,8,0.000000,-126.492572
7,19,10,0.000000,-126.714212
7,19,12,0.000000,-128.007335
7,19,14,0.000000,-126.105280
7,19,16,0.000000,-125.811027
7,19,18,0.000000,-128.904911
7,19,20,0.000000,-128.051018
7,19,22,0.000000,-126.524671
7,19,24,0.000000,-126.885450
7,19,26,0.000000,-126.991023
7,19,28,0.000000,-125.918339
7,19,30,0.000000,-126.092830
7,19,32,0.000000,-126.989717
7,19,34,0.000000,-124.820926
7,19,36,0.000000,-125.764004
7,19,38,0.000000,-126.167819
7,19,40,0.000000,-129.463505
7,19,42,0.000000,-127.932172
7,19,44,0.000000,-129.004032
7,19,46,0.000000,-127.376758
7,19,48,0.000000,-125.967854
7,19,50,0.000000,-129.561991
7,19,52,0.000000,-127.122719
7,19,54,0.000000,-127.019093
7,19,56,0.000000,-128.126315
7,19,58,0.000000,-127.872077
7,20,0,0.000000,-129.109477
7,20,2,0.000000,-126.650508
7,20,4,0.000000,-127.983793
7,20,6,0.000000,-127.106893
7,20,8,0.000000,-128.446872
7,20,10,0.000000,-127.912102
7,20,12,0.000000,-125.806050
7,20,14,0.000000,-126.833083
7,20,16,0.000000,-127.603591
7,20,18,0.000000,-127.083867
7,20,20,0.000000,-126.936528
7,20,22,0.000000,-128.295583
7,20,24,0.000000,-128.584039
7,20,26,0.000000,-125.645418
7,20,28,0.000000,-128.208585
7,20,30,0.000000,-127.867949
7,20,32,0.000000,-125.620239
7,20,34,0.000000,-127.448526
7,20,36,0.000000,-126.193226
7,20,38,0.000000,-127.784189
7,20,40,0.000000,-124.373946
7,20,42,0.000000,-127.136461
7,20,44,0.000000,-126.215946
7,20,46,0.000000,-124.927758
7,20,48,0.000000,-129.785902
7,20,50,0.000000,-125.701107
7,20,52,0.000000,-125.735398
7,20,54,0.000000,-128.489211
7,20,56,0.000000,-127.858938
7,20,58,0.000000,-126.348007
7,21,0,0.000000,-127.492606
7,21,2,0.000000,-128.403749
7,21,4,0.000000,-127.151187
7,21,6,0.000000,-127.983827
7,21,8,0.000000,-122.739038
7,21,10,0.000000,-127.892748
7,21,12,0.000000,-126.714260
7,21,14,0.000000,-126.392470
7,21,16,0.000000,-126.777236
7,21,18,0.000000,-124.688849
7,21,20,0.000000,-128.151693
7,21,22,0.000000,-127.021067
7,21,24,0.000000,-126.323737
7,21,26,0.000000,-124.254409
7,21,28,0.000000,-127.003774
7,21,30,0.000000,-126.578675
7,21,32,0.000000,-125.026898
7,21,34,0.000000,-128.993837
7,21,36,0.000000,-125.691230
7,21,38,0.000000,-127.594850
7,21,40,0.000000,-124.655189
7,21,42,0.000000,-127.598256
7,21,44,0.000000,-125.748939
7,21,46,0.000000,-128.888353
7,21,48,0.000000,-125.471134
7,21,50,0.000000,-127.434511
7,21,52,0.000000,-128.418639
7,21,54,0.000000,-125.848423
7,21,56,0.000000,-128.883271
7,21,58,0.000000,-127.803842
7,22,0,0.000000,-123.881389
7,22,2,0.000000,-127.791254
7,22,4,0.000000,-127.739034
7,22,6,0.000000,-126.236934
7,22,8,0.000000,-127.503595
7,22,10,0.000000,-128.485728
7,22,12,0.000000,-127.034359
7,22,14,0.000000,-123.233253
7,22,16,0.000000,-124.908774
7,22,18,0.000000,-126.974942
7,22,20,0.000000,-126.243133
7,22,22,0.000000,-127.012517
7,22,24,0.000000,-125.469439
7,22,26,0.000000,-125.635615
7,22,28,0.000000,-127.220180
7,22,30,0.000000,-128.421461
7,22,32,0.000000,-126.282781
7,22,34,0.000000,-125.873966
7,22,36,0.000000,-126.025857
7,22,38,0.000000,-125.135482
7,22,40,0.000000,-129.846528
7,22,42,0.000000,-124.039601
7,22,44,0.000000,-128.054111
7,22,46,0.000000,-127.305614
7,22,48,0.000000,-126.493142
7,22,50,0.000000,-129.092776
7,22,52,0.000000,-127.407407
7,22,54,0.000000,-127.523080
7,22,56,0.000000,-125.369290
7,22,58,0.000000,-128.427458
7,23,0,0.000000,-126.871750
7,23,2,0.000000,-128.920702
7,23,4,0.000000,-127.826169
7,23,6,0.000000,-130.537636
7,23,8,0.000000,-128.832769
7,23,10,0.000000,-127.951663
7,23,12,0.000000,-126.736702
7,23,14,0.000000,-125.892605
7,23,16,0.000000,-127.311762
7,23,18,0.000000,-126.090527
7,23,20,0.000000,-127.955802
7,23,22,0.000000,-128.661632
7,23,24,0.000000,-126.961755
7,23,26,0.000000,-126.563767
7,23,28,0.000000,-123.767656
7,23,30,0.000000,-127.466870
7,23,32,0.000000,-127.089241
7,23,34,0.000000,-127.338704
7,23,36,0.000000,-125.501386
7,23,38,0.000000,-125.446224
7,23,40,0.000000,-126.393131
7,23,42,0.000000,-128.082241
7,23,44,0.000000,-127.637645
7,23,46,0.000000,-126.189196
7,23,48,0.000000,-126.387025
7,23,50,0.000000,-127.240957
7,23,52,0.000000,-125.996712
7,23,54,0.000000,-127.077478
7,23,56,0.000000,-127.797977
7,23,58,0.000000,-124.907041
7,24,0,0.000000,-127.027225
7,24,2,0.000000,-127.099513
7,24,4,0.000000,-127.035991
7,24,6,0.000000,-127.580718
7,24,8,0.000000,-127.147471
7,24,10,0.000000,-127.813095
7,24,12,0.000000,-127.892437
7,24,14,0.000000,-127.309148
7,24,16,0.000000,-127.777793
7,24,18,0.000000,-127.894788
7,24,20,0.000000,-127.377537
7,24,22,0.000000,-128.583940
7,24,24,0.000000,-126.244544
7,24,26,0.000000,-125.999521
7,24,28,0.000000,-125.103692
7,24,30,0.000000,-126.480954
7,24,32,0.000000,-126.531277
7,24,34,0.000000,-126.241330
7,24,36,0.000000,-126.673832
7,24,38,0.000000,-126.582924
7,24,40,0.000000,-125.534761
7,24,42,0.000000,-126.579381
7,24,44,0.000000,-128.000613
7,24,46,0.000000,-126.245025
7,24,48,0.000000,-126.097099
7,24,50,0.000000,-126.596981
7,24,52,0.000000,-124.747296
7,24,54,0.000000,-127.216323
7,24,56,0.000000,-129.969366
7,24,58,0.000000,-126.034681
7,25,0,0.000000,-126.806325
7,25,2,0.000000,-124.728650
7,25,4,0.000000,-126.012473
7,25,6,0.000000,-127.707164
7,25,8,0.000000,-126.093126
7,25,10,0.000000,-126.860292
7,25,12,0.000000,-126.822973
7,25,14,0.000000,-123.743386
7,25,16,0.000000,-126.093308
7,25,18,0.000000,-125.220890
7,25,20,0.000000,-126.058455
7,25,22,0.000000,-127.756222
7,25,24,0.000000,-125.080010
7,25,26,0.000000,-125.649778
7,25,28,0.000000,-126.372573
7,25,30,0.000000,-128.550106
7,25,32,0.000000,-124.809604
7,25,34,0.000000,-127.616618
7,25,36,0.000000,-127.307488
7,25,38,0.000000,-127.830251
7,25,40,0.000000,-125.884677
7,25,42,0.000000,-127.823341
7,25,44,0.000000,-129.170850
7,25,46,0.000000,-126.825134
7,25,48,0.000000,-126.156808
7,25,50,0.000000,-126.598635
7,25,52,0.000000,-128.876777
7,25,54,0.000000,-128.638874
7,25,56,0.000000,-124.733906
7,25,58,0.000000,-128.296502
7,26,0,0.000000,-126.865775
7,26,2,0.000000,-127.100531
7,26,4,0.000000,-129.172997
7,26,6,0.000000,-127.412582
7,26,8,0.000000,-127.296307
7,26,10,0.000000,-127.515347
7,26,12,0.000000,-126.987574
7,26,14,0.000000,-127.168184
7,26,16,0.000000,-127.765073
7,26,18,0.000000,-126.726763
7,26,20,0.000000,-128.362075
7,26,22,0.000000,-123.414273
7,26,24,0.000000,-128.789182
7,26,26,0.000000,-127.303792
7,26,28,0.000000,-126.320525
7,26,30,0.000000,-127.945687
7,26,32,0.000000,-125.060523
7,26,34,0.000000,-128.047306
7,26,36,0.000000,-128.055998
7,26,38,0.000000,-127.412449
7,26,40,0.000000,-124.478286
7,26,42,0.000000,-122.959231
7,26,44,0.000000,-126.828104
7,26,46,0.000000,-125.772970
7,26,48,0.000000,-124.980306
7,26,50,0.000000,-124.566210
7,26,52,0.000000,-126.930197
7,26,54,0.000000,-126.061437
7,26,56,0.000000,-126.470895
7,26,58,0.000000,-124.199543
7,27,0,0.000000,-128.190622
7,27,2,0.000000,-126.213994
7,27,4,0.000000,-127.495830
7,27,6,0.000000,-127.364514
7,27,8,0.000000,-128.329641
7,27,10,0.000000,-125.990096
7,27,12,0.000000,-127.757584
7,27,14,0.000000,-126.926864
7,27,16,0.000000,-127.214335
7,27,18,0.000000,-128.038274
7,27,20,0.000000,-126.425619
7,27,22,0.000000,-127.802033
