hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.977727
7,0,2,0.000000,-130.634198
7,0,4,0.000000,-130.046047
7,0,6,0.000000,-128.042808
7,0,8,0.000000,-128.038227
7,0,10,0.000000,-128.730723
7,0,12,0.000000,-130.375091
7,0,14,0.000000,-129.853768
7,0,16,0.000000,-129.292697
7,0,18,0.000000,-129.915318
7,0,20,0.000000,-130.883487
7,0,22,0.000000,-129.577971
7,0,24,0.000000,-129.089124
7,0,26,0.000000,-130.157586
7,0,28,0.000000,-131.346409
7,0,30,0.000000,-130.258743
7,0,32,0.000000,-130.363071
7,0,34,0.000000,-126.920925
7,0,36,0.000000,-129.740220
7,0,38,0.000000,-131.222844
7,0,40,0.000000,-131.703908
7,0,42,0.000000,-129.972500
7,0,44,0.000000,-130.337049
7,0,46,0.000000,-127.661962
7,0,48,0.000000,-129.964948
7,0,50,0.000000,-130.758619
7,0,52,0.000000,-129.387894
7,0,54,0.000000,-129.358529
7,0,56,0.000000,-132.192080
7,0,58,0.000000,-129.065329
7,1,0,0.000000,-131.010680
7,1,2,0.000000,-130.425768
7,1,4,0.000000,-129.165773
7,1,6,0.000000,-129.872037
7,1,8,0.000000,-130.764751
7,1,10,0.000000,-129.247494
7,1,12,0.000000,-131.370433
7,1,14,0.000000,-130.120783
7,1,16,0.000000,-130.771248
7,1,18,0.000000,-128.312292
7,1,20,0.000000,-130.674054
7,1,22,0.000000,-129.435385
7,1,24,0.000000,-130.096106
7,1,26,0.000000,-131.500301
7,1,28,0.000000,-128.620418
7,1,30,0.000000,-129.316194
7,1,32,0.000000,-129.861397
7,1,34,0.000000,-130.397298
7,1,36,0.000000,-130.015303
7,1,38,0.000000,-129.165010
7,1,40,0.000000,-129.920078
7,1,42,0.000000,-129.309276
7,1,44,0.000000,-131.045422
7,1,46,0.000000,-129.735086
7,1,48,0.000000,-131.135982
7,1,50,0.000000,-129.316720
7,1,52,0.000000,-128.358395
7,1,54,0.000000,-129.781524
7,1,56,0.000000,-128.751875
7,1,58,0.000000,-128.180008
7,2,0,0.000000,-128.657258
7,2,2,0.000000,-129.501552
7,2,4,0.000000,-130.979150
7,2,6,0.000000,-129.251480
7,2,8,0.000000,-130.063891
7,2,10,0.000000,-131.809197
7,2,12,0.000000,-128.496831
7,2,14,0.000000,-130.729511
7,2,16,0.000000,-130.685199
7,2,18,0.000000,-129.742427
7,2,20,0.000000,-129.751466
7,2,22,0.000000,-127.939012
7,2,24,0.000000,-129.439866
7,2,26,0.000000,-131.423169
7,2,28,0.000000,-129.915931
7,2,30,0.000000,-129.672532
7,2,32,0.000000,-130.255207
7,2,34,0.000000,-128.386118
7,2,36,0.000000,-129.578467
7,2,38,0.000000,-129.159672
7,2,40,0.000000,-131.254462
7,2,42,0.000000,-129.096281
7,2,44,0.000000,-130.910093
7,2,46,0.000000,-127.546596
7,2,48,0.000000,-130.727011
7,2,50,0.000000,-129.466706
7,2,52,0.000000,-132.684410
7,2,54,0.000000,-130.628074
7,2,56,0.000000,-127.810958
7,2,58,0.000000,-130.420858
7,3,0,0.000000,-129.848926
7,3,2,0.000000,-132.764877
7,3,4,0.000000,-129.317867
7,3,6,0.000000,-132.614166
7,3,8,0.000000,-129.585465
7,3,10,0.000000,-128.531584
7,3,12,0.000000,-129.006561
7,3,14,0.000000,-127.738758
7,3,16,0.000000,-130.866745
7,3,18,0.000000,-131.577331
7,3,20,0.000000,-130.095526
7,3,22,0.000000,-128.194236
7,3,24,0.000000,-130.030694
7,3,26,0.000000,-129.171376
7,3,28,0.000000,-129.312508
7,3,30,0.000000,-130.509215
7,3,32,0.000000,-127.222154
7,3,34,0.000000,-129.575814
7,3,36,0.000000,-130.998496
7,3,38,0.000000,-130.146301
7,3,40,0.000000,-130.891362
7,3,42,0.000000,-129.658680
7,3,44,0.000000,-130.470081
7,3,46,0.000000,-127.308998
7,3,48,0.000000,-130.327880
7,3,50,0.000000,-130.891659
7,3,52,0.000000,-128.796380
7,3,54,0.000000,-129.986248
7,3,56,0.000000,-130.285532
7,3,58,0.000000,-127.935512
7,4,0,0.000000,-129.499131
7,4,2,0.000000,-129.875346
7,4,4,0.000000,-129.676307
7,4,6,0.000000,-129.882427
7,4,8,0.000000,-129.857260
7,4,10,0.000000,-128.229863
7,4,12,0.000000,-130.213364
7,4,14,0.000000,-126.964261
7,4,16,0.000000,-127.692614
7,4,18,0.000000,-130.530227
7,4,20,0.000000,-128.765785
7,4,22,0.000000,-129.907329
7,4,24,0.000000,-130.791310
7,4,26,0.000000,-130.060884
7,4,28,0.000000,-128.936840
7,4,30,0.000000,-130.170659
7,4,32,0.000000,-129.278216
7,4,34,0.000000,-127.969596
7,4,36,0.000000,-130.930856
7,4,38,0.000000,-129.946179
7,4,40,0.000000,-130.589715
7,4,42,0.000000,-128.015523
7,4,44,0.000000,-131.413549
7,4,46,0.000000,-128.186263
7,4,48,0.000000,-129.422008
7,4,50,0.000000,-131.576269
7,4,52,0.000000,-129.158749
7,4,54,0.000000,-129.134826
7,4,56,0.000000,-129.286198
7,4,58,0.000000,-130.004817
7,5,0,0.000000,-129.511816
7,5,2,0.000000,-131.129219
7,5,4,0.000000,-127.823704
7,5,6,0.000000,-130.148050
7,5,8,0.000000,-130.212931
7,5,10,0.000000,-128.689576
7,5,12,0.000000,-128.108353
7,5,14,0.000000,-129.494623
7,5,16,0.000000,-131.067941
7,5,18,0.000000,-132.504652
7,5,20,0.000000,-128.570232
7,5,22,0.000000,-129.591976
7,5,24,0.000000,-127.253556
7,5,26,0.000000,-128.754911
7,5,28,0.000000,-130.175130
7,5,30,0.000000,-128.905206
7,5,32,0.000000,-129.013713
7,5,34,0.000000,-128.421273
7,5,36,0.000000,-127.617518
7,5,38,0.000000,-130.997696
7,5,40,0.000000,-132.345569
7,5,42,0.000000,-131.412750
7,5,44,0.000000,-129.999439
7,5,46,0.000000,-129.634541
7,5,48,0.000000,-129.263110
7,5,50,0.000000,-130.081713
7,5,52,0.000000,-128.617667
7,5,54,0.000000,-131.227169
7,5,56,0.000000,-130.328944
7,5,58,0.000000,-131.336170
7,6,0,0.000000,-132.596568
7,6,2,0.000000,-129.806700
7,6,4,0.000000,-129.028187
7,6,6,0.000000,-130.383081
7,6,8,0.000000,-131.465724
7,6,10,0.000000,-129.389496
7,6,12,0.000000,-131.608379
7,6,14,0.000000,-129.882410
7,6,16,0.000000,-131.699831
7,6,18,0.000000,-128.974980
7,6,20,0.000000,-128.860662
7,6,22,0.000000,-130.748585
7,6,24,0.000000,-131.036293
7,6,26,0.000000,-130.663812
7,6,28,0.000000,-133.159608
7,6,30,0.000000,-129.361236
7,6,32,0.000000,-128.596216
7,6,34,0.000000,-129.113318
7,6,36,0.000000,-128.949307
7,6,38,0.000000,-130.592293
7,6,40,0.000000,-131.100053
7,6,42,0.000000,-129.958296
7,6,44,0.000000,-129.508270
7,6,46,0.000000,-130.469926
7,6,48,0.000000,-130.275900
7,6,50,0.000000,-130.495799
7,6,52,0.000000,-129.186156
7,6,54,0.000000,-127.531543
7,6,56,0.000000,-128.611337
7,6,58,0.000000,-129.565797
7,7,0,0.000000,-131.850538
7,7,2,0.000000,-130.260477
7,7,4,0.000000,-130.783584
7,7,6,0.000000,-128.671511
7,7,8,0.000000,-130.820246
7,7,10,0.000000,-130.094287
7,7,12,0.000000,-131.901651
7,7,14,0.000000,-128.755376
7,7,16,0.000000,-128.073252
7,7,18,0.000000,-129.402997
7,7,20,0.000000,-128.060342
7,7,22,0.000000,-130.411107
7,7,24,0.000000,-130.517205
7,7,26,0.000000,-129.504623
7,7,28,0.000000,-132.279658
7,7,30,0.000000,-129.123773
7,7,32,0.000000,-129.097921
7,7,34,0.000000,-131.344726
7,7,36,0.000000,-130.369107
7,7,38,0.000000,-129.902502
7,7,40,0.000000,-129.412421
7,7,42,0.000000,-131.407379
7,7,44,0.000000,-128.291839
7,7,46,0.000000,-129.765999
7,7,48,0.000000,-131.079713
7,7,50,0.000000,-128.763156
7,7,52,0.000000,-127.942979
7,7,54,0.000000,-128.716268
7,7,56,0.000000,-132.388830
7,7,58,0.000000,-129.477898
7,8,0,0.000000,-129.753108
7,8,2,0.000000,-131.273276
7,8,4,0.000000,-127.304566
7,8,6,0.000000,-129.608062
7,8,8,0.000000,-130.722510
7,8,10,0.000000,-130.669565
7,8,12,0.000000,-128.823887
7,8,14,0.000000,-129.840730
7,8,16,0.000000,-129.476673
7,8,18,0.000000,-131.403280
7,8,20,0.000000,-129.150172
7,8,22,0.000000,-130.105984
7,8,24,0.000000,-130.191577
7,8,26,0.000000,-131.625844
7,8,28,0.000000,-132.077353
7,8,30,0.000000,-131.250730
7,8,32,0.000000,-129.996612
7,8,34,0.000000,-130.118402
7,8,36,0.000000,-128.574276
7,8,38,0.000000,-129.788351
7,8,40,0.000000,-130.363390
7,8,42,0.000000,-128.835911
7,8,44,0.000000,-130.389883
7,8,46,0.000000,-127.801062
7,8,48,0.000000,-130.026241
7,8,50,0.000000,-128.849722
7,8,52,0.000000,-131.285808
7,8,54,0.000000,-128.687408
7,8,56,0.000000,-132.360320
7,8,58,0.000000,-128.302647
7,9,0,0.000000,-129.922079
7,9,2,0.000000,-129.097801
7,9,4,0.000000,-129.914517
7,9,6,0.000000,-129.205806
7,9,8,0.000000,-128.777898
7,9,10,0.000000,-127.983187
7,9,12,0.000000,-131.493280
7,9,14,0.000000,-127.893835
7,9,16,0.000000,-130.628713
7,9,18,0.000000,-127.447342
7,9,20,0.000000,-127.591899
7,9,22,0.000000,-131.044913
7,9,24,0.000000,-127.839662
7,9,26,0.000000,-129.750412
7,9,28,0.000000,-129.114234
7,9,30,0.000000,-130.519016
7,9,32,0.000000,-131.392279
7,9,34,0.000000,-128.548929
7,9,36,0.000000,-127.335221
7,9,38,0.000000,-130.992997
7,9,40,0.000000,-129.253690
7,9,42,0.000000,-131.073332
7,9,44,0.000000,-130.104993
7,9,46,0.000000,-130.574119
7,9,48,0.000000,-129.289293
7,9,50,0.000000,-128.134250
7,9,52,0.000000,-129.788470
7,9,54,0.000000,-131.635606
7,9,56,0.000000,-130.385879
7,9,58,0.000000,-127.922457
7,10,0,0.000000,-132.374060
7,10,2,0.000000,-132.400482
7,10,4,0.000000,-131.780758
7,10,6,0.000000,-132.018959
7,10,8,0.000000,-129.546790
7,10,10,0.000000,-131.926841
7,10,12,0.000000,-128.171353
7,10,14,0.000000,-129.288376
7,10,16,0.000000,-129.940717
7,10,18,0.000000,-127.015666
7,10,20,0.000000,-130.525775
7,10,22,0.000000,-127.316315
7,10,24,0.000000,-131.551213
7,10,26,0.000000,-129.010533
7,10,28,0.000000,-131.008465
7,10,30,0.000000,-127.878722
7,10,32,0.000000,-128.463161
7,10,34,0.000000,-131.601857
7,10,36,0.000000,-131.065645
7,10,38,0.000000,-127.182766
7,10,40,0.000000,-129.177586
7,10,42,0.000000,-130.580277
7,10,44,0.000000,-130.033881
7,10,46,0.000000,-130.224521
7,10,48,0.000000,-129.604374
7,10,50,0.000000,-129.503186
7,10,52,0.000000,-129.210232
7,10,54,0.000000,-129.766539
7,10,56,0.000000,-131.073676
7,10,58,0.000000,-130.571550
7,11,0,0.000000,-130.660175
7,11,2,0.000000,-128.903927
7,11,4,0.000000,-128.915184
7,11,6,0.000000,-129.375287
7,11,8,0.000000,-130.070337
7,11,10,0.000000,-130.206338
7,11,12,0.000000,-131.125290
7,11,14,0.000000,-131.566741
7,11,16,0.000000,-130.577656
7,11,18,0.000000,-129.148197
7,11,20,0.000000,-130.016930
7,11,22,0.000000,-129.148719
7,11,24,0.000000,-127.431303
7,11,26,0.000000,-130.055048
7,11,28,0.000000,-128.529619
7,11,30,0.000000,-128.966401
7,11,32,0.000000,-132.585141
7,11,34,0.000000,-130.121925
7,11,36,0.000000,-129.277680
7,11,38,0.000000,-131.475045
7,11,40,0.000000,-130.815258
7,11,42,0.000000,-131.033934
7,11,44,0.000000,-131.038539
7,11,46,0.000000,-129.258799
7,11,48,0.000000,-129.250409
7,11,50,0.000000,-129.367627
7,11,52,0.000000,-129.411499
7,11,54,0.000000,-130.593482
7,11,56,0.000000,-129.065948
7,11,58,0.000000,-128.206464
7,12,0,0.000000,-131.429174
7,12,2,0.000000,-131.386386
7,12,4,0.000000,-128.016736
7,12,6,0.000000,-129.561341
7,12,8,0.000000,-130.519472
7,12,10,0.000000,-130.761481
7,12,12,0.000000,-128.178060
7,12,14,0.000000,-128.899910
7,12,16,0.000000,-129.340706
7,12,18,0.000000,-130.900014
7,12,20,0.000000,-128.961435
7,12,22,0.000000,-131.122589
7,12,24,0.000000,-127.498146
7,12,26,0.000000,-129.262479
7,12,28,0.000000,-131.337101
7,12,30,0.000000,-127.695944
7,12,32,0.000000,-128.709110
7,12,34,0.000000,-130.315027
7,12,36,0.000000,-128.434643
7,12,38,0.000000,-130.118085
7,12,40,0.000000,-129.368604
7,12,42,0.000000,-130.079174
7,12,44,0.000000,-129.866504
7,12,46,0.000000,-129.425698
7,12,48,0.000000,-131.293551
7,12,50,0.000000,-128.332322
7,12,52,0.000000,-130.494162
7,12,54,0.000000,-126.762167
7,12,56,0.000000,-127.600562
7,12,58,0.000000,-126.308550
7,13,0,0.000000,-130.022310
7,13,2,0.000000,-131.084022
7,13,4,0.000000,-128.207126
7,13,6,0.000000,-132.002429
7,13,8,0.000000,-128.404669
7,13,10,0.000000,-130.207696
7,13,12,0.000000,-130.607896
7,13,14,0.000000,-129.289928
7,13,16,0.000000,-130.635027
7,13,18,0.000000,-130.406447
7,13,20,0.000000,-130.979997
7,13,22,0.000000,-130.191003
7,13,24,0.000000,-128.660800
7,13,26,0.000000,-130.341194
7,13,28,0.000000,-130.516097
7,13,30,0.000000,-131.515095
7,13,32,0.000000,-131.178299
7,13,34,0.000000,-128.543114
7,13,36,0.000000,-132.349079
7,13,38,0.000000,-130.051161
7,13,40,0.000000,-129.034825
7,13,42,0.000000,-130.031568
7,13,44,0.000000,-130.156378
7,13,46,0.000000,-128.715888
7,13,48,0.000000,-128.009506
7,13,50,0.000000,-130.968042
7,13,52,0.000000,-129.975342
7,13,54,0.000000,-128.906084
7,13,56,0.000000,-127.657927
7,13,58,0.000000,-129.662717
7,14,0,0.000000,-130.133636
7,14,2,0.000000,-129.878268
7,14,4,0.000000,-130.459493
7,14,6,0.000000,-130.087886
7,14,8,0.000000,-129.685023
7,14,10,0.000000,-131.235703
7,14,12,0.000000,-128.367118
7,14,14,0.000000,-128.791791
7,14,16,0.000000,-131.148530
7,14,18,0.000000,-129.570033
7,14,20,0.000000,-130.824859
7,14,22,0.000000,-132.256683
7,14,24,0.000000,-132.165362
7,14,26,0.000000,-129.225532
7,14,28,0.000000,-130.596493
7,14,30,0.000000,-131.792410
7,14,32,0.000000,-129.582209
7,14,34,0.000000,-129.420646
7,14,36,0.000000,-130.692831
7,14,38,0.000000,-126.876799
7,14,40,0.000000,-131.374476
7,14,42,0.000000,-130.716113
7,14,44,0.000000,-128.389628
7,14,46,0.000000,-127.133777
7,14,48,0.000000,-130.241083
7,14,50,0.000000,-127.176885
7,14,52,0.000000,-130.588353
7,14,54,0.000000,-131.412749
7,14,56,0.000000,-129.915872
7,14,58,0.000000,-130.902699
7,15,0,0.000000,-131.275453
7,15,2,0.000000,-130.613643
7,15,4,0.000000,-130.880420
7,15,6,0.000000,-131.275625
7,15,8,0.000000,-129.052185
7,15,10,0.000000,-128.319213
7,15,12,0.000000,-131.458832
7,15,14,0.000000,-129.982376
7,15,16,0.000000,-129.965334
7,15,18,0.000000,-130.302577
7,15,20,0.000000,-131.837728
7,15,22,0.000000,-129.302097
7,15,24,0.000000,-129.772011
7,15,26,0.000000,-129.393328
7,15,28,0.000000,-130.756603
7,15,30,0.000000,-128.454208
7,15,32,0.000000,-130.439255
7,15,34,0.000000,-130.755138
7,15,36,0.000000,-130.807381
7,15,38,0.000000,-129.468873
7,15,40,0.000000,-130.679670
7,15,42,0.000000,-130.478085
7,15,44,0.000000,-130.202719
7,15,46,0.000000,-130.785061
7,15,48,0.000000,-130.457536
7,15,50,0.000000,-130.032972
7,15,52,0.000000,-130.084016
7,15,54,0.000000,-129.797461
7,15,56,0.000000,-129.586273
7,15,58,0.000000,-128.684897
7,16,0,0.000000,-130.248251
7,16,2,0.000000,-131.166333
7,16,4,0.000000,-128.514777
7,16,6,0.000000,-130.606173
7,16,8,0.000000,-132.053965
7,16,10,0.000000,-131.046150
7,16,12,0.000000,-131.188107
7,16,14,0.000000,-129.640251
7,16,16,0.000000,-128.282825
7,16,18,0.000000,-128.808443
7,16,20,0.000000,-129.767208
7,16,22,0.000000,-130.011204
7,16,24,0.000000,-128.539079
7,16,26,0.000000,-128.189155
7,16,28,0.000000,-133.134436
7,16,30,0.000000,-130.291591
7,16,32,0.000000,-131.064561
7,16,34,0.000000,-129.935303
7,16,36,0.000000,-130.445995
7,16,38,0.000000,-131.427279
7,16,40,0.000000,-133.618261
7,16,42,0.000000,-129.282896
7,16,44,0.000000,-130.648410
7,16,46,0.000000,-128.913497
7,16,48,0.000000,-130.618961
7,16,50,0.000000,-127.057190
7,16,52,0.000000,-129.862522
7,16,54,0.000000,-129.936438
7,16,56,0.000000,-130.283213
7,16,58,0.000000,-130.585283
7,17,0,0.000000,-130.930011
7,17,2,0.000000,-128.920866
7,17,4,0.000000,-129.491501
7,17,6,0.000000,-130.639358
7,17,8,0.000000,-130.390052
7,17,10,0.000000,-127.966592
7,17,12,0.000000,-130.000349
7,17,14,0.000000,-130.412142
7,17,16,0.000000,-132.212115
7,17,18,0.000000,-130.356719
7,17,20,0.000000,-131.202164
7,17,22,0.000000,-131.538044
7,17,24,0.000000,-128.266937
7,17,26,0.000000,-131.011295
7,17,28,0.000000,-130.136800
7,17,30,0.000000,-130.876310
7,17,32,0.000000,-128.774692
7,17,34,0.000000,-127.700128
7,17,36,0.000000,-128.443226
7,17,38,0.000000,-130.511798
7,17,40,0.000000,-127.723367
7,17,42,0.000000,-128.636636
7,17,44,0.000000,-129.060228
7,17,46,0.000000,-131.895983
7,17,48,0.000000,-131.951028
7,17,50,0.000000,-130.984181
7,17,52,0.000000,-128.051810
7,17,54,0.000000,-130.510276
7,17,56,0.000000,-129.979072
7,17,58,0.000000,-128.681227
7,18,0,0.000000,-130.408922
7,18,2,0.000000,-130.548786
7,18,4,0.000000,-132.590185
7,18,6,0.000000,-129.108428
7,18,8,0.000000,-130.106997
7,18,10,0.000000,-130.931491
7,18,12,0.000000,-130.303321
7,18,14,0.000000,-129.031998
7,18,16,0.000000,-131.275882
7,18,18,0.000000,-129.809616
7,18,20,0.000000,-130.917646
7,18,22,0.000000,-130.024706
7,18,24,0.000000,-129.917925
7,18,26,0.000000,-130.063607
7,18,28,0.000000,-129.718839
7,18,30,0.000000,-129.522093
7,18,32,0.000000,-131.057296
7,18,34,0.000000,-129.436062
7,18,36,0.000000,-128.320150
7,18,38,0.000000,-128.545736
7,18,40,0.000000,-132.100904
7,18,42,0.000000,-131.614549
7,18,44,0.000000,-129.694749
7,18,46,0.000000,-129.400686
7,18,48,0.000000,-129.206153
7,18,50,0.000000,-131.426362
7,18,52,0.000000,-131.746521
7,18,54,0.000000,-126.316596
7,18,56,0.000000,-130.438490
7,18,58,0.000000,-129.654843
7,19,0,0.000000,-129.809379
7,19,2,0.000000,-131.446430
7,19,4,0.000000,-130.346347
7,19,6,0.000000,-129.563936
7,19,8,0.000000,-129.220533
7,19,10,0.000000,-130.768123
7,19,12,0.000000,-130.658170
7,19,14,0.000000,-129.398625
7,19,16,0.000000,-130.089908
7,19,18,0.000000,-131.405435
7,19,20,0.000000,-128.258528
7,19,22,0.000000,-128.914739
7,19,24,0.000000,-128.377330
7,19,26,0.000000,-131.304406
7,19,28,0.000000,-128.445958
7,19,30,0.000000,-129.769524
7,19,32,0.000000,-129.637962
7,19,34,0.000000,-129.197664
7,19,36,0.000000,-130.384466
7,19,38,0.000000,-128.461985
7,19,40,0.000000,-130.803937
7,19,42,0.000000,-128.930142
7,19,44,0.000000,-130.234232
7,19,46,0.000000,-129.119864
7,19,48,0.000000,-129.059332
7,19,50,0.000000,-130.150744
7,19,52,0.000000,-130.623815
7,19,54,0.000000,-129.535437
7,19,56,0.000000,-128.088026
7,19,58,0.000000,-130.887888
7,20,0,0.000000,-127.762257
7,20,2,0.000000,-128.848058
7,20,4,0.000000,-129.241800
7,20,6,0.000000,-128.439838
7,20,8,0.000000,-128.514191
7,20,10,0.000000,-129.967873
7,20,12,0.000000,-128.880232
7,20,14,0.000000,-131.685351
7,20,16,0.000000,-129.771560
7,20,18,0.000000,-130.315044
7,20,20,0.000000,-130.503977
7,20,22,0.000000,-130.223155
7,20,24,0.000000,-128.402370
7,20,26,0.000000,-130.398774
7,20,28,0.000000,-130.738830
7,20,30,0.000000,-126.882296
7,20,32,0.000000,-128.712407
7,20,34,0.000000,-130.994928
7,20,36,0.000000,-129.297316
7,20,38,0.000000,-130.985657
7,20,40,0.000000,-133.133968
7,20,42,0.000000,-128.770604
7,20,44,0.000000,-132.600335
7,20,46,0.000000,-129.374519
7,20,48,0.000000,-132.139214
7,20,50,0.000000,-127.402636
7,20,52,0.000000,-130.749978
7,20,54,0.000000,-130.304929
7,20,56,0.000000,-130.821665
7,20,58,0.000000,-126.410462
7,21,0,0.000000,-130.456532
7,21,2,0.000000,-130.736555
7,21,4,0.000000,-129.872714
7,21,6,0.000000,-128.831413
7,21,8,0.000000,-129.652502
7,21,10,0.000000,-130.088776
7,21,12,0.000000,-131.867387
7,21,14,0.000000,-131.396402
7,21,16,0.000000,-130.936061
7,21,18,0.000000,-130.050641
7,21,20,0.000000,-129.184756
7,21,22,0.000000,-130.985391
7,21,24,0.000000,-130.915097
7,21,26,0.000000,-129.235861
7,21,28,0.000000,-129.234664
7,21,30,0.000000,-130.018729
7,21,32,0.000000,-129.585561
7,21,34,0.000000,-130.713792
7,21,36,0.000000,-128.923095
7,21,38,0.000000,-131.126988
7,21,40,0.000000,-130.932181
7,21,42,0.000000,-131.374946
7,21,44,0.000000,-128.881764
7,21,46,0.000000,-130.047781
7,21,48,0.000000,-129.869298
7,21,50,0.000000,-128.942078
7,21,52,0.000000,-128.670533
7,21,54,0.000000,-131.715834
7,21,56,0.000000,-129.478635
7,21,58,0.000000,-131.097679
7,22,0,0.000000,-128.423138
7,22,2,0.000000,-128.967641
7,22,4,0.000000,-130.823707
7,22,6,0.000000,-132.270247
7,22,8,0.000000,-128.472241
7,22,10,0.000000,-132.998520
7,22,12,0.000000,-128.173198
7,22,14,0.000000,-131.006659
7,22,16,0.000000,-128.026464
7,22,18,0.000000,-130.124190
7,22,20,0.000000,-126.755404
7,22,22,0.000000,-128.497350
7,22,24,0.000000,-129.187019
7,22,26,0.000000,-131.239302
7,22,28,0.000000,-129.942360
7,22,30,0.000000,-127.801363
7,22,32,0.000000,-130.869411
7,22,34,0.000000,-128.781540
7,22,36,0.000000,-131.307111
7,22,38,0.000000,-129.454926
7,22,40,0.000000,-128.517978
7,22,42,0.000000,-130.419781
7,22,44,0.000000,-129.685294
7,22,46,0.000000,-127.962311
7,22,48,0.000000,-130.583627
7,22,50,0.000000,-128.462699
7,22,52,0.000000,-130.489148
7,22,54,0.000000,-128.989657
7,22,56,0.000000,-128.336320
7,22,58,0.000000,-130.464254
7,23,0,0.000000,-129.685071
7,23,2,0.000000,-129.554813
7,23,4,0.000000,-127.788020
7,23,6,0.000000,-128.731151
7,23,8,0.000000,-130.791516
7,23,10,0.000000,-129.810706
7,23,12,0.000000,-132.120763
7,23,14,0.000000,-129.325838
7,23,16,0.000000,-127.927862
7,23,18,0.000000,-131.333940
7,23,20,0.000000,-128.614312
7,23,22,0.000000,-129.961153
7,23,24,0.000000,-130.407726
7,23,26,0.000000,-129.894069
7,23,28,0.000000,-129.991639
7,23,30,0.000000,-130.898082
7,23,32,0.000000,-131.619150
7,23,34,0.000000,-130.910811
7,23,36,0.000000,-131.636056
7,23,38,0.000000,-132.220861
7,23,40,0.000000,-130.182718
7,23,42,0.000000,-132.228067
7,23,44,0.000000,-128.524698
7,23,46,0.000000,-130.008990
7,23,48,0.000000,-130.376325
7,23,50,0.000000,-129.725220
7,23,52,0.000000,-130.422129
7,23,54,0.000000,-130.179194
7,23,56,0.000000,-129.730911
7,23,58,0.000000,-130.156033
7,24,0,0.000000,-129.721043
7,24,2,0.000000,-129.489139
7,24,4,0.000000,-128.444328
7,24,6,0.000000,-128.484736
7,24,8,0.000000,-130.160636
7,24,10,0.000000,-128.564787
7,24,12,0.000000,-129.934013
7,24,14,0.000000,-129.821553
7,24,16,0.000000,-131.211773
7,24,18,0.000000,-129.037738
7,24,20,0.000000,-131.094667
7,24,22,0.000000,-130.050167
7,24,24,0.000000,-130.800963
7,24,26,0.000000,-129.439137
7,24,28,0.000000,-129.984415
7,24,30,0.000000,-129.762490
7,24,32,0.000000,-131.043906
7,24,34,0.000000,-128.075401
7,24,36,0.000000,-130.526244
7,24,38,0.000000,-132.110491
7,24,40,0.000000,-131.741379
7,24,42,0.000000,-129.166815
7,24,44,0.000000,-129.728919
7,24,46,0.000000,-131.270575
7,24,48,0.000000,-130.503448
7,24,50,0.000000,-130.928119
7,24,52,0.000000,-129.072151
7,24,54,0.000000,-132.545244
7,24,56,0.000000,-129.330325
7,24,58,0.000000,-131.890773
7,25,0,0.000000,-131.158932
7,25,2,0.000000,-128.303659
7,25,4,0.000000,-129.076591
7,25,6,0.000000,-128.027503
7,25,8,0.000000,-130.112633
7,25,10,0.000000,-129.895084
7,25,12,0.000000,-130.745818
7,25,14,0.000000,-129.471841
7,25,16,0.000000,-129.476710
7,25,18,0.000000,-131.380679
7,25,20,0.000000,-132.072270
7,25,22,0.000000,-128.795531
7,25,24,0.000000,-128.264844
7,25,26,0.000000,-128.853119
7,25,28,0.000000,-129.426480
7,25,30,0.000000,-130.771845
7,25,32,0.000000,-131.458431
7,25,34,0.000000,-130.567076
7,25,36,0.000000,-129.331784
7,25,38,0.000000,-130.519889
7,25,40,0.000000,-130.474026
7,25,42,0.000000,-130.542713
7,25,44,0.000000,-130.952567
7,25,46,0.000000,-130.632025
7,25,48,0.000000,-128.479643
7,25,50,0.000000,-129.548666
7,25,52,0.000000,-128.292548
7,25,54,0.000000,-128.467159
7,25,56,0.000000,-130.755054
7,25,58,0.000000,-129.515999
7,26,0,0.000000,-128.853108
7,26,2,0.000000,-132.346121
7,26,4,0.000000,-132.032112
7,26,6,0.000000,-129.547578
7,26,8,0.000000,-129.573926
7,26,10,0.000000,-128.558862
7,26,12,0.000000,-130.125715
7,26,14,0.000000,-131.683819
7,26,16,0.000000,-131.007144
7,26,18,0.000000,-130.610571
7,26,20,0.000000,-130.298401
7,26,22,0.000000,-128.915571
7,26,24,0.000000,-128.832196
7,26,26,0.000000,-129.604111
7,26,28,0.000000,-130.076952
7,26,30,0.000000,-128.181189
7,26,32,0.000000,-126.644478
7,26,34,0.000000,-132.110046
7,26,36,0.000000,-129.802388
7,26,38,0.000000,-127.767977
7,26,40,0.000000,-130.494568
7,26,42,0.000000,-131.108993
7,26,44,0.000000,-131.859991
7,26,46,0.000000,-130.655918
7,26,48,0.000000,-128.601696
7,26,50,0.000000,-128.320226
7,26,52,0.000000,-131.518821
7,26,54,0.000000,-131.162565
7,26,56,0.000000,-129.948728
7,26,58,0.000000,-128.305095
7,27,0,0.000000,-129.909019
7,27,2,0.000000,-130.411941
7,27,4,0.000000,-128.919690
7,27,6,0.000000,-127.981282
7,27,8,0.000000,-129.396948
7,27,10,0.000000,-127.961387
7,27,12,0.000000,-130.300885
7,27,14,0.000000,-131.601909
7,27,16,0.000000,-129.685248
7,27,18,0.000000,-131.632333
7,27,20,0.000000,-127.123545
7,27,22,0.000000,-129.388623
