hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.070752
7,0,2,0.000000,-134.561129
7,0,4,0.000000,-134.116655
7,0,6,0.000000,-134.368020
7,0,8,0.000000,-133.089570
7,0,10,0.000000,-131.508936
7,0,12,0.000000,-132.073508
7,0,14,0.000000,-135.915402
7,0,16,0.000000,-134.744592
7,0,18,0.000000,-134.813591
7,0,20,0.000000,-133.820553
7,0,22,0.000000,-133.654184
7,0,24,0.000000,-134.150776
7,0,26,0.000000,-132.735693
7,0,28,0.000000,-134.502445
7,0,30,0.000000,-133.800785
7,0,32,0.000000,-134.435500
7,0,34,0.000000,-134.200884
7,0,36,0.000000,-134.572309
7,0,38,0.000000,-135.742153
7,0,40,0.000000,-134.058476
7,0,42,0.000000,-135.202497
7,0,44,0.000000,-135.113282
7,0,46,0.000000,-134.807062
7,0,48,0.000000,-134.128630
7,0,50,0.000000,-132.399227
7,0,52,0.000000,-133.634961
7,0,54,0.000000,-136.229135
7,0,56,0.000000,-135.349674
7,0,58,0.000000,-134.807993
7,1,0,0.000000,-133.910245
7,1,2,0.000000,-133.752051
7,1,4,0.000000,-134.925211
7,1,6,0.000000,-133.967722
7,1,8,0.000000,-134.755845
7,1,10,0.000000,-132.859000
7,1,12,0.000000,-134.193852
7,1,14,0.000000,-133.602975
7,1,16,0.000000,-132.314857
7,1,18,0.000000,-134.211654
7,1,20,0.000000,-134.411319
7,1,22,0.000000,-135.586347
7,1,24,0.000000,-134.370907
7,1,26,0.000000,-135.300393
7,1,28,0.000000,-133.777005
7,1,30,0.000000,-132.711992
7,1,32,0.000000,-134.303650
7,1,34,0.000000,-131.362487
7,1,36,0.000000,-133.785214
7,1,38,0.000000,-135.066511
7,1,40,0.000000,-136.055814
7,1,42,0.000000,-133.697709
7,1,44,0.000000,-134.802899
7,1,46,0.000000,-133.507895
7,1,48,0.000000,-134.437246
7,1,50,0.000000,-132.949536
7,1,52,0.000000,-135.412571
7,1,54,0.000000,-133.283831
7,1,56,0.000000,-131.076663
7,1,58,0.000000,-133.947713
7,2,0,0.000000,-133.668576
7,2,2,0.000000,-136.626324
7,2,4,0.000000,-134.960804
7,2,6,0.000000,-134.565297
7,2,8,0.000000,-133.235967
7,2,10,0.000000,-136.428904
7,2,12,0.000000,-134.546595
7,2,14,0.000000,-136.158120
7,2,16,0.000000,-134.196726
7,2,18,0.000000,-133.656134
7,2,20,0.000000,-134.776729
7,2,22,0.000000,-134.122037
7,2,24,0.000000,-134.402081
7,2,26,0.000000,-133.914442
7,2,28,0.000000,-134.292923
7,2,30,0.000000,-136.104119
7,2,32,0.000000,-135.009082
7,2,34,0.000000,-131.495856
7,2,36,0.000000,-134.204696
7,2,38,0.000000,-133.340932
7,2,40,0.000000,-133.745061
7,2,42,0.000000,-132.953345
7,2,44,0.000000,-132.789344
7,2,46,0.000000,-133.730128
7,2,48,0.000000,-132.862001
7,2,50,0.000000,-133.124196
7,2,52,0.000000,-134.735396
7,2,54,0.000000,-130.848378
7,2,56,0.000000,-133.123728
7,2,58,0.000000,-131.874149
7,3,0,0.000000,-132.163755
7,3,2,0.000000,-134.497534
7,3,4,0.000000,-133.327649
7,3,6,0.000000,-134.145306
7,3,8,0.000000,-133.390929
7,3,10,0.000000,-133.719938
7,3,12,0.000000,-132.915719
7,3,14,0.000000,-134.946341
7,3,16,0.000000,-132.845670
7,3,18,0.000000,-135.116610
7,3,20,0.000000,-132.348571
7,3,22,0.000000,-133.163022
7,3,24,0.000000,-133.851027
7,3,26,0.000000,-135.268029
7,3,28,0.000000,-134.123582
7,3,30,0.000000,-134.951177
7,3,32,0.000000,-134.096157
7,3,34,0.000000,-134.021105
7,3,36,0.000000,-132.827344
7,3,38,0.000000,-135.378030
7,3,40,0.000000,-134.396566
7,3,42,0.000000,-132.954801
7,3,44,0.000000,-134.258618
7,3,46,0.000000,-133.693490
7,3,48,0.000000,-132.758005
7,3,50,0.000000,-134.461175
7,3,52,0.000000,-135.491140
7,3,54,0.000000,-133.709346
7,3,56,0.000000,-135.189315
7,3,58,0.000000,-134.826850
7,4,0,0.000000,-133.313617
7,4,2,0.000000,-133.350218
7,4,4,0.000000,-132.127835
7,4,6,0.000000,-134.103635
7,4,8,0.000000,-134.835074
7,4,10,0.000000,-133.483903
7,4,12,0.000000,-136.622979
7,4,14,0.000000,-131.730457
7,4,16,0.000000,-134.105114
7,4,18,0.000000,-134.354201
7,4,20,0.000000,-129.235970
7,4,22,0.000000,-134.450490
7,4,24,0.000000,-133.703697
7,4,26,0.000000,-133.319089
7,4,28,0.000000,-132.439926
7,4,30,0.000000,-134.108145
7,4,32,0.000000,-134.392147
7,4,34,0.000000,-134.468102
7,4,36,0.000000,-133.775343
7,4,38,0.000000,-131.512256
7,4,40,0.000000,-133.059997
7,4,42,0.000000,-134.012536
7,4,44,0.000000,-133.657399
7,4,46,0.000000,-135.421105
7,4,48,0.000000,-135.711196
7,4,50,0.000000,-133.378228
7,4,52,0.000000,-134.791650
7,4,54,0.000000,-132.836634
7,4,56,0.000000,-134.074005
7,4,58,0.000000,-133.975084
7,5,0,0.000000,-132.455388
7,5,2,0.000000,-134.732268
7,5,4,0.000000,-133.382105
7,5,6,0.000000,-133.995671
7,5,8,0.000000,-133.507567
7,5,10,0.000000,-136.600123
7,5,12,0.000000,-134.116135
7,5,14,0.000000,-132.466575
7,5,16,0.000000,-134.334136
7,5,18,0.000000,-132.078913
7,5,20,0.000000,-135.703765
7,5,22,0.000000,-133.668035
7,5,24,0.000000,-134.103776
7,5,26,0.000000,-134.472614
7,5,28,0.000000,-132.379570
7,5,30,0.000000,-134.051112
7,5,32,0.000000,-131.049131
7,5,34,0.000000,-134.290106
7,5,36,0.000000,-135.220571
7,5,38,0.000000,-133.774654
7,5,40,0.000000,-133.737479
7,5,42,0.000000,-134.309932
7,5,44,0.000000,-134.065946
7,5,46,0.000000,-134.603662
7,5,48,0.000000,-134.545179
7,5,50,0.000000,-135.033950
7,5,52,0.000000,-134.400300
7,5,54,0.000000,-134.186589
7,5,56,0.000000,-134.687294
7,5,58,0.000000,-133.098243
7,6,0,0.000000,-132.821498
7,6,2,0.000000,-132.535157
7,6,4,0.000000,-133.158240
7,6,6,0.000000,-132.229050
7,6,8,0.000000,-132.459162
7,6,10,0.000000,-132.785311
7,6,12,0.000000,-133.618204
7,6,14,0.000000,-132.680701
7,6,16,0.000000,-133.790164
7,6,18,0.000000,-134.204860
7,6,20,0.000000,-133.822641
7,6,22,0.000000,-132.801972
7,6,24,0.000000,-134.483360
7,6,26,0.000000,-133.721397
7,6,28,0.000000,-135.811526
7,6,30,0.000000,-133.722742
7,6,32,0.000000,-135.375775
7,6,34,0.000000,-134.653492
7,6,36,0.000000,-135.276046
7,6,38,0.000000,-133.450129
7,6,40,0.000000,-135.339357
7,6,42,0.000000,-133.690542
7,6,44,0.000000,-131.751661
7,6,46,0.000000,-132.684105
7,6,48,0.000000,-132.314900
7,6,50,0.000000,-133.963753
7,6,52,0.000000,-133.789917
7,6,54,0.000000,-133.355896
7,6,56,0.000000,-135.711951
7,6,58,0.000000,-134.800350
7,7,0,0.000000,-136.658050
7,7,2,0.000000,-135.251818
7,7,4,0.000000,-132.638080
7,7,6,0.000000,-133.084224
7,7,8,0.000000,-135.358299
7,7,10,0.000000,-133.053477
7,7,12,0.000000,-136.643355
7,7,14,0.000000,-133.377593
7,7,16,0.000000,-132.806979
7,7,18,0.000000,-132.631478
7,7,20,0.000000,-133.108955
7,7,22,0.000000,-133.170080
7,7,24,0.000000,-133.928432
7,7,26,0.000000,-132.745376
7,7,28,0.000000,-134.154794
7,7,30,0.000000,-134.618127
7,7,32,0.000000,-134.843131
7,7,34,0.000000,-133.208286
7,7,36,0.000000,-135.569091
7,7,38,0.000000,-132.479044
7,7,40,0.000000,-132.167824
7,7,42,0.000000,-135.423639
7,7,44,0.000000,-135.025630
7,7,46,0.000000,-133.843177
7,7,48,0.000000,-131.652454
7,7,50,0.000000,-137.255834
7,7,52,0.000000,-133.519596
7,7,54,0.000000,-134.018624
7,7,56,0.000000,-134.609556
7,7,58,0.000000,-134.121706
7,8,0,0.000000,-131.308716
7,8,2,0.000000,-131.132936
7,8,4,0.000000,-134.009844
7,8,6,0.000000,-134.361098
7,8,8,0.000000,-136.850334
7,8,10,0.000000,-132.865937
7,8,12,0.000000,-134.282227
7,8,14,0.000000,-134.620357
7,8,16,0.000000,-134.955321
7,8,18,0.000000,-135.035476
7,8,20,0.000000,-133.839667
7,8,22,0.000000,-133.229240
7,8,24,0.000000,-134.905142
7,8,26,0.000000,-134.229877
7,8,28,0.000000,-135.569095
7,8,30,0.000000,-132.463690
7,8,32,0.000000,-134.099652
7,8,34,0.000000,-135.831617
7,8,36,0.000000,-134.034376
7,8,38,0.000000,-132.773766
7,8,40,0.000000,-133.146770
7,8,42,0.000000,-135.252399
7,8,44,0.000000,-134.751737
7,8,46,0.000000,-135.688711
7,8,48,0.000000,-133.734351
7,8,50,0.000000,-133.468604
7,8,52,0.000000,-135.034615
7,8,54,0.000000,-133.720204
7,8,56,0.000000,-133.012429
7,8,58,0.000000,-131.721052
7,9,0,0.000000,-135.183732
7,9,2,0.000000,-133.125159
7,9,4,0.000000,-134.915890
7,9,6,0.000000,-132.334203
7,9,8,0.000000,-133.707848
7,9,10,0.000000,-133.525557
7,9,12,0.000000,-132.328217
7,9,14,0.000000,-133.423076
7,9,16,0.000000,-133.268081
7,9,18,0.000000,-134.947038
7,9,20,0.000000,-134.461483
7,9,22,0.000000,-134.483540
7,9,24,0.000000,-133.433427
7,9,26,0.000000,-134.202146
7,9,28,0.000000,-132.776916
7,9,30,0.000000,-133.706749
7,9,32,0.000000,-131.547216
7,9,34,0.000000,-134.321640
7,9,36,0.000000,-135.667018
7,9,38,0.000000,-132.043147
7,9,40,0.000000,-134.316463
7,9,42,0.000000,-135.459207
7,9,44,0.000000,-135.845306
7,9,46,0.000000,-132.613659
7,9,48,0.000000,-135.690135
7,9,50,0.000000,-134.906958
7,9,52,0.000000,-134.080778
7,9,54,0.000000,-133.851340
7,9,56,0.000000,-133.305283
7,9,58,0.000000,-133.700724
7,10,0,0.000000,-135.274631
7,10,2,0.000000,-134.064317
7,10,4,0.000000,-132.545745
7,10,6,0.000000,-133.662659
7,10,8,0.000000,-134.990840
7,10,10,0.000000,-133.611855
7,10,12,0.000000,-131.916350
7,10,14,0.000000,-134.388827
7,10,16,0.000000,-132.887126
7,10,18,0.000000,-134.049029
7,10,20,0.000000,-134.606819
7,10,22,0.000000,-134.037103
7,10,24,0.000000,-133.429972
7,10,26,0.000000,-136.486557
7,10,28,0.000000,-133.128335
7,10,30,0.000000,-136.140107
7,10,32,0.000000,-132.044712
7,10,34,0.000000,-135.087460
7,10,36,0.000000,-135.654263
7,10,38,0.000000,-133.365194
7,10,40,0.000000,-132.430570
7,10,42,0.000000,-137.514270
7,10,44,0.000000,-132.922977
7,10,46,0.000000,-133.818360
7,10,48,0.000000,-134.876508
7,10,50,0.000000,-133.750857
7,10,52,0.000000,-136.217525
7,10,54,0.000000,-135.756411
7,10,56,0.000000,-136.229329
7,10,58,0.000000,-133.817561
7,11,0,0.000000,-135.801017
7,11,2,0.000000,-134.803652
7,11,4,0.000000,-133.840063
7,11,6,0.000000,-135.167816
7,11,8,0.000000,-133.749978
7,11,10,0.000000,-132.552394
7,11,12,0.000000,-133.611841
7,11,14,0.000000,-132.070385
7,11,16,0.000000,-134.531694
7,11,18,0.000000,-132.748555
7,11,20,0.000000,-134.015940
7,11,22,0.000000,-133.993881
7,11,24,0.000000,-135.743489
7,11,26,0.000000,-132.674513
7,11,28,0.000000,-134.355889
7,11,30,0.000000,-135.545231
7,11,32,0.000000,-134.469887
7,11,34,0.000000,-133.347766
7,11,36,0.000000,-134.907834
7,11,38,0.000000,-135.798266
7,11,40,0.000000,-133.808879
7,11,42,0.000000,-134.456155
7,11,44,0.000000,-136.242199
7,11,46,0.000000,-133.405496
7,11,48,0.000000,-134.396069
7,11,50,0.000000,-132.221447
7,11,52,0.000000,-135.369739
7,11,54,0.000000,-130.976909
7,11,56,0.000000,-134.843203
7,11,58,0.000000,-135.089586
7,12,0,0.000000,-132.488894
7,12,2,0.000000,-136.110290
7,12,4,0.000000,-133.622493
7,12,6,0.000000,-135.349160
7,12,8,0.000000,-134.627442
7,12,10,0.000000,-133.438537
7,12,12,0.000000,-134.667697
7,12,14,0.000000,-132.183751
7,12,16,0.000000,-134.815105
7,12,18,0.000000,-133.546175
7,12,20,0.000000,-135.103354
7,12,22,0.000000,-133.804752
7,12,24,0.000000,-133.099821
7,12,26,0.000000,-133.372284
7,12,28,0.000000,-132.506478
7,12,30,0.000000,-134.404074
7,12,32,0.000000,-134.324473
7,12,34,0.000000,-135.642370
7,12,36,0.000000,-133.021382
7,12,38,0.000000,-134.810195
7,12,40,0.000000,-134.903939
7,12,42,0.000000,-135.262508
7,12,44,0.000000,-132.582081
7,12,46,0.000000,-132.862493
7,12,48,0.000000,-133.088743
7,12,50,0.000000,-137.405860
7,12,52,0.000000,-136.317270
7,12,54,0.000000,-134.369754
7,12,56,0.000000,-134.190926
7,12,58,0.000000,-135.571811
7,13,0,0.000000,-132.594979
7,13,2,0.000000,-134.713132
7,13,4,0.000000,-134.431021
7,13,6,0.000000,-133.484874
7,13,8,0.000000,-135.833260
7,13,10,0.000000,-133.232797
7,13,12,0.000000,-133.816966
7,13,14,0.000000,-134.356724
7,13,16,0.000000,-134.976603
7,13,18,0.000000,-133.350108
7,13,20,0.000000,-133.690712
7,13,22,0.000000,-134.571238
7,13,24,0.000000,-132.916030
7,13,26,0.000000,-135.606632
7,13,28,0.000000,-134.023379
7,13,30,0.000000,-134.020753
7,13,32,0.000000,-133.348575
7,13,34,0.000000,-134.248336
7,13,36,0.000000,-133.805798
7,13,38,0.000000,-133.467500
7,13,40,0.000000,-132.004799
7,13,42,0.000000,-134.549797
7,13,44,0.000000,-132.964946
7,13,46,0.000000,-134.875721
7,13,48,0.000000,-134.476349
7,13,50,0.000000,-134.452628
7,13,52,0.000000,-134.751480
7,13,54,0.000000,-135.788560
7,13,56,0.000000,-133.967345
7,13,58,0.000000,-134.602557
7,14,0,0.000000,-131.417986
7,14,2,0.000000,-132.120576
7,14,4,0.000000,-133.181775
7,14,6,0.000000,-134.921301
7,14,8,0.000000,-134.888772
7,14,10,0.000000,-133.856236
7,14,12,0.000000,-134.493851
7,14,14,0.000000,-132.750073
7,14,16,0.000000,-133.948353
7,14,18,0.000000,-135.247839
7,14,20,0.000000,-134.600823
7,14,22,0.000000,-135.079860
7,14,24,0.000000,-131.884438
7,14,26,0.000000,-134.618140
7,14,28,0.000000,-132.769177
7,14,30,0.000000,-131.700147
7,14,32,0.000000,-135.145079
7,14,34,0.000000,-133.667918
7,14,36,0.000000,-134.082118
7,14,38,0.000000,-133.595878
7,14,40,0.000000,-132.183081
7,14,42,0.000000,-137.501297
7,14,44,0.000000,-135.151083
7,14,46,0.000000,-135.034190
7,14,48,0.000000,-133.987451
7,14,50,0.000000,-132.645004
7,14,52,0.000000,-132.772310
7,14,54,0.000000,-134.290510
7,14,56,0.000000,-133.858561
7,14,58,0.000000,-133.045868
7,15,0,0.000000,-134.527769
7,15,2,0.000000,-133.962336
7,15,4,0.000000,-133.540853
7,15,6,0.000000,-134.319583
7,15,8,0.000000,-131.422801
7,15,10,0.000000,-134.449004
7,15,12,0.000000,-133.883649
7,15,14,0.000000,-132.179731
7,15,16,0.000000,-136.484691
7,15,18,0.000000,-133.247700
7,15,20,0.000000,-132.441914
7,15,22,0.000000,-136.680776
7,15,24,0.000000,-135.898170
7,15,26,0.000000,-134.395123
7,15,28,0.000000,-134.208196
7,15,30,0.000000,-131.833382
7,15,32,0.000000,-135.484365
7,15,34,0.000000,-134.566561
7,15,36,0.000000,-132.184766
7,15,38,0.000000,-132.896960
7,15,40,0.000000,-134.014732
7,15,42,0.000000,-134.614346
7,15,44,0.000000,-133.573399
7,15,46,0.000000,-134.433143
7,15,48,0.000000,-134.719232
7,15,50,0.000000,-133.734082
7,15,52,0.000000,-131.744329
7,15,54,0.000000,-133.032812
7,15,56,0.000000,-132.893250
7,15,58,0.000000,-133.843458
7,16,0,0.000000,-132.568834
7,16,2,0.000000,-134.212182
7,16,4,0.000000,-134.136274
7,16,6,0.000000,-134.796995
7,16,8,0.000000,-135.264973
7,16,10,0.000000,-134.257922
7,16,12,0.000000,-133.522760
7,16,14,0.000000,-132.301142
7,16,16,0.000000,-135.038256
7,16,18,0.000000,-134.687381
7,16,20,0.000000,-135.101921
7,16,22,0.000000,-133.885451
7,16,24,0.000000,-130.250514
7,16,26,0.000000,-135.253531
7,16,28,0.000000,-134.256353
7,16,30,0.000000,-135.131911
7,16,32,0.000000,-133.148880
7,16,34,0.000000,-132.095825
7,16,36,0.000000,-134.852524
7,16,38,0.000000,-134.067488
7,16,40,0.000000,-133.406333
7,16,42,0.000000,-135.457846
7,16,44,0.000000,-134.352078
7,16,46,0.000000,-134.332715
7,16,48,0.000000,-131.849617
7,16,50,0.000000,-133.929791
7,16,52,0.000000,-130.734934
7,16,54,0.000000,-134.612517
7,16,56,0.000000,-133.490796
7,16,58,0.000000,-135.003989
7,17,0,0.000000,-134.153713
7,17,2,0.000000,-133.716227
7,17,4,0.000000,-132.384126
7,17,6,0.000000,-134.332225
7,17,8,0.000000,-135.178774
7,17,10,0.000000,-135.180465
7,17,12,0.000000,-133.554756
7,17,14,0.000000,-133.749418
7,17,16,0.000000,-133.207604
7,17,18,0.000000,-133.383624
7,17,20,0.000000,-134.842599
7,17,22,0.000000,-134.962314
7,17,24,0.000000,-133.179764
7,17,26,0.000000,-133.743420
7,17,28,0.000000,-132.902153
7,17,30,0.000000,-135.275159
7,17,32,0.000000,-132.839524
7,17,34,0.000000,-131.569212
7,17,36,0.000000,-132.373636
7,17,38,0.000000,-133.260187
7,17,40,0.000000,-134.794469
7,17,42,0.000000,-133.980436
7,17,44,0.000000,-134.088379
7,17,46,0.000000,-135.233109
7,17,48,0.000000,-130.795219
7,17,50,0.000000,-130.606938
7,17,52,0.000000,-132.914328
7,17,54,0.000000,-137.308515
7,17,56,0.000000,-133.168883
7,17,58,0.000000,-134.635915
7,18,0,0.000000,-131.327746
7,18,2,0.000000,-135.870448
7,18,4,0.000000,-134.037992
7,18,6,0.000000,-135.585895
7,18,8,0.000000,-135.079514
7,18,10,0.000000,-134.358294
7,18,12,0.000000,-131.935549
7,18,14,0.000000,-133.806034
7,18,16,0.000000,-133.861271
7,18,18,0.000000,-133.357285
7,18,20,0.000000,-134.160512
7,18,22,0.000000,-132.374214
7,18,24,0.000000,-135.951467
7,18,26,0.000000,-133.424634
7,18,28,0.000000,-131.791942
7,18,30,0.000000,-133.825165
7,18,32,0.000000,-133.113782
7,18,34,0.000000,-133.947624
7,18,36,0.000000,-133.688477
7,18,38,0.000000,-134.162951
7,18,40,0.000000,-132.845210
7,18,42,0.000000,-134.287375
7,18,44,0.000000,-131.682686
7,18,46,0.000000,-136.068775
7,18,48,0.000000,-134.748764
7,18,50,0.000000,-135.379129
7,18,52,0.000000,-134.055664
7,18,54,0.000000,-134.666429
7,18,56,0.000000,-133.240869
7,18,58,0.000000,-135.192162
7,19,0,0.000000,-133.982292
7,19,2,0.000000,-134.776459
7,19,4,0.000000,-135.128903
7,19,6,0.000000,-134.443422
7,19,8,0.000000,-133.839365
7,19,10,0.000000,-134.205116
7,19,12,0.000000,-134.088376
7,19,14,0.000000,-134.319997
7,19,16,0.000000,-135.717573
7,19,18,0.000000,-134.756681
7,19,20,0.000000,-133.575911
7,19,22,0.000000,-134.457755
7,19,24,0.000000,-134.280084
7,19,26,0.000000,-132.888708
7,19,28,0.000000,-131.478505
7,19,30,0.000000,-131.932713
7,19,32,0.000000,-135.043158
7,19,34,0.000000,-131.322595
7,19,36,0.000000,-133.984580
7,19,38,0.000000,-136.294127
7,19,40,0.000000,-132.981132
7,19,42,0.000000,-135.030840
7,19,44,0.000000,-135.884417
7,19,46,0.000000,-134.195883
7,19,48,0.000000,-135.037182
7,19,50,0.000000,-132.468465
7,19,52,0.000000,-134.148913
7,19,54,0.000000,-133.933305
7,19,56,0.000000,-134.715558
7,19,58,0.000000,-133.486667
7,20,0,0.000000,-136.783068
7,20,2,0.000000,-132.215487
7,20,4,0.000000,-132.759496
7,20,6,0.000000,-134.039601
7,20,8,0.000000,-134.091940
7,20,10,0.000000,-131.849363
7,20,12,0.000000,-134.579219
7,20,14,0.000000,-132.208499
7,20,16,0.000000,-135.286283
7,20,18,0.000000,-134.225053
7,20,20,0.000000,-134.838001
7,20,22,0.000000,-134.901518
7,20,24,0.000000,-134.486539
7,20,26,0.000000,-134.622139
7,20,28,0.000000,-130.284391
7,20,30,0.000000,-133.245236
7,20,32,0.000000,-133.493254
7,20,34,0.000000,-132.868706
7,20,36,0.000000,-135.146878
7,20,38,0.000000,-133.828514
7,20,40,0.000000,-134.685344
7,20,42,0.000000,-132.380192
7,20,44,0.000000,-133.777435
7,20,46,0.000000,-134.092295
7,20,48,0.000000,-133.854477
7,20,50,0.000000,-134.487451
7,20,52,0.000000,-133.116523
7,20,54,0.000000,-132.856032
7,20,56,0.000000,-132.374007
7,20,58,0.000000,-132.924434
7,21,0,0.000000,-135.611394
7,21,2,0.000000,-133.061414
7,21,4,0.000000,-133.471973
7,21,6,0.000000,-135.038447
7,21,8,0.000000,-131.345875
7,21,10,0.000000,-133.434266
7,21,12,0.000000,-133.308900
7,21,14,0.000000,-133.281027
7,21,16,0.000000,-133.017604
7,21,18,0.000000,-135.297705
7,21,20,0.000000,-135.153008
7,21,22,0.000000,-133.763154
7,21,24,0.000000,-136.320297
7,21,26,0.000000,-134.068986
7,21,28,0.000000,-129.170935
7,21,30,0.000000,-134.758901
7,21,32,0.000000,-133.468181
7,21,34,0.000000,-134.504757
7,21,36,0.000000,-132.596710
7,21,38,0.000000,-135.293520
7,21,40,0.000000,-134.280919
7,21,42,0.000000,-132.132099
7,21,44,0.000000,-134.295756
7,21,46,0.000000,-134.324753
7,21,48,0.000000,-134.898539
7,21,50,0.000000,-135.414126
7,21,52,0.000000,-133.595985
7,21,54,0.000000,-132.464440
7,21,56,0.000000,-134.125428
7,21,58,0.000000,-134.270246
7,22,0,0.000000,-135.487013
7,22,2,0.000000,-132.009414
7,22,4,0.000000,-134.631877
7,22,6,0.000000,-134.035578
7,22,8,0.000000,-136.584708
7,22,10,0.000000,-134.521319
7,22,12,0.000000,-134.039731
7,22,14,0.000000,-131.220052
7,22,16,0.000000,-134.593234
7,22,18,0.000000,-133.165580
7,22,20,0.000000,-132.414271
7,22,22,0.000000,-131.656523
7,22,24,0.000000,-133.499683
7,22,26,0.000000,-134.932241
7,22,28,0.000000,-137.427697
7,22,30,0.000000,-132.712888
7,22,32,0.000000,-133.990845
7,22,34,0.000000,-131.584261
7,22,36,0.000000,-134.436940
7,22,38,0.000000,-132.601244
7,22,40,0.000000,-132.248041
7,22,42,0.000000,-133.298041
7,22,44,0.000000,-132.865180
7,22,46,0.000000,-133.314799
7,22,48,0.000000,-134.716848
7,22,50,0.000000,-135.090567
7,22,52,0.000000,-134.214753
7,22,54,0.000000,-133.902457
7,22,56,0.000000,-132.569974
7,22,58,0.000000,-133.747988
7,23,0,0.000000,-135.533368
7,23,2,0.000000,-131.736827
7,23,4,0.000000,-134.362686
7,23,6,0.000000,-131.193764
7,23,8,0.000000,-131.701023
7,23,10,0.000000,-132.171573
7,23,12,0.000000,-135.543033
7,23,14,0.000000,-133.146971
7,23,16,0.000000,-134.529882
7,23,18,0.000000,-133.082860
7,23,20,0.000000,-132.717424
7,23,22,0.000000,-135.997305
7,23,24,0.000000,-132.539014
7,23,26,0.000000,-133.125546
7,23,28,0.000000,-136.276790
7,23,30,0.000000,-133.008525
7,23,32,0.000000,-135.063173
7,23,34,0.000000,-134.122934
7,23,36,0.000000,-136.109303
7,23,38,0.000000,-135.705136
7,23,40,0.000000,-132.808114
7,23,42,0.000000,-132.153125
7,23,44,0.000000,-135.387896
7,23,46,0.000000,-133.966187
7,23,48,0.000000,-134.468320
7,23,50,0.000000,-133.896588
7,23,52,0.000000,-133.067881
7,23,54,0.000000,-133.982636
7,23,56,0.000000,-132.013606
7,23,58,0.000000,-132.255196
7,24,0,0.000000,-132.872514
7,24,2,0.000000,-132.133465
7,24,4,0.000000,-134.460530
7,24,6,0.000000,-134.093577
7,24,8,0.000000,-133.880847
7,24,10,0.000000,-133.756463
7,24,12,0.000000,-133.347768
7,24,14,0.000000,-135.144122
7,24,16,0.000000,-132.916211
7,24,18,0.000000,-130.526664
7,24,20,0.000000,-131.715647
7,24,22,0.000000,-134.830643
7,24,24,0.000000,-133.832766
7,24,26,0.000000,-133.015497
7,24,28,0.000000,-132.511241
7,24,30,0.000000,-134.439891
7,24,32,0.000000,-133.593476
7,24,34,0.000000,-131.383891
7,24,36,0.000000,-135.908594
7,24,38,0.000000,-134.923545
7,24,40,0.000000,-134.829533
7,24,42,0.000000,-134.665823
7,24,44,0.000000,-134.599749
7,24,46,0.000000,-133.254917
7,24,48,0.000000,-133.996701
7,24,50,0.000000,-133.086633
7,24,52,0.000000,-135.783752
7,24,54,0.000000,-130.183645
7,24,56,0.000000,-134.735767
7,24,58,0.000000,-130.725983
7,25,0,0.000000,-134.750462
7,25,2,0.000000,-135.283389
7,25,4,0.000000,-134.022936
7,25,6,0.000000,-134.069631
7,25,8,0.000000,-133.297840
7,25,10,0.000000,-133.996457
7,25,12,0.000000,-135.727979
7,25,14,0.000000,-133.541995
7,25,16,0.000000,-132.641485
7,25,18,0.000000,-133.497196
7,25,20,0.000000,-134.633693
7,25,22,0.000000,-135.529376
7,25,24,0.000000,-134.290557
7,25,26,0.000000,-136.228899
7,25,28,0.000000,-132.749575
7,25,30,0.000000,-135.729394
7,25,32,0.000000,-134.874422
7,25,34,0.000000,-132.484103
7,25,36,0.000000,-134.882638
7,25,38,0.000000,-133.994551
7,25,40,0.000000,-134.213087
7,25,42,0.000000,-132.732755
7,25,44,0.000000,-134.363296
7,25,46,0.000000,-133.605047
7,25,48,0.000000,-133.215296
7,25,50,0.000000,-136.548549
7,25,52,0.000000,-133.051772
7,25,54,0.000000,-136.128615
7,25,56,0.000000,-133.034466
7,25,58,0.000000,-133.757487
7,26,0,0.000000,-135.913770
7,26,2,0.000000,-134.881630
7,26,4,0.000000,-134.254312
7,26,6,0.000000,-130.849511
7,26,8,0.000000,-135.584140
7,26,10,0.000000,-133.633930
7,26,12,0.000000,-134.298331
7,26,14,0.000000,-133.124012
7,26,16,0.000000,-133.801555
7,26,18,0.000000,-133.279887
7,26,20,0.000000,-135.841379
7,26,22,0.000000,-135.746795
7,26,24,0.000000,-134.495145
7,26,26,0.000000,-134.767598
7,26,28,0.000000,-134.584704
7,26,30,0.000000,-132.978463
7,26,32,0.000000,-132.315135
7,26,34,0.000000,-132.694743
7,26,36,0.000000,-135.468398
7,26,38,0.000000,-134.887680
7,26,40,0.000000,-134.597919
7,26,42,0.000000,-134.348896
7,26,44,0.000000,-135.812174
7,26,46,0.000000,-133.034922
7,26,48,0.000000,-132.753678
7,26,50,0.000000,-134.216228
7,26,52,0.000000,-133.609685
7,26,54,0.000000,-136.379959
7,26,56,0.000000,-136.202684
7,26,58,0.000000,-133.830693
7,27,0,0.000000,-133.102474
7,27,2,0.000000,-134.468660
7,27,4,0.000000,-133.351492
7,27,6,0.000000,-134.649012
7,27,8,0.000000,-131.413687
7,27,10,0.000000,-135.138984
7,27,12,0.000000,-133.922563
7,27,14,0.000000,-133.037735
7,27,16,0.000000,-136.515693
7,27,18,0.000000,-132.142456
7,27,20,0.000000,-132.017658
7,27,22,0.000000,-131.484735
