hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.524025
7,0,2,0.000000,-131.001647
7,0,4,0.000000,-127.030028
7,0,6,0.000000,-132.136711
7,0,8,0.000000,-135.158045
7,0,10,0.000000,-126.988149
7,0,12,0.000000,-139.001725
7,0,14,0.000000,-127.875242
7,0,16,0.000000,-132.224905
7,0,18,0.000000,-141.683505
7,0,20,0.000000,-129.840718
7,0,22,0.000000,-130.024817
7,0,24,0.000000,-134.367323
7,0,26,0.000000,-134.903451
7,0,28,0.000000,-129.115889
7,0,30,0.000000,-131.770042
7,0,32,0.000000,-129.271693
7,0,34,0.000000,-135.201747
7,0,36,0.000000,-139.736110
7,0,38,0.000000,-132.183562
7,0,40,0.000000,-144.908776
7,0,42,0.000000,-136.279157
7,0,44,0.000000,-133.927202
7,0,46,0.000000,-133.330069
7,0,48,0.000000,-131.889379
7,0,50,0.000000,-129.507158
7,0,52,0.000000,-134.774336
7,0,54,0.000000,-137.895409
7,0,56,0.000000,-127.704941
7,0,58,0.000000,-136.506673
7,1,0,0.000000,-135.261921
7,1,2,0.000000,-130.374228
7,1,4,0.000000,-130.458288
7,1,6,0.000000,-138.358892
7,1,8,0.000000,-135.158733
7,1,10,0.000000,-134.494892
7,1,12,0.000000,-127.478959
7,1,14,0.000000,-130.032373
7,1,16,0.000000,-127.304605
7,1,18,0.000000,-139.442058
7,1,20,0.000000,-129.246283
7,1,22,0.000000,-128.676146
7,1,24,0.000000,-139.585997
7,1,26,0.000000,-130.959070
7,1,28,0.000000,-145.430387
7,1,30,0.000000,-130.919972
7,1,32,0.000000,-138.954043
7,1,34,0.000000,-127.386940
7,1,36,0.000000,-121.835734
7,1,38,0.000000,-134.148667
7,1,40,0.000000,-138.101319
7,1,42,0.000000,-131.058702
7,1,44,0.000000,-129.427569
7,1,46,0.000000,-141.781691
7,1,48,0.000000,-133.730283
7,1,50,0.000000,-133.589637
7,1,52,0.000000,-145.267388
7,1,54,0.000000,-126.552459
7,1,56,0.000000,-142.582962
7,1,58,0.000000,-132.523882
7,2,0,0.000000,-126.684350
7,2,2,0.000000,-133.894623
7,2,4,0.000000,-136.888440
7,2,6,0.000000,-129.465498
7,2,8,0.000000,-124.232546
7,2,10,0.000000,-133.771134
7,2,12,0.000000,-132.033409
7,2,14,0.000000,-126.804473
7,2,16,0.000000,-129.520402
7,2,18,0.000000,-129.385459
7,2,20,0.000000,-127.851027
7,2,22,0.000000,-126.853201
7,2,24,0.000000,-130.262951
7,2,26,0.000000,-129.642466
7,2,28,0.000000,-131.800062
7,2,30,0.000000,-134.268534
7,2,32,0.000000,-125.778643
7,2,34,0.000000,-129.768801
7,2,36,0.000000,-134.439090
7,2,38,0.000000,-139.750632
7,2,40,0.000000,-125.856864
7,2,42,0.000000,-132.897102
7,2,44,0.000000,-130.994217
7,2,46,0.000000,-129.131554
7,2,48,0.000000,-136.622887
7,2,50,0.000000,-132.765887
7,2,52,0.000000,-131.752732
7,2,54,0.000000,-131.882758
7,2,56,0.000000,-136.437518
7,2,58,0.000000,-126.117135
7,3,0,0.000000,-129.051776
7,3,2,0.000000,-132.050670
7,3,4,0.000000,-125.646354
7,3,6,0.000000,-127.825820
7,3,8,0.000000,-126.079766
7,3,10,0.000000,-134.067692
7,3,12,0.000000,-133.758922
7,3,14,0.000000,-133.980623
7,3,16,0.000000,-137.311081
7,3,18,0.000000,-136.621638
7,3,20,0.000000,-135.066875
7,3,22,0.000000,-130.920397
7,3,24,0.000000,-148.887877
7,3,26,0.000000,-129.551645
7,3,28,0.000000,-130.520274
7,3,30,0.000000,-125.955946
7,3,32,0.000000,-127.893689
7,3,34,0.000000,-133.323245
7,3,36,0.000000,-138.160144
7,3,38,0.000000,-132.567824
7,3,40,0.000000,-129.481458
7,3,42,0.000000,-150.481244
7,3,44,0.000000,-144.050277
7,3,46,0.000000,-130.283738
7,3,48,0.000000,-129.618265
7,3,50,0.000000,-133.095307
7,3,52,0.000000,-131.065374
7,3,54,0.000000,-136.430747
7,3,56,0.000000,-136.755403
7,3,58,0.000000,-127.972676
7,4,0,0.000000,-134.495832
7,4,2,0.000000,-129.677408
7,4,4,0.000000,-151.428029
7,4,6,0.000000,-136.108128
7,4,8,0.000000,-126.867042
7,4,10,0.000000,-142.341191
7,4,12,0.000000,-127.815069
7,4,14,0.000000,-131.930887
7,4,16,0.000000,-136.516750
7,4,18,0.000000,-152.100488
7,4,20,0.000000,-130.530247
7,4,22,0.000000,-133.225746
7,4,24,0.000000,-130.065675
7,4,26,0.000000,-137.928656
7,4,28,0.000000,-129.965811
7,4,30,0.000000,-137.192345
7,4,32,0.000000,-126.981240
7,4,34,0.000000,-130.583926
7,4,36,0.000000,-130.329590
7,4,38,0.000000,-129.119220
7,4,40,0.000000,-131.959355
7,4,42,0.000000,-127.491152
7,4,44,0.000000,-130.543214
7,4,46,0.000000,-130.358338
7,4,48,0.000000,-143.297290
7,4,50,0.000000,-129.055853
7,4,52,0.000000,-132.602378
7,4,54,0.000000,-130.146770
7,4,56,0.000000,-124.734474
7,4,58,0.000000,-133.246072
7,5,0,0.000000,-134.002764
7,5,2,0.000000,-135.824511
7,5,4,0.000000,-134.760143
7,5,6,0.000000,-135.207868
7,5,8,0.000000,-140.134772
7,5,10,0.000000,-147.092299
7,5,12,0.000000,-131.224717
7,5,14,0.000000,-131.385500
7,5,16,0.000000,-129.007966
7,5,18,0.000000,-132.886405
7,5,20,0.000000,-142.516179
7,5,22,0.000000,-128.794638
7,5,24,0.000000,-131.487167
7,5,26,0.000000,-131.852917
7,5,28,0.000000,-128.522380
7,5,30,0.000000,-130.254460
7,5,32,0.000000,-130.983164
7,5,34,0.000000,-135.365173
7,5,36,0.000000,-138.371854
7,5,38,0.000000,-138.015948
7,5,40,0.000000,-135.506313
7,5,42,0.000000,-131.474174
7,5,44,0.000000,-127.066787
7,5,46,0.000000,-133.425263
7,5,48,0.000000,-135.411460
7,5,50,0.000000,-126.908290
7,5,52,0.000000,-139.129773
7,5,54,0.000000,-144.048577
7,5,56,0.000000,-136.982181
7,5,58,0.000000,-134.342305
7,6,0,0.000000,-127.945316
7,6,2,0.000000,-132.572954
7,6,4,0.000000,-130.526026
7,6,6,0.000000,-131.569977
7,6,8,0.000000,-127.778940
7,6,10,0.000000,-129.527159
7,6,12,0.000000,-129.678241
7,6,14,0.000000,-133.241598
7,6,16,0.000000,-130.597998
7,6,18,0.000000,-135.818614
7,6,20,0.000000,-125.815211
7,6,22,0.000000,-144.528405
7,6,24,0.000000,-127.421452
7,6,26,0.000000,-127.138154
7,6,28,0.000000,-127.082314
7,6,30,0.000000,-132.577622
7,6,32,0.000000,-136.326445
7,6,34,0.000000,-130.262295
7,6,36,0.000000,-137.088453
7,6,38,0.000000,-132.207431
7,6,40,0.000000,-128.496583
7,6,42,0.000000,-129.566999
7,6,44,0.000000,-133.925665
7,6,46,0.000000,-133.873629
7,6,48,0.000000,-132.142732
7,6,50,0.000000,-134.268997
7,6,52,0.000000,-134.621357
7,6,54,0.000000,-140.148609
7,6,56,0.000000,-133.988273
7,6,58,0.000000,-131.577526
7,7,0,0.000000,-129.646144
7,7,2,0.000000,-138.831627
7,7,4,0.000000,-137.105819
7,7,6,0.000000,-129.593987
7,7,8,0.000000,-132.100134
7,7,10,0.000000,-132.028170
7,7,12,0.000000,-131.272016
7,7,14,0.000000,-136.934407
7,7,16,0.000000,-130.240333
7,7,18,0.000000,-126.188389
7,7,20,0.000000,-127.460877
7,7,22,0.000000,-130.593492
7,7,24,0.000000,-128.617261
7,7,26,0.000000,-144.458667
7,7,28,0.000000,-142.840957
7,7,30,0.000000,-130.204285
7,7,32,0.000000,-133.882377
7,7,34,0.000000,-129.760653
7,7,36,0.000000,-132.442770
7,7,38,0.000000,-139.385787
7,7,40,0.000000,-133.741567
7,7,42,0.000000,-135.216561
7,7,44,0.000000,-135.439977
7,7,46,0.000000,-130.267033
7,7,48,0.000000,-133.171442
7,7,50,0.000000,-132.617075
7,7,52,0.000000,-131.992123
7,7,54,0.000000,-136.317715
7,7,56,0.000000,-133.771980
7,7,58,0.000000,-145.212212
7,8,0,0.000000,-129.353997
7,8,2,0.000000,-132.253053
7,8,4,0.000000,-137.349629
7,8,6,0.000000,-131.535675
7,8,8,0.000000,-139.547988
7,8,10,0.000000,-126.790697
7,8,12,0.000000,-132.500838
7,8,14,0.000000,-124.310616
7,8,16,0.000000,-129.552032
7,8,18,0.000000,-128.179334
7,8,20,0.000000,-129.696184
7,8,22,0.000000,-134.861756
7,8,24,0.000000,-126.249640
7,8,26,0.000000,-129.135570
7,8,28,0.000000,-126.184875
7,8,30,0.000000,-126.377117
7,8,32,0.000000,-130.474814
7,8,34,0.000000,-128.983002
7,8,36,0.000000,-123.396461
7,8,38,0.000000,-127.290867
7,8,40,0.000000,-134.537312
7,8,42,0.000000,-132.737938
7,8,44,0.000000,-138.146424
7,8,46,0.000000,-131.462613
7,8,48,0.000000,-133.695133
7,8,50,0.000000,-129.002613
7,8,52,0.000000,-129.578560
7,8,54,0.000000,-134.226916
7,8,56,0.000000,-133.468163
7,8,58,0.000000,-124.593487
7,9,0,0.000000,-132.065513
7,9,2,0.000000,-126.386096
7,9,4,0.000000,-129.673423
7,9,6,0.000000,-128.162338
7,9,8,0.000000,-144.111549
7,9,10,0.000000,-134.114062
7,9,12,0.000000,-132.970555
7,9,14,0.000000,-132.896072
7,9,16,0.000000,-145.462180
7,9,18,0.000000,-136.688902
7,9,20,0.000000,-127.676671
7,9,22,0.000000,-127.818760
7,9,24,0.000000,-125.016004
7,9,26,0.000000,-128.930096
7,9,28,0.000000,-131.258218
7,9,30,0.000000,-130.545785
7,9,32,0.000000,-129.725172
7,9,34,0.000000,-146.832947
7,9,36,0.000000,-133.970996
7,9,38,0.000000,-135.275369
7,9,40,0.000000,-132.664230
7,9,42,0.000000,-135.425848
7,9,44,0.000000,-143.807515
7,9,46,0.000000,-136.663059
7,9,48,0.000000,-136.028232
7,9,50,0.000000,-127.013986
7,9,52,0.000000,-129.840822
7,9,54,0.000000,-131.896829
7,9,56,0.000000,-145.811016
7,9,58,0.000000,-127.101880
7,10,0,0.000000,-132.933653
7,10,2,0.000000,-128.626558
7,10,4,0.000000,-146.285154
7,10,6,0.000000,-129.666968
7,10,8,0.000000,-134.749732
7,10,10,0.000000,-131.699730
7,10,12,0.000000,-133.153289
7,10,14,0.000000,-144.124052
7,10,16,0.000000,-133.407444
7,10,18,0.000000,-139.139021
7,10,20,0.000000,-134.760442
7,10,22,0.000000,-138.620486
7,10,24,0.000000,-131.621133
7,10,26,0.000000,-134.149452
7,10,28,0.000000,-134.373747
7,10,30,0.000000,-133.909545
7,10,32,0.000000,-129.718375
7,10,34,0.000000,-127.930949
7,10,36,0.000000,-132.834775
7,10,38,0.000000,-138.616155
7,10,40,0.000000,-134.639035
7,10,42,0.000000,-135.298758
7,10,44,0.000000,-148.670930
7,10,46,0.000000,-125.168593
7,10,48,0.000000,-139.787794
7,10,50,0.000000,-139.206486
7,10,52,0.000000,-126.062563
7,10,54,0.000000,-130.388235
7,10,56,0.000000,-128.328709
7,10,58,0.000000,-134.898388
7,11,0,0.000000,-127.275523
7,11,2,0.000000,-131.237800
7,11,4,0.000000,-132.879790
7,11,6,0.000000,-135.063568
7,11,8,0.000000,-125.124267
7,11,10,0.000000,-132.388892
7,11,12,0.000000,-128.559600
7,11,14,0.000000,-140.023145
7,11,16,0.000000,-130.740296
7,11,18,0.000000,-133.478621
7,11,20,0.000000,-139.149073
7,11,22,0.000000,-145.352825
7,11,24,0.000000,-141.591923
7,11,26,0.000000,-134.016229
7,11,28,0.000000,-134.324646
7,11,30,0.000000,-145.999220
7,11,32,0.000000,-143.059178
7,11,34,0.000000,-140.901476
7,11,36,0.000000,-139.884556
7,11,38,0.000000,-127.721195
7,11,40,0.000000,-133.146988
7,11,42,0.000000,-152.089521
7,11,44,0.000000,-148.728629
7,11,46,0.000000,-129.380995
7,11,48,0.000000,-134.975765
7,11,50,0.000000,-125.974444
7,11,52,0.000000,-133.310309
7,11,54,0.000000,-125.159842
7,11,56,0.000000,-125.813742
7,11,58,0.000000,-136.497642
7,12,0,0.000000,-128.066160
7,12,2,0.000000,-128.126466
7,12,4,0.000000,-136.115486
7,12,6,0.000000,-128.552488
7,12,8,0.000000,-140.188333
7,12,10,0.000000,-132.042847
7,12,12,0.000000,-132.740841
7,12,14,0.000000,-133.417252
7,12,16,0.000000,-130.863711
7,12,18,0.000000,-128.505846
7,12,20,0.000000,-136.173395
7,12,22,0.000000,-143.357922
7,12,24,0.000000,-128.132903
7,12,26,0.000000,-127.791920
7,12,28,0.000000,-129.956825
7,12,30,0.000000,-136.872208
7,12,32,0.000000,-130.766862
7,12,34,0.000000,-136.423018
7,12,36,0.000000,-128.466890
7,12,38,0.000000,-135.778004
7,12,40,0.000000,-127.665218
7,12,42,0.000000,-140.146129
7,12,44,0.000000,-131.726399
7,12,46,0.000000,-131.206870
7,12,48,0.000000,-123.154122
7,12,50,0.000000,-133.303476
7,12,52,0.000000,-147.558918
7,12,54,0.000000,-132.235299
7,12,56,0.000000,-127.951870
7,12,58,0.000000,-128.557967
7,13,0,0.000000,-142.575081
7,13,2,0.000000,-135.730824
7,13,4,0.000000,-129.562988
7,13,6,0.000000,-126.874254
7,13,8,0.000000,-130.320755
7,13,10,0.000000,-135.081018
7,13,12,0.000000,-129.686159
7,13,14,0.000000,-126.820872
7,13,16,0.000000,-128.805786
7,13,18,0.000000,-132.158526
7,13,20,0.000000,-134.695166
7,13,22,0.000000,-134.150193
7,13,24,0.000000,-132.672454
7,13,26,0.000000,-144.653988
7,13,28,0.000000,-131.593517
7,13,30,0.000000,-131.839785
7,13,32,0.000000,-129.306515
7,13,34,0.000000,-129.670175
7,13,36,0.000000,-131.932935
7,13,38,0.000000,-133.168480
7,13,40,0.000000,-137.871722
7,13,42,0.000000,-131.265600
7,13,44,0.000000,-129.271811
7,13,46,0.000000,-133.980369
7,13,48,0.000000,-128.026125
7,13,50,0.000000,-131.902227
7,13,52,0.000000,-128.416389
7,13,54,0.000000,-130.788914
7,13,56,0.000000,-144.991154
7,13,58,0.000000,-132.517491
7,14,0,0.000000,-128.068812
7,14,2,0.000000,-127.223609
7,14,4,0.000000,-129.516638
7,14,6,0.000000,-132.405044
7,14,8,0.000000,-128.533407
7,14,10,0.000000,-134.333122
7,14,12,0.000000,-130.909799
7,14,14,0.000000,-136.294277
7,14,16,0.000000,-127.191065
7,14,18,0.000000,-137.471921
7,14,20,0.000000,-132.075643
7,14,22,0.000000,-138.738625
7,14,24,0.000000,-123.104654
7,14,26,0.000000,-135.078429
7,14,28,0.000000,-124.558353
7,14,30,0.000000,-126.683809
7,14,32,0.000000,-127.568111
7,14,34,0.000000,-140.823689
7,14,36,0.000000,-135.618815
7,14,38,0.000000,-135.288464
7,14,40,0.000000,-139.336581
7,14,42,0.000000,-141.326740
7,14,44,0.000000,-147.852236
7,14,46,0.000000,-134.270282
7,14,48,0.000000,-128.133957
7,14,50,0.000000,-134.394985
7,14,52,0.000000,-131.518299
7,14,54,0.000000,-136.796626
7,14,56,0.000000,-138.737618
7,14,58,0.000000,-127.295293
7,15,0,0.000000,-130.306501
7,15,2,0.000000,-132.411975
7,15,4,0.000000,-130.343006
7,15,6,0.000000,-129.243583
7,15,8,0.000000,-129.433497
7,15,10,0.000000,-128.020117
7,15,12,0.000000,-127.806553
7,15,14,0.000000,-145.019256
7,15,16,0.000000,-127.732849
7,15,18,0.000000,-128.813289
7,15,20,0.000000,-132.786388
7,15,22,0.000000,-134.462945
7,15,24,0.000000,-138.970510
7,15,26,0.000000,-126.947000
7,15,28,0.000000,-134.102235
7,15,30,0.000000,-127.260160
7,15,32,0.000000,-125.718512
7,15,34,0.000000,-135.425095
7,15,36,0.000000,-126.012143
7,15,38,0.000000,-131.155455
7,15,40,0.000000,-131.112409
7,15,42,0.000000,-130.382514
7,15,44,0.000000,-129.148510
7,15,46,0.000000,-131.606185
7,15,48,0.000000,-123.296353
7,15,50,0.000000,-130.780528
7,15,52,0.000000,-134.643149
7,15,54,0.000000,-133.705117
7,15,56,0.000000,-132.251816
7,15,58,0.000000,-130.470764
7,16,0,0.000000,-126.581308
7,16,2,0.000000,-125.937744
7,16,4,0.000000,-130.646564
7,16,6,0.000000,-128.361803
7,16,8,0.000000,-121.396082
7,16,10,0.000000,-128.835832
7,16,12,0.000000,-129.038658
7,16,14,0.000000,-133.548102
7,16,16,0.000000,-136.982434
7,16,18,0.000000,-138.296616
7,16,20,0.000000,-142.054444
7,16,22,0.000000,-141.172299
7,16,24,0.000000,-128.787272
7,16,26,0.000000,-142.764417
7,16,28,0.000000,-127.663648
7,16,30,0.000000,-131.272727
7,16,32,0.000000,-129.800266
7,16,34,0.000000,-139.475904
7,16,36,0.000000,-133.905727
7,16,38,0.000000,-127.700614
7,16,40,0.000000,-132.194200
7,16,42,0.000000,-127.843036
7,16,44,0.000000,-131.841155
7,16,46,0.000000,-140.918753
7,16,48,0.000000,-135.490184
7,16,50,0.000000,-129.586087
7,16,52,0.000000,-144.604913
7,16,54,0.000000,-132.936356
7,16,56,0.000000,-126.596670
7,16,58,0.000000,-137.901396
7,17,0,0.000000,-137.295296
7,17,2,0.000000,-130.787880
7,17,4,0.000000,-129.552021
7,17,6,0.000000,-129.037412
7,17,8,0.000000,-132.018783
7,17,10,0.000000,-128.121336
7,17,12,0.000000,-132.806529
7,17,14,0.000000,-138.289563
7,17,16,0.000000,-136.239446
7,17,18,0.000000,-135.422162
7,17,20,0.000000,-125.051115
7,17,22,0.000000,-130.662492
7,17,24,0.000000,-125.562560
7,17,26,0.000000,-135.992150
7,17,28,0.000000,-131.528406
7,17,30,0.000000,-127.910489
7,17,32,0.000000,-133.185129
7,17,34,0.000000,-134.810452
7,17,36,0.000000,-139.645012
7,17,38,0.000000,-130.917853
7,17,40,0.000000,-137.600883
7,17,42,0.000000,-129.221775
7,17,44,0.000000,-134.795943
7,17,46,0.000000,-126.250678
7,17,48,0.000000,-137.517335
7,17,50,0.000000,-130.153089
7,17,52,0.000000,-136.781075
7,17,54,0.000000,-134.875181
7,17,56,0.000000,-143.705706
7,17,58,0.000000,-157.401840
7,18,0,0.000000,-128.085946
7,18,2,0.000000,-132.510601
7,18,4,0.000000,-127.524347
7,18,6,0.000000,-135.733483
7,18,8,0.000000,-136.874860
7,18,10,0.000000,-134.450881
7,18,12,0.000000,-150.031213
7,18,14,0.000000,-137.529314
7,18,16,0.000000,-125.751275
7,18,18,0.000000,-127.330362
7,18,20,0.000000,-125.997460
7,18,22,0.000000,-128.568147
7,18,24,0.000000,-127.920811
7,18,26,0.000000,-134.852813
7,18,28,0.000000,-138.466456
7,18,30,0.000000,-139.089695
7,18,32,0.000000,-135.078919
7,18,34,0.000000,-132.457715
7,18,36,0.000000,-129.114065
7,18,38,0.000000,-126.755366
7,18,40,0.000000,-135.113991
7,18,42,0.000000,-126.351770
7,18,44,0.000000,-130.244672
7,18,46,0.000000,-129.361214
7,18,48,0.000000,-139.674178
7,18,50,0.000000,-135.395809
7,18,52,0.000000,-125.696524
7,18,54,0.000000,-131.858022
7,18,56,0.000000,-124.717919
7,18,58,0.000000,-130.393546
7,19,0,0.000000,-132.904091
7,19,2,0.000000,-129.503739
7,19,4,0.000000,-126.788557
7,19,6,0.000000,-130.754933
7,19,8,0.000000,-131.703868
7,19,10,0.000000,-133.797832
7,19,12,0.000000,-136.589082
7,19,14,0.000000,-133.625943
7,19,16,0.000000,-133.293631
7,19,18,0.000000,-128.883240
7,19,20,0.000000,-132.171796
7,19,22,0.000000,-124.761730
7,19,24,0.000000,-131.724524
7,19,26,0.000000,-133.610340
7,19,28,0.000000,-127.841817
7,19,30,0.000000,-141.677333
7,19,32,0.000000,-132.952462
7,19,34,0.000000,-133.446612
7,19,36,0.000000,-130.306146
7,19,38,0.000000,-138.085817
7,19,40,0.000000,-142.232674
7,19,42,0.000000,-130.277582
7,19,44,0.000000,-126.130962
7,19,46,0.000000,-128.429237
7,19,48,0.000000,-129.169114
7,19,50,0.000000,-133.565656
7,19,52,0.000000,-133.704278
7,19,54,0.000000,-129.517918
7,19,56,0.000000,-135.439733
7,19,58,0.000000,-131.576253
7,20,0,0.000000,-128.254578
7,20,2,0.000000,-143.737688
7,20,4,0.000000,-128.933938
7,20,6,0.000000,-125.653469
7,20,8,0.000000,-137.001383
7,20,10,0.000000,-149.203328
7,20,12,0.000000,-129.866669
7,20,14,0.000000,-125.130099
7,20,16,0.000000,-129.924435
7,20,18,0.000000,-130.896834
7,20,20,0.000000,-136.657299
7,20,22,0.000000,-131.149498
7,20,24,0.000000,-135.462703
7,20,26,0.000000,-144.086286
7,20,28,0.000000,-126.972208
7,20,30,0.000000,-132.825338
7,20,32,0.000000,-130.298236
7,20,34,0.000000,-131.560817
7,20,36,0.000000,-135.412785
7,20,38,0.000000,-126.286475
7,20,40,0.000000,-130.170354
7,20,42,0.000000,-138.852793
7,20,44,0.000000,-136.060059
7,20,46,0.000000,-131.586252
7,20,48,0.000000,-132.244473
7,20,50,0.000000,-145.123630
7,20,52,0.000000,-132.358571
7,20,54,0.000000,-124.309336
7,20,56,0.000000,-126.383264
7,20,58,0.000000,-137.813402
7,21,0,0.000000,-127.534087
7,21,2,0.000000,-130.130974
7,21,4,0.000000,-138.026510
7,21,6,0.000000,-128.903821
7,21,8,0.000000,-146.071283
7,21,10,0.000000,-126.435073
7,21,12,0.000000,-130.885415
7,21,14,0.000000,-130.718509
7,21,16,0.000000,-137.989913
7,21,18,0.000000,-135.490975
7,21,20,0.000000,-134.944165
7,21,22,0.000000,-126.395005
7,21,24,0.000000,-134.932011
7,21,26,0.000000,-143.547112
7,21,28,0.000000,-135.622995
7,21,30,0.000000,-135.800926
7,21,32,0.000000,-139.081830
7,21,34,0.000000,-128.134491
7,21,36,0.000000,-133.170911
7,21,38,0.000000,-131.374283
7,21,40,0.000000,-136.865750
7,21,42,0.000000,-124.354383
7,21,44,0.000000,-129.516862
7,21,46,0.000000,-133.233592
7,21,48,0.000000,-126.580001
7,21,50,0.000000,-141.974493
7,21,52,0.000000,-142.144685
7,21,54,0.000000,-134.034579
7,21,56,0.000000,-137.371073
7,21,58,0.000000,-129.905106
7,22,0,0.000000,-133.867057
7,22,2,0.000000,-129.098510
7,22,4,0.000000,-124.517150
7,22,6,0.000000,-137.254556
7,22,8,0.000000,-145.228512
7,22,10,0.000000,-128.224245
7,22,12,0.000000,-126.238882
7,22,14,0.000000,-129.004835
7,22,16,0.000000,-136.346987
7,22,18,0.000000,-123.647698
7,22,20,0.000000,-133.437400
7,22,22,0.000000,-138.110260
7,22,24,0.000000,-130.729153
7,22,26,0.000000,-130.567842
7,22,28,0.000000,-134.547735
7,22,30,0.000000,-130.694079
7,22,32,0.000000,-139.957999
7,22,34,0.000000,-127.243123
7,22,36,0.000000,-129.665746
7,22,38,0.000000,-128.235234
7,22,40,0.000000,-134.960183
7,22,42,0.000000,-137.647262
7,22,44,0.000000,-124.917827
7,22,46,0.000000,-129.862689
7,22,48,0.000000,-134.600683
7,22,50,0.000000,-130.983766
7,22,52,0.000000,-140.387324
7,22,54,0.000000,-124.784055
7,22,56,0.000000,-131.589038
7,22,58,0.000000,-133.684897
7,23,0,0.000000,-127.236242
7,23,2,0.000000,-137.161192
7,23,4,0.000000,-141.710956
7,23,6,0.000000,-139.482749
7,23,8,0.000000,-139.767329
7,23,10,0.000000,-128.743710
7,23,12,0.000000,-141.439724
7,23,14,0.000000,-144.888349
7,23,16,0.000000,-133.542526
7,23,18,0.000000,-139.077712
7,23,20,0.000000,-128.273812
7,23,22,0.000000,-137.080310
7,23,24,0.000000,-125.005611
7,23,26,0.000000,-130.486832
7,23,28,0.000000,-137.777252
7,23,30,0.000000,-140.558675
7,23,32,0.000000,-124.604423
7,23,34,0.000000,-133.874627
7,23,36,0.000000,-135.049339
7,23,38,0.000000,-127.973742
7,23,40,0.000000,-145.832874
7,23,42,0.000000,-130.485492
7,23,44,0.000000,-130.826832
7,23,46,0.000000,-130.976661
7,23,48,0.000000,-138.628193
7,23,50,0.000000,-129.981095
7,23,52,0.000000,-132.088445
7,23,54,0.000000,-138.324517
7,23,56,0.000000,-130.826359
7,23,58,0.000000,-129.379124
7,24,0,0.000000,-129.536309
7,24,2,0.000000,-131.539810
7,24,4,0.000000,-135.324722
7,24,6,0.000000,-135.947817
7,24,8,0.000000,-134.743264
7,24,10,0.000000,-130.082900
7,24,12,0.000000,-133.340502
7,24,14,0.000000,-127.116933
7,24,16,0.000000,-128.460430
7,24,18,0.000000,-127.510139
7,24,20,0.000000,-128.143089
7,24,22,0.000000,-129.203794
7,24,24,0.000000,-156.830661
7,24,26,0.000000,-150.547893
7,24,28,0.000000,-133.344863
7,24,30,0.000000,-132.797534
7,24,32,0.000000,-133.090903
7,24,34,0.000000,-140.758259
7,24,36,0.000000,-132.166224
7,24,38,0.000000,-136.425174
7,24,40,0.000000,-141.215492
7,24,42,0.000000,-130.040033
7,24,44,0.000000,-130.729160
7,24,46,0.000000,-136.620789
7,24,48,0.000000,-139.371744
7,24,50,0.000000,-130.885646
7,24,52,0.000000,-140.630770
7,24,54,0.000000,-132.188189
7,24,56,0.000000,-130.007800
7,24,58,0.000000,-139.033408
7,25,0,0.000000,-133.897937
7,25,2,0.000000,-125.757844
7,25,4,0.000000,-146.550645
7,25,6,0.000000,-131.466041
7,25,8,0.000000,-130.114354
7,25,10,0.000000,-135.638927
7,25,12,0.000000,-126.328266
7,25,14,0.000000,-130.574470
7,25,16,0.000000,-136.439503
7,25,18,0.000000,-136.278014
7,25,20,0.000000,-134.378686
7,25,22,0.000000,-145.962708
7,25,24,0.000000,-131.745123
7,25,26,0.000000,-132.818592
7,25,28,0.000000,-132.127495
7,25,30,0.000000,-137.179410
7,25,32,0.000000,-127.216102
7,25,34,0.000000,-148.964873
7,25,36,0.000000,-127.556899
7,25,38,0.000000,-132.475628
7,25,40,0.000000,-126.740383
7,25,42,0.000000,-135.992757
7,25,44,0.000000,-135.678382
7,25,46,0.000000,-128.022340
7,25,48,0.000000,-140.209139
7,25,50,0.000000,-138.622103
7,25,52,0.000000,-134.133390
7,25,54,0.000000,-131.973653
7,25,56,0.000000,-130.105700
7,25,58,0.000000,-128.034547
7,26,0,0.000000,-126.639672
7,26,2,0.000000,-144.887393
7,26,4,0.000000,-136.073091
7,26,6,0.000000,-135.400054
7,26,8,0.000000,-129.185937
7,26,10,0.000000,-134.845481
7,26,12,0.000000,-130.397218
7,26,14,0.000000,-130.245304
7,26,16,0.000000,-124.431755
7,26,18,0.000000,-128.511903
7,26,20,0.000000,-124.990845
7,26,22,0.000000,-128.892599
7,26,24,0.000000,-133.610878
7,26,26,0.000000,-139.638315
7,26,28,0.000000,-130.535135
7,26,30,0.000000,-137.493793
7,26,32,0.000000,-132.952394
7,26,34,0.000000,-128.013038
7,26,36,0.000000,-135.229087
7,26,38,0.000000,-127.002924
7,26,40,0.000000,-132.659747
7,26,42,0.000000,-135.031245
7,26,44,0.000000,-133.630344
7,26,46,0.000000,-125.152731
7,26,48,0.000000,-133.375683
7,26,50,0.000000,-127.895265
7,26,52,0.000000,-133.935231
7,26,54,0.000000,-133.428787
7,26,56,0.000000,-125.373207
7,26,58,0.000000,-127.566582
7,27,0,0.000000,-128.543924
7,27,2,0.000000,-128.921003
7,27,4,0.000000,-127.045500
7,27,6,0.000000,-130.313166
7,27,8,0.000000,-132.051595
7,27,10,0.000000,-130.319697
7,27,12,0.000000,-133.805510
7,27,14,0.000000,-140.564485
7,27,16,0.000000,-132.482559
7,27,18,0.000000,-127.919673
7,27,20,0.000000,-134.868329
7,27,22,0.000000,-140.214974
