hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.933810
7,0,2,0.000000,-128.430681
7,0,4,0.000000,-132.014906
7,0,6,0.000000,-130.310655
7,0,8,0.000000,-135.021917
7,0,10,0.000000,-131.700332
7,0,12,0.000000,-128.670267
7,0,14,0.000000,-131.780088
7,0,16,0.000000,-134.599499
7,0,18,0.000000,-132.879409
7,0,20,0.000000,-124.448560
7,0,22,0.000000,-132.432287
7,0,24,0.000000,-146.618141
7,0,26,0.000000,-124.502157
7,0,28,0.000000,-129.286455
7,0,30,0.000000,-127.947584
7,0,32,0.000000,-127.761562
7,0,34,0.000000,-126.461034
7,0,36,0.000000,-133.256310
7,0,38,0.000000,-131.542450
7,0,40,0.000000,-134.698913
7,0,42,0.000000,-146.050084
7,0,44,0.000000,-130.285456
7,0,46,0.000000,-137.381187
7,0,48,0.000000,-125.053281
7,0,50,0.000000,-132.972150
7,0,52,0.000000,-129.005291
7,0,54,0.000000,-135.851947
7,0,56,0.000000,-139.604645
7,0,58,0.000000,-134.225062
7,1,0,0.000000,-126.438416
7,1,2,0.000000,-131.252353
7,1,4,0.000000,-130.125655
7,1,6,0.000000,-138.891067
7,1,8,0.000000,-130.464598
7,1,10,0.000000,-149.138074
7,1,12,0.000000,-135.763912
7,1,14,0.000000,-126.589135
7,1,16,0.000000,-124.999080
7,1,18,0.000000,-130.893769
7,1,20,0.000000,-141.637707
7,1,22,0.000000,-128.410383
7,1,24,0.000000,-123.874610
7,1,26,0.000000,-125.560285
7,1,28,0.000000,-125.695521
7,1,30,0.000000,-131.275310
7,1,32,0.000000,-132.163930
7,1,34,0.000000,-134.464776
7,1,36,0.000000,-127.384309
7,1,38,0.000000,-128.039747
7,1,40,0.000000,-125.902098
7,1,42,0.000000,-134.519662
7,1,44,0.000000,-131.968830
7,1,46,0.000000,-130.806437
7,1,48,0.000000,-130.807015
7,1,50,0.000000,-136.429614
7,1,52,0.000000,-144.533965
7,1,54,0.000000,-126.282163
7,1,56,0.000000,-160.142932
7,1,58,0.000000,-124.137987
7,2,0,0.000000,-130.124308
7,2,2,0.000000,-133.752632
7,2,4,0.000000,-129.326210
7,2,6,0.000000,-131.878844
7,2,8,0.000000,-126.426477
7,2,10,0.000000,-135.318980
7,2,12,0.000000,-136.365913
7,2,14,0.000000,-148.223855
7,2,16,0.000000,-126.543141
7,2,18,0.000000,-126.644708
7,2,20,0.000000,-133.237031
7,2,22,0.000000,-133.756524
7,2,24,0.000000,-128.438899
7,2,26,0.000000,-132.918382
7,2,28,0.000000,-140.532582
7,2,30,0.000000,-124.979114
7,2,32,0.000000,-135.862924
7,2,34,0.000000,-126.535934
7,2,36,0.000000,-132.230009
7,2,38,0.000000,-131.174049
7,2,40,0.000000,-132.271398
7,2,42,0.000000,-128.084897
7,2,44,0.000000,-125.663485
7,2,46,0.000000,-139.560113
7,2,48,0.000000,-125.204047
7,2,50,0.000000,-134.663475
7,2,52,0.000000,-141.239486
7,2,54,0.000000,-133.060930
7,2,56,0.000000,-126.603207
7,2,58,0.000000,-122.674068
7,3,0,0.000000,-133.732757
7,3,2,0.000000,-127.060536
7,3,4,0.000000,-130.776979
7,3,6,0.000000,-138.235394
7,3,8,0.000000,-129.110777
7,3,10,0.000000,-130.524857
7,3,12,0.000000,-128.648711
7,3,14,0.000000,-127.601218
7,3,16,0.000000,-127.254809
7,3,18,0.000000,-142.438244
7,3,20,0.000000,-133.556096
7,3,22,0.000000,-133.038398
7,3,24,0.000000,-128.242161
7,3,26,0.000000,-150.181187
7,3,28,0.000000,-126.720740
7,3,30,0.000000,-126.199688
7,3,32,0.000000,-132.995092
7,3,34,0.000000,-138.139851
7,3,36,0.000000,-131.969486
7,3,38,0.000000,-136.533051
7,3,40,0.000000,-134.735250
7,3,42,0.000000,-129.709723
7,3,44,0.000000,-137.661261
7,3,46,0.000000,-134.348181
7,3,48,0.000000,-132.735726
7,3,50,0.000000,-136.545432
7,3,52,0.000000,-132.986092
7,3,54,0.000000,-128.485790
7,3,56,0.000000,-138.864321
7,3,58,0.000000,-130.411603
7,4,0,0.000000,-136.207657
7,4,2,0.000000,-135.681099
7,4,4,0.000000,-132.465118
7,4,6,0.000000,-138.343701
7,4,8,0.000000,-138.804764
7,4,10,0.000000,-134.205617
7,4,12,0.000000,-127.098414
7,4,14,0.000000,-142.122870
7,4,16,0.000000,-129.774893
7,4,18,0.000000,-132.607157
7,4,20,0.000000,-130.179044
7,4,22,0.000000,-148.427160
7,4,24,0.000000,-127.750091
7,4,26,0.000000,-138.136501
7,4,28,0.000000,-131.162453
7,4,30,0.000000,-128.463025
7,4,32,0.000000,-138.421343
7,4,34,0.000000,-148.692565
7,4,36,0.000000,-134.578126
7,4,38,0.000000,-128.705613
7,4,40,0.000000,-134.521974
7,4,42,0.000000,-127.769831
7,4,44,0.000000,-130.250424
7,4,46,0.000000,-132.335427
7,4,48,0.000000,-134.425538
7,4,50,0.000000,-132.899020
7,4,52,0.000000,-127.507254
7,4,54,0.000000,-135.595410
7,4,56,0.000000,-133.776053
7,4,58,0.000000,-134.975095
7,5,0,0.000000,-133.109217
7,5,2,0.000000,-126.377774
7,5,4,0.000000,-129.171152
7,5,6,0.000000,-128.353535
7,5,8,0.000000,-131.889948
7,5,10,0.000000,-126.646131
7,5,12,0.000000,-130.483010
7,5,14,0.000000,-126.899117
7,5,16,0.000000,-135.106636
7,5,18,0.000000,-143.415523
7,5,20,0.000000,-133.095038
7,5,22,0.000000,-135.975213
7,5,24,0.000000,-134.615128
7,5,26,0.000000,-137.772045
7,5,28,0.000000,-127.483250
7,5,30,0.000000,-134.314992
7,5,32,0.000000,-131.659688
7,5,34,0.000000,-130.933595
7,5,36,0.000000,-124.764880
7,5,38,0.000000,-133.583990
7,5,40,0.000000,-140.008392
7,5,42,0.000000,-127.546894
7,5,44,0.000000,-142.896720
7,5,46,0.000000,-128.193093
7,5,48,0.000000,-125.686102
7,5,50,0.000000,-133.775872
7,5,52,0.000000,-128.921502
7,5,54,0.000000,-136.614580
7,5,56,0.000000,-123.815365
7,5,58,0.000000,-127.037658
7,6,0,0.000000,-124.984443
7,6,2,0.000000,-128.884306
7,6,4,0.000000,-128.802327
7,6,6,0.000000,-135.861896
7,6,8,0.000000,-125.538787
7,6,10,0.000000,-128.868005
7,6,12,0.000000,-129.567714
7,6,14,0.000000,-136.631796
7,6,16,0.000000,-127.613016
7,6,18,0.000000,-130.184630
7,6,20,0.000000,-131.613986
7,6,22,0.000000,-130.910955
7,6,24,0.000000,-140.925610
7,6,26,0.000000,-123.309751
7,6,28,0.000000,-125.756601
7,6,30,0.000000,-135.168555
7,6,32,0.000000,-131.127938
7,6,34,0.000000,-127.373642
7,6,36,0.000000,-128.387542
7,6,38,0.000000,-136.383061
7,6,40,0.000000,-129.822397
7,6,42,0.000000,-129.669325
7,6,44,0.000000,-133.743678
7,6,46,0.000000,-131.717265
7,6,48,0.000000,-131.022352
7,6,50,0.000000,-130.713922
7,6,52,0.000000,-139.835658
7,6,54,0.000000,-131.906632
7,6,56,0.000000,-131.058504
7,6,58,0.000000,-149.658510
7,7,0,0.000000,-129.679687
7,7,2,0.000000,-131.204486
7,7,4,0.000000,-136.679165
7,7,6,0.000000,-131.758983
7,7,8,0.000000,-139.880387
7,7,10,0.000000,-126.073528
7,7,12,0.000000,-134.028857
7,7,14,0.000000,-130.594554
7,7,16,0.000000,-135.826924
7,7,18,0.000000,-130.559296
7,7,20,0.000000,-131.736391
7,7,22,0.000000,-142.649311
7,7,24,0.000000,-125.983716
7,7,26,0.000000,-125.912801
7,7,28,0.000000,-125.805794
7,7,30,0.000000,-127.944852
7,7,32,0.000000,-134.941673
7,7,34,0.000000,-127.294040
7,7,36,0.000000,-140.801457
7,7,38,0.000000,-134.897735
7,7,40,0.000000,-128.609056
7,7,42,0.000000,-131.283007
7,7,44,0.000000,-124.835240
7,7,46,0.000000,-131.071566
7,7,48,0.000000,-135.397918
7,7,50,0.000000,-138.527190
7,7,52,0.000000,-135.755399
7,7,54,0.000000,-133.485746
7,7,56,0.000000,-132.437390
7,7,58,0.000000,-139.781574
7,8,0,0.000000,-131.978429
7,8,2,0.000000,-128.251955
7,8,4,0.000000,-128.469218
7,8,6,0.000000,-144.435096
7,8,8,0.000000,-133.989097
7,8,10,0.000000,-137.407562
7,8,12,0.000000,-137.511520
7,8,14,0.000000,-132.157394
7,8,16,0.000000,-132.534633
7,8,18,0.000000,-128.782258
7,8,20,0.000000,-130.153961
7,8,22,0.000000,-129.280748
7,8,24,0.000000,-127.419191
7,8,26,0.000000,-128.836709
7,8,28,0.000000,-135.299824
7,8,30,0.000000,-136.189401
7,8,32,0.000000,-128.618463
7,8,34,0.000000,-141.817313
7,8,36,0.000000,-129.034882
7,8,38,0.000000,-132.560297
7,8,40,0.000000,-138.188968
7,8,42,0.000000,-126.813450
7,8,44,0.000000,-148.963335
7,8,46,0.000000,-132.857624
7,8,48,0.000000,-129.094732
7,8,50,0.000000,-130.503433
7,8,52,0.000000,-128.499192
7,8,54,0.000000,-139.674682
7,8,56,0.000000,-133.635786
7,8,58,0.000000,-128.500583
7,9,0,0.000000,-131.606643
7,9,2,0.000000,-130.876500
7,9,4,0.000000,-135.031736
7,9,6,0.000000,-126.901608
7,9,8,0.000000,-143.402866
7,9,10,0.000000,-129.865771
7,9,12,0.000000,-137.206040
7,9,14,0.000000,-123.638289
7,9,16,0.000000,-133.869893
7,9,18,0.000000,-132.111765
7,9,20,0.000000,-134.699009
7,9,22,0.000000,-138.287716
7,9,24,0.000000,-134.994311
7,9,26,0.000000,-126.080143
7,9,28,0.000000,-126.323070
7,9,30,0.000000,-143.239097
7,9,32,0.000000,-146.510173
7,9,34,0.000000,-126.968990
7,9,36,0.000000,-135.230321
7,9,38,0.000000,-128.713433
7,9,40,0.000000,-124.817844
7,9,42,0.000000,-135.236166
7,9,44,0.000000,-128.989993
7,9,46,0.000000,-136.509727
7,9,48,0.000000,-132.135446
7,9,50,0.000000,-134.383775
7,9,52,0.000000,-131.837568
7,9,54,0.000000,-130.688601
7,9,56,0.000000,-130.769290
7,9,58,0.000000,-133.038258
7,10,0,0.000000,-128.707902
7,10,2,0.000000,-136.897591
7,10,4,0.000000,-134.245390
7,10,6,0.000000,-135.234106
7,10,8,0.000000,-128.857333
7,10,10,0.000000,-127.951106
7,10,12,0.000000,-131.830414
7,10,14,0.000000,-129.801545
7,10,16,0.000000,-135.391972
7,10,18,0.000000,-131.477075
7,10,20,0.000000,-138.290659
7,10,22,0.000000,-126.932954
7,10,24,0.000000,-132.001047
7,10,26,0.000000,-132.553221
7,10,28,0.000000,-124.605810
7,10,30,0.000000,-132.932241
7,10,32,0.000000,-130.251083
7,10,34,0.000000,-137.998635
7,10,36,0.000000,-129.093999
7,10,38,0.000000,-138.991981
7,10,40,0.000000,-146.460847
7,10,42,0.000000,-128.679609
7,10,44,0.000000,-137.128728
7,10,46,0.000000,-147.352090
7,10,48,0.000000,-134.112537
7,10,50,0.000000,-127.391630
7,10,52,0.000000,-132.040634
7,10,54,0.000000,-135.106180
7,10,56,0.000000,-128.946276
7,10,58,0.000000,-136.785682
7,11,0,0.000000,-132.691170
7,11,2,0.000000,-127.607653
7,11,4,0.000000,-134.320406
7,11,6,0.000000,-129.907268
7,11,8,0.000000,-133.481969
7,11,10,0.000000,-130.510679
7,11,12,0.000000,-133.435687
7,11,14,0.000000,-128.569242
7,11,16,0.000000,-134.063602
7,11,18,0.000000,-131.626990
7,11,20,0.000000,-130.617571
7,11,22,0.000000,-135.159241
7,11,24,0.000000,-130.094626
7,11,26,0.000000,-128.638435
7,11,28,0.000000,-139.244084
7,11,30,0.000000,-131.534897
7,11,32,0.000000,-132.374498
7,11,34,0.000000,-135.326734
7,11,36,0.000000,-134.308148
7,11,38,0.000000,-128.191791
7,11,40,0.000000,-129.059739
7,11,42,0.000000,-152.052932
7,11,44,0.000000,-129.606244
7,11,46,0.000000,-146.555361
7,11,48,0.000000,-133.045413
7,11,50,0.000000,-128.535775
7,11,52,0.000000,-139.765450
7,11,54,0.000000,-144.057567
7,11,56,0.000000,-134.907859
7,11,58,0.000000,-134.363971
7,12,0,0.000000,-134.233107
7,12,2,0.000000,-126.686791
7,12,4,0.000000,-128.844038
7,12,6,0.000000,-132.407516
7,12,8,0.000000,-138.673769
7,12,10,0.000000,-133.652081
7,12,12,0.000000,-127.276122
7,12,14,0.000000,-139.227139
7,12,16,0.000000,-124.623810
7,12,18,0.000000,-130.184608
7,12,20,0.000000,-128.847127
7,12,22,0.000000,-132.528110
7,12,24,0.000000,-131.974986
7,12,26,0.000000,-126.826134
7,12,28,0.000000,-131.339338
7,12,30,0.000000,-131.745606
7,12,32,0.000000,-142.574308
7,12,34,0.000000,-133.349837
7,12,36,0.000000,-129.484917
7,12,38,0.000000,-135.895993
7,12,40,0.000000,-130.964677
7,12,42,0.000000,-129.795536
7,12,44,0.000000,-129.884453
7,12,46,0.000000,-144.294840
7,12,48,0.000000,-140.552131
7,12,50,0.000000,-125.292733
7,12,52,0.000000,-133.146390
7,12,54,0.000000,-140.789845
7,12,56,0.000000,-144.691326
7,12,58,0.000000,-131.788666
7,13,0,0.000000,-127.365347
7,13,2,0.000000,-131.104187
7,13,4,0.000000,-126.443188
7,13,6,0.000000,-125.832876
7,13,8,0.000000,-134.864907
7,13,10,0.000000,-126.980530
7,13,12,0.000000,-130.815154
7,13,14,0.000000,-125.744159
7,13,16,0.000000,-152.771311
7,13,18,0.000000,-133.848784
7,13,20,0.000000,-130.681179
7,13,22,0.000000,-138.383345
7,13,24,0.000000,-127.233335
7,13,26,0.000000,-132.555996
7,13,28,0.000000,-134.116916
7,13,30,0.000000,-136.358663
7,13,32,0.000000,-129.194444
7,13,34,0.000000,-131.582108
7,13,36,0.000000,-134.611454
7,13,38,0.000000,-135.519545
7,13,40,0.000000,-129.415990
7,13,42,0.000000,-136.438605
7,13,44,0.000000,-129.168630
7,13,46,0.000000,-130.308944
7,13,48,0.000000,-141.144938
7,13,50,0.000000,-131.646929
7,13,52,0.000000,-132.077053
7,13,54,0.000000,-124.010527
7,13,56,0.000000,-130.369192
7,13,58,0.000000,-131.125076
7,14,0,0.000000,-135.137080
7,14,2,0.000000,-130.286644
7,14,4,0.000000,-129.728190
7,14,6,0.000000,-129.828524
7,14,8,0.000000,-140.481777
7,14,10,0.000000,-127.083159
7,14,12,0.000000,-126.520052
7,14,14,0.000000,-130.554862
7,14,16,0.000000,-137.950055
7,14,18,0.000000,-142.271330
7,14,20,0.000000,-132.287513
7,14,22,0.000000,-135.874984
7,14,24,0.000000,-128.144563
7,14,26,0.000000,-133.452806
7,14,28,0.000000,-125.549628
7,14,30,0.000000,-135.981689
7,14,32,0.000000,-134.459903
7,14,34,0.000000,-128.994340
7,14,36,0.000000,-132.136351
7,14,38,0.000000,-126.673447
7,14,40,0.000000,-125.102660
7,14,42,0.000000,-143.792577
7,14,44,0.000000,-123.902967
7,14,46,0.000000,-131.900718
7,14,48,0.000000,-131.807639
7,14,50,0.000000,-136.181360
7,14,52,0.000000,-126.705233
7,14,54,0.000000,-130.975534
7,14,56,0.000000,-127.070562
7,14,58,0.000000,-129.551469
7,15,0,0.000000,-131.355404
7,15,2,0.000000,-144.917894
7,15,4,0.000000,-129.711334
7,15,6,0.000000,-135.655792
7,15,8,0.000000,-135.078887
7,15,10,0.000000,-142.385598
7,15,12,0.000000,-138.851103
7,15,14,0.000000,-152.444148
7,15,16,0.000000,-136.763181
7,15,18,0.000000,-136.229125
7,15,20,0.000000,-135.395819
7,15,22,0.000000,-129.000003
7,15,24,0.000000,-129.075699
7,15,26,0.000000,-133.686286
7,15,28,0.000000,-135.897193
7,15,30,0.000000,-129.531112
7,15,32,0.000000,-128.923917
7,15,34,0.000000,-136.606605
7,15,36,0.000000,-137.455452
7,15,38,0.000000,-130.085315
7,15,40,0.000000,-129.344558
7,15,42,0.000000,-134.168359
7,15,44,0.000000,-127.599406
7,15,46,0.000000,-129.608138
7,15,48,0.000000,-129.816639
7,15,50,0.000000,-134.834117
7,15,52,0.000000,-133.000018
7,15,54,0.000000,-132.093605
7,15,56,0.000000,-135.177434
7,15,58,0.000000,-131.747937
7,16,0,0.000000,-131.221882
7,16,2,0.000000,-131.636605
7,16,4,0.000000,-134.640002
7,16,6,0.000000,-130.543744
7,16,8,0.000000,-122.838969
7,16,10,0.000000,-131.851318
7,16,12,0.000000,-132.009339
7,16,14,0.000000,-129.563656
7,16,16,0.000000,-134.486772
7,16,18,0.000000,-131.234110
7,16,20,0.000000,-129.743089
7,16,22,0.000000,-131.373767
7,16,24,0.000000,-128.482477
7,16,26,0.000000,-129.319927
7,16,28,0.000000,-142.241567
7,16,30,0.000000,-129.459823
7,16,32,0.000000,-133.273704
7,16,34,0.000000,-129.862954
7,16,36,0.000000,-129.973896
7,16,38,0.000000,-122.112113
7,16,40,0.000000,-135.745489
7,16,42,0.000000,-133.074403
7,16,44,0.000000,-126.368553
7,16,46,0.000000,-125.348117
7,16,48,0.000000,-125.109159
7,16,50,0.000000,-134.151189
7,16,52,0.000000,-127.849820
7,16,54,0.000000,-131.363420
7,16,56,0.000000,-123.766534
7,16,58,0.000000,-135.642889
7,17,0,0.000000,-130.052721
7,17,2,0.000000,-129.955338
7,17,4,0.000000,-129.282646
7,17,6,0.000000,-134.895783
7,17,8,0.000000,-133.675780
7,17,10,0.000000,-130.474723
7,17,12,0.000000,-131.495513
7,17,14,0.000000,-129.110401
7,17,16,0.000000,-131.497428
7,17,18,0.000000,-131.454280
7,17,20,0.000000,-138.258184
7,17,22,0.000000,-122.259354
7,17,24,0.000000,-130.492008
7,17,26,0.000000,-128.902918
7,17,28,0.000000,-134.663641
7,17,30,0.000000,-129.319225
7,17,32,0.000000,-137.076910
7,17,34,0.000000,-135.416321
7,17,36,0.000000,-140.318205
7,17,38,0.000000,-132.103755
7,17,40,0.000000,-129.996177
7,17,42,0.000000,-124.321460
7,17,44,0.000000,-132.925360
7,17,46,0.000000,-134.600987
7,17,48,0.000000,-125.447381
7,17,50,0.000000,-135.925134
7,17,52,0.000000,-127.555899
7,17,54,0.000000,-134.265274
7,17,56,0.000000,-143.161300
7,17,58,0.000000,-129.754873
7,18,0,0.000000,-132.512103
7,18,2,0.000000,-138.862859
7,18,4,0.000000,-136.770289
7,18,6,0.000000,-132.156886
7,18,8,0.000000,-136.797519
7,18,10,0.000000,-150.280918
7,18,12,0.000000,-126.036178
7,18,14,0.000000,-126.058048
7,18,16,0.000000,-131.934799
7,18,18,0.000000,-133.754654
7,18,20,0.000000,-129.900651
7,18,22,0.000000,-131.565260
7,18,24,0.000000,-126.743043
7,18,26,0.000000,-136.367060
7,18,28,0.000000,-125.986779
7,18,30,0.000000,-123.883858
7,18,32,0.000000,-140.773568
7,18,34,0.000000,-130.992198
7,18,36,0.000000,-135.479385
7,18,38,0.000000,-130.465132
7,18,40,0.000000,-126.494369
7,18,42,0.000000,-130.651085
7,18,44,0.000000,-135.438162
7,18,46,0.000000,-133.965686
7,18,48,0.000000,-127.775403
7,18,50,0.000000,-137.628520
7,18,52,0.000000,-136.577743
7,18,54,0.000000,-130.823922
7,18,56,0.000000,-130.186589
7,18,58,0.000000,-134.835840
7,19,0,0.000000,-125.884207
7,19,2,0.000000,-133.112048
7,19,4,0.000000,-132.002462
7,19,6,0.000000,-128.643526
7,19,8,0.000000,-132.375912
7,19,10,0.000000,-138.200741
7,19,12,0.000000,-128.706089
7,19,14,0.000000,-136.376752
7,19,16,0.000000,-131.763659
7,19,18,0.000000,-130.123981
7,19,20,0.000000,-131.953795
7,19,22,0.000000,-135.188410
7,19,24,0.000000,-125.406014
7,19,26,0.000000,-128.996543
7,19,28,0.000000,-126.983951
7,19,30,0.000000,-129.711945
7,19,32,0.000000,-126.441532
7,19,34,0.000000,-133.321683
7,19,36,0.000000,-128.936635
7,19,38,0.000000,-127.954693
7,19,40,0.000000,-135.219812
7,19,42,0.000000,-130.288080
7,19,44,0.000000,-128.093652
7,19,46,0.000000,-127.855619
7,19,48,0.000000,-127.722928
7,19,50,0.000000,-133.546984
7,19,52,0.000000,-132.817814
7,19,54,0.000000,-138.291234
7,19,56,0.000000,-123.351942
7,19,58,0.000000,-139.177558
7,20,0,0.000000,-124.402539
7,20,2,0.000000,-130.519824
7,20,4,0.000000,-128.256148
7,20,6,0.000000,-122.621299
7,20,8,0.000000,-130.199615
7,20,10,0.000000,-138.977260
7,20,12,0.000000,-128.549265
7,20,14,0.000000,-128.161513
7,20,16,0.000000,-142.848807
7,20,18,0.000000,-126.947767
7,20,20,0.000000,-125.909112
7,20,22,0.000000,-131.709819
7,20,24,0.000000,-126.778194
7,20,26,0.000000,-133.812621
7,20,28,0.000000,-132.782876
7,20,30,0.000000,-138.883271
7,20,32,0.000000,-129.146692
7,20,34,0.000000,-130.089920
7,20,36,0.000000,-144.375570
7,20,38,0.000000,-138.584319
7,20,40,0.000000,-128.823650
7,20,42,0.000000,-130.657887
7,20,44,0.000000,-129.107734
7,20,46,0.000000,-130.843648
7,20,48,0.000000,-139.261251
7,20,50,0.000000,-130.670182
7,20,52,0.000000,-136.603535
7,20,54,0.000000,-127.030258
7,20,56,0.000000,-127.209488
7,20,58,0.000000,-140.819958
7,21,0,0.000000,-129.063875
7,21,2,0.000000,-130.492277
7,21,4,0.000000,-134.925097
7,21,6,0.000000,-141.660446
7,21,8,0.000000,-128.431757
7,21,10,0.000000,-141.843480
7,21,12,0.000000,-137.415797
7,21,14,0.000000,-129.129278
7,21,16,0.000000,-128.202770
7,21,18,0.000000,-131.271613
7,21,20,0.000000,-147.459611
7,21,22,0.000000,-134.907333
7,21,24,0.000000,-128.460999
7,21,26,0.000000,-134.904453
7,21,28,0.000000,-140.840272
7,21,30,0.000000,-129.171980
7,21,32,0.000000,-129.525676
7,21,34,0.000000,-123.994503
7,21,36,0.000000,-129.848910
7,21,38,0.000000,-129.010220
7,21,40,0.000000,-130.893343
7,21,42,0.000000,-145.044272
7,21,44,0.000000,-132.498463
7,21,46,0.000000,-127.034210
7,21,48,0.000000,-127.215272
7,21,50,0.000000,-138.496151
7,21,52,0.000000,-130.282003
7,21,54,0.000000,-133.094703
7,21,56,0.000000,-142.004803
7,21,58,0.000000,-128.101822
7,22,0,0.000000,-140.584663
7,22,2,0.000000,-131.772273
7,22,4,0.000000,-131.059623
7,22,6,0.000000,-130.529940
7,22,8,0.000000,-137.670205
7,22,10,0.000000,-134.139458
7,22,12,0.000000,-139.628901
7,22,14,0.000000,-127.096916
7,22,16,0.000000,-133.588861
7,22,18,0.000000,-132.970568
7,22,20,0.000000,-137.792227
7,22,22,0.000000,-132.300124
7,22,24,0.000000,-130.092751
7,22,26,0.000000,-144.349117
7,22,28,0.000000,-132.093144
7,22,30,0.000000,-131.043765
7,22,32,0.000000,-123.494714
7,22,34,0.000000,-130.735519
7,22,36,0.000000,-133.024678
7,22,38,0.000000,-135.579838
7,22,40,0.000000,-129.038648
7,22,42,0.000000,-129.751634
7,22,44,0.000000,-130.109819
7,22,46,0.000000,-135.950850
7,22,48,0.000000,-132.720570
7,22,50,0.000000,-138.143204
7,22,52,0.000000,-129.449203
7,22,54,0.000000,-133.923457
7,22,56,0.000000,-128.140089
7,22,58,0.000000,-136.584334
7,23,0,0.000000,-135.430922
7,23,2,0.000000,-132.234269
7,23,4,0.000000,-151.838543
7,23,6,0.000000,-125.818831
7,23,8,0.000000,-124.604260
7,23,10,0.000000,-138.393808
7,23,12,0.000000,-152.527426
7,23,14,0.000000,-127.562653
7,23,16,0.000000,-134.180635
7,23,18,0.000000,-133.181682
7,23,20,0.000000,-152.053838
7,23,22,0.000000,-129.466157
7,23,24,0.000000,-126.775304
7,23,26,0.000000,-136.745955
7,23,28,0.000000,-125.561788
7,23,30,0.000000,-140.483947
7,23,32,0.000000,-134.261312
7,23,34,0.000000,-131.049386
7,23,36,0.000000,-126.446841
7,23,38,0.000000,-152.164258
7,23,40,0.000000,-145.311180
7,23,42,0.000000,-134.147964
7,23,44,0.000000,-127.540100
7,23,46,0.000000,-134.454766
7,23,48,0.000000,-136.294539
7,23,50,0.000000,-125.390830
7,23,52,0.000000,-126.527914
7,23,54,0.000000,-130.891750
7,23,56,0.000000,-125.629456
7,23,58,0.000000,-130.378880
7,24,0,0.000000,-129.161285
7,24,2,0.000000,-128.426072
7,24,4,0.000000,-133.206905
7,24,6,0.000000,-131.338308
7,24,8,0.000000,-134.230904
7,24,10,0.000000,-130.108962
7,24,12,0.000000,-127.811231
7,24,14,0.000000,-132.042041
7,24,16,0.000000,-129.978672
7,24,18,0.000000,-131.573576
7,24,20,0.000000,-129.184281
7,24,22,0.000000,-125.942393
7,24,24,0.000000,-129.621503
7,24,26,0.000000,-132.145770
7,24,28,0.000000,-130.373702
7,24,30,0.000000,-135.621533
7,24,32,0.000000,-126.659427
7,24,34,0.000000,-140.476542
7,24,36,0.000000,-134.161339
7,24,38,0.000000,-131.980751
7,24,40,0.000000,-137.940727
7,24,42,0.000000,-134.714452
7,24,44,0.000000,-137.212896
7,24,46,0.000000,-135.326439
7,24,48,0.000000,-132.437833
7,24,50,0.000000,-133.164410
7,24,52,0.000000,-128.529703
7,24,54,0.000000,-139.972186
7,24,56,0.000000,-131.108979
7,24,58,0.000000,-127.351699
7,25,0,0.000000,-130.714769
7,25,2,0.000000,-133.413476
7,25,4,0.000000,-131.837856
7,25,6,0.000000,-132.371592
7,25,8,0.000000,-128.275397
7,25,10,0.000000,-134.275341
7,25,12,0.000000,-123.714876
7,25,14,0.000000,-127.610962
7,25,16,0.000000,-131.808160
7,25,18,0.000000,-138.452264
7,25,20,0.000000,-136.955755
7,25,22,0.000000,-129.360538
7,25,24,0.000000,-136.294414
7,25,26,0.000000,-128.336344
7,25,28,0.000000,-133.287705
7,25,30,0.000000,-125.362848
7,25,32,0.000000,-129.000003
7,25,34,0.000000,-133.544422
7,25,36,0.000000,-127.031208
7,25,38,0.000000,-130.668094
7,25,40,0.000000,-135.477081
7,25,42,0.000000,-126.403200
7,25,44,0.000000,-133.698267
7,25,46,0.000000,-136.338239
7,25,48,0.000000,-132.092793
7,25,50,0.000000,-148.915053
7,25,52,0.000000,-130.168709
7,25,54,0.000000,-128.244591
7,25,56,0.000000,-129.046624
7,25,58,0.000000,-144.584451
7,26,0,0.000000,-135.416862
7,26,2,0.000000,-128.211525
7,26,4,0.000000,-134.317239
7,26,6,0.000000,-124.882580
7,26,8,0.000000,-136.676694
7,26,10,0.000000,-131.966891
7,26,12,0.000000,-125.896559
7,26,14,0.000000,-139.808454
7,26,16,0.000000,-141.658886
7,26,18,0.000000,-127.202536
7,26,20,0.000000,-124.629511
7,26,22,0.000000,-138.029582
7,26,24,0.000000,-129.835498
7,26,26,0.000000,-138.634407
7,26,28,0.000000,-143.679685
7,26,30,0.000000,-130.854608
7,26,32,0.000000,-129.428341
7,26,34,0.000000,-130.688521
7,26,36,0.000000,-135.227742
7,26,38,0.000000,-132.679764
7,26,40,0.000000,-133.372365
7,26,42,0.000000,-148.553235
7,26,44,0.000000,-132.220381
7,26,46,0.000000,-132.444059
7,26,48,0.000000,-136.636594
7,26,50,0.000000,-128.041811
7,26,52,0.000000,-129.347627
7,26,54,0.000000,-131.183152
7,26,56,0.000000,-126.574514
7,26,58,0.000000,-127.948560
7,27,0,0.000000,-132.310810
7,27,2,0.000000,-128.200298
7,27,4,0.000000,-128.447020
7,27,6,0.000000,-142.131236
7,27,8,0.000000,-138.622142
7,27,10,0.000000,-142.733823
7,27,12,0.000000,-126.390082
7,27,14,0.000000,-137.841814
7,27,16,0.000000,-142.027291
7,27,18,0.000000,-132.701151
7,27,20,0.000000,-128.771421
7,27,22,0.000000,-133.788564
