hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-139.945412
7,0,2,0.000000,-145.316285
7,0,4,0.000000,-136.076164
7,0,6,0.000000,-136.295436
7,0,8,0.000000,-131.621323
7,0,10,0.000000,-137.492787
7,0,12,0.000000,-130.110563
7,0,14,0.000000,-136.780079
7,0,16,0.000000,-139.401885
7,0,18,0.000000,-127.157434
7,0,20,0.000000,-130.165131
7,0,22,0.000000,-127.036213
7,0,24,0.000000,-126.329388
7,0,26,0.000000,-151.757401
7,0,28,0.000000,-135.993938
7,0,30,0.000000,-128.694107
7,0,32,0.000000,-130.569538
7,0,34,0.000000,-128.492371
7,0,36,0.000000,-130.715336
7,0,38,0.000000,-132.870500
7,0,40,0.000000,-130.934452
7,0,42,0.000000,-126.840666
7,0,44,0.000000,-134.825333
7,0,46,0.000000,-129.788999
7,0,48,0.000000,-124.524951
7,0,50,0.000000,-139.579085
7,0,52,0.000000,-128.825225
7,0,54,0.000000,-133.633977
7,0,56,0.000000,-147.490043
7,0,58,0.000000,-134.716920
7,1,0,0.000000,-130.613802
7,1,2,0.000000,-142.567868
7,1,4,0.000000,-135.002708
7,1,6,0.000000,-132.890910
7,1,8,0.000000,-125.032417
7,1,10,0.000000,-148.416869
7,1,12,0.000000,-127.294455
7,1,14,0.000000,-130.347357
7,1,16,0.000000,-132.521249
7,1,18,0.000000,-148.432486
7,1,20,0.000000,-126.935104
7,1,22,0.000000,-130.119015
7,1,24,0.000000,-137.907024
7,1,26,0.000000,-130.944161
7,1,28,0.000000,-129.470077
7,1,30,0.000000,-138.154540
7,1,32,0.000000,-130.373978
7,1,34,0.000000,-135.674450
7,1,36,0.000000,-128.109704
7,1,38,0.000000,-130.811358
7,1,40,0.000000,-150.362922
7,1,42,0.000000,-142.588230
7,1,44,0.000000,-126.908501
7,1,46,0.000000,-127.990764
7,1,48,0.000000,-128.361678
7,1,50,0.000000,-127.035867
7,1,52,0.000000,-129.514295
7,1,54,0.000000,-134.839570
7,1,56,0.000000,-129.166557
7,1,58,0.000000,-133.004371
7,2,0,0.000000,-131.545247
7,2,2,0.000000,-124.493483
7,2,4,0.000000,-136.472318
7,2,6,0.000000,-130.114324
7,2,8,0.000000,-135.254415
7,2,10,0.000000,-129.895115
7,2,12,0.000000,-131.762029
7,2,14,0.000000,-130.791662
7,2,16,0.000000,-136.927268
7,2,18,0.000000,-131.472546
7,2,20,0.000000,-139.340371
7,2,22,0.000000,-127.892757
7,2,24,0.000000,-127.895944
7,2,26,0.000000,-127.721629
7,2,28,0.000000,-131.825966
7,2,30,0.000000,-136.794883
7,2,32,0.000000,-132.296542
7,2,34,0.000000,-128.920637
7,2,36,0.000000,-126.612569
7,2,38,0.000000,-125.747915
7,2,40,0.000000,-133.670516
7,2,42,0.000000,-142.011911
7,2,44,0.000000,-146.045198
7,2,46,0.000000,-131.043710
7,2,48,0.000000,-137.476182
7,2,50,0.000000,-126.035645
7,2,52,0.000000,-132.335036
7,2,54,0.000000,-125.139268
7,2,56,0.000000,-129.057825
7,2,58,0.000000,-129.558499
7,3,0,0.000000,-126.119843
7,3,2,0.000000,-127.194881
7,3,4,0.000000,-135.962646
7,3,6,0.000000,-134.750028
7,3,8,0.000000,-137.430176
7,3,10,0.000000,-125.929634
7,3,12,0.000000,-132.482549
7,3,14,0.000000,-135.169599
7,3,16,0.000000,-128.316277
7,3,18,0.000000,-139.530398
7,3,20,0.000000,-133.297245
7,3,22,0.000000,-133.940015
7,3,24,0.000000,-130.090885
7,3,26,0.000000,-135.801542
7,3,28,0.000000,-140.879683
7,3,30,0.000000,-138.964349
7,3,32,0.000000,-128.652101
7,3,34,0.000000,-127.686306
7,3,36,0.000000,-143.067933
7,3,38,0.000000,-131.092312
7,3,40,0.000000,-131.308317
7,3,42,0.000000,-127.821490
7,3,44,0.000000,-129.869551
7,3,46,0.000000,-132.583312
7,3,48,0.000000,-135.666432
7,3,50,0.000000,-133.494923
7,3,52,0.000000,-133.888890
7,3,54,0.000000,-137.755264
7,3,56,0.000000,-130.345381
7,3,58,0.000000,-131.597113
7,4,0,0.000000,-127.275954
7,4,2,0.000000,-126.009354
7,4,4,0.000000,-144.672174
7,4,6,0.000000,-137.598152
7,4,8,0.000000,-131.009893
7,4,10,0.000000,-133.748006
7,4,12,0.000000,-134.980924
7,4,14,0.000000,-131.307897
7,4,16,0.000000,-143.041257
7,4,18,0.000000,-130.792617
7,4,20,0.000000,-150.045369
7,4,22,0.000000,-140.408353
7,4,24,0.000000,-134.641697
7,4,26,0.000000,-126.911782
7,4,28,0.000000,-136.096070
7,4,30,0.000000,-125.824806
7,4,32,0.000000,-133.987436
7,4,34,0.000000,-128.419489
7,4,36,0.000000,-127.615285
7,4,38,0.000000,-129.076400
7,4,40,0.000000,-126.731438
7,4,42,0.000000,-132.138421
7,4,44,0.000000,-128.109287
7,4,46,0.000000,-128.779638
7,4,48,0.000000,-138.582477
7,4,50,0.000000,-129.216495
7,4,52,0.000000,-141.199763
7,4,54,0.000000,-133.704409
7,4,56,0.000000,-129.833096
7,4,58,0.000000,-135.310244
7,5,0,0.000000,-126.349480
7,5,2,0.000000,-134.272502
7,5,4,0.000000,-126.962852
7,5,6,0.000000,-145.081926
7,5,8,0.000000,-128.171326
7,5,10,0.000000,-134.187863
7,5,12,0.000000,-125.588051
7,5,14,0.000000,-135.707202
7,5,16,0.000000,-136.544092
7,5,18,0.000000,-133.188604
7,5,20,0.000000,-132.891062
7,5,22,0.000000,-129.108504
7,5,24,0.000000,-136.039861
7,5,26,0.000000,-141.186579
7,5,28,0.000000,-132.301475
7,5,30,0.000000,-128.539265
7,5,32,0.000000,-130.710527
7,5,34,0.000000,-130.635887
7,5,36,0.000000,-130.151079
7,5,38,0.000000,-133.663025
7,5,40,0.000000,-131.118830
7,5,42,0.000000,-133.484663
7,5,44,0.000000,-140.737596
7,5,46,0.000000,-129.414960
7,5,48,0.000000,-130.352614
7,5,50,0.000000,-128.154636
7,5,52,0.000000,-132.098977
7,5,54,0.000000,-132.996952
7,5,56,0.000000,-134.239548
7,5,58,0.000000,-132.017759
7,6,0,0.000000,-139.743256
7,6,2,0.000000,-136.209175
7,6,4,0.000000,-140.937988
7,6,6,0.000000,-131.591021
7,6,8,0.000000,-131.768523
7,6,10,0.000000,-130.307168
7,6,12,0.000000,-146.983871
7,6,14,0.000000,-130.648020
7,6,16,0.000000,-124.754364
7,6,18,0.000000,-138.748413
7,6,20,0.000000,-131.471019
7,6,22,0.000000,-129.423800
7,6,24,0.000000,-126.471491
7,6,26,0.000000,-149.825618
7,6,28,0.000000,-130.259591
7,6,30,0.000000,-132.426853
7,6,32,0.000000,-134.217397
7,6,34,0.000000,-140.302286
7,6,36,0.000000,-132.566209
7,6,38,0.000000,-150.753889
7,6,40,0.000000,-134.484946
7,6,42,0.000000,-131.062780
7,6,44,0.000000,-130.183957
7,6,46,0.000000,-128.959987
7,6,48,0.000000,-135.020479
7,6,50,0.000000,-128.135940
7,6,52,0.000000,-125.746514
7,6,54,0.000000,-141.763324
7,6,56,0.000000,-129.987469
7,6,58,0.000000,-138.762601
7,7,0,0.000000,-133.878521
7,7,2,0.000000,-126.793654
7,7,4,0.000000,-127.188164
7,7,6,0.000000,-141.218485
7,7,8,0.000000,-137.659096
7,7,10,0.000000,-129.414330
7,7,12,0.000000,-131.479898
7,7,14,0.000000,-125.550203
7,7,16,0.000000,-128.616552
7,7,18,0.000000,-135.738554
7,7,20,0.000000,-132.297569
7,7,22,0.000000,-129.058198
7,7,24,0.000000,-140.074300
7,7,26,0.000000,-136.819007
7,7,28,0.000000,-128.030370
7,7,30,0.000000,-137.073058
7,7,32,0.000000,-131.016809
7,7,34,0.000000,-132.584567
7,7,36,0.000000,-131.198821
7,7,38,0.000000,-130.659555
7,7,40,0.000000,-141.845965
7,7,42,0.000000,-142.363162
7,7,44,0.000000,-127.953089
7,7,46,0.000000,-137.460314
7,7,48,0.000000,-132.177275
7,7,50,0.000000,-125.176121
7,7,52,0.000000,-131.305319
7,7,54,0.000000,-133.495366
7,7,56,0.000000,-131.479561
7,7,58,0.000000,-134.462112
7,8,0,0.000000,-138.250649
7,8,2,0.000000,-131.436408
7,8,4,0.000000,-130.001987
7,8,6,0.000000,-129.331757
7,8,8,0.000000,-126.687585
7,8,10,0.000000,-129.415253
7,8,12,0.000000,-144.317707
7,8,14,0.000000,-131.815681
7,8,16,0.000000,-132.010154
7,8,18,0.000000,-125.295224
7,8,20,0.000000,-125.195855
7,8,22,0.000000,-131.130611
7,8,24,0.000000,-126.243629
7,8,26,0.000000,-124.616941
7,8,28,0.000000,-129.343951
7,8,30,0.000000,-131.964974
7,8,32,0.000000,-133.401418
7,8,34,0.000000,-131.314828
7,8,36,0.000000,-148.146814
7,8,38,0.000000,-134.779266
7,8,40,0.000000,-129.441895
7,8,42,0.000000,-138.364441
7,8,44,0.000000,-135.123141
7,8,46,0.000000,-125.286006
7,8,48,0.000000,-128.185377
7,8,50,0.000000,-132.092681
7,8,52,0.000000,-128.531980
7,8,54,0.000000,-124.298979
7,8,56,0.000000,-127.347347
7,8,58,0.000000,-128.311485
7,9,0,0.000000,-141.640978
7,9,2,0.000000,-129.253021
7,9,4,0.000000,-136.031140
7,9,6,0.000000,-130.216246
7,9,8,0.000000,-131.581559
7,9,10,0.000000,-129.296424
7,9,12,0.000000,-125.620807
7,9,14,0.000000,-139.508376
7,9,16,0.000000,-126.432855
7,9,18,0.000000,-126.561284
7,9,20,0.000000,-133.545617
7,9,22,0.000000,-127.080991
7,9,24,0.000000,-134.628723
7,9,26,0.000000,-129.200417
7,9,28,0.000000,-126.975435
7,9,30,0.000000,-132.473621
7,9,32,0.000000,-131.302035
7,9,34,0.000000,-130.684486
7,9,36,0.000000,-127.543745
7,9,38,0.000000,-127.012699
7,9,40,0.000000,-136.621490
7,9,42,0.000000,-131.398524
7,9,44,0.000000,-130.554552
7,9,46,0.000000,-129.496812
7,9,48,0.000000,-126.345259
7,9,50,0.000000,-128.439997
7,9,52,0.000000,-133.804754
7,9,54,0.000000,-126.760657
7,9,56,0.000000,-134.711600
7,9,58,0.000000,-131.746805
7,10,0,0.000000,-126.590162
7,10,2,0.000000,-133.048136
7,10,4,0.000000,-135.896226
7,10,6,0.000000,-130.017789
7,10,8,0.000000,-129.780422
7,10,10,0.000000,-136.638021
7,10,12,0.000000,-147.013508
7,10,14,0.000000,-129.782196
7,10,16,0.000000,-128.891524
7,10,18,0.000000,-131.393444
7,10,20,0.000000,-137.640788
7,10,22,0.000000,-128.801842
7,10,24,0.000000,-139.198683
7,10,26,0.000000,-132.347702
7,10,28,0.000000,-133.543935
7,10,30,0.000000,-133.459868
7,10,32,0.000000,-130.531787
7,10,34,0.000000,-128.633873
7,10,36,0.000000,-129.421004
7,10,38,0.000000,-133.162905
7,10,40,0.000000,-131.825526
7,10,42,0.000000,-132.702456
7,10,44,0.000000,-128.436165
7,10,46,0.000000,-134.946488
7,10,48,0.000000,-131.059295
7,10,50,0.000000,-126.502367
7,10,52,0.000000,-128.617748
7,10,54,0.000000,-149.584379
7,10,56,0.000000,-127.885325
7,10,58,0.000000,-125.887918
7,11,0,0.000000,-125.740389
7,11,2,0.000000,-132.756788
7,11,4,0.000000,-132.982569
7,11,6,0.000000,-128.949903
7,11,8,0.000000,-142.525135
7,11,10,0.000000,-135.183901
7,11,12,0.000000,-129.874081
7,11,14,0.000000,-130.184586
7,11,16,0.000000,-136.801672
7,11,18,0.000000,-134.492232
7,11,20,0.000000,-132.044882
7,11,22,0.000000,-127.395755
7,11,24,0.000000,-131.492993
7,11,26,0.000000,-138.555531
7,11,28,0.000000,-135.399118
7,11,30,0.000000,-134.488864
7,11,32,0.000000,-130.468467
7,11,34,0.000000,-133.443504
7,11,36,0.000000,-132.630834
7,11,38,0.000000,-129.983652
7,11,40,0.000000,-130.739952
7,11,42,0.000000,-132.190903
7,11,44,0.000000,-135.479398
7,11,46,0.000000,-139.338867
7,11,48,0.000000,-133.939402
7,11,50,0.000000,-145.020758
7,11,52,0.000000,-133.426345
7,11,54,0.000000,-129.516462
7,11,56,0.000000,-129.318165
7,11,58,0.000000,-138.557387
7,12,0,0.000000,-134.723399
7,12,2,0.000000,-142.919821
7,12,4,0.000000,-138.943624
7,12,6,0.000000,-133.573789
7,12,8,0.000000,-135.048800
7,12,10,0.000000,-135.312415
7,12,12,0.000000,-135.042429
7,12,14,0.000000,-142.223181
7,12,16,0.000000,-124.855708
7,12,18,0.000000,-124.743796
7,12,20,0.000000,-129.454546
7,12,22,0.000000,-127.152025
7,12,24,0.000000,-126.363022
7,12,26,0.000000,-144.213640
7,12,28,0.000000,-129.240858
7,12,30,0.000000,-132.019036
7,12,32,0.000000,-128.622781
7,12,34,0.000000,-138.223890
7,12,36,0.000000,-132.205182
7,12,38,0.000000,-128.853419
7,12,40,0.000000,-125.508387
7,12,42,0.000000,-138.111656
7,12,44,0.000000,-141.336040
7,12,46,0.000000,-126.169807
7,12,48,0.000000,-131.962011
7,12,50,0.000000,-135.681650
7,12,52,0.000000,-134.632265
7,12,54,0.000000,-126.645366
7,12,56,0.000000,-132.522156
7,12,58,0.000000,-132.468110
7,13,0,0.000000,-133.383202
7,13,2,0.000000,-129.788837
7,13,4,0.000000,-129.856406
7,13,6,0.000000,-143.838422
7,13,8,0.000000,-137.954209
7,13,10,0.000000,-132.875820
7,13,12,0.000000,-125.375058
7,13,14,0.000000,-133.769441
7,13,16,0.000000,-137.439278
7,13,18,0.000000,-129.821586
7,13,20,0.000000,-135.713730
7,13,22,0.000000,-132.591941
7,13,24,0.000000,-126.481810
7,13,26,0.000000,-132.292098
7,13,28,0.000000,-136.102509
7,13,30,0.000000,-129.474146
7,13,32,0.000000,-127.214378
7,13,34,0.000000,-129.400344
7,13,36,0.000000,-130.676433
7,13,38,0.000000,-157.568393
7,13,40,0.000000,-134.046610
7,13,42,0.000000,-134.686760
7,13,44,0.000000,-130.781808
7,13,46,0.000000,-135.563940
7,13,48,0.000000,-133.822375
7,13,50,0.000000,-135.758947
7,13,52,0.000000,-137.794964
7,13,54,0.000000,-137.544378
7,13,56,0.000000,-140.271394
7,13,58,0.000000,-143.282787
7,14,0,0.000000,-126.542459
7,14,2,0.000000,-132.846794
7,14,4,0.000000,-134.668164
7,14,6,0.000000,-140.918740
7,14,8,0.000000,-134.641109
7,14,10,0.000000,-152.848078
7,14,12,0.000000,-148.105311
7,14,14,0.000000,-126.904751
7,14,16,0.000000,-135.272824
7,14,18,0.000000,-137.276369
7,14,20,0.000000,-135.451477
7,14,22,0.000000,-134.132503
7,14,24,0.000000,-126.976550
7,14,26,0.000000,-130.366625
7,14,28,0.000000,-141.367058
7,14,30,0.000000,-143.063953
7,14,32,0.000000,-128.346217
7,14,34,0.000000,-125.593409
7,14,36,0.000000,-128.659553
7,14,38,0.000000,-130.548770
7,14,40,0.000000,-133.244469
7,14,42,0.000000,-133.914601
7,14,44,0.000000,-130.895362
7,14,46,0.000000,-129.695856
7,14,48,0.000000,-131.432427
7,14,50,0.000000,-125.260776
7,14,52,0.000000,-128.242195
7,14,54,0.000000,-138.934468
7,14,56,0.000000,-127.618493
7,14,58,0.000000,-141.722273
7,15,0,0.000000,-129.566209
7,15,2,0.000000,-133.762695
7,15,4,0.000000,-130.683999
7,15,6,0.000000,-136.614293
7,15,8,0.000000,-126.972151
7,15,10,0.000000,-136.924306
7,15,12,0.000000,-134.798602
7,15,14,0.000000,-127.292265
7,15,16,0.000000,-132.178586
7,15,18,0.000000,-132.381447
7,15,20,0.000000,-141.728454
7,15,22,0.000000,-132.308339
7,15,24,0.000000,-137.820261
7,15,26,0.000000,-131.583623
7,15,28,0.000000,-131.905672
7,15,30,0.000000,-129.735248
7,15,32,0.000000,-137.999851
7,15,34,0.000000,-139.893439
7,15,36,0.000000,-145.629740
7,15,38,0.000000,-135.934419
7,15,40,0.000000,-144.570362
7,15,42,0.000000,-131.103120
7,15,44,0.000000,-134.207596
7,15,46,0.000000,-135.274484
7,15,48,0.000000,-136.068506
7,15,50,0.000000,-132.870584
7,15,52,0.000000,-138.434023
7,15,54,0.000000,-130.611377
7,15,56,0.000000,-128.680582
7,15,58,0.000000,-138.621100
7,16,0,0.000000,-154.393891
7,16,2,0.000000,-128.385678
7,16,4,0.000000,-137.645525
7,16,6,0.000000,-133.617117
7,16,8,0.000000,-133.533227
7,16,10,0.000000,-136.423380
7,16,12,0.000000,-127.112881
7,16,14,0.000000,-132.793954
7,16,16,0.000000,-135.858329
7,16,18,0.000000,-132.737654
7,16,20,0.000000,-130.378619
7,16,22,0.000000,-136.218546
7,16,24,0.000000,-143.887174
7,16,26,0.000000,-129.756643
7,16,28,0.000000,-130.388097
7,16,30,0.000000,-151.141690
7,16,32,0.000000,-130.935735
7,16,34,0.000000,-134.932829
7,16,36,0.000000,-137.994406
7,16,38,0.000000,-132.950832
7,16,40,0.000000,-134.432024
7,16,42,0.000000,-128.458450
7,16,44,0.000000,-126.568429
7,16,46,0.000000,-131.719987
7,16,48,0.000000,-128.733373
7,16,50,0.000000,-133.650075
7,16,52,0.000000,-131.590907
7,16,54,0.000000,-132.417106
7,16,56,0.000000,-147.795656
7,16,58,0.000000,-132.042519
7,17,0,0.000000,-142.289823
7,17,2,0.000000,-159.820685
7,17,4,0.000000,-131.618927
7,17,6,0.000000,-133.986623
7,17,8,0.000000,-125.658070
7,17,10,0.000000,-132.417118
7,17,12,0.000000,-140.416252
7,17,14,0.000000,-128.928913
7,17,16,0.000000,-134.694981
7,17,18,0.000000,-134.857929
7,17,20,0.000000,-132.203341
7,17,22,0.000000,-135.580232
7,17,24,0.000000,-123.031233
7,17,26,0.000000,-131.128353
7,17,28,0.000000,-139.879816
7,17,30,0.000000,-137.799866
7,17,32,0.000000,-132.576426
7,17,34,0.000000,-129.018270
7,17,36,0.000000,-129.712015
7,17,38,0.000000,-128.292560
7,17,40,0.000000,-140.923723
7,17,42,0.000000,-135.869688
7,17,44,0.000000,-146.046500
7,17,46,0.000000,-126.077413
7,17,48,0.000000,-135.561932
7,17,50,0.000000,-128.453777
7,17,52,0.000000,-143.877652
7,17,54,0.000000,-137.179983
7,17,56,0.000000,-126.970007
7,17,58,0.000000,-124.011858
7,18,0,0.000000,-132.313553
7,18,2,0.000000,-127.741758
7,18,4,0.000000,-127.352673
7,18,6,0.000000,-123.919691
7,18,8,0.000000,-124.294850
7,18,10,0.000000,-129.777587
7,18,12,0.000000,-133.112543
7,18,14,0.000000,-132.746940
7,18,16,0.000000,-131.578971
7,18,18,0.000000,-123.553839
7,18,20,0.000000,-132.023295
7,18,22,0.000000,-129.488754
7,18,24,0.000000,-138.871378
7,18,26,0.000000,-138.352425
7,18,28,0.000000,-128.089915
7,18,30,0.000000,-131.518280
7,18,32,0.000000,-130.492818
7,18,34,0.000000,-131.951328
7,18,36,0.000000,-128.370846
7,18,38,0.000000,-127.524987
7,18,40,0.000000,-129.345041
7,18,42,0.000000,-129.588982
7,18,44,0.000000,-131.918928
7,18,46,0.000000,-130.479465
7,18,48,0.000000,-136.642849
7,18,50,0.000000,-129.053114
7,18,52,0.000000,-130.401892
7,18,54,0.000000,-140.247585
7,18,56,0.000000,-133.304588
7,18,58,0.000000,-133.520959
7,19,0,0.000000,-130.745999
7,19,2,0.000000,-127.108162
7,19,4,0.000000,-132.528034
7,19,6,0.000000,-141.217351
7,19,8,0.000000,-140.207325
7,19,10,0.000000,-128.922397
7,19,12,0.000000,-133.276262
7,19,14,0.000000,-141.113663
7,19,16,0.000000,-127.961284
7,19,18,0.000000,-143.076536
7,19,20,0.000000,-148.803237
7,19,22,0.000000,-133.638866
7,19,24,0.000000,-131.633762
7,19,26,0.000000,-146.352300
7,19,28,0.000000,-132.642669
7,19,30,0.000000,-135.233604
7,19,32,0.000000,-129.710714
7,19,34,0.000000,-127.794272
7,19,36,0.000000,-136.447280
7,19,38,0.000000,-131.486924
7,19,40,0.000000,-124.885406
7,19,42,0.000000,-129.828682
7,19,44,0.000000,-138.041261
7,19,46,0.000000,-134.683626
7,19,48,0.000000,-134.094423
7,19,50,0.000000,-141.952370
7,19,52,0.000000,-146.199218
7,19,54,0.000000,-131.788840
7,19,56,0.000000,-136.749592
7,19,58,0.000000,-133.575425
7,20,0,0.000000,-133.905933
7,20,2,0.000000,-136.855907
7,20,4,0.000000,-131.388364
7,20,6,0.000000,-145.740658
7,20,8,0.000000,-128.003393
7,20,10,0.000000,-137.669084
7,20,12,0.000000,-139.528705
7,20,14,0.000000,-138.150015
7,20,16,0.000000,-133.879092
7,20,18,0.000000,-131.079175
7,20,20,0.000000,-138.090268
7,20,22,0.000000,-126.869713
7,20,24,0.000000,-130.195653
7,20,26,0.000000,-126.877425
7,20,28,0.000000,-135.964144
7,20,30,0.000000,-128.043504
7,20,32,0.000000,-137.235580
7,20,34,0.000000,-130.084545
7,20,36,0.000000,-132.421400
7,20,38,0.000000,-129.583356
7,20,40,0.000000,-130.002666
7,20,42,0.000000,-130.288022
7,20,44,0.000000,-133.948356
7,20,46,0.000000,-129.879963
7,20,48,0.000000,-129.431025
7,20,50,0.000000,-127.170792
7,20,52,0.000000,-139.557196
7,20,54,0.000000,-139.771855
7,20,56,0.000000,-129.032110
7,20,58,0.000000,-131.370131
7,21,0,0.000000,-131.412444
7,21,2,0.000000,-141.824818
7,21,4,0.000000,-138.469528
7,21,6,0.000000,-129.981805
7,21,8,0.000000,-129.918537
7,21,10,0.000000,-132.335176
7,21,12,0.000000,-129.419270
7,21,14,0.000000,-140.006421
7,21,16,0.000000,-128.488568
7,21,18,0.000000,-129.580648
7,21,20,0.000000,-129.203841
7,21,22,0.000000,-133.204106
7,21,24,0.000000,-129.653755
7,21,26,0.000000,-137.734815
7,21,28,0.000000,-135.386706
7,21,30,0.000000,-144.188121
7,21,32,0.000000,-127.241506
7,21,34,0.000000,-128.603469
7,21,36,0.000000,-135.162590
7,21,38,0.000000,-131.518406
7,21,40,0.000000,-136.260615
7,21,42,0.000000,-132.654099
7,21,44,0.000000,-126.886179
7,21,46,0.000000,-137.001163
7,21,48,0.000000,-125.541588
7,21,50,0.000000,-126.767079
7,21,52,0.000000,-129.140037
7,21,54,0.000000,-135.432966
7,21,56,0.000000,-133.762940
7,21,58,0.000000,-128.217635
7,22,0,0.000000,-131.451592
7,22,2,0.000000,-129.911579
7,22,4,0.000000,-129.021538
7,22,6,0.000000,-130.880896
7,22,8,0.000000,-132.736242
7,22,10,0.000000,-129.769010
7,22,12,0.000000,-129.278769
7,22,14,0.000000,-130.788527
7,22,16,0.000000,-129.747176
7,22,18,0.000000,-131.648635
7,22,20,0.000000,-124.818115
7,22,22,0.000000,-129.690772
7,22,24,0.000000,-132.354959
7,22,26,0.000000,-126.467642
7,22,28,0.000000,-126.853377
7,22,30,0.000000,-134.588096
7,22,32,0.000000,-137.547515
7,22,34,0.000000,-139.593690
7,22,36,0.000000,-125.235291
7,22,38,0.000000,-129.957200
7,22,40,0.000000,-129.079212
7,22,42,0.000000,-127.042071
7,22,44,0.000000,-132.979160
7,22,46,0.000000,-136.564724
7,22,48,0.000000,-137.553675
7,22,50,0.000000,-144.694633
7,22,52,0.000000,-139.647269
7,22,54,0.000000,-149.217051
7,22,56,0.000000,-130.481698
7,22,58,0.000000,-130.884661
7,23,0,0.000000,-132.464171
7,23,2,0.000000,-135.274568
7,23,4,0.000000,-131.404842
7,23,6,0.000000,-125.750000
7,23,8,0.000000,-126.834358
7,23,10,0.000000,-131.680442
7,23,12,0.000000,-128.215649
7,23,14,0.000000,-130.704055
7,23,16,0.000000,-135.021864
7,23,18,0.000000,-129.538106
7,23,20,0.000000,-138.337643
7,23,22,0.000000,-130.987203
7,23,24,0.000000,-146.553426
7,23,26,0.000000,-134.158409
7,23,28,0.000000,-129.563351
7,23,30,0.000000,-132.460612
7,23,32,0.000000,-131.395244
7,23,34,0.000000,-140.356004
7,23,36,0.000000,-139.626898
7,23,38,0.000000,-131.085261
7,23,40,0.000000,-134.118552
7,23,42,0.000000,-134.505758
7,23,44,0.000000,-128.165660
7,23,46,0.000000,-129.153240
7,23,48,0.000000,-129.576238
7,23,50,0.000000,-125.847414
7,23,52,0.000000,-129.116278
7,23,54,0.000000,-136.710086
7,23,56,0.000000,-125.115173
7,23,58,0.000000,-127.737775
7,24,0,0.000000,-133.301256
7,24,2,0.000000,-133.365634
7,24,4,0.000000,-135.365255
7,24,6,0.000000,-131.440143
7,24,8,0.000000,-130.509184
7,24,10,0.000000,-127.184197
7,24,12,0.000000,-132.461384
7,24,14,0.000000,-139.469430
7,24,16,0.000000,-133.005271
7,24,18,0.000000,-123.233272
7,24,20,0.000000,-132.297007
7,24,22,0.000000,-131.718907
7,24,24,0.000000,-130.413356
7,24,26,0.000000,-144.856418
7,24,28,0.000000,-130.819463
7,24,30,0.000000,-138.288117
7,24,32,0.000000,-125.570024
7,24,34,0.000000,-126.821497
7,24,36,0.000000,-137.882007
7,24,38,0.000000,-137.791974
7,24,40,0.000000,-125.587014
7,24,42,0.000000,-131.694005
7,24,44,0.000000,-139.636732
7,24,46,0.000000,-133.747350
7,24,48,0.000000,-134.624001
7,24,50,0.000000,-132.292089
7,24,52,0.000000,-127.884900
7,24,54,0.000000,-130.393920
7,24,56,0.000000,-133.606917
7,24,58,0.000000,-135.856885
7,25,0,0.000000,-132.648280
7,25,2,0.000000,-139.914182
7,25,4,0.000000,-133.525748
7,25,6,0.000000,-134.076796
7,25,8,0.000000,-137.338122
7,25,10,0.000000,-131.394310
7,25,12,0.000000,-134.031816
7,25,14,0.000000,-131.211645
7,25,16,0.000000,-134.713185
7,25,18,0.000000,-129.143285
7,25,20,0.000000,-132.239299
7,25,22,0.000000,-129.495353
7,25,24,0.000000,-127.862763
7,25,26,0.000000,-143.326483
7,25,28,0.000000,-137.881215
7,25,30,0.000000,-128.538791
7,25,32,0.000000,-128.852605
7,25,34,0.000000,-134.560609
7,25,36,0.000000,-137.644394
7,25,38,0.000000,-128.019263
7,25,40,0.000000,-131.461683
7,25,42,0.000000,-133.393179
7,25,44,0.000000,-128.596893
7,25,46,0.000000,-134.096013
7,25,48,0.000000,-133.817583
7,25,50,0.000000,-131.865046
7,25,52,0.000000,-129.993588
7,25,54,0.000000,-136.583656
7,25,56,0.000000,-144.583176
7,25,58,0.000000,-130.719134
7,26,0,0.000000,-131.195286
7,26,2,0.000000,-127.048441
7,26,4,0.000000,-133.372548
7,26,6,0.000000,-138.772394
7,26,8,0.000000,-130.219146
7,26,10,0.000000,-124.963867
7,26,12,0.000000,-142.169888
7,26,14,0.000000,-136.906600
7,26,16,0.000000,-128.973616
7,26,18,0.000000,-124.094377
7,26,20,0.000000,-127.692273
7,26,22,0.000000,-138.379410
7,26,24,0.000000,-136.127041
7,26,26,0.000000,-130.227926
7,26,28,0.000000,-129.089916
7,26,30,0.000000,-135.682960
7,26,32,0.000000,-136.282170
7,26,34,0.000000,-139.749041
7,26,36,0.000000,-140.009331
7,26,38,0.000000,-131.733529
7,26,40,0.000000,-127.559621
7,26,42,0.000000,-135.072126
7,26,44,0.000000,-127.277153
7,26,46,0.000000,-131.514290
7,26,48,0.000000,-127.220283
7,26,50,0.000000,-127.823418
7,26,52,0.000000,-132.760765
7,26,54,0.000000,-130.804723
7,26,56,0.000000,-136.262193
7,26,58,0.000000,-131.826955
7,27,0,0.000000,-140.207763
7,27,2,0.000000,-131.705975
7,27,4,0.000000,-129.155919
7,27,6,0.000000,-128.142970
7,27,8,0.000000,-135.618402
7,27,10,0.000000,-138.214534
7,27,12,0.000000,-134.731158
7,27,14,0.000000,-138.439905
7,27,16,0.000000,-131.777263
7,27,18,0.000000,-124.165934
7,27,20,0.000000,-136.376163
7,27,22,0.000000,-128.795869
