hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.321654
7,0,2,0.000000,-137.038638
7,0,4,0.000000,-134.516713
7,0,6,0.000000,-129.235136
7,0,8,0.000000,-141.965980
7,0,10,0.000000,-130.942873
7,0,12,0.000000,-125.843296
7,0,14,0.000000,-131.503448
7,0,16,0.000000,-128.496346
7,0,18,0.000000,-127.183203
7,0,20,0.000000,-132.704117
7,0,22,0.000000,-131.158183
7,0,24,0.000000,-126.470420
7,0,26,0.000000,-136.296718
7,0,28,0.000000,-128.511992
7,0,30,0.000000,-133.586364
7,0,32,0.000000,-133.034548
7,0,34,0.000000,-129.999319
7,0,36,0.000000,-131.671691
7,0,38,0.000000,-140.714010
7,0,40,0.000000,-126.844682
7,0,42,0.000000,-145.028849
7,0,44,0.000000,-136.853224
7,0,46,0.000000,-142.358685
7,0,48,0.000000,-129.496743
7,0,50,0.000000,-140.457068
7,0,52,0.000000,-132.737758
7,0,54,0.000000,-134.223477
7,0,56,0.000000,-131.232213
7,0,58,0.000000,-135.164429
7,1,0,0.000000,-134.135144
7,1,2,0.000000,-134.217573
7,1,4,0.000000,-129.279979
7,1,6,0.000000,-144.361236
7,1,8,0.000000,-132.008113
7,1,10,0.000000,-135.752992
7,1,12,0.000000,-138.026116
7,1,14,0.000000,-127.358347
7,1,16,0.000000,-128.472057
7,1,18,0.000000,-134.306029
7,1,20,0.000000,-126.222386
7,1,22,0.000000,-128.585204
7,1,24,0.000000,-134.229622
7,1,26,0.000000,-134.851659
7,1,28,0.000000,-129.552268
7,1,30,0.000000,-130.329513
7,1,32,0.000000,-134.816313
7,1,34,0.000000,-132.950776
7,1,36,0.000000,-131.478727
7,1,38,0.000000,-136.757057
7,1,40,0.000000,-147.065093
7,1,42,0.000000,-131.155188
7,1,44,0.000000,-128.575709
7,1,46,0.000000,-133.483530
7,1,48,0.000000,-134.835940
7,1,50,0.000000,-124.176073
7,1,52,0.000000,-128.310118
7,1,54,0.000000,-124.356882
7,1,56,0.000000,-131.152571
7,1,58,0.000000,-128.921727
7,2,0,0.000000,-124.805058
7,2,2,0.000000,-133.159202
7,2,4,0.000000,-133.849282
7,2,6,0.000000,-135.738724
7,2,8,0.000000,-138.354519
7,2,10,0.000000,-130.008907
7,2,12,0.000000,-127.773583
7,2,14,0.000000,-135.042937
7,2,16,0.000000,-129.166851
7,2,18,0.000000,-141.274771
7,2,20,0.000000,-132.292609
7,2,22,0.000000,-126.684360
7,2,24,0.000000,-130.052050
7,2,26,0.000000,-126.847997
7,2,28,0.000000,-132.997049
7,2,30,0.000000,-141.231497
7,2,32,0.000000,-136.993274
7,2,34,0.000000,-132.080665
7,2,36,0.000000,-132.987787
7,2,38,0.000000,-125.865473
7,2,40,0.000000,-136.181151
7,2,42,0.000000,-130.895302
7,2,44,0.000000,-131.961807
7,2,46,0.000000,-141.766756
7,2,48,0.000000,-137.604581
7,2,50,0.000000,-134.021001
7,2,52,0.000000,-138.926257
7,2,54,0.000000,-130.296175
7,2,56,0.000000,-139.755110
7,2,58,0.000000,-128.868736
7,3,0,0.000000,-131.731608
7,3,2,0.000000,-130.307824
7,3,4,0.000000,-132.154452
7,3,6,0.000000,-129.309736
7,3,8,0.000000,-128.849793
7,3,10,0.000000,-139.328728
7,3,12,0.000000,-128.940269
7,3,14,0.000000,-128.905656
7,3,16,0.000000,-132.947998
7,3,18,0.000000,-124.262651
7,3,20,0.000000,-133.214860
7,3,22,0.000000,-135.596846
7,3,24,0.000000,-139.064836
7,3,26,0.000000,-131.530672
7,3,28,0.000000,-134.006511
7,3,30,0.000000,-131.338444
7,3,32,0.000000,-132.249323
7,3,34,0.000000,-128.189253
7,3,36,0.000000,-131.338951
7,3,38,0.000000,-126.437204
7,3,40,0.000000,-132.555050
7,3,42,0.000000,-135.070141
7,3,44,0.000000,-136.226164
7,3,46,0.000000,-127.233321
7,3,48,0.000000,-132.723346
7,3,50,0.000000,-129.197215
7,3,52,0.000000,-128.988445
7,3,54,0.000000,-128.366929
7,3,56,0.000000,-131.679058
7,3,58,0.000000,-132.135843
7,4,0,0.000000,-146.196655
7,4,2,0.000000,-133.203228
7,4,4,0.000000,-134.410254
7,4,6,0.000000,-130.612028
7,4,8,0.000000,-132.192109
7,4,10,0.000000,-143.874310
7,4,12,0.000000,-145.675427
7,4,14,0.000000,-136.523823
7,4,16,0.000000,-131.303803
7,4,18,0.000000,-126.352307
7,4,20,0.000000,-130.310005
7,4,22,0.000000,-131.209913
7,4,24,0.000000,-136.410897
7,4,26,0.000000,-131.746296
7,4,28,0.000000,-126.446999
7,4,30,0.000000,-129.528938
7,4,32,0.000000,-131.185080
7,4,34,0.000000,-129.596869
7,4,36,0.000000,-131.154759
7,4,38,0.000000,-130.519530
7,4,40,0.000000,-128.654225
7,4,42,0.000000,-123.545632
7,4,44,0.000000,-128.398555
7,4,46,0.000000,-126.427756
7,4,48,0.000000,-126.621045
7,4,50,0.000000,-135.259467
7,4,52,0.000000,-137.029376
7,4,54,0.000000,-134.181006
7,4,56,0.000000,-145.497093
7,4,58,0.000000,-137.319915
7,5,0,0.000000,-131.312095
7,5,2,0.000000,-138.810714
7,5,4,0.000000,-131.960988
7,5,6,0.000000,-133.062585
7,5,8,0.000000,-138.099571
7,5,10,0.000000,-131.917601
7,5,12,0.000000,-130.436944
7,5,14,0.000000,-131.157522
7,5,16,0.000000,-127.180298
7,5,18,0.000000,-136.600024
7,5,20,0.000000,-131.171652
7,5,22,0.000000,-127.043816
7,5,24,0.000000,-128.018687
7,5,26,0.000000,-133.224647
7,5,28,0.000000,-133.727146
7,5,30,0.000000,-134.392599
7,5,32,0.000000,-143.024970
7,5,34,0.000000,-129.907698
7,5,36,0.000000,-137.315030
7,5,38,0.000000,-136.121897
7,5,40,0.000000,-133.870096
7,5,42,0.000000,-135.642816
7,5,44,0.000000,-127.746455
7,5,46,0.000000,-137.130334
7,5,48,0.000000,-126.449021
7,5,50,0.000000,-149.266741
7,5,52,0.000000,-123.627100
7,5,54,0.000000,-129.453791
7,5,56,0.000000,-134.774528
7,5,58,0.000000,-147.917214
7,6,0,0.000000,-127.367418
7,6,2,0.000000,-149.722241
7,6,4,0.000000,-125.159764
7,6,6,0.000000,-131.300559
7,6,8,0.000000,-126.524724
7,6,10,0.000000,-136.843822
7,6,12,0.000000,-138.512846
7,6,14,0.000000,-141.308125
7,6,16,0.000000,-130.296236
7,6,18,0.000000,-131.647484
7,6,20,0.000000,-134.397113
7,6,22,0.000000,-129.060950
7,6,24,0.000000,-133.534527
7,6,26,0.000000,-138.210027
7,6,28,0.000000,-127.258435
7,6,30,0.000000,-130.680540
7,6,32,0.000000,-136.820835
7,6,34,0.000000,-133.332311
7,6,36,0.000000,-131.888676
7,6,38,0.000000,-130.482664
7,6,40,0.000000,-138.268161
7,6,42,0.000000,-136.025338
7,6,44,0.000000,-127.217614
7,6,46,0.000000,-138.685374
7,6,48,0.000000,-131.027399
7,6,50,0.000000,-130.968539
7,6,52,0.000000,-128.848874
7,6,54,0.000000,-132.544382
7,6,56,0.000000,-129.241870
7,6,58,0.000000,-127.379466
7,7,0,0.000000,-130.697994
7,7,2,0.000000,-147.836208
7,7,4,0.000000,-135.328263
7,7,6,0.000000,-130.088653
7,7,8,0.000000,-139.385026
7,7,10,0.000000,-131.732958
7,7,12,0.000000,-136.233838
7,7,14,0.000000,-138.729261
7,7,16,0.000000,-128.451928
7,7,18,0.000000,-125.727478
7,7,20,0.000000,-133.346056
7,7,22,0.000000,-131.045708
7,7,24,0.000000,-130.346748
7,7,26,0.000000,-140.530435
7,7,28,0.000000,-141.887526
7,7,30,0.000000,-137.692695
7,7,32,0.000000,-130.040432
7,7,34,0.000000,-133.605164
7,7,36,0.000000,-137.535602
7,7,38,0.000000,-133.406173
7,7,40,0.000000,-131.322657
7,7,42,0.000000,-132.893442
7,7,44,0.000000,-129.461495
7,7,46,0.000000,-125.409642
7,7,48,0.000000,-126.367265
7,7,50,0.000000,-133.793609
7,7,52,0.000000,-137.537973
7,7,54,0.000000,-135.297423
7,7,56,0.000000,-132.241114
7,7,58,0.000000,-130.030278
7,8,0,0.000000,-130.583694
7,8,2,0.000000,-128.870854
7,8,4,0.000000,-144.369449
7,8,6,0.000000,-135.669892
7,8,8,0.000000,-133.407196
7,8,10,0.000000,-131.410524
7,8,12,0.000000,-127.700768
7,8,14,0.000000,-140.151542
7,8,16,0.000000,-133.211425
7,8,18,0.000000,-130.773015
7,8,20,0.000000,-128.529545
7,8,22,0.000000,-131.286704
7,8,24,0.000000,-132.801052
7,8,26,0.000000,-131.496235
7,8,28,0.000000,-128.283107
7,8,30,0.000000,-144.883899
7,8,32,0.000000,-147.487349
7,8,34,0.000000,-132.538960
7,8,36,0.000000,-127.369617
7,8,38,0.000000,-130.624679
7,8,40,0.000000,-132.807570
7,8,42,0.000000,-129.899897
7,8,44,0.000000,-127.737182
7,8,46,0.000000,-128.699423
7,8,48,0.000000,-139.799596
7,8,50,0.000000,-136.183889
7,8,52,0.000000,-128.594400
7,8,54,0.000000,-135.782022
7,8,56,0.000000,-135.198169
7,8,58,0.000000,-136.552023
7,9,0,0.000000,-128.705189
7,9,2,0.000000,-131.155263
7,9,4,0.000000,-135.173698
7,9,6,0.000000,-127.872659
7,9,8,0.000000,-135.601756
7,9,10,0.000000,-132.620803
7,9,12,0.000000,-132.368017
7,9,14,0.000000,-130.373429
7,9,16,0.000000,-135.058937
7,9,18,0.000000,-132.832346
7,9,20,0.000000,-127.145325
7,9,22,0.000000,-127.318184
7,9,24,0.000000,-138.338242
7,9,26,0.000000,-130.088441
7,9,28,0.000000,-128.611769
7,9,30,0.000000,-127.223454
7,9,32,0.000000,-132.811652
7,9,34,0.000000,-133.560400
7,9,36,0.000000,-129.040540
7,9,38,0.000000,-129.988937
7,9,40,0.000000,-129.740764
7,9,42,0.000000,-129.056887
7,9,44,0.000000,-134.710298
7,9,46,0.000000,-127.791296
7,9,48,0.000000,-131.969939
7,9,50,0.000000,-129.040378
7,9,52,0.000000,-135.547027
7,9,54,0.000000,-130.792567
7,9,56,0.000000,-130.424369
7,9,58,0.000000,-131.445227
7,10,0,0.000000,-128.052009
7,10,2,0.000000,-128.727207
7,10,4,0.000000,-128.102931
7,10,6,0.000000,-124.832088
7,10,8,0.000000,-134.702612
7,10,10,0.000000,-137.356270
7,10,12,0.000000,-133.281627
7,10,14,0.000000,-131.233359
7,10,16,0.000000,-134.198659
7,10,18,0.000000,-136.693734
7,10,20,0.000000,-128.458456
7,10,22,0.000000,-131.836737
7,10,24,0.000000,-126.214045
7,10,26,0.000000,-132.141203
7,10,28,0.000000,-128.085798
7,10,30,0.000000,-129.298617
7,10,32,0.000000,-129.576122
7,10,34,0.000000,-131.763198
7,10,36,0.000000,-126.104620
7,10,38,0.000000,-138.502340
7,10,40,0.000000,-131.377261
7,10,42,0.000000,-133.058580
7,10,44,0.000000,-134.466175
7,10,46,0.000000,-138.677343
7,10,48,0.000000,-129.678539
7,10,50,0.000000,-136.974781
7,10,52,0.000000,-139.038652
7,10,54,0.000000,-136.508326
7,10,56,0.000000,-131.117596
7,10,58,0.000000,-127.710600
7,11,0,0.000000,-141.185617
7,11,2,0.000000,-139.843863
7,11,4,0.000000,-138.728194
7,11,6,0.000000,-131.792655
7,11,8,0.000000,-135.189251
7,11,10,0.000000,-132.170637
7,11,12,0.000000,-131.833334
7,11,14,0.000000,-138.616559
7,11,16,0.000000,-134.749286
7,11,18,0.000000,-144.381380
7,11,20,0.000000,-150.077790
7,11,22,0.000000,-128.829022
7,11,24,0.000000,-126.638092
7,11,26,0.000000,-131.588908
7,11,28,0.000000,-134.119308
7,11,30,0.000000,-143.506975
7,11,32,0.000000,-128.158766
7,11,34,0.000000,-132.679920
7,11,36,0.000000,-135.968508
7,11,38,0.000000,-129.360935
7,11,40,0.000000,-127.866658
7,11,42,0.000000,-135.222583
7,11,44,0.000000,-147.913718
7,11,46,0.000000,-132.488499
7,11,48,0.000000,-142.280005
7,11,50,0.000000,-136.499447
7,11,52,0.000000,-129.351933
7,11,54,0.000000,-137.396348
7,11,56,0.000000,-137.835179
7,11,58,0.000000,-130.653238
7,12,0,0.000000,-137.912546
7,12,2,0.000000,-136.575611
7,12,4,0.000000,-130.874008
7,12,6,0.000000,-142.063913
7,12,8,0.000000,-137.996095
7,12,10,0.000000,-142.340190
7,12,12,0.000000,-133.256017
7,12,14,0.000000,-132.589522
7,12,16,0.000000,-131.611273
7,12,18,0.000000,-134.976225
7,12,20,0.000000,-128.247273
7,12,22,0.000000,-136.812203
7,12,24,0.000000,-125.165997
7,12,26,0.000000,-134.532849
7,12,28,0.000000,-141.616141
7,12,30,0.000000,-144.459646
7,12,32,0.000000,-140.808876
7,12,34,0.000000,-132.581507
7,12,36,0.000000,-130.533422
7,12,38,0.000000,-133.577108
7,12,40,0.000000,-138.363013
7,12,42,0.000000,-133.010659
7,12,44,0.000000,-134.573710
7,12,46,0.000000,-127.559944
7,12,48,0.000000,-129.878813
7,12,50,0.000000,-128.147423
7,12,52,0.000000,-126.755801
7,12,54,0.000000,-125.728380
7,12,56,0.000000,-127.742070
7,12,58,0.000000,-133.505280
7,13,0,0.000000,-128.576857
7,13,2,0.000000,-142.566762
7,13,4,0.000000,-134.750393
7,13,6,0.000000,-129.718358
7,13,8,0.000000,-133.601624
7,13,10,0.000000,-128.105110
7,13,12,0.000000,-134.434582
7,13,14,0.000000,-133.257264
7,13,16,0.000000,-132.272341
7,13,18,0.000000,-140.547199
7,13,20,0.000000,-126.009028
7,13,22,0.000000,-143.972944
7,13,24,0.000000,-128.894538
7,13,26,0.000000,-131.734957
7,13,28,0.000000,-133.050695
7,13,30,0.000000,-145.007402
7,13,32,0.000000,-133.352404
7,13,34,0.000000,-137.958293
7,13,36,0.000000,-124.647648
7,13,38,0.000000,-139.074492
7,13,40,0.000000,-132.445764
7,13,42,0.000000,-129.550731
7,13,44,0.000000,-125.247965
7,13,46,0.000000,-136.745907
7,13,48,0.000000,-133.339626
7,13,50,0.000000,-126.636164
7,13,52,0.000000,-127.312247
7,13,54,0.000000,-132.260897
7,13,56,0.000000,-136.475530
7,13,58,0.000000,-135.910341
7,14,0,0.000000,-137.437488
7,14,2,0.000000,-128.844003
7,14,4,0.000000,-131.413553
7,14,6,0.000000,-127.667010
7,14,8,0.000000,-127.737619
7,14,10,0.000000,-133.260874
7,14,12,0.000000,-128.817468
7,14,14,0.000000,-131.248587
7,14,16,0.000000,-128.676997
7,14,18,0.000000,-128.809184
7,14,20,0.000000,-125.769921
7,14,22,0.000000,-136.016943
7,14,24,0.000000,-138.558788
7,14,26,0.000000,-134.350696
7,14,28,0.000000,-131.280328
7,14,30,0.000000,-131.813819
7,14,32,0.000000,-127.288626
7,14,34,0.000000,-135.562012
7,14,36,0.000000,-124.066685
7,14,38,0.000000,-131.484635
7,14,40,0.000000,-138.332058
7,14,42,0.000000,-130.386346
7,14,44,0.000000,-126.754291
7,14,46,0.000000,-127.840942
7,14,48,0.000000,-136.872196
7,14,50,0.000000,-126.044262
7,14,52,0.000000,-131.624589
7,14,54,0.000000,-130.418743
7,14,56,0.000000,-132.315559
7,14,58,0.000000,-142.223447
7,15,0,0.000000,-131.280062
7,15,2,0.000000,-127.669280
7,15,4,0.000000,-129.662471
7,15,6,0.000000,-142.793516
7,15,8,0.000000,-129.104752
7,15,10,0.000000,-128.548536
7,15,12,0.000000,-147.452124
7,15,14,0.000000,-130.104603
7,15,16,0.000000,-137.354041
7,15,18,0.000000,-126.386488
7,15,20,0.000000,-127.240146
7,15,22,0.000000,-130.825989
7,15,24,0.000000,-137.575387
7,15,26,0.000000,-131.857071
7,15,28,0.000000,-147.990512
7,15,30,0.000000,-132.073819
7,15,32,0.000000,-133.634125
7,15,34,0.000000,-130.138439
7,15,36,0.000000,-149.968634
7,15,38,0.000000,-131.218905
7,15,40,0.000000,-131.324964
7,15,42,0.000000,-137.150921
7,15,44,0.000000,-138.069026
7,15,46,0.000000,-131.964199
7,15,48,0.000000,-130.619247
7,15,50,0.000000,-140.471290
7,15,52,0.000000,-138.053054
7,15,54,0.000000,-125.034015
7,15,56,0.000000,-134.716401
7,15,58,0.000000,-141.508277
7,16,0,0.000000,-130.692324
7,16,2,0.000000,-136.021727
7,16,4,0.000000,-126.911717
7,16,6,0.000000,-132.033791
7,16,8,0.000000,-125.588122
7,16,10,0.000000,-127.598354
7,16,12,0.000000,-137.496235
7,16,14,0.000000,-130.932060
7,16,16,0.000000,-130.864188
7,16,18,0.000000,-142.914458
7,16,20,0.000000,-125.758177
7,16,22,0.000000,-138.198058
7,16,24,0.000000,-136.883593
7,16,26,0.000000,-134.808836
7,16,28,0.000000,-134.800016
7,16,30,0.000000,-138.117748
7,16,32,0.000000,-131.037448
7,16,34,0.000000,-144.613593
7,16,36,0.000000,-129.347198
7,16,38,0.000000,-133.353545
7,16,40,0.000000,-127.635767
7,16,42,0.000000,-131.083715
7,16,44,0.000000,-133.476376
7,16,46,0.000000,-140.921672
7,16,48,0.000000,-125.446158
7,16,50,0.000000,-136.103947
7,16,52,0.000000,-130.479602
7,16,54,0.000000,-133.214005
7,16,56,0.000000,-134.910846
7,16,58,0.000000,-142.648680
7,17,0,0.000000,-128.681560
7,17,2,0.000000,-133.172910
7,17,4,0.000000,-129.251457
7,17,6,0.000000,-138.262131
7,17,8,0.000000,-139.308927
7,17,10,0.000000,-129.235859
7,17,12,0.000000,-130.109791
7,17,14,0.000000,-131.377360
7,17,16,0.000000,-128.270094
7,17,18,0.000000,-126.713454
7,17,20,0.000000,-133.873010
7,17,22,0.000000,-129.750142
7,17,24,0.000000,-136.095054
7,17,26,0.000000,-126.551128
7,17,28,0.000000,-131.735582
7,17,30,0.000000,-133.002492
7,17,32,0.000000,-130.606254
7,17,34,0.000000,-134.431731
7,17,36,0.000000,-135.832237
7,17,38,0.000000,-129.512978
7,17,40,0.000000,-128.690753
7,17,42,0.000000,-130.832300
7,17,44,0.000000,-134.529325
7,17,46,0.000000,-127.537552
7,17,48,0.000000,-141.281876
7,17,50,0.000000,-134.069862
7,17,52,0.000000,-139.731799
7,17,54,0.000000,-131.748384
7,17,56,0.000000,-146.168687
7,17,58,0.000000,-130.926226
7,18,0,0.000000,-145.671309
7,18,2,0.000000,-126.934818
7,18,4,0.000000,-130.846779
7,18,6,0.000000,-131.179158
7,18,8,0.000000,-143.112703
7,18,10,0.000000,-137.568386
7,18,12,0.000000,-144.342131
7,18,14,0.000000,-135.729571
7,18,16,0.000000,-129.204051
7,18,18,0.000000,-128.444775
7,18,20,0.000000,-137.093307
7,18,22,0.000000,-146.195612
7,18,24,0.000000,-130.357080
7,18,26,0.000000,-128.023853
7,18,28,0.000000,-128.502154
7,18,30,0.000000,-136.478743
7,18,32,0.000000,-139.503059
7,18,34,0.000000,-131.163076
7,18,36,0.000000,-128.598957
7,18,38,0.000000,-128.014016
7,18,40,0.000000,-127.515648
7,18,42,0.000000,-132.902915
7,18,44,0.000000,-145.220115
7,18,46,0.000000,-132.519616
7,18,48,0.000000,-127.923145
7,18,50,0.000000,-137.473428
7,18,52,0.000000,-131.561773
7,18,54,0.000000,-134.200522
7,18,56,0.000000,-127.443416
7,18,58,0.000000,-134.435449
7,19,0,0.000000,-144.136380
7,19,2,0.000000,-128.984437
7,19,4,0.000000,-133.631020
7,19,6,0.000000,-125.915311
7,19,8,0.000000,-129.902474
7,19,10,0.000000,-128.218001
7,19,12,0.000000,-130.749870
7,19,14,0.000000,-128.432535
7,19,16,0.000000,-126.639446
7,19,18,0.000000,-127.985195
7,19,20,0.000000,-128.555571
7,19,22,0.000000,-146.431679
7,19,24,0.000000,-127.178286
7,19,26,0.000000,-126.588398
7,19,28,0.000000,-125.514350
7,19,30,0.000000,-131.493551
7,19,32,0.000000,-131.309968
7,19,34,0.000000,-132.241239
7,19,36,0.000000,-129.760417
7,19,38,0.000000,-137.249280
7,19,40,0.000000,-127.944067
7,19,42,0.000000,-131.067869
7,19,44,0.000000,-134.112504
7,19,46,0.000000,-133.751788
7,19,48,0.000000,-132.538589
7,19,50,0.000000,-129.870053
7,19,52,0.000000,-125.435132
7,19,54,0.000000,-140.405584
7,19,56,0.000000,-133.811451
7,19,58,0.000000,-125.076318
7,20,0,0.000000,-137.999466
7,20,2,0.000000,-133.708933
7,20,4,0.000000,-129.280810
7,20,6,0.000000,-127.912049
7,20,8,0.000000,-136.184272
7,20,10,0.000000,-126.193829
7,20,12,0.000000,-130.101887
7,20,14,0.000000,-141.267522
7,20,16,0.000000,-140.261342
7,20,18,0.000000,-130.726189
7,20,20,0.000000,-133.058835
7,20,22,0.000000,-128.884158
7,20,24,0.000000,-131.072106
7,20,26,0.000000,-131.569083
7,20,28,0.000000,-130.836501
7,20,30,0.000000,-126.116052
7,20,32,0.000000,-135.010496
7,20,34,0.000000,-133.493362
7,20,36,0.000000,-131.888442
7,20,38,0.000000,-131.713504
7,20,40,0.000000,-133.002532
7,20,42,0.000000,-135.819397
7,20,44,0.000000,-127.576196
7,20,46,0.000000,-134.073882
7,20,48,0.000000,-133.336582
7,20,50,0.000000,-130.706110
7,20,52,0.000000,-129.406751
7,20,54,0.000000,-138.421184
7,20,56,0.000000,-151.490061
7,20,58,0.000000,-151.738293
7,21,0,0.000000,-133.701329
7,21,2,0.000000,-124.413359
7,21,4,0.000000,-135.488420
7,21,6,0.000000,-130.473916
7,21,8,0.000000,-138.474494
7,21,10,0.000000,-136.551895
7,21,12,0.000000,-138.518337
7,21,14,0.000000,-131.457732
7,21,16,0.000000,-127.083711
7,21,18,0.000000,-129.958799
7,21,20,0.000000,-133.639964
7,21,22,0.000000,-135.918716
7,21,24,0.000000,-136.492190
7,21,26,0.000000,-132.747685
7,21,28,0.000000,-128.167955
7,21,30,0.000000,-136.530794
7,21,32,0.000000,-128.439942
7,21,34,0.000000,-134.376740
7,21,36,0.000000,-142.808974
7,21,38,0.000000,-126.926236
7,21,40,0.000000,-134.862083
7,21,42,0.000000,-127.647985
7,21,44,0.000000,-132.284854
7,21,46,0.000000,-140.904110
7,21,48,0.000000,-142.292125
7,21,50,0.000000,-139.997982
7,21,52,0.000000,-128.295564
7,21,54,0.000000,-126.640049
7,21,56,0.000000,-136.418110
7,21,58,0.000000,-133.209949
7,22,0,0.000000,-128.487968
7,22,2,0.000000,-149.230799
7,22,4,0.000000,-138.194029
7,22,6,0.000000,-131.638428
7,22,8,0.000000,-127.762130
7,22,10,0.000000,-131.514787
7,22,12,0.000000,-130.902095
7,22,14,0.000000,-143.015706
7,22,16,0.000000,-146.067307
7,22,18,0.000000,-133.718808
7,22,20,0.000000,-127.135932
7,22,22,0.000000,-133.709430
7,22,24,0.000000,-130.837198
7,22,26,0.000000,-131.029962
7,22,28,0.000000,-132.349697
7,22,30,0.000000,-134.983783
7,22,32,0.000000,-135.274712
7,22,34,0.000000,-137.542028
7,22,36,0.000000,-130.360620
7,22,38,0.000000,-133.032240
7,22,40,0.000000,-125.861572
7,22,42,0.000000,-135.611375
7,22,44,0.000000,-135.429545
7,22,46,0.000000,-130.257460
7,22,48,0.000000,-138.447139
7,22,50,0.000000,-130.637669
7,22,52,0.000000,-132.955220
7,22,54,0.000000,-130.889126
7,22,56,0.000000,-132.073602
7,22,58,0.000000,-138.897059
7,23,0,0.000000,-128.744395
7,23,2,0.000000,-131.268810
7,23,4,0.000000,-127.197376
7,23,6,0.000000,-125.782317
7,23,8,0.000000,-127.155096
7,23,10,0.000000,-134.838004
7,23,12,0.000000,-131.407687
7,23,14,0.000000,-136.924789
7,23,16,0.000000,-126.420093
7,23,18,0.000000,-124.982728
7,23,20,0.000000,-129.925126
7,23,22,0.000000,-130.727119
7,23,24,0.000000,-123.935027
7,23,26,0.000000,-126.589409
7,23,28,0.000000,-136.577260
7,23,30,0.000000,-129.142083
7,23,32,0.000000,-142.108333
7,23,34,0.000000,-129.119874
7,23,36,0.000000,-130.581301
7,23,38,0.000000,-126.704656
7,23,40,0.000000,-130.030677
7,23,42,0.000000,-133.299863
7,23,44,0.000000,-145.129380
7,23,46,0.000000,-131.080222
7,23,48,0.000000,-139.540701
7,23,50,0.000000,-126.975404
7,23,52,0.000000,-133.045221
7,23,54,0.000000,-131.356422
7,23,56,0.000000,-131.157913
7,23,58,0.000000,-143.502026
7,24,0,0.000000,-128.378831
7,24,2,0.000000,-134.997797
7,24,4,0.000000,-130.367746
7,24,6,0.000000,-139.285769
7,24,8,0.000000,-136.611721
7,24,10,0.000000,-135.686273
7,24,12,0.000000,-127.518166
7,24,14,0.000000,-128.662823
7,24,16,0.000000,-134.337213
7,24,18,0.000000,-131.530314
7,24,20,0.000000,-138.006794
7,24,22,0.000000,-129.763540
7,24,24,0.000000,-133.319791
7,24,26,0.000000,-134.690417
7,24,28,0.000000,-129.665273
7,24,30,0.000000,-127.451727
7,24,32,0.000000,-127.514071
7,24,34,0.000000,-131.437692
7,24,36,0.000000,-139.052497
7,24,38,0.000000,-130.770839
7,24,40,0.000000,-136.226099
7,24,42,0.000000,-131.786452
7,24,44,0.000000,-149.653744
7,24,46,0.000000,-135.851119
7,24,48,0.000000,-127.639424
7,24,50,0.000000,-136.343366
7,24,52,0.000000,-132.292650
7,24,54,0.000000,-141.738208
7,24,56,0.000000,-142.410506
7,24,58,0.000000,-129.789106
7,25,0,0.000000,-128.307378
7,25,2,0.000000,-132.317222
7,25,4,0.000000,-127.663238
7,25,6,0.000000,-124.054614
7,25,8,0.000000,-142.542199
7,25,10,0.000000,-130.831069
7,25,12,0.000000,-130.344496
7,25,14,0.000000,-137.236843
7,25,16,0.000000,-141.162633
7,25,18,0.000000,-131.188068
7,25,20,0.000000,-136.500589
7,25,22,0.000000,-125.914072
7,25,24,0.000000,-142.376582
7,25,26,0.000000,-130.274067
7,25,28,0.000000,-131.478056
7,25,30,0.000000,-133.714464
7,25,32,0.000000,-131.596697
7,25,34,0.000000,-126.483779
7,25,36,0.000000,-142.803495
7,25,38,0.000000,-146.214707
7,25,40,0.000000,-127.225938
7,25,42,0.000000,-138.644681
7,25,44,0.000000,-129.013053
7,25,46,0.000000,-132.266860
7,25,48,0.000000,-131.580355
7,25,50,0.000000,-127.080017
7,25,52,0.000000,-133.369068
7,25,54,0.000000,-138.275036
7,25,56,0.000000,-145.160675
7,25,58,0.000000,-130.017709
7,26,0,0.000000,-126.558088
7,26,2,0.000000,-134.411560
7,26,4,0.000000,-131.862113
7,26,6,0.000000,-129.013728
7,26,8,0.000000,-124.649006
7,26,10,0.000000,-129.405747
7,26,12,0.000000,-127.934578
7,26,14,0.000000,-131.729020
7,26,16,0.000000,-138.711256
7,26,18,0.000000,-131.968220
7,26,20,0.000000,-133.760865
7,26,22,0.000000,-131.057200
7,26,24,0.000000,-130.786862
7,26,26,0.000000,-130.318390
7,26,28,0.000000,-139.278987
7,26,30,0.000000,-129.930742
7,26,32,0.000000,-145.991266
7,26,34,0.000000,-127.343771
7,26,36,0.000000,-131.288880
7,26,38,0.000000,-127.467127
7,26,40,0.000000,-126.695820
7,26,42,0.000000,-126.319784
7,26,44,0.000000,-129.420193
7,26,46,0.000000,-134.682210
7,26,48,0.000000,-127.100282
7,26,50,0.000000,-129.211679
7,26,52,0.000000,-139.819660
7,26,54,0.000000,-139.037277
7,26,56,0.000000,-129.952139
7,26,58,0.000000,-134.123494
7,27,0,0.000000,-128.191040
7,27,2,0.000000,-127.421404
7,27,4,0.000000,-129.159188
7,27,6,0.000000,-125.308243
7,27,8,0.000000,-139.993597
7,27,10,0.000000,-133.245204
7,27,12,0.000000,-133.061353
7,27,14,0.000000,-138.533062
7,27,16,0.000000,-129.506220
7,27,18,0.000000,-132.567019
7,27,20,0.000000,-133.557580
7,27,22,0.000000,-157.612219
