hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.329563
7,0,2,0.000000,-132.652968
7,0,4,0.000000,-139.655661
7,0,6,0.000000,-128.494585
7,0,8,0.000000,-128.290610
7,0,10,0.000000,-129.720613
7,0,12,0.000000,-129.625094
7,0,14,0.000000,-132.233615
7,0,16,0.000000,-131.743627
7,0,18,0.000000,-139.729438
7,0,20,0.000000,-131.644774
7,0,22,0.000000,-125.927209
7,0,24,0.000000,-130.036567
7,0,26,0.000000,-133.900752
7,0,28,0.000000,-129.351450
7,0,30,0.000000,-135.298515
7,0,32,0.000000,-132.177557
7,0,34,0.000000,-134.646871
7,0,36,0.000000,-128.944709
7,0,38,0.000000,-126.415065
7,0,40,0.000000,-130.684693
7,0,42,0.000000,-130.951382
7,0,44,0.000000,-133.811921
7,0,46,0.000000,-131.347732
7,0,48,0.000000,-123.311735
7,0,50,0.000000,-132.020732
7,0,52,0.000000,-128.479383
7,0,54,0.000000,-132.973038
7,0,56,0.000000,-128.244305
7,0,58,0.000000,-136.086792
7,1,0,0.000000,-138.954137
7,1,2,0.000000,-131.734566
7,1,4,0.000000,-133.897930
7,1,6,0.000000,-135.045712
7,1,8,0.000000,-140.952968
7,1,10,0.000000,-128.896326
7,1,12,0.000000,-140.042399
7,1,14,0.000000,-125.408639
7,1,16,0.000000,-136.015498
7,1,18,0.000000,-133.880664
7,1,20,0.000000,-129.847607
7,1,22,0.000000,-135.610949
7,1,24,0.000000,-128.641994
7,1,26,0.000000,-129.345524
7,1,28,0.000000,-127.933399
7,1,30,0.000000,-129.387101
7,1,32,0.000000,-133.032233
7,1,34,0.000000,-128.804697
7,1,36,0.000000,-123.159270
7,1,38,0.000000,-126.702504
7,1,40,0.000000,-130.880885
7,1,42,0.000000,-135.402716
7,1,44,0.000000,-131.748144
7,1,46,0.000000,-131.625320
7,1,48,0.000000,-131.594822
7,1,50,0.000000,-134.840129
7,1,52,0.000000,-129.950458
7,1,54,0.000000,-129.160371
7,1,56,0.000000,-144.294670
7,1,58,0.000000,-131.614378
7,2,0,0.000000,-125.014011
7,2,2,0.000000,-130.821956
7,2,4,0.000000,-131.223215
7,2,6,0.000000,-141.852545
7,2,8,0.000000,-129.923990
7,2,10,0.000000,-127.865407
7,2,12,0.000000,-163.442733
7,2,14,0.000000,-128.375421
7,2,16,0.000000,-140.431630
7,2,18,0.000000,-136.260374
7,2,20,0.000000,-127.760131
7,2,22,0.000000,-129.996066
7,2,24,0.000000,-126.259756
7,2,26,0.000000,-126.240480
7,2,28,0.000000,-131.631947
7,2,30,0.000000,-135.880654
7,2,32,0.000000,-137.207179
7,2,34,0.000000,-129.796661
7,2,36,0.000000,-141.243641
7,2,38,0.000000,-129.262396
7,2,40,0.000000,-125.007407
7,2,42,0.000000,-126.994948
7,2,44,0.000000,-139.693392
7,2,46,0.000000,-133.999741
7,2,48,0.000000,-124.283340
7,2,50,0.000000,-129.249750
7,2,52,0.000000,-125.357668
7,2,54,0.000000,-129.229988
7,2,56,0.000000,-136.802352
7,2,58,0.000000,-131.395182
7,3,0,0.000000,-130.914596
7,3,2,0.000000,-136.234806
7,3,4,0.000000,-133.454000
7,3,6,0.000000,-131.444050
7,3,8,0.000000,-137.013513
7,3,10,0.000000,-129.526902
7,3,12,0.000000,-130.627443
7,3,14,0.000000,-125.955318
7,3,16,0.000000,-133.275115
7,3,18,0.000000,-130.221914
7,3,20,0.000000,-131.936895
7,3,22,0.000000,-144.144117
7,3,24,0.000000,-132.453482
7,3,26,0.000000,-128.241105
7,3,28,0.000000,-131.127408
7,3,30,0.000000,-129.940532
7,3,32,0.000000,-128.711428
7,3,34,0.000000,-126.751230
7,3,36,0.000000,-126.296265
7,3,38,0.000000,-134.546116
7,3,40,0.000000,-134.297378
7,3,42,0.000000,-134.933014
7,3,44,0.000000,-135.914113
7,3,46,0.000000,-131.716384
7,3,48,0.000000,-125.135677
7,3,50,0.000000,-127.597414
7,3,52,0.000000,-131.334363
7,3,54,0.000000,-129.781065
7,3,56,0.000000,-134.608198
7,3,58,0.000000,-137.026854
7,4,0,0.000000,-136.610758
7,4,2,0.000000,-138.622850
7,4,4,0.000000,-128.138304
7,4,6,0.000000,-132.000091
7,4,8,0.000000,-136.441024
7,4,10,0.000000,-132.863477
7,4,12,0.000000,-129.442039
7,4,14,0.000000,-130.475604
7,4,16,0.000000,-129.587283
7,4,18,0.000000,-128.300150
7,4,20,0.000000,-129.896523
7,4,22,0.000000,-137.840630
7,4,24,0.000000,-128.364470
7,4,26,0.000000,-147.779193
7,4,28,0.000000,-130.904855
7,4,30,0.000000,-141.479219
7,4,32,0.000000,-138.877906
7,4,34,0.000000,-125.062832
7,4,36,0.000000,-129.368949
7,4,38,0.000000,-126.404276
7,4,40,0.000000,-129.395664
7,4,42,0.000000,-133.504558
7,4,44,0.000000,-143.569269
7,4,46,0.000000,-133.347015
7,4,48,0.000000,-140.948573
7,4,50,0.000000,-136.930676
7,4,52,0.000000,-133.729384
7,4,54,0.000000,-125.662632
7,4,56,0.000000,-145.314730
7,4,58,0.000000,-129.439447
7,5,0,0.000000,-133.093440
7,5,2,0.000000,-130.432926
7,5,4,0.000000,-129.073384
7,5,6,0.000000,-132.706052
7,5,8,0.000000,-130.798915
7,5,10,0.000000,-130.411287
7,5,12,0.000000,-132.451488
7,5,14,0.000000,-140.174977
7,5,16,0.000000,-135.950823
7,5,18,0.000000,-133.023621
7,5,20,0.000000,-126.749933
7,5,22,0.000000,-128.466923
7,5,24,0.000000,-134.127591
7,5,26,0.000000,-133.931466
7,5,28,0.000000,-138.176217
7,5,30,0.000000,-132.748216
7,5,32,0.000000,-142.570316
7,5,34,0.000000,-141.872171
7,5,36,0.000000,-128.604224
7,5,38,0.000000,-126.147904
7,5,40,0.000000,-136.004947
7,5,42,0.000000,-128.833537
7,5,44,0.000000,-127.875580
7,5,46,0.000000,-144.134350
7,5,48,0.000000,-141.081043
7,5,50,0.000000,-130.875104
7,5,52,0.000000,-126.750952
7,5,54,0.000000,-156.764693
7,5,56,0.000000,-127.997322
7,5,58,0.000000,-132.046971
7,6,0,0.000000,-143.701709
7,6,2,0.000000,-138.058583
7,6,4,0.000000,-129.276788
7,6,6,0.000000,-132.660221
7,6,8,0.000000,-130.403353
7,6,10,0.000000,-124.833404
7,6,12,0.000000,-128.740369
7,6,14,0.000000,-133.062850
7,6,16,0.000000,-140.975516
7,6,18,0.000000,-128.823024
7,6,20,0.000000,-132.137365
7,6,22,0.000000,-140.834897
7,6,24,0.000000,-138.106670
7,6,26,0.000000,-131.806682
7,6,28,0.000000,-131.836045
7,6,30,0.000000,-146.489735
7,6,32,0.000000,-125.210869
7,6,34,0.000000,-134.850042
7,6,36,0.000000,-128.842764
7,6,38,0.000000,-148.153107
7,6,40,0.000000,-132.614334
7,6,42,0.000000,-129.152777
7,6,44,0.000000,-134.654475
7,6,46,0.000000,-131.069198
7,6,48,0.000000,-129.748830
7,6,50,0.000000,-135.968568
7,6,52,0.000000,-138.628811
7,6,54,0.000000,-134.099522
7,6,56,0.000000,-129.567699
7,6,58,0.000000,-129.090114
7,7,0,0.000000,-138.799524
7,7,2,0.000000,-137.638720
7,7,4,0.000000,-141.114506
7,7,6,0.000000,-131.496869
7,7,8,0.000000,-130.578571
7,7,10,0.000000,-127.855477
7,7,12,0.000000,-130.058836
7,7,14,0.000000,-131.942828
7,7,16,0.000000,-134.248793
7,7,18,0.000000,-128.810946
7,7,20,0.000000,-137.448522
7,7,22,0.000000,-125.728465
7,7,24,0.000000,-137.366746
7,7,26,0.000000,-136.018906
7,7,28,0.000000,-128.241772
7,7,30,0.000000,-135.115916
7,7,32,0.000000,-135.087324
7,7,34,0.000000,-131.508180
7,7,36,0.000000,-135.451046
7,7,38,0.000000,-139.268647
7,7,40,0.000000,-147.946079
7,7,42,0.000000,-133.395809
7,7,44,0.000000,-136.811562
7,7,46,0.000000,-133.955285
7,7,48,0.000000,-129.096308
7,7,50,0.000000,-144.274230
7,7,52,0.000000,-131.262473
7,7,54,0.000000,-141.385762
7,7,56,0.000000,-134.591377
7,7,58,0.000000,-129.219016
7,8,0,0.000000,-129.239048
7,8,2,0.000000,-134.936101
7,8,4,0.000000,-127.044717
7,8,6,0.000000,-132.345241
7,8,8,0.000000,-130.161305
7,8,10,0.000000,-131.793204
7,8,12,0.000000,-137.059009
7,8,14,0.000000,-129.400678
7,8,16,0.000000,-132.258088
7,8,18,0.000000,-136.712367
7,8,20,0.000000,-138.904609
7,8,22,0.000000,-128.133488
7,8,24,0.000000,-137.199763
7,8,26,0.000000,-123.933857
7,8,28,0.000000,-138.503042
7,8,30,0.000000,-152.142258
7,8,32,0.000000,-138.346619
7,8,34,0.000000,-130.387863
7,8,36,0.000000,-135.720546
7,8,38,0.000000,-131.769704
7,8,40,0.000000,-127.268307
7,8,42,0.000000,-128.985020
7,8,44,0.000000,-130.724250
7,8,46,0.000000,-128.250657
7,8,48,0.000000,-129.165554
7,8,50,0.000000,-137.570064
7,8,52,0.000000,-130.734566
7,8,54,0.000000,-131.477758
7,8,56,0.000000,-129.595073
7,8,58,0.000000,-127.314506
7,9,0,0.000000,-128.345460
7,9,2,0.000000,-135.217334
7,9,4,0.000000,-129.902127
7,9,6,0.000000,-126.671324
7,9,8,0.000000,-136.275355
7,9,10,0.000000,-133.612825
7,9,12,0.000000,-136.743751
7,9,14,0.000000,-132.800733
7,9,16,0.000000,-128.045756
7,9,18,0.000000,-130.402458
7,9,20,0.000000,-131.285235
7,9,22,0.000000,-132.681315
7,9,24,0.000000,-132.315994
7,9,26,0.000000,-126.586852
7,9,28,0.000000,-127.737157
7,9,30,0.000000,-129.551491
7,9,32,0.000000,-132.400041
7,9,34,0.000000,-136.817621
7,9,36,0.000000,-133.990009
7,9,38,0.000000,-136.766706
7,9,40,0.000000,-125.964652
7,9,42,0.000000,-136.408438
7,9,44,0.000000,-133.699730
7,9,46,0.000000,-136.198423
7,9,48,0.000000,-144.526186
7,9,50,0.000000,-128.442000
7,9,52,0.000000,-130.719971
7,9,54,0.000000,-128.684740
7,9,56,0.000000,-135.449563
7,9,58,0.000000,-142.251535
7,10,0,0.000000,-123.951994
7,10,2,0.000000,-130.183713
7,10,4,0.000000,-125.036189
7,10,6,0.000000,-123.749900
7,10,8,0.000000,-132.461749
7,10,10,0.000000,-131.564505
7,10,12,0.000000,-129.510250
7,10,14,0.000000,-131.601883
7,10,16,0.000000,-131.196371
7,10,18,0.000000,-128.746005
7,10,20,0.000000,-141.023425
7,10,22,0.000000,-132.682741
7,10,24,0.000000,-131.730722
7,10,26,0.000000,-131.510402
7,10,28,0.000000,-131.797059
7,10,30,0.000000,-132.579215
7,10,32,0.000000,-135.850060
7,10,34,0.000000,-126.349453
7,10,36,0.000000,-129.539041
7,10,38,0.000000,-138.809447
7,10,40,0.000000,-129.902446
7,10,42,0.000000,-129.212071
7,10,44,0.000000,-134.753275
7,10,46,0.000000,-127.211617
7,10,48,0.000000,-132.920138
7,10,50,0.000000,-128.485909
7,10,52,0.000000,-129.977020
7,10,54,0.000000,-134.839180
7,10,56,0.000000,-129.800112
7,10,58,0.000000,-130.105026
7,11,0,0.000000,-137.589477
7,11,2,0.000000,-134.399616
7,11,4,0.000000,-126.272297
7,11,6,0.000000,-133.541332
7,11,8,0.000000,-140.845254
7,11,10,0.000000,-129.589075
7,11,12,0.000000,-138.789234
7,11,14,0.000000,-142.368941
7,11,16,0.000000,-129.294777
7,11,18,0.000000,-133.382282
7,11,20,0.000000,-134.687177
7,11,22,0.000000,-131.942677
7,11,24,0.000000,-122.021593
7,11,26,0.000000,-126.298823
7,11,28,0.000000,-137.095125
7,11,30,0.000000,-157.227656
7,11,32,0.000000,-129.238124
7,11,34,0.000000,-129.125310
7,11,36,0.000000,-134.180276
7,11,38,0.000000,-140.096044
7,11,40,0.000000,-137.233238
7,11,42,0.000000,-126.245997
7,11,44,0.000000,-136.053174
7,11,46,0.000000,-127.133197
7,11,48,0.000000,-143.147318
7,11,50,0.000000,-150.474874
7,11,52,0.000000,-134.748671
7,11,54,0.000000,-128.150245
7,11,56,0.000000,-138.719512
7,11,58,0.000000,-129.100044
7,12,0,0.000000,-126.220993
7,12,2,0.000000,-137.852814
7,12,4,0.000000,-151.007144
7,12,6,0.000000,-129.848641
7,12,8,0.000000,-129.422279
7,12,10,0.000000,-128.735703
7,12,12,0.000000,-137.679597
7,12,14,0.000000,-129.658910
7,12,16,0.000000,-148.029710
7,12,18,0.000000,-128.734655
7,12,20,0.000000,-136.382729
7,12,22,0.000000,-129.612997
7,12,24,0.000000,-130.678942
7,12,26,0.000000,-132.640020
7,12,28,0.000000,-130.098921
7,12,30,0.000000,-128.871119
7,12,32,0.000000,-128.876634
7,12,34,0.000000,-129.784035
7,12,36,0.000000,-130.220084
7,12,38,0.000000,-124.179105
7,12,40,0.000000,-139.591368
7,12,42,0.000000,-128.481574
7,12,44,0.000000,-144.106605
7,12,46,0.000000,-126.736364
7,12,48,0.000000,-145.374880
7,12,50,0.000000,-127.109439
7,12,52,0.000000,-136.860086
7,12,54,0.000000,-126.897083
7,12,56,0.000000,-127.157333
7,12,58,0.000000,-126.422718
7,13,0,0.000000,-124.648433
7,13,2,0.000000,-142.311010
7,13,4,0.000000,-128.895156
7,13,6,0.000000,-129.005778
7,13,8,0.000000,-127.689130
7,13,10,0.000000,-130.424362
7,13,12,0.000000,-134.294095
7,13,14,0.000000,-134.794793
7,13,16,0.000000,-134.382643
7,13,18,0.000000,-131.568164
7,13,20,0.000000,-139.601808
7,13,22,0.000000,-135.632408
7,13,24,0.000000,-126.648955
7,13,26,0.000000,-132.041174
7,13,28,0.000000,-131.190690
7,13,30,0.000000,-134.911907
7,13,32,0.000000,-137.994842
7,13,34,0.000000,-128.816812
7,13,36,0.000000,-127.473623
7,13,38,0.000000,-136.692294
7,13,40,0.000000,-128.004332
7,13,42,0.000000,-132.157936
7,13,44,0.000000,-129.276639
7,13,46,0.000000,-141.607786
7,13,48,0.000000,-131.993963
7,13,50,0.000000,-133.471143
7,13,52,0.000000,-134.288533
7,13,54,0.000000,-136.709589
7,13,56,0.000000,-150.455483
7,13,58,0.000000,-140.285889
7,14,0,0.000000,-126.543148
7,14,2,0.000000,-137.387351
7,14,4,0.000000,-130.651073
7,14,6,0.000000,-141.627389
7,14,8,0.000000,-127.057584
7,14,10,0.000000,-129.635912
7,14,12,0.000000,-133.536203
7,14,14,0.000000,-126.147858
7,14,16,0.000000,-135.742480
7,14,18,0.000000,-127.868420
7,14,20,0.000000,-130.620947
7,14,22,0.000000,-129.240114
7,14,24,0.000000,-130.739958
7,14,26,0.000000,-125.087806
7,14,28,0.000000,-132.887813
7,14,30,0.000000,-128.549022
7,14,32,0.000000,-137.041874
7,14,34,0.000000,-125.722439
7,14,36,0.000000,-126.603223
7,14,38,0.000000,-137.678228
7,14,40,0.000000,-128.838900
7,14,42,0.000000,-133.019873
7,14,44,0.000000,-130.581931
7,14,46,0.000000,-134.111829
7,14,48,0.000000,-129.198801
7,14,50,0.000000,-127.475654
7,14,52,0.000000,-126.066353
7,14,54,0.000000,-130.087270
7,14,56,0.000000,-126.883081
7,14,58,0.000000,-128.314074
7,15,0,0.000000,-126.956234
7,15,2,0.000000,-130.021417
7,15,4,0.000000,-146.317190
7,15,6,0.000000,-128.412856
7,15,8,0.000000,-133.035606
7,15,10,0.000000,-132.133579
7,15,12,0.000000,-135.292111
7,15,14,0.000000,-130.574727
7,15,16,0.000000,-132.188511
7,15,18,0.000000,-135.797386
7,15,20,0.000000,-129.010789
7,15,22,0.000000,-127.532567
7,15,24,0.000000,-130.381631
7,15,26,0.000000,-135.722865
7,15,28,0.000000,-129.783835
7,15,30,0.000000,-136.825187
7,15,32,0.000000,-130.407578
7,15,34,0.000000,-133.794521
7,15,36,0.000000,-138.822981
7,15,38,0.000000,-131.707623
7,15,40,0.000000,-133.824913
7,15,42,0.000000,-128.461429
7,15,44,0.000000,-127.417848
7,15,46,0.000000,-132.610461
7,15,48,0.000000,-138.015595
7,15,50,0.000000,-128.694034
7,15,52,0.000000,-130.260928
7,15,54,0.000000,-133.008691
7,15,56,0.000000,-124.235248
7,15,58,0.000000,-128.455069
7,16,0,0.000000,-127.945237
7,16,2,0.000000,-136.647114
7,16,4,0.000000,-131.626034
7,16,6,0.000000,-146.605923
7,16,8,0.000000,-132.330184
7,16,10,0.000000,-131.267478
7,16,12,0.000000,-126.149944
7,16,14,0.000000,-133.942170
7,16,16,0.000000,-137.577912
7,16,18,0.000000,-130.096636
7,16,20,0.000000,-132.525203
7,16,22,0.000000,-131.997321
7,16,24,0.000000,-137.936546
7,16,26,0.000000,-130.207791
7,16,28,0.000000,-126.715489
7,16,30,0.000000,-135.568487
7,16,32,0.000000,-133.079306
7,16,34,0.000000,-128.157411
7,16,36,0.000000,-130.780838
7,16,38,0.000000,-128.384665
7,16,40,0.000000,-129.718008
7,16,42,0.000000,-131.065056
7,16,44,0.000000,-128.215219
7,16,46,0.000000,-131.884751
7,16,48,0.000000,-130.110423
7,16,50,0.000000,-154.129844
7,16,52,0.000000,-129.427230
7,16,54,0.000000,-129.497494
7,16,56,0.000000,-128.690931
7,16,58,0.000000,-130.492751
7,17,0,0.000000,-130.773484
7,17,2,0.000000,-128.585306
7,17,4,0.000000,-125.900000
7,17,6,0.000000,-137.070701
7,17,8,0.000000,-132.281849
7,17,10,0.000000,-138.604266
7,17,12,0.000000,-128.977782
7,17,14,0.000000,-143.307915
7,17,16,0.000000,-127.277074
7,17,18,0.000000,-132.577152
7,17,20,0.000000,-130.221786
7,17,22,0.000000,-132.011175
7,17,24,0.000000,-130.376099
7,17,26,0.000000,-129.653701
7,17,28,0.000000,-135.097690
7,17,30,0.000000,-137.508843
7,17,32,0.000000,-135.027572
7,17,34,0.000000,-132.702610
7,17,36,0.000000,-125.941500
7,17,38,0.000000,-127.600005
7,17,40,0.000000,-126.613524
7,17,42,0.000000,-132.602303
7,17,44,0.000000,-137.851822
7,17,46,0.000000,-128.540237
7,17,48,0.000000,-161.272150
7,17,50,0.000000,-138.723426
7,17,52,0.000000,-131.939754
7,17,54,0.000000,-134.018018
7,17,56,0.000000,-125.613380
7,17,58,0.000000,-129.653798
7,18,0,0.000000,-135.570465
7,18,2,0.000000,-132.845852
7,18,4,0.000000,-132.657087
7,18,6,0.000000,-129.264323
7,18,8,0.000000,-133.645746
7,18,10,0.000000,-128.776641
7,18,12,0.000000,-143.071042
7,18,14,0.000000,-131.890676
7,18,16,0.000000,-145.486586
7,18,18,0.000000,-143.881900
7,18,20,0.000000,-132.454199
7,18,22,0.000000,-139.269626
7,18,24,0.000000,-132.493746
7,18,26,0.000000,-148.584957
7,18,28,0.000000,-125.281375
7,18,30,0.000000,-134.095898
7,18,32,0.000000,-130.503297
7,18,34,0.000000,-129.177049
7,18,36,0.000000,-126.087089
7,18,38,0.000000,-136.556042
7,18,40,0.000000,-131.954524
7,18,42,0.000000,-136.649120
7,18,44,0.000000,-149.011423
7,18,46,0.000000,-134.559261
7,18,48,0.000000,-129.912346
7,18,50,0.000000,-129.800339
7,18,52,0.000000,-127.375281
7,18,54,0.000000,-125.615092
7,18,56,0.000000,-125.367099
7,18,58,0.000000,-128.034595
7,19,0,0.000000,-131.476546
7,19,2,0.000000,-136.286087
7,19,4,0.000000,-141.235012
7,19,6,0.000000,-136.825719
7,19,8,0.000000,-124.273202
7,19,10,0.000000,-136.276769
7,19,12,0.000000,-135.192747
7,19,14,0.000000,-133.176850
7,19,16,0.000000,-137.021127
7,19,18,0.000000,-131.963218
7,19,20,0.000000,-127.369973
7,19,22,0.000000,-127.449892
7,19,24,0.000000,-131.328291
7,19,26,0.000000,-131.969652
7,19,28,0.000000,-138.463373
7,19,30,0.000000,-147.717010
7,19,32,0.000000,-126.419912
7,19,34,0.000000,-132.224072
7,19,36,0.000000,-134.209662
7,19,38,0.000000,-127.779669
7,19,40,0.000000,-129.092718
7,19,42,0.000000,-129.244640
7,19,44,0.000000,-132.849730
7,19,46,0.000000,-131.717565
7,19,48,0.000000,-130.670714
7,19,50,0.000000,-139.406468
7,19,52,0.000000,-130.803112
7,19,54,0.000000,-126.929927
7,19,56,0.000000,-141.362917
7,19,58,0.000000,-135.130744
7,20,0,0.000000,-131.904133
7,20,2,0.000000,-123.427887
7,20,4,0.000000,-130.014986
7,20,6,0.000000,-140.342181
7,20,8,0.000000,-132.072207
7,20,10,0.000000,-140.891822
7,20,12,0.000000,-132.076463
7,20,14,0.000000,-124.730220
7,20,16,0.000000,-135.122334
7,20,18,0.000000,-151.007623
7,20,20,0.000000,-129.256872
7,20,22,0.000000,-131.650318
7,20,24,0.000000,-126.555808
7,20,26,0.000000,-124.562366
7,20,28,0.000000,-131.258408
7,20,30,0.000000,-126.763594
7,20,32,0.000000,-129.308431
7,20,34,0.000000,-127.567242
7,20,36,0.000000,-138.668827
7,20,38,0.000000,-132.287327
7,20,40,0.000000,-129.334287
7,20,42,0.000000,-125.721297
7,20,44,0.000000,-135.708595
7,20,46,0.000000,-126.505406
7,20,48,0.000000,-141.606311
7,20,50,0.000000,-140.971226
7,20,52,0.000000,-130.818545
7,20,54,0.000000,-130.280962
7,20,56,0.000000,-128.868488
7,20,58,0.000000,-130.428739
7,21,0,0.000000,-132.399663
7,21,2,0.000000,-132.370339
7,21,4,0.000000,-137.220411
7,21,6,0.000000,-133.393528
7,21,8,0.000000,-128.690972
7,21,10,0.000000,-134.697484
7,21,12,0.000000,-131.582860
7,21,14,0.000000,-141.996805
7,21,16,0.000000,-134.894820
7,21,18,0.000000,-132.083435
7,21,20,0.000000,-134.027782
7,21,22,0.000000,-133.647203
7,21,24,0.000000,-135.782629
7,21,26,0.000000,-145.355907
7,21,28,0.000000,-145.385904
7,21,30,0.000000,-141.228375
7,21,32,0.000000,-132.880641
7,21,34,0.000000,-126.841484
7,21,36,0.000000,-137.575587
7,21,38,0.000000,-139.037032
7,21,40,0.000000,-128.557096
7,21,42,0.000000,-130.721511
7,21,44,0.000000,-128.974187
7,21,46,0.000000,-131.122636
7,21,48,0.000000,-132.364486
7,21,50,0.000000,-126.478346
7,21,52,0.000000,-129.009733
7,21,54,0.000000,-135.468466
7,21,56,0.000000,-133.341563
7,21,58,0.000000,-132.320680
7,22,0,0.000000,-131.650396
7,22,2,0.000000,-130.774971
7,22,4,0.000000,-134.179822
7,22,6,0.000000,-132.650446
7,22,8,0.000000,-132.074362
7,22,10,0.000000,-138.138132
7,22,12,0.000000,-139.387146
7,22,14,0.000000,-133.927680
7,22,16,0.000000,-133.891239
7,22,18,0.000000,-130.234890
7,22,20,0.000000,-137.753273
7,22,22,0.000000,-132.450941
7,22,24,0.000000,-138.716070
7,22,26,0.000000,-130.945274
7,22,28,0.000000,-140.591135
7,22,30,0.000000,-131.774925
7,22,32,0.000000,-123.836504
7,22,34,0.000000,-139.768964
7,22,36,0.000000,-129.435576
7,22,38,0.000000,-134.311218
7,22,40,0.000000,-134.856767
7,22,42,0.000000,-131.364010
7,22,44,0.000000,-124.685628
7,22,46,0.000000,-134.631255
7,22,48,0.000000,-124.105797
7,22,50,0.000000,-157.514793
7,22,52,0.000000,-128.612498
7,22,54,0.000000,-132.723358
7,22,56,0.000000,-134.011496
7,22,58,0.000000,-127.100810
7,23,0,0.000000,-138.597135
7,23,2,0.000000,-144.657837
7,23,4,0.000000,-130.319175
7,23,6,0.000000,-134.685009
7,23,8,0.000000,-133.242001
7,23,10,0.000000,-137.519344
7,23,12,0.000000,-136.336226
7,23,14,0.000000,-131.837076
7,23,16,0.000000,-133.187225
7,23,18,0.000000,-131.390880
7,23,20,0.000000,-133.027042
7,23,22,0.000000,-142.900851
7,23,24,0.000000,-145.122683
7,23,26,0.000000,-129.518396
7,23,28,0.000000,-141.877094
7,23,30,0.000000,-132.170796
7,23,32,0.000000,-136.285984
7,23,34,0.000000,-134.409594
7,23,36,0.000000,-130.354755
7,23,38,0.000000,-128.620033
7,23,40,0.000000,-130.206892
7,23,42,0.000000,-128.056473
7,23,44,0.000000,-127.102987
7,23,46,0.000000,-139.820331
7,23,48,0.000000,-130.094876
7,23,50,0.000000,-131.383943
7,23,52,0.000000,-137.121080
7,23,54,0.000000,-131.649566
7,23,56,0.000000,-128.538936
7,23,58,0.000000,-145.490768
7,24,0,0.000000,-133.815671
7,24,2,0.000000,-130.310242
7,24,4,0.000000,-137.090281
7,24,6,0.000000,-134.929870
7,24,8,0.000000,-142.880844
7,24,10,0.000000,-135.093309
7,24,12,0.000000,-138.624702
7,24,14,0.000000,-125.717995
7,24,16,0.000000,-125.333313
7,24,18,0.000000,-126.622707
7,24,20,0.000000,-126.607677
7,24,22,0.000000,-134.342893
7,24,24,0.000000,-131.884539
7,24,26,0.000000,-135.873829
7,24,28,0.000000,-132.715208
7,24,30,0.000000,-147.049499
7,24,32,0.000000,-131.785715
7,24,34,0.000000,-132.213177
7,24,36,0.000000,-136.464836
7,24,38,0.000000,-131.591435
7,24,40,0.000000,-129.058376
7,24,42,0.000000,-127.787895
7,24,44,0.000000,-129.571434
7,24,46,0.000000,-136.646296
7,24,48,0.000000,-129.026576
7,24,50,0.000000,-144.362573
7,24,52,0.000000,-128.597313
7,24,54,0.000000,-142.891026
7,24,56,0.000000,-145.153567
7,24,58,0.000000,-132.212843
7,25,0,0.000000,-136.870548
7,25,2,0.000000,-130.806993
7,25,4,0.000000,-139.654108
7,25,6,0.000000,-128.870948
7,25,8,0.000000,-132.117516
7,25,10,0.000000,-130.478317
7,25,12,0.000000,-129.615956
7,25,14,0.000000,-130.591885
7,25,16,0.000000,-130.949164
7,25,18,0.000000,-147.114707
7,25,20,0.000000,-130.278867
7,25,22,0.000000,-131.228977
7,25,24,0.000000,-131.162617
7,25,26,0.000000,-140.957773
7,25,28,0.000000,-136.985751
7,25,30,0.000000,-141.441402
7,25,32,0.000000,-134.038435
7,25,34,0.000000,-135.193862
7,25,36,0.000000,-130.600985
7,25,38,0.000000,-127.090288
7,25,40,0.000000,-129.158621
7,25,42,0.000000,-133.035981
7,25,44,0.000000,-129.596027
7,25,46,0.000000,-137.809964
7,25,48,0.000000,-147.338950
7,25,50,0.000000,-129.712274
7,25,52,0.000000,-133.436020
7,25,54,0.000000,-131.760517
7,25,56,0.000000,-128.612229
7,25,58,0.000000,-130.218117
7,26,0,0.000000,-131.337943
7,26,2,0.000000,-131.474145
7,26,4,0.000000,-133.591413
7,26,6,0.000000,-131.227950
7,26,8,0.000000,-134.348267
7,26,10,0.000000,-132.798021
7,26,12,0.000000,-134.841248
7,26,14,0.000000,-127.393989
7,26,16,0.000000,-148.721400
7,26,18,0.000000,-134.675068
7,26,20,0.000000,-130.763431
7,26,22,0.000000,-132.507425
7,26,24,0.000000,-127.395801
7,26,26,0.000000,-132.509897
7,26,28,0.000000,-136.306350
7,26,30,0.000000,-133.724014
7,26,32,0.000000,-129.630639
7,26,34,0.000000,-133.698350
7,26,36,0.000000,-132.517778
7,26,38,0.000000,-130.015552
7,26,40,0.000000,-135.336895
7,26,42,0.000000,-133.006357
7,26,44,0.000000,-128.373168
7,26,46,0.000000,-127.598206
7,26,48,0.000000,-129.719978
7,26,50,0.000000,-133.817680
7,26,52,0.000000,-126.952354
7,26,54,0.000000,-132.676050
7,26,56,0.000000,-133.072509
7,26,58,0.000000,-135.300939
7,27,0,0.000000,-143.857870
7,27,2,0.000000,-136.294900
7,27,4,0.000000,-133.466011
7,27,6,0.000000,-123.890157
7,27,8,0.000000,-139.858785
7,27,10,0.000000,-130.039261
7,27,12,0.000000,-135.320418
7,27,14,0.000000,-134.208350
7,27,16,0.000000,-130.123934
7,27,18,0.000000,-131.464676
7,27,20,0.000000,-133.647640
7,27,22,0.000000,-126.702117
