hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.361898
7,0,2,0.000000,-133.388270
7,0,4,0.000000,-133.917309
7,0,6,0.000000,-134.554240
7,0,8,0.000000,-134.739019
7,0,10,0.000000,-131.263689
7,0,12,0.000000,-132.199729
7,0,14,0.000000,-133.294182
7,0,16,0.000000,-132.644202
7,0,18,0.000000,-130.532727
7,0,20,0.000000,-131.889849
7,0,22,0.000000,-133.063046
7,0,24,0.000000,-134.988671
7,0,26,0.000000,-132.381412
7,0,28,0.000000,-132.137835
7,0,30,0.000000,-136.656138
7,0,32,0.000000,-133.465427
7,0,34,0.000000,-135.124522
7,0,36,0.000000,-132.433564
7,0,38,0.000000,-130.492930
7,0,40,0.000000,-135.320920
7,0,42,0.000000,-132.400486
7,0,44,0.000000,-134.443670
7,0,46,0.000000,-133.307375
7,0,48,0.000000,-134.702342
7,0,50,0.000000,-134.534176
7,0,52,0.000000,-132.691028
7,0,54,0.000000,-134.567964
7,0,56,0.000000,-132.735589
7,0,58,0.000000,-133.392748
7,1,0,0.000000,-130.901949
7,1,2,0.000000,-132.197820
7,1,4,0.000000,-135.997369
7,1,6,0.000000,-135.102078
7,1,8,0.000000,-132.538040
7,1,10,0.000000,-133.596738
7,1,12,0.000000,-132.145807
7,1,14,0.000000,-133.850217
7,1,16,0.000000,-133.149009
7,1,18,0.000000,-132.575068
7,1,20,0.000000,-132.299283
7,1,22,0.000000,-133.137951
7,1,24,0.000000,-133.359058
7,1,26,0.000000,-133.536663
7,1,28,0.000000,-132.881099
7,1,30,0.000000,-132.910996
7,1,32,0.000000,-135.039661
7,1,34,0.000000,-132.423097
7,1,36,0.000000,-130.994489
7,1,38,0.000000,-132.915763
7,1,40,0.000000,-134.530517
7,1,42,0.000000,-132.239274
7,1,44,0.000000,-134.729065
7,1,46,0.000000,-133.598156
7,1,48,0.000000,-132.410646
7,1,50,0.000000,-131.789705
7,1,52,0.000000,-134.045515
7,1,54,0.000000,-132.367108
7,1,56,0.000000,-132.378823
7,1,58,0.000000,-133.210540
7,2,0,0.000000,-133.582034
7,2,2,0.000000,-133.685375
7,2,4,0.000000,-130.444645
7,2,6,0.000000,-133.267574
7,2,8,0.000000,-132.564963
7,2,10,0.000000,-132.736868
7,2,12,0.000000,-131.569160
7,2,14,0.000000,-132.528907
7,2,16,0.000000,-132.472914
7,2,18,0.000000,-133.390116
7,2,20,0.000000,-134.953352
7,2,22,0.000000,-133.693783
7,2,24,0.000000,-132.662640
7,2,26,0.000000,-132.545453
7,2,28,0.000000,-133.816422
7,2,30,0.000000,-130.664341
7,2,32,0.000000,-131.031920
7,2,34,0.000000,-131.634429
7,2,36,0.000000,-134.749021
7,2,38,0.000000,-132.348736
7,2,40,0.000000,-135.164983
7,2,42,0.000000,-134.386046
7,2,44,0.000000,-134.033391
7,2,46,0.000000,-132.633234
7,2,48,0.000000,-133.806039
7,2,50,0.000000,-132.741687
7,2,52,0.000000,-135.061422
7,2,54,0.000000,-132.520679
7,2,56,0.000000,-132.908935
7,2,58,0.000000,-133.256992
7,3,0,0.000000,-134.431625
7,3,2,0.000000,-134.740313
7,3,4,0.000000,-133.449679
7,3,6,0.000000,-134.769319
7,3,8,0.000000,-134.995354
7,3,10,0.000000,-131.973682
7,3,12,0.000000,-133.683910
7,3,14,0.000000,-132.091782
7,3,16,0.000000,-131.639606
7,3,18,0.000000,-137.759614
7,3,20,0.000000,-134.475863
7,3,22,0.000000,-131.162924
7,3,24,0.000000,-134.815715
7,3,26,0.000000,-135.032213
7,3,28,0.000000,-133.472078
7,3,30,0.000000,-135.373913
7,3,32,0.000000,-132.465758
7,3,34,0.000000,-133.339587
7,3,36,0.000000,-131.676683
7,3,38,0.000000,-136.141143
7,3,40,0.000000,-133.097120
7,3,42,0.000000,-135.295094
7,3,44,0.000000,-134.471430
7,3,46,0.000000,-135.833087
7,3,48,0.000000,-132.303116
7,3,50,0.000000,-132.703678
7,3,52,0.000000,-134.235178
7,3,54,0.000000,-133.338501
7,3,56,0.000000,-131.831240
7,3,58,0.000000,-133.440466
7,4,0,0.000000,-133.140788
7,4,2,0.000000,-134.902025
7,4,4,0.000000,-131.567151
7,4,6,0.000000,-133.455545
7,4,8,0.000000,-134.953011
7,4,10,0.000000,-134.541602
7,4,12,0.000000,-134.878133
7,4,14,0.000000,-133.131993
7,4,16,0.000000,-133.712405
7,4,18,0.000000,-134.479887
7,4,20,0.000000,-132.434560
7,4,22,0.000000,-135.782451
7,4,24,0.000000,-132.310385
7,4,26,0.000000,-134.422989
7,4,28,0.000000,-135.510229
7,4,30,0.000000,-134.552666
7,4,32,0.000000,-132.165885
7,4,34,0.000000,-133.877796
7,4,36,0.000000,-131.860821
7,4,38,0.000000,-133.208036
7,4,40,0.000000,-135.658644
7,4,42,0.000000,-133.931207
7,4,44,0.000000,-133.482960
7,4,46,0.000000,-131.701362
7,4,48,0.000000,-133.890363
7,4,50,0.000000,-133.261025
7,4,52,0.000000,-134.347877
7,4,54,0.000000,-134.662315
7,4,56,0.000000,-133.631908
7,4,58,0.000000,-133.861859
7,5,0,0.000000,-131.865948
7,5,2,0.000000,-132.633537
7,5,4,0.000000,-129.628160
7,5,6,0.000000,-134.551179
7,5,8,0.000000,-134.505554
7,5,10,0.000000,-134.408087
7,5,12,0.000000,-133.976842
7,5,14,0.000000,-133.190845
7,5,16,0.000000,-133.823840
7,5,18,0.000000,-133.880440
7,5,20,0.000000,-133.105310
7,5,22,0.000000,-133.910163
7,5,24,0.000000,-133.228566
7,5,26,0.000000,-129.679867
7,5,28,0.000000,-135.095386
7,5,30,0.000000,-132.425705
7,5,32,0.000000,-133.902621
7,5,34,0.000000,-133.714654
7,5,36,0.000000,-134.385945
7,5,38,0.000000,-133.329500
7,5,40,0.000000,-133.511606
7,5,42,0.000000,-133.408202
7,5,44,0.000000,-134.252084
7,5,46,0.000000,-133.013548
7,5,48,0.000000,-134.748616
7,5,50,0.000000,-132.571867
7,5,52,0.000000,-134.117014
7,5,54,0.000000,-134.108732
7,5,56,0.000000,-132.843999
7,5,58,0.000000,-135.103710
7,6,0,0.000000,-132.184134
7,6,2,0.000000,-135.658984
7,6,4,0.000000,-131.134953
7,6,6,0.000000,-132.905499
7,6,8,0.000000,-134.298623
7,6,10,0.000000,-132.670865
7,6,12,0.000000,-133.701628
7,6,14,0.000000,-131.957677
7,6,16,0.000000,-133.439919
7,6,18,0.000000,-133.967823
7,6,20,0.000000,-133.670507
7,6,22,0.000000,-131.298156
7,6,24,0.000000,-132.381472
7,6,26,0.000000,-134.612316
7,6,28,0.000000,-132.496817
7,6,30,0.000000,-132.755222
7,6,32,0.000000,-133.329858
7,6,34,0.000000,-132.666010
7,6,36,0.000000,-133.693752
7,6,38,0.000000,-132.737516
7,6,40,0.000000,-134.082206
7,6,42,0.000000,-133.845217
7,6,44,0.000000,-133.220784
7,6,46,0.000000,-132.097564
7,6,48,0.000000,-133.000169
7,6,50,0.000000,-132.772518
7,6,52,0.000000,-134.539157
7,6,54,0.000000,-135.664100
7,6,56,0.000000,-132.806280
7,6,58,0.000000,-135.441676
7,7,0,0.000000,-135.737109
7,7,2,0.000000,-132.759357
7,7,4,0.000000,-130.940707
7,7,6,0.000000,-133.255861
7,7,8,0.000000,-130.764043
7,7,10,0.000000,-133.509120
7,7,12,0.000000,-134.061612
7,7,14,0.000000,-132.109628
7,7,16,0.000000,-133.677351
7,7,18,0.000000,-134.954358
7,7,20,0.000000,-132.559813
7,7,22,0.000000,-135.437888
7,7,24,0.000000,-133.812345
7,7,26,0.000000,-134.709081
7,7,28,0.000000,-132.744739
7,7,30,0.000000,-133.405124
7,7,32,0.000000,-133.967656
7,7,34,0.000000,-132.515325
7,7,36,0.000000,-133.957388
7,7,38,0.000000,-133.621282
7,7,40,0.000000,-134.837078
7,7,42,0.000000,-135.365220
7,7,44,0.000000,-132.765429
7,7,46,0.000000,-133.140417
7,7,48,0.000000,-132.567429
7,7,50,0.000000,-132.192516
7,7,52,0.000000,-134.597011
7,7,54,0.000000,-132.787937
7,7,56,0.000000,-134.084592
7,7,58,0.000000,-132.889785
7,8,0,0.000000,-135.898572
7,8,2,0.000000,-133.374874
7,8,4,0.000000,-132.218143
7,8,6,0.000000,-132.829583
7,8,8,0.000000,-131.517164
7,8,10,0.000000,-133.586969
7,8,12,0.000000,-134.721585
7,8,14,0.000000,-131.826780
7,8,16,0.000000,-133.273375
7,8,18,0.000000,-133.200694
7,8,20,0.000000,-133.526352
7,8,22,0.000000,-134.059343
7,8,24,0.000000,-134.307313
7,8,26,0.000000,-132.387745
7,8,28,0.000000,-134.994441
7,8,30,0.000000,-133.166254
7,8,32,0.000000,-134.519840
7,8,34,0.000000,-136.124380
7,8,36,0.000000,-131.304276
7,8,38,0.000000,-134.782787
7,8,40,0.000000,-132.694308
7,8,42,0.000000,-134.766121
7,8,44,0.000000,-133.627235
7,8,46,0.000000,-132.932015
7,8,48,0.000000,-135.946504
7,8,50,0.000000,-132.153577
7,8,52,0.000000,-133.348870
7,8,54,0.000000,-134.448965
7,8,56,0.000000,-134.965296
7,8,58,0.000000,-135.005824
7,9,0,0.000000,-133.258096
7,9,2,0.000000,-134.622831
7,9,4,0.000000,-133.669308
7,9,6,0.000000,-133.458304
7,9,8,0.000000,-133.835172
7,9,10,0.000000,-131.772480
7,9,12,0.000000,-135.096656
7,9,14,0.000000,-133.822660
7,9,16,0.000000,-133.169770
7,9,18,0.000000,-133.814241
7,9,20,0.000000,-135.019842
7,9,22,0.000000,-133.334473
7,9,24,0.000000,-133.107586
7,9,26,0.000000,-134.677192
7,9,28,0.000000,-132.697596
7,9,30,0.000000,-136.216074
7,9,32,0.000000,-133.372175
7,9,34,0.000000,-132.934170
7,9,36,0.000000,-134.133222
7,9,38,0.000000,-133.087221
7,9,40,0.000000,-134.269336
7,9,42,0.000000,-134.393267
7,9,44,0.000000,-135.151249
7,9,46,0.000000,-133.069860
7,9,48,0.000000,-133.442919
7,9,50,0.000000,-135.067493
7,9,52,0.000000,-131.562367
7,9,54,0.000000,-131.671769
7,9,56,0.000000,-132.377125
7,9,58,0.000000,-133.097677
7,10,0,0.000000,-133.606307
7,10,2,0.000000,-135.038623
7,10,4,0.000000,-133.701289
7,10,6,0.000000,-133.922967
7,10,8,0.000000,-134.259331
7,10,10,0.000000,-131.902454
7,10,12,0.000000,-132.366415
7,10,14,0.000000,-134.576979
7,10,16,0.000000,-133.946619
7,10,18,0.000000,-134.854500
7,10,20,0.000000,-133.789980
7,10,22,0.000000,-133.708427
7,10,24,0.000000,-133.616216
7,10,26,0.000000,-131.606558
7,10,28,0.000000,-131.614763
7,10,30,0.000000,-132.750094
7,10,32,0.000000,-133.494164
7,10,34,0.000000,-134.966062
7,10,36,0.000000,-131.194121
7,10,38,0.000000,-134.606832
7,10,40,0.000000,-133.018257
7,10,42,0.000000,-135.388442
7,10,44,0.000000,-134.833018
7,10,46,0.000000,-133.235528
7,10,48,0.000000,-132.643568
7,10,50,0.000000,-134.912993
7,10,52,0.000000,-134.622304
7,10,54,0.000000,-134.800786
7,10,56,0.000000,-133.219609
7,10,58,0.000000,-133.452671
7,11,0,0.000000,-136.600621
7,11,2,0.000000,-132.373784
7,11,4,0.000000,-132.274147
7,11,6,0.000000,-133.242047
7,11,8,0.000000,-133.759431
7,11,10,0.000000,-134.116253
7,11,12,0.000000,-133.286901
7,11,14,0.000000,-133.065100
7,11,16,0.000000,-134.130756
7,11,18,0.000000,-133.404516
7,11,20,0.000000,-133.242386
7,11,22,0.000000,-135.936462
7,11,24,0.000000,-135.025820
7,11,26,0.000000,-134.786897
7,11,28,0.000000,-132.323452
7,11,30,0.000000,-132.992504
7,11,32,0.000000,-132.090203
7,11,34,0.000000,-132.739073
7,11,36,0.000000,-135.449342
7,11,38,0.000000,-132.649089
7,11,40,0.000000,-131.681186
7,11,42,0.000000,-134.277009
7,11,44,0.000000,-132.400064
7,11,46,0.000000,-132.247938
7,11,48,0.000000,-133.797139
7,11,50,0.000000,-132.845105
7,11,52,0.000000,-131.736188
7,11,54,0.000000,-134.443394
7,11,56,0.000000,-133.176092
7,11,58,0.000000,-133.345186
7,12,0,0.000000,-131.766154
7,12,2,0.000000,-134.913050
7,12,4,0.000000,-132.425891
7,12,6,0.000000,-133.105065
7,12,8,0.000000,-132.873309
7,12,10,0.000000,-132.775104
7,12,12,0.000000,-132.183627
7,12,14,0.000000,-134.263380
7,12,16,0.000000,-132.526427
7,12,18,0.000000,-133.347228
7,12,20,0.000000,-133.989458
7,12,22,0.000000,-132.204071
7,12,24,0.000000,-134.225715
7,12,26,0.000000,-135.194382
7,12,28,0.000000,-131.920663
7,12,30,0.000000,-133.682117
7,12,32,0.000000,-134.199137
7,12,34,0.000000,-134.399781
7,12,36,0.000000,-134.553002
7,12,38,0.000000,-132.651095
7,12,40,0.000000,-133.280557
7,12,42,0.000000,-134.020189
7,12,44,0.000000,-131.989048
7,12,46,0.000000,-135.468095
7,12,48,0.000000,-134.337041
7,12,50,0.000000,-131.711902
7,12,52,0.000000,-136.406010
7,12,54,0.000000,-134.799655
7,12,56,0.000000,-133.869699
7,12,58,0.000000,-136.614020
7,13,0,0.000000,-133.426116
7,13,2,0.000000,-133.358006
7,13,4,0.000000,-134.332459
7,13,6,0.000000,-134.964157
7,13,8,0.000000,-132.117719
7,13,10,0.000000,-134.390303
7,13,12,0.000000,-131.752357
7,13,14,0.000000,-132.535700
7,13,16,0.000000,-132.299107
7,13,18,0.000000,-135.177876
7,13,20,0.000000,-134.705167
7,13,22,0.000000,-132.002158
7,13,24,0.000000,-133.429553
7,13,26,0.000000,-133.764936
7,13,28,0.000000,-134.458165
7,13,30,0.000000,-134.602332
7,13,32,0.000000,-133.667768
7,13,34,0.000000,-131.617092
7,13,36,0.000000,-132.990580
7,13,38,0.000000,-132.994749
7,13,40,0.000000,-134.156952
7,13,42,0.000000,-133.051908
7,13,44,0.000000,-134.137112
7,13,46,0.000000,-134.637944
7,13,48,0.000000,-135.345289
7,13,50,0.000000,-131.693837
7,13,52,0.000000,-133.089759
7,13,54,0.000000,-134.703979
7,13,56,0.000000,-137.097777
7,13,58,0.000000,-134.978176
7,14,0,0.000000,-132.776626
7,14,2,0.000000,-135.138209
7,14,4,0.000000,-133.460699
7,14,6,0.000000,-132.014466
7,14,8,0.000000,-134.417184
7,14,10,0.000000,-133.393495
7,14,12,0.000000,-132.798942
7,14,14,0.000000,-133.319941
7,14,16,0.000000,-132.178782
7,14,18,0.000000,-132.981172
7,14,20,0.000000,-130.145268
7,14,22,0.000000,-133.275905
7,14,24,0.000000,-132.132328
7,14,26,0.000000,-133.676816
7,14,28,0.000000,-132.369146
7,14,30,0.000000,-131.631605
7,14,32,0.000000,-131.278825
7,14,34,0.000000,-132.045491
7,14,36,0.000000,-131.852843
7,14,38,0.000000,-133.704937
7,14,40,0.000000,-133.794014
7,14,42,0.000000,-134.103054
7,14,44,0.000000,-133.660075
7,14,46,0.000000,-134.259572
7,14,48,0.000000,-136.898752
7,14,50,0.000000,-132.371382
7,14,52,0.000000,-133.355467
7,14,54,0.000000,-133.408167
7,14,56,0.000000,-134.234978
7,14,58,0.000000,-133.728270
7,15,0,0.000000,-130.263874
7,15,2,0.000000,-133.370514
7,15,4,0.000000,-133.561966
7,15,6,0.000000,-130.264552
7,15,8,0.000000,-135.993851
7,15,10,0.000000,-133.256103
7,15,12,0.000000,-131.407956
7,15,14,0.000000,-135.245934
7,15,16,0.000000,-132.673498
7,15,18,0.000000,-134.665973
7,15,20,0.000000,-132.511348
7,15,22,0.000000,-131.460792
7,15,24,0.000000,-132.703650
7,15,26,0.000000,-133.859012
7,15,28,0.000000,-134.386438
7,15,30,0.000000,-131.784708
7,15,32,0.000000,-133.136860
7,15,34,0.000000,-132.968769
7,15,36,0.000000,-132.173589
7,15,38,0.000000,-133.810911
7,15,40,0.000000,-132.391722
7,15,42,0.000000,-136.093175
7,15,44,0.000000,-130.574429
7,15,46,0.000000,-132.493159
7,15,48,0.000000,-133.383448
7,15,50,0.000000,-132.686484
7,15,52,0.000000,-130.454244
7,15,54,0.000000,-131.449726
7,15,56,0.000000,-134.553130
7,15,58,0.000000,-133.081877
7,16,0,0.000000,-131.407162
7,16,2,0.000000,-134.077325
7,16,4,0.000000,-133.377396
7,16,6,0.000000,-131.032652
7,16,8,0.000000,-135.289770
7,16,10,0.000000,-131.163412
7,16,12,0.000000,-132.502732
7,16,14,0.000000,-134.733643
7,16,16,0.000000,-133.575230
7,16,18,0.000000,-134.573360
7,16,20,0.000000,-130.603822
7,16,22,0.000000,-134.238374
7,16,24,0.000000,-133.650626
7,16,26,0.000000,-135.281221
7,16,28,0.000000,-133.706088
7,16,30,0.000000,-134.072344
7,16,32,0.000000,-132.317035
7,16,34,0.000000,-131.830119
7,16,36,0.000000,-133.519465
7,16,38,0.000000,-132.146469
7,16,40,0.000000,-133.545268
7,16,42,0.000000,-133.561309
7,16,44,0.000000,-134.142792
7,16,46,0.000000,-132.759328
7,16,48,0.000000,-132.939693
7,16,50,0.000000,-133.343706
7,16,52,0.000000,-133.870766
7,16,54,0.000000,-130.566579
7,16,56,0.000000,-132.178957
7,16,58,0.000000,-133.011950
7,17,0,0.000000,-131.530543
7,17,2,0.000000,-134.335329
7,17,4,0.000000,-136.229674
7,17,6,0.000000,-133.763099
7,17,8,0.000000,-131.631913
7,17,10,0.000000,-132.547295
7,17,12,0.000000,-133.212753
7,17,14,0.000000,-134.110793
7,17,16,0.000000,-133.788192
7,17,18,0.000000,-134.502040
7,17,20,0.000000,-134.374607
7,17,22,0.000000,-133.670222
7,17,24,0.000000,-132.774951
7,17,26,0.000000,-131.951913
7,17,28,0.000000,-134.252108
7,17,30,0.000000,-132.230509
7,17,32,0.000000,-134.248288
7,17,34,0.000000,-131.697079
7,17,36,0.000000,-132.499435
7,17,38,0.000000,-133.435754
7,17,40,0.000000,-134.034083
7,17,42,0.000000,-134.126440
7,17,44,0.000000,-133.147594
7,17,46,0.000000,-132.203474
7,17,48,0.000000,-132.814681
7,17,50,0.000000,-136.021385
7,17,52,0.000000,-132.411280
7,17,54,0.000000,-133.390101
7,17,56,0.000000,-131.143181
7,17,58,0.000000,-132.799374
7,18,0,0.000000,-134.581064
7,18,2,0.000000,-134.360977
7,18,4,0.000000,-132.875594
7,18,6,0.000000,-132.816932
7,18,8,0.000000,-133.287906
7,18,10,0.000000,-136.346876
7,18,12,0.000000,-133.704132
7,18,14,0.000000,-132.163943
7,18,16,0.000000,-132.283065
7,18,18,0.000000,-134.227481
7,18,20,0.000000,-133.216894
7,18,22,0.000000,-133.832840
7,18,24,0.000000,-133.471862
7,18,26,0.000000,-132.555457
7,18,28,0.000000,-131.309797
7,18,30,0.000000,-133.637945
7,18,32,0.000000,-133.832284
7,18,34,0.000000,-132.858771
7,18,36,0.000000,-134.680261
7,18,38,0.000000,-133.639587
7,18,40,0.000000,-135.513362
7,18,42,0.000000,-135.336706
7,18,44,0.000000,-131.650196
7,18,46,0.000000,-133.976660
7,18,48,0.000000,-132.127578
7,18,50,0.000000,-134.430032
7,18,52,0.000000,-131.699345
7,18,54,0.000000,-133.578306
7,18,56,0.000000,-134.242478
7,18,58,0.000000,-134.088267
7,19,0,0.000000,-133.796071
7,19,2,0.000000,-131.619953
7,19,4,0.000000,-133.814351
7,19,6,0.000000,-134.072961
7,19,8,0.000000,-132.808636
7,19,10,0.000000,-134.480750
7,19,12,0.000000,-134.093554
7,19,14,0.000000,-131.918169
7,19,16,0.000000,-132.151922
7,19,18,0.000000,-132.087885
7,19,20,0.000000,-132.681836
7,19,22,0.000000,-133.348509
7,19,24,0.000000,-133.032916
7,19,26,0.000000,-134.464396
7,19,28,0.000000,-134.173020
7,19,30,0.000000,-133.436547
7,19,32,0.000000,-132.751597
7,19,34,0.000000,-133.121210
7,19,36,0.000000,-132.071625
7,19,38,0.000000,-131.565862
7,19,40,0.000000,-132.950444
7,19,42,0.000000,-132.769276
7,19,44,0.000000,-134.006331
7,19,46,0.000000,-133.552011
7,19,48,0.000000,-133.748685
7,19,50,0.000000,-130.303779
7,19,52,0.000000,-132.523832
7,19,54,0.000000,-134.839223
7,19,56,0.000000,-135.167484
7,19,58,0.000000,-134.717852
7,20,0,0.000000,-133.064165
7,20,2,0.000000,-132.160060
7,20,4,0.000000,-133.840834
7,20,6,0.000000,-133.305014
7,20,8,0.000000,-133.062348
7,20,10,0.000000,-131.544496
7,20,12,0.000000,-129.631167
7,20,14,0.000000,-133.310968
7,20,16,0.000000,-132.541639
7,20,18,0.000000,-133.571418
7,20,20,0.000000,-133.458316
7,20,22,0.000000,-133.770948
7,20,24,0.000000,-132.740858
7,20,26,0.000000,-133.544352
7,20,28,0.000000,-132.434685
7,20,30,0.000000,-132.384177
7,20,32,0.000000,-131.776211
7,20,34,0.000000,-133.253846
7,20,36,0.000000,-134.024127
7,20,38,0.000000,-131.329928
7,20,40,0.000000,-134.542907
7,20,42,0.000000,-135.677627
7,20,44,0.000000,-133.426063
7,20,46,0.000000,-131.042843
7,20,48,0.000000,-133.007983
7,20,50,0.000000,-132.812251
7,20,52,0.000000,-133.122409
7,20,54,0.000000,-134.190386
7,20,56,0.000000,-134.358055
7,20,58,0.000000,-134.098610
7,21,0,0.000000,-134.878716
7,21,2,0.000000,-135.472987
7,21,4,0.000000,-133.815446
7,21,6,0.000000,-134.686689
7,21,8,0.000000,-134.914266
7,21,10,0.000000,-130.946673
7,21,12,0.000000,-134.678225
7,21,14,0.000000,-133.714104
7,21,16,0.000000,-133.545946
7,21,18,0.000000,-135.877785
7,21,20,0.000000,-136.979696
7,21,22,0.000000,-134.209623
7,21,24,0.000000,-132.490869
7,21,26,0.000000,-133.347854
7,21,28,0.000000,-134.684673
7,21,30,0.000000,-132.118745
7,21,32,0.000000,-134.575431
7,21,34,0.000000,-130.411953
7,21,36,0.000000,-135.426866
7,21,38,0.000000,-135.284712
7,21,40,0.000000,-131.752425
7,21,42,0.000000,-133.436220
7,21,44,0.000000,-135.122463
7,21,46,0.000000,-132.024165
7,21,48,0.000000,-130.282527
7,21,50,0.000000,-134.289909
7,21,52,0.000000,-133.880423
7,21,54,0.000000,-132.330776
7,21,56,0.000000,-134.225273
7,21,58,0.000000,-134.171438
7,22,0,0.000000,-132.857871
7,22,2,0.000000,-132.411628
7,22,4,0.000000,-132.358219
7,22,6,0.000000,-134.015875
7,22,8,0.000000,-133.426717
7,22,10,0.000000,-134.316372
7,22,12,0.000000,-133.410505
7,22,14,0.000000,-134.349855
7,22,16,0.000000,-132.628083
7,22,18,0.000000,-132.210101
7,22,20,0.000000,-134.201449
7,22,22,0.000000,-134.269975
7,22,24,0.000000,-134.023545
7,22,26,0.000000,-133.927864
7,22,28,0.000000,-133.118495
7,22,30,0.000000,-134.478364
7,22,32,0.000000,-132.494865
7,22,34,0.000000,-132.532631
7,22,36,0.000000,-132.013611
7,22,38,0.000000,-134.603866
7,22,40,0.000000,-132.146078
7,22,42,0.000000,-133.172422
7,22,44,0.000000,-133.006823
7,22,46,0.000000,-134.766880
7,22,48,0.000000,-135.208348
7,22,50,0.000000,-135.286994
7,22,52,0.000000,-134.087454
7,22,54,0.000000,-133.658425
7,22,56,0.000000,-134.712098
7,22,58,0.000000,-132.820965
7,23,0,0.000000,-132.318136
7,23,2,0.000000,-133.206712
7,23,4,0.000000,-135.004433
7,23,6,0.000000,-132.852212
7,23,8,0.000000,-131.809556
7,23,10,0.000000,-134.565400
7,23,12,0.000000,-134.134191
7,23,14,0.000000,-133.105790
7,23,16,0.000000,-133.357320
7,23,18,0.000000,-133.004493
7,23,20,0.000000,-135.122264
7,23,22,0.000000,-132.699365
7,23,24,0.000000,-131.390426
7,23,26,0.000000,-133.332161
7,23,28,0.000000,-134.098241
7,23,30,0.000000,-133.856300
7,23,32,0.000000,-133.482685
7,23,34,0.000000,-134.407888
7,23,36,0.000000,-134.904179
7,23,38,0.000000,-134.773586
7,23,40,0.000000,-131.798223
7,23,42,0.000000,-132.963597
7,23,44,0.000000,-133.628626
7,23,46,0.000000,-134.262863
7,23,48,0.000000,-134.315063
7,23,50,0.000000,-135.704244
7,23,52,0.000000,-136.202794
7,23,54,0.000000,-133.178187
7,23,56,0.000000,-131.927866
7,23,58,0.000000,-132.402366
7,24,0,0.000000,-132.206374
7,24,2,0.000000,-134.108407
7,24,4,0.000000,-134.975740
7,24,6,0.000000,-132.144885
7,24,8,0.000000,-134.982886
7,24,10,0.000000,-133.081757
7,24,12,0.000000,-132.530625
7,24,14,0.000000,-133.163566
7,24,16,0.000000,-134.500481
7,24,18,0.000000,-130.263237
7,24,20,0.000000,-130.991482
7,24,22,0.000000,-132.850397
7,24,24,0.000000,-133.070760
7,24,26,0.000000,-134.608389
7,24,28,0.000000,-134.450182
7,24,30,0.000000,-130.365142
7,24,32,0.000000,-133.800115
7,24,34,0.000000,-133.611814
7,24,36,0.000000,-135.362087
7,24,38,0.000000,-131.855571
7,24,40,0.000000,-131.734436
7,24,42,0.000000,-134.091771
7,24,44,0.000000,-133.819967
7,24,46,0.000000,-135.180754
7,24,48,0.000000,-131.772213
7,24,50,0.000000,-133.594966
7,24,52,0.000000,-130.949250
7,24,54,0.000000,-133.936595
7,24,56,0.000000,-132.710335
7,24,58,0.000000,-132.279347
7,25,0,0.000000,-131.504501
7,25,2,0.000000,-135.391180
7,25,4,0.000000,-131.853506
7,25,6,0.000000,-133.199502
7,25,8,0.000000,-133.349490
7,25,10,0.000000,-132.768749
7,25,12,0.000000,-134.404413
7,25,14,0.000000,-134.052580
7,25,16,0.000000,-132.905248
7,25,18,0.000000,-134.916824
7,25,20,0.000000,-133.589183
7,25,22,0.000000,-133.214324
7,25,24,0.000000,-133.186333
7,25,26,0.000000,-132.295488
7,25,28,0.000000,-129.750771
7,25,30,0.000000,-136.125739
7,25,32,0.000000,-133.512914
7,25,34,0.000000,-131.642297
7,25,36,0.000000,-134.145155
7,25,38,0.000000,-133.486715
7,25,40,0.000000,-133.507077
7,25,42,0.000000,-132.886465
7,25,44,0.000000,-134.195990
7,25,46,0.000000,-131.791827
7,25,48,0.000000,-136.751149
7,25,50,0.000000,-131.407676
7,25,52,0.000000,-132.715200
7,25,54,0.000000,-132.942040
7,25,56,0.000000,-133.239057
7,25,58,0.000000,-131.667184
7,26,0,0.000000,-131.877501
7,26,2,0.000000,-132.446957
7,26,4,0.000000,-132.825240
7,26,6,0.000000,-134.123116
7,26,8,0.000000,-133.052465
7,26,10,0.000000,-134.516139
7,26,12,0.000000,-133.786391
7,26,14,0.000000,-134.378709
7,26,16,0.000000,-133.955228
7,26,18,0.000000,-133.918649
7,26,20,0.000000,-132.695282
7,26,22,0.000000,-134.978325
7,26,24,0.000000,-132.152891
7,26,26,0.000000,-134.935589
7,26,28,0.000000,-134.962766
7,26,30,0.000000,-132.036462
7,26,32,0.000000,-135.031595
7,26,34,0.000000,-133.292615
7,26,36,0.000000,-132.785827
7,26,38,0.000000,-133.152455
7,26,40,0.000000,-135.095880
7,26,42,0.000000,-132.793855
7,26,44,0.000000,-131.056920
7,26,46,0.000000,-132.123338
7,26,48,0.000000,-132.799120
7,26,50,0.000000,-133.431620
7,26,52,0.000000,-134.457959
7,26,54,0.000000,-133.020073
7,26,56,0.000000,-133.507012
7,26,58,0.000000,-133.216127
7,27,0,0.000000,-133.161417
7,27,2,0.000000,-131.760501
7,27,4,0.000000,-134.383769
7,27,6,0.000000,-135.673192
7,27,8,0.000000,-134.057736
7,27,10,0.000000,-132.799069
7,27,12,0.000000,-134.222087
7,27,14,0.000000,-135.112361
7,27,16,0.000000,-132.770774
7,27,18,0.000000,-135.418200
7,27,20,0.000000,-133.096788
7,27,22,0.000000,-133.691082
