hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.142836
7,0,2,0.000000,-129.223892
7,0,4,0.000000,-125.502875
7,0,6,0.000000,-126.632969
7,0,8,0.000000,-130.511936
7,0,10,0.000000,-132.870982
7,0,12,0.000000,-129.875530
7,0,14,0.000000,-130.433648
7,0,16,0.000000,-133.091241
7,0,18,0.000000,-126.553934
7,0,20,0.000000,-125.909013
7,0,22,0.000000,-134.600459
7,0,24,0.000000,-127.920608
7,0,26,0.000000,-127.951564
7,0,28,0.000000,-123.183721
7,0,30,0.000000,-129.121512
7,0,32,0.000000,-129.254582
7,0,34,0.000000,-131.651122
7,0,36,0.000000,-125.013322
7,0,38,0.000000,-124.724657
7,0,40,0.000000,-125.922611
7,0,42,0.000000,-129.860349
7,0,44,0.000000,-128.624498
7,0,46,0.000000,-129.470516
7,0,48,0.000000,-131.848635
7,0,50,0.000000,-126.282182
7,0,52,0.000000,-126.758192
7,0,54,0.000000,-144.617896
7,0,56,0.000000,-120.217157
7,0,58,0.000000,-137.556504
7,1,0,0.000000,-132.140155
7,1,2,0.000000,-124.864186
7,1,4,0.000000,-134.243662
7,1,6,0.000000,-123.517021
7,1,8,0.000000,-132.704010
7,1,10,0.000000,-124.327153
7,1,12,0.000000,-124.708876
7,1,14,0.000000,-130.917719
7,1,16,0.000000,-123.077455
7,1,18,0.000000,-128.819961
7,1,20,0.000000,-129.395977
7,1,22,0.000000,-126.707157
7,1,24,0.000000,-128.875918
7,1,26,0.000000,-125.855077
7,1,28,0.000000,-127.567720
7,1,30,0.000000,-126.551268
7,1,32,0.000000,-129.058062
7,1,34,0.000000,-130.192722
7,1,36,0.000000,-127.922704
7,1,38,0.000000,-124.342882
7,1,40,0.000000,-133.803779
7,1,42,0.000000,-127.291607
7,1,44,0.000000,-132.653541
7,1,46,0.000000,-131.079987
7,1,48,0.000000,-129.313758
7,1,50,0.000000,-125.703214
7,1,52,0.000000,-151.713886
7,1,54,0.000000,-131.602954
7,1,56,0.000000,-128.286804
7,1,58,0.000000,-123.972717
7,2,0,0.000000,-125.436815
7,2,2,0.000000,-124.340352
7,2,4,0.000000,-128.496123
7,2,6,0.000000,-137.971935
7,2,8,0.000000,-125.457979
7,2,10,0.000000,-135.945987
7,2,12,0.000000,-134.644514
7,2,14,0.000000,-125.203277
7,2,16,0.000000,-127.541047
7,2,18,0.000000,-124.707943
7,2,20,0.000000,-125.503477
7,2,22,0.000000,-124.565308
7,2,24,0.000000,-123.006375
7,2,26,0.000000,-127.840725
7,2,28,0.000000,-128.340680
7,2,30,0.000000,-136.158883
7,2,32,0.000000,-126.460277
7,2,34,0.000000,-131.123209
7,2,36,0.000000,-127.660256
7,2,38,0.000000,-128.844342
7,2,40,0.000000,-131.752924
7,2,42,0.000000,-121.374413
7,2,44,0.000000,-135.109230
7,2,46,0.000000,-135.128251
7,2,48,0.000000,-126.851484
7,2,50,0.000000,-129.963536
7,2,52,0.000000,-127.522437
7,2,54,0.000000,-131.274703
7,2,56,0.000000,-129.868309
7,2,58,0.000000,-128.259512
7,3,0,0.000000,-134.885188
7,3,2,0.000000,-124.850652
7,3,4,0.000000,-121.423211
7,3,6,0.000000,-126.845846
7,3,8,0.000000,-127.952478
7,3,10,0.000000,-126.541660
7,3,12,0.000000,-125.210544
7,3,14,0.000000,-131.431476
7,3,16,0.000000,-152.540282
7,3,18,0.000000,-124.612579
7,3,20,0.000000,-123.579843
7,3,22,0.000000,-129.122721
7,3,24,0.000000,-129.955088
7,3,26,0.000000,-136.308104
7,3,28,0.000000,-127.722842
7,3,30,0.000000,-129.196239
7,3,32,0.000000,-131.545416
7,3,34,0.000000,-132.092258
7,3,36,0.000000,-125.122451
7,3,38,0.000000,-130.102918
7,3,40,0.000000,-130.108632
7,3,42,0.000000,-133.554887
7,3,44,0.000000,-130.556694
7,3,46,0.000000,-128.139219
7,3,48,0.000000,-143.715339
7,3,50,0.000000,-131.030979
7,3,52,0.000000,-124.009922
7,3,54,0.000000,-149.543136
7,3,56,0.000000,-127.773248
7,3,58,0.000000,-136.310257
7,4,0,0.000000,-124.229686
7,4,2,0.000000,-125.557438
7,4,4,0.000000,-127.212810
7,4,6,0.000000,-123.911416
7,4,8,0.000000,-128.598797
7,4,10,0.000000,-129.706876
7,4,12,0.000000,-124.476070
7,4,14,0.000000,-137.891461
7,4,16,0.000000,-126.620187
7,4,18,0.000000,-134.838897
7,4,20,0.000000,-133.391364
7,4,22,0.000000,-125.751426
7,4,24,0.000000,-128.785905
7,4,26,0.000000,-132.553881
7,4,28,0.000000,-129.011154
7,4,30,0.000000,-123.595846
7,4,32,0.000000,-127.267220
7,4,34,0.000000,-125.569456
7,4,36,0.000000,-129.403052
7,4,38,0.000000,-135.760366
7,4,40,0.000000,-132.500914
7,4,42,0.000000,-141.088623
7,4,44,0.000000,-137.620316
7,4,46,0.000000,-125.344242
7,4,48,0.000000,-125.197022
7,4,50,0.000000,-125.938463
7,4,52,0.000000,-129.891524
7,4,54,0.000000,-146.120172
7,4,56,0.000000,-130.465025
7,4,58,0.000000,-125.336920
7,5,0,0.000000,-127.974300
7,5,2,0.000000,-131.534836
7,5,4,0.000000,-136.041534
7,5,6,0.000000,-129.232529
7,5,8,0.000000,-125.573423
7,5,10,0.000000,-136.881879
7,5,12,0.000000,-129.115043
7,5,14,0.000000,-144.577956
7,5,16,0.000000,-144.575782
7,5,18,0.000000,-129.132875
7,5,20,0.000000,-133.187183
7,5,22,0.000000,-136.308297
7,5,24,0.000000,-135.826483
7,5,26,0.000000,-126.342185
7,5,28,0.000000,-123.022090
7,5,30,0.000000,-129.059765
7,5,32,0.000000,-133.144047
7,5,34,0.000000,-123.784891
7,5,36,0.000000,-123.381502
7,5,38,0.000000,-130.210000
7,5,40,0.000000,-126.737474
7,5,42,0.000000,-129.483877
7,5,44,0.000000,-131.877592
7,5,46,0.000000,-129.302786
7,5,48,0.000000,-127.812865
7,5,50,0.000000,-124.087852
7,5,52,0.000000,-136.283665
7,5,54,0.000000,-124.957872
7,5,56,0.000000,-125.448028
7,5,58,0.000000,-123.520839
7,6,0,0.000000,-127.948298
7,6,2,0.000000,-124.655859
7,6,4,0.000000,-129.504622
7,6,6,0.000000,-127.016603
7,6,8,0.000000,-130.470618
7,6,10,0.000000,-128.289840
7,6,12,0.000000,-133.142751
7,6,14,0.000000,-127.522441
7,6,16,0.000000,-137.979219
7,6,18,0.000000,-136.507408
7,6,20,0.000000,-131.124440
7,6,22,0.000000,-132.571991
7,6,24,0.000000,-129.600327
7,6,26,0.000000,-126.930952
7,6,28,0.000000,-130.218178
7,6,30,0.000000,-130.716339
7,6,32,0.000000,-136.796090
7,6,34,0.000000,-131.298781
7,6,36,0.000000,-131.790696
7,6,38,0.000000,-129.317585
7,6,40,0.000000,-126.573955
7,6,42,0.000000,-126.036411
7,6,44,0.000000,-129.566274
7,6,46,0.000000,-125.942175
7,6,48,0.000000,-130.337352
7,6,50,0.000000,-122.322865
7,6,52,0.000000,-124.555206
7,6,54,0.000000,-133.639608
7,6,56,0.000000,-138.343586
7,6,58,0.000000,-124.217685
7,7,0,0.000000,-134.114882
7,7,2,0.000000,-140.007868
7,7,4,0.000000,-129.102465
7,7,6,0.000000,-130.352729
7,7,8,0.000000,-142.930079
7,7,10,0.000000,-134.166581
7,7,12,0.000000,-155.604494
7,7,14,0.000000,-123.922824
7,7,16,0.000000,-121.175830
7,7,18,0.000000,-128.324816
7,7,20,0.000000,-130.061770
7,7,22,0.000000,-127.276115
7,7,24,0.000000,-122.144603
7,7,26,0.000000,-138.903142
7,7,28,0.000000,-121.847253
7,7,30,0.000000,-122.796821
7,7,32,0.000000,-140.009405
7,7,34,0.000000,-121.570205
7,7,36,0.000000,-131.762993
7,7,38,0.000000,-129.364743
7,7,40,0.000000,-136.430983
7,7,42,0.000000,-126.055977
7,7,44,0.000000,-126.107322
7,7,46,0.000000,-135.938509
7,7,48,0.000000,-127.254669
7,7,50,0.000000,-132.955084
7,7,52,0.000000,-138.521945
7,7,54,0.000000,-135.365855
7,7,56,0.000000,-127.226783
7,7,58,0.000000,-139.985382
7,8,0,0.000000,-127.748755
7,8,2,0.000000,-136.089484
7,8,4,0.000000,-128.672408
7,8,6,0.000000,-137.851305
7,8,8,0.000000,-125.431867
7,8,10,0.000000,-137.424327
7,8,12,0.000000,-124.747768
7,8,14,0.000000,-130.131144
7,8,16,0.000000,-135.866385
7,8,18,0.000000,-122.763195
7,8,20,0.000000,-122.316596
7,8,22,0.000000,-133.550955
7,8,24,0.000000,-130.034766
7,8,26,0.000000,-126.917083
7,8,28,0.000000,-127.927785
7,8,30,0.000000,-129.075328
7,8,32,0.000000,-130.578644
7,8,34,0.000000,-131.397723
7,8,36,0.000000,-130.785012
7,8,38,0.000000,-126.863395
7,8,40,0.000000,-132.684419
7,8,42,0.000000,-124.668235
7,8,44,0.000000,-129.101178
7,8,46,0.000000,-122.365053
7,8,48,0.000000,-128.670600
7,8,50,0.000000,-124.630686
7,8,52,0.000000,-125.411542
7,8,54,0.000000,-136.097504
7,8,56,0.000000,-130.521094
7,8,58,0.000000,-131.042652
7,9,0,0.000000,-143.251054
7,9,2,0.000000,-127.812943
7,9,4,0.000000,-142.673999
7,9,6,0.000000,-128.759697
7,9,8,0.000000,-129.606309
7,9,10,0.000000,-128.007536
7,9,12,0.000000,-126.210539
7,9,14,0.000000,-128.714834
7,9,16,0.000000,-144.160059
7,9,18,0.000000,-126.240900
7,9,20,0.000000,-128.694270
7,9,22,0.000000,-130.937067
7,9,24,0.000000,-129.731499
7,9,26,0.000000,-139.314485
7,9,28,0.000000,-123.741927
7,9,30,0.000000,-129.501170
7,9,32,0.000000,-131.844799
7,9,34,0.000000,-127.864668
7,9,36,0.000000,-129.356406
7,9,38,0.000000,-143.053386
7,9,40,0.000000,-126.720439
7,9,42,0.000000,-131.691764
7,9,44,0.000000,-126.113173
7,9,46,0.000000,-125.077649
7,9,48,0.000000,-125.802929
7,9,50,0.000000,-131.675742
7,9,52,0.000000,-124.763944
7,9,54,0.000000,-126.777674
7,9,56,0.000000,-129.549812
7,9,58,0.000000,-126.002367
7,10,0,0.000000,-128.777053
7,10,2,0.000000,-126.567491
7,10,4,0.000000,-131.820178
7,10,6,0.000000,-125.906624
7,10,8,0.000000,-127.703760
7,10,10,0.000000,-134.284839
7,10,12,0.000000,-124.942019
7,10,14,0.000000,-130.199227
7,10,16,0.000000,-128.767729
7,10,18,0.000000,-124.723457
7,10,20,0.000000,-128.468693
7,10,22,0.000000,-130.248054
7,10,24,0.000000,-126.349962
7,10,26,0.000000,-125.570286
7,10,28,0.000000,-127.700227
7,10,30,0.000000,-128.244558
7,10,32,0.000000,-134.616799
7,10,34,0.000000,-138.858952
7,10,36,0.000000,-135.674523
7,10,38,0.000000,-129.012400
7,10,40,0.000000,-127.987627
7,10,42,0.000000,-138.130712
7,10,44,0.000000,-132.658264
7,10,46,0.000000,-130.092871
7,10,48,0.000000,-124.497685
7,10,50,0.000000,-123.978336
7,10,52,0.000000,-131.702361
7,10,54,0.000000,-129.401682
7,10,56,0.000000,-130.886426
7,10,58,0.000000,-127.732638
7,11,0,0.000000,-135.533045
7,11,2,0.000000,-132.034013
7,11,4,0.000000,-127.502131
7,11,6,0.000000,-125.545056
7,11,8,0.000000,-129.878107
7,11,10,0.000000,-130.359560
7,11,12,0.000000,-128.239285
7,11,14,0.000000,-122.846244
7,11,16,0.000000,-123.343748
7,11,18,0.000000,-127.002874
7,11,20,0.000000,-127.653419
7,11,22,0.000000,-131.189260
7,11,24,0.000000,-129.160694
7,11,26,0.000000,-144.934249
7,11,28,0.000000,-124.001098
7,11,30,0.000000,-125.225183
7,11,32,0.000000,-126.836064
7,11,34,0.000000,-133.595579
7,11,36,0.000000,-121.262483
7,11,38,0.000000,-127.604512
7,11,40,0.000000,-124.643645
7,11,42,0.000000,-127.026818
7,11,44,0.000000,-124.390001
7,11,46,0.000000,-127.664505
7,11,48,0.000000,-137.517471
7,11,50,0.000000,-130.581150
7,11,52,0.000000,-131.465679
7,11,54,0.000000,-131.245645
7,11,56,0.000000,-124.837648
7,11,58,0.000000,-134.014922
7,12,0,0.000000,-127.784010
7,12,2,0.000000,-125.878385
7,12,4,0.000000,-140.458297
7,12,6,0.000000,-123.525431
7,12,8,0.000000,-127.058259
7,12,10,0.000000,-143.810543
7,12,12,0.000000,-126.591148
7,12,14,0.000000,-121.197226
7,12,16,0.000000,-128.075756
7,12,18,0.000000,-124.627230
7,12,20,0.000000,-124.256655
7,12,22,0.000000,-127.186797
7,12,24,0.000000,-128.213206
7,12,26,0.000000,-126.902341
7,12,28,0.000000,-124.576866
7,12,30,0.000000,-132.409061
7,12,32,0.000000,-137.695987
7,12,34,0.000000,-121.264299
7,12,36,0.000000,-131.155400
7,12,38,0.000000,-124.809113
7,12,40,0.000000,-120.425874
7,12,42,0.000000,-138.292833
7,12,44,0.000000,-129.844292
7,12,46,0.000000,-128.485195
7,12,48,0.000000,-132.762611
7,12,50,0.000000,-133.258172
7,12,52,0.000000,-128.931241
7,12,54,0.000000,-134.826676
7,12,56,0.000000,-134.465249
7,12,58,0.000000,-139.848578
7,13,0,0.000000,-132.409750
7,13,2,0.000000,-131.532065
7,13,4,0.000000,-132.149055
7,13,6,0.000000,-126.142345
7,13,8,0.000000,-132.647068
7,13,10,0.000000,-126.717869
7,13,12,0.000000,-130.095679
7,13,14,0.000000,-137.067737
7,13,16,0.000000,-129.402508
7,13,18,0.000000,-126.648681
7,13,20,0.000000,-125.453631
7,13,22,0.000000,-128.589862
7,13,24,0.000000,-126.808226
7,13,26,0.000000,-130.537810
7,13,28,0.000000,-139.900553
7,13,30,0.000000,-126.118132
7,13,32,0.000000,-127.317757
7,13,34,0.000000,-126.777779
7,13,36,0.000000,-130.729207
7,13,38,0.000000,-123.499763
7,13,40,0.000000,-134.264006
7,13,42,0.000000,-123.575094
7,13,44,0.000000,-132.483796
7,13,46,0.000000,-126.497499
7,13,48,0.000000,-125.866678
7,13,50,0.000000,-129.914472
7,13,52,0.000000,-128.716800
7,13,54,0.000000,-142.376774
7,13,56,0.000000,-129.740234
7,13,58,0.000000,-143.896752
7,14,0,0.000000,-125.664447
7,14,2,0.000000,-125.845586
7,14,4,0.000000,-125.135458
7,14,6,0.000000,-137.813745
7,14,8,0.000000,-141.356922
7,14,10,0.000000,-139.934939
7,14,12,0.000000,-125.149332
7,14,14,0.000000,-134.014208
7,14,16,0.000000,-127.151681
7,14,18,0.000000,-128.449811
7,14,20,0.000000,-123.956093
7,14,22,0.000000,-134.269107
7,14,24,0.000000,-132.883204
7,14,26,0.000000,-128.981945
7,14,28,0.000000,-132.506513
7,14,30,0.000000,-132.205935
7,14,32,0.000000,-147.069040
7,14,34,0.000000,-136.877798
7,14,36,0.000000,-139.720614
7,14,38,0.000000,-138.520878
7,14,40,0.000000,-131.549776
7,14,42,0.000000,-128.904974
7,14,44,0.000000,-129.188065
7,14,46,0.000000,-127.588293
7,14,48,0.000000,-129.285781
7,14,50,0.000000,-120.517464
7,14,52,0.000000,-125.637743
7,14,54,0.000000,-128.677076
7,14,56,0.000000,-130.678342
7,14,58,0.000000,-126.805599
7,15,0,0.000000,-133.407055
7,15,2,0.000000,-132.209850
7,15,4,0.000000,-131.893691
7,15,6,0.000000,-126.984818
7,15,8,0.000000,-126.732250
7,15,10,0.000000,-131.903430
7,15,12,0.000000,-125.075669
7,15,14,0.000000,-125.475525
7,15,16,0.000000,-133.130144
7,15,18,0.000000,-152.121656
7,15,20,0.000000,-128.675588
7,15,22,0.000000,-145.623109
7,15,24,0.000000,-125.223912
7,15,26,0.000000,-127.434516
7,15,28,0.000000,-125.258391
7,15,30,0.000000,-125.382464
7,15,32,0.000000,-125.242524
7,15,34,0.000000,-139.967105
7,15,36,0.000000,-128.764486
7,15,38,0.000000,-127.903396
7,15,40,0.000000,-123.298570
7,15,42,0.000000,-140.651847
7,15,44,0.000000,-128.743902
7,15,46,0.000000,-127.360633
7,15,48,0.000000,-133.527305
7,15,50,0.000000,-121.474982
7,15,52,0.000000,-140.294060
7,15,54,0.000000,-139.364057
7,15,56,0.000000,-129.746624
7,15,58,0.000000,-126.223597
7,16,0,0.000000,-138.798553
7,16,2,0.000000,-131.039031
7,16,4,0.000000,-129.213833
7,16,6,0.000000,-130.736909
7,16,8,0.000000,-128.902870
7,16,10,0.000000,-132.379414
7,16,12,0.000000,-128.324168
7,16,14,0.000000,-129.369445
7,16,16,0.000000,-134.702062
7,16,18,0.000000,-130.424766
7,16,20,0.000000,-129.054815
7,16,22,0.000000,-132.444579
7,16,24,0.000000,-124.240070
7,16,26,0.000000,-127.632938
7,16,28,0.000000,-139.574492
7,16,30,0.000000,-124.461608
7,16,32,0.000000,-127.456776
7,16,34,0.000000,-126.124949
7,16,36,0.000000,-128.370733
7,16,38,0.000000,-131.688920
7,16,40,0.000000,-129.276139
7,16,42,0.000000,-124.992833
7,16,44,0.000000,-131.797461
7,16,46,0.000000,-123.256182
7,16,48,0.000000,-128.134208
7,16,50,0.000000,-130.427313
7,16,52,0.000000,-126.743632
7,16,54,0.000000,-130.415999
7,16,56,0.000000,-132.273615
7,16,58,0.000000,-120.724108
7,17,0,0.000000,-131.869613
7,17,2,0.000000,-133.714552
7,17,4,0.000000,-128.059867
7,17,6,0.000000,-128.515418
7,17,8,0.000000,-121.459826
7,17,10,0.000000,-125.627155
7,17,12,0.000000,-128.465652
7,17,14,0.000000,-128.333039
7,17,16,0.000000,-122.742694
7,17,18,0.000000,-128.867583
7,17,20,0.000000,-139.165516
7,17,22,0.000000,-129.921214
7,17,24,0.000000,-137.450273
7,17,26,0.000000,-127.281174
7,17,28,0.000000,-128.604090
7,17,30,0.000000,-130.187720
7,17,32,0.000000,-132.247477
7,17,34,0.000000,-134.181863
7,17,36,0.000000,-131.235290
7,17,38,0.000000,-123.883864
7,17,40,0.000000,-126.211089
7,17,42,0.000000,-123.334203
7,17,44,0.000000,-132.264704
7,17,46,0.000000,-146.118602
7,17,48,0.000000,-128.147354
7,17,50,0.000000,-143.983875
7,17,52,0.000000,-127.830580
7,17,54,0.000000,-132.035724
7,17,56,0.000000,-138.523606
7,17,58,0.000000,-134.721459
7,18,0,0.000000,-135.640938
7,18,2,0.000000,-128.888813
7,18,4,0.000000,-129.245446
7,18,6,0.000000,-136.115073
7,18,8,0.000000,-129.692266
7,18,10,0.000000,-129.598257
7,18,12,0.000000,-132.004998
7,18,14,0.000000,-136.601159
7,18,16,0.000000,-124.260929
7,18,18,0.000000,-131.773866
7,18,20,0.000000,-126.730639
7,18,22,0.000000,-127.669798
7,18,24,0.000000,-133.988604
7,18,26,0.000000,-121.381004
7,18,28,0.000000,-137.255136
7,18,30,0.000000,-133.695099
7,18,32,0.000000,-127.989050
7,18,34,0.000000,-125.857447
7,18,36,0.000000,-129.056098
7,18,38,0.000000,-122.886331
7,18,40,0.000000,-133.382886
7,18,42,0.000000,-125.659761
7,18,44,0.000000,-123.588512
7,18,46,0.000000,-133.200760
7,18,48,0.000000,-124.652082
7,18,50,0.000000,-127.207623
7,18,52,0.000000,-125.805489
7,18,54,0.000000,-130.219458
7,18,56,0.000000,-126.516593
7,18,58,0.000000,-124.488462
7,19,0,0.000000,-135.676485
7,19,2,0.000000,-136.513313
7,19,4,0.000000,-123.168610
7,19,6,0.000000,-129.970017
7,19,8,0.000000,-130.828723
7,19,10,0.000000,-130.399979
7,19,12,0.000000,-131.325578
7,19,14,0.000000,-136.027112
7,19,16,0.000000,-139.963729
7,19,18,0.000000,-138.132103
7,19,20,0.000000,-131.462947
7,19,22,0.000000,-121.571764
7,19,24,0.000000,-118.584534
7,19,26,0.000000,-121.848083
7,19,28,0.000000,-124.831385
7,19,30,0.000000,-130.708392
7,19,32,0.000000,-133.069231
7,19,34,0.000000,-132.460388
7,19,36,0.000000,-128.665964
7,19,38,0.000000,-125.155373
7,19,40,0.000000,-127.052395
7,19,42,0.000000,-128.701685
7,19,44,0.000000,-129.327858
7,19,46,0.000000,-124.803534
7,19,48,0.000000,-126.837332
7,19,50,0.000000,-125.996189
7,19,52,0.000000,-125.950145
7,19,54,0.000000,-128.993944
7,19,56,0.000000,-129.700853
7,19,58,0.000000,-128.686078
7,20,0,0.000000,-128.818184
7,20,2,0.000000,-130.701987
7,20,4,0.000000,-126.372937
7,20,6,0.000000,-136.096528
7,20,8,0.000000,-132.260228
7,20,10,0.000000,-125.171913
7,20,12,0.000000,-134.296100
7,20,14,0.000000,-141.684939
7,20,16,0.000000,-126.379081
7,20,18,0.000000,-132.061263
7,20,20,0.000000,-131.292730
7,20,22,0.000000,-130.437609
7,20,24,0.000000,-121.538105
7,20,26,0.000000,-131.396979
7,20,28,0.000000,-133.325124
7,20,30,0.000000,-126.402446
7,20,32,0.000000,-130.908939
7,20,34,0.000000,-132.349302
7,20,36,0.000000,-125.949677
7,20,38,0.000000,-123.405812
7,20,40,0.000000,-126.406018
7,20,42,0.000000,-126.022158
7,20,44,0.000000,-125.777041
7,20,46,0.000000,-127.146461
7,20,48,0.000000,-132.234548
7,20,50,0.000000,-126.606253
7,20,52,0.000000,-124.246795
7,20,54,0.000000,-121.312490
7,20,56,0.000000,-129.816986
7,20,58,0.000000,-128.000884
7,21,0,0.000000,-131.534763
7,21,2,0.000000,-126.567447
7,21,4,0.000000,-128.660389
7,21,6,0.000000,-138.344744
7,21,8,0.000000,-125.977328
7,21,10,0.000000,-124.774593
7,21,12,0.000000,-131.944302
7,21,14,0.000000,-132.455043
7,21,16,0.000000,-131.755670
7,21,18,0.000000,-129.299661
7,21,20,0.000000,-124.199708
7,21,22,0.000000,-136.141182
7,21,24,0.000000,-128.195875
7,21,26,0.000000,-126.776046
7,21,28,0.000000,-131.837539
7,21,30,0.000000,-139.725830
7,21,32,0.000000,-138.811036
7,21,34,0.000000,-124.014385
7,21,36,0.000000,-133.601279
7,21,38,0.000000,-134.665490
7,21,40,0.000000,-126.197495
7,21,42,0.000000,-132.308782
7,21,44,0.000000,-123.568602
7,21,46,0.000000,-129.908469
7,21,48,0.000000,-132.077936
7,21,50,0.000000,-129.477664
7,21,52,0.000000,-148.864512
7,21,54,0.000000,-128.798629
7,21,56,0.000000,-127.866487
7,21,58,0.000000,-127.931457
7,22,0,0.000000,-142.886856
7,22,2,0.000000,-127.949464
7,22,4,0.000000,-129.074187
7,22,6,0.000000,-124.764865
7,22,8,0.000000,-124.266094
7,22,10,0.000000,-131.092866
7,22,12,0.000000,-123.766807
7,22,14,0.000000,-129.366085
7,22,16,0.000000,-138.792744
7,22,18,0.000000,-121.762383
7,22,20,0.000000,-125.321314
7,22,22,0.000000,-125.610824
7,22,24,0.000000,-128.491019
7,22,26,0.000000,-126.290194
7,22,28,0.000000,-126.072780
7,22,30,0.000000,-127.335276
7,22,32,0.000000,-134.721516
7,22,34,0.000000,-125.589616
7,22,36,0.000000,-126.539743
7,22,38,0.000000,-127.423525
7,22,40,0.000000,-125.738869
7,22,42,0.000000,-132.229426
7,22,44,0.000000,-124.820541
7,22,46,0.000000,-131.288727
7,22,48,0.000000,-131.965346
7,22,50,0.000000,-132.272724
7,22,52,0.000000,-135.132458
7,22,54,0.000000,-126.522816
7,22,56,0.000000,-138.177002
7,22,58,0.000000,-132.510128
7,23,0,0.000000,-128.202739
7,23,2,0.000000,-122.626848
7,23,4,0.000000,-123.796082
7,23,6,0.000000,-130.942894
7,23,8,0.000000,-131.540949
7,23,10,0.000000,-126.342418
7,23,12,0.000000,-141.841800
7,23,14,0.000000,-128.768045
7,23,16,0.000000,-125.897118
7,23,18,0.000000,-127.376714
7,23,20,0.000000,-132.726272
7,23,22,0.000000,-124.384068
7,23,24,0.000000,-134.224844
7,23,26,0.000000,-128.003827
7,23,28,0.000000,-128.347401
7,23,30,0.000000,-133.079169
7,23,32,0.000000,-129.379013
7,23,34,0.000000,-129.814494
7,23,36,0.000000,-124.944570
7,23,38,0.000000,-128.296287
7,23,40,0.000000,-137.628225
7,23,42,0.000000,-124.063603
7,23,44,0.000000,-138.637177
7,23,46,0.000000,-126.230047
7,23,48,0.000000,-124.861432
7,23,50,0.000000,-135.898099
7,23,52,0.000000,-129.306251
7,23,54,0.000000,-130.592514
7,23,56,0.000000,-137.489669
7,23,58,0.000000,-127.504465
7,24,0,0.000000,-142.620637
7,24,2,0.000000,-124.715313
7,24,4,0.000000,-137.926315
7,24,6,0.000000,-124.221459
7,24,8,0.000000,-139.307010
7,24,10,0.000000,-138.118647
7,24,12,0.000000,-124.697444
7,24,14,0.000000,-131.763766
7,24,16,0.000000,-124.778524
7,24,18,0.000000,-127.695032
7,24,20,0.000000,-134.307809
7,24,22,0.000000,-124.967813
7,24,24,0.000000,-144.613725
7,24,26,0.000000,-132.837190
7,24,28,0.000000,-130.309337
7,24,30,0.000000,-133.924283
7,24,32,0.000000,-124.983294
7,24,34,0.000000,-127.691120
7,24,36,0.000000,-127.515256
7,24,38,0.000000,-128.733049
7,24,40,0.000000,-130.868045
7,24,42,0.000000,-121.150638
7,24,44,0.000000,-139.338509
7,24,46,0.000000,-141.847705
7,24,48,0.000000,-125.618851
7,24,50,0.000000,-121.255200
7,24,52,0.000000,-124.862314
7,24,54,0.000000,-130.781787
7,24,56,0.000000,-131.950784
7,24,58,0.000000,-128.407036
7,25,0,0.000000,-130.502854
7,25,2,0.000000,-129.682861
7,25,4,0.000000,-123.332583
7,25,6,0.000000,-128.235679
7,25,8,0.000000,-128.414281
7,25,10,0.000000,-126.475182
7,25,12,0.000000,-126.916368
7,25,14,0.000000,-132.828749
7,25,16,0.000000,-128.046667
7,25,18,0.000000,-126.634994
7,25,20,0.000000,-126.253678
7,25,22,0.000000,-122.597648
7,25,24,0.000000,-132.764297
7,25,26,0.000000,-135.057113
7,25,28,0.000000,-134.382253
7,25,30,0.000000,-135.051807
7,25,32,0.000000,-147.352767
7,25,34,0.000000,-131.016342
7,25,36,0.000000,-125.182402
7,25,38,0.000000,-121.762173
7,25,40,0.000000,-123.830012
7,25,42,0.000000,-128.760443
7,25,44,0.000000,-131.196556
7,25,46,0.000000,-137.481279
7,25,48,0.000000,-128.577592
7,25,50,0.000000,-125.874889
7,25,52,0.000000,-134.188234
7,25,54,0.000000,-125.880956
7,25,56,0.000000,-126.409582
7,25,58,0.000000,-128.762814
7,26,0,0.000000,-146.515136
7,26,2,0.000000,-125.710390
7,26,4,0.000000,-132.993817
7,26,6,0.000000,-127.786195
7,26,8,0.000000,-125.700659
7,26,10,0.000000,-125.032851
7,26,12,0.000000,-128.320652
7,26,14,0.000000,-125.666199
7,26,16,0.000000,-131.299887
7,26,18,0.000000,-127.924967
7,26,20,0.000000,-137.715319
7,26,22,0.000000,-133.859836
7,26,24,0.000000,-137.757411
7,26,26,0.000000,-127.352621
7,26,28,0.000000,-127.241305
7,26,30,0.000000,-126.649704
7,26,32,0.000000,-121.393223
7,26,34,0.000000,-123.258394
7,26,36,0.000000,-127.559815
7,26,38,0.000000,-134.160836
7,26,40,0.000000,-123.347699
7,26,42,0.000000,-128.870003
7,26,44,0.000000,-138.892732
7,26,46,0.000000,-124.439876
7,26,48,0.000000,-132.095380
7,26,50,0.000000,-127.524109
7,26,52,0.000000,-132.321101
7,26,54,0.000000,-122.213957
7,26,56,0.000000,-132.519285
7,26,58,0.000000,-123.410366
7,27,0,0.000000,-134.262332
7,27,2,0.000000,-131.585281
7,27,4,0.000000,-136.904744
7,27,6,0.000000,-124.685937
7,27,8,0.000000,-131.802325
7,27,10,0.000000,-133.942182
7,27,12,0.000000,-135.986403
7,27,14,0.000000,-128.847382
7,27,16,0.000000,-142.114378
7,27,18,0.000000,-133.025139
7,27,20,0.000000,-127.627142
7,27,22,0.000000,-131.614733
