hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.755704
7,0,2,0.000000,-130.494527
7,0,4,0.000000,-133.911838
7,0,6,0.000000,-130.276817
7,0,8,0.000000,-134.685324
7,0,10,0.000000,-131.837450
7,0,12,0.000000,-138.860547
7,0,14,0.000000,-128.885678
7,0,16,0.000000,-130.814634
7,0,18,0.000000,-136.987496
7,0,20,0.000000,-135.209502
7,0,22,0.000000,-127.558313
7,0,24,0.000000,-135.266713
7,0,26,0.000000,-143.477404
7,0,28,0.000000,-134.192348
7,0,30,0.000000,-133.859772
7,0,32,0.000000,-136.566160
7,0,34,0.000000,-143.888381
7,0,36,0.000000,-128.096058
7,0,38,0.000000,-129.505489
7,0,40,0.000000,-139.182376
7,0,42,0.000000,-130.196375
7,0,44,0.000000,-133.960227
7,0,46,0.000000,-125.101494
7,0,48,0.000000,-143.992403
7,0,50,0.000000,-136.398158
7,0,52,0.000000,-130.282917
7,0,54,0.000000,-133.229202
7,0,56,0.000000,-126.020990
7,0,58,0.000000,-134.244480
7,1,0,0.000000,-136.411083
7,1,2,0.000000,-129.751534
7,1,4,0.000000,-126.968770
7,1,6,0.000000,-135.088136
7,1,8,0.000000,-137.683421
7,1,10,0.000000,-126.976142
7,1,12,0.000000,-133.807444
7,1,14,0.000000,-129.718040
7,1,16,0.000000,-130.235326
7,1,18,0.000000,-128.753106
7,1,20,0.000000,-126.597758
7,1,22,0.000000,-144.347229
7,1,24,0.000000,-140.651270
7,1,26,0.000000,-135.796140
7,1,28,0.000000,-130.742167
7,1,30,0.000000,-124.622632
7,1,32,0.000000,-126.197601
7,1,34,0.000000,-127.745542
7,1,36,0.000000,-156.282657
7,1,38,0.000000,-129.964093
7,1,40,0.000000,-147.015067
7,1,42,0.000000,-130.835478
7,1,44,0.000000,-139.060551
7,1,46,0.000000,-137.066398
7,1,48,0.000000,-128.066123
7,1,50,0.000000,-130.568176
7,1,52,0.000000,-135.776112
7,1,54,0.000000,-150.183535
7,1,56,0.000000,-127.300350
7,1,58,0.000000,-134.800800
7,2,0,0.000000,-131.968767
7,2,2,0.000000,-138.249449
7,2,4,0.000000,-133.501513
7,2,6,0.000000,-140.410179
7,2,8,0.000000,-138.983724
7,2,10,0.000000,-135.627811
7,2,12,0.000000,-130.843246
7,2,14,0.000000,-133.268528
7,2,16,0.000000,-134.556588
7,2,18,0.000000,-136.713111
7,2,20,0.000000,-139.718170
7,2,22,0.000000,-139.603582
7,2,24,0.000000,-131.582928
7,2,26,0.000000,-128.777835
7,2,28,0.000000,-139.003158
7,2,30,0.000000,-132.540192
7,2,32,0.000000,-130.808394
7,2,34,0.000000,-129.272345
7,2,36,0.000000,-135.690993
7,2,38,0.000000,-129.415181
7,2,40,0.000000,-130.414702
7,2,42,0.000000,-130.484818
7,2,44,0.000000,-128.609881
7,2,46,0.000000,-131.113578
7,2,48,0.000000,-128.208250
7,2,50,0.000000,-127.657441
7,2,52,0.000000,-139.574117
7,2,54,0.000000,-129.607323
7,2,56,0.000000,-130.045388
7,2,58,0.000000,-126.280215
7,3,0,0.000000,-124.138175
7,3,2,0.000000,-130.711037
7,3,4,0.000000,-129.305978
7,3,6,0.000000,-137.801226
7,3,8,0.000000,-138.750343
7,3,10,0.000000,-127.575478
7,3,12,0.000000,-129.698113
7,3,14,0.000000,-129.383961
7,3,16,0.000000,-126.694169
7,3,18,0.000000,-137.703736
7,3,20,0.000000,-124.875124
7,3,22,0.000000,-131.678858
7,3,24,0.000000,-127.853169
7,3,26,0.000000,-131.470340
7,3,28,0.000000,-133.657431
7,3,30,0.000000,-127.379225
7,3,32,0.000000,-129.569276
7,3,34,0.000000,-129.040915
7,3,36,0.000000,-125.244002
7,3,38,0.000000,-131.623316
7,3,40,0.000000,-129.984540
7,3,42,0.000000,-126.033612
7,3,44,0.000000,-137.592015
7,3,46,0.000000,-135.818103
7,3,48,0.000000,-129.371661
7,3,50,0.000000,-141.685553
7,3,52,0.000000,-126.935801
7,3,54,0.000000,-128.611852
7,3,56,0.000000,-138.185053
7,3,58,0.000000,-133.007545
7,4,0,0.000000,-134.179655
7,4,2,0.000000,-141.152814
7,4,4,0.000000,-137.050379
7,4,6,0.000000,-128.707070
7,4,8,0.000000,-130.848595
7,4,10,0.000000,-127.881349
7,4,12,0.000000,-147.451988
7,4,14,0.000000,-137.816715
7,4,16,0.000000,-129.033143
7,4,18,0.000000,-134.976357
7,4,20,0.000000,-131.325062
7,4,22,0.000000,-136.875026
7,4,24,0.000000,-127.675562
7,4,26,0.000000,-132.075122
7,4,28,0.000000,-135.952220
7,4,30,0.000000,-140.474883
7,4,32,0.000000,-132.406322
7,4,34,0.000000,-128.389304
7,4,36,0.000000,-130.303686
7,4,38,0.000000,-136.201088
7,4,40,0.000000,-139.324685
7,4,42,0.000000,-128.566668
7,4,44,0.000000,-128.353031
7,4,46,0.000000,-129.261470
7,4,48,0.000000,-132.490823
7,4,50,0.000000,-133.216248
7,4,52,0.000000,-135.392753
7,4,54,0.000000,-127.781387
7,4,56,0.000000,-137.638042
7,4,58,0.000000,-131.213594
7,5,0,0.000000,-136.569830
7,5,2,0.000000,-136.263051
7,5,4,0.000000,-130.628723
7,5,6,0.000000,-146.703697
7,5,8,0.000000,-130.100354
7,5,10,0.000000,-122.907293
7,5,12,0.000000,-133.532210
7,5,14,0.000000,-127.669639
7,5,16,0.000000,-131.204940
7,5,18,0.000000,-137.670329
7,5,20,0.000000,-148.701122
7,5,22,0.000000,-130.067425
7,5,24,0.000000,-137.127023
7,5,26,0.000000,-133.201009
7,5,28,0.000000,-133.069917
7,5,30,0.000000,-142.638913
7,5,32,0.000000,-127.448233
7,5,34,0.000000,-137.917528
7,5,36,0.000000,-154.481488
7,5,38,0.000000,-132.449422
7,5,40,0.000000,-140.572459
7,5,42,0.000000,-136.727020
7,5,44,0.000000,-139.860129
7,5,46,0.000000,-132.894583
7,5,48,0.000000,-126.847277
7,5,50,0.000000,-135.396857
7,5,52,0.000000,-129.206669
7,5,54,0.000000,-141.515333
7,5,56,0.000000,-140.004567
7,5,58,0.000000,-135.649176
7,6,0,0.000000,-136.374057
7,6,2,0.000000,-130.558164
7,6,4,0.000000,-129.327545
7,6,6,0.000000,-130.713456
7,6,8,0.000000,-139.924963
7,6,10,0.000000,-147.638291
7,6,12,0.000000,-125.498012
7,6,14,0.000000,-128.007335
7,6,16,0.000000,-126.834487
7,6,18,0.000000,-130.019624
7,6,20,0.000000,-138.794221
7,6,22,0.000000,-129.551980
7,6,24,0.000000,-131.492625
7,6,26,0.000000,-126.781456
7,6,28,0.000000,-136.270295
7,6,30,0.000000,-131.791618
7,6,32,0.000000,-142.377234
7,6,34,0.000000,-128.037916
7,6,36,0.000000,-127.937369
7,6,38,0.000000,-132.457348
7,6,40,0.000000,-131.956535
7,6,42,0.000000,-122.835407
7,6,44,0.000000,-126.304225
7,6,46,0.000000,-125.248483
7,6,48,0.000000,-128.147975
7,6,50,0.000000,-129.365243
7,6,52,0.000000,-133.646542
7,6,54,0.000000,-142.292136
7,6,56,0.000000,-132.357746
7,6,58,0.000000,-138.491723
7,7,0,0.000000,-131.282483
7,7,2,0.000000,-137.457656
7,7,4,0.000000,-137.288293
7,7,6,0.000000,-130.967755
7,7,8,0.000000,-138.696059
7,7,10,0.000000,-131.778503
7,7,12,0.000000,-136.982984
7,7,14,0.000000,-126.120714
7,7,16,0.000000,-139.990332
7,7,18,0.000000,-129.748512
7,7,20,0.000000,-132.135108
7,7,22,0.000000,-136.198402
7,7,24,0.000000,-127.844590
7,7,26,0.000000,-131.041322
7,7,28,0.000000,-134.938253
7,7,30,0.000000,-132.289258
7,7,32,0.000000,-128.560441
7,7,34,0.000000,-132.454842
7,7,36,0.000000,-132.278694
7,7,38,0.000000,-137.951848
7,7,40,0.000000,-129.055801
7,7,42,0.000000,-130.700301
7,7,44,0.000000,-134.088021
7,7,46,0.000000,-130.268365
7,7,48,0.000000,-141.213849
7,7,50,0.000000,-126.341916
7,7,52,0.000000,-132.633098
7,7,54,0.000000,-131.041219
7,7,56,0.000000,-136.650349
7,7,58,0.000000,-153.275277
7,8,0,0.000000,-131.746095
7,8,2,0.000000,-135.367389
7,8,4,0.000000,-146.123021
7,8,6,0.000000,-140.030949
7,8,8,0.000000,-133.175123
7,8,10,0.000000,-132.402024
7,8,12,0.000000,-133.753953
7,8,14,0.000000,-133.267139
7,8,16,0.000000,-127.883089
7,8,18,0.000000,-128.277241
7,8,20,0.000000,-132.188102
7,8,22,0.000000,-134.533012
7,8,24,0.000000,-134.295203
7,8,26,0.000000,-129.280182
7,8,28,0.000000,-126.002031
7,8,30,0.000000,-134.136580
7,8,32,0.000000,-132.832763
7,8,34,0.000000,-137.336546
7,8,36,0.000000,-128.098145
7,8,38,0.000000,-131.833748
7,8,40,0.000000,-127.113255
7,8,42,0.000000,-136.349526
7,8,44,0.000000,-127.017333
7,8,46,0.000000,-133.600405
7,8,48,0.000000,-125.964229
7,8,50,0.000000,-137.308905
7,8,52,0.000000,-135.658253
7,8,54,0.000000,-134.192106
7,8,56,0.000000,-134.728939
7,8,58,0.000000,-132.701981
7,9,0,0.000000,-150.330555
7,9,2,0.000000,-132.475924
7,9,4,0.000000,-133.617146
7,9,6,0.000000,-131.706862
7,9,8,0.000000,-127.689371
7,9,10,0.000000,-127.932942
7,9,12,0.000000,-132.562438
7,9,14,0.000000,-128.168602
7,9,16,0.000000,-133.008697
7,9,18,0.000000,-130.178598
7,9,20,0.000000,-132.484814
7,9,22,0.000000,-127.137241
7,9,24,0.000000,-130.935428
7,9,26,0.000000,-131.528350
7,9,28,0.000000,-136.834260
7,9,30,0.000000,-133.105677
7,9,32,0.000000,-126.193513
7,9,34,0.000000,-134.385031
7,9,36,0.000000,-135.828390
7,9,38,0.000000,-130.511254
7,9,40,0.000000,-141.042786
7,9,42,0.000000,-131.259267
7,9,44,0.000000,-131.898176
7,9,46,0.000000,-126.102545
7,9,48,0.000000,-133.187816
7,9,50,0.000000,-130.388762
7,9,52,0.000000,-130.227108
7,9,54,0.000000,-130.601155
7,9,56,0.000000,-133.929083
7,9,58,0.000000,-134.495592
7,10,0,0.000000,-132.784722
7,10,2,0.000000,-126.887247
7,10,4,0.000000,-130.703689
7,10,6,0.000000,-139.520766
7,10,8,0.000000,-131.861286
7,10,10,0.000000,-127.285561
7,10,12,0.000000,-134.565802
7,10,14,0.000000,-129.301405
7,10,16,0.000000,-131.236502
7,10,18,0.000000,-129.845126
7,10,20,0.000000,-125.994020
7,10,22,0.000000,-131.106665
7,10,24,0.000000,-128.146324
7,10,26,0.000000,-144.699954
7,10,28,0.000000,-135.587160
7,10,30,0.000000,-134.215084
7,10,32,0.000000,-134.182100
7,10,34,0.000000,-145.231702
7,10,36,0.000000,-134.913647
7,10,38,0.000000,-125.863311
7,10,40,0.000000,-139.629212
7,10,42,0.000000,-133.603166
7,10,44,0.000000,-131.443365
7,10,46,0.000000,-127.505777
7,10,48,0.000000,-126.847286
7,10,50,0.000000,-131.633583
7,10,52,0.000000,-136.953932
7,10,54,0.000000,-130.056513
7,10,56,0.000000,-129.899213
7,10,58,0.000000,-153.023528
7,11,0,0.000000,-135.313747
7,11,2,0.000000,-125.588425
7,11,4,0.000000,-128.610709
7,11,6,0.000000,-135.977874
7,11,8,0.000000,-125.137882
7,11,10,0.000000,-132.617034
7,11,12,0.000000,-132.775677
7,11,14,0.000000,-132.757755
7,11,16,0.000000,-140.149125
7,11,18,0.000000,-127.688175
7,11,20,0.000000,-130.861176
7,11,22,0.000000,-133.254636
7,11,24,0.000000,-129.614269
7,11,26,0.000000,-126.881763
7,11,28,0.000000,-126.606786
7,11,30,0.000000,-128.218815
7,11,32,0.000000,-130.083370
7,11,34,0.000000,-129.866849
7,11,36,0.000000,-142.518520
7,11,38,0.000000,-129.415779
7,11,40,0.000000,-130.183563
7,11,42,0.000000,-131.083505
7,11,44,0.000000,-125.972403
7,11,46,0.000000,-127.024907
7,11,48,0.000000,-129.973875
7,11,50,0.000000,-136.102657
7,11,52,0.000000,-130.969083
7,11,54,0.000000,-138.539742
7,11,56,0.000000,-133.349894
7,11,58,0.000000,-135.482787
7,12,0,0.000000,-132.345000
7,12,2,0.000000,-132.253431
7,12,4,0.000000,-126.178842
7,12,6,0.000000,-137.232370
7,12,8,0.000000,-130.128335
7,12,10,0.000000,-132.380823
7,12,12,0.000000,-135.632216
7,12,14,0.000000,-135.304327
7,12,16,0.000000,-137.365899
7,12,18,0.000000,-130.112423
7,12,20,0.000000,-134.596328
7,12,22,0.000000,-135.585362
7,12,24,0.000000,-131.058783
7,12,26,0.000000,-126.283348
7,12,28,0.000000,-127.303545
7,12,30,0.000000,-134.659213
7,12,32,0.000000,-131.789151
7,12,34,0.000000,-126.875489
7,12,36,0.000000,-129.237930
7,12,38,0.000000,-132.003828
7,12,40,0.000000,-129.111554
7,12,42,0.000000,-128.061959
7,12,44,0.000000,-130.233790
7,12,46,0.000000,-130.858355
7,12,48,0.000000,-127.524906
7,12,50,0.000000,-130.224217
7,12,52,0.000000,-142.273757
7,12,54,0.000000,-130.972395
7,12,56,0.000000,-130.733861
7,12,58,0.000000,-131.054732
7,13,0,0.000000,-148.199055
7,13,2,0.000000,-128.783715
7,13,4,0.000000,-134.227315
7,13,6,0.000000,-135.116301
7,13,8,0.000000,-129.753549
7,13,10,0.000000,-136.033524
7,13,12,0.000000,-142.734305
7,13,14,0.000000,-131.331005
7,13,16,0.000000,-132.278331
7,13,18,0.000000,-133.509494
7,13,20,0.000000,-132.448949
7,13,22,0.000000,-127.508965
7,13,24,0.000000,-134.967646
7,13,26,0.000000,-131.878144
7,13,28,0.000000,-131.606433
7,13,30,0.000000,-128.765854
7,13,32,0.000000,-128.040947
7,13,34,0.000000,-137.903330
7,13,36,0.000000,-136.951220
7,13,38,0.000000,-131.531700
7,13,40,0.000000,-144.353858
7,13,42,0.000000,-130.945863
7,13,44,0.000000,-140.336410
7,13,46,0.000000,-130.558034
7,13,48,0.000000,-140.597383
7,13,50,0.000000,-132.021490
7,13,52,0.000000,-131.893083
7,13,54,0.000000,-133.510035
7,13,56,0.000000,-134.935560
7,13,58,0.000000,-142.757583
7,14,0,0.000000,-126.511260
7,14,2,0.000000,-133.152438
7,14,4,0.000000,-131.669512
7,14,6,0.000000,-136.803592
7,14,8,0.000000,-136.260017
7,14,10,0.000000,-137.846767
7,14,12,0.000000,-134.983272
7,14,14,0.000000,-134.598417
7,14,16,0.000000,-123.351184
7,14,18,0.000000,-135.168461
7,14,20,0.000000,-134.367096
7,14,22,0.000000,-141.076447
7,14,24,0.000000,-138.145976
7,14,26,0.000000,-129.509526
7,14,28,0.000000,-137.755476
7,14,30,0.000000,-136.476042
7,14,32,0.000000,-128.484272
7,14,34,0.000000,-134.342845
7,14,36,0.000000,-128.676476
7,14,38,0.000000,-126.495608
7,14,40,0.000000,-136.579884
7,14,42,0.000000,-135.645886
7,14,44,0.000000,-124.796599
7,14,46,0.000000,-130.859918
7,14,48,0.000000,-137.339802
7,14,50,0.000000,-132.004940
7,14,52,0.000000,-132.656936
7,14,54,0.000000,-128.689489
7,14,56,0.000000,-134.593206
7,14,58,0.000000,-130.450657
7,15,0,0.000000,-131.799720
7,15,2,0.000000,-131.007255
7,15,4,0.000000,-129.348767
7,15,6,0.000000,-125.912725
7,15,8,0.000000,-133.229401
7,15,10,0.000000,-130.709406
7,15,12,0.000000,-147.150284
7,15,14,0.000000,-130.785374
7,15,16,0.000000,-137.150114
7,15,18,0.000000,-129.466219
7,15,20,0.000000,-144.793929
7,15,22,0.000000,-131.928857
7,15,24,0.000000,-138.949234
7,15,26,0.000000,-122.015183
7,15,28,0.000000,-137.278510
7,15,30,0.000000,-130.910522
7,15,32,0.000000,-125.593089
7,15,34,0.000000,-128.685678
7,15,36,0.000000,-149.816589
7,15,38,0.000000,-134.456822
7,15,40,0.000000,-124.700807
7,15,42,0.000000,-140.389093
7,15,44,0.000000,-130.739532
7,15,46,0.000000,-133.775178
7,15,48,0.000000,-136.650654
7,15,50,0.000000,-135.627855
7,15,52,0.000000,-128.310338
7,15,54,0.000000,-132.192699
7,15,56,0.000000,-132.700766
7,15,58,0.000000,-147.820544
7,16,0,0.000000,-128.566565
7,16,2,0.000000,-125.194427
7,16,4,0.000000,-134.882534
7,16,6,0.000000,-131.754522
7,16,8,0.000000,-130.108682
7,16,10,0.000000,-128.627686
7,16,12,0.000000,-133.267914
7,16,14,0.000000,-131.602042
7,16,16,0.000000,-132.919942
7,16,18,0.000000,-132.991776
7,16,20,0.000000,-138.692625
7,16,22,0.000000,-137.994026
7,16,24,0.000000,-128.671034
7,16,26,0.000000,-132.442248
7,16,28,0.000000,-130.414439
7,16,30,0.000000,-132.169744
7,16,32,0.000000,-135.461059
7,16,34,0.000000,-132.100723
7,16,36,0.000000,-134.271082
7,16,38,0.000000,-129.799722
7,16,40,0.000000,-128.880417
7,16,42,0.000000,-128.536482
7,16,44,0.000000,-144.437525
7,16,46,0.000000,-131.480113
7,16,48,0.000000,-133.654898
7,16,50,0.000000,-133.429629
7,16,52,0.000000,-128.635501
7,16,54,0.000000,-128.195106
7,16,56,0.000000,-128.844962
7,16,58,0.000000,-131.746063
7,17,0,0.000000,-128.513900
7,17,2,0.000000,-127.133778
7,17,4,0.000000,-131.885818
7,17,6,0.000000,-137.866063
7,17,8,0.000000,-130.807557
7,17,10,0.000000,-130.387628
7,17,12,0.000000,-134.873141
7,17,14,0.000000,-133.550292
7,17,16,0.000000,-137.639591
7,17,18,0.000000,-126.841041
7,17,20,0.000000,-141.323525
7,17,22,0.000000,-127.638115
7,17,24,0.000000,-138.143566
7,17,26,0.000000,-128.595232
7,17,28,0.000000,-140.680748
7,17,30,0.000000,-134.874574
7,17,32,0.000000,-136.795634
7,17,34,0.000000,-131.491027
7,17,36,0.000000,-130.919210
7,17,38,0.000000,-130.445241
7,17,40,0.000000,-125.427707
7,17,42,0.000000,-128.857118
7,17,44,0.000000,-132.439898
7,17,46,0.000000,-133.569754
7,17,48,0.000000,-136.501479
7,17,50,0.000000,-131.158486
7,17,52,0.000000,-142.425751
7,17,54,0.000000,-135.636622
7,17,56,0.000000,-135.814251
7,17,58,0.000000,-130.899274
7,18,0,0.000000,-124.642227
7,18,2,0.000000,-131.146795
7,18,4,0.000000,-133.622896
7,18,6,0.000000,-132.049006
7,18,8,0.000000,-132.824307
7,18,10,0.000000,-136.551808
7,18,12,0.000000,-130.475423
7,18,14,0.000000,-132.476239
7,18,16,0.000000,-129.717477
7,18,18,0.000000,-138.349998
7,18,20,0.000000,-130.428341
7,18,22,0.000000,-129.130531
7,18,24,0.000000,-131.399024
7,18,26,0.000000,-131.147250
7,18,28,0.000000,-135.092776
7,18,30,0.000000,-129.767682
7,18,32,0.000000,-127.462682
7,18,34,0.000000,-126.391330
7,18,36,0.000000,-123.139774
7,18,38,0.000000,-129.814492
7,18,40,0.000000,-139.136278
7,18,42,0.000000,-130.919031
7,18,44,0.000000,-137.141869
7,18,46,0.000000,-130.050921
7,18,48,0.000000,-134.118564
7,18,50,0.000000,-127.902181
7,18,52,0.000000,-127.717640
7,18,54,0.000000,-132.878949
7,18,56,0.000000,-148.292653
7,18,58,0.000000,-137.300644
7,19,0,0.000000,-129.137539
7,19,2,0.000000,-131.196932
7,19,4,0.000000,-141.388896
7,19,6,0.000000,-128.147211
7,19,8,0.000000,-133.407666
7,19,10,0.000000,-133.894064
7,19,12,0.000000,-131.546296
7,19,14,0.000000,-131.898229
7,19,16,0.000000,-140.918566
7,19,18,0.000000,-128.069092
7,19,20,0.000000,-145.185530
7,19,22,0.000000,-135.650672
7,19,24,0.000000,-132.496088
7,19,26,0.000000,-131.872294
7,19,28,0.000000,-132.972748
7,19,30,0.000000,-131.727652
7,19,32,0.000000,-130.674915
7,19,34,0.000000,-126.798028
7,19,36,0.000000,-130.426247
7,19,38,0.000000,-140.349813
7,19,40,0.000000,-127.396190
7,19,42,0.000000,-135.470602
7,19,44,0.000000,-128.765400
7,19,46,0.000000,-134.013789
7,19,48,0.000000,-141.313653
7,19,50,0.000000,-135.504891
7,19,52,0.000000,-129.422722
7,19,54,0.000000,-131.281945
7,19,56,0.000000,-130.497163
7,19,58,0.000000,-126.250386
7,20,0,0.000000,-126.106998
7,20,2,0.000000,-130.573995
7,20,4,0.000000,-123.390310
7,20,6,0.000000,-137.021431
7,20,8,0.000000,-130.075182
7,20,10,0.000000,-126.655890
7,20,12,0.000000,-134.202130
7,20,14,0.000000,-137.998851
7,20,16,0.000000,-135.925362
7,20,18,0.000000,-128.345743
7,20,20,0.000000,-137.408624
7,20,22,0.000000,-139.309305
7,20,24,0.000000,-130.032254
7,20,26,0.000000,-135.817092
7,20,28,0.000000,-131.258001
7,20,30,0.000000,-130.857527
7,20,32,0.000000,-136.806485
7,20,34,0.000000,-128.968951
7,20,36,0.000000,-136.150852
7,20,38,0.000000,-127.328980
7,20,40,0.000000,-132.483191
7,20,42,0.000000,-141.573581
7,20,44,0.000000,-133.773407
7,20,46,0.000000,-130.704424
7,20,48,0.000000,-144.561014
7,20,50,0.000000,-137.835072
7,20,52,0.000000,-131.480728
7,20,54,0.000000,-129.237975
7,20,56,0.000000,-128.214981
7,20,58,0.000000,-131.653348
7,21,0,0.000000,-130.711472
7,21,2,0.000000,-128.514585
7,21,4,0.000000,-135.729529
7,21,6,0.000000,-127.160215
7,21,8,0.000000,-139.826603
7,21,10,0.000000,-132.005167
7,21,12,0.000000,-148.523041
7,21,14,0.000000,-123.371355
7,21,16,0.000000,-147.780031
7,21,18,0.000000,-134.975508
7,21,20,0.000000,-129.901262
7,21,22,0.000000,-128.694455
7,21,24,0.000000,-142.068820
7,21,26,0.000000,-126.748991
7,21,28,0.000000,-133.534245
7,21,30,0.000000,-130.666997
7,21,32,0.000000,-124.781755
7,21,34,0.000000,-126.101781
7,21,36,0.000000,-131.194356
7,21,38,0.000000,-128.681680
7,21,40,0.000000,-134.533781
7,21,42,0.000000,-131.536833
7,21,44,0.000000,-133.618549
7,21,46,0.000000,-136.582668
7,21,48,0.000000,-125.877542
7,21,50,0.000000,-136.206459
7,21,52,0.000000,-128.801295
7,21,54,0.000000,-133.459718
7,21,56,0.000000,-135.912934
7,21,58,0.000000,-127.451118
7,22,0,0.000000,-135.530973
7,22,2,0.000000,-133.216704
7,22,4,0.000000,-133.374407
7,22,6,0.000000,-132.066360
7,22,8,0.000000,-137.426701
7,22,10,0.000000,-126.644318
7,22,12,0.000000,-131.105697
7,22,14,0.000000,-134.438634
7,22,16,0.000000,-132.980548
7,22,18,0.000000,-129.054410
7,22,20,0.000000,-134.682795
7,22,22,0.000000,-131.548485
7,22,24,0.000000,-127.596899
7,22,26,0.000000,-130.823723
7,22,28,0.000000,-131.810602
7,22,30,0.000000,-133.225082
7,22,32,0.000000,-138.830362
7,22,34,0.000000,-128.090548
7,22,36,0.000000,-126.584172
7,22,38,0.000000,-132.714211
7,22,40,0.000000,-144.230706
7,22,42,0.000000,-133.174265
7,22,44,0.000000,-144.521234
7,22,46,0.000000,-135.772547
7,22,48,0.000000,-129.378535
7,22,50,0.000000,-146.567766
7,22,52,0.000000,-139.099208
7,22,54,0.000000,-135.641797
7,22,56,0.000000,-131.516405
7,22,58,0.000000,-130.234572
7,23,0,0.000000,-130.520961
7,23,2,0.000000,-128.189038
7,23,4,0.000000,-132.215805
7,23,6,0.000000,-129.921532
7,23,8,0.000000,-127.333237
7,23,10,0.000000,-129.669794
7,23,12,0.000000,-143.345392
7,23,14,0.000000,-129.296779
7,23,16,0.000000,-136.250483
7,23,18,0.000000,-144.622329
7,23,20,0.000000,-135.077964
7,23,22,0.000000,-138.153084
7,23,24,0.000000,-141.372104
7,23,26,0.000000,-127.418182
7,23,28,0.000000,-128.192386
7,23,30,0.000000,-139.960035
7,23,32,0.000000,-138.254585
7,23,34,0.000000,-128.545941
7,23,36,0.000000,-138.702538
7,23,38,0.000000,-126.801450
7,23,40,0.000000,-126.612126
7,23,42,0.000000,-136.256231
7,23,44,0.000000,-134.249337
7,23,46,0.000000,-138.467310
7,23,48,0.000000,-130.662735
7,23,50,0.000000,-132.552956
7,23,52,0.000000,-135.718212
7,23,54,0.000000,-137.777271
7,23,56,0.000000,-128.096901
7,23,58,0.000000,-131.721290
7,24,0,0.000000,-133.472424
7,24,2,0.000000,-130.317908
7,24,4,0.000000,-132.330470
7,24,6,0.000000,-129.259222
7,24,8,0.000000,-137.060902
7,24,10,0.000000,-140.027397
7,24,12,0.000000,-133.668690
7,24,14,0.000000,-127.906549
7,24,16,0.000000,-131.323454
7,24,18,0.000000,-130.018390
7,24,20,0.000000,-131.069280
7,24,22,0.000000,-133.231089
7,24,24,0.000000,-138.449686
7,24,26,0.000000,-140.768059
7,24,28,0.000000,-136.787691
7,24,30,0.000000,-127.287728
7,24,32,0.000000,-124.305972
7,24,34,0.000000,-130.099798
7,24,36,0.000000,-131.459952
7,24,38,0.000000,-128.818566
7,24,40,0.000000,-135.966118
7,24,42,0.000000,-138.451252
7,24,44,0.000000,-134.996724
7,24,46,0.000000,-133.120342
7,24,48,0.000000,-130.467254
7,24,50,0.000000,-133.379875
7,24,52,0.000000,-137.593076
7,24,54,0.000000,-130.255046
7,24,56,0.000000,-126.033145
7,24,58,0.000000,-138.692536
7,25,0,0.000000,-128.408884
7,25,2,0.000000,-137.120439
7,25,4,0.000000,-127.760272
7,25,6,0.000000,-136.495502
7,25,8,0.000000,-129.672549
7,25,10,0.000000,-132.079117
7,25,12,0.000000,-138.704209
7,25,14,0.000000,-133.148408
7,25,16,0.000000,-129.931942
7,25,18,0.000000,-135.312894
7,25,20,0.000000,-138.202944
7,25,22,0.000000,-131.886006
7,25,24,0.000000,-127.609684
7,25,26,0.000000,-134.644511
7,25,28,0.000000,-130.303553
7,25,30,0.000000,-123.584329
7,25,32,0.000000,-134.835426
7,25,34,0.000000,-132.252370
7,25,36,0.000000,-135.116630
7,25,38,0.000000,-145.254898
7,25,40,0.000000,-136.870145
7,25,42,0.000000,-125.595595
7,25,44,0.000000,-135.219099
7,25,46,0.000000,-129.677921
7,25,48,0.000000,-132.926119
7,25,50,0.000000,-129.673528
7,25,52,0.000000,-131.084238
7,25,54,0.000000,-132.081473
7,25,56,0.000000,-133.875562
7,25,58,0.000000,-127.696853
7,26,0,0.000000,-141.827027
7,26,2,0.000000,-131.919311
7,26,4,0.000000,-128.399631
7,26,6,0.000000,-151.088819
7,26,8,0.000000,-128.863651
7,26,10,0.000000,-127.244637
7,26,12,0.000000,-131.812765
7,26,14,0.000000,-130.079468
7,26,16,0.000000,-130.019887
7,26,18,0.000000,-127.609139
7,26,20,0.000000,-139.133252
7,26,22,0.000000,-127.668656
7,26,24,0.000000,-128.389971
7,26,26,0.000000,-136.774578
7,26,28,0.000000,-136.239474
7,26,30,0.000000,-126.038843
7,26,32,0.000000,-125.292012
7,26,34,0.000000,-129.480865
7,26,36,0.000000,-139.925860
7,26,38,0.000000,-132.853633
7,26,40,0.000000,-128.165170
7,26,42,0.000000,-131.891666
7,26,44,0.000000,-131.370336
7,26,46,0.000000,-130.997130
7,26,48,0.000000,-133.694203
7,26,50,0.000000,-129.374887
7,26,52,0.000000,-126.123549
7,26,54,0.000000,-129.715871
7,26,56,0.000000,-128.297479
7,26,58,0.000000,-125.186214
7,27,0,0.000000,-127.123322
7,27,2,0.000000,-137.036503
7,27,4,0.000000,-128.878317
7,27,6,0.000000,-129.663888
7,27,8,0.000000,-132.303597
7,27,10,0.000000,-144.121933
7,27,12,0.000000,-135.422652
7,27,14,0.000000,-131.454484
7,27,16,0.000000,-152.387266
7,27,18,0.000000,-140.230492
7,27,20,0.000000,-125.266624
7,27,22,0.000000,-137.205103
