hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.380567
7,0,2,0.000000,-130.482192
7,0,4,0.000000,-132.484953
7,0,6,0.000000,-126.761429
7,0,8,0.000000,-134.624380
7,0,10,0.000000,-132.468328
7,0,12,0.000000,-136.065893
7,0,14,0.000000,-124.475984
7,0,16,0.000000,-138.544836
7,0,18,0.000000,-135.731097
7,0,20,0.000000,-133.822002
7,0,22,0.000000,-136.093667
7,0,24,0.000000,-137.489276
7,0,26,0.000000,-139.749151
7,0,28,0.000000,-129.259565
7,0,30,0.000000,-132.116486
7,0,32,0.000000,-124.767086
7,0,34,0.000000,-135.446484
7,0,36,0.000000,-128.927238
7,0,38,0.000000,-130.584427
7,0,40,0.000000,-140.153507
7,0,42,0.000000,-130.804322
7,0,44,0.000000,-133.388885
7,0,46,0.000000,-136.870673
7,0,48,0.000000,-153.415397
7,0,50,0.000000,-130.263993
7,0,52,0.000000,-135.287137
7,0,54,0.000000,-140.050146
7,0,56,0.000000,-126.807904
7,0,58,0.000000,-126.091029
7,1,0,0.000000,-143.066872
7,1,2,0.000000,-134.621339
7,1,4,0.000000,-129.981970
7,1,6,0.000000,-135.912066
7,1,8,0.000000,-125.383193
7,1,10,0.000000,-131.078867
7,1,12,0.000000,-134.295012
7,1,14,0.000000,-129.614737
7,1,16,0.000000,-132.943259
7,1,18,0.000000,-129.765050
7,1,20,0.000000,-129.971131
7,1,22,0.000000,-129.113948
7,1,24,0.000000,-122.054401
7,1,26,0.000000,-130.870258
7,1,28,0.000000,-149.090921
7,1,30,0.000000,-133.058947
7,1,32,0.000000,-148.878582
7,1,34,0.000000,-126.000760
7,1,36,0.000000,-139.228803
7,1,38,0.000000,-137.315670
7,1,40,0.000000,-125.275757
7,1,42,0.000000,-131.532323
7,1,44,0.000000,-136.282217
7,1,46,0.000000,-130.121318
7,1,48,0.000000,-131.142498
7,1,50,0.000000,-128.802845
7,1,52,0.000000,-126.642126
7,1,54,0.000000,-130.683928
7,1,56,0.000000,-130.029144
7,1,58,0.000000,-138.705779
7,2,0,0.000000,-127.559189
7,2,2,0.000000,-143.146703
7,2,4,0.000000,-135.218549
7,2,6,0.000000,-130.271056
7,2,8,0.000000,-135.605365
7,2,10,0.000000,-123.984871
7,2,12,0.000000,-136.699082
7,2,14,0.000000,-129.395730
7,2,16,0.000000,-128.988657
7,2,18,0.000000,-127.234260
7,2,20,0.000000,-125.336498
7,2,22,0.000000,-139.245234
7,2,24,0.000000,-146.733670
7,2,26,0.000000,-132.071892
7,2,28,0.000000,-124.409699
7,2,30,0.000000,-151.993876
7,2,32,0.000000,-128.045868
7,2,34,0.000000,-134.585588
7,2,36,0.000000,-128.348659
7,2,38,0.000000,-132.303787
7,2,40,0.000000,-145.114220
7,2,42,0.000000,-137.162823
7,2,44,0.000000,-131.646862
7,2,46,0.000000,-137.985792
7,2,48,0.000000,-162.999438
7,2,50,0.000000,-141.904493
7,2,52,0.000000,-143.278074
7,2,54,0.000000,-130.520687
7,2,56,0.000000,-139.138458
7,2,58,0.000000,-135.350188
7,3,0,0.000000,-129.142540
7,3,2,0.000000,-134.098394
7,3,4,0.000000,-122.201721
7,3,6,0.000000,-126.822003
7,3,8,0.000000,-129.952256
7,3,10,0.000000,-130.896939
7,3,12,0.000000,-134.320837
7,3,14,0.000000,-136.421635
7,3,16,0.000000,-130.699475
7,3,18,0.000000,-135.482790
7,3,20,0.000000,-131.549160
7,3,22,0.000000,-132.765792
7,3,24,0.000000,-142.377263
7,3,26,0.000000,-141.468211
7,3,28,0.000000,-145.498345
7,3,30,0.000000,-130.481988
7,3,32,0.000000,-124.044701
7,3,34,0.000000,-139.659770
7,3,36,0.000000,-129.330019
7,3,38,0.000000,-138.655793
7,3,40,0.000000,-139.948719
7,3,42,0.000000,-127.136688
7,3,44,0.000000,-136.050540
7,3,46,0.000000,-139.459729
7,3,48,0.000000,-132.504689
7,3,50,0.000000,-130.083344
7,3,52,0.000000,-130.604474
7,3,54,0.000000,-132.736041
7,3,56,0.000000,-133.193887
7,3,58,0.000000,-132.310467
7,4,0,0.000000,-137.896373
7,4,2,0.000000,-135.169515
7,4,4,0.000000,-131.154065
7,4,6,0.000000,-130.788580
7,4,8,0.000000,-126.797140
7,4,10,0.000000,-136.489701
7,4,12,0.000000,-133.463013
7,4,14,0.000000,-155.800423
7,4,16,0.000000,-136.872229
7,4,18,0.000000,-131.798220
7,4,20,0.000000,-122.882911
7,4,22,0.000000,-132.531351
7,4,24,0.000000,-134.988414
7,4,26,0.000000,-127.464854
7,4,28,0.000000,-143.190740
7,4,30,0.000000,-131.715500
7,4,32,0.000000,-126.640080
7,4,34,0.000000,-129.100165
7,4,36,0.000000,-133.047275
7,4,38,0.000000,-127.030944
7,4,40,0.000000,-139.052353
7,4,42,0.000000,-133.402817
7,4,44,0.000000,-132.208941
7,4,46,0.000000,-126.957032
7,4,48,0.000000,-133.114176
7,4,50,0.000000,-140.575568
7,4,52,0.000000,-125.578003
7,4,54,0.000000,-135.075981
7,4,56,0.000000,-130.634470
7,4,58,0.000000,-130.799942
7,5,0,0.000000,-130.182579
7,5,2,0.000000,-129.955694
7,5,4,0.000000,-130.856051
7,5,6,0.000000,-132.766603
7,5,8,0.000000,-135.908426
7,5,10,0.000000,-142.698103
7,5,12,0.000000,-127.316588
7,5,14,0.000000,-135.569672
7,5,16,0.000000,-142.239903
7,5,18,0.000000,-132.681552
7,5,20,0.000000,-130.162918
7,5,22,0.000000,-128.933748
7,5,24,0.000000,-135.447162
7,5,26,0.000000,-147.525293
7,5,28,0.000000,-130.294324
7,5,30,0.000000,-131.443269
7,5,32,0.000000,-127.073806
7,5,34,0.000000,-130.007804
7,5,36,0.000000,-144.479043
7,5,38,0.000000,-129.396636
7,5,40,0.000000,-128.648479
7,5,42,0.000000,-127.262597
7,5,44,0.000000,-137.128392
7,5,46,0.000000,-121.306592
7,5,48,0.000000,-127.438592
7,5,50,0.000000,-142.512181
7,5,52,0.000000,-130.766531
7,5,54,0.000000,-132.169125
7,5,56,0.000000,-127.167481
7,5,58,0.000000,-136.204446
7,6,0,0.000000,-130.460134
7,6,2,0.000000,-126.954227
7,6,4,0.000000,-142.352682
7,6,6,0.000000,-130.565096
7,6,8,0.000000,-132.612115
7,6,10,0.000000,-127.338706
7,6,12,0.000000,-131.613496
7,6,14,0.000000,-137.969075
7,6,16,0.000000,-142.634512
7,6,18,0.000000,-133.815819
7,6,20,0.000000,-138.764071
7,6,22,0.000000,-138.826936
7,6,24,0.000000,-126.705064
7,6,26,0.000000,-139.608765
7,6,28,0.000000,-127.188952
7,6,30,0.000000,-124.092993
7,6,32,0.000000,-131.942177
7,6,34,0.000000,-142.560889
7,6,36,0.000000,-137.599872
7,6,38,0.000000,-143.997783
7,6,40,0.000000,-131.973059
7,6,42,0.000000,-126.988806
7,6,44,0.000000,-141.455426
7,6,46,0.000000,-131.941124
7,6,48,0.000000,-137.834351
7,6,50,0.000000,-140.393734
7,6,52,0.000000,-128.573570
7,6,54,0.000000,-141.911914
7,6,56,0.000000,-134.119096
7,6,58,0.000000,-129.016130
7,7,0,0.000000,-125.994870
7,7,2,0.000000,-128.272012
7,7,4,0.000000,-126.623636
7,7,6,0.000000,-132.986281
7,7,8,0.000000,-146.394002
7,7,10,0.000000,-131.541827
7,7,12,0.000000,-127.698002
7,7,14,0.000000,-143.721370
7,7,16,0.000000,-125.057749
7,7,18,0.000000,-133.350258
7,7,20,0.000000,-129.499010
7,7,22,0.000000,-152.333586
7,7,24,0.000000,-131.929931
7,7,26,0.000000,-137.211005
7,7,28,0.000000,-145.028432
7,7,30,0.000000,-132.931393
7,7,32,0.000000,-133.057454
7,7,34,0.000000,-127.142431
7,7,36,0.000000,-134.250948
7,7,38,0.000000,-132.164701
7,7,40,0.000000,-128.993230
7,7,42,0.000000,-134.872713
7,7,44,0.000000,-129.700913
7,7,46,0.000000,-128.433014
7,7,48,0.000000,-128.549672
7,7,50,0.000000,-127.768031
7,7,52,0.000000,-129.815213
7,7,54,0.000000,-139.430249
7,7,56,0.000000,-127.330240
7,7,58,0.000000,-135.309596
7,8,0,0.000000,-128.698451
7,8,2,0.000000,-132.032931
7,8,4,0.000000,-135.828060
7,8,6,0.000000,-143.585300
7,8,8,0.000000,-131.616054
7,8,10,0.000000,-138.960732
7,8,12,0.000000,-134.064340
7,8,14,0.000000,-126.741349
7,8,16,0.000000,-126.348359
7,8,18,0.000000,-141.315989
7,8,20,0.000000,-126.244895
7,8,22,0.000000,-140.289230
7,8,24,0.000000,-126.102172
7,8,26,0.000000,-133.988322
7,8,28,0.000000,-139.989662
7,8,30,0.000000,-142.528516
7,8,32,0.000000,-131.071276
7,8,34,0.000000,-127.383100
7,8,36,0.000000,-128.410309
7,8,38,0.000000,-128.547737
7,8,40,0.000000,-128.843036
7,8,42,0.000000,-134.802364
7,8,44,0.000000,-132.706517
7,8,46,0.000000,-155.551373
7,8,48,0.000000,-126.610551
7,8,50,0.000000,-130.560835
7,8,52,0.000000,-131.520140
7,8,54,0.000000,-128.795570
7,8,56,0.000000,-130.541697
7,8,58,0.000000,-130.735141
7,9,0,0.000000,-139.130544
7,9,2,0.000000,-138.773596
7,9,4,0.000000,-125.815421
7,9,6,0.000000,-133.441478
7,9,8,0.000000,-132.737111
7,9,10,0.000000,-132.901509
7,9,12,0.000000,-129.927801
7,9,14,0.000000,-124.005012
7,9,16,0.000000,-135.095294
7,9,18,0.000000,-127.607421
7,9,20,0.000000,-135.116490
7,9,22,0.000000,-124.522547
7,9,24,0.000000,-127.563831
7,9,26,0.000000,-128.757870
7,9,28,0.000000,-132.529769
7,9,30,0.000000,-145.089188
7,9,32,0.000000,-128.684280
7,9,34,0.000000,-136.836916
7,9,36,0.000000,-129.180108
7,9,38,0.000000,-136.913148
7,9,40,0.000000,-127.032367
7,9,42,0.000000,-128.564403
7,9,44,0.000000,-133.080890
7,9,46,0.000000,-136.379015
7,9,48,0.000000,-134.162343
7,9,50,0.000000,-144.249937
7,9,52,0.000000,-132.259412
7,9,54,0.000000,-136.836836
7,9,56,0.000000,-133.649520
7,9,58,0.000000,-134.096928
7,10,0,0.000000,-126.866206
7,10,2,0.000000,-127.634007
7,10,4,0.000000,-130.033372
7,10,6,0.000000,-139.565605
7,10,8,0.000000,-139.002396
7,10,10,0.000000,-130.275956
7,10,12,0.000000,-132.033731
7,10,14,0.000000,-128.176772
7,10,16,0.000000,-137.828863
7,10,18,0.000000,-147.241181
7,10,20,0.000000,-126.359097
7,10,22,0.000000,-128.050708
7,10,24,0.000000,-138.360415
7,10,26,0.000000,-135.284918
7,10,28,0.000000,-126.192162
7,10,30,0.000000,-138.745862
7,10,32,0.000000,-127.326805
7,10,34,0.000000,-142.994086
7,10,36,0.000000,-126.602271
7,10,38,0.000000,-126.405426
7,10,40,0.000000,-130.780636
7,10,42,0.000000,-135.690608
7,10,44,0.000000,-131.520191
7,10,46,0.000000,-139.478065
7,10,48,0.000000,-133.017639
7,10,50,0.000000,-128.713222
7,10,52,0.000000,-129.110399
7,10,54,0.000000,-129.098882
7,10,56,0.000000,-134.977753
7,10,58,0.000000,-140.805175
7,11,0,0.000000,-146.027016
7,11,2,0.000000,-132.994694
7,11,4,0.000000,-127.861845
7,11,6,0.000000,-128.959274
7,11,8,0.000000,-129.506314
7,11,10,0.000000,-125.879497
7,11,12,0.000000,-137.791164
7,11,14,0.000000,-135.534728
7,11,16,0.000000,-133.309620
7,11,18,0.000000,-132.281110
7,11,20,0.000000,-129.260067
7,11,22,0.000000,-143.245112
7,11,24,0.000000,-136.903666
7,11,26,0.000000,-130.289197
7,11,28,0.000000,-132.770916
7,11,30,0.000000,-130.322177
7,11,32,0.000000,-125.304520
7,11,34,0.000000,-134.885945
7,11,36,0.000000,-131.885997
7,11,38,0.000000,-137.887674
7,11,40,0.000000,-128.926891
7,11,42,0.000000,-136.461725
7,11,44,0.000000,-135.782210
7,11,46,0.000000,-131.422823
7,11,48,0.000000,-131.081020
7,11,50,0.000000,-130.740402
7,11,52,0.000000,-132.864773
7,11,54,0.000000,-127.204088
7,11,56,0.000000,-126.839893
7,11,58,0.000000,-139.910464
7,12,0,0.000000,-134.348292
7,12,2,0.000000,-129.754950
7,12,4,0.000000,-125.607650
7,12,6,0.000000,-127.065765
7,12,8,0.000000,-127.131854
7,12,10,0.000000,-133.945522
7,12,12,0.000000,-140.451753
7,12,14,0.000000,-135.089687
7,12,16,0.000000,-129.168402
7,12,18,0.000000,-125.325405
7,12,20,0.000000,-133.674222
7,12,22,0.000000,-130.357878
7,12,24,0.000000,-124.266831
7,12,26,0.000000,-127.599975
7,12,28,0.000000,-133.210151
7,12,30,0.000000,-135.313685
7,12,32,0.000000,-125.830571
7,12,34,0.000000,-131.332824
7,12,36,0.000000,-134.187071
7,12,38,0.000000,-139.097403
7,12,40,0.000000,-129.942893
7,12,42,0.000000,-137.084258
7,12,44,0.000000,-137.719611
7,12,46,0.000000,-147.107929
7,12,48,0.000000,-133.306258
7,12,50,0.000000,-134.380306
7,12,52,0.000000,-127.154064
7,12,54,0.000000,-133.783552
7,12,56,0.000000,-144.172068
7,12,58,0.000000,-130.199149
7,13,0,0.000000,-131.213017
7,13,2,0.000000,-126.313506
7,13,4,0.000000,-126.296679
7,13,6,0.000000,-132.787077
7,13,8,0.000000,-128.628039
7,13,10,0.000000,-129.342397
7,13,12,0.000000,-137.558545
7,13,14,0.000000,-135.396957
7,13,16,0.000000,-133.721781
7,13,18,0.000000,-129.975073
7,13,20,0.000000,-123.448039
7,13,22,0.000000,-141.220200
7,13,24,0.000000,-126.325516
7,13,26,0.000000,-130.093802
7,13,28,0.000000,-133.236845
7,13,30,0.000000,-139.236087
7,13,32,0.000000,-137.171898
7,13,34,0.000000,-138.275376
7,13,36,0.000000,-127.627650
7,13,38,0.000000,-127.542947
7,13,40,0.000000,-133.393550
7,13,42,0.000000,-133.551138
7,13,44,0.000000,-124.648935
7,13,46,0.000000,-129.517397
7,13,48,0.000000,-138.949945
7,13,50,0.000000,-127.205153
7,13,52,0.000000,-135.110515
7,13,54,0.000000,-131.167723
7,13,56,0.000000,-131.437510
7,13,58,0.000000,-132.694558
7,14,0,0.000000,-146.311844
7,14,2,0.000000,-135.345416
7,14,4,0.000000,-135.166716
7,14,6,0.000000,-144.759936
7,14,8,0.000000,-133.727212
7,14,10,0.000000,-137.456871
7,14,12,0.000000,-135.397458
7,14,14,0.000000,-137.941491
7,14,16,0.000000,-126.474949
7,14,18,0.000000,-127.811386
7,14,20,0.000000,-140.328798
7,14,22,0.000000,-127.923323
7,14,24,0.000000,-131.643892
7,14,26,0.000000,-134.829231
7,14,28,0.000000,-129.277656
7,14,30,0.000000,-134.986061
7,14,32,0.000000,-139.389170
7,14,34,0.000000,-134.287122
7,14,36,0.000000,-129.290992
7,14,38,0.000000,-139.515541
7,14,40,0.000000,-128.345805
7,14,42,0.000000,-128.803630
7,14,44,0.000000,-128.854163
7,14,46,0.000000,-140.916718
7,14,48,0.000000,-126.523713
7,14,50,0.000000,-130.716546
7,14,52,0.000000,-133.279134
7,14,54,0.000000,-129.049215
7,14,56,0.000000,-127.048252
7,14,58,0.000000,-131.630624
7,15,0,0.000000,-131.297932
7,15,2,0.000000,-126.597851
7,15,4,0.000000,-127.948314
7,15,6,0.000000,-132.207121
7,15,8,0.000000,-127.659447
7,15,10,0.000000,-127.913029
7,15,12,0.000000,-125.670269
7,15,14,0.000000,-137.903922
7,15,16,0.000000,-146.279461
7,15,18,0.000000,-128.269455
7,15,20,0.000000,-144.099552
7,15,22,0.000000,-130.940665
7,15,24,0.000000,-130.941045
7,15,26,0.000000,-127.529089
7,15,28,0.000000,-142.030972
7,15,30,0.000000,-133.701598
7,15,32,0.000000,-135.005516
7,15,34,0.000000,-134.791713
7,15,36,0.000000,-130.945363
7,15,38,0.000000,-125.007605
7,15,40,0.000000,-130.268974
7,15,42,0.000000,-132.947206
7,15,44,0.000000,-127.496578
7,15,46,0.000000,-130.272306
7,15,48,0.000000,-128.711624
7,15,50,0.000000,-139.404938
7,15,52,0.000000,-126.562719
7,15,54,0.000000,-135.577184
7,15,56,0.000000,-126.515256
7,15,58,0.000000,-140.550003
7,16,0,0.000000,-130.260201
7,16,2,0.000000,-135.512289
7,16,4,0.000000,-141.484671
7,16,6,0.000000,-125.480965
7,16,8,0.000000,-127.093975
7,16,10,0.000000,-124.823657
7,16,12,0.000000,-128.707319
7,16,14,0.000000,-127.281566
7,16,16,0.000000,-130.334815
7,16,18,0.000000,-129.254261
7,16,20,0.000000,-131.522747
7,16,22,0.000000,-138.562169
7,16,24,0.000000,-128.306554
7,16,26,0.000000,-127.311421
7,16,28,0.000000,-130.831994
7,16,30,0.000000,-130.967099
7,16,32,0.000000,-128.290412
7,16,34,0.000000,-136.556756
7,16,36,0.000000,-126.653727
7,16,38,0.000000,-134.681899
7,16,40,0.000000,-133.722218
7,16,42,0.000000,-134.317810
7,16,44,0.000000,-141.043752
7,16,46,0.000000,-131.862624
7,16,48,0.000000,-138.293460
7,16,50,0.000000,-128.793032
7,16,52,0.000000,-140.928406
7,16,54,0.000000,-128.993317
7,16,56,0.000000,-133.141151
7,16,58,0.000000,-128.829025
7,17,0,0.000000,-139.012536
7,17,2,0.000000,-125.820503
7,17,4,0.000000,-128.113653
7,17,6,0.000000,-123.875127
7,17,8,0.000000,-139.283427
7,17,10,0.000000,-136.816908
7,17,12,0.000000,-129.220365
7,17,14,0.000000,-129.785319
7,17,16,0.000000,-134.425491
7,17,18,0.000000,-128.784155
7,17,20,0.000000,-133.748835
7,17,22,0.000000,-127.468660
7,17,24,0.000000,-135.292352
7,17,26,0.000000,-136.063896
7,17,28,0.000000,-131.863164
7,17,30,0.000000,-132.113364
7,17,32,0.000000,-135.375586
7,17,34,0.000000,-135.733362
7,17,36,0.000000,-132.160744
7,17,38,0.000000,-154.879143
7,17,40,0.000000,-137.263364
7,17,42,0.000000,-138.830073
7,17,44,0.000000,-126.674120
7,17,46,0.000000,-137.137472
7,17,48,0.000000,-135.945247
7,17,50,0.000000,-136.867649
7,17,52,0.000000,-130.203240
7,17,54,0.000000,-137.031211
7,17,56,0.000000,-137.902314
7,17,58,0.000000,-140.497252
7,18,0,0.000000,-141.888996
7,18,2,0.000000,-125.605828
7,18,4,0.000000,-141.043507
7,18,6,0.000000,-135.492620
7,18,8,0.000000,-125.915482
7,18,10,0.000000,-129.356893
7,18,12,0.000000,-132.742759
7,18,14,0.000000,-137.534704
7,18,16,0.000000,-137.695640
7,18,18,0.000000,-141.483184
7,18,20,0.000000,-129.030533
7,18,22,0.000000,-133.270401
7,18,24,0.000000,-136.752022
7,18,26,0.000000,-126.244009
7,18,28,0.000000,-137.700280
7,18,30,0.000000,-126.735889
7,18,32,0.000000,-126.102787
7,18,34,0.000000,-129.049110
7,18,36,0.000000,-132.708357
7,18,38,0.000000,-132.873428
7,18,40,0.000000,-151.659743
7,18,42,0.000000,-132.336229
7,18,44,0.000000,-137.832073
7,18,46,0.000000,-133.684033
7,18,48,0.000000,-137.862247
7,18,50,0.000000,-132.344090
7,18,52,0.000000,-138.344598
7,18,54,0.000000,-133.518866
7,18,56,0.000000,-131.886036
7,18,58,0.000000,-128.275593
7,19,0,0.000000,-134.079078
7,19,2,0.000000,-125.808330
7,19,4,0.000000,-135.499055
7,19,6,0.000000,-126.565107
7,19,8,0.000000,-131.103291
7,19,10,0.000000,-136.105786
7,19,12,0.000000,-137.269739
7,19,14,0.000000,-127.874015
7,19,16,0.000000,-132.583576
7,19,18,0.000000,-130.301383
7,19,20,0.000000,-132.468684
7,19,22,0.000000,-133.738970
7,19,24,0.000000,-127.852641
7,19,26,0.000000,-141.841938
7,19,28,0.000000,-135.615290
7,19,30,0.000000,-137.166440
7,19,32,0.000000,-130.597752
7,19,34,0.000000,-130.529182
7,19,36,0.000000,-151.575625
7,19,38,0.000000,-146.200934
7,19,40,0.000000,-131.424985
7,19,42,0.000000,-126.424141
7,19,44,0.000000,-127.053755
7,19,46,0.000000,-130.909125
7,19,48,0.000000,-125.215878
7,19,50,0.000000,-133.217171
7,19,52,0.000000,-130.655846
7,19,54,0.000000,-134.227995
7,19,56,0.000000,-138.827841
7,19,58,0.000000,-143.400176
7,20,0,0.000000,-127.863258
7,20,2,0.000000,-138.991081
7,20,4,0.000000,-133.517241
7,20,6,0.000000,-136.033233
7,20,8,0.000000,-131.755683
7,20,10,0.000000,-138.088852
7,20,12,0.000000,-147.692899
7,20,14,0.000000,-129.472590
7,20,16,0.000000,-133.121023
7,20,18,0.000000,-133.837456
7,20,20,0.000000,-127.847191
7,20,22,0.000000,-135.885384
7,20,24,0.000000,-137.414346
7,20,26,0.000000,-126.303332
7,20,28,0.000000,-126.185254
7,20,30,0.000000,-140.047120
7,20,32,0.000000,-131.381111
7,20,34,0.000000,-136.470139
7,20,36,0.000000,-123.349472
7,20,38,0.000000,-126.991724
7,20,40,0.000000,-126.317370
7,20,42,0.000000,-137.411737
7,20,44,0.000000,-129.904051
7,20,46,0.000000,-138.542485
7,20,48,0.000000,-125.278569
7,20,50,0.000000,-133.512358
7,20,52,0.000000,-129.319740
7,20,54,0.000000,-128.061925
7,20,56,0.000000,-137.726531
7,20,58,0.000000,-131.263592
7,21,0,0.000000,-134.712515
7,21,2,0.000000,-130.354071
7,21,4,0.000000,-136.572478
7,21,6,0.000000,-125.579465
7,21,8,0.000000,-133.099210
7,21,10,0.000000,-130.512239
7,21,12,0.000000,-137.464279
7,21,14,0.000000,-129.581821
7,21,16,0.000000,-129.382238
7,21,18,0.000000,-138.197554
7,21,20,0.000000,-134.304285
7,21,22,0.000000,-121.378282
7,21,24,0.000000,-124.654874
7,21,26,0.000000,-133.823558
7,21,28,0.000000,-130.391937
7,21,30,0.000000,-136.042032
7,21,32,0.000000,-125.673077
7,21,34,0.000000,-129.655036
7,21,36,0.000000,-129.535520
7,21,38,0.000000,-126.353343
7,21,40,0.000000,-134.523102
7,21,42,0.000000,-147.255515
7,21,44,0.000000,-132.910596
7,21,46,0.000000,-133.065628
7,21,48,0.000000,-130.048399
7,21,50,0.000000,-131.496267
7,21,52,0.000000,-126.020072
7,21,54,0.000000,-130.220201
7,21,56,0.000000,-128.767920
7,21,58,0.000000,-128.068099
7,22,0,0.000000,-132.032543
7,22,2,0.000000,-130.973976
7,22,4,0.000000,-142.730278
7,22,6,0.000000,-126.546611
7,22,8,0.000000,-130.086338
7,22,10,0.000000,-134.393975
7,22,12,0.000000,-124.631012
7,22,14,0.000000,-130.771961
7,22,16,0.000000,-127.809970
7,22,18,0.000000,-128.847846
7,22,20,0.000000,-122.537453
7,22,22,0.000000,-128.772114
7,22,24,0.000000,-131.096168
7,22,26,0.000000,-127.667572
7,22,28,0.000000,-130.996231
7,22,30,0.000000,-156.577425
7,22,32,0.000000,-136.168704
7,22,34,0.000000,-131.612481
7,22,36,0.000000,-137.283022
7,22,38,0.000000,-132.228296
7,22,40,0.000000,-134.479387
7,22,42,0.000000,-131.666380
7,22,44,0.000000,-130.898139
7,22,46,0.000000,-131.956599
7,22,48,0.000000,-136.734984
7,22,50,0.000000,-136.877525
7,22,52,0.000000,-127.215324
7,22,54,0.000000,-130.583697
7,22,56,0.000000,-133.707810
7,22,58,0.000000,-135.395552
7,23,0,0.000000,-130.972014
7,23,2,0.000000,-135.290383
7,23,4,0.000000,-136.131531
7,23,6,0.000000,-142.436538
7,23,8,0.000000,-139.975948
7,23,10,0.000000,-127.367779
7,23,12,0.000000,-129.857204
7,23,14,0.000000,-133.836354
7,23,16,0.000000,-129.662946
7,23,18,0.000000,-131.184583
7,23,20,0.000000,-137.615268
7,23,22,0.000000,-133.728390
7,23,24,0.000000,-127.898082
7,23,26,0.000000,-140.211943
7,23,28,0.000000,-146.774744
7,23,30,0.000000,-124.679967
7,23,32,0.000000,-139.474944
7,23,34,0.000000,-125.451063
7,23,36,0.000000,-137.198408
7,23,38,0.000000,-126.084034
7,23,40,0.000000,-127.884704
7,23,42,0.000000,-136.020874
7,23,44,0.000000,-130.151299
7,23,46,0.000000,-133.962728
7,23,48,0.000000,-128.787210
7,23,50,0.000000,-137.476330
7,23,52,0.000000,-134.429598
7,23,54,0.000000,-141.696877
7,23,56,0.000000,-126.773818
7,23,58,0.000000,-128.235560
7,24,0,0.000000,-131.454585
7,24,2,0.000000,-126.881391
7,24,4,0.000000,-141.399516
7,24,6,0.000000,-135.073412
7,24,8,0.000000,-136.729623
7,24,10,0.000000,-128.081332
7,24,12,0.000000,-127.994020
7,24,14,0.000000,-128.032399
7,24,16,0.000000,-129.044928
7,24,18,0.000000,-126.444920
7,24,20,0.000000,-139.908679
7,24,22,0.000000,-140.335005
7,24,24,0.000000,-129.963020
7,24,26,0.000000,-132.666752
7,24,28,0.000000,-131.161359
7,24,30,0.000000,-128.650205
7,24,32,0.000000,-136.621409
7,24,34,0.000000,-124.362649
7,24,36,0.000000,-126.225157
7,24,38,0.000000,-136.852529
7,24,40,0.000000,-129.606551
7,24,42,0.000000,-133.265542
7,24,44,0.000000,-136.386303
7,24,46,0.000000,-140.561917
7,24,48,0.000000,-143.376517
7,24,50,0.000000,-132.011584
7,24,52,0.000000,-141.824709
7,24,54,0.000000,-129.253660
7,24,56,0.000000,-134.885064
7,24,58,0.000000,-133.095263
7,25,0,0.000000,-130.354696
7,25,2,0.000000,-140.034846
7,25,4,0.000000,-132.641558
7,25,6,0.000000,-141.382815
7,25,8,0.000000,-126.937817
7,25,10,0.000000,-130.420293
7,25,12,0.000000,-130.648276
7,25,14,0.000000,-126.223059
7,25,16,0.000000,-136.920872
7,25,18,0.000000,-128.776310
7,25,20,0.000000,-139.577995
7,25,22,0.000000,-125.310682
7,25,24,0.000000,-128.230164
7,25,26,0.000000,-129.802499
7,25,28,0.000000,-141.051342
7,25,30,0.000000,-131.976078
7,25,32,0.000000,-128.721807
7,25,34,0.000000,-129.247352
7,25,36,0.000000,-144.131941
7,25,38,0.000000,-129.278421
7,25,40,0.000000,-129.853888
7,25,42,0.000000,-130.085820
7,25,44,0.000000,-132.952506
7,25,46,0.000000,-139.717244
7,25,48,0.000000,-141.364334
7,25,50,0.000000,-126.833656
7,25,52,0.000000,-130.324131
7,25,54,0.000000,-124.931095
7,25,56,0.000000,-126.844564
7,25,58,0.000000,-126.269423
7,26,0,0.000000,-128.799744
7,26,2,0.000000,-137.627628
7,26,4,0.000000,-124.969887
7,26,6,0.000000,-132.695232
7,26,8,0.000000,-135.491741
7,26,10,0.000000,-131.617373
7,26,12,0.000000,-127.838549
7,26,14,0.000000,-129.421272
7,26,16,0.000000,-130.863965
7,26,18,0.000000,-138.675442
7,26,20,0.000000,-135.272675
7,26,22,0.000000,-129.789484
7,26,24,0.000000,-133.063975
7,26,26,0.000000,-125.239771
7,26,28,0.000000,-138.043804
7,26,30,0.000000,-125.748468
7,26,32,0.000000,-133.687932
7,26,34,0.000000,-128.438040
7,26,36,0.000000,-128.193189
7,26,38,0.000000,-134.573553
7,26,40,0.000000,-125.384996
7,26,42,0.000000,-140.089231
7,26,44,0.000000,-129.899475
7,26,46,0.000000,-130.473220
7,26,48,0.000000,-128.797523
7,26,50,0.000000,-127.224599
7,26,52,0.000000,-135.277903
7,26,54,0.000000,-133.525675
7,26,56,0.000000,-131.892543
7,26,58,0.000000,-129.774818
7,27,0,0.000000,-128.557783
7,27,2,0.000000,-131.711406
7,27,4,0.000000,-129.536979
7,27,6,0.000000,-124.223661
7,27,8,0.000000,-138.971066
7,27,10,0.000000,-125.786190
7,27,12,0.000000,-127.657062
7,27,14,0.000000,-138.658816
7,27,16,0.000000,-130.805561
7,27,18,0.000000,-126.850674
7,27,20,0.000000,-127.642740
7,27,22,0.000000,-132.575698
