hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.046062
7,0,2,0.000000,-137.838702
7,0,4,0.000000,-148.264002
7,0,6,0.000000,-129.115716
7,0,8,0.000000,-136.598179
7,0,10,0.000000,-128.359411
7,0,12,0.000000,-133.257163
7,0,14,0.000000,-128.861006
7,0,16,0.000000,-130.833206
7,0,18,0.000000,-133.855181
7,0,20,0.000000,-133.827302
7,0,22,0.000000,-133.501735
7,0,24,0.000000,-129.565185
7,0,26,0.000000,-141.080522
7,0,28,0.000000,-135.313181
7,0,30,0.000000,-136.031382
7,0,32,0.000000,-125.404207
7,0,34,0.000000,-136.789844
7,0,36,0.000000,-124.230673
7,0,38,0.000000,-136.615312
7,0,40,0.000000,-131.606003
7,0,42,0.000000,-134.255348
7,0,44,0.000000,-134.564838
7,0,46,0.000000,-128.337411
7,0,48,0.000000,-128.342036
7,0,50,0.000000,-143.324328
7,0,52,0.000000,-136.735359
7,0,54,0.000000,-126.581440
7,0,56,0.000000,-128.098901
7,0,58,0.000000,-132.149842
7,1,0,0.000000,-125.890137
7,1,2,0.000000,-127.541402
7,1,4,0.000000,-127.698462
7,1,6,0.000000,-136.433604
7,1,8,0.000000,-126.379338
7,1,10,0.000000,-135.898555
7,1,12,0.000000,-130.101422
7,1,14,0.000000,-131.920818
7,1,16,0.000000,-135.905384
7,1,18,0.000000,-126.811560
7,1,20,0.000000,-131.574695
7,1,22,0.000000,-146.350992
7,1,24,0.000000,-134.426273
7,1,26,0.000000,-131.996364
7,1,28,0.000000,-128.306101
7,1,30,0.000000,-130.536215
7,1,32,0.000000,-134.946565
7,1,34,0.000000,-132.311597
7,1,36,0.000000,-128.169774
7,1,38,0.000000,-136.316076
7,1,40,0.000000,-125.110193
7,1,42,0.000000,-136.373124
7,1,44,0.000000,-143.449985
7,1,46,0.000000,-128.453723
7,1,48,0.000000,-152.342889
7,1,50,0.000000,-152.514483
7,1,52,0.000000,-133.443240
7,1,54,0.000000,-132.431962
7,1,56,0.000000,-129.809476
7,1,58,0.000000,-147.816626
7,2,0,0.000000,-134.583588
7,2,2,0.000000,-144.765367
7,2,4,0.000000,-132.349682
7,2,6,0.000000,-132.160448
7,2,8,0.000000,-133.452160
7,2,10,0.000000,-132.380062
7,2,12,0.000000,-128.692658
7,2,14,0.000000,-143.847348
7,2,16,0.000000,-136.411374
7,2,18,0.000000,-128.316116
7,2,20,0.000000,-129.535729
7,2,22,0.000000,-131.829609
7,2,24,0.000000,-127.495276
7,2,26,0.000000,-128.289833
7,2,28,0.000000,-132.645443
7,2,30,0.000000,-131.647069
7,2,32,0.000000,-133.985092
7,2,34,0.000000,-148.283380
7,2,36,0.000000,-126.775115
7,2,38,0.000000,-131.004312
7,2,40,0.000000,-133.143070
7,2,42,0.000000,-141.138226
7,2,44,0.000000,-129.120148
7,2,46,0.000000,-133.859515
7,2,48,0.000000,-131.221930
7,2,50,0.000000,-133.821121
7,2,52,0.000000,-129.565420
7,2,54,0.000000,-131.862477
7,2,56,0.000000,-127.780929
7,2,58,0.000000,-130.730203
7,3,0,0.000000,-128.510420
7,3,2,0.000000,-130.625222
7,3,4,0.000000,-138.269203
7,3,6,0.000000,-147.278569
7,3,8,0.000000,-133.005507
7,3,10,0.000000,-135.430614
7,3,12,0.000000,-136.006829
7,3,14,0.000000,-128.556521
7,3,16,0.000000,-134.426440
7,3,18,0.000000,-125.421798
7,3,20,0.000000,-129.000699
7,3,22,0.000000,-131.165277
7,3,24,0.000000,-130.344138
7,3,26,0.000000,-134.313469
7,3,28,0.000000,-146.170592
7,3,30,0.000000,-132.040797
7,3,32,0.000000,-125.138269
7,3,34,0.000000,-135.751332
7,3,36,0.000000,-134.629526
7,3,38,0.000000,-134.841142
7,3,40,0.000000,-139.939117
7,3,42,0.000000,-127.159806
7,3,44,0.000000,-132.355925
7,3,46,0.000000,-140.035692
7,3,48,0.000000,-130.001868
7,3,50,0.000000,-127.815059
7,3,52,0.000000,-142.351314
7,3,54,0.000000,-137.928047
7,3,56,0.000000,-127.773901
7,3,58,0.000000,-144.970957
7,4,0,0.000000,-124.664623
7,4,2,0.000000,-130.887806
7,4,4,0.000000,-153.210903
7,4,6,0.000000,-130.669681
7,4,8,0.000000,-135.062879
7,4,10,0.000000,-129.835303
7,4,12,0.000000,-137.019323
7,4,14,0.000000,-130.084963
7,4,16,0.000000,-132.689631
7,4,18,0.000000,-140.737928
7,4,20,0.000000,-125.876594
7,4,22,0.000000,-135.529887
7,4,24,0.000000,-125.723590
7,4,26,0.000000,-138.160257
7,4,28,0.000000,-128.452081
7,4,30,0.000000,-133.503792
7,4,32,0.000000,-135.536425
7,4,34,0.000000,-131.463647
7,4,36,0.000000,-132.177160
7,4,38,0.000000,-133.458812
7,4,40,0.000000,-139.729312
7,4,42,0.000000,-128.393708
7,4,44,0.000000,-127.826812
7,4,46,0.000000,-127.879369
7,4,48,0.000000,-128.680957
7,4,50,0.000000,-131.511467
7,4,52,0.000000,-127.981759
7,4,54,0.000000,-133.322758
7,4,56,0.000000,-131.657865
7,4,58,0.000000,-130.147480
7,5,0,0.000000,-152.446611
7,5,2,0.000000,-145.390071
7,5,4,0.000000,-132.838558
7,5,6,0.000000,-127.774381
7,5,8,0.000000,-128.485650
7,5,10,0.000000,-128.975740
7,5,12,0.000000,-132.684352
7,5,14,0.000000,-132.692275
7,5,16,0.000000,-131.033184
7,5,18,0.000000,-129.412725
7,5,20,0.000000,-128.405780
7,5,22,0.000000,-131.081864
7,5,24,0.000000,-138.755769
7,5,26,0.000000,-131.696616
7,5,28,0.000000,-142.031332
7,5,30,0.000000,-129.137604
7,5,32,0.000000,-140.555998
7,5,34,0.000000,-125.554842
7,5,36,0.000000,-128.798245
7,5,38,0.000000,-139.315805
7,5,40,0.000000,-133.312923
7,5,42,0.000000,-131.367346
7,5,44,0.000000,-126.883379
7,5,46,0.000000,-132.590532
7,5,48,0.000000,-143.648116
7,5,50,0.000000,-127.676488
7,5,52,0.000000,-130.459945
7,5,54,0.000000,-127.480943
7,5,56,0.000000,-130.720848
7,5,58,0.000000,-129.978546
7,6,0,0.000000,-127.329825
7,6,2,0.000000,-125.227884
7,6,4,0.000000,-129.918398
7,6,6,0.000000,-130.412431
7,6,8,0.000000,-128.295958
7,6,10,0.000000,-136.631502
7,6,12,0.000000,-127.478798
7,6,14,0.000000,-139.632675
7,6,16,0.000000,-140.779912
7,6,18,0.000000,-130.359780
7,6,20,0.000000,-137.075443
7,6,22,0.000000,-142.830595
7,6,24,0.000000,-122.806701
7,6,26,0.000000,-134.332234
7,6,28,0.000000,-128.560787
7,6,30,0.000000,-138.226606
7,6,32,0.000000,-126.762480
7,6,34,0.000000,-135.046126
7,6,36,0.000000,-135.903973
7,6,38,0.000000,-134.134612
7,6,40,0.000000,-136.399902
7,6,42,0.000000,-137.391910
7,6,44,0.000000,-125.652828
7,6,46,0.000000,-134.651844
7,6,48,0.000000,-124.354977
7,6,50,0.000000,-127.133696
7,6,52,0.000000,-132.733811
7,6,54,0.000000,-130.134997
7,6,56,0.000000,-138.025414
7,6,58,0.000000,-128.337067
7,7,0,0.000000,-128.087610
7,7,2,0.000000,-130.485198
7,7,4,0.000000,-133.443329
7,7,6,0.000000,-147.067554
7,7,8,0.000000,-138.456783
7,7,10,0.000000,-132.905962
7,7,12,0.000000,-128.468908
7,7,14,0.000000,-134.743671
7,7,16,0.000000,-129.999282
7,7,18,0.000000,-137.036046
7,7,20,0.000000,-128.150546
7,7,22,0.000000,-130.522553
7,7,24,0.000000,-138.201774
7,7,26,0.000000,-133.151710
7,7,28,0.000000,-134.183631
7,7,30,0.000000,-134.688722
7,7,32,0.000000,-130.199760
7,7,34,0.000000,-126.534394
7,7,36,0.000000,-135.924323
7,7,38,0.000000,-126.160737
7,7,40,0.000000,-131.447430
7,7,42,0.000000,-125.595582
7,7,44,0.000000,-138.151030
7,7,46,0.000000,-139.505963
7,7,48,0.000000,-129.583978
7,7,50,0.000000,-138.171413
7,7,52,0.000000,-136.868870
7,7,54,0.000000,-137.053791
7,7,56,0.000000,-125.591542
7,7,58,0.000000,-129.250910
7,8,0,0.000000,-144.992942
7,8,2,0.000000,-133.519803
7,8,4,0.000000,-132.372542
7,8,6,0.000000,-133.510937
7,8,8,0.000000,-128.815610
7,8,10,0.000000,-133.749362
7,8,12,0.000000,-126.096463
7,8,14,0.000000,-127.059453
7,8,16,0.000000,-139.759867
7,8,18,0.000000,-135.048325
7,8,20,0.000000,-128.889942
7,8,22,0.000000,-140.575177
7,8,24,0.000000,-131.284825
7,8,26,0.000000,-131.610766
7,8,28,0.000000,-135.311606
7,8,30,0.000000,-130.456299
7,8,32,0.000000,-126.008081
7,8,34,0.000000,-126.053709
7,8,36,0.000000,-127.751516
7,8,38,0.000000,-135.269741
7,8,40,0.000000,-133.638480
7,8,42,0.000000,-133.752018
7,8,44,0.000000,-134.037228
7,8,46,0.000000,-125.555189
7,8,48,0.000000,-128.861032
7,8,50,0.000000,-125.584318
7,8,52,0.000000,-137.201654
7,8,54,0.000000,-132.226764
7,8,56,0.000000,-128.352903
7,8,58,0.000000,-128.240940
7,9,0,0.000000,-130.002573
7,9,2,0.000000,-130.694013
7,9,4,0.000000,-146.402379
7,9,6,0.000000,-123.743310
7,9,8,0.000000,-134.970161
7,9,10,0.000000,-136.536917
7,9,12,0.000000,-136.641944
7,9,14,0.000000,-134.537712
7,9,16,0.000000,-130.041002
7,9,18,0.000000,-135.153158
7,9,20,0.000000,-143.008575
7,9,22,0.000000,-131.861408
7,9,24,0.000000,-136.084599
7,9,26,0.000000,-127.928116
7,9,28,0.000000,-127.517178
7,9,30,0.000000,-129.740418
7,9,32,0.000000,-124.851635
7,9,34,0.000000,-124.307262
7,9,36,0.000000,-136.982511
7,9,38,0.000000,-129.160268
7,9,40,0.000000,-146.356634
7,9,42,0.000000,-129.773549
7,9,44,0.000000,-139.418466
7,9,46,0.000000,-133.325958
7,9,48,0.000000,-135.431656
7,9,50,0.000000,-141.148182
7,9,52,0.000000,-138.500922
7,9,54,0.000000,-129.738107
7,9,56,0.000000,-133.009535
7,9,58,0.000000,-128.742020
7,10,0,0.000000,-126.913511
7,10,2,0.000000,-125.605835
7,10,4,0.000000,-130.023432
7,10,6,0.000000,-130.959681
7,10,8,0.000000,-136.361805
7,10,10,0.000000,-137.891230
7,10,12,0.000000,-127.163553
7,10,14,0.000000,-136.849696
7,10,16,0.000000,-130.339038
7,10,18,0.000000,-132.333407
7,10,20,0.000000,-132.277460
7,10,22,0.000000,-135.145248
7,10,24,0.000000,-131.293051
7,10,26,0.000000,-122.381081
7,10,28,0.000000,-127.478689
7,10,30,0.000000,-131.363969
7,10,32,0.000000,-136.924505
7,10,34,0.000000,-142.494678
7,10,36,0.000000,-129.627884
7,10,38,0.000000,-136.902607
7,10,40,0.000000,-132.443539
7,10,42,0.000000,-136.997603
7,10,44,0.000000,-127.885616
7,10,46,0.000000,-134.316900
7,10,48,0.000000,-133.371695
7,10,50,0.000000,-127.985564
7,10,52,0.000000,-127.760160
7,10,54,0.000000,-140.856027
7,10,56,0.000000,-131.736471
7,10,58,0.000000,-126.677569
7,11,0,0.000000,-130.180374
7,11,2,0.000000,-132.111644
7,11,4,0.000000,-130.281763
7,11,6,0.000000,-128.674562
7,11,8,0.000000,-129.904028
7,11,10,0.000000,-131.881857
7,11,12,0.000000,-135.100302
7,11,14,0.000000,-134.201179
7,11,16,0.000000,-132.548591
7,11,18,0.000000,-138.698298
7,11,20,0.000000,-127.922268
7,11,22,0.000000,-131.465800
7,11,24,0.000000,-127.960985
7,11,26,0.000000,-129.092930
7,11,28,0.000000,-125.508727
7,11,30,0.000000,-124.250076
7,11,32,0.000000,-132.448757
7,11,34,0.000000,-131.249202
7,11,36,0.000000,-135.907380
7,11,38,0.000000,-131.143193
7,11,40,0.000000,-133.157490
7,11,42,0.000000,-137.749131
7,11,44,0.000000,-126.041903
7,11,46,0.000000,-133.569771
7,11,48,0.000000,-132.376836
7,11,50,0.000000,-133.359664
7,11,52,0.000000,-134.074809
7,11,54,0.000000,-129.724728
7,11,56,0.000000,-128.710009
7,11,58,0.000000,-132.167643
7,12,0,0.000000,-138.605463
7,12,2,0.000000,-126.560327
7,12,4,0.000000,-141.541955
7,12,6,0.000000,-130.777725
7,12,8,0.000000,-137.664452
7,12,10,0.000000,-137.751136
7,12,12,0.000000,-127.806664
7,12,14,0.000000,-134.927440
7,12,16,0.000000,-135.397646
7,12,18,0.000000,-131.276495
7,12,20,0.000000,-128.313449
7,12,22,0.000000,-135.089384
7,12,24,0.000000,-124.769181
7,12,26,0.000000,-125.587521
7,12,28,0.000000,-126.792440
7,12,30,0.000000,-134.311125
7,12,32,0.000000,-140.368278
7,12,34,0.000000,-132.922422
7,12,36,0.000000,-141.182815
7,12,38,0.000000,-128.269476
7,12,40,0.000000,-141.905397
7,12,42,0.000000,-141.613847
7,12,44,0.000000,-126.605817
7,12,46,0.000000,-128.034553
7,12,48,0.000000,-133.678108
7,12,50,0.000000,-135.842242
7,12,52,0.000000,-142.727029
7,12,54,0.000000,-150.975198
7,12,56,0.000000,-131.789888
7,12,58,0.000000,-124.533337
7,13,0,0.000000,-139.944666
7,13,2,0.000000,-136.565145
7,13,4,0.000000,-125.047042
7,13,6,0.000000,-139.928963
7,13,8,0.000000,-131.645801
7,13,10,0.000000,-125.859757
7,13,12,0.000000,-131.812852
7,13,14,0.000000,-130.449596
7,13,16,0.000000,-132.256458
7,13,18,0.000000,-131.480295
7,13,20,0.000000,-135.275215
7,13,22,0.000000,-129.874458
7,13,24,0.000000,-142.383613
7,13,26,0.000000,-134.774150
7,13,28,0.000000,-132.032949
7,13,30,0.000000,-126.287595
7,13,32,0.000000,-132.893171
7,13,34,0.000000,-129.123412
7,13,36,0.000000,-126.681065
7,13,38,0.000000,-133.692453
7,13,40,0.000000,-126.557527
7,13,42,0.000000,-129.441744
7,13,44,0.000000,-129.651632
7,13,46,0.000000,-139.669527
7,13,48,0.000000,-126.123033
7,13,50,0.000000,-141.936392
7,13,52,0.000000,-127.194750
7,13,54,0.000000,-125.698522
7,13,56,0.000000,-128.344321
7,13,58,0.000000,-130.281716
7,14,0,0.000000,-126.248645
7,14,2,0.000000,-134.962644
7,14,4,0.000000,-128.283488
7,14,6,0.000000,-128.175507
7,14,8,0.000000,-126.533991
7,14,10,0.000000,-126.611115
7,14,12,0.000000,-136.820394
7,14,14,0.000000,-134.928176
7,14,16,0.000000,-136.479577
7,14,18,0.000000,-131.181596
7,14,20,0.000000,-129.004120
7,14,22,0.000000,-147.930100
7,14,24,0.000000,-126.632584
7,14,26,0.000000,-137.573621
7,14,28,0.000000,-131.118380
7,14,30,0.000000,-130.187481
7,14,32,0.000000,-123.106558
7,14,34,0.000000,-141.169371
7,14,36,0.000000,-124.615382
7,14,38,0.000000,-131.762784
7,14,40,0.000000,-150.514911
7,14,42,0.000000,-132.851963
7,14,44,0.000000,-133.843029
7,14,46,0.000000,-139.902911
7,14,48,0.000000,-141.057742
7,14,50,0.000000,-127.596736
7,14,52,0.000000,-128.818225
7,14,54,0.000000,-125.398185
7,14,56,0.000000,-139.760063
7,14,58,0.000000,-130.437908
7,15,0,0.000000,-134.883008
7,15,2,0.000000,-126.230290
7,15,4,0.000000,-134.795770
7,15,6,0.000000,-133.717128
7,15,8,0.000000,-143.658192
7,15,10,0.000000,-134.320099
7,15,12,0.000000,-126.477935
7,15,14,0.000000,-133.722027
7,15,16,0.000000,-138.861545
7,15,18,0.000000,-132.693837
7,15,20,0.000000,-134.506330
7,15,22,0.000000,-134.140987
7,15,24,0.000000,-125.690929
7,15,26,0.000000,-128.096199
7,15,28,0.000000,-132.028667
7,15,30,0.000000,-140.574351
7,15,32,0.000000,-130.204394
7,15,34,0.000000,-138.146438
7,15,36,0.000000,-130.028885
7,15,38,0.000000,-134.780845
7,15,40,0.000000,-129.442865
7,15,42,0.000000,-152.290256
7,15,44,0.000000,-129.154889
7,15,46,0.000000,-128.658075
7,15,48,0.000000,-134.114273
7,15,50,0.000000,-137.636010
7,15,52,0.000000,-129.508905
7,15,54,0.000000,-125.705549
7,15,56,0.000000,-133.371880
7,15,58,0.000000,-139.715917
7,16,0,0.000000,-139.901400
7,16,2,0.000000,-134.017778
7,16,4,0.000000,-142.341378
7,16,6,0.000000,-129.853598
7,16,8,0.000000,-140.465786
7,16,10,0.000000,-127.421422
7,16,12,0.000000,-138.185163
7,16,14,0.000000,-137.171884
7,16,16,0.000000,-133.423666
7,16,18,0.000000,-127.618449
7,16,20,0.000000,-136.741380
7,16,22,0.000000,-129.804940
7,16,24,0.000000,-127.853661
7,16,26,0.000000,-131.728887
7,16,28,0.000000,-140.768962
7,16,30,0.000000,-134.506789
7,16,32,0.000000,-135.307205
7,16,34,0.000000,-127.497162
7,16,36,0.000000,-129.160119
7,16,38,0.000000,-126.723526
7,16,40,0.000000,-129.124099
7,16,42,0.000000,-130.303564
7,16,44,0.000000,-127.630498
7,16,46,0.000000,-139.855373
7,16,48,0.000000,-129.919743
7,16,50,0.000000,-125.118992
7,16,52,0.000000,-127.278938
7,16,54,0.000000,-132.922119
7,16,56,0.000000,-127.045893
7,16,58,0.000000,-130.406571
7,17,0,0.000000,-127.392802
7,17,2,0.000000,-132.702680
7,17,4,0.000000,-143.363103
7,17,6,0.000000,-136.327948
7,17,8,0.000000,-131.532555
7,17,10,0.000000,-129.586929
7,17,12,0.000000,-130.806963
7,17,14,0.000000,-130.650598
7,17,16,0.000000,-132.487883
7,17,18,0.000000,-140.599951
7,17,20,0.000000,-127.557407
7,17,22,0.000000,-134.148287
7,17,24,0.000000,-128.283525
7,17,26,0.000000,-134.257754
7,17,28,0.000000,-134.315921
7,17,30,0.000000,-138.150325
7,17,32,0.000000,-129.131975
7,17,34,0.000000,-134.411251
7,17,36,0.000000,-133.726683
7,17,38,0.000000,-130.745364
7,17,40,0.000000,-127.022869
7,17,42,0.000000,-133.110822
7,17,44,0.000000,-135.047667
7,17,46,0.000000,-136.370665
7,17,48,0.000000,-127.320545
7,17,50,0.000000,-141.690179
7,17,52,0.000000,-128.482641
7,17,54,0.000000,-130.949482
7,17,56,0.000000,-137.038098
7,17,58,0.000000,-130.774187
7,18,0,0.000000,-128.449983
7,18,2,0.000000,-128.184880
7,18,4,0.000000,-131.781162
7,18,6,0.000000,-131.916071
7,18,8,0.000000,-126.235199
7,18,10,0.000000,-130.164819
7,18,12,0.000000,-134.048531
7,18,14,0.000000,-132.171856
7,18,16,0.000000,-127.404483
7,18,18,0.000000,-135.547318
7,18,20,0.000000,-139.712071
7,18,22,0.000000,-136.495099
7,18,24,0.000000,-135.977346
7,18,26,0.000000,-126.351838
7,18,28,0.000000,-127.903792
7,18,30,0.000000,-129.627847
7,18,32,0.000000,-130.232619
7,18,34,0.000000,-129.364452
7,18,36,0.000000,-126.567610
7,18,38,0.000000,-133.385177
7,18,40,0.000000,-131.535273
7,18,42,0.000000,-129.842352
7,18,44,0.000000,-130.087393
7,18,46,0.000000,-141.426583
7,18,48,0.000000,-126.266836
7,18,50,0.000000,-132.950548
7,18,52,0.000000,-127.405333
7,18,54,0.000000,-132.213779
7,18,56,0.000000,-131.234256
7,18,58,0.000000,-123.738395
7,19,0,0.000000,-139.027357
7,19,2,0.000000,-129.446040
7,19,4,0.000000,-126.345902
7,19,6,0.000000,-126.260977
7,19,8,0.000000,-138.987355
7,19,10,0.000000,-129.781676
7,19,12,0.000000,-131.646243
7,19,14,0.000000,-148.763954
7,19,16,0.000000,-150.073926
7,19,18,0.000000,-133.898406
7,19,20,0.000000,-126.550970
7,19,22,0.000000,-126.292881
7,19,24,0.000000,-132.916534
7,19,26,0.000000,-125.827481
7,19,28,0.000000,-133.762911
7,19,30,0.000000,-127.341277
7,19,32,0.000000,-136.628566
7,19,34,0.000000,-138.015350
7,19,36,0.000000,-135.991793
7,19,38,0.000000,-136.710804
7,19,40,0.000000,-130.893911
7,19,42,0.000000,-149.543061
7,19,44,0.000000,-128.275080
7,19,46,0.000000,-135.420188
7,19,48,0.000000,-128.499135
7,19,50,0.000000,-130.351605
7,19,52,0.000000,-127.684527
7,19,54,0.000000,-134.482799
7,19,56,0.000000,-131.602072
7,19,58,0.000000,-134.600595
7,20,0,0.000000,-136.348922
7,20,2,0.000000,-126.787033
7,20,4,0.000000,-128.974092
7,20,6,0.000000,-131.972000
7,20,8,0.000000,-136.765651
7,20,10,0.000000,-129.499806
7,20,12,0.000000,-132.364944
7,20,14,0.000000,-129.827034
7,20,16,0.000000,-132.122920
7,20,18,0.000000,-136.912479
7,20,20,0.000000,-130.927180
7,20,22,0.000000,-131.193972
7,20,24,0.000000,-134.250753
7,20,26,0.000000,-136.528649
7,20,28,0.000000,-126.064515
7,20,30,0.000000,-129.059656
7,20,32,0.000000,-128.189146
7,20,34,0.000000,-133.395922
7,20,36,0.000000,-124.003778
7,20,38,0.000000,-144.875787
7,20,40,0.000000,-132.271584
7,20,42,0.000000,-134.510690
7,20,44,0.000000,-128.318276
7,20,46,0.000000,-133.546641
7,20,48,0.000000,-147.729231
7,20,50,0.000000,-123.496013
7,20,52,0.000000,-131.424754
7,20,54,0.000000,-133.467058
7,20,56,0.000000,-132.447576
7,20,58,0.000000,-136.080023
7,21,0,0.000000,-129.959065
7,21,2,0.000000,-128.636197
7,21,4,0.000000,-139.747122
7,21,6,0.000000,-134.467409
7,21,8,0.000000,-137.137755
7,21,10,0.000000,-131.256259
7,21,12,0.000000,-131.162344
7,21,14,0.000000,-135.797605
7,21,16,0.000000,-131.849562
7,21,18,0.000000,-133.153663
7,21,20,0.000000,-130.122837
7,21,22,0.000000,-132.587168
7,21,24,0.000000,-137.716512
7,21,26,0.000000,-129.464065
7,21,28,0.000000,-133.964559
7,21,30,0.000000,-130.840317
7,21,32,0.000000,-126.450983
7,21,34,0.000000,-128.458656
7,21,36,0.000000,-125.467987
7,21,38,0.000000,-129.106709
7,21,40,0.000000,-143.923468
7,21,42,0.000000,-128.627831
7,21,44,0.000000,-126.899660
7,21,46,0.000000,-125.879318
7,21,48,0.000000,-141.713084
7,21,50,0.000000,-136.428722
7,21,52,0.000000,-128.168042
7,21,54,0.000000,-130.661297
7,21,56,0.000000,-144.647742
7,21,58,0.000000,-130.256520
7,22,0,0.000000,-129.866602
7,22,2,0.000000,-137.640585
7,22,4,0.000000,-131.346616
7,22,6,0.000000,-136.824667
7,22,8,0.000000,-130.881629
7,22,10,0.000000,-133.631570
7,22,12,0.000000,-135.810869
7,22,14,0.000000,-141.867279
7,22,16,0.000000,-132.625292
7,22,18,0.000000,-124.758270
7,22,20,0.000000,-127.432145
7,22,22,0.000000,-130.107030
7,22,24,0.000000,-139.818082
7,22,26,0.000000,-129.288548
7,22,28,0.000000,-129.076431
7,22,30,0.000000,-134.743457
7,22,32,0.000000,-138.986660
7,22,34,0.000000,-133.033518
7,22,36,0.000000,-140.567289
7,22,38,0.000000,-138.014379
7,22,40,0.000000,-133.465068
7,22,42,0.000000,-130.710247
7,22,44,0.000000,-131.491190
7,22,46,0.000000,-135.265818
7,22,48,0.000000,-128.846542
7,22,50,0.000000,-130.444581
7,22,52,0.000000,-151.245607
7,22,54,0.000000,-133.290570
7,22,56,0.000000,-128.478599
7,22,58,0.000000,-134.526151
7,23,0,0.000000,-128.404266
7,23,2,0.000000,-132.592459
7,23,4,0.000000,-129.476649
7,23,6,0.000000,-134.313690
7,23,8,0.000000,-132.005375
7,23,10,0.000000,-133.307378
7,23,12,0.000000,-132.380799
7,23,14,0.000000,-129.950007
7,23,16,0.000000,-131.837664
7,23,18,0.000000,-137.597322
7,23,20,0.000000,-129.562614
7,23,22,0.000000,-131.866867
7,23,24,0.000000,-136.545121
7,23,26,0.000000,-132.652074
7,23,28,0.000000,-127.605601
7,23,30,0.000000,-136.192035
7,23,32,0.000000,-131.979129
7,23,34,0.000000,-125.662381
7,23,36,0.000000,-127.146597
7,23,38,0.000000,-134.787365
7,23,40,0.000000,-137.353625
7,23,42,0.000000,-143.463063
7,23,44,0.000000,-134.954685
7,23,46,0.000000,-137.034090
7,23,48,0.000000,-131.336974
7,23,50,0.000000,-126.993988
7,23,52,0.000000,-135.842768
7,23,54,0.000000,-127.584061
7,23,56,0.000000,-132.074719
7,23,58,0.000000,-129.985104
7,24,0,0.000000,-133.952300
7,24,2,0.000000,-128.705789
7,24,4,0.000000,-135.768327
7,24,6,0.000000,-125.519623
7,24,8,0.000000,-127.262220
7,24,10,0.000000,-145.149643
7,24,12,0.000000,-131.315472
7,24,14,0.000000,-127.227547
7,24,16,0.000000,-140.592493
7,24,18,0.000000,-137.388444
7,24,20,0.000000,-127.548939
7,24,22,0.000000,-136.898463
7,24,24,0.000000,-139.165454
7,24,26,0.000000,-123.726026
7,24,28,0.000000,-125.109262
7,24,30,0.000000,-135.609774
7,24,32,0.000000,-137.509815
7,24,34,0.000000,-133.537089
7,24,36,0.000000,-128.539642
7,24,38,0.000000,-131.998257
7,24,40,0.000000,-147.522124
7,24,42,0.000000,-139.068143
7,24,44,0.000000,-136.871920
7,24,46,0.000000,-135.234451
7,24,48,0.000000,-130.099178
7,24,50,0.000000,-131.960763
7,24,52,0.000000,-136.294136
7,24,54,0.000000,-132.681385
7,24,56,0.000000,-134.281557
7,24,58,0.000000,-125.649965
7,25,0,0.000000,-140.227889
7,25,2,0.000000,-129.228458
7,25,4,0.000000,-134.325184
7,25,6,0.000000,-125.056891
7,25,8,0.000000,-135.141443
7,25,10,0.000000,-135.540795
7,25,12,0.000000,-134.761166
7,25,14,0.000000,-135.495083
7,25,16,0.000000,-132.252570
7,25,18,0.000000,-148.555702
7,25,20,0.000000,-131.801772
7,25,22,0.000000,-134.795459
7,25,24,0.000000,-130.693386
7,25,26,0.000000,-124.976278
7,25,28,0.000000,-138.075306
7,25,30,0.000000,-131.224755
7,25,32,0.000000,-138.884943
7,25,34,0.000000,-129.828168
7,25,36,0.000000,-125.625677
7,25,38,0.000000,-134.362533
7,25,40,0.000000,-123.939861
7,25,42,0.000000,-136.497425
7,25,44,0.000000,-130.225622
7,25,46,0.000000,-142.403128
7,25,48,0.000000,-135.129706
7,25,50,0.000000,-128.152041
7,25,52,0.000000,-134.479061
7,25,54,0.000000,-147.166420
7,25,56,0.000000,-128.013767
7,25,58,0.000000,-128.591047
7,26,0,0.000000,-136.023503
7,26,2,0.000000,-141.253143
7,26,4,0.000000,-129.195086
7,26,6,0.000000,-133.191108
7,26,8,0.000000,-138.673022
7,26,10,0.000000,-135.918700
7,26,12,0.000000,-125.942130
7,26,14,0.000000,-131.327624
7,26,16,0.000000,-129.342967
7,26,18,0.000000,-133.732647
7,26,20,0.000000,-126.191421
7,26,22,0.000000,-181.602260
7,26,24,0.000000,-133.462467
7,26,26,0.000000,-131.082049
7,26,28,0.000000,-139.449552
7,26,30,0.000000,-133.143528
7,26,32,0.000000,-129.350669
7,26,34,0.000000,-132.500097
7,26,36,0.000000,-130.385010
7,26,38,0.000000,-138.451307
7,26,40,0.000000,-123.142684
7,26,42,0.000000,-135.851942
7,26,44,0.000000,-139.540188
7,26,46,0.000000,-135.077945
7,26,48,0.000000,-133.499001
7,26,50,0.000000,-124.146657
7,26,52,0.000000,-139.035457
7,26,54,0.000000,-126.570431
7,26,56,0.000000,-124.269162
7,26,58,0.000000,-126.548588
7,27,0,0.000000,-128.734636
7,27,2,0.000000,-130.712025
7,27,4,0.000000,-131.103478
7,27,6,0.000000,-126.185946
7,27,8,0.000000,-129.906270
7,27,10,0.000000,-134.592424
7,27,12,0.000000,-131.636693
7,27,14,0.000000,-132.029982
7,27,16,0.000000,-130.981302
7,27,18,0.000000,-132.106667
7,27,20,0.000000,-130.053377
7,27,22,0.000000,-130.868068
