hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.650226
7,0,2,0.000000,-123.863154
7,0,4,0.000000,-123.785189
7,0,6,0.000000,-123.287798
7,0,8,0.000000,-124.101603
7,0,10,0.000000,-122.730101
7,0,12,0.000000,-121.870422
7,0,14,0.000000,-123.945576
7,0,16,0.000000,-125.595266
7,0,18,0.000000,-121.317266
7,0,20,0.000000,-125.396254
7,0,22,0.000000,-123.741911
7,0,24,0.000000,-121.601078
7,0,26,0.000000,-124.630483
7,0,28,0.000000,-120.321644
7,0,30,0.000000,-121.188120
7,0,32,0.000000,-122.849768
7,0,34,0.000000,-123.613610
7,0,36,0.000000,-122.598362
7,0,38,0.000000,-124.766335
7,0,40,0.000000,-123.700465
7,0,42,0.000000,-122.589958
7,0,44,0.000000,-119.782182
7,0,46,0.000000,-123.410212
7,0,48,0.000000,-123.910699
7,0,50,0.000000,-121.593760
7,0,52,0.000000,-122.049837
7,0,54,0.000000,-122.357563
7,0,56,0.000000,-122.540790
7,0,58,0.000000,-122.345863
7,1,0,0.000000,-125.054529
7,1,2,0.000000,-122.650041
7,1,4,0.000000,-123.134735
7,1,6,0.000000,-123.695884
7,1,8,0.000000,-124.572320
7,1,10,0.000000,-122.542097
7,1,12,0.000000,-124.122917
7,1,14,0.000000,-123.370809
7,1,16,0.000000,-122.282434
7,1,18,0.000000,-122.515881
7,1,20,0.000000,-122.038654
7,1,22,0.000000,-121.833612
7,1,24,0.000000,-123.059781
7,1,26,0.000000,-122.535382
7,1,28,0.000000,-121.851135
7,1,30,0.000000,-120.693845
7,1,32,0.000000,-123.367409
7,1,34,0.000000,-123.001670
7,1,36,0.000000,-121.048861
7,1,38,0.000000,-121.400637
7,1,40,0.000000,-123.230059
7,1,42,0.000000,-125.567752
7,1,44,0.000000,-123.896218
7,1,46,0.000000,-120.475380
7,1,48,0.000000,-122.667853
7,1,50,0.000000,-125.681441
7,1,52,0.000000,-123.902085
7,1,54,0.000000,-121.727409
7,1,56,0.000000,-121.752263
7,1,58,0.000000,-122.835225
7,2,0,0.000000,-120.814025
7,2,2,0.000000,-123.427633
7,2,4,0.000000,-122.901027
7,2,6,0.000000,-123.567300
7,2,8,0.000000,-124.885056
7,2,10,0.000000,-123.541021
7,2,12,0.000000,-120.787138
7,2,14,0.000000,-123.794616
7,2,16,0.000000,-122.662465
7,2,18,0.000000,-124.018779
7,2,20,0.000000,-124.175735
7,2,22,0.000000,-121.678496
7,2,24,0.000000,-122.893541
7,2,26,0.000000,-125.208584
7,2,28,0.000000,-124.353876
7,2,30,0.000000,-124.127215
7,2,32,0.000000,-123.496537
7,2,34,0.000000,-123.327725
7,2,36,0.000000,-123.867221
7,2,38,0.000000,-123.808694
7,2,40,0.000000,-123.915102
7,2,42,0.000000,-120.146706
7,2,44,0.000000,-122.985320
7,2,46,0.000000,-122.277478
7,2,48,0.000000,-123.879820
7,2,50,0.000000,-121.108766
7,2,52,0.000000,-124.600271
7,2,54,0.000000,-124.160144
7,2,56,0.000000,-123.332972
7,2,58,0.000000,-123.884542
7,3,0,0.000000,-124.505163
7,3,2,0.000000,-122.277027
7,3,4,0.000000,-122.460848
7,3,6,0.000000,-125.265989
7,3,8,0.000000,-122.658699
7,3,10,0.000000,-122.476902
7,3,12,0.000000,-124.266930
7,3,14,0.000000,-126.227030
7,3,16,0.000000,-123.133656
7,3,18,0.000000,-123.616199
7,3,20,0.000000,-121.890139
7,3,22,0.000000,-122.736112
7,3,24,0.000000,-123.397480
7,3,26,0.000000,-122.564970
7,3,28,0.000000,-122.915376
7,3,30,0.000000,-124.542664
7,3,32,0.000000,-124.420441
7,3,34,0.000000,-122.453651
7,3,36,0.000000,-122.401274
7,3,38,0.000000,-124.632888
7,3,40,0.000000,-123.442006
7,3,42,0.000000,-123.650882
7,3,44,0.000000,-124.141964
7,3,46,0.000000,-121.499604
7,3,48,0.000000,-124.110071
7,3,50,0.000000,-122.640455
7,3,52,0.000000,-123.552952
7,3,54,0.000000,-124.892396
7,3,56,0.000000,-121.295691
7,3,58,0.000000,-123.390655
7,4,0,0.000000,-124.456031
7,4,2,0.000000,-124.965808
7,4,4,0.000000,-121.699525
7,4,6,0.000000,-122.917511
7,4,8,0.000000,-123.330941
7,4,10,0.000000,-122.577050
7,4,12,0.000000,-122.489563
7,4,14,0.000000,-125.098051
7,4,16,0.000000,-120.148855
7,4,18,0.000000,-121.490840
7,4,20,0.000000,-123.530338
7,4,22,0.000000,-122.205553
7,4,24,0.000000,-124.800729
7,4,26,0.000000,-124.718130
7,4,28,0.000000,-122.550818
7,4,30,0.000000,-122.870682
7,4,32,0.000000,-122.936932
7,4,34,0.000000,-124.116774
7,4,36,0.000000,-123.287088
7,4,38,0.000000,-122.941914
7,4,40,0.000000,-124.025326
7,4,42,0.000000,-123.931183
7,4,44,0.000000,-122.009209
7,4,46,0.000000,-123.732295
7,4,48,0.000000,-123.944723
7,4,50,0.000000,-125.217627
7,4,52,0.000000,-121.920329
7,4,54,0.000000,-123.796829
7,4,56,0.000000,-121.187929
7,4,58,0.000000,-124.783215
7,5,0,0.000000,-123.466826
7,5,2,0.000000,-123.551411
7,5,4,0.000000,-124.575743
7,5,6,0.000000,-122.710932
7,5,8,0.000000,-124.643814
7,5,10,0.000000,-124.355920
7,5,12,0.000000,-124.738487
7,5,14,0.000000,-122.637204
7,5,16,0.000000,-123.864672
7,5,18,0.000000,-123.520060
7,5,20,0.000000,-121.966883
7,5,22,0.000000,-123.709702
7,5,24,0.000000,-123.130880
7,5,26,0.000000,-121.081273
7,5,28,0.000000,-122.800016
7,5,30,0.000000,-124.712615
7,5,32,0.000000,-123.572755
7,5,34,0.000000,-125.405360
7,5,36,0.000000,-122.963632
7,5,38,0.000000,-123.197477
7,5,40,0.000000,-124.296453
7,5,42,0.000000,-123.539642
7,5,44,0.000000,-123.721117
7,5,46,0.000000,-123.572905
7,5,48,0.000000,-123.011805
7,5,50,0.000000,-122.995211
7,5,52,0.000000,-122.710449
7,5,54,0.000000,-123.323033
7,5,56,0.000000,-123.273716
7,5,58,0.000000,-122.461550
7,6,0,0.000000,-126.044983
7,6,2,0.000000,-123.762440
7,6,4,0.000000,-123.177044
7,6,6,0.000000,-125.814279
7,6,8,0.000000,-122.109599
7,6,10,0.000000,-123.289910
7,6,12,0.000000,-122.079770
7,6,14,0.000000,-122.981191
7,6,16,0.000000,-123.939724
7,6,18,0.000000,-123.165443
7,6,20,0.000000,-124.502023
7,6,22,0.000000,-124.640277
7,6,24,0.000000,-124.056431
7,6,26,0.000000,-123.902221
7,6,28,0.000000,-125.322097
7,6,30,0.000000,-124.603820
7,6,32,0.000000,-123.178888
7,6,34,0.000000,-122.851331
7,6,36,0.000000,-123.401148
7,6,38,0.000000,-122.791412
7,6,40,0.000000,-121.546313
7,6,42,0.000000,-125.009068
7,6,44,0.000000,-124.242267
7,6,46,0.000000,-124.049023
7,6,48,0.000000,-124.231899
7,6,50,0.000000,-120.956979
7,6,52,0.000000,-123.010114
7,6,54,0.000000,-124.209617
7,6,56,0.000000,-124.104142
7,6,58,0.000000,-122.172546
7,7,0,0.000000,-123.794142
7,7,2,0.000000,-122.407825
7,7,4,0.000000,-123.855290
7,7,6,0.000000,-123.079361
7,7,8,0.000000,-120.621551
7,7,10,0.000000,-123.675563
7,7,12,0.000000,-124.082763
7,7,14,0.000000,-124.020174
7,7,16,0.000000,-122.685587
7,7,18,0.000000,-121.629116
7,7,20,0.000000,-123.230007
7,7,22,0.000000,-122.335014
7,7,24,0.000000,-122.937339
7,7,26,0.000000,-124.063328
7,7,28,0.000000,-124.518341
7,7,30,0.000000,-121.119700
7,7,32,0.000000,-122.371501
7,7,34,0.000000,-126.103955
7,7,36,0.000000,-121.837015
7,7,38,0.000000,-123.436746
7,7,40,0.000000,-121.760950
7,7,42,0.000000,-122.360657
7,7,44,0.000000,-124.549025
7,7,46,0.000000,-124.239815
7,7,48,0.000000,-125.089303
7,7,50,0.000000,-123.604587
7,7,52,0.000000,-122.740228
7,7,54,0.000000,-124.548482
7,7,56,0.000000,-124.759062
7,7,58,0.000000,-122.570714
7,8,0,0.000000,-122.062139
7,8,2,0.000000,-123.206215
7,8,4,0.000000,-122.562210
7,8,6,0.000000,-123.356230
7,8,8,0.000000,-122.353083
7,8,10,0.000000,-123.630744
7,8,12,0.000000,-123.809625
7,8,14,0.000000,-123.058113
7,8,16,0.000000,-124.691283
7,8,18,0.000000,-123.411301
7,8,20,0.000000,-126.378972
7,8,22,0.000000,-123.963551
7,8,24,0.000000,-124.679645
7,8,26,0.000000,-124.544662
7,8,28,0.000000,-122.544087
7,8,30,0.000000,-122.525953
7,8,32,0.000000,-123.729063
7,8,34,0.000000,-122.728147
7,8,36,0.000000,-124.309557
7,8,38,0.000000,-123.798353
7,8,40,0.000000,-122.827330
7,8,42,0.000000,-124.762792
7,8,44,0.000000,-122.982072
7,8,46,0.000000,-123.692429
7,8,48,0.000000,-122.984302
7,8,50,0.000000,-123.530333
7,8,52,0.000000,-122.584196
7,8,54,0.000000,-124.718825
7,8,56,0.000000,-122.475715
7,8,58,0.000000,-123.860249
7,9,0,0.000000,-121.865270
7,9,2,0.000000,-121.104360
7,9,4,0.000000,-123.317927
7,9,6,0.000000,-124.576952
7,9,8,0.000000,-123.984226
7,9,10,0.000000,-124.512736
7,9,12,0.000000,-123.368380
7,9,14,0.000000,-123.428251
7,9,16,0.000000,-123.257130
7,9,18,0.000000,-124.674383
7,9,20,0.000000,-124.677507
7,9,22,0.000000,-123.355875
7,9,24,0.000000,-123.138372
7,9,26,0.000000,-123.157890
7,9,28,0.000000,-124.902081
7,9,30,0.000000,-123.391787
7,9,32,0.000000,-123.051854
7,9,34,0.000000,-124.479917
7,9,36,0.000000,-124.666541
7,9,38,0.000000,-124.909101
7,9,40,0.000000,-123.751201
7,9,42,0.000000,-123.471943
7,9,44,0.000000,-122.735546
7,9,46,0.000000,-122.991473
7,9,48,0.000000,-123.250078
7,9,50,0.000000,-123.465445
7,9,52,0.000000,-124.439189
7,9,54,0.000000,-121.103039
7,9,56,0.000000,-119.040028
7,9,58,0.000000,-122.001350
7,10,0,0.000000,-124.461130
7,10,2,0.000000,-121.627042
7,10,4,0.000000,-122.089078
7,10,6,0.000000,-122.303341
7,10,8,0.000000,-122.508950
7,10,10,0.000000,-124.446534
7,10,12,0.000000,-123.656732
7,10,14,0.000000,-122.672948
7,10,16,0.000000,-124.327410
7,10,18,0.000000,-121.810069
7,10,20,0.000000,-122.086380
7,10,22,0.000000,-124.098415
7,10,24,0.000000,-124.043632
7,10,26,0.000000,-123.568842
7,10,28,0.000000,-123.873992
7,10,30,0.000000,-126.343474
7,10,32,0.000000,-123.025730
7,10,34,0.000000,-124.595480
7,10,36,0.000000,-124.042851
7,10,38,0.000000,-125.507811
7,10,40,0.000000,-122.224129
7,10,42,0.000000,-122.670433
7,10,44,0.000000,-121.493400
7,10,46,0.000000,-124.530388
7,10,48,0.000000,-122.428582
7,10,50,0.000000,-123.646962
7,10,52,0.000000,-123.077352
7,10,54,0.000000,-124.067467
7,10,56,0.000000,-122.666959
7,10,58,0.000000,-122.550384
7,11,0,0.000000,-123.843099
7,11,2,0.000000,-121.401681
7,11,4,0.000000,-124.767393
7,11,6,0.000000,-121.307724
7,11,8,0.000000,-124.124658
7,11,10,0.000000,-122.120171
7,11,12,0.000000,-123.576760
7,11,14,0.000000,-121.018701
7,11,16,0.000000,-123.998685
7,11,18,0.000000,-121.622869
7,11,20,0.000000,-123.539522
7,11,22,0.000000,-125.852910
7,11,24,0.000000,-124.661229
7,11,26,0.000000,-120.095690
7,11,28,0.000000,-119.883381
7,11,30,0.000000,-124.683119
7,11,32,0.000000,-120.047823
7,11,34,0.000000,-122.360593
7,11,36,0.000000,-124.217975
7,11,38,0.000000,-122.959629
7,11,40,0.000000,-124.943534
7,11,42,0.000000,-124.934230
7,11,44,0.000000,-122.660766
7,11,46,0.000000,-124.805930
7,11,48,0.000000,-123.828162
7,11,50,0.000000,-122.240879
7,11,52,0.000000,-124.232683
7,11,54,0.000000,-121.740247
7,11,56,0.000000,-122.900512
7,11,58,0.000000,-124.355008
7,12,0,0.000000,-124.506502
7,12,2,0.000000,-122.547572
7,12,4,0.000000,-125.023291
7,12,6,0.000000,-122.825768
7,12,8,0.000000,-122.117080
7,12,10,0.000000,-123.446384
7,12,12,0.000000,-124.299659
7,12,14,0.000000,-122.417832
7,12,16,0.000000,-123.390024
7,12,18,0.000000,-121.379507
7,12,20,0.000000,-124.591901
7,12,22,0.000000,-124.045700
7,12,24,0.000000,-121.614563
7,12,26,0.000000,-122.374280
7,12,28,0.000000,-122.523874
7,12,30,0.000000,-123.190029
7,12,32,0.000000,-123.433663
7,12,34,0.000000,-124.366349
7,12,36,0.000000,-123.800854
7,12,38,0.000000,-121.999722
7,12,40,0.000000,-122.474251
7,12,42,0.000000,-123.736873
7,12,44,0.000000,-123.891370
7,12,46,0.000000,-125.747682
7,12,48,0.000000,-123.565373
7,12,50,0.000000,-125.710604
7,12,52,0.000000,-123.213235
7,12,54,0.000000,-123.622139
7,12,56,0.000000,-124.285251
7,12,58,0.000000,-122.699480
7,13,0,0.000000,-123.335884
7,13,2,0.000000,-125.085238
7,13,4,0.000000,-123.288289
7,13,6,0.000000,-123.575140
7,13,8,0.000000,-124.505824
7,13,10,0.000000,-124.438255
7,13,12,0.000000,-122.282771
7,13,14,0.000000,-123.289822
7,13,16,0.000000,-122.617114
7,13,18,0.000000,-124.642194
7,13,20,0.000000,-122.650525
7,13,22,0.000000,-123.578470
7,13,24,0.000000,-122.678290
7,13,26,0.000000,-125.190849
7,13,28,0.000000,-122.954669
7,13,30,0.000000,-124.053351
7,13,32,0.000000,-126.668510
7,13,34,0.000000,-124.882526
7,13,36,0.000000,-123.526890
7,13,38,0.000000,-120.372891
7,13,40,0.000000,-121.360442
7,13,42,0.000000,-122.331708
7,13,44,0.000000,-121.057861
7,13,46,0.000000,-122.133099
7,13,48,0.000000,-123.667842
7,13,50,0.000000,-124.801171
7,13,52,0.000000,-124.675037
7,13,54,0.000000,-122.925310
7,13,56,0.000000,-123.386503
7,13,58,0.000000,-122.161549
7,14,0,0.000000,-121.474497
7,14,2,0.000000,-122.527531
7,14,4,0.000000,-122.326398
7,14,6,0.000000,-123.218053
7,14,8,0.000000,-121.076593
7,14,10,0.000000,-122.653105
7,14,12,0.000000,-123.264497
7,14,14,0.000000,-121.566202
7,14,16,0.000000,-123.544865
7,14,18,0.000000,-123.155920
7,14,20,0.000000,-124.360609
7,14,22,0.000000,-122.039315
7,14,24,0.000000,-123.590532
7,14,26,0.000000,-125.092278
7,14,28,0.000000,-124.141045
7,14,30,0.000000,-123.408428
7,14,32,0.000000,-123.431036
7,14,34,0.000000,-123.236403
7,14,36,0.000000,-123.445186
7,14,38,0.000000,-124.336738
7,14,40,0.000000,-124.942826
7,14,42,0.000000,-124.858756
7,14,44,0.000000,-121.730978
7,14,46,0.000000,-123.500072
7,14,48,0.000000,-123.149976
7,14,50,0.000000,-122.670075
7,14,52,0.000000,-123.858305
7,14,54,0.000000,-122.911323
7,14,56,0.000000,-121.278175
7,14,58,0.000000,-123.046461
7,15,0,0.000000,-123.497297
7,15,2,0.000000,-122.384243
7,15,4,0.000000,-124.785836
7,15,6,0.000000,-123.182617
7,15,8,0.000000,-121.650556
7,15,10,0.000000,-124.185956
7,15,12,0.000000,-123.375619
7,15,14,0.000000,-121.720576
7,15,16,0.000000,-124.298083
7,15,18,0.000000,-122.889030
7,15,20,0.000000,-121.782875
7,15,22,0.000000,-122.672335
7,15,24,0.000000,-120.394546
7,15,26,0.000000,-122.409033
7,15,28,0.000000,-125.697700
7,15,30,0.000000,-124.223595
7,15,32,0.000000,-124.911262
7,15,34,0.000000,-122.930390
7,15,36,0.000000,-123.666610
7,15,38,0.000000,-123.319041
7,15,40,0.000000,-123.502693
7,15,42,0.000000,-122.153675
7,15,44,0.000000,-121.933675
7,15,46,0.000000,-122.383174
7,15,48,0.000000,-122.467241
7,15,50,0.000000,-123.681655
7,15,52,0.000000,-123.254154
7,15,54,0.000000,-122.799959
7,15,56,0.000000,-122.820214
7,15,58,0.000000,-122.801312
7,16,0,0.000000,-124.685883
7,16,2,0.000000,-120.757147
7,16,4,0.000000,-120.757196
7,16,6,0.000000,-121.323794
7,16,8,0.000000,-120.630886
7,16,10,0.000000,-123.312041
7,16,12,0.000000,-119.761810
7,16,14,0.000000,-123.495916
7,16,16,0.000000,-123.800538
7,16,18,0.000000,-124.160169
7,16,20,0.000000,-125.331187
7,16,22,0.000000,-123.558453
7,16,24,0.000000,-125.339746
7,16,26,0.000000,-122.948595
7,16,28,0.000000,-122.243812
7,16,30,0.000000,-122.861615
7,16,32,0.000000,-122.866107
7,16,34,0.000000,-124.306388
7,16,36,0.000000,-123.269717
7,16,38,0.000000,-123.009891
7,16,40,0.000000,-121.446671
7,16,42,0.000000,-124.312924
7,16,44,0.000000,-122.328455
7,16,46,0.000000,-122.006958
7,16,48,0.000000,-124.681195
7,16,50,0.000000,-121.641762
7,16,52,0.000000,-122.128187
7,16,54,0.000000,-122.788595
7,16,56,0.000000,-123.265031
7,16,58,0.000000,-125.742031
7,17,0,0.000000,-124.126386
7,17,2,0.000000,-124.669105
7,17,4,0.000000,-123.069259
7,17,6,0.000000,-123.698774
7,17,8,0.000000,-124.127245
7,17,10,0.000000,-124.850589
7,17,12,0.000000,-121.989186
7,17,14,0.000000,-123.365407
7,17,16,0.000000,-124.750240
7,17,18,0.000000,-122.747388
7,17,20,0.000000,-122.569172
7,17,22,0.000000,-122.407694
7,17,24,0.000000,-125.466043
7,17,26,0.000000,-124.554723
7,17,28,0.000000,-123.548866
7,17,30,0.000000,-121.434817
7,17,32,0.000000,-124.751224
7,17,34,0.000000,-120.451799
7,17,36,0.000000,-122.967179
7,17,38,0.000000,-124.036096
7,17,40,0.000000,-120.129550
7,17,42,0.000000,-122.359747
7,17,44,0.000000,-123.009064
7,17,46,0.000000,-122.702230
7,17,48,0.000000,-123.665711
7,17,50,0.000000,-121.499744
7,17,52,0.000000,-124.129071
7,17,54,0.000000,-124.318870
7,17,56,0.000000,-124.583282
7,17,58,0.000000,-121.960865
7,18,0,0.000000,-122.721278
7,18,2,0.000000,-121.615558
7,18,4,0.000000,-121.765061
7,18,6,0.000000,-124.585634
7,18,8,0.000000,-123.034312
7,18,10,0.000000,-125.768268
7,18,12,0.000000,-123.082684
7,18,14,0.000000,-123.164121
7,18,16,0.000000,-122.230782
7,18,18,0.000000,-123.484419
7,18,20,0.000000,-122.458662
7,18,22,0.000000,-122.777758
7,18,24,0.000000,-121.939780
7,18,26,0.000000,-124.923971
7,18,28,0.000000,-123.438812
7,18,30,0.000000,-123.648361
7,18,32,0.000000,-123.175204
7,18,34,0.000000,-123.818803
7,18,36,0.000000,-122.912861
7,18,38,0.000000,-124.279817
7,18,40,0.000000,-122.922041
7,18,42,0.000000,-121.785880
7,18,44,0.000000,-124.023934
7,18,46,0.000000,-124.550412
7,18,48,0.000000,-122.592971
7,18,50,0.000000,-120.953816
7,18,52,0.000000,-122.839199
7,18,54,0.000000,-124.080119
7,18,56,0.000000,-124.819290
7,18,58,0.000000,-123.962717
7,19,0,0.000000,-123.889112
7,19,2,0.000000,-122.444449
7,19,4,0.000000,-122.844219
7,19,6,0.000000,-123.489532
7,19,8,0.000000,-121.823912
7,19,10,0.000000,-122.327879
7,19,12,0.000000,-125.183474
7,19,14,0.000000,-122.562478
7,19,16,0.000000,-121.853178
7,19,18,0.000000,-123.879804
7,19,20,0.000000,-120.572005
7,19,22,0.000000,-123.625709
7,19,24,0.000000,-124.003349
7,19,26,0.000000,-121.403463
7,19,28,0.000000,-124.068790
7,19,30,0.000000,-123.892529
7,19,32,0.000000,-122.689269
7,19,34,0.000000,-124.807242
7,19,36,0.000000,-122.475929
7,19,38,0.000000,-121.724204
7,19,40,0.000000,-122.851456
7,19,42,0.000000,-122.629032
7,19,44,0.000000,-123.689062
7,19,46,0.000000,-124.856356
7,19,48,0.000000,-122.124421
7,19,50,0.000000,-123.091728
7,19,52,0.000000,-123.700389
7,19,54,0.000000,-121.371838
7,19,56,0.000000,-123.588500
7,19,58,0.000000,-121.954107
7,20,0,0.000000,-123.159798
7,20,2,0.000000,-122.943379
7,20,4,0.000000,-123.373981
7,20,6,0.000000,-123.846829
7,20,8,0.000000,-124.244074
7,20,10,0.000000,-123.732910
7,20,12,0.000000,-122.379073
7,20,14,0.000000,-122.604335
7,20,16,0.000000,-122.206235
7,20,18,0.000000,-122.458320
7,20,20,0.000000,-122.235300
7,20,22,0.000000,-125.352725
7,20,24,0.000000,-122.849433
7,20,26,0.000000,-124.185266
7,20,28,0.000000,-123.881967
7,20,30,0.000000,-124.295084
7,20,32,0.000000,-122.972613
7,20,34,0.000000,-122.138511
7,20,36,0.000000,-125.684583
7,20,38,0.000000,-121.689509
7,20,40,0.000000,-125.763381
7,20,42,0.000000,-125.111286
7,20,44,0.000000,-123.722059
7,20,46,0.000000,-125.594682
7,20,48,0.000000,-122.252389
7,20,50,0.000000,-122.454613
7,20,52,0.000000,-123.793019
7,20,54,0.000000,-123.911180
7,20,56,0.000000,-122.383165
7,20,58,0.000000,-120.475583
7,21,0,0.000000,-121.472405
7,21,2,0.000000,-123.619980
7,21,4,0.000000,-123.453910
7,21,6,0.000000,-120.064263
7,21,8,0.000000,-124.225892
7,21,10,0.000000,-122.868309
7,21,12,0.000000,-123.553527
7,21,14,0.000000,-124.348724
7,21,16,0.000000,-121.731487
7,21,18,0.000000,-124.730731
7,21,20,0.000000,-124.226441
7,21,22,0.000000,-123.757167
7,21,24,0.000000,-122.001218
7,21,26,0.000000,-122.217648
7,21,28,0.000000,-121.556986
7,21,30,0.000000,-123.846058
7,21,32,0.000000,-123.858769
7,21,34,0.000000,-123.928560
7,21,36,0.000000,-124.350049
7,21,38,0.000000,-124.219226
7,21,40,0.000000,-123.888640
7,21,42,0.000000,-125.036604
7,21,44,0.000000,-122.305187
7,21,46,0.000000,-121.617067
7,21,48,0.000000,-125.303794
7,21,50,0.000000,-124.456102
7,21,52,0.000000,-124.397247
7,21,54,0.000000,-122.688832
7,21,56,0.000000,-122.374265
7,21,58,0.000000,-122.910456
7,22,0,0.000000,-124.566330
7,22,2,0.000000,-124.764806
7,22,4,0.000000,-123.439687
7,22,6,0.000000,-121.885147
7,22,8,0.000000,-124.122212
7,22,10,0.000000,-124.040319
7,22,12,0.000000,-122.651956
7,22,14,0.000000,-123.830026
7,22,16,0.000000,-122.694504
7,22,18,0.000000,-124.512866
7,22,20,0.000000,-122.295518
7,22,22,0.000000,-124.786275
7,22,24,0.000000,-123.691186
7,22,26,0.000000,-120.906016
7,22,28,0.000000,-122.334921
7,22,30,0.000000,-124.757773
7,22,32,0.000000,-122.377974
7,22,34,0.000000,-121.621982
7,22,36,0.000000,-122.669623
7,22,38,0.000000,-122.055460
7,22,40,0.000000,-122.760984
7,22,42,0.000000,-124.882294
7,22,44,0.000000,-124.167565
7,22,46,0.000000,-123.956908
7,22,48,0.000000,-123.724915
7,22,50,0.000000,-124.677836
7,22,52,0.000000,-124.897618
7,22,54,0.000000,-122.705965
7,22,56,0.000000,-126.016237
7,22,58,0.000000,-122.662548
7,23,0,0.000000,-124.456647
7,23,2,0.000000,-121.999233
7,23,4,0.000000,-124.395852
7,23,6,0.000000,-121.877142
7,23,8,0.000000,-126.973280
7,23,10,0.000000,-123.661411
7,23,12,0.000000,-124.461614
7,23,14,0.000000,-122.026615
7,23,16,0.000000,-120.920363
7,23,18,0.000000,-123.220539
7,23,20,0.000000,-125.215751
7,23,22,0.000000,-121.838719
7,23,24,0.000000,-123.349320
7,23,26,0.000000,-124.952767
7,23,28,0.000000,-125.952894
7,23,30,0.000000,-124.219812
7,23,32,0.000000,-123.046944
7,23,34,0.000000,-125.283946
7,23,36,0.000000,-122.524467
7,23,38,0.000000,-124.277805
7,23,40,0.000000,-122.624071
7,23,42,0.000000,-122.399292
7,23,44,0.000000,-124.473767
7,23,46,0.000000,-126.339664
7,23,48,0.000000,-122.644628
7,23,50,0.000000,-123.052416
7,23,52,0.000000,-125.229105
7,23,54,0.000000,-124.843743
7,23,56,0.000000,-123.852830
7,23,58,0.000000,-124.818138
7,24,0,0.000000,-121.418114
7,24,2,0.000000,-123.810848
7,24,4,0.000000,-118.699739
7,24,6,0.000000,-123.076880
7,24,8,0.000000,-123.100330
7,24,10,0.000000,-123.722929
7,24,12,0.000000,-122.849931
7,24,14,0.000000,-123.148526
7,24,16,0.000000,-120.578473
7,24,18,0.000000,-120.807958
7,24,20,0.000000,-121.545329
7,24,22,0.000000,-124.173765
7,24,24,0.000000,-121.563734
7,24,26,0.000000,-124.202447
7,24,28,0.000000,-122.944607
7,24,30,0.000000,-123.477771
7,24,32,0.000000,-123.457467
7,24,34,0.000000,-125.209569
7,24,36,0.000000,-123.013645
7,24,38,0.000000,-122.792839
7,24,40,0.000000,-124.363018
7,24,42,0.000000,-125.073979
7,24,44,0.000000,-125.392849
7,24,46,0.000000,-123.917851
7,24,48,0.000000,-122.573384
7,24,50,0.000000,-122.035613
7,24,52,0.000000,-123.406881
7,24,54,0.000000,-124.342452
7,24,56,0.000000,-122.724821
7,24,58,0.000000,-124.287475
7,25,0,0.000000,-124.332386
7,25,2,0.000000,-123.345244
7,25,4,0.000000,-123.795211
7,25,6,0.000000,-124.407580
7,25,8,0.000000,-122.738604
7,25,10,0.000000,-122.153376
7,25,12,0.000000,-120.702497
7,25,14,0.000000,-122.188054
7,25,16,0.000000,-124.589497
7,25,18,0.000000,-123.369641
7,25,20,0.000000,-125.308111
7,25,22,0.000000,-122.288573
7,25,24,0.000000,-125.236000
7,25,26,0.000000,-121.626113
7,25,28,0.000000,-123.190650
7,25,30,0.000000,-122.395869
7,25,32,0.000000,-123.049938
7,25,34,0.000000,-122.964333
7,25,36,0.000000,-125.576034
7,25,38,0.000000,-123.719915
7,25,40,0.000000,-123.224175
7,25,42,0.000000,-123.175249
7,25,44,0.000000,-123.250192
7,25,46,0.000000,-123.758455
7,25,48,0.000000,-123.082054
7,25,50,0.000000,-121.480567
7,25,52,0.000000,-123.098061
7,25,54,0.000000,-126.287371
7,25,56,0.000000,-120.357019
7,25,58,0.000000,-123.425323
7,26,0,0.000000,-124.666491
7,26,2,0.000000,-121.784271
7,26,4,0.000000,-124.173585
7,26,6,0.000000,-122.747041
7,26,8,0.000000,-123.344864
7,26,10,0.000000,-125.623738
7,26,12,0.000000,-123.486609
7,26,14,0.000000,-124.923256
7,26,16,0.000000,-123.097707
7,26,18,0.000000,-124.590646
7,26,20,0.000000,-124.612451
7,26,22,0.000000,-123.663663
7,26,24,0.000000,-123.451002
7,26,26,0.000000,-123.048134
7,26,28,0.000000,-122.053916
7,26,30,0.000000,-125.204024
7,26,32,0.000000,-122.793836
7,26,34,0.000000,-121.797090
7,26,36,0.000000,-123.094877
7,26,38,0.000000,-124.191175
7,26,40,0.000000,-125.397334
7,26,42,0.000000,-121.909081
7,26,44,0.000000,-122.985414
7,26,46,0.000000,-121.392044
7,26,48,0.000000,-122.066283
7,26,50,0.000000,-123.364309
7,26,52,0.000000,-125.156144
7,26,54,0.000000,-124.002011
7,26,56,0.000000,-124.375085
7,26,58,0.000000,-122.841079
7,27,0,0.000000,-125.168549
7,27,2,0.000000,-123.243352
7,27,4,0.000000,-126.183583
7,27,6,0.000000,-123.071156
7,27,8,0.000000,-123.779225
7,27,10,0.000000,-123.960094
7,27,12,0.000000,-124.544158
7,27,14,0.000000,-122.230250
7,27,16,0.000000,-122.770650
7,27,18,0.000000,-122.781293
7,27,20,0.000000,-122.806571
7,27,22,0.000000,-121.843946
