hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-147.022558
7,0,2,0.000000,-128.611628
7,0,4,0.000000,-132.800107
7,0,6,0.000000,-135.308509
7,0,8,0.000000,-138.013880
7,0,10,0.000000,-129.774719
7,0,12,0.000000,-127.946811
7,0,14,0.000000,-126.368504
7,0,16,0.000000,-139.153085
7,0,18,0.000000,-132.260677
7,0,20,0.000000,-131.983735
7,0,22,0.000000,-127.386165
7,0,24,0.000000,-154.325890
7,0,26,0.000000,-134.503718
7,0,28,0.000000,-126.915508
7,0,30,0.000000,-131.687930
7,0,32,0.000000,-129.484258
7,0,34,0.000000,-128.624341
7,0,36,0.000000,-136.714698
7,0,38,0.000000,-132.452021
7,0,40,0.000000,-136.406699
7,0,42,0.000000,-127.684380
7,0,44,0.000000,-128.939166
7,0,46,0.000000,-128.904494
7,0,48,0.000000,-136.023999
7,0,50,0.000000,-127.982850
7,0,52,0.000000,-135.054256
7,0,54,0.000000,-134.141870
7,0,56,0.000000,-128.027475
7,0,58,0.000000,-129.377751
7,1,0,0.000000,-131.374392
7,1,2,0.000000,-141.336189
7,1,4,0.000000,-138.779172
7,1,6,0.000000,-136.987514
7,1,8,0.000000,-131.134060
7,1,10,0.000000,-135.255673
7,1,12,0.000000,-138.671215
7,1,14,0.000000,-128.564020
7,1,16,0.000000,-136.481804
7,1,18,0.000000,-127.871778
7,1,20,0.000000,-126.418049
7,1,22,0.000000,-134.185524
7,1,24,0.000000,-134.938876
7,1,26,0.000000,-127.616805
7,1,28,0.000000,-132.620858
7,1,30,0.000000,-134.261547
7,1,32,0.000000,-139.955354
7,1,34,0.000000,-129.746263
7,1,36,0.000000,-139.896827
7,1,38,0.000000,-134.236495
7,1,40,0.000000,-132.987756
7,1,42,0.000000,-138.403002
7,1,44,0.000000,-133.573786
7,1,46,0.000000,-130.435982
7,1,48,0.000000,-127.534702
7,1,50,0.000000,-130.863650
7,1,52,0.000000,-132.141755
7,1,54,0.000000,-135.158487
7,1,56,0.000000,-128.495459
7,1,58,0.000000,-129.117011
7,2,0,0.000000,-135.742246
7,2,2,0.000000,-129.139775
7,2,4,0.000000,-136.636227
7,2,6,0.000000,-133.548491
7,2,8,0.000000,-129.107775
7,2,10,0.000000,-130.009983
7,2,12,0.000000,-127.876775
7,2,14,0.000000,-124.078793
7,2,16,0.000000,-136.871626
7,2,18,0.000000,-141.745418
7,2,20,0.000000,-131.851553
7,2,22,0.000000,-131.734437
7,2,24,0.000000,-139.252317
7,2,26,0.000000,-127.216078
7,2,28,0.000000,-132.612144
7,2,30,0.000000,-132.677634
7,2,32,0.000000,-131.782810
7,2,34,0.000000,-133.784949
7,2,36,0.000000,-130.206125
7,2,38,0.000000,-139.315473
7,2,40,0.000000,-132.366183
7,2,42,0.000000,-130.760227
7,2,44,0.000000,-132.397634
7,2,46,0.000000,-141.249670
7,2,48,0.000000,-135.587727
7,2,50,0.000000,-135.913780
7,2,52,0.000000,-135.563971
7,2,54,0.000000,-131.029080
7,2,56,0.000000,-135.259929
7,2,58,0.000000,-132.089437
7,3,0,0.000000,-133.926281
7,3,2,0.000000,-130.493937
7,3,4,0.000000,-133.171409
7,3,6,0.000000,-132.791313
7,3,8,0.000000,-125.975005
7,3,10,0.000000,-125.898353
7,3,12,0.000000,-129.893997
7,3,14,0.000000,-131.060136
7,3,16,0.000000,-126.789865
7,3,18,0.000000,-134.342993
7,3,20,0.000000,-137.169926
7,3,22,0.000000,-131.049886
7,3,24,0.000000,-137.442843
7,3,26,0.000000,-131.531556
7,3,28,0.000000,-133.448926
7,3,30,0.000000,-125.790648
7,3,32,0.000000,-131.904329
7,3,34,0.000000,-129.704888
7,3,36,0.000000,-128.463856
7,3,38,0.000000,-149.915662
7,3,40,0.000000,-126.420231
7,3,42,0.000000,-134.742837
7,3,44,0.000000,-132.401765
7,3,46,0.000000,-138.381733
7,3,48,0.000000,-131.663583
7,3,50,0.000000,-130.708301
7,3,52,0.000000,-126.591807
7,3,54,0.000000,-130.223819
7,3,56,0.000000,-128.786285
7,3,58,0.000000,-136.857138
7,4,0,0.000000,-131.652081
7,4,2,0.000000,-125.692118
7,4,4,0.000000,-125.847058
7,4,6,0.000000,-123.069833
7,4,8,0.000000,-132.747684
7,4,10,0.000000,-135.629128
7,4,12,0.000000,-129.011532
7,4,14,0.000000,-126.407392
7,4,16,0.000000,-137.454662
7,4,18,0.000000,-135.809165
7,4,20,0.000000,-126.909990
7,4,22,0.000000,-135.437564
7,4,24,0.000000,-125.690559
7,4,26,0.000000,-129.236244
7,4,28,0.000000,-134.394313
7,4,30,0.000000,-130.468469
7,4,32,0.000000,-130.413524
7,4,34,0.000000,-131.127026
7,4,36,0.000000,-127.628618
7,4,38,0.000000,-131.901004
7,4,40,0.000000,-124.531235
7,4,42,0.000000,-132.405305
7,4,44,0.000000,-138.715841
7,4,46,0.000000,-138.497122
7,4,48,0.000000,-138.161335
7,4,50,0.000000,-135.722081
7,4,52,0.000000,-131.820188
7,4,54,0.000000,-136.430500
7,4,56,0.000000,-127.467098
7,4,58,0.000000,-146.325663
7,5,0,0.000000,-132.410732
7,5,2,0.000000,-143.317128
7,5,4,0.000000,-134.378762
7,5,6,0.000000,-131.495354
7,5,8,0.000000,-142.248615
7,5,10,0.000000,-139.430563
7,5,12,0.000000,-125.512827
7,5,14,0.000000,-140.577776
7,5,16,0.000000,-133.411164
7,5,18,0.000000,-143.095048
7,5,20,0.000000,-131.072808
7,5,22,0.000000,-130.056294
7,5,24,0.000000,-127.346760
7,5,26,0.000000,-129.428380
7,5,28,0.000000,-126.078586
7,5,30,0.000000,-129.778008
7,5,32,0.000000,-139.084677
7,5,34,0.000000,-130.703699
7,5,36,0.000000,-132.539902
7,5,38,0.000000,-128.845162
7,5,40,0.000000,-132.140876
7,5,42,0.000000,-131.738545
7,5,44,0.000000,-140.085527
7,5,46,0.000000,-129.629840
7,5,48,0.000000,-134.961580
7,5,50,0.000000,-130.287104
7,5,52,0.000000,-134.111011
7,5,54,0.000000,-135.977765
7,5,56,0.000000,-127.692994
7,5,58,0.000000,-127.950837
7,6,0,0.000000,-127.671838
7,6,2,0.000000,-128.251691
7,6,4,0.000000,-133.562464
7,6,6,0.000000,-128.817662
7,6,8,0.000000,-135.219746
7,6,10,0.000000,-140.185197
7,6,12,0.000000,-133.466795
7,6,14,0.000000,-130.888256
7,6,16,0.000000,-125.712137
7,6,18,0.000000,-137.720792
7,6,20,0.000000,-123.924846
7,6,22,0.000000,-128.755496
7,6,24,0.000000,-140.282973
7,6,26,0.000000,-128.825180
7,6,28,0.000000,-140.679073
7,6,30,0.000000,-140.533971
7,6,32,0.000000,-127.606997
7,6,34,0.000000,-129.070493
7,6,36,0.000000,-129.236639
7,6,38,0.000000,-132.613000
7,6,40,0.000000,-140.589500
7,6,42,0.000000,-127.570198
7,6,44,0.000000,-141.856731
7,6,46,0.000000,-130.826922
7,6,48,0.000000,-129.010156
7,6,50,0.000000,-132.430727
7,6,52,0.000000,-132.244675
7,6,54,0.000000,-125.457760
7,6,56,0.000000,-135.678604
7,6,58,0.000000,-137.778662
7,7,0,0.000000,-133.106973
7,7,2,0.000000,-132.217923
7,7,4,0.000000,-127.078979
7,7,6,0.000000,-127.579258
7,7,8,0.000000,-131.297097
7,7,10,0.000000,-134.332035
7,7,12,0.000000,-132.646680
7,7,14,0.000000,-130.087730
7,7,16,0.000000,-133.505051
7,7,18,0.000000,-134.477049
7,7,20,0.000000,-130.607686
7,7,22,0.000000,-125.857827
7,7,24,0.000000,-130.490923
7,7,26,0.000000,-128.927290
7,7,28,0.000000,-127.747139
7,7,30,0.000000,-136.174792
7,7,32,0.000000,-135.220507
7,7,34,0.000000,-131.213244
7,7,36,0.000000,-135.512675
7,7,38,0.000000,-132.479688
7,7,40,0.000000,-139.003645
7,7,42,0.000000,-136.343075
7,7,44,0.000000,-132.471299
7,7,46,0.000000,-131.896425
7,7,48,0.000000,-130.831531
7,7,50,0.000000,-130.701074
7,7,52,0.000000,-132.765885
7,7,54,0.000000,-129.741893
7,7,56,0.000000,-139.722017
7,7,58,0.000000,-137.073545
7,8,0,0.000000,-127.275865
7,8,2,0.000000,-131.054444
7,8,4,0.000000,-130.203212
7,8,6,0.000000,-129.056612
7,8,8,0.000000,-133.794485
7,8,10,0.000000,-135.107459
7,8,12,0.000000,-132.088136
7,8,14,0.000000,-126.955957
7,8,16,0.000000,-131.555103
7,8,18,0.000000,-124.231227
7,8,20,0.000000,-139.837047
7,8,22,0.000000,-134.245890
7,8,24,0.000000,-129.581233
7,8,26,0.000000,-134.147211
7,8,28,0.000000,-133.691804
7,8,30,0.000000,-134.615092
7,8,32,0.000000,-130.985803
7,8,34,0.000000,-143.948863
7,8,36,0.000000,-131.381033
7,8,38,0.000000,-135.557952
7,8,40,0.000000,-127.538195
7,8,42,0.000000,-130.242102
7,8,44,0.000000,-130.318599
7,8,46,0.000000,-128.186658
7,8,48,0.000000,-133.912509
7,8,50,0.000000,-140.217697
7,8,52,0.000000,-141.220434
7,8,54,0.000000,-125.170439
7,8,56,0.000000,-133.856843
7,8,58,0.000000,-126.248944
7,9,0,0.000000,-128.021402
7,9,2,0.000000,-129.697250
7,9,4,0.000000,-131.008284
7,9,6,0.000000,-130.635441
7,9,8,0.000000,-137.058515
7,9,10,0.000000,-127.821330
7,9,12,0.000000,-131.837672
7,9,14,0.000000,-131.962696
7,9,16,0.000000,-137.107850
7,9,18,0.000000,-127.841360
7,9,20,0.000000,-126.577306
7,9,22,0.000000,-138.408996
7,9,24,0.000000,-138.939880
7,9,26,0.000000,-137.820062
7,9,28,0.000000,-135.184994
7,9,30,0.000000,-128.986098
7,9,32,0.000000,-126.220095
7,9,34,0.000000,-136.961725
7,9,36,0.000000,-133.438830
7,9,38,0.000000,-133.395497
7,9,40,0.000000,-134.755677
7,9,42,0.000000,-130.310879
7,9,44,0.000000,-141.713649
7,9,46,0.000000,-132.014340
7,9,48,0.000000,-126.321296
7,9,50,0.000000,-133.144535
7,9,52,0.000000,-126.266467
7,9,54,0.000000,-135.394042
7,9,56,0.000000,-139.803494
7,9,58,0.000000,-137.748273
7,10,0,0.000000,-122.656439
7,10,2,0.000000,-130.310395
7,10,4,0.000000,-130.606015
7,10,6,0.000000,-133.890779
7,10,8,0.000000,-128.566955
7,10,10,0.000000,-135.154533
7,10,12,0.000000,-129.004707
7,10,14,0.000000,-131.943527
7,10,16,0.000000,-126.395615
7,10,18,0.000000,-132.651902
7,10,20,0.000000,-147.022090
7,10,22,0.000000,-136.853953
7,10,24,0.000000,-136.083482
7,10,26,0.000000,-134.761349
7,10,28,0.000000,-129.191865
7,10,30,0.000000,-142.465656
7,10,32,0.000000,-142.061544
7,10,34,0.000000,-150.269461
7,10,36,0.000000,-130.203104
7,10,38,0.000000,-136.639516
7,10,40,0.000000,-133.140106
7,10,42,0.000000,-131.832665
7,10,44,0.000000,-135.523896
7,10,46,0.000000,-129.653379
7,10,48,0.000000,-133.252020
7,10,50,0.000000,-127.647740
7,10,52,0.000000,-136.468480
7,10,54,0.000000,-140.662481
7,10,56,0.000000,-132.337095
7,10,58,0.000000,-138.762706
7,11,0,0.000000,-145.719990
7,11,2,0.000000,-135.875484
7,11,4,0.000000,-137.370439
7,11,6,0.000000,-132.471099
7,11,8,0.000000,-138.637424
7,11,10,0.000000,-138.772706
7,11,12,0.000000,-132.673887
7,11,14,0.000000,-137.163572
7,11,16,0.000000,-125.102555
7,11,18,0.000000,-125.771972
7,11,20,0.000000,-132.637883
7,11,22,0.000000,-128.424997
7,11,24,0.000000,-129.575926
7,11,26,0.000000,-128.365424
7,11,28,0.000000,-126.994434
7,11,30,0.000000,-128.947422
7,11,32,0.000000,-138.606297
7,11,34,0.000000,-128.092358
7,11,36,0.000000,-134.242732
7,11,38,0.000000,-139.049231
7,11,40,0.000000,-131.387882
7,11,42,0.000000,-139.648900
7,11,44,0.000000,-127.075436
7,11,46,0.000000,-130.395889
7,11,48,0.000000,-129.266040
7,11,50,0.000000,-134.540924
7,11,52,0.000000,-130.937259
7,11,54,0.000000,-126.567154
7,11,56,0.000000,-137.480883
7,11,58,0.000000,-132.881005
7,12,0,0.000000,-130.155399
7,12,2,0.000000,-132.076154
7,12,4,0.000000,-135.914073
7,12,6,0.000000,-131.455544
7,12,8,0.000000,-127.286222
7,12,10,0.000000,-127.266465
7,12,12,0.000000,-136.044269
7,12,14,0.000000,-126.050621
7,12,16,0.000000,-134.956809
7,12,18,0.000000,-129.660716
7,12,20,0.000000,-126.170683
7,12,22,0.000000,-128.210925
7,12,24,0.000000,-126.653230
7,12,26,0.000000,-137.801077
7,12,28,0.000000,-126.077382
7,12,30,0.000000,-141.785686
7,12,32,0.000000,-134.411900
7,12,34,0.000000,-129.446209
7,12,36,0.000000,-132.038150
7,12,38,0.000000,-143.719744
7,12,40,0.000000,-133.092323
7,12,42,0.000000,-124.160483
7,12,44,0.000000,-132.027734
7,12,46,0.000000,-132.498259
7,12,48,0.000000,-130.009199
7,12,50,0.000000,-130.703805
7,12,52,0.000000,-145.945246
7,12,54,0.000000,-127.876748
7,12,56,0.000000,-136.223923
7,12,58,0.000000,-145.868681
7,13,0,0.000000,-131.020807
7,13,2,0.000000,-132.135751
7,13,4,0.000000,-134.973831
7,13,6,0.000000,-128.120734
7,13,8,0.000000,-135.032110
7,13,10,0.000000,-129.184703
7,13,12,0.000000,-131.310384
7,13,14,0.000000,-131.342793
7,13,16,0.000000,-127.711503
7,13,18,0.000000,-133.331170
7,13,20,0.000000,-134.498483
7,13,22,0.000000,-132.445819
7,13,24,0.000000,-127.439145
7,13,26,0.000000,-146.785429
7,13,28,0.000000,-132.966876
7,13,30,0.000000,-131.341927
7,13,32,0.000000,-127.543788
7,13,34,0.000000,-129.866587
7,13,36,0.000000,-130.027834
7,13,38,0.000000,-126.415596
7,13,40,0.000000,-132.704929
7,13,42,0.000000,-130.697782
7,13,44,0.000000,-136.250206
7,13,46,0.000000,-128.510170
7,13,48,0.000000,-130.520941
7,13,50,0.000000,-127.897911
7,13,52,0.000000,-128.878608
7,13,54,0.000000,-130.107746
7,13,56,0.000000,-140.738652
7,13,58,0.000000,-132.826329
7,14,0,0.000000,-133.786377
7,14,2,0.000000,-139.997538
7,14,4,0.000000,-127.300088
7,14,6,0.000000,-129.683640
7,14,8,0.000000,-140.679540
7,14,10,0.000000,-127.776997
7,14,12,0.000000,-129.054601
7,14,14,0.000000,-130.254025
7,14,16,0.000000,-129.653627
7,14,18,0.000000,-134.277875
7,14,20,0.000000,-147.289919
7,14,22,0.000000,-138.958749
7,14,24,0.000000,-125.891727
7,14,26,0.000000,-135.949615
7,14,28,0.000000,-129.624332
7,14,30,0.000000,-129.802360
7,14,32,0.000000,-145.858911
7,14,34,0.000000,-127.134390
7,14,36,0.000000,-130.462725
7,14,38,0.000000,-130.158126
7,14,40,0.000000,-135.013261
7,14,42,0.000000,-133.481338
7,14,44,0.000000,-134.430002
7,14,46,0.000000,-132.955850
7,14,48,0.000000,-130.502427
7,14,50,0.000000,-135.567045
7,14,52,0.000000,-129.480873
7,14,54,0.000000,-129.498045
7,14,56,0.000000,-128.578086
7,14,58,0.000000,-132.778137
7,15,0,0.000000,-134.621131
7,15,2,0.000000,-130.507939
7,15,4,0.000000,-134.189100
7,15,6,0.000000,-129.007727
7,15,8,0.000000,-133.239787
7,15,10,0.000000,-138.136314
7,15,12,0.000000,-123.361624
7,15,14,0.000000,-133.710334
7,15,16,0.000000,-133.325955
7,15,18,0.000000,-140.107612
7,15,20,0.000000,-136.122118
7,15,22,0.000000,-143.076644
7,15,24,0.000000,-130.554086
7,15,26,0.000000,-124.165912
7,15,28,0.000000,-129.581077
7,15,30,0.000000,-129.940627
7,15,32,0.000000,-128.709798
7,15,34,0.000000,-129.687607
7,15,36,0.000000,-144.148105
7,15,38,0.000000,-130.344940
7,15,40,0.000000,-132.060200
7,15,42,0.000000,-143.568950
7,15,44,0.000000,-135.609160
7,15,46,0.000000,-129.992248
7,15,48,0.000000,-126.877798
7,15,50,0.000000,-128.502253
7,15,52,0.000000,-134.375951
7,15,54,0.000000,-128.373775
7,15,56,0.000000,-131.870517
7,15,58,0.000000,-127.714091
7,16,0,0.000000,-125.745175
7,16,2,0.000000,-132.745814
7,16,4,0.000000,-136.170574
7,16,6,0.000000,-150.642295
7,16,8,0.000000,-127.341659
7,16,10,0.000000,-144.381460
7,16,12,0.000000,-132.911765
7,16,14,0.000000,-131.641758
7,16,16,0.000000,-127.719040
7,16,18,0.000000,-129.683463
7,16,20,0.000000,-127.190551
7,16,22,0.000000,-138.960068
7,16,24,0.000000,-140.633222
7,16,26,0.000000,-129.062096
7,16,28,0.000000,-127.386020
7,16,30,0.000000,-143.745048
7,16,32,0.000000,-132.393928
7,16,34,0.000000,-131.963552
7,16,36,0.000000,-150.711777
7,16,38,0.000000,-130.924396
7,16,40,0.000000,-126.792486
7,16,42,0.000000,-128.463666
7,16,44,0.000000,-125.498821
7,16,46,0.000000,-134.352087
7,16,48,0.000000,-132.976552
7,16,50,0.000000,-134.021251
7,16,52,0.000000,-134.991138
7,16,54,0.000000,-138.375099
7,16,56,0.000000,-134.491693
7,16,58,0.000000,-137.448298
7,17,0,0.000000,-136.987626
7,17,2,0.000000,-136.615396
7,17,4,0.000000,-126.177587
7,17,6,0.000000,-130.948936
7,17,8,0.000000,-133.101256
7,17,10,0.000000,-133.109088
7,17,12,0.000000,-127.800342
7,17,14,0.000000,-134.707726
7,17,16,0.000000,-126.783812
7,17,18,0.000000,-128.589449
7,17,20,0.000000,-147.234170
7,17,22,0.000000,-135.074018
7,17,24,0.000000,-129.493965
7,17,26,0.000000,-128.170546
7,17,28,0.000000,-134.694291
7,17,30,0.000000,-125.477255
7,17,32,0.000000,-130.370567
7,17,34,0.000000,-136.136992
7,17,36,0.000000,-135.659012
7,17,38,0.000000,-125.673034
7,17,40,0.000000,-132.139018
7,17,42,0.000000,-131.471385
7,17,44,0.000000,-132.208374
7,17,46,0.000000,-129.311540
7,17,48,0.000000,-122.282161
7,17,50,0.000000,-135.321039
7,17,52,0.000000,-130.829179
7,17,54,0.000000,-139.725231
7,17,56,0.000000,-129.824066
7,17,58,0.000000,-126.671900
7,18,0,0.000000,-138.693662
7,18,2,0.000000,-129.818359
7,18,4,0.000000,-140.369084
7,18,6,0.000000,-132.976474
7,18,8,0.000000,-128.982730
7,18,10,0.000000,-125.824854
7,18,12,0.000000,-130.252140
7,18,14,0.000000,-129.193639
7,18,16,0.000000,-127.951011
7,18,18,0.000000,-131.941893
7,18,20,0.000000,-129.450145
7,18,22,0.000000,-130.358481
7,18,24,0.000000,-141.909287
7,18,26,0.000000,-127.392651
7,18,28,0.000000,-139.828723
7,18,30,0.000000,-130.208933
7,18,32,0.000000,-129.657984
7,18,34,0.000000,-132.991244
7,18,36,0.000000,-131.761292
7,18,38,0.000000,-127.612127
7,18,40,0.000000,-130.626597
7,18,42,0.000000,-133.504693
7,18,44,0.000000,-137.543346
7,18,46,0.000000,-123.271032
7,18,48,0.000000,-133.198631
7,18,50,0.000000,-130.143428
7,18,52,0.000000,-123.820191
7,18,54,0.000000,-129.143545
7,18,56,0.000000,-129.500594
7,18,58,0.000000,-129.328159
7,19,0,0.000000,-136.754767
7,19,2,0.000000,-131.925753
7,19,4,0.000000,-127.301665
7,19,6,0.000000,-137.078793
7,19,8,0.000000,-134.290213
7,19,10,0.000000,-131.823641
7,19,12,0.000000,-130.317240
7,19,14,0.000000,-138.764421
7,19,16,0.000000,-127.648925
7,19,18,0.000000,-129.806469
7,19,20,0.000000,-133.494199
7,19,22,0.000000,-127.856481
7,19,24,0.000000,-126.954005
7,19,26,0.000000,-130.323316
7,19,28,0.000000,-134.345372
7,19,30,0.000000,-126.946672
7,19,32,0.000000,-126.902685
7,19,34,0.000000,-136.289146
7,19,36,0.000000,-130.588753
7,19,38,0.000000,-128.487262
7,19,40,0.000000,-129.529041
7,19,42,0.000000,-138.386060
7,19,44,0.000000,-124.226522
7,19,46,0.000000,-135.820204
7,19,48,0.000000,-141.111762
7,19,50,0.000000,-130.797387
7,19,52,0.000000,-127.584799
7,19,54,0.000000,-126.943486
7,19,56,0.000000,-128.844126
7,19,58,0.000000,-139.517354
7,20,0,0.000000,-134.329617
7,20,2,0.000000,-132.793909
7,20,4,0.000000,-154.195639
7,20,6,0.000000,-135.279737
7,20,8,0.000000,-134.808290
7,20,10,0.000000,-130.546725
7,20,12,0.000000,-135.184292
7,20,14,0.000000,-133.857284
7,20,16,0.000000,-130.451750
7,20,18,0.000000,-133.189936
7,20,20,0.000000,-127.524079
7,20,22,0.000000,-131.359008
7,20,24,0.000000,-139.771361
7,20,26,0.000000,-135.945501
7,20,28,0.000000,-133.022474
7,20,30,0.000000,-129.231090
7,20,32,0.000000,-121.778274
7,20,34,0.000000,-129.411750
7,20,36,0.000000,-131.533944
7,20,38,0.000000,-134.398045
7,20,40,0.000000,-132.106578
7,20,42,0.000000,-139.837241
7,20,44,0.000000,-133.552561
7,20,46,0.000000,-129.448104
7,20,48,0.000000,-131.262858
7,20,50,0.000000,-132.039179
7,20,52,0.000000,-140.739530
7,20,54,0.000000,-135.827534
7,20,56,0.000000,-126.873111
7,20,58,0.000000,-125.842011
7,21,0,0.000000,-147.840045
7,21,2,0.000000,-130.281175
7,21,4,0.000000,-125.243095
7,21,6,0.000000,-156.438698
7,21,8,0.000000,-148.625976
7,21,10,0.000000,-140.257257
7,21,12,0.000000,-133.777371
7,21,14,0.000000,-133.985688
7,21,16,0.000000,-130.178529
7,21,18,0.000000,-132.527584
7,21,20,0.000000,-131.103825
7,21,22,0.000000,-127.599425
7,21,24,0.000000,-138.965004
7,21,26,0.000000,-130.997514
7,21,28,0.000000,-132.057855
7,21,30,0.000000,-124.074060
7,21,32,0.000000,-127.868367
7,21,34,0.000000,-131.756912
7,21,36,0.000000,-125.910291
7,21,38,0.000000,-128.638832
7,21,40,0.000000,-133.615741
7,21,42,0.000000,-128.446810
7,21,44,0.000000,-134.927943
7,21,46,0.000000,-137.157107
7,21,48,0.000000,-136.441126
7,21,50,0.000000,-129.877231
7,21,52,0.000000,-132.129066
7,21,54,0.000000,-134.398795
7,21,56,0.000000,-133.535147
7,21,58,0.000000,-132.074502
7,22,0,0.000000,-133.442896
7,22,2,0.000000,-126.064583
7,22,4,0.000000,-128.839286
7,22,6,0.000000,-129.881221
7,22,8,0.000000,-144.069511
7,22,10,0.000000,-136.049329
7,22,12,0.000000,-138.296449
7,22,14,0.000000,-135.612803
7,22,16,0.000000,-127.381700
7,22,18,0.000000,-135.981766
7,22,20,0.000000,-127.295648
7,22,22,0.000000,-132.206355
7,22,24,0.000000,-136.094814
7,22,26,0.000000,-128.957614
7,22,28,0.000000,-134.358982
7,22,30,0.000000,-134.171286
7,22,32,0.000000,-138.639601
7,22,34,0.000000,-124.332432
7,22,36,0.000000,-136.698059
7,22,38,0.000000,-135.875433
7,22,40,0.000000,-142.613526
7,22,42,0.000000,-154.069436
7,22,44,0.000000,-135.583816
7,22,46,0.000000,-130.981187
7,22,48,0.000000,-134.446787
7,22,50,0.000000,-132.167931
7,22,52,0.000000,-132.539968
7,22,54,0.000000,-125.509260
7,22,56,0.000000,-140.193020
7,22,58,0.000000,-140.923597
7,23,0,0.000000,-130.828911
7,23,2,0.000000,-141.781175
7,23,4,0.000000,-127.952496
7,23,6,0.000000,-123.506229
7,23,8,0.000000,-132.063214
7,23,10,0.000000,-154.188871
7,23,12,0.000000,-130.316609
7,23,14,0.000000,-144.763868
7,23,16,0.000000,-134.450910
7,23,18,0.000000,-138.558593
7,23,20,0.000000,-130.825251
7,23,22,0.000000,-136.000222
7,23,24,0.000000,-130.351875
7,23,26,0.000000,-133.351355
7,23,28,0.000000,-130.705350
7,23,30,0.000000,-133.590050
7,23,32,0.000000,-134.619131
7,23,34,0.000000,-136.363353
7,23,36,0.000000,-131.198402
7,23,38,0.000000,-123.850373
7,23,40,0.000000,-126.666478
7,23,42,0.000000,-128.037081
7,23,44,0.000000,-140.040588
7,23,46,0.000000,-123.245171
7,23,48,0.000000,-131.872563
7,23,50,0.000000,-143.780282
7,23,52,0.000000,-129.163637
7,23,54,0.000000,-133.791611
7,23,56,0.000000,-133.350262
7,23,58,0.000000,-126.159352
7,24,0,0.000000,-133.418028
7,24,2,0.000000,-132.653165
7,24,4,0.000000,-136.270357
7,24,6,0.000000,-138.522191
7,24,8,0.000000,-140.966109
7,24,10,0.000000,-128.052532
7,24,12,0.000000,-161.272217
7,24,14,0.000000,-133.012268
7,24,16,0.000000,-126.015147
7,24,18,0.000000,-126.784340
7,24,20,0.000000,-129.417419
7,24,22,0.000000,-127.697368
7,24,24,0.000000,-132.780081
7,24,26,0.000000,-129.463748
7,24,28,0.000000,-138.778797
7,24,30,0.000000,-135.061302
7,24,32,0.000000,-132.993277
7,24,34,0.000000,-131.796947
7,24,36,0.000000,-128.374174
7,24,38,0.000000,-139.866523
7,24,40,0.000000,-133.843357
7,24,42,0.000000,-132.888406
7,24,44,0.000000,-132.503157
7,24,46,0.000000,-133.125089
7,24,48,0.000000,-129.590486
7,24,50,0.000000,-129.842112
7,24,52,0.000000,-133.029307
7,24,54,0.000000,-133.096260
7,24,56,0.000000,-144.880473
7,24,58,0.000000,-137.457269
7,25,0,0.000000,-131.629616
7,25,2,0.000000,-127.535575
7,25,4,0.000000,-131.612561
7,25,6,0.000000,-126.777237
7,25,8,0.000000,-151.285183
7,25,10,0.000000,-135.278735
7,25,12,0.000000,-128.020792
7,25,14,0.000000,-147.731422
7,25,16,0.000000,-140.102261
7,25,18,0.000000,-133.791253
7,25,20,0.000000,-126.717093
7,25,22,0.000000,-135.333577
7,25,24,0.000000,-126.227230
7,25,26,0.000000,-130.231461
7,25,28,0.000000,-135.918854
7,25,30,0.000000,-129.972214
7,25,32,0.000000,-128.383211
7,25,34,0.000000,-135.752319
7,25,36,0.000000,-126.908590
7,25,38,0.000000,-136.274618
7,25,40,0.000000,-128.774801
7,25,42,0.000000,-140.177218
7,25,44,0.000000,-124.379068
7,25,46,0.000000,-127.622052
7,25,48,0.000000,-127.256123
7,25,50,0.000000,-138.623049
7,25,52,0.000000,-128.280319
7,25,54,0.000000,-130.785365
7,25,56,0.000000,-139.478637
7,25,58,0.000000,-139.613755
7,26,0,0.000000,-137.358436
7,26,2,0.000000,-135.429553
7,26,4,0.000000,-130.166029
7,26,6,0.000000,-127.597252
7,26,8,0.000000,-132.777170
7,26,10,0.000000,-131.957568
7,26,12,0.000000,-125.548580
7,26,14,0.000000,-133.361516
7,26,16,0.000000,-133.534691
7,26,18,0.000000,-126.039304
7,26,20,0.000000,-129.569885
7,26,22,0.000000,-134.703347
7,26,24,0.000000,-134.126812
7,26,26,0.000000,-124.359637
7,26,28,0.000000,-126.218833
7,26,30,0.000000,-133.981728
7,26,32,0.000000,-135.205758
7,26,34,0.000000,-135.912896
7,26,36,0.000000,-153.386667
7,26,38,0.000000,-134.598294
7,26,40,0.000000,-134.551874
7,26,42,0.000000,-134.829433
7,26,44,0.000000,-127.918083
7,26,46,0.000000,-124.375797
7,26,48,0.000000,-128.478066
7,26,50,0.000000,-127.620801
7,26,52,0.000000,-134.329261
7,26,54,0.000000,-130.463284
7,26,56,0.000000,-133.707797
7,26,58,0.000000,-132.475391
7,27,0,0.000000,-136.306379
7,27,2,0.000000,-139.418013
7,27,4,0.000000,-122.313464
7,27,6,0.000000,-142.789947
7,27,8,0.000000,-126.440751
7,27,10,0.000000,-133.403641
7,27,12,0.000000,-132.398954
7,27,14,0.000000,-128.584093
7,27,16,0.000000,-127.361783
7,27,18,0.000000,-138.731978
7,27,20,0.000000,-122.969860
7,27,22,0.000000,-148.515292
