hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.212127
7,0,2,0.000000,-120.847752
7,0,4,0.000000,-121.749268
7,0,6,0.000000,-122.637869
7,0,8,0.000000,-121.986651
7,0,10,0.000000,-123.360401
7,0,12,0.000000,-121.248462
7,0,14,0.000000,-122.787426
7,0,16,0.000000,-124.519165
7,0,18,0.000000,-122.880993
7,0,20,0.000000,-119.510315
7,0,22,0.000000,-122.876585
7,0,24,0.000000,-123.302481
7,0,26,0.000000,-122.953175
7,0,28,0.000000,-122.313943
7,0,30,0.000000,-121.879246
7,0,32,0.000000,-123.030694
7,0,34,0.000000,-121.752688
7,0,36,0.000000,-123.540827
7,0,38,0.000000,-124.690874
7,0,40,0.000000,-123.469799
7,0,42,0.000000,-121.606106
7,0,44,0.000000,-122.387825
7,0,46,0.000000,-123.996906
7,0,48,0.000000,-123.881374
7,0,50,0.000000,-122.736265
7,0,52,0.000000,-124.185531
7,0,54,0.000000,-123.336221
7,0,56,0.000000,-123.027851
7,0,58,0.000000,-122.607669
7,1,0,0.000000,-120.966855
7,1,2,0.000000,-124.738816
7,1,4,0.000000,-124.284741
7,1,6,0.000000,-124.026161
7,1,8,0.000000,-121.245742
7,1,10,0.000000,-121.825325
7,1,12,0.000000,-122.600299
7,1,14,0.000000,-122.767761
7,1,16,0.000000,-121.635129
7,1,18,0.000000,-123.244403
7,1,20,0.000000,-122.152424
7,1,22,0.000000,-124.588998
7,1,24,0.000000,-124.115830
7,1,26,0.000000,-121.477581
7,1,28,0.000000,-122.778779
7,1,30,0.000000,-123.062351
7,1,32,0.000000,-122.306675
7,1,34,0.000000,-124.059020
7,1,36,0.000000,-121.413617
7,1,38,0.000000,-123.068798
7,1,40,0.000000,-119.659870
7,1,42,0.000000,-120.193063
7,1,44,0.000000,-120.015647
7,1,46,0.000000,-122.903359
7,1,48,0.000000,-121.948483
7,1,50,0.000000,-122.607606
7,1,52,0.000000,-119.872264
7,1,54,0.000000,-125.434017
7,1,56,0.000000,-122.365324
7,1,58,0.000000,-118.671051
7,2,0,0.000000,-121.799476
7,2,2,0.000000,-122.431363
7,2,4,0.000000,-122.377635
7,2,6,0.000000,-121.216552
7,2,8,0.000000,-123.935147
7,2,10,0.000000,-120.781018
7,2,12,0.000000,-122.873226
7,2,14,0.000000,-122.637664
7,2,16,0.000000,-121.271848
7,2,18,0.000000,-123.282550
7,2,20,0.000000,-123.119344
7,2,22,0.000000,-122.715467
7,2,24,0.000000,-121.640801
7,2,26,0.000000,-122.794443
7,2,28,0.000000,-124.118749
7,2,30,0.000000,-124.173055
7,2,32,0.000000,-123.179791
7,2,34,0.000000,-123.143561
7,2,36,0.000000,-122.441085
7,2,38,0.000000,-121.149421
7,2,40,0.000000,-121.703911
7,2,42,0.000000,-122.396524
7,2,44,0.000000,-122.224679
7,2,46,0.000000,-123.330985
7,2,48,0.000000,-122.395258
7,2,50,0.000000,-124.362707
7,2,52,0.000000,-123.398867
7,2,54,0.000000,-123.605698
7,2,56,0.000000,-121.246384
7,2,58,0.000000,-123.766445
7,3,0,0.000000,-121.456204
7,3,2,0.000000,-124.600320
7,3,4,0.000000,-121.772955
7,3,6,0.000000,-120.897422
7,3,8,0.000000,-120.644344
7,3,10,0.000000,-123.908040
7,3,12,0.000000,-122.671758
7,3,14,0.000000,-120.893825
7,3,16,0.000000,-122.516259
7,3,18,0.000000,-123.969238
7,3,20,0.000000,-122.429367
7,3,22,0.000000,-123.496898
7,3,24,0.000000,-122.483770
7,3,26,0.000000,-120.519398
7,3,28,0.000000,-122.512090
7,3,30,0.000000,-121.216798
7,3,32,0.000000,-123.185354
7,3,34,0.000000,-122.882755
7,3,36,0.000000,-123.820496
7,3,38,0.000000,-121.094488
7,3,40,0.000000,-122.097115
7,3,42,0.000000,-121.280268
7,3,44,0.000000,-122.928380
7,3,46,0.000000,-121.162714
7,3,48,0.000000,-121.234844
7,3,50,0.000000,-120.777578
7,3,52,0.000000,-121.655255
7,3,54,0.000000,-122.494749
7,3,56,0.000000,-121.929963
7,3,58,0.000000,-124.278904
7,4,0,0.000000,-123.920041
7,4,2,0.000000,-121.111882
7,4,4,0.000000,-122.685513
7,4,6,0.000000,-121.451215
7,4,8,0.000000,-119.911689
7,4,10,0.000000,-120.070843
7,4,12,0.000000,-121.218129
7,4,14,0.000000,-124.506811
7,4,16,0.000000,-121.872190
7,4,18,0.000000,-120.986543
7,4,20,0.000000,-123.252950
7,4,22,0.000000,-122.877234
7,4,24,0.000000,-122.761049
7,4,26,0.000000,-120.774278
7,4,28,0.000000,-122.183978
7,4,30,0.000000,-121.445574
7,4,32,0.000000,-123.145679
7,4,34,0.000000,-124.378664
7,4,36,0.000000,-123.527186
7,4,38,0.000000,-123.186162
7,4,40,0.000000,-123.649153
7,4,42,0.000000,-122.032230
7,4,44,0.000000,-122.902484
7,4,46,0.000000,-122.314369
7,4,48,0.000000,-122.331766
7,4,50,0.000000,-123.277846
7,4,52,0.000000,-124.662359
7,4,54,0.000000,-123.190023
7,4,56,0.000000,-122.965325
7,4,58,0.000000,-124.070493
7,5,0,0.000000,-123.834683
7,5,2,0.000000,-124.055276
7,5,4,0.000000,-122.846421
7,5,6,0.000000,-122.664478
7,5,8,0.000000,-123.569765
7,5,10,0.000000,-120.515488
7,5,12,0.000000,-124.914136
7,5,14,0.000000,-122.675506
7,5,16,0.000000,-120.896250
7,5,18,0.000000,-123.178043
7,5,20,0.000000,-124.016219
7,5,22,0.000000,-122.268527
7,5,24,0.000000,-121.019418
7,5,26,0.000000,-123.079752
7,5,28,0.000000,-121.616406
7,5,30,0.000000,-124.611403
7,5,32,0.000000,-123.824781
7,5,34,0.000000,-123.656259
7,5,36,0.000000,-122.210813
7,5,38,0.000000,-120.671554
7,5,40,0.000000,-123.779619
7,5,42,0.000000,-122.113518
7,5,44,0.000000,-122.906778
7,5,46,0.000000,-122.060635
7,5,48,0.000000,-121.444574
7,5,50,0.000000,-124.801142
7,5,52,0.000000,-123.867208
7,5,54,0.000000,-122.300082
7,5,56,0.000000,-122.019594
7,5,58,0.000000,-124.340077
7,6,0,0.000000,-120.999804
7,6,2,0.000000,-124.432484
7,6,4,0.000000,-123.505421
7,6,6,0.000000,-124.534897
7,6,8,0.000000,-120.412036
7,6,10,0.000000,-121.414152
7,6,12,0.000000,-122.045333
7,6,14,0.000000,-122.484683
7,6,16,0.000000,-124.547797
7,6,18,0.000000,-121.604434
7,6,20,0.000000,-121.948179
7,6,22,0.000000,-122.639999
7,6,24,0.000000,-121.006420
7,6,26,0.000000,-122.926854
7,6,28,0.000000,-124.916301
7,6,30,0.000000,-121.434794
7,6,32,0.000000,-123.069922
7,6,34,0.000000,-121.731722
7,6,36,0.000000,-123.674069
7,6,38,0.000000,-122.654311
7,6,40,0.000000,-121.150007
7,6,42,0.000000,-120.758548
7,6,44,0.000000,-120.859170
7,6,46,0.000000,-122.915255
7,6,48,0.000000,-124.383631
7,6,50,0.000000,-123.155913
7,6,52,0.000000,-123.443989
7,6,54,0.000000,-121.582403
7,6,56,0.000000,-121.727997
7,6,58,0.000000,-123.028168
7,7,0,0.000000,-123.724443
7,7,2,0.000000,-122.682281
7,7,4,0.000000,-123.608730
7,7,6,0.000000,-121.101298
7,7,8,0.000000,-123.477369
7,7,10,0.000000,-121.551973
7,7,12,0.000000,-123.785369
7,7,14,0.000000,-122.129444
7,7,16,0.000000,-120.986236
7,7,18,0.000000,-120.524053
7,7,20,0.000000,-123.967365
7,7,22,0.000000,-121.885319
7,7,24,0.000000,-123.463290
7,7,26,0.000000,-124.481310
7,7,28,0.000000,-123.197666
7,7,30,0.000000,-123.318640
7,7,32,0.000000,-121.593237
7,7,34,0.000000,-122.903405
7,7,36,0.000000,-120.691801
7,7,38,0.000000,-123.791901
7,7,40,0.000000,-120.383229
7,7,42,0.000000,-122.954084
7,7,44,0.000000,-119.884501
7,7,46,0.000000,-124.307825
7,7,48,0.000000,-120.452343
7,7,50,0.000000,-124.073413
7,7,52,0.000000,-123.209151
7,7,54,0.000000,-121.835014
7,7,56,0.000000,-123.495440
7,7,58,0.000000,-123.320901
7,8,0,0.000000,-123.175380
7,8,2,0.000000,-123.885315
7,8,4,0.000000,-123.430067
7,8,6,0.000000,-124.158526
7,8,8,0.000000,-121.890810
7,8,10,0.000000,-123.438105
7,8,12,0.000000,-122.410070
7,8,14,0.000000,-122.401191
7,8,16,0.000000,-122.134872
7,8,18,0.000000,-123.200392
7,8,20,0.000000,-123.991170
7,8,22,0.000000,-122.152463
7,8,24,0.000000,-120.790342
7,8,26,0.000000,-123.913195
7,8,28,0.000000,-122.586736
7,8,30,0.000000,-121.977033
7,8,32,0.000000,-124.019130
7,8,34,0.000000,-122.629034
7,8,36,0.000000,-121.856912
7,8,38,0.000000,-123.517507
7,8,40,0.000000,-122.995308
7,8,42,0.000000,-124.800922
7,8,44,0.000000,-120.733507
7,8,46,0.000000,-121.774411
7,8,48,0.000000,-121.262299
7,8,50,0.000000,-121.960263
7,8,52,0.000000,-123.129395
7,8,54,0.000000,-123.569226
7,8,56,0.000000,-123.569438
7,8,58,0.000000,-121.739980
7,9,0,0.000000,-122.889607
7,9,2,0.000000,-122.479841
7,9,4,0.000000,-118.940477
7,9,6,0.000000,-122.810415
7,9,8,0.000000,-125.783533
7,9,10,0.000000,-123.022262
7,9,12,0.000000,-120.079407
7,9,14,0.000000,-121.463585
7,9,16,0.000000,-120.379816
7,9,18,0.000000,-122.725413
7,9,20,0.000000,-122.414840
7,9,22,0.000000,-123.112504
7,9,24,0.000000,-123.246605
7,9,26,0.000000,-123.597574
7,9,28,0.000000,-120.663085
7,9,30,0.000000,-123.503822
7,9,32,0.000000,-122.351228
7,9,34,0.000000,-119.757263
7,9,36,0.000000,-121.531845
7,9,38,0.000000,-122.988309
7,9,40,0.000000,-122.078265
7,9,42,0.000000,-123.550237
7,9,44,0.000000,-123.763173
7,9,46,0.000000,-125.870933
7,9,48,0.000000,-123.308810
7,9,50,0.000000,-120.734868
7,9,52,0.000000,-122.500234
7,9,54,0.000000,-121.732298
7,9,56,0.000000,-122.572560
7,9,58,0.000000,-120.173628
7,10,0,0.000000,-123.617216
7,10,2,0.000000,-123.358662
7,10,4,0.000000,-120.072563
7,10,6,0.000000,-125.280003
7,10,8,0.000000,-123.277093
7,10,10,0.000000,-121.027841
7,10,12,0.000000,-120.981075
7,10,14,0.000000,-121.678383
7,10,16,0.000000,-124.723613
7,10,18,0.000000,-123.786152
7,10,20,0.000000,-122.493917
7,10,22,0.000000,-121.676273
7,10,24,0.000000,-121.725557
7,10,26,0.000000,-122.085552
7,10,28,0.000000,-122.091904
7,10,30,0.000000,-123.109998
7,10,32,0.000000,-122.698479
7,10,34,0.000000,-121.992299
7,10,36,0.000000,-122.269055
7,10,38,0.000000,-124.896154
7,10,40,0.000000,-123.479686
7,10,42,0.000000,-122.334477
7,10,44,0.000000,-122.087828
7,10,46,0.000000,-124.215388
7,10,48,0.000000,-123.378642
7,10,50,0.000000,-123.769562
7,10,52,0.000000,-123.158811
7,10,54,0.000000,-121.248758
7,10,56,0.000000,-122.045769
7,10,58,0.000000,-121.315879
7,11,0,0.000000,-121.863210
7,11,2,0.000000,-124.729377
7,11,4,0.000000,-121.898694
7,11,6,0.000000,-124.221536
7,11,8,0.000000,-121.257486
7,11,10,0.000000,-124.778467
7,11,12,0.000000,-122.535131
7,11,14,0.000000,-122.133942
7,11,16,0.000000,-122.817009
7,11,18,0.000000,-122.774637
7,11,20,0.000000,-122.593875
7,11,22,0.000000,-123.129750
7,11,24,0.000000,-122.310077
7,11,26,0.000000,-121.097179
7,11,28,0.000000,-121.814654
7,11,30,0.000000,-121.576019
7,11,32,0.000000,-122.870356
7,11,34,0.000000,-122.001860
7,11,36,0.000000,-118.411755
7,11,38,0.000000,-122.236257
7,11,40,0.000000,-122.528393
7,11,42,0.000000,-121.054393
7,11,44,0.000000,-123.954889
7,11,46,0.000000,-123.741144
7,11,48,0.000000,-120.401901
7,11,50,0.000000,-122.350920
7,11,52,0.000000,-124.602856
7,11,54,0.000000,-122.928853
7,11,56,0.000000,-121.860131
7,11,58,0.000000,-124.045237
7,12,0,0.000000,-121.207388
7,12,2,0.000000,-122.553147
7,12,4,0.000000,-120.661326
7,12,6,0.000000,-122.282548
7,12,8,0.000000,-121.259791
7,12,10,0.000000,-120.298229
7,12,12,0.000000,-124.045757
7,12,14,0.000000,-120.478299
7,12,16,0.000000,-122.514358
7,12,18,0.000000,-124.569052
7,12,20,0.000000,-122.821045
7,12,22,0.000000,-124.244037
7,12,24,0.000000,-123.351541
7,12,26,0.000000,-121.642663
7,12,28,0.000000,-120.467173
7,12,30,0.000000,-124.823326
7,12,32,0.000000,-121.878382
7,12,34,0.000000,-119.989498
7,12,36,0.000000,-121.797470
7,12,38,0.000000,-123.274757
7,12,40,0.000000,-122.880058
7,12,42,0.000000,-122.878905
7,12,44,0.000000,-124.193941
7,12,46,0.000000,-122.655757
7,12,48,0.000000,-122.727898
7,12,50,0.000000,-124.208728
7,12,52,0.000000,-122.197747
7,12,54,0.000000,-121.196873
7,12,56,0.000000,-122.244735
7,12,58,0.000000,-122.977738
7,13,0,0.000000,-121.826892
7,13,2,0.000000,-120.888126
7,13,4,0.000000,-123.333091
7,13,6,0.000000,-122.693834
7,13,8,0.000000,-120.785708
7,13,10,0.000000,-122.939199
7,13,12,0.000000,-123.170111
7,13,14,0.000000,-122.481632
7,13,16,0.000000,-122.198257
7,13,18,0.000000,-123.610856
7,13,20,0.000000,-122.964700
7,13,22,0.000000,-123.415899
7,13,24,0.000000,-123.953014
7,13,26,0.000000,-123.424961
7,13,28,0.000000,-122.385336
7,13,30,0.000000,-123.505509
7,13,32,0.000000,-125.145507
7,13,34,0.000000,-123.989649
7,13,36,0.000000,-124.583860
7,13,38,0.000000,-124.498995
7,13,40,0.000000,-123.209261
7,13,42,0.000000,-122.792306
7,13,44,0.000000,-122.324527
7,13,46,0.000000,-123.706592
7,13,48,0.000000,-122.103084
7,13,50,0.000000,-121.100045
7,13,52,0.000000,-124.595792
7,13,54,0.000000,-121.706598
7,13,56,0.000000,-122.457739
7,13,58,0.000000,-122.289724
7,14,0,0.000000,-124.892307
7,14,2,0.000000,-122.305397
7,14,4,0.000000,-122.580108
7,14,6,0.000000,-121.180616
7,14,8,0.000000,-120.335818
7,14,10,0.000000,-124.464749
7,14,12,0.000000,-122.475719
7,14,14,0.000000,-122.708778
7,14,16,0.000000,-121.352041
7,14,18,0.000000,-123.837299
7,14,20,0.000000,-122.799494
7,14,22,0.000000,-123.560651
7,14,24,0.000000,-123.005294
7,14,26,0.000000,-122.507863
7,14,28,0.000000,-124.180527
7,14,30,0.000000,-123.375212
7,14,32,0.000000,-122.163046
7,14,34,0.000000,-121.891245
7,14,36,0.000000,-123.816068
7,14,38,0.000000,-122.671288
7,14,40,0.000000,-120.819965
7,14,42,0.000000,-121.095940
7,14,44,0.000000,-124.015932
7,14,46,0.000000,-123.606942
7,14,48,0.000000,-121.592418
7,14,50,0.000000,-121.364749
7,14,52,0.000000,-121.143632
7,14,54,0.000000,-123.303139
7,14,56,0.000000,-122.363885
7,14,58,0.000000,-121.470355
7,15,0,0.000000,-123.503401
7,15,2,0.000000,-124.460844
7,15,4,0.000000,-122.711124
7,15,6,0.000000,-122.918073
7,15,8,0.000000,-124.673204
7,15,10,0.000000,-121.948120
7,15,12,0.000000,-119.972725
7,15,14,0.000000,-121.374973
7,15,16,0.000000,-121.847961
7,15,18,0.000000,-120.844351
7,15,20,0.000000,-123.542295
7,15,22,0.000000,-122.342046
7,15,24,0.000000,-121.882643
7,15,26,0.000000,-122.168317
7,15,28,0.000000,-122.254881
7,15,30,0.000000,-120.002051
7,15,32,0.000000,-121.611291
7,15,34,0.000000,-122.097423
7,15,36,0.000000,-123.031657
7,15,38,0.000000,-121.555634
7,15,40,0.000000,-121.592768
7,15,42,0.000000,-122.609621
7,15,44,0.000000,-122.349569
7,15,46,0.000000,-119.860533
7,15,48,0.000000,-119.026015
7,15,50,0.000000,-124.198051
7,15,52,0.000000,-122.665195
7,15,54,0.000000,-122.939224
7,15,56,0.000000,-119.048044
7,15,58,0.000000,-123.791586
7,16,0,0.000000,-122.457931
7,16,2,0.000000,-123.799894
7,16,4,0.000000,-122.089863
7,16,6,0.000000,-124.237943
7,16,8,0.000000,-123.109193
7,16,10,0.000000,-122.505834
7,16,12,0.000000,-122.921777
7,16,14,0.000000,-121.142804
7,16,16,0.000000,-121.657341
7,16,18,0.000000,-119.559352
7,16,20,0.000000,-125.064447
7,16,22,0.000000,-121.359688
7,16,24,0.000000,-123.656472
7,16,26,0.000000,-122.587794
7,16,28,0.000000,-122.735291
7,16,30,0.000000,-124.650680
7,16,32,0.000000,-123.352135
7,16,34,0.000000,-123.046894
7,16,36,0.000000,-120.282216
7,16,38,0.000000,-123.882840
7,16,40,0.000000,-123.215502
7,16,42,0.000000,-122.903815
7,16,44,0.000000,-120.993826
7,16,46,0.000000,-121.643694
7,16,48,0.000000,-121.180448
7,16,50,0.000000,-123.472325
7,16,52,0.000000,-123.247389
7,16,54,0.000000,-123.950382
7,16,56,0.000000,-123.575275
7,16,58,0.000000,-122.388606
7,17,0,0.000000,-122.749968
7,17,2,0.000000,-123.584848
7,17,4,0.000000,-122.506100
7,17,6,0.000000,-125.981055
7,17,8,0.000000,-123.075315
7,17,10,0.000000,-122.072776
7,17,12,0.000000,-119.212587
7,17,14,0.000000,-120.399241
7,17,16,0.000000,-122.149132
7,17,18,0.000000,-124.816957
7,17,20,0.000000,-123.336115
7,17,22,0.000000,-123.186195
7,17,24,0.000000,-123.215929
7,17,26,0.000000,-121.071672
7,17,28,0.000000,-122.357252
7,17,30,0.000000,-121.423949
7,17,32,0.000000,-122.063588
7,17,34,0.000000,-123.973327
7,17,36,0.000000,-120.940155
7,17,38,0.000000,-121.922145
7,17,40,0.000000,-123.010753
7,17,42,0.000000,-121.239515
7,17,44,0.000000,-122.749226
7,17,46,0.000000,-123.646702
7,17,48,0.000000,-122.425370
7,17,50,0.000000,-123.558600
7,17,52,0.000000,-122.997893
7,17,54,0.000000,-122.532392
7,17,56,0.000000,-122.426594
7,17,58,0.000000,-122.311008
7,18,0,0.000000,-124.555275
7,18,2,0.000000,-120.742110
7,18,4,0.000000,-123.227454
7,18,6,0.000000,-123.529263
7,18,8,0.000000,-122.705694
7,18,10,0.000000,-123.647783
7,18,12,0.000000,-122.683646
7,18,14,0.000000,-120.612880
7,18,16,0.000000,-121.656819
7,18,18,0.000000,-120.604794
7,18,20,0.000000,-124.327086
7,18,22,0.000000,-121.767870
7,18,24,0.000000,-121.264432
7,18,26,0.000000,-119.942859
7,18,28,0.000000,-123.744829
7,18,30,0.000000,-122.002042
7,18,32,0.000000,-124.547637
7,18,34,0.000000,-121.646540
7,18,36,0.000000,-122.035360
7,18,38,0.000000,-121.700174
7,18,40,0.000000,-122.231248
7,18,42,0.000000,-122.119932
7,18,44,0.000000,-121.909766
7,18,46,0.000000,-122.647014
7,18,48,0.000000,-123.294926
7,18,50,0.000000,-119.343394
7,18,52,0.000000,-123.792596
7,18,54,0.000000,-123.911490
7,18,56,0.000000,-124.352980
7,18,58,0.000000,-122.923824
7,19,0,0.000000,-122.596575
7,19,2,0.000000,-122.102716
7,19,4,0.000000,-123.601823
7,19,6,0.000000,-121.628110
7,19,8,0.000000,-122.069927
7,19,10,0.000000,-123.204439
7,19,12,0.000000,-121.604539
7,19,14,0.000000,-124.343322
7,19,16,0.000000,-122.253035
7,19,18,0.000000,-123.546951
7,19,20,0.000000,-122.637910
7,19,22,0.000000,-121.505261
7,19,24,0.000000,-123.324402
7,19,26,0.000000,-119.252182
7,19,28,0.000000,-120.301879
7,19,30,0.000000,-122.117229
7,19,32,0.000000,-121.134561
7,19,34,0.000000,-122.417408
7,19,36,0.000000,-123.513807
7,19,38,0.000000,-123.285305
7,19,40,0.000000,-123.053071
7,19,42,0.000000,-122.700782
7,19,44,0.000000,-121.175603
7,19,46,0.000000,-124.783748
7,19,48,0.000000,-120.514228
7,19,50,0.000000,-123.952908
7,19,52,0.000000,-123.561271
7,19,54,0.000000,-120.793402
7,19,56,0.000000,-122.874022
7,19,58,0.000000,-122.614101
7,20,0,0.000000,-122.867741
7,20,2,0.000000,-122.961038
7,20,4,0.000000,-122.582807
7,20,6,0.000000,-122.746979
7,20,8,0.000000,-122.186422
7,20,10,0.000000,-120.479056
7,20,12,0.000000,-123.520566
7,20,14,0.000000,-121.400148
7,20,16,0.000000,-122.796385
7,20,18,0.000000,-122.696174
7,20,20,0.000000,-123.145570
7,20,22,0.000000,-125.791691
7,20,24,0.000000,-125.334049
7,20,26,0.000000,-122.555960
7,20,28,0.000000,-122.372931
7,20,30,0.000000,-123.168190
7,20,32,0.000000,-121.758691
7,20,34,0.000000,-124.096858
7,20,36,0.000000,-120.651837
7,20,38,0.000000,-123.554789
7,20,40,0.000000,-123.973130
7,20,42,0.000000,-121.220911
7,20,44,0.000000,-122.889518
7,20,46,0.000000,-122.574915
7,20,48,0.000000,-122.982421
7,20,50,0.000000,-121.289223
7,20,52,0.000000,-122.374383
7,20,54,0.000000,-121.994100
7,20,56,0.000000,-122.067001
7,20,58,0.000000,-120.669980
7,21,0,0.000000,-122.990674
7,21,2,0.000000,-123.405647
7,21,4,0.000000,-122.470802
7,21,6,0.000000,-122.710988
7,21,8,0.000000,-124.516667
7,21,10,0.000000,-123.318706
7,21,12,0.000000,-121.451748
7,21,14,0.000000,-122.602390
7,21,16,0.000000,-121.629789
7,21,18,0.000000,-121.213484
7,21,20,0.000000,-123.308864
7,21,22,0.000000,-122.910763
7,21,24,0.000000,-122.859838
7,21,26,0.000000,-123.527368
7,21,28,0.000000,-122.414312
7,21,30,0.000000,-122.373665
7,21,32,0.000000,-124.673085
7,21,34,0.000000,-120.647282
7,21,36,0.000000,-121.910927
7,21,38,0.000000,-122.271027
7,21,40,0.000000,-121.243982
7,21,42,0.000000,-120.985378
7,21,44,0.000000,-123.286626
7,21,46,0.000000,-122.685274
7,21,48,0.000000,-121.957111
7,21,50,0.000000,-122.571874
7,21,52,0.000000,-122.127821
7,21,54,0.000000,-122.421931
7,21,56,0.000000,-122.413217
7,21,58,0.000000,-120.388345
7,22,0,0.000000,-122.386246
7,22,2,0.000000,-120.757631
7,22,4,0.000000,-122.342537
7,22,6,0.000000,-122.436181
7,22,8,0.000000,-122.336152
7,22,10,0.000000,-120.521881
7,22,12,0.000000,-122.455539
7,22,14,0.000000,-123.230335
7,22,16,0.000000,-121.316271
7,22,18,0.000000,-123.934936
7,22,20,0.000000,-121.374911
7,22,22,0.000000,-122.385763
7,22,24,0.000000,-123.029121
7,22,26,0.000000,-122.342120
7,22,28,0.000000,-122.350614
7,22,30,0.000000,-123.880849
7,22,32,0.000000,-120.619703
7,22,34,0.000000,-122.373651
7,22,36,0.000000,-123.937462
7,22,38,0.000000,-120.760810
7,22,40,0.000000,-124.536586
7,22,42,0.000000,-123.323262
7,22,44,0.000000,-121.440304
7,22,46,0.000000,-123.772158
7,22,48,0.000000,-124.611453
7,22,50,0.000000,-121.387711
7,22,52,0.000000,-120.880540
7,22,54,0.000000,-121.784264
7,22,56,0.000000,-123.080946
7,22,58,0.000000,-122.673558
7,23,0,0.000000,-122.053978
7,23,2,0.000000,-123.896111
7,23,4,0.000000,-123.176266
7,23,6,0.000000,-123.281029
7,23,8,0.000000,-124.431302
7,23,10,0.000000,-123.391101
7,23,12,0.000000,-123.031543
7,23,14,0.000000,-122.309691
7,23,16,0.000000,-122.189534
7,23,18,0.000000,-122.743989
7,23,20,0.000000,-123.162715
7,23,22,0.000000,-123.784399
7,23,24,0.000000,-118.519162
7,23,26,0.000000,-123.276653
7,23,28,0.000000,-120.684886
7,23,30,0.000000,-123.898011
7,23,32,0.000000,-122.341940
7,23,34,0.000000,-120.321658
7,23,36,0.000000,-122.095137
7,23,38,0.000000,-123.252705
7,23,40,0.000000,-120.750593
7,23,42,0.000000,-120.140289
7,23,44,0.000000,-119.622634
7,23,46,0.000000,-122.654342
7,23,48,0.000000,-122.125782
7,23,50,0.000000,-121.832605
7,23,52,0.000000,-124.417982
7,23,54,0.000000,-123.082584
7,23,56,0.000000,-123.282387
7,23,58,0.000000,-121.174839
7,24,0,0.000000,-124.203526
7,24,2,0.000000,-120.483665
7,24,4,0.000000,-123.331808
7,24,6,0.000000,-121.905737
7,24,8,0.000000,-121.582790
7,24,10,0.000000,-118.864264
7,24,12,0.000000,-123.356211
7,24,14,0.000000,-124.950988
7,24,16,0.000000,-121.967704
7,24,18,0.000000,-120.846593
7,24,20,0.000000,-121.241920
7,24,22,0.000000,-122.856477
7,24,24,0.000000,-122.777325
7,24,26,0.000000,-122.425382
7,24,28,0.000000,-123.735812
7,24,30,0.000000,-121.110275
7,24,32,0.000000,-123.846672
7,24,34,0.000000,-122.169144
7,24,36,0.000000,-123.680007
7,24,38,0.000000,-123.049072
7,24,40,0.000000,-123.345146
7,24,42,0.000000,-123.248101
7,24,44,0.000000,-123.332837
7,24,46,0.000000,-123.290248
7,24,48,0.000000,-119.712485
7,24,50,0.000000,-120.592165
7,24,52,0.000000,-120.500916
7,24,54,0.000000,-122.267016
7,24,56,0.000000,-123.654229
7,24,58,0.000000,-122.233474
7,25,0,0.000000,-123.358419
7,25,2,0.000000,-123.278921
7,25,4,0.000000,-122.672668
7,25,6,0.000000,-120.909370
7,25,8,0.000000,-121.279612
7,25,10,0.000000,-124.224995
7,25,12,0.000000,-122.937017
7,25,14,0.000000,-122.956910
7,25,16,0.000000,-122.702199
7,25,18,0.000000,-122.554082
7,25,20,0.000000,-122.589053
7,25,22,0.000000,-123.361008
7,25,24,0.000000,-123.164209
7,25,26,0.000000,-122.455659
7,25,28,0.000000,-123.029656
7,25,30,0.000000,-123.769578
7,25,32,0.000000,-121.014153
7,25,34,0.000000,-123.873010
7,25,36,0.000000,-122.903858
7,25,38,0.000000,-122.750420
7,25,40,0.000000,-123.016547
7,25,42,0.000000,-121.694900
7,25,44,0.000000,-121.991886
7,25,46,0.000000,-121.174653
7,25,48,0.000000,-121.435109
7,25,50,0.000000,-123.958139
7,25,52,0.000000,-121.300175
7,25,54,0.000000,-123.474870
7,25,56,0.000000,-121.193262
7,25,58,0.000000,-123.814406
7,26,0,0.000000,-122.210263
7,26,2,0.000000,-125.354293
7,26,4,0.000000,-122.865600
7,26,6,0.000000,-121.543400
7,26,8,0.000000,-122.844535
7,26,10,0.000000,-122.661385
7,26,12,0.000000,-123.419982
7,26,14,0.000000,-120.931929
7,26,16,0.000000,-122.951751
7,26,18,0.000000,-124.622231
7,26,20,0.000000,-121.056235
7,26,22,0.000000,-120.265185
7,26,24,0.000000,-123.488196
7,26,26,0.000000,-121.366735
7,26,28,0.000000,-122.946857
7,26,30,0.000000,-124.109527
7,26,32,0.000000,-123.008170
7,26,34,0.000000,-122.616983
7,26,36,0.000000,-120.212168
7,26,38,0.000000,-121.142199
7,26,40,0.000000,-121.332057
7,26,42,0.000000,-122.959177
7,26,44,0.000000,-122.947224
7,26,46,0.000000,-122.902665
7,26,48,0.000000,-123.039400
7,26,50,0.000000,-121.909566
7,26,52,0.000000,-122.713433
7,26,54,0.000000,-122.087952
7,26,56,0.000000,-122.505573
7,26,58,0.000000,-120.740556
7,27,0,0.000000,-122.828832
7,27,2,0.000000,-123.835267
7,27,4,0.000000,-122.382006
7,27,6,0.000000,-120.898857
7,27,8,0.000000,-123.164274
7,27,10,0.000000,-122.471342
7,27,12,0.000000,-120.872813
7,27,14,0.000000,-123.529179
7,27,16,0.000000,-121.624251
7,27,18,0.000000,-123.724419
7,27,20,0.000000,-124.081523
7,27,22,0.000000,-122.082803
