hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-142.180409
7,0,2,0.000000,-127.421984
7,0,4,0.000000,-126.064862
7,0,6,0.000000,-136.850569
7,0,8,0.000000,-144.458510
7,0,10,0.000000,-125.458107
7,0,12,0.000000,-137.360460
7,0,14,0.000000,-132.937202
7,0,16,0.000000,-128.603024
7,0,18,0.000000,-126.733891
7,0,20,0.000000,-137.648079
7,0,22,0.000000,-127.588933
7,0,24,0.000000,-141.391571
7,0,26,0.000000,-130.851644
7,0,28,0.000000,-121.748823
7,0,30,0.000000,-137.726935
7,0,32,0.000000,-138.221975
7,0,34,0.000000,-134.206291
7,0,36,0.000000,-136.616811
7,0,38,0.000000,-128.949129
7,0,40,0.000000,-125.876165
7,0,42,0.000000,-135.744223
7,0,44,0.000000,-128.167048
7,0,46,0.000000,-132.766048
7,0,48,0.000000,-133.192137
7,0,50,0.000000,-133.926391
7,0,52,0.000000,-132.867832
7,0,54,0.000000,-126.954408
7,0,56,0.000000,-125.543978
7,0,58,0.000000,-141.347066
7,1,0,0.000000,-130.086793
7,1,2,0.000000,-142.941882
7,1,4,0.000000,-127.740454
7,1,6,0.000000,-129.586222
7,1,8,0.000000,-128.253363
7,1,10,0.000000,-128.350976
7,1,12,0.000000,-133.630815
7,1,14,0.000000,-137.033913
7,1,16,0.000000,-128.255619
7,1,18,0.000000,-137.199146
7,1,20,0.000000,-131.925947
7,1,22,0.000000,-133.174945
7,1,24,0.000000,-143.664876
7,1,26,0.000000,-131.230355
7,1,28,0.000000,-134.541864
7,1,30,0.000000,-137.849892
7,1,32,0.000000,-131.205511
7,1,34,0.000000,-133.340046
7,1,36,0.000000,-134.056401
7,1,38,0.000000,-128.781601
7,1,40,0.000000,-130.716641
7,1,42,0.000000,-127.157416
7,1,44,0.000000,-144.017964
7,1,46,0.000000,-136.632170
7,1,48,0.000000,-136.525588
7,1,50,0.000000,-141.626661
7,1,52,0.000000,-127.908639
7,1,54,0.000000,-129.773219
7,1,56,0.000000,-128.802253
7,1,58,0.000000,-131.577967
7,2,0,0.000000,-129.815717
7,2,2,0.000000,-141.587851
7,2,4,0.000000,-128.353228
7,2,6,0.000000,-127.495395
7,2,8,0.000000,-137.716913
7,2,10,0.000000,-139.500861
7,2,12,0.000000,-134.485027
7,2,14,0.000000,-133.610196
7,2,16,0.000000,-131.891679
7,2,18,0.000000,-131.394461
7,2,20,0.000000,-132.821381
7,2,22,0.000000,-134.408068
7,2,24,0.000000,-128.064913
7,2,26,0.000000,-128.154960
7,2,28,0.000000,-128.969231
7,2,30,0.000000,-129.198083
7,2,32,0.000000,-128.899788
7,2,34,0.000000,-126.265408
7,2,36,0.000000,-133.993093
7,2,38,0.000000,-135.443366
7,2,40,0.000000,-128.054100
7,2,42,0.000000,-135.100850
7,2,44,0.000000,-133.035321
7,2,46,0.000000,-128.502325
7,2,48,0.000000,-125.222073
7,2,50,0.000000,-138.907048
7,2,52,0.000000,-132.583789
7,2,54,0.000000,-142.477768
7,2,56,0.000000,-130.220767
7,2,58,0.000000,-128.720055
7,3,0,0.000000,-139.832084
7,3,2,0.000000,-128.804256
7,3,4,0.000000,-131.492785
7,3,6,0.000000,-147.178570
7,3,8,0.000000,-132.064931
7,3,10,0.000000,-140.504219
7,3,12,0.000000,-132.892523
7,3,14,0.000000,-137.264522
7,3,16,0.000000,-130.067463
7,3,18,0.000000,-129.167356
7,3,20,0.000000,-131.065959
7,3,22,0.000000,-132.278688
7,3,24,0.000000,-130.153323
7,3,26,0.000000,-139.502143
7,3,28,0.000000,-141.810893
7,3,30,0.000000,-129.661233
7,3,32,0.000000,-131.189592
7,3,34,0.000000,-132.896594
7,3,36,0.000000,-135.431568
7,3,38,0.000000,-136.025775
7,3,40,0.000000,-130.547446
7,3,42,0.000000,-136.705150
7,3,44,0.000000,-127.617159
7,3,46,0.000000,-146.333432
7,3,48,0.000000,-130.014267
7,3,50,0.000000,-131.468059
7,3,52,0.000000,-143.249051
7,3,54,0.000000,-131.822601
7,3,56,0.000000,-143.590179
7,3,58,0.000000,-128.466085
7,4,0,0.000000,-130.424194
7,4,2,0.000000,-128.153791
7,4,4,0.000000,-128.670939
7,4,6,0.000000,-128.924597
7,4,8,0.000000,-140.870690
7,4,10,0.000000,-139.824599
7,4,12,0.000000,-126.315875
7,4,14,0.000000,-141.504481
7,4,16,0.000000,-127.746372
7,4,18,0.000000,-136.179660
7,4,20,0.000000,-128.748271
7,4,22,0.000000,-135.826107
7,4,24,0.000000,-124.589388
7,4,26,0.000000,-129.743153
7,4,28,0.000000,-134.345650
7,4,30,0.000000,-129.011695
7,4,32,0.000000,-134.821226
7,4,34,0.000000,-129.692249
7,4,36,0.000000,-126.703545
7,4,38,0.000000,-131.351735
7,4,40,0.000000,-125.681482
7,4,42,0.000000,-131.686128
7,4,44,0.000000,-144.130391
7,4,46,0.000000,-140.799562
7,4,48,0.000000,-132.674101
7,4,50,0.000000,-129.439227
7,4,52,0.000000,-131.750911
7,4,54,0.000000,-140.997713
7,4,56,0.000000,-143.237855
7,4,58,0.000000,-134.664973
7,5,0,0.000000,-134.761571
7,5,2,0.000000,-143.336564
7,5,4,0.000000,-132.587573
7,5,6,0.000000,-134.428486
7,5,8,0.000000,-135.184413
7,5,10,0.000000,-137.715987
7,5,12,0.000000,-131.838794
7,5,14,0.000000,-136.986257
7,5,16,0.000000,-127.633356
7,5,18,0.000000,-138.805263
7,5,20,0.000000,-136.852965
7,5,22,0.000000,-134.476700
7,5,24,0.000000,-143.949300
7,5,26,0.000000,-129.411735
7,5,28,0.000000,-127.425791
7,5,30,0.000000,-132.841425
7,5,32,0.000000,-125.129343
7,5,34,0.000000,-129.494381
7,5,36,0.000000,-126.877356
7,5,38,0.000000,-127.608588
7,5,40,0.000000,-133.557050
7,5,42,0.000000,-134.991161
7,5,44,0.000000,-131.991401
7,5,46,0.000000,-135.770822
7,5,48,0.000000,-129.350796
7,5,50,0.000000,-133.164300
7,5,52,0.000000,-135.302192
7,5,54,0.000000,-124.178719
7,5,56,0.000000,-131.945982
7,5,58,0.000000,-129.104008
7,6,0,0.000000,-145.130821
7,6,2,0.000000,-124.398408
7,6,4,0.000000,-131.243096
7,6,6,0.000000,-131.013679
7,6,8,0.000000,-140.674256
7,6,10,0.000000,-144.751331
7,6,12,0.000000,-137.800960
7,6,14,0.000000,-131.481782
7,6,16,0.000000,-140.760848
7,6,18,0.000000,-137.170545
7,6,20,0.000000,-125.172532
7,6,22,0.000000,-137.148046
7,6,24,0.000000,-138.539832
7,6,26,0.000000,-127.614791
7,6,28,0.000000,-131.895382
7,6,30,0.000000,-125.644101
7,6,32,0.000000,-142.739717
7,6,34,0.000000,-134.646448
7,6,36,0.000000,-129.457254
7,6,38,0.000000,-126.893097
7,6,40,0.000000,-131.499884
7,6,42,0.000000,-138.022800
7,6,44,0.000000,-139.346751
7,6,46,0.000000,-134.890913
7,6,48,0.000000,-137.190955
7,6,50,0.000000,-124.189152
7,6,52,0.000000,-131.212114
7,6,54,0.000000,-129.150146
7,6,56,0.000000,-129.759900
7,6,58,0.000000,-128.431685
7,7,0,0.000000,-133.365135
7,7,2,0.000000,-127.181294
7,7,4,0.000000,-137.926246
7,7,6,0.000000,-123.922137
7,7,8,0.000000,-131.208136
7,7,10,0.000000,-128.008534
7,7,12,0.000000,-126.682748
7,7,14,0.000000,-132.585489
7,7,16,0.000000,-131.901557
7,7,18,0.000000,-131.193785
7,7,20,0.000000,-142.491410
7,7,22,0.000000,-130.176093
7,7,24,0.000000,-130.337927
7,7,26,0.000000,-129.898679
7,7,28,0.000000,-128.709764
7,7,30,0.000000,-131.171434
7,7,32,0.000000,-133.774298
7,7,34,0.000000,-127.406689
7,7,36,0.000000,-131.008300
7,7,38,0.000000,-138.956694
7,7,40,0.000000,-130.747363
7,7,42,0.000000,-133.069527
7,7,44,0.000000,-131.526930
7,7,46,0.000000,-127.435352
7,7,48,0.000000,-138.427433
7,7,50,0.000000,-129.948529
7,7,52,0.000000,-138.412980
7,7,54,0.000000,-129.539749
7,7,56,0.000000,-128.757479
7,7,58,0.000000,-130.026696
7,8,0,0.000000,-132.167717
7,8,2,0.000000,-146.846241
7,8,4,0.000000,-127.432863
7,8,6,0.000000,-139.565266
7,8,8,0.000000,-131.888316
7,8,10,0.000000,-132.348949
7,8,12,0.000000,-133.116183
7,8,14,0.000000,-131.211257
7,8,16,0.000000,-141.791858
7,8,18,0.000000,-124.155219
7,8,20,0.000000,-140.698154
7,8,22,0.000000,-133.416481
7,8,24,0.000000,-128.399805
7,8,26,0.000000,-137.775154
7,8,28,0.000000,-128.951221
7,8,30,0.000000,-133.953218
7,8,32,0.000000,-126.871627
7,8,34,0.000000,-139.145271
7,8,36,0.000000,-136.630917
7,8,38,0.000000,-131.406913
7,8,40,0.000000,-138.353291
7,8,42,0.000000,-127.996991
7,8,44,0.000000,-128.651247
7,8,46,0.000000,-139.452918
7,8,48,0.000000,-140.760027
7,8,50,0.000000,-128.976938
7,8,52,0.000000,-125.746433
7,8,54,0.000000,-144.263378
7,8,56,0.000000,-127.501729
7,8,58,0.000000,-131.131048
7,9,0,0.000000,-135.341515
7,9,2,0.000000,-129.459806
7,9,4,0.000000,-134.143317
7,9,6,0.000000,-134.368414
7,9,8,0.000000,-128.387228
7,9,10,0.000000,-129.446074
7,9,12,0.000000,-132.282526
7,9,14,0.000000,-148.149176
7,9,16,0.000000,-135.164117
7,9,18,0.000000,-149.935188
7,9,20,0.000000,-128.863549
7,9,22,0.000000,-125.704606
7,9,24,0.000000,-127.390834
7,9,26,0.000000,-129.973976
7,9,28,0.000000,-126.620921
7,9,30,0.000000,-135.074428
7,9,32,0.000000,-138.662487
7,9,34,0.000000,-128.315184
7,9,36,0.000000,-133.246920
7,9,38,0.000000,-133.050895
7,9,40,0.000000,-126.276048
7,9,42,0.000000,-126.822095
7,9,44,0.000000,-135.178280
7,9,46,0.000000,-129.091202
7,9,48,0.000000,-125.189654
7,9,50,0.000000,-131.276813
7,9,52,0.000000,-130.092984
7,9,54,0.000000,-132.071244
7,9,56,0.000000,-137.504532
7,9,58,0.000000,-134.959178
7,10,0,0.000000,-128.337157
7,10,2,0.000000,-143.511420
7,10,4,0.000000,-135.243358
7,10,6,0.000000,-133.747937
7,10,8,0.000000,-136.685163
7,10,10,0.000000,-130.222583
7,10,12,0.000000,-128.448219
7,10,14,0.000000,-127.097278
7,10,16,0.000000,-131.161270
7,10,18,0.000000,-133.492341
7,10,20,0.000000,-123.623632
7,10,22,0.000000,-139.551755
7,10,24,0.000000,-129.641870
7,10,26,0.000000,-137.981264
7,10,28,0.000000,-126.343816
7,10,30,0.000000,-137.573268
7,10,32,0.000000,-130.598761
7,10,34,0.000000,-132.099881
7,10,36,0.000000,-135.079544
7,10,38,0.000000,-136.234071
7,10,40,0.000000,-128.693042
7,10,42,0.000000,-131.885921
7,10,44,0.000000,-125.413383
7,10,46,0.000000,-134.459591
7,10,48,0.000000,-132.436196
7,10,50,0.000000,-162.976039
7,10,52,0.000000,-132.906120
7,10,54,0.000000,-131.564629
7,10,56,0.000000,-133.018653
7,10,58,0.000000,-143.419393
7,11,0,0.000000,-130.451056
7,11,2,0.000000,-138.867711
7,11,4,0.000000,-126.683875
7,11,6,0.000000,-135.651288
7,11,8,0.000000,-136.606229
7,11,10,0.000000,-136.137386
7,11,12,0.000000,-135.996982
7,11,14,0.000000,-141.996939
7,11,16,0.000000,-146.912882
7,11,18,0.000000,-127.408797
7,11,20,0.000000,-138.069574
7,11,22,0.000000,-128.557722
7,11,24,0.000000,-124.977888
7,11,26,0.000000,-135.681125
7,11,28,0.000000,-131.658719
7,11,30,0.000000,-128.185896
7,11,32,0.000000,-150.185688
7,11,34,0.000000,-133.452424
7,11,36,0.000000,-137.033862
7,11,38,0.000000,-127.996861
7,11,40,0.000000,-124.117395
7,11,42,0.000000,-133.226640
7,11,44,0.000000,-144.164850
7,11,46,0.000000,-134.100488
7,11,48,0.000000,-128.791863
7,11,50,0.000000,-131.987476
7,11,52,0.000000,-136.029351
7,11,54,0.000000,-128.483398
7,11,56,0.000000,-131.396999
7,11,58,0.000000,-127.515159
7,12,0,0.000000,-133.171909
7,12,2,0.000000,-139.624329
7,12,4,0.000000,-130.836122
7,12,6,0.000000,-125.876938
7,12,8,0.000000,-143.270562
7,12,10,0.000000,-130.637825
7,12,12,0.000000,-132.737367
7,12,14,0.000000,-130.830441
7,12,16,0.000000,-126.376792
7,12,18,0.000000,-137.521381
7,12,20,0.000000,-130.497220
7,12,22,0.000000,-134.623546
7,12,24,0.000000,-128.622894
7,12,26,0.000000,-135.201999
7,12,28,0.000000,-133.540632
7,12,30,0.000000,-128.431191
7,12,32,0.000000,-130.907016
7,12,34,0.000000,-136.964676
7,12,36,0.000000,-124.024284
7,12,38,0.000000,-126.907848
7,12,40,0.000000,-132.669649
7,12,42,0.000000,-134.687393
7,12,44,0.000000,-143.923507
7,12,46,0.000000,-128.439176
7,12,48,0.000000,-134.886105
7,12,50,0.000000,-138.442121
7,12,52,0.000000,-132.137255
7,12,54,0.000000,-134.656849
7,12,56,0.000000,-130.901848
7,12,58,0.000000,-141.059027
7,13,0,0.000000,-129.815005
7,13,2,0.000000,-131.301115
7,13,4,0.000000,-134.388651
7,13,6,0.000000,-134.554445
7,13,8,0.000000,-126.240707
7,13,10,0.000000,-129.942647
7,13,12,0.000000,-133.593038
7,13,14,0.000000,-124.020766
7,13,16,0.000000,-131.604840
7,13,18,0.000000,-134.098067
7,13,20,0.000000,-136.306535
7,13,22,0.000000,-141.030220
7,13,24,0.000000,-129.849227
7,13,26,0.000000,-130.763706
7,13,28,0.000000,-129.683589
7,13,30,0.000000,-132.563273
7,13,32,0.000000,-129.941131
7,13,34,0.000000,-128.710500
7,13,36,0.000000,-127.465704
7,13,38,0.000000,-132.191294
7,13,40,0.000000,-126.433015
7,13,42,0.000000,-136.738206
7,13,44,0.000000,-127.601328
7,13,46,0.000000,-129.800540
7,13,48,0.000000,-136.969884
7,13,50,0.000000,-135.487221
7,13,52,0.000000,-129.259283
7,13,54,0.000000,-140.205829
7,13,56,0.000000,-126.268819
7,13,58,0.000000,-135.529214
7,14,0,0.000000,-127.848558
7,14,2,0.000000,-136.505480
7,14,4,0.000000,-130.347502
7,14,6,0.000000,-125.006925
7,14,8,0.000000,-131.459225
7,14,10,0.000000,-128.933307
7,14,12,0.000000,-135.153967
7,14,14,0.000000,-126.758714
7,14,16,0.000000,-125.762674
7,14,18,0.000000,-142.671937
7,14,20,0.000000,-126.229019
7,14,22,0.000000,-127.538209
7,14,24,0.000000,-139.840546
7,14,26,0.000000,-127.940333
7,14,28,0.000000,-131.417062
7,14,30,0.000000,-138.060649
7,14,32,0.000000,-135.389927
7,14,34,0.000000,-129.180054
7,14,36,0.000000,-136.751887
7,14,38,0.000000,-136.823238
7,14,40,0.000000,-133.685434
7,14,42,0.000000,-135.510379
7,14,44,0.000000,-145.165186
7,14,46,0.000000,-131.653461
7,14,48,0.000000,-130.410290
7,14,50,0.000000,-136.693879
7,14,52,0.000000,-132.663226
7,14,54,0.000000,-141.321983
7,14,56,0.000000,-128.846821
7,14,58,0.000000,-143.484838
7,15,0,0.000000,-133.530980
7,15,2,0.000000,-131.654032
7,15,4,0.000000,-138.587274
7,15,6,0.000000,-124.686605
7,15,8,0.000000,-135.025930
7,15,10,0.000000,-128.135781
7,15,12,0.000000,-133.587302
7,15,14,0.000000,-130.032453
7,15,16,0.000000,-129.640979
7,15,18,0.000000,-136.180663
7,15,20,0.000000,-127.893120
7,15,22,0.000000,-141.010597
7,15,24,0.000000,-122.716647
7,15,26,0.000000,-131.013015
7,15,28,0.000000,-128.890678
7,15,30,0.000000,-137.822552
7,15,32,0.000000,-135.443516
7,15,34,0.000000,-129.741175
7,15,36,0.000000,-134.228745
7,15,38,0.000000,-136.191682
7,15,40,0.000000,-128.617420
7,15,42,0.000000,-129.137893
7,15,44,0.000000,-131.388408
7,15,46,0.000000,-142.959981
7,15,48,0.000000,-130.480686
7,15,50,0.000000,-134.321360
7,15,52,0.000000,-132.397413
7,15,54,0.000000,-146.151239
7,15,56,0.000000,-133.855277
7,15,58,0.000000,-133.039832
7,16,0,0.000000,-124.755264
7,16,2,0.000000,-126.961672
7,16,4,0.000000,-136.147395
7,16,6,0.000000,-132.494308
7,16,8,0.000000,-130.568212
7,16,10,0.000000,-134.123160
7,16,12,0.000000,-125.598438
7,16,14,0.000000,-126.695687
7,16,16,0.000000,-138.105238
7,16,18,0.000000,-137.876985
7,16,20,0.000000,-140.218477
7,16,22,0.000000,-127.727055
7,16,24,0.000000,-137.328191
7,16,26,0.000000,-154.976550
7,16,28,0.000000,-132.303539
7,16,30,0.000000,-126.698224
7,16,32,0.000000,-129.890515
7,16,34,0.000000,-128.366579
7,16,36,0.000000,-126.442057
7,16,38,0.000000,-139.600723
7,16,40,0.000000,-132.235931
7,16,42,0.000000,-128.238697
7,16,44,0.000000,-133.753984
7,16,46,0.000000,-136.537388
7,16,48,0.000000,-132.729453
7,16,50,0.000000,-131.299649
7,16,52,0.000000,-129.811519
7,16,54,0.000000,-126.251594
7,16,56,0.000000,-134.048337
7,16,58,0.000000,-131.899342
7,17,0,0.000000,-136.473018
7,17,2,0.000000,-140.491036
7,17,4,0.000000,-145.891912
7,17,6,0.000000,-126.991945
7,17,8,0.000000,-133.103023
7,17,10,0.000000,-125.749930
7,17,12,0.000000,-128.311592
7,17,14,0.000000,-133.948707
7,17,16,0.000000,-134.985624
7,17,18,0.000000,-133.313099
7,17,20,0.000000,-128.470094
7,17,22,0.000000,-129.974407
7,17,24,0.000000,-140.826882
7,17,26,0.000000,-128.913664
7,17,28,0.000000,-130.007514
7,17,30,0.000000,-148.369935
7,17,32,0.000000,-137.304128
7,17,34,0.000000,-130.267915
7,17,36,0.000000,-131.108729
7,17,38,0.000000,-131.511716
7,17,40,0.000000,-130.761110
7,17,42,0.000000,-136.037796
7,17,44,0.000000,-126.725383
7,17,46,0.000000,-128.192116
7,17,48,0.000000,-134.930402
7,17,50,0.000000,-137.532306
7,17,52,0.000000,-130.269963
7,17,54,0.000000,-128.012604
7,17,56,0.000000,-127.366474
7,17,58,0.000000,-132.778998
7,18,0,0.000000,-129.214686
7,18,2,0.000000,-128.987108
7,18,4,0.000000,-130.629855
7,18,6,0.000000,-133.647733
7,18,8,0.000000,-130.178974
7,18,10,0.000000,-140.423560
7,18,12,0.000000,-130.490606
7,18,14,0.000000,-127.644134
7,18,16,0.000000,-129.165865
7,18,18,0.000000,-134.792212
7,18,20,0.000000,-133.688125
7,18,22,0.000000,-131.738790
7,18,24,0.000000,-131.583062
7,18,26,0.000000,-136.686664
7,18,28,0.000000,-127.234107
7,18,30,0.000000,-130.949460
7,18,32,0.000000,-140.092047
7,18,34,0.000000,-131.366744
7,18,36,0.000000,-126.664186
7,18,38,0.000000,-134.800103
7,18,40,0.000000,-131.936509
7,18,42,0.000000,-138.255842
7,18,44,0.000000,-142.851590
7,18,46,0.000000,-131.559798
7,18,48,0.000000,-136.408072
7,18,50,0.000000,-130.231557
7,18,52,0.000000,-129.617752
7,18,54,0.000000,-133.848489
7,18,56,0.000000,-141.773507
7,18,58,0.000000,-138.263296
7,19,0,0.000000,-140.088228
7,19,2,0.000000,-133.096955
7,19,4,0.000000,-128.333736
7,19,6,0.000000,-143.346820
7,19,8,0.000000,-136.895662
7,19,10,0.000000,-127.273876
7,19,12,0.000000,-133.850448
7,19,14,0.000000,-136.077702
7,19,16,0.000000,-131.034972
7,19,18,0.000000,-132.133368
7,19,20,0.000000,-134.008773
7,19,22,0.000000,-131.242850
7,19,24,0.000000,-131.403659
7,19,26,0.000000,-129.547468
7,19,28,0.000000,-133.263857
7,19,30,0.000000,-138.128615
7,19,32,0.000000,-139.001187
7,19,34,0.000000,-129.994209
7,19,36,0.000000,-139.836416
7,19,38,0.000000,-130.023440
7,19,40,0.000000,-134.619760
7,19,42,0.000000,-129.529009
7,19,44,0.000000,-133.654780
7,19,46,0.000000,-127.629958
7,19,48,0.000000,-133.022750
7,19,50,0.000000,-131.773214
7,19,52,0.000000,-129.074502
7,19,54,0.000000,-129.289476
7,19,56,0.000000,-129.996487
7,19,58,0.000000,-128.815972
7,20,0,0.000000,-129.323400
7,20,2,0.000000,-128.182784
7,20,4,0.000000,-136.389533
7,20,6,0.000000,-128.753001
7,20,8,0.000000,-137.751558
7,20,10,0.000000,-139.999431
7,20,12,0.000000,-125.776513
7,20,14,0.000000,-137.256339
7,20,16,0.000000,-129.984993
7,20,18,0.000000,-129.882827
7,20,20,0.000000,-129.663248
7,20,22,0.000000,-137.044084
7,20,24,0.000000,-124.100257
7,20,26,0.000000,-134.172304
7,20,28,0.000000,-130.246735
7,20,30,0.000000,-141.965887
7,20,32,0.000000,-130.491272
7,20,34,0.000000,-130.408748
7,20,36,0.000000,-130.165489
7,20,38,0.000000,-137.141029
7,20,40,0.000000,-139.830339
7,20,42,0.000000,-131.288746
7,20,44,0.000000,-134.994476
7,20,46,0.000000,-136.786033
7,20,48,0.000000,-132.023344
7,20,50,0.000000,-133.284655
7,20,52,0.000000,-133.531410
7,20,54,0.000000,-124.687985
7,20,56,0.000000,-140.587605
7,20,58,0.000000,-134.296206
7,21,0,0.000000,-128.494343
7,21,2,0.000000,-140.071808
7,21,4,0.000000,-147.585560
7,21,6,0.000000,-142.147638
7,21,8,0.000000,-136.041205
7,21,10,0.000000,-135.727214
7,21,12,0.000000,-134.924177
7,21,14,0.000000,-134.280334
7,21,16,0.000000,-125.088934
7,21,18,0.000000,-126.656928
7,21,20,0.000000,-126.434733
7,21,22,0.000000,-137.076564
7,21,24,0.000000,-139.660001
7,21,26,0.000000,-142.628788
7,21,28,0.000000,-133.750142
7,21,30,0.000000,-135.406257
7,21,32,0.000000,-142.017127
7,21,34,0.000000,-129.073735
7,21,36,0.000000,-132.320997
7,21,38,0.000000,-137.747187
7,21,40,0.000000,-129.403568
7,21,42,0.000000,-132.064698
7,21,44,0.000000,-136.898515
7,21,46,0.000000,-128.583608
7,21,48,0.000000,-126.593011
7,21,50,0.000000,-125.075961
7,21,52,0.000000,-132.385391
7,21,54,0.000000,-130.138529
7,21,56,0.000000,-141.694539
7,21,58,0.000000,-133.279035
7,22,0,0.000000,-132.255140
7,22,2,0.000000,-130.116144
7,22,4,0.000000,-133.338338
7,22,6,0.000000,-131.791038
7,22,8,0.000000,-134.729576
7,22,10,0.000000,-129.408682
7,22,12,0.000000,-140.381834
7,22,14,0.000000,-128.226607
7,22,16,0.000000,-138.928651
7,22,18,0.000000,-127.780726
7,22,20,0.000000,-135.789609
7,22,22,0.000000,-134.183576
7,22,24,0.000000,-146.273843
7,22,26,0.000000,-134.565752
7,22,28,0.000000,-129.165564
7,22,30,0.000000,-135.578381
7,22,32,0.000000,-130.902960
7,22,34,0.000000,-133.140718
7,22,36,0.000000,-129.534933
7,22,38,0.000000,-127.464460
7,22,40,0.000000,-134.952572
7,22,42,0.000000,-135.463997
7,22,44,0.000000,-131.762446
7,22,46,0.000000,-128.213473
7,22,48,0.000000,-125.394977
7,22,50,0.000000,-130.096068
7,22,52,0.000000,-138.134239
7,22,54,0.000000,-130.648681
7,22,56,0.000000,-131.018452
7,22,58,0.000000,-133.272402
7,23,0,0.000000,-135.396683
7,23,2,0.000000,-124.026110
7,23,4,0.000000,-138.003187
7,23,6,0.000000,-138.985105
7,23,8,0.000000,-126.448053
7,23,10,0.000000,-132.697885
7,23,12,0.000000,-129.080201
7,23,14,0.000000,-136.098167
7,23,16,0.000000,-129.195838
7,23,18,0.000000,-124.771831
7,23,20,0.000000,-134.885577
7,23,22,0.000000,-136.689476
7,23,24,0.000000,-136.246627
7,23,26,0.000000,-127.646935
7,23,28,0.000000,-129.361070
7,23,30,0.000000,-127.777453
7,23,32,0.000000,-130.710260
7,23,34,0.000000,-135.240571
7,23,36,0.000000,-131.114227
7,23,38,0.000000,-132.934572
7,23,40,0.000000,-128.352752
7,23,42,0.000000,-124.954788
7,23,44,0.000000,-137.877578
7,23,46,0.000000,-130.672396
7,23,48,0.000000,-133.187815
7,23,50,0.000000,-137.970774
7,23,52,0.000000,-139.541329
7,23,54,0.000000,-128.046803
7,23,56,0.000000,-133.044400
7,23,58,0.000000,-127.726788
7,24,0,0.000000,-133.028236
7,24,2,0.000000,-125.706037
7,24,4,0.000000,-141.549795
7,24,6,0.000000,-133.053659
7,24,8,0.000000,-132.966900
7,24,10,0.000000,-123.720296
7,24,12,0.000000,-129.446073
7,24,14,0.000000,-133.457045
7,24,16,0.000000,-135.678510
7,24,18,0.000000,-129.903047
7,24,20,0.000000,-130.547840
7,24,22,0.000000,-131.602580
7,24,24,0.000000,-131.209809
7,24,26,0.000000,-132.514408
7,24,28,0.000000,-141.987552
7,24,30,0.000000,-126.330066
7,24,32,0.000000,-135.117292
7,24,34,0.000000,-135.400362
7,24,36,0.000000,-128.163975
7,24,38,0.000000,-126.166371
7,24,40,0.000000,-129.274002
7,24,42,0.000000,-127.320510
7,24,44,0.000000,-136.047989
7,24,46,0.000000,-125.660783
7,24,48,0.000000,-126.783361
7,24,50,0.000000,-138.925874
7,24,52,0.000000,-132.932960
7,24,54,0.000000,-132.497000
7,24,56,0.000000,-127.657273
7,24,58,0.000000,-133.068635
7,25,0,0.000000,-131.531387
7,25,2,0.000000,-132.201185
7,25,4,0.000000,-126.617266
7,25,6,0.000000,-126.009750
7,25,8,0.000000,-150.373553
7,25,10,0.000000,-129.929729
7,25,12,0.000000,-133.054057
7,25,14,0.000000,-142.361839
7,25,16,0.000000,-132.817337
7,25,18,0.000000,-131.557179
7,25,20,0.000000,-136.581130
7,25,22,0.000000,-136.861965
7,25,24,0.000000,-128.724257
7,25,26,0.000000,-129.770296
7,25,28,0.000000,-134.224702
7,25,30,0.000000,-130.092687
7,25,32,0.000000,-127.079053
7,25,34,0.000000,-128.977843
7,25,36,0.000000,-127.850232
7,25,38,0.000000,-131.523285
7,25,40,0.000000,-130.028011
7,25,42,0.000000,-134.587981
7,25,44,0.000000,-136.631911
7,25,46,0.000000,-135.417494
7,25,48,0.000000,-139.679529
7,25,50,0.000000,-136.820767
7,25,52,0.000000,-130.728397
7,25,54,0.000000,-134.775336
7,25,56,0.000000,-132.006713
7,25,58,0.000000,-138.738411
7,26,0,0.000000,-140.913617
7,26,2,0.000000,-138.021517
7,26,4,0.000000,-129.599863
7,26,6,0.000000,-124.374926
7,26,8,0.000000,-132.308197
7,26,10,0.000000,-149.319613
7,26,12,0.000000,-129.123824
7,26,14,0.000000,-141.842098
7,26,16,0.000000,-147.706421
7,26,18,0.000000,-136.593356
7,26,20,0.000000,-133.509101
7,26,22,0.000000,-126.992172
7,26,24,0.000000,-142.564821
7,26,26,0.000000,-130.994046
7,26,28,0.000000,-135.818065
7,26,30,0.000000,-133.362639
7,26,32,0.000000,-124.407549
7,26,34,0.000000,-139.880113
7,26,36,0.000000,-130.650580
7,26,38,0.000000,-134.047687
7,26,40,0.000000,-127.627677
7,26,42,0.000000,-131.308226
7,26,44,0.000000,-132.138294
7,26,46,0.000000,-142.832356
7,26,48,0.000000,-133.040922
7,26,50,0.000000,-130.752338
7,26,52,0.000000,-127.807436
7,26,54,0.000000,-131.401314
7,26,56,0.000000,-136.476694
7,26,58,0.000000,-137.474480
7,27,0,0.000000,-130.443172
7,27,2,0.000000,-137.438288
7,27,4,0.000000,-136.849900
7,27,6,0.000000,-136.299520
7,27,8,0.000000,-125.086583
7,27,10,0.000000,-132.547566
7,27,12,0.000000,-128.623059
7,27,14,0.000000,-130.027372
7,27,16,0.000000,-142.028975
7,27,18,0.000000,-141.632403
7,27,20,0.000000,-139.330786
7,27,22,0.000000,-128.146522
