hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.612109
7,0,2,0.000000,-129.334197
7,0,4,0.000000,-136.556751
7,0,6,0.000000,-126.472114
7,0,8,0.000000,-142.882111
7,0,10,0.000000,-127.833223
7,0,12,0.000000,-140.000784
7,0,14,0.000000,-130.284456
7,0,16,0.000000,-132.764824
7,0,18,0.000000,-126.143048
7,0,20,0.000000,-131.644592
7,0,22,0.000000,-139.153124
7,0,24,0.000000,-139.723245
7,0,26,0.000000,-127.585400
7,0,28,0.000000,-131.033307
7,0,30,0.000000,-135.517232
7,0,32,0.000000,-127.715082
7,0,34,0.000000,-127.475176
7,0,36,0.000000,-138.986524
7,0,38,0.000000,-133.147416
7,0,40,0.000000,-134.244795
7,0,42,0.000000,-135.581815
7,0,44,0.000000,-135.555147
7,0,46,0.000000,-129.933134
7,0,48,0.000000,-140.218872
7,0,50,0.000000,-136.149118
7,0,52,0.000000,-131.616175
7,0,54,0.000000,-132.306096
7,0,56,0.000000,-129.322404
7,0,58,0.000000,-132.804151
7,1,0,0.000000,-129.541549
7,1,2,0.000000,-143.136261
7,1,4,0.000000,-132.716182
7,1,6,0.000000,-131.199481
7,1,8,0.000000,-126.733021
7,1,10,0.000000,-145.858623
7,1,12,0.000000,-132.077535
7,1,14,0.000000,-133.063210
7,1,16,0.000000,-131.020401
7,1,18,0.000000,-125.228417
7,1,20,0.000000,-127.685466
7,1,22,0.000000,-125.249466
7,1,24,0.000000,-128.380037
7,1,26,0.000000,-132.582294
7,1,28,0.000000,-127.365384
7,1,30,0.000000,-138.980998
7,1,32,0.000000,-139.401654
7,1,34,0.000000,-127.516006
7,1,36,0.000000,-136.703073
7,1,38,0.000000,-132.721051
7,1,40,0.000000,-141.814873
7,1,42,0.000000,-127.642810
7,1,44,0.000000,-130.435089
7,1,46,0.000000,-135.879641
7,1,48,0.000000,-141.500544
7,1,50,0.000000,-124.096148
7,1,52,0.000000,-135.568334
7,1,54,0.000000,-134.216525
7,1,56,0.000000,-137.914150
7,1,58,0.000000,-136.902538
7,2,0,0.000000,-135.984302
7,2,2,0.000000,-131.751146
7,2,4,0.000000,-128.995403
7,2,6,0.000000,-128.810804
7,2,8,0.000000,-133.955367
7,2,10,0.000000,-131.316597
7,2,12,0.000000,-142.223800
7,2,14,0.000000,-128.787923
7,2,16,0.000000,-123.116476
7,2,18,0.000000,-134.247216
7,2,20,0.000000,-137.662962
7,2,22,0.000000,-128.169724
7,2,24,0.000000,-132.619645
7,2,26,0.000000,-128.817476
7,2,28,0.000000,-134.455683
7,2,30,0.000000,-123.524509
7,2,32,0.000000,-127.236464
7,2,34,0.000000,-128.099103
7,2,36,0.000000,-127.607760
7,2,38,0.000000,-134.999791
7,2,40,0.000000,-144.687795
7,2,42,0.000000,-129.207878
7,2,44,0.000000,-127.419052
7,2,46,0.000000,-128.844377
7,2,48,0.000000,-126.973264
7,2,50,0.000000,-130.268237
7,2,52,0.000000,-127.980683
7,2,54,0.000000,-135.827378
7,2,56,0.000000,-122.777859
7,2,58,0.000000,-130.980029
7,3,0,0.000000,-135.488096
7,3,2,0.000000,-131.763963
7,3,4,0.000000,-148.212737
7,3,6,0.000000,-161.353072
7,3,8,0.000000,-133.286965
7,3,10,0.000000,-133.706933
7,3,12,0.000000,-128.396961
7,3,14,0.000000,-128.678015
7,3,16,0.000000,-136.619691
7,3,18,0.000000,-137.339654
7,3,20,0.000000,-129.104236
7,3,22,0.000000,-132.275596
7,3,24,0.000000,-125.478901
7,3,26,0.000000,-131.449135
7,3,28,0.000000,-129.312183
7,3,30,0.000000,-125.453363
7,3,32,0.000000,-133.478868
7,3,34,0.000000,-136.148201
7,3,36,0.000000,-137.695618
7,3,38,0.000000,-136.711117
7,3,40,0.000000,-129.401055
7,3,42,0.000000,-131.945096
7,3,44,0.000000,-139.472800
7,3,46,0.000000,-134.768143
7,3,48,0.000000,-133.028598
7,3,50,0.000000,-127.891650
7,3,52,0.000000,-135.291286
7,3,54,0.000000,-140.147399
7,3,56,0.000000,-136.236841
7,3,58,0.000000,-129.095040
7,4,0,0.000000,-134.693883
7,4,2,0.000000,-130.022931
7,4,4,0.000000,-145.919197
7,4,6,0.000000,-126.590768
7,4,8,0.000000,-123.871203
7,4,10,0.000000,-129.670194
7,4,12,0.000000,-127.734799
7,4,14,0.000000,-129.624228
7,4,16,0.000000,-127.975499
7,4,18,0.000000,-133.915554
7,4,20,0.000000,-131.610736
7,4,22,0.000000,-137.240772
7,4,24,0.000000,-129.618753
7,4,26,0.000000,-143.045326
7,4,28,0.000000,-133.541334
7,4,30,0.000000,-122.217573
7,4,32,0.000000,-144.844921
7,4,34,0.000000,-126.410778
7,4,36,0.000000,-130.987236
7,4,38,0.000000,-138.990618
7,4,40,0.000000,-127.104943
7,4,42,0.000000,-130.234590
7,4,44,0.000000,-131.446173
7,4,46,0.000000,-132.368738
7,4,48,0.000000,-133.046273
7,4,50,0.000000,-135.108913
7,4,52,0.000000,-135.218598
7,4,54,0.000000,-126.498417
7,4,56,0.000000,-131.323818
7,4,58,0.000000,-140.202683
7,5,0,0.000000,-136.880125
7,5,2,0.000000,-130.838624
7,5,4,0.000000,-140.182098
7,5,6,0.000000,-129.094390
7,5,8,0.000000,-131.851874
7,5,10,0.000000,-132.351632
7,5,12,0.000000,-134.927526
7,5,14,0.000000,-133.593593
7,5,16,0.000000,-135.764267
7,5,18,0.000000,-132.777794
7,5,20,0.000000,-130.886591
7,5,22,0.000000,-137.432017
7,5,24,0.000000,-132.964658
7,5,26,0.000000,-130.784701
7,5,28,0.000000,-132.928850
7,5,30,0.000000,-131.422039
7,5,32,0.000000,-129.172043
7,5,34,0.000000,-123.819667
7,5,36,0.000000,-140.585063
7,5,38,0.000000,-127.199778
7,5,40,0.000000,-131.817394
7,5,42,0.000000,-128.776143
7,5,44,0.000000,-131.956137
7,5,46,0.000000,-132.511969
7,5,48,0.000000,-127.325419
7,5,50,0.000000,-137.253496
7,5,52,0.000000,-126.562396
7,5,54,0.000000,-126.782957
7,5,56,0.000000,-140.741371
7,5,58,0.000000,-144.429400
7,6,0,0.000000,-131.869942
7,6,2,0.000000,-137.236347
7,6,4,0.000000,-129.490766
7,6,6,0.000000,-148.532894
7,6,8,0.000000,-136.577918
7,6,10,0.000000,-126.365459
7,6,12,0.000000,-143.274269
7,6,14,0.000000,-128.780478
7,6,16,0.000000,-128.241756
7,6,18,0.000000,-133.310174
7,6,20,0.000000,-132.004327
7,6,22,0.000000,-125.308294
7,6,24,0.000000,-129.438659
7,6,26,0.000000,-132.890231
7,6,28,0.000000,-131.082609
7,6,30,0.000000,-136.285723
7,6,32,0.000000,-132.505518
7,6,34,0.000000,-128.655647
7,6,36,0.000000,-130.511375
7,6,38,0.000000,-129.838500
7,6,40,0.000000,-138.531442
7,6,42,0.000000,-136.416846
7,6,44,0.000000,-125.363617
7,6,46,0.000000,-143.204310
7,6,48,0.000000,-131.036552
7,6,50,0.000000,-129.787241
7,6,52,0.000000,-132.930733
7,6,54,0.000000,-126.028659
7,6,56,0.000000,-132.648055
7,6,58,0.000000,-129.733415
7,7,0,0.000000,-137.455695
7,7,2,0.000000,-136.244306
7,7,4,0.000000,-129.327369
7,7,6,0.000000,-128.984540
7,7,8,0.000000,-135.664200
7,7,10,0.000000,-132.028412
7,7,12,0.000000,-124.747670
7,7,14,0.000000,-140.099332
7,7,16,0.000000,-133.627598
7,7,18,0.000000,-128.329656
7,7,20,0.000000,-132.239730
7,7,22,0.000000,-126.575759
7,7,24,0.000000,-128.282232
7,7,26,0.000000,-139.145324
7,7,28,0.000000,-131.842419
7,7,30,0.000000,-129.712687
7,7,32,0.000000,-150.903185
7,7,34,0.000000,-141.572837
7,7,36,0.000000,-133.847313
7,7,38,0.000000,-136.690586
7,7,40,0.000000,-127.747129
7,7,42,0.000000,-134.699335
7,7,44,0.000000,-130.833262
7,7,46,0.000000,-130.895303
7,7,48,0.000000,-141.947456
7,7,50,0.000000,-130.723080
7,7,52,0.000000,-136.182823
7,7,54,0.000000,-137.101761
7,7,56,0.000000,-130.931533
7,7,58,0.000000,-125.046695
7,8,0,0.000000,-140.225083
7,8,2,0.000000,-133.486079
7,8,4,0.000000,-133.103606
7,8,6,0.000000,-130.348044
7,8,8,0.000000,-131.269798
7,8,10,0.000000,-128.155848
7,8,12,0.000000,-139.122649
7,8,14,0.000000,-132.422441
7,8,16,0.000000,-140.236913
7,8,18,0.000000,-135.883473
7,8,20,0.000000,-131.549571
7,8,22,0.000000,-126.498647
7,8,24,0.000000,-126.806467
7,8,26,0.000000,-158.430899
7,8,28,0.000000,-133.654281
7,8,30,0.000000,-129.969004
7,8,32,0.000000,-129.516605
7,8,34,0.000000,-129.896500
7,8,36,0.000000,-135.067189
7,8,38,0.000000,-129.024572
7,8,40,0.000000,-129.798981
7,8,42,0.000000,-125.541625
7,8,44,0.000000,-136.154082
7,8,46,0.000000,-127.733334
7,8,48,0.000000,-144.966374
7,8,50,0.000000,-123.727029
7,8,52,0.000000,-136.312493
7,8,54,0.000000,-133.748853
7,8,56,0.000000,-128.274840
7,8,58,0.000000,-134.940278
7,9,0,0.000000,-139.878348
7,9,2,0.000000,-127.098492
7,9,4,0.000000,-128.496842
7,9,6,0.000000,-138.170476
7,9,8,0.000000,-129.919617
7,9,10,0.000000,-134.592528
7,9,12,0.000000,-131.582979
7,9,14,0.000000,-133.738921
7,9,16,0.000000,-140.331194
7,9,18,0.000000,-127.016821
7,9,20,0.000000,-129.325457
7,9,22,0.000000,-132.844113
7,9,24,0.000000,-138.304274
7,9,26,0.000000,-129.207054
7,9,28,0.000000,-131.208152
7,9,30,0.000000,-132.615607
7,9,32,0.000000,-127.569559
7,9,34,0.000000,-135.324776
7,9,36,0.000000,-151.056905
7,9,38,0.000000,-136.627513
7,9,40,0.000000,-128.392202
7,9,42,0.000000,-141.146205
7,9,44,0.000000,-132.611872
7,9,46,0.000000,-149.076359
7,9,48,0.000000,-128.476437
7,9,50,0.000000,-130.801535
7,9,52,0.000000,-126.173431
7,9,54,0.000000,-128.770189
7,9,56,0.000000,-139.304644
7,9,58,0.000000,-135.348667
7,10,0,0.000000,-134.932315
7,10,2,0.000000,-136.325111
7,10,4,0.000000,-135.188719
7,10,6,0.000000,-134.304110
7,10,8,0.000000,-133.841499
7,10,10,0.000000,-140.675734
7,10,12,0.000000,-127.601243
7,10,14,0.000000,-130.932797
7,10,16,0.000000,-131.479257
7,10,18,0.000000,-124.363818
7,10,20,0.000000,-126.464201
7,10,22,0.000000,-136.031121
7,10,24,0.000000,-129.485112
7,10,26,0.000000,-130.615717
7,10,28,0.000000,-137.043898
7,10,30,0.000000,-139.801955
7,10,32,0.000000,-126.430569
7,10,34,0.000000,-137.641517
7,10,36,0.000000,-125.271662
7,10,38,0.000000,-129.690508
7,10,40,0.000000,-148.822647
7,10,42,0.000000,-133.541927
7,10,44,0.000000,-133.642699
7,10,46,0.000000,-130.283265
7,10,48,0.000000,-127.883660
7,10,50,0.000000,-125.040776
7,10,52,0.000000,-130.741561
7,10,54,0.000000,-134.573549
7,10,56,0.000000,-132.836464
7,10,58,0.000000,-128.833754
7,11,0,0.000000,-144.432139
7,11,2,0.000000,-128.017256
7,11,4,0.000000,-125.511175
7,11,6,0.000000,-138.569166
7,11,8,0.000000,-133.569521
7,11,10,0.000000,-128.963306
7,11,12,0.000000,-133.697230
7,11,14,0.000000,-128.913208
7,11,16,0.000000,-125.046030
7,11,18,0.000000,-127.665477
7,11,20,0.000000,-129.232699
7,11,22,0.000000,-140.513045
7,11,24,0.000000,-140.106963
7,11,26,0.000000,-122.642462
7,11,28,0.000000,-132.816280
7,11,30,0.000000,-124.932088
7,11,32,0.000000,-129.321671
7,11,34,0.000000,-134.442074
7,11,36,0.000000,-131.550929
7,11,38,0.000000,-135.988445
7,11,40,0.000000,-135.525675
7,11,42,0.000000,-133.437146
7,11,44,0.000000,-127.458524
7,11,46,0.000000,-133.729910
7,11,48,0.000000,-128.998532
7,11,50,0.000000,-137.984891
7,11,52,0.000000,-129.747785
7,11,54,0.000000,-132.181482
7,11,56,0.000000,-138.457467
7,11,58,0.000000,-129.230048
7,12,0,0.000000,-134.543422
7,12,2,0.000000,-131.512630
7,12,4,0.000000,-131.960832
7,12,6,0.000000,-124.964761
7,12,8,0.000000,-133.150414
7,12,10,0.000000,-126.863199
7,12,12,0.000000,-130.139766
7,12,14,0.000000,-128.585182
7,12,16,0.000000,-136.161096
7,12,18,0.000000,-134.650749
7,12,20,0.000000,-129.393864
7,12,22,0.000000,-139.994372
7,12,24,0.000000,-133.435236
7,12,26,0.000000,-130.328461
7,12,28,0.000000,-133.082111
7,12,30,0.000000,-125.865136
7,12,32,0.000000,-136.236560
7,12,34,0.000000,-130.916379
7,12,36,0.000000,-127.277625
7,12,38,0.000000,-132.785923
7,12,40,0.000000,-131.667807
7,12,42,0.000000,-130.147838
7,12,44,0.000000,-131.837625
7,12,46,0.000000,-132.364499
7,12,48,0.000000,-130.265881
7,12,50,0.000000,-127.267727
7,12,52,0.000000,-129.229881
7,12,54,0.000000,-132.215166
7,12,56,0.000000,-132.677284
7,12,58,0.000000,-145.588460
7,13,0,0.000000,-126.987743
7,13,2,0.000000,-133.947931
7,13,4,0.000000,-131.717786
7,13,6,0.000000,-131.540266
7,13,8,0.000000,-138.639144
7,13,10,0.000000,-144.963111
7,13,12,0.000000,-130.007461
7,13,14,0.000000,-126.712684
7,13,16,0.000000,-129.813989
7,13,18,0.000000,-149.404556
7,13,20,0.000000,-131.833602
7,13,22,0.000000,-135.224530
7,13,24,0.000000,-134.541529
7,13,26,0.000000,-126.595820
7,13,28,0.000000,-139.990092
7,13,30,0.000000,-127.959231
7,13,32,0.000000,-138.349599
7,13,34,0.000000,-131.120538
7,13,36,0.000000,-129.018924
7,13,38,0.000000,-137.849164
7,13,40,0.000000,-129.492550
7,13,42,0.000000,-131.765705
7,13,44,0.000000,-129.760927
7,13,46,0.000000,-134.132577
7,13,48,0.000000,-130.045494
7,13,50,0.000000,-129.030587
7,13,52,0.000000,-126.374527
7,13,54,0.000000,-128.015445
7,13,56,0.000000,-138.871633
7,13,58,0.000000,-147.073179
7,14,0,0.000000,-129.562140
7,14,2,0.000000,-130.009390
7,14,4,0.000000,-137.724364
7,14,6,0.000000,-141.083884
7,14,8,0.000000,-141.563611
7,14,10,0.000000,-130.806474
7,14,12,0.000000,-131.511907
7,14,14,0.000000,-130.587427
7,14,16,0.000000,-132.187035
7,14,18,0.000000,-130.157853
7,14,20,0.000000,-140.893448
7,14,22,0.000000,-133.591832
7,14,24,0.000000,-134.408060
7,14,26,0.000000,-134.446269
7,14,28,0.000000,-137.254696
7,14,30,0.000000,-133.658207
7,14,32,0.000000,-126.880842
7,14,34,0.000000,-134.366226
7,14,36,0.000000,-125.636418
7,14,38,0.000000,-133.977652
7,14,40,0.000000,-129.726477
7,14,42,0.000000,-139.253461
7,14,44,0.000000,-128.337633
7,14,46,0.000000,-139.676212
7,14,48,0.000000,-130.483891
7,14,50,0.000000,-129.048467
7,14,52,0.000000,-134.174868
7,14,54,0.000000,-141.570363
7,14,56,0.000000,-123.012085
7,14,58,0.000000,-135.218487
7,15,0,0.000000,-126.019987
7,15,2,0.000000,-129.255552
7,15,4,0.000000,-141.157577
7,15,6,0.000000,-125.133438
7,15,8,0.000000,-130.274392
7,15,10,0.000000,-134.810442
7,15,12,0.000000,-134.514157
7,15,14,0.000000,-131.829779
7,15,16,0.000000,-135.310362
7,15,18,0.000000,-132.317054
7,15,20,0.000000,-136.482536
7,15,22,0.000000,-125.955994
7,15,24,0.000000,-126.038946
7,15,26,0.000000,-128.995211
7,15,28,0.000000,-130.846408
7,15,30,0.000000,-141.516719
7,15,32,0.000000,-128.261153
7,15,34,0.000000,-124.835731
7,15,36,0.000000,-131.497152
7,15,38,0.000000,-136.047586
7,15,40,0.000000,-132.904856
7,15,42,0.000000,-128.174432
7,15,44,0.000000,-132.786131
7,15,46,0.000000,-131.912971
7,15,48,0.000000,-125.950709
7,15,50,0.000000,-136.297083
7,15,52,0.000000,-130.286984
7,15,54,0.000000,-134.096104
7,15,56,0.000000,-147.244005
7,15,58,0.000000,-133.456866
7,16,0,0.000000,-138.451765
7,16,2,0.000000,-141.134437
7,16,4,0.000000,-137.661196
7,16,6,0.000000,-139.066390
7,16,8,0.000000,-135.286791
7,16,10,0.000000,-135.434798
7,16,12,0.000000,-150.579168
7,16,14,0.000000,-130.248595
7,16,16,0.000000,-136.835585
7,16,18,0.000000,-133.125078
7,16,20,0.000000,-127.651577
7,16,22,0.000000,-134.337028
7,16,24,0.000000,-142.110537
7,16,26,0.000000,-135.588004
7,16,28,0.000000,-124.592423
7,16,30,0.000000,-133.871378
7,16,32,0.000000,-130.844385
7,16,34,0.000000,-129.547816
7,16,36,0.000000,-127.825421
7,16,38,0.000000,-131.531038
7,16,40,0.000000,-131.227972
7,16,42,0.000000,-123.221158
7,16,44,0.000000,-135.961965
7,16,46,0.000000,-134.542335
7,16,48,0.000000,-129.409473
7,16,50,0.000000,-132.614580
7,16,52,0.000000,-134.909418
7,16,54,0.000000,-130.697587
7,16,56,0.000000,-124.178132
7,16,58,0.000000,-128.878025
7,17,0,0.000000,-134.404194
7,17,2,0.000000,-132.625011
7,17,4,0.000000,-128.736574
7,17,6,0.000000,-137.991638
7,17,8,0.000000,-133.901587
7,17,10,0.000000,-144.012234
7,17,12,0.000000,-123.612120
7,17,14,0.000000,-131.392317
7,17,16,0.000000,-129.602386
7,17,18,0.000000,-142.593581
7,17,20,0.000000,-127.758507
7,17,22,0.000000,-135.483311
7,17,24,0.000000,-134.032860
7,17,26,0.000000,-130.236900
7,17,28,0.000000,-129.491503
7,17,30,0.000000,-128.146432
7,17,32,0.000000,-132.665793
7,17,34,0.000000,-129.435819
7,17,36,0.000000,-128.419213
7,17,38,0.000000,-138.086269
7,17,40,0.000000,-132.235220
7,17,42,0.000000,-129.439107
7,17,44,0.000000,-140.792879
7,17,46,0.000000,-124.998608
7,17,48,0.000000,-124.617833
7,17,50,0.000000,-128.845527
7,17,52,0.000000,-126.161782
7,17,54,0.000000,-142.818611
7,17,56,0.000000,-128.410999
7,17,58,0.000000,-136.342024
7,18,0,0.000000,-129.328839
7,18,2,0.000000,-132.889453
7,18,4,0.000000,-134.405631
7,18,6,0.000000,-157.447629
7,18,8,0.000000,-126.497955
7,18,10,0.000000,-124.911509
7,18,12,0.000000,-132.967246
7,18,14,0.000000,-133.166569
7,18,16,0.000000,-124.743685
7,18,18,0.000000,-143.719359
7,18,20,0.000000,-131.049687
7,18,22,0.000000,-132.365304
7,18,24,0.000000,-145.445572
7,18,26,0.000000,-134.764199
7,18,28,0.000000,-128.836356
7,18,30,0.000000,-142.665370
7,18,32,0.000000,-133.339266
7,18,34,0.000000,-126.393757
7,18,36,0.000000,-133.672705
7,18,38,0.000000,-132.309512
7,18,40,0.000000,-139.339723
7,18,42,0.000000,-144.938910
7,18,44,0.000000,-136.955282
7,18,46,0.000000,-132.974252
7,18,48,0.000000,-132.220464
7,18,50,0.000000,-128.612023
7,18,52,0.000000,-142.908596
7,18,54,0.000000,-127.667530
7,18,56,0.000000,-137.304854
7,18,58,0.000000,-150.955676
7,19,0,0.000000,-128.891434
7,19,2,0.000000,-125.815450
7,19,4,0.000000,-131.077999
7,19,6,0.000000,-126.786110
7,19,8,0.000000,-129.590567
7,19,10,0.000000,-136.080177
7,19,12,0.000000,-133.127309
7,19,14,0.000000,-132.820702
7,19,16,0.000000,-137.943396
7,19,18,0.000000,-126.095781
7,19,20,0.000000,-135.567687
7,19,22,0.000000,-141.901048
7,19,24,0.000000,-132.074925
7,19,26,0.000000,-125.958630
7,19,28,0.000000,-139.050409
7,19,30,0.000000,-129.683631
7,19,32,0.000000,-137.597966
7,19,34,0.000000,-130.532404
7,19,36,0.000000,-129.921197
7,19,38,0.000000,-125.742072
7,19,40,0.000000,-122.406109
7,19,42,0.000000,-129.622036
7,19,44,0.000000,-131.485263
7,19,46,0.000000,-147.078354
7,19,48,0.000000,-142.525968
7,19,50,0.000000,-138.237337
7,19,52,0.000000,-131.392260
7,19,54,0.000000,-138.208907
7,19,56,0.000000,-129.178880
7,19,58,0.000000,-130.739127
7,20,0,0.000000,-145.009846
7,20,2,0.000000,-129.338510
7,20,4,0.000000,-127.221658
7,20,6,0.000000,-141.728137
7,20,8,0.000000,-135.326872
7,20,10,0.000000,-125.585491
7,20,12,0.000000,-125.373285
7,20,14,0.000000,-128.133772
7,20,16,0.000000,-130.262410
7,20,18,0.000000,-145.141077
7,20,20,0.000000,-131.408037
7,20,22,0.000000,-128.302497
7,20,24,0.000000,-132.567111
7,20,26,0.000000,-129.835616
7,20,28,0.000000,-128.126025
7,20,30,0.000000,-134.453810
7,20,32,0.000000,-125.357027
7,20,34,0.000000,-131.428506
7,20,36,0.000000,-137.450925
7,20,38,0.000000,-147.095777
7,20,40,0.000000,-136.954696
7,20,42,0.000000,-132.593159
7,20,44,0.000000,-141.803907
7,20,46,0.000000,-136.579072
7,20,48,0.000000,-124.055418
7,20,50,0.000000,-128.703546
7,20,52,0.000000,-137.784024
7,20,54,0.000000,-135.738614
7,20,56,0.000000,-127.493738
7,20,58,0.000000,-126.357796
7,21,0,0.000000,-135.004752
7,21,2,0.000000,-131.462698
7,21,4,0.000000,-122.825786
7,21,6,0.000000,-133.579642
7,21,8,0.000000,-124.871321
7,21,10,0.000000,-124.895104
7,21,12,0.000000,-132.407222
7,21,14,0.000000,-133.031228
7,21,16,0.000000,-131.336649
7,21,18,0.000000,-133.272759
7,21,20,0.000000,-125.246276
7,21,22,0.000000,-141.173937
7,21,24,0.000000,-137.247184
7,21,26,0.000000,-129.340109
7,21,28,0.000000,-130.851645
7,21,30,0.000000,-132.660333
7,21,32,0.000000,-124.849853
7,21,34,0.000000,-124.855757
7,21,36,0.000000,-127.572822
7,21,38,0.000000,-124.184167
7,21,40,0.000000,-132.800112
7,21,42,0.000000,-127.584522
7,21,44,0.000000,-126.868283
7,21,46,0.000000,-128.563340
7,21,48,0.000000,-128.597321
7,21,50,0.000000,-133.200753
7,21,52,0.000000,-125.854670
7,21,54,0.000000,-133.706496
7,21,56,0.000000,-127.741587
7,21,58,0.000000,-138.884727
7,22,0,0.000000,-128.524251
7,22,2,0.000000,-137.474369
7,22,4,0.000000,-135.582784
7,22,6,0.000000,-127.897854
7,22,8,0.000000,-132.959168
7,22,10,0.000000,-130.631852
7,22,12,0.000000,-141.542601
7,22,14,0.000000,-135.673172
7,22,16,0.000000,-143.437546
7,22,18,0.000000,-131.844834
7,22,20,0.000000,-131.801480
7,22,22,0.000000,-137.708100
7,22,24,0.000000,-132.337781
7,22,26,0.000000,-127.411391
7,22,28,0.000000,-131.353922
7,22,30,0.000000,-138.505585
7,22,32,0.000000,-122.836624
7,22,34,0.000000,-139.181559
7,22,36,0.000000,-138.180607
7,22,38,0.000000,-145.250146
7,22,40,0.000000,-150.884522
7,22,42,0.000000,-123.743687
7,22,44,0.000000,-131.041019
7,22,46,0.000000,-125.603658
7,22,48,0.000000,-125.171575
7,22,50,0.000000,-133.575674
7,22,52,0.000000,-131.090395
7,22,54,0.000000,-148.975919
7,22,56,0.000000,-135.981819
7,22,58,0.000000,-124.164766
7,23,0,0.000000,-129.900337
7,23,2,0.000000,-132.997557
7,23,4,0.000000,-137.214995
7,23,6,0.000000,-130.906761
7,23,8,0.000000,-139.768303
7,23,10,0.000000,-128.776252
7,23,12,0.000000,-133.158358
7,23,14,0.000000,-135.728956
7,23,16,0.000000,-140.791690
7,23,18,0.000000,-132.538968
7,23,20,0.000000,-133.041263
7,23,22,0.000000,-128.456690
7,23,24,0.000000,-127.061549
7,23,26,0.000000,-125.656396
7,23,28,0.000000,-142.391907
7,23,30,0.000000,-130.389542
7,23,32,0.000000,-125.487872
7,23,34,0.000000,-131.084336
7,23,36,0.000000,-133.249911
7,23,38,0.000000,-142.335957
7,23,40,0.000000,-145.074182
7,23,42,0.000000,-131.281620
7,23,44,0.000000,-127.765326
7,23,46,0.000000,-131.003902
7,23,48,0.000000,-127.232910
7,23,50,0.000000,-130.651958
7,23,52,0.000000,-130.124763
7,23,54,0.000000,-129.079069
7,23,56,0.000000,-127.948613
7,23,58,0.000000,-131.859882
7,24,0,0.000000,-131.299452
7,24,2,0.000000,-130.656841
7,24,4,0.000000,-127.502970
7,24,6,0.000000,-128.717600
7,24,8,0.000000,-126.045080
7,24,10,0.000000,-134.237351
7,24,12,0.000000,-131.769891
7,24,14,0.000000,-140.867875
7,24,16,0.000000,-136.920278
7,24,18,0.000000,-130.838264
7,24,20,0.000000,-132.186985
7,24,22,0.000000,-127.122005
7,24,24,0.000000,-135.378667
7,24,26,0.000000,-140.148336
7,24,28,0.000000,-132.683627
7,24,30,0.000000,-132.643284
7,24,32,0.000000,-132.700243
7,24,34,0.000000,-135.603259
7,24,36,0.000000,-136.405947
7,24,38,0.000000,-128.912400
7,24,40,0.000000,-132.043933
7,24,42,0.000000,-139.397123
7,24,44,0.000000,-127.494161
7,24,46,0.000000,-131.625423
7,24,48,0.000000,-133.565460
7,24,50,0.000000,-141.865488
7,24,52,0.000000,-135.717369
7,24,54,0.000000,-132.678141
7,24,56,0.000000,-138.962079
7,24,58,0.000000,-136.532114
7,25,0,0.000000,-130.316323
7,25,2,0.000000,-128.975432
7,25,4,0.000000,-127.547104
7,25,6,0.000000,-141.341110
7,25,8,0.000000,-132.231033
7,25,10,0.000000,-127.023014
7,25,12,0.000000,-130.743587
7,25,14,0.000000,-133.661179
7,25,16,0.000000,-129.445963
7,25,18,0.000000,-134.290271
7,25,20,0.000000,-134.361409
7,25,22,0.000000,-131.151764
7,25,24,0.000000,-132.041211
7,25,26,0.000000,-134.209357
7,25,28,0.000000,-130.374986
7,25,30,0.000000,-128.621550
7,25,32,0.000000,-137.992672
7,25,34,0.000000,-144.908840
7,25,36,0.000000,-137.520354
7,25,38,0.000000,-130.804059
7,25,40,0.000000,-130.984579
7,25,42,0.000000,-126.978275
7,25,44,0.000000,-135.582662
7,25,46,0.000000,-125.052681
7,25,48,0.000000,-129.921403
7,25,50,0.000000,-130.715358
7,25,52,0.000000,-130.988516
7,25,54,0.000000,-134.049610
7,25,56,0.000000,-127.322718
7,25,58,0.000000,-139.384008
7,26,0,0.000000,-144.341310
7,26,2,0.000000,-162.247628
7,26,4,0.000000,-130.504542
7,26,6,0.000000,-139.049555
7,26,8,0.000000,-133.263970
7,26,10,0.000000,-138.121501
7,26,12,0.000000,-139.980649
7,26,14,0.000000,-126.982316
7,26,16,0.000000,-128.760495
7,26,18,0.000000,-153.276070
7,26,20,0.000000,-129.290821
7,26,22,0.000000,-132.641305
7,26,24,0.000000,-127.804213
7,26,26,0.000000,-127.048009
7,26,28,0.000000,-132.144673
7,26,30,0.000000,-135.654550
7,26,32,0.000000,-128.579632
7,26,34,0.000000,-125.468796
7,26,36,0.000000,-134.499765
7,26,38,0.000000,-130.005688
7,26,40,0.000000,-133.631847
7,26,42,0.000000,-130.119150
7,26,44,0.000000,-135.507100
7,26,46,0.000000,-131.962991
7,26,48,0.000000,-126.835079
7,26,50,0.000000,-136.079537
7,26,52,0.000000,-137.277649
7,26,54,0.000000,-150.225715
7,26,56,0.000000,-129.240647
7,26,58,0.000000,-128.086101
7,27,0,0.000000,-131.494905
7,27,2,0.000000,-139.999767
7,27,4,0.000000,-129.007589
7,27,6,0.000000,-141.950077
7,27,8,0.000000,-128.581756
7,27,10,0.000000,-128.174625
7,27,12,0.000000,-131.523910
7,27,14,0.000000,-131.471331
7,27,16,0.000000,-130.406433
7,27,18,0.000000,-146.767841
7,27,20,0.000000,-131.112734
7,27,22,0.000000,-122.086139
