hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.900559
7,0,2,0.000000,-136.753983
7,0,4,0.000000,-132.347265
7,0,6,0.000000,-136.841072
7,0,8,0.000000,-132.308375
7,0,10,0.000000,-123.341490
7,0,12,0.000000,-125.944201
7,0,14,0.000000,-125.206116
7,0,16,0.000000,-134.034139
7,0,18,0.000000,-127.280496
7,0,20,0.000000,-129.577987
7,0,22,0.000000,-139.251874
7,0,24,0.000000,-127.555207
7,0,26,0.000000,-131.371171
7,0,28,0.000000,-144.494658
7,0,30,0.000000,-128.267834
7,0,32,0.000000,-141.187144
7,0,34,0.000000,-129.299719
7,0,36,0.000000,-129.110180
7,0,38,0.000000,-145.642600
7,0,40,0.000000,-122.731570
7,0,42,0.000000,-130.557101
7,0,44,0.000000,-135.489639
7,0,46,0.000000,-129.662681
7,0,48,0.000000,-129.215702
7,0,50,0.000000,-145.785327
7,0,52,0.000000,-131.329291
7,0,54,0.000000,-134.109428
7,0,56,0.000000,-129.240198
7,0,58,0.000000,-133.465349
7,1,0,0.000000,-139.236825
7,1,2,0.000000,-126.416483
7,1,4,0.000000,-127.423094
7,1,6,0.000000,-132.727619
7,1,8,0.000000,-152.945130
7,1,10,0.000000,-144.928457
7,1,12,0.000000,-129.276055
7,1,14,0.000000,-136.769971
7,1,16,0.000000,-133.879064
7,1,18,0.000000,-126.928193
7,1,20,0.000000,-138.516249
7,1,22,0.000000,-128.654243
7,1,24,0.000000,-125.669519
7,1,26,0.000000,-134.659740
7,1,28,0.000000,-128.132626
7,1,30,0.000000,-127.100179
7,1,32,0.000000,-133.533126
7,1,34,0.000000,-140.721580
7,1,36,0.000000,-132.027245
7,1,38,0.000000,-128.817637
7,1,40,0.000000,-133.123364
7,1,42,0.000000,-146.492283
7,1,44,0.000000,-127.501205
7,1,46,0.000000,-135.828799
7,1,48,0.000000,-126.101659
7,1,50,0.000000,-135.471288
7,1,52,0.000000,-127.791172
7,1,54,0.000000,-127.457516
7,1,56,0.000000,-127.732924
7,1,58,0.000000,-143.462404
7,2,0,0.000000,-148.180891
7,2,2,0.000000,-146.483265
7,2,4,0.000000,-121.921783
7,2,6,0.000000,-134.273078
7,2,8,0.000000,-128.253576
7,2,10,0.000000,-125.015821
7,2,12,0.000000,-131.156554
7,2,14,0.000000,-135.874016
7,2,16,0.000000,-131.572428
7,2,18,0.000000,-149.637001
7,2,20,0.000000,-132.653285
7,2,22,0.000000,-132.607729
7,2,24,0.000000,-124.636016
7,2,26,0.000000,-129.207693
7,2,28,0.000000,-128.849397
7,2,30,0.000000,-133.311605
7,2,32,0.000000,-124.328063
7,2,34,0.000000,-126.317794
7,2,36,0.000000,-143.748629
7,2,38,0.000000,-132.734485
7,2,40,0.000000,-144.143873
7,2,42,0.000000,-138.564986
7,2,44,0.000000,-130.925600
7,2,46,0.000000,-130.206041
7,2,48,0.000000,-130.178995
7,2,50,0.000000,-136.184320
7,2,52,0.000000,-134.185773
7,2,54,0.000000,-152.406615
7,2,56,0.000000,-134.513097
7,2,58,0.000000,-131.309951
7,3,0,0.000000,-128.400689
7,3,2,0.000000,-139.951514
7,3,4,0.000000,-130.185416
7,3,6,0.000000,-136.781332
7,3,8,0.000000,-123.649980
7,3,10,0.000000,-137.557840
7,3,12,0.000000,-155.249067
7,3,14,0.000000,-130.391723
7,3,16,0.000000,-129.583858
7,3,18,0.000000,-127.005528
7,3,20,0.000000,-136.727820
7,3,22,0.000000,-130.878868
7,3,24,0.000000,-130.919896
7,3,26,0.000000,-132.709405
7,3,28,0.000000,-132.636283
7,3,30,0.000000,-132.466116
7,3,32,0.000000,-128.298202
7,3,34,0.000000,-140.941615
7,3,36,0.000000,-128.434687
7,3,38,0.000000,-131.079285
7,3,40,0.000000,-131.346553
7,3,42,0.000000,-130.036230
7,3,44,0.000000,-124.971248
7,3,46,0.000000,-129.031421
7,3,48,0.000000,-131.018549
7,3,50,0.000000,-129.715296
7,3,52,0.000000,-124.840126
7,3,54,0.000000,-131.596793
7,3,56,0.000000,-128.798628
7,3,58,0.000000,-133.428458
7,4,0,0.000000,-128.046610
7,4,2,0.000000,-126.249694
7,4,4,0.000000,-134.375170
7,4,6,0.000000,-129.994731
7,4,8,0.000000,-127.200921
7,4,10,0.000000,-136.145194
7,4,12,0.000000,-137.406815
7,4,14,0.000000,-136.342043
7,4,16,0.000000,-127.019000
7,4,18,0.000000,-138.231871
7,4,20,0.000000,-127.770915
7,4,22,0.000000,-125.697850
7,4,24,0.000000,-130.960664
7,4,26,0.000000,-131.473348
7,4,28,0.000000,-135.812390
7,4,30,0.000000,-128.561391
7,4,32,0.000000,-128.361856
7,4,34,0.000000,-127.942938
7,4,36,0.000000,-125.285519
7,4,38,0.000000,-131.769096
7,4,40,0.000000,-125.387408
7,4,42,0.000000,-128.608476
7,4,44,0.000000,-129.269231
7,4,46,0.000000,-142.682231
7,4,48,0.000000,-132.628448
7,4,50,0.000000,-126.073858
7,4,52,0.000000,-137.581444
7,4,54,0.000000,-139.696898
7,4,56,0.000000,-144.850736
7,4,58,0.000000,-133.289637
7,5,0,0.000000,-127.409677
7,5,2,0.000000,-127.390420
7,5,4,0.000000,-125.305450
7,5,6,0.000000,-130.113564
7,5,8,0.000000,-127.050998
7,5,10,0.000000,-139.559584
7,5,12,0.000000,-128.252817
7,5,14,0.000000,-138.941486
7,5,16,0.000000,-129.366215
7,5,18,0.000000,-128.741995
7,5,20,0.000000,-135.449773
7,5,22,0.000000,-127.115874
7,5,24,0.000000,-130.812744
7,5,26,0.000000,-121.536709
7,5,28,0.000000,-136.223495
7,5,30,0.000000,-127.348351
7,5,32,0.000000,-132.537113
7,5,34,0.000000,-132.368166
7,5,36,0.000000,-127.404685
7,5,38,0.000000,-129.011509
7,5,40,0.000000,-130.816867
7,5,42,0.000000,-125.614264
7,5,44,0.000000,-128.798009
7,5,46,0.000000,-139.730450
7,5,48,0.000000,-130.580371
7,5,50,0.000000,-129.825375
7,5,52,0.000000,-135.926008
7,5,54,0.000000,-126.068112
7,5,56,0.000000,-126.921353
7,5,58,0.000000,-130.488546
7,6,0,0.000000,-128.438061
7,6,2,0.000000,-127.991546
7,6,4,0.000000,-136.790714
7,6,6,0.000000,-124.463884
7,6,8,0.000000,-129.813646
7,6,10,0.000000,-141.008820
7,6,12,0.000000,-146.516553
7,6,14,0.000000,-135.374205
7,6,16,0.000000,-135.594361
7,6,18,0.000000,-131.378154
7,6,20,0.000000,-128.148634
7,6,22,0.000000,-135.085445
7,6,24,0.000000,-132.689483
7,6,26,0.000000,-125.340480
7,6,28,0.000000,-139.986906
7,6,30,0.000000,-125.233324
7,6,32,0.000000,-130.966965
7,6,34,0.000000,-131.164776
7,6,36,0.000000,-133.241450
7,6,38,0.000000,-131.591540
7,6,40,0.000000,-139.990560
7,6,42,0.000000,-131.642908
7,6,44,0.000000,-138.707811
7,6,46,0.000000,-144.992875
7,6,48,0.000000,-130.039556
7,6,50,0.000000,-139.118810
7,6,52,0.000000,-127.891429
7,6,54,0.000000,-127.573639
7,6,56,0.000000,-127.380891
7,6,58,0.000000,-132.689514
7,7,0,0.000000,-129.148215
7,7,2,0.000000,-135.788539
7,7,4,0.000000,-133.006822
7,7,6,0.000000,-135.837557
7,7,8,0.000000,-133.353993
7,7,10,0.000000,-129.547566
7,7,12,0.000000,-128.063825
7,7,14,0.000000,-135.818565
7,7,16,0.000000,-130.241525
7,7,18,0.000000,-121.989629
7,7,20,0.000000,-131.530853
7,7,22,0.000000,-141.810373
7,7,24,0.000000,-131.368590
7,7,26,0.000000,-132.725871
7,7,28,0.000000,-123.574761
7,7,30,0.000000,-131.935526
7,7,32,0.000000,-130.932346
7,7,34,0.000000,-128.968464
7,7,36,0.000000,-127.750691
7,7,38,0.000000,-130.282665
7,7,40,0.000000,-137.499276
7,7,42,0.000000,-131.371520
7,7,44,0.000000,-130.627213
7,7,46,0.000000,-134.578289
7,7,48,0.000000,-134.333766
7,7,50,0.000000,-129.454335
7,7,52,0.000000,-127.159663
7,7,54,0.000000,-147.204840
7,7,56,0.000000,-127.020282
7,7,58,0.000000,-126.312385
7,8,0,0.000000,-126.216789
7,8,2,0.000000,-131.798241
7,8,4,0.000000,-133.399407
7,8,6,0.000000,-137.844711
7,8,8,0.000000,-124.377695
7,8,10,0.000000,-135.383603
7,8,12,0.000000,-139.509617
7,8,14,0.000000,-135.155539
7,8,16,0.000000,-130.664874
7,8,18,0.000000,-125.765537
7,8,20,0.000000,-140.053654
7,8,22,0.000000,-128.875450
7,8,24,0.000000,-129.316693
7,8,26,0.000000,-130.585649
7,8,28,0.000000,-129.799092
7,8,30,0.000000,-129.002211
7,8,32,0.000000,-128.703109
7,8,34,0.000000,-142.116077
7,8,36,0.000000,-142.228145
7,8,38,0.000000,-133.583114
7,8,40,0.000000,-141.163852
7,8,42,0.000000,-134.154317
7,8,44,0.000000,-125.750298
7,8,46,0.000000,-129.987592
7,8,48,0.000000,-134.531739
7,8,50,0.000000,-123.312920
7,8,52,0.000000,-127.204564
7,8,54,0.000000,-126.777611
7,8,56,0.000000,-127.979345
7,8,58,0.000000,-133.625570
7,9,0,0.000000,-145.933399
7,9,2,0.000000,-140.803920
7,9,4,0.000000,-122.193340
7,9,6,0.000000,-129.922780
7,9,8,0.000000,-132.876875
7,9,10,0.000000,-125.315424
7,9,12,0.000000,-128.566832
7,9,14,0.000000,-144.572411
7,9,16,0.000000,-123.956819
7,9,18,0.000000,-136.542214
7,9,20,0.000000,-134.084300
7,9,22,0.000000,-130.582111
7,9,24,0.000000,-131.899915
7,9,26,0.000000,-129.050567
7,9,28,0.000000,-132.757382
7,9,30,0.000000,-125.726207
7,9,32,0.000000,-127.060046
7,9,34,0.000000,-134.993255
7,9,36,0.000000,-129.108407
7,9,38,0.000000,-128.861886
7,9,40,0.000000,-132.994317
7,9,42,0.000000,-130.800826
7,9,44,0.000000,-130.127985
7,9,46,0.000000,-136.582119
7,9,48,0.000000,-127.188571
7,9,50,0.000000,-130.468846
7,9,52,0.000000,-127.369494
7,9,54,0.000000,-131.983323
7,9,56,0.000000,-130.847339
7,9,58,0.000000,-129.500145
7,10,0,0.000000,-134.298036
7,10,2,0.000000,-132.278911
7,10,4,0.000000,-130.780988
7,10,6,0.000000,-133.064859
7,10,8,0.000000,-133.030951
7,10,10,0.000000,-126.958745
7,10,12,0.000000,-139.790738
7,10,14,0.000000,-123.593633
7,10,16,0.000000,-126.037033
7,10,18,0.000000,-125.241962
7,10,20,0.000000,-129.592147
7,10,22,0.000000,-127.491842
7,10,24,0.000000,-129.934376
7,10,26,0.000000,-129.991178
7,10,28,0.000000,-131.467833
7,10,30,0.000000,-129.780985
7,10,32,0.000000,-127.775186
7,10,34,0.000000,-126.504766
7,10,36,0.000000,-134.491373
7,10,38,0.000000,-130.754551
7,10,40,0.000000,-131.739033
7,10,42,0.000000,-141.610691
7,10,44,0.000000,-129.887537
7,10,46,0.000000,-129.019508
7,10,48,0.000000,-129.292631
7,10,50,0.000000,-135.366350
7,10,52,0.000000,-129.614842
7,10,54,0.000000,-134.237767
7,10,56,0.000000,-131.481298
7,10,58,0.000000,-127.360920
7,11,0,0.000000,-137.721234
7,11,2,0.000000,-128.918337
7,11,4,0.000000,-129.564393
7,11,6,0.000000,-132.542760
7,11,8,0.000000,-128.958089
7,11,10,0.000000,-124.074315
7,11,12,0.000000,-129.815526
7,11,14,0.000000,-141.725648
7,11,16,0.000000,-130.663686
7,11,18,0.000000,-141.235143
7,11,20,0.000000,-128.717349
7,11,22,0.000000,-137.335253
7,11,24,0.000000,-132.072887
7,11,26,0.000000,-139.481550
7,11,28,0.000000,-139.517854
7,11,30,0.000000,-128.307746
7,11,32,0.000000,-141.288809
7,11,34,0.000000,-127.129743
7,11,36,0.000000,-127.950454
7,11,38,0.000000,-136.464608
7,11,40,0.000000,-134.058842
7,11,42,0.000000,-129.815974
7,11,44,0.000000,-130.373088
7,11,46,0.000000,-135.739580
7,11,48,0.000000,-128.488673
7,11,50,0.000000,-129.404549
7,11,52,0.000000,-132.597932
7,11,54,0.000000,-155.773467
7,11,56,0.000000,-134.218110
7,11,58,0.000000,-132.210387
7,12,0,0.000000,-134.170794
7,12,2,0.000000,-132.871129
7,12,4,0.000000,-139.605854
7,12,6,0.000000,-127.983951
7,12,8,0.000000,-131.060801
7,12,10,0.000000,-139.163884
7,12,12,0.000000,-132.719611
7,12,14,0.000000,-129.911399
7,12,16,0.000000,-134.120707
7,12,18,0.000000,-134.726434
7,12,20,0.000000,-128.910216
7,12,22,0.000000,-129.358944
7,12,24,0.000000,-129.580017
7,12,26,0.000000,-127.783255
7,12,28,0.000000,-120.691970
7,12,30,0.000000,-137.570120
7,12,32,0.000000,-124.655899
7,12,34,0.000000,-129.781347
7,12,36,0.000000,-137.601831
7,12,38,0.000000,-127.574317
7,12,40,0.000000,-128.002649
7,12,42,0.000000,-132.112005
7,12,44,0.000000,-131.580398
7,12,46,0.000000,-126.913311
7,12,48,0.000000,-127.746860
7,12,50,0.000000,-130.432775
7,12,52,0.000000,-134.124629
7,12,54,0.000000,-132.553667
7,12,56,0.000000,-130.496729
7,12,58,0.000000,-136.039142
7,13,0,0.000000,-132.756858
7,13,2,0.000000,-146.410792
7,13,4,0.000000,-123.182807
7,13,6,0.000000,-125.713221
7,13,8,0.000000,-129.510407
7,13,10,0.000000,-126.954241
7,13,12,0.000000,-136.026137
7,13,14,0.000000,-125.810003
7,13,16,0.000000,-143.018388
7,13,18,0.000000,-123.076347
7,13,20,0.000000,-129.187554
7,13,22,0.000000,-128.001996
7,13,24,0.000000,-133.525855
7,13,26,0.000000,-134.553726
7,13,28,0.000000,-124.695127
7,13,30,0.000000,-125.544910
7,13,32,0.000000,-124.739646
7,13,34,0.000000,-128.824693
7,13,36,0.000000,-132.755935
7,13,38,0.000000,-133.515805
7,13,40,0.000000,-129.077019
7,13,42,0.000000,-126.483728
7,13,44,0.000000,-137.285702
7,13,46,0.000000,-139.064572
7,13,48,0.000000,-129.320459
7,13,50,0.000000,-121.709072
7,13,52,0.000000,-128.485849
7,13,54,0.000000,-129.853156
7,13,56,0.000000,-128.113167
7,13,58,0.000000,-126.594610
7,14,0,0.000000,-131.978693
7,14,2,0.000000,-129.013941
7,14,4,0.000000,-133.014510
7,14,6,0.000000,-138.043760
7,14,8,0.000000,-140.016624
7,14,10,0.000000,-124.043709
7,14,12,0.000000,-135.684649
7,14,14,0.000000,-136.147641
7,14,16,0.000000,-137.421110
7,14,18,0.000000,-129.888984
7,14,20,0.000000,-130.827083
7,14,22,0.000000,-124.168647
7,14,24,0.000000,-127.823684
7,14,26,0.000000,-131.857670
7,14,28,0.000000,-133.115331
7,14,30,0.000000,-129.265129
7,14,32,0.000000,-131.992290
7,14,34,0.000000,-129.909503
7,14,36,0.000000,-123.758139
7,14,38,0.000000,-129.117144
7,14,40,0.000000,-127.779970
7,14,42,0.000000,-130.639006
7,14,44,0.000000,-134.281791
7,14,46,0.000000,-134.064555
7,14,48,0.000000,-129.251824
7,14,50,0.000000,-136.110407
7,14,52,0.000000,-132.223510
7,14,54,0.000000,-134.652137
7,14,56,0.000000,-126.212288
7,14,58,0.000000,-131.914881
7,15,0,0.000000,-148.832786
7,15,2,0.000000,-141.527347
7,15,4,0.000000,-131.960200
7,15,6,0.000000,-127.642040
7,15,8,0.000000,-140.298923
7,15,10,0.000000,-146.711417
7,15,12,0.000000,-131.904365
7,15,14,0.000000,-139.871781
7,15,16,0.000000,-129.372423
7,15,18,0.000000,-126.804699
7,15,20,0.000000,-142.304180
7,15,22,0.000000,-124.982692
7,15,24,0.000000,-131.916818
7,15,26,0.000000,-134.364709
7,15,28,0.000000,-138.754609
7,15,30,0.000000,-131.069939
7,15,32,0.000000,-132.000367
7,15,34,0.000000,-128.910878
7,15,36,0.000000,-132.994760
7,15,38,0.000000,-147.578099
7,15,40,0.000000,-129.936490
7,15,42,0.000000,-129.869058
7,15,44,0.000000,-125.243657
7,15,46,0.000000,-127.778830
7,15,48,0.000000,-128.919295
7,15,50,0.000000,-123.468806
7,15,52,0.000000,-125.451020
7,15,54,0.000000,-129.684898
7,15,56,0.000000,-128.595970
7,15,58,0.000000,-128.170683
7,16,0,0.000000,-125.095688
7,16,2,0.000000,-128.461496
7,16,4,0.000000,-136.624431
7,16,6,0.000000,-128.725008
7,16,8,0.000000,-132.012635
7,16,10,0.000000,-134.243002
7,16,12,0.000000,-133.052713
7,16,14,0.000000,-127.272336
7,16,16,0.000000,-125.916452
7,16,18,0.000000,-131.402754
7,16,20,0.000000,-133.303941
7,16,22,0.000000,-129.891211
7,16,24,0.000000,-126.467920
7,16,26,0.000000,-130.643551
7,16,28,0.000000,-142.798431
7,16,30,0.000000,-134.488751
7,16,32,0.000000,-128.507413
7,16,34,0.000000,-133.187835
7,16,36,0.000000,-137.620329
7,16,38,0.000000,-127.950171
7,16,40,0.000000,-132.113687
7,16,42,0.000000,-132.827261
7,16,44,0.000000,-127.640673
7,16,46,0.000000,-127.614137
7,16,48,0.000000,-131.165455
7,16,50,0.000000,-133.283864
7,16,52,0.000000,-135.232725
7,16,54,0.000000,-128.684316
7,16,56,0.000000,-131.544052
7,16,58,0.000000,-127.814800
7,17,0,0.000000,-127.752134
7,17,2,0.000000,-133.498661
7,17,4,0.000000,-133.850301
7,17,6,0.000000,-125.839787
7,17,8,0.000000,-130.238370
7,17,10,0.000000,-140.063032
7,17,12,0.000000,-130.476187
7,17,14,0.000000,-124.173589
7,17,16,0.000000,-130.639087
7,17,18,0.000000,-130.255800
7,17,20,0.000000,-125.149250
7,17,22,0.000000,-130.420541
7,17,24,0.000000,-127.448658
7,17,26,0.000000,-129.664843
7,17,28,0.000000,-123.895974
7,17,30,0.000000,-130.789169
7,17,32,0.000000,-142.020201
7,17,34,0.000000,-149.305371
7,17,36,0.000000,-137.842083
7,17,38,0.000000,-129.708081
7,17,40,0.000000,-130.030511
7,17,42,0.000000,-136.624293
7,17,44,0.000000,-125.808537
7,17,46,0.000000,-135.236333
7,17,48,0.000000,-130.622770
7,17,50,0.000000,-135.808697
7,17,52,0.000000,-127.060240
7,17,54,0.000000,-141.024049
7,17,56,0.000000,-126.774162
7,17,58,0.000000,-130.542091
7,18,0,0.000000,-127.277079
7,18,2,0.000000,-138.912414
7,18,4,0.000000,-132.829939
7,18,6,0.000000,-133.529353
7,18,8,0.000000,-129.422732
7,18,10,0.000000,-124.854384
7,18,12,0.000000,-128.432830
7,18,14,0.000000,-131.642586
7,18,16,0.000000,-126.752638
7,18,18,0.000000,-133.880562
7,18,20,0.000000,-121.542509
7,18,22,0.000000,-132.211264
7,18,24,0.000000,-136.524424
7,18,26,0.000000,-133.685235
7,18,28,0.000000,-140.188756
7,18,30,0.000000,-127.100071
7,18,32,0.000000,-126.266271
7,18,34,0.000000,-131.913124
7,18,36,0.000000,-123.042130
7,18,38,0.000000,-131.895492
7,18,40,0.000000,-133.200586
7,18,42,0.000000,-142.759166
7,18,44,0.000000,-128.623657
7,18,46,0.000000,-139.534746
7,18,48,0.000000,-131.094781
7,18,50,0.000000,-130.290798
7,18,52,0.000000,-132.961030
7,18,54,0.000000,-128.272803
7,18,56,0.000000,-145.247231
7,18,58,0.000000,-133.981830
7,19,0,0.000000,-136.722571
7,19,2,0.000000,-136.575054
7,19,4,0.000000,-129.921366
7,19,6,0.000000,-132.002748
7,19,8,0.000000,-137.948022
7,19,10,0.000000,-126.444035
7,19,12,0.000000,-145.772382
7,19,14,0.000000,-132.297446
7,19,16,0.000000,-130.053732
7,19,18,0.000000,-127.306071
7,19,20,0.000000,-134.841514
7,19,22,0.000000,-136.141466
7,19,24,0.000000,-131.948454
7,19,26,0.000000,-127.311089
7,19,28,0.000000,-132.091090
7,19,30,0.000000,-148.837338
7,19,32,0.000000,-126.421501
7,19,34,0.000000,-139.538802
7,19,36,0.000000,-139.553941
7,19,38,0.000000,-137.368013
7,19,40,0.000000,-136.834794
7,19,42,0.000000,-136.855923
7,19,44,0.000000,-132.575170
7,19,46,0.000000,-131.772869
7,19,48,0.000000,-125.744565
7,19,50,0.000000,-126.721130
7,19,52,0.000000,-136.529994
7,19,54,0.000000,-131.408131
7,19,56,0.000000,-130.996836
7,19,58,0.000000,-133.315673
7,20,0,0.000000,-135.375868
7,20,2,0.000000,-134.952219
7,20,4,0.000000,-138.448687
7,20,6,0.000000,-124.269515
7,20,8,0.000000,-126.995324
7,20,10,0.000000,-124.209104
7,20,12,0.000000,-125.958786
7,20,14,0.000000,-134.685985
7,20,16,0.000000,-129.422980
7,20,18,0.000000,-138.428970
7,20,20,0.000000,-133.323330
7,20,22,0.000000,-136.122314
7,20,24,0.000000,-129.630791
7,20,26,0.000000,-127.339861
7,20,28,0.000000,-141.413168
7,20,30,0.000000,-129.969754
7,20,32,0.000000,-128.916460
7,20,34,0.000000,-127.117798
7,20,36,0.000000,-139.278812
7,20,38,0.000000,-127.095929
7,20,40,0.000000,-139.738216
7,20,42,0.000000,-135.189436
7,20,44,0.000000,-138.902871
7,20,46,0.000000,-129.399703
7,20,48,0.000000,-126.396779
7,20,50,0.000000,-128.240773
7,20,52,0.000000,-147.373255
7,20,54,0.000000,-129.190933
7,20,56,0.000000,-136.648941
7,20,58,0.000000,-137.663301
7,21,0,0.000000,-125.599787
7,21,2,0.000000,-133.089130
7,21,4,0.000000,-131.675284
7,21,6,0.000000,-125.182166
7,21,8,0.000000,-126.535562
7,21,10,0.000000,-129.752666
7,21,12,0.000000,-131.989671
7,21,14,0.000000,-126.855491
7,21,16,0.000000,-136.463412
7,21,18,0.000000,-134.681422
7,21,20,0.000000,-131.507289
7,21,22,0.000000,-128.738415
7,21,24,0.000000,-134.456601
7,21,26,0.000000,-139.791406
7,21,28,0.000000,-134.241631
7,21,30,0.000000,-133.773604
7,21,32,0.000000,-138.806137
7,21,34,0.000000,-152.150475
7,21,36,0.000000,-126.738390
7,21,38,0.000000,-132.549557
7,21,40,0.000000,-132.662563
7,21,42,0.000000,-133.177769
7,21,44,0.000000,-131.924457
7,21,46,0.000000,-128.317026
7,21,48,0.000000,-132.055670
7,21,50,0.000000,-136.252406
7,21,52,0.000000,-140.854304
7,21,54,0.000000,-149.121432
7,21,56,0.000000,-125.241302
7,21,58,0.000000,-128.795881
7,22,0,0.000000,-131.371136
7,22,2,0.000000,-134.047374
7,22,4,0.000000,-130.228446
7,22,6,0.000000,-134.395522
7,22,8,0.000000,-132.043324
7,22,10,0.000000,-125.417090
7,22,12,0.000000,-125.323480
7,22,14,0.000000,-133.733780
7,22,16,0.000000,-128.372883
7,22,18,0.000000,-126.003323
7,22,20,0.000000,-132.712258
7,22,22,0.000000,-124.803576
7,22,24,0.000000,-129.881924
7,22,26,0.000000,-136.097528
7,22,28,0.000000,-146.814171
7,22,30,0.000000,-124.783337
7,22,32,0.000000,-149.100321
7,22,34,0.000000,-128.171334
7,22,36,0.000000,-129.541251
7,22,38,0.000000,-135.564082
7,22,40,0.000000,-128.022287
7,22,42,0.000000,-134.512750
7,22,44,0.000000,-131.846654
7,22,46,0.000000,-123.335213
7,22,48,0.000000,-135.346814
7,22,50,0.000000,-130.461525
7,22,52,0.000000,-132.623095
7,22,54,0.000000,-124.213426
7,22,56,0.000000,-125.225906
7,22,58,0.000000,-132.261182
7,23,0,0.000000,-140.390309
7,23,2,0.000000,-132.943311
7,23,4,0.000000,-135.278052
7,23,6,0.000000,-131.567741
7,23,8,0.000000,-133.860632
7,23,10,0.000000,-123.349436
7,23,12,0.000000,-128.308942
7,23,14,0.000000,-133.882965
7,23,16,0.000000,-124.706250
7,23,18,0.000000,-129.911196
7,23,20,0.000000,-124.569689
7,23,22,0.000000,-128.492649
7,23,24,0.000000,-132.294401
7,23,26,0.000000,-125.842545
7,23,28,0.000000,-137.241478
7,23,30,0.000000,-129.520214
7,23,32,0.000000,-133.611460
7,23,34,0.000000,-129.318930
7,23,36,0.000000,-131.966601
7,23,38,0.000000,-129.733017
7,23,40,0.000000,-136.965587
7,23,42,0.000000,-135.524504
7,23,44,0.000000,-138.484849
7,23,46,0.000000,-128.543724
7,23,48,0.000000,-133.508062
7,23,50,0.000000,-142.191904
7,23,52,0.000000,-138.115334
7,23,54,0.000000,-129.714841
7,23,56,0.000000,-125.411057
7,23,58,0.000000,-131.771232
7,24,0,0.000000,-128.912835
7,24,2,0.000000,-136.805337
7,24,4,0.000000,-128.836615
7,24,6,0.000000,-132.951450
7,24,8,0.000000,-135.280769
7,24,10,0.000000,-133.320560
7,24,12,0.000000,-136.714116
7,24,14,0.000000,-132.402468
7,24,16,0.000000,-127.659413
7,24,18,0.000000,-124.040262
7,24,20,0.000000,-133.418309
7,24,22,0.000000,-125.958682
7,24,24,0.000000,-143.380945
7,24,26,0.000000,-130.926358
7,24,28,0.000000,-127.021850
7,24,30,0.000000,-130.757058
7,24,32,0.000000,-134.500488
7,24,34,0.000000,-137.662863
7,24,36,0.000000,-131.347883
7,24,38,0.000000,-145.534544
7,24,40,0.000000,-130.367789
7,24,42,0.000000,-123.534132
7,24,44,0.000000,-161.484843
7,24,46,0.000000,-134.127279
7,24,48,0.000000,-134.818177
7,24,50,0.000000,-126.984511
7,24,52,0.000000,-125.778125
7,24,54,0.000000,-137.845316
7,24,56,0.000000,-125.109422
7,24,58,0.000000,-133.046142
7,25,0,0.000000,-124.970499
7,25,2,0.000000,-133.766836
7,25,4,0.000000,-130.147359
7,25,6,0.000000,-127.208672
7,25,8,0.000000,-148.205031
7,25,10,0.000000,-127.814606
7,25,12,0.000000,-122.076104
7,25,14,0.000000,-133.950828
7,25,16,0.000000,-127.468942
7,25,18,0.000000,-126.270337
7,25,20,0.000000,-133.089936
7,25,22,0.000000,-131.388643
7,25,24,0.000000,-132.705296
7,25,26,0.000000,-144.694885
7,25,28,0.000000,-129.446136
7,25,30,0.000000,-127.412028
7,25,32,0.000000,-129.229622
7,25,34,0.000000,-136.118792
7,25,36,0.000000,-132.112576
7,25,38,0.000000,-128.185519
7,25,40,0.000000,-125.703800
7,25,42,0.000000,-127.167040
7,25,44,0.000000,-129.397259
7,25,46,0.000000,-138.626989
7,25,48,0.000000,-144.292428
7,25,50,0.000000,-128.749843
7,25,52,0.000000,-135.963064
7,25,54,0.000000,-130.185918
7,25,56,0.000000,-132.877815
7,25,58,0.000000,-130.645611
7,26,0,0.000000,-129.742166
7,26,2,0.000000,-141.159089
7,26,4,0.000000,-130.597361
7,26,6,0.000000,-135.710716
7,26,8,0.000000,-137.595350
7,26,10,0.000000,-133.103579
7,26,12,0.000000,-139.186836
7,26,14,0.000000,-129.083483
7,26,16,0.000000,-137.995558
7,26,18,0.000000,-126.644626
7,26,20,0.000000,-134.419923
7,26,22,0.000000,-130.270357
7,26,24,0.000000,-130.872434
7,26,26,0.000000,-129.594631
7,26,28,0.000000,-129.535659
7,26,30,0.000000,-127.699969
7,26,32,0.000000,-133.720372
7,26,34,0.000000,-130.516597
7,26,36,0.000000,-140.116492
7,26,38,0.000000,-130.750329
7,26,40,0.000000,-144.743600
7,26,42,0.000000,-128.864130
7,26,44,0.000000,-127.409180
7,26,46,0.000000,-129.670897
7,26,48,0.000000,-141.259968
7,26,50,0.000000,-128.905110
7,26,52,0.000000,-127.999024
7,26,54,0.000000,-128.845934
7,26,56,0.000000,-133.445245
7,26,58,0.000000,-126.474435
7,27,0,0.000000,-133.478856
7,27,2,0.000000,-127.652584
7,27,4,0.000000,-146.557300
7,27,6,0.000000,-126.753793
7,27,8,0.000000,-121.769293
7,27,10,0.000000,-135.960242
7,27,12,0.000000,-136.303334
7,27,14,0.000000,-132.691173
7,27,16,0.000000,-125.587088
7,27,18,0.000000,-128.104993
7,27,20,0.000000,-127.409200
7,27,22,0.000000,-127.571947
