hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.875618
7,0,2,0.000000,-127.800178
7,0,4,0.000000,-138.579610
7,0,6,0.000000,-135.437190
7,0,8,0.000000,-134.605092
7,0,10,0.000000,-130.152039
7,0,12,0.000000,-125.852837
7,0,14,0.000000,-127.380516
7,0,16,0.000000,-126.577245
7,0,18,0.000000,-128.248018
7,0,20,0.000000,-127.396913
7,0,22,0.000000,-132.351349
7,0,24,0.000000,-134.496738
7,0,26,0.000000,-129.881254
7,0,28,0.000000,-128.183208
7,0,30,0.000000,-127.381033
7,0,32,0.000000,-127.099928
7,0,34,0.000000,-129.191632
7,0,36,0.000000,-143.074667
7,0,38,0.000000,-141.143340
7,0,40,0.000000,-128.559923
7,0,42,0.000000,-126.548856
7,0,44,0.000000,-132.861443
7,0,46,0.000000,-128.383754
7,0,48,0.000000,-135.968209
7,0,50,0.000000,-134.800029
7,0,52,0.000000,-138.458201
7,0,54,0.000000,-126.338401
7,0,56,0.000000,-132.795728
7,0,58,0.000000,-131.566878
7,1,0,0.000000,-126.729188
7,1,2,0.000000,-131.911690
7,1,4,0.000000,-130.247918
7,1,6,0.000000,-130.477707
7,1,8,0.000000,-134.300221
7,1,10,0.000000,-124.701264
7,1,12,0.000000,-126.240795
7,1,14,0.000000,-139.608979
7,1,16,0.000000,-136.730389
7,1,18,0.000000,-127.757251
7,1,20,0.000000,-146.407849
7,1,22,0.000000,-133.622140
7,1,24,0.000000,-132.245475
7,1,26,0.000000,-139.817478
7,1,28,0.000000,-133.932369
7,1,30,0.000000,-132.946082
7,1,32,0.000000,-134.984320
7,1,34,0.000000,-127.729503
7,1,36,0.000000,-125.179459
7,1,38,0.000000,-131.136384
7,1,40,0.000000,-135.634699
7,1,42,0.000000,-131.319201
7,1,44,0.000000,-134.938884
7,1,46,0.000000,-142.346368
7,1,48,0.000000,-127.097055
7,1,50,0.000000,-130.125472
7,1,52,0.000000,-137.178150
7,1,54,0.000000,-124.117063
7,1,56,0.000000,-128.980736
7,1,58,0.000000,-134.029859
7,2,0,0.000000,-130.470966
7,2,2,0.000000,-134.339756
7,2,4,0.000000,-133.140384
7,2,6,0.000000,-132.427006
7,2,8,0.000000,-143.032954
7,2,10,0.000000,-142.549240
7,2,12,0.000000,-127.317002
7,2,14,0.000000,-133.661616
7,2,16,0.000000,-140.731064
7,2,18,0.000000,-124.125155
7,2,20,0.000000,-133.035007
7,2,22,0.000000,-132.353769
7,2,24,0.000000,-151.082655
7,2,26,0.000000,-128.388769
7,2,28,0.000000,-148.303669
7,2,30,0.000000,-132.565865
7,2,32,0.000000,-127.390479
7,2,34,0.000000,-129.288306
7,2,36,0.000000,-130.475521
7,2,38,0.000000,-128.088831
7,2,40,0.000000,-129.520193
7,2,42,0.000000,-129.039652
7,2,44,0.000000,-132.118160
7,2,46,0.000000,-137.716251
7,2,48,0.000000,-124.791966
7,2,50,0.000000,-131.612641
7,2,52,0.000000,-156.240072
7,2,54,0.000000,-127.705692
7,2,56,0.000000,-129.661114
7,2,58,0.000000,-128.587419
7,3,0,0.000000,-122.635897
7,3,2,0.000000,-130.834746
7,3,4,0.000000,-127.801026
7,3,6,0.000000,-134.914524
7,3,8,0.000000,-130.165931
7,3,10,0.000000,-135.315612
7,3,12,0.000000,-132.960759
7,3,14,0.000000,-133.843614
7,3,16,0.000000,-121.894068
7,3,18,0.000000,-138.251360
7,3,20,0.000000,-137.286493
7,3,22,0.000000,-135.796622
7,3,24,0.000000,-133.314332
7,3,26,0.000000,-136.575489
7,3,28,0.000000,-133.663554
7,3,30,0.000000,-131.991702
7,3,32,0.000000,-127.119237
7,3,34,0.000000,-135.545240
7,3,36,0.000000,-124.976855
7,3,38,0.000000,-128.568578
7,3,40,0.000000,-143.849345
7,3,42,0.000000,-129.809253
7,3,44,0.000000,-141.489603
7,3,46,0.000000,-132.270284
7,3,48,0.000000,-130.174864
7,3,50,0.000000,-133.146667
7,3,52,0.000000,-140.077714
7,3,54,0.000000,-133.855583
7,3,56,0.000000,-128.710759
7,3,58,0.000000,-127.492873
7,4,0,0.000000,-144.493594
7,4,2,0.000000,-145.976373
7,4,4,0.000000,-126.544234
7,4,6,0.000000,-132.281393
7,4,8,0.000000,-125.534456
7,4,10,0.000000,-126.157250
7,4,12,0.000000,-141.197990
7,4,14,0.000000,-130.889275
7,4,16,0.000000,-139.890780
7,4,18,0.000000,-136.348340
7,4,20,0.000000,-131.067133
7,4,22,0.000000,-128.157030
7,4,24,0.000000,-128.540184
7,4,26,0.000000,-126.427765
7,4,28,0.000000,-132.248674
7,4,30,0.000000,-127.077413
7,4,32,0.000000,-137.907975
7,4,34,0.000000,-141.390772
7,4,36,0.000000,-127.310097
7,4,38,0.000000,-124.179617
7,4,40,0.000000,-139.208621
7,4,42,0.000000,-126.903269
7,4,44,0.000000,-127.504383
7,4,46,0.000000,-133.398705
7,4,48,0.000000,-139.180823
7,4,50,0.000000,-133.890398
7,4,52,0.000000,-126.391523
7,4,54,0.000000,-129.210931
7,4,56,0.000000,-133.097114
7,4,58,0.000000,-131.696205
7,5,0,0.000000,-133.209860
7,5,2,0.000000,-133.333579
7,5,4,0.000000,-134.375859
7,5,6,0.000000,-129.611592
7,5,8,0.000000,-135.979144
7,5,10,0.000000,-128.083067
7,5,12,0.000000,-129.701626
7,5,14,0.000000,-131.862899
7,5,16,0.000000,-131.123646
7,5,18,0.000000,-124.672536
7,5,20,0.000000,-125.874277
7,5,22,0.000000,-130.705469
7,5,24,0.000000,-130.177278
7,5,26,0.000000,-137.335762
7,5,28,0.000000,-127.202490
7,5,30,0.000000,-137.975816
7,5,32,0.000000,-138.455829
7,5,34,0.000000,-132.241283
7,5,36,0.000000,-139.474709
7,5,38,0.000000,-130.473050
7,5,40,0.000000,-139.139340
7,5,42,0.000000,-129.073670
7,5,44,0.000000,-136.835444
7,5,46,0.000000,-130.720534
7,5,48,0.000000,-130.637727
7,5,50,0.000000,-130.493827
7,5,52,0.000000,-126.096963
7,5,54,0.000000,-128.825362
7,5,56,0.000000,-136.024601
7,5,58,0.000000,-128.730018
7,6,0,0.000000,-138.178956
7,6,2,0.000000,-129.073820
7,6,4,0.000000,-126.512208
7,6,6,0.000000,-134.806573
7,6,8,0.000000,-129.837498
7,6,10,0.000000,-144.233505
7,6,12,0.000000,-126.671222
7,6,14,0.000000,-135.097449
7,6,16,0.000000,-142.352355
7,6,18,0.000000,-133.959352
7,6,20,0.000000,-139.850718
7,6,22,0.000000,-123.960468
7,6,24,0.000000,-136.932551
7,6,26,0.000000,-128.649479
7,6,28,0.000000,-133.659280
7,6,30,0.000000,-123.908319
7,6,32,0.000000,-134.516401
7,6,34,0.000000,-131.391093
7,6,36,0.000000,-134.789707
7,6,38,0.000000,-128.633052
7,6,40,0.000000,-124.170941
7,6,42,0.000000,-134.269746
7,6,44,0.000000,-134.747033
7,6,46,0.000000,-132.190696
7,6,48,0.000000,-134.009516
7,6,50,0.000000,-130.909507
7,6,52,0.000000,-131.243284
7,6,54,0.000000,-137.300638
7,6,56,0.000000,-128.630049
7,6,58,0.000000,-138.819906
7,7,0,0.000000,-126.937386
7,7,2,0.000000,-130.114441
7,7,4,0.000000,-132.306926
7,7,6,0.000000,-127.508875
7,7,8,0.000000,-124.852481
7,7,10,0.000000,-130.839139
7,7,12,0.000000,-132.221748
7,7,14,0.000000,-134.110617
7,7,16,0.000000,-129.723854
7,7,18,0.000000,-130.334980
7,7,20,0.000000,-138.252783
7,7,22,0.000000,-134.082664
7,7,24,0.000000,-130.921029
7,7,26,0.000000,-140.426943
7,7,28,0.000000,-139.283100
7,7,30,0.000000,-141.769028
7,7,32,0.000000,-127.160765
7,7,34,0.000000,-126.778870
7,7,36,0.000000,-143.444348
7,7,38,0.000000,-122.497079
7,7,40,0.000000,-148.038938
7,7,42,0.000000,-134.026608
7,7,44,0.000000,-145.561944
7,7,46,0.000000,-128.991878
7,7,48,0.000000,-135.296410
7,7,50,0.000000,-125.871063
7,7,52,0.000000,-130.349573
7,7,54,0.000000,-135.221333
7,7,56,0.000000,-142.295801
7,7,58,0.000000,-142.654138
7,8,0,0.000000,-134.340319
7,8,2,0.000000,-128.339620
7,8,4,0.000000,-126.130040
7,8,6,0.000000,-133.762765
7,8,8,0.000000,-133.796461
7,8,10,0.000000,-140.887237
7,8,12,0.000000,-132.604622
7,8,14,0.000000,-128.747706
7,8,16,0.000000,-126.366542
7,8,18,0.000000,-137.039430
7,8,20,0.000000,-131.012572
7,8,22,0.000000,-134.591746
7,8,24,0.000000,-128.862717
7,8,26,0.000000,-133.731851
7,8,28,0.000000,-125.435626
7,8,30,0.000000,-135.888387
7,8,32,0.000000,-132.324690
7,8,34,0.000000,-138.257088
7,8,36,0.000000,-133.711081
7,8,38,0.000000,-132.640050
7,8,40,0.000000,-130.665199
7,8,42,0.000000,-132.279680
7,8,44,0.000000,-137.245207
7,8,46,0.000000,-123.084408
7,8,48,0.000000,-146.501957
7,8,50,0.000000,-144.220665
7,8,52,0.000000,-128.322616
7,8,54,0.000000,-128.623794
7,8,56,0.000000,-129.368105
7,8,58,0.000000,-131.026977
7,9,0,0.000000,-133.638490
7,9,2,0.000000,-129.161824
7,9,4,0.000000,-126.337122
7,9,6,0.000000,-126.827690
7,9,8,0.000000,-132.429299
7,9,10,0.000000,-127.786035
7,9,12,0.000000,-132.008631
7,9,14,0.000000,-134.231563
7,9,16,0.000000,-137.792760
7,9,18,0.000000,-122.594227
7,9,20,0.000000,-127.779026
7,9,22,0.000000,-126.941490
7,9,24,0.000000,-134.614202
7,9,26,0.000000,-131.311808
7,9,28,0.000000,-126.703207
7,9,30,0.000000,-140.508075
7,9,32,0.000000,-131.631264
7,9,34,0.000000,-132.824726
7,9,36,0.000000,-129.222924
7,9,38,0.000000,-136.825108
7,9,40,0.000000,-137.097979
7,9,42,0.000000,-126.106293
7,9,44,0.000000,-134.501949
7,9,46,0.000000,-125.472544
7,9,48,0.000000,-129.323762
7,9,50,0.000000,-125.097745
7,9,52,0.000000,-128.365611
7,9,54,0.000000,-132.765057
7,9,56,0.000000,-129.973859
7,9,58,0.000000,-131.449425
7,10,0,0.000000,-128.760459
7,10,2,0.000000,-131.860024
7,10,4,0.000000,-137.479872
7,10,6,0.000000,-138.629098
7,10,8,0.000000,-132.223794
7,10,10,0.000000,-129.469537
7,10,12,0.000000,-134.367409
7,10,14,0.000000,-129.903642
7,10,16,0.000000,-135.262731
7,10,18,0.000000,-131.296909
7,10,20,0.000000,-131.571779
7,10,22,0.000000,-132.746374
7,10,24,0.000000,-135.321657
7,10,26,0.000000,-138.788435
7,10,28,0.000000,-124.502587
7,10,30,0.000000,-128.514131
7,10,32,0.000000,-135.797151
7,10,34,0.000000,-128.523082
7,10,36,0.000000,-133.670542
7,10,38,0.000000,-130.853731
7,10,40,0.000000,-133.122354
7,10,42,0.000000,-135.078076
7,10,44,0.000000,-131.345673
7,10,46,0.000000,-132.069988
7,10,48,0.000000,-129.574669
7,10,50,0.000000,-143.413204
7,10,52,0.000000,-130.655404
7,10,54,0.000000,-128.486279
7,10,56,0.000000,-128.142593
7,10,58,0.000000,-138.622404
7,11,0,0.000000,-135.015600
7,11,2,0.000000,-132.561664
7,11,4,0.000000,-128.140833
7,11,6,0.000000,-129.176849
7,11,8,0.000000,-130.558731
7,11,10,0.000000,-131.739440
7,11,12,0.000000,-131.667169
7,11,14,0.000000,-134.834079
7,11,16,0.000000,-129.849653
7,11,18,0.000000,-140.942080
7,11,20,0.000000,-132.415668
7,11,22,0.000000,-129.776379
7,11,24,0.000000,-130.241331
7,11,26,0.000000,-124.452240
7,11,28,0.000000,-134.996023
7,11,30,0.000000,-135.011091
7,11,32,0.000000,-129.065625
7,11,34,0.000000,-131.676979
7,11,36,0.000000,-129.202477
7,11,38,0.000000,-135.625768
7,11,40,0.000000,-133.647927
7,11,42,0.000000,-137.528688
7,11,44,0.000000,-132.348719
7,11,46,0.000000,-130.274514
7,11,48,0.000000,-129.029401
7,11,50,0.000000,-128.737470
7,11,52,0.000000,-137.269519
7,11,54,0.000000,-129.711487
7,11,56,0.000000,-128.387348
7,11,58,0.000000,-125.628567
7,12,0,0.000000,-139.213346
7,12,2,0.000000,-128.716935
7,12,4,0.000000,-127.375804
7,12,6,0.000000,-131.118303
7,12,8,0.000000,-126.580884
7,12,10,0.000000,-127.015947
7,12,12,0.000000,-131.580648
7,12,14,0.000000,-134.802367
7,12,16,0.000000,-133.452572
7,12,18,0.000000,-132.659175
7,12,20,0.000000,-128.434246
7,12,22,0.000000,-129.629596
7,12,24,0.000000,-126.093318
7,12,26,0.000000,-129.786657
7,12,28,0.000000,-129.467182
7,12,30,0.000000,-133.511536
7,12,32,0.000000,-134.253423
7,12,34,0.000000,-142.062309
7,12,36,0.000000,-132.652743
7,12,38,0.000000,-144.290179
7,12,40,0.000000,-125.334738
7,12,42,0.000000,-128.092417
7,12,44,0.000000,-134.963024
7,12,46,0.000000,-132.335031
7,12,48,0.000000,-134.355473
7,12,50,0.000000,-127.450853
7,12,52,0.000000,-136.397143
7,12,54,0.000000,-134.413510
7,12,56,0.000000,-132.007850
7,12,58,0.000000,-136.179583
7,13,0,0.000000,-128.058728
7,13,2,0.000000,-131.715160
7,13,4,0.000000,-129.848235
7,13,6,0.000000,-128.766538
7,13,8,0.000000,-137.078689
7,13,10,0.000000,-133.468894
7,13,12,0.000000,-144.445443
7,13,14,0.000000,-126.442865
7,13,16,0.000000,-135.879292
7,13,18,0.000000,-127.821955
7,13,20,0.000000,-133.046709
7,13,22,0.000000,-134.049039
7,13,24,0.000000,-143.645255
7,13,26,0.000000,-133.855825
7,13,28,0.000000,-126.677582
7,13,30,0.000000,-135.026166
7,13,32,0.000000,-134.658857
7,13,34,0.000000,-130.595895
7,13,36,0.000000,-133.529091
7,13,38,0.000000,-125.436928
7,13,40,0.000000,-126.504371
7,13,42,0.000000,-140.274447
7,13,44,0.000000,-131.111166
7,13,46,0.000000,-125.177093
7,13,48,0.000000,-132.330752
7,13,50,0.000000,-135.820171
7,13,52,0.000000,-130.139627
7,13,54,0.000000,-145.725628
7,13,56,0.000000,-132.206037
7,13,58,0.000000,-135.574710
7,14,0,0.000000,-125.130955
7,14,2,0.000000,-126.811306
7,14,4,0.000000,-130.179709
7,14,6,0.000000,-139.522984
7,14,8,0.000000,-127.741006
7,14,10,0.000000,-134.979328
7,14,12,0.000000,-133.729849
7,14,14,0.000000,-135.890724
7,14,16,0.000000,-127.414733
7,14,18,0.000000,-127.753145
7,14,20,0.000000,-128.203110
7,14,22,0.000000,-134.074753
7,14,24,0.000000,-135.087129
7,14,26,0.000000,-123.043474
7,14,28,0.000000,-130.831048
7,14,30,0.000000,-132.892164
7,14,32,0.000000,-136.765911
7,14,34,0.000000,-135.016237
7,14,36,0.000000,-126.445100
7,14,38,0.000000,-133.743162
7,14,40,0.000000,-127.210892
7,14,42,0.000000,-129.872060
7,14,44,0.000000,-138.031182
7,14,46,0.000000,-131.943370
7,14,48,0.000000,-131.814580
7,14,50,0.000000,-130.168955
7,14,52,0.000000,-127.372493
7,14,54,0.000000,-136.937898
7,14,56,0.000000,-127.588421
7,14,58,0.000000,-133.949703
7,15,0,0.000000,-136.882027
7,15,2,0.000000,-124.866094
7,15,4,0.000000,-127.249410
7,15,6,0.000000,-135.815724
7,15,8,0.000000,-128.402459
7,15,10,0.000000,-128.723544
7,15,12,0.000000,-134.082243
7,15,14,0.000000,-126.814635
7,15,16,0.000000,-132.677939
7,15,18,0.000000,-132.743617
7,15,20,0.000000,-144.252802
7,15,22,0.000000,-129.235806
7,15,24,0.000000,-132.251777
7,15,26,0.000000,-134.150936
7,15,28,0.000000,-127.645283
7,15,30,0.000000,-129.840406
7,15,32,0.000000,-130.125868
7,15,34,0.000000,-134.398994
7,15,36,0.000000,-130.962692
7,15,38,0.000000,-127.277933
7,15,40,0.000000,-133.020645
7,15,42,0.000000,-128.683001
7,15,44,0.000000,-135.864053
7,15,46,0.000000,-129.568311
7,15,48,0.000000,-130.338617
7,15,50,0.000000,-132.644665
7,15,52,0.000000,-136.410078
7,15,54,0.000000,-136.971349
7,15,56,0.000000,-126.305478
7,15,58,0.000000,-136.100133
7,16,0,0.000000,-142.621663
7,16,2,0.000000,-129.248714
7,16,4,0.000000,-136.624418
7,16,6,0.000000,-150.648574
7,16,8,0.000000,-134.007584
7,16,10,0.000000,-134.688404
7,16,12,0.000000,-131.100903
7,16,14,0.000000,-129.424189
7,16,16,0.000000,-128.866712
7,16,18,0.000000,-135.926747
7,16,20,0.000000,-124.549999
7,16,22,0.000000,-131.696719
7,16,24,0.000000,-134.079551
7,16,26,0.000000,-141.370916
7,16,28,0.000000,-129.435967
7,16,30,0.000000,-133.788211
7,16,32,0.000000,-138.853093
7,16,34,0.000000,-139.019041
7,16,36,0.000000,-126.277621
7,16,38,0.000000,-140.860256
7,16,40,0.000000,-132.678731
7,16,42,0.000000,-129.013083
7,16,44,0.000000,-134.066019
7,16,46,0.000000,-128.621395
7,16,48,0.000000,-127.429306
7,16,50,0.000000,-127.994416
7,16,52,0.000000,-147.139824
7,16,54,0.000000,-135.704400
7,16,56,0.000000,-129.780230
7,16,58,0.000000,-131.602967
7,17,0,0.000000,-146.502241
7,17,2,0.000000,-131.503213
7,17,4,0.000000,-134.102441
7,17,6,0.000000,-132.088704
7,17,8,0.000000,-129.850486
7,17,10,0.000000,-144.831033
7,17,12,0.000000,-129.717779
7,17,14,0.000000,-141.956496
7,17,16,0.000000,-121.867632
7,17,18,0.000000,-131.908301
7,17,20,0.000000,-130.553083
7,17,22,0.000000,-136.861828
7,17,24,0.000000,-129.878643
7,17,26,0.000000,-131.977753
7,17,28,0.000000,-132.981789
7,17,30,0.000000,-125.970045
7,17,32,0.000000,-125.301539
7,17,34,0.000000,-137.263084
7,17,36,0.000000,-126.834317
7,17,38,0.000000,-144.503550
7,17,40,0.000000,-133.464810
7,17,42,0.000000,-137.300111
7,17,44,0.000000,-127.610723
7,17,46,0.000000,-129.568251
7,17,48,0.000000,-130.289904
7,17,50,0.000000,-128.145998
7,17,52,0.000000,-134.049988
7,17,54,0.000000,-128.631918
7,17,56,0.000000,-126.200557
7,17,58,0.000000,-134.955721
7,18,0,0.000000,-127.551795
7,18,2,0.000000,-137.784891
7,18,4,0.000000,-129.121423
7,18,6,0.000000,-130.100159
7,18,8,0.000000,-127.981412
7,18,10,0.000000,-136.411744
7,18,12,0.000000,-129.733170
7,18,14,0.000000,-123.803388
7,18,16,0.000000,-129.719530
7,18,18,0.000000,-129.539682
7,18,20,0.000000,-134.972799
7,18,22,0.000000,-139.004729
7,18,24,0.000000,-130.746118
7,18,26,0.000000,-130.265312
7,18,28,0.000000,-142.680759
7,18,30,0.000000,-144.883917
7,18,32,0.000000,-139.516477
7,18,34,0.000000,-131.190148
7,18,36,0.000000,-129.727459
7,18,38,0.000000,-127.199100
7,18,40,0.000000,-131.524117
7,18,42,0.000000,-130.756010
7,18,44,0.000000,-149.817290
7,18,46,0.000000,-129.486127
7,18,48,0.000000,-125.329650
7,18,50,0.000000,-128.650211
7,18,52,0.000000,-139.759182
7,18,54,0.000000,-133.974009
7,18,56,0.000000,-129.608358
7,18,58,0.000000,-140.907149
7,19,0,0.000000,-141.877448
7,19,2,0.000000,-136.145041
7,19,4,0.000000,-130.320407
7,19,6,0.000000,-135.652469
7,19,8,0.000000,-125.764091
7,19,10,0.000000,-134.084009
7,19,12,0.000000,-132.653277
7,19,14,0.000000,-128.912400
7,19,16,0.000000,-135.717631
7,19,18,0.000000,-132.546039
7,19,20,0.000000,-133.377229
7,19,22,0.000000,-142.188630
7,19,24,0.000000,-133.815552
7,19,26,0.000000,-141.361651
7,19,28,0.000000,-135.842353
7,19,30,0.000000,-126.157826
7,19,32,0.000000,-142.342169
7,19,34,0.000000,-130.857011
7,19,36,0.000000,-133.412890
7,19,38,0.000000,-131.460602
7,19,40,0.000000,-133.628884
7,19,42,0.000000,-128.684946
7,19,44,0.000000,-129.022150
7,19,46,0.000000,-133.659078
7,19,48,0.000000,-152.562714
7,19,50,0.000000,-139.455141
7,19,52,0.000000,-129.503711
7,19,54,0.000000,-144.351722
7,19,56,0.000000,-131.887583
7,19,58,0.000000,-129.296539
7,20,0,0.000000,-125.302576
7,20,2,0.000000,-132.878944
7,20,4,0.000000,-126.849256
7,20,6,0.000000,-132.079020
7,20,8,0.000000,-126.033147
7,20,10,0.000000,-128.838259
7,20,12,0.000000,-133.659186
7,20,14,0.000000,-127.372515
7,20,16,0.000000,-137.460713
7,20,18,0.000000,-133.201581
7,20,20,0.000000,-135.062398
7,20,22,0.000000,-130.496265
7,20,24,0.000000,-140.965899
7,20,26,0.000000,-130.793082
7,20,28,0.000000,-131.809477
7,20,30,0.000000,-134.863331
7,20,32,0.000000,-130.818405
7,20,34,0.000000,-126.520300
7,20,36,0.000000,-132.541688
7,20,38,0.000000,-135.264643
7,20,40,0.000000,-133.153965
7,20,42,0.000000,-127.503760
7,20,44,0.000000,-130.109829
7,20,46,0.000000,-131.109962
7,20,48,0.000000,-130.533454
7,20,50,0.000000,-134.718153
7,20,52,0.000000,-139.495488
7,20,54,0.000000,-138.935314
7,20,56,0.000000,-128.672848
7,20,58,0.000000,-129.376065
7,21,0,0.000000,-131.692520
7,21,2,0.000000,-132.680006
7,21,4,0.000000,-132.373751
7,21,6,0.000000,-135.116991
7,21,8,0.000000,-132.966616
7,21,10,0.000000,-129.552437
7,21,12,0.000000,-126.478594
7,21,14,0.000000,-128.216897
7,21,16,0.000000,-131.947041
7,21,18,0.000000,-143.869287
7,21,20,0.000000,-136.853125
7,21,22,0.000000,-130.620347
7,21,24,0.000000,-135.443347
7,21,26,0.000000,-134.688087
7,21,28,0.000000,-132.594023
7,21,30,0.000000,-135.946569
7,21,32,0.000000,-131.543463
7,21,34,0.000000,-124.039656
7,21,36,0.000000,-134.422809
7,21,38,0.000000,-128.612411
7,21,40,0.000000,-134.084725
7,21,42,0.000000,-133.626791
7,21,44,0.000000,-132.318891
7,21,46,0.000000,-135.529156
7,21,48,0.000000,-130.003880
7,21,50,0.000000,-127.573643
7,21,52,0.000000,-135.671714
7,21,54,0.000000,-135.651231
7,21,56,0.000000,-127.253317
7,21,58,0.000000,-133.948705
7,22,0,0.000000,-133.256385
7,22,2,0.000000,-126.813829
7,22,4,0.000000,-129.833990
7,22,6,0.000000,-137.902590
7,22,8,0.000000,-139.753517
7,22,10,0.000000,-127.655565
7,22,12,0.000000,-128.393904
7,22,14,0.000000,-135.670914
7,22,16,0.000000,-134.353668
7,22,18,0.000000,-133.503715
7,22,20,0.000000,-129.099155
7,22,22,0.000000,-129.478262
7,22,24,0.000000,-138.027109
7,22,26,0.000000,-129.664184
7,22,28,0.000000,-127.470202
7,22,30,0.000000,-129.606399
7,22,32,0.000000,-129.827430
7,22,34,0.000000,-128.149155
7,22,36,0.000000,-126.006396
7,22,38,0.000000,-130.316745
7,22,40,0.000000,-134.149101
7,22,42,0.000000,-124.840035
7,22,44,0.000000,-126.580150
7,22,46,0.000000,-131.830494
7,22,48,0.000000,-131.794970
7,22,50,0.000000,-125.916153
7,22,52,0.000000,-131.906176
7,22,54,0.000000,-131.697014
7,22,56,0.000000,-125.309150
7,22,58,0.000000,-128.681107
7,23,0,0.000000,-127.009081
7,23,2,0.000000,-133.506658
7,23,4,0.000000,-126.464207
7,23,6,0.000000,-137.495198
7,23,8,0.000000,-140.880136
7,23,10,0.000000,-134.707665
7,23,12,0.000000,-133.778108
7,23,14,0.000000,-135.389414
7,23,16,0.000000,-150.703995
7,23,18,0.000000,-128.517052
7,23,20,0.000000,-130.943338
7,23,22,0.000000,-131.883166
7,23,24,0.000000,-138.870128
7,23,26,0.000000,-128.194477
7,23,28,0.000000,-129.594880
7,23,30,0.000000,-124.878221
7,23,32,0.000000,-131.111327
7,23,34,0.000000,-134.858466
7,23,36,0.000000,-137.981341
7,23,38,0.000000,-132.103727
7,23,40,0.000000,-143.730613
7,23,42,0.000000,-134.678241
7,23,44,0.000000,-134.687728
7,23,46,0.000000,-131.771661
7,23,48,0.000000,-134.305055
7,23,50,0.000000,-136.047646
7,23,52,0.000000,-125.386806
7,23,54,0.000000,-130.126987
7,23,56,0.000000,-135.480723
7,23,58,0.000000,-130.078566
7,24,0,0.000000,-136.268531
7,24,2,0.000000,-131.142978
7,24,4,0.000000,-132.160927
7,24,6,0.000000,-137.035965
7,24,8,0.000000,-164.380793
7,24,10,0.000000,-134.314459
7,24,12,0.000000,-132.884192
7,24,14,0.000000,-131.659646
7,24,16,0.000000,-131.824590
7,24,18,0.000000,-135.151446
7,24,20,0.000000,-127.580151
7,24,22,0.000000,-145.466954
7,24,24,0.000000,-154.213740
7,24,26,0.000000,-132.927546
7,24,28,0.000000,-131.826076
7,24,30,0.000000,-130.087448
7,24,32,0.000000,-125.771358
7,24,34,0.000000,-131.110011
7,24,36,0.000000,-132.087521
7,24,38,0.000000,-158.731691
7,24,40,0.000000,-134.392539
7,24,42,0.000000,-131.350864
7,24,44,0.000000,-135.853269
7,24,46,0.000000,-132.197188
7,24,48,0.000000,-134.761043
7,24,50,0.000000,-138.380651
7,24,52,0.000000,-137.952129
7,24,54,0.000000,-143.138011
7,24,56,0.000000,-132.297013
7,24,58,0.000000,-127.129166
7,25,0,0.000000,-126.270087
7,25,2,0.000000,-138.301201
7,25,4,0.000000,-131.453194
7,25,6,0.000000,-133.266890
7,25,8,0.000000,-129.101127
7,25,10,0.000000,-129.058021
7,25,12,0.000000,-129.072686
7,25,14,0.000000,-131.065675
7,25,16,0.000000,-133.154091
7,25,18,0.000000,-126.165150
7,25,20,0.000000,-130.483836
7,25,22,0.000000,-133.442911
7,25,24,0.000000,-128.031657
7,25,26,0.000000,-125.698788
7,25,28,0.000000,-131.586520
7,25,30,0.000000,-132.118025
7,25,32,0.000000,-125.998908
7,25,34,0.000000,-134.589914
7,25,36,0.000000,-129.031069
7,25,38,0.000000,-131.334417
7,25,40,0.000000,-141.853679
7,25,42,0.000000,-142.332496
7,25,44,0.000000,-141.768673
7,25,46,0.000000,-130.756242
7,25,48,0.000000,-129.547848
7,25,50,0.000000,-134.681779
7,25,52,0.000000,-128.344371
7,25,54,0.000000,-128.002775
7,25,56,0.000000,-131.588394
7,25,58,0.000000,-127.767999
7,26,0,0.000000,-125.255945
7,26,2,0.000000,-131.821176
7,26,4,0.000000,-142.535213
7,26,6,0.000000,-154.186746
7,26,8,0.000000,-130.730730
7,26,10,0.000000,-132.586808
7,26,12,0.000000,-134.866773
7,26,14,0.000000,-136.758142
7,26,16,0.000000,-131.128998
7,26,18,0.000000,-126.518739
7,26,20,0.000000,-140.690171
7,26,22,0.000000,-137.390351
7,26,24,0.000000,-130.296059
7,26,26,0.000000,-138.104812
7,26,28,0.000000,-127.280075
7,26,30,0.000000,-127.933843
7,26,32,0.000000,-133.634961
7,26,34,0.000000,-127.995038
7,26,36,0.000000,-142.829648
7,26,38,0.000000,-130.052053
7,26,40,0.000000,-132.457901
7,26,42,0.000000,-133.954553
7,26,44,0.000000,-132.558594
7,26,46,0.000000,-137.036750
7,26,48,0.000000,-133.677225
7,26,50,0.000000,-137.930773
7,26,52,0.000000,-134.656409
7,26,54,0.000000,-133.300475
7,26,56,0.000000,-132.168015
7,26,58,0.000000,-134.246994
7,27,0,0.000000,-139.728824
7,27,2,0.000000,-131.487567
7,27,4,0.000000,-130.516414
7,27,6,0.000000,-130.532633
7,27,8,0.000000,-129.648882
7,27,10,0.000000,-132.531140
7,27,12,0.000000,-139.134614
7,27,14,0.000000,-133.573440
7,27,16,0.000000,-136.912508
7,27,18,0.000000,-132.395217
7,27,20,0.000000,-128.352999
7,27,22,0.000000,-139.108679
