hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.346956
7,0,2,0.000000,-127.591412
7,0,4,0.000000,-131.431676
7,0,6,0.000000,-132.819359
7,0,8,0.000000,-137.715027
7,0,10,0.000000,-134.772576
7,0,12,0.000000,-140.254569
7,0,14,0.000000,-125.406617
7,0,16,0.000000,-132.170505
7,0,18,0.000000,-135.570522
7,0,20,0.000000,-133.032725
7,0,22,0.000000,-132.385865
7,0,24,0.000000,-127.848305
7,0,26,0.000000,-143.265799
7,0,28,0.000000,-148.284478
7,0,30,0.000000,-129.563073
7,0,32,0.000000,-127.701686
7,0,34,0.000000,-142.828773
7,0,36,0.000000,-140.493031
7,0,38,0.000000,-131.169078
7,0,40,0.000000,-127.693366
7,0,42,0.000000,-141.218012
7,0,44,0.000000,-137.063316
7,0,46,0.000000,-126.568646
7,0,48,0.000000,-130.714729
7,0,50,0.000000,-137.668583
7,0,52,0.000000,-151.153089
7,0,54,0.000000,-125.666903
7,0,56,0.000000,-125.094757
7,0,58,0.000000,-132.004300
7,1,0,0.000000,-144.127993
7,1,2,0.000000,-130.060369
7,1,4,0.000000,-139.897824
7,1,6,0.000000,-135.350291
7,1,8,0.000000,-131.527878
7,1,10,0.000000,-132.906396
7,1,12,0.000000,-139.991445
7,1,14,0.000000,-131.627750
7,1,16,0.000000,-128.562350
7,1,18,0.000000,-134.976011
7,1,20,0.000000,-134.230323
7,1,22,0.000000,-132.576100
7,1,24,0.000000,-134.458583
7,1,26,0.000000,-133.948434
7,1,28,0.000000,-139.714918
7,1,30,0.000000,-128.045725
7,1,32,0.000000,-129.888471
7,1,34,0.000000,-131.986883
7,1,36,0.000000,-129.384726
7,1,38,0.000000,-127.484113
7,1,40,0.000000,-136.129786
7,1,42,0.000000,-144.307434
7,1,44,0.000000,-139.171517
7,1,46,0.000000,-137.584628
7,1,48,0.000000,-128.565547
7,1,50,0.000000,-139.097510
7,1,52,0.000000,-129.354368
7,1,54,0.000000,-130.822351
7,1,56,0.000000,-133.794060
7,1,58,0.000000,-124.990236
7,2,0,0.000000,-130.652253
7,2,2,0.000000,-131.769851
7,2,4,0.000000,-126.386639
7,2,6,0.000000,-127.242905
7,2,8,0.000000,-138.142355
7,2,10,0.000000,-128.666237
7,2,12,0.000000,-132.941950
7,2,14,0.000000,-130.132084
7,2,16,0.000000,-135.204355
7,2,18,0.000000,-129.730485
7,2,20,0.000000,-134.144516
7,2,22,0.000000,-130.639897
7,2,24,0.000000,-130.386181
7,2,26,0.000000,-130.650861
7,2,28,0.000000,-130.590319
7,2,30,0.000000,-133.766827
7,2,32,0.000000,-141.696392
7,2,34,0.000000,-124.736304
7,2,36,0.000000,-128.113992
7,2,38,0.000000,-134.020272
7,2,40,0.000000,-136.615228
7,2,42,0.000000,-132.109886
7,2,44,0.000000,-128.196264
7,2,46,0.000000,-124.884139
7,2,48,0.000000,-127.922683
7,2,50,0.000000,-127.683051
7,2,52,0.000000,-136.228764
7,2,54,0.000000,-127.481503
7,2,56,0.000000,-129.853374
7,2,58,0.000000,-136.747378
7,3,0,0.000000,-131.317007
7,3,2,0.000000,-129.670915
7,3,4,0.000000,-129.646027
7,3,6,0.000000,-129.039124
7,3,8,0.000000,-133.833462
7,3,10,0.000000,-133.268679
7,3,12,0.000000,-128.803296
7,3,14,0.000000,-136.436777
7,3,16,0.000000,-130.770061
7,3,18,0.000000,-133.934428
7,3,20,0.000000,-130.018213
7,3,22,0.000000,-124.155029
7,3,24,0.000000,-134.990059
7,3,26,0.000000,-127.981547
7,3,28,0.000000,-138.000209
7,3,30,0.000000,-129.605671
7,3,32,0.000000,-124.374689
7,3,34,0.000000,-136.638931
7,3,36,0.000000,-145.553341
7,3,38,0.000000,-127.708192
7,3,40,0.000000,-126.679145
7,3,42,0.000000,-130.606324
7,3,44,0.000000,-127.265079
7,3,46,0.000000,-139.736170
7,3,48,0.000000,-133.581059
7,3,50,0.000000,-131.678103
7,3,52,0.000000,-128.244761
7,3,54,0.000000,-132.067432
7,3,56,0.000000,-127.242964
7,3,58,0.000000,-130.438073
7,4,0,0.000000,-129.032746
7,4,2,0.000000,-129.938069
7,4,4,0.000000,-130.946853
7,4,6,0.000000,-136.038296
7,4,8,0.000000,-127.269555
7,4,10,0.000000,-133.628328
7,4,12,0.000000,-147.102363
7,4,14,0.000000,-128.419801
7,4,16,0.000000,-130.138254
7,4,18,0.000000,-130.326721
7,4,20,0.000000,-130.226213
7,4,22,0.000000,-138.615621
7,4,24,0.000000,-140.696829
7,4,26,0.000000,-126.068443
7,4,28,0.000000,-137.428677
7,4,30,0.000000,-132.184214
7,4,32,0.000000,-133.261927
7,4,34,0.000000,-134.571664
7,4,36,0.000000,-131.913392
7,4,38,0.000000,-140.843334
7,4,40,0.000000,-127.368045
7,4,42,0.000000,-135.670607
7,4,44,0.000000,-133.880163
7,4,46,0.000000,-127.250325
7,4,48,0.000000,-139.562890
7,4,50,0.000000,-131.630954
7,4,52,0.000000,-128.026242
7,4,54,0.000000,-137.857241
7,4,56,0.000000,-127.914389
7,4,58,0.000000,-137.219468
7,5,0,0.000000,-128.425180
7,5,2,0.000000,-134.063375
7,5,4,0.000000,-130.326900
7,5,6,0.000000,-132.830578
7,5,8,0.000000,-142.525273
7,5,10,0.000000,-137.211569
7,5,12,0.000000,-129.195782
7,5,14,0.000000,-133.995611
7,5,16,0.000000,-132.714138
7,5,18,0.000000,-126.970269
7,5,20,0.000000,-127.534095
7,5,22,0.000000,-125.002097
7,5,24,0.000000,-136.804851
7,5,26,0.000000,-124.977513
7,5,28,0.000000,-133.452369
7,5,30,0.000000,-137.055116
7,5,32,0.000000,-127.136701
7,5,34,0.000000,-135.174373
7,5,36,0.000000,-129.753178
7,5,38,0.000000,-140.483670
7,5,40,0.000000,-134.022347
7,5,42,0.000000,-147.504514
7,5,44,0.000000,-134.018238
7,5,46,0.000000,-134.231687
7,5,48,0.000000,-129.271681
7,5,50,0.000000,-124.165375
7,5,52,0.000000,-136.798114
7,5,54,0.000000,-136.962126
7,5,56,0.000000,-135.032633
7,5,58,0.000000,-134.635282
7,6,0,0.000000,-134.556916
7,6,2,0.000000,-142.466412
7,6,4,0.000000,-131.411770
7,6,6,0.000000,-125.506656
7,6,8,0.000000,-138.058988
7,6,10,0.000000,-123.854403
7,6,12,0.000000,-147.673961
7,6,14,0.000000,-128.737464
7,6,16,0.000000,-140.136228
7,6,18,0.000000,-138.648730
7,6,20,0.000000,-131.047815
7,6,22,0.000000,-135.083996
7,6,24,0.000000,-145.840371
7,6,26,0.000000,-139.134533
7,6,28,0.000000,-143.835234
7,6,30,0.000000,-126.758273
7,6,32,0.000000,-130.294849
7,6,34,0.000000,-131.822112
7,6,36,0.000000,-125.419554
7,6,38,0.000000,-139.932040
7,6,40,0.000000,-137.042500
7,6,42,0.000000,-142.971812
7,6,44,0.000000,-130.655608
7,6,46,0.000000,-143.818201
7,6,48,0.000000,-135.513611
7,6,50,0.000000,-128.887417
7,6,52,0.000000,-128.977993
7,6,54,0.000000,-134.150023
7,6,56,0.000000,-129.710312
7,6,58,0.000000,-144.992003
7,7,0,0.000000,-130.159445
7,7,2,0.000000,-135.906892
7,7,4,0.000000,-124.575133
7,7,6,0.000000,-128.964096
7,7,8,0.000000,-128.245088
7,7,10,0.000000,-133.828681
7,7,12,0.000000,-130.040725
7,7,14,0.000000,-135.584823
7,7,16,0.000000,-163.995363
7,7,18,0.000000,-127.992711
7,7,20,0.000000,-149.195278
7,7,22,0.000000,-134.254140
7,7,24,0.000000,-133.969459
7,7,26,0.000000,-128.205384
7,7,28,0.000000,-128.720529
7,7,30,0.000000,-135.626359
7,7,32,0.000000,-130.636818
7,7,34,0.000000,-127.090691
7,7,36,0.000000,-135.269705
7,7,38,0.000000,-135.473991
7,7,40,0.000000,-136.949720
7,7,42,0.000000,-131.002582
7,7,44,0.000000,-123.676210
7,7,46,0.000000,-138.770264
7,7,48,0.000000,-133.269679
7,7,50,0.000000,-141.579061
7,7,52,0.000000,-136.547469
7,7,54,0.000000,-145.070346
7,7,56,0.000000,-134.788288
7,7,58,0.000000,-129.818730
7,8,0,0.000000,-138.689209
7,8,2,0.000000,-134.718345
7,8,4,0.000000,-132.037402
7,8,6,0.000000,-134.419597
7,8,8,0.000000,-135.712516
7,8,10,0.000000,-137.820202
7,8,12,0.000000,-142.996049
7,8,14,0.000000,-128.001660
7,8,16,0.000000,-132.337049
7,8,18,0.000000,-129.583999
7,8,20,0.000000,-134.174017
7,8,22,0.000000,-131.070086
7,8,24,0.000000,-139.772179
7,8,26,0.000000,-125.771313
7,8,28,0.000000,-138.918398
7,8,30,0.000000,-137.053777
7,8,32,0.000000,-138.029275
7,8,34,0.000000,-146.630094
7,8,36,0.000000,-134.511722
7,8,38,0.000000,-133.573793
7,8,40,0.000000,-132.750250
7,8,42,0.000000,-129.498046
7,8,44,0.000000,-129.190047
7,8,46,0.000000,-136.857612
7,8,48,0.000000,-130.749504
7,8,50,0.000000,-137.334890
7,8,52,0.000000,-130.042149
7,8,54,0.000000,-130.136607
7,8,56,0.000000,-136.401059
7,8,58,0.000000,-132.360171
7,9,0,0.000000,-131.487620
7,9,2,0.000000,-133.360320
7,9,4,0.000000,-141.920126
7,9,6,0.000000,-130.174404
7,9,8,0.000000,-128.140421
7,9,10,0.000000,-138.128165
7,9,12,0.000000,-142.762468
7,9,14,0.000000,-131.195038
7,9,16,0.000000,-138.274693
7,9,18,0.000000,-131.178206
7,9,20,0.000000,-133.850317
7,9,22,0.000000,-143.739760
7,9,24,0.000000,-139.371667
7,9,26,0.000000,-125.427119
7,9,28,0.000000,-141.088385
7,9,30,0.000000,-131.594147
7,9,32,0.000000,-134.631631
7,9,34,0.000000,-136.394619
7,9,36,0.000000,-130.633867
7,9,38,0.000000,-127.430130
7,9,40,0.000000,-133.401509
7,9,42,0.000000,-133.839887
7,9,44,0.000000,-126.105672
7,9,46,0.000000,-135.126504
7,9,48,0.000000,-133.984109
7,9,50,0.000000,-130.376409
7,9,52,0.000000,-135.195071
7,9,54,0.000000,-129.219163
7,9,56,0.000000,-130.227776
7,9,58,0.000000,-137.244255
7,10,0,0.000000,-124.646135
7,10,2,0.000000,-126.541670
7,10,4,0.000000,-134.743866
7,10,6,0.000000,-130.635598
7,10,8,0.000000,-124.278676
7,10,10,0.000000,-129.736237
7,10,12,0.000000,-131.491580
7,10,14,0.000000,-135.068068
7,10,16,0.000000,-127.313512
7,10,18,0.000000,-129.923539
7,10,20,0.000000,-150.212688
7,10,22,0.000000,-127.325027
7,10,24,0.000000,-134.259834
7,10,26,0.000000,-133.298279
7,10,28,0.000000,-130.917260
7,10,30,0.000000,-127.969387
7,10,32,0.000000,-129.028334
7,10,34,0.000000,-131.809285
7,10,36,0.000000,-131.540414
7,10,38,0.000000,-131.148553
7,10,40,0.000000,-130.159220
7,10,42,0.000000,-135.052552
7,10,44,0.000000,-130.835253
7,10,46,0.000000,-128.062758
7,10,48,0.000000,-140.076921
7,10,50,0.000000,-126.792658
7,10,52,0.000000,-129.417671
7,10,54,0.000000,-137.545473
7,10,56,0.000000,-129.486868
7,10,58,0.000000,-129.680124
7,11,0,0.000000,-136.174790
7,11,2,0.000000,-129.915434
7,11,4,0.000000,-140.813115
7,11,6,0.000000,-144.549559
7,11,8,0.000000,-141.701524
7,11,10,0.000000,-133.636742
7,11,12,0.000000,-138.618290
7,11,14,0.000000,-131.566119
7,11,16,0.000000,-133.429661
7,11,18,0.000000,-137.853706
7,11,20,0.000000,-133.093023
7,11,22,0.000000,-134.025496
7,11,24,0.000000,-142.252841
7,11,26,0.000000,-127.467484
7,11,28,0.000000,-138.404574
7,11,30,0.000000,-139.195177
7,11,32,0.000000,-135.679735
7,11,34,0.000000,-154.534788
7,11,36,0.000000,-128.718155
7,11,38,0.000000,-132.611508
7,11,40,0.000000,-130.008754
7,11,42,0.000000,-131.369756
7,11,44,0.000000,-133.746904
7,11,46,0.000000,-128.975029
7,11,48,0.000000,-144.657062
7,11,50,0.000000,-131.267579
7,11,52,0.000000,-136.250149
7,11,54,0.000000,-133.004314
7,11,56,0.000000,-142.211984
7,11,58,0.000000,-130.119505
7,12,0,0.000000,-128.237481
7,12,2,0.000000,-138.171106
7,12,4,0.000000,-131.216897
7,12,6,0.000000,-139.084369
7,12,8,0.000000,-135.659395
7,12,10,0.000000,-134.324348
7,12,12,0.000000,-129.938286
7,12,14,0.000000,-125.295074
7,12,16,0.000000,-134.500527
7,12,18,0.000000,-127.591664
7,12,20,0.000000,-128.245420
7,12,22,0.000000,-132.402081
7,12,24,0.000000,-128.407913
7,12,26,0.000000,-147.548973
7,12,28,0.000000,-127.308686
7,12,30,0.000000,-146.218790
7,12,32,0.000000,-132.146452
7,12,34,0.000000,-132.049250
7,12,36,0.000000,-133.366774
7,12,38,0.000000,-133.856662
7,12,40,0.000000,-129.442016
7,12,42,0.000000,-125.673029
7,12,44,0.000000,-130.253031
7,12,46,0.000000,-129.122140
7,12,48,0.000000,-131.937788
7,12,50,0.000000,-127.732037
7,12,52,0.000000,-132.803318
7,12,54,0.000000,-130.676409
7,12,56,0.000000,-136.546940
7,12,58,0.000000,-146.609845
7,13,0,0.000000,-127.794117
7,13,2,0.000000,-133.562018
7,13,4,0.000000,-133.187749
7,13,6,0.000000,-131.516373
7,13,8,0.000000,-133.749779
7,13,10,0.000000,-136.347066
7,13,12,0.000000,-137.711636
7,13,14,0.000000,-133.294272
7,13,16,0.000000,-134.447411
7,13,18,0.000000,-132.718748
7,13,20,0.000000,-133.930410
7,13,22,0.000000,-127.158762
7,13,24,0.000000,-128.130667
7,13,26,0.000000,-135.610325
7,13,28,0.000000,-129.632301
7,13,30,0.000000,-125.526022
7,13,32,0.000000,-135.828415
7,13,34,0.000000,-129.213759
7,13,36,0.000000,-130.384966
7,13,38,0.000000,-133.383704
7,13,40,0.000000,-132.283549
7,13,42,0.000000,-129.011984
7,13,44,0.000000,-126.316460
7,13,46,0.000000,-124.962543
7,13,48,0.000000,-129.582255
7,13,50,0.000000,-129.683005
7,13,52,0.000000,-127.671217
7,13,54,0.000000,-130.346712
7,13,56,0.000000,-138.580555
7,13,58,0.000000,-132.801409
7,14,0,0.000000,-143.693221
7,14,2,0.000000,-131.459022
7,14,4,0.000000,-130.273169
7,14,6,0.000000,-129.461724
7,14,8,0.000000,-130.756975
7,14,10,0.000000,-125.967096
7,14,12,0.000000,-128.537019
7,14,14,0.000000,-133.598943
7,14,16,0.000000,-148.883597
7,14,18,0.000000,-130.076511
7,14,20,0.000000,-128.052214
7,14,22,0.000000,-140.037181
7,14,24,0.000000,-130.262410
7,14,26,0.000000,-136.701126
7,14,28,0.000000,-125.176511
7,14,30,0.000000,-129.860928
7,14,32,0.000000,-136.013126
7,14,34,0.000000,-128.330025
7,14,36,0.000000,-133.345511
7,14,38,0.000000,-126.536654
7,14,40,0.000000,-150.053196
7,14,42,0.000000,-131.229482
7,14,44,0.000000,-134.602467
7,14,46,0.000000,-141.293656
7,14,48,0.000000,-134.297371
7,14,50,0.000000,-131.810248
7,14,52,0.000000,-126.959022
7,14,54,0.000000,-127.870452
7,14,56,0.000000,-133.108034
7,14,58,0.000000,-138.303655
7,15,0,0.000000,-137.150870
7,15,2,0.000000,-129.354839
7,15,4,0.000000,-147.862354
7,15,6,0.000000,-137.304767
7,15,8,0.000000,-129.937207
7,15,10,0.000000,-127.564947
7,15,12,0.000000,-129.744414
7,15,14,0.000000,-132.872224
7,15,16,0.000000,-132.130971
7,15,18,0.000000,-136.250516
7,15,20,0.000000,-130.016346
7,15,22,0.000000,-147.619738
7,15,24,0.000000,-128.556554
7,15,26,0.000000,-143.244383
7,15,28,0.000000,-136.664902
7,15,30,0.000000,-144.821139
7,15,32,0.000000,-132.727747
7,15,34,0.000000,-146.312600
7,15,36,0.000000,-128.082536
7,15,38,0.000000,-129.736169
7,15,40,0.000000,-126.036601
7,15,42,0.000000,-135.119579
7,15,44,0.000000,-128.657377
7,15,46,0.000000,-128.027999
7,15,48,0.000000,-147.821884
7,15,50,0.000000,-134.316669
7,15,52,0.000000,-131.162213
7,15,54,0.000000,-128.024226
7,15,56,0.000000,-129.635459
7,15,58,0.000000,-133.961660
7,16,0,0.000000,-134.178393
7,16,2,0.000000,-139.845162
7,16,4,0.000000,-134.126736
7,16,6,0.000000,-138.272993
7,16,8,0.000000,-136.860162
7,16,10,0.000000,-144.148124
7,16,12,0.000000,-129.449478
7,16,14,0.000000,-152.252874
7,16,16,0.000000,-133.758237
7,16,18,0.000000,-127.243215
7,16,20,0.000000,-133.922149
7,16,22,0.000000,-129.829196
7,16,24,0.000000,-142.791517
7,16,26,0.000000,-136.043027
7,16,28,0.000000,-136.934271
7,16,30,0.000000,-130.385423
7,16,32,0.000000,-134.354784
7,16,34,0.000000,-133.064133
7,16,36,0.000000,-133.944596
7,16,38,0.000000,-128.732450
7,16,40,0.000000,-132.366573
7,16,42,0.000000,-129.404200
7,16,44,0.000000,-134.409183
7,16,46,0.000000,-130.096057
7,16,48,0.000000,-131.509837
7,16,50,0.000000,-137.453364
7,16,52,0.000000,-127.620000
7,16,54,0.000000,-132.671846
7,16,56,0.000000,-135.231636
7,16,58,0.000000,-129.044776
7,17,0,0.000000,-131.527776
7,17,2,0.000000,-137.490500
7,17,4,0.000000,-128.113185
7,17,6,0.000000,-140.358272
7,17,8,0.000000,-133.859839
7,17,10,0.000000,-136.044611
7,17,12,0.000000,-138.936112
7,17,14,0.000000,-155.083007
7,17,16,0.000000,-140.442929
7,17,18,0.000000,-132.420687
7,17,20,0.000000,-132.327378
7,17,22,0.000000,-127.045935
7,17,24,0.000000,-131.560142
7,17,26,0.000000,-135.874115
7,17,28,0.000000,-127.730808
7,17,30,0.000000,-132.242305
7,17,32,0.000000,-131.925678
7,17,34,0.000000,-126.804629
7,17,36,0.000000,-134.952196
7,17,38,0.000000,-127.337158
7,17,40,0.000000,-133.729939
7,17,42,0.000000,-137.419728
7,17,44,0.000000,-134.088136
7,17,46,0.000000,-130.755798
7,17,48,0.000000,-128.277238
7,17,50,0.000000,-141.193967
7,17,52,0.000000,-128.936799
7,17,54,0.000000,-139.957044
7,17,56,0.000000,-130.114901
7,17,58,0.000000,-131.228419
7,18,0,0.000000,-130.005284
7,18,2,0.000000,-132.540825
7,18,4,0.000000,-127.821688
7,18,6,0.000000,-133.185818
7,18,8,0.000000,-134.927552
7,18,10,0.000000,-134.465946
7,18,12,0.000000,-128.913766
7,18,14,0.000000,-126.766543
7,18,16,0.000000,-138.699676
7,18,18,0.000000,-137.888952
7,18,20,0.000000,-129.500747
7,18,22,0.000000,-146.693609
7,18,24,0.000000,-136.332334
7,18,26,0.000000,-137.400029
7,18,28,0.000000,-125.632111
7,18,30,0.000000,-128.111947
7,18,32,0.000000,-129.284730
7,18,34,0.000000,-123.366652
7,18,36,0.000000,-133.637775
7,18,38,0.000000,-129.745442
7,18,40,0.000000,-136.513179
7,18,42,0.000000,-131.764383
7,18,44,0.000000,-138.897441
7,18,46,0.000000,-126.734820
7,18,48,0.000000,-132.098727
7,18,50,0.000000,-134.817473
7,18,52,0.000000,-130.816889
7,18,54,0.000000,-142.909197
7,18,56,0.000000,-129.083666
7,18,58,0.000000,-145.591684
7,19,0,0.000000,-127.695295
7,19,2,0.000000,-124.570785
7,19,4,0.000000,-141.574960
7,19,6,0.000000,-126.755611
7,19,8,0.000000,-137.300956
7,19,10,0.000000,-134.106630
7,19,12,0.000000,-131.810967
7,19,14,0.000000,-132.618481
7,19,16,0.000000,-127.112943
7,19,18,0.000000,-131.793341
7,19,20,0.000000,-136.237484
7,19,22,0.000000,-135.221275
7,19,24,0.000000,-133.384045
7,19,26,0.000000,-133.945015
7,19,28,0.000000,-132.629805
7,19,30,0.000000,-145.866449
7,19,32,0.000000,-138.575447
7,19,34,0.000000,-129.842216
7,19,36,0.000000,-136.007446
7,19,38,0.000000,-133.082821
7,19,40,0.000000,-145.230687
7,19,42,0.000000,-138.254468
7,19,44,0.000000,-131.679632
7,19,46,0.000000,-132.302512
7,19,48,0.000000,-125.956946
7,19,50,0.000000,-130.619837
7,19,52,0.000000,-131.809178
7,19,54,0.000000,-132.017029
7,19,56,0.000000,-132.592509
7,19,58,0.000000,-127.818196
7,20,0,0.000000,-131.401177
7,20,2,0.000000,-127.701918
7,20,4,0.000000,-144.442086
7,20,6,0.000000,-134.999503
7,20,8,0.000000,-129.534536
7,20,10,0.000000,-127.491918
7,20,12,0.000000,-139.650406
7,20,14,0.000000,-125.732878
7,20,16,0.000000,-132.895028
7,20,18,0.000000,-132.638536
7,20,20,0.000000,-138.801979
7,20,22,0.000000,-139.781738
7,20,24,0.000000,-128.394823
7,20,26,0.000000,-129.502577
7,20,28,0.000000,-125.661687
7,20,30,0.000000,-132.170368
7,20,32,0.000000,-139.739290
7,20,34,0.000000,-134.462314
7,20,36,0.000000,-134.747979
7,20,38,0.000000,-138.231820
7,20,40,0.000000,-132.393800
7,20,42,0.000000,-129.774076
7,20,44,0.000000,-133.081664
7,20,46,0.000000,-148.055119
7,20,48,0.000000,-138.789376
7,20,50,0.000000,-133.783394
7,20,52,0.000000,-124.564660
7,20,54,0.000000,-129.777841
7,20,56,0.000000,-137.771123
7,20,58,0.000000,-137.386145
7,21,0,0.000000,-131.765655
7,21,2,0.000000,-133.539124
7,21,4,0.000000,-133.477526
7,21,6,0.000000,-137.371949
7,21,8,0.000000,-123.941471
7,21,10,0.000000,-131.911856
7,21,12,0.000000,-133.556063
7,21,14,0.000000,-134.908694
7,21,16,0.000000,-129.679071
7,21,18,0.000000,-133.391749
7,21,20,0.000000,-131.526883
7,21,22,0.000000,-123.319511
7,21,24,0.000000,-138.004894
7,21,26,0.000000,-134.852956
7,21,28,0.000000,-133.442957
7,21,30,0.000000,-136.932541
7,21,32,0.000000,-134.116014
7,21,34,0.000000,-129.575908
7,21,36,0.000000,-142.858895
7,21,38,0.000000,-132.195343
7,21,40,0.000000,-130.923723
7,21,42,0.000000,-137.030962
7,21,44,0.000000,-130.417904
7,21,46,0.000000,-126.783889
7,21,48,0.000000,-133.153454
7,21,50,0.000000,-130.232654
7,21,52,0.000000,-140.546981
7,21,54,0.000000,-131.502336
7,21,56,0.000000,-135.493188
7,21,58,0.000000,-122.845097
7,22,0,0.000000,-126.594746
7,22,2,0.000000,-131.539066
7,22,4,0.000000,-131.044423
7,22,6,0.000000,-130.549419
7,22,8,0.000000,-130.629745
7,22,10,0.000000,-133.271237
7,22,12,0.000000,-129.010430
7,22,14,0.000000,-133.906419
7,22,16,0.000000,-137.674344
7,22,18,0.000000,-139.188397
7,22,20,0.000000,-132.199571
7,22,22,0.000000,-125.695590
7,22,24,0.000000,-129.959195
7,22,26,0.000000,-139.580415
7,22,28,0.000000,-137.025132
7,22,30,0.000000,-144.421208
7,22,32,0.000000,-130.118160
7,22,34,0.000000,-129.679297
7,22,36,0.000000,-123.227580
7,22,38,0.000000,-131.877349
7,22,40,0.000000,-128.694511
7,22,42,0.000000,-129.736837
7,22,44,0.000000,-128.848686
7,22,46,0.000000,-131.157194
7,22,48,0.000000,-141.222294
7,22,50,0.000000,-139.618886
7,22,52,0.000000,-131.511518
7,22,54,0.000000,-137.425435
7,22,56,0.000000,-138.135769
7,22,58,0.000000,-131.528613
7,23,0,0.000000,-135.656428
7,23,2,0.000000,-133.461308
7,23,4,0.000000,-128.938850
7,23,6,0.000000,-129.542943
7,23,8,0.000000,-128.578224
7,23,10,0.000000,-145.316442
7,23,12,0.000000,-135.182235
7,23,14,0.000000,-132.892920
7,23,16,0.000000,-133.759353
7,23,18,0.000000,-137.114099
7,23,20,0.000000,-134.453784
7,23,22,0.000000,-127.047662
7,23,24,0.000000,-134.014339
7,23,26,0.000000,-134.170759
7,23,28,0.000000,-131.932185
7,23,30,0.000000,-134.952032
7,23,32,0.000000,-130.887073
7,23,34,0.000000,-141.842101
7,23,36,0.000000,-143.140047
7,23,38,0.000000,-129.739664
7,23,40,0.000000,-131.932642
7,23,42,0.000000,-131.477954
7,23,44,0.000000,-128.992584
7,23,46,0.000000,-133.526614
7,23,48,0.000000,-136.862964
7,23,50,0.000000,-127.382423
7,23,52,0.000000,-136.074215
7,23,54,0.000000,-131.932334
7,23,56,0.000000,-144.603580
7,23,58,0.000000,-128.347889
7,24,0,0.000000,-130.459132
7,24,2,0.000000,-133.304175
7,24,4,0.000000,-129.353481
7,24,6,0.000000,-131.479008
7,24,8,0.000000,-141.196138
7,24,10,0.000000,-132.280132
7,24,12,0.000000,-127.059792
7,24,14,0.000000,-132.289601
7,24,16,0.000000,-138.199450
7,24,18,0.000000,-132.644582
7,24,20,0.000000,-130.794471
7,24,22,0.000000,-132.977422
7,24,24,0.000000,-141.463015
7,24,26,0.000000,-128.091775
7,24,28,0.000000,-129.836255
7,24,30,0.000000,-128.428367
7,24,32,0.000000,-129.792045
7,24,34,0.000000,-129.508992
7,24,36,0.000000,-126.011480
7,24,38,0.000000,-126.141171
7,24,40,0.000000,-135.486312
7,24,42,0.000000,-134.346112
7,24,44,0.000000,-135.979505
7,24,46,0.000000,-140.391313
7,24,48,0.000000,-134.113556
7,24,50,0.000000,-136.642994
7,24,52,0.000000,-130.002805
7,24,54,0.000000,-134.532579
7,24,56,0.000000,-131.156215
7,24,58,0.000000,-136.576978
7,25,0,0.000000,-129.527481
7,25,2,0.000000,-126.444055
7,25,4,0.000000,-137.424107
7,25,6,0.000000,-135.250693
7,25,8,0.000000,-127.793827
7,25,10,0.000000,-133.210960
7,25,12,0.000000,-135.929438
7,25,14,0.000000,-134.833391
7,25,16,0.000000,-125.583609
7,25,18,0.000000,-142.060279
7,25,20,0.000000,-134.426006
7,25,22,0.000000,-136.966048
7,25,24,0.000000,-130.442592
7,25,26,0.000000,-143.178844
7,25,28,0.000000,-149.146798
7,25,30,0.000000,-130.565409
7,25,32,0.000000,-128.750425
7,25,34,0.000000,-129.729392
7,25,36,0.000000,-126.083771
7,25,38,0.000000,-130.229930
7,25,40,0.000000,-151.745853
7,25,42,0.000000,-130.255273
7,25,44,0.000000,-135.799381
7,25,46,0.000000,-129.915911
7,25,48,0.000000,-136.081576
7,25,50,0.000000,-127.683230
7,25,52,0.000000,-136.409184
7,25,54,0.000000,-142.683780
7,25,56,0.000000,-137.748427
7,25,58,0.000000,-128.583623
7,26,0,0.000000,-128.426092
7,26,2,0.000000,-136.197608
7,26,4,0.000000,-130.589935
7,26,6,0.000000,-127.204777
7,26,8,0.000000,-133.247505
7,26,10,0.000000,-131.211163
7,26,12,0.000000,-126.515072
7,26,14,0.000000,-131.545473
7,26,16,0.000000,-130.424132
7,26,18,0.000000,-125.676857
7,26,20,0.000000,-133.201055
7,26,22,0.000000,-128.919468
7,26,24,0.000000,-127.668197
7,26,26,0.000000,-128.119078
7,26,28,0.000000,-126.475380
7,26,30,0.000000,-127.524306
7,26,32,0.000000,-131.035180
7,26,34,0.000000,-131.742057
7,26,36,0.000000,-130.874687
7,26,38,0.000000,-129.856244
7,26,40,0.000000,-124.141043
7,26,42,0.000000,-125.122280
7,26,44,0.000000,-128.804580
7,26,46,0.000000,-132.589813
7,26,48,0.000000,-122.892594
7,26,50,0.000000,-130.528009
7,26,52,0.000000,-127.060358
7,26,54,0.000000,-135.284882
7,26,56,0.000000,-129.829186
7,26,58,0.000000,-137.726174
7,27,0,0.000000,-129.550680
7,27,2,0.000000,-133.890689
7,27,4,0.000000,-134.451209
7,27,6,0.000000,-133.429773
7,27,8,0.000000,-130.894772
7,27,10,0.000000,-137.464389
7,27,12,0.000000,-132.034347
7,27,14,0.000000,-137.113126
7,27,16,0.000000,-130.623598
7,27,18,0.000000,-127.753884
7,27,20,0.000000,-126.198945
7,27,22,0.000000,-137.786002
