hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.264333
7,0,2,0.000000,-130.639033
7,0,4,0.000000,-130.155389
7,0,6,0.000000,-132.110371
7,0,8,0.000000,-131.577082
7,0,10,0.000000,-132.582908
7,0,12,0.000000,-132.808319
7,0,14,0.000000,-132.073579
7,0,16,0.000000,-131.938325
7,0,18,0.000000,-131.363172
7,0,20,0.000000,-130.361837
7,0,22,0.000000,-131.241901
7,0,24,0.000000,-131.265349
7,0,26,0.000000,-132.829329
7,0,28,0.000000,-131.374587
7,0,30,0.000000,-130.850519
7,0,32,0.000000,-132.344674
7,0,34,0.000000,-132.009904
7,0,36,0.000000,-131.103263
7,0,38,0.000000,-133.216287
7,0,40,0.000000,-132.602866
7,0,42,0.000000,-130.666125
7,0,44,0.000000,-131.025587
7,0,46,0.000000,-133.089573
7,0,48,0.000000,-132.352774
7,0,50,0.000000,-128.177772
7,0,52,0.000000,-132.205285
7,0,54,0.000000,-131.961761
7,0,56,0.000000,-131.571475
7,0,58,0.000000,-132.356282
7,1,0,0.000000,-131.708185
7,1,2,0.000000,-131.477660
7,1,4,0.000000,-132.542642
7,1,6,0.000000,-129.706184
7,1,8,0.000000,-131.759182
7,1,10,0.000000,-132.634762
7,1,12,0.000000,-130.281063
7,1,14,0.000000,-130.792076
7,1,16,0.000000,-132.152317
7,1,18,0.000000,-129.657203
7,1,20,0.000000,-130.802303
7,1,22,0.000000,-130.011963
7,1,24,0.000000,-130.553696
7,1,26,0.000000,-130.705648
7,1,28,0.000000,-131.832398
7,1,30,0.000000,-131.158041
7,1,32,0.000000,-130.454828
7,1,34,0.000000,-129.040735
7,1,36,0.000000,-131.724342
7,1,38,0.000000,-130.570463
7,1,40,0.000000,-130.901184
7,1,42,0.000000,-129.088762
7,1,44,0.000000,-131.125125
7,1,46,0.000000,-131.620202
7,1,48,0.000000,-129.548153
7,1,50,0.000000,-134.307362
7,1,52,0.000000,-133.544629
7,1,54,0.000000,-131.724514
7,1,56,0.000000,-129.775002
7,1,58,0.000000,-130.955364
7,2,0,0.000000,-132.738029
7,2,2,0.000000,-130.515927
7,2,4,0.000000,-131.798000
7,2,6,0.000000,-129.078986
7,2,8,0.000000,-129.819340
7,2,10,0.000000,-131.004935
7,2,12,0.000000,-130.941056
7,2,14,0.000000,-129.646860
7,2,16,0.000000,-132.235064
7,2,18,0.000000,-132.032057
7,2,20,0.000000,-132.355810
7,2,22,0.000000,-132.694424
7,2,24,0.000000,-131.651281
7,2,26,0.000000,-131.211829
7,2,28,0.000000,-131.574185
7,2,30,0.000000,-132.970654
7,2,32,0.000000,-129.501033
7,2,34,0.000000,-131.426493
7,2,36,0.000000,-132.264201
7,2,38,0.000000,-130.004295
7,2,40,0.000000,-128.664227
7,2,42,0.000000,-133.053609
7,2,44,0.000000,-130.783405
7,2,46,0.000000,-133.350133
7,2,48,0.000000,-132.008335
7,2,50,0.000000,-132.026327
7,2,52,0.000000,-131.074507
7,2,54,0.000000,-131.442316
7,2,56,0.000000,-129.777782
7,2,58,0.000000,-130.689700
7,3,0,0.000000,-133.221078
7,3,2,0.000000,-129.704944
7,3,4,0.000000,-131.357843
7,3,6,0.000000,-130.921091
7,3,8,0.000000,-129.460188
7,3,10,0.000000,-128.888493
7,3,12,0.000000,-132.362792
7,3,14,0.000000,-134.503954
7,3,16,0.000000,-131.365486
7,3,18,0.000000,-132.647029
7,3,20,0.000000,-131.478196
7,3,22,0.000000,-132.189714
7,3,24,0.000000,-130.940559
7,3,26,0.000000,-131.508988
7,3,28,0.000000,-129.819514
7,3,30,0.000000,-131.347305
7,3,32,0.000000,-130.338604
7,3,34,0.000000,-129.643620
7,3,36,0.000000,-129.572310
7,3,38,0.000000,-131.842632
7,3,40,0.000000,-131.697422
7,3,42,0.000000,-131.877002
7,3,44,0.000000,-131.443238
7,3,46,0.000000,-128.113553
7,3,48,0.000000,-131.696723
7,3,50,0.000000,-131.080698
7,3,52,0.000000,-132.969601
7,3,54,0.000000,-131.181099
7,3,56,0.000000,-129.085214
7,3,58,0.000000,-132.502132
7,4,0,0.000000,-132.724675
7,4,2,0.000000,-130.890035
7,4,4,0.000000,-130.605023
7,4,6,0.000000,-131.149570
7,4,8,0.000000,-130.432106
7,4,10,0.000000,-132.158395
7,4,12,0.000000,-131.675160
7,4,14,0.000000,-131.387959
7,4,16,0.000000,-131.327911
7,4,18,0.000000,-133.370975
7,4,20,0.000000,-131.971713
7,4,22,0.000000,-133.148835
7,4,24,0.000000,-131.202949
7,4,26,0.000000,-130.203373
7,4,28,0.000000,-132.407047
7,4,30,0.000000,-131.230076
7,4,32,0.000000,-128.470522
7,4,34,0.000000,-128.636864
7,4,36,0.000000,-132.231126
7,4,38,0.000000,-132.444862
7,4,40,0.000000,-131.531610
7,4,42,0.000000,-129.133474
7,4,44,0.000000,-131.455849
7,4,46,0.000000,-132.357344
7,4,48,0.000000,-131.009830
7,4,50,0.000000,-128.594773
7,4,52,0.000000,-131.364258
7,4,54,0.000000,-130.913835
7,4,56,0.000000,-131.546315
7,4,58,0.000000,-131.126852
7,5,0,0.000000,-128.785914
7,5,2,0.000000,-130.147494
7,5,4,0.000000,-131.527987
7,5,6,0.000000,-128.911162
7,5,8,0.000000,-128.657133
7,5,10,0.000000,-133.612630
7,5,12,0.000000,-131.319758
7,5,14,0.000000,-132.804897
7,5,16,0.000000,-130.891233
7,5,18,0.000000,-133.095917
7,5,20,0.000000,-132.216213
7,5,22,0.000000,-132.196967
7,5,24,0.000000,-131.829413
7,5,26,0.000000,-132.611599
7,5,28,0.000000,-132.246493
7,5,30,0.000000,-130.952374
7,5,32,0.000000,-130.783723
7,5,34,0.000000,-132.256259
7,5,36,0.000000,-133.024919
7,5,38,0.000000,-129.924159
7,5,40,0.000000,-132.139866
7,5,42,0.000000,-126.438145
7,5,44,0.000000,-130.042638
7,5,46,0.000000,-131.415441
7,5,48,0.000000,-130.718543
7,5,50,0.000000,-129.265648
7,5,52,0.000000,-129.700072
7,5,54,0.000000,-130.150089
7,5,56,0.000000,-132.931849
7,5,58,0.000000,-131.411292
7,6,0,0.000000,-131.442121
7,6,2,0.000000,-132.851680
7,6,4,0.000000,-131.704333
7,6,6,0.000000,-130.417040
7,6,8,0.000000,-131.835358
7,6,10,0.000000,-132.666083
7,6,12,0.000000,-134.230727
7,6,14,0.000000,-134.246268
7,6,16,0.000000,-130.307288
7,6,18,0.000000,-133.251364
7,6,20,0.000000,-130.803802
7,6,22,0.000000,-130.800507
7,6,24,0.000000,-131.207770
7,6,26,0.000000,-132.092245
7,6,28,0.000000,-132.256202
7,6,30,0.000000,-130.315714
7,6,32,0.000000,-131.290080
7,6,34,0.000000,-130.980841
7,6,36,0.000000,-131.271829
7,6,38,0.000000,-131.912691
7,6,40,0.000000,-132.053206
7,6,42,0.000000,-129.927626
7,6,44,0.000000,-128.952093
7,6,46,0.000000,-132.449360
7,6,48,0.000000,-132.668804
7,6,50,0.000000,-130.211217
7,6,52,0.000000,-132.268556
7,6,54,0.000000,-131.047010
7,6,56,0.000000,-130.204267
7,6,58,0.000000,-133.382677
7,7,0,0.000000,-131.985554
7,7,2,0.000000,-129.855754
7,7,4,0.000000,-132.515822
7,7,6,0.000000,-132.642971
7,7,8,0.000000,-130.495499
7,7,10,0.000000,-131.810376
7,7,12,0.000000,-133.123325
7,7,14,0.000000,-132.664579
7,7,16,0.000000,-131.045582
7,7,18,0.000000,-130.535234
7,7,20,0.000000,-129.993729
7,7,22,0.000000,-131.062562
7,7,24,0.000000,-129.715092
7,7,26,0.000000,-130.801567
7,7,28,0.000000,-128.257530
7,7,30,0.000000,-130.703597
7,7,32,0.000000,-128.929496
7,7,34,0.000000,-130.483082
7,7,36,0.000000,-132.535020
7,7,38,0.000000,-132.374298
7,7,40,0.000000,-130.781649
7,7,42,0.000000,-131.369880
7,7,44,0.000000,-131.304411
7,7,46,0.000000,-133.123401
7,7,48,0.000000,-131.491516
7,7,50,0.000000,-132.053209
7,7,52,0.000000,-128.105280
7,7,54,0.000000,-132.002900
7,7,56,0.000000,-132.594069
7,7,58,0.000000,-132.219120
7,8,0,0.000000,-133.630665
7,8,2,0.000000,-130.930141
7,8,4,0.000000,-132.041114
7,8,6,0.000000,-130.745714
7,8,8,0.000000,-131.707994
7,8,10,0.000000,-128.708402
7,8,12,0.000000,-130.673777
7,8,14,0.000000,-131.131262
7,8,16,0.000000,-131.779258
7,8,18,0.000000,-131.599089
7,8,20,0.000000,-132.103446
7,8,22,0.000000,-132.590822
7,8,24,0.000000,-132.923415
7,8,26,0.000000,-133.409022
7,8,28,0.000000,-130.006251
7,8,30,0.000000,-130.024972
7,8,32,0.000000,-131.289530
7,8,34,0.000000,-131.459148
7,8,36,0.000000,-131.930981
7,8,38,0.000000,-130.997352
7,8,40,0.000000,-131.233887
7,8,42,0.000000,-131.165805
7,8,44,0.000000,-131.585217
7,8,46,0.000000,-132.079177
7,8,48,0.000000,-132.303447
7,8,50,0.000000,-132.081760
7,8,52,0.000000,-131.586649
7,8,54,0.000000,-131.397387
7,8,56,0.000000,-132.514871
7,8,58,0.000000,-129.533624
7,9,0,0.000000,-130.706560
7,9,2,0.000000,-130.886339
7,9,4,0.000000,-131.608181
7,9,6,0.000000,-129.707381
7,9,8,0.000000,-131.865384
7,9,10,0.000000,-132.344635
7,9,12,0.000000,-130.832876
7,9,14,0.000000,-131.456970
7,9,16,0.000000,-132.602005
7,9,18,0.000000,-130.930062
7,9,20,0.000000,-130.793458
7,9,22,0.000000,-132.781999
7,9,24,0.000000,-132.957568
7,9,26,0.000000,-131.822924
7,9,28,0.000000,-130.603306
7,9,30,0.000000,-132.343114
7,9,32,0.000000,-129.690221
7,9,34,0.000000,-129.545323
7,9,36,0.000000,-130.818607
7,9,38,0.000000,-132.515943
7,9,40,0.000000,-132.565962
7,9,42,0.000000,-130.794710
7,9,44,0.000000,-131.775102
7,9,46,0.000000,-130.048830
7,9,48,0.000000,-132.216510
7,9,50,0.000000,-130.120315
7,9,52,0.000000,-130.680549
7,9,54,0.000000,-133.529605
7,9,56,0.000000,-132.370183
7,9,58,0.000000,-131.429176
7,10,0,0.000000,-129.744603
7,10,2,0.000000,-133.036699
7,10,4,0.000000,-130.391547
7,10,6,0.000000,-130.980727
7,10,8,0.000000,-131.390193
7,10,10,0.000000,-128.597025
7,10,12,0.000000,-131.446329
7,10,14,0.000000,-129.426779
7,10,16,0.000000,-131.111785
7,10,18,0.000000,-131.788829
7,10,20,0.000000,-130.834620
7,10,22,0.000000,-130.467443
7,10,24,0.000000,-131.723996
7,10,26,0.000000,-133.995143
7,10,28,0.000000,-130.886009
7,10,30,0.000000,-130.683728
7,10,32,0.000000,-132.935734
7,10,34,0.000000,-132.623392
7,10,36,0.000000,-130.042321
7,10,38,0.000000,-130.794969
7,10,40,0.000000,-131.643290
7,10,42,0.000000,-131.794680
7,10,44,0.000000,-129.798430
7,10,46,0.000000,-131.723102
7,10,48,0.000000,-129.346557
7,10,50,0.000000,-131.037461
7,10,52,0.000000,-132.192691
7,10,54,0.000000,-130.680337
7,10,56,0.000000,-131.916539
7,10,58,0.000000,-130.447257
7,11,0,0.000000,-131.938990
7,11,2,0.000000,-132.302491
7,11,4,0.000000,-128.493825
7,11,6,0.000000,-131.224584
7,11,8,0.000000,-131.606208
7,11,10,0.000000,-129.745358
7,11,12,0.000000,-130.514725
7,11,14,0.000000,-131.296774
7,11,16,0.000000,-132.135326
7,11,18,0.000000,-129.875511
7,11,20,0.000000,-131.744983
7,11,22,0.000000,-130.268348
7,11,24,0.000000,-131.652661
7,11,26,0.000000,-131.583932
7,11,28,0.000000,-131.310329
7,11,30,0.000000,-132.298267
7,11,32,0.000000,-133.731639
7,11,34,0.000000,-131.632078
7,11,36,0.000000,-130.033242
7,11,38,0.000000,-129.574923
7,11,40,0.000000,-131.531520
7,11,42,0.000000,-131.134450
7,11,44,0.000000,-132.562217
7,11,46,0.000000,-131.503664
7,11,48,0.000000,-132.025656
7,11,50,0.000000,-132.172255
7,11,52,0.000000,-131.728446
7,11,54,0.000000,-130.753582
7,11,56,0.000000,-130.386654
7,11,58,0.000000,-130.857812
7,12,0,0.000000,-132.027528
7,12,2,0.000000,-130.176823
7,12,4,0.000000,-132.578340
7,12,6,0.000000,-132.984147
7,12,8,0.000000,-129.643209
7,12,10,0.000000,-132.295319
7,12,12,0.000000,-128.798567
7,12,14,0.000000,-130.214558
7,12,16,0.000000,-132.049828
7,12,18,0.000000,-130.183634
7,12,20,0.000000,-131.772295
7,12,22,0.000000,-131.792383
7,12,24,0.000000,-132.219119
7,12,26,0.000000,-132.156113
7,12,28,0.000000,-130.459655
7,12,30,0.000000,-132.289143
7,12,32,0.000000,-132.485203
7,12,34,0.000000,-133.265492
7,12,36,0.000000,-132.027464
7,12,38,0.000000,-129.769445
7,12,40,0.000000,-132.017069
7,12,42,0.000000,-129.573489
7,12,44,0.000000,-129.560665
7,12,46,0.000000,-131.142007
7,12,48,0.000000,-132.420870
7,12,50,0.000000,-130.333924
7,12,52,0.000000,-134.966157
7,12,54,0.000000,-133.776845
7,12,56,0.000000,-130.553956
7,12,58,0.000000,-130.130617
7,13,0,0.000000,-130.128233
7,13,2,0.000000,-130.788994
7,13,4,0.000000,-130.545225
7,13,6,0.000000,-132.322535
7,13,8,0.000000,-130.484373
7,13,10,0.000000,-128.696289
7,13,12,0.000000,-131.742652
7,13,14,0.000000,-129.164799
7,13,16,0.000000,-131.008350
7,13,18,0.000000,-130.585582
7,13,20,0.000000,-132.519544
7,13,22,0.000000,-128.460003
7,13,24,0.000000,-129.360538
7,13,26,0.000000,-134.246556
7,13,28,0.000000,-130.140452
7,13,30,0.000000,-131.120064
7,13,32,0.000000,-131.901853
7,13,34,0.000000,-130.740219
7,13,36,0.000000,-131.092596
7,13,38,0.000000,-130.346881
7,13,40,0.000000,-134.054046
7,13,42,0.000000,-132.530695
7,13,44,0.000000,-130.079675
7,13,46,0.000000,-130.944036
7,13,48,0.000000,-132.508104
7,13,50,0.000000,-132.142640
7,13,52,0.000000,-132.743113
7,13,54,0.000000,-130.588361
7,13,56,0.000000,-130.225271
7,13,58,0.000000,-130.501102
7,14,0,0.000000,-130.960083
7,14,2,0.000000,-131.067581
7,14,4,0.000000,-130.867956
7,14,6,0.000000,-130.253481
7,14,8,0.000000,-132.853699
7,14,10,0.000000,-131.354413
7,14,12,0.000000,-132.524531
7,14,14,0.000000,-130.309501
7,14,16,0.000000,-131.307961
7,14,18,0.000000,-131.599000
7,14,20,0.000000,-132.554094
7,14,22,0.000000,-134.293061
7,14,24,0.000000,-130.118827
7,14,26,0.000000,-130.210136
7,14,28,0.000000,-129.036229
7,14,30,0.000000,-130.541063
7,14,32,0.000000,-129.381053
7,14,34,0.000000,-133.600403
7,14,36,0.000000,-130.816583
7,14,38,0.000000,-130.266876
7,14,40,0.000000,-132.790084
7,14,42,0.000000,-129.796928
7,14,44,0.000000,-129.701694
7,14,46,0.000000,-129.846700
7,14,48,0.000000,-131.481291
7,14,50,0.000000,-130.044235
7,14,52,0.000000,-129.042294
7,14,54,0.000000,-133.262704
7,14,56,0.000000,-130.052547
7,14,58,0.000000,-131.241202
7,15,0,0.000000,-131.152595
7,15,2,0.000000,-131.675097
7,15,4,0.000000,-132.561761
7,15,6,0.000000,-133.077619
7,15,8,0.000000,-131.537114
7,15,10,0.000000,-130.498352
7,15,12,0.000000,-132.167878
7,15,14,0.000000,-128.476310
7,15,16,0.000000,-131.921158
7,15,18,0.000000,-132.815539
7,15,20,0.000000,-130.624040
7,15,22,0.000000,-131.958787
7,15,24,0.000000,-129.799739
7,15,26,0.000000,-130.769919
7,15,28,0.000000,-132.635305
7,15,30,0.000000,-130.698419
7,15,32,0.000000,-131.207977
7,15,34,0.000000,-130.532626
7,15,36,0.000000,-130.513940
7,15,38,0.000000,-129.900990
7,15,40,0.000000,-131.275404
7,15,42,0.000000,-131.509698
7,15,44,0.000000,-132.552663
7,15,46,0.000000,-133.121245
7,15,48,0.000000,-131.209049
7,15,50,0.000000,-132.164100
7,15,52,0.000000,-130.749125
7,15,54,0.000000,-128.392954
7,15,56,0.000000,-131.810190
7,15,58,0.000000,-132.028465
7,16,0,0.000000,-132.128956
7,16,2,0.000000,-133.005245
7,16,4,0.000000,-130.135636
7,16,6,0.000000,-132.158739
7,16,8,0.000000,-131.713238
7,16,10,0.000000,-129.741787
7,16,12,0.000000,-130.053271
7,16,14,0.000000,-131.137953
7,16,16,0.000000,-131.682801
7,16,18,0.000000,-130.550899
7,16,20,0.000000,-131.332898
7,16,22,0.000000,-133.555246
7,16,24,0.000000,-130.735686
7,16,26,0.000000,-129.283852
7,16,28,0.000000,-130.103868
7,16,30,0.000000,-131.793947
7,16,32,0.000000,-129.934756
7,16,34,0.000000,-129.809451
7,16,36,0.000000,-131.221833
7,16,38,0.000000,-128.837640
7,16,40,0.000000,-130.073897
7,16,42,0.000000,-130.563093
7,16,44,0.000000,-133.108225
7,16,46,0.000000,-129.541993
7,16,48,0.000000,-131.262737
7,16,50,0.000000,-130.497625
7,16,52,0.000000,-129.547930
7,16,54,0.000000,-131.507504
7,16,56,0.000000,-130.159729
7,16,58,0.000000,-133.388473
7,17,0,0.000000,-131.516949
7,17,2,0.000000,-131.970536
7,17,4,0.000000,-131.131539
7,17,6,0.000000,-130.039290
7,17,8,0.000000,-131.026415
7,17,10,0.000000,-130.019177
7,17,12,0.000000,-130.921394
7,17,14,0.000000,-134.183107
7,17,16,0.000000,-130.401144
7,17,18,0.000000,-129.725150
7,17,20,0.000000,-131.566353
7,17,22,0.000000,-130.488239
7,17,24,0.000000,-131.435428
7,17,26,0.000000,-131.879746
7,17,28,0.000000,-132.285352
7,17,30,0.000000,-130.147507
7,17,32,0.000000,-131.674575
7,17,34,0.000000,-133.319711
7,17,36,0.000000,-133.283367
7,17,38,0.000000,-130.097422
7,17,40,0.000000,-132.605616
7,17,42,0.000000,-133.026569
7,17,44,0.000000,-130.040070
7,17,46,0.000000,-131.754261
7,17,48,0.000000,-128.592411
7,17,50,0.000000,-131.838314
7,17,52,0.000000,-132.146908
7,17,54,0.000000,-131.649460
7,17,56,0.000000,-130.831585
7,17,58,0.000000,-130.271193
7,18,0,0.000000,-130.176854
7,18,2,0.000000,-130.992790
7,18,4,0.000000,-129.553164
7,18,6,0.000000,-128.913735
7,18,8,0.000000,-129.540894
7,18,10,0.000000,-133.003131
7,18,12,0.000000,-131.494260
7,18,14,0.000000,-130.781290
7,18,16,0.000000,-133.477428
7,18,18,0.000000,-131.330759
7,18,20,0.000000,-131.083136
7,18,22,0.000000,-130.296768
7,18,24,0.000000,-129.253372
7,18,26,0.000000,-131.882065
7,18,28,0.000000,-134.637618
7,18,30,0.000000,-132.180672
7,18,32,0.000000,-133.505628
7,18,34,0.000000,-129.869684
7,18,36,0.000000,-132.895781
7,18,38,0.000000,-131.668686
7,18,40,0.000000,-131.286051
7,18,42,0.000000,-132.923565
7,18,44,0.000000,-131.671142
7,18,46,0.000000,-132.470134
7,18,48,0.000000,-132.692165
7,18,50,0.000000,-133.002103
7,18,52,0.000000,-132.689031
7,18,54,0.000000,-130.959133
7,18,56,0.000000,-132.015450
7,18,58,0.000000,-130.741186
7,19,0,0.000000,-131.402272
7,19,2,0.000000,-130.186516
7,19,4,0.000000,-130.816817
7,19,6,0.000000,-129.469486
7,19,8,0.000000,-132.185080
7,19,10,0.000000,-131.268688
7,19,12,0.000000,-131.334333
7,19,14,0.000000,-132.302679
7,19,16,0.000000,-129.522152
7,19,18,0.000000,-129.901602
7,19,20,0.000000,-128.736893
7,19,22,0.000000,-128.630683
7,19,24,0.000000,-130.294967
7,19,26,0.000000,-131.041994
7,19,28,0.000000,-130.622266
7,19,30,0.000000,-130.994658
7,19,32,0.000000,-130.816920
7,19,34,0.000000,-132.055339
7,19,36,0.000000,-130.710778
7,19,38,0.000000,-132.652940
7,19,40,0.000000,-131.194698
7,19,42,0.000000,-129.925440
7,19,44,0.000000,-132.963145
7,19,46,0.000000,-132.062146
7,19,48,0.000000,-129.364915
7,19,50,0.000000,-132.356487
7,19,52,0.000000,-133.430515
7,19,54,0.000000,-132.842592
7,19,56,0.000000,-132.611395
7,19,58,0.000000,-131.393821
7,20,0,0.000000,-132.656334
7,20,2,0.000000,-130.672884
7,20,4,0.000000,-131.759336
7,20,6,0.000000,-130.574083
7,20,8,0.000000,-133.436585
7,20,10,0.000000,-132.912530
7,20,12,0.000000,-133.305846
7,20,14,0.000000,-132.639543
7,20,16,0.000000,-130.887084
7,20,18,0.000000,-131.457518
7,20,20,0.000000,-132.347647
7,20,22,0.000000,-131.031846
7,20,24,0.000000,-129.969308
7,20,26,0.000000,-130.922920
7,20,28,0.000000,-132.712580
7,20,30,0.000000,-133.379218
7,20,32,0.000000,-130.893865
7,20,34,0.000000,-128.509060
7,20,36,0.000000,-131.551491
7,20,38,0.000000,-132.454001
7,20,40,0.000000,-128.146380
7,20,42,0.000000,-130.150214
7,20,44,0.000000,-130.420425
7,20,46,0.000000,-130.910528
7,20,48,0.000000,-132.611013
7,20,50,0.000000,-130.434668
7,20,52,0.000000,-131.973361
7,20,54,0.000000,-134.210809
7,20,56,0.000000,-131.085143
7,20,58,0.000000,-132.656297
7,21,0,0.000000,-130.397549
7,21,2,0.000000,-128.255420
7,21,4,0.000000,-130.624300
7,21,6,0.000000,-129.715410
7,21,8,0.000000,-129.648970
7,21,10,0.000000,-131.223308
7,21,12,0.000000,-132.917887
7,21,14,0.000000,-130.140801
7,21,16,0.000000,-131.336055
7,21,18,0.000000,-129.905404
7,21,20,0.000000,-132.634950
7,21,22,0.000000,-131.779741
7,21,24,0.000000,-132.449967
7,21,26,0.000000,-129.751788
7,21,28,0.000000,-130.808253
7,21,30,0.000000,-129.818344
7,21,32,0.000000,-131.811304
7,21,34,0.000000,-132.327931
7,21,36,0.000000,-129.579827
7,21,38,0.000000,-132.220245
7,21,40,0.000000,-130.800741
7,21,42,0.000000,-131.071234
7,21,44,0.000000,-131.850329
7,21,46,0.000000,-131.580816
7,21,48,0.000000,-130.961814
7,21,50,0.000000,-131.475973
7,21,52,0.000000,-130.409502
7,21,54,0.000000,-127.918295
7,21,56,0.000000,-131.352741
7,21,58,0.000000,-129.763568
7,22,0,0.000000,-132.014182
7,22,2,0.000000,-130.863429
7,22,4,0.000000,-130.287127
7,22,6,0.000000,-133.001307
7,22,8,0.000000,-129.274997
7,22,10,0.000000,-131.838560
7,22,12,0.000000,-133.559267
7,22,14,0.000000,-132.662083
7,22,16,0.000000,-129.016070
7,22,18,0.000000,-129.623165
7,22,20,0.000000,-130.953313
7,22,22,0.000000,-133.735464
7,22,24,0.000000,-131.391633
7,22,26,0.000000,-132.242711
7,22,28,0.000000,-133.293742
7,22,30,0.000000,-129.332851
7,22,32,0.000000,-130.318464
7,22,34,0.000000,-130.853493
7,22,36,0.000000,-132.878720
7,22,38,0.000000,-131.871266
7,22,40,0.000000,-131.420230
7,22,42,0.000000,-133.408109
7,22,44,0.000000,-131.526805
7,22,46,0.000000,-128.139569
7,22,48,0.000000,-130.717335
7,22,50,0.000000,-130.999028
7,22,52,0.000000,-132.314351
7,22,54,0.000000,-131.512582
7,22,56,0.000000,-130.919326
7,22,58,0.000000,-130.949832
7,23,0,0.000000,-130.878106
7,23,2,0.000000,-130.152828
7,23,4,0.000000,-132.589217
7,23,6,0.000000,-131.175122
7,23,8,0.000000,-130.588494
7,23,10,0.000000,-129.925268
7,23,12,0.000000,-131.000253
7,23,14,0.000000,-130.753815
7,23,16,0.000000,-129.966328
7,23,18,0.000000,-130.974182
7,23,20,0.000000,-131.523690
7,23,22,0.000000,-129.324073
7,23,24,0.000000,-131.649407
7,23,26,0.000000,-132.492330
7,23,28,0.000000,-132.403641
7,23,30,0.000000,-130.499096
7,23,32,0.000000,-128.557418
7,23,34,0.000000,-131.169705
7,23,36,0.000000,-130.938758
7,23,38,0.000000,-130.889145
7,23,40,0.000000,-130.785184
7,23,42,0.000000,-131.632177
7,23,44,0.000000,-131.179538
7,23,46,0.000000,-130.496971
7,23,48,0.000000,-131.322891
7,23,50,0.000000,-131.545459
7,23,52,0.000000,-131.852128
7,23,54,0.000000,-131.918056
7,23,56,0.000000,-131.371907
7,23,58,0.000000,-128.757907
7,24,0,0.000000,-131.372499
7,24,2,0.000000,-129.282343
7,24,4,0.000000,-131.779321
7,24,6,0.000000,-131.061608
7,24,8,0.000000,-132.721089
7,24,10,0.000000,-131.673666
7,24,12,0.000000,-132.181344
7,24,14,0.000000,-131.174872
7,24,16,0.000000,-130.390465
7,24,18,0.000000,-128.728748
7,24,20,0.000000,-133.768838
7,24,22,0.000000,-131.992423
7,24,24,0.000000,-131.413117
7,24,26,0.000000,-131.784072
7,24,28,0.000000,-132.044021
7,24,30,0.000000,-132.547675
7,24,32,0.000000,-131.141654
7,24,34,0.000000,-132.201113
7,24,36,0.000000,-130.782315
7,24,38,0.000000,-131.807093
7,24,40,0.000000,-129.995513
7,24,42,0.000000,-131.711357
7,24,44,0.000000,-129.792844
7,24,46,0.000000,-132.870767
7,24,48,0.000000,-132.867479
7,24,50,0.000000,-128.203268
7,24,52,0.000000,-130.582704
7,24,54,0.000000,-128.553462
7,24,56,0.000000,-130.564968
7,24,58,0.000000,-130.911914
7,25,0,0.000000,-132.372030
7,25,2,0.000000,-129.595821
7,25,4,0.000000,-132.314667
7,25,6,0.000000,-131.171534
7,25,8,0.000000,-129.474317
7,25,10,0.000000,-132.347546
7,25,12,0.000000,-131.480730
7,25,14,0.000000,-129.262938
7,25,16,0.000000,-131.385557
7,25,18,0.000000,-128.944310
7,25,20,0.000000,-132.885159
7,25,22,0.000000,-130.296179
7,25,24,0.000000,-131.127508
7,25,26,0.000000,-129.608892
7,25,28,0.000000,-132.116247
7,25,30,0.000000,-129.528570
7,25,32,0.000000,-129.441584
7,25,34,0.000000,-131.746003
7,25,36,0.000000,-131.032302
7,25,38,0.000000,-132.003097
7,25,40,0.000000,-131.112184
7,25,42,0.000000,-130.778501
7,25,44,0.000000,-128.923432
7,25,46,0.000000,-130.674464
7,25,48,0.000000,-132.123479
7,25,50,0.000000,-134.141733
7,25,52,0.000000,-130.774381
7,25,54,0.000000,-129.796079
7,25,56,0.000000,-131.227413
7,25,58,0.000000,-131.982315
7,26,0,0.000000,-131.907690
7,26,2,0.000000,-131.810182
7,26,4,0.000000,-130.896923
7,26,6,0.000000,-130.252484
7,26,8,0.000000,-130.324401
7,26,10,0.000000,-128.565276
7,26,12,0.000000,-129.450463
7,26,14,0.000000,-129.795522
7,26,16,0.000000,-131.506003
7,26,18,0.000000,-131.304058
7,26,20,0.000000,-131.688198
7,26,22,0.000000,-132.599444
7,26,24,0.000000,-130.919742
7,26,26,0.000000,-131.909562
7,26,28,0.000000,-131.262524
7,26,30,0.000000,-133.491088
7,26,32,0.000000,-132.513377
7,26,34,0.000000,-131.772373
7,26,36,0.000000,-129.967208
7,26,38,0.000000,-130.513757
7,26,40,0.000000,-130.069540
7,26,42,0.000000,-130.344810
7,26,44,0.000000,-129.666125
7,26,46,0.000000,-130.471138
7,26,48,0.000000,-132.591479
7,26,50,0.000000,-132.141051
7,26,52,0.000000,-129.927832
7,26,54,0.000000,-133.456964
7,26,56,0.000000,-129.667693
7,26,58,0.000000,-129.675218
7,27,0,0.000000,-133.730087
7,27,2,0.000000,-132.956547
7,27,4,0.000000,-132.432333
7,27,6,0.000000,-132.443051
7,27,8,0.000000,-131.911681
7,27,10,0.000000,-129.819631
7,27,12,0.000000,-131.508372
7,27,14,0.000000,-129.852784
7,27,16,0.000000,-132.528392
7,27,18,0.000000,-132.506580
7,27,20,0.000000,-130.603597
7,27,22,0.000000,-131.918200
